Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:06;;;;;;;24.55;17.00;;;19.60;99.90;;;;;;5070878;28;20092;-77
2021/09/08 00:04:32;;;;;;;25.30;17.50;;;19.40;99.90;;;;;;5072075;28;20466;-77
2021/09/08 00:06:58;;;;;;;30.80;19.90;;;19.40;99.90;;;;;;5065808;28;20035;-77
2021/09/08 00:09:23;;;;;;;32.05;21.75;;;19.30;99.90;;;;;;5064087;28;20028;-77
2021/09/08 00:11:49;;;;;;;26.80;19.08;;;19.10;99.90;;;;;;5071453;28;20481;-77
2021/09/08 00:14:15;;;;;;;25.80;18.27;;;19.20;99.90;;;;;;5063738;28;20072;-76
2021/09/08 00:16:41;;;;;;;30.00;18.10;;;19.20;99.90;;;;;;5065203;28;20065;-75
2021/09/08 00:19:06;;;;;;;31.00;20.25;;;19.10;99.90;;;;;;5074721;28;20489;-77
2021/09/08 00:21:32;;;;;;;28.92;19.70;;;19.10;99.90;;;;;;5072849;28;20025;-77
2021/09/08 00:23:58;;;;;;;30.88;20.42;;;19.10;99.90;;;;;;5067305;28;20043;-77
2021/09/08 00:26:24;;;;;;;26.20;18.52;;;19.10;99.90;;;;;;5063032;28;20033;-77
2021/09/08 00:28:50;;;;;;;27.13;19.35;;;19.10;99.90;;;;;;5067138;28;20112;-77
2021/09/08 00:31:16;;;;;;;25.73;18.77;;;19.10;99.90;;;;;;5048370;28;20032;-76
2021/09/08 00:33:41;;;;;;;28.23;17.48;;;19.10;99.90;;;;;;5062350;28;20036;-76
2021/09/08 00:36:07;;;;;;;30.33;18.83;;;19.10;99.90;;;;;;5073240;28;20029;-76
2021/09/08 00:38:33;;;;;;;25.05;17.33;;;19.10;99.90;;;;;;5064152;28;20013;-77
2021/09/08 00:40:59;;;;;;;25.70;16.63;;;19.10;99.90;;;;;;5063189;28;20025;-77
2021/09/08 00:43:24;;;;;;;30.45;18.65;;;19.10;99.90;;;;;;5062544;28;20370;-77
2021/09/08 00:45:55;;;;;;;25.67;18.42;;;19.10;99.90;;;;;;5063630;28;20503;-77
2021/09/08 00:48:21;;;;;;;28.38;18.45;;;19.10;99.90;;;;;;5070432;28;20025;-77
2021/09/08 00:50:48;;;;;;;23.35;17.33;;;19.10;99.90;;;;;;5072618;28;20044;-77
2021/09/08 00:53:18;;;;;;;23.05;16.38;;;19.10;99.90;;;;;;5063876;28;20025;-77
2021/09/08 00:55:45;;;;;;;26.60;18.70;;;19.10;99.90;;;;;;5065462;28;20056;-77
2021/09/08 00:58:12;;;;;;;23.25;16.98;;;19.10;99.90;;;;;;5073415;28;20024;-77
2021/09/08 01:00:38;;;;;;;23.15;15.30;;;19.10;99.90;;;;;;5071685;28;20024;-77
2021/09/08 01:03:04;;;;;;;23.92;16.58;;;18.90;99.90;;;;;;5067484;28;20020;-77
2021/09/08 01:05:30;;;;;;;24.58;17.33;;;18.90;99.90;;;;;;5070252;28;20036;-78
2021/09/08 01:07:56;;;;;;;25.80;19.00;;;18.80;99.90;;;;;;5064439;28;20052;-77
2021/09/08 01:10:26;;;;;;;34.65;20.80;;;18.80;99.90;;;;;;5066862;28;20021;-77
2021/09/08 01:12:52;;;;;;;28.75;19.90;;;18.70;99.90;;;;;;5063174;28;20016;-77
2021/09/08 01:15:18;;;;;;;29.77;19.98;;;18.70;99.90;;;;;;5069013;28;20020;-77
2021/09/08 01:17:45;;;;;;;28.25;21.48;;;18.60;99.90;;;;;;5058466;28;20048;-77
2021/09/08 01:20:15;;;;;;;28.17;19.70;;;18.50;99.90;;;;;;5064663;28;20024;-76
2021/09/08 01:22:49;;;;;;;29.02;19.55;;;18.60;99.90;;;;;;5063879;28;20025;-74
2021/09/08 01:25:27;;;;;;;30.13;18.33;;;18.70;99.90;;;;;;5069821;28;20024;-77
2021/09/08 01:27:54;;;;;;;30.65;18.88;;;18.70;99.90;;;;;;5063955;28;20164;-74
2021/09/08 01:30:23;;;;;;;31.77;20.30;;;18.70;99.90;;;;;;5066765;28;20025;-76
2021/09/08 01:32:49;;;;;;;25.38;18.98;;;18.70;99.90;;;;;;5063266;28;20013;-77
2021/09/08 01:35:21;;;;;;;31.85;20.95;;;18.60;99.90;;;;;;5066719;28;20472;-77
2021/09/08 01:37:48;;;;;;;31.58;21.02;;;18.70;99.90;;;;;;5066623;28;20493;-76
2021/09/08 01:40:14;;;;;;;27.05;20.13;;;18.70;99.90;;;;;;5070322;28;20031;-76
2021/09/08 01:42:40;;;;;;;30.02;19.80;;;18.70;99.90;;;;;;5064589;28;20025;-76
2021/09/08 01:45:10;;;;;;;30.02;19.30;;;18.60;99.90;;;;;;5055542;28;20073;-76
2021/09/08 01:47:35;;;;;;;24.60;18.50;;;18.50;99.90;;;;;;5063836;28;20028;-77
2021/09/08 01:50:01;;;;;;;29.60;20.13;;;18.50;99.90;;;;;;5065342;28;20762;-77
2021/09/08 01:52:27;;;;;;;30.95;20.83;;;18.50;99.90;;;;;;5061840;28;20032;-77
2021/09/08 01:54:52;;;;;;;29.10;20.10;;;18.50;99.90;;;;;;5065867;28;20028;-77
2021/09/08 01:57:18;;;;;;;33.15;20.98;;;18.60;99.90;;;;;;5061685;28;20040;-77
2021/09/08 01:59:43;;;;;;;30.73;19.08;;;18.50;99.90;;;;;;5067179;28;20103;-77
2021/09/08 02:02:09;;;;;;;29.08;20.33;;;18.50;99.90;;;;;;5070910;28;20489;-77
2021/09/08 02:04:34;;;;;;;30.67;21.35;;;18.50;99.90;;;;;;5058293;28;20154;-77
2021/09/08 02:07:00;;;;;;;34.97;23.20;;;18.50;99.90;;;;;;5063534;28;20032;-77
2021/09/08 02:09:26;;;;;;;39.28;25.70;;;18.40;99.90;;;;;;5071959;28;20029;-78
2021/09/08 02:11:51;;;;;;;34.92;24.10;;;18.40;99.90;;;;;;5067239;28;20095;-75
2021/09/08 02:14:17;;;;;;;36.63;23.83;;;18.40;99.90;;;;;;5075732;28;20024;-78
2021/09/08 02:16:43;;;;;;;38.20;24.27;;;18.40;99.90;;;;;;5062500;28;20428;-76
2021/09/08 02:19:09;;;;;;;29.27;20.65;;;18.40;99.90;;;;;;5045217;28;20389;-77
2021/09/08 02:21:34;;;;;;;26.73;18.40;;;18.40;99.90;;;;;;5070697;28;20016;-77
2021/09/08 02:24:00;;;;;;;24.77;17.42;;;18.30;99.90;;;;;;5069466;28;20086;-77
2021/09/08 02:26:26;;;;;;;27.52;18.17;;;18.30;99.90;;;;;;5068126;28;20021;-77
2021/09/08 02:28:51;;;;;;;25.17;19.40;;;18.30;99.90;;;;;;5067177;28;20033;-77
2021/09/08 02:31:17;;;;;;;27.65;19.25;;;18.30;99.90;;;;;;5074950;28;20492;-77
2021/09/08 02:33:42;;;;;;;33.00;22.23;;;18.30;99.90;;;;;;5066918;28;21072;-77
2021/09/08 02:36:08;;;;;;;25.92;20.52;;;18.30;99.90;;;;;;5066704;28;20037;-76
2021/09/08 02:38:34;;;;;;;30.25;20.83;;;18.30;99.90;;;;;;5071970;28;20066;-77
2021/09/08 02:41:05;;;;;;;29.13;21.10;;;18.30;99.90;;;;;;5070104;28;20032;-77
2021/09/08 02:43:31;;;;;;;29.13;19.92;;;18.20;99.90;;;;;;5067638;28;20032;-77
2021/09/08 02:46:00;;;;;;;34.83;22.38;;;18.20;99.90;;;;;;5071814;28;20029;-77
2021/09/08 02:48:25;;;;;;;38.33;24.60;;;18.20;99.90;;;;;;5075460;28;20038;-77
2021/09/08 02:50:51;;;;;;;45.95;28.52;;;18.20;99.90;;;;;;5073964;28;20021;-77
2021/09/08 02:53:16;;;;;;;34.42;25.15;;;18.20;99.90;;;;;;5069420;28;20025;-77
2021/09/08 02:55:42;;;;;;;35.17;25.05;;;18.20;99.90;;;;;;5065017;28;20551;-76
2021/09/08 02:58:08;;;;;;;35.88;24.45;;;18.20;99.90;;;;;;5071316;28;20065;-77
2021/09/08 03:00:33;;;;;;;40.38;27.02;;;18.20;99.90;;;;;;5063865;28;20071;-74
2021/09/08 03:02:59;;;;;;;40.50;27.90;;;18.20;99.90;;;;;;5069194;28;20560;-77
2021/09/08 03:05:25;;;;;;;37.10;25.40;;;18.10;99.90;;;;;;5066343;28;20035;-77
2021/09/08 03:07:50;;;;;;;42.20;27.60;;;18.10;99.90;;;;;;5070896;28;20364;-77
2021/09/08 03:10:16;;;;;;;42.55;26.75;;;18.10;99.90;;;;;;5069765;28;20041;-74
2021/09/08 03:12:41;;;;;;;41.58;27.52;;;18.00;99.90;;;;;;5063636;28;20025;-77
2021/09/08 03:15:08;;;;;;;47.38;28.48;;;18.10;99.90;;;;;;5070157;28;20103;-77
2021/09/08 03:17:33;;;;;;;36.78;24.55;;;18.00;99.90;;;;;;5072303;28;20220;-77
2021/09/08 03:19:59;;;;;;;33.70;22.30;;;18.00;99.90;;;;;;5066924;28;20111;-76
2021/09/08 03:22:25;;;;;;;31.67;22.30;;;18.00;99.90;;;;;;5065097;28;20021;-77
2021/09/08 03:24:50;;;;;;;31.63;22.25;;;18.00;99.90;;;;;;5047451;28;20021;-77
2021/09/08 03:27:16;;;;;;;32.75;21.77;;;17.90;99.90;;;;;;5065526;28;20028;-77
2021/09/08 03:29:42;;;;;;;32.08;21.38;;;17.80;99.90;;;;;;5065941;28;20063;-77
2021/09/08 03:32:07;;;;;;;33.90;22.60;;;17.70;99.90;;;;;;5063324;28;20108;-76
2021/09/08 03:34:33;;;;;;;30.35;20.83;;;17.80;99.90;;;;;;5070923;28;20029;-77
2021/09/08 03:36:58;;;;;;;31.30;22.40;;;17.80;99.90;;;;;;5065775;28;20503;-77
2021/09/08 03:39:24;;;;;;;31.08;22.80;;;17.80;99.90;;;;;;5069433;28;20032;-77
2021/09/08 03:41:50;;;;;;;27.02;20.75;;;17.80;99.90;;;;;;5070147;28;20386;-75
2021/09/08 03:44:15;;;;;;;25.55;18.63;;;17.80;99.90;;;;;;5067583;28;20024;-77
2021/09/08 03:46:41;;;;;;;23.38;17.05;;;17.80;99.90;;;;;;5066594;28;20029;-76
2021/09/08 03:49:07;;;;;;;25.25;17.13;;;17.70;99.90;;;;;;5072069;28;20041;-77
2021/09/08 03:51:32;;;;;;;22.60;17.10;;;17.70;99.90;;;;;;5053063;28;20111;-76
2021/09/08 03:53:59;;;;;;;22.88;17.88;;;17.70;99.90;;;;;;5071362;28;20101;-77
2021/09/08 03:56:25;;;;;;;30.85;21.48;;;17.70;99.90;;;;;;5067626;28;20375;-77
2021/09/08 03:58:52;;;;;;;36.30;23.52;;;17.70;99.90;;;;;;5068071;28;20031;-77
2021/09/08 04:01:18;;;;;;;33.83;23.08;;;17.70;99.90;;;;;;5068056;28;20070;-77
2021/09/08 04:03:47;;;;;;;38.55;25.45;;;17.70;99.90;;;;;;5071833;28;20104;-78
2021/09/08 04:06:13;;;;;;;33.78;23.27;;;17.70;99.90;;;;;;5069962;28;20059;-77
2021/09/08 04:08:38;;;;;;;31.48;21.95;;;17.60;99.90;;;;;;5066618;28;20072;-76
2021/09/08 04:11:04;;;;;;;30.88;20.38;;;17.60;99.90;;;;;;5069757;28;20055;-78
2021/09/08 04:13:29;;;;;;;26.80;18.27;;;17.60;99.90;;;;;;5064791;28;20024;-74
2021/09/08 04:15:55;;;;;;;31.35;21.90;;;17.50;99.90;;;;;;5070179;28;20020;-77
2021/09/08 04:18:21;;;;;;;31.45;21.38;;;17.50;99.90;;;;;;5067781;28;20020;-77
2021/09/08 04:20:46;;;;;;;28.20;21.10;;;17.50;99.90;;;;;;5071288;28;20489;-77
2021/09/08 04:23:12;;;;;;;31.23;22.63;;;17.50;99.90;;;;;;5066195;28;20017;-77
2021/09/08 04:25:37;;;;;;;32.47;22.10;;;17.50;99.90;;;;;;5068083;28;20377;-78
2021/09/08 04:28:03;;;;;;;30.33;21.42;;;17.50;99.90;;;;;;5075031;28;20028;-77
2021/09/08 04:30:29;;;;;;;30.10;22.25;;;17.50;99.90;;;;;;5064883;28;20036;-77
2021/09/08 04:32:54;;;;;;;32.45;22.25;;;17.50;99.90;;;;;;5070439;28;20081;-77
2021/09/08 04:35:20;;;;;;;33.92;23.42;;;17.40;99.90;;;;;;5073894;28;20078;-77
2021/09/08 04:37:46;;;;;;;37.75;23.95;;;17.30;99.90;;;;;;5072078;28;20436;-77
2021/09/08 04:40:12;;;;;;;32.85;23.52;;;17.40;99.90;;;;;;5064754;28;20104;-78
2021/09/08 04:42:37;;;;;;;37.55;24.42;;;17.30;99.90;;;;;;5066703;28;20032;-77
2021/09/08 04:45:03;;;;;;;33.65;23.20;;;17.30;99.90;;;;;;5070369;28;20069;-77
2021/09/08 04:47:29;;;;;;;34.38;23.75;;;17.30;99.90;;;;;;5071823;28;20536;-77
2021/09/08 04:49:55;;;;;;;34.72;24.13;;;17.30;99.90;;;;;;5068983;28;20128;-77
2021/09/08 04:52:20;;;;;;;28.20;21.73;;;17.30;99.90;;;;;;5062408;28;20096;-77
2021/09/08 04:54:46;;;;;;;27.42;19.25;;;17.20;99.90;;;;;;5067123;28;20109;-79
2021/09/08 04:57:11;;;;;;;25.42;18.77;;;17.20;99.90;;;;;;5070460;28;20086;-77
2021/09/08 04:59:37;;;;;;;31.70;22.08;;;17.20;99.90;;;;;;5066715;28;20039;-78
2021/09/08 05:02:03;;;;;;;28.40;19.70;;;17.20;99.90;;;;;;5065436;28;20491;-78
2021/09/08 05:04:28;;;;;;;29.65;21.42;;;17.20;99.90;;;;;;5063771;28;20035;-78
2021/09/08 05:06:54;;;;;;;35.25;23.63;;;17.20;99.90;;;;;;5065583;28;20016;-77
2021/09/08 05:09:19;;;;;;;35.25;23.20;;;17.10;99.90;;;;;;5068364;28;20488;-77
2021/09/08 05:11:45;;;;;;;32.80;21.38;;;17.10;99.90;;;;;;5070148;28;20032;-78
2021/09/08 05:14:11;;;;;;;31.55;21.08;;;17.10;99.90;;;;;;5072610;28;20047;-77
2021/09/08 05:16:37;;;;;;;31.73;21.25;;;17.10;99.90;;;;;;5060632;28;20538;-77
2021/09/08 05:19:03;;;;;;;35.05;21.70;;;17.00;99.90;;;;;;5070915;28;20113;-77
2021/09/08 05:21:29;;;;;;;36.58;24.50;;;17.00;99.90;;;;;;5054223;28;20016;-76
2021/09/08 05:23:54;;;;;;;31.85;20.88;;;16.90;99.90;;;;;;5063881;28;20054;-77
2021/09/08 05:26:20;;;;;;;36.67;23.92;;;16.80;99.90;;;;;;5065820;28;20017;-77
2021/09/08 05:28:47;;;;;;;31.60;21.38;;;16.90;99.90;;;;;;5064039;28;20041;-78
2021/09/08 05:31:12;;;;;;;38.85;23.80;;;16.80;99.90;;;;;;5070557;28;20024;-79
2021/09/08 05:33:38;;;;;;;37.97;23.85;;;16.80;99.90;;;;;;5070406;28;20024;-78
2021/09/08 05:36:04;;;;;;;33.08;20.92;;;16.70;99.90;;;;;;5072079;28;20035;-78
2021/09/08 05:38:29;;;;;;;30.48;21.30;;;16.70;99.90;;;;;;5071477;28;20029;-78
2021/09/08 05:40:55;;;;;;;32.05;22.65;;;16.70;99.90;;;;;;5072146;28;20036;-78
2021/09/08 05:43:21;;;;;;;32.15;21.63;;;16.60;99.90;;;;;;5072122;28;20020;-77
2021/09/08 05:45:46;;;;;;;35.85;24.77;;;16.60;99.90;;;;;;5072223;28;20052;-77
2021/09/08 05:48:12;;;;;;;33.58;22.70;;;16.60;99.90;;;;;;5071179;28;20036;-78
2021/09/08 05:50:37;;;;;;;33.22;22.42;;;16.60;99.90;;;;;;5072543;28;20033;-78
2021/09/08 05:53:03;;;;;;;38.85;24.00;;;16.60;99.90;;;;;;5070452;28;20032;-78
2021/09/08 05:55:30;;;;;;;30.92;22.67;;;16.60;99.90;;;;;;5072053;28;20070;-77
2021/09/08 05:57:56;;;;;;;35.50;25.20;;;16.60;99.90;;;;;;5071420;28;20028;-77
2021/09/08 06:00:22;;;;;;;33.25;22.10;;;16.70;99.90;;;;;;5069827;28;20043;-77
2021/09/08 06:02:47;;;;;;;33.30;22.73;;;16.80;99.90;;;;;;5072195;28;20029;-76
2021/09/08 06:05:13;;;;;;;27.48;20.15;;;16.80;99.90;;;;;;5066478;28;20028;-77
2021/09/08 06:07:39;;;;;;;29.92;20.67;;;16.80;99.90;;;;;;5069564;28;20150;-77
2021/09/08 06:10:06;;;;;;;28.83;20.10;;;16.90;99.90;;;;;;5076195;28;20036;-76
2021/09/08 06:12:31;;;;;;;32.75;21.45;;;16.80;99.90;;;;;;5072981;28;20028;-76
2021/09/08 06:14:58;;;;;;;37.25;22.25;;;16.80;99.90;;;;;;5066370;28;20039;-77
2021/09/08 06:17:24;;;;;;;30.45;19.40;;;16.80;99.90;;;;;;5075601;28;20023;-77
2021/09/08 06:19:50;;;;;;;32.75;20.70;;;16.80;99.90;;;;;;5075274;28;20384;-77
2021/09/08 06:22:15;;;;;;;31.80;21.15;;;16.80;99.90;;;;;;5075847;28;20362;-76
2021/09/08 06:24:41;;;;;;;29.48;19.80;;;16.90;99.90;;;;;;5080491;28;20497;-76
2021/09/08 06:27:07;;;;;;;30.50;20.80;;;16.90;99.90;;;;;;5075680;28;20024;-77
2021/09/08 06:29:33;;;;;;;29.85;19.77;;;17.00;99.90;;;;;;5075240;28;20052;-77
2021/09/08 06:31:58;;;;;;;36.70;22.35;;;17.00;99.90;;;;;;5072284;28;20051;-77
2021/09/08 06:34:24;;;;;;;33.97;21.52;;;17.00;99.90;;;;;;5075235;28;20032;-77
2021/09/08 06:36:50;;;;;;;28.73;19.92;;;17.00;99.90;;;;;;5074758;28;20032;-77
2021/09/08 06:39:15;;;;;;;27.55;19.55;;;17.00;99.90;;;;;;5073782;28;20563;-77
2021/09/08 06:41:41;;;;;;;34.20;21.08;;;17.10;99.90;;;;;;5057555;28;20108;-77
2021/09/08 06:44:07;;;;;;;33.88;22.80;;;17.10;99.90;;;;;;5073450;28;20119;-78
2021/09/08 06:46:33;;;;;;;32.30;21.27;;;17.10;99.90;;;;;;5075139;28;20021;-78
2021/09/08 06:48:58;;;;;;;28.02;19.85;;;17.20;99.90;;;;;;5074128;28;20028;-77
2021/09/08 06:51:24;;;;;;;30.55;19.77;;;17.20;99.90;;;;;;5072316;28;20107;-78
2021/09/08 06:53:49;;;;;;;41.90;25.55;;;17.20;99.90;;;;;;5053797;28;20111;-78
2021/09/08 06:56:15;;;;;;;37.00;21.80;;;17.20;99.90;;;;;;5073713;28;20025;-78
2021/09/08 06:58:40;;;;;;;44.13;24.13;;;17.20;99.90;;;;;;5074957;28;20111;-75
2021/09/08 07:01:06;;;;;;;42.72;25.95;;;17.20;99.90;;;;;;5057225;28;20008;-78
2021/09/08 07:03:32;;;;;;;36.95;22.67;;;17.20;99.90;;;;;;5071117;28;20445;-74
2021/09/08 07:05:57;;;;;;;29.35;19.05;;;17.30;99.90;;;;;;5038710;28;20021;-77
2021/09/08 07:08:23;;;;;;;36.72;23.25;;;17.30;99.90;;;;;;5066701;28;20039;-76
2021/09/08 07:10:48;;;;;;;36.08;22.60;;;17.30;99.90;;;;;;5053618;28;20017;-77
2021/09/08 07:13:14;;;;;;;37.28;23.85;;;17.30;99.90;;;;;;5071215;28;20028;-77
2021/09/08 07:15:40;;;;;;;37.22;24.33;;;17.40;99.90;;;;;;5071175;28;20115;-77
2021/09/08 07:18:06;;;;;;;37.33;23.80;;;17.50;99.90;;;;;;5061895;28;20108;-77
2021/09/08 07:20:32;;;;;;;41.45;25.67;;;17.50;99.90;;;;;;5073829;28;20025;-77
2021/09/08 07:22:57;;;;;;;41.40;25.85;;;17.60;99.90;;;;;;5073705;28;20066;-78
2021/09/08 07:25:24;;;;;;;33.72;21.98;;;17.70;99.90;;;;;;5071350;28;20980;-76
2021/09/08 07:27:49;;;;;;;38.13;23.73;;;17.70;99.90;;;;;;5072115;28;20025;-76
2021/09/08 07:30:15;;;;;;;40.17;24.40;;;17.80;99.90;;;;;;5073191;28;20185;-77
2021/09/08 07:32:40;;;;;;;38.13;22.73;;;17.90;99.90;;;;;;5073560;28;20036;-77
2021/09/08 07:35:07;;;;;;;34.75;22.48;;;17.90;99.90;;;;;;5065834;28;20124;-74
2021/09/08 07:37:33;;;;;;;38.10;22.80;;;17.90;99.90;;;;;;5069415;28;20048;-77
2021/09/08 07:39:58;;;;;;;36.30;21.90;;;18.10;99.90;;;;;;5071885;28;20377;-75
2021/09/08 07:42:24;;;;;;;33.53;22.25;;;18.20;99.90;;;;;;5070146;28;20060;-77
2021/09/08 07:44:50;;;;;;;36.63;22.65;;;18.20;99.90;;;;;;5070471;28;20027;-75
2021/09/08 07:47:16;;;;;;;33.33;21.00;;;18.30;99.90;;;;;;5072085;28;20058;-77
2021/09/08 07:49:41;;;;;;;33.67;20.88;;;18.40;99.90;;;;;;5072740;28;20032;-77
2021/09/08 07:52:07;;;;;;;32.60;18.88;;;18.50;99.90;;;;;;5056048;28;20012;-77
2021/09/08 07:54:32;;;;;;;39.28;21.38;;;18.60;99.90;;;;;;5077337;28;20030;-77
2021/09/08 07:56:58;;;;;;;33.22;21.85;;;18.70;99.90;;;;;;5073229;28;20067;-77
2021/09/08 07:59:24;;;;;;;28.08;18.33;;;18.80;99.90;;;;;;5072953;28;20087;-77
2021/09/08 08:01:49;;;;;;;33.65;20.58;;;18.90;99.90;;;;;;5074088;28;20025;-77
2021/09/08 08:04:15;;;;;;;28.75;17.88;;;19.00;99.90;;;;;;5067626;28;20028;-77
2021/09/08 08:06:41;;;;;;;28.48;19.20;;;19.10;99.90;;;;;;5071789;28;20021;-77
2021/09/08 08:09:07;;;;;;;30.63;19.00;;;19.20;99.90;;;;;;5070938;28;20483;-77
2021/09/08 08:11:33;;;;;;;30.00;18.65;;;19.20;99.90;;;;;;5073295;28;20365;-77
2021/09/08 08:13:58;;;;;;;27.98;19.08;;;19.30;99.90;;;;;;5071044;28;20125;-76
2021/09/08 08:16:24;;;;;;;34.95;18.35;;;19.40;99.90;;;;;;5071057;28;20443;-77
2021/09/08 08:18:50;;;;;;;29.75;19.27;;;19.50;99.90;;;;;;5072942;28;20028;-76
2021/09/08 08:21:15;;;;;;;30.20;19.65;;;19.70;99.90;;;;;;5073544;28;20020;-76
2021/09/08 08:23:41;;;;;;;28.92;20.42;;;19.80;99.90;;;;;;5073371;28;20381;-76
2021/09/08 08:26:07;;;;;;;32.92;20.90;;;19.90;99.90;;;;;;5077424;28;20464;-77
2021/09/08 08:28:33;;;;;;;28.15;18.73;;;20.00;99.90;;;;;;5072086;28;20028;-76
2021/09/08 08:30:59;;;;;;;27.90;18.00;;;20.20;99.90;;;;;;5072942;28;20029;-77
2021/09/08 08:33:26;;;;;;;30.00;18.35;;;20.30;99.90;;;;;;5066944;28;20052;-75
2021/09/08 08:35:52;;;;;;;30.33;20.83;;;20.40;99.90;;;;;;5072253;28;20028;-78
2021/09/08 08:38:17;;;;;;;29.15;20.30;;;20.50;99.90;;;;;;5064967;28;20029;-77
2021/09/08 08:40:44;;;;;;;34.78;18.88;;;20.60;99.90;;;;;;5071881;28;20389;-76
2021/09/08 08:43:10;;;;;;;27.25;19.10;;;20.70;99.90;;;;;;5068932;28;20389;-76
2021/09/08 08:45:36;;;;;;;24.58;18.25;;;20.60;99.90;;;;;;5072092;28;20157;-77
2021/09/08 08:48:02;;;;;;;33.05;19.52;;;20.70;99.90;;;;;;5071981;28;20533;-77
2021/09/08 08:50:28;;;;;;;30.73;19.67;;;20.80;99.90;;;;;;5072138;28;20036;-77
2021/09/08 08:52:55;;;;;;;26.58;19.10;;;20.90;99.90;;;;;;5070178;28;20021;-77
2021/09/08 08:55:21;;;;;;;28.27;18.23;;;21.10;99.90;;;;;;5069655;28;20028;-76
2021/09/08 08:57:50;;;;;;;33.20;19.17;;;21.20;99.90;;;;;;5069126;28;20033;-75
2021/09/08 09:00:21;;;;;;;25.25;18.52;;;21.30;99.90;;;;;;5067762;28;20017;-77
2021/09/08 09:02:49;;;;;;;29.52;18.50;;;21.40;99.90;;;;;;5072000;28;20385;-77
2021/09/08 09:05:39;;;;;;;29.05;18.95;;;21.50;99.90;;;;;;5064142;28;20024;-74
2021/09/08 09:08:08;;;;;;;27.90;19.48;;;21.80;99.90;;;;;;5070944;28;20036;-77
2021/09/08 09:10:35;;;;;;;26.60;17.40;;;21.90;99.90;;;;;;5052202;28;20397;-77
2021/09/08 09:13:01;;;;;;;28.88;19.50;;;21.90;99.90;;;;;;5071711;28;20021;-77
2021/09/08 09:15:28;;;;;;;29.83;18.50;;;22.10;99.90;;;;;;5069776;28;20043;-77
2021/09/08 09:17:54;;;;;;;26.10;18.33;;;22.20;99.90;;;;;;5069843;28;20024;-77
2021/09/08 09:20:26;;;;;;;30.98;18.83;;;22.30;99.90;;;;;;5070657;28;20017;-76
2021/09/08 09:22:57;;;;;;;29.27;18.23;;;22.40;99.90;;;;;;5071954;28;20032;-77
2021/09/08 09:25:28;;;;;;;30.48;16.05;;;22.60;99.90;;;;;;5074097;28;20039;-76
2021/09/08 09:27:58;;;;;;;33.10;17.53;;;22.80;99.90;;;;;;5069968;28;20374;-73
2021/09/08 09:30:26;;;;;;;24.00;15.25;;;22.80;99.90;;;;;;5055849;28;20025;-77
2021/09/08 09:32:54;;;;;;;27.95;16.15;;;22.90;99.90;;;;;;5070200;28;20020;-77
2021/09/08 09:35:22;;;;;;;23.38;15.05;;;23.10;99.90;;;;;;5070519;28;20039;-77
2021/09/08 09:37:53;;;;;;;23.13;15.65;;;23.30;99.90;;;;;;5067177;28;20481;-77
2021/09/08 09:40:28;;;;;;;23.95;15.68;;;23.40;99.90;;;;;;5069496;28;20088;-73
2021/09/08 09:42:55;;;;;;;23.20;14.15;;;23.60;99.90;;;;;;5068786;28;20028;-77
2021/09/08 09:45:21;;;;;;;20.58;15.23;;;23.80;99.90;;;;;;5069888;28;20050;-76
2021/09/08 09:47:48;;;;;;;21.95;15.98;;;23.90;99.90;;;;;;5070167;28;20016;-76
2021/09/08 09:50:17;;;;;;;23.75;15.35;;;24.00;99.90;;;;;;5059991;28;20032;-77
2021/09/08 09:52:52;;;;;;;29.08;13.77;;;24.10;99.90;;;;;;5067501;28;20024;-77
2021/09/08 09:55:18;;;;;;;28.60;16.90;;;24.20;99.90;;;;;;5070730;28;20028;-77
2021/09/08 09:57:44;;;;;;;22.55;15.45;;;24.40;99.90;;;;;;5069451;28;20024;-77
2021/09/08 10:00:12;;;;;;;24.38;15.93;;;24.60;99.90;;;;;;5068792;28;20021;-77
2021/09/08 10:02:38;;;;;;;22.42;15.07;;;24.70;99.90;;;;;;5070488;28;20016;-77
2021/09/08 10:05:05;;;;;;;21.30;13.98;;;24.80;99.90;;;;;;5078736;28;20025;-76
2021/09/08 10:07:30;;;;;;;23.23;14.38;;;24.90;99.90;;;;;;5070528;28;20481;-76
2021/09/08 10:10:29;;;;;;;18.65;11.93;;;25.20;99.90;;;;;;5067650;28;20048;-77
2021/09/08 10:12:59;;;;;;;19.98;13.70;;;25.10;99.90;;;;;;5059357;28;20063;-77
2021/09/08 10:15:27;;;;;;;17.55;12.50;;;25.20;99.90;;;;;;5069100;28;20027;-77
2021/09/08 10:17:53;;;;;;;21.80;14.20;;;25.30;99.90;;;;;;5071224;28;20492;-76
2021/09/08 10:20:24;;;;;;;15.80;12.20;;;25.50;99.90;;;;;;5071514;28;20075;-77
2021/09/08 10:22:50;;;;;;;21.00;12.90;;;25.60;99.90;;;;;;5071031;28;20074;-77
2021/09/08 10:25:18;;;;;;;16.98;11.20;;;25.80;99.90;;;;;;5053165;28;20032;-77
2021/09/08 10:27:45;;;;;;;20.20;14.05;;;25.90;99.90;;;;;;5071740;28;20021;-77
2021/09/08 10:30:12;;;;;;;20.35;14.30;;;26.00;99.90;;;;;;5070372;28;20056;-78
2021/09/08 10:32:39;;;;;;;16.83;13.35;;;26.10;99.90;;;;;;5071322;28;20025;-76
2021/09/08 10:35:23;;;;;;;16.83;12.60;;;26.10;99.90;;;;;;5070931;28;20090;-78
2021/09/08 10:37:52;;;;;;;18.85;12.95;;;26.30;99.90;;;;;;5068413;28;20091;-78
2021/09/08 10:40:23;;;;;;;19.08;13.27;;;26.40;99.90;;;;;;5051245;28;20025;-77
2021/09/08 10:42:53;;;;;;;20.60;12.50;;;26.40;99.90;;;;;;5059217;28;20035;-77
2021/09/08 10:45:27;;;;;;;18.40;13.55;;;26.40;99.90;;;;;;5070443;28;21326;-77
2021/09/08 10:47:55;;;;;;;15.25;11.23;;;26.50;99.90;;;;;;5070650;28;20016;-77
2021/09/08 10:50:40;;;;;;;16.38;12.25;;;26.70;99.90;;;;;;5071475;28;20036;-76
2021/09/08 10:53:22;;;;;;;17.33;12.60;;;26.80;99.90;;;;;;5071234;28;20012;-78
2021/09/08 10:55:50;;;;;;;15.27;12.90;;;27.00;99.90;;;;;;5063846;28;20040;-77
2021/09/08 10:58:16;;;;;;;16.73;11.85;;;27.00;99.90;;;;;;5071100;28;20028;-77
2021/09/08 11:00:43;;;;;;;15.75;11.68;;;27.10;99.90;;;;;;5070330;28;20039;-78
2021/09/08 11:03:26;;;;;;;18.15;12.07;;;27.10;99.90;;;;;;5066389;28;20044;-77
2021/09/08 11:05:53;;;;;;;;;;;27.10;99.90;;;;;;5070661;28;20059;-78
2021/09/08 11:08:23;;;;;;;13.25;10.73;;;27.20;99.90;;;;;;5069825;28;19952;-78
2021/09/08 11:10:49;;;;;;;14.15;9.90;;;27.30;99.90;;;;;;5069236;28;20050;-76
2021/09/08 11:13:25;;;;;;;12.75;10.57;;;27.30;99.90;;;;;;5071515;28;20021;-77
2021/09/08 11:15:50;;;;;;;17.58;11.15;;;27.30;99.90;;;;;;5067654;28;20079;-77
2021/09/08 11:18:16;;;;;;;14.57;9.68;;;27.40;99.90;;;;;;5027513;28;20111;-79
2021/09/08 11:20:43;;;;;;;13.82;9.57;;;27.40;99.90;;;;;;5066273;28;20024;-78
2021/09/08 11:23:14;;;;;;;15.70;9.73;;;27.40;99.90;;;;;;5063730;28;20029;-78
2021/09/08 11:25:42;;;;;;;14.32;10.02;;;27.50;99.90;;;;;;5066530;28;20855;-78
2021/09/08 11:28:09;;;;;;;13.90;9.80;;;27.60;99.90;;;;;;5070761;28;20021;-78
2021/09/08 11:30:38;;;;;;;12.93;9.00;;;27.60;99.60;;;;;;5060965;28;20044;-78
2021/09/08 11:33:08;;;;;;;11.30;10.07;;;27.70;99.90;;;;;;5070105;28;20108;-77
2021/09/08 11:35:37;;;;;;;12.23;10.45;;;27.70;99.90;;;;;;5069261;28;20057;-77
2021/09/08 11:38:06;;;;;;;15.70;10.32;;;27.90;99.00;;;;;;5068209;28;20385;-78
2021/09/08 11:40:32;;;;;;;14.10;9.48;;;27.90;99.40;;;;;;5063599;28;20029;-78
2021/09/08 11:42:58;;;;;;;12.40;10.27;;;28.00;99.90;;;;;;5065135;28;20020;-77
2021/09/08 11:45:31;;;;;;;11.45;9.95;;;28.00;99.90;;;;;;5085583;28;20017;-77
2021/09/08 11:47:57;;;;;;;11.55;10.10;;;28.10;99.70;;;;;;5069400;28;20540;-78
2021/09/08 11:50:22;;;;;;;16.77;10.25;;;28.00;99.20;;;;;;5073573;28;20574;-77
2021/09/08 11:52:55;;;;;;;12.90;9.93;;;28.20;99.70;;;;;;5071978;28;20024;-77
2021/09/08 11:55:25;;;;;;;14.18;9.45;;;28.20;98.70;;;;;;5070079;28;20077;-77
2021/09/08 11:57:51;;;;;;;10.90;9.20;;;28.30;98.00;;;;;;5070871;28;20032;-77
2021/09/08 12:00:16;;;;;;;11.20;9.00;;;28.40;99.10;;;;;;5071459;28;20389;-75
2021/09/08 12:02:42;;;;;;;14.30;10.30;;;28.50;99.50;;;;;;5053534;28;20530;-77
2021/09/08 12:05:21;;;;;;;13.02;10.07;;;28.40;99.00;;;;;;5070217;28;20158;-77
2021/09/08 12:07:47;;;;;;;12.27;9.65;;;28.40;97.90;;;;;;5069636;28;20562;-77
2021/09/08 12:10:13;;;;;;;15.48;9.82;;;28.40;97.50;;;;;;5071262;28;20041;-78
2021/09/08 12:12:38;;;;;;;11.23;10.05;;;28.40;98.40;;;;;;5070894;28;20021;-77
2021/09/08 12:15:04;;;;;;;11.80;9.00;;;28.60;99.00;;;;;;5071990;28;20110;-77
2021/09/08 12:17:31;;;;;;;11.68;9.23;;;28.50;98.40;;;;;;5066942;28;20535;-77
2021/09/08 12:20:21;;;;;;;14.65;9.98;;;28.50;97.50;;;;;;5071247;28;20650;-75
2021/09/08 12:22:48;;;;;;;11.45;9.02;;;28.50;99.50;;;;;;5071865;28;20029;-78
2021/09/08 12:25:19;;;;;;;13.10;9.27;;;28.60;99.90;;;;;;5071102;28;20024;-77
2021/09/08 12:27:48;;;;;;;11.13;9.85;;;28.60;96.80;;;;;;5070615;28;20154;-77