Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:10;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4977167;28;20062;-80
2021/12/18 00:03:36;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4976747;28;20107;-80
2021/12/18 00:06:03;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4976406;28;20047;-80
2021/12/18 00:08:29;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4976870;28;20037;-80
2021/12/18 00:10:55;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4976481;28;20460;-80
2021/12/18 00:13:23;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4975809;28;20027;-81
2021/12/18 00:15:48;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4975825;28;20122;-83
2021/12/18 00:18:16;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4976454;28;20057;-81
2021/12/18 00:20:41;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4976431;28;20019;-83
2021/12/18 00:23:07;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4975979;28;20093;-84
2021/12/18 00:25:33;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4976790;28;20395;-85
2021/12/18 00:27:59;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4982142;28;20027;-80
2021/12/18 00:30:26;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4981118;28;20034;-82
2021/12/18 00:32:52;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4981384;28;20062;-84
2021/12/18 00:35:18;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4981528;28;20037;-83
2021/12/18 00:37:45;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4981016;28;20019;-83
2021/12/18 00:40:20;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4965034;28;20467;-83
2021/12/18 00:42:58;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4965989;28;20110;-82
2021/12/18 00:45:25;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4968046;28;20027;-84
2021/12/18 00:47:52;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4993500;28;20122;-83
2021/12/18 00:50:23;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;4993678;28;20034;-81
2021/12/18 00:52:49;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4981952;28;20038;-83
2021/12/18 00:55:16;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;4979696;28;20093;-81
2021/12/18 00:57:44;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4979400;28;20037;-81
2021/12/18 01:00:12;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4979227;28;20468;-80
2021/12/18 01:02:42;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;4979817;28;20027;-81
2021/12/18 01:05:09;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;4979490;28;20027;-80
2021/12/18 01:07:35;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;4979478;28;20031;-81
2021/12/18 01:10:17;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;4979380;28;20481;-82
2021/12/18 01:12:45;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4979146;28;20035;-83
2021/12/18 01:15:22;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4979520;28;20035;-83
2021/12/18 01:23:18;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4980201;28;20290;-83
2021/12/18 01:25:43;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4978118;28;20037;-80
2021/12/18 01:28:09;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4978811;28;20035;-83
2021/12/18 01:30:35;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4978871;28;20086;-83
2021/12/18 01:33:01;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4963471;28;20065;-82
2021/12/18 01:35:27;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;4980041;28;20121;-83
2021/12/18 01:37:53;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4980157;28;20061;-83
2021/12/18 01:40:21;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4981312;28;20394;-84
2021/12/18 01:46:08;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4980919;28;20471;-83
2021/12/18 01:51:23;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4982715;28;20038;-82
2021/12/18 01:53:53;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4980014;28;20034;-81
2021/12/18 01:56:19;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4964957;28;20026;-83
2021/12/18 01:58:45;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4981376;28;20037;-82
2021/12/18 02:01:13;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4980778;28;20077;-83
2021/12/18 02:03:39;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4981633;28;20031;-83
2021/12/18 02:06:05;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4981618;28;20458;-80
2021/12/18 02:08:33;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4981265;28;20109;-83
2021/12/18 02:11:45;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4982126;28;20058;-83
2021/12/18 02:22:11;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4982761;28;20066;-80
2021/12/18 02:24:37;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4966130;28;20089;-83
2021/12/18 02:27:04;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981305;28;20129;-82
2021/12/18 02:29:32;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981536;28;20037;-82
2021/12/18 02:31:58;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4982957;28;20118;-84
2021/12/18 02:34:29;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4992008;28;20073;-82
2021/12/18 02:37:01;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4989681;28;20023;-83
2021/12/18 02:42:17;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981425;28;20022;-81
2021/12/18 02:44:48;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981444;28;20081;-83
2021/12/18 02:47:16;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4979897;28;20056;-84
2021/12/18 02:49:49;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4978171;28;20497;-82
2021/12/18 02:52:17;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4979958;28;20046;-80
2021/12/18 02:54:44;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4980995;28;20537;-80
2021/12/18 02:57:12;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4979836;28;20047;-80
2021/12/18 02:59:58;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4964377;28;20062;-81
2021/12/18 03:02:26;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4980339;28;20475;-81
2021/12/18 03:04:56;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4980321;28;20054;-80
2021/12/18 03:07:25;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4979112;28;20046;-80
2021/12/18 03:25:59;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4976379;28;20027;-80
2021/12/18 03:28:27;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4975589;28;20031;-79
2021/12/18 03:30:55;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4975953;28;20434;-80
2021/12/18 03:33:21;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975229;28;20031;-81
2021/12/18 03:35:47;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975487;28;20030;-80
2021/12/18 03:38:14;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975999;28;20046;-81
2021/12/18 03:40:40;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975355;28;20081;-81
2021/12/18 03:43:05;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975037;28;20117;-80
2021/12/18 03:45:31;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975285;28;20042;-82
2021/12/18 03:47:57;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975591;28;20499;-80
2021/12/18 03:50:23;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4976487;28;20042;-83
2021/12/18 03:52:49;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975772;28;20062;-83
2021/12/18 03:55:15;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975350;28;20102;-82
2021/12/18 03:57:41;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975418;28;20031;-83
2021/12/18 04:00:10;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4977912;28;20027;-84
2021/12/18 04:02:36;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4980429;28;20027;-84
2021/12/18 04:05:03;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4978962;28;20451;-84
2021/12/18 04:07:28;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4963373;28;20023;-80
2021/12/18 04:09:54;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4979362;28;20375;-81
2021/12/18 04:12:20;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4979678;28;20470;-79
2021/12/18 04:14:45;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4979629;28;20057;-79
2021/12/18 04:17:11;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4982242;28;20046;-80
2021/12/18 04:19:37;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4992675;28;20038;-79
2021/12/18 04:22:03;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4987277;28;20346;-80
2021/12/18 04:24:29;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4980093;28;20100;-81
2021/12/18 04:26:55;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4979482;28;20031;-80
2021/12/18 04:29:21;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4980760;28;20061;-79
2021/12/18 04:31:46;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4980197;28;20027;-81
2021/12/18 04:34:12;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4979684;28;20042;-82
2021/12/18 04:36:38;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4980350;28;20481;-82
2021/12/18 04:39:04;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4963367;28;20031;-84
2021/12/18 04:41:43;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4979581;28;20545;-83
2021/12/18 04:44:09;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4980196;28;20054;-83
2021/12/18 04:46:35;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4981027;28;20447;-81
2021/12/18 04:49:01;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4980685;28;20026;-79
2021/12/18 04:51:27;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4981254;28;20470;-81
2021/12/18 04:53:53;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4965399;28;20053;-80
2021/12/18 04:56:19;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4981524;28;20027;-81
2021/12/18 04:58:45;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4981234;28;20363;-79
2021/12/18 05:01:11;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4981770;28;20027;-79
2021/12/18 05:03:39;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4980658;28;20038;-78
2021/12/18 05:06:04;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4965068;28;20023;-80
2021/12/18 05:08:30;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4981555;28;20037;-80
2021/12/18 05:10:57;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981131;28;20031;-80
2021/12/18 05:13:23;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981977;28;20042;-80
2021/12/18 05:15:49;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4982060;28;20054;-79
2021/12/18 05:18:15;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981847;28;20457;-79
2021/12/18 05:20:40;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4965667;28;20037;-80
2021/12/18 05:23:07;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981044;28;20043;-82
2021/12/18 05:25:33;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4966172;28;20461;-83
2021/12/18 05:27:59;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4980484;28;20061;-84
2021/12/18 05:30:24;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4982169;28;20034;-81
2021/12/18 05:32:50;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4982773;28;20082;-79
2021/12/18 05:35:18;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981408;28;20046;-79
2021/12/18 05:40:22;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4983163;28;20035;-79
2021/12/18 05:42:48;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4981524;28;20030;-79
2021/12/18 05:45:14;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4981970;28;20046;-80
2021/12/18 05:47:40;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4983059;28;20058;-79
2021/12/18 05:50:07;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4965989;28;20034;-79
2021/12/18 05:52:33;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4982500;28;20035;-80
2021/12/18 05:54:59;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4966503;28;20093;-80
2021/12/18 05:57:25;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4982256;28;20088;-79
2021/12/18 05:59:51;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4982607;28;20054;-80
2021/12/18 06:02:18;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4984555;28;20082;-79
2021/12/18 06:04:44;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4987956;28;20017;-79
2021/12/18 06:07:27;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4986739;28;20027;-81
2021/12/18 06:09:53;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4982442;28;20018;-81
2021/12/18 06:12:18;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4980304;28;20022;-83
2021/12/18 06:14:44;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4979586;28;20074;-83
2021/12/18 06:17:10;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4979497;28;20426;-79
2021/12/18 06:19:36;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4981014;28;20382;-79
2021/12/18 06:22:02;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4981136;28;20081;-79
2021/12/18 06:24:28;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4980335;28;20055;-79
2021/12/18 06:26:55;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4981227;28;20081;-79
2021/12/18 06:29:21;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4981662;28;20478;-79
2021/12/18 06:31:47;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4980936;28;20034;-80
2021/12/18 06:34:13;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4977281;28;20055;-79
2021/12/18 06:36:39;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4975961;28;20102;-80
2021/12/18 06:39:05;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4975108;28;20118;-78
2021/12/18 06:41:31;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4977730;28;20257;-82
2021/12/18 06:43:57;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975802;28;20027;-81
2021/12/18 06:46:23;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4974803;28;20409;-79
2021/12/18 06:48:48;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4974413;28;20089;-80
2021/12/18 06:51:18;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4975618;28;20094;-83
2021/12/18 06:53:44;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4974138;28;20038;-80
2021/12/18 06:56:09;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;4974077;28;20034;-83
2021/12/18 06:58:35;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;4974336;28;20031;-80
2021/12/18 07:01:01;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;4974458;28;20042;-80
2021/12/18 07:03:26;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;4974994;28;20054;-82
2021/12/18 07:05:52;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;4974579;28;20030;-81
2021/12/18 07:08:18;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4975576;28;20119;-79
2021/12/18 07:10:44;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4979202;28;20490;-81
2021/12/18 07:13:11;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979062;28;20027;-82
2021/12/18 07:15:37;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978871;28;20022;-79
2021/12/18 07:18:03;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4979108;28;20031;-80
2021/12/18 07:20:29;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4973480;28;20030;-80
2021/12/18 07:22:55;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4973154;28;20388;-79
2021/12/18 07:25:21;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4973211;28;20030;-82
2021/12/18 07:27:47;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4974836;28;20027;-80
2021/12/18 07:30:15;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4974067;28;20023;-80
2021/12/18 07:32:41;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4973683;28;20035;-81
2021/12/18 07:35:07;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4976695;28;20097;-81
2021/12/18 07:37:33;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4977707;28;20033;-80
2021/12/18 07:39:59;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4978841;28;20023;-80
2021/12/18 07:42:24;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4977623;28;20125;-80
2021/12/18 07:44:50;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4978009;28;20414;-80
2021/12/18 07:47:17;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4978332;28;20023;-79
2021/12/18 07:49:44;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4978563;28;20031;-81
2021/12/18 07:52:10;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4978201;28;20183;-80
2021/12/18 07:54:35;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4982684;28;20035;-78
2021/12/18 07:57:01;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4989167;28;20030;-80
2021/12/18 07:59:27;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4980265;28;20038;-80
2021/12/18 08:01:53;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4978019;28;20375;-81
2021/12/18 08:04:19;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4978126;28;20022;-81
2021/12/18 08:06:44;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4977111;28;20019;-80
2021/12/18 08:09:11;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4978518;28;20105;-84
2021/12/18 08:11:37;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4978766;28;20031;-80
2021/12/18 08:14:02;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4980033;28;20528;-81
2021/12/18 08:16:28;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4979389;28;20038;-80
2021/12/18 08:18:54;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4980434;28;20031;-80
2021/12/18 08:21:19;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;4978853;28;20360;-78
2021/12/18 08:23:45;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4975787;28;20054;-76
2021/12/18 08:26:11;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4977032;28;20534;-78
2021/12/18 08:28:36;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;4977797;28;20434;-79
2021/12/18 08:31:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4977542;28;20033;-78
2021/12/18 08:33:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4977879;28;20062;-77
2021/12/18 08:35:53;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4976947;28;20030;-77
2021/12/18 08:38:19;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4978042;28;20125;-77
2021/12/18 08:40:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994347;28;20082;-79
2021/12/18 08:43:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4994240;28;20023;-81
2021/12/18 08:45:37;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4993562;28;20544;-82
2021/12/18 08:48:03;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4980495;28;20418;-85
2021/12/18 08:50:29;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4980528;28;20041;-85
2021/12/18 08:52:54;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4979967;28;20019;-80
2021/12/18 08:55:22;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4979093;28;20046;-84
2021/12/18 08:57:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4978808;28;20038;-84
2021/12/18 09:00:17;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4979783;28;20034;-83
2021/12/18 09:02:46;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4979605;28;20115;-84
2021/12/18 09:05:12;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4978618;28;20117;-81
2021/12/18 09:07:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4979778;28;20059;-82
2021/12/18 09:10:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4978898;28;20027;-83
2021/12/18 09:12:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4978810;28;20027;-84
2021/12/18 09:14:57;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4980205;28;20050;-84
2021/12/18 09:17:23;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4979560;28;20023;-83
2021/12/18 09:19:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4979364;28;20030;-83
2021/12/18 09:22:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4979038;28;20030;-84
2021/12/18 09:24:42;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4978495;28;20117;-84
2021/12/18 09:27:08;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4975416;28;20471;-77
2021/12/18 09:29:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4976061;28;20084;-80
2021/12/18 09:32:00;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4974968;28;20034;-84
2021/12/18 09:34:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4978741;28;20070;-82
2021/12/18 09:36:55;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4978471;28;20034;-83
2021/12/18 09:39:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4979298;28;20027;-84
2021/12/18 09:41:50;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4978058;28;20033;-83
2021/12/18 09:44:27;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4977793;28;20105;-85
2021/12/18 09:46:53;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4979582;28;20475;-83
2021/12/18 09:49:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989916;28;20027;-78
2021/12/18 09:51:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4990580;28;20030;-83
2021/12/18 09:54:12;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4979769;28;20035;-85
2021/12/18 09:56:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4978333;28;20497;-85
2021/12/18 09:59:05;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4979200;28;20031;-85
2021/12/18 10:01:31;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4978508;28;20166;-85
2021/12/18 10:03:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4978459;28;20062;-82
2021/12/18 10:06:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4979013;28;20058;-84
2021/12/18 10:09:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4979099;28;20471;-83
2021/12/18 10:11:58;;;;;;;;;;;1.70;99.90;;;;;;4979543;28;20019;-84
2021/12/18 10:14:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4977228;28;19918;-84
2021/12/18 10:17:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4977945;28;20034;-83
2021/12/18 10:20:19;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4972060;28;20518;-79
2021/12/18 10:22:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4977370;28;20059;-83
2021/12/18 10:25:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4978393;28;20027;-83
2021/12/18 10:28:20;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4977089;28;20027;-83
2021/12/18 10:30:54;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4977732;28;20034;-83
2021/12/18 10:33:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4977725;28;20414;-84
2021/12/18 10:35:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4978018;28;20077;-81
2021/12/18 10:38:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4977304;28;20023;-80
2021/12/18 10:41:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4976034;28;20018;-82
2021/12/18 10:44:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4974933;28;20129;-81
2021/12/18 10:46:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4975432;28;20486;-84
2021/12/18 10:49:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4975628;28;20023;-83
2021/12/18 10:51:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4975215;28;20106;-82
2021/12/18 10:54:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4976581;28;20039;-82
2021/12/18 10:56:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4974424;28;20026;-77
2021/12/18 10:59:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4976357;28;20463;-76
2021/12/18 11:02:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4974869;28;20089;-75
2021/12/18 11:04:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973722;28;20023;-74
2021/12/18 11:07:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973513;28;20065;-74
2021/12/18 11:10:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973052;28;20030;-75
2021/12/18 11:15:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973861;28;20073;-77
2021/12/18 11:18:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973403;28;20059;-77
2021/12/18 11:20:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4973476;28;20447;-77
2021/12/18 11:22:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973230;28;20055;-76
2021/12/18 11:25:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4973167;28;20475;-74
2021/12/18 11:27:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4975509;28;20023;-84
2021/12/18 11:30:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4976322;28;20035;-83
2021/12/18 11:32:53;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4976171;28;20023;-84
2021/12/18 11:35:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4975226;28;20046;-83
2021/12/18 11:37:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4976761;28;20019;-82
2021/12/18 11:40:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4980531;28;20044;-83
2021/12/18 11:42:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4985095;28;20102;-82
2021/12/18 11:45:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4977111;28;20134;-82
2021/12/18 11:47:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4976049;28;20463;-85
2021/12/18 11:50:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4976038;28;20055;-85
2021/12/18 11:53:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4974839;28;20101;-84
2021/12/18 11:55:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4975890;28;20035;-84
2021/12/18 11:58:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4972481;28;20192;-83
2021/12/18 12:00:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4975775;28;20031;-85
2021/12/18 12:03:11;;;;;;;1999.90;999.90;;;5.80;97.00;;;;;;4976003;28;20022;-84
2021/12/18 12:05:39;;;;;;;1999.90;999.90;;;5.60;96.60;;;;;;4975984;28;20022;-84
2021/12/18 12:08:23;;;;;;;1999.90;999.90;;;5.40;96.00;;;;;;4976021;28;20027;-83
2021/12/18 12:11:21;;;;;;;1999.90;999.90;;;5.20;96.30;;;;;;4974928;28;20078;-84
2021/12/18 12:13:55;;;;;;;1999.90;999.90;;;5.10;96.80;;;;;;4974514;28;20035;-86
2021/12/18 12:16:46;;;;;;;1999.90;999.90;;;5.00;97.70;;;;;;4974949;28;20110;-84
2021/12/18 12:19:13;;;;;;;1999.90;999.90;;;5.00;97.90;;;;;;4976021;28;20093;-84
2021/12/18 12:21:41;;;;;;;1999.90;999.90;;;5.00;97.50;;;;;;4977089;28;20049;-84
2021/12/18 12:24:08;;;;;;;1999.90;999.90;;;5.00;97.20;;;;;;4977549;28;20482;-86
2021/12/18 12:26:34;;;;;;;1999.90;999.90;;;4.90;96.90;;;;;;4977624;28;20074;-86
2021/12/18 12:29:01;;;;;;;1999.90;999.90;;;4.90;96.90;;;;;;4977398;28;20022;-83
2021/12/18 12:31:28;;;;;;;1999.90;999.90;;;4.90;96.70;;;;;;4978000;28;20029;-84
2021/12/18 12:34:26;;;;;;;1999.90;999.90;;;4.90;96.90;;;;;;4978323;28;20038;-84
2021/12/18 12:36:58;;;;;;;1999.90;999.90;;;4.90;96.60;;;;;;4976839;28;20027;-85
2021/12/18 12:39:26;;;;;;;1999.90;999.90;;;5.00;96.10;;;;;;4976743;28;20035;-83
2021/12/18 12:41:52;;;;;;;1999.90;999.90;;;5.10;95.20;;;;;;4977235;28;20493;-84
2021/12/18 12:44:32;;;;;;;1999.90;999.90;;;5.20;94.50;;;;;;4977157;28;20023;-83
2021/12/18 12:47:16;;;;;;;1999.90;999.90;;;5.30;94.60;;;;;;4976033;28;20027;-80
2021/12/18 12:49:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977051;28;20031;-81
2021/12/18 12:52:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977607;28;20091;-79
2021/12/18 12:54:55;;;;;;;1999.90;999.90;;;5.90;97.30;;;;;;4976075;28;20041;-81