Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:18;;;;;;;13.52;7.75;;;3.30;99.90;;;;;;5013179;28;20208;-71
2020/12/26 00:04:44;;;;;;;11.65;7.40;;;3.30;99.90;;;;;;5013533;28;20021;-71
2020/12/26 00:07:09;;;;;;;11.00;6.80;;;3.30;99.90;;;;;;5013387;28;20045;-71
2020/12/26 00:09:35;;;;;;;10.50;6.55;;;3.30;99.90;;;;;;5013499;28;20010;-72
2020/12/26 00:12:01;;;;;;;10.02;6.82;;;3.30;99.90;;;;;;5015102;28;20384;-73
2020/12/26 00:14:29;;;;;;;9.77;6.45;;;3.20;99.90;;;;;;4996381;28;20033;-74
2020/12/26 00:16:56;;;;;;;9.70;6.78;;;3.20;99.90;;;;;;5014045;28;20090;-74
2020/12/26 00:19:25;;;;;;;10.30;6.80;;;3.10;99.90;;;;;;5014108;28;20026;-74
2020/12/26 00:21:52;;;;;;;8.45;6.50;;;3.10;99.90;;;;;;4996403;28;20488;-74
2020/12/26 00:24:18;;;;;;;10.90;6.18;;;3.10;99.90;;;;;;5013916;28;20022;-73
2020/12/26 00:26:44;;;;;;;12.90;6.65;;;3.10;99.90;;;;;;5013895;28;20030;-72
2020/12/26 00:29:10;;;;;;;7.65;5.47;;;3.10;99.90;;;;;;5013971;28;20387;-73
2020/12/26 00:31:36;;;;;;;7.57;5.68;;;3.00;99.90;;;;;;5013741;28;20030;-74
2020/12/26 00:34:02;;;;;;;6.55;5.13;;;3.10;99.90;;;;;;5013813;28;20030;-74
2020/12/26 00:36:28;;;;;;;9.45;4.95;;;3.10;99.90;;;;;;5013641;28;20036;-74
2020/12/26 00:38:53;;;;;;;8.05;5.68;;;3.10;99.90;;;;;;5013400;28;20108;-74
2020/12/26 00:41:19;;;;;;;8.20;4.85;;;3.10;99.90;;;;;;5013498;28;20026;-74
2020/12/26 00:43:45;;;;;;;6.97;4.68;;;3.10;99.90;;;;;;4996024;28;20428;-74
2020/12/26 00:46:11;;;;;;;10.25;5.13;;;3.20;99.90;;;;;;4995960;28;20025;-75
2020/12/26 00:48:37;;;;;;;7.07;4.55;;;3.20;99.90;;;;;;5013102;28;20042;-75
2020/12/26 00:51:02;;;;;;;7.60;4.50;;;3.20;99.90;;;;;;5013353;28;20145;-73
2020/12/26 00:53:29;;;;;;;8.20;4.32;;;3.20;99.90;;;;;;5013315;28;20080;-73
2020/12/26 00:55:55;;;;;;;5.50;4.07;;;3.30;99.90;;;;;;5013132;28;20030;-74
2020/12/26 00:58:21;;;;;;;5.75;4.38;;;3.30;99.90;;;;;;5013060;28;20487;-74
2020/12/26 01:00:46;;;;;;;6.43;4.45;;;3.40;99.90;;;;;;5013065;28;20033;-74
2020/12/26 01:03:12;;;;;;;7.40;4.05;;;3.40;99.90;;;;;;5012901;28;20033;-74
2020/12/26 01:05:38;;;;;;;5.78;4.32;;;3.40;99.90;;;;;;5013026;28;20022;-74
2020/12/26 01:08:03;;;;;;;6.07;4.30;;;3.40;99.90;;;;;;5013119;28;20465;-74
2020/12/26 01:10:29;;;;;;;5.22;4.22;;;3.40;99.90;;;;;;5012771;28;20044;-74
2020/12/26 01:12:55;;;;;;;8.32;5.00;;;3.40;99.90;;;;;;5012993;28;20037;-74
2020/12/26 01:15:21;;;;;;;7.55;4.75;;;3.40;99.90;;;;;;5012366;28;20030;-74
2020/12/26 01:17:47;;;;;;;7.13;4.78;;;3.40;99.90;;;;;;5012739;28;20026;-74
2020/12/26 01:20:13;;;;;;;5.40;4.10;;;3.40;99.90;;;;;;5012858;28;20168;-73
2020/12/26 01:22:38;;;;;;;8.07;4.82;;;3.40;99.90;;;;;;5012653;28;20056;-73
2020/12/26 01:25:07;;;;;;;6.93;5.07;;;3.40;99.90;;;;;;5012536;28;20054;-73
2020/12/26 01:27:36;;;;;;;7.40;5.07;;;3.40;99.90;;;;;;5012826;28;20049;-73
2020/12/26 01:30:03;;;;;;;5.95;4.28;;;3.40;99.90;;;;;;5012683;28;20029;-73
2020/12/26 01:32:28;;;;;;;7.10;4.78;;;3.40;99.90;;;;;;5012459;28;20045;-73
2020/12/26 01:34:58;;;;;;;8.02;5.28;;;3.40;99.90;;;;;;5012532;28;20057;-73
2020/12/26 01:37:25;;;;;;;10.05;6.13;;;3.40;99.90;;;;;;5012523;28;20030;-73
2020/12/26 01:39:51;;;;;;;8.48;5.40;;;3.40;99.90;;;;;;5012341;28;20029;-73
2020/12/26 01:42:16;;;;;;;8.90;5.50;;;3.40;99.90;;;;;;5012335;28;20029;-73
2020/12/26 01:44:42;;;;;;;6.80;5.18;;;3.40;99.90;;;;;;5012252;28;20385;-74
2020/12/26 01:47:09;;;;;;;8.15;5.25;;;3.40;99.90;;;;;;5012023;28;20050;-73
2020/12/26 01:49:36;;;;;;;7.78;5.35;;;3.40;99.90;;;;;;5012019;28;20026;-73
2020/12/26 01:52:02;;;;;;;7.70;5.25;;;3.40;99.90;;;;;;4994256;28;20168;-73
2020/12/26 01:54:29;;;;;;;8.13;4.93;;;3.40;99.90;;;;;;5011768;28;20022;-73
2020/12/26 01:56:55;;;;;;;8.95;5.82;;;3.40;99.90;;;;;;5011850;28;20026;-73
2020/12/26 01:59:21;;;;;;;8.77;5.35;;;3.40;99.90;;;;;;5011943;28;20018;-73
2020/12/26 02:01:49;;;;;;;7.43;5.30;;;3.40;99.90;;;;;;4994414;28;20774;-73
2020/12/26 02:04:15;;;;;;;11.15;6.57;;;3.40;99.90;;;;;;5011758;28;20022;-74
2020/12/26 02:06:52;;;;;;;7.32;5.45;;;3.40;99.90;;;;;;5012252;28;20702;-73
2020/12/26 02:09:17;;;;;;;9.35;5.35;;;3.40;99.90;;;;;;5011809;28;20017;-73
2020/12/26 02:11:43;;;;;;;9.90;5.75;;;3.40;99.90;;;;;;4994243;28;20483;-72
2020/12/26 02:14:09;;;;;;;9.45;5.65;;;3.40;99.90;;;;;;5011932;28;20028;-72
2020/12/26 02:16:44;;;;;;;9.63;5.82;;;3.40;99.90;;;;;;4994240;28;20032;-71
2020/12/26 02:19:11;;;;;;;11.38;5.78;;;3.40;99.90;;;;;;4994425;28;20040;-72
2020/12/26 02:21:39;;;;;;;9.63;5.63;;;3.40;99.90;;;;;;5011757;28;20468;-72
2020/12/26 02:24:04;;;;;;;10.18;5.32;;;3.40;99.90;;;;;;5011670;28;20464;-73
2020/12/26 02:26:30;;;;;;;8.38;5.57;;;3.50;99.90;;;;;;5010696;28;20080;-73
2020/12/26 02:28:56;;;;;;;9.75;5.45;;;3.50;99.90;;;;;;5011612;28;20482;-73
2020/12/26 02:31:22;;;;;;;7.35;5.43;;;3.50;99.90;;;;;;5011837;28;20221;-73
2020/12/26 02:33:48;;;;;;;9.88;5.40;;;3.50;99.90;;;;;;5011837;28;20030;-72
2020/12/26 02:36:14;;;;;;;9.52;5.80;;;3.50;99.90;;;;;;5011604;28;20121;-73
2020/12/26 02:38:41;;;;;;;6.80;5.15;;;3.50;99.90;;;;;;5011713;28;20026;-72
2020/12/26 02:41:07;;;;;;;9.77;5.63;;;3.50;99.90;;;;;;5011485;28;20026;-73
2020/12/26 02:43:33;;;;;;;11.15;5.78;;;3.50;99.90;;;;;;4993883;28;20143;-73
2020/12/26 02:45:59;;;;;;;9.52;5.88;;;3.50;99.90;;;;;;5011563;28;20096;-73
2020/12/26 02:48:26;;;;;;;6.97;5.10;;;3.50;99.90;;;;;;5011282;28;20518;-73
2020/12/26 02:50:52;;;;;;;8.38;6.20;;;3.50;99.90;;;;;;5011573;28;20022;-73
2020/12/26 02:53:18;;;;;;;8.65;5.13;;;3.60;99.90;;;;;;4993889;28;20026;-73
2020/12/26 02:55:43;;;;;;;6.97;5.35;;;3.60;99.90;;;;;;5011617;28;20037;-73
2020/12/26 02:58:09;;;;;;;9.50;4.97;;;3.60;99.90;;;;;;5011791;28;20392;-73
2020/12/26 03:00:35;;;;;;;6.18;5.00;;;3.60;99.90;;;;;;5011744;28;20034;-73
2020/12/26 03:03:01;;;;;;;8.48;4.85;;;3.50;99.90;;;;;;5011307;28;20117;-74
2020/12/26 03:05:26;;;;;;;6.35;4.78;;;3.60;99.90;;;;;;5011421;28;20044;-73
2020/12/26 03:07:52;;;;;;;8.32;5.18;;;3.60;99.90;;;;;;5011473;28;20567;-73
2020/12/26 03:10:19;;;;;;;8.10;4.95;;;3.60;99.90;;;;;;4993674;28;20018;-73
2020/12/26 03:12:44;;;;;;;6.78;5.00;;;3.60;99.90;;;;;;5011320;28;20022;-73
2020/12/26 03:15:11;;;;;;;8.98;5.60;;;3.60;99.90;;;;;;5011107;28;20033;-74
2020/12/26 03:17:36;;;;;;;10.23;6.15;;;3.60;99.90;;;;;;5011000;28;20037;-73
2020/12/26 03:20:04;;;;;;;9.00;5.38;;;3.60;99.90;;;;;;5011162;28;20026;-73
2020/12/26 03:22:31;;;;;;;7.28;5.10;;;3.60;99.90;;;;;;5011144;28;20026;-73
2020/12/26 03:24:57;;;;;;;9.52;5.57;;;3.60;99.90;;;;;;4993597;28;20072;-74
2020/12/26 03:27:24;;;;;;;8.60;5.53;;;3.60;99.90;;;;;;5011138;28;20080;-73
2020/12/26 03:29:50;;;;;;;12.32;6.30;;;3.60;99.90;;;;;;5011196;28;20073;-74
2020/12/26 03:32:16;;;;;;;10.00;6.20;;;3.60;99.90;;;;;;5011691;28;20026;-78
2020/12/26 03:34:42;;;;;;;10.30;6.30;;;3.60;99.90;;;;;;5011615;28;20022;-78
2020/12/26 03:37:08;;;;;;;9.90;6.15;;;3.60;99.90;;;;;;5012242;28;20037;-78
2020/12/26 03:39:36;;;;;;;10.38;6.00;;;3.60;99.90;;;;;;5015732;28;20026;-78
2020/12/26 03:42:06;;;;;;;9.80;5.80;;;3.60;99.90;;;;;;5015442;28;20080;-79
2020/12/26 03:44:32;;;;;;;10.88;6.07;;;3.60;99.90;;;;;;5015542;28;20421;-79
2020/12/26 03:46:58;;;;;;;7.68;5.78;;;3.50;99.90;;;;;;5015218;28;20069;-78
2020/12/26 03:49:24;;;;;;;11.38;6.40;;;3.60;99.90;;;;;;5015187;28;20201;-78
2020/12/26 03:51:51;;;;;;;9.40;6.20;;;3.60;99.90;;;;;;5015533;28;20030;-79
2020/12/26 03:54:17;;;;;;;10.23;6.63;;;3.60;99.90;;;;;;5015519;28;20029;-79
2020/12/26 03:56:43;;;;;;;9.35;5.95;;;3.60;99.90;;;;;;5015452;28;20372;-79
2020/12/26 03:59:09;;;;;;;9.02;5.57;;;3.60;99.90;;;;;;4997736;28;20476;-79
2020/12/26 04:01:35;;;;;;;8.48;5.50;;;3.60;99.90;;;;;;5015204;28;20030;-79
2020/12/26 04:04:01;;;;;;;8.85;5.88;;;3.50;99.90;;;;;;5014919;28;20519;-79
2020/12/26 04:06:27;;;;;;;7.88;5.63;;;3.60;99.90;;;;;;5015118;28;20068;-79
2020/12/26 04:08:52;;;;;;;8.00;5.45;;;3.60;99.90;;;;;;5014740;28;20082;-79
2020/12/26 04:11:18;;;;;;;12.93;5.78;;;3.60;99.90;;;;;;5015328;28;20022;-80
2020/12/26 04:13:45;;;;;;;8.07;5.40;;;3.60;99.90;;;;;;5015133;28;20026;-79
2020/12/26 04:16:11;;;;;;;10.15;5.90;;;3.50;99.90;;;;;;5015325;28;20044;-79
2020/12/26 04:18:37;;;;;;;10.27;6.18;;;3.50;99.90;;;;;;5014997;28;20022;-79
2020/12/26 04:21:03;;;;;;;10.18;5.88;;;3.50;99.90;;;;;;5014980;28;20025;-80
2020/12/26 04:23:29;;;;;;;8.70;5.85;;;3.50;99.90;;;;;;4997268;28;20472;-80
2020/12/26 04:25:54;;;;;;;11.98;6.40;;;3.50;99.90;;;;;;5014947;28;20079;-79
2020/12/26 04:28:20;;;;;;;9.77;6.18;;;3.40;99.90;;;;;;5014970;28;20033;-79
2020/12/26 04:30:46;;;;;;;9.75;6.32;;;3.50;99.90;;;;;;4997608;28;20033;-79
2020/12/26 04:33:11;;;;;;;9.30;6.47;;;3.50;99.90;;;;;;5014885;28;20034;-78
2020/12/26 04:35:37;;;;;;;11.10;7.45;;;3.50;99.90;;;;;;5014615;28;20069;-78
2020/12/26 04:38:03;;;;;;;12.18;6.80;;;3.40;99.90;;;;;;4996579;28;20029;-78
2020/12/26 04:40:28;;;;;;;9.38;6.22;;;3.40;99.90;;;;;;5014009;28;20037;-79
2020/12/26 04:42:56;;;;;;;9.02;6.45;;;3.40;99.90;;;;;;5014107;28;20161;-79
2020/12/26 04:45:22;;;;;;;13.70;7.07;;;3.40;99.90;;;;;;5014405;28;20022;-79
2020/12/26 04:48:12;;;;;;;10.30;6.05;;;3.40;99.90;;;;;;5014583;28;20105;-79
2020/12/26 04:50:50;;;;;;;9.55;5.95;;;3.40;99.90;;;;;;5013594;28;20416;-78
2020/12/26 04:53:18;;;;;;;9.55;6.28;;;3.40;99.90;;;;;;4997156;28;20042;-79
2020/12/26 04:55:49;;;;;;;7.85;5.22;;;3.50;99.90;;;;;;5014491;28;20030;-79
2020/12/26 04:58:17;;;;;;;9.53;5.80;;;3.50;99.90;;;;;;5013586;28;20550;-74
2020/12/26 05:00:43;;;;;;;9.75;5.45;;;3.40;99.90;;;;;;5012936;28;20440;-73
2020/12/26 05:03:14;;;;;;;7.57;5.15;;;3.50;99.90;;;;;;4995139;28;20034;-73
2020/12/26 05:05:43;;;;;;;7.97;5.30;;;3.40;99.90;;;;;;5013229;28;20049;-77
2020/12/26 05:08:12;;;;;;;6.57;4.93;;;3.40;99.90;;;;;;4995701;28;20030;-77
2020/12/26 05:10:39;;;;;;;7.38;4.90;;;3.50;99.90;;;;;;5013283;28;20041;-77
2020/12/26 05:13:06;;;;;;;8.40;5.15;;;3.50;99.90;;;;;;5013304;28;20030;-80
2020/12/26 05:15:33;;;;;;;11.02;5.85;;;3.50;99.90;;;;;;5014635;28;20061;-79
2020/12/26 05:17:58;;;;;;;8.52;5.30;;;3.50;99.90;;;;;;5014293;28;20061;-79
2020/12/26 05:20:25;;;;;;;8.48;5.60;;;3.50;99.90;;;;;;5014181;28;20130;-85
2020/12/26 05:23:10;;;;;;;8.52;5.50;;;3.50;99.90;;;;;;4996624;28;20116;-80
2020/12/26 05:25:41;;;;;;;7.82;5.53;;;3.50;99.90;;;;;;5014162;28;20022;-81
2020/12/26 05:28:13;;;;;;;9.15;5.95;;;3.50;99.90;;;;;;5012892;28;20029;-81
2020/12/26 05:30:40;;;;;;;13.00;6.03;;;3.50;99.90;;;;;;4995352;28;20026;-81
2020/12/26 05:33:07;;;;;;;8.05;5.78;;;3.50;99.90;;;;;;5013141;28;20026;-83
2020/12/26 05:35:39;;;;;;;12.82;5.70;;;3.50;99.90;;;;;;4995044;28;20037;-83
2020/12/26 05:38:12;;;;;;;8.18;5.00;;;3.50;99.90;;;;;;5013434;28;20034;-83
2020/12/26 05:41:01;;;;;;;8.00;5.38;;;3.50;99.90;;;;;;4995779;28;20033;-82
2020/12/26 05:43:32;;;;;;;8.20;6.00;;;3.50;99.90;;;;;;4995413;28;20112;-82
2020/12/26 05:45:58;;;;;;;6.65;5.18;;;3.50;99.90;;;;;;4995717;28;20018;-81
2020/12/26 05:48:27;;;;;;;8.93;4.97;;;3.50;99.90;;;;;;5013116;28;20054;-81
2020/12/26 05:50:58;;;;;;;10.82;5.90;;;3.50;99.90;;;;;;5013364;28;20026;-82
2020/12/26 05:53:26;;;;;;;13.80;7.30;;;3.50;99.90;;;;;;4995250;28;20025;-83
2020/12/26 05:55:52;;;;;;;9.93;6.35;;;3.50;99.90;;;;;;4995556;28;20042;-81
2020/12/26 05:58:25;;;;;;;10.73;6.05;;;3.50;99.90;;;;;;5013166;28;20487;-86
2020/12/26 06:00:52;;;;;;;11.02;6.50;;;3.50;99.90;;;;;;5012868;28;20037;-86
2020/12/26 06:03:29;;;;;;;13.63;7.97;;;3.50;99.90;;;;;;4995312;28;20548;-88
2020/12/26 06:05:59;;;;;;;12.02;7.13;;;3.50;99.90;;;;;;5013022;28;20048;-86
2020/12/26 06:08:25;;;;;;;10.10;6.70;;;3.50;99.90;;;;;;5012807;28;20014;-86
2020/12/26 06:10:54;;;;;;;11.30;6.95;;;3.60;99.90;;;;;;5012761;28;20108;-83
2020/12/26 06:13:27;;;;;;;7.85;5.43;;;3.50;99.90;;;;;;5012773;28;20037;-83
2020/12/26 06:16:07;;;;;;;15.05;5.88;;;3.60;99.90;;;;;;5012563;28;20702;-87
2020/12/26 06:18:40;;;;;;;9.35;5.53;;;3.60;99.90;;;;;;5012952;28;20037;-89
2020/12/26 06:21:07;;;;;;;7.95;5.00;;;3.60;99.90;;;;;;5013579;28;20476;-86
2020/12/26 06:23:38;;;;;;;8.27;5.18;;;3.60;99.90;;;;;;5013582;28;20033;-88
2020/12/26 06:26:04;;;;;;;7.88;5.35;;;3.60;99.90;;;;;;5012921;28;20109;-87
2020/12/26 06:28:35;;;;;;;6.75;5.13;;;3.60;99.90;;;;;;5012558;28;20097;-84
2020/12/26 06:31:05;;;;;;;8.60;4.90;;;3.60;99.90;;;;;;5012587;28;20026;-87
2020/12/26 06:33:55;;;;;;;10.07;6.38;;;3.70;99.90;;;;;;5012920;28;20334;-83
2020/12/26 06:36:22;;;;;;;9.75;5.50;;;3.70;99.90;;;;;;5012866;28;20596;-87
2020/12/26 06:38:47;;;;;;;9.82;5.15;;;3.70;99.90;;;;;;5013489;28;20388;-86
2020/12/26 06:41:19;;;;;;;7.50;5.18;;;3.70;99.90;;;;;;4994908;28;20026;-87
2020/12/26 06:43:57;;;;;;;7.05;4.93;;;3.70;99.90;;;;;;5012462;28;20415;-87
2020/12/26 06:46:23;;;;;;;7.55;4.68;;;3.70;99.90;;;;;;5012456;28;20057;-88
2020/12/26 06:48:49;;;;;;;8.55;4.85;;;3.80;99.90;;;;;;5012447;28;20102;-87
2020/12/26 06:51:28;;;;;;;8.43;6.35;;;3.80;99.90;;;;;;5012775;28;20041;-82
2020/12/26 06:53:55;;;;;;;8.20;5.68;;;3.80;99.90;;;;;;5012201;28;20097;-84
2020/12/26 06:56:33;;;;;;;7.03;5.57;;;3.90;99.90;;;;;;5012633;28;20492;-86
2020/12/26 06:59:05;;;;;;;10.52;6.15;;;3.80;99.90;;;;;;4995305;28;20034;-86
2020/12/26 07:01:33;;;;;;;5.82;4.82;;;3.90;99.90;;;;;;5012654;28;20030;-82
2020/12/26 07:04:11;;;;;;;7.57;5.13;;;3.90;99.90;;;;;;5012790;28;20400;-82
2020/12/26 07:06:38;;;;;;;6.53;4.80;;;4.00;99.90;;;;;;4993966;28;20037;-75
2020/12/26 07:09:05;;;;;;;9.82;4.57;;;4.00;99.90;;;;;;4993381;28;20021;-75
2020/12/26 07:11:32;;;;;;;7.35;5.63;;;4.00;99.90;;;;;;5010702;28;20089;-76
2020/12/26 07:13:58;;;;;;;8.07;6.38;;;4.00;99.90;;;;;;4996857;28;20022;-77
2020/12/26 07:16:41;;;;;;;8.98;5.03;;;4.10;99.90;;;;;;4997022;28;20036;-77
2020/12/26 07:19:30;;;;;;;11.50;5.18;;;4.10;99.90;;;;;;5012869;28;20108;-77
2020/12/26 07:21:58;;;;;;;7.82;5.00;;;4.10;99.90;;;;;;5013313;28;20034;-76
2020/12/26 07:24:30;;;;;;;8.00;5.13;;;4.10;99.90;;;;;;4995249;28;20030;-76
2020/12/26 07:27:17;;;;;;;8.70;5.10;;;4.20;99.90;;;;;;5013339;28;20488;-75
2020/12/26 07:29:56;;;;;;;7.35;4.80;;;4.20;99.90;;;;;;4995056;28;20068;-76
2020/12/26 07:32:48;;;;;;;9.93;5.72;;;4.20;99.90;;;;;;5012702;28;20018;-76
2020/12/26 07:35:20;;;;;;;16.80;6.85;;;4.20;99.90;;;;;;4995346;28;20451;-76
2020/12/26 07:38:01;;;;;;;;;;;4.20;99.90;;;;;;5014401;28;20022;-77
2020/12/26 07:40:38;;;;;;;7.93;4.55;;;4.30;99.90;;;;;;5013852;28;19921;-77
2020/12/26 07:43:10;;;;;;;9.10;5.45;;;4.30;99.90;;;;;;4996157;28;20033;-76
2020/12/26 07:45:38;;;;;;;6.13;4.43;;;4.30;99.90;;;;;;4996257;28;20113;-76
2020/12/26 07:48:05;;;;;;;8.38;4.75;;;4.30;99.90;;;;;;4996135;28;20285;-76
2020/12/26 07:50:33;;;;;;;9.93;6.03;;;4.30;99.90;;;;;;4996041;28;20108;-77
2020/12/26 07:53:08;;;;;;;9.60;6.25;;;4.30;99.90;;;;;;5012859;28;20026;-76
2020/12/26 07:55:35;;;;;;;10.45;6.55;;;4.40;99.90;;;;;;5013616;28;20064;-77
2020/12/26 07:58:05;;;;;;;12.27;6.95;;;4.50;99.90;;;;;;5013366;28;20061;-77
2020/12/26 08:00:33;;;;;;;16.85;7.97;;;4.60;99.90;;;;;;5013471;28;20096;-77
2020/12/26 08:03:01;;;;;;;15.40;7.85;;;4.60;99.90;;;;;;5013776;28;20823;-76
2020/12/26 08:05:32;;;;;;;15.50;7.97;;;4.70;99.90;;;;;;5013689;28;20474;-77
2020/12/26 08:07:59;;;;;;;11.40;8.00;;;4.70;99.90;;;;;;5013333;28;20106;-77
2020/12/26 08:10:28;;;;;;;14.43;8.85;;;4.80;99.90;;;;;;4995675;28;20526;-76
2020/12/26 08:12:58;;;;;;;15.68;8.30;;;4.80;99.90;;;;;;5013108;28;20045;-76
2020/12/26 08:15:27;;;;;;;10.35;6.47;;;4.80;99.90;;;;;;5013309;28;20515;-75
2020/12/26 08:17:58;;;;;;;13.07;6.35;;;4.90;99.90;;;;;;4995863;28;20030;-75
2020/12/26 08:20:26;;;;;;;12.45;7.28;;;4.90;99.90;;;;;;5012582;28;20053;-76
2020/12/26 08:22:53;;;;;;;11.65;6.72;;;4.90;99.90;;;;;;4995384;28;20030;-75
2020/12/26 08:25:21;;;;;;;12.98;6.82;;;4.90;99.90;;;;;;5012812;28;20045;-75
2020/12/26 08:27:47;;;;;;;12.32;5.68;;;4.90;99.90;;;;;;4994641;28;20083;-75
2020/12/26 08:30:24;;;;;;;11.10;6.28;;;5.00;99.90;;;;;;5012851;28;20453;-76
2020/12/26 08:32:54;;;;;;;11.55;7.40;;;5.00;99.90;;;;;;4994984;28;20030;-78
2020/12/26 08:35:21;;;;;;;22.52;9.77;;;5.00;99.90;;;;;;4995102;28;20212;-76
2020/12/26 08:37:51;;;;;;;13.77;8.70;;;5.00;99.90;;;;;;4994763;28;20026;-75
2020/12/26 08:40:18;;;;;;;11.52;7.22;;;5.00;99.90;;;;;;5012740;28;20034;-78
2020/12/26 08:42:44;;;;;;;11.60;6.25;;;5.00;99.90;;;;;;4995004;28;20037;-76
2020/12/26 08:45:34;;;;;;;12.57;7.60;;;5.00;99.90;;;;;;5012398;28;20018;-76
2020/12/26 08:48:19;;;;;;;16.85;9.90;;;5.00;99.90;;;;;;5012191;28;20107;-76
2020/12/26 08:50:59;;;;;;;15.25;7.63;;;5.00;99.90;;;;;;5012616;28;20049;-78
2020/12/26 08:53:25;;;;;;;7.57;5.55;;;5.10;99.90;;;;;;5012499;28;20033;-77
2020/12/26 08:55:53;;;;;;;14.45;9.68;;;5.10;99.90;;;;;;5012313;28;20041;-77
2020/12/26 08:58:32;;;;;;;9.15;5.32;;;5.10;99.90;;;;;;5012504;28;20054;-77
2020/12/26 09:01:00;;;;;;;7.25;5.07;;;5.20;99.90;;;;;;4994759;28;20037;-77
2020/12/26 09:03:28;;;;;;;9.52;5.60;;;5.30;99.90;;;;;;5011974;28;20040;-78
2020/12/26 09:05:56;;;;;;;9.82;5.85;;;5.40;99.90;;;;;;4994366;28;20377;-79
2020/12/26 09:08:31;;;;;;;15.07;7.70;;;5.40;99.90;;;;;;5012172;28;20033;-77
2020/12/26 09:10:59;;;;;;;12.35;6.72;;;5.60;99.90;;;;;;5011912;28;20026;-76
2020/12/26 09:13:35;;;;;;;13.35;7.07;;;5.70;99.90;;;;;;4994092;28;20372;-77
2020/12/26 09:16:12;;;;;;;14.13;6.40;;;6.00;99.90;;;;;;4993737;28;20030;-77
2020/12/26 09:18:48;;;;;;;11.50;6.07;;;6.60;99.90;;;;;;5011524;28;20026;-78
2020/12/26 09:21:26;;;;;;;15.25;7.20;;;7.20;99.90;;;;;;4994125;28;20129;-80
2020/12/26 09:23:54;;;;;;;9.23;6.40;;;7.90;99.90;;;;;;5011828;28;20037;-79
2020/12/26 09:26:22;;;;;;;11.50;6.18;;;8.50;99.90;;;;;;4993859;28;20030;-79
2020/12/26 09:28:56;;;;;;;12.90;6.72;;;9.00;99.90;;;;;;4993690;28;20018;-78
2020/12/26 09:31:51;;;;;;;15.13;7.90;;;9.50;99.90;;;;;;5011127;28;20358;-77
2020/12/26 09:34:25;;;;;;;16.85;7.35;;;10.00;99.90;;;;;;4990220;28;20037;-77
2020/12/26 09:37:10;;;;;;;10.73;6.57;;;10.50;99.90;;;;;;5010676;28;20017;-77
2020/12/26 09:39:37;;;;;;;6.63;4.70;;;10.80;99.90;;;;;;5011144;28;20188;-77
2020/12/26 09:42:03;;;;;;;10.00;6.30;;;11.00;99.90;;;;;;4993423;28;20060;-77
2020/12/26 09:44:29;;;;;;;7.78;5.70;;;11.20;99.90;;;;;;5011112;28;20034;-78
2020/12/26 09:46:59;;;;;;;9.25;6.78;;;11.30;99.90;;;;;;4993323;28;20056;-79
2020/12/26 09:49:25;;;;;;;11.68;7.60;;;11.30;99.90;;;;;;5010988;28;20400;-78
2020/12/26 09:51:51;;;;;;;8.95;6.38;;;11.40;99.90;;;;;;4993379;28;20026;-77
2020/12/26 09:54:17;;;;;;;16.83;7.95;;;11.40;99.90;;;;;;5011139;28;20543;-78
2020/12/26 09:56:43;;;;;;;19.35;7.43;;;11.50;99.90;;;;;;4993538;28;20455;-77
2020/12/26 09:59:09;;;;;;;15.82;6.85;;;11.50;99.90;;;;;;4992856;28;20053;-77
2020/12/26 10:01:34;;;;;;;18.45;9.38;;;11.60;99.90;;;;;;5011199;28;20022;-78
2020/12/26 10:04:00;;;;;;;21.15;6.68;;;11.70;99.90;;;;;;5011051;28;20026;-77
2020/12/26 10:06:27;;;;;;;10.82;7.88;;;11.70;99.90;;;;;;5010461;28;20037;-76
2020/12/26 10:08:52;;;;;;;10.15;5.68;;;11.80;99.90;;;;;;4992778;28;20120;-77
2020/12/26 10:11:19;;;;;;;18.52;5.82;;;12.00;99.90;;;;;;4992893;28;20112;-77
2020/12/26 10:13:46;;;;;;;20.77;7.32;;;12.20;99.90;;;;;;5010809;28;20379;-77
2020/12/26 10:16:16;;;;;;;15.00;6.25;;;12.30;99.90;;;;;;5010942;28;20032;-77
2020/12/26 10:18:42;;;;;;;16.60;8.27;;;12.60;99.90;;;;;;5010305;28;20384;-78
2020/12/26 10:21:07;;;;;;;16.77;6.50;;;13.00;99.90;;;;;;4992351;28;20129;-77
2020/12/26 10:23:33;;;;;;;10.65;5.80;;;13.30;99.90;;;;;;5010669;28;20030;-77
2020/12/26 10:26:06;;;;;;;13.20;5.45;;;13.60;99.90;;;;;;5010786;28;20014;-78
2020/12/26 10:28:32;;;;;;;12.93;5.32;;;14.00;99.90;;;;;;4993043;28;20022;-78
2020/12/26 10:30:59;;;;;;;12.15;5.80;;;14.20;99.90;;;;;;5010210;28;20045;-78
2020/12/26 10:33:24;;;;;;;18.15;6.75;;;14.40;99.90;;;;;;5010349;28;20108;-77
2020/12/26 10:35:50;;;;;;;12.10;4.88;;;14.70;99.90;;;;;;5009759;28;20113;-77
2020/12/26 10:38:16;;;;;;;21.20;8.88;;;14.90;99.90;;;;;;5010110;28;20037;-78
2020/12/26 10:40:41;;;;;;;11.77;6.82;;;15.00;99.90;;;;;;5010505;28;20045;-77
2020/12/26 10:43:07;;;;;;;12.73;5.60;;;15.10;99.90;;;;;;5010051;28;20527;-78
2020/12/26 10:45:33;;;;;;;10.30;5.57;;;15.30;99.90;;;;;;5010923;28;20084;-78
2020/12/26 10:47:59;;;;;;;9.60;4.88;;;15.40;99.80;;;;;;4994401;28;20400;-79
2020/12/26 10:50:24;;;;;;;8.88;5.65;;;15.50;99.50;;;;;;5014561;28;20072;-79
2020/12/26 10:52:50;;;;;;;13.13;5.03;;;15.50;98.50;;;;;;5014474;28;20476;-79
2020/12/26 10:55:16;;;;;;;13.13;4.72;;;15.50;98.00;;;;;;5014454;28;20231;-77
2020/12/26 10:57:45;;;;;;;10.27;4.65;;;15.50;97.90;;;;;;5014081;28;20388;-77
2020/12/26 11:00:11;;;;;;;23.25;6.43;;;15.40;97.70;;;;;;5014514;28;20024;-77
2020/12/26 11:02:37;;;;;;;8.30;5.07;;;15.30;97.50;;;;;;5014307;28;20056;-77
2020/12/26 11:05:04;;;;;;;10.00;5.93;;;15.00;97.20;;;;;;5014296;28;20096;-77
2020/12/26 11:07:30;;;;;;;11.57;4.85;;;14.70;97.00;;;;;;5014195;28;20014;-78
2020/12/26 11:09:56;;;;;;;13.07;6.38;;;14.40;97.20;;;;;;5013535;28;20034;-77
2020/12/26 11:12:22;;;;;;;21.38;9.20;;;14.10;97.00;;;;;;5013921;28;20540;-77
2020/12/26 11:14:48;;;;;;;23.50;7.47;;;13.80;97.20;;;;;;4996472;28;20084;-76
2020/12/26 11:17:13;;;;;;;19.08;6.47;;;13.50;97.30;;;;;;4996559;28;20374;-78
2020/12/26 11:19:40;;;;;;;15.77;5.88;;;13.30;97.30;;;;;;5014497;28;20109;-77
2020/12/26 11:22:06;;;;;;;11.50;5.35;;;13.10;97.50;;;;;;5013608;28;20040;-77
2020/12/26 11:24:31;;;;;;;17.80;5.25;;;13.10;97.90;;;;;;5013618;28;20037;-78
2020/12/26 11:26:57;;;;;;;12.88;4.78;;;13.10;98.00;;;;;;4995681;28;20026;-79
2020/12/26 11:29:23;;;;;;;7.05;4.22;;;13.10;98.30;;;;;;5013403;28;20136;-77
2020/12/26 11:31:49;;;;;;;19.05;5.43;;;13.10;98.00;;;;;;5013350;28;20037;-78
2020/12/26 11:34:15;;;;;;;12.32;4.40;;;13.10;98.10;;;;;;5013349;28;20052;-79
2020/12/26 11:36:41;;;;;;;23.67;5.35;;;13.00;98.00;;;;;;5012732;28;20053;-75
2020/12/26 11:39:09;;;;;;;17.67;6.63;;;13.10;98.30;;;;;;4994896;28;20037;-79
2020/12/26 11:41:36;;;;;;;21.95;13.70;;;13.00;98.40;;;;;;4995254;28;20479;-77
2020/12/26 11:44:03;;;;;;;13.23;5.10;;;12.90;98.10;;;;;;5012422;28;20030;-77
2020/12/26 11:46:29;;;;;;;22.40;6.35;;;12.70;97.80;;;;;;5013195;28;20022;-79
2020/12/26 11:48:55;;;;;;;14.15;4.97;;;12.40;97.50;;;;;;4995181;28;20102;-81
2020/12/26 11:51:21;;;;;;;11.27;5.13;;;12.20;97.50;;;;;;5012954;28;20101;-84
2020/12/26 11:53:46;;;;;;;13.40;4.85;;;11.90;97.60;;;;;;5014711;28;20030;-85
2020/12/26 11:56:16;;;;;;;12.65;5.75;;;11.70;97.80;;;;;;5014867;28;20172;-84
2020/12/26 11:58:43;;;;;;;16.85;7.18;;;11.50;97.90;;;;;;4997207;28;20121;-85
2020/12/26 12:01:09;;;;;;;18.17;6.32;;;11.20;98.00;;;;;;4997734;28;20034;-86
2020/12/26 12:03:36;;;;;;;10.15;5.00;;;11.10;98.20;;;;;;5015071;28;20030;-86
2020/12/26 12:06:03;;;;;;;10.30;5.28;;;10.90;98.40;;;;;;5015448;28;20022;-84
2020/12/26 12:08:29;;;;;;;17.20;6.25;;;10.70;98.30;;;;;;5014421;28;20500;-86
2020/12/26 12:10:54;;;;;;;12.10;5.55;;;10.50;98.50;;;;;;4997487;28;20037;-86
2020/12/26 12:13:20;;;;;;;18.08;5.75;;;10.30;98.40;;;;;;5014681;28;20384;-87
2020/12/26 12:15:46;;;;;;;12.82;6.85;;;10.10;98.30;;;;;;4997484;28;20339;-87
2020/12/26 12:18:12;;;;;;;13.57;5.85;;;9.90;98.40;;;;;;5014574;28;20029;-82
2020/12/26 12:20:38;;;;;;;15.48;7.35;;;9.70;98.40;;;;;;5013622;28;20357;-80
2020/12/26 12:23:04;;;;;;;10.00;6.20;;;9.50;98.40;;;;;;4996313;28;20026;-85
2020/12/26 12:25:30;;;;;;;17.98;6.22;;;9.30;98.40;;;;;;5013874;28;20176;-82
2020/12/26 12:27:56;;;;;;;9.70;4.82;;;9.10;98.60;;;;;;5012801;28;20033;-81
2020/12/26 12:30:23;;;;;;;18.77;6.90;;;8.90;98.70;;;;;;5013026;28;20076;-82
2020/12/26 12:32:49;;;;;;;17.80;4.85;;;8.80;98.70;;;;;;4994913;28;20464;-83
2020/12/26 12:35:15;;;;;;;10.63;5.43;;;8.70;99.00;;;;;;4995678;28;20392;-82
2020/12/26 12:37:45;;;;;;;14.68;5.38;;;8.60;99.10;;;;;;5013110;28;20031;-80
2020/12/26 12:40:11;;;;;;;24.92;9.98;;;8.50;99.20;;;;;;4994978;28;20671;-80
2020/12/26 12:42:37;;;;;;;24.05;7.75;;;8.40;99.30;;;;;;5012727;28;20056;-81
2020/12/26 12:45:03;;;;;;;14.95;5.75;;;8.30;99.50;;;;;;4996569;28;20109;-86
2020/12/26 12:47:29;;;;;;;12.23;5.28;;;8.20;99.70;;;;;;5014793;28;20120;-86
2020/12/26 12:49:54;;;;;;;13.25;4.90;;;8.20;99.90;;;;;;5014523;28;20069;-87
2020/12/26 12:52:21;;;;;;;11.32;4.88;;;8.20;99.90;;;;;;4997165;28;20022;-87
2020/12/26 12:54:47;;;;;;;10.85;4.30;;;8.10;99.90;;;;;;5015115;28;20041;-86
2020/12/26 12:57:13;;;;;;;16.58;5.22;;;8.10;99.90;;;;;;4997519;28;20484;-88