Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:15;;;;;;;3.95;3.27;;;;;;;19.70;78.61;99442.05;1767247;79;21550;-58
2021/08/05 00:03:42;;;;;;;4.75;4.33;;;;;;;19.70;78.58;99442.05;1766066;79;21649;-57
2021/08/05 00:06:10;;;;;;;4.25;3.17;;;;;;;19.70;78.54;99437.95;1764373;79;21422;-58
2021/08/05 00:08:36;;;;;;;3.67;3.37;;;;;;;19.68;78.42;99438.09;1764752;79;21077;-57
2021/08/05 00:11:04;;;;;;;6.83;3.42;;;;;;;19.69;78.39;99438.95;1764996;79;21088;-58
2021/08/05 00:13:30;;;;;;;7.08;2.87;;;;;;;19.65;78.32;99428.30;1767014;79;20997;-56
2021/08/05 00:15:57;;;;;;;6.53;3.33;;;;;;;19.65;78.28;99427.44;1766334;79;21750;-56
2021/08/05 00:18:24;;;;;;;3.80;2.77;;;;;;;19.65;78.23;99431.03;1763248;79;21223;-59
2021/08/05 00:20:52;;;;;;;4.22;2.98;;;;;;;19.64;78.19;99423.87;1766245;79;21519;-58
2021/08/05 00:23:19;;;;;;;3.22;3.02;;;;;;;19.62;78.16;99420.41;1761720;79;21047;-58
2021/08/05 00:25:45;;;;;;;6.40;4.17;;;;;;;19.60;78.12;99410.12;1766542;79;21109;-57
2021/08/05 00:28:11;;;;;;;6.50;3.20;;;;;;;19.57;78.05;99413.12;1762038;79;21106;-58
2021/08/05 00:30:38;;;;;;;4.85;3.60;;;;;;;19.54;77.99;99412.05;1767268;79;20930;-58
2021/08/05 00:33:06;;;;;;;3.17;2.87;;;;;;;19.52;77.98;99407.22;1772023;79;20965;-59
2021/08/05 00:35:32;;;;;;;5.28;3.35;;;;;;;19.50;77.98;99412.45;1764702;79;20961;-58
2021/08/05 00:37:59;;;;;;;4.50;3.20;;;;;;;19.46;78.03;99404.16;1771096;79;20926;-58
2021/08/05 00:40:26;;;;;;;4.08;3.67;;;;;;;19.43;78.09;99400.33;1711492;81;21109;-57
2021/08/05 00:42:53;;;;;;;3.33;2.85;;;;;;;19.40;78.08;99402.83;1711768;81;20938;-57
2021/08/05 00:45:19;;;;;;;4.45;4.05;;;;;;;19.37;78.12;99401.75;1711200;82;20867;-58
2021/08/05 00:47:46;;;;;;;5.85;4.45;;;;;;;19.36;78.15;99398.66;1709052;81;20895;-59
2021/08/05 00:50:12;;;;;;;4.55;4.15;;;;;;;19.34;78.13;99396.56;1711840;81;21538;-56
2021/08/05 00:52:40;;;;;;;5.75;3.98;;;;;;;19.30;78.15;99395.12;1705079;82;20946;-59
2021/08/05 00:55:08;;;;;;;5.33;3.47;;;;;;;19.26;78.20;99395.02;1736667;81;20937;-59
2021/08/05 00:57:34;;;;;;;3.83;3.17;;;;;;;19.25;78.22;99402.34;1705635;83;20954;-58
2021/08/05 01:00:02;;;;;;;3.62;2.58;;;;;;;19.23;78.23;99395.28;1757148;80;20932;-58
2021/08/05 01:02:32;;;;;;;5.75;2.62;;;;;;;19.21;78.26;99387.27;1762460;80;21461;-58
2021/08/05 01:04:58;;;;;;;5.60;4.03;;;;;;;19.21;78.28;99393.22;1764678;80;21146;-59
2021/08/05 01:07:46;;;;;;;4.62;3.37;;;;;;;19.20;78.28;99386.03;1765801;80;20973;-58
2021/08/05 01:10:25;;;;;;;3.62;3.20;;;;;;;19.20;78.20;99389.63;1760850;80;21531;-56
2021/08/05 01:13:24;;;;;;;3.60;3.30;;;;;;;19.20;78.14;99386.89;1731477;80;21455;-58
2021/08/05 01:15:52;;;;;;;3.47;3.27;;;;;;;19.22;78.08;99388.12;1763946;80;21368;-57
2021/08/05 01:18:31;;;;;;;3.70;3.47;;;;;;;19.23;77.94;99384.37;1760878;80;21531;-56
2021/08/05 01:21:02;;;;;;;7.25;3.30;;;;;;;19.23;77.84;99388.47;1759268;80;21074;-57
2021/08/05 01:23:45;;;;;;;3.77;3.45;;;;;;;19.23;77.67;99385.73;1758089;80;21503;-57
2021/08/05 01:26:20;;;;;;;4.97;2.12;;;;;;;19.22;77.62;99383.50;1737643;80;21132;-57
2021/08/05 01:28:46;;;;;;;2.42;1.90;;;;;;;19.21;77.56;99394.09;1755503;80;22557;-58
2021/08/05 01:31:13;;;;;;;2.40;2.30;;;;;;;19.21;77.56;99385.03;1761819;80;21410;-55
2021/08/05 01:33:40;;;;;;;3.22;3.02;;;;;;;19.20;77.53;99378.71;1758530;80;21094;-56
2021/08/05 01:36:08;;;;;;;6.60;2.58;;;;;;;19.22;77.50;99384.03;1756895;80;21046;-57
2021/08/05 01:38:35;;;;;;;4.42;3.65;;;;;;;19.21;77.45;99379.08;1759472;79;22074;-56
2021/08/05 01:41:03;;;;;;;5.05;3.27;;;;;;;19.21;77.40;99366.80;1757954;80;21102;-56
2021/08/05 01:43:29;;;;;;;5.80;4.62;;;;;;;19.20;77.36;99373.26;1735241;80;21179;-56
2021/08/05 01:45:56;;;;;;;3.35;2.87;;;;;;;19.19;77.36;99370.66;1760808;80;21085;-56
2021/08/05 01:48:22;;;;;;;3.55;2.50;;;;;;;19.18;77.36;99371.66;1678970;82;21151;-56
2021/08/05 01:50:50;;;;;;;3.08;2.05;;;;;;;19.17;77.43;99369.92;1695281;83;21094;-55
2021/08/05 01:53:16;;;;;;;4.17;2.80;;;;;;;19.15;77.40;99366.47;1761020;80;21025;-56
2021/08/05 01:55:44;;;;;;;3.55;3.33;;;;;;;19.13;77.36;99373.95;1760744;80;21047;-56
2021/08/05 01:58:11;;;;;;;4.12;1.98;;;;;;;19.10;77.35;99369.62;1761477;80;21609;-56
2021/08/05 02:00:38;;;;;;;4.03;3.65;;;;;;;19.10;77.38;99365.52;1764371;80;21069;-56
2021/08/05 02:03:05;;;;;;;4.58;3.10;;;;;;;19.09;77.44;99362.92;1758725;80;21088;-56
2021/08/05 02:06:06;;;;;;;3.72;3.40;;;;;;;19.07;77.47;99363.06;1708417;82;21119;-56
2021/08/05 02:08:52;;;;;;;4.28;3.98;;;;;;;19.07;77.40;99367.16;1760477;80;21132;-56
2021/08/05 02:11:24;;;;;;;3.50;3.20;;;;;;;19.06;77.33;99368.15;1739612;80;21157;-56
2021/08/05 02:13:53;;;;;;;4.40;2.95;;;;;;;19.04;77.28;99362.48;1760989;79;20922;-56
2021/08/05 02:16:19;;;;;;;3.35;2.33;;;;;;;19.02;77.35;99365.84;1706495;82;21125;-57
2021/08/05 02:18:49;;;;;;;3.55;2.77;;;;;;;18.99;77.36;99362.88;1701939;82;21089;-57
2021/08/05 02:21:21;;;;;;;9.15;2.62;;;;;;;19.00;77.39;99370.56;1764492;80;21536;-56
2021/08/05 02:23:49;;;;;;;5.12;2.75;;;;;;;18.98;77.38;99363.88;1763861;80;21534;-56
2021/08/05 02:26:15;;;;;;;7.05;2.58;;;;;;;18.98;77.37;99369.83;1706030;82;21425;-56
2021/08/05 02:28:42;;;;;;;4.20;3.02;;;;;;;18.98;77.39;99369.83;1761903;80;20970;-56
2021/08/05 02:31:09;;;;;;;3.75;3.35;;;;;;;18.97;77.41;99366.77;1760044;80;21515;-56
2021/08/05 02:33:36;;;;;;;4.40;4.00;;;;;;;18.97;77.44;99363.51;1760564;80;21618;-56
2021/08/05 02:36:04;;;;;;;6.60;3.72;;;;;;;18.95;77.46;99366.03;1723926;82;21535;-56
2021/08/05 02:38:30;;;;;;;6.50;3.45;;;;;;;18.94;77.48;99355.63;1702368;83;21791;-56
2021/08/05 02:40:57;;;;;;;3.55;3.25;;;;;;;18.94;77.46;99355.63;1762216;80;21161;-57
2021/08/05 02:43:28;;;;;;;3.52;3.05;;;;;;;18.94;77.46;99354.75;1757990;80;21093;-55
2021/08/05 02:45:55;;;;;;;2.55;2.35;;;;;;;18.93;77.48;99356.62;1759509;80;21163;-57
2021/08/05 02:48:21;;;;;;;3.17;2.98;;;;;;;18.94;77.50;99358.34;1676401;82;21460;-57
2021/08/05 02:50:47;;;;;;;4.35;3.87;;;;;;;18.94;77.51;99356.98;1762038;80;21122;-56
2021/08/05 02:53:14;;;;;;;5.47;3.42;;;;;;;18.94;77.55;99358.34;1762828;80;21069;-56
2021/08/05 02:55:42;;;;;;;4.45;4.25;;;;;;;18.94;77.56;99353.39;1763927;80;21358;-56
2021/08/05 02:58:09;;;;;;;3.35;3.08;;;;;;;18.93;77.59;99354.39;1725007;80;21109;-57
2021/08/05 03:00:37;;;;;;;3.20;2.60;;;;;;;18.93;77.63;99350.30;1725874;81;21789;-56
2021/08/05 03:03:05;;;;;;;3.00;2.75;;;;;;;18.94;77.67;99347.94;1719569;81;21070;-57
2021/08/05 03:05:32;;;;;;;3.15;2.33;;;;;;;18.93;77.74;99344.84;1727728;81;21054;-57
2021/08/05 03:07:58;;;;;;;4.92;2.58;;;;;;;18.93;77.80;99353.89;1724519;81;21539;-56
2021/08/05 03:10:24;;;;;;;2.12;1.60;;;;;;;18.96;77.92;99352.77;1722227;81;21177;-57
2021/08/05 03:12:51;;;;;;;2.05;1.95;;;;;;;18.99;77.98;99349.73;1726900;81;21117;-57
2021/08/05 03:15:18;;;;;;;6.83;3.05;;;;;;;19.01;77.96;99340.43;1727768;81;21117;-55
2021/08/05 03:17:44;;;;;;;3.05;2.85;;;;;;;19.06;78.00;99342.73;1726384;81;21897;-56
2021/08/05 03:20:15;;;;;;;4.30;3.12;;;;;;;19.08;78.16;99342.97;1726807;81;21105;-56
2021/08/05 03:22:39;;;;;;;2.77;2.67;;;;;;;19.12;78.19;99346.30;1699574;82;21832;-56
2021/08/05 03:25:06;;;;;;;2.27;2.05;;;;;;;19.15;78.20;99344.64;1727212;81;21563;-56
2021/08/05 03:27:32;;;;;;;2.42;2.22;;;;;;;19.17;78.25;99339.91;1729794;81;21432;-56
2021/08/05 03:29:59;;;;;;;2.45;2.30;;;;;;;19.20;78.41;99339.65;1728584;81;21357;-57
2021/08/05 03:32:26;;;;;;;1.85;1.75;;;;;;;19.22;78.25;99337.13;1725483;81;20946;-56
2021/08/05 03:34:52;;;;;;;3.95;2.45;;;;;;;19.27;77.96;99338.09;1725836;81;21390;-57
2021/08/05 03:37:18;;;;;;;1.85;1.75;;;;;;;19.31;77.87;99334.06;1724142;81;21483;-57
2021/08/05 03:39:45;;;;;;;3.52;2.98;;;;;;;19.36;77.93;99340.48;1725622;81;20919;-56
2021/08/05 03:42:11;;;;;;;3.47;2.98;;;;;;;19.38;77.95;99339.35;1723463;81;21089;-57
2021/08/05 03:44:38;;;;;;;3.70;3.37;;;;;;;19.41;77.90;99339.55;1725618;81;21454;-56
2021/08/05 03:47:04;;;;;;;5.33;4.25;;;;;;;19.44;77.90;99346.11;1725380;81;21646;-56
2021/08/05 03:49:32;;;;;;;6.28;4.60;;;;;;;19.48;77.89;99347.60;1723832;81;21040;-56
2021/08/05 03:51:58;;;;;;;6.45;5.47;;;;;;;19.48;77.87;99338.87;1731506;81;21100;-56
2021/08/05 03:54:25;;;;;;;3.72;3.10;;;;;;;19.51;77.98;99341.34;1724325;81;21120;-56
2021/08/05 03:56:51;;;;;;;6.03;5.42;;;;;;;19.56;78.10;99341.77;1726176;81;22063;-56
2021/08/05 03:59:18;;;;;;;10.68;4.25;;;;;;;19.59;78.09;99338.77;1744902;80;21969;-56
2021/08/05 04:01:45;;;;;;;2.98;2.30;;;;;;;19.63;78.17;99339.37;1750771;80;21598;-57
2021/08/05 04:04:11;;;;;;;2.70;2.50;;;;;;;19.65;77.94;99343.66;1749071;80;21022;-55
2021/08/05 04:06:37;;;;;;;4.05;3.15;;;;;;;19.69;77.48;99336.06;1748726;80;21093;-56
2021/08/05 04:09:04;;;;;;;5.75;3.92;;;;;;;19.72;77.22;99333.56;1752398;80;21074;-57
2021/08/05 04:11:30;;;;;;;4.50;4.08;;;;;;;19.76;77.45;99337.22;1756588;80;21086;-57
2021/08/05 04:13:56;;;;;;;6.75;3.95;;;;;;;19.79;77.37;99333.34;1759511;80;21998;-57
2021/08/05 04:16:22;;;;;;;2.50;2.30;;;;;;;19.83;77.28;99330.67;1748363;80;21455;-56
2021/08/05 04:18:49;;;;;;;3.70;3.40;;;;;;;19.86;76.94;99334.00;1754010;80;21712;-57
2021/08/05 04:21:15;;;;;;;3.92;3.70;;;;;;;19.91;76.91;99334.92;1757629;80;21054;-56
2021/08/05 04:23:42;;;;;;;3.67;3.05;;;;;;;19.95;77.24;99341.84;1750168;80;21086;-56
2021/08/05 04:26:10;;;;;;;3.58;3.22;;;;;;;20.00;77.34;99332.70;1750468;80;21030;-56
2021/08/05 04:28:36;;;;;;;3.62;3.33;;;;;;;20.05;77.74;99339.98;1753112;80;21382;-56
2021/08/05 04:31:03;;;;;;;5.22;2.83;;;;;;;20.09;78.22;99335.94;1753961;80;21491;-56
2021/08/05 04:33:29;;;;;;;5.90;2.58;;;;;;;20.15;78.61;99338.11;1698114;82;21108;-56
2021/08/05 04:35:56;;;;;;;4.28;2.35;;;;;;;20.19;78.73;99334.06;1754805;80;21695;-56
2021/08/05 04:38:22;;;;;;;3.30;2.08;;;;;;;20.23;78.75;99331.92;1756687;80;22037;-56
2021/08/05 04:40:48;;;;;;;3.85;3.12;;;;;;;20.30;78.65;99327.59;1754691;80;21381;-55
2021/08/05 04:43:15;;;;;;;3.30;3.10;;;;;;;20.35;78.43;99334.36;1754065;80;21054;-55
2021/08/05 04:45:41;;;;;;;3.45;3.20;;;;;;;20.40;78.17;99325.75;1750041;80;21074;-56
2021/08/05 04:48:08;;;;;;;5.50;3.92;;;;;;;20.45;77.42;99323.42;1752108;80;21136;-57
2021/08/05 04:50:37;;;;;;;4.08;3.87;;;;;;;20.51;76.85;99321.95;1749782;80;21043;-56
2021/08/05 04:53:06;;;;;;;4.10;3.80;;;;;;;20.56;76.28;99321.89;1759226;80;21211;-56
2021/08/05 04:55:32;;;;;;;4.22;3.00;;;;;;;20.65;75.92;99324.25;1755651;80;21524;-56
2021/08/05 04:58:00;;;;;;;5.60;2.83;;;;;;;20.71;75.77;99322.28;1759219;79;22284;-56
2021/08/05 05:00:29;;;;;;;5.05;2.98;;;;;;;20.77;75.63;99316.20;1758685;79;21767;-57
2021/08/05 05:02:55;;;;;;;3.52;3.33;;;;;;;20.84;75.53;99318.70;1760106;79;21082;-55
2021/08/05 05:05:22;;;;;;;4.30;2.60;;;;;;;20.92;75.43;99317.47;1763915;80;21051;-56
2021/08/05 05:07:49;;;;;;;3.05;2.75;;;;;;;20.98;75.50;99316.00;1754957;80;21051;-56
2021/08/05 05:10:16;;;;;;;3.83;3.33;;;;;;;21.01;75.24;99319.28;1761968;80;21164;-56
2021/08/05 05:12:44;;;;;;;4.08;3.75;;;;;;;21.06;74.62;99321.08;1706086;82;21344;-54
2021/08/05 05:15:11;;;;;;;4.78;4.33;;;;;;;21.11;74.36;99326.08;1704264;83;21063;-55
2021/08/05 05:17:39;;;;;;;6.87;5.67;;;;;;;21.15;74.23;99323.41;1763025;80;21159;-54
2021/08/05 05:20:08;;;;;;;4.47;3.67;;;;;;;21.19;73.80;99323.98;1758896;80;21046;-55
2021/08/05 05:22:34;;;;;;;4.75;4.10;;;;;;;21.23;73.56;99327.66;1760578;80;21031;-54
2021/08/05 05:25:01;;;;;;;4.15;3.85;;;;;;;21.29;73.41;99335.75;1761505;80;21216;-54
2021/08/05 05:27:27;;;;;;;4.95;4.30;;;;;;;21.34;73.55;99323.86;1763400;80;21092;-54
2021/08/05 05:29:56;;;;;;;5.97;4.58;;;;;;;21.40;73.58;99320.50;1757326;80;21061;-54
2021/08/05 05:32:25;;;;;;;28.27;9.25;;;;;;;21.45;73.55;99327.23;1759446;80;21571;-56
2021/08/05 05:34:51;;;;;;;5.42;4.28;;;;;;;21.50;73.94;99323.55;1764859;80;21100;-55
2021/08/05 05:37:18;;;;;;;4.08;3.77;;;;;;;21.55;73.75;99323.07;1759091;80;21919;-56
2021/08/05 05:39:45;;;;;;;22.90;8.70;;;;;;;21.59;73.63;99327.23;1765691;80;21013;-55
2021/08/05 05:42:11;;;;;;;15.78;6.60;;;;;;;21.65;73.57;99333.97;1764319;80;21026;-55
2021/08/05 05:44:38;;;;;;;6.78;6.17;;;;;;;21.71;73.69;99335.58;1766500;80;21112;-55
2021/08/05 05:47:04;;;;;;;5.70;5.25;;;;;;;21.77;73.88;99330.00;1761318;80;21062;-55
2021/08/05 05:49:31;;;;;;;5.12;4.72;;;;;;;21.82;73.50;99331.75;1760103;80;21444;-54
2021/08/05 05:51:57;;;;;;;5.83;5.42;;;;;;;21.87;73.39;99326.16;1760700;80;21573;-55
2021/08/05 05:54:24;;;;;;;5.87;5.42;;;;;;;21.95;73.50;99335.50;1764268;80;21129;-55
2021/08/05 05:56:51;;;;;;;6.95;6.25;;;;;;;22.00;73.23;99321.70;1761511;80;21046;-55
2021/08/05 05:59:17;;;;;;;5.70;4.72;;;;;;;22.07;73.17;99324.67;1764525;79;21101;-55
2021/08/05 06:01:44;;;;;;;6.80;5.65;;;;;;;22.12;72.96;99325.05;1749350;79;21463;-56
2021/08/05 06:04:10;;;;;;;8.55;5.90;;;;;;;22.18;72.85;99315.70;1756167;79;21467;-56
2021/08/05 06:06:36;;;;;;;6.75;6.15;;;;;;;22.25;72.63;99318.16;1720822;82;21427;-55
2021/08/05 06:09:03;;;;;;;7.33;6.35;;;;;;;22.31;72.37;99318.02;1755794;80;21066;-56
2021/08/05 06:11:30;;;;;;;5.58;4.90;;;;;;;22.35;72.29;99316.70;1750550;80;21038;-56
2021/08/05 06:13:56;;;;;;;9.88;5.03;;;;;;;22.39;72.14;99315.86;1757776;80;21198;-56
2021/08/05 06:16:24;;;;;;;4.95;4.65;;;;;;;22.41;72.00;99315.20;1699953;82;21067;-56
2021/08/05 06:18:51;;;;;;;6.10;4.92;;;;;;;22.45;71.24;99311.98;1692579;83;21083;-56
2021/08/05 06:21:20;;;;;;;7.20;4.08;;;;;;;22.48;70.90;99308.91;1755605;80;21046;-56
2021/08/05 06:23:46;;;;;;;9.25;5.12;;;;;;;22.53;71.25;99321.65;1717489;82;21109;-55
2021/08/05 06:26:12;;;;;;;5.15;4.85;;;;;;;22.61;71.65;99320.84;1701075;82;22042;-55
2021/08/05 06:28:41;;;;;;;14.47;6.55;;;;;;;22.70;71.17;99314.39;1755512;79;20966;-56
2021/08/05 06:31:08;;;;;;;4.80;4.50;;;;;;;22.79;70.45;99314.83;1757875;80;21038;-56
2021/08/05 06:33:35;;;;;;;7.90;5.37;;;;;;;22.90;70.60;99316.41;1751736;80;21128;-55
2021/08/05 06:36:02;;;;;;;4.70;4.30;;;;;;;22.96;70.00;99315.78;1751212;80;21503;-58
2021/08/05 06:38:28;;;;;;;4.65;4.25;;;;;;;23.00;69.49;99311.67;1746409;80;21732;-58
2021/08/05 06:40:55;;;;;;;5.00;3.92;;;;;;;23.02;68.51;99321.98;1749858;80;21081;-58
2021/08/05 06:43:21;;;;;;;4.00;3.70;;;;;;;23.05;68.45;99317.55;1749512;80;21089;-58
2021/08/05 06:45:47;;;;;;;5.15;4.72;;;;;;;23.13;68.43;99318.09;1753544;80;20915;-58
2021/08/05 06:48:14;;;;;;;5.17;4.83;;;;;;;23.20;67.42;99315.90;1753953;80;21562;-58
2021/08/05 06:50:40;;;;;;;5.78;5.30;;;;;;;23.25;66.89;99305.27;1756502;80;21424;-57
2021/08/05 06:53:06;;;;;;;6.40;5.10;;;;;;;23.30;66.25;99308.41;1756026;80;20918;-58
2021/08/05 06:55:33;;;;;;;5.80;3.92;;;;;;;23.32;66.35;99301.34;1751542;80;21156;-58
2021/08/05 06:57:59;;;;;;;3.70;3.40;;;;;;;23.35;65.98;99299.14;1754928;80;21069;-58
2021/08/05 07:00:25;;;;;;;3.45;2.37;;;;;;;23.42;66.11;99291.09;1756908;80;21719;-58
2021/08/05 07:02:51;;;;;;;3.70;3.40;;;;;;;23.51;65.59;99293.38;1760626;80;21137;-58
2021/08/05 07:05:18;;;;;;;4.17;3.33;;;;;;;23.59;65.66;99293.40;1759901;80;21023;-59
2021/08/05 07:07:44;;;;;;;6.20;4.95;;;;;;;23.68;65.16;99286.89;1756378;80;21053;-58
2021/08/05 07:10:11;;;;;;;4.75;3.47;;;;;;;23.76;64.46;99283.66;1764548;79;21593;-57
2021/08/05 07:12:37;;;;;;;3.90;3.42;;;;;;;23.85;64.05;99280.91;1761754;80;21119;-58
2021/08/05 07:15:06;;;;;;;3.50;3.30;;;;;;;23.87;63.49;99283.84;1711539;82;21165;-57
2021/08/05 07:17:33;;;;;;;5.33;4.30;;;;;;;23.87;63.38;99278.35;1697891;83;21558;-57
2021/08/05 07:20:00;;;;;;;5.12;4.72;;;;;;;23.91;63.53;99276.97;1760793;80;21088;-58
2021/08/05 07:22:26;;;;;;;5.65;3.85;;;;;;;23.94;63.69;99272.52;1756945;80;21788;-57
2021/08/05 07:24:52;;;;;;;3.42;3.12;;;;;;;23.99;63.53;99270.09;1761322;80;21664;-58
2021/08/05 07:27:18;;;;;;;5.05;3.22;;;;;;;24.02;63.37;99267.53;1757102;80;22709;-57
2021/08/05 07:29:45;;;;;;;2.50;2.30;;;;;;;24.05;63.21;99263.94;1762435;80;21041;-57
2021/08/05 07:32:11;;;;;;;2.67;1.95;;;;;;;24.10;63.20;99262.89;1758163;80;21059;-58
2021/08/05 07:34:37;;;;;;;2.80;2.60;;;;;;;24.17;62.71;99272.69;1761649;80;21114;-57
2021/08/05 07:37:04;;;;;;;4.92;2.40;;;;;;;24.24;61.52;99258.65;1764110;80;21046;-57
2021/08/05 07:39:30;;;;;;;2.05;1.95;;;;;;;24.27;60.53;99255.53;1761011;80;21728;-58
2021/08/05 07:41:57;;;;;;;2.58;1.87;;;;;;;24.29;60.79;99256.22;1759534;80;20966;-60
2021/08/05 07:44:23;;;;;;;3.98;2.83;;;;;;;24.33;60.80;99256.75;1759107;80;21605;-57
2021/08/05 07:46:50;;;;;;;4.35;3.50;;;;;;;24.39;61.06;99254.67;1758544;80;21591;-59
2021/08/05 07:49:17;;;;;;;5.05;2.50;;;;;;;24.40;60.57;99250.89;1759756;80;21366;-57
2021/08/05 07:51:44;;;;;;;4.50;2.45;;;;;;;24.38;61.19;99245.56;1764117;80;22534;-58
2021/08/05 07:54:10;;;;;;;2.27;2.00;;;;;;;24.39;61.14;99247.28;1756263;80;21108;-56
2021/08/05 07:56:37;;;;;;;9.00;3.22;;;;;;;24.37;61.27;99249.34;1760774;80;21085;-57
2021/08/05 07:59:04;;;;;;;2.25;1.60;;;;;;;24.40;60.97;99248.14;1756681;80;21077;-57
2021/08/05 08:01:30;;;;;;;1.80;1.55;;;;;;;24.48;61.32;99248.13;1748089;79;21085;-58
2021/08/05 08:03:56;;;;;;;4.20;1.32;;;;;;;24.57;60.85;99240.72;1753342;80;21467;-56
2021/08/05 08:06:23;;;;;;;2.95;1.35;;;;;;;24.67;60.88;99245.52;1747871;80;21658;-58
2021/08/05 08:08:50;;;;;;;1.62;1.52;;;;;;;24.73;60.57;99243.42;1748940;80;21041;-59
2021/08/05 08:11:22;;;;;;;1.60;1.40;;;;;;;24.81;60.59;99244.26;1751761;80;21099;-56
2021/08/05 08:13:46;;;;;;;2.62;2.08;;;;;;;24.89;60.37;99249.73;1749800;80;21119;-58
2021/08/05 08:16:12;;;;;;;3.00;2.50;;;;;;;24.96;59.66;99240.27;1748411;80;21062;-57
2021/08/05 08:18:39;;;;;;;3.00;2.12;;;;;;;24.97;59.58;99237.00;1747033;80;21125;-56
2021/08/05 08:21:06;;;;;;;2.42;2.22;;;;;;;24.96;59.70;99226.51;1697850;82;21115;-58
2021/08/05 08:23:32;;;;;;;9.33;2.87;;;;;;;24.99;60.14;99230.81;1700095;83;21381;-57
2021/08/05 08:25:59;;;;;;;5.05;3.15;;;;;;;25.01;59.37;99235.08;1748795;80;21516;-59
2021/08/05 08:28:26;;;;;;;2.25;2.08;;;;;;;25.00;59.62;99238.90;1698986;82;21719;-58
2021/08/05 08:30:52;;;;;;;2.37;2.27;;;;;;;25.01;59.86;99235.62;1751717;80;21053;-60
2021/08/05 08:33:18;;;;;;;4.28;2.10;;;;;;;24.99;58.64;99236.31;1747827;80;21208;-58
2021/08/05 08:35:45;;;;;;;3.65;2.22;;;;;;;24.95;59.51;99235.80;1750822;80;21449;-58
2021/08/05 08:38:11;;;;;;;2.10;2.00;;;;;;;24.96;59.59;99245.78;1749355;79;21085;-60
2021/08/05 08:40:37;;;;;;;2.15;1.70;;;;;;;24.98;59.68;99242.86;1755514;80;21086;-59
2021/08/05 08:43:05;;;;;;;3.00;1.50;;;;;;;25.00;59.57;99235.28;1747326;80;21029;-59
2021/08/05 08:45:31;;;;;;;2.27;1.92;;;;;;;25.05;60.06;99241.96;1749299;80;21045;-59
2021/08/05 08:47:59;;;;;;;3.02;2.25;;;;;;;25.12;59.90;99241.58;1751500;80;20914;-58
2021/08/05 08:50:27;;;;;;;2.65;2.45;;;;;;;25.16;59.14;99239.34;1755141;80;21570;-58
2021/08/05 08:53:07;;;;;;;4.08;2.52;;;;;;;25.22;59.62;99235.34;1752742;80;21820;-58
2021/08/05 08:55:37;;;;;;;2.65;2.50;;;;;;;25.26;59.26;99238.06;1752627;80;20943;-59
2021/08/05 08:58:04;;;;;;;4.50;2.65;;;;;;;25.30;59.26;99233.06;1692699;82;21012;-59
2021/08/05 09:00:31;;;;;;;3.35;2.33;;;;;;;25.33;59.29;99233.23;1752873;80;21449;-58
2021/08/05 09:03:00;;;;;;;2.80;2.60;;;;;;;25.37;59.16;99235.43;1754441;79;22245;-59
2021/08/05 09:05:28;;;;;;;2.87;2.67;;;;;;;25.44;59.93;99225.39;1753524;80;21129;-58
2021/08/05 09:07:55;;;;;;;5.42;2.92;;;;;;;25.51;59.86;99220.04;1752800;80;21009;-58
2021/08/05 09:10:21;;;;;;;2.50;2.30;;;;;;;25.60;59.68;99225.32;1753483;80;20947;-58
2021/08/05 09:12:56;;;;;;;3.17;2.95;;;;;;;25.69;59.56;99217.03;1754502;80;20918;-59
2021/08/05 09:15:43;;;;;;;2.70;2.47;;;;;;;25.78;58.49;99222.79;1749857;80;20907;-60
2021/08/05 09:18:35;;;;;;;3.40;2.55;;;;;;;25.90;58.98;99224.09;1754681;80;20891;-60
2021/08/05 09:21:13;;;;;;;2.62;2.42;;;;;;;26.01;57.43;99223.66;1752811;80;20943;-59
2021/08/05 09:24:01;;;;;;;2.27;1.80;;;;;;;26.05;57.14;99218.09;1699346;82;20917;-58
2021/08/05 09:26:39;;;;;;;1.98;1.75;;;;;;;26.14;57.49;99216.13;1754343;80;20936;-61
2021/08/05 09:29:22;;;;;;;1.98;1.75;;;;;;;26.22;57.69;99223.80;1755072;80;20917;-60
2021/08/05 09:32:00;;;;;;;2.47;1.60;;;;;;;26.27;56.59;99216.39;1755097;80;21104;-58
2021/08/05 09:34:39;;;;;;;3.85;2.15;;;;;;;26.29;56.27;99217.04;1758157;80;21031;-58
2021/08/05 09:37:07;;;;;;;1.80;1.62;;;;;;;26.33;55.77;99211.50;1752419;80;21309;-59
2021/08/05 09:39:36;;;;;;;1.55;1.45;;;;;;;26.34;55.67;99207.70;1758102;80;21299;-59
2021/08/05 09:42:11;;;;;;;3.05;1.47;;;;;;;26.40;56.49;99210.22;1743134;80;21344;-57
2021/08/05 09:44:45;;;;;;;1.72;1.62;;;;;;;26.49;56.90;99202.19;1753776;80;21110;-60
2021/08/05 09:47:18;;;;;;;;;;;;;;;26.61;56.93;99206.21;1755046;80;20874;-60
2021/08/05 09:49:54;;;;;;;2.10;1.90;;;;;;;26.73;57.00;99210.20;1758359;80;20154;-59
2021/08/05 09:52:30;;;;;;;5.97;2.00;;;;;;;26.82;56.43;99202.16;1752012;80;21729;-59
2021/08/05 09:54:57;;;;;;;2.58;1.57;;;;;;;26.92;56.62;99202.77;1758465;80;21125;-59
2021/08/05 09:57:41;;;;;;;3.08;1.92;;;;;;;26.98;56.52;99203.36;1754449;80;21727;-59
2021/08/05 10:00:19;;;;;;;2.50;2.30;;;;;;;27.03;56.29;99198.14;1747516;80;21086;-59
2021/08/05 10:02:49;;;;;;;3.52;2.45;;;;;;;27.06;55.84;99195.49;1756892;80;21029;-59
2021/08/05 10:05:17;;;;;;;1.85;1.75;;;;;;;27.10;56.16;99192.70;1749088;80;21066;-58
2021/08/05 10:07:50;;;;;;;2.33;2.15;;;;;;;27.14;55.78;99183.51;1755538;80;21361;-59
2021/08/05 10:10:19;;;;;;;3.52;1.82;;;;;;;27.19;56.00;99185.16;1759399;80;22319;-59
2021/08/05 10:12:53;;;;;;;3.42;1.77;;;;;;;27.28;55.94;99183.47;1755227;80;21519;-59
2021/08/05 10:15:20;;;;;;;2.72;1.90;;;;;;;27.33;55.47;99181.48;1751993;80;28696;-58
2021/08/05 10:17:54;;;;;;;3.70;2.30;;;;;;;27.40;55.52;99175.50;1752845;80;21014;-58
2021/08/05 10:20:23;;;;;;;2.33;1.62;;;;;;;27.40;55.31;99174.98;1699286;82;21243;-61
2021/08/05 10:22:50;;;;;;;2.87;1.90;;;;;;;27.45;54.72;99177.17;1748612;80;21232;-61
2021/08/05 10:25:21;;;;;;;1.85;1.75;;;;;;;27.44;54.43;99173.55;1701946;82;21139;-60
2021/08/05 10:27:46;;;;;;;2.05;1.80;;;;;;;27.45;54.23;99174.41;1750445;80;21074;-59
2021/08/05 10:30:15;;;;;;;3.87;1.80;;;;;;;27.48;55.30;99172.09;1751071;80;21414;-61
2021/08/05 10:32:42;;;;;;;4.87;1.77;;;;;;;27.51;55.10;99165.33;1753348;80;21069;-61
2021/08/05 10:35:10;;;;;;;5.95;1.62;;;;;;;27.55;54.33;99172.22;1754175;80;22621;-59
2021/08/05 10:37:38;;;;;;;3.83;1.35;;;;;;;27.57;54.80;99167.85;1753151;79;21116;-58
2021/08/05 10:40:08;;;;;;;1.65;1.55;;;;;;;27.56;53.94;99169.76;1750023;80;21077;-58
2021/08/05 10:42:34;;;;;;;2.08;1.87;;;;;;;27.54;53.40;99164.13;1751443;80;21376;-61
2021/08/05 10:45:01;;;;;;;9.93;1.62;;;;;;;27.52;53.76;99163.42;1754047;80;20985;-61
2021/08/05 10:47:29;;;;;;;4.50;1.25;;;;;;;27.49;53.33;99161.37;1751965;80;22325;-60
2021/08/05 10:50:02;;;;;;;1.42;1.32;;;;;;;27.48;53.63;99159.66;1750265;80;21065;-61
2021/08/05 10:52:46;;;;;;;2.87;1.20;;;;;;;27.53;54.21;99159.08;1758914;80;21030;-60
2021/08/05 10:55:35;;;;;;;4.20;1.10;;;;;;;27.60;54.16;99149.50;1751000;80;21144;-60
2021/08/05 10:58:20;;;;;;;3.58;1.10;;;;;;;27.69;53.63;99157.47;1748625;80;21100;-61
2021/08/05 11:00:52;;;;;;;1.92;1.00;;;;;;;27.80;53.24;99158.86;1753843;80;21104;-62
2021/08/05 11:03:37;;;;;;;1.77;1.30;;;;;;;27.87;52.52;99152.86;1694348;82;21119;-61
2021/08/05 11:06:04;;;;;;;;;;;;;;;27.90;52.44;99151.61;1753403;80;21026;-59
2021/08/05 11:08:31;;;;;;;1.22;1.12;;;;;;;27.90;52.11;99151.61;1749951;80;20194;-60
2021/08/05 11:11:26;;;;;;;2.85;1.52;;;;;;;27.84;51.84;99151.34;1751881;80;21063;-62
2021/08/05 11:14:06;;;;;;;2.22;1.00;;;;;;;27.81;52.72;99151.75;1750268;80;21121;-59
2021/08/05 11:16:59;;;;;;;1.62;1.30;;;;;;;27.74;52.28;99147.19;1695368;82;21588;-59
2021/08/05 11:19:32;;;;;;;2.62;1.70;;;;;;;27.67;52.69;99140.22;1698087;82;21363;-60
2021/08/05 11:22:39;;;;;;;1.40;1.30;;;;;;;27.60;53.07;99143.45;1752692;80;22151;-59
2021/08/05 11:25:06;;;;;;;2.35;1.20;;;;;;;27.54;53.60;99137.34;1750719;80;21077;-59
2021/08/05 11:27:32;;;;;;;5.50;2.15;;;;;;;27.50;53.37;99132.68;1753247;80;21544;-59
2021/08/05 11:29:59;;;;;;;2.20;1.52;;;;;;;27.47;53.34;99130.33;1756190;79;21038;-59
2021/08/05 11:32:36;;;;;;;2.35;1.30;;;;;;;27.44;53.67;99126.56;1751656;80;21129;-58
2021/08/05 11:35:07;;;;;;;4.00;1.12;;;;;;;27.43;54.18;99128.14;1753296;80;21497;-59
2021/08/05 11:37:34;;;;;;;2.30;1.10;;;;;;;27.40;54.06;99126.62;1697013;82;21114;-59
2021/08/05 11:40:04;;;;;;;4.45;1.02;;;;;;;27.40;53.99;99118.85;1687689;82;21154;-59
2021/08/05 11:42:30;;;;;;;1.50;1.20;;;;;;;27.40;53.83;99123.00;1752174;80;21136;-59