Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:10;;;;;;;;;;;11.40;99.90;;;;;;5045110;28;20432;-73
2022/09/27 00:02:42;;;;;;;;;;;11.30;99.90;;;;;;5029454;28;20396;-74
2022/09/27 00:05:14;;;;;;;;;;;11.30;99.90;;;;;;5043249;28;19925;-76
2022/09/27 00:07:46;;;;;;;;;;;11.30;99.90;;;;;;5029472;28;19929;-73
2022/09/27 00:10:18;;;;;;;;;;;11.20;99.90;;;;;;4994380;28;19929;-74
2022/09/27 00:12:50;;;;;;;;;;;11.20;99.90;;;;;;5011463;28;19925;-76
2022/09/27 00:15:22;;;;;;;;;;;11.20;99.90;;;;;;5028429;28;19925;-74
2022/09/27 00:17:54;;;;;;;;;;;11.10;99.90;;;;;;5034644;28;19935;-74
2022/09/27 00:20:20;;;;;;;;;;;11.10;99.90;;;;;;5018413;28;19991;-74
2022/09/27 00:22:52;;;;;;;;;;;11.00;99.90;;;;;;5045287;28;19932;-75
2022/09/27 00:25:23;;;;;;;;;;;11.00;99.90;;;;;;5028223;28;19937;-76
2022/09/27 00:27:55;;;;;;;;;;;10.90;99.90;;;;;;5011796;28;20000;-76
2022/09/27 00:30:27;;;;;;;;;;;10.90;99.90;;;;;;5039428;28;19925;-75
2022/09/27 00:32:59;;;;;;;;;;;10.80;99.90;;;;;;5019584;28;19932;-76
2022/09/27 00:35:30;;;;;;;;;;;10.80;99.90;;;;;;5026055;28;19925;-75
2022/09/27 00:38:02;;;;;;;;;;;10.80;99.90;;;;;;5028947;28;19976;-74
2022/09/27 00:40:34;;;;;;;;;;;10.70;99.90;;;;;;5029129;28;20299;-74
2022/09/27 00:43:17;;;;;;;;;;;10.70;99.90;;;;;;5022031;28;20021;-74
2022/09/27 00:46:00;;;;;;;;;;;10.60;99.90;;;;;;5022611;28;20308;-74
2022/09/27 00:48:29;;;;;;;;;;;10.60;99.90;;;;;;4994867;28;20415;-74
2022/09/27 00:50:57;;;;;;;;;;;10.50;99.90;;;;;;5045791;28;20023;-76
2022/09/27 00:53:41;;;;;;;;;;;10.50;99.90;;;;;;5014142;28;19936;-74
2022/09/27 00:56:10;;;;;;;;;;;10.50;99.90;;;;;;5041521;28;19933;-75
2022/09/27 00:58:45;;;;;;;;;;;10.50;99.90;;;;;;5024528;28;20407;-75
2022/09/27 01:01:14;;;;;;;;;;;10.40;99.90;;;;;;5005993;28;19929;-75
2022/09/27 01:03:57;;;;;;;;;;;10.40;99.90;;;;;;5027066;28;19936;-74
2022/09/27 01:06:29;;;;;;;;;;;10.40;99.90;;;;;;5024206;28;20367;-74
2022/09/27 01:09:02;;;;;;;;;;;10.40;99.90;;;;;;5013040;28;19991;-74
2022/09/27 01:11:35;;;;;;;;;;;10.40;99.90;;;;;;5043973;28;20414;-74
2022/09/27 01:14:16;;;;;;;;;;;10.30;99.90;;;;;;5020612;28;19929;-74
2022/09/27 01:17:06;;;;;;;;;;;10.30;99.90;;;;;;5026880;28;19929;-74
2022/09/27 01:19:41;;;;;;;;;;;10.20;99.90;;;;;;5027460;28;19933;-74
2022/09/27 01:22:10;;;;;;;;;;;10.20;99.90;;;;;;5044763;28;20327;-74
2022/09/27 01:24:48;;;;;;;;;;;10.20;99.90;;;;;;5023595;28;19925;-74
2022/09/27 01:27:46;;;;;;;;;;;10.10;99.90;;;;;;5041815;28;20406;-74
2022/09/27 01:30:27;;;;;;;;;;;10.00;99.90;;;;;;5006017;28;19942;-74
2022/09/27 01:33:12;;;;;;;;;;;10.00;99.90;;;;;;5045138;28;20008;-75
2022/09/27 01:36:11;;;;;;;;;;;10.00;99.90;;;;;;5041740;28;19929;-75
2022/09/27 01:38:44;;;;;;;;;;;9.90;99.90;;;;;;4997566;28;19929;-75
2022/09/27 01:41:25;;;;;;;;;;;9.90;99.90;;;;;;5008089;28;19983;-76
2022/09/27 01:44:21;;;;;;;;;;;9.90;99.90;;;;;;5010987;28;19925;-74
2022/09/27 01:47:04;;;;;;;;;;;9.90;99.90;;;;;;5022731;28;19925;-74
2022/09/27 01:49:44;;;;;;;;;;;9.90;99.90;;;;;;5023667;28;19948;-74
2022/09/27 01:52:14;;;;;;;;;;;9.80;99.90;;;;;;4993459;28;19925;-75
2022/09/27 01:54:51;;;;;;;;;;;9.80;99.90;;;;;;5010978;28;19971;-74
2022/09/27 01:57:42;;;;;;;;;;;9.70;99.90;;;;;;5031140;28;19925;-74
2022/09/27 02:00:15;;;;;;;;;;;9.70;99.90;;;;;;5028502;28;19939;-74
2022/09/27 02:03:02;;;;;;;;;;;9.70;99.90;;;;;;5023389;28;19925;-75
2022/09/27 02:05:37;;;;;;;;;;;9.70;99.90;;;;;;5024064;28;19929;-74
2022/09/27 02:08:40;;;;;;;;;;;9.70;99.90;;;;;;5026778;28;19940;-74
2022/09/27 02:11:16;;;;;;;;;;;9.70;99.90;;;;;;5027099;28;19925;-74
2022/09/27 02:14:17;;;;;;;;;;;9.60;99.90;;;;;;5022173;28;20280;-74
2022/09/27 02:17:16;;;;;;;;;;;9.60;99.90;;;;;;5028302;28;19925;-79
2022/09/27 02:20:07;;;;;;;;;;;9.60;99.90;;;;;;5030617;28;19929;-74
2022/09/27 02:22:49;;;;;;;;;;;9.50;99.90;;;;;;5015545;28;19964;-74
2022/09/27 02:25:29;;;;;;;;;;;9.50;99.90;;;;;;5027389;28;19926;-76
2022/09/27 02:28:06;;;;;;;;;;;9.50;99.90;;;;;;4999510;28;19929;-74
2022/09/27 02:30:35;;;;;;;;;;;9.50;99.90;;;;;;5045568;28;19926;-74
2022/09/27 02:33:15;;;;;;;;;;;9.50;99.90;;;;;;5014939;28;20023;-74
2022/09/27 02:35:47;;;;;;;;;;;9.50;99.90;;;;;;5015373;28;19965;-74
2022/09/27 02:38:18;;;;;;;;;;;9.50;99.90;;;;;;5047486;28;19960;-74
2022/09/27 02:40:52;;;;;;;;;;;9.60;99.90;;;;;;5043051;28;20395;-76
2022/09/27 02:43:26;;;;;;;;;;;9.50;99.90;;;;;;5038970;28;19936;-76
2022/09/27 02:46:15;;;;;;;;;;;9.60;99.90;;;;;;5026009;28;20303;-76
2022/09/27 02:48:54;;;;;;;;;;;9.50;99.90;;;;;;5013038;28;20409;-75
2022/09/27 02:51:27;;;;;;;;;;;9.60;99.90;;;;;;5028622;28;19929;-75
2022/09/27 02:53:58;;;;;;;;;;;9.60;99.90;;;;;;5017048;28;19988;-75
2022/09/27 02:56:52;;;;;;;;;;;9.50;99.90;;;;;;5019541;28;20079;-76
2022/09/27 02:59:49;;;;;;;;;;;9.60;99.90;;;;;;5025862;28;19933;-80
2022/09/27 03:02:34;;;;;;;;;;;9.60;99.90;;;;;;5011861;28;19925;-76
2022/09/27 03:05:24;;;;;;;;;;;9.60;99.90;;;;;;5041629;28;20008;-76
2022/09/27 03:07:55;;;;;;;;;;;9.60;99.90;;;;;;5010215;28;19980;-75
2022/09/27 03:10:29;;;;;;;;;;;9.60;99.90;;;;;;5044709;28;19957;-76
2022/09/27 03:12:57;;;;;;;;;;;9.60;99.90;;;;;;5028051;28;20410;-76
2022/09/27 03:15:29;;;;;;;;;;;9.60;99.90;;;;;;5029140;28;20020;-77
2022/09/27 03:17:59;;;;;;;;;;;9.60;99.90;;;;;;5024522;28;19980;-77
2022/09/27 03:20:40;;;;;;;;;;;9.60;99.90;;;;;;5028998;28;19937;-75
2022/09/27 03:23:16;;;;;;;;;;;9.70;99.90;;;;;;5030914;28;20299;-75
2022/09/27 03:25:43;;;;;;;;;;;9.70;99.90;;;;;;5013884;28;19929;-74
2022/09/27 03:28:15;;;;;;;;;;;9.70;99.90;;;;;;5013293;28;20405;-77
2022/09/27 03:30:47;;;;;;;;;;;9.70;99.90;;;;;;5013744;28;19929;-75
2022/09/27 03:33:33;;;;;;;;;;;9.70;99.90;;;;;;5028889;28;20408;-77
2022/09/27 03:36:09;;;;;;;;;;;9.70;99.90;;;;;;5012197;28;19959;-76
2022/09/27 03:38:40;;;;;;;;;;;9.70;99.90;;;;;;5027455;28;19925;-75
2022/09/27 03:41:16;;;;;;;;;;;9.70;99.90;;;;;;5029074;28;19925;-76
2022/09/27 03:43:48;;;;;;;;;;;9.70;99.90;;;;;;5012409;28;19932;-76
2022/09/27 03:46:14;;;;;;;;;;;9.70;99.90;;;;;;5017736;28;20023;-75
2022/09/27 03:48:46;;;;;;;;;;;9.70;99.90;;;;;;5011804;28;20311;-76
2022/09/27 03:51:18;;;;;;;;;;;9.60;99.90;;;;;;5026963;28;19925;-76
2022/09/27 03:53:45;;;;;;;;;;;9.60;99.90;;;;;;5032408;28;20019;-76
2022/09/27 03:56:17;;;;;;;;;;;9.60;99.90;;;;;;5036025;28;19928;-78
2022/09/27 03:58:44;;;;;;;;;;;9.60;99.90;;;;;;5041113;28;19937;-76
2022/09/27 04:01:16;;;;;;;;;;;9.70;99.90;;;;;;5014948;28;19964;-75
2022/09/27 04:03:45;;;;;;;;;;;9.60;99.90;;;;;;5032109;28;19933;-74
2022/09/27 04:06:15;;;;;;;;;;;9.70;99.90;;;;;;5026981;28;19932;-74
2022/09/27 04:08:47;;;;;;;;;;;9.70;99.90;;;;;;5045244;28;20379;-74
2022/09/27 04:11:14;;;;;;;;;;;9.70;99.90;;;;;;5043375;28;19926;-75
2022/09/27 04:13:47;;;;;;;;;;;9.70;99.90;;;;;;5027287;28;21308;-76
2022/09/27 04:16:20;;;;;;;;;;;9.60;99.90;;;;;;5023999;28;19936;-75
2022/09/27 04:18:52;;;;;;;;;;;9.60;99.90;;;;;;4998539;28;19980;-76
2022/09/27 04:21:43;;;;;;;;;;;9.60;99.90;;;;;;5027399;28;19972;-73
2022/09/27 04:24:16;;;;;;;;;;;9.60;99.90;;;;;;5009134;28;19933;-74
2022/09/27 04:27:05;;;;;;;;;;;9.70;99.90;;;;;;5043833;28;19926;-76
2022/09/27 04:29:31;;;;;;;;;;;9.60;99.90;;;;;;5008254;28;19926;-77
2022/09/27 04:32:03;;;;;;;;;;;9.60;99.90;;;;;;5033024;28;19930;-77
2022/09/27 04:37:42;;;;;;;;;;;9.60;99.90;;;;;;5027254;28;19925;-76
2022/09/27 04:40:16;;;;;;;;;;;9.60;99.90;;;;;;5029715;28;20019;-74
2022/09/27 04:42:42;;;;;;;;;;;9.70;99.90;;;;;;5027577;28;20304;-75
2022/09/27 04:45:12;;;;;;;;;;;9.60;99.90;;;;;;5009253;28;20532;-74
2022/09/27 04:47:44;;;;;;;;;;;9.60;99.90;;;;;;5039537;28;19926;-74
2022/09/27 04:50:16;;;;;;;;;;;9.60;99.90;;;;;;5011446;28;19925;-75
2022/09/27 04:53:00;;;;;;;;;;;9.60;99.90;;;;;;5014333;28;19965;-76
2022/09/27 04:55:33;;;;;;;;;;;9.70;99.90;;;;;;5026112;28;19925;-74
2022/09/27 04:58:05;;;;;;;;;;;9.70;99.90;;;;;;5011762;28;19929;-74
2022/09/27 05:00:36;;;;;;;;;;;9.70;99.90;;;;;;5028854;28;19925;-75
2022/09/27 05:03:23;;;;;;;;;;;9.70;99.90;;;;;;5025742;28;20008;-75
2022/09/27 05:05:57;;;;;;;;;;;9.60;99.90;;;;;;5028101;28;19928;-74
2022/09/27 05:08:25;;;;;;;;;;;9.60;99.90;;;;;;5012540;28;19964;-77
2022/09/27 05:11:23;;;;;;;;;;;9.60;99.90;;;;;;5030777;28;19934;-75
2022/09/27 05:14:08;;;;;;;;;;;9.50;99.90;;;;;;5026143;28;20019;-74
2022/09/27 05:16:49;;;;;;;;;;;9.50;99.90;;;;;;5028693;28;19925;-74
2022/09/27 05:19:44;;;;;;;;;;;9.50;99.90;;;;;;5030898;28;19925;-74
2022/09/27 05:22:45;;;;;;;;;;;9.50;99.90;;;;;;5009278;28;21152;-74
2022/09/27 05:25:12;;;;;;;;;;;9.50;99.90;;;;;;5035579;28;20280;-75
2022/09/27 05:27:39;;;;;;;;;;;9.40;99.90;;;;;;5029478;28;19948;-75
2022/09/27 05:30:11;;;;;;;;;;;9.40;99.90;;;;;;5024937;28;19933;-75
2022/09/27 05:32:48;;;;;;;;;;;9.30;99.90;;;;;;5039639;28;19976;-75
2022/09/27 05:35:35;;;;;;;;;;;9.30;99.90;;;;;;5013635;28;19925;-75
2022/09/27 05:38:02;;;;;;;;;;;9.30;99.90;;;;;;5014460;28;19933;-75
2022/09/27 05:40:35;;;;;;;;;;;9.40;99.90;;;;;;5019889;28;19929;-75
2022/09/27 05:43:06;;;;;;;;;;;9.40;99.90;;;;;;5013783;28;19929;-74
2022/09/27 05:45:38;;;;;;;;;;;9.40;99.90;;;;;;5046581;28;19952;-76
2022/09/27 05:48:13;;;;;;;;;;;9.30;99.90;;;;;;5014586;28;19925;-75
2022/09/27 05:50:56;;;;;;;;;;;9.30;99.90;;;;;;5030245;28;20007;-75
2022/09/27 05:53:31;;;;;;;;;;;9.30;99.90;;;;;;5013899;28;20016;-75
2022/09/27 05:56:02;;;;;;;;;;;9.30;99.90;;;;;;5014757;28;19992;-75
2022/09/27 05:58:43;;;;;;;;;;;9.30;99.90;;;;;;5011399;28;19973;-75
2022/09/27 06:01:17;;;;;;;;;;;9.40;99.90;;;;;;5009682;28;20268;-77
2022/09/27 06:04:04;;;;;;;;;;;9.30;99.90;;;;;;5027087;28;20299;-76
2022/09/27 06:06:57;;;;;;;;;;;9.30;99.90;;;;;;5024767;28;20059;-78
2022/09/27 06:09:29;;;;;;;;;;;9.30;99.90;;;;;;5033716;28;20021;-76
2022/09/27 06:11:56;;;;;;;;;;;9.30;99.90;;;;;;5018397;28;19940;-75
2022/09/27 06:14:27;;;;;;;;;;;9.30;99.90;;;;;;5047109;28;19941;-75
2022/09/27 06:17:06;;;;;;;;;;;9.30;99.90;;;;;;5019536;28;19932;-75
2022/09/27 06:19:42;;;;;;;;;;;9.40;99.90;;;;;;5018422;28;20347;-75
2022/09/27 06:22:09;;;;;;;;;;;9.40;99.90;;;;;;5013003;28;20411;-75
2022/09/27 06:24:53;;;;;;;;;;;9.50;99.90;;;;;;4999085;28;20035;-75
2022/09/27 06:27:25;;;;;;;;;;;9.50;99.90;;;;;;5044053;28;19948;-75
2022/09/27 06:30:05;;;;;;;;;;;9.50;99.90;;;;;;5022111;28;19925;-74
2022/09/27 06:32:54;;;;;;;;;;;9.60;99.90;;;;;;5032181;28;19940;-74
2022/09/27 06:35:48;;;;;;;;;;;9.60;99.90;;;;;;5031233;28;20012;-77
2022/09/27 06:38:16;;;;;;;;;;;9.60;99.90;;;;;;5032851;28;19925;-75
2022/09/27 06:41:02;;;;;;;;;;;9.60;99.90;;;;;;5013461;28;20383;-75
2022/09/27 06:44:13;;;;;;;;;;;9.60;99.90;;;;;;4981210;28;19926;-75
2022/09/27 06:47:03;;;;;;;;;;;9.60;99.90;;;;;;4969329;28;19932;-75
2022/09/27 06:49:54;;;;;;;;;;;9.60;99.90;;;;;;5010102;28;20087;-74
2022/09/27 06:52:21;;;;;;;;;;;9.60;99.90;;;;;;5028044;28;20415;-74
2022/09/27 06:54:53;;;;;;;;;;;9.50;99.90;;;;;;5013761;28;19941;-76
2022/09/27 07:00:28;;;;;;;;;;;9.20;99.90;;;;;;5044389;28;19933;-75
2022/09/27 07:03:31;;;;;;;;;;;9.10;99.90;;;;;;5006012;28;19934;-74
2022/09/27 07:06:17;;;;;;;;;;;9.00;99.90;;;;;;5024238;28;20430;-75
2022/09/27 07:08:54;;;;;;;;;;;8.90;99.90;;;;;;5033086;28;19980;-76
2022/09/27 07:11:27;;;;;;;;;;;8.90;99.90;;;;;;5031803;28;20020;-75
2022/09/27 07:13:58;;;;;;;;;;;8.80;99.90;;;;;;5021601;28;19925;-74
2022/09/27 07:16:33;;;;;;;;;;;8.80;99.90;;;;;;5017777;28;19937;-75
2022/09/27 07:19:06;;;;;;;;;;;8.80;99.90;;;;;;5033789;28;19925;-74
2022/09/27 07:21:33;;;;;;;;;;;8.70;99.90;;;;;;5041423;28;19936;-74
2022/09/27 07:24:00;;;;;;;;;;;8.70;99.90;;;;;;5049635;28;19929;-75
2022/09/27 07:26:32;;;;;;;;;;;8.70;99.90;;;;;;5000069;28;19925;-74
2022/09/27 07:29:06;;;;;;;;;;;8.60;99.90;;;;;;5047194;28;20514;-73
2022/09/27 07:31:38;;;;;;;;;;;8.70;99.90;;;;;;5006784;28;19977;-74
2022/09/27 07:34:11;;;;;;;;;;;8.70;99.90;;;;;;5033482;28;19925;-75
2022/09/27 07:36:42;;;;;;;;;;;8.80;99.90;;;;;;5033139;28;19925;-75
2022/09/27 07:39:14;;;;;;;;;;;8.90;99.90;;;;;;5033350;28;19925;-75
2022/09/27 07:41:46;;;;;;;;;;;9.10;99.90;;;;;;5012756;28;19929;-75
2022/09/27 07:44:18;;;;;;;;;;;9.10;99.90;;;;;;5044356;28;20032;-75
2022/09/27 07:47:07;;;;;;;;;;;9.10;99.90;;;;;;5031847;28;19925;-76
2022/09/27 07:49:59;;;;;;;;;;;9.10;99.90;;;;;;5033535;28;20031;-74
2022/09/27 07:52:41;;;;;;;;;;;9.10;99.90;;;;;;5032755;28;20415;-74
2022/09/27 07:55:40;;;;;;;;;;;9.10;99.90;;;;;;5013685;28;20559;-74
2022/09/27 07:58:17;;;;;;;;;;;9.00;99.90;;;;;;5018365;28;19936;-75
2022/09/27 08:00:53;;;;;;;;;;;9.00;99.90;;;;;;5037225;28;19929;-76
2022/09/27 08:03:26;;;;;;;;;;;8.90;99.90;;;;;;5017579;28;20028;-75
2022/09/27 08:06:00;;;;;;;;;;;8.90;99.90;;;;;;5032985;28;19948;-74
2022/09/27 08:08:32;;;;;;;;;;;8.90;99.90;;;;;;5032641;28;19932;-75
2022/09/27 08:11:14;;;;;;;;;;;8.90;99.90;;;;;;5030770;28;20323;-75
2022/09/27 08:13:42;;;;;;;;;;;9.00;99.90;;;;;;5026168;28;19952;-75
2022/09/27 08:16:15;;;;;;;;;;;9.10;99.90;;;;;;5031661;28;20008;-74
2022/09/27 08:19:13;;;;;;;;;;;9.30;99.90;;;;;;4988950;28;19925;-75
2022/09/27 08:21:50;;;;;;;;;;;9.40;99.90;;;;;;5048401;28;19925;-75
2022/09/27 08:24:27;;;;;;;;;;;9.50;99.90;;;;;;5013233;28;19926;-75
2022/09/27 08:27:18;;;;;;;;;;;9.60;99.90;;;;;;5016284;28;20036;-74
2022/09/27 08:29:51;;;;;;;;;;;9.70;99.90;;;;;;5013343;28;19929;-74
2022/09/27 08:32:22;;;;;;;;;;;9.80;99.90;;;;;;5013198;28;19925;-74
2022/09/27 08:34:54;;;;;;;;;;;9.80;99.90;;;;;;5029760;28;19932;-75
2022/09/27 08:37:26;;;;;;;;;;;10.00;99.90;;;;;;5024288;28;19925;-74
2022/09/27 08:39:58;;;;;;;;;;;10.10;99.90;;;;;;5021387;28;19936;-75
2022/09/27 08:42:51;;;;;;;;;;;10.30;99.90;;;;;;5032370;28;20019;-75
2022/09/27 08:45:38;;;;;;;;;;;10.30;99.90;;;;;;5042396;28;19925;-74
2022/09/27 08:48:08;;;;;;;;;;;10.20;99.90;;;;;;5042877;28;19925;-75
2022/09/27 08:50:41;;;;;;;;;;;10.20;99.90;;;;;;5010505;28;19968;-75
2022/09/27 08:53:13;;;;;;;;;;;10.00;99.90;;;;;;5023188;28;20008;-75
2022/09/27 08:55:51;;;;;;;;;;;10.00;99.90;;;;;;5033045;28;19932;-73
2022/09/27 08:58:24;;;;;;;;;;;10.10;99.90;;;;;;5029331;28;19925;-73
2022/09/27 09:01:05;;;;;;;;;;;10.00;99.90;;;;;;5017012;28;20021;-73
2022/09/27 09:03:47;;;;;;;;;;;10.10;99.90;;;;;;5015092;28;19948;-76
2022/09/27 09:06:34;;;;;;;;;;;10.40;99.90;;;;;;5031716;28;19925;-74
2022/09/27 09:09:08;;;;;;;;;;;10.50;99.90;;;;;;5013135;28;19925;-74
2022/09/27 09:15:19;;;;;;;;;;;10.70;99.90;;;;;;5000630;28;19929;-74
2022/09/27 09:18:13;;;;;;;;;;;10.60;99.90;;;;;;5030402;28;19931;-75
2022/09/27 09:21:09;;;;;;;;;;;10.50;99.90;;;;;;5046285;28;20289;-74
2022/09/27 09:23:41;;;;;;;;;;;10.40;99.90;;;;;;5037301;28;20035;-73
2022/09/27 09:26:23;;;;;;;;;;;10.40;99.90;;;;;;5027088;28;19930;-75
2022/09/27 09:29:10;;;;;;;;;;;10.50;99.90;;;;;;5029759;28;19975;-74
2022/09/27 09:31:53;;;;;;;;;;;10.70;99.90;;;;;;5024291;28;19926;-75
2022/09/27 09:34:25;;;;;;;;;;;10.90;99.90;;;;;;5024234;28;19925;-75
2022/09/27 09:37:09;;;;;;;;;;;11.00;99.90;;;;;;5014365;28;20409;-75
2022/09/27 09:39:47;;;;;;;;;;;10.90;99.90;;;;;;5026507;28;20350;-75
2022/09/27 09:42:19;;;;;;;;;;;11.00;99.90;;;;;;5036303;28;20017;-75
2022/09/27 09:45:17;;;;;;;;;;;11.10;99.90;;;;;;5013721;28;20508;-75
2022/09/27 09:47:44;;;;;;;;;;;11.20;99.90;;;;;;5020129;28;19948;-73
2022/09/27 09:50:17;;;;;;;;;;;11.10;99.90;;;;;;5041726;28;19933;-75
2022/09/27 09:53:10;;;;;;;;;;;11.00;99.90;;;;;;5028183;28;20088;-74
2022/09/27 09:55:44;;;;;;;;;;;10.90;99.90;;;;;;5047673;28;19968;-75
2022/09/27 09:58:32;;;;;;;;;;;10.70;99.90;;;;;;5030059;28;19929;-76
2022/09/27 10:01:18;;;;;;;;;;;10.70;99.90;;;;;;5014761;28;19928;-75
2022/09/27 10:03:49;;;;;;;;;;;10.70;99.90;;;;;;5031626;28;19971;-75
2022/09/27 10:06:22;;;;;;;;;;;10.70;99.90;;;;;;5015014;28;20346;-76
2022/09/27 10:08:53;;;;;;;;;;;10.60;99.90;;;;;;5028077;28;20024;-76
2022/09/27 10:11:46;;;;;;;;;;;10.50;99.90;;;;;;5020264;28;19925;-76
2022/09/27 10:14:29;;;;;;;;;;;10.60;99.90;;;;;;5014837;28;19925;-74
2022/09/27 10:17:05;;;;;;;;;;;10.70;99.90;;;;;;5029604;28;20418;-75
2022/09/27 10:19:38;;;;;;;;;;;10.80;99.90;;;;;;5016548;28;19925;-76
2022/09/27 10:22:10;;;;;;;;;;;10.90;99.90;;;;;;5034113;28;19926;-75
2022/09/27 10:24:53;;;;;;;;;;;11.00;99.90;;;;;;5046895;28;19926;-75
2022/09/27 10:27:50;;;;;;;;;;;11.00;99.90;;;;;;5025747;28;20012;-75
2022/09/27 10:30:22;;;;;;;;;;;10.90;99.90;;;;;;5009474;28;19955;-75
2022/09/27 10:32:56;;;;;;;;;;;10.80;99.90;;;;;;5015860;28;19948;-74
2022/09/27 10:35:45;;;;;;;;;;;10.70;99.90;;;;;;5030892;28;19925;-75
2022/09/27 10:38:21;;;;;;;;;;;10.50;99.90;;;;;;5028511;28;20404;-75
2022/09/27 10:41:34;;;;;;;;;;;10.30;99.90;;;;;;5004239;28;20023;-75
2022/09/27 10:44:15;;;;;;;;;;;10.10;99.90;;;;;;4939645;29;19934;-74
2022/09/27 10:46:52;;;;;;;;;;;9.90;99.90;;;;;;5038002;28;20023;-75
2022/09/27 10:49:41;;;;;;;;;;;9.70;99.90;;;;;;5031181;28;19925;-74
2022/09/27 10:52:26;;;;;;;;;;;9.50;99.90;;;;;;5031161;28;20004;-74
2022/09/27 10:55:07;;;;;;;;;;;9.40;99.90;;;;;;5020301;28;19932;-75
2022/09/27 10:57:33;;;;;;;;;;;9.20;99.90;;;;;;5017011;28;19926;-76
2022/09/27 11:00:18;;;;;;;;;;;9.10;99.90;;;;;;5050683;28;19955;-75
2022/09/27 11:02:52;;;;;;;;;;;9.00;99.90;;;;;;5029517;28;19925;-75
2022/09/27 11:05:26;;;;;;;;;;;9.00;99.90;;;;;;5034128;28;19964;-75
2022/09/27 11:08:01;;;;;;;;;;;8.90;99.90;;;;;;5017887;28;19936;-74
2022/09/27 11:10:41;;;;;;;;;;;8.90;99.90;;;;;;5012111;28;20198;-74
2022/09/27 11:13:14;;;;;;;;;;;8.90;99.90;;;;;;5019782;28;19933;-75
2022/09/27 11:16:05;;;;;;;;;;;8.90;99.90;;;;;;5048322;28;19925;-75
2022/09/27 11:18:45;;;;;;;;;;;8.90;99.90;;;;;;5004281;28;19926;-75
2022/09/27 11:21:17;;;;;;;;;;;9.00;99.90;;;;;;5014325;28;19925;-75
2022/09/27 11:24:04;;;;;;;;;;;9.30;99.90;;;;;;5026691;28;20411;-73
2022/09/27 11:26:52;;;;;;;;;;;9.30;99.90;;;;;;5033810;28;20503;-75
2022/09/27 11:29:33;;;;;;;;;;;9.30;99.90;;;;;;5029786;28;19925;-75
2022/09/27 11:32:36;;;;;;;;;;;9.40;99.90;;;;;;5019478;28;19925;-74
2022/09/27 11:35:21;;;;;;;;;;;9.40;99.90;;;;;;5015503;28;19948;-75
2022/09/27 11:38:09;;;;;;;;;;;9.50;99.90;;;;;;5039212;28;19932;-74
2022/09/27 11:40:53;;;;;;;;;;;9.60;99.90;;;;;;4998178;28;20044;-76
2022/09/27 11:43:30;;;;;;;;;;;9.90;99.90;;;;;;5026506;28;19960;-75
2022/09/27 11:46:05;;;;;;;;;;;10.00;99.90;;;;;;4993960;28;19980;-74
2022/09/27 11:48:50;;;;;;;;;;;10.30;99.90;;;;;;5022408;28;19933;-74
2022/09/27 11:51:45;;;;;;;;;;;10.50;99.90;;;;;;5018440;28;20245;-75
2022/09/27 11:54:27;;;;;;;;;;;10.70;99.90;;;;;;4988913;28;19925;-74
2022/09/27 11:57:07;;;;;;;;;;;10.80;99.90;;;;;;5030418;28;19952;-75
2022/09/27 11:59:57;;;;;;;;;;;10.90;99.90;;;;;;5025081;28;19953;-74
2022/09/27 12:02:38;;;;;;;;;;;10.90;99.90;;;;;;5034043;28;19927;-75
2022/09/27 12:05:14;;;;;;;;;;;11.10;99.90;;;;;;5044750;28;19929;-75
2022/09/27 12:07:58;;;;;;;;;;;11.40;99.90;;;;;;5009903;28;19983;-75
2022/09/27 12:10:30;;;;;;;;;;;11.60;99.90;;;;;;5017327;28;20021;-75
2022/09/27 12:13:02;;;;;;;;;;;11.60;99.90;;;;;;5036762;28;19933;-75
2022/09/27 12:15:37;;;;;;;;;;;11.70;99.90;;;;;;5042158;28;19929;-75
2022/09/27 12:18:15;;;;;;;;;;;11.70;99.90;;;;;;5024541;28;20075;-75
2022/09/27 12:20:47;;;;;;;;;;;11.70;99.90;;;;;;5025474;28;19959;-75
2022/09/27 12:23:19;;;;;;;;;;;11.80;99.90;;;;;;5024611;28;19935;-75
2022/09/27 12:26:11;;;;;;;;;;;12.00;99.90;;;;;;5007812;28;19933;-74
2022/09/27 12:28:45;;;;;;;;;;;12.10;99.90;;;;;;5004234;28;20008;-75
2022/09/27 12:31:20;;;;;;;;;;;12.00;99.90;;;;;;4995738;28;19929;-75
2022/09/27 12:33:50;;;;;;;;;;;11.90;99.90;;;;;;5027388;28;19933;-74
2022/09/27 12:36:24;;;;;;;;;;;12.00;99.90;;;;;;5028328;28;19944;-74
2022/09/27 12:39:00;;;;;;;;;;;11.90;99.90;;;;;;5025110;28;19940;-75
2022/09/27 12:41:32;;;;;;;;;;;11.80;99.90;;;;;;5043457;28;19925;-75
2022/09/27 12:44:14;;;;;;;;;;;11.90;99.90;;;;;;5045227;28;19983;-75
2022/09/27 12:46:58;;;;;;;;;;;12.00;99.90;;;;;;5022771;28;19925;-73
2022/09/27 12:49:30;;;;;;;;;;;12.20;99.90;;;;;;5009489;28;19987;-74
2022/09/27 12:52:03;;;;;;;;;;;12.40;99.90;;;;;;5051296;28;19933;-75
2022/09/27 12:54:40;;;;;;;;;;;12.50;99.90;;;;;;5029679;28;19929;-75
2022/09/27 12:57:31;;;;;;;;;;;12.50;99.90;;;;;;5038097;28;20459;-75
2022/09/27 13:00:05;;;;;;;;;;;12.60;99.90;;;;;;5041484;28;19933;-74
2022/09/27 13:02:38;;;;;;;;;;;12.60;99.90;;;;;;5043022;28;19929;-73
2022/09/27 13:05:18;;;;;;;;;;;12.50;99.90;;;;;;5022570;28;19940;-76
2022/09/27 13:07:51;;;;;;;;;;;12.50;99.90;;;;;;5010903;28;19929;-74
2022/09/27 13:10:34;;;;;;;;;;;12.70;99.90;;;;;;5004896;28;19929;-74
2022/09/27 13:13:21;;;;;;;;;;;12.90;99.90;;;;;;5003585;28;19930;-74
2022/09/27 13:15:48;;;;;;;;;;;13.00;99.90;;;;;;5014054;28;20339;-76
2022/09/27 13:18:34;;;;;;;;;;;12.80;99.90;;;;;;5026118;28;19925;-75
2022/09/27 13:21:07;;;;;;;;;;;12.90;99.90;;;;;;4998617;28;19932;-74
2022/09/27 13:23:46;;;;;;;;;;;12.90;99.90;;;;;;5035614;28;19929;-75
2022/09/27 13:26:40;;;;;;;;;;;12.60;99.90;;;;;;5026673;28;19956;-75
2022/09/27 13:29:21;;;;;;;;;;;12.50;99.90;;;;;;5041658;28;19933;-74
2022/09/27 13:31:52;;;;;;;;;;;12.40;99.90;;;;;;5029099;28;19933;-75
2022/09/27 13:34:39;;;;;;;;;;;12.40;99.90;;;;;;5009043;28;19925;-74
2022/09/27 13:37:27;;;;;;;;;;;12.40;99.90;;;;;;5005714;28;19928;-74
2022/09/27 13:40:13;;;;;;;;;;;12.30;99.90;;;;;;5027023;28;19926;-73
2022/09/27 13:42:57;;;;;;;;;;;12.20;99.90;;;;;;5022972;28;19983;-75
2022/09/27 13:45:40;;;;;;;;;;;12.10;99.90;;;;;;5015553;28;20107;-74
2022/09/27 13:48:12;;;;;;;;;;;12.00;99.90;;;;;;5024584;28;20292;-74
2022/09/27 13:50:50;;;;;;;;;;;11.80;99.90;;;;;;5036373;28;19932;-74
2022/09/27 13:53:27;;;;;;;;;;;11.80;99.90;;;;;;5014124;28;19932;-75
2022/09/27 13:55:54;;;;;;;;;;;11.70;99.90;;;;;;5031017;28;19926;-74
2022/09/27 13:58:34;;;;;;;;;;;11.60;99.90;;;;;;5042758;28;19929;-75
2022/09/27 14:01:09;;;;;;;;;;;11.50;99.90;;;;;;5006443;28;19925;-74
2022/09/27 14:03:55;;;;;;;;;;;11.50;99.90;;;;;;5030947;28;19925;-74
2022/09/27 14:06:31;;;;;;;;;;;11.60;99.90;;;;;;5014398;28;19979;-74
2022/09/27 14:09:10;;;;;;;;;;;11.60;99.90;;;;;;4997983;28;19929;-74
2022/09/27 14:11:39;;;;;;;;;;;11.50;99.90;;;;;;5010751;28;19925;-74
2022/09/27 14:14:14;;;;;;;;;;;11.50;99.90;;;;;;5038394;28;19926;-74
2022/09/27 14:16:53;;;;;;;;;;;11.50;99.90;;;;;;5015590;28;19988;-73
2022/09/27 14:19:25;;;;;;;;;;;11.50;99.90;;;;;;5014125;28;19932;-74
2022/09/27 14:21:57;;;;;;;;;;;11.50;99.90;;;;;;5011217;28;19925;-75
2022/09/27 14:24:37;;;;;;;;;;;11.50;99.90;;;;;;5037851;28;19932;-75
2022/09/27 14:27:25;;;;;;;;;;;11.50;99.90;;;;;;5029762;28;19979;-75
2022/09/27 14:30:22;;;;;;;;;;;11.30;99.90;;;;;;5024528;28;20399;-75
2022/09/27 14:33:33;;;;;;;;;;;11.20;99.90;;;;;;5018211;28;19925;-74
2022/09/27 14:39:12;;;;;;;;;;;10.80;99.90;;;;;;5016072;28;20406;-75
2022/09/27 14:41:39;;;;;;;;;;;10.70;99.90;;;;;;5026250;28;20383;-73
2022/09/27 14:44:12;;;;;;;;;;;10.50;99.90;;;;;;5043834;28;19947;-73
2022/09/27 14:46:38;;;;;;;;;;;10.40;99.90;;;;;;5046858;28;19976;-73
2022/09/27 14:49:10;;;;;;;;;;;10.40;99.90;;;;;;4997426;28;20408;-74
2022/09/27 14:51:49;;;;;;;;;;;10.30;99.90;;;;;;5008572;28;20446;-74
2022/09/27 14:54:19;;;;;;;;;;;10.20;99.90;;;;;;5035713;28;19989;-76
2022/09/27 14:56:53;;;;;;;;;;;9.90;99.90;;;;;;5005445;28;19980;-74
2022/09/27 14:59:29;;;;;;;;;;;9.40;99.90;;;;;;5023822;28;19929;-74
2022/09/27 15:02:09;;;;;;;;;;;9.80;99.90;;;;;;5008712;28;19933;-75
2022/09/27 15:04:42;;;;;;;;;;;9.80;99.90;;;;;;5028744;28;19925;-75
2022/09/27 15:07:09;;;;;;;;;;;9.80;99.90;;;;;;5031457;28;20346;-74
2022/09/27 15:09:41;;;;;;;;;;;10.00;99.90;;;;;;5027213;28;19948;-77
2022/09/27 15:12:21;;;;;;;;;;;10.10;99.90;;;;;;5009745;28;19937;-76
2022/09/27 15:14:55;;;;;;;;;;;9.90;99.90;;;;;;5017898;28;19929;-75
2022/09/27 15:17:27;;;;;;;;;;;9.70;99.90;;;;;;5009582;28;20392;-75
2022/09/27 15:20:00;;;;;;;;;;;9.50;99.90;;;;;;5025662;28;19930;-75
2022/09/27 15:22:46;;;;;;;;;;;9.40;99.90;;;;;;5009994;28;19926;-75
2022/09/27 15:25:38;;;;;;;;;;;9.40;99.90;;;;;;5033116;28;19933;-75
2022/09/27 15:28:09;;;;;;;;;;;9.40;99.90;;;;;;5016432;28;19929;-75
2022/09/27 15:30:42;;;;;;;;;;;9.40;99.90;;;;;;5016088;28;19976;-75
2022/09/27 15:33:22;;;;;;;;;;;9.40;99.90;;;;;;5029541;28;19928;-74
2022/09/27 15:35:56;;;;;;;;;;;9.40;99.90;;;;;;5025400;28;20348;-75
2022/09/27 15:38:23;;;;;;;;;;;9.40;99.90;;;;;;5045867;28;19925;-76