Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:44;;;;;;;7.30;1.58;;;11.60;99.90;;;;;;5007186;28;20057;-64
2024/03/19 00:04:10;;;;;;;13.20;1.52;;;11.70;99.90;;;;;;5006997;28;20046;-65
2024/03/19 00:06:42;;;;;;;9.43;1.60;;;11.70;99.90;;;;;;5007125;28;20444;-68
2024/03/19 00:09:10;;;;;;;8.30;1.45;;;11.70;99.90;;;;;;4988375;28;20072;-65
2024/03/19 00:11:36;;;;;;;10.88;1.48;;;11.70;99.90;;;;;;4995645;28;20562;-65
2024/03/19 00:14:02;;;;;;;4.13;1.38;;;11.70;99.90;;;;;;5007587;28;20077;-65
2024/03/19 00:16:28;;;;;;;7.78;1.67;;;11.70;99.90;;;;;;5007093;28;20062;-64
2024/03/19 00:18:54;;;;;;;9.20;1.25;;;11.70;99.90;;;;;;5008260;28;20119;-64
2024/03/19 00:21:20;;;;;;;6.47;1.38;;;11.70;99.90;;;;;;4987435;28;20418;-64
2024/03/19 00:23:46;;;;;;;9.43;1.25;;;11.70;99.90;;;;;;5004196;28;20408;-64
2024/03/19 00:26:12;;;;;;;6.63;1.30;;;11.70;99.90;;;;;;5004454;28;20121;-65
2024/03/19 00:28:39;;;;;;;11.82;1.60;;;11.70;99.90;;;;;;4998485;28;20429;-65
2024/03/19 00:31:06;;;;;;;12.70;2.13;;;11.70;99.90;;;;;;5004864;28;20460;-65
2024/03/19 00:33:32;;;;;;;10.27;2.75;;;11.70;99.90;;;;;;4991300;28;20057;-65
2024/03/19 00:35:58;;;;;;;6.68;1.90;;;11.70;99.90;;;;;;5003805;28;20038;-66
2024/03/19 00:38:25;;;;;;;11.55;1.30;;;11.70;99.90;;;;;;5021721;28;20056;-65
2024/03/19 00:40:51;;;;;;;8.05;1.52;;;11.70;99.90;;;;;;5005492;28;20053;-66
2024/03/19 00:43:17;;;;;;;7.45;1.23;;;11.70;99.90;;;;;;5007159;28;20524;-66
2024/03/19 00:45:43;;;;;;;8.38;3.03;;;11.70;99.90;;;;;;5009728;28;20057;-66
2024/03/19 00:48:08;;;;;;;10.70;1.30;;;11.70;99.90;;;;;;5008471;28;20061;-66
2024/03/19 00:50:34;;;;;;;12.23;1.60;;;11.70;99.90;;;;;;5002874;28;20081;-66
2024/03/19 00:53:00;;;;;;;9.73;1.88;;;11.70;99.90;;;;;;5007694;28;20493;-65
2024/03/19 00:55:26;;;;;;;6.85;1.42;;;11.50;99.90;;;;;;5012069;28;20434;-66
2024/03/19 00:57:52;;;;;;;6.30;1.50;;;11.60;99.90;;;;;;5004252;28;20050;-67
2024/03/19 01:00:18;;;;;;;10.95;2.05;;;11.60;99.90;;;;;;5009304;28;20293;-65
2024/03/19 01:02:47;;;;;;;9.68;1.63;;;11.70;99.90;;;;;;5011020;28;20050;-65
2024/03/19 01:05:13;;;;;;;16.80;2.08;;;11.70;99.90;;;;;;5001712;28;20168;-67
2024/03/19 01:07:40;;;;;;;7.47;1.27;;;11.70;99.90;;;;;;5007815;28;20054;-65
2024/03/19 01:10:10;;;;;;;12.85;1.90;;;11.60;99.90;;;;;;5006692;28;20493;-66
2024/03/19 01:12:36;;;;;;;6.22;1.30;;;11.60;99.90;;;;;;5023882;28;20054;-65
2024/03/19 01:15:02;;;;;;;10.95;1.50;;;11.70;99.90;;;;;;5007682;28;20041;-65
2024/03/19 01:17:28;;;;;;;11.40;1.92;;;11.70;99.90;;;;;;5011317;28;20054;-65
2024/03/19 01:19:54;;;;;;;12.15;1.42;;;11.70;99.90;;;;;;5006094;28;20121;-66
2024/03/19 01:22:20;;;;;;;11.48;1.75;;;11.70;99.90;;;;;;5005573;28;20061;-66
2024/03/19 01:24:46;;;;;;;7.22;1.35;;;11.70;99.90;;;;;;5010630;28;20061;-66
2024/03/19 01:27:12;;;;;;;10.48;2.00;;;11.70;99.90;;;;;;5026850;28;20418;-64
2024/03/19 01:29:37;;;;;;;8.05;1.55;;;11.70;99.90;;;;;;5010615;28;20143;-65
2024/03/19 01:32:04;;;;;;;7.18;1.35;;;11.70;99.90;;;;;;5008640;28;20397;-65
2024/03/19 01:34:30;;;;;;;15.80;2.53;;;11.70;99.90;;;;;;5008617;28;20057;-66
2024/03/19 01:36:56;;;;;;;13.90;2.20;;;11.70;99.90;;;;;;4996470;28;20452;-64
2024/03/19 01:39:22;;;;;;;7.82;1.70;;;11.70;99.90;;;;;;5006906;28;20116;-65
2024/03/19 01:41:54;;;;;;;15.10;1.70;;;11.70;99.90;;;;;;4998444;28;20069;-65
2024/03/19 01:44:20;;;;;;;13.20;2.08;;;11.70;99.90;;;;;;5006838;28;20072;-65
2024/03/19 01:46:46;;;;;;;12.02;1.98;;;11.70;99.90;;;;;;5008657;28;20415;-65
2024/03/19 01:49:12;;;;;;;10.00;1.63;;;11.60;99.90;;;;;;5005748;28;20050;-65
2024/03/19 01:51:39;;;;;;;11.50;2.47;;;11.60;99.90;;;;;;4991938;28;20092;-65
2024/03/19 01:54:05;;;;;;;13.52;1.70;;;11.60;99.90;;;;;;4974223;28;20484;-65
2024/03/19 01:56:31;;;;;;;12.15;1.58;;;11.60;99.90;;;;;;5003981;28;20499;-65
2024/03/19 01:59:00;;;;;;;11.82;2.47;;;11.60;99.90;;;;;;5005468;28;20060;-65
2024/03/19 02:01:26;;;;;;;9.25;1.20;;;11.50;99.90;;;;;;5010151;28;20049;-65
2024/03/19 02:03:52;;;;;;;8.45;1.45;;;11.50;99.90;;;;;;5008823;28;20532;-66
2024/03/19 02:06:18;;;;;;;14.85;2.22;;;11.40;99.90;;;;;;5009004;28;20053;-65
2024/03/19 02:09:12;;;;;;;10.15;1.85;;;11.40;99.90;;;;;;5000288;28;20444;-66
2024/03/19 02:11:38;;;;;;;8.35;2.72;;;11.30;99.90;;;;;;5004179;28;20050;-65
2024/03/19 02:14:04;;;;;;;12.85;2.67;;;11.30;99.90;;;;;;4986079;28;20056;-66
2024/03/19 02:16:30;;;;;;;16.15;2.33;;;11.30;99.90;;;;;;5007445;28;20053;-65
2024/03/19 02:18:57;;;;;;;12.57;1.95;;;11.30;99.90;;;;;;5001781;28;20425;-66
2024/03/19 02:21:23;;;;;;;10.52;2.28;;;11.30;99.90;;;;;;4986955;28;20050;-65
2024/03/19 02:23:49;;;;;;;11.65;2.35;;;11.20;99.90;;;;;;5007523;28;20266;-66
2024/03/19 02:26:15;;;;;;;14.25;2.78;;;11.20;99.90;;;;;;5007114;28;20050;-65
2024/03/19 02:28:41;;;;;;;7.45;1.52;;;11.20;99.90;;;;;;4992142;28;20130;-65
2024/03/19 02:31:07;;;;;;;6.32;1.45;;;11.20;99.90;;;;;;5004524;28;20046;-66
2024/03/19 02:33:32;;;;;;;7.00;1.40;;;11.20;99.90;;;;;;5007403;28;20072;-65
2024/03/19 02:35:58;;;;;;;14.43;2.25;;;11.10;99.90;;;;;;5009094;28;20068;-65
2024/03/19 02:38:26;;;;;;;5.78;1.48;;;11.10;99.90;;;;;;5001101;28;20062;-66
2024/03/19 02:40:52;;;;;;;7.97;1.50;;;11.10;99.90;;;;;;5008717;28;20046;-66
2024/03/19 02:43:19;;;;;;;8.82;1.58;;;11.10;99.90;;;;;;5008927;28;20077;-66
2024/03/19 02:45:45;;;;;;;13.82;2.00;;;11.10;99.90;;;;;;5007171;28;20042;-65
2024/03/19 02:48:12;;;;;;;7.95;2.92;;;11.10;99.90;;;;;;5007891;28;20077;-65
2024/03/19 02:50:38;;;;;;;6.55;1.63;;;11.10;99.90;;;;;;5007110;28;20539;-65
2024/03/19 02:53:04;;;;;;;11.23;1.75;;;11.10;99.90;;;;;;5008571;28;20141;-66
2024/03/19 02:55:31;;;;;;;15.30;2.08;;;11.10;99.90;;;;;;5006602;28;20054;-66
2024/03/19 02:57:57;;;;;;;10.32;1.88;;;11.10;99.90;;;;;;5007406;28;20125;-65
2024/03/19 03:00:23;;;;;;;7.50;1.58;;;11.10;99.90;;;;;;5006843;28;20062;-65
2024/03/19 03:02:48;;;;;;;7.75;1.70;;;11.10;99.90;;;;;;5006247;28;20064;-65
2024/03/19 03:05:14;;;;;;;12.40;1.85;;;11.20;99.90;;;;;;4993073;28;20096;-65
2024/03/19 03:07:40;;;;;;;11.80;3.15;;;11.20;99.90;;;;;;5005761;28;20045;-64
2024/03/19 03:10:07;;;;;;;11.82;1.55;;;11.10;99.90;;;;;;5007632;28;20129;-65
2024/03/19 03:12:33;;;;;;;9.82;1.40;;;11.20;99.90;;;;;;5023103;28;20050;-65
2024/03/19 03:14:58;;;;;;;6.38;1.60;;;11.20;99.90;;;;;;5005639;28;20056;-65
2024/03/19 03:17:24;;;;;;;10.77;1.58;;;11.20;99.90;;;;;;5006638;28;20104;-65
2024/03/19 03:19:50;;;;;;;10.68;2.72;;;11.20;99.90;;;;;;5004909;28;20140;-65
2024/03/19 03:22:16;;;;;;;9.50;1.75;;;11.20;99.90;;;;;;5005946;28;20054;-65
2024/03/19 03:24:42;;;;;;;10.63;1.95;;;11.20;99.90;;;;;;5006103;28;20046;-65
2024/03/19 03:27:08;;;;;;;9.93;1.45;;;11.20;99.90;;;;;;5005180;28;20081;-65
2024/03/19 03:29:35;;;;;;;2.97;0.75;;;11.20;99.90;;;;;;5007032;28;20540;-65
2024/03/19 03:32:03;;;;;;;7.32;1.48;;;11.20;99.90;;;;;;5005379;28;20057;-65
2024/03/19 03:34:31;;;;;;;11.68;1.52;;;11.20;99.90;;;;;;5006245;28;20398;-65
2024/03/19 03:36:57;;;;;;;15.48;1.85;;;11.20;99.90;;;;;;5004821;28;20049;-65
2024/03/19 03:39:22;;;;;;;8.73;1.40;;;11.20;99.90;;;;;;5006574;28;20053;-65
2024/03/19 03:41:48;;;;;;;8.43;1.73;;;11.20;99.90;;;;;;5005673;28;20405;-65
2024/03/19 03:44:14;;;;;;;4.00;1.30;;;11.30;99.90;;;;;;5012509;28;20046;-65
2024/03/19 03:46:40;;;;;;;7.53;1.80;;;11.20;99.90;;;;;;5005481;28;20057;-65
2024/03/19 03:49:06;;;;;;;7.40;1.13;;;11.20;99.90;;;;;;5006883;28;20064;-65
2024/03/19 03:51:32;;;;;;;4.95;1.33;;;11.20;99.90;;;;;;5008973;28;20038;-65
2024/03/19 03:53:58;;;;;;;9.93;1.30;;;11.20;99.90;;;;;;5005766;28;20053;-65
2024/03/19 03:56:24;;;;;;;11.68;1.27;;;11.20;99.90;;;;;;5005866;28;20194;-65
2024/03/19 03:58:49;;;;;;;6.88;1.85;;;11.10;99.90;;;;;;4988488;28;20137;-65
2024/03/19 04:01:17;;;;;;;4.65;1.17;;;11.10;99.90;;;;;;4995510;28;20093;-66
2024/03/19 04:03:42;;;;;;;5.28;1.45;;;11.10;99.90;;;;;;5005639;28;20429;-65
2024/03/19 04:06:08;;;;;;;7.68;1.20;;;11.10;99.90;;;;;;4990800;28;20052;-65
2024/03/19 04:08:34;;;;;;;10.38;2.13;;;11.10;99.90;;;;;;5004651;28;20137;-66
2024/03/19 04:11:00;;;;;;;4.13;1.27;;;11.10;99.90;;;;;;4991690;28;20061;-65
2024/03/19 04:13:26;;;;;;;9.02;2.20;;;11.00;99.90;;;;;;4989628;28;20053;-65
2024/03/19 04:15:52;;;;;;;10.02;1.30;;;11.00;99.90;;;;;;5009227;28;20045;-65
2024/03/19 04:18:18;;;;;;;6.70;1.48;;;10.90;99.90;;;;;;4998784;28;20058;-65
2024/03/19 04:20:44;;;;;;;10.10;1.58;;;10.90;99.90;;;;;;5020418;28;20414;-65
2024/03/19 04:23:10;;;;;;;5.18;1.08;;;10.90;99.90;;;;;;5002879;28;20050;-65
2024/03/19 04:25:36;;;;;;;4.30;1.20;;;10.90;99.90;;;;;;5002893;28;20042;-66
2024/03/19 04:28:01;;;;;;;9.60;1.40;;;10.90;99.90;;;;;;4992801;28;20042;-65
2024/03/19 04:30:27;;;;;;;6.43;1.30;;;10.80;99.90;;;;;;5002602;28;20061;-65
2024/03/19 04:32:53;;;;;;;7.80;2.97;;;10.90;99.90;;;;;;5014003;28;20093;-64
2024/03/19 04:35:19;;;;;;;8.55;2.38;;;10.90;99.90;;;;;;5006144;28;20493;-64
2024/03/19 04:37:45;;;;;;;7.13;1.52;;;10.90;99.90;;;;;;5004812;28;20052;-64
2024/03/19 04:40:11;;;;;;;12.52;2.78;;;10.90;99.90;;;;;;5003112;28;20046;-65
2024/03/19 04:42:38;;;;;;;6.60;1.73;;;10.90;99.90;;;;;;4986980;28;20530;-66
2024/03/19 04:45:06;;;;;;;9.30;2.30;;;10.90;99.90;;;;;;5005535;28;20057;-65
2024/03/19 04:47:32;;;;;;;4.70;1.30;;;10.90;99.90;;;;;;5003978;28;20061;-65
2024/03/19 04:49:58;;;;;;;7.65;1.42;;;10.90;99.90;;;;;;5005095;28;20169;-66
2024/03/19 04:52:24;;;;;;;7.72;1.70;;;10.80;99.90;;;;;;5002906;28;20524;-65
2024/03/19 04:54:49;;;;;;;13.00;3.55;;;10.80;99.90;;;;;;5004141;28;20416;-66
2024/03/19 04:57:15;;;;;;;10.80;1.92;;;10.80;99.90;;;;;;5006131;28;20046;-66
2024/03/19 04:59:41;;;;;;;7.38;1.35;;;10.90;99.90;;;;;;5021126;28;20129;-66
2024/03/19 05:02:07;;;;;;;6.00;1.40;;;10.80;99.90;;;;;;5000065;28;20129;-65
2024/03/19 05:04:33;;;;;;;8.43;1.42;;;10.80;99.90;;;;;;4967564;28;20057;-65
2024/03/19 05:06:59;;;;;;;9.20;1.40;;;10.80;99.90;;;;;;4988106;28;20137;-65
2024/03/19 05:09:25;;;;;;;6.53;1.35;;;10.90;99.90;;;;;;5004406;28;20146;-65
2024/03/19 05:11:51;;;;;;;7.13;1.58;;;10.90;99.90;;;;;;5006380;28;20060;-66
2024/03/19 05:14:17;;;;;;;12.43;2.22;;;10.90;99.90;;;;;;5006986;28;20050;-65
2024/03/19 05:16:43;;;;;;;6.75;1.92;;;10.90;99.90;;;;;;5004380;28;20058;-65
2024/03/19 05:19:08;;;;;;;12.15;2.55;;;10.90;99.90;;;;;;4998547;28;20052;-66
2024/03/19 05:21:34;;;;;;;11.25;2.90;;;11.00;99.90;;;;;;5025417;28;20124;-66
2024/03/19 05:24:00;;;;;;;8.35;1.70;;;11.00;99.90;;;;;;4991285;28;20050;-65
2024/03/19 05:26:26;;;;;;;7.07;3.08;;;11.00;99.90;;;;;;5005222;28;20050;-65
2024/03/19 05:28:52;;;;;;;4.45;1.20;;;11.00;99.90;;;;;;5007385;28;20156;-64
2024/03/19 05:31:26;;;;;;;12.85;1.73;;;11.00;99.90;;;;;;5008951;28;20053;-65
2024/03/19 05:33:56;;;;;;;12.85;1.70;;;11.00;99.90;;;;;;5009437;28;20129;-64
2024/03/19 05:36:22;;;;;;;8.82;1.23;;;11.00;99.90;;;;;;5024287;28;20547;-65
2024/03/19 05:38:48;;;;;;;6.28;1.40;;;11.00;99.90;;;;;;5008638;28;20456;-64
2024/03/19 05:41:15;;;;;;;7.55;1.65;;;11.00;99.90;;;;;;5008497;28;20141;-64
2024/03/19 05:43:48;;;;;;;6.32;1.55;;;11.10;99.90;;;;;;5009769;28;20053;-65
2024/03/19 05:46:14;;;;;;;5.47;1.13;;;11.10;99.90;;;;;;5024108;28;20050;-64
2024/03/19 05:48:40;;;;;;;8.55;1.17;;;11.10;99.90;;;;;;5007925;28;20288;-64
2024/03/19 05:51:09;;;;;;;7.40;1.60;;;11.10;99.90;;;;;;5006355;28;20041;-64
2024/03/19 05:53:38;;;;;;;7.80;1.40;;;11.10;99.90;;;;;;5008170;28;20057;-64
2024/03/19 05:56:04;;;;;;;7.68;1.40;;;11.00;99.90;;;;;;5007598;28;20061;-64
2024/03/19 05:58:31;;;;;;;8.77;1.40;;;11.00;99.90;;;;;;5024137;28;20058;-64
2024/03/19 06:00:58;;;;;;;11.60;1.70;;;11.10;99.90;;;;;;5007585;28;20636;-64
2024/03/19 06:03:24;;;;;;;9.15;1.27;;;11.00;99.90;;;;;;5008123;28;20057;-64
2024/03/19 06:05:52;;;;;;;10.90;2.03;;;11.00;99.90;;;;;;5007640;28;20489;-65
2024/03/19 06:08:18;;;;;;;6.55;1.42;;;11.10;99.90;;;;;;5008293;28;20057;-68
2024/03/19 06:10:43;;;;;;;12.32;1.60;;;11.00;99.90;;;;;;5006119;28;20050;-65
2024/03/19 06:13:10;;;;;;;10.02;1.25;;;11.00;99.90;;;;;;5007503;28;20053;-65
2024/03/19 06:15:36;;;;;;;14.10;1.83;;;11.00;99.90;;;;;;5008678;28;20049;-65
2024/03/19 06:18:02;;;;;;;11.55;1.95;;;11.10;99.90;;;;;;4992424;28;20448;-65
2024/03/19 06:20:28;;;;;;;9.60;1.83;;;11.10;99.90;;;;;;5018319;28;20053;-66
2024/03/19 06:22:54;;;;;;;9.38;1.42;;;11.10;99.90;;;;;;5006979;28;20056;-65
2024/03/19 06:25:19;;;;;;;10.93;3.15;;;11.10;99.90;;;;;;5006290;28;20090;-65
2024/03/19 06:27:45;;;;;;;7.78;1.73;;;11.10;99.90;;;;;;5007551;28;20183;-65
2024/03/19 06:30:14;;;;;;;10.43;1.65;;;11.10;99.90;;;;;;5005027;28;20078;-64
2024/03/19 06:32:41;;;;;;;5.35;1.48;;;11.20;99.90;;;;;;5006212;28;20042;-66
2024/03/19 06:35:07;;;;;;;11.32;2.25;;;11.20;99.90;;;;;;5006216;28;20437;-64
2024/03/19 06:37:33;;;;;;;13.43;1.85;;;11.20;99.90;;;;;;5006472;28;20049;-64
2024/03/19 06:39:59;;;;;;;7.22;2.03;;;11.10;99.90;;;;;;5003742;28;20058;-65
2024/03/19 06:42:25;;;;;;;8.77;1.55;;;11.20;99.90;;;;;;5004362;28;21396;-65
2024/03/19 06:44:51;;;;;;;10.00;1.88;;;11.20;99.90;;;;;;5005778;28;20153;-64
2024/03/19 06:47:18;;;;;;;7.95;1.83;;;11.20;99.90;;;;;;5004970;28;20185;-64
2024/03/19 06:49:44;;;;;;;14.35;2.17;;;11.20;99.90;;;;;;5005908;28;20435;-65
2024/03/19 06:52:10;;;;;;;11.80;1.67;;;11.20;99.90;;;;;;4990559;28;20076;-65
2024/03/19 06:54:35;;;;;;;9.32;1.85;;;11.20;99.90;;;;;;5003531;28;20058;-66
2024/03/19 06:57:01;;;;;;;9.82;1.27;;;11.30;99.90;;;;;;5005223;28;20046;-66
2024/03/19 06:59:27;;;;;;;10.18;2.08;;;11.30;99.90;;;;;;5008315;28;20050;-66
2024/03/19 07:01:54;;;;;;;9.88;2.40;;;11.30;99.90;;;;;;5006252;28;20132;-68
2024/03/19 07:04:19;;;;;;;20.10;2.13;;;11.30;99.90;;;;;;5001941;28;20054;-68
2024/03/19 07:06:46;;;;;;;8.23;1.65;;;11.40;99.90;;;;;;5009001;28;20053;-68
2024/03/19 07:09:12;;;;;;;18.63;2.40;;;11.40;99.90;;;;;;5001134;28;20038;-67
2024/03/19 07:11:38;;;;;;;10.40;1.95;;;11.40;99.90;;;;;;5006638;28;20077;-68
2024/03/19 07:14:05;;;;;;;14.13;2.08;;;11.30;99.90;;;;;;4995983;28;20105;-69
2024/03/19 07:16:33;;;;;;;6.75;1.70;;;11.40;99.90;;;;;;5005236;28;20042;-66
2024/03/19 07:18:59;;;;;;;7.05;1.73;;;11.40;99.90;;;;;;5005140;28;20042;-67
2024/03/19 07:21:25;;;;;;;13.93;2.50;;;11.50;99.90;;;;;;5007758;28;20057;-66
2024/03/19 07:23:51;;;;;;;10.00;2.35;;;11.40;99.90;;;;;;5005336;28;20049;-67
2024/03/19 07:26:17;;;;;;;8.75;1.90;;;11.50;99.90;;;;;;5004075;28;20424;-66
2024/03/19 07:28:44;;;;;;;10.98;1.40;;;11.60;99.90;;;;;;5003139;28;20068;-66
2024/03/19 07:31:10;;;;;;;11.65;1.95;;;11.70;99.90;;;;;;5005994;28;20079;-67
2024/03/19 07:33:38;;;;;;;13.55;2.00;;;11.70;99.90;;;;;;5004984;28;20124;-67
2024/03/19 07:36:05;;;;;;;13.57;1.48;;;11.80;99.90;;;;;;5001103;28;20053;-67
2024/03/19 07:38:31;;;;;;;9.05;2.00;;;11.90;99.90;;;;;;5017792;28;20049;-67
2024/03/19 07:40:57;;;;;;;11.07;2.25;;;12.00;99.90;;;;;;5006218;28;20408;-67
2024/03/19 07:43:25;;;;;;;7.78;1.73;;;12.10;99.90;;;;;;5011246;28;20058;-66
2024/03/19 07:45:51;;;;;;;8.50;1.33;;;12.00;99.90;;;;;;5019803;28;20088;-67
2024/03/19 07:48:17;;;;;;;8.38;1.95;;;12.10;99.90;;;;;;4996860;28;20073;-67
2024/03/19 07:50:43;;;;;;;14.85;2.17;;;12.20;99.90;;;;;;5008801;28;20504;-66
2024/03/19 07:53:09;;;;;;;12.02;2.30;;;12.30;99.90;;;;;;5003016;28;20531;-66
2024/03/19 07:55:34;;;;;;;9.65;2.00;;;12.30;99.90;;;;;;5021410;28;20104;-66
2024/03/19 07:58:00;;;;;;;11.82;1.95;;;12.40;99.90;;;;;;5006108;28;20054;-66
2024/03/19 08:00:27;;;;;;;5.13;1.33;;;12.40;99.90;;;;;;5004806;28;20045;-66
2024/03/19 08:02:53;;;;;;;7.97;1.45;;;12.40;99.90;;;;;;5006615;28;20062;-67
2024/03/19 08:05:19;;;;;;;6.05;1.35;;;12.50;99.90;;;;;;5008905;28;20046;-66
2024/03/19 08:07:45;;;;;;;6.70;1.65;;;12.50;99.90;;;;;;5005749;28;20066;-67
2024/03/19 08:10:10;;;;;;;9.18;1.25;;;12.50;99.90;;;;;;5022946;28;20184;-67
2024/03/19 08:12:36;;;;;;;6.38;1.27;;;12.50;99.90;;;;;;5007503;28;20097;-65
2024/03/19 08:15:03;;;;;;;8.23;1.77;;;12.60;99.90;;;;;;4988957;28;20136;-66
2024/03/19 08:17:30;;;;;;;10.80;1.33;;;12.60;99.90;;;;;;5002906;28;20046;-65
2024/03/19 08:19:57;;;;;;;5.85;1.38;;;12.60;99.90;;;;;;5005924;28;20053;-66
2024/03/19 08:22:23;;;;;;;6.20;1.50;;;12.60;99.90;;;;;;5002719;28;20185;-66
2024/03/19 08:24:49;;;;;;;11.55;1.50;;;12.70;99.90;;;;;;5001541;28;20108;-66
2024/03/19 08:27:18;;;;;;;13.25;1.92;;;12.70;99.90;;;;;;5003633;28;20062;-66
2024/03/19 08:29:44;;;;;;;6.97;1.50;;;12.70;99.90;;;;;;5004477;28;20046;-65
2024/03/19 08:32:10;;;;;;;7.63;1.83;;;12.70;99.90;;;;;;5004853;28;20056;-65
2024/03/19 08:34:36;;;;;;;10.27;2.10;;;12.70;99.90;;;;;;4988756;28;20464;-65
2024/03/19 08:37:02;;;;;;;6.88;1.42;;;12.70;99.90;;;;;;5003719;28;20050;-65
2024/03/19 08:39:28;;;;;;;7.63;1.25;;;12.70;99.90;;;;;;5005013;28;20084;-66
2024/03/19 08:41:54;;;;;;;5.18;1.70;;;12.70;99.90;;;;;;5003293;28;20054;-66
2024/03/19 08:44:21;;;;;;;9.60;1.63;;;12.60;99.90;;;;;;5005711;28;20504;-65
2024/03/19 08:46:47;;;;;;;5.55;1.50;;;12.60;99.90;;;;;;5002581;28;20435;-66
2024/03/19 08:49:16;;;;;;;8.65;1.77;;;12.60;99.90;;;;;;5003547;28;20436;-66
2024/03/19 08:51:42;;;;;;;13.25;1.75;;;12.60;99.90;;;;;;5004007;28;20042;-67
2024/03/19 08:54:08;;;;;;;9.18;1.58;;;12.60;99.90;;;;;;5004664;28;20042;-66
2024/03/19 08:56:37;;;;;;;13.98;1.88;;;12.70;99.90;;;;;;5002924;28;20207;-66
2024/03/19 08:59:03;;;;;;;5.15;2.30;;;12.70;99.90;;;;;;5002519;28;20676;-66
2024/03/19 09:01:28;;;;;;;11.18;1.52;;;12.70;99.90;;;;;;5002426;28;20429;-66
2024/03/19 09:03:54;;;;;;;14.57;2.63;;;12.70;99.90;;;;;;5003228;28;20057;-66
2024/03/19 09:06:20;;;;;;;10.05;2.38;;;12.80;99.90;;;;;;5006811;28;20360;-65
2024/03/19 09:08:46;;;;;;;13.02;2.22;;;12.80;99.90;;;;;;5005444;28;20050;-66
2024/03/19 09:11:12;;;;;;;11.85;1.58;;;12.80;99.90;;;;;;5007028;28;20267;-65
2024/03/19 09:13:38;;;;;;;7.47;1.15;;;12.80;99.90;;;;;;5023258;28;20054;-66
2024/03/19 09:16:04;;;;;;;9.20;1.83;;;12.80;99.90;;;;;;4990476;28;20251;-66
2024/03/19 09:18:30;;;;;;;10.35;1.63;;;12.80;99.90;;;;;;5007914;28;20396;-67
2024/03/19 09:20:56;;;;;;;11.95;2.45;;;13.00;99.90;;;;;;5004268;28;20053;-66
2024/03/19 09:23:23;;;;;;;6.88;1.30;;;13.00;99.90;;;;;;5005685;28;20057;-68
2024/03/19 09:25:49;;;;;;;12.60;1.73;;;13.10;99.90;;;;;;5007237;28;20854;-66
2024/03/19 09:28:15;;;;;;;7.95;2.17;;;13.10;99.90;;;;;;5006885;28;20496;-67
2024/03/19 09:30:41;;;;;;;13.48;1.65;;;13.20;99.90;;;;;;5008227;28;20088;-65
2024/03/19 09:33:09;;;;;;;9.82;1.70;;;13.10;99.90;;;;;;5009461;28;20150;-65
2024/03/19 09:35:35;;;;;;;10.43;1.85;;;13.00;99.90;;;;;;5006745;28;20054;-66
2024/03/19 09:38:01;;;;;;;7.63;1.55;;;12.90;99.90;;;;;;5021441;28;20050;-66
2024/03/19 09:40:27;;;;;;;7.45;1.48;;;12.80;99.90;;;;;;4992781;28;20056;-66
2024/03/19 09:42:54;;;;;;;4.97;1.17;;;12.90;99.90;;;;;;5010052;28;20053;-66
2024/03/19 09:45:29;;;;;;;3.95;1.73;;;12.90;99.90;;;;;;5010493;28;20052;-67
2024/03/19 09:47:56;;;;;;;8.60;1.65;;;13.00;99.90;;;;;;5024920;28;20062;-68
2024/03/19 09:50:23;;;;;;;6.20;1.48;;;13.20;99.90;;;;;;5007074;28;20073;-66
2024/03/19 09:52:53;;;;;;;5.78;1.30;;;13.30;99.90;;;;;;5009698;28;20054;-65
2024/03/19 09:55:19;;;;;;;6.95;1.58;;;13.30;99.90;;;;;;5006705;28;20112;-65
2024/03/19 09:57:46;;;;;;;5.82;1.23;;;13.30;99.90;;;;;;5008106;28;20053;-65
2024/03/19 10:00:27;;;;;;;6.22;1.20;;;13.40;99.90;;;;;;5006387;28;20046;-65
2024/03/19 10:02:54;;;;;;;11.52;1.55;;;13.50;99.90;;;;;;5009001;28;20402;-65
2024/03/19 10:05:20;;;;;;;11.73;1.70;;;13.50;99.90;;;;;;5008137;28;20401;-65
2024/03/19 10:07:47;;;;;;;3.53;1.08;;;13.60;99.90;;;;;;5007912;28;20054;-65
2024/03/19 10:10:17;;;;;;;7.10;1.42;;;13.60;99.90;;;;;;5008167;28;20050;-65
2024/03/19 10:12:43;;;;;;;2.92;1.10;;;13.60;99.90;;;;;;5006647;28;20060;-66
2024/03/19 10:15:19;;;;;;;4.25;1.08;;;13.50;99.90;;;;;;5011635;28;20061;-66
2024/03/19 10:17:48;;;;;;;3.72;1.40;;;13.50;99.90;;;;;;5005390;28;20111;-65
2024/03/19 10:20:15;;;;;;;3.05;1.20;;;13.50;99.90;;;;;;5008566;28;20054;-65
2024/03/19 10:22:43;;;;;;;6.68;3.20;;;13.40;99.90;;;;;;5006958;28;20041;-65
2024/03/19 10:25:12;;;;;;;7.50;1.40;;;13.40;99.90;;;;;;5005698;28;20053;-66
2024/03/19 10:27:45;;;;;;;4.38;0.82;;;13.40;99.90;;;;;;4993485;28;20053;-65
2024/03/19 10:30:15;;;;;;;7.82;1.20;;;13.50;99.90;;;;;;5007248;28;20611;-65
2024/03/19 10:32:41;;;;;;;6.25;1.25;;;13.50;99.90;;;;;;5008118;28;20050;-64
2024/03/19 10:35:29;;;;;;;5.50;1.20;;;13.50;99.90;;;;;;5007101;28;20049;-66
2024/03/19 10:37:55;;;;;;;5.45;1.35;;;13.40;99.90;;;;;;5026490;28;20073;-66
2024/03/19 10:40:21;;;;;;;3.63;0.95;;;13.50;99.90;;;;;;4998683;28;20054;-67
2024/03/19 10:42:48;;;;;;;6.97;1.33;;;13.50;99.90;;;;;;5005741;28;20546;-66
2024/03/19 10:45:21;;;;;;;6.13;1.55;;;13.50;99.90;;;;;;5006555;28;20072;-65
2024/03/19 10:47:49;;;;;;;7.18;1.55;;;13.50;99.90;;;;;;5006898;28;20420;-65
2024/03/19 10:50:17;;;;;;;4.03;1.10;;;13.50;99.90;;;;;;5006834;28;20381;-65
2024/03/19 10:53:04;;;;;;;6.00;1.48;;;13.60;99.90;;;;;;4990087;28;20077;-65
2024/03/19 10:55:37;;;;;;;6.05;1.38;;;13.70;99.90;;;;;;5009499;28;20081;-65
2024/03/19 10:58:03;;;;;;;6.55;1.30;;;13.60;99.90;;;;;;5008530;28;20057;-65
2024/03/19 11:00:29;;;;;;;2.72;1.00;;;13.60;99.90;;;;;;5007124;28;20045;-66
2024/03/19 11:03:02;;;;;;;10.80;1.52;;;13.60;99.90;;;;;;5008377;28;20486;-65
2024/03/19 11:05:28;;;;;;;11.60;1.60;;;13.50;99.90;;;;;;5007029;28;20567;-65
2024/03/19 11:07:57;;;;;;;7.75;1.08;;;13.50;99.90;;;;;;5007067;28;20058;-65
2024/03/19 11:10:35;;;;;;;4.10;1.10;;;13.60;99.90;;;;;;5006278;28;20046;-65
2024/03/19 11:13:04;;;;;;;4.90;1.17;;;13.60;99.90;;;;;;5007150;28;20053;-65
2024/03/19 11:15:31;;;;;;;8.68;1.70;;;13.60;99.90;;;;;;5007874;28;20052;-66
2024/03/19 11:17:58;;;;;;;8.68;1.48;;;13.70;99.90;;;;;;5007233;28;20046;-65
2024/03/19 11:20:30;;;;;;;8.75;1.00;;;13.80;99.90;;;;;;5005535;28;20257;-66
2024/03/19 11:22:56;;;;;;;10.98;0.90;;;13.70;99.90;;;;;;4990081;28;20049;-67
2024/03/19 11:25:23;;;;;;;6.70;1.25;;;13.70;99.90;;;;;;4989736;28;20133;-65
2024/03/19 11:27:49;;;;;;;4.90;1.08;;;13.70;99.90;;;;;;5023582;28;20053;-65
2024/03/19 11:30:15;;;;;;;2.88;1.42;;;13.60;99.90;;;;;;5002199;28;20060;-65
2024/03/19 11:32:41;;;;;;;10.93;1.98;;;13.60;99.90;;;;;;5006115;28;20049;-65
2024/03/19 11:35:18;;;;;;;9.20;1.63;;;13.40;99.90;;;;;;5005308;28;20100;-65
2024/03/19 11:37:46;;;;;;;7.78;1.17;;;13.40;99.90;;;;;;5006533;28;20409;-65
2024/03/19 11:40:12;;;;;;;6.03;1.70;;;13.30;99.90;;;;;;5006304;28;20657;-66
2024/03/19 11:42:38;;;;;;;13.00;1.60;;;13.30;99.90;;;;;;5006241;28;20054;-66
2024/03/19 11:45:04;;;;;;;4.93;1.05;;;13.30;99.90;;;;;;5010252;28;20056;-66
2024/03/19 11:47:30;;;;;;;3.25;0.90;;;13.30;99.90;;;;;;4988086;28;20061;-66
2024/03/19 11:49:56;;;;;;;3.35;1.30;;;13.20;99.90;;;;;;5006503;28;20065;-65
2024/03/19 11:52:22;;;;;;;5.47;1.23;;;13.20;99.90;;;;;;5004664;28;20041;-65
2024/03/19 11:54:48;;;;;;;12.90;1.50;;;13.20;99.90;;;;;;5010640;28;20084;-66
2024/03/19 11:57:17;;;;;;;9.82;2.15;;;13.30;99.90;;;;;;5008842;28;20478;-66
2024/03/19 11:59:43;;;;;;;6.97;1.25;;;13.50;99.90;;;;;;5006136;28;20053;-66
2024/03/19 12:02:10;;;;;;;4.60;0.80;;;13.50;99.90;;;;;;5007088;28;20046;-65
2024/03/19 12:04:40;;;;;;;4.30;1.02;;;13.50;99.90;;;;;;4989092;28;20088;-67
2024/03/19 12:07:06;;;;;;;4.63;1.00;;;13.50;99.90;;;;;;4992840;28;20049;-66
2024/03/19 12:09:32;;;;;;;5.93;1.20;;;13.50;99.90;;;;;;4992158;28;20413;-66
2024/03/19 12:11:58;;;;;;;4.50;1.40;;;13.50;99.90;;;;;;5008105;28;20089;-66
2024/03/19 12:14:24;;;;;;;4.13;0.70;;;13.50;99.90;;;;;;5005795;28;20057;-65
2024/03/19 12:16:50;;;;;;;4.47;0.98;;;13.40;99.90;;;;;;5001651;28;20064;-65
2024/03/19 12:19:18;;;;;;;1.58;0.70;;;13.50;99.90;;;;;;5006149;28;20054;-65
2024/03/19 12:21:45;;;;;;;3.40;0.80;;;13.30;99.90;;;;;;5001100;28;20061;-65
2024/03/19 12:24:14;;;;;;;1.98;0.73;;;13.40;99.90;;;;;;5023450;28;20647;-66
2024/03/19 12:26:46;;;;;;;1.90;0.85;;;13.60;99.90;;;;;;5005659;28;20316;-65
2024/03/19 12:29:30;;;;;;;2.42;0.90;;;13.50;99.90;;;;;;5004984;28;20053;-64
2024/03/19 12:32:02;;;;;;;1.55;0.65;;;13.50;99.90;;;;;;5000695;28;20054;-65
2024/03/19 12:34:38;;;;;;;1.05;0.55;;;13.70;99.90;;;;;;5001084;28;20042;-65
2024/03/19 12:37:05;;;;;;;1.30;0.50;;;13.70;99.90;;;;;;5005428;28;20176;-64
2024/03/19 12:39:32;;;;;;;2.38;0.40;;;13.60;99.90;;;;;;5025866;28;20057;-65
2024/03/19 12:41:58;;;;;;;2.33;0.40;;;13.70;99.90;;;;;;4995970;28;20050;-64