Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:26;;;;;;;18.10;5.37;;;19.10;51.90;;;;;;5087750;28;20207;-96
2022/08/06 00:02:56;;;;;;;10.10;3.83;;;19.10;52.20;;;;;;5081079;28;21004;-95
2022/08/06 00:05:25;;;;;;;8.50;2.97;;;19.00;52.20;;;;;;5099828;28;20210;-96
2022/08/06 00:07:59;;;;;;;8.20;3.07;;;19.00;52.50;;;;;;5098312;28;20220;-96
2022/08/06 00:10:27;;;;;;;12.27;4.00;;;19.00;51.90;;;;;;5097157;28;20231;-95
2022/08/06 00:12:55;;;;;;;7.80;2.97;;;19.00;51.60;;;;;;5095693;28;20221;-96
2022/08/06 00:15:23;;;;;;;11.97;3.40;;;19.00;51.70;;;;;;5099020;28;20246;-96
2022/08/06 00:17:50;;;;;;;8.93;3.27;;;19.00;51.60;;;;;;5084794;28;20215;-96
2022/08/06 00:20:19;;;;;;;7.93;2.60;;;19.00;51.70;;;;;;5079423;28;20661;-96
2022/08/06 00:22:54;;;;;;;8.43;2.70;;;18.90;52.30;;;;;;5088826;28;20226;-96
2022/08/06 00:25:22;;;;;;;11.27;3.60;;;18.90;51.80;;;;;;5093648;28;20591;-96
2022/08/06 00:27:52;;;;;;;7.27;2.47;;;18.90;51.80;;;;;;5083505;28;20294;-94
2022/08/06 00:30:19;;;;;;;8.03;2.87;;;18.90;52.00;;;;;;5092142;28;20193;-95
2022/08/06 00:32:48;;;;;;;9.40;3.00;;;18.90;52.00;;;;;;5085532;28;20270;-93
2022/08/06 00:35:17;;;;;;;9.97;3.43;;;18.90;52.50;;;;;;5078098;28;20294;-95
2022/08/06 00:37:48;;;;;;;7.00;2.37;;;18.80;52.60;;;;;;5096596;28;20219;-96
2022/08/06 00:40:21;;;;;;;12.07;3.40;;;18.80;52.90;;;;;;5097120;28;20287;-96
2022/08/06 00:42:55;;;;;;;7.73;2.73;;;18.80;52.60;;;;;;5077909;28;20232;-95
2022/08/06 00:45:25;;;;;;;8.90;3.13;;;18.80;52.60;;;;;;5078724;28;20554;-96
2022/08/06 00:47:54;;;;;;;8.77;3.00;;;18.70;52.30;;;;;;5088967;28;20202;-96
2022/08/06 00:50:21;;;;;;;9.77;2.70;;;18.70;52.30;;;;;;5093033;28;20321;-96
2022/08/06 00:52:50;;;;;;;8.50;2.83;;;18.70;52.40;;;;;;5097629;28;20216;-96
2022/08/06 00:55:21;;;;;;;10.60;3.70;;;18.60;52.50;;;;;;5087306;28;20204;-96
2022/08/06 00:57:49;;;;;;;11.30;3.57;;;18.60;52.90;;;;;;5093210;28;20218;-95
2022/08/06 01:00:17;;;;;;;6.97;2.57;;;18.60;52.70;;;;;;5076539;28;20573;-96
2022/08/06 01:02:45;;;;;;;12.70;4.00;;;18.50;52.60;;;;;;5077380;28;20226;-95
2022/08/06 01:05:14;;;;;;;8.20;3.20;;;18.50;52.60;;;;;;5084491;28;20231;-96
2022/08/06 01:07:42;;;;;;;6.17;2.57;;;18.50;52.90;;;;;;5077873;28;20254;-96
2022/08/06 01:10:10;;;;;;;14.77;4.17;;;18.40;52.70;;;;;;5089787;28;20256;-96
2022/08/06 01:12:42;;;;;;;15.53;4.30;;;18.40;52.70;;;;;;5096642;28;20248;-96
2022/08/06 01:15:11;;;;;;;11.17;3.37;;;18.40;53.10;;;;;;5082775;28;20198;-96
2022/08/06 01:17:49;;;;;;;8.23;3.00;;;18.40;53.10;;;;;;5094695;28;20210;-96
2022/08/06 01:20:32;;;;;;;8.30;3.17;;;18.30;53.40;;;;;;5099500;28;20201;-96
2022/08/06 01:23:23;;;;;;;9.07;2.93;;;18.30;53.60;;;;;;5102568;28;20226;-96
2022/08/06 01:26:25;;;;;;;11.13;3.30;;;18.30;53.40;;;;;;5089049;28;20201;-96
2022/08/06 01:29:03;;;;;;;8.70;3.13;;;18.20;53.30;;;;;;5094542;28;20218;-96
2022/08/06 01:31:45;;;;;;;11.03;3.60;;;18.20;53.40;;;;;;5085849;28;20200;-96
2022/08/06 01:34:29;;;;;;;12.93;4.00;;;18.20;53.60;;;;;;5081999;28;20292;-96
2022/08/06 01:37:03;;;;;;;10.40;2.97;;;18.20;53.60;;;;;;5088535;28;20203;-96
2022/08/06 01:39:33;;;;;;;12.70;3.70;;;18.20;53.70;;;;;;5087244;28;20200;-95
2022/08/06 01:42:03;;;;;;;11.30;3.53;;;18.20;53.90;;;;;;5101942;28;20207;-96
2022/08/06 01:44:38;;;;;;;14.23;4.17;;;18.10;53.80;;;;;;5101276;28;20231;-95
2022/08/06 01:47:11;;;;;;;11.07;3.13;;;18.10;54.00;;;;;;5088215;28;20206;-96
2022/08/06 01:49:41;;;;;;;12.27;3.77;;;18.00;54.00;;;;;;5092791;28;20196;-95
2022/08/06 01:52:12;;;;;;;13.53;3.90;;;18.00;54.00;;;;;;5078057;28;20209;-96
2022/08/06 01:54:42;;;;;;;17.17;4.23;;;18.00;54.00;;;;;;5077729;28;20212;-94
2022/08/06 01:57:12;;;;;;;12.47;3.67;;;18.00;54.00;;;;;;5106254;28;20184;-95
2022/08/06 01:59:45;;;;;;;14.87;4.50;;;17.90;54.00;;;;;;5111947;28;20268;-94
2022/08/06 02:02:17;;;;;;;8.77;2.87;;;17.90;54.30;;;;;;5101424;28;20196;-95
2022/08/06 02:04:48;;;;;;;10.53;3.57;;;17.80;54.30;;;;;;5092938;28;20228;-95
2022/08/06 02:07:25;;;;;;;9.43;3.03;;;17.90;54.20;;;;;;5084216;28;20234;-96
2022/08/06 02:09:55;;;;;;;8.73;2.57;;;17.80;54.10;;;;;;5085185;28;20195;-96
2022/08/06 02:12:27;;;;;;;6.23;2.50;;;17.80;53.90;;;;;;5084988;28;20693;-95
2022/08/06 02:15:05;;;;;;;6.03;2.27;;;17.80;54.40;;;;;;5078902;28;20203;-96
2022/08/06 02:17:47;;;;;;;8.83;3.17;;;17.80;54.90;;;;;;5087142;28;20221;-96
2022/08/06 02:20:17;;;;;;;7.13;2.20;;;17.80;54.40;;;;;;5076049;28;20210;-94
2022/08/06 02:22:47;;;;;;;7.10;2.57;;;17.80;54.60;;;;;;5090243;28;20200;-96
2022/08/06 02:25:19;;;;;;;9.93;3.27;;;17.70;54.30;;;;;;5085169;28;20216;-96
2022/08/06 02:27:50;;;;;;;10.13;2.83;;;17.70;54.20;;;;;;5074183;28;20228;-95
2022/08/06 02:30:19;;;;;;;10.03;3.00;;;17.70;54.50;;;;;;5093988;28;20639;-96
2022/08/06 02:32:49;;;;;;;6.13;2.30;;;17.70;54.80;;;;;;5075909;28;20205;-95
2022/08/06 02:35:19;;;;;;;6.20;2.60;;;17.70;54.80;;;;;;5076181;28;20192;-95
2022/08/06 02:37:54;;;;;;;8.03;2.93;;;17.60;54.80;;;;;;5081100;28;20219;-96
2022/08/06 02:40:39;;;;;;;9.97;3.30;;;17.70;55.10;;;;;;5089116;28;20585;-96
2022/08/06 02:43:14;;;;;;;10.43;2.80;;;17.60;55.00;;;;;;5077880;28;20207;-96
2022/08/06 02:45:48;;;;;;;8.37;2.47;;;17.60;54.70;;;;;;5088782;28;20202;-96
2022/08/06 02:48:25;;;;;;;7.17;2.63;;;17.60;55.10;;;;;;5078597;28;20269;-94
2022/08/06 02:50:56;;;;;;;7.40;2.70;;;17.60;55.50;;;;;;5086922;28;20257;-96
2022/08/06 02:53:37;;;;;;;7.70;2.47;;;17.60;55.00;;;;;;5083950;28;20205;-95
2022/08/06 02:56:12;;;;;;;11.33;2.83;;;17.60;55.30;;;;;;5091222;28;20275;-96
2022/08/06 02:58:44;;;;;;;5.97;2.23;;;17.60;55.00;;;;;;5092302;28;20563;-96
2022/08/06 03:01:23;;;;;;;8.00;3.07;;;17.50;54.90;;;;;;5092769;28;20205;-93
2022/08/06 03:03:55;;;;;;;7.37;2.77;;;17.50;55.70;;;;;;5078885;28;20230;-96
2022/08/06 03:06:30;;;;;;;7.27;3.00;;;17.50;55.50;;;;;;5079595;28;20210;-96
2022/08/06 03:09:02;;;;;;;6.20;2.50;;;17.50;55.60;;;;;;5090222;28;20718;-94
2022/08/06 03:11:33;;;;;;;8.97;3.03;;;17.50;55.80;;;;;;5077814;28;20195;-95
2022/08/06 03:14:04;;;;;;;5.67;2.37;;;17.50;55.60;;;;;;5079094;28;20261;-95
2022/08/06 03:16:40;;;;;;;13.33;3.13;;;17.50;55.80;;;;;;5085454;28;20206;-96
2022/08/06 03:19:12;;;;;;;9.33;2.73;;;17.50;55.90;;;;;;5089212;28;20319;-96
2022/08/06 03:21:46;;;;;;;7.93;2.37;;;17.40;55.50;;;;;;5086281;28;20271;-96
2022/08/06 03:24:14;;;;;;;4.60;2.23;;;17.40;55.70;;;;;;5097067;28;20318;-95
2022/08/06 03:26:45;;;;;;;14.27;3.77;;;17.40;55.80;;;;;;5089023;28;20703;-96
2022/08/06 03:29:15;;;;;;;15.37;3.37;;;17.40;55.60;;;;;;5079067;28;20261;-96
2022/08/06 03:31:52;;;;;;;14.90;2.83;;;17.30;55.40;;;;;;5080101;28;20233;-95
2022/08/06 03:34:21;;;;;;;14.70;4.33;;;17.30;55.70;;;;;;5077985;28;20199;-96
2022/08/06 03:36:54;;;;;;;16.47;4.23;;;17.30;55.40;;;;;;5101787;28;20203;-95
2022/08/06 03:39:23;;;;;;;21.30;5.20;;;17.30;55.50;;;;;;5110388;28;20185;-96
2022/08/06 03:42:06;;;;;;;11.17;3.43;;;17.20;55.30;;;;;;5104114;28;20248;-96
2022/08/06 03:44:33;;;;;;;16.13;3.90;;;17.20;55.40;;;;;;5086460;28;20582;-96
2022/08/06 03:47:11;;;;;;;15.27;3.47;;;17.30;55.30;;;;;;5089675;28;20204;-96
2022/08/06 03:49:49;;;;;;;25.23;6.03;;;17.20;55.60;;;;;;5081568;28;20592;-96
2022/08/06 03:52:27;;;;;;;15.50;3.97;;;17.20;55.50;;;;;;5095891;28;20658;-96
2022/08/06 03:54:59;;;;;;;14.23;3.63;;;17.20;55.90;;;;;;5080645;28;20199;-96
2022/08/06 03:57:33;;;;;;;17.93;4.43;;;17.10;55.60;;;;;;5086948;28;20291;-96
2022/08/06 04:00:10;;;;;;;15.87;3.70;;;17.10;55.70;;;;;;5089713;28;20222;-96
2022/08/06 04:02:46;;;;;;;13.93;3.83;;;17.00;55.90;;;;;;5097707;28;20252;-95
2022/08/06 04:05:18;;;;;;;15.67;3.23;;;17.00;55.90;;;;;;5099161;28;20249;-96
2022/08/06 04:07:49;;;;;;;16.20;3.23;;;17.00;56.10;;;;;;5080271;28;20253;-96
2022/08/06 04:10:17;;;;;;;11.27;3.70;;;16.90;56.10;;;;;;5078417;28;20276;-96
2022/08/06 04:12:47;;;;;;;14.13;3.40;;;16.90;56.00;;;;;;5091368;28;20197;-96
2022/08/06 04:15:17;;;;;;;13.43;3.87;;;16.80;56.40;;;;;;5096721;28;20208;-96
2022/08/06 04:17:47;;;;;;;14.60;3.00;;;16.80;56.20;;;;;;5083990;28;20957;-96
2022/08/06 04:20:18;;;;;;;11.53;2.40;;;16.80;56.40;;;;;;5078511;28;20202;-96
2022/08/06 04:22:46;;;;;;;18.50;4.67;;;16.80;56.60;;;;;;5083784;28;20217;-94
2022/08/06 04:25:16;;;;;;;20.40;4.83;;;16.70;56.60;;;;;;5096130;28;20208;-96
2022/08/06 04:27:46;;;;;;;15.33;4.00;;;16.70;56.60;;;;;;5112362;28;20194;-96
2022/08/06 04:30:17;;;;;;;16.60;2.60;;;16.70;56.40;;;;;;5099615;28;20251;-94
2022/08/06 04:32:51;;;;;;;13.63;4.33;;;16.70;56.60;;;;;;5078754;28;20204;-96
2022/08/06 04:35:22;;;;;;;12.07;3.23;;;16.70;57.20;;;;;;5080224;28;20237;-96
2022/08/06 04:37:59;;;;;;;16.70;4.47;;;16.70;56.70;;;;;;5084815;28;20903;-95
2022/08/06 04:40:28;;;;;;;12.50;4.47;;;16.70;56.80;;;;;;5096592;28;20268;-96
2022/08/06 04:45:41;;;;;;;8.00;3.13;;;16.70;57.30;;;;;;5103723;28;20228;-96
2022/08/06 04:48:14;;;;;;;11.47;2.90;;;16.70;57.10;;;;;;5095517;28;20195;-96
2022/08/06 04:50:43;;;;;;;13.17;3.47;;;16.70;57.10;;;;;;5093910;28;20204;-96
2022/08/06 04:53:13;;;;;;;14.47;3.77;;;16.70;57.00;;;;;;5081015;28;20221;-96
2022/08/06 04:55:44;;;;;;;13.17;3.57;;;16.70;57.10;;;;;;5091156;28;20250;-96
2022/08/06 04:58:16;;;;;;;14.90;3.37;;;16.70;57.20;;;;;;5080474;28;20210;-96
2022/08/06 05:00:46;;;;;;;27.20;6.13;;;16.70;57.00;;;;;;5092043;28;20661;-96
2022/08/06 05:03:17;;;;;;;12.40;3.17;;;16.70;57.30;;;;;;5074527;28;20210;-94
2022/08/06 05:05:49;;;;;;;16.40;5.13;;;16.70;57.50;;;;;;5074932;28;20237;-95
2022/08/06 05:08:18;;;;;;;11.77;3.60;;;16.70;57.30;;;;;;5096662;28;20635;-96
2022/08/06 05:10:59;;;;;;;11.87;4.07;;;16.70;57.30;;;;;;5094709;28;20240;-96
2022/08/06 05:13:33;;;;;;;13.07;3.40;;;16.70;57.30;;;;;;5098065;28;20201;-96
2022/08/06 05:16:06;;;;;;;15.30;4.30;;;16.70;57.60;;;;;;5094238;28;20601;-96
2022/08/06 05:18:45;;;;;;;10.67;3.37;;;16.70;57.80;;;;;;5095897;28;20725;-96
2022/08/06 05:21:24;;;;;;;15.40;3.80;;;16.80;58.30;;;;;;5094174;28;20244;-96
2022/08/06 05:23:55;;;;;;;9.27;3.17;;;16.80;58.50;;;;;;5089114;28;20210;-96
2022/08/06 05:26:23;;;;;;;7.00;2.80;;;16.80;58.20;;;;;;5077894;28;20252;-96
2022/08/06 05:28:55;;;;;;;5.90;2.57;;;16.80;57.90;;;;;;5077495;28;20204;-96
2022/08/06 05:31:35;;;;;;;10.10;3.30;;;16.90;57.80;;;;;;5085685;28;20280;-96
2022/08/06 05:34:06;;;;;;;10.03;2.90;;;16.90;58.00;;;;;;5090660;28;20211;-96
2022/08/06 05:36:35;;;;;;;14.33;5.00;;;16.90;57.80;;;;;;5079804;28;20226;-96
2022/08/06 05:39:03;;;;;;;8.67;3.10;;;17.00;57.80;;;;;;5087259;28;20200;-96
2022/08/06 05:41:30;;;;;;;15.43;4.60;;;17.00;57.80;;;;;;5091455;28;21004;-95
2022/08/06 05:43:59;;;;;;;13.50;3.87;;;17.00;57.80;;;;;;5080476;28;20256;-94
2022/08/06 05:46:30;;;;;;;10.60;3.97;;;17.10;58.00;;;;;;5093903;28;20646;-96
2022/08/06 05:49:05;;;;;;;6.07;3.10;;;17.10;57.90;;;;;;5096167;28;20199;-96
2022/08/06 05:51:44;;;;;;;8.13;3.50;;;17.20;57.90;;;;;;5081209;28;20210;-96
2022/08/06 05:54:23;;;;;;;12.93;4.43;;;17.20;58.30;;;;;;5072492;28;20542;-96
2022/08/06 05:56:55;;;;;;;9.77;4.00;;;17.30;58.30;;;;;;5081170;28;20223;-95
2022/08/06 05:59:27;;;;;;;9.73;3.93;;;17.30;58.20;;;;;;5077712;28;20212;-95
2022/08/06 06:01:56;;;;;;;9.27;3.60;;;17.30;58.20;;;;;;5094667;28;20219;-96
2022/08/06 06:04:25;;;;;;;8.77;3.70;;;17.40;58.30;;;;;;5084825;28;20259;-96
2022/08/06 06:06:55;;;;;;;10.67;4.20;;;17.50;58.70;;;;;;5084276;28;20286;-96
2022/08/06 06:09:23;;;;;;;12.30;4.73;;;17.50;58.90;;;;;;5095491;28;20719;-95
2022/08/06 06:11:58;;;;;;;7.57;3.27;;;17.60;58.70;;;;;;5085488;28;20208;-96
2022/08/06 06:14:37;;;;;;;12.00;4.57;;;17.60;58.70;;;;;;5078266;28;20304;-95
2022/08/06 06:17:28;;;;;;;14.00;4.83;;;17.70;58.80;;;;;;5071597;28;20209;-95
2022/08/06 06:20:03;;;;;;;8.70;3.87;;;17.70;58.60;;;;;;5078125;28;20206;-96
2022/08/06 06:22:38;;;;;;;10.17;3.83;;;17.80;58.70;;;;;;5095228;28;20200;-96
2022/08/06 06:25:11;;;;;;;8.53;3.93;;;17.90;58.60;;;;;;5076870;28;20224;-96
2022/08/06 06:27:47;;;;;;;6.17;3.40;;;18.00;58.40;;;;;;5077028;28;20200;-96
2022/08/06 06:30:24;;;;;;;11.80;4.83;;;18.10;58.50;;;;;;5080869;28;20201;-94
2022/08/06 06:33:15;;;;;;;4.80;2.67;;;18.20;58.50;;;;;;5082113;28;20200;-96
2022/08/06 06:35:51;;;;;;;8.67;3.60;;;18.30;58.60;;;;;;5086432;28;20210;-96
2022/08/06 06:38:33;;;;;;;11.17;3.70;;;18.30;58.30;;;;;;5090100;28;20214;-96
2022/08/06 06:41:13;;;;;;;6.37;3.10;;;18.40;58.40;;;;;;5074947;28;20598;-96
2022/08/06 06:43:47;;;;;;;7.37;3.37;;;18.50;58.30;;;;;;5085760;28;20212;-96
2022/08/06 06:46:21;;;;;;;7.70;3.33;;;18.60;58.80;;;;;;5085464;28;20220;-96
2022/08/06 06:48:52;;;;;;;14.43;4.93;;;18.70;58.20;;;;;;5080608;28;20213;-96
2022/08/06 06:51:27;;;;;;;7.67;3.30;;;18.80;58.40;;;;;;5075640;28;20229;-96
2022/08/06 06:53:57;;;;;;;9.90;2.97;;;18.90;57.90;;;;;;5075973;28;20210;-96
2022/08/06 06:56:28;;;;;;;7.50;2.57;;;19.00;57.70;;;;;;5078468;28;20201;-95
2022/08/06 06:59:00;;;;;;;9.17;3.07;;;19.10;57.60;;;;;;5088221;28;20215;-95
2022/08/06 07:01:32;;;;;;;14.93;5.17;;;19.10;58.00;;;;;;5077503;28;20210;-96
2022/08/06 07:04:09;;;;;;;8.57;3.17;;;19.30;57.50;;;;;;5094378;28;20203;-96
2022/08/06 07:06:38;;;;;;;10.43;3.80;;;19.40;57.60;;;;;;5083071;28;20233;-96
2022/08/06 07:09:11;;;;;;;7.73;3.10;;;19.50;57.40;;;;;;5086069;28;20216;-93
2022/08/06 07:11:40;;;;;;;12.10;3.97;;;19.50;57.20;;;;;;5091210;28;20205;-95
2022/08/06 07:14:08;;;;;;;10.07;2.83;;;19.70;57.10;;;;;;5090421;28;20195;-95
2022/08/06 07:16:37;;;;;;;6.23;2.33;;;19.70;57.00;;;;;;5098320;28;20233;-96
2022/08/06 07:19:08;;;;;;;4.03;1.77;;;19.80;57.00;;;;;;5095048;28;20225;-96
2022/08/06 07:21:36;;;;;;;10.77;3.40;;;20.00;56.90;;;;;;5088283;28;21932;-96
2022/08/06 07:24:12;;;;;;;3.37;1.90;;;20.00;56.80;;;;;;5093001;28;20226;-93
2022/08/06 07:26:44;;;;;;;5.47;2.07;;;20.10;56.70;;;;;;5074406;28;20380;-94
2022/08/06 07:29:13;;;;;;;7.30;2.83;;;20.20;56.70;;;;;;5092989;28;20189;-96
2022/08/06 07:31:43;;;;;;;9.47;3.47;;;20.30;56.70;;;;;;5095306;28;20304;-95
2022/08/06 07:34:12;;;;;;;10.37;3.20;;;20.30;56.60;;;;;;5104507;28;20256;-95
2022/08/06 07:36:45;;;;;;;4.97;2.10;;;20.40;56.50;;;;;;5104764;28;20595;-96
2022/08/06 07:39:24;;;;;;;6.33;2.23;;;20.50;56.50;;;;;;5079784;28;20200;-96
2022/08/06 07:41:54;;;;;;;7.47;2.83;;;20.60;56.50;;;;;;5089885;28;20210;-95
2022/08/06 07:44:23;;;;;;;6.37;2.27;;;20.70;56.50;;;;;;5079522;28;20211;-95
2022/08/06 07:46:55;;;;;;;7.13;2.63;;;20.70;56.40;;;;;;5083034;28;20344;-95
2022/08/06 07:49:25;;;;;;;8.87;3.37;;;20.80;56.30;;;;;;5086139;28;20191;-92
2022/08/06 07:51:56;;;;;;;9.90;3.20;;;20.90;56.30;;;;;;5104858;28;20218;-96
2022/08/06 07:54:30;;;;;;;8.37;2.77;;;21.00;56.20;;;;;;5094759;28;20208;-95
2022/08/06 07:57:02;;;;;;;6.37;2.50;;;21.10;56.00;;;;;;5092335;28;20193;-96
2022/08/06 07:59:32;;;;;;;5.63;2.00;;;21.20;55.90;;;;;;5088851;28;20264;-92
2022/08/06 08:02:04;;;;;;;7.27;2.63;;;21.30;55.80;;;;;;5086719;28;20206;-94
2022/08/06 08:07:32;;;;;;;7.03;2.70;;;21.40;55.70;;;;;;5053902;28;20595;-94
2022/08/06 08:10:08;;;;;;;3.13;1.47;;;21.50;55.60;;;;;;5079330;28;20207;-96
2022/08/06 08:12:40;;;;;;;7.93;2.37;;;21.60;55.40;;;;;;5093406;28;20195;-96
2022/08/06 08:15:09;;;;;;;7.27;2.63;;;21.60;55.40;;;;;;5088077;28;20203;-96
2022/08/06 08:17:37;;;;;;;7.33;2.47;;;21.70;55.50;;;;;;5083369;28;20907;-96
2022/08/06 08:20:09;;;;;;;5.97;2.40;;;21.80;55.40;;;;;;5093176;28;20199;-96
2022/08/06 08:22:37;;;;;;;9.83;3.67;;;21.80;55.10;;;;;;5101169;28;20205;-94
2022/08/06 08:25:08;;;;;;;6.53;2.30;;;21.90;55.10;;;;;;5085717;28;20284;-94
2022/08/06 08:27:38;;;;;;;7.83;2.30;;;22.00;55.00;;;;;;5090269;28;20668;-96
2022/08/06 08:30:07;;;;;;;7.43;2.60;;;22.10;55.10;;;;;;5079344;28;20211;-96
2022/08/06 08:32:34;;;;;;;5.13;1.83;;;22.10;55.10;;;;;;5073847;28;20200;-93
2022/08/06 08:35:01;;;;;;;8.47;2.83;;;22.30;55.00;;;;;;5079160;28;20200;-94
2022/08/06 08:37:28;;;;;;;12.37;3.97;;;22.30;55.00;;;;;;5080856;28;20254;-92
2022/08/06 08:39:58;;;;;;;8.33;2.53;;;22.40;54.70;;;;;;5092828;28;20202;-95
2022/08/06 08:42:37;;;;;;;5.90;2.47;;;22.50;54.70;;;;;;5088637;28;20200;-94
2022/08/06 08:45:08;;;;;;;8.13;2.63;;;22.50;54.40;;;;;;5094093;28;20205;-95
2022/08/06 08:47:39;;;;;;;6.40;2.10;;;22.60;54.60;;;;;;5089148;28;20204;-95
2022/08/06 08:50:07;;;;;;;4.83;2.30;;;22.70;54.40;;;;;;5089761;28;20238;-94
2022/08/06 08:52:40;;;;;;;8.53;2.83;;;22.70;54.30;;;;;;5093128;28;20252;-96
2022/08/06 08:55:14;;;;;;;5.73;2.33;;;22.80;54.20;;;;;;5092287;28;20224;-96
2022/08/06 08:57:45;;;;;;;5.30;1.90;;;22.90;54.00;;;;;;5090710;28;20213;-95
2022/08/06 09:00:13;;;;;;;6.30;2.63;;;23.00;54.20;;;;;;5088765;28;20297;-95
2022/08/06 09:02:41;;;;;;;4.40;1.80;;;23.20;54.30;;;;;;5089677;28;20676;-94
2022/08/06 09:05:09;;;;;;;5.87;2.20;;;23.40;54.00;;;;;;5092848;28;20210;-96
2022/08/06 09:07:38;;;;;;;7.87;3.20;;;23.50;53.70;;;;;;5091934;28;20318;-96
2022/08/06 09:10:09;;;;;;;6.37;2.70;;;23.70;53.30;;;;;;5090290;28;20244;-96
2022/08/06 09:12:38;;;;;;;9.87;2.70;;;23.90;53.30;;;;;;5091793;28;20209;-96
2022/08/06 09:15:08;;;;;;;5.43;2.30;;;24.20;53.30;;;;;;5086318;28;20210;-96
2022/08/06 09:17:39;;;;;;;6.90;2.87;;;24.40;53.00;;;;;;5092495;28;20206;-90
2022/08/06 09:20:15;;;;;;;5.53;2.20;;;24.70;52.80;;;;;;5089139;28;20614;-96
2022/08/06 09:22:50;;;;;;;6.37;2.77;;;24.90;52.40;;;;;;5089543;28;20635;-95
2022/08/06 09:25:37;;;;;;;8.27;3.53;;;25.20;52.00;;;;;;5091595;28;20243;-96
2022/08/06 09:28:16;;;;;;;3.87;2.07;;;25.40;51.50;;;;;;5092637;28;20198;-96
2022/08/06 09:30:58;;;;;;;7.10;2.90;;;25.70;51.90;;;;;;5092276;28;20199;-95
2022/08/06 09:33:27;;;;;;;5.70;2.60;;;26.00;50.80;;;;;;5091280;28;20198;-96
2022/08/06 09:36:05;;;;;;;5.30;2.23;;;26.30;51.40;;;;;;5093022;28;20203;-96
2022/08/06 09:38:47;;;;;;;5.93;2.57;;;26.50;49.70;;;;;;5094839;28;20247;-96
2022/08/06 09:41:16;;;;;;;5.53;2.47;;;26.80;49.90;;;;;;5093228;28;20252;-95
2022/08/06 09:43:51;;;;;;;9.37;3.23;;;27.00;50.20;;;;;;5093032;28;20246;-96
2022/08/06 09:46:40;;;;;;;6.53;3.10;;;27.20;49.10;;;;;;5095963;28;20213;-96
2022/08/06 09:49:12;;;;;;;5.27;2.37;;;27.50;48.60;;;;;;5092827;28;20226;-96
2022/08/06 09:51:41;;;;;;;7.07;2.97;;;27.70;48.50;;;;;;5084651;28;20655;-96
2022/08/06 09:54:21;;;;;;;5.60;2.70;;;28.00;48.60;;;;;;5097097;28;20210;-94
2022/08/06 09:56:58;;;;;;;5.90;3.03;;;28.20;47.40;;;;;;5100280;28;20229;-96
2022/08/06 09:59:25;;;;;;;3.77;2.10;;;28.40;46.80;;;;;;5080524;28;20219;-95
2022/08/06 10:02:15;;;;;;;10.77;2.93;;;28.50;47.60;;;;;;5075331;28;20205;-96
2022/08/06 10:04:42;;;;;;;6.60;2.90;;;28.60;45.60;;;;;;5087511;28;20271;-96
2022/08/06 10:07:10;;;;;;;4.53;2.13;;;28.70;46.90;;;;;;5088567;28;20399;-96
2022/08/06 10:10:07;;;;;;;3.77;2.17;;;28.80;46.30;;;;;;5094498;28;20194;-96
2022/08/06 10:12:34;;;;;;;8.47;3.93;;;28.80;45.10;;;;;;5072601;28;20207;-94
2022/08/06 10:15:02;;;;;;;8.10;3.30;;;28.80;46.00;;;;;;5097016;28;20207;-94
2022/08/06 10:17:35;;;;;;;4.93;2.00;;;28.80;45.60;;;;;;5100160;28;20204;-96
2022/08/06 10:20:12;;;;;;;3.93;1.90;;;28.70;44.60;;;;;;5103995;28;20232;-95
2022/08/06 10:22:51;;;;;;;5.53;2.57;;;28.70;44.70;;;;;;5099453;28;20218;-96
2022/08/06 10:25:21;;;;;;;5.90;2.23;;;28.70;44.10;;;;;;5096698;28;20321;-95
2022/08/06 10:27:59;;;;;;;5.00;2.50;;;28.60;44.60;;;;;;5079969;28;20238;-96
2022/08/06 10:30:29;;;;;;;4.93;2.37;;;28.60;43.60;;;;;;5074108;28;20663;-96
2022/08/06 10:33:04;;;;;;;4.07;2.23;;;28.50;44.40;;;;;;5074189;28;20211;-96
2022/08/06 10:35:32;;;;;;;4.30;2.23;;;28.60;44.10;;;;;;5072850;28;20960;-96
2022/08/06 10:38:04;;;;;;;4.53;2.37;;;28.60;44.70;;;;;;5089598;28;20213;-95
2022/08/06 10:40:35;;;;;;;6.00;3.10;;;28.70;44.40;;;;;;5085008;28;20195;-95
2022/08/06 10:43:06;;;;;;;7.13;2.43;;;28.80;44.00;;;;;;5087464;28;20209;-96
2022/08/06 10:45:34;;;;;;;5.87;2.90;;;28.80;44.20;;;;;;5099133;28;20202;-96
2022/08/06 10:48:08;;;;;;;5.40;2.67;;;29.00;43.80;;;;;;5087823;28;20751;-95
2022/08/06 10:50:36;;;;;;;5.57;2.30;;;29.00;43.10;;;;;;5092377;28;20203;-95
2022/08/06 10:53:05;;;;;;;4.60;2.27;;;29.10;43.30;;;;;;5077559;28;20714;-95
2022/08/06 10:55:33;;;;;;;5.27;2.80;;;29.20;42.70;;;;;;5076539;28;20237;-96
2022/08/06 10:58:04;;;;;;;6.97;3.30;;;29.30;42.90;;;;;;5075693;28;20204;-95
2022/08/06 11:00:34;;;;;;;5.53;2.40;;;29.40;42.70;;;;;;5074131;28;20276;-96
2022/08/06 11:03:14;;;;;;;4.60;2.33;;;29.40;42.30;;;;;;5088877;28;20941;-96
2022/08/06 11:05:49;;;;;;;6.63;2.73;;;29.50;41.80;;;;;;5073388;28;20261;-95
2022/08/06 11:08:40;;;;;;;8.03;3.90;;;29.60;42.50;;;;;;5078132;28;20245;-96
2022/08/06 11:11:22;;;;;;;3.87;2.20;;;29.70;41.20;;;;;;5090630;28;20196;-96
2022/08/06 11:14:05;;;;;;;4.93;2.57;;;29.80;41.00;;;;;;5082798;28;20237;-96
2022/08/06 11:16:37;;;;;;;5.93;2.77;;;29.90;41.10;;;;;;5085179;28;20203;-96
2022/08/06 11:19:08;;;;;;;6.75;3.33;;;30.00;41.30;;;;;;5092322;28;20198;-96
2022/08/06 11:24:32;;;;;;;6.70;2.88;;;30.10;40.40;;;;;;5085488;28;20295;-96
2022/08/06 11:27:00;;;;;;;4.60;2.40;;;30.20;41.10;;;;;;5084985;28;20261;-96
2022/08/06 11:29:31;;;;;;;4.50;2.27;;;30.20;40.80;;;;;;5100812;28;20195;-95
2022/08/06 11:32:19;;;;;;;6.27;2.93;;;30.30;40.60;;;;;;5094739;28;20568;-93
2022/08/06 11:34:47;;;;;;;15.75;7.30;;;30.20;40.30;;;;;;5073370;28;20659;-91
2022/08/06 11:37:46;;;;;;;7.47;3.10;;;30.30;40.20;;;;;;5082273;28;20209;-96
2022/08/06 11:40:19;;;;;;;10.52;5.25;;;30.40;39.30;;;;;;5074245;28;20195;-96
2022/08/06 11:43:35;;;;;;;7.73;4.10;;;30.50;40.00;;;;;;5090683;28;20230;-95
2022/08/06 11:46:23;;;;;;;8.87;3.43;;;30.50;39.00;;;;;;5082988;28;20206;-96
2022/08/06 11:49:20;;;;;;;7.00;3.33;;;30.60;39.40;;;;;;5080881;28;20211;-95
2022/08/06 11:51:56;;;;;;;6.30;3.03;;;30.70;39.10;;;;;;5074732;28;20203;-96
2022/08/06 11:54:30;;;;;;;8.02;3.90;;;30.80;39.50;;;;;;5091222;28;20218;-96
2022/08/06 11:57:20;;;;;;;4.95;2.67;;;30.80;39.30;;;;;;5094896;28;20199;-93
2022/08/06 12:00:02;;;;;;;6.50;3.13;;;30.90;38.30;;;;;;5087519;28;20238;-95
2022/08/06 12:02:58;;;;;;;9.43;4.43;;;30.90;38.80;;;;;;5084566;28;20214;-96
2022/08/06 12:05:54;;;;;;;12.57;5.53;;;30.90;37.90;;;;;;5080561;28;20228;-95
2022/08/06 12:08:28;;;;;;;6.90;3.28;;;30.90;38.40;;;;;;5094139;28;20221;-96
2022/08/06 12:11:38;;;;;;;6.30;2.88;;;30.90;38.90;;;;;;5109910;28;20198;-95
2022/08/06 12:14:40;;;;;;;6.60;3.08;;;30.90;38.30;;;;;;5093636;28;20210;-95
2022/08/06 12:17:14;;;;;;;7.32;2.47;;;30.90;38.30;;;;;;5106470;28;20207;-95
2022/08/06 12:19:46;;;;;;;5.93;2.75;;;31.00;38.20;;;;;;5088691;28;20662;-96
2022/08/06 12:22:16;;;;;;;8.00;3.72;;;31.10;38.00;;;;;;5091251;28;20585;-94
2022/08/06 12:24:53;;;;;;;6.00;3.05;;;31.10;37.90;;;;;;5080204;28;20212;-96
2022/08/06 12:27:23;;;;;;;5.25;2.70;;;31.20;37.80;;;;;;5079508;28;20223;-96
2022/08/06 12:30:01;;;;;;;7.75;3.67;;;31.30;37.90;;;;;;5080054;28;20287;-93
2022/08/06 12:32:29;;;;;;;9.98;4.18;;;31.40;37.50;;;;;;5093541;28;20192;-94
2022/08/06 12:34:58;;;;;;;6.10;2.80;;;31.50;37.80;;;;;;5093472;28;20291;-96
2022/08/06 12:37:40;;;;;;;8.27;4.03;;;31.60;37.80;;;;;;5090165;28;20194;-92
2022/08/06 12:40:27;;;;;;;6.28;3.25;;;31.60;36.90;;;;;;5085643;28;20192;-96
2022/08/06 12:43:09;;;;;;;4.68;2.20;;;31.70;36.10;;;;;;5076265;28;20210;-96
2022/08/06 12:45:39;;;;;;;7.07;3.58;;;31.70;36.70;;;;;;5081443;28;20286;-95
2022/08/06 12:48:08;;;;;;;7.65;3.60;;;31.80;37.10;;;;;;5083029;28;21850;-94
2022/08/06 12:50:38;;;;;;;10.38;4.32;;;31.80;36.80;;;;;;5075349;28;20665;-95
2022/08/06 12:53:08;;;;;;;10.75;4.40;;;31.70;35.90;;;;;;5090337;28;20202;-93
2022/08/06 12:55:42;;;;;;;6.72;3.17;;;31.70;36.10;;;;;;5103573;28;20225;-96
2022/08/06 12:58:11;;;;;;;7.68;2.50;;;31.60;36.40;;;;;;5099985;28;20194;-92
2022/08/06 13:00:42;;;;;;;9.98;3.67;;;31.60;36.80;;;;;;5089353;28;20205;-92
2022/08/06 13:03:11;;;;;;;7.13;3.17;;;31.50;35.80;;;;;;5091564;28;20293;-90
2022/08/06 13:05:39;;;;;;;5.13;2.67;;;31.40;36.20;;;;;;5083193;28;20215;-94
2022/08/06 13:08:06;;;;;;;5.03;2.55;;;31.40;36.30;;;;;;5072030;28;20245;-96
2022/08/06 13:10:34;;;;;;;4.40;2.30;;;31.30;36.50;;;;;;5074363;28;20199;-96
2022/08/06 13:13:09;;;;;;;5.72;2.30;;;31.30;36.10;;;;;;5082712;28;20713;-96
2022/08/06 13:15:38;;;;;;;4.10;2.17;;;31.30;35.70;;;;;;5075418;28;20217;-95
2022/08/06 13:18:18;;;;;;;4.95;1.98;;;31.30;36.10;;;;;;5092341;28;20202;-94
2022/08/06 13:20:50;;;;;;;7.18;3.10;;;31.30;35.70;;;;;;5089803;28;20557;-96
2022/08/06 13:23:30;;;;;;;3.17;1.80;;;31.20;36.00;;;;;;5082671;28;20201;-96