Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:26;;;;;;;;;;;14.00;45.90;;;;;;5025886;28;20530;-69
2022/04/20 00:03:53;;;;;;;;;;;13.90;45.90;;;;;;5022007;28;19929;-66
2022/04/20 00:06:21;;;;;;;;;;;13.90;46.00;;;;;;5030542;28;19929;-70
2022/04/20 00:08:47;;;;;;;;;;;13.90;46.10;;;;;;5017492;28;19959;-69
2022/04/20 00:11:14;;;;;;;;;;;13.90;46.00;;;;;;5027801;28;19930;-69
2022/04/20 00:13:40;;;;;;;;;;;13.80;46.00;;;;;;5022348;28;20693;-69
2022/04/20 00:16:07;;;;;;;;;;;13.80;46.20;;;;;;5020763;28;20652;-68
2022/04/20 00:18:33;;;;;;;;;;;13.70;46.50;;;;;;5023773;28;19936;-70
2022/04/20 00:21:00;;;;;;;;;;;13.70;46.40;;;;;;5024040;28;20294;-69
2022/04/20 00:23:28;;;;;;;;;;;13.60;46.50;;;;;;5018472;28;19929;-68
2022/04/20 00:25:54;;;;;;;;;;;13.60;46.50;;;;;;5023891;28;19933;-69
2022/04/20 00:28:21;;;;;;;;;;;13.60;46.70;;;;;;5019835;28;19937;-69
2022/04/20 00:30:47;;;;;;;;;;;13.50;46.60;;;;;;5023105;28;19929;-69
2022/04/20 00:33:14;;;;;;;;;;;13.50;46.70;;;;;;5023576;28;19937;-69
2022/04/20 00:35:42;;;;;;;;;;;13.50;46.60;;;;;;5025251;28;19937;-69
2022/04/20 00:38:09;;;;;;;;;;;13.40;46.60;;;;;;5022869;28;19929;-69
2022/04/20 00:40:37;;;;;;;;;;;13.40;46.60;;;;;;5021987;28;19929;-69
2022/04/20 00:43:04;;;;;;;;;;;13.40;46.80;;;;;;5024951;28;19933;-69
2022/04/20 00:45:31;;;;;;;;;;;13.30;46.80;;;;;;5020826;28;19936;-69
2022/04/20 00:47:59;;;;;;;;;;;13.30;46.90;;;;;;5016956;28;19933;-67
2022/04/20 00:50:25;;;;;;;;;;;13.20;46.90;;;;;;5029266;28;19929;-69
2022/04/20 00:52:52;;;;;;;;;;;13.20;47.10;;;;;;5021757;28;19939;-68
2022/04/20 00:55:18;;;;;;;;;;;13.10;47.20;;;;;;5022990;28;20382;-69
2022/04/20 00:57:46;;;;;;;;;;;13.10;47.10;;;;;;5019881;28;19933;-70
2022/04/20 01:00:13;;;;;;;;;;;13.10;47.20;;;;;;5011051;28;19936;-69
2022/04/20 01:02:40;;;;;;;;;;;13.10;47.40;;;;;;5026121;28;19925;-69
2022/04/20 01:05:06;;;;;;;;;;;13.00;47.30;;;;;;5019572;28;19926;-70
2022/04/20 01:07:35;;;;;;;;;;;13.00;47.50;;;;;;5021173;28;20128;-69
2022/04/20 01:10:02;;;;;;;;;;;13.00;47.60;;;;;;5015838;28;19975;-67
2022/04/20 01:12:29;;;;;;;;;;;12.90;47.70;;;;;;5023485;28;20308;-69
2022/04/20 01:14:57;;;;;;;;;;;12.90;47.80;;;;;;5026642;28;19936;-69
2022/04/20 01:17:23;;;;;;;;;;;12.90;48.10;;;;;;5022892;28;19984;-69
2022/04/20 01:19:50;;;;;;;;;;;12.80;48.10;;;;;;5023166;28;19925;-67
2022/04/20 01:22:18;;;;;;;;;;;12.80;48.40;;;;;;5021080;28;19925;-69
2022/04/20 01:24:45;;;;;;;;;;;12.80;48.40;;;;;;5029749;28;19925;-69
2022/04/20 01:27:12;;;;;;;;;;;12.70;48.40;;;;;;5022996;28;20750;-69
2022/04/20 01:29:39;;;;;;;;;;;12.70;48.40;;;;;;5023295;28;20252;-69
2022/04/20 01:32:07;;;;;;;;;;;12.70;48.60;;;;;;5033349;28;19925;-68
2022/04/20 01:34:34;;;;;;;;;;;12.60;48.60;;;;;;5009213;28;20146;-69
2022/04/20 01:37:00;;;;;;;;;;;12.60;48.70;;;;;;5027834;28;20638;-71
2022/04/20 01:39:28;;;;;;;;;;;12.60;49.00;;;;;;5021525;28;19947;-68
2022/04/20 01:41:55;;;;;;;;;;;12.50;48.90;;;;;;5028611;28;19933;-68
2022/04/20 01:44:21;;;;;;;;;;;12.50;48.90;;;;;;5026931;28;19940;-69
2022/04/20 01:46:48;;;;;;;;;;;12.50;49.10;;;;;;5026330;28;19933;-69
2022/04/20 01:49:14;;;;;;;;;;;12.40;49.00;;;;;;5025055;28;19935;-68
2022/04/20 01:51:54;;;;;;;;;;;12.40;49.20;;;;;;5030925;28;20400;-68
2022/04/20 01:54:20;;;;;;;;;;;12.40;49.40;;;;;;5028067;28;19929;-69
2022/04/20 01:56:49;;;;;;;;;;;12.30;49.50;;;;;;5027970;28;19940;-69
2022/04/20 01:59:16;;;;;;;;;;;12.30;49.70;;;;;;5018028;28;19930;-68
2022/04/20 02:04:26;;;;;;;;;;;12.20;49.90;;;;;;5029200;28;19936;-68
2022/04/20 02:06:53;;;;;;;;;;;12.10;50.00;;;;;;5026207;28;19929;-69
2022/04/20 02:09:20;;;;;;;;;;;12.10;50.00;;;;;;5023631;28;19934;-69
2022/04/20 02:11:48;;;;;;;;;;;12.10;50.10;;;;;;5021013;28;20297;-68
2022/04/20 02:14:15;;;;;;;;;;;12.10;50.20;;;;;;5023440;28;19933;-68
2022/04/20 02:16:41;;;;;;;;;;;12.00;50.20;;;;;;5023768;28;20694;-69
2022/04/20 02:19:08;;;;;;;;;;;12.00;50.40;;;;;;5025644;28;19929;-68
2022/04/20 02:21:35;;;;;;;;;;;12.00;50.50;;;;;;5025182;28;19933;-69
2022/04/20 02:24:01;;;;;;;;;;;11.90;50.60;;;;;;5023438;28;19952;-69
2022/04/20 02:26:28;;;;;;;;;;;11.90;50.70;;;;;;5030776;28;19928;-68
2022/04/20 02:28:56;;;;;;;;;;;11.90;50.80;;;;;;5021776;28;20301;-69
2022/04/20 02:31:22;;;;;;;;;;;11.90;51.00;;;;;;5023527;28;19929;-69
2022/04/20 02:33:49;;;;;;;;;;;11.80;51.00;;;;;;5023519;28;19933;-68
2022/04/20 02:36:15;;;;;;;;;;;11.80;51.10;;;;;;5028180;28;19936;-69
2022/04/20 02:38:42;;;;;;;;;;;11.70;51.10;;;;;;5018116;28;19929;-69
2022/04/20 02:41:09;;;;;;;;;;;11.70;51.10;;;;;;5030194;28;19932;-69
2022/04/20 02:43:35;;;;;;;;;;;11.70;51.10;;;;;;5022812;28;20500;-69
2022/04/20 02:46:03;;;;;;;;;;;11.70;51.40;;;;;;5021687;28;19940;-69
2022/04/20 02:48:30;;;;;;;;;;;11.60;52.20;;;;;;5017809;28;19940;-69
2022/04/20 02:50:57;;;;;;;;;;;11.60;51.80;;;;;;5025666;28;19929;-68
2022/04/20 02:53:23;;;;;;;;;;;11.60;51.80;;;;;;5018241;28;20735;-69
2022/04/20 02:55:50;;;;;;;;;;;11.50;51.80;;;;;;5016563;28;19929;-68
2022/04/20 02:58:17;;;;;;;;;;;11.50;52.00;;;;;;5020705;28;20532;-66
2022/04/20 03:00:44;;;;;;;;;;;11.50;52.10;;;;;;5014207;28;19929;-68
2022/04/20 03:03:13;;;;;;;;;;;11.50;52.40;;;;;;5026065;28;19933;-69
2022/04/20 03:05:39;;;;;;;;;;;11.40;52.20;;;;;;5024896;28;19929;-68
2022/04/20 03:08:06;;;;;;;;;;;11.40;52.40;;;;;;5022261;28;19936;-69
2022/04/20 03:10:33;;;;;;;;;;;11.30;52.60;;;;;;5016042;28;19956;-70
2022/04/20 03:13:00;;;;;;;;;;;11.30;52.70;;;;;;5020117;28;19933;-69
2022/04/20 03:15:26;;;;;;;;;;;11.30;52.90;;;;;;5020830;28;19929;-68
2022/04/20 03:17:53;;;;;;;;;;;11.30;53.10;;;;;;5028086;28;19929;-69
2022/04/20 03:20:21;;;;;;;;;;;11.20;53.10;;;;;;5025734;28;19936;-69
2022/04/20 03:22:48;;;;;;;;;;;11.20;52.90;;;;;;5024771;28;19929;-69
2022/04/20 03:25:14;;;;;;;;;;;11.10;53.20;;;;;;5027169;28;19940;-69
2022/04/20 03:27:41;;;;;;;;;;;11.10;53.30;;;;;;5022946;28;19929;-67
2022/04/20 03:30:10;;;;;;;;;;;11.10;53.40;;;;;;5022647;28;19929;-68
2022/04/20 03:32:36;;;;;;;;;;;11.00;53.50;;;;;;5019174;28;20032;-68
2022/04/20 03:35:03;;;;;;;;;;;11.00;53.70;;;;;;5021773;28;19929;-68
2022/04/20 03:37:31;;;;;;;;;;;11.00;53.70;;;;;;5021940;28;19929;-68
2022/04/20 03:39:59;;;;;;;;;;;11.00;53.70;;;;;;5017965;28;19929;-68
2022/04/20 03:42:26;;;;;;;;;;;10.90;53.70;;;;;;5029805;28;19929;-69
2022/04/20 03:44:53;;;;;;;;;;;10.90;53.90;;;;;;5024933;28;19961;-69
2022/04/20 03:47:19;;;;;;;;;;;10.90;53.90;;;;;;5024067;28;20007;-68
2022/04/20 03:49:46;;;;;;;;;;;10.80;54.00;;;;;;5022291;28;19955;-69
2022/04/20 03:52:12;;;;;;;;;;;10.80;54.00;;;;;;5025397;28;19925;-69
2022/04/20 03:54:40;;;;;;;;;;;10.80;54.20;;;;;;5022189;28;19975;-68
2022/04/20 03:57:10;;;;;;;;;;;10.70;54.20;;;;;;5018963;28;19998;-69
2022/04/20 03:59:37;;;;;;;;;;;10.70;54.30;;;;;;5015820;28;19995;-67
2022/04/20 04:02:04;;;;;;;;;;;10.70;54.30;;;;;;5024742;28;19929;-67
2022/04/20 04:04:31;;;;;;;;;;;10.60;54.40;;;;;;5024068;28;19933;-69
2022/04/20 04:06:57;;;;;;;;;;;10.60;54.30;;;;;;5025824;28;19928;-68
2022/04/20 04:09:24;;;;;;;;;;;10.60;54.40;;;;;;5017749;28;19933;-69
2022/04/20 04:11:52;;;;;;;;;;;10.60;54.50;;;;;;5024863;28;19933;-68
2022/04/20 04:14:18;;;;;;;;;;;10.50;54.50;;;;;;5026328;28;19965;-69
2022/04/20 04:16:45;;;;;;;;;;;10.50;54.60;;;;;;5027240;28;19933;-69
2022/04/20 04:19:12;;;;;;;;;;;10.40;54.60;;;;;;5022679;28;19928;-69
2022/04/20 04:21:39;;;;;;;;;;;11.10;55.00;;;;;;5021832;28;20008;-69
2022/04/20 04:24:07;;;;;;;;;;;10.40;54.80;;;;;;5023697;28;19973;-69
2022/04/20 04:26:34;;;;;;;;;;;10.40;54.90;;;;;;5022399;28;19936;-69
2022/04/20 04:29:02;;;;;;;;;;;10.30;54.90;;;;;;5022593;28;19936;-68
2022/04/20 04:31:28;;;;;;;;;;;10.30;55.00;;;;;;5023155;28;19929;-68
2022/04/20 04:33:55;;;;;;;;;;;10.20;55.00;;;;;;5024407;28;19940;-68
2022/04/20 04:36:21;;;;;;;;;;;10.20;55.20;;;;;;5024368;28;19929;-69
2022/04/20 04:38:48;;;;;;;;;;;10.20;55.10;;;;;;5022997;28;19929;-68
2022/04/20 04:41:15;;;;;;;;;;;10.10;55.00;;;;;;5022432;28;19933;-69
2022/04/20 04:43:41;;;;;;;;;;;10.10;55.30;;;;;;5026411;28;19929;-69
2022/04/20 04:48:54;;;;;;;;;;;10.10;55.50;;;;;;5018133;28;19970;-69
2022/04/20 04:51:20;;;;;;;;;;;10.10;55.50;;;;;;5022300;28;20309;-69
2022/04/20 04:53:47;;;;;;;;;;;10.00;55.50;;;;;;5023558;28;19929;-68
2022/04/20 04:56:13;;;;;;;;;;;10.00;55.40;;;;;;5023357;28;19940;-69
2022/04/20 04:58:40;;;;;;;;;;;10.00;55.50;;;;;;5018739;28;19929;-67
2022/04/20 05:01:06;;;;;;;;;;;9.90;55.40;;;;;;5018426;28;20283;-68
2022/04/20 05:03:34;;;;;;;;;;;9.90;55.40;;;;;;5023154;28;19929;-69
2022/04/20 05:06:00;;;;;;;;;;;9.90;55.40;;;;;;5022621;28;19929;-69
2022/04/20 05:08:27;;;;;;;;;;;9.80;55.50;;;;;;5017995;28;19929;-66
2022/04/20 05:10:54;;;;;;;;;;;9.80;55.40;;;;;;5021707;28;19928;-69
2022/04/20 05:13:20;;;;;;;;;;;9.80;55.40;;;;;;5023117;28;20405;-69
2022/04/20 05:15:47;;;;;;;;;;;9.80;55.30;;;;;;5016997;28;19940;-68
2022/04/20 05:18:13;;;;;;;;;;;9.80;56.00;;;;;;5029988;28;19928;-68
2022/04/20 05:20:41;;;;;;;;;;;9.70;55.30;;;;;;5024483;28;20213;-68
2022/04/20 05:23:08;;;;;;;;;;;9.70;55.50;;;;;;5023615;28;20401;-68
2022/04/20 05:25:35;;;;;;;;;;;9.70;55.50;;;;;;5024577;28;19933;-68
2022/04/20 05:28:01;;;;;;;;;;;9.60;55.50;;;;;;5020010;28;19929;-69
2022/04/20 05:30:28;;;;;;;;;;;9.60;55.50;;;;;;5022308;28;20692;-69
2022/04/20 05:32:55;;;;;;;;;;;9.60;55.60;;;;;;5023247;28;20733;-69
2022/04/20 05:35:22;;;;;;;;;;;9.60;55.80;;;;;;5025014;28;20308;-68
2022/04/20 05:43:18;;;;;;;;;;;9.50;55.80;;;;;;5022185;28;20412;-69
2022/04/20 05:45:45;;;;;;;;;;;9.50;55.90;;;;;;5017990;28;20382;-69
2022/04/20 05:48:14;;;;;;;;;;;9.50;55.90;;;;;;5021444;28;19937;-68
2022/04/20 05:50:40;;;;;;;;;;;9.50;56.00;;;;;;5017075;28;19936;-68
2022/04/20 05:53:08;;;;;;;;;;;9.50;56.00;;;;;;5022172;28;19929;-69
2022/04/20 05:55:35;;;;;;;;;;;9.50;56.00;;;;;;5011278;28;20022;-69
2022/04/20 05:58:02;;;;;;;;;;;9.40;55.90;;;;;;5022168;28;20314;-69
2022/04/20 06:00:28;;;;;;;;;;;9.40;55.90;;;;;;5015779;28;19933;-68
2022/04/20 06:02:56;;;;;;;;;;;9.40;56.10;;;;;;5022327;28;19991;-68
2022/04/20 06:05:22;;;;;;;;;;;9.40;56.10;;;;;;5021904;28;20561;-68
2022/04/20 06:07:49;;;;;;;;;;;9.40;56.00;;;;;;5018065;28;20360;-68
2022/04/20 06:10:16;;;;;;;;;;;9.40;55.90;;;;;;5019354;28;20122;-68
2022/04/20 06:12:43;;;;;;;;;;;9.40;56.10;;;;;;5020654;28;19929;-68
2022/04/20 06:15:10;;;;;;;;;;;9.40;56.10;;;;;;5019130;28;20447;-67
2022/04/20 06:17:36;;;;;;;;;;;9.30;56.20;;;;;;5026918;28;19929;-68
2022/04/20 06:20:03;;;;;;;;;;;9.30;56.20;;;;;;5023971;28;20018;-67
2022/04/20 06:22:30;;;;;;;;;;;9.30;56.20;;;;;;5020658;28;19926;-69
2022/04/20 06:24:57;;;;;;;;;;;9.30;56.20;;;;;;5018862;28;20502;-68
2022/04/20 06:27:30;;;;;;;;;;;9.30;56.30;;;;;;5012270;28;19926;-67
2022/04/20 06:29:56;;;;;;;;;;;9.30;56.30;;;;;;5016410;28;20048;-67
2022/04/20 06:32:24;;;;;;;;;;;9.30;56.40;;;;;;5015888;28;19930;-67
2022/04/20 06:34:50;;;;;;;;;;;9.20;56.40;;;;;;5018712;28;19980;-69
2022/04/20 06:37:18;;;;;;;;;;;9.30;56.40;;;;;;5015299;28;20435;-67
2022/04/20 06:39:45;;;;;;;;;;;9.30;56.30;;;;;;5012295;28;19968;-68
2022/04/20 06:42:11;;;;;;;;;;;9.30;56.30;;;;;;5025608;28;19928;-68
2022/04/20 06:44:39;;;;;;;;;;;9.30;56.30;;;;;;5021345;28;19936;-68
2022/04/20 06:47:06;;;;;;;;;;;9.20;56.50;;;;;;5020091;28;19937;-69
2022/04/20 06:49:33;;;;;;;;;;;9.20;56.30;;;;;;5024516;28;19975;-68
2022/04/20 07:00:16;;;;;;;;;;;9.20;56.50;;;;;;5013927;28;20415;-68
2022/04/20 07:02:42;;;;;;;;;;;9.20;56.50;;;;;;5022635;28;19929;-69
2022/04/20 07:05:10;;;;;;;;;;;9.20;56.50;;;;;;5020649;28;20007;-67
2022/04/20 07:07:36;;;;;;;;;;;9.20;56.40;;;;;;5017065;28;20020;-67
2022/04/20 07:10:03;;;;;;;;;;;9.20;56.60;;;;;;5021442;28;20601;-68
2022/04/20 07:12:30;;;;;;;;;;;9.30;56.50;;;;;;5016343;28;20100;-68
2022/04/20 07:14:56;;;;;;;;;;;9.30;56.40;;;;;;5019738;28;19929;-69
2022/04/20 07:17:24;;;;;;;;;;;9.30;56.50;;;;;;5018627;28;19932;-68
2022/04/20 07:19:51;;;;;;;;;;;9.30;56.30;;;;;;5022787;28;19934;-68
2022/04/20 07:22:17;;;;;;;;;;;9.30;56.30;;;;;;5022283;28;20684;-68
2022/04/20 07:24:44;;;;;;;;;;;9.30;56.20;;;;;;5019967;28;19933;-68
2022/04/20 07:27:10;;;;;;;;;;;9.30;56.40;;;;;;5021015;28;19944;-67
2022/04/20 07:29:37;;;;;;;;;;;9.30;56.40;;;;;;5019009;28;19983;-67
2022/04/20 07:32:03;;;;;;;;;;;9.30;56.90;;;;;;5021189;28;19933;-69
2022/04/20 07:34:31;;;;;;;;;;;9.40;56.60;;;;;;5022884;28;19929;-68
2022/04/20 07:36:58;;;;;;;;;;;9.40;56.50;;;;;;5026256;28;20375;-67
2022/04/20 07:39:24;;;;;;;;;;;9.40;56.40;;;;;;5022341;28;19929;-68
2022/04/20 07:41:51;;;;;;;;;;;9.40;56.40;;;;;;5025581;28;19932;-68
2022/04/20 07:44:17;;;;;;;;;;;9.40;56.40;;;;;;5019559;28;20401;-68
2022/04/20 07:46:44;;;;;;;;;;;9.50;56.30;;;;;;5021782;28;19929;-67
2022/04/20 07:51:56;;;;;;;;;;;9.50;56.90;;;;;;5024662;28;19932;-68
2022/04/20 07:54:22;;;;;;;;;;;9.50;56.40;;;;;;5020278;28;19987;-67
2022/04/20 07:56:49;;;;;;;;;;;9.50;56.20;;;;;;5020492;28;19929;-68
2022/04/20 07:59:15;;;;;;;;;;;9.60;56.20;;;;;;5024884;28;19963;-68
2022/04/20 08:01:42;;;;;;;;;;;9.60;56.20;;;;;;5030614;28;19937;-69
2022/04/20 08:04:08;;;;;;;;;;;9.60;56.10;;;;;;5028951;28;19929;-69
2022/04/20 08:06:35;;;;;;;;;;;9.60;56.10;;;;;;5034543;28;19978;-68
2022/04/20 08:09:03;;;;;;;;;;;9.70;56.10;;;;;;5026108;28;20561;-68
2022/04/20 08:11:29;;;;;;;;;;;9.70;56.00;;;;;;5020620;28;20506;-68
2022/04/20 08:14:11;;;;;;;;;;;9.70;56.00;;;;;;5022854;28;19933;-69
2022/04/20 08:16:38;;;;;;;;;;;9.70;56.00;;;;;;5026175;28;20020;-69
2022/04/20 08:19:06;;;;;;;;;;;9.80;55.80;;;;;;5026506;28;20291;-68
2022/04/20 08:21:32;;;;;;;;;;;9.80;55.70;;;;;;5027515;28;20419;-68
2022/04/20 08:23:59;;;;;;;;;;;9.80;55.60;;;;;;5033072;28;19939;-68
2022/04/20 08:26:27;;;;;;;;;;;9.90;55.80;;;;;;5028593;28;19929;-69
2022/04/20 08:28:53;;;;;;;;;;;9.90;55.60;;;;;;5022618;28;19984;-69
2022/04/20 08:31:20;;;;;;;;;;;9.90;55.50;;;;;;5023024;28;20421;-68
2022/04/20 08:33:46;;;;;;;;;;;10.00;55.40;;;;;;5026847;28;20114;-68
2022/04/20 08:36:13;;;;;;;;;;;10.00;55.10;;;;;;5027765;28;19987;-68
2022/04/20 08:38:40;;;;;;;;;;;10.00;54.90;;;;;;5022584;28;20417;-68
2022/04/20 08:41:07;;;;;;;;;;;10.10;54.70;;;;;;5028337;28;19929;-67
2022/04/20 08:43:36;;;;;;;;;;;10.10;54.70;;;;;;5022705;28;20353;-69
2022/04/20 08:46:02;;;;;;;;;;;10.10;54.40;;;;;;5024620;28;19933;-68
2022/04/20 08:48:29;;;;;;;;;;;10.20;54.50;;;;;;5022484;28;19936;-69
2022/04/20 08:50:56;;;;;;;;;;;10.20;54.30;;;;;;5022383;28;20386;-70
2022/04/20 08:53:23;;;;;;;;;;;10.30;54.00;;;;;;5019258;28;19929;-69
2022/04/20 08:57:15;;;;;;;;;;;10.30;53.80;;;;;;5021309;28;19940;-69
2022/04/20 08:58:38;;;;;;;;;;;10.30;53.60;;;;;;5021220;28;19933;-67
2022/04/20 09:01:05;;;;;;;;;;;10.40;53.70;;;;;;5026279;28;19929;-68
2022/04/20 09:03:34;;;;;;;;;;;10.60;53.60;;;;;;5023221;28;19932;-69
2022/04/20 09:06:00;;;;;;;;;;;10.50;53.60;;;;;;5025171;28;20328;-68
2022/04/20 09:08:27;;;;;;;;;;;10.50;53.10;;;;;;5020237;28;20724;-69
2022/04/20 09:10:54;;;;;;;;;;;10.60;53.20;;;;;;5024680;28;19936;-69
2022/04/20 09:13:31;;;;;;;;;;;10.70;53.10;;;;;;5020817;28;19929;-68
2022/04/20 09:16:04;;;;;;;;;;;10.70;52.90;;;;;;5017905;28;20384;-68
2022/04/20 09:18:31;;;;;;;;;;;10.80;52.60;;;;;;5022442;28;19968;-68
2022/04/20 09:21:04;;;;;;;;;;;10.90;52.70;;;;;;5024202;28;20000;-70
2022/04/20 09:23:30;;;;;;;;;;;10.90;52.40;;;;;;5026215;28;19936;-68
2022/04/20 09:25:57;;;;;;;;;;;11.00;52.30;;;;;;5021755;28;20643;-68
2022/04/20 09:28:24;;;;;;;;;;;11.10;52.20;;;;;;5025241;28;19933;-68
2022/04/20 09:30:51;;;;;;;;;;;11.10;52.00;;;;;;5019838;28;19926;-68
2022/04/20 09:33:19;;;;;;;;;;;11.20;51.80;;;;;;5022763;28;20312;-68
2022/04/20 09:35:47;;;;;;;;;;;11.20;52.30;;;;;;5023353;28;19929;-68
2022/04/20 09:38:15;;;;;;;;;;;11.30;51.90;;;;;;5019699;28;19933;-66
2022/04/20 09:40:42;;;;;;;;;;;11.40;51.80;;;;;;5026615;28;19936;-69
2022/04/20 09:43:10;;;;;;;;;;;11.40;51.50;;;;;;5018826;28;19968;-69
2022/04/20 09:45:37;;;;;;;;;;;11.40;51.30;;;;;;5020475;28;19935;-67
2022/04/20 09:51:07;;;;;;;;;;;11.60;50.80;;;;;;5022235;28;19982;-69
2022/04/20 09:53:34;;;;;;;;;;;11.60;50.90;;;;;;5014886;28;19941;-69
2022/04/20 09:56:14;;;;;;;;;;;11.70;50.80;;;;;;5016828;28;20023;-68
2022/04/20 09:58:41;;;;;;;;;;;11.80;50.70;;;;;;5018959;28;19933;-68
2022/04/20 10:01:09;;;;;;;;;;;11.80;50.30;;;;;;5021878;28;19925;-68
2022/04/20 10:03:35;;;;;;;;;;;11.90;49.90;;;;;;5024256;28;20285;-69
2022/04/20 10:06:02;;;;;;;;;;;11.90;50.00;;;;;;5023771;28;19933;-68
2022/04/20 10:08:30;;;;;;;;;;;11.90;49.50;;;;;;5019479;28;20042;-66
2022/04/20 10:10:57;;;;;;;;;;;12.00;49.60;;;;;;5018499;28;20063;-68
2022/04/20 10:13:27;;;;;;;;;;;12.10;49.50;;;;;;5022051;28;19932;-68
2022/04/20 10:16:05;;;;;;;;;;;12.10;49.40;;;;;;5017188;28;19970;-69
2022/04/20 10:18:33;;;;;;;;;;;12.20;49.00;;;;;;5024012;28;20687;-69
2022/04/20 10:21:01;;;;;;;;;;;12.30;48.60;;;;;;5029155;28;19929;-69
2022/04/20 10:23:29;;;;;;;;;;;12.30;48.00;;;;;;5020858;28;19929;-70
2022/04/20 10:25:58;;;;;;;;;;;12.40;47.90;;;;;;5021036;28;19925;-69
2022/04/20 10:28:28;;;;;;;;;;;12.40;48.20;;;;;;5026834;28;19932;-69
2022/04/20 10:31:07;;;;;;;;;;;12.50;47.70;;;;;;5023423;28;20003;-69
2022/04/20 10:33:35;;;;;;;;;;;12.50;47.60;;;;;;5022583;28;19987;-69
2022/04/20 10:36:03;;;;;;;;;;;12.60;47.00;;;;;;5022925;28;19944;-69
2022/04/20 10:38:31;;;;;;;;;;;12.60;46.90;;;;;;5019077;28;19940;-68
2022/04/20 10:41:02;;;;;;;;;;;12.70;46.90;;;;;;5017669;28;19937;-69
2022/04/20 10:43:30;;;;;;;;;;;12.70;47.00;;;;;;5026649;28;19991;-69
2022/04/20 10:46:11;;;;;;;;;;;12.80;46.80;;;;;;5020596;28;19928;-68
2022/04/20 10:48:45;;;;;;;;;;;12.90;46.70;;;;;;5015110;28;19933;-68
2022/04/20 10:51:12;;;;;;;;;;;13.00;46.70;;;;;;5022699;28;19937;-70
2022/04/20 10:53:38;;;;;;;;;;;13.00;46.20;;;;;;5017966;28;20020;-69
2022/04/20 10:56:06;;;;;;;;;;;13.10;46.10;;;;;;5017445;28;19990;-68
2022/04/20 10:58:34;;;;;;;;;;;13.10;46.00;;;;;;5021109;28;19929;-69
2022/04/20 11:01:08;;;;;;;;;;;13.10;46.00;;;;;;5021220;28;20360;-68
2022/04/20 11:03:49;;;;;;;;;;;13.20;45.90;;;;;;5022264;28;19933;-69
2022/04/20 11:06:16;;;;;;;;;;;13.30;46.00;;;;;;5023887;28;19933;-69
2022/04/20 11:08:42;;;;;;;;;;;13.40;45.40;;;;;;5020916;28;19929;-69
2022/04/20 11:19:48;;;;;;;;;;;13.60;45.40;;;;;;4987948;28;20014;-68
2022/04/20 11:22:14;;;;;;;;;;;13.70;45.10;;;;;;5024763;28;19933;-69
2022/04/20 11:24:41;;;;;;;;;;;13.80;45.10;;;;;;5026789;28;20667;-69
2022/04/20 11:27:10;;;;;;;;;;;13.80;45.10;;;;;;5022965;28;19936;-69
2022/04/20 11:29:38;;;;;;;;;;;13.90;45.20;;;;;;5024409;28;19929;-68
2022/04/20 11:32:05;;;;;;;;;;;13.90;45.30;;;;;;5025267;28;20464;-68
2022/04/20 11:34:33;;;;;;;;;;;14.00;45.20;;;;;;5026281;28;19929;-68
2022/04/20 11:37:00;;;;;;;;;;;14.00;44.40;;;;;;5030640;28;19981;-69
2022/04/20 11:39:28;;;;;;;;;;;14.10;44.50;;;;;;5024704;28;20584;-69
2022/04/20 11:41:55;;;;;;;;;;;14.10;44.20;;;;;;5025089;28;19960;-68
2022/04/20 11:44:23;;;;;;;;;;;14.10;44.00;;;;;;5022362;28;19935;-68
2022/04/20 11:46:50;;;;;;;;;;;14.10;44.10;;;;;;5022902;28;19940;-69
2022/04/20 11:49:17;;;;;;;;;;;14.20;43.90;;;;;;5026151;28;19935;-69
2022/04/20 11:51:52;;;;;;;;;;;14.30;43.90;;;;;;5024390;28;20428;-69
2022/04/20 11:54:19;;;;;;;;;;;14.40;44.10;;;;;;5021176;28;19929;-68
2022/04/20 11:56:46;;;;;;;;;;;14.40;43.60;;;;;;5016029;28;20072;-68
2022/04/20 11:59:12;;;;;;;;;;;14.40;43.60;;;;;;5022957;28;19937;-69
2022/04/20 12:01:41;;;;;;;;;;;14.50;43.40;;;;;;5025310;28;19933;-67
2022/04/20 12:04:12;;;;;;;;;;;14.60;43.20;;;;;;5023753;28;19929;-69
2022/04/20 12:06:44;;;;;;;;;;;14.60;43.40;;;;;;5024961;28;19948;-69
2022/04/20 12:09:11;;;;;;;;;;;14.70;43.20;;;;;;5028144;28;19929;-69
2022/04/20 12:11:37;;;;;;;;;;;14.70;43.10;;;;;;5022026;28;19929;-69
2022/04/20 12:14:04;;;;;;;;;;;14.70;43.30;;;;;;5023195;28;20694;-69
2022/04/20 12:16:34;;;;;;;;;;;14.80;43.50;;;;;;5023297;28;19933;-68
2022/04/20 12:19:02;;;;;;;;;;;14.80;43.20;;;;;;5024038;28;19940;-68
2022/04/20 12:21:42;;;;;;;;;;;14.90;43.10;;;;;;5025013;28;19929;-70
2022/04/20 12:24:09;;;;;;;;;;;14.90;42.60;;;;;;5024293;28;19929;-69
2022/04/20 12:26:40;;;;;;;;;;;15.00;42.80;;;;;;5024456;28;20023;-69
2022/04/20 12:29:07;;;;;;;;;;;15.00;42.30;;;;;;5019643;28;19933;-68
2022/04/20 12:31:34;;;;;;;;;;;15.10;42.10;;;;;;5024123;28;19929;-70
2022/04/20 12:34:03;;;;;;;;;;;15.10;42.20;;;;;;5025319;28;20020;-68
2022/04/20 12:36:31;;;;;;;;;;;15.10;42.20;;;;;;5024292;28;19933;-69
2022/04/20 12:38:58;;;;;;;;;;;15.20;42.50;;;;;;5020744;28;19973;-67
2022/04/20 12:41:38;;;;;;;;;;;15.30;42.60;;;;;;5024178;28;20739;-69
2022/04/20 12:44:19;;;;;;;;;;;15.30;42.00;;;;;;5020348;28;19936;-69
2022/04/20 12:46:47;;;;;;;;;;;15.30;42.20;;;;;;5020942;28;19929;-66
2022/04/20 12:49:23;;;;;;;;;;;15.40;42.50;;;;;;5023884;28;20364;-69
2022/04/20 12:51:50;;;;;;;;;;;15.40;42.40;;;;;;5026424;28;19968;-69
2022/04/20 12:54:22;;;;;;;;;;;15.50;42.60;;;;;;5023544;28;19948;-69
2022/04/20 13:02:16;;;;;;;;;;;15.60;42.00;;;;;;4984596;28;19966;-69
2022/04/20 13:04:48;;;;;;;;;;;15.70;41.80;;;;;;5024176;28;20343;-69
2022/04/20 13:07:15;;;;;;;;;;;15.70;41.60;;;;;;5024940;28;20339;-69
2022/04/20 13:09:41;;;;;;;;;;;15.80;41.80;;;;;;5024195;28;19968;-68
2022/04/20 13:12:08;;;;;;;;;;;15.80;41.70;;;;;;5015566;28;20178;-68
2022/04/20 13:14:36;;;;;;;;;;;15.90;41.20;;;;;;5022264;28;19936;-69
2022/04/20 13:17:03;;;;;;;;;;;15.90;41.40;;;;;;5023450;28;19929;-69
2022/04/20 13:19:29;;;;;;;;;;;16.00;41.90;;;;;;5028375;28;19936;-69
2022/04/20 13:21:57;;;;;;;;;;;16.00;41.60;;;;;;5023396;28;19929;-69
2022/04/20 13:29:48;;;;;;;;;;;16.20;41.70;;;;;;5017144;28;20404;-69
2022/04/20 13:32:15;;;;;;;;;;;16.20;41.30;;;;;;5022063;28;19983;-69
2022/04/20 13:34:42;;;;;;;;;;;16.30;40.70;;;;;;5022385;28;20015;-69
2022/04/20 13:37:09;;;;;;;;;;;16.30;41.00;;;;;;5019927;28;19936;-69
2022/04/20 13:39:36;;;;;;;;;;;16.30;41.10;;;;;;5018793;28;19933;-68
2022/04/20 13:42:03;;;;;;;;;;;16.50;41.50;;;;;;5026649;28;19936;-69
2022/04/20 13:44:29;;;;;;;;;;;16.40;40.90;;;;;;5019046;28;19936;-70
2022/04/20 13:46:56;;;;;;;;;;;16.50;41.10;;;;;;5022837;28;19932;-70
2022/04/20 13:49:23;;;;;;;;;;;16.60;41.40;;;;;;5024018;28;19994;-69
2022/04/20 13:51:50;;;;;;;;;;;16.60;41.50;;;;;;5024727;28;19933;-68
2022/04/20 13:54:18;;;;;;;;;;;16.70;40.50;;;;;;5016073;28;19986;-69
2022/04/20 13:56:44;;;;;;;;;;;16.70;40.60;;;;;;5011386;28;19943;-69
2022/04/20 13:59:13;;;;;;;;;;;16.80;40.40;;;;;;5021554;28;20641;-69
2022/04/20 14:01:39;;;;;;;;;;;16.80;40.30;;;;;;5022662;28;19929;-69
2022/04/20 14:04:06;;;;;;;;;;;16.90;40.20;;;;;;5026879;28;19952;-70
2022/04/20 14:06:32;;;;;;;;;;;16.90;40.00;;;;;;5024874;28;20420;-69
2022/04/20 14:08:59;;;;;;;;;;;17.00;40.00;;;;;;5024428;28;19936;-69
2022/04/20 14:11:27;;;;;;;;;;;17.10;40.10;;;;;;5019746;28;19941;-68
2022/04/20 14:13:54;;;;;;;;;;;17.10;39.70;;;;;;5025956;28;19936;-69
2022/04/20 14:16:23;;;;;;;;;;;17.10;40.10;;;;;;5019695;28;20613;-69
2022/04/20 14:18:49;;;;;;;;;;;17.20;39.90;;;;;;5027226;28;19929;-68
2022/04/20 14:21:16;;;;;;;;;;;17.30;39.90;;;;;;5028642;28;19937;-69
2022/04/20 14:23:42;;;;;;;;;;;17.30;40.20;;;;;;5027672;28;19980;-69
2022/04/20 14:34:23;;;;;;;;;;;17.60;39.20;;;;;;5029837;28;20732;-69
2022/04/20 14:36:49;;;;;;;;;;;17.60;39.00;;;;;;5027516;28;19933;-69
2022/04/20 14:39:16;;;;;;;;;;;17.70;38.90;;;;;;5024125;28;20433;-69
2022/04/20 14:41:42;;;;;;;;;;;17.70;39.00;;;;;;5031514;28;20488;-69
2022/04/20 14:44:10;;;;;;;;;;;17.80;39.30;;;;;;5018822;28;19930;-68
2022/04/20 14:46:37;;;;;;;;;;;17.80;38.80;;;;;;5022250;28;19937;-68
2022/04/20 14:49:04;;;;;;;;;;;17.90;37.90;;;;;;5023380;28;20401;-70
2022/04/20 14:51:30;;;;;;;;;;;17.90;38.30;;;;;;5019028;28;19941;-69
2022/04/20 14:53:57;;;;;;;;;;;18.00;38.10;;;;;;5020024;28;20028;-69
2022/04/20 14:56:23;;;;;;;;;;;18.10;38.10;;;;;;5016792;28;20964;-70
2022/04/20 14:58:50;;;;;;;;;;;18.10;38.50;;;;;;5018798;28;20425;-69
2022/04/20 15:01:19;;;;;;;;;;;18.20;38.00;;;;;;5022366;28;19925;-69
2022/04/20 15:03:45;;;;;;;;;;;18.20;38.30;;;;;;5022519;28;19941;-69
2022/04/20 15:06:12;;;;;;;;;;;18.30;38.70;;;;;;5024131;28;19936;-70
2022/04/20 15:08:38;;;;;;;;;;;18.30;38.10;;;;;;5017689;28;19956;-70
2022/04/20 15:11:06;;;;;;;;;;;18.40;37.90;;;;;;5020583;28;19929;-70
2022/04/20 15:13:33;;;;;;;;;;;18.40;37.60;;;;;;5019985;28;19935;-69
2022/04/20 15:15:59;;;;;;;;;;;18.50;37.70;;;;;;5015717;28;19940;-69