Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:49;;;;;;;4.57;1.90;;;7.10;99.90;;;;;;5074063;28;20196;-71
2022/01/18 00:04:16;;;;;;;2.80;1.53;;;7.10;99.90;;;;;;5060336;28;21070;-70
2022/01/18 00:06:47;;;;;;;2.08;1.20;;;7.20;99.90;;;;;;5074560;28;20454;-70
2022/01/18 00:09:14;;;;;;;2.43;1.73;;;7.10;99.90;;;;;;5069177;28;20656;-69
2022/01/18 00:11:45;;;;;;;2.67;1.50;;;7.10;99.90;;;;;;5070905;28;20462;-70
2022/01/18 00:14:23;;;;;;;3.53;2.25;;;7.20;99.90;;;;;;5083695;28;20224;-69
2022/01/18 00:17:03;;;;;;;6.88;1.85;;;7.20;99.90;;;;;;5062356;28;20570;-70
2022/01/18 00:19:33;;;;;;;6.38;2.17;;;7.20;99.90;;;;;;5056719;28;20212;-71
2022/01/18 00:22:11;;;;;;;12.97;2.47;;;7.20;99.90;;;;;;5057931;28;20302;-69
2022/01/18 00:24:39;;;;;;;2.80;1.90;;;7.20;99.90;;;;;;5065161;28;20511;-71
2022/01/18 00:27:09;;;;;;;3.20;1.40;;;7.20;99.90;;;;;;5059974;28;20197;-70
2022/01/18 00:29:38;;;;;;;6.03;1.88;;;7.20;99.90;;;;;;5069530;28;20954;-70
2022/01/18 00:32:14;;;;;;;4.07;1.90;;;7.20;99.90;;;;;;5067266;28;20284;-70
2022/01/18 00:34:42;;;;;;;2.90;2.37;;;7.20;99.90;;;;;;5058478;28;20486;-69
2022/01/18 00:37:28;;;;;;;4.15;2.30;;;7.20;99.90;;;;;;5073355;28;20464;-70
2022/01/18 00:39:55;;;;;;;2.03;1.10;;;7.20;99.90;;;;;;5070457;28;20219;-69
2022/01/18 00:42:22;;;;;;;1.80;1.23;;;7.20;99.90;;;;;;5070612;28;20464;-69
2022/01/18 00:44:49;;;;;;;12.15;2.38;;;7.20;99.90;;;;;;5057999;28;20494;-70
2022/01/18 00:47:17;;;;;;;6.50;2.00;;;7.20;99.90;;;;;;5054627;28;20729;-70
2022/01/18 00:49:46;;;;;;;2.90;1.73;;;7.20;99.90;;;;;;5059230;28;20251;-70
2022/01/18 00:52:15;;;;;;;4.50;1.03;;;7.20;99.90;;;;;;5061881;28;20202;-71
2022/01/18 00:54:45;;;;;;;3.03;1.27;;;7.20;99.90;;;;;;5069365;28;20488;-69
2022/01/18 00:57:12;;;;;;;3.70;1.55;;;7.20;99.90;;;;;;5056669;28;20252;-70
2022/01/18 00:59:40;;;;;;;2.93;1.70;;;7.20;99.90;;;;;;5060947;28;20216;-70
2022/01/18 01:02:07;;;;;;;8.13;1.48;;;7.20;99.90;;;;;;5064684;28;20926;-70
2022/01/18 01:04:41;;;;;;;6.80;1.80;;;7.20;99.90;;;;;;5072171;28;20224;-69
2022/01/18 01:07:08;;;;;;;2.17;1.90;;;7.20;99.90;;;;;;5073868;28;20934;-69
2022/01/18 01:09:34;;;;;;;3.80;1.35;;;7.20;99.90;;;;;;5069124;28;20221;-70
2022/01/18 01:12:02;;;;;;;11.60;2.47;;;7.20;99.90;;;;;;5067376;28;20569;-70
2022/01/18 01:14:29;;;;;;;3.90;1.75;;;7.20;99.90;;;;;;5080658;28;20913;-69
2022/01/18 01:17:08;;;;;;;5.25;1.35;;;7.20;99.90;;;;;;5077775;28;20198;-69
2022/01/18 01:34:00;;;;;;;3.78;1.25;;;7.20;99.90;;;;;;5075771;28;20508;-70
2022/01/18 01:36:43;;;;;;;2.90;1.50;;;7.20;99.90;;;;;;5058966;28;20196;-70
2022/01/18 01:42:06;;;;;;;3.30;1.65;;;7.10;99.90;;;;;;5042198;28;20203;-69
2022/01/18 01:44:42;;;;;;;14.05;2.33;;;7.20;99.90;;;;;;5071437;28;20244;-69
2022/01/18 01:47:11;;;;;;;9.80;2.38;;;7.10;99.90;;;;;;5081692;28;20209;-70
2022/01/18 01:49:37;;;;;;;3.60;1.73;;;7.10;99.90;;;;;;5061380;28;20194;-70
2022/01/18 01:52:07;;;;;;;6.00;3.63;;;7.10;99.90;;;;;;5065956;28;20255;-69
2022/01/18 01:54:34;;;;;;;2.10;1.95;;;7.10;99.90;;;;;;5063747;28;20283;-69
2022/01/18 01:57:01;;;;;;;2.13;1.20;;;7.10;99.90;;;;;;5074541;28;20196;-69
2022/01/18 01:59:28;;;;;;;3.30;1.27;;;7.10;99.90;;;;;;5075313;28;20216;-70
2022/01/18 02:01:54;;;;;;;7.50;1.65;;;7.10;99.90;;;;;;5067974;28;20198;-69
2022/01/18 02:04:21;;;;;;;1.35;1.25;;;7.10;99.90;;;;;;5059170;28;20272;-70
2022/01/18 02:06:48;;;;;;;3.43;1.17;;;7.10;99.90;;;;;;5063328;28;20219;-69
2022/01/18 02:09:16;;;;;;;3.47;1.30;;;7.10;99.90;;;;;;5056467;28;20901;-69
2022/01/18 02:11:43;;;;;;;5.18;1.85;;;7.10;99.90;;;;;;5069281;28;20200;-70
2022/01/18 02:14:15;;;;;;;8.68;1.90;;;7.10;99.90;;;;;;5073024;28;20883;-70
2022/01/18 02:22:12;;;;;;;6.40;2.20;;;7.10;99.90;;;;;;5062787;28;20256;-70
2022/01/18 02:24:39;;;;;;;2.42;1.58;;;7.10;99.90;;;;;;5075255;28;20221;-71
2022/01/18 02:27:06;;;;;;;3.25;1.83;;;7.10;99.90;;;;;;5057855;28;20224;-70
2022/01/18 02:29:32;;;;;;;18.25;2.30;;;7.10;99.90;;;;;;5060386;28;20202;-69
2022/01/18 02:32:00;;;;;;;2.95;2.20;;;7.00;99.90;;;;;;5063512;28;20248;-70
2022/01/18 02:34:26;;;;;;;2.97;1.77;;;7.00;99.90;;;;;;5077253;28;20232;-69
2022/01/18 02:36:54;;;;;;;6.75;1.45;;;7.00;99.90;;;;;;5056304;28;20202;-71
2022/01/18 02:39:25;;;;;;;3.90;2.28;;;7.00;99.90;;;;;;5062955;28;20221;-69
2022/01/18 02:41:55;;;;;;;5.37;1.73;;;7.10;99.90;;;;;;5073439;28;20200;-69
2022/01/18 02:44:22;;;;;;;1.50;1.30;;;7.10;99.90;;;;;;5067924;28;20567;-70
2022/01/18 02:46:48;;;;;;;4.32;2.22;;;7.00;99.90;;;;;;5079621;28;20265;-70
2022/01/18 02:49:15;;;;;;;3.80;1.30;;;7.10;99.90;;;;;;5060756;28;20197;-70
2022/01/18 02:51:42;;;;;;;2.80;1.20;;;7.10;99.90;;;;;;5060886;28;20464;-68
2022/01/18 02:54:11;;;;;;;3.10;1.60;;;7.10;99.90;;;;;;5068227;28;20233;-67
2022/01/18 02:56:44;;;;;;;1.50;1.23;;;7.00;99.90;;;;;;5066588;28;20459;-69
2022/01/18 02:59:18;;;;;;;1.42;1.33;;;7.10;99.90;;;;;;5058114;28;20222;-69
2022/01/18 03:04:30;;;;;;;2.58;1.67;;;7.00;99.90;;;;;;5065399;28;20231;-69
2022/01/18 03:06:57;;;;;;;3.08;1.05;;;7.00;99.90;;;;;;5066162;28;20734;-69
2022/01/18 03:09:23;;;;;;;4.22;2.40;;;7.00;99.90;;;;;;5057306;28;20205;-69
2022/01/18 03:11:51;;;;;;;4.10;2.30;;;7.00;99.90;;;;;;5061724;28;20205;-71
2022/01/18 03:14:18;;;;;;;3.40;1.20;;;7.00;99.90;;;;;;5063557;28;20927;-67
2022/01/18 03:16:45;;;;;;;5.68;1.52;;;7.00;99.90;;;;;;5066401;28;20954;-69
2022/01/18 03:19:11;;;;;;;2.55;1.90;;;7.00;99.90;;;;;;5082834;28;20224;-69
2022/01/18 03:21:38;;;;;;;6.03;1.60;;;7.00;99.90;;;;;;5057722;28;20202;-70
2022/01/18 03:29:41;;;;;;;4.05;3.47;;;7.00;99.90;;;;;;5067597;28;20220;-70
2022/01/18 03:32:09;;;;;;;7.80;1.90;;;7.00;99.90;;;;;;5056822;28;20206;-70
2022/01/18 03:34:36;;;;;;;8.25;2.35;;;7.00;99.90;;;;;;5072459;28;20662;-69
2022/01/18 03:37:03;;;;;;;12.15;2.33;;;7.00;99.90;;;;;;5077821;28;20278;-70
2022/01/18 03:39:30;;;;;;;4.50;2.23;;;7.00;99.90;;;;;;5059617;28;20272;-71
2022/01/18 03:42:18;;;;;;;5.70;2.47;;;7.00;99.90;;;;;;5064920;28;20459;-69
2022/01/18 03:44:48;;;;;;;1.88;1.77;;;7.00;99.90;;;;;;5068849;28;20471;-69
2022/01/18 03:47:16;;;;;;;2.75;1.35;;;7.00;99.90;;;;;;5068979;28;20225;-70
2022/01/18 03:49:42;;;;;;;3.30;1.70;;;7.00;99.90;;;;;;5074053;28;20199;-70
2022/01/18 03:52:09;;;;;;;3.43;2.03;;;7.00;99.90;;;;;;5075331;28;20705;-69
2022/01/18 03:54:42;;;;;;;2.83;1.20;;;7.00;99.90;;;;;;5074111;28;20475;-69
2022/01/18 03:57:10;;;;;;;12.83;2.50;;;7.00;99.90;;;;;;5069146;28;20551;-69
2022/01/18 03:59:37;;;;;;;9.70;2.20;;;7.00;99.90;;;;;;5071046;28;20517;-69
2022/01/18 04:02:04;;;;;;;8.63;2.70;;;7.00;99.90;;;;;;5069957;28;21111;-69
2022/01/18 04:04:30;;;;;;;3.80;2.20;;;7.00;99.90;;;;;;5052555;28;20680;-69
2022/01/18 04:06:57;;;;;;;7.10;2.27;;;7.00;99.90;;;;;;5065851;28;20514;-71
2022/01/18 04:09:25;;;;;;;2.27;1.47;;;7.00;99.90;;;;;;5064617;28;20459;-68
2022/01/18 04:11:52;;;;;;;10.50;2.17;;;7.00;99.90;;;;;;5065526;28;20895;-71
2022/01/18 04:14:20;;;;;;;2.30;2.03;;;7.00;99.90;;;;;;5077639;28;20232;-69
2022/01/18 04:17:00;;;;;;;3.97;1.23;;;7.00;99.90;;;;;;5067013;28;20886;-69
2022/01/18 04:25:49;;;;;;;4.30;2.43;;;7.00;99.90;;;;;;5072436;28;20477;-68
2022/01/18 04:27:58;;;;;;;8.23;4.03;;;7.00;99.90;;;;;;5055404;28;20486;-70
2022/01/18 04:30:26;;;;;;;4.40;2.50;;;7.00;99.90;;;;;;5052663;28;20194;-71
2022/01/18 04:32:53;;;;;;;4.37;3.23;;;6.90;99.90;;;;;;5066165;28;20460;-70
2022/01/18 04:35:20;;;;;;;1.90;1.77;;;7.00;99.90;;;;;;5065589;28;20530;-70
2022/01/18 04:37:46;;;;;;;10.00;4.03;;;6.90;99.90;;;;;;5062464;28;20448;-70
2022/01/18 04:40:17;;;;;;;8.10;3.33;;;6.90;99.90;;;;;;5049243;28;20484;-70
2022/01/18 04:43:02;;;;;;;11.57;2.87;;;7.00;99.90;;;;;;5077089;28;20481;-70
2022/01/18 04:48:32;;;;;;;8.73;3.00;;;6.90;99.90;;;;;;5066009;28;20213;-71
2022/01/18 04:51:02;;;;;;;4.00;2.30;;;7.00;99.90;;;;;;5060502;28;20201;-70
2022/01/18 04:53:32;;;;;;;13.30;2.50;;;7.00;99.90;;;;;;5082580;28;20449;-71
2022/01/18 04:56:03;;;;;;;4.80;2.67;;;6.90;99.90;;;;;;5056748;28;20226;-72
2022/01/18 04:58:30;;;;;;;7.85;1.90;;;6.90;99.90;;;;;;5059442;28;20456;-71
2022/01/18 05:01:00;;;;;;;4.63;3.38;;;7.00;99.90;;;;;;5059392;28;20221;-70
2022/01/18 05:03:28;;;;;;;4.93;2.27;;;6.90;99.90;;;;;;5057374;28;20193;-71
2022/01/18 05:05:56;;;;;;;9.90;3.75;;;6.90;99.90;;;;;;5059128;28;20464;-72
2022/01/18 05:08:23;;;;;;;2.90;1.98;;;6.90;99.90;;;;;;5056104;28;20216;-69
2022/01/18 05:10:54;;;;;;;5.85;2.28;;;6.90;99.90;;;;;;5063327;28;20746;-69
2022/01/18 05:13:39;;;;;;;6.63;2.33;;;6.90;99.90;;;;;;5065530;28;20748;-69
2022/01/18 05:16:26;;;;;;;8.88;3.20;;;6.90;99.90;;;;;;5082509;22;20511;-63
2022/01/18 05:19:02;;;;;;;6.15;3.40;;;6.80;99.90;;;;;;5065300;28;20545;-64
2022/01/18 05:21:33;;;;;;;3.30;3.05;;;6.80;99.90;;;;;;5071465;28;20197;-65
2022/01/18 05:23:59;;;;;;;14.50;3.75;;;6.80;99.90;;;;;;5072303;28;20189;-64
2022/01/18 05:26:27;;;;;;;5.87;2.90;;;6.80;99.90;;;;;;5072767;28;20319;-64
2022/01/18 05:28:54;;;;;;;5.13;3.08;;;6.70;99.90;;;;;;5067831;28;20479;-66
2022/01/18 05:31:22;;;;;;;8.90;2.60;;;6.80;99.90;;;;;;5063254;28;20279;-64
2022/01/18 05:33:48;;;;;;;11.53;3.50;;;6.70;99.90;;;;;;5071886;28;20201;-65
2022/01/18 05:36:15;;;;;;;3.05;2.58;;;6.70;99.90;;;;;;5057291;28;20480;-64
2022/01/18 05:38:42;;;;;;;5.25;2.55;;;6.70;99.90;;;;;;5063872;28;20209;-64
2022/01/18 05:41:10;;;;;;;7.10;2.20;;;6.80;99.90;;;;;;5064377;28;20279;-64
2022/01/18 05:43:37;;;;;;;4.80;2.60;;;6.70;99.90;;;;;;5065753;28;20567;-64
2022/01/18 05:46:04;;;;;;;4.70;2.50;;;6.80;99.90;;;;;;5064400;28;20980;-64
2022/01/18 05:48:33;;;;;;;3.78;2.58;;;6.70;99.90;;;;;;5062184;28;20279;-65
2022/01/18 05:51:00;;;;;;;3.67;2.55;;;6.80;99.90;;;;;;5054022;28;20259;-65
2022/01/18 05:53:27;;;;;;;5.43;2.42;;;6.70;99.90;;;;;;5051560;28;20201;-66
2022/01/18 05:55:54;;;;;;;8.10;4.78;;;6.70;99.90;;;;;;5049634;28;20214;-66
2022/01/18 05:58:20;;;;;;;7.10;3.78;;;6.70;99.90;;;;;;5053963;28;20198;-65
2022/01/18 06:00:52;;;;;;;7.38;3.10;;;6.70;99.90;;;;;;5062084;28;20256;-66
2022/01/18 06:03:26;;;;;;;4.50;2.47;;;6.60;99.90;;;;;;5057492;28;20212;-66
2022/01/18 06:08:38;;;;;;;8.85;4.00;;;6.60;99.90;;;;;;5057652;28;20205;-65
2022/01/18 06:11:05;;;;;;;2.97;1.67;;;6.70;99.90;;;;;;5047645;28;20210;-65
2022/01/18 06:13:32;;;;;;;5.50;3.35;;;6.70;99.90;;;;;;5057081;28;20201;-65
2022/01/18 06:15:59;;;;;;;7.20;2.83;;;6.70;99.90;;;;;;5060422;28;20229;-65
2022/01/18 06:18:25;;;;;;;7.03;2.72;;;6.70;99.90;;;;;;5059526;28;20409;-65
2022/01/18 06:20:53;;;;;;;3.88;2.83;;;6.70;99.90;;;;;;5055847;28;20248;-66
2022/01/18 06:23:20;;;;;;;4.80;3.33;;;6.70;99.90;;;;;;5054544;28;20496;-66
2022/01/18 06:25:47;;;;;;;4.78;2.92;;;6.70;99.90;;;;;;5061799;28;20247;-64
2022/01/18 06:28:13;;;;;;;3.97;2.30;;;6.70;99.90;;;;;;5060361;28;20255;-66
2022/01/18 06:30:40;;;;;;;8.82;3.42;;;6.70;99.90;;;;;;5048920;28;20283;-64
2022/01/18 06:33:07;;;;;;;9.77;1.95;;;6.70;99.90;;;;;;5051227;28;20275;-64
2022/01/18 06:35:33;;;;;;;2.50;2.25;;;6.70;99.90;;;;;;5057525;28;20288;-64
2022/01/18 06:38:01;;;;;;;3.53;2.25;;;6.70;99.90;;;;;;5050347;28;20205;-64
2022/01/18 06:40:28;;;;;;;4.03;3.55;;;6.70;99.90;;;;;;5057299;28;20213;-66
2022/01/18 06:42:55;;;;;;;5.57;3.00;;;6.70;99.90;;;;;;5066612;28;20607;-64
2022/01/18 06:45:21;;;;;;;8.23;2.13;;;6.70;99.90;;;;;;5056557;28;20680;-66
2022/01/18 06:47:48;;;;;;;5.93;2.55;;;6.70;99.90;;;;;;5047805;28;20221;-64
2022/01/18 06:50:15;;;;;;;7.60;2.30;;;6.70;99.90;;;;;;5058229;28;20197;-66
2022/01/18 06:52:41;;;;;;;7.00;2.28;;;6.70;99.90;;;;;;5068198;28;20232;-65
2022/01/18 06:55:11;;;;;;;6.35;2.40;;;6.70;99.90;;;;;;5065423;28;20286;-63
2022/01/18 06:57:38;;;;;;;3.53;2.80;;;6.70;99.90;;;;;;5047017;28;20206;-63
2022/01/18 07:00:07;;;;;;;4.90;2.17;;;6.70;99.90;;;;;;5048397;28;20214;-64
2022/01/18 07:02:33;;;;;;;10.23;3.38;;;6.70;99.90;;;;;;5059457;28;20278;-64
2022/01/18 07:05:00;;;;;;;6.20;3.15;;;6.70;99.90;;;;;;5050141;28;20284;-66
2022/01/18 07:07:28;;;;;;;5.70;2.47;;;6.70;99.90;;;;;;5053114;28;20659;-65
2022/01/18 07:09:54;;;;;;;4.47;2.90;;;6.70;99.90;;;;;;5058029;28;20529;-64
2022/01/18 07:12:23;;;;;;;9.90;4.00;;;6.70;99.90;;;;;;5062297;28;20639;-64
2022/01/18 07:14:50;;;;;;;12.50;3.03;;;6.70;99.90;;;;;;5048038;28;20312;-64
2022/01/18 07:17:16;;;;;;;3.25;2.90;;;6.70;99.90;;;;;;5048929;28;20195;-66
2022/01/18 07:19:43;;;;;;;3.95;3.25;;;6.70;99.90;;;;;;5047692;28;20206;-66
2022/01/18 07:22:09;;;;;;;5.93;3.67;;;6.70;99.90;;;;;;5047443;28;20264;-66
2022/01/18 07:24:42;;;;;;;2.92;2.58;;;6.80;99.90;;;;;;5046918;28;20213;-64
2022/01/18 07:27:10;;;;;;;4.95;2.42;;;6.80;99.90;;;;;;5048046;28;20218;-66
2022/01/18 07:29:41;;;;;;;3.05;2.75;;;6.80;99.90;;;;;;5050836;28;20647;-64
2022/01/18 07:32:09;;;;;;;7.60;3.45;;;6.80;99.90;;;;;;5062023;28;20209;-64
2022/01/18 07:34:40;;;;;;;7.00;4.18;;;6.80;99.90;;;;;;5047901;28;20210;-65
2022/01/18 07:37:07;;;;;;;8.73;4.25;;;6.80;99.90;;;;;;5050411;28;20661;-64
2022/01/18 07:39:34;;;;;;;9.55;2.53;;;6.80;99.90;;;;;;5050781;28;20383;-65
2022/01/18 07:42:01;;;;;;;6.85;3.13;;;6.80;99.90;;;;;;5067036;28;20849;-64
2022/01/18 07:44:29;;;;;;;3.28;2.97;;;6.80;99.90;;;;;;5053299;28;20637;-65
2022/01/18 07:46:57;;;;;;;7.40;3.33;;;6.80;99.90;;;;;;5055714;28;20697;-64
2022/01/18 07:49:24;;;;;;;11.43;3.63;;;6.80;99.90;;;;;;5046710;28;20543;-63
2022/01/18 07:51:51;;;;;;;5.30;3.27;;;6.90;99.90;;;;;;5066518;28;20790;-64
2022/01/18 07:54:18;;;;;;;3.60;3.20;;;6.90;99.90;;;;;;5065792;28;20454;-63
2022/01/18 07:56:45;;;;;;;11.30;3.50;;;6.90;99.90;;;;;;5049393;28;20476;-63
2022/01/18 07:59:12;;;;;;;6.07;2.87;;;7.00;99.90;;;;;;5049010;28;20449;-64
2022/01/18 08:01:39;;;;;;;8.18;4.13;;;7.00;99.90;;;;;;5055267;28;20450;-64
2022/01/18 08:04:07;;;;;;;10.83;3.97;;;7.00;99.90;;;;;;5047619;28;20955;-64
2022/01/18 08:06:34;;;;;;;7.73;3.77;;;7.00;99.90;;;;;;5051353;28;20459;-66
2022/01/18 08:09:00;;;;;;;7.20;3.93;;;7.00;99.90;;;;;;5060531;28;20930;-64
2022/01/18 08:11:27;;;;;;;6.83;5.10;;;7.10;99.90;;;;;;5049804;28;20448;-64
2022/01/18 08:13:54;;;;;;;7.23;3.90;;;7.10;99.90;;;;;;5056420;28;20824;-65
2022/01/18 08:16:45;;;;;;;3.33;3.07;;;7.10;99.90;;;;;;5055746;28;20981;-64
2022/01/18 08:19:12;;;;;;;8.97;3.00;;;7.10;99.90;;;;;;5057923;28;20463;-64
2022/01/18 08:21:39;;;;;;;3.47;3.17;;;7.10;99.90;;;;;;5054617;28;20808;-64
2022/01/18 08:24:06;;;;;;;8.33;3.23;;;7.10;99.90;;;;;;5065897;28;20520;-64
2022/01/18 08:26:33;;;;;;;9.37;3.07;;;7.10;99.90;;;;;;5066537;28;20463;-63
2022/01/18 08:28:59;;;;;;;8.95;3.00;;;7.10;99.90;;;;;;5065284;28;21014;-64
2022/01/18 08:31:26;;;;;;;7.17;3.60;;;7.10;99.90;;;;;;5053460;28;20265;-64
2022/01/18 08:33:53;;;;;;;3.90;2.70;;;7.20;99.90;;;;;;5050266;28;20820;-64
2022/01/18 08:36:21;;;;;;;3.50;3.20;;;7.20;99.90;;;;;;5046808;28;20527;-64
2022/01/18 08:38:47;;;;;;;5.70;2.70;;;7.30;99.90;;;;;;5046059;28;20452;-64
2022/01/18 08:41:14;;;;;;;4.18;3.63;;;7.30;99.90;;;;;;5046763;28;20936;-64
2022/01/18 08:43:41;;;;;;;6.70;1.90;;;7.40;99.90;;;;;;5046047;28;20683;-64
2022/01/18 08:46:08;;;;;;;3.20;2.87;;;7.40;99.90;;;;;;5046605;28;21049;-64
2022/01/18 08:48:36;;;;;;;12.70;4.70;;;7.40;99.90;;;;;;5046202;28;20456;-64
2022/01/18 08:51:03;;;;;;;15.03;3.70;;;7.50;99.90;;;;;;5050729;28;20536;-64
2022/01/18 08:53:31;;;;;;;3.30;2.50;;;7.50;99.90;;;;;;5058740;28;20470;-64
2022/01/18 08:55:58;;;;;;;4.60;3.30;;;7.50;99.90;;;;;;5046950;28;21085;-64
2022/01/18 08:58:26;;;;;;;6.50;2.53;;;7.50;99.90;;;;;;5058488;28;20447;-64
2022/01/18 09:00:52;;;;;;;4.27;2.60;;;7.50;99.90;;;;;;5058462;28;20494;-63
2022/01/18 09:03:19;;;;;;;5.53;3.30;;;7.60;99.90;;;;;;5052378;28;20540;-64
2022/01/18 09:05:46;;;;;;;4.20;2.97;;;7.60;99.90;;;;;;5046363;28;20510;-64
2022/01/18 09:08:13;;;;;;;5.03;2.90;;;7.70;99.90;;;;;;5046081;28;20452;-64
2022/01/18 09:10:44;;;;;;;6.90;2.60;;;7.70;99.90;;;;;;5064760;28;20738;-64
2022/01/18 09:13:11;;;;;;;8.10;3.93;;;7.80;99.90;;;;;;5051286;28;20775;-63
2022/01/18 09:15:38;;;;;;;11.33;3.27;;;7.70;99.90;;;;;;5065129;28;20816;-64
2022/01/18 09:18:05;;;;;;;8.07;3.73;;;7.80;99.90;;;;;;5057510;28;20719;-64
2022/01/18 09:20:32;;;;;;;6.67;3.50;;;7.80;99.90;;;;;;5044294;28;20452;-64
2022/01/18 09:22:59;;;;;;;7.60;3.00;;;7.90;99.90;;;;;;5043558;28;20735;-64
2022/01/18 09:25:28;;;;;;;6.50;3.30;;;7.90;99.90;;;;;;5042521;28;20463;-64
2022/01/18 09:27:57;;;;;;;4.30;3.33;;;8.00;99.90;;;;;;5048122;28;20707;-64
2022/01/18 09:30:26;;;;;;;6.53;2.93;;;8.10;99.90;;;;;;5068633;28;20924;-64
2022/01/18 09:32:54;;;;;;;3.03;2.73;;;8.10;99.90;;;;;;5050767;28;20597;-63
2022/01/18 09:35:21;;;;;;;5.57;3.10;;;8.20;99.90;;;;;;5056800;28;20463;-64
2022/01/18 09:37:48;;;;;;;8.47;3.40;;;8.30;99.90;;;;;;5049310;28;20505;-64
2022/01/18 09:40:18;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;5058777;28;20467;-64
2022/01/18 09:42:46;;;;;;;5.93;3.10;;;8.30;99.90;;;;;;5066477;28;20479;-63
2022/01/18 09:45:15;;;;;;;2.90;2.27;;;8.40;99.90;;;;;;5048901;28;20507;-64
2022/01/18 09:47:45;;;;;;;7.57;3.17;;;8.40;99.90;;;;;;5049178;28;20594;-64
2022/01/18 09:50:14;;;;;;;6.27;3.30;;;8.50;99.90;;;;;;5051569;28;20456;-64
2022/01/18 09:52:41;;;;;;;2.43;2.23;;;8.50;99.90;;;;;;5048259;28;20522;-64
2022/01/18 09:55:09;;;;;;;11.00;4.80;;;8.60;99.90;;;;;;5061022;28;20471;-63
2022/01/18 09:57:36;;;;;;;6.13;3.50;;;8.70;99.90;;;;;;5055433;28;20468;-62
2022/01/18 10:00:04;;;;;;;6.87;3.83;;;8.70;99.90;;;;;;5047775;28;20455;-66
2022/01/18 10:02:32;;;;;;;4.83;2.67;;;8.70;99.90;;;;;;5057460;28;20850;-66
2022/01/18 10:05:00;;;;;;;5.73;3.13;;;8.80;99.90;;;;;;5059486;28;20483;-66
2022/01/18 10:07:35;;;;;;;5.90;3.20;;;8.90;99.90;;;;;;5068496;28;20898;-65
2022/01/18 10:10:05;;;;;;;6.57;2.87;;;8.90;99.90;;;;;;5066716;28;20516;-65
2022/01/18 10:12:32;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;5049390;28;20546;-65
2022/01/18 10:15:01;;;;;;;7.70;3.40;;;9.00;99.90;;;;;;5064697;28;20539;-65
2022/01/18 10:17:36;;;;;;;5.90;3.47;;;9.10;99.90;;;;;;5053184;28;20533;-63
2022/01/18 10:20:05;;;;;;;5.43;3.60;;;9.20;99.90;;;;;;5060347;28;20818;-63
2022/01/18 10:22:40;;;;;;;7.37;3.70;;;9.30;99.90;;;;;;5055641;28;21282;-64
2022/01/18 10:25:14;;;;;;;12.20;5.00;;;9.40;99.90;;;;;;5064224;28;20445;-64
2022/01/18 10:27:41;;;;;;;5.63;3.70;;;9.40;99.90;;;;;;5064643;28;20451;-64
2022/01/18 10:30:15;;;;;;;12.40;5.30;;;9.50;99.90;;;;;;5067824;28;20451;-63
2022/01/18 10:33:01;;;;;;;8.60;3.47;;;9.50;99.90;;;;;;5066606;28;20893;-64
2022/01/18 10:35:27;;;;;;;16.60;4.60;;;9.50;99.90;;;;;;5056733;28;20483;-64
2022/01/18 10:37:54;;;;;;;7.03;3.97;;;9.60;99.90;;;;;;5049896;28;20455;-64
2022/01/18 10:40:26;;;;;;;5.43;2.73;;;9.70;99.90;;;;;;5051886;28;20444;-64
2022/01/18 10:42:54;;;;;;;6.60;4.70;;;9.70;99.90;;;;;;5059642;28;20487;-63
2022/01/18 10:45:27;;;;;;;7.17;4.07;;;9.80;99.90;;;;;;5054143;28;20480;-63
2022/01/18 10:47:59;;;;;;;13.20;5.17;;;9.80;99.90;;;;;;5064430;28;20477;-64
2022/01/18 10:50:30;;;;;;;7.00;5.10;;;9.90;99.90;;;;;;5049163;28;20757;-64
2022/01/18 10:53:11;;;;;;;7.53;5.10;;;9.90;99.90;;;;;;5054688;28;20451;-64
2022/01/18 10:55:38;;;;;;;9.30;5.50;;;10.00;99.90;;;;;;5060580;28;20471;-64
2022/01/18 10:58:10;;;;;;;10.53;4.70;;;10.00;99.90;;;;;;5052279;28;20456;-64
2022/01/18 11:00:38;;;;;;;16.73;6.17;;;10.00;99.90;;;;;;5056125;28;20466;-63
2022/01/18 11:03:07;;;;;;;11.17;6.03;;;9.90;99.90;;;;;;5054885;28;20580;-65
2022/01/18 11:05:36;;;;;;;9.07;5.30;;;9.90;99.90;;;;;;5047087;28;20465;-64
2022/01/18 11:08:06;;;;;;;9.10;5.90;;;9.90;99.90;;;;;;5047520;28;20464;-63
2022/01/18 11:10:35;;;;;;;6.53;5.30;;;9.80;99.90;;;;;;5046765;28;21015;-64
2022/01/18 11:13:06;;;;;;;17.33;6.30;;;9.80;99.90;;;;;;5046639;28;20471;-65
2022/01/18 11:15:36;;;;;;;6.90;5.83;;;9.80;99.90;;;;;;5047128;28;20580;-64
2022/01/18 11:18:05;;;;;;;14.97;8.20;;;9.80;99.90;;;;;;5045663;28;20448;-65
2022/01/18 11:20:34;;;;;;;13.07;6.83;;;9.80;99.90;;;;;;5046548;28;20470;-63
2022/01/18 11:23:01;;;;;;;10.50;5.50;;;9.80;99.90;;;;;;5047221;28;20487;-64
2022/01/18 11:25:29;;;;;;;12.63;7.43;;;9.70;99.90;;;;;;5061457;28;20549;-64
2022/01/18 11:27:58;;;;;;;11.33;6.03;;;9.80;99.90;;;;;;5061106;28;20452;-63
2022/01/18 11:30:27;;;;;;;8.80;6.83;;;9.80;99.90;;;;;;5047880;28;20468;-64
2022/01/18 11:32:56;;;;;;;9.00;6.07;;;9.90;99.90;;;;;;5047118;28;20525;-64
2022/01/18 11:35:30;;;;;;;11.37;6.90;;;9.90;99.90;;;;;;5056041;28;20548;-65
2022/01/18 11:38:04;;;;;;;13.10;7.43;;;10.00;99.90;;;;;;5046415;28;20455;-64
2022/01/18 11:40:44;;;;;;;8.63;6.73;;;10.10;99.90;;;;;;5047430;28;20535;-64
2022/01/18 11:43:10;;;;;;;7.93;7.07;;;10.20;99.90;;;;;;5046042;28;20547;-64
2022/01/18 11:45:40;;;;;;;8.70;7.80;;;10.30;99.90;;;;;;5063467;28;21102;-64
2022/01/18 11:48:11;;;;;;;13.67;6.00;;;10.40;99.90;;;;;;5061980;28;20521;-64
2022/01/18 11:50:42;;;;;;;9.60;8.60;;;10.40;99.90;;;;;;5045925;28;20459;-63
2022/01/18 11:53:24;;;;;;;14.10;7.80;;;10.50;99.90;;;;;;5048153;28;20538;-64
2022/01/18 11:55:53;;;;;;;11.13;7.70;;;10.50;99.90;;;;;;5047494;28;20965;-64
2022/01/18 11:58:21;;;;;;;13.07;7.43;;;10.60;99.90;;;;;;5050915;28;20456;-64
2022/01/18 12:00:51;;;;;;;9.67;7.07;;;10.70;99.90;;;;;;5055465;28;20427;-64
2022/01/18 12:03:21;;;;;;;13.93;8.80;;;11.00;99.90;;;;;;5052801;28;20458;-66
2022/01/18 12:05:49;;;;;;;14.10;8.80;;;11.50;99.90;;;;;;5046284;28;20638;-66
2022/01/18 12:08:38;;;;;;;10.50;7.13;;;12.10;99.90;;;;;;5061500;28;20471;-66
2022/01/18 12:11:08;;;;;;;14.10;7.50;;;12.60;99.90;;;;;;5066620;28;20447;-65
2022/01/18 12:13:37;;;;;;;10.67;7.47;;;12.70;99.90;;;;;;5047972;28;20832;-62
2022/01/18 12:16:10;;;;;;;12.57;8.07;;;12.70;99.90;;;;;;5057259;28;20776;-64
2022/01/18 12:18:50;;;;;;;13.20;8.53;;;12.60;99.90;;;;;;5061407;28;20514;-64
2022/01/18 12:21:20;;;;;;;10.33;7.87;;;12.50;99.90;;;;;;5051139;28;20415;-66
2022/01/18 12:23:48;;;;;;;13.60;9.17;;;12.40;99.90;;;;;;5053511;28;20430;-64
2022/01/18 12:26:33;;;;;;;9.77;7.67;;;12.30;99.90;;;;;;5064278;28;20475;-66
2022/01/18 12:29:20;;;;;;;12.07;7.30;;;12.20;99.90;;;;;;5056047;28;20446;-65
2022/01/18 12:34:49;;;;;;;11.60;8.50;;;12.00;99.90;;;;;;5044960;28;20454;-64
2022/01/18 12:37:36;;;;;;;13.27;8.40;;;11.90;99.90;;;;;;5044908;28;20491;-65
2022/01/18 12:40:08;;;;;;;9.13;6.37;;;11.70;99.90;;;;;;5050869;28;20439;-66
2022/01/18 12:45:24;;;;;;;11.80;7.17;;;11.60;99.90;;;;;;5049958;28;20909;-67
2022/01/18 12:47:55;;;;;;;16.83;8.07;;;11.60;99.90;;;;;;5056239;28;20440;-66
2022/01/18 12:50:25;;;;;;;9.30;8.40;;;11.60;99.90;;;;;;5049993;28;20447;-66
2022/01/18 12:52:53;;;;;;;8.67;7.07;;;11.60;99.90;;;;;;5048000;28;20548;-66
2022/01/18 12:55:35;;;;;;;12.60;6.57;;;11.60;99.90;;;;;;5051173;28;20510;-66
2022/01/18 12:58:06;;;;;;;9.77;6.30;;;11.60;99.90;;;;;;5051760;28;20431;-64
2022/01/18 13:00:46;;;;;;;8.23;6.20;;;11.70;99.90;;;;;;5049198;28;20483;-65
2022/01/18 13:03:21;;;;;;;9.93;5.97;;;11.90;99.90;;;;;;5049521;28;20484;-66
2022/01/18 13:05:49;;;;;;;10.70;7.57;;;12.10;99.90;;;;;;5056522;28;20566;-64
2022/01/18 13:08:21;;;;;;;6.67;5.10;;;12.10;99.90;;;;;;5063898;28;20480;-66
2022/01/18 13:10:51;;;;;;;13.10;6.43;;;12.00;99.90;;;;;;5050118;28;20471;-65
2022/01/18 13:13:21;;;;;;;7.40;5.80;;;11.90;99.90;;;;;;5051474;28;21280;-65
2022/01/18 13:16:04;;;;;;;10.30;6.33;;;11.80;99.90;;;;;;5057572;28;20949;-65
2022/01/18 13:24:27;;;;;;;11.97;7.90;;;11.50;99.90;;;;;;5054532;28;20458;-63
2022/01/18 13:26:58;;;;;;;10.53;7.63;;;11.50;99.90;;;;;;5051720;28;20579;-65
2022/01/18 13:29:28;;;;;;;13.37;6.33;;;11.30;99.90;;;;;;5049453;28;20893;-65
2022/01/18 13:32:04;;;;;;;9.50;6.30;;;11.30;99.90;;;;;;5049404;28;20471;-64
2022/01/18 13:34:33;;;;;;;7.20;5.30;;;11.30;99.90;;;;;;5048010;28;20585;-64
2022/01/18 13:37:02;;;;;;;13.17;6.67;;;11.40;99.90;;;;;;5049090;28;20455;-64
2022/01/18 13:39:31;;;;;;;7.20;5.10;;;11.50;99.90;;;;;;5049078;28;20460;-63
2022/01/18 13:42:01;;;;;;;11.20;5.70;;;11.60;99.90;;;;;;5048113;28;20993;-64
2022/01/18 13:44:28;;;;;;;8.33;6.50;;;11.70;99.90;;;;;;5048027;28;20540;-64
2022/01/18 13:46:55;;;;;;;8.17;5.70;;;11.70;99.90;;;;;;5061927;28;20552;-63
2022/01/18 13:49:25;;;;;;;10.07;6.33;;;11.80;99.90;;;;;;5067868;28;20923;-65
2022/01/18 13:52:04;;;;;;;6.07;5.40;;;11.80;99.90;;;;;;5067299;28;20418;-64
2022/01/18 13:54:49;;;;;;;7.97;5.13;;;11.80;99.90;;;;;;5067676;28;20743;-64
2022/01/18 13:57:18;;;;;;;9.17;5.63;;;11.90;99.90;;;;;;5049478;28;20443;-64
2022/01/18 13:59:45;;;;;;;6.70;4.57;;;12.00;99.90;;;;;;5055849;28;20500;-64