Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:21;;;;;;;30.48;19.77;;;;;;;7.73;94.86;99451.91;5032403;28;20206;-67
2022/11/09 00:04:47;;;;;;;27.52;19.23;;;;;;;7.63;94.62;99450.31;5041137;28;20033;-66
2022/11/09 00:07:13;;;;;;;27.80;18.80;;;;;;;7.67;94.77;99452.00;5042921;28;20025;-66
2022/11/09 00:09:38;;;;;;;29.95;19.27;;;;;;;7.68;95.13;99452.84;5045495;28;20314;-68
2022/11/09 00:12:06;;;;;;;27.17;18.92;;;;;;;7.53;94.58;99441.03;5045933;28;20025;-68
2022/11/09 00:14:32;;;;;;;29.75;18.20;;;;;;;7.70;94.39;99449.38;5035274;28;20059;-67
2022/11/09 00:16:58;;;;;;;27.25;17.95;;;;;;;7.69;94.83;99451.97;5031876;28;20029;-67
2022/11/09 00:19:23;;;;;;;30.65;19.58;;;;;;;7.71;94.86;99456.25;5025926;28;20025;-67
2022/11/09 00:21:49;;;;;;;27.05;18.17;;;;;;;7.78;93.72;99452.69;5029667;28;20025;-68
2022/11/09 00:24:15;;;;;;;29.90;19.15;;;;;;;7.80;94.44;99467.31;5062152;28;20025;-67
2022/11/09 00:26:40;;;;;;;29.25;19.13;;;;;;;7.66;94.06;99455.44;5046030;28;20341;-67
2022/11/09 00:29:06;;;;;;;30.20;19.65;;;;;;;7.75;94.65;99457.03;5044583;28;20041;-68
2022/11/09 00:31:32;;;;;;;29.80;17.25;;;;;;;7.73;93.58;99453.63;5045609;28;20048;-67
2022/11/09 00:33:58;;;;;;;26.48;18.20;;;;;;;7.78;94.87;99463.00;5045087;28;20037;-66
2022/11/09 00:36:25;;;;;;;26.83;18.50;;;;;;;7.75;94.12;99457.91;5045007;28;20025;-68
2022/11/09 00:38:53;;;;;;;29.05;19.50;;;;;;;7.72;94.17;99446.78;5045483;28;20082;-67
2022/11/09 00:41:19;;;;;;;29.20;19.10;;;;;;;7.84;94.45;99463.78;5032467;28;20112;-67
2022/11/09 00:43:45;;;;;;;27.45;18.42;;;;;;;7.74;95.31;99463.94;5033348;28;20080;-66
2022/11/09 00:46:11;;;;;;;25.02;18.60;;;;;;;7.75;95.09;99467.34;5024424;28;20271;-66
2022/11/09 00:48:37;;;;;;;28.42;18.77;;;;;;;7.82;94.30;99476.69;5027225;28;20100;-66
2022/11/09 00:51:03;;;;;;;23.65;18.25;;;;;;;7.85;95.27;99471.53;5045240;28;20132;-67
2022/11/09 00:53:30;;;;;;;27.80;18.42;;;;;;;7.76;95.30;99469.91;5027665;28;20029;-67
2022/11/09 00:56:09;;;;;;;25.92;17.70;;;;;;;7.76;94.23;99457.00;5026727;28;20033;-68
2022/11/09 00:58:37;;;;;;;27.50;18.50;;;;;;;7.79;95.12;99458.69;5034026;28;20052;-68
2022/11/09 01:01:28;;;;;;;27.30;18.25;;;;;;;7.78;94.89;99465.59;5039743;28;20017;-67
2022/11/09 01:03:54;;;;;;;28.70;18.40;;;;;;;7.76;95.64;99469.06;5028677;28;20052;-68
2022/11/09 01:06:22;;;;;;;25.45;18.13;;;;;;;7.78;95.18;99455.28;5045088;28;20029;-68
2022/11/09 01:08:48;;;;;;;28.40;18.98;;;;;;;7.91;95.19;99468.84;5035025;28;20030;-67
2022/11/09 01:11:15;;;;;;;25.60;17.67;;;;;;;7.91;94.94;99468.84;5044169;28;20036;-67
2022/11/09 01:13:41;;;;;;;24.50;17.45;;;;;;;7.90;94.25;99467.13;5033545;28;20030;-66
2022/11/09 01:16:16;;;;;;;25.52;18.13;;;;;;;7.77;94.96;99455.31;5039628;28;20025;-66
2022/11/09 01:18:42;;;;;;;26.17;17.15;;;;;;;7.94;94.86;99475.69;5042121;28;20037;-67
2022/11/09 01:21:10;;;;;;;25.17;18.23;;;;;;;7.90;94.52;99451.66;5024997;28;20222;-66
2022/11/09 01:23:38;;;;;;;26.23;18.67;;;;;;;7.97;94.70;99467.91;5053849;28;20033;-66
2022/11/09 01:26:06;;;;;;;27.13;19.55;;;;;;;7.84;95.17;99453.47;5050564;28;20029;-67
2022/11/09 01:28:33;;;;;;;33.65;19.70;;;;;;;7.97;94.60;99467.91;5034896;28;20030;-67
2022/11/09 01:31:04;;;;;;;27.17;19.20;;;;;;;8.05;95.60;99473.81;5029527;28;20088;-67
2022/11/09 01:33:30;;;;;;;31.15;20.17;;;;;;;7.95;95.75;99474.81;5043573;28;20033;-67
2022/11/09 01:36:04;;;;;;;29.85;20.88;;;;;;;7.89;95.92;99457.69;5024310;28;20038;-67
2022/11/09 01:38:31;;;;;;;28.13;19.42;;;;;;;7.95;95.91;99474.81;5041998;28;20037;-67
2022/11/09 01:40:56;;;;;;;26.75;19.17;;;;;;;8.05;95.81;99481.56;5035881;28;20032;-67
2022/11/09 01:43:23;;;;;;;28.42;19.52;;;;;;;8.02;95.40;99481.56;5034395;28;20053;-67
2022/11/09 01:45:58;;;;;;;28.73;19.85;;;;;;;8.10;95.04;99478.91;5040689;28;20032;-65
2022/11/09 01:48:36;;;;;;;28.73;19.63;;;;;;;8.16;95.42;99476.22;5024479;28;20097;-67
2022/11/09 01:51:28;;;;;;;28.00;18.23;;;;;;;8.14;95.02;99462.50;5029525;28;20082;-67
2022/11/09 01:54:04;;;;;;;25.23;18.48;;;;;;;8.16;95.21;99489.13;5026326;28;20045;-65
2022/11/09 01:56:31;;;;;;;28.42;20.10;;;;;;;8.19;95.04;99493.38;5041113;28;20033;-66
2022/11/09 01:59:04;;;;;;;30.02;19.85;;;;;;;8.12;96.07;99483.16;5031398;28;20026;-66
2022/11/09 02:01:31;;;;;;;25.42;18.77;;;;;;;8.17;95.95;99480.50;5032924;28;20033;-68
2022/11/09 02:04:26;;;;;;;31.77;20.92;;;;;;;8.16;96.24;99485.69;5039672;28;20037;-68
2022/11/09 02:06:55;;;;;;;30.70;19.33;;;;;;;8.15;95.70;99478.81;5024754;28;20049;-68
2022/11/09 02:09:46;;;;;;;30.58;20.83;;;;;;;8.26;95.33;99488.09;5038740;28;20104;-68
2022/11/09 02:12:12;;;;;;;32.50;21.38;;;;;;;8.21;95.59;99487.34;5043796;28;20033;-68
2022/11/09 02:14:39;;;;;;;28.20;20.35;;;;;;;8.25;95.08;99494.16;5025864;28;20032;-67
2022/11/09 02:17:06;;;;;;;31.88;22.10;;;;;;;8.28;95.25;99488.94;5024048;28;20030;-67
2022/11/09 02:19:31;;;;;;;33.58;21.85;;;;;;;8.14;96.15;99490.88;5032487;28;20256;-67
2022/11/09 02:21:57;;;;;;;33.70;21.95;;;;;;;8.09;96.29;99485.78;5039036;28;20038;-67
2022/11/09 02:24:23;;;;;;;33.90;22.83;;;;;;;8.06;96.18;99488.41;5058916;28;20108;-67
2022/11/09 02:26:51;;;;;;;34.17;22.02;;;;;;;8.06;97.01;99487.56;5043873;28;20206;-66
2022/11/09 02:29:27;;;;;;;34.17;22.38;;;;;;;8.08;97.04;99496.97;5028559;28;20307;-66
2022/11/09 02:31:56;;;;;;;32.13;20.95;;;;;;;8.08;95.65;99489.25;5034895;28;20033;-66
2022/11/09 02:34:23;;;;;;;33.22;22.95;;;;;;;8.16;95.62;99491.69;5035989;28;20028;-66
2022/11/09 02:36:49;;;;;;;34.47;23.42;;;;;;;8.13;96.96;99495.16;5035109;28;20033;-66
2022/11/09 02:39:19;;;;;;;34.38;21.80;;;;;;;8.12;96.20;99503.81;5025735;28;20253;-67
2022/11/09 02:42:13;;;;;;;37.78;23.73;;;;;;;8.12;96.16;99498.66;5041825;28;20245;-66
2022/11/09 02:44:44;;;;;;;37.42;22.10;;;;;;;8.12;96.52;99502.94;5024733;28;20038;-66
2022/11/09 02:47:10;;;;;;;34.10;22.42;;;;;;;8.20;95.95;99503.69;5037127;28;20035;-67
2022/11/09 02:49:36;;;;;;;34.08;22.35;;;;;;;8.20;96.20;99495.94;5033976;28;20061;-66
2022/11/09 02:52:01;;;;;;;35.53;22.95;;;;;;;8.15;96.24;99494.31;5026120;28;20244;-65
2022/11/09 02:54:27;;;;;;;31.38;21.45;;;;;;;8.13;97.25;99495.16;5042683;28;20021;-66
2022/11/09 02:56:53;;;;;;;34.63;21.17;;;;;;;8.23;96.32;99502.78;5042782;28;20210;-67
2022/11/09 02:59:18;;;;;;;38.38;22.52;;;;;;;8.20;96.97;99495.09;5027110;28;20022;-67
2022/11/09 03:01:44;;;;;;;32.28;20.27;;;;;;;8.21;96.28;99505.38;5032943;28;20037;-67
2022/11/09 03:04:09;;;;;;;31.13;20.40;;;;;;;8.24;96.16;99501.91;5037566;28;20033;-66
2022/11/09 03:06:35;;;;;;;33.53;21.55;;;;;;;8.30;96.92;99506.97;5023861;28;20033;-66
2022/11/09 03:09:04;;;;;;;29.50;19.88;;;;;;;8.26;96.70;99505.31;5042902;28;20041;-67
2022/11/09 03:11:30;;;;;;;28.90;18.88;;;;;;;8.23;95.86;99500.22;5039050;28;20040;-67
2022/11/09 03:13:56;;;;;;;27.58;19.13;;;;;;;8.34;96.61;99506.06;5031004;28;20034;-67
2022/11/09 03:16:22;;;;;;;29.85;19.55;;;;;;;8.37;96.36;99503.44;5033456;28;20034;-68
2022/11/09 03:18:48;;;;;;;27.80;18.58;;;;;;;8.36;95.52;99506.03;5033509;28;20281;-68
2022/11/09 03:21:13;;;;;;;26.17;18.38;;;;;;;8.36;95.91;99499.13;5031420;28;20022;-67
2022/11/09 03:23:39;;;;;;;25.30;17.50;;;;;;;8.33;96.76;99509.50;5048375;28;20032;-67
2022/11/09 03:26:05;;;;;;;25.58;17.75;;;;;;;8.30;95.87;99505.25;5037102;28;20034;-66
2022/11/09 03:28:31;;;;;;;26.98;17.70;;;;;;;8.41;95.70;99514.56;5030901;28;20021;-67
2022/11/09 03:30:56;;;;;;;22.92;16.45;;;;;;;8.41;95.91;99515.41;5042669;28;20316;-66
2022/11/09 03:33:22;;;;;;;25.05;16.35;;;;;;;8.37;95.84;99511.16;5042644;28;20034;-66
2022/11/09 03:35:48;;;;;;;24.80;17.95;;;;;;;8.41;96.06;99515.41;5027648;28;20029;-66
2022/11/09 03:38:13;;;;;;;26.90;16.83;;;;;;;8.39;95.06;99505.97;5042878;28;20037;-66
2022/11/09 03:40:39;;;;;;;20.65;15.55;;;;;;;8.44;95.07;99520.56;5034615;28;20025;-66
2022/11/09 03:43:05;;;;;;;21.83;14.57;;;;;;;8.44;95.57;99515.38;5038561;28;20108;-67
2022/11/09 03:45:30;;;;;;;23.05;16.23;;;;;;;8.47;94.97;99522.25;5042573;28;20072;-66
2022/11/09 03:47:58;;;;;;;20.95;15.38;;;;;;;8.49;95.62;99530.78;5031146;28;20037;-67
2022/11/09 03:50:28;;;;;;;20.55;14.38;;;;;;;8.41;95.14;99519.72;5034917;28;20369;-67
2022/11/09 03:52:55;;;;;;;20.50;15.40;;;;;;;8.47;95.42;99529.97;5039977;28;20329;-67
2022/11/09 03:55:20;;;;;;;21.33;14.68;;;;;;;8.37;95.73;99528.38;5036452;28;20076;-67
2022/11/09 03:57:46;;;;;;;21.50;15.10;;;;;;;8.43;95.75;99539.44;5024245;28;20021;-67
2022/11/09 04:00:15;;;;;;;23.83;15.43;;;;;;;8.49;95.20;99528.22;5041847;28;20037;-68
2022/11/09 04:02:41;;;;;;;24.50;15.57;;;;;;;8.41;95.60;99538.63;5042163;28;20041;-67
2022/11/09 04:05:07;;;;;;;19.27;14.02;;;;;;;8.47;95.94;99532.56;5032869;28;20036;-67
2022/11/09 04:07:32;;;;;;;23.30;16.25;;;;;;;8.50;95.86;99531.66;5032974;28;20249;-67
2022/11/09 04:09:58;;;;;;;23.42;16.40;;;;;;;8.39;95.59;99535.19;5045678;28;20029;-67
2022/11/09 04:12:24;;;;;;;21.25;14.70;;;;;;;8.55;94.79;99535.00;5046052;28;20100;-67
2022/11/09 04:14:49;;;;;;;21.05;15.07;;;;;;;8.50;95.22;99531.66;5026271;28;20030;-67
2022/11/09 04:17:15;;;;;;;19.52;15.30;;;;;;;8.46;95.27;99529.13;5026080;28;20033;-67
2022/11/09 04:19:40;;;;;;;21.70;16.05;;;;;;;8.42;95.63;99526.56;5028289;28;20310;-65
2022/11/09 04:22:06;;;;;;;21.50;15.48;;;;;;;8.44;96.38;99530.88;5027816;28;20046;-67
2022/11/09 04:24:32;;;;;;;21.75;14.32;;;;;;;8.53;95.35;99536.78;5055350;28;20025;-67
2022/11/09 04:26:57;;;;;;;21.38;15.82;;;;;;;8.57;95.38;99536.69;5032944;28;20033;-66
2022/11/09 04:29:23;;;;;;;18.90;15.27;;;;;;;8.56;95.60;99536.72;5033874;28;20025;-66
2022/11/09 04:31:49;;;;;;;20.08;14.50;;;;;;;8.68;95.03;99535.66;5033995;28;20040;-66
2022/11/09 04:34:15;;;;;;;23.85;16.45;;;;;;;8.66;94.98;99540.00;5024295;28;20053;-66
2022/11/09 04:36:41;;;;;;;25.33;15.93;;;;;;;8.68;94.72;99539.13;5035308;28;20048;-67
2022/11/09 04:39:07;;;;;;;23.23;16.02;;;;;;;8.65;94.89;99539.19;5036492;28;20083;-67
2022/11/09 04:41:32;;;;;;;23.88;15.85;;;;;;;8.60;94.68;99530.63;5027936;28;20054;-68
2022/11/09 04:43:58;;;;;;;19.92;14.90;;;;;;;8.69;94.43;99545.13;5036625;28;20045;-68
2022/11/09 04:46:24;;;;;;;20.45;15.45;;;;;;;8.69;94.21;99538.22;5047763;28;20033;-68
2022/11/09 04:48:49;;;;;;;22.13;15.10;;;;;;;8.76;94.35;99542.41;5036302;28;20045;-67
2022/11/09 04:51:15;;;;;;;21.65;15.57;;;;;;;8.78;94.75;99539.81;5025544;28;20334;-67
2022/11/09 04:53:41;;;;;;;18.30;14.40;;;;;;;8.84;94.63;99544.03;5026121;28;20025;-67
2022/11/09 04:56:07;;;;;;;21.00;16.35;;;;;;;8.71;94.08;99539.06;5035181;28;20036;-66
2022/11/09 04:58:33;;;;;;;18.27;14.93;;;;;;;8.77;93.45;99544.13;5044106;28;20029;-66
2022/11/09 05:01:12;;;;;;;20.67;15.52;;;;;;;8.75;94.45;99535.56;5044457;28;20315;-66
2022/11/09 05:03:38;;;;;;;19.63;15.52;;;;;;;8.79;94.48;99544.09;5045058;28;20195;-67
2022/11/09 05:06:30;;;;;;;20.05;15.65;;;;;;;8.73;93.63;99545.03;5042630;28;20326;-67
2022/11/09 05:08:50;;;;;;;22.10;16.33;;;;;;;8.85;94.19;99562.09;5040704;28;20068;-66
2022/11/09 05:11:16;;;;;;;20.60;15.32;;;;;;;8.82;93.37;99554.38;5038738;28;20275;-67
2022/11/09 05:13:42;;;;;;;20.42;15.27;;;;;;;8.71;94.05;99564.88;5044081;28;20025;-65
2022/11/09 05:16:07;;;;;;;22.45;15.73;;;;;;;8.79;94.81;99562.16;5033668;28;20048;-66
2022/11/09 05:18:33;;;;;;;22.65;16.23;;;;;;;8.66;94.58;99561.50;5043802;28;20029;-67
2022/11/09 05:21:00;;;;;;;22.13;17.23;;;;;;;8.71;93.51;99559.72;5040834;28;20021;-66
2022/11/09 05:26:10;;;;;;;19.52;15.57;;;;;;;8.87;92.91;99556.91;5048812;28;20184;-66
2022/11/09 05:28:35;;;;;;;20.17;16.30;;;;;;;8.93;93.69;99565.38;5042951;28;20044;-66
2022/11/09 05:31:01;;;;;;;22.08;17.30;;;;;;;8.95;92.72;99568.78;5041509;28;20034;-66
2022/11/09 05:33:26;;;;;;;22.25;16.42;;;;;;;8.92;93.08;99571.44;5024548;28;20025;-66
2022/11/09 05:35:55;;;;;;;25.15;17.38;;;;;;;9.02;92.95;99568.69;5028156;28;20033;-66
2022/11/09 05:38:22;;;;;;;21.98;17.65;;;;;;;9.04;92.73;99570.38;5030316;28;20372;-66
2022/11/09 05:40:48;;;;;;;21.27;17.35;;;;;;;9.02;92.38;99560.94;5033471;28;20302;-66
2022/11/09 05:43:14;;;;;;;20.65;16.95;;;;;;;8.96;93.00;99559.31;5039698;28;20045;-66
2022/11/09 05:45:41;;;;;;;22.50;17.63;;;;;;;8.98;93.56;99573.06;5022986;28;20105;-65
2022/11/09 05:48:07;;;;;;;23.65;18.55;;;;;;;8.99;93.06;99582.50;5024284;28;20045;-66
2022/11/09 05:50:33;;;;;;;25.83;18.42;;;;;;;8.90;93.42;99567.16;5024083;28;20249;-65
2022/11/09 05:52:59;;;;;;;24.08;17.13;;;;;;;9.01;92.67;99578.16;5034607;28;20022;-65
2022/11/09 05:55:26;;;;;;;23.17;17.23;;;;;;;8.97;93.11;99581.69;5038424;28;20022;-67
2022/11/09 05:57:51;;;;;;;22.02;17.80;;;;;;;8.93;93.51;99580.03;5023910;28;20309;-65
2022/11/09 06:00:17;;;;;;;22.65;16.83;;;;;;;9.08;93.76;99579.78;5043652;28;20025;-66
2022/11/09 06:02:43;;;;;;;21.00;16.85;;;;;;;9.09;92.42;99572.88;5027053;28;20026;-65
2022/11/09 06:05:08;;;;;;;22.88;17.45;;;;;;;9.10;92.63;99577.16;5034615;28;20025;-66
2022/11/09 06:07:34;;;;;;;25.77;20.20;;;;;;;9.16;92.47;99574.47;5035689;28;20333;-66
2022/11/09 06:10:00;;;;;;;21.17;17.30;;;;;;;9.04;92.98;99582.44;5025970;28;20152;-66
2022/11/09 06:12:25;;;;;;;18.95;16.13;;;;;;;9.14;92.42;99578.81;5043249;28;20059;-67
2022/11/09 06:14:51;;;;;;;21.02;17.00;;;;;;;9.25;92.03;99584.66;5026229;28;20100;-65
2022/11/09 06:17:17;;;;;;;20.35;15.32;;;;;;;9.21;91.73;99564.91;5036242;28;20029;-66
2022/11/09 06:19:42;;;;;;;19.15;16.40;;;;;;;9.22;91.42;99568.34;5035140;28;20334;-66
2022/11/09 06:22:08;;;;;;;21.85;16.10;;;;;;;9.34;92.00;99581.03;5026959;28;20033;-66
2022/11/09 06:24:34;;;;;;;21.58;15.88;;;;;;;9.33;91.09;99585.38;5062674;28;20024;-66
2022/11/09 06:27:00;;;;;;;19.35;15.13;;;;;;;9.40;91.16;99590.41;5043403;28;20097;-66
2022/11/09 06:29:25;;;;;;;20.75;14.52;;;;;;;9.44;91.20;99585.16;5029421;28;20022;-66
2022/11/09 06:31:51;;;;;;;17.75;14.88;;;;;;;9.38;91.38;99587.88;5032014;28;20029;-66
2022/11/09 06:34:17;;;;;;;20.52;14.27;;;;;;;9.25;91.27;99586.38;5038650;28;20034;-65
2022/11/09 06:36:43;;;;;;;16.45;13.18;;;;;;;9.37;91.83;99595.66;5034372;28;20046;-67
2022/11/09 06:39:09;;;;;;;19.55;14.38;;;;;;;9.47;91.09;99603.19;5043016;28;20366;-65
2022/11/09 06:41:35;;;;;;;18.10;14.02;;;;;;;9.47;91.40;99600.59;5028214;28;20026;-65
2022/11/09 06:44:01;;;;;;;15.88;13.52;;;;;;;9.47;91.14;99603.19;5032266;28;20056;-66
2022/11/09 06:46:28;;;;;;;15.75;13.30;;;;;;;9.46;90.25;99605.81;5037264;28;20073;-66
2022/11/09 06:48:53;;;;;;;14.75;12.65;;;;;;;9.49;90.82;99600.56;5024407;28;20037;-65
2022/11/09 06:51:19;;;;;;;16.40;13.07;;;;;;;9.51;90.44;99604.00;5041944;28;20025;-66
2022/11/09 06:53:44;;;;;;;18.65;13.15;;;;;;;9.56;90.80;99603.91;5026271;28;20022;-65
2022/11/09 06:56:10;;;;;;;15.52;12.32;;;;;;;9.65;90.20;99603.75;5035036;28;20021;-66
2022/11/09 06:58:36;;;;;;;16.60;13.80;;;;;;;9.63;89.66;99611.53;5034965;28;20191;-66
2022/11/09 07:01:15;;;;;;;18.67;13.30;;;;;;;9.48;89.80;99609.22;5023415;28;20033;-65
2022/11/09 07:03:41;;;;;;;13.70;12.20;;;;;;;9.58;90.46;99615.94;5023027;28;20026;-67
2022/11/09 07:06:09;;;;;;;17.20;13.50;;;;;;;9.53;90.33;99611.72;5043525;28;20049;-66
2022/11/09 07:08:35;;;;;;;16.80;13.32;;;;;;;9.59;90.66;99629.69;5037596;28;20033;-66
2022/11/09 07:11:12;;;;;;;16.83;12.68;;;;;;;9.54;90.73;99637.53;5032786;28;20032;-66
2022/11/09 07:13:38;;;;;;;16.15;13.35;;;;;;;9.63;90.88;99628.75;5022903;28;20056;-65
2022/11/09 07:16:05;;;;;;;17.08;12.85;;;;;;;9.68;90.75;99637.31;5025195;28;20084;-65
2022/11/09 07:18:31;;;;;;;17.63;13.65;;;;;;;9.62;90.36;99642.56;5043221;28;20082;-66
2022/11/09 07:20:56;;;;;;;17.77;13.30;;;;;;;9.66;91.11;99639.03;5036932;28;20776;-65
2022/11/09 07:23:22;;;;;;;18.17;13.93;;;;;;;9.67;91.27;99640.75;5048382;28;20021;-65
2022/11/09 07:25:48;;;;;;;17.25;13.07;;;;;;;9.76;90.64;99638.03;5054096;28;20317;-66
2022/11/09 07:28:13;;;;;;;15.18;13.25;;;;;;;9.77;90.48;99631.09;5041717;28;20036;-66
2022/11/09 07:30:39;;;;;;;18.38;13.70;;;;;;;9.70;91.97;99637.28;5042592;28;20344;-66
2022/11/09 07:33:14;;;;;;;17.83;13.20;;;;;;;9.70;91.52;99640.69;5029978;28;20049;-65
2022/11/09 07:35:40;;;;;;;17.05;12.48;;;;;;;9.79;91.76;99634.50;5042378;28;20037;-65
2022/11/09 07:38:06;;;;;;;18.98;13.10;;;;;;;9.81;91.97;99637.94;5044130;28;20032;-66
2022/11/09 07:40:33;;;;;;;20.77;14.15;;;;;;;9.77;91.25;99644.03;5040444;28;20030;-66
2022/11/09 07:42:59;;;;;;;19.83;14.05;;;;;;;9.81;91.28;99649.09;5027704;28;20049;-66
2022/11/09 07:45:26;;;;;;;18.48;12.82;;;;;;;9.81;92.10;99636.19;5045277;28;20037;-66
2022/11/09 07:48:00;;;;;;;17.77;13.80;;;;;;;9.88;91.30;99638.66;5029361;28;20025;-65
2022/11/09 07:50:27;;;;;;;18.75;13.13;;;;;;;9.83;91.62;99649.06;5039573;28;20084;-66
2022/11/09 07:52:55;;;;;;;18.02;13.45;;;;;;;9.79;91.78;99639.66;5037462;28;20033;-66
2022/11/09 07:55:21;;;;;;;21.83;14.45;;;;;;;9.82;91.50;99650.81;5030565;28;20335;-66
2022/11/09 07:57:47;;;;;;;18.17;13.80;;;;;;;9.80;91.94;99649.97;5045891;28;20348;-66
2022/11/09 08:00:13;;;;;;;17.77;13.68;;;;;;;9.80;91.74;99649.97;5040195;28;20029;-66
2022/11/09 08:02:39;;;;;;;18.27;13.30;;;;;;;9.89;91.75;99658.47;5030948;28;20042;-66
2022/11/09 08:05:05;;;;;;;19.55;13.48;;;;;;;9.92;91.54;99656.69;5026356;28;20103;-66
2022/11/09 08:07:33;;;;;;;16.98;13.15;;;;;;;9.75;91.21;99646.66;5037031;28;20054;-65
2022/11/09 08:09:58;;;;;;;16.55;13.13;;;;;;;9.88;91.19;99652.44;5045847;28;20037;-66
2022/11/09 08:12:24;;;;;;;18.08;14.07;;;;;;;9.74;91.56;99647.53;5045787;28;20044;-66
2022/11/09 08:14:49;;;;;;;16.95;13.57;;;;;;;9.75;92.20;99645.78;5029546;28;20270;-66
2022/11/09 08:17:15;;;;;;;14.45;11.98;;;;;;;9.87;92.26;99657.66;5037708;28;20022;-65
2022/11/09 08:19:41;;;;;;;16.52;12.50;;;;;;;9.91;91.84;99651.53;5037596;28;20026;-66
2022/11/09 08:22:06;;;;;;;16.38;12.38;;;;;;;9.92;91.91;99655.81;5027957;28;20053;-65
2022/11/09 08:24:32;;;;;;;15.75;12.60;;;;;;;9.90;91.93;99663.59;5061188;28;20013;-65
2022/11/09 08:26:57;;;;;;;16.92;12.63;;;;;;;9.85;92.43;99650.75;5028298;28;20080;-66
2022/11/09 08:29:23;;;;;;;16.15;12.07;;;;;;;9.88;91.69;99660.19;5038277;28;20026;-66
2022/11/09 08:31:50;;;;;;;16.27;12.15;;;;;;;9.89;92.12;99655.88;5039772;28;20033;-67
2022/11/09 08:34:16;;;;;;;14.85;11.90;;;;;;;9.82;92.66;99655.16;5042188;28;20046;-66
2022/11/09 08:36:42;;;;;;;17.90;12.93;;;;;;;9.82;92.96;99656.00;5040639;28;20063;-65
2022/11/09 08:39:08;;;;;;;15.23;12.48;;;;;;;9.92;92.13;99661.84;5051355;28;20048;-66
2022/11/09 08:41:33;;;;;;;18.02;12.38;;;;;;;9.91;92.53;99651.53;5050911;28;20024;-66
2022/11/09 08:43:59;;;;;;;16.55;12.15;;;;;;;10.02;92.01;99644.41;5050908;28;20056;-66
2022/11/09 08:46:25;;;;;;;21.15;15.73;;;;;;;10.02;91.87;99644.41;5053356;28;20037;-66
2022/11/09 08:48:50;;;;;;;20.88;14.40;;;;;;;10.11;91.79;99639.03;5053364;28;20021;-66
2022/11/09 08:51:16;;;;;;;17.13;13.77;;;;;;;10.12;91.91;99645.09;5054072;28;20025;-66
2022/11/09 08:53:42;;;;;;;17.27;13.52;;;;;;;10.04;91.93;99636.63;5054215;28;20048;-66
2022/11/09 08:56:08;;;;;;;17.55;12.80;;;;;;;9.99;92.36;99641.88;5035617;28;20362;-66
2022/11/09 08:58:35;;;;;;;17.98;13.73;;;;;;;10.08;92.03;99646.88;5045909;28;20126;-65
2022/11/09 09:01:00;;;;;;;18.27;13.43;;;;;;;10.05;91.87;99640.88;5053226;28;20105;-67
2022/11/09 09:03:26;;;;;;;17.42;11.98;;;;;;;10.09;91.29;99651.19;5053982;28;20017;-66
2022/11/09 09:05:51;;;;;;;17.05;13.05;;;;;;;10.06;92.08;99637.44;5056798;28;20112;-66
2022/11/09 09:08:20;;;;;;;16.50;11.77;;;;;;;10.14;91.86;99645.91;5055789;28;20032;-66
2022/11/09 09:10:46;;;;;;;16.35;11.90;;;;;;;10.12;91.31;99637.31;5050111;28;20024;-66
2022/11/09 09:13:12;;;;;;;16.67;11.90;;;;;;;10.18;91.90;99637.19;5050847;28;20025;-66
2022/11/09 09:15:38;;;;;;;17.17;12.52;;;;;;;10.15;91.47;99639.84;5044748;28;20083;-66
2022/11/09 09:18:04;;;;;;;16.02;11.75;;;;;;;10.18;91.35;99639.78;5027030;28;20238;-65
2022/11/09 09:20:31;;;;;;;14.73;11.57;;;;;;;10.13;91.49;99642.47;5024185;28;20330;-66
2022/11/09 09:22:58;;;;;;;20.80;14.25;;;;;;;10.21;91.03;99646.63;5047641;28;20036;-66
2022/11/09 09:25:24;;;;;;;15.77;11.90;;;;;;;10.08;91.37;99633.94;5060488;28;20041;-66
2022/11/09 09:27:50;;;;;;;13.48;10.98;;;;;;;10.11;91.93;99645.97;5044525;28;20025;-66
2022/11/09 09:30:16;;;;;;;15.73;11.27;;;;;;;10.05;91.94;99649.53;5025211;28;20068;-65
2022/11/09 09:32:41;;;;;;;12.40;10.50;;;;;;;10.10;91.65;99649.44;5039015;28;20025;-66
2022/11/09 09:35:07;;;;;;;15.50;11.05;;;;;;;10.04;91.76;99645.22;5043345;28;20032;-66
2022/11/09 09:37:33;;;;;;;11.95;10.20;;;;;;;10.17;91.06;99651.00;5044107;28;20334;-66
2022/11/09 09:39:59;;;;;;;13.77;10.70;;;;;;;9.94;91.93;99648.88;5043826;28;20037;-66
2022/11/09 09:42:35;;;;;;;15.75;11.27;;;;;;;9.89;92.81;99628.28;5024245;28;20543;-66
2022/11/09 09:45:03;;;;;;;15.98;10.82;;;;;;;9.87;92.37;99653.31;5041237;28;20059;-65
2022/11/09 09:47:48;;;;;;;13.77;11.27;;;;;;;10.00;92.17;99643.59;5031487;28;20095;-66
2022/11/09 09:50:20;;;;;;;11.85;10.52;;;;;;;10.11;91.53;99638.19;5023909;28;20097;-66
2022/11/09 09:53:13;;;;;;;12.02;9.98;;;;;;;9.99;91.45;99634.09;5030499;28;20021;-66
2022/11/09 09:55:46;;;;;;;12.82;10.43;;;;;;;10.12;91.99;99645.94;5037986;28;20352;-65
2022/11/09 09:58:17;;;;;;;14.15;10.77;;;;;;;9.98;91.94;99622.91;5024183;28;20061;-65
2022/11/09 10:00:43;;;;;;;13.73;10.05;;;;;;;10.17;91.98;99638.91;5023682;28;20093;-65
2022/11/09 10:03:17;;;;;;;14.27;10.18;;;;;;;10.16;91.26;99623.41;5041493;28;20325;-66
2022/11/09 10:05:59;;;;;;;12.43;10.43;;;;;;;10.27;91.06;99638.72;5029215;28;20048;-66
2022/11/09 10:08:54;;;;;;;12.65;10.75;;;;;;;10.26;91.47;99652.56;5035685;28;20021;-66
2022/11/09 10:11:34;;;;;;;15.45;10.98;;;;;;;10.22;91.62;99649.19;5043287;28;20033;-66
2022/11/09 10:14:06;;;;;;;16.33;11.02;;;;;;;10.21;91.42;99638.88;5034958;28;20079;-66
2022/11/09 10:16:44;;;;;;;13.45;10.40;;;;;;;10.27;91.47;99652.50;5028091;28;20033;-66
2022/11/09 10:19:28;;;;;;;14.30;10.85;;;;;;;10.27;91.39;99647.34;5033844;28;20041;-66
2022/11/09 10:22:38;;;;;;;16.70;11.45;;;;;;;10.22;91.44;99648.31;5023456;28;20037;-66
2022/11/09 10:25:26;;;;;;;13.00;10.35;;;;;;;10.27;91.35;99642.16;5036699;28;20324;-66
2022/11/09 10:27:59;;;;;;;12.55;10.27;;;;;;;10.28;91.41;99645.63;5051377;28;20032;-65
2022/11/09 10:30:27;;;;;;;14.40;11.07;;;;;;;10.29;91.71;99652.47;5050594;28;20021;-65
2022/11/09 10:33:00;;;;;;;14.20;11.00;;;;;;;10.22;92.15;99653.50;5046919;28;20031;-65
2022/11/09 10:35:53;;;;;;;15.15;11.75;;;;;;;10.17;92.08;99635.47;5053065;28;20021;-65
2022/11/09 10:38:26;;;;;;;19.33;13.45;;;;;;;10.16;92.18;99632.06;5051364;28;20313;-66
2022/11/09 10:40:59;;;;;;;16.67;11.70;;;;;;;10.27;92.33;99647.34;5046597;28;20035;-65
2022/11/09 10:43:25;;;;;;;13.50;10.65;;;;;;;10.32;92.00;99639.50;5055618;28;20098;-66
2022/11/09 10:46:07;;;;;;;15.40;11.63;;;;;;;10.30;91.89;99642.13;5052476;28;20056;-66
2022/11/09 10:48:37;;;;;;;;;;;;;;;10.30;92.16;99649.88;5051798;28;20286;-66
2022/11/09 10:51:03;;;;;;;16.92;11.93;;;;;;;10.28;92.15;99651.63;5053007;28;19952;-66
2022/11/09 10:53:32;;;;;;;14.85;11.15;;;;;;;10.33;92.25;99647.22;5048167;28;20049;-66
2022/11/09 10:56:12;;;;;;;16.40;12.15;;;;;;;10.30;92.00;99633.50;5049148;28;20029;-66
2022/11/09 10:58:49;;;;;;;15.18;11.40;;;;;;;10.45;91.71;99653.91;5049052;28;20029;-67
2022/11/09 11:01:18;;;;;;;19.40;12.95;;;;;;;10.46;91.52;99646.97;5050186;28;20083;-65
2022/11/09 11:03:48;;;;;;;15.95;11.25;;;;;;;10.40;92.22;99645.38;5049047;28;20306;-66
2022/11/09 11:06:16;;;;;;;17.65;11.50;;;;;;;10.19;92.15;99628.56;5049180;28;20021;-66
2022/11/09 11:08:47;;;;;;;19.42;11.88;;;;;;;10.21;92.61;99637.13;5052037;28;20025;-67
2022/11/09 11:11:27;;;;;;;13.88;10.27;;;;;;;10.26;92.82;99642.19;5053440;28;20083;-65
2022/11/09 11:14:16;;;;;;;14.40;11.30;;;;;;;10.33;93.14;99651.53;5038488;28;20093;-66
2022/11/09 11:16:42;;;;;;;16.40;12.15;;;;;;;10.35;93.15;99649.81;5031786;28;20056;-65
2022/11/09 11:19:32;;;;;;;16.42;11.40;;;;;;;10.39;93.02;99653.19;5046434;28;20189;-65
2022/11/09 11:22:10;;;;;;;20.33;12.35;;;;;;;10.35;93.15;99650.66;5027083;28;20329;-66
2022/11/09 11:24:55;;;;;;;17.90;11.23;;;;;;;10.26;93.63;99647.38;5059852;28;20260;-65
2022/11/09 11:27:29;;;;;;;16.10;11.80;;;;;;;10.07;93.96;99644.31;5050327;28;20069;-66
2022/11/09 11:30:21;;;;;;;15.80;11.85;;;;;;;10.12;93.92;99640.75;5034938;28;20222;-65
2022/11/09 11:32:47;;;;;;;12.98;11.15;;;;;;;10.20;93.78;99635.41;5040776;28;20088;-67
2022/11/09 11:35:16;;;;;;;17.52;11.60;;;;;;;10.23;93.94;99637.09;5056489;28;20221;-67