Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:30;;;;;;;13.00;10.10;;;;;;;26.55;47.92;100269.94;106407;1288;67904;-88
2023/07/07 00:03:56;;;;;;;16.90;10.20;;;;;;;26.55;47.96;100271.45;106537;1288;67751;-88
2023/07/07 00:06:21;;;;;;;14.90;10.70;;;;;;;26.55;47.98;100273.98;106406;1288;67980;-89
2023/07/07 00:08:47;;;;;;;12.00;10.00;;;;;;;26.54;47.95;100278.17;106609;1288;67689;-88
2023/07/07 00:11:12;;;;;;;12.50;10.10;;;;;;;26.54;48.08;100281.98;106515;1288;68011;-88
2023/07/07 00:13:38;;;;;;;12.30;9.60;;;;;;;26.54;47.96;100287.40;106517;1288;67028;-88
2023/07/07 00:16:04;;;;;;;13.80;9.50;;;;;;;26.54;48.10;100287.55;106409;1288;66990;-88
2023/07/07 00:18:29;;;;;;;12.90;8.80;;;;;;;26.54;47.96;100285.85;106433;1288;67765;-88
2023/07/07 00:20:58;;;;;;;14.10;9.20;;;;;;;26.54;48.11;100287.56;106576;1289;67665;-89
2023/07/07 00:23:29;;;;;;;11.50;8.80;;;;;;;26.54;47.93;100290.77;106536;1288;66992;-94
2023/07/07 00:26:02;;;;;;;11.80;8.70;;;;;;;26.53;48.01;100290.16;106468;1288;66926;-88
2023/07/07 00:28:27;;;;;;;9.80;8.00;;;;;;;26.53;48.05;100290.23;106572;1288;66845;-88
2023/07/07 00:30:53;;;;;;;10.50;8.30;;;;;;;26.53;47.99;100286.55;106559;1288;67127;-88
2023/07/07 00:33:18;;;;;;;9.90;8.40;;;;;;;26.53;47.98;100291.81;106510;1288;67713;-88
2023/07/07 00:35:46;;;;;;;10.80;7.70;;;;;;;26.53;48.01;100294.40;106532;1288;67639;-89
2023/07/07 00:40:58;;;;;;;13.60;8.00;;;;;;;26.53;48.08;100293.06;106319;1289;67553;-88
2023/07/07 00:43:23;;;;;;;11.30;7.60;;;;;;;26.52;48.05;100292.19;106400;1289;74526;-88
2023/07/07 00:45:49;;;;;;;12.50;8.30;;;;;;;26.52;47.93;100295.59;106391;1289;67042;-88
2023/07/07 00:48:23;;;;;;;10.00;8.20;;;;;;;26.52;47.97;100295.97;106387;1289;67730;-88
2023/07/07 00:50:59;;;;;;;10.60;8.10;;;;;;;26.52;47.99;100295.80;106381;1289;66965;-89
2023/07/07 00:53:25;;;;;;;9.80;7.90;;;;;;;26.51;48.02;100294.49;106461;1290;67618;-88
2023/07/07 00:55:54;;;;;;;8.40;7.50;;;;;;;26.51;47.92;100298.32;106413;1289;67167;-88
2023/07/07 00:58:21;;;;;;;13.10;7.70;;;;;;;26.51;47.79;100294.46;106479;1289;67699;-88
2023/07/07 01:00:50;;;;;;;9.40;7.40;;;;;;;26.50;47.89;100292.70;106387;1290;66918;-88
2023/07/07 01:03:22;;;;;;;10.40;7.50;;;;;;;26.51;47.91;100291.58;106393;1289;67612;-88
2023/07/07 01:05:47;;;;;;;9.70;7.50;;;;;;;26.50;47.89;100290.80;106632;1289;66995;-89
2023/07/07 01:08:17;;;;;;;8.90;7.80;;;;;;;26.50;47.96;100290.55;106534;1291;67035;-92
2023/07/07 01:10:43;;;;;;;12.10;7.70;;;;;;;26.50;47.92;100297.21;106650;1293;67625;-88
2023/07/07 01:13:08;;;;;;;9.80;7.70;;;;;;;26.50;47.87;100297.63;106803;1288;67138;-88
2023/07/07 01:15:48;;;;;;;12.20;7.80;;;;;;;26.50;48.11;100299.73;106799;1288;67682;-88
2023/07/07 01:18:38;;;;;;;9.40;7.30;;;;;;;26.49;47.97;100296.10;106397;1288;66950;-88
2023/07/07 01:21:12;;;;;;;10.20;7.90;;;;;;;26.48;47.88;100289.23;106491;1288;75391;-88
2023/07/07 01:23:57;;;;;;;10.60;7.60;;;;;;;26.48;47.85;100286.48;106499;1288;67576;-89
2023/07/07 01:26:43;;;;;;;10.80;7.50;;;;;;;26.47;47.99;100288.41;106685;1288;66977;-88
2023/07/07 01:29:14;;;;;;;10.00;7.40;;;;;;;26.46;48.04;100288.33;106652;1288;67704;-89
2023/07/07 01:31:46;;;;;;;11.60;7.40;;;;;;;26.47;48.11;100288.06;106564;1288;66962;-88
2023/07/07 01:34:13;;;;;;;10.40;7.50;;;;;;;26.47;48.02;100287.35;106519;1288;74224;-88
2023/07/07 01:36:39;;;;;;;9.40;7.00;;;;;;;26.47;48.09;100287.50;106411;1292;67831;-88
2023/07/07 01:39:05;;;;;;;11.20;7.20;;;;;;;26.47;48.04;100290.34;106584;1288;67631;-88
2023/07/07 01:41:31;;;;;;;9.60;7.90;;;;;;;26.46;48.10;100296.80;106417;1288;67682;-88
2023/07/07 01:46:42;;;;;;;9.30;6.80;;;;;;;26.46;48.11;100299.65;106462;1288;74426;-87
2023/07/07 01:49:22;;;;;;;8.50;6.70;;;;;;;26.46;48.13;100298.05;106428;1288;67557;-88
2023/07/07 01:51:54;;;;;;;9.70;6.90;;;;;;;26.45;48.19;100301.06;106272;1288;67760;-88
2023/07/07 01:54:20;;;;;;;8.80;6.90;;;;;;;26.45;48.21;100306.44;106226;1288;67592;-88
2023/07/07 01:56:46;;;;;;;8.30;6.70;;;;;;;26.45;48.33;100305.60;106352;1289;67925;-88
2023/07/07 01:59:11;;;;;;;13.20;6.60;;;;;;;26.44;48.40;100306.70;106273;1289;67653;-89
2023/07/07 02:01:37;;;;;;;10.30;6.60;;;;;;;26.44;48.27;100306.23;106428;1289;67747;-88
2023/07/07 02:04:03;;;;;;;10.20;6.80;;;;;;;26.45;48.41;100310.41;106528;1289;67668;-88
2023/07/07 02:06:28;;;;;;;9.10;6.50;;;;;;;26.44;48.32;100307.94;106487;1289;67470;-88
2023/07/07 02:08:54;;;;;;;10.30;6.80;;;;;;;26.44;48.43;100307.53;106308;1289;67604;-88
2023/07/07 02:11:19;;;;;;;9.40;6.60;;;;;;;26.43;48.35;100306.05;106486;1289;67568;-88
2023/07/07 02:13:45;;;;;;;8.00;6.60;;;;;;;26.44;48.33;100301.14;106273;1289;67773;-88
2023/07/07 02:16:11;;;;;;;10.30;6.60;;;;;;;26.43;48.38;100300.54;106392;1289;67751;-88
2023/07/07 02:18:37;;;;;;;8.10;6.30;;;;;;;26.43;48.40;100295.95;106329;1289;74223;-88
2023/07/07 02:21:06;;;;;;;7.90;6.60;;;;;;;26.43;48.48;100297.80;106437;1289;67564;-88
2023/07/07 02:23:32;;;;;;;9.90;6.10;;;;;;;26.43;48.59;100297.34;106446;1289;66968;-88
2023/07/07 02:26:02;;;;;;;7.80;6.30;;;;;;;26.43;48.44;100304.16;106424;1288;66988;-92
2023/07/07 02:28:28;;;;;;;;;;;;;;;26.43;48.49;100304.58;106411;1289;67528;-88
2023/07/07 02:30:53;;;;;;;12.50;6.20;;;;;;;26.40;48.53;100306.10;106387;1290;67698;-88
2023/07/07 02:33:19;;;;;;;6.60;5.80;;;;;;;26.40;48.45;100304.59;106347;1290;67651;-87
2023/07/07 02:35:48;;;;;;;7.20;6.10;;;;;;;26.41;48.50;100303.11;106318;1290;67774;-88
2023/07/07 02:38:14;;;;;;;8.30;6.10;;;;;;;26.40;48.60;100305.03;106335;1291;66983;-89
2023/07/07 02:40:41;;;;;;;7.20;6.00;;;;;;;26.40;48.68;100305.20;106166;1291;67616;-88
2023/07/07 02:43:07;;;;;;;10.50;6.30;;;;;;;26.40;48.67;100306.59;106231;1291;67560;-88
2023/07/07 02:45:33;;;;;;;6.60;5.90;;;;;;;26.41;48.69;100308.38;106357;1290;67602;-88
2023/07/07 02:48:01;;;;;;;8.90;6.00;;;;;;;26.40;48.69;100305.34;106285;1293;67408;-89
2023/07/07 02:50:27;;;;;;;9.30;6.00;;;;;;;26.40;48.78;100306.70;106414;1290;67630;-88
2023/07/07 02:55:27;;;;;;;7.20;5.80;;;;;;;26.40;48.91;100302.42;106317;1290;75380;-87
2023/07/07 02:57:52;;;;;;;9.20;6.60;;;;;;;26.39;48.76;100303.67;106244;1290;67639;-88
2023/07/07 03:00:19;;;;;;;9.50;6.30;;;;;;;26.39;48.79;100308.63;106219;1291;67808;-87
2023/07/07 03:02:46;;;;;;;7.90;6.40;;;;;;;26.37;48.64;100311.25;106385;1290;67555;-88
2023/07/07 03:05:12;;;;;;;9.20;6.50;;;;;;;26.36;48.70;100311.23;106368;1290;67739;-87
2023/07/07 03:10:26;;;;;;;11.30;7.00;;;;;;;26.29;48.74;100321.48;106125;1288;534580;-88
2023/07/07 03:12:52;;;;;;;11.10;6.70;;;;;;;26.25;48.87;100319.80;106597;1288;67539;-88
2023/07/07 03:15:20;;;;;;;9.50;6.50;;;;;;;26.23;49.05;100323.63;106386;1288;67669;-87
2023/07/07 03:17:47;;;;;;;8.80;6.70;;;;;;;26.18;49.10;100326.22;106573;1288;67934;-86
2023/07/07 03:20:13;;;;;;;10.00;7.20;;;;;;;26.08;49.28;100328.73;106516;1288;74252;-86
2023/07/07 03:25:12;;;;;;;12.70;7.20;;;;;;;26.01;49.50;100334.08;106377;1287;67094;-87
2023/07/07 03:27:37;;;;;;;10.60;7.30;;;;;;;25.98;49.48;100340.33;106508;1289;67710;-86
2023/07/07 03:30:03;;;;;;;10.00;8.30;;;;;;;25.94;49.53;100337.27;106476;1288;68038;-86
2023/07/07 03:32:29;;;;;;;10.20;7.70;;;;;;;25.89;49.73;100335.16;106494;1288;67178;-86
2023/07/07 03:34:54;;;;;;;12.80;7.40;;;;;;;25.86;49.76;100335.81;106497;1288;67684;-87
2023/07/07 03:37:20;;;;;;;9.30;7.70;;;;;;;25.82;49.75;100335.12;106560;1288;66923;-86
2023/07/07 03:39:45;;;;;;;13.90;8.10;;;;;;;25.79;49.71;100333.38;106495;1288;67851;-86
2023/07/07 03:42:11;;;;;;;10.30;7.90;;;;;;;25.73;49.98;100338.31;106428;1289;67600;-86
2023/07/07 03:44:37;;;;;;;11.00;7.90;;;;;;;25.63;49.77;100337.86;106447;1288;67703;-86
2023/07/07 03:47:02;;;;;;;13.20;7.90;;;;;;;25.52;50.08;100343.12;106551;1288;67244;-87
2023/07/07 03:49:28;;;;;;;13.30;7.50;;;;;;;25.44;50.08;100346.45;106435;1291;67550;-86
2023/07/07 03:51:53;;;;;;;10.70;7.20;;;;;;;25.35;50.34;100345.26;106398;1288;67657;-86
2023/07/07 03:54:19;;;;;;;10.50;6.80;;;;;;;25.27;50.27;100349.83;106274;1291;67676;-87
2023/07/07 03:56:44;;;;;;;11.50;7.30;;;;;;;25.20;50.75;100351.89;106388;1289;67524;-86
2023/07/07 03:59:10;;;;;;;11.90;7.40;;;;;;;25.17;50.72;100352.41;106333;1289;67790;-86
2023/07/07 04:01:44;;;;;;;14.20;7.10;;;;;;;25.14;50.93;100356.67;106368;1290;67131;-91
2023/07/07 04:04:09;;;;;;;15.20;7.30;;;;;;;25.12;51.03;100357.44;106319;1289;67645;-86
2023/07/07 04:06:35;;;;;;;16.90;7.10;;;;;;;25.10;51.06;100354.71;106317;1288;67055;-86
2023/07/07 04:09:00;;;;;;;32.10;8.50;;;;;;;25.08;51.22;100356.55;106379;1289;67631;-86
2023/07/07 04:11:26;;;;;;;19.40;7.60;;;;;;;25.04;51.11;100356.50;106372;1290;66986;-87
2023/07/07 04:13:51;;;;;;;18.10;8.10;;;;;;;25.03;51.22;100353.69;106432;1290;67106;-87
2023/07/07 04:16:19;;;;;;;19.60;7.80;;;;;;;25.02;51.49;100353.00;106307;1289;67626;-86
2023/07/07 04:18:44;;;;;;;31.80;9.00;;;;;;;25.00;51.26;100356.19;106440;1288;67497;-86
2023/07/07 04:21:12;;;;;;;15.50;7.60;;;;;;;25.00;51.23;100354.89;106549;1288;66995;-86
2023/07/07 04:23:40;;;;;;;35.10;10.10;;;;;;;25.00;51.15;100354.27;106486;1288;67899;-86
2023/07/07 04:26:06;;;;;;;21.40;9.00;;;;;;;25.01;51.32;100353.07;106539;1288;67594;-86
2023/07/07 04:28:36;;;;;;;25.80;12.80;;;;;;;25.01;51.28;100354.20;106533;1288;67662;-92
2023/07/07 04:31:03;;;;;;;34.80;12.50;;;;;;;24.99;51.23;100351.93;106307;1290;67610;-86
2023/07/07 04:33:29;;;;;;;20.90;9.60;;;;;;;24.98;51.27;100353.48;106368;1288;67440;-86
2023/07/07 04:35:58;;;;;;;11.90;8.10;;;;;;;24.99;51.40;100353.05;106272;1289;67654;-86
2023/07/07 04:38:30;;;;;;;12.90;7.90;;;;;;;25.01;51.60;100356.61;106216;1291;67718;-86
2023/07/07 04:41:13;;;;;;;13.30;7.80;;;;;;;25.02;51.45;100361.64;106292;1290;66896;-86
2023/07/07 04:43:44;;;;;;;14.10;7.40;;;;;;;25.00;51.22;100364.30;106396;1289;68016;-86
2023/07/07 04:46:12;;;;;;;11.70;7.50;;;;;;;24.99;51.31;100367.15;106254;1291;66941;-86
2023/07/07 04:48:37;;;;;;;15.90;8.00;;;;;;;24.99;51.36;100365.66;106286;1288;74475;-86
2023/07/07 04:51:06;;;;;;;11.00;7.90;;;;;;;24.98;51.22;100365.02;106302;1288;67772;-86
2023/07/07 04:53:31;;;;;;;10.00;7.10;;;;;;;24.96;51.44;100365.92;106338;1289;67745;-86
2023/07/07 04:55:57;;;;;;;12.90;8.10;;;;;;;24.96;51.55;100363.77;106321;1288;67696;-86
2023/07/07 04:58:31;;;;;;;12.10;7.70;;;;;;;24.95;51.40;100368.05;106301;1289;67895;-91
2023/07/07 05:04:02;;;;;;;12.10;7.60;;;;;;;24.91;51.54;100372.35;105914;1288;525682;-86
2023/07/07 05:06:29;;;;;;;11.30;7.50;;;;;;;24.90;51.41;100371.23;106270;1289;67465;-86
2023/07/07 05:08:55;;;;;;;13.60;7.20;;;;;;;24.90;51.35;100368.98;106462;1288;67660;-86
2023/07/07 05:11:23;;;;;;;13.20;6.80;;;;;;;24.91;51.46;100369.52;106277;1288;68302;-86
2023/07/07 05:13:49;;;;;;;13.00;6.60;;;;;;;24.90;51.50;100364.95;106293;1289;74365;-87
2023/07/07 05:18:48;;;;;;;12.50;6.70;;;;;;;24.96;51.30;100366.04;106403;1288;67854;-86
2023/07/07 05:21:15;;;;;;;15.00;6.90;;;;;;;24.97;51.31;100369.00;106245;1288;67560;-86
2023/07/07 05:23:41;;;;;;;12.30;6.70;;;;;;;24.97;51.45;100372.13;106263;1288;67711;-86
2023/07/07 05:26:06;;;;;;;13.90;6.70;;;;;;;24.96;51.11;100369.43;106440;1288;67723;-86
2023/07/07 05:28:32;;;;;;;12.20;6.60;;;;;;;24.94;50.93;100373.33;106368;1288;67648;-87
2023/07/07 05:30:58;;;;;;;14.40;6.00;;;;;;;24.93;51.21;100374.11;106182;1288;286043;-86
2023/07/07 05:33:23;;;;;;;14.40;6.70;;;;;;;24.95;51.10;100370.66;106366;1288;69501;-86
2023/07/07 05:35:50;;;;;;;12.30;6.70;;;;;;;24.97;51.03;100372.40;106322;1288;75231;-85
2023/07/07 05:38:16;;;;;;;11.00;6.20;;;;;;;24.98;51.10;100375.81;106330;1288;67114;-86
2023/07/07 05:40:45;;;;;;;16.00;6.40;;;;;;;25.00;51.00;100374.97;106387;1288;67787;-86
2023/07/07 05:43:26;;;;;;;25.30;7.70;;;;;;;24.99;50.97;100379.91;106346;1288;67760;-91
2023/07/07 05:45:59;;;;;;;22.10;7.30;;;;;;;25.00;50.96;100386.02;106357;1289;74541;-86
2023/07/07 05:48:25;;;;;;;17.70;6.90;;;;;;;25.01;50.87;100385.14;106383;1288;75238;-86
2023/07/07 05:50:54;;;;;;;17.70;7.20;;;;;;;25.00;50.88;100391.08;106334;1288;67128;-86
2023/07/07 05:53:20;;;;;;;17.10;6.70;;;;;;;25.01;50.88;100384.84;106408;1288;67663;-86
2023/07/07 05:55:48;;;;;;;11.90;6.20;;;;;;;25.00;50.81;100379.70;106412;1288;67684;-86
2023/07/07 05:58:17;;;;;;;17.00;6.50;;;;;;;25.01;50.83;100382.77;106409;1288;67719;-91
2023/07/07 06:00:42;;;;;;;14.50;6.50;;;;;;;25.01;51.06;100380.80;106441;1288;75469;-86
2023/07/07 06:03:08;;;;;;;18.60;10.70;;;;;;;25.01;50.96;100382.10;106214;1289;67836;-86
2023/07/07 06:05:34;;;;;;;25.20;14.20;;;;;;;25.04;50.90;100381.23;106388;1289;67755;-86
2023/07/07 06:07:59;;;;;;;21.10;9.80;;;;;;;25.06;50.81;100378.45;106313;1289;67804;-86
2023/07/07 06:10:25;;;;;;;16.90;9.40;;;;;;;25.09;50.91;100378.71;106366;1289;67679;-86
2023/07/07 06:12:53;;;;;;;17.10;7.40;;;;;;;25.11;50.90;100378.83;106267;1289;67755;-86
2023/07/07 06:15:19;;;;;;;10.60;6.50;;;;;;;25.14;50.89;100379.29;106266;1290;68121;-88
2023/07/07 06:17:44;;;;;;;11.60;6.50;;;;;;;25.16;50.94;100384.54;106222;1289;68496;-86
2023/07/07 06:20:11;;;;;;;12.30;6.70;;;;;;;25.19;50.68;100388.23;106437;1289;67668;-86
2023/07/07 06:22:37;;;;;;;11.50;6.50;;;;;;;25.22;50.64;100388.55;106255;1290;67909;-89
2023/07/07 06:25:03;;;;;;;11.60;5.80;;;;;;;25.24;50.61;100388.47;106264;1291;68054;-89
2023/07/07 06:27:30;;;;;;;15.40;6.10;;;;;;;25.27;50.54;100393.72;106173;1291;67962;-88
2023/07/07 06:29:55;;;;;;;20.10;6.30;;;;;;;25.29;50.31;100394.80;106251;1290;67005;-88
2023/07/07 06:32:21;;;;;;;14.30;6.40;;;;;;;25.31;50.44;100399.36;106288;1289;67838;-89
2023/07/07 06:34:46;;;;;;;13.30;6.10;;;;;;;25.32;50.28;100400.50;106208;1289;67771;-89
2023/07/07 06:37:12;;;;;;;12.20;6.10;;;;;;;25.34;50.12;100402.84;106234;1290;67819;-88
2023/07/07 06:39:38;;;;;;;12.90;6.10;;;;;;;25.36;50.30;100407.40;106378;1289;67715;-88
2023/07/07 06:42:09;;;;;;;16.20;6.00;;;;;;;25.38;50.02;100409.58;106390;1289;67619;-88
2023/07/07 06:44:40;;;;;;;14.70;7.20;;;;;;;25.41;50.00;100409.20;106299;1291;73505;-89
2023/07/07 06:47:06;;;;;;;15.20;7.20;;;;;;;25.43;49.95;100405.92;106220;1289;67723;-89
2023/07/07 06:49:32;;;;;;;13.50;6.80;;;;;;;25.45;49.97;100403.53;106506;1291;67812;-89
2023/07/07 06:51:57;;;;;;;12.50;6.60;;;;;;;25.47;50.04;100408.30;106471;1289;67555;-89
2023/07/07 06:54:23;;;;;;;12.20;6.40;;;;;;;25.49;49.92;100406.97;106294;1289;67745;-89
2023/07/07 06:56:48;;;;;;;10.90;6.50;;;;;;;25.51;50.09;100403.89;106386;1289;67804;-89
2023/07/07 06:59:14;;;;;;;14.00;7.80;;;;;;;25.53;50.11;100400.96;106467;1289;67654;-89
2023/07/07 07:01:40;;;;;;;17.90;8.90;;;;;;;25.55;50.35;100402.73;106385;1290;67707;-88
2023/07/07 07:04:05;;;;;;;17.00;9.70;;;;;;;25.56;50.34;100403.47;106399;1291;67648;-89
2023/07/07 07:06:31;;;;;;;21.80;13.50;;;;;;;25.58;50.31;100400.77;106359;1289;67808;-89
2023/07/07 07:08:56;;;;;;;21.00;12.00;;;;;;;25.59;50.25;100399.39;106445;1290;67023;-89
2023/07/07 07:11:25;;;;;;;18.60;11.00;;;;;;;25.61;50.26;100402.09;106544;1290;68788;-90
2023/07/07 07:14:06;;;;;;;14.60;9.20;;;;;;;25.62;50.37;100398.45;106423;1289;67720;-90
2023/07/07 07:16:47;;;;;;;14.30;8.30;;;;;;;25.64;50.22;100399.64;106376;1288;74292;-91
2023/07/07 07:19:46;;;;;;;9.50;7.20;;;;;;;25.66;50.21;100403.79;106527;1288;68491;-91
2023/07/07 07:22:41;;;;;;;15.50;7.60;;;;;;;25.69;50.23;100405.33;106580;1288;67669;-90
2023/07/07 07:25:22;;;;;;;13.50;7.50;;;;;;;25.71;49.87;100403.17;105808;1282;543821;-91
2023/07/07 07:28:00;;;;;;;17.30;15.20;;;;;;;25.72;50.02;100403.86;106232;1290;67051;-90
2023/07/07 07:30:34;;;;;;;13.60;8.80;;;;;;;25.74;49.88;100401.67;106173;1287;535807;-88
2023/07/07 07:33:02;;;;;;;10.90;7.20;;;;;;;25.78;49.96;100407.41;106427;1288;67830;-89
2023/07/07 07:35:28;;;;;;;14.60;6.60;;;;;;;25.79;49.68;100404.74;106568;1288;67711;-87
2023/07/07 07:37:54;;;;;;;9.20;6.60;;;;;;;25.83;49.83;100401.83;106603;1286;67847;-87
2023/07/07 07:40:22;;;;;;;11.30;7.00;;;;;;;25.85;49.75;100399.52;106391;1288;67634;-86
2023/07/07 07:42:56;;;;;;;12.10;6.60;;;;;;;25.88;49.59;100397.77;106574;1288;75356;31
2023/07/07 07:45:22;;;;;;;15.80;6.60;;;;;;;25.90;49.51;100402.46;106205;1293;67850;-86
2023/07/07 07:47:48;;;;;;;8.10;5.90;;;;;;;25.93;49.33;100404.34;106141;1294;67627;-87
2023/07/07 07:53:14;;;;;;;12.80;5.70;;;;;;;25.98;49.28;100404.66;106661;1286;67433;-90
2023/07/07 07:58:45;;;;;;;11.40;5.50;;;;;;;26.02;48.92;100398.69;106560;1287;67801;-90
2023/07/07 08:04:21;;;;;;;8.30;5.50;;;;;;;26.07;48.73;100401.66;106928;1279;67255;-91
2023/07/07 08:13:06;;;;;;;8.80;5.00;;;;;;;26.16;48.36;100406.52;106811;1282;67074;31
2023/07/07 08:16:13;;;;;;;7.30;5.20;;;;;;;26.19;48.30;100406.45;106361;1286;67397;31
2023/07/07 08:22:06;;;;;;;7.70;5.00;;;;;;;26.21;47.80;100406.19;106630;1284;66971;31
2023/07/07 08:31:23;;;;;;;8.20;5.20;;;;;;;26.24;47.67;100416.48;104006;1290;558529;-90
2023/07/07 08:53:26;;;;;;;11.40;5.80;;;;;;;26.41;47.69;100402.58;106135;1288;67699;-91
2023/07/07 08:56:03;;;;;;;;;;;;;;;26.45;47.46;100402.39;106108;1292;74986;-92
2023/07/07 08:58:57;;;;;;;13.90;6.60;;;;;;;26.45;47.39;100402.08;106159;1291;67098;-91
2023/07/07 09:01:39;;;;;;;8.70;5.90;;;;;;;26.46;47.40;100399.40;105404;1294;554888;-88
2023/07/07 09:07:17;;;;;;;9.40;5.80;;;;;;;26.49;47.14;100403.79;105726;1294;559969;31
2023/07/07 09:16:32;;;;;;;;;;;;;;;26.59;46.99;100390.06;106036;1292;67461;-91
2023/07/07 09:22:24;;;;;;;9.50;5.90;;;;;;;26.63;46.88;100394.40;105377;1294;554741;-90
2023/07/07 09:28:15;;;;;;;9.00;5.50;;;;;;;26.66;47.01;100398.04;106088;1293;67078;-91
2023/07/07 09:44:21;;;;;;;7.20;5.70;;;;;;;26.76;46.75;100376.84;97473;1293;66819;-89
2023/07/07 09:50:18;;;;;;;9.40;6.20;;;;;;;26.84;46.51;100371.70;106232;1293;66942;-91
2023/07/07 09:53:11;;;;;;;6.90;5.90;;;;;;;26.88;46.37;100369.91;106144;1294;67419;-90
2023/07/07 09:55:53;;;;;;;8.50;6.00;;;;;;;26.89;46.23;100364.61;106147;1293;74269;-90
2023/07/07 10:01:28;;;;;;;8.30;5.90;;;;;;;26.88;45.94;100361.40;102313;1290;67272;-90
2023/07/07 10:04:14;;;;;;;10.40;5.90;;;;;;;26.87;46.09;100358.36;106010;1293;67242;-90
2023/07/07 10:09:35;;;;;;;14.20;6.10;;;;;;;26.88;46.01;100360.04;106009;1289;83705;-89
2023/07/07 10:12:00;;;;;;;10.50;6.60;;;;;;;26.89;46.10;100358.79;105971;1296;67772;-89
2023/07/07 10:17:24;;;;;;;10.90;6.20;;;;;;;26.91;45.91;100356.00;106121;1292;68680;-90
2023/07/07 10:20:00;;;;;;;7.80;6.20;;;;;;;26.90;45.96;100354.98;106140;1291;67029;-89
2023/07/07 10:22:30;;;;;;;9.00;7.90;;;;;;;26.91;45.83;100351.65;106172;1292;74251;-89
2023/07/07 10:24:58;;;;;;;10.70;8.80;;;;;;;26.92;45.83;100350.76;106048;1295;67660;-90
2023/07/07 10:27:43;;;;;;;10.40;7.00;;;;;;;26.92;45.65;100345.27;105986;1295;67623;-91
2023/07/07 10:30:40;;;;;;;8.50;6.20;;;;;;;26.93;45.49;100343.35;105938;1286;67448;-89
2023/07/07 10:38:44;;;;;;;7.20;5.70;;;;;;;26.95;45.13;100328.52;106126;1293;67826;-89
2023/07/07 10:45:18;;;;;;;9.60;5.50;;;;;;;26.98;44.87;100319.27;85542;1293;68099;-91
2023/07/07 10:54:06;;;;;;;8.90;8.00;;;;;;;27.05;44.48;100311.88;106144;1296;66196;-90
2023/07/07 10:56:44;;;;;;;7.60;6.60;;;;;;;27.07;44.62;100308.81;106319;1295;67394;-90
2023/07/07 10:59:50;;;;;;;8.90;6.80;;;;;;;27.09;44.54;100308.02;106229;1296;67181;-90
2023/07/07 11:05:50;;;;;;;7.70;6.60;;;;;;;27.11;44.51;100303.34;106098;1296;72857;-90
2023/07/07 11:11:30;;;;;;;12.40;8.30;;;;;;;27.11;44.39;100295.42;106136;1290;66990;-91
2023/07/07 11:20:31;;;;;;;14.80;10.50;;;;;;;27.13;44.29;100285.14;106111;1295;72088;-91
2023/07/07 11:23:59;;;;;;;14.30;11.40;;;;;;;27.14;44.25;100281.16;102452;1293;67223;-91
2023/07/07 11:30:27;;;;;;;7.60;6.80;;;;;;;27.13;44.10;100272.91;105800;1289;67986;-90
2023/07/07 11:42:58;;;;;;;9.20;6.00;;;;;;;27.19;43.84;100253.02;85997;1299;67320;-92
2023/07/07 11:49:27;;;;;;;9.30;6.00;;;;;;;27.21;43.77;100243.77;85762;1293;66596;-91
2023/07/07 11:55:29;;;;;;;6.20;5.50;;;;;;;27.23;43.66;100233.92;106250;1293;67836;-92
2023/07/07 12:04:43;;;;;;;7.40;5.50;;;;;;;27.23;43.58;100215.92;101182;1293;67352;-91
2023/07/07 12:13:38;;;;;;;8.30;6.10;;;;;;;27.20;43.40;100201.89;94285;1295;560466;-91
2023/07/07 12:16:42;;;;;;;11.50;5.90;;;;;;;27.19;43.52;100206.50;106126;1291;67089;-90
2023/07/07 12:19:46;;;;;;;12.40;6.90;;;;;;;27.17;43.49;100204.52;106198;1292;67857;-90
2023/07/07 12:25:36;;;;;;;35.10;31.20;;;;;;;27.13;43.32;100208.83;106215;1292;67082;-90
2023/07/07 12:28:39;;;;;;;32.60;27.20;;;;;;;27.11;43.42;100206.73;106189;1292;67388;-90
2023/07/07 12:34:50;;;;;;;15.20;12.20;;;;;;;27.13;43.24;100197.73;106211;1293;66857;-91
2023/07/07 12:40:16;;;;;;;13.70;10.80;;;;;;;27.15;43.18;100215.80;106226;1292;67152;-90
2023/07/07 12:46:09;;;;;;;12.00;10.10;;;;;;;27.15;43.32;100220.23;106236;1293;67245;-89
2023/07/07 12:57:56;;;;;;;10.20;7.70;;;;;;;27.12;43.38;100220.52;85073;1293;66700;-91
2023/07/07 13:00:32;;;;;;;11.10;8.30;;;;;;;27.12;43.50;100219.13;106063;1292;67202;-90
2023/07/07 13:05:49;;;;;;;8.60;7.10;;;;;;;27.12;43.56;100221.20;106087;1296;74509;31
2023/07/07 13:13:53;;;;;;;7.50;6.30;;;;;;;27.13;43.71;100223.96;106124;1293;67117;-90
2023/07/07 13:16:19;;;;;;;10.60;6.20;;;;;;;27.13;43.81;100224.77;106035;1294;67581;-90
2023/07/07 13:18:45;;;;;;;16.00;6.60;;;;;;;27.15;43.91;100223.60;106045;1294;68062;-89
2023/07/07 13:21:11;;;;;;;11.00;6.30;;;;;;;27.16;44.07;100219.18;106125;1293;67047;-89
2023/07/07 13:23:49;;;;;;;12.60;7.20;;;;;;;27.17;44.01;100219.67;105949;1288;68035;31
2023/07/07 13:26:43;;;;;;;12.20;6.50;;;;;;;27.17;44.05;100218.95;105926;1296;67671;-89
2023/07/07 13:34:48;;;;;;;11.50;7.10;;;;;;;27.13;44.57;100232.54;104618;1293;67131;-89
2023/07/07 13:37:18;;;;;;;9.20;7.50;;;;;;;27.12;44.82;100232.41;106056;1294;67035;-89
2023/07/07 13:39:44;;;;;;;15.00;7.20;;;;;;;27.10;44.95;100229.11;106118;1293;67005;-89
2023/07/07 13:45:10;;;;;;;15.90;7.00;;;;;;;27.06;45.55;100226.60;105941;1294;75393;-89
2023/07/07 13:47:49;;;;;;;9.00;6.70;;;;;;;27.05;45.60;100234.69;105959;1288;67692;31
2023/07/07 13:53:09;;;;;;;14.90;8.00;;;;;;;27.01;45.64;100248.08;106108;1292;67434;-89
2023/07/07 13:55:39;;;;;;;14.70;6.80;;;;;;;26.98;45.69;100238.86;106143;1293;67967;-90
2023/07/07 13:58:18;;;;;;;16.10;6.50;;;;;;;26.95;45.85;100234.09;106083;1293;74154;-90
2023/07/07 14:00:54;;;;;;;11.20;5.90;;;;;;;26.90;46.12;100235.98;105927;1295;67386;-90
2023/07/07 14:03:21;;;;;;;14.90;6.30;;;;;;;26.85;46.16;100243.58;105956;1293;67660;-89
2023/07/07 14:05:48;;;;;;;11.90;5.90;;;;;;;26.81;46.12;100255.29;105995;1287;67811;-89
2023/07/07 19:56:10;;;;;;;7.90;5.30;;;;;;;26.27;49.90;100510.90;84791;1305;67252;31
