Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:33;;;;;;;26.05;11.98;;;;;;;-1.17;79.80;101540.78;5007788;28;20095;-79
2021/12/23 00:03:59;;;;;;;28.23;14.60;;;;;;;-1.21;80.33;101532.06;5007666;28;20445;-79
2021/12/23 00:06:24;;;;;;;30.00;14.00;;;;;;;-1.21;80.18;101518.88;4984024;28;20018;-79
2021/12/23 00:08:49;;;;;;;28.75;13.88;;;;;;;-1.23;80.24;101516.25;4990898;28;20042;-79
2021/12/23 00:11:15;;;;;;;26.25;12.32;;;;;;;-1.24;79.69;101503.94;5015066;28;20124;-79
2021/12/23 00:13:48;;;;;;;29.98;15.68;;;;;;;-1.24;79.97;101503.94;4990928;28;20034;-79
2021/12/23 00:16:18;;;;;;;27.70;13.43;;;;;;;-1.26;80.33;101510.13;4989786;28;20029;-79
2021/12/23 00:18:49;;;;;;;26.23;12.73;;;;;;;-1.29;80.14;101502.25;5007660;28;20026;-79
2021/12/23 00:24:00;;;;;;;29.13;13.45;;;;;;;-1.31;80.12;101491.75;5007724;28;20561;-79
2021/12/23 00:26:26;;;;;;;29.70;14.43;;;;;;;-1.29;80.08;101491.72;5007022;28;20397;-79
2021/12/23 00:28:51;;;;;;;29.42;14.57;;;;;;;-1.29;80.10;101494.34;4990629;28;20030;-79
2021/12/23 00:31:17;;;;;;;29.42;12.93;;;;;;;-1.30;80.16;101471.53;5006428;28;20358;-79
2021/12/23 00:33:44;;;;;;;27.48;13.57;;;;;;;-1.28;80.25;101459.19;5022379;28;20553;-79
2021/12/23 00:36:11;;;;;;;29.20;13.40;;;;;;;-1.29;79.71;101445.13;5007164;28;20029;-79
2021/12/23 00:38:43;;;;;;;27.20;13.57;;;;;;;-1.29;79.85;101446.88;4999563;28;20474;-79
2021/12/23 00:41:08;;;;;;;28.27;12.57;;;;;;;-1.28;79.58;101448.63;5007803;28;20025;-79
2021/12/23 00:43:34;;;;;;;27.05;12.25;;;;;;;-1.28;79.93;101456.53;4987494;28;20096;-79
2021/12/23 00:46:00;;;;;;;29.27;13.63;;;;;;;-1.27;79.58;101450.38;4988141;28;20038;-79
2021/12/23 00:48:26;;;;;;;25.77;12.25;;;;;;;-1.27;79.74;101445.13;4990529;28;20056;-79
2021/12/23 00:50:52;;;;;;;30.33;13.30;;;;;;;-1.24;79.80;101445.94;5011464;28;20136;-79
2021/12/23 00:53:20;;;;;;;30.45;14.02;;;;;;;-1.20;79.58;101438.84;5012433;28;20746;-79
2021/12/23 00:55:49;;;;;;;29.00;12.57;;;;;;;-1.22;80.00;101438.00;5012256;28;20109;-79
2021/12/23 00:58:15;;;;;;;27.42;12.20;;;;;;;-1.23;80.13;101447.69;5010996;28;20061;-79
2021/12/23 01:00:40;;;;;;;30.25;12.43;;;;;;;-1.25;79.80;101449.44;5011333;28;20628;-79
2021/12/23 01:03:06;;;;;;;28.58;13.90;;;;;;;-1.26;79.74;101457.38;5010650;28;20105;-79
2021/12/23 01:05:31;;;;;;;26.50;12.65;;;;;;;-1.27;80.13;101466.22;5011893;28;20033;-79
2021/12/23 01:07:57;;;;;;;28.08;13.27;;;;;;;-1.27;80.96;101461.81;4992411;28;20609;-79
2021/12/23 01:10:23;;;;;;;29.75;14.25;;;;;;;-1.26;80.15;101452.13;4993749;28;20034;-79
2021/12/23 01:12:53;;;;;;;28.50;13.77;;;;;;;-1.24;79.71;101450.34;4993773;28;20524;-79
2021/12/23 01:20:25;;;;;;;30.80;12.93;;;;;;;-1.23;80.09;101449.41;5010959;28;20065;-79
2021/12/23 01:22:50;;;;;;;27.50;12.05;;;;;;;-1.21;80.13;101444.16;5010771;28;20449;-79
2021/12/23 01:25:16;;;;;;;29.75;14.88;;;;;;;-1.21;80.27;101437.09;5011564;28;20076;-79
2021/12/23 01:27:41;;;;;;;26.40;12.68;;;;;;;-1.18;79.88;101439.69;5010498;28;20037;-79
2021/12/23 01:30:07;;;;;;;28.30;13.20;;;;;;;-1.18;80.05;101436.19;5018375;28;20091;-79
2021/12/23 01:32:32;;;;;;;27.60;12.85;;;;;;;-1.16;79.58;101431.75;5022396;28;20351;-79
2021/12/23 01:34:57;;;;;;;30.00;13.10;;;;;;;-1.15;79.59;101429.09;4990587;28;20030;-79
2021/12/23 01:37:23;;;;;;;32.10;13.63;;;;;;;-1.16;79.53;101424.69;4982385;28;20026;-78
2021/12/23 01:39:48;;;;;;;27.70;14.15;;;;;;;-1.13;79.74;101424.69;5011350;28;20045;-79
2021/12/23 01:42:13;;;;;;;26.73;12.02;;;;;;;-1.11;79.67;101414.09;4994037;28;20038;-79
2021/12/23 01:44:38;;;;;;;26.73;11.73;;;;;;;-1.08;79.46;101411.41;4993642;28;20402;-79
2021/12/23 01:47:04;;;;;;;29.67;13.07;;;;;;;-1.07;79.28;101413.13;4993123;28;20109;-79
2021/12/23 01:49:29;;;;;;;27.90;12.80;;;;;;;-1.08;79.09;101408.78;4978015;28;20034;-79
2021/12/23 01:51:55;;;;;;;29.50;13.57;;;;;;;-1.08;79.53;101404.38;5009406;28;20033;-79
2021/12/23 01:54:20;;;;;;;26.20;11.90;;;;;;;-1.10;79.52;101403.53;4993681;28;20135;-79
2021/12/23 01:56:45;;;;;;;27.98;13.05;;;;;;;-1.10;79.05;101390.34;4992077;28;20025;-79
2021/12/23 01:59:11;;;;;;;32.45;14.25;;;;;;;-1.10;79.34;101385.06;4992850;28;20075;-79
2021/12/23 02:01:41;;;;;;;28.45;12.75;;;;;;;-1.11;79.71;101395.66;5009635;28;20061;-79
2021/12/23 02:04:06;;;;;;;;;;;;;;;-1.04;79.97;101383.22;5010901;28;20081;-79
2021/12/23 02:06:31;;;;;;;28.05;14.40;;;;;;;-1.14;79.75;101383.38;5008718;28;19917;-79
2021/12/23 02:08:56;;;;;;;29.48;14.13;;;;;;;-1.17;79.48;101378.16;4996695;28;20064;-79
2021/12/23 02:11:22;;;;;;;29.75;12.98;;;;;;;-1.15;79.73;101376.34;5009623;28;20041;-79
2021/12/23 02:13:47;;;;;;;39.50;13.20;;;;;;;-1.15;79.40;101370.22;5010631;28;20434;-79
2021/12/23 02:16:12;;;;;;;29.15;13.43;;;;;;;-1.20;79.38;101370.28;5010033;28;20029;-79
2021/12/23 02:18:38;;;;;;;30.23;14.20;;;;;;;-1.21;79.34;101373.81;5009913;28;20533;-79
2021/12/23 02:21:05;;;;;;;27.98;13.68;;;;;;;-1.24;79.16;101364.16;5010586;28;20072;-79
2021/12/23 02:23:30;;;;;;;31.27;12.90;;;;;;;-1.25;79.09;101369.47;5009560;28;20053;-79
2021/12/23 02:25:57;;;;;;;31.00;14.05;;;;;;;-1.29;79.44;101370.41;5011386;28;20084;-79
2021/12/23 02:28:23;;;;;;;29.35;12.10;;;;;;;-1.31;79.86;101364.31;5030261;28;20033;-79
2021/12/23 02:30:52;;;;;;;29.98;14.77;;;;;;;-1.35;79.44;101376.66;5005759;28;20481;-79
2021/12/23 02:33:26;;;;;;;27.33;13.82;;;;;;;-1.39;79.36;101371.44;5023693;28;20034;-79
2021/12/23 02:35:54;;;;;;;32.17;14.77;;;;;;;-1.44;79.55;101374.16;5010803;28;20034;-79
2021/12/23 02:38:20;;;;;;;27.90;13.18;;;;;;;-1.51;79.69;101378.63;4991947;28;20025;-79
2021/12/23 02:40:45;;;;;;;34.13;14.50;;;;;;;-1.53;79.92;101379.56;4992069;28;20037;-79
2021/12/23 02:43:26;;;;;;;29.35;14.85;;;;;;;-1.56;80.15;101385.75;5009769;28;20068;-79
2021/12/23 02:45:56;;;;;;;30.00;13.32;;;;;;;-1.63;80.41;101382.31;4992424;28;20072;-79
2021/12/23 02:48:30;;;;;;;29.13;12.77;;;;;;;-1.67;80.52;101371.84;5009222;28;20482;-79
2021/12/23 02:50:56;;;;;;;31.42;14.02;;;;;;;-1.73;80.48;101375.44;4993010;28;20160;-79
2021/12/23 02:53:22;;;;;;;28.85;14.30;;;;;;;-1.76;80.38;101368.47;4992007;28;20030;-79
2021/12/23 02:55:48;;;;;;;27.67;13.27;;;;;;;-1.79;80.68;101357.97;5004327;28;20036;-79
2021/12/23 02:58:13;;;;;;;33.33;13.57;;;;;;;-1.81;80.77;101348.34;5010173;28;20056;-79
2021/12/23 03:00:41;;;;;;;30.13;14.52;;;;;;;-1.85;80.84;101347.50;5012451;28;20022;-79
2021/12/23 03:03:06;;;;;;;28.40;14.40;;;;;;;-1.88;81.06;101352.81;4991309;28;20128;-79
2021/12/23 03:05:32;;;;;;;28.27;14.27;;;;;;;-1.90;81.38;101349.34;4990989;28;20112;-79
2021/12/23 03:07:59;;;;;;;29.90;13.07;;;;;;;-1.91;81.16;101336.19;5008718;28;20057;-79
2021/12/23 03:10:25;;;;;;;27.42;13.85;;;;;;;-1.95;81.44;101336.25;5009495;28;20478;-79
2021/12/23 03:12:51;;;;;;;29.40;13.40;;;;;;;-1.98;81.06;101333.66;4991142;28;20088;-79
2021/12/23 03:15:16;;;;;;;32.13;14.73;;;;;;;-2.02;81.48;101339.84;4991635;28;21056;-79
2021/12/23 03:17:42;;;;;;;30.45;14.57;;;;;;;-2.00;81.35;101327.50;4990624;28;20041;-79
2021/12/23 03:20:08;;;;;;;29.40;14.20;;;;;;;-1.99;81.46;101326.63;4989830;28;20060;-79
2021/12/23 03:22:33;;;;;;;29.05;14.43;;;;;;;-1.99;81.57;101315.19;5010388;28;20026;-79
2021/12/23 03:24:58;;;;;;;29.42;15.25;;;;;;;-2.00;81.51;101318.75;4991741;28;20017;-79
2021/12/23 03:27:24;;;;;;;31.42;15.55;;;;;;;-2.02;81.66;101308.25;4991292;28;20179;-78
2021/12/23 03:29:49;;;;;;;30.67;15.70;;;;;;;-2.04;81.86;101302.09;4992162;28;20025;-78
2021/12/23 03:32:14;;;;;;;32.65;14.95;;;;;;;-2.05;82.12;101294.22;4991203;28;20034;-79
2021/12/23 03:34:40;;;;;;;30.83;14.20;;;;;;;-2.06;81.43;101274.94;5009126;28;20029;-79
2021/12/23 03:37:05;;;;;;;30.35;14.55;;;;;;;-2.06;81.59;101288.09;5008493;28;20037;-79
2021/12/23 03:39:31;;;;;;;30.35;14.25;;;;;;;-2.06;82.05;101293.38;5009247;28;20034;-78
2021/12/23 03:41:56;;;;;;;36.08;16.85;;;;;;;-2.06;81.84;101290.72;4991108;28;20022;-78
2021/12/23 03:44:21;;;;;;;29.40;16.33;;;;;;;-2.07;82.11;101267.91;4991236;28;20459;-79
2021/12/23 03:46:46;;;;;;;31.67;14.55;;;;;;;-2.03;81.98;101263.50;5009585;28;20040;-79
2021/12/23 03:49:12;;;;;;;32.60;15.75;;;;;;;-2.02;82.13;101262.56;5005987;28;20113;-79
2021/12/23 03:51:37;;;;;;;32.40;13.98;;;;;;;-1.99;82.12;101265.16;4990038;28;20090;-79
2021/12/23 03:54:03;;;;;;;29.95;15.55;;;;;;;-1.98;81.86;101252.00;5009416;28;20687;-79
2021/12/23 03:56:29;;;;;;;31.58;15.35;;;;;;;-1.93;81.93;101230.84;4991324;28;20057;-79
2021/12/23 03:58:55;;;;;;;30.75;14.80;;;;;;;-1.90;82.13;101228.16;4991221;28;20045;-79
2021/12/23 04:01:23;;;;;;;29.42;15.38;;;;;;;-1.89;82.16;101229.88;5000205;28;20048;-79
2021/12/23 04:03:51;;;;;;;34.45;16.20;;;;;;;-1.88;82.30;101231.63;4990961;28;20025;-80
2021/12/23 04:06:16;;;;;;;34.45;14.45;;;;;;;-1.87;82.54;101241.28;5007228;28;20735;-79
2021/12/23 04:08:42;;;;;;;31.73;15.30;;;;;;;-1.85;82.04;101244.75;4991075;28;20569;-79
2021/12/23 04:11:07;;;;;;;30.58;15.63;;;;;;;-1.82;82.19;101241.22;4991452;28;20548;-79
2021/12/23 04:13:32;;;;;;;32.58;17.33;;;;;;;-1.79;82.57;101234.16;4990943;28;20477;-79
2021/12/23 04:15:57;;;;;;;34.42;17.80;;;;;;;-1.77;82.46;101223.56;4990539;28;20109;-79
2021/12/23 04:18:23;;;;;;;32.17;16.33;;;;;;;-1.73;82.41;101211.22;5008251;28;20060;-79
2021/12/23 04:20:54;;;;;;;34.78;17.40;;;;;;;-1.72;81.92;101212.94;4990569;28;20446;-79
2021/12/23 04:23:25;;;;;;;32.97;16.77;;;;;;;-1.72;82.12;101216.44;4999905;28;20038;-79
2021/12/23 04:25:51;;;;;;;34.58;17.15;;;;;;;-1.70;82.09;101225.19;4975618;28;20029;-79
2021/12/23 04:28:19;;;;;;;32.15;17.17;;;;;;;-1.68;82.39;101227.81;4993385;28;20038;-79
2021/12/23 04:30:45;;;;;;;30.95;16.77;;;;;;;-1.71;81.83;101239.28;5016993;28;20025;-79
2021/12/23 04:33:11;;;;;;;31.60;17.67;;;;;;;-1.70;82.29;101227.81;5014234;28;20033;-79
2021/12/23 04:35:36;;;;;;;37.50;18.85;;;;;;;-1.71;82.11;101214.66;4998587;28;20030;-79
2021/12/23 04:38:02;;;;;;;32.95;15.43;;;;;;;-1.72;81.91;101199.78;5012031;28;20033;-79
2021/12/23 04:40:30;;;;;;;34.97;19.00;;;;;;;-1.74;82.46;101197.19;4994141;28;20180;-79
2021/12/23 04:42:56;;;;;;;34.58;17.77;;;;;;;-1.74;82.06;101214.72;5012296;28;20040;-78
2021/12/23 04:45:21;;;;;;;32.08;17.38;;;;;;;-1.72;82.33;101197.16;4995307;28;20033;-78
2021/12/23 04:47:46;;;;;;;35.95;17.80;;;;;;;-1.71;82.35;101178.66;4994371;28;20436;-78
2021/12/23 04:50:14;;;;;;;33.40;17.25;;;;;;;-1.69;82.04;101189.19;4994634;28;20030;-79
2021/12/23 04:52:39;;;;;;;35.28;18.20;;;;;;;-1.70;82.13;101187.44;4993625;28;20037;-79
2021/12/23 04:55:06;;;;;;;37.10;17.67;;;;;;;-1.67;81.96;101184.75;4991089;28;20486;-79
2021/12/23 04:57:31;;;;;;;37.35;17.98;;;;;;;-1.62;82.03;101172.38;4975040;28;20032;-79
2021/12/23 04:59:57;;;;;;;31.95;17.40;;;;;;;-1.61;82.03;101166.19;4993616;28;20109;-79
2021/12/23 05:02:22;;;;;;;33.90;18.40;;;;;;;-1.59;81.90;101164.41;4994648;28;20117;-79
2021/12/23 05:04:50;;;;;;;35.90;18.77;;;;;;;-1.57;81.94;101162.59;5011898;28;20050;-79
2021/12/23 05:07:16;;;;;;;34.80;18.55;;;;;;;-1.55;81.91;101166.09;4993110;28;20046;-79
2021/12/23 05:09:42;;;;;;;39.60;18.27;;;;;;;-1.51;82.21;101156.34;4996792;28;20033;-79
2021/12/23 05:12:07;;;;;;;34.28;18.17;;;;;;;-1.49;81.69;101158.06;5001273;28;20401;-79
2021/12/23 05:14:33;;;;;;;38.05;20.35;;;;;;;-1.46;82.06;101154.53;5011184;28;20030;-79
2021/12/23 05:16:58;;;;;;;38.65;19.35;;;;;;;-1.44;81.47;101158.84;4992896;28;20407;-79
2021/12/23 05:19:23;;;;;;;37.15;18.90;;;;;;;-1.45;81.40;101159.75;4992597;28;20032;-79
2021/12/23 05:21:48;;;;;;;35.65;19.88;;;;;;;-1.46;81.94;101159.78;5009737;28;20394;-79
2021/12/23 05:24:14;;;;;;;35.65;20.40;;;;;;;-1.47;81.55;101156.25;5012130;28;20032;-79
2021/12/23 05:26:39;;;;;;;33.97;17.92;;;;;;;-1.47;82.01;101145.72;4993434;28;20026;-79
2021/12/23 05:29:04;;;;;;;36.35;18.75;;;;;;;-1.45;81.93;101149.22;4998764;28;20440;-79
2021/12/23 05:31:30;;;;;;;37.28;19.65;;;;;;;-1.45;81.95;101146.56;5011412;28;20362;-79
2021/12/23 05:33:55;;;;;;;36.17;20.02;;;;;;;-1.41;81.85;101150.00;5007234;28;20034;-79
2021/12/23 05:36:20;;;;;;;36.47;20.10;;;;;;;-1.42;81.86;101151.78;5010577;28;20026;-79
2021/12/23 05:38:45;;;;;;;39.35;20.33;;;;;;;-1.38;81.81;101151.72;5002749;28;20034;-79
2021/12/23 05:41:11;;;;;;;37.10;20.75;;;;;;;-1.38;81.96;101141.19;4993211;28;20097;-79
2021/12/23 05:43:36;;;;;;;36.55;19.58;;;;;;;-1.36;82.09;101144.66;4992190;28;20037;-79
2021/12/23 05:46:02;;;;;;;38.15;21.90;;;;;;;-1.35;82.00;101138.47;4992526;28;20029;-79
2021/12/23 05:48:27;;;;;;;37.88;19.63;;;;;;;-1.32;81.85;101122.59;4993120;28;20061;-79
2021/12/23 05:50:52;;;;;;;38.90;21.05;;;;;;;-1.32;81.72;101123.50;4992743;28;20305;-79
2021/12/23 05:53:17;;;;;;;37.95;19.85;;;;;;;-1.30;81.38;101124.31;4993009;28;20026;-79
2021/12/23 05:55:43;;;;;;;39.08;22.13;;;;;;;-1.28;81.63;101126.91;5011789;28;20443;-79
2021/12/23 05:58:08;;;;;;;35.20;20.75;;;;;;;-1.29;81.13;101138.34;4992934;28;20032;-79
2021/12/23 06:00:33;;;;;;;38.95;21.60;;;;;;;-1.27;81.27;101126.03;4996740;28;20030;-79
2021/12/23 06:03:00;;;;;;;38.70;21.48;;;;;;;-1.26;81.30;101131.28;5030483;28;20021;-79
2021/12/23 06:05:27;;;;;;;38.63;22.58;;;;;;;-1.26;81.26;101120.72;5014658;28;20064;-79
2021/12/23 06:07:52;;;;;;;38.63;22.63;;;;;;;-1.26;81.59;101135.66;4990282;28;20492;-79
2021/12/23 06:10:18;;;;;;;41.00;23.67;;;;;;;-1.27;81.15;101145.34;4989554;28;20038;-79
2021/12/23 06:12:44;;;;;;;39.90;22.15;;;;;;;-1.25;81.69;101145.31;4990375;28;20390;-79
2021/12/23 06:15:10;;;;;;;39.95;21.40;;;;;;;-1.25;81.49;101129.50;4992438;28;20033;-79
2021/12/23 06:17:35;;;;;;;38.05;21.90;;;;;;;-1.26;81.79;101126.00;4992155;28;20034;-79
2021/12/23 06:20:01;;;;;;;39.83;22.45;;;;;;;-1.24;81.61;101124.19;4989240;28;20084;-79
2021/12/23 06:22:27;;;;;;;40.10;22.80;;;;;;;-1.26;81.12;101119.84;4990432;28;20026;-78
2021/12/23 06:24:52;;;;;;;40.88;22.00;;;;;;;-1.27;81.25;101110.22;4991297;28;20092;-79
2021/12/23 06:27:19;;;;;;;42.47;22.52;;;;;;;-1.29;81.92;101098.81;4989712;28;20032;-78
2021/12/23 06:29:44;;;;;;;43.92;24.38;;;;;;;-1.28;81.72;101105.81;4993679;28;20485;-79
2021/12/23 06:32:10;;;;;;;40.22;24.08;;;;;;;-1.26;81.70;101111.94;5010095;28;20025;-79
2021/12/23 06:34:36;;;;;;;42.85;22.63;;;;;;;-1.25;81.23;101095.22;4990744;28;20030;-79
2021/12/23 06:37:03;;;;;;;39.92;21.20;;;;;;;-1.26;81.27;101093.47;4988313;28;20372;-79
2021/12/23 06:39:29;;;;;;;43.85;24.63;;;;;;;-1.27;81.87;101099.66;4988857;28;20080;-79
2021/12/23 06:41:54;;;;;;;45.75;25.55;;;;;;;-1.30;81.41;101092.69;4990185;28;20105;-79
2021/12/23 06:44:20;;;;;;;40.38;21.50;;;;;;;-1.29;82.25;101078.59;4988443;28;20026;-79
2021/12/23 06:46:46;;;;;;;39.80;20.00;;;;;;;-1.27;81.88;101071.50;4989561;28;20022;-79
2021/12/23 06:49:11;;;;;;;37.25;21.45;;;;;;;-1.25;82.25;101074.13;4985882;28;20023;-79
2021/12/23 06:51:36;;;;;;;39.10;22.50;;;;;;;-1.21;82.17;101081.06;4978967;28;20407;-79
2021/12/23 06:54:02;;;;;;;38.55;20.27;;;;;;;-1.20;82.35;101079.28;4972856;28;20081;-79
2021/12/23 06:56:28;;;;;;;37.17;21.10;;;;;;;-1.16;82.18;101073.06;4989451;28;20113;-79
2021/12/23 06:58:53;;;;;;;41.42;21.73;;;;;;;-1.13;81.90;101083.53;4987730;28;20022;-79
2021/12/23 07:01:21;;;;;;;38.10;19.90;;;;;;;-1.10;82.09;101086.09;4996048;28;20076;-79
2021/12/23 07:04:05;;;;;;;41.22;20.65;;;;;;;-1.08;82.21;101076.41;4990064;28;20435;-79
2021/12/23 07:06:34;;;;;;;41.65;20.25;;;;;;;-1.06;81.63;101080.72;4969782;28;20037;-79
2021/12/23 07:09:04;;;;;;;38.33;20.63;;;;;;;-1.06;81.20;101085.16;4978512;28;20049;-79
2021/12/23 07:11:31;;;;;;;39.78;22.35;;;;;;;-1.09;81.57;101083.44;4978140;28;20439;-79
2021/12/23 07:13:56;;;;;;;40.65;22.40;;;;;;;-1.11;81.49;101079.97;4989466;28;20129;-79
2021/12/23 07:16:22;;;;;;;36.78;20.17;;;;;;;-1.10;81.75;101079.09;4989604;28;20433;-79
2021/12/23 07:18:48;;;;;;;34.65;19.42;;;;;;;-1.07;82.32;101068.47;4990036;28;20089;-79
2021/12/23 07:21:13;;;;;;;36.55;18.45;;;;;;;-1.03;82.11;101068.41;4988764;28;20052;-79
2021/12/23 07:23:38;;;;;;;38.33;20.83;;;;;;;-1.03;81.84;101069.25;4989457;28;20374;-79
2021/12/23 07:26:04;;;;;;;39.17;19.02;;;;;;;-1.01;81.58;101079.78;4991102;28;20077;-79
2021/12/23 07:28:29;;;;;;;37.60;19.80;;;;;;;-1.01;81.38;101078.03;4991711;28;20049;-79
2021/12/23 07:30:55;;;;;;;40.47;19.42;;;;;;;-1.02;81.68;101064.88;4989280;28;20041;-79
2021/12/23 07:33:20;;;;;;;41.55;20.58;;;;;;;-0.99;81.76;101068.28;4991676;28;20022;-79
2021/12/23 07:35:46;;;;;;;36.50;19.65;;;;;;;-0.96;81.87;101080.56;5001145;28;20029;-79
2021/12/23 07:38:11;;;;;;;38.67;18.95;;;;;;;-0.95;81.87;101077.88;4990237;28;20855;-78
2021/12/23 07:40:36;;;;;;;39.10;18.65;;;;;;;-0.91;81.91;101083.94;5000304;28;20421;-79
2021/12/23 07:45:57;;;;;;;36.45;18.15;;;;;;;-0.88;81.95;101083.88;4974212;28;20045;-79
2021/12/23 07:48:22;;;;;;;41.15;21.42;;;;;;;-0.86;81.90;101081.19;4974216;28;20398;-79
2021/12/23 07:50:48;;;;;;;37.42;19.65;;;;;;;-0.84;81.69;101084.69;4983199;28;20556;-78
2021/12/23 07:53:13;;;;;;;37.75;20.40;;;;;;;-0.81;81.93;101084.63;4989173;28;20404;-79
2021/12/23 07:55:42;;;;;;;36.65;19.33;;;;;;;-0.79;82.17;101080.16;4985562;28;20038;-79
2021/12/23 07:58:07;;;;;;;40.80;20.03;;;;;;;-0.77;81.73;101073.09;4982798;28;20037;-79
2021/12/23 08:00:33;;;;;;;34.85;17.20;;;;;;;-0.77;81.89;101065.19;4987683;28;20281;-78
2021/12/23 08:02:58;;;;;;;38.55;20.50;;;;;;;-0.75;82.21;101066.88;4986583;28;20029;-79
2021/12/23 08:05:23;;;;;;;38.67;19.15;;;;;;;-0.72;82.22;101065.94;4987150;28;20669;-78
2021/12/23 08:07:48;;;;;;;35.78;20.05;;;;;;;-0.71;81.99;101063.25;4985059;28;20057;-79
2021/12/23 08:10:14;;;;;;;36.25;19.50;;;;;;;-0.69;81.72;101057.06;4983228;28;20034;-78
2021/12/23 08:12:39;;;;;;;39.33;19.20;;;;;;;-0.68;81.94;101059.69;4987562;28;20074;-79
2021/12/23 08:15:05;;;;;;;37.97;20.63;;;;;;;-0.67;82.14;101071.09;4987676;28;20097;-79
2021/12/23 08:17:31;;;;;;;36.40;18.77;;;;;;;-0.65;81.74;101070.16;4986465;28;20032;-78
2021/12/23 08:19:56;;;;;;;40.25;19.98;;;;;;;-0.63;82.26;101057.81;4985302;28;20294;-79
2021/12/23 08:22:22;;;;;;;37.40;18.65;;;;;;;-0.62;81.79;101061.31;4980449;28;20045;-78
2021/12/23 08:24:47;;;;;;;40.50;20.23;;;;;;;-0.59;81.64;101058.59;4984369;28;20390;-79
2021/12/23 08:27:13;;;;;;;38.50;20.02;;;;;;;-0.58;81.60;101045.34;4979217;28;20030;-79
2021/12/23 08:29:38;;;;;;;37.25;19.73;;;;;;;-0.52;81.94;101054.91;4979369;28;20030;-79
2021/12/23 08:32:04;;;;;;;37.50;19.10;;;;;;;-0.53;81.84;101042.59;4982531;28;20026;-78
2021/12/23 08:34:34;;;;;;;37.55;19.60;;;;;;;-0.49;81.91;101040.78;4983609;28;20025;-78
2021/12/23 08:36:59;;;;;;;35.85;18.35;;;;;;;-0.47;81.94;101031.91;4982774;28;20062;-79
2021/12/23 08:39:24;;;;;;;42.25;19.83;;;;;;;-0.44;81.53;101033.59;4985231;28;20050;-78
2021/12/23 08:41:50;;;;;;;35.80;18.25;;;;;;;-0.42;81.95;101022.09;4983429;28;20521;-78
2021/12/23 08:44:15;;;;;;;35.65;17.58;;;;;;;-0.37;81.58;101019.34;4984713;28;20064;-79
2021/12/23 08:46:41;;;;;;;42.28;20.58;;;;;;;-0.32;81.37;101016.56;4982698;28;20038;-78
2021/12/23 08:49:06;;;;;;;38.67;18.48;;;;;;;-0.27;81.40;101017.34;4985400;28;20045;-79
2021/12/23 08:51:33;;;;;;;35.88;19.45;;;;;;;-0.24;80.81;101017.25;4982419;28;20026;-78
2021/12/23 08:53:58;;;;;;;36.45;18.45;;;;;;;-0.22;80.84;101002.22;4978613;28;20026;-79
2021/12/23 08:56:23;;;;;;;37.50;19.25;;;;;;;-0.21;81.47;101007.47;4980301;28;20131;-79
2021/12/23 08:58:49;;;;;;;42.13;19.67;;;;;;;-0.21;81.24;101007.47;4983335;28;20045;-79
2021/12/23 09:01:15;;;;;;;46.50;19.70;;;;;;;-0.20;81.49;101011.00;4967021;28;20053;-79
2021/12/23 09:03:40;;;;;;;36.33;19.25;;;;;;;-0.18;81.33;101017.09;4982722;28;20033;-79
2021/12/23 09:06:05;;;;;;;37.22;18.38;;;;;;;-0.14;81.30;101018.75;4981298;28;20086;-79
2021/12/23 09:08:32;;;;;;;43.08;19.88;;;;;;;-0.09;81.07;100995.72;4978733;28;20062;-79
2021/12/23 09:10:58;;;;;;;36.95;19.25;;;;;;;-0.02;80.92;100993.78;4982703;28;20038;-79
2021/12/23 09:13:25;;;;;;;38.55;19.13;;;;;;;0.02;81.59;101000.72;4981671;28;20049;-78
2021/12/23 09:15:51;;;;;;;42.33;19.67;;;;;;;0.06;80.85;101006.78;4982719;28;20855;-79
2021/12/23 09:18:21;;;;;;;42.67;21.33;;;;;;;0.09;80.68;100996.13;4984928;28;20076;-79
2021/12/23 09:20:47;;;;;;;41.63;21.25;;;;;;;0.12;80.63;100993.41;4983657;28;20037;-79
2021/12/23 09:23:13;;;;;;;35.95;19.90;;;;;;;0.12;80.70;100993.41;4980813;28;20026;-79
2021/12/23 09:25:38;;;;;;;36.10;18.45;;;;;;;0.13;80.96;100993.38;4986552;28;20036;-79
2021/12/23 09:33:35;;;;;;;35.63;18.35;;;;;;;0.25;81.02;101001.84;4955784;28;20105;-79
2021/12/23 09:36:01;;;;;;;39.42;20.35;;;;;;;0.26;80.33;100993.88;4984576;28;20473;-79
2021/12/23 09:38:27;;;;;;;36.92;19.88;;;;;;;0.28;80.42;100989.41;4987213;28;20041;-79
2021/12/23 09:41:00;;;;;;;37.40;19.48;;;;;;;0.30;80.63;100982.31;4985406;28;20049;-78
2021/12/23 09:43:28;;;;;;;33.97;18.73;;;;;;;0.34;80.26;100983.97;4984661;28;20014;-79
2021/12/23 09:45:54;;;;;;;33.88;17.13;;;;;;;0.39;80.07;100983.81;4984611;28;20053;-78
2021/12/23 09:48:21;;;;;;;42.38;20.05;;;;;;;0.42;80.12;100981.09;4987442;28;20053;-79
2021/12/23 09:50:48;;;;;;;38.22;19.17;;;;;;;0.44;80.52;100975.75;4988783;28;20026;-78
2021/12/23 09:53:15;;;;;;;37.10;18.85;;;;;;;0.47;80.11;100976.53;4980792;28;20042;-78
2021/12/23 09:55:41;;;;;;;38.55;21.38;;;;;;;0.49;80.54;100974.69;4986233;28;20572;-79
2021/12/23 09:58:06;;;;;;;36.42;18.92;;;;;;;0.50;80.18;100973.81;4985960;28;20037;-79
2021/12/23 10:00:36;;;;;;;38.78;20.38;;;;;;;0.53;80.61;100962.28;4988362;28;20077;-79
2021/12/23 10:03:02;;;;;;;38.15;18.38;;;;;;;0.56;80.43;100956.00;4986526;28;20085;-78
2021/12/23 10:05:30;;;;;;;34.70;18.35;;;;;;;0.56;81.15;100951.59;4986417;28;20057;-79
2021/12/23 10:07:56;;;;;;;37.20;20.38;;;;;;;0.56;80.88;100956.88;4984897;28;20128;-79
2021/12/23 10:10:37;;;;;;;36.60;21.08;;;;;;;0.61;80.72;100964.69;4984187;28;20021;-79
2021/12/23 10:32:57;;;;;;;38.63;19.23;;;;;;;0.84;80.86;100919.00;4941121;28;20118;-79
2021/12/23 10:38:15;;;;;;;35.58;18.92;;;;;;;0.95;81.53;100901.00;4947996;28;20062;-78
2021/12/23 10:40:44;;;;;;;35.08;19.65;;;;;;;0.96;81.29;100892.13;4940273;28;20046;-78
2021/12/23 10:43:21;;;;;;;34.83;18.45;;;;;;;1.03;81.06;100877.78;4945262;28;20167;-78
2021/12/23 10:45:55;;;;;;;37.22;17.77;;;;;;;1.07;81.84;100880.31;4943260;28;20549;-78
2021/12/23 10:48:23;;;;;;;38.58;20.13;;;;;;;1.14;81.48;100873.91;4945374;28;20027;-79
2021/12/23 10:50:52;;;;;;;34.42;19.10;;;;;;;1.18;81.04;100864.97;4928083;28;20039;-78
2021/12/23 10:59:18;;;;;;;43.65;21.48;;;;;;;1.31;81.13;100860.97;4982428;28;20041;-79
2021/12/23 11:02:10;;;;;;;34.42;19.30;;;;;;;1.39;81.16;100858.03;4986247;28;20044;-79
2021/12/23 11:04:59;;;;;;;36.22;18.73;;;;;;;1.40;81.77;100855.34;4986932;28;20026;-78
2021/12/23 11:07:38;;;;;;;37.45;19.25;;;;;;;1.46;81.23;100837.53;4993341;28;20061;-79
2021/12/23 11:10:17;;;;;;;36.20;19.83;;;;;;;1.48;81.25;100830.38;5002455;28;20095;-78
2021/12/23 11:30:16;;;;;;;38.08;18.63;;;;;;;1.96;81.15;100808.28;5007840;28;20044;-79
2021/12/23 11:38:09;;;;;;;34.90;18.45;;;;;;;2.14;80.93;100785.53;5000916;28;20104;-78
2021/12/23 11:45:45;;;;;;;36.88;20.05;;;;;;;2.26;79.98;100770.91;5005678;28;20037;-79
2021/12/23 11:48:11;;;;;;;37.97;19.33;;;;;;;2.33;80.80;100775.03;4985489;28;20038;-79
2021/12/23 11:50:52;;;;;;;33.45;17.65;;;;;;;2.38;79.98;100770.41;5006250;28;20046;-79
2021/12/23 11:53:18;;;;;;;35.10;19.17;;;;;;;2.44;80.24;100769.28;4987759;28;20109;-79
2021/12/23 11:55:45;;;;;;;37.42;19.10;;;;;;;2.45;80.36;100760.41;5005274;28;20064;-78
2021/12/23 11:58:10;;;;;;;33.78;18.00;;;;;;;2.50;80.60;100757.56;5005624;28;20469;-79
2021/12/23 12:00:42;;;;;;;39.00;17.17;;;;;;;2.55;80.25;100752.94;4986955;28;20068;-79
2021/12/23 12:03:09;;;;;;;33.65;16.95;;;;;;;2.62;79.75;100741.13;5002704;28;20048;-79
2021/12/23 12:05:36;;;;;;;33.20;19.55;;;;;;;2.65;79.63;100746.34;5004800;28;20030;-79
2021/12/23 12:08:11;;;;;;;29.33;15.13;;;;;;;2.70;79.72;100744.34;5004146;28;20103;-79
2021/12/23 12:10:41;;;;;;;40.13;19.15;;;;;;;2.75;80.26;100752.97;4986649;28;20029;-78
2021/12/23 12:13:09;;;;;;;33.22;17.90;;;;;;;2.78;79.42;100747.53;4987264;28;20049;-79
2021/12/23 12:15:47;;;;;;;34.38;16.27;;;;;;;2.82;79.63;100736.78;5005570;28;20507;-79
2021/12/23 12:18:18;;;;;;;33.08;16.60;;;;;;;2.85;79.61;100726.88;5003871;28;20030;-79
2021/12/23 12:20:47;;;;;;;33.05;18.38;;;;;;;2.88;79.55;100721.44;5003826;28;20037;-79
2021/12/23 12:23:22;;;;;;;40.20;19.55;;;;;;;2.92;79.07;100711.56;5004340;28;20025;-79