Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:53;;;;;;;1.70;1.60;;;;;;;24.36;63.86;101210.77;106940;1265;25334;-52
2023/07/30 00:04:20;;;;;;;2.20;1.60;;;;;;;24.33;64.03;101207.27;107145;1263;23254;-52
2023/07/30 00:06:47;;;;;;;3.30;1.60;;;;;;;24.33;64.09;101207.50;107083;1267;25369;-52
2023/07/30 00:09:14;;;;;;;5.40;1.60;;;;;;;24.33;64.22;101206.21;107242;1257;25491;-51
2023/07/30 00:11:41;;;;;;;1.90;1.70;;;;;;;24.33;64.16;101210.84;107118;1264;25369;-52
2023/07/30 00:14:08;;;;;;;2.50;1.80;;;;;;;24.32;64.10;101205.77;107072;1263;25341;-52
2023/07/30 00:16:35;;;;;;;3.70;1.70;;;;;;;24.31;64.29;101200.66;107083;1269;25418;-52
2023/07/30 00:19:02;;;;;;;4.70;1.80;;;;;;;24.33;64.21;101202.34;107067;1267;25332;-52
2023/07/30 00:21:29;;;;;;;2.20;1.70;;;;;;;24.33;64.26;101199.32;107147;1263;25356;-52
2023/07/30 00:23:56;;;;;;;2.10;1.70;;;;;;;24.33;64.40;101199.88;107195;1263;25408;-52
2023/07/30 00:26:26;;;;;;;1.90;1.80;;;;;;;24.32;64.44;101200.06;107130;1257;25352;-52
2023/07/30 00:28:53;;;;;;;2.30;2.10;;;;;;;24.32;64.42;101199.22;107175;1264;25337;-52
2023/07/30 00:31:20;;;;;;;3.40;1.70;;;;;;;24.31;64.43;101195.55;107045;1267;25414;-52
2023/07/30 00:33:47;;;;;;;2.40;2.00;;;;;;;24.33;64.44;101197.55;107044;1267;25328;-52
2023/07/30 00:36:14;;;;;;;2.80;1.90;;;;;;;24.32;64.48;101199.73;107218;1257;25318;-53
2023/07/30 00:38:40;;;;;;;2.70;1.70;;;;;;;24.32;64.49;101198.33;107260;1256;25332;-51
2023/07/30 00:41:08;;;;;;;3.10;2.20;;;;;;;24.28;64.60;101196.43;107145;1263;22523;-52
2023/07/30 00:43:35;;;;;;;2.20;2.00;;;;;;;24.30;64.54;101191.36;107152;1266;25452;-52
2023/07/30 00:46:02;;;;;;;6.30;1.70;;;;;;;24.31;64.66;101193.05;107190;1263;25340;-52
2023/07/30 00:48:30;;;;;;;3.30;1.60;;;;;;;24.31;64.64;101189.02;107125;1257;25449;-52
2023/07/30 00:50:58;;;;;;;4.80;1.80;;;;;;;24.32;64.62;101188.54;107139;1264;25340;-52
2023/07/30 00:53:26;;;;;;;2.90;1.70;;;;;;;24.34;64.62;101188.81;107074;1263;22520;-52
2023/07/30 00:55:53;;;;;;;2.20;1.70;;;;;;;24.33;64.77;101189.94;107144;1263;25331;-52
2023/07/30 00:58:23;;;;;;;1.80;1.70;;;;;;;24.30;64.85;101190.70;107046;1266;22540;-51
2023/07/30 01:00:53;;;;;;;2.60;1.50;;;;;;;24.30;64.82;101190.98;107137;1267;25411;-52
2023/07/30 01:03:20;;;;;;;2.70;1.70;;;;;;;24.29;64.56;101188.95;107113;1267;25328;-52
2023/07/30 01:05:47;;;;;;;2.50;1.70;;;;;;;24.29;64.37;101186.32;106880;1251;25328;-52
2023/07/30 01:08:14;;;;;;;3.50;1.70;;;;;;;24.29;64.25;101185.44;107186;1254;25487;-52
2023/07/30 01:10:43;;;;;;;3.40;2.00;;;;;;;24.25;64.35;101189.94;107155;1263;22646;-53
2023/07/30 01:13:10;;;;;;;5.40;2.10;;;;;;;24.22;64.30;101190.48;107145;1263;25581;-52
2023/07/30 01:15:37;;;;;;;4.60;2.20;;;;;;;24.20;64.46;101192.41;106987;1257;25340;-52
2023/07/30 01:18:04;;;;;;;4.70;2.50;;;;;;;24.18;64.45;101193.29;107144;1254;22612;-52
2023/07/30 01:20:32;;;;;;;7.10;3.40;;;;;;;24.15;64.66;101188.34;107217;1266;25360;-52
2023/07/30 01:22:59;;;;;;;5.60;2.30;;;;;;;24.13;64.74;101187.80;107216;1262;22535;-52
2023/07/30 01:25:30;;;;;;;8.70;2.40;;;;;;;24.09;65.06;101185.58;107159;1254;25369;-52
2023/07/30 01:28:00;;;;;;;5.20;1.90;;;;;;;24.08;65.32;101188.69;106877;1266;25236;-52
2023/07/30 01:30:30;;;;;;;4.10;2.20;;;;;;;24.05;65.39;101188.89;106842;1263;24461;-54
2023/07/30 01:32:58;;;;;;;2.60;1.60;;;;;;;24.03;65.41;101193.77;106698;1256;22535;-52
2023/07/30 01:35:27;;;;;;;4.60;2.40;;;;;;;24.02;65.57;101192.79;106571;1266;25374;-52
2023/07/30 01:37:54;;;;;;;4.70;2.30;;;;;;;24.00;65.60;101192.77;106609;1259;25335;-52
2023/07/30 01:40:21;;;;;;;3.50;2.10;;;;;;;23.99;65.75;101194.81;106534;1263;25411;-52
2023/07/30 01:42:51;;;;;;;6.50;2.30;;;;;;;23.97;65.79;101192.27;106826;1266;25335;-52
2023/07/30 01:45:18;;;;;;;3.90;2.10;;;;;;;23.96;65.78;101194.66;106889;1269;25484;-52
2023/07/30 01:47:45;;;;;;;4.30;2.60;;;;;;;23.95;66.02;101194.03;106595;1274;25353;-53
2023/07/30 01:50:12;;;;;;;3.20;2.20;;;;;;;23.94;66.00;101195.34;106946;1253;25484;-52
2023/07/30 01:52:39;;;;;;;3.60;1.90;;;;;;;23.92;66.02;101194.55;106849;1267;25353;-52
2023/07/30 01:55:06;;;;;;;5.70;3.00;;;;;;;23.92;66.01;101196.52;106812;1269;25343;-54
2023/07/30 01:57:34;;;;;;;2.80;1.80;;;;;;;23.91;65.99;101193.23;107049;1263;22734;-53
2023/07/30 02:00:00;;;;;;;2.60;1.60;;;;;;;23.92;65.95;101195.46;106786;1266;25344;-53
2023/07/30 02:02:28;;;;;;;2.20;1.70;;;;;;;23.93;65.71;101197.13;106927;1266;25628;-54
2023/07/30 02:04:55;;;;;;;3.40;1.90;;;;;;;23.92;65.66;101196.71;106856;1260;25357;-52
2023/07/30 02:07:22;;;;;;;3.80;1.90;;;;;;;23.89;65.63;101194.61;106859;1267;25407;-52
2023/07/30 02:09:49;;;;;;;3.30;2.10;;;;;;;23.89;65.67;101201.87;106963;1266;25393;-53
2023/07/30 02:12:16;;;;;;;7.50;3.20;;;;;;;23.90;65.55;101201.45;107278;1256;25356;-52
2023/07/30 02:14:42;;;;;;;5.70;2.30;;;;;;;23.89;65.55;101204.55;107165;1266;25481;-53
2023/07/30 02:17:09;;;;;;;6.80;2.50;;;;;;;23.87;65.58;101207.67;107122;1264;25458;-52
2023/07/30 02:19:36;;;;;;;4.80;2.10;;;;;;;23.85;65.77;101207.09;107219;1261;25491;-52
2023/07/30 02:22:04;;;;;;;4.10;2.00;;;;;;;23.84;65.85;101211.46;107159;1265;25338;-53
2023/07/30 02:24:32;;;;;;;7.40;2.20;;;;;;;23.82;65.93;101212.61;107048;1263;22537;-52
2023/07/30 02:26:59;;;;;;;3.20;2.10;;;;;;;23.81;66.01;101211.63;107103;1266;25424;-52
2023/07/30 02:29:27;;;;;;;3.80;1.90;;;;;;;23.80;66.20;101209.23;107165;1254;25405;-51
2023/07/30 02:31:54;;;;;;;3.00;1.90;;;;;;;23.79;66.28;101215.67;107126;1263;25366;-52
2023/07/30 02:34:21;;;;;;;4.70;2.10;;;;;;;23.78;66.53;101213.98;107122;1264;24044;-52
2023/07/30 02:36:49;;;;;;;5.40;2.20;;;;;;;23.77;66.46;101215.10;107049;1267;25398;-52
2023/07/30 02:39:16;;;;;;;3.50;2.20;;;;;;;23.77;66.70;101217.75;107326;1263;25359;-52
2023/07/30 02:41:42;;;;;;;3.90;2.40;;;;;;;23.77;66.58;101219.17;107150;1263;25408;-52
2023/07/30 02:44:09;;;;;;;5.80;2.70;;;;;;;23.77;66.49;101218.46;107238;1267;25350;-52
2023/07/30 02:46:37;;;;;;;2.60;1.90;;;;;;;23.77;66.55;101218.13;106978;1258;25341;-52
2023/07/30 02:49:04;;;;;;;3.20;2.00;;;;;;;23.77;66.41;101216.02;107053;1263;25405;-51
2023/07/30 02:51:31;;;;;;;3.00;1.90;;;;;;;23.77;66.33;101214.96;106965;1267;25328;-51
2023/07/30 02:53:59;;;;;;;4.10;2.30;;;;;;;23.78;66.39;101209.23;106989;1267;25402;-52
2023/07/30 02:56:26;;;;;;;6.10;2.70;;;;;;;23.78;66.38;101211.33;107055;1269;25328;-51
2023/07/30 02:58:53;;;;;;;6.10;2.30;;;;;;;23.78;66.45;101210.30;107086;1265;28633;-52
2023/07/30 03:01:20;;;;;;;4.50;2.20;;;;;;;23.78;66.55;101211.54;107141;1262;24989;-52
2023/07/30 03:03:47;;;;;;;2.70;2.10;;;;;;;23.78;66.80;101212.55;106904;1260;24360;-51
2023/07/30 03:06:16;;;;;;;3.50;2.20;;;;;;;23.79;66.99;101214.29;107045;1270;25340;-52
2023/07/30 03:08:43;;;;;;;3.80;2.50;;;;;;;23.80;67.00;101213.67;106785;1272;25526;-52
2023/07/30 03:11:10;;;;;;;3.70;2.00;;;;;;;23.81;67.25;101212.00;106993;1257;25340;-51
2023/07/30 03:13:37;;;;;;;5.50;2.50;;;;;;;23.83;67.48;101211.54;106881;1269;25395;-53
2023/07/30 03:16:04;;;;;;;3.70;2.00;;;;;;;23.84;67.62;101213.37;106947;1264;25344;-52
2023/07/30 03:18:31;;;;;;;3.50;2.00;;;;;;;23.86;67.67;101216.09;107137;1260;25328;-52
2023/07/30 03:21:00;;;;;;;3.20;2.00;;;;;;;23.88;67.87;101218.81;107224;1263;25331;-53
2023/07/30 03:23:27;;;;;;;2.00;1.70;;;;;;;23.89;68.07;101224.36;106901;1266;22527;-52
2023/07/30 03:25:54;;;;;;;2.60;2.20;;;;;;;23.92;68.10;101230.03;107171;1267;25359;-53
2023/07/30 03:28:21;;;;;;;5.00;2.50;;;;;;;23.93;68.21;101225.34;106831;1273;25333;-52
2023/07/30 03:30:48;;;;;;;7.50;2.40;;;;;;;23.95;68.21;101230.30;107179;1267;25321;-52
2023/07/30 03:33:15;;;;;;;9.60;2.60;;;;;;;23.97;68.21;101230.36;107199;1263;25337;-52
2023/07/30 03:35:42;;;;;;;3.40;2.30;;;;;;;24.00;68.14;101228.41;107295;1267;25405;-52
2023/07/30 03:38:10;;;;;;;7.60;2.70;;;;;;;24.01;68.04;101225.98;107142;1263;25328;-52
2023/07/30 03:40:37;;;;;;;6.50;2.30;;;;;;;24.02;68.07;101223.77;107155;1264;25366;-52
2023/07/30 03:43:03;;;;;;;6.10;2.70;;;;;;;24.06;68.19;101226.95;107164;1267;25331;-52
2023/07/30 03:45:31;;;;;;;4.10;2.20;;;;;;;24.14;68.58;101228.30;107190;1260;25331;-52
2023/07/30 03:47:58;;;;;;;4.90;2.20;;;;;;;24.30;68.84;101226.63;107162;1267;25491;-52
2023/07/30 03:50:25;;;;;;;3.30;2.30;;;;;;;24.48;68.07;101226.58;107099;1264;25446;-52
2023/07/30 03:52:51;;;;;;;3.70;1.80;;;;;;;24.64;67.08;101226.67;107083;1263;25418;-51
2023/07/30 03:55:18;;;;;;;4.20;2.00;;;;;;;24.76;66.45;101226.68;107271;1257;25395;-52
2023/07/30 03:57:45;;;;;;;4.70;2.10;;;;;;;24.90;66.47;101225.94;107076;1272;25331;-52
2023/07/30 04:00:12;;;;;;;3.50;2.10;;;;;;;25.15;65.99;101225.35;107214;1269;25318;-52
2023/07/30 04:02:42;;;;;;;3.70;2.10;;;;;;;25.40;64.44;101230.89;107062;1264;25356;-52
2023/07/30 04:05:09;;;;;;;3.60;2.00;;;;;;;25.55;63.18;101231.73;107114;1263;25331;-51
2023/07/30 04:07:37;;;;;;;3.30;1.90;;;;;;;25.61;62.64;101228.89;107116;1267;25359;-52
2023/07/30 04:10:08;;;;;;;4.70;2.10;;;;;;;25.62;62.23;101225.79;106809;1263;25404;-52
2023/07/30 04:12:35;;;;;;;6.40;2.40;;;;;;;25.58;62.25;101225.94;107109;1268;25350;-51
2023/07/30 04:15:02;;;;;;;4.40;1.90;;;;;;;25.51;62.25;101225.75;107071;1267;25469;-52
2023/07/30 04:17:29;;;;;;;4.40;2.00;;;;;;;25.55;62.13;101230.59;107201;1263;25453;-52
2023/07/30 04:19:56;;;;;;;4.10;2.00;;;;;;;25.37;62.52;101229.90;107147;1260;23350;-52
2023/07/30 04:22:23;;;;;;;5.30;2.60;;;;;;;25.18;63.03;101231.33;107116;1263;22534;-53
2023/07/30 04:24:50;;;;;;;4.70;2.20;;;;;;;25.11;63.15;101230.11;107196;1273;25341;-51
2023/07/30 04:27:17;;;;;;;6.30;2.60;;;;;;;25.04;63.32;101225.30;107099;1263;25337;-52
2023/07/30 04:29:44;;;;;;;3.10;2.00;;;;;;;24.98;63.45;101229.44;106949;1255;25347;-53
2023/07/30 04:32:12;;;;;;;5.50;2.60;;;;;;;24.91;63.57;101231.72;107159;1258;25513;-52
2023/07/30 04:34:39;;;;;;;4.00;2.20;;;;;;;24.86;63.73;101226.28;107142;1263;25423;-52
2023/07/30 04:37:06;;;;;;;4.70;2.40;;;;;;;24.82;63.84;101229.60;107071;1266;25356;-52
2023/07/30 04:39:34;;;;;;;2.50;1.80;;;;;;;24.78;64.10;101229.21;107125;1254;25356;-52
2023/07/30 04:42:05;;;;;;;4.30;2.10;;;;;;;24.75;64.25;101229.43;106882;1273;25439;-52
2023/07/30 04:44:32;;;;;;;4.30;2.30;;;;;;;24.72;64.55;101232.27;106915;1263;22551;-52
2023/07/30 04:47:09;;;;;;;5.40;2.30;;;;;;;24.71;64.86;101230.77;107018;1271;25405;-52
2023/07/30 04:49:39;;;;;;;5.30;2.20;;;;;;;24.69;65.15;101231.95;106751;1265;25331;-52
2023/07/30 04:52:09;;;;;;;6.30;2.50;;;;;;;24.64;65.67;101234.98;107010;1267;25526;-51
2023/07/30 04:54:36;;;;;;;5.40;2.50;;;;;;;24.63;65.74;101236.61;107096;1267;25324;-51
2023/07/30 04:57:03;;;;;;;6.20;2.20;;;;;;;24.69;65.44;101240.31;107090;1267;23449;-52
2023/07/30 04:59:30;;;;;;;2.60;2.20;;;;;;;24.71;65.22;101241.04;106705;1276;25786;-51
2023/07/30 05:01:57;;;;;;;4.40;2.10;;;;;;;24.71;65.25;101239.42;106815;1266;25366;-52
2023/07/30 05:04:24;;;;;;;3.60;2.30;;;;;;;24.71;65.42;101239.94;106771;1275;25418;-52
2023/07/30 05:06:50;;;;;;;3.00;2.20;;;;;;;24.73;65.66;101240.04;106811;1263;22538;-51
2023/07/30 05:09:17;;;;;;;3.70;2.00;;;;;;;24.74;65.78;101242.29;106785;1261;25446;-53
2023/07/30 05:11:44;;;;;;;3.90;2.00;;;;;;;24.76;65.92;101241.95;106599;1275;25487;-52
2023/07/30 05:14:11;;;;;;;2.80;2.00;;;;;;;24.79;65.97;101239.42;106780;1267;25487;-51
2023/07/30 05:16:38;;;;;;;5.70;1.90;;;;;;;24.81;65.73;101238.55;106785;1264;25334;-52
2023/07/30 05:19:05;;;;;;;4.20;2.10;;;;;;;24.84;65.63;101239.77;106774;1267;25497;-51
2023/07/30 05:21:32;;;;;;;3.90;1.80;;;;;;;24.86;65.25;101242.79;106834;1270;25599;-51
2023/07/30 05:23:59;;;;;;;2.80;1.70;;;;;;;24.88;65.20;101248.13;106921;1270;25363;-52
2023/07/30 05:26:26;;;;;;;5.00;2.20;;;;;;;24.92;65.03;101243.42;106710;1257;25527;-52
2023/07/30 05:28:53;;;;;;;5.10;2.60;;;;;;;25.05;65.00;101241.52;106763;1267;25325;-52
2023/07/30 05:31:20;;;;;;;5.30;2.40;;;;;;;25.15;64.81;101239.38;107155;1267;25408;-52
2023/07/30 05:33:47;;;;;;;3.60;2.10;;;;;;;25.23;64.79;101240.33;107152;1266;25328;-53
2023/07/30 05:36:13;;;;;;;2.50;1.90;;;;;;;25.36;64.83;101240.46;107095;1267;25347;-53
2023/07/30 05:38:40;;;;;;;2.10;1.60;;;;;;;25.53;64.62;101245.02;107169;1267;25914;-52
2023/07/30 05:41:08;;;;;;;2.40;1.90;;;;;;;25.74;63.85;101242.88;107117;1255;25347;-51
2023/07/30 05:43:35;;;;;;;6.00;1.70;;;;;;;25.97;63.02;101241.95;107296;1267;25478;-52
2023/07/30 05:46:02;;;;;;;4.70;1.80;;;;;;;26.22;62.29;101243.75;107174;1258;25359;-52
2023/07/30 05:48:29;;;;;;;3.00;1.60;;;;;;;26.46;61.41;101239.05;107074;1264;25433;-50
2023/07/30 05:50:56;;;;;;;3.60;1.70;;;;;;;26.70;60.54;101240.00;106959;1257;25472;-52
2023/07/30 05:53:23;;;;;;;1.40;1.10;;;;;;;26.89;59.68;101245.59;106916;1267;25366;-52
2023/07/30 05:55:50;;;;;;;3.90;1.80;;;;;;;27.04;58.97;101240.90;106936;1264;25394;-52
2023/07/30 05:58:17;;;;;;;4.60;1.70;;;;;;;27.18;58.65;101234.55;106992;1264;25328;-52
2023/07/30 06:00:44;;;;;;;2.20;1.60;;;;;;;27.32;58.04;101234.95;107176;1263;25341;-52
2023/07/30 06:03:11;;;;;;;6.50;1.70;;;;;;;27.49;57.53;101236.23;107233;1253;25793;-52
2023/07/30 06:05:41;;;;;;;3.40;1.90;;;;;;;27.68;57.05;101237.46;106858;1273;25321;-52
2023/07/30 06:08:08;;;;;;;1.50;1.30;;;;;;;27.89;56.56;101235.25;106796;1273;25405;-51
2023/07/30 06:10:36;;;;;;;3.80;2.20;;;;;;;28.09;56.12;101234.94;106876;1271;25340;-51
2023/07/30 06:13:05;;;;;;;3.50;2.30;;;;;;;28.28;55.53;101234.48;107146;1267;25337;-51
2023/07/30 06:15:33;;;;;;;2.10;1.80;;;;;;;28.40;55.08;101234.67;107025;1269;25350;-51
2023/07/30 06:18:03;;;;;;;3.50;2.00;;;;;;;28.49;54.56;101233.65;107046;1264;25356;-50
2023/07/30 06:20:30;;;;;;;3.10;1.70;;;;;;;28.55;53.99;101231.77;107066;1264;23013;-51
2023/07/30 06:22:57;;;;;;;2.90;1.50;;;;;;;28.51;53.76;101233.21;107228;1263;25356;-51
2023/07/30 06:25:24;;;;;;;3.10;1.60;;;;;;;28.44;53.72;101238.97;107171;1261;25439;-51
2023/07/30 06:27:51;;;;;;;2.20;1.50;;;;;;;28.36;53.47;101240.79;107121;1266;25430;-49
2023/07/30 06:30:18;;;;;;;3.10;1.60;;;;;;;28.28;53.63;101238.66;107110;1254;25415;-52
2023/07/30 06:32:45;;;;;;;2.50;1.80;;;;;;;28.17;53.67;101237.27;107125;1251;25327;-52
2023/07/30 06:35:12;;;;;;;3.20;1.70;;;;;;;28.08;53.87;101234.67;107202;1251;25414;-52
2023/07/30 06:37:39;;;;;;;1.30;1.20;;;;;;;28.02;54.26;101236.15;107150;1263;22521;-51
2023/07/30 06:40:07;;;;;;;4.00;1.70;;;;;;;27.96;54.24;101236.10;106793;1267;25341;-51
2023/07/30 06:42:34;;;;;;;2.10;1.30;;;;;;;27.91;54.21;101239.18;107026;1267;22578;-52
2023/07/30 06:45:01;;;;;;;1.50;1.30;;;;;;;27.83;54.44;101232.63;107116;1261;25362;-52
2023/07/30 06:47:28;;;;;;;1.60;1.50;;;;;;;27.74;54.67;101234.64;106723;1263;25414;-51
2023/07/30 06:49:55;;;;;;;3.20;1.60;;;;;;;27.66;55.21;101232.64;106987;1263;25386;-51
2023/07/30 06:52:22;;;;;;;1.90;1.40;;;;;;;27.61;55.39;101233.75;106826;1265;25405;-51
2023/07/30 06:54:49;;;;;;;4.00;1.80;;;;;;;27.58;55.69;101234.77;107112;1263;24992;-51
2023/07/30 06:57:16;;;;;;;2.20;1.40;;;;;;;27.56;55.83;101234.04;107128;1270;25322;-50
2023/07/30 06:59:43;;;;;;;1.90;1.60;;;;;;;27.56;55.98;101238.53;107147;1264;25418;-51
2023/07/30 07:02:10;;;;;;;2.50;2.30;;;;;;;27.55;56.05;101236.98;107099;1261;25398;-51
2023/07/30 07:04:37;;;;;;;3.60;1.70;;;;;;;27.55;55.64;101234.83;107051;1270;25359;-52
2023/07/30 07:07:04;;;;;;;2.30;1.50;;;;;;;27.56;55.65;101236.67;107158;1264;25493;-52
2023/07/30 07:09:31;;;;;;;2.10;1.30;;;;;;;27.60;55.54;101236.55;107156;1264;25356;-51
2023/07/30 07:11:59;;;;;;;2.40;1.70;;;;;;;27.69;55.47;101236.31;107123;1263;25472;-51
2023/07/30 07:14:26;;;;;;;2.40;1.70;;;;;;;27.77;55.40;101237.05;107138;1256;25338;-51
2023/07/30 07:16:54;;;;;;;3.50;1.60;;;;;;;27.95;54.88;101236.02;107210;1264;25331;-51
2023/07/30 07:19:22;;;;;;;1.60;1.50;;;;;;;28.10;54.30;101234.30;107176;1254;22862;-52
2023/07/30 07:21:48;;;;;;;6.70;2.00;;;;;;;28.27;53.86;101233.36;107088;1257;25484;-53
2023/07/30 07:24:16;;;;;;;3.80;1.70;;;;;;;28.42;53.40;101231.80;107166;1257;25491;-50
2023/07/30 07:26:43;;;;;;;3.50;1.60;;;;;;;28.56;52.94;101233.23;107241;1267;25398;-51
2023/07/30 07:29:10;;;;;;;2.00;1.40;;;;;;;28.65;52.86;101236.91;107016;1264;25474;-52
2023/07/30 07:31:36;;;;;;;2.30;1.60;;;;;;;28.69;52.98;101233.35;107084;1264;25356;-51
2023/07/30 07:34:03;;;;;;;2.20;1.30;;;;;;;28.71;53.07;101232.40;106913;1264;25365;-51
2023/07/30 07:36:30;;;;;;;3.40;1.50;;;;;;;28.71;52.92;101231.55;107025;1267;25485;-51
2023/07/30 07:38:58;;;;;;;2.80;1.50;;;;;;;28.70;52.84;101233.80;106975;1267;25349;-52
2023/07/30 07:41:25;;;;;;;2.80;1.30;;;;;;;28.70;52.98;101233.61;107161;1261;25328;-52
2023/07/30 07:43:53;;;;;;;3.00;1.70;;;;;;;28.71;52.99;101232.20;107061;1267;25362;-52
2023/07/30 07:46:21;;;;;;;1.50;1.40;;;;;;;28.73;53.18;101232.09;107176;1264;25356;-51
2023/07/30 07:48:48;;;;;;;2.20;1.40;;;;;;;28.74;52.94;101231.28;107183;1254;25412;-51
2023/07/30 07:51:15;;;;;;;1.50;1.40;;;;;;;28.71;52.54;101229.52;106835;1259;25331;-51
2023/07/30 07:53:42;;;;;;;3.70;1.70;;;;;;;28.68;52.66;101228.11;106824;1267;25453;-52
2023/07/30 07:56:09;;;;;;;3.00;1.50;;;;;;;28.63;53.03;101226.92;107209;1266;25408;-52
2023/07/30 07:58:36;;;;;;;2.80;1.50;;;;;;;28.60;53.26;101232.21;107145;1261;23226;-52
2023/07/30 08:01:03;;;;;;;1.70;1.30;;;;;;;28.56;53.47;101231.65;107175;1270;25332;-52
2023/07/30 08:03:30;;;;;;;2.00;1.50;;;;;;;28.51;53.63;101233.30;107151;1267;25440;-52
2023/07/30 08:05:57;;;;;;;2.50;1.50;;;;;;;28.44;53.90;101233.39;107152;1264;25357;-52
2023/07/30 08:08:25;;;;;;;5.50;1.60;;;;;;;28.41;54.36;101233.18;106916;1258;25477;-52
2023/07/30 08:10:53;;;;;;;3.20;1.70;;;;;;;28.39;54.61;101230.69;107142;1251;22554;-52
2023/07/30 08:13:20;;;;;;;1.70;1.40;;;;;;;28.38;54.85;101228.75;107030;1257;25343;-51
2023/07/30 08:15:47;;;;;;;2.80;1.40;;;;;;;28.41;54.96;101222.81;107227;1264;25334;-52
2023/07/30 08:18:14;;;;;;;2.70;1.50;;;;;;;28.40;55.17;101225.70;107163;1261;25482;-51
2023/07/30 08:20:41;;;;;;;2.10;1.50;;;;;;;28.40;55.36;101223.09;107012;1261;25356;-52
2023/07/30 08:23:08;;;;;;;1.60;1.30;;;;;;;28.41;55.21;101222.59;106857;1267;25368;-52
2023/07/30 08:25:35;;;;;;;2.80;1.40;;;;;;;28.42;55.19;101218.48;107180;1254;25449;-51
2023/07/30 08:28:02;;;;;;;3.80;1.50;;;;;;;28.41;55.35;101212.82;107132;1257;25366;-52
2023/07/30 08:30:29;;;;;;;1.80;1.40;;;;;;;28.41;55.41;101212.95;107169;1264;25459;-52
2023/07/30 08:32:56;;;;;;;2.30;1.30;;;;;;;28.42;55.52;101213.58;107112;1260;25350;-52
2023/07/30 08:35:23;;;;;;;1.90;1.50;;;;;;;28.44;55.69;101211.45;106828;1273;25402;-52
2023/07/30 08:37:50;;;;;;;2.40;1.60;;;;;;;28.48;55.64;101211.80;107261;1253;25338;-51
2023/07/30 08:40:17;;;;;;;2.20;1.40;;;;;;;28.52;55.59;101207.67;107146;1264;25337;-52
2023/07/30 08:42:44;;;;;;;2.40;1.50;;;;;;;28.56;55.55;101205.77;107148;1260;25328;-52
2023/07/30 08:45:11;;;;;;;2.10;1.50;;;;;;;28.58;55.40;101205.91;107152;1261;25341;-50
2023/07/30 08:47:40;;;;;;;2.90;1.40;;;;;;;28.61;55.37;101204.30;107157;1264;25377;-52
2023/07/30 08:50:07;;;;;;;4.30;1.70;;;;;;;28.63;55.30;101207.85;107253;1258;25236;-51
2023/07/30 08:52:35;;;;;;;4.10;1.80;;;;;;;28.63;55.28;101202.80;107128;1253;25417;-52
2023/07/30 08:55:03;;;;;;;4.10;1.60;;;;;;;28.64;55.47;101204.48;107048;1260;25350;-51
2023/07/30 08:57:30;;;;;;;3.00;1.50;;;;;;;28.66;55.31;101207.19;107151;1267;24180;-52
2023/07/30 09:00:10;;;;;;;4.70;1.70;;;;;;;28.68;55.25;101208.98;107079;1253;25350;-52
2023/07/30 09:02:58;;;;;;;2.40;1.40;;;;;;;28.71;55.45;101206.01;107124;1263;25360;-52
2023/07/30 09:05:29;;;;;;;3.80;2.10;;;;;;;28.73;55.39;101210.79;107122;1257;25378;-51
2023/07/30 09:07:56;;;;;;;3.90;1.40;;;;;;;28.76;55.24;101210.73;106872;1260;23289;-52
2023/07/30 09:10:23;;;;;;;3.40;1.50;;;;;;;28.76;55.15;101208.36;107117;1263;25328;-52
2023/07/30 09:13:00;;;;;;;3.90;1.70;;;;;;;28.78;55.16;101210.92;107137;1260;22527;-52
2023/07/30 09:15:37;;;;;;;4.20;1.70;;;;;;;28.76;55.31;101214.80;107158;1263;25383;-52
2023/07/30 09:18:05;;;;;;;3.80;1.80;;;;;;;28.80;55.37;101215.92;106812;1254;22527;-52
2023/07/30 09:20:41;;;;;;;2.30;1.50;;;;;;;28.83;55.25;101217.92;107171;1251;25356;-52
2023/07/30 09:23:09;;;;;;;2.20;1.60;;;;;;;28.84;55.21;101216.91;107168;1263;25331;-52
2023/07/30 09:25:36;;;;;;;4.50;1.40;;;;;;;28.83;55.29;101216.17;107195;1257;25408;-52
2023/07/30 09:28:05;;;;;;;3.60;1.50;;;;;;;28.83;55.28;101212.06;106891;1263;25376;-52
2023/07/30 09:30:33;;;;;;;3.00;1.50;;;;;;;28.83;55.00;101211.30;107217;1251;22520;-52
2023/07/30 09:33:00;;;;;;;3.20;1.50;;;;;;;28.83;55.11;101207.88;107145;1254;25356;-52
2023/07/30 09:35:27;;;;;;;2.40;1.50;;;;;;;28.83;55.16;101207.23;107142;1262;25328;-52
2023/07/30 09:38:02;;;;;;;2.90;1.50;;;;;;;28.83;55.30;101215.20;107183;1265;25341;-51
2023/07/30 09:40:33;;;;;;;4.00;1.80;;;;;;;28.84;55.24;101215.84;107131;1266;22621;-52
2023/07/30 09:43:00;;;;;;;2.60;1.60;;;;;;;28.86;55.28;101208.17;107190;1262;25294;-52
2023/07/30 09:45:27;;;;;;;3.10;1.70;;;;;;;28.87;55.13;101208.25;107243;1257;25349;-52
2023/07/30 09:47:56;;;;;;;3.90;1.40;;;;;;;28.88;55.34;101212.09;107134;1254;25793;-52
2023/07/30 09:50:23;;;;;;;4.60;1.80;;;;;;;28.89;55.57;101215.36;107148;1260;25375;-52
2023/07/30 09:52:50;;;;;;;2.90;1.70;;;;;;;28.91;55.24;101205.77;106866;1272;25482;-52
2023/07/30 09:55:18;;;;;;;1.60;1.30;;;;;;;28.93;55.44;101205.52;106993;1266;25399;-52
2023/07/30 09:57:46;;;;;;;3.00;1.40;;;;;;;28.97;55.16;101208.77;107176;1263;25341;-52
2023/07/30 10:00:14;;;;;;;1.90;1.20;;;;;;;28.98;54.90;101211.14;106948;1257;25408;-52
2023/07/30 10:02:44;;;;;;;3.30;1.70;;;;;;;29.00;54.87;101201.42;107176;1254;25406;-51
2023/07/30 10:05:14;;;;;;;2.10;1.50;;;;;;;28.99;54.98;101196.11;107225;1265;25350;-51
2023/07/30 10:07:44;;;;;;;2.50;1.20;;;;;;;28.99;55.04;101189.65;107079;1258;25322;-51
2023/07/30 10:10:11;;;;;;;2.50;1.40;;;;;;;29.02;54.99;101194.59;106879;1250;25488;-51
2023/07/30 10:12:40;;;;;;;2.40;1.60;;;;;;;29.04;55.07;101193.86;106549;1266;25796;-52
2023/07/30 10:15:08;;;;;;;3.90;1.90;;;;;;;29.07;54.90;101192.92;106486;1260;23001;-52
2023/07/30 10:17:35;;;;;;;2.20;1.40;;;;;;;29.09;54.71;101195.17;106882;1253;22533;-51
2023/07/30 10:20:25;;;;;;;2.30;1.50;;;;;;;29.12;54.70;101192.48;107011;1253;25417;-52
2023/07/30 10:22:54;;;;;;;3.50;1.40;;;;;;;29.15;54.73;101196.81;106737;1266;25420;-52
2023/07/30 10:25:42;;;;;;;2.60;1.50;;;;;;;29.18;54.69;101194.27;107092;1251;25408;-52
2023/07/30 10:28:09;;;;;;;2.70;1.60;;;;;;;29.25;54.48;101197.45;107281;1266;25322;-52
2023/07/30 10:30:36;;;;;;;4.80;1.70;;;;;;;29.29;54.34;101192.10;106987;1256;22617;-51
2023/07/30 10:33:04;;;;;;;2.50;1.50;;;;;;;29.31;54.33;101195.29;107150;1261;25459;-52
2023/07/30 10:35:42;;;;;;;2.60;1.70;;;;;;;29.35;54.18;101192.63;107257;1257;25350;-51
2023/07/30 10:38:13;;;;;;;2.30;1.30;;;;;;;29.34;53.95;101193.02;107708;1254;23332;-51
2023/07/30 10:40:40;;;;;;;;;;;;;;;29.32;53.84;101190.02;107276;1251;22502;-51
2023/07/30 10:43:17;;;;;;;3.80;1.70;;;;;;;29.29;53.80;101191.00;107375;1254;25381;-51
2023/07/30 10:45:49;;;;;;;5.20;1.70;;;;;;;29.25;53.76;101187.51;107539;1263;25420;-51
2023/07/30 10:48:17;;;;;;;2.80;1.70;;;;;;;29.22;53.64;101184.58;106925;1267;24216;-52
2023/07/30 10:50:48;;;;;;;3.10;2.20;;;;;;;29.17;53.49;101183.59;106928;1264;25372;-52
2023/07/30 10:53:18;;;;;;;4.20;1.60;;;;;;;29.12;53.80;101181.16;107005;1256;24094;-51
2023/07/30 10:55:45;;;;;;;2.60;1.50;;;;;;;29.06;53.68;101176.40;107205;1255;24388;-51
2023/07/30 10:58:13;;;;;;;2.30;1.70;;;;;;;29.01;53.52;101171.30;107353;1251;25936;-50
2023/07/30 11:00:40;;;;;;;4.00;2.20;;;;;;;28.94;52.59;101174.02;107402;1250;25411;-51
2023/07/30 11:03:07;;;;;;;5.20;1.50;;;;;;;28.89;53.41;101177.05;107440;1263;23881;-52
2023/07/30 11:05:35;;;;;;;3.00;1.70;;;;;;;28.85;53.45;101174.31;107327;1261;22528;-51
2023/07/30 11:08:02;;;;;;;2.20;1.40;;;;;;;28.84;53.43;101173.55;107156;1253;23854;-51
2023/07/30 11:10:29;;;;;;;3.00;1.80;;;;;;;28.81;53.50;101175.43;107133;1254;25808;-52
2023/07/30 11:12:56;;;;;;;5.90;1.90;;;;;;;28.78;53.76;101173.40;107063;1250;25421;-50
2023/07/30 11:15:24;;;;;;;3.10;1.90;;;;;;;28.74;53.59;101170.40;107064;1264;25337;-51
2023/07/30 11:17:54;;;;;;;4.00;1.70;;;;;;;28.72;53.76;101172.20;107123;1260;22641;-51
2023/07/30 11:20:23;;;;;;;4.80;1.80;;;;;;;28.70;54.18;101168.38;107140;1256;24368;-51