Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:29;;;;;;;23.40;16.27;;;5.20;90.10;;;;;;5116637;27;20031;-80
2020/12/12 00:02:54;;;;;;;23.07;15.40;;;5.20;90.10;;;;;;5113104;27;20055;-80
2020/12/12 00:05:20;;;;;;;23.57;15.60;;;5.20;90.00;;;;;;5099185;27;20031;-79
2020/12/12 00:07:46;;;;;;;25.63;15.70;;;5.30;90.00;;;;;;5115304;27;20231;-79
2020/12/12 00:10:11;;;;;;;25.20;16.67;;;5.30;90.00;;;;;;5094121;28;20039;-79
2020/12/12 00:12:37;;;;;;;24.93;16.63;;;5.30;90.00;;;;;;5111815;27;20046;-80
2020/12/12 00:15:04;;;;;;;22.77;15.57;;;5.30;90.00;;;;;;5098434;27;20031;-78
2020/12/12 00:17:30;;;;;;;26.77;16.63;;;5.20;90.00;;;;;;5114993;27;20066;-79
2020/12/12 00:19:55;;;;;;;22.47;15.20;;;5.30;90.10;;;;;;5133412;27;20074;-80
2020/12/12 00:22:21;;;;;;;21.67;14.77;;;5.30;90.00;;;;;;5114791;27;20030;-79
2020/12/12 00:24:46;;;;;;;21.33;15.57;;;5.30;90.00;;;;;;5115881;27;20539;-79
2020/12/12 00:27:12;;;;;;;20.23;14.57;;;5.30;90.10;;;;;;5098023;27;20023;-79
2020/12/12 00:29:38;;;;;;;22.93;16.23;;;5.40;90.00;;;;;;5096131;27;20034;-79
2020/12/12 00:32:04;;;;;;;24.60;17.07;;;5.40;90.00;;;;;;5114772;27;20062;-78
2020/12/12 00:34:29;;;;;;;20.70;14.30;;;5.40;89.70;;;;;;5114163;27;20089;-79
2020/12/12 00:36:55;;;;;;;21.90;14.37;;;5.40;89.80;;;;;;5098958;27;20019;-79
2020/12/12 00:39:22;;;;;;;20.77;14.50;;;5.40;89.90;;;;;;5131629;27;20035;-80
2020/12/12 00:41:49;;;;;;;25.00;16.77;;;5.50;89.90;;;;;;5116002;27;20026;-79
2020/12/12 00:44:16;;;;;;;21.20;15.13;;;5.50;90.00;;;;;;5133041;27;20065;-80
2020/12/12 00:46:43;;;;;;;20.13;14.40;;;5.50;89.60;;;;;;5116982;27;20033;-79
2020/12/12 00:49:10;;;;;;;20.47;14.80;;;5.50;89.60;;;;;;5118551;27;20114;-80
2020/12/12 00:51:36;;;;;;;22.47;14.30;;;5.40;89.60;;;;;;5090536;27;20764;-79
2020/12/12 00:54:01;;;;;;;19.40;14.03;;;5.50;89.60;;;;;;5139663;27;20051;-78
2020/12/12 00:56:27;;;;;;;20.30;13.27;;;5.50;89.70;;;;;;5109633;27;20038;-80
2020/12/12 00:58:53;;;;;;;22.03;14.07;;;5.50;89.70;;;;;;5146572;27;20467;-80
2020/12/12 01:01:19;;;;;;;20.87;14.10;;;5.50;89.70;;;;;;5144589;27;20046;-79
2020/12/12 01:03:46;;;;;;;20.43;13.30;;;5.50;89.70;;;;;;5125725;27;20039;-79
2020/12/12 01:06:19;;;;;;;21.53;14.27;;;5.50;89.60;;;;;;5107546;27;20027;-80
2020/12/12 01:08:46;;;;;;;23.98;13.63;;;5.50;89.60;;;;;;5122750;27;20463;-80
2020/12/12 01:11:13;;;;;;;20.77;14.13;;;5.50;89.60;;;;;;5113700;27;20038;-80
2020/12/12 01:13:39;;;;;;;20.13;13.60;;;5.60;89.70;;;;;;5093045;28;20028;-80
2020/12/12 01:16:15;;;;;;;21.80;13.33;;;5.60;89.60;;;;;;5095900;27;20031;-79
2020/12/12 01:18:41;;;;;;;17.73;13.00;;;5.60;89.60;;;;;;5132607;27;20035;-80
2020/12/12 01:21:07;;;;;;;17.23;13.37;;;5.60;89.50;;;;;;5132170;27;20080;-78
2020/12/12 01:23:33;;;;;;;20.00;13.63;;;5.60;89.50;;;;;;5119264;27;20106;-80
2020/12/12 01:26:00;;;;;;;18.77;13.47;;;5.60;89.60;;;;;;5115020;27;20527;-80
2020/12/12 01:28:25;;;;;;;22.33;14.37;;;5.60;89.50;;;;;;5108560;27;20316;-79
2020/12/12 01:30:53;;;;;;;19.23;13.43;;;5.60;89.60;;;;;;5132329;27;20032;-80
2020/12/12 01:33:20;;;;;;;16.90;12.60;;;5.70;89.60;;;;;;5112358;27;20559;-79
2020/12/12 01:35:45;;;;;;;16.43;12.03;;;5.70;89.60;;;;;;5132205;27;20031;-80
2020/12/12 01:38:11;;;;;;;20.27;13.07;;;5.70;89.60;;;;;;5113176;27;20467;-79
2020/12/12 01:40:37;;;;;;;15.40;11.57;;;5.80;89.60;;;;;;5080562;27;20777;-79
2020/12/12 01:43:03;;;;;;;17.70;11.77;;;5.80;89.50;;;;;;5096970;27;20467;-80
2020/12/12 01:45:29;;;;;;;16.83;11.93;;;5.80;89.40;;;;;;5096824;27;20053;-79
2020/12/12 01:47:55;;;;;;;18.47;11.80;;;5.80;89.30;;;;;;5131812;27;20126;-79
2020/12/12 01:50:21;;;;;;;16.73;12.30;;;5.80;89.20;;;;;;5112261;27;20121;-80
2020/12/12 01:52:50;;;;;;;14.00;11.20;;;5.80;89.20;;;;;;5113235;27;20110;-80
2020/12/12 01:55:19;;;;;;;14.50;11.40;;;5.90;89.20;;;;;;5113128;27;20130;-79
2020/12/12 01:57:51;;;;;;;18.20;12.27;;;5.90;89.10;;;;;;5112498;27;20023;-80
2020/12/12 02:00:18;;;;;;;16.93;11.17;;;5.90;89.20;;;;;;5131951;27;20031;-80
2020/12/12 02:02:48;;;;;;;14.27;10.63;;;5.90;89.00;;;;;;5131607;27;20047;-78
2020/12/12 02:05:40;;;;;;;15.70;10.80;;;5.80;89.20;;;;;;5111356;27;20122;-79
2020/12/12 02:08:12;;;;;;;14.53;10.37;;;5.90;89.20;;;;;;5112747;27;20084;-77
2020/12/12 02:10:41;;;;;;;15.57;11.30;;;6.00;89.20;;;;;;5113281;27;20055;-79
2020/12/12 02:13:09;;;;;;;17.20;11.17;;;6.00;89.10;;;;;;5130311;27;20130;-78
2020/12/12 02:15:35;;;;;;;18.70;12.63;;;6.00;89.00;;;;;;5112772;27;20038;-80
2020/12/12 02:18:02;;;;;;;14.67;10.73;;;6.00;89.00;;;;;;5114561;27;20019;-80
2020/12/12 02:20:28;;;;;;;17.23;11.73;;;5.90;89.00;;;;;;5111433;27;20092;-78
2020/12/12 02:22:54;;;;;;;16.23;11.50;;;5.90;89.10;;;;;;5113773;27;20023;-80
2020/12/12 02:25:20;;;;;;;18.73;12.40;;;5.90;89.10;;;;;;5129748;27;20049;-80
2020/12/12 02:27:48;;;;;;;16.13;11.73;;;5.90;89.20;;;;;;5112450;27;20069;-80
2020/12/12 02:30:14;;;;;;;17.73;11.57;;;5.90;89.40;;;;;;5107963;28;20053;-80
2020/12/12 02:32:40;;;;;;;16.20;11.53;;;5.90;89.30;;;;;;5093637;27;20467;-80
2020/12/12 02:35:05;;;;;;;15.77;10.87;;;5.90;89.40;;;;;;5112185;27;20118;-79
2020/12/12 02:37:31;;;;;;;16.67;10.60;;;5.90;89.40;;;;;;5111048;28;20027;-80
2020/12/12 02:39:57;;;;;;;17.87;10.33;;;5.90;89.40;;;;;;5124969;28;20039;-80
2020/12/12 02:42:23;;;;;;;17.97;11.10;;;5.90;89.40;;;;;;5106441;27;20137;-80
2020/12/12 02:44:55;;;;;;;17.03;11.57;;;5.90;89.40;;;;;;5141580;27;20049;-79
2020/12/12 02:47:21;;;;;;;14.80;10.93;;;5.90;89.40;;;;;;5134809;27;20045;-79
2020/12/12 02:50:10;;;;;;;19.37;11.23;;;5.90;89.40;;;;;;5091726;28;20031;-80
2020/12/12 02:52:40;;;;;;;15.23;10.73;;;5.90;89.40;;;;;;5093156;28;20032;-78
2020/12/12 02:55:07;;;;;;;17.27;11.30;;;5.90;89.30;;;;;;5112485;28;20023;-79
2020/12/12 02:57:35;;;;;;;15.27;11.67;;;5.90;89.30;;;;;;5112016;28;20023;-79
2020/12/12 03:00:04;;;;;;;16.33;10.30;;;5.90;89.30;;;;;;5128948;28;20138;-80
2020/12/12 03:02:30;;;;;;;16.27;10.73;;;5.90;89.30;;;;;;5111249;28;20087;-80
2020/12/12 03:04:56;;;;;;;14.17;10.90;;;5.90;89.70;;;;;;5111964;28;20051;-80
2020/12/12 03:07:22;;;;;;;12.17;9.53;;;5.90;89.10;;;;;;5095495;28;20083;-80
2020/12/12 03:09:47;;;;;;;14.40;10.40;;;5.90;89.10;;;;;;5111936;28;20445;-79
2020/12/12 03:12:13;;;;;;;12.40;9.30;;;5.90;89.00;;;;;;5129907;27;20031;-78
2020/12/12 03:14:39;;;;;;;13.93;10.20;;;5.90;89.00;;;;;;5116634;27;20059;-79
2020/12/12 03:17:09;;;;;;;13.77;10.80;;;5.90;88.90;;;;;;5083930;27;20023;-80
2020/12/12 03:19:35;;;;;;;14.53;9.80;;;5.90;88.90;;;;;;5133834;27;20035;-80
2020/12/12 03:22:01;;;;;;;12.87;9.63;;;6.00;89.00;;;;;;5117277;27;20478;-80
2020/12/12 03:24:26;;;;;;;14.53;9.23;;;6.00;89.00;;;;;;5102058;27;20074;-80
2020/12/12 03:26:52;;;;;;;14.00;9.80;;;6.10;88.90;;;;;;5096847;28;20024;-80
2020/12/12 03:29:17;;;;;;;12.70;9.23;;;6.10;88.80;;;;;;5076643;28;20040;-79
2020/12/12 03:31:43;;;;;;;13.37;9.67;;;6.10;88.80;;;;;;5099356;27;20377;-80
2020/12/12 03:34:09;;;;;;;12.77;9.67;;;6.10;88.70;;;;;;5115609;27;20035;-80
2020/12/12 03:36:34;;;;;;;12.97;10.63;;;6.10;88.80;;;;;;5100006;27;20031;-79
2020/12/12 03:39:00;;;;;;;13.60;9.27;;;6.10;88.80;;;;;;5096445;28;20031;-80
2020/12/12 03:41:25;;;;;;;15.27;9.97;;;6.10;89.00;;;;;;5078991;28;20035;-80
2020/12/12 03:43:51;;;;;;;13.03;9.53;;;6.10;88.70;;;;;;5119292;27;20042;-80
2020/12/12 03:46:17;;;;;;;12.90;8.87;;;6.10;88.70;;;;;;5116347;27;20027;-80
2020/12/12 03:48:42;;;;;;;14.80;9.60;;;6.10;88.80;;;;;;5098002;27;20394;-80
2020/12/12 03:51:09;;;;;;;13.40;8.80;;;6.10;88.70;;;;;;5110764;28;20093;-80
2020/12/12 03:53:34;;;;;;;12.73;9.87;;;6.10;88.70;;;;;;5113683;27;20023;-81
2020/12/12 03:56:00;;;;;;;11.90;8.57;;;6.10;88.80;;;;;;5115034;27;20027;-80
2020/12/12 03:58:25;;;;;;;11.90;8.40;;;6.10;88.70;;;;;;5098093;27;20050;-79
2020/12/12 04:00:51;;;;;;;12.93;8.63;;;6.10;88.80;;;;;;5099393;27;20041;-80
2020/12/12 04:03:16;;;;;;;12.33;8.20;;;6.20;88.80;;;;;;5095034;28;20486;-79
2020/12/12 04:05:44;;;;;;;10.67;8.00;;;6.20;88.80;;;;;;5113353;28;20126;-80
2020/12/12 04:08:11;;;;;;;12.13;7.77;;;6.30;88.80;;;;;;5103619;28;20106;-79
2020/12/12 04:10:36;;;;;;;10.20;7.63;;;6.30;88.80;;;;;;5112417;28;20354;-81
2020/12/12 04:13:02;;;;;;;9.97;7.57;;;6.30;88.80;;;;;;5111964;28;20479;-80
2020/12/12 04:15:28;;;;;;;15.70;7.67;;;6.30;88.80;;;;;;5111351;28;20024;-81
2020/12/12 04:17:53;;;;;;;11.17;8.13;;;6.40;88.80;;;;;;5111981;28;20023;-80
2020/12/12 04:20:19;;;;;;;9.17;7.37;;;6.40;88.80;;;;;;5111493;28;20475;-80
2020/12/12 04:22:44;;;;;;;9.63;8.00;;;6.40;88.60;;;;;;5094691;28;20028;-81
2020/12/12 04:25:10;;;;;;;11.40;8.83;;;6.40;88.60;;;;;;5094834;28;20540;-81
2020/12/12 04:27:36;;;;;;;12.63;8.53;;;6.40;88.60;;;;;;5093172;28;20652;-81
2020/12/12 04:30:02;;;;;;;12.13;7.93;;;6.40;88.60;;;;;;5112764;28;20059;-81
2020/12/12 04:32:27;;;;;;;10.30;8.10;;;6.40;88.60;;;;;;5111578;28;20038;-80
2020/12/12 04:34:53;;;;;;;12.83;9.07;;;6.40;88.70;;;;;;5094567;28;20051;-81
2020/12/12 04:37:18;;;;;;;12.70;8.87;;;6.30;88.70;;;;;;5095203;28;20031;-79
2020/12/12 04:39:44;;;;;;;12.17;9.83;;;6.30;88.90;;;;;;5085639;28;20039;-81
2020/12/12 04:42:12;;;;;;;12.47;9.43;;;6.30;88.90;;;;;;5107447;28;20101;-80
2020/12/12 04:44:40;;;;;;;12.30;9.40;;;6.30;89.00;;;;;;5112062;28;20103;-81
2020/12/12 04:47:07;;;;;;;14.00;9.13;;;6.30;89.10;;;;;;5113040;28;20031;-81
2020/12/12 04:49:34;;;;;;;12.77;10.10;;;6.30;89.10;;;;;;5112800;28;20132;-81
2020/12/12 04:52:03;;;;;;;11.87;8.70;;;6.30;89.20;;;;;;5112798;28;20169;-81
2020/12/12 04:54:33;;;;;;;14.47;10.10;;;6.30;89.30;;;;;;5112083;28;20031;-81
2020/12/12 04:57:03;;;;;;;14.77;11.00;;;6.30;89.40;;;;;;5110628;28;20034;-80
2020/12/12 04:59:31;;;;;;;16.10;11.13;;;6.30;89.30;;;;;;5112011;28;20474;-81
2020/12/12 05:01:59;;;;;;;14.60;10.03;;;6.20;89.50;;;;;;5114944;27;20028;-81
2020/12/12 05:04:24;;;;;;;13.10;9.83;;;6.20;89.70;;;;;;5132362;27;20466;-81
2020/12/12 05:06:50;;;;;;;14.77;9.50;;;6.30;89.70;;;;;;5097902;27;20101;-81
2020/12/12 05:09:16;;;;;;;14.97;10.07;;;6.30;89.70;;;;;;5114457;27;20027;-79
2020/12/12 05:11:45;;;;;;;12.27;10.30;;;6.40;90.00;;;;;;5113372;27;20031;-82
2020/12/12 05:14:10;;;;;;;16.37;10.53;;;6.30;89.60;;;;;;5134048;27;20038;-81
2020/12/12 05:16:36;;;;;;;12.43;10.37;;;6.40;89.60;;;;;;5113339;27;20031;-81
2020/12/12 05:19:04;;;;;;;13.50;9.83;;;6.40;89.60;;;;;;5113479;27;20118;-81
2020/12/12 05:21:30;;;;;;;11.57;9.20;;;6.40;89.60;;;;;;5132818;27;20042;-81
2020/12/12 05:23:56;;;;;;;15.60;10.63;;;6.40;89.70;;;;;;5097284;27;20035;-81
2020/12/12 05:26:24;;;;;;;15.17;12.07;;;6.40;89.60;;;;;;5096676;27;20489;-79
2020/12/12 05:28:50;;;;;;;16.23;10.70;;;6.40;89.50;;;;;;5096513;27;20134;-81
2020/12/12 05:31:19;;;;;;;12.87;10.20;;;6.40;89.60;;;;;;5096712;27;20043;-81
2020/12/12 05:33:44;;;;;;;13.90;10.10;;;6.40;89.70;;;;;;5133038;27;20058;-82
2020/12/12 05:36:11;;;;;;;12.43;10.30;;;6.40;89.80;;;;;;5113409;28;20058;-80
2020/12/12 05:38:37;;;;;;;17.53;11.43;;;6.40;89.90;;;;;;5102837;28;20471;-81
2020/12/12 05:41:03;;;;;;;14.33;11.13;;;6.40;89.80;;;;;;5077602;28;20118;-81
2020/12/12 05:43:34;;;;;;;14.53;10.53;;;6.40;89.70;;;;;;5099489;27;20382;-82
2020/12/12 05:46:00;;;;;;;16.67;11.63;;;6.40;89.80;;;;;;5096158;27;20030;-81
2020/12/12 05:48:26;;;;;;;14.93;10.73;;;6.50;89.80;;;;;;5112779;27;20023;-81
2020/12/12 05:50:52;;;;;;;14.23;10.77;;;6.40;89.80;;;;;;5114830;27;20042;-81
2020/12/12 05:53:18;;;;;;;16.40;10.60;;;6.50;89.90;;;;;;5130984;27;20034;-80
2020/12/12 05:55:45;;;;;;;17.03;12.50;;;6.50;89.80;;;;;;5095487;27;20027;-81
2020/12/12 05:58:14;;;;;;;15.57;11.40;;;6.50;89.70;;;;;;5114242;27;20023;-81
2020/12/12 06:00:41;;;;;;;16.00;11.47;;;6.50;89.80;;;;;;5113340;27;20050;-82
2020/12/12 06:03:20;;;;;;;16.20;11.27;;;6.50;89.80;;;;;;5112324;27;20054;-82
2020/12/12 06:05:48;;;;;;;16.70;11.63;;;6.50;89.80;;;;;;5114033;27;20024;-81
2020/12/12 06:08:26;;;;;;;15.87;12.17;;;6.50;89.70;;;;;;5113240;27;20810;-81
2020/12/12 06:10:55;;;;;;;15.10;11.97;;;6.50;89.70;;;;;;5126740;27;20105;-81
2020/12/12 06:13:23;;;;;;;14.77;11.30;;;6.50;89.80;;;;;;5111549;27;20023;-78
2020/12/12 06:15:52;;;;;;;20.00;12.50;;;6.50;89.90;;;;;;5096854;27;20106;-81
2020/12/12 06:18:38;;;;;;;14.40;11.00;;;6.60;90.00;;;;;;5110180;27;20019;-81
2020/12/12 06:21:07;;;;;;;14.80;11.70;;;6.70;90.00;;;;;;5113474;27;20082;-81
2020/12/12 06:23:38;;;;;;;14.70;10.90;;;6.70;89.80;;;;;;5130624;27;20454;-82
2020/12/12 06:26:05;;;;;;;18.40;12.40;;;6.70;89.70;;;;;;5131434;27;20030;-81
2020/12/12 06:28:37;;;;;;;16.93;11.93;;;6.70;89.70;;;;;;5130458;27;20594;-80
2020/12/12 06:31:04;;;;;;;19.37;12.33;;;6.60;89.60;;;;;;5112179;27;20066;-81
2020/12/12 06:33:30;;;;;;;17.07;12.87;;;6.60;89.60;;;;;;5091708;28;20532;-81
2020/12/12 06:35:56;;;;;;;15.50;11.67;;;6.60;89.70;;;;;;5094636;27;20039;-81
2020/12/12 06:38:28;;;;;;;19.17;14.03;;;6.70;89.90;;;;;;5076447;28;20072;-78
2020/12/12 06:40:57;;;;;;;16.73;12.95;;;6.70;89.70;;;;;;5129419;27;20027;-81
2020/12/12 06:43:31;;;;;;;21.13;14.27;;;6.70;89.80;;;;;;5131880;27;20110;-78
2020/12/12 06:45:58;;;;;;;17.10;12.13;;;6.70;89.90;;;;;;5112918;28;20034;-81
2020/12/12 06:48:26;;;;;;;16.50;12.10;;;6.70;89.90;;;;;;5077275;28;20382;-78
2020/12/12 06:50:53;;;;;;;18.23;12.80;;;6.70;89.90;;;;;;5131682;27;20039;-82
2020/12/12 06:53:21;;;;;;;17.97;13.90;;;6.70;89.90;;;;;;5125491;27;20103;-81
2020/12/12 06:56:05;;;;;;;20.27;14.03;;;6.70;89.70;;;;;;5100165;28;20039;-81
2020/12/12 06:58:31;;;;;;;19.93;15.00;;;6.80;89.80;;;;;;5129673;28;20045;-81
2020/12/12 07:00:57;;;;;;;22.63;15.27;;;6.70;89.70;;;;;;5092378;28;20028;-81
2020/12/12 07:03:22;;;;;;;21.17;14.30;;;6.70;89.70;;;;;;5095955;28;20058;-82
2020/12/12 07:05:48;;;;;;;22.30;14.63;;;6.70;89.80;;;;;;5113066;28;20031;-81
2020/12/12 07:08:14;;;;;;;26.27;16.10;;;6.70;89.80;;;;;;5127964;28;20443;-81
2020/12/12 07:10:45;;;;;;;21.23;14.70;;;6.70;90.10;;;;;;5111138;28;20038;-81
2020/12/12 07:13:13;;;;;;;19.63;14.30;;;6.70;90.00;;;;;;5092411;28;20062;-80
2020/12/12 07:15:38;;;;;;;18.03;14.40;;;6.60;90.00;;;;;;5101917;28;20031;-81
2020/12/12 07:18:05;;;;;;;19.57;14.37;;;6.60;89.90;;;;;;5112726;28;20023;-81
2020/12/12 07:20:33;;;;;;;20.03;14.40;;;6.60;90.00;;;;;;5110453;28;20047;-80
2020/12/12 07:23:04;;;;;;;21.33;14.63;;;6.60;90.00;;;;;;5130642;28;20024;-81
2020/12/12 07:25:31;;;;;;;21.10;15.27;;;6.50;90.10;;;;;;5094864;28;20149;-81
2020/12/12 07:27:57;;;;;;;24.70;17.13;;;6.50;90.10;;;;;;5096044;28;20064;-81
2020/12/12 07:30:23;;;;;;;23.77;16.43;;;6.50;90.10;;;;;;5094935;28;20027;-79
2020/12/12 07:32:49;;;;;;;25.77;17.47;;;6.50;90.20;;;;;;5112473;28;20314;-81
2020/12/12 07:35:14;;;;;;;24.00;16.27;;;6.50;90.20;;;;;;5131215;28;20084;-81
2020/12/12 07:37:40;;;;;;;21.90;15.70;;;6.60;90.20;;;;;;5091118;28;20460;-81
2020/12/12 07:40:06;;;;;;;23.57;15.77;;;6.60;90.20;;;;;;5112362;28;20050;-81
2020/12/12 07:42:36;;;;;;;20.90;14.87;;;6.60;90.20;;;;;;5091513;28;20494;-81
2020/12/12 07:45:21;;;;;;;22.00;15.93;;;6.60;90.20;;;;;;5092462;28;20102;-81
2020/12/12 07:47:46;;;;;;;27.77;16.27;;;6.70;90.20;;;;;;5123068;28;20027;-80
2020/12/12 07:50:12;;;;;;;23.47;15.53;;;6.60;90.10;;;;;;5113217;28;20091;-81
2020/12/12 07:52:41;;;;;;;23.40;15.53;;;6.70;90.20;;;;;;5128304;28;20482;-79
2020/12/12 07:55:11;;;;;;;22.50;15.30;;;6.80;90.20;;;;;;5112732;28;20497;-81
2020/12/12 07:57:42;;;;;;;22.20;14.27;;;6.80;90.10;;;;;;5110401;28;20142;-81
2020/12/12 08:00:12;;;;;;;21.57;14.50;;;6.90;90.20;;;;;;5131233;27;20471;-81
2020/12/12 08:02:38;;;;;;;18.80;13.33;;;7.00;90.10;;;;;;5131912;27;20116;-82
2020/12/12 08:05:05;;;;;;;20.23;14.57;;;7.10;90.00;;;;;;5116273;27;20327;-82
2020/12/12 08:07:32;;;;;;;21.03;14.80;;;7.20;90.10;;;;;;5115590;27;20057;-79
2020/12/12 08:09:59;;;;;;;21.20;13.73;;;7.20;89.80;;;;;;5113896;27;20042;-81
2020/12/12 08:12:33;;;;;;;19.23;13.40;;;7.30;89.70;;;;;;5115066;27;20022;-82
2020/12/12 08:15:16;;;;;;;16.63;12.40;;;7.30;89.70;;;;;;5115053;27;20467;-83
2020/12/12 08:17:42;;;;;;;17.33;11.57;;;7.50;89.80;;;;;;5114244;27;20030;-80
2020/12/12 08:20:14;;;;;;;17.83;12.20;;;7.60;89.60;;;;;;5117094;27;20043;-81
2020/12/12 08:22:40;;;;;;;19.23;13.37;;;7.60;89.30;;;;;;5131930;27;20027;-81
2020/12/12 08:25:07;;;;;;;16.77;12.10;;;7.70;89.10;;;;;;5132793;27;20035;-82
2020/12/12 08:27:33;;;;;;;17.43;12.50;;;7.70;88.90;;;;;;5142686;27;20546;-80
2020/12/12 08:30:00;;;;;;;20.60;14.33;;;7.70;88.60;;;;;;5127940;27;20031;-78
2020/12/12 08:32:38;;;;;;;18.37;13.60;;;7.60;88.30;;;;;;5134460;27;20019;-81
2020/12/12 08:35:16;;;;;;;19.80;13.40;;;7.60;88.20;;;;;;5133345;27;20020;-80
2020/12/12 08:38:06;;;;;;;16.37;12.53;;;7.70;88.40;;;;;;5114907;28;20058;-81
2020/12/12 08:40:45;;;;;;;18.23;13.80;;;7.70;88.30;;;;;;5138205;27;20048;-79
2020/12/12 08:43:12;;;;;;;19.63;12.47;;;7.80;88.20;;;;;;5136728;27;20024;-81
2020/12/12 08:45:43;;;;;;;17.53;12.13;;;7.80;88.10;;;;;;5124657;27;20055;-79
2020/12/12 08:48:14;;;;;;;14.97;12.03;;;8.00;88.30;;;;;;5152823;27;20011;-81
2020/12/12 08:50:46;;;;;;;20.57;12.40;;;8.10;88.00;;;;;;5150846;27;20043;-81
2020/12/12 08:53:22;;;;;;;22.30;12.90;;;8.10;87.70;;;;;;5148526;27;20092;-82
2020/12/12 08:56:18;;;;;;;17.33;11.70;;;8.20;87.40;;;;;;5113164;28;20035;-81
2020/12/12 08:58:51;;;;;;;15.97;11.70;;;8.20;87.10;;;;;;5116155;27;20033;-82
2020/12/12 09:01:19;;;;;;;18.37;12.30;;;8.10;86.70;;;;;;5133622;27;20088;-82
2020/12/12 09:03:59;;;;;;;18.87;14.07;;;8.10;86.60;;;;;;5128544;27;20054;-82
2020/12/12 09:06:26;;;;;;;18.90;12.77;;;8.10;86.70;;;;;;5126202;27;20450;-79
2020/12/12 09:09:18;;;;;;;19.20;13.03;;;8.00;86.70;;;;;;5108627;27;20281;-83
2020/12/12 09:12:01;;;;;;;21.43;14.13;;;8.00;86.90;;;;;;5130499;27;20038;-81
2020/12/12 09:14:32;;;;;;;19.43;13.53;;;8.00;86.90;;;;;;5131391;27;20019;-82
2020/12/12 09:17:00;;;;;;;19.80;13.50;;;8.10;86.70;;;;;;5097720;27;20084;-80
2020/12/12 09:19:27;;;;;;;19.57;12.97;;;8.10;87.00;;;;;;5114952;27;20035;-80
2020/12/12 09:21:53;;;;;;;20.07;12.60;;;8.20;87.20;;;;;;5097993;27;20024;-80
2020/12/12 09:24:21;;;;;;;19.00;12.60;;;8.20;86.70;;;;;;5093159;27;20035;-80
2020/12/12 09:26:49;;;;;;;22.60;13.17;;;8.20;86.70;;;;;;5084431;27;20751;-78
2020/12/12 09:29:15;;;;;;;19.87;12.37;;;8.30;86.90;;;;;;5094884;27;20077;-83
2020/12/12 09:31:41;;;;;;;22.97;13.57;;;8.30;86.70;;;;;;5107133;27;20031;-79
2020/12/12 09:34:07;;;;;;;20.00;12.13;;;8.40;86.80;;;;;;5085330;27;20027;-79
2020/12/12 09:36:33;;;;;;;20.07;13.03;;;8.50;86.70;;;;;;5118880;27;20027;-78
2020/12/12 09:38:59;;;;;;;19.33;13.63;;;8.40;86.30;;;;;;5100422;27;20037;-80
2020/12/12 09:41:25;;;;;;;23.10;13.53;;;8.50;86.60;;;;;;5123922;27;20467;-80
2020/12/12 09:43:51;;;;;;;21.37;14.00;;;8.60;86.10;;;;;;5098328;27;20183;-82
2020/12/12 09:46:18;;;;;;;22.70;14.43;;;8.60;86.20;;;;;;5084154;27;20031;-81
2020/12/12 09:48:45;;;;;;;22.97;14.97;;;8.70;86.40;;;;;;5107012;27;20027;-81
2020/12/12 09:51:11;;;;;;;21.97;14.73;;;8.80;86.80;;;;;;5114250;27;20031;-82
2020/12/12 09:53:37;;;;;;;26.07;15.10;;;8.90;86.20;;;;;;5094971;27;20046;-79
2020/12/12 09:56:04;;;;;;;23.87;15.40;;;9.00;86.20;;;;;;5112990;27;20031;-80
2020/12/12 09:58:31;;;;;;;22.23;13.67;;;9.10;85.80;;;;;;5132256;27;20084;-78
2020/12/12 10:00:56;;;;;;;21.87;14.67;;;9.10;85.40;;;;;;5094009;27;20047;-80
2020/12/12 10:03:22;;;;;;;18.47;14.30;;;9.00;85.40;;;;;;5127596;27;20420;-81
2020/12/12 10:05:48;;;;;;;24.97;15.70;;;9.10;85.40;;;;;;5088660;27;20394;-80
2020/12/12 10:08:13;;;;;;;23.90;13.83;;;9.10;85.10;;;;;;5122610;27;20043;-80
2020/12/12 10:10:39;;;;;;;25.33;16.50;;;9.10;85.00;;;;;;5088171;27;20036;-80
2020/12/12 10:13:05;;;;;;;21.97;14.47;;;9.00;85.10;;;;;;5111424;27;20454;-80
2020/12/12 10:15:30;;;;;;;22.70;14.47;;;9.10;85.40;;;;;;5096342;28;20024;-79
2020/12/12 10:17:56;;;;;;;28.53;15.10;;;9.10;85.20;;;;;;5094594;27;20122;-79
2020/12/12 10:20:22;;;;;;;28.00;18.97;;;9.10;85.20;;;;;;5131569;27;20117;-79
2020/12/12 10:22:49;;;;;;;26.90;16.30;;;9.10;85.40;;;;;;5110035;28;20053;-79
2020/12/12 10:25:15;;;;;;;20.63;13.37;;;9.20;85.10;;;;;;5092519;28;20077;-78
2020/12/12 10:27:41;;;;;;;27.53;16.87;;;9.10;84.80;;;;;;5102539;27;20031;-79
2020/12/12 10:30:09;;;;;;;21.30;15.43;;;9.10;85.10;;;;;;5131419;27;20038;-79
2020/12/12 10:32:35;;;;;;;29.00;19.30;;;9.20;85.20;;;;;;5111332;27;20027;-76
2020/12/12 10:35:01;;;;;;;28.67;17.03;;;9.30;85.30;;;;;;5131014;27;20046;-78
2020/12/12 10:37:26;;;;;;;25.83;15.90;;;9.40;85.30;;;;;;5131716;27;20039;-79
2020/12/12 10:42:20;;;;;;;30.50;18.10;;;9.50;85.10;;;;;;5096114;27;20053;-78
2020/12/12 10:44:46;;;;;;;33.83;22.20;;;9.50;85.00;;;;;;5110857;27;20039;-79
2020/12/12 10:47:12;;;;;;;29.03;16.33;;;9.60;85.00;;;;;;5112908;28;20524;-79
2020/12/12 10:49:37;;;;;;;30.73;16.23;;;9.70;84.90;;;;;;5111277;28;20036;-78
2020/12/12 10:52:03;;;;;;;31.50;16.53;;;9.60;84.20;;;;;;5131065;27;20023;-78
2020/12/12 10:54:29;;;;;;;30.93;14.80;;;9.60;84.50;;;;;;5112244;28;20039;-79
2020/12/12 10:56:55;;;;;;;31.10;19.03;;;9.60;84.10;;;;;;5111174;28;20023;-79
2020/12/12 10:59:21;;;;;;;23.37;15.03;;;9.50;84.30;;;;;;5112271;28;20050;-78
2020/12/12 11:01:55;;;;;;;30.27;16.27;;;9.40;84.40;;;;;;5130377;28;20071;-79
2020/12/12 11:04:22;;;;;;;28.87;17.20;;;9.40;84.70;;;;;;5091660;28;20043;-79
2020/12/12 11:06:51;;;;;;;31.57;18.00;;;9.30;84.80;;;;;;5101606;28;20024;-79
2020/12/12 11:09:17;;;;;;;37.80;22.90;;;9.40;85.10;;;;;;5107706;28;20027;-79
2020/12/12 11:11:43;;;;;;;33.90;16.73;;;9.40;85.30;;;;;;5111856;28;20455;-80
2020/12/12 11:14:09;;;;;;;29.03;16.80;;;9.50;85.20;;;;;;5124427;28;20119;-80
2020/12/12 11:16:35;;;;;;;29.40;16.17;;;9.50;85.00;;;;;;5128722;28;20490;-78
2020/12/12 11:19:05;;;;;;;30.77;14.30;;;9.50;85.00;;;;;;5112350;28;20035;-79
2020/12/12 11:21:31;;;;;;;32.43;14.73;;;9.50;84.90;;;;;;5112136;28;20188;-79
2020/12/12 11:23:57;;;;;;;26.93;14.97;;;9.50;84.70;;;;;;5090679;28;20081;-78
2020/12/12 11:26:23;;;;;;;34.20;19.43;;;9.40;84.80;;;;;;5081759;28;20023;-80
2020/12/12 11:28:49;;;;;;;36.97;21.70;;;9.50;85.10;;;;;;5100490;28;20020;-79
2020/12/12 11:31:17;;;;;;;32.70;16.80;;;9.50;85.40;;;;;;5102928;28;20041;-79
2020/12/12 11:33:45;;;;;;;30.13;16.20;;;9.50;85.40;;;;;;5104263;27;20463;-78
2020/12/12 11:36:28;;;;;;;36.00;19.90;;;9.50;85.30;;;;;;5129940;27;20098;-80
2020/12/12 11:39:39;;;;;;;27.40;15.25;;;9.50;85.40;;;;;;5098906;27;20028;-79
2020/12/12 11:47:06;;;;;;;32.93;19.33;;;9.50;85.60;;;;;;5108723;27;20028;-78
2020/12/12 11:49:32;;;;;;;41.13;22.10;;;9.60;85.90;;;;;;5071502;27;20035;-79
2020/12/12 11:51:57;;;;;;;45.70;23.83;;;9.70;86.00;;;;;;5091999;27;20023;-79
2020/12/12 11:54:23;;;;;;;39.80;24.17;;;9.80;86.10;;;;;;5078737;27;20028;-79
2020/12/12 11:56:49;;;;;;;38.70;22.90;;;10.00;86.20;;;;;;5114699;27;20055;-79
2020/12/12 11:59:16;;;;;;;34.53;21.17;;;10.00;85.90;;;;;;5099161;27;20039;-80
2020/12/12 12:01:41;;;;;;;32.07;18.47;;;10.10;85.60;;;;;;5114017;27;20031;-78
2020/12/12 12:04:07;;;;;;;35.90;20.50;;;10.10;85.10;;;;;;5120568;27;20134;-80
2020/12/12 12:06:33;;;;;;;32.90;17.60;;;10.10;85.30;;;;;;5116091;27;20027;-80
2020/12/12 12:11:31;;;;;;;35.60;19.87;;;10.10;84.90;;;;;;5134547;27;20475;-80
2020/12/12 12:13:58;;;;;;;34.10;19.13;;;10.00;85.00;;;;;;5096156;27;20031;-80
2020/12/12 12:16:24;;;;;;;33.70;17.27;;;10.00;85.10;;;;;;5134201;27;20462;-80
2020/12/12 12:18:50;;;;;;;31.60;17.03;;;10.00;85.00;;;;;;5113483;27;20084;-80
2020/12/12 12:21:15;;;;;;;33.13;16.07;;;10.00;84.80;;;;;;5098823;27;20032;-79
2020/12/12 12:23:41;;;;;;;34.13;16.83;;;10.00;84.80;;;;;;5113628;27;20031;-79
2020/12/12 12:26:07;;;;;;;30.80;15.97;;;9.90;85.00;;;;;;5125471;27;20539;-79
2020/12/12 12:28:33;;;;;;;31.00;17.23;;;9.90;85.00;;;;;;5103483;27;20031;-79
2020/12/12 12:30:59;;;;;;;38.53;21.87;;;9.90;85.10;;;;;;5127282;27;20042;-79
2020/12/12 12:33:25;;;;;;;30.67;16.87;;;10.00;85.40;;;;;;5091665;27;20078;-80
2020/12/12 12:35:50;;;;;;;35.73;17.07;;;10.10;85.40;;;;;;5086698;27;20031;-80
2020/12/12 12:38:16;;;;;;;37.23;19.30;;;10.10;85.00;;;;;;5126373;27;20057;-80
2020/12/12 12:40:42;;;;;;;39.23;18.27;;;10.10;85.10;;;;;;5108346;27;20063;-78
2020/12/12 12:43:08;;;;;;;37.40;20.40;;;10.20;85.40;;;;;;5130910;27;20031;-80
2020/12/12 12:45:33;;;;;;;41.37;24.20;;;10.30;85.60;;;;;;5114905;27;20046;-80
2020/12/12 12:47:59;;;;;;;42.07;22.23;;;10.40;85.90;;;;;;5096400;27;20118;-80
2020/12/12 12:50:34;;;;;;;36.87;20.57;;;10.50;85.60;;;;;;5115261;27;20069;-80