Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:33;;;;;;;4.80;2.70;;;17.60;99.90;;;;;;5080010;28;20214;-90
2022/05/02 00:03:59;;;;;;;2.73;2.50;;;17.70;99.90;;;;;;5013261;28;20198;-87
2022/05/02 00:06:25;;;;;;;3.83;2.40;;;17.70;99.90;;;;;;4996103;28;20184;-87
2022/05/02 00:08:50;;;;;;;2.43;2.20;;;17.70;99.90;;;;;;5083168;28;20175;-91
2022/05/02 00:11:16;;;;;;;3.23;2.73;;;17.70;99.90;;;;;;5086727;28;20273;-91
2022/05/02 00:13:42;;;;;;;3.30;2.50;;;17.70;99.90;;;;;;5102657;28;20223;-87
2022/05/02 00:16:07;;;;;;;3.40;2.93;;;17.60;99.90;;;;;;5115147;28;20184;-87
2022/05/02 00:18:33;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5114607;28;20191;-87
2022/05/02 00:20:59;;;;;;;3.63;2.50;;;17.60;99.90;;;;;;5096367;28;20409;-91
2022/05/02 00:23:26;;;;;;;6.90;3.10;;;17.60;99.90;;;;;;5096378;28;20468;-92
2022/05/02 00:25:52;;;;;;;3.30;2.43;;;17.60;99.90;;;;;;5100324;28;20179;-91
2022/05/02 00:28:17;;;;;;;3.30;2.77;;;17.60;99.90;;;;;;5115860;28;20436;-92
2022/05/02 00:30:43;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5116021;28;20400;-87
2022/05/02 00:33:10;;;;;;;3.60;2.87;;;17.50;99.90;;;;;;5097624;28;20196;-92
2022/05/02 00:35:36;;;;;;;4.27;2.90;;;17.40;99.90;;;;;;5116554;28;20444;-92
2022/05/02 00:38:02;;;;;;;6.77;3.17;;;17.40;99.90;;;;;;5099076;28;20448;-91
2022/05/02 00:40:28;;;;;;;5.37;3.83;;;17.40;99.90;;;;;;5117428;28;20438;-91
2022/05/02 00:42:54;;;;;;;3.90;3.07;;;17.30;99.90;;;;;;5100089;28;20444;-92
2022/05/02 00:45:20;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;5101264;28;20415;-87
2022/05/02 00:47:57;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5113030;28;20199;-87
2022/05/02 00:50:33;;;;;;;5.50;3.30;;;17.20;99.90;;;;;;5096382;28;20379;-92
2022/05/02 00:53:00;;;;;;;3.03;2.73;;;17.20;99.90;;;;;;5097495;28;20451;-93
2022/05/02 00:55:27;;;;;;;4.10;3.50;;;17.10;99.90;;;;;;5115092;28;20408;-87
2022/05/02 00:57:53;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;5097887;28;20455;-88
2022/05/02 01:00:19;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5115704;28;20790;-87
2022/05/02 01:02:45;;;;;;;3.17;2.90;;;17.00;99.90;;;;;;5097691;28;20520;-87
2022/05/02 01:05:10;;;;;;;4.83;3.40;;;16.90;99.90;;;;;;5097510;28;20541;-88
2022/05/02 01:07:37;;;;;;;4.10;3.30;;;16.90;99.90;;;;;;5097370;28;20709;-92
2022/05/02 01:10:02;;;;;;;5.53;3.87;;;16.80;99.90;;;;;;5085834;28;20687;-92
2022/05/02 01:12:28;;;;;;;3.23;2.90;;;16.80;99.90;;;;;;5023840;28;20483;-90
2022/05/02 01:14:57;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5014171;28;20479;-92
2022/05/02 01:17:24;;;;;;;3.43;2.83;;;16.70;99.90;;;;;;5012577;28;20241;-87
2022/05/02 01:19:50;;;;;;;4.50;3.40;;;16.70;99.90;;;;;;5013368;28;20499;-88
2022/05/02 01:22:17;;;;;;;4.00;2.80;;;16.60;99.90;;;;;;5012653;28;20992;-88
2022/05/02 01:24:47;;;;;;;5.07;3.03;;;16.60;99.90;;;;;;5031032;28;20408;-87
2022/05/02 01:27:14;;;;;;;3.50;3.17;;;16.60;99.90;;;;;;5025560;28;20458;-92
2022/05/02 01:29:42;;;;;;;3.43;2.87;;;16.60;99.90;;;;;;5032369;28;20439;-87
2022/05/02 01:32:11;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;5050950;28;20457;-89
2022/05/02 01:34:40;;;;;;;3.87;2.77;;;16.60;99.90;;;;;;5034264;28;20627;-87
2022/05/02 01:37:07;;;;;;;3.80;2.60;;;16.60;99.90;;;;;;5054673;28;20449;-86
2022/05/02 01:39:33;;;;;;;3.50;2.57;;;16.60;99.90;;;;;;5054866;28;20407;-91
2022/05/02 01:42:00;;;;;;;3.00;2.33;;;16.60;99.90;;;;;;5037675;28;20975;-92
2022/05/02 01:44:26;;;;;;;4.20;3.13;;;16.60;99.90;;;;;;5037282;28;20407;-87
2022/05/02 01:46:53;;;;;;;4.13;2.80;;;16.70;99.90;;;;;;5055209;28;20496;-89
2022/05/02 01:49:19;;;;;;;3.93;3.03;;;16.70;99.90;;;;;;5037594;28;20429;-92
2022/05/02 01:51:45;;;;;;;3.40;2.37;;;16.70;99.90;;;;;;5057389;28;20525;-89
2022/05/02 01:54:11;;;;;;;2.93;2.60;;;16.70;99.90;;;;;;5051654;28;20465;-91
2022/05/02 01:56:37;;;;;;;4.17;2.73;;;16.70;99.90;;;;;;5059681;28;20435;-88
2022/05/02 01:59:04;;;;;;;4.43;3.20;;;16.70;99.90;;;;;;5035405;28;20403;-91
2022/05/02 02:01:30;;;;;;;3.10;2.70;;;16.80;99.90;;;;;;5035682;28;20535;-93
2022/05/02 02:03:56;;;;;;;5.27;3.00;;;16.80;99.90;;;;;;5053430;28;20934;-92
2022/05/02 02:06:22;;;;;;;2.53;2.30;;;16.80;99.90;;;;;;5035775;28;20435;-85
2022/05/02 02:08:49;;;;;;;3.13;2.63;;;16.80;99.90;;;;;;5053645;28;20403;-87
2022/05/02 02:11:15;;;;;;;3.70;3.17;;;16.80;99.90;;;;;;5053012;28;20754;-91
2022/05/02 02:13:41;;;;;;;7.30;2.80;;;16.80;99.90;;;;;;5035367;28;20474;-91
2022/05/02 02:16:13;;;;;;;2.90;2.53;;;16.80;99.90;;;;;;5035001;28;20467;-86
2022/05/02 02:18:41;;;;;;;2.90;2.30;;;16.80;99.90;;;;;;5053160;28;20430;-92
2022/05/02 02:21:09;;;;;;;4.00;3.07;;;16.70;99.90;;;;;;5036498;28;20415;-91
2022/05/02 02:23:36;;;;;;;2.80;2.47;;;16.70;99.90;;;;;;5054776;28;20435;-87
2022/05/02 02:26:05;;;;;;;4.00;3.13;;;16.70;99.90;;;;;;5031735;28;20407;-91
2022/05/02 02:28:32;;;;;;;3.30;2.63;;;16.70;99.90;;;;;;5030397;28;20445;-91
2022/05/02 02:30:58;;;;;;;3.43;2.70;;;16.70;99.90;;;;;;5013262;28;20449;-86
2022/05/02 02:33:24;;;;;;;4.23;2.30;;;16.60;99.90;;;;;;5013317;28;20536;-91
2022/05/02 02:35:49;;;;;;;2.83;2.40;;;16.60;99.90;;;;;;5015161;28;20452;-92
2022/05/02 02:38:15;;;;;;;7.40;3.40;;;16.60;99.90;;;;;;5015162;28;20218;-87
2022/05/02 02:40:41;;;;;;;2.83;2.37;;;16.60;99.90;;;;;;5019905;28;20228;-91
2022/05/02 02:43:07;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;5011570;28;20735;-92
2022/05/02 02:45:33;;;;;;;5.30;2.77;;;16.60;99.90;;;;;;5013455;28;20401;-91
2022/05/02 02:47:59;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5012574;28;20486;-92
2022/05/02 02:50:25;;;;;;;3.10;2.60;;;16.50;99.90;;;;;;5013092;28;20782;-90
2022/05/02 02:52:50;;;;;;;3.90;2.80;;;16.40;99.90;;;;;;5013537;28;20200;-92
2022/05/02 02:55:16;;;;;;;4.50;3.50;;;16.40;99.90;;;;;;5013499;28;20218;-87
2022/05/02 02:57:42;;;;;;;3.13;2.83;;;16.40;99.90;;;;;;5014747;28;20289;-92
2022/05/02 03:00:08;;;;;;;6.60;2.97;;;16.40;99.90;;;;;;5013694;28;20497;-88
2022/05/02 03:02:39;;;;;;;3.67;2.93;;;16.30;99.90;;;;;;5012467;28;20289;-92
2022/05/02 03:07:49;;;;;;;3.17;2.57;;;16.30;99.90;;;;;;5018408;28;20493;-88
2022/05/02 03:10:15;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;5020620;28;20460;-92
2022/05/02 03:12:40;;;;;;;2.90;2.53;;;16.20;99.90;;;;;;5011561;28;20204;-89
2022/05/02 03:15:07;;;;;;;4.60;3.17;;;16.20;99.90;;;;;;5011082;28;20211;-88
2022/05/02 03:17:32;;;;;;;4.17;3.60;;;16.20;99.90;;;;;;5011576;28;20211;-88
2022/05/02 03:19:58;;;;;;;2.47;2.27;;;16.20;99.90;;;;;;5011028;28;20952;-88
2022/05/02 03:22:24;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;5012526;28;20256;-88
2022/05/02 03:24:49;;;;;;;4.07;3.33;;;16.20;99.90;;;;;;5011764;28;20176;-91
2022/05/02 03:27:15;;;;;;;3.57;3.23;;;16.20;99.90;;;;;;5026974;28;20265;-92
2022/05/02 03:29:41;;;;;;;3.57;2.90;;;16.30;99.90;;;;;;5034766;28;20181;-91
2022/05/02 03:32:07;;;;;;;4.77;3.40;;;16.30;99.90;;;;;;5034329;28;20208;-93
2022/05/02 03:34:32;;;;;;;4.10;3.13;;;16.30;99.90;;;;;;5051672;28;20206;-91
2022/05/02 03:36:58;;;;;;;3.60;2.67;;;16.30;99.90;;;;;;5051928;28;20840;-88
2022/05/02 03:39:24;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5034419;28;20182;-91
2022/05/02 03:41:50;;;;;;;5.67;4.17;;;16.30;99.90;;;;;;5034408;28;20206;-92
2022/05/02 03:44:15;;;;;;;3.70;3.03;;;16.30;99.90;;;;;;5052514;28;20184;-90
2022/05/02 03:46:41;;;;;;;5.30;3.40;;;16.20;99.90;;;;;;5035018;28;20229;-88
2022/05/02 03:49:07;;;;;;;5.70;3.30;;;16.20;99.90;;;;;;5034699;28;20870;-88
2022/05/02 03:51:33;;;;;;;13.53;3.87;;;16.10;99.90;;;;;;5052495;28;20500;-92
2022/05/02 03:53:59;;;;;;;3.73;3.30;;;16.10;99.90;;;;;;5052870;28;20205;-87
2022/05/02 03:56:25;;;;;;;5.93;3.67;;;16.10;99.90;;;;;;5054520;28;20445;-92
2022/05/02 03:58:51;;;;;;;4.50;3.97;;;16.00;99.90;;;;;;5059426;28;20166;-90
2022/05/02 04:01:18;;;;;;;5.07;3.50;;;15.90;99.90;;;;;;5038107;28;20186;-90
2022/05/02 04:03:43;;;;;;;4.53;3.43;;;15.90;99.90;;;;;;5033434;28;20414;-88
2022/05/02 04:06:09;;;;;;;4.60;4.10;;;15.90;99.90;;;;;;5051245;28;20983;-93
2022/05/02 04:08:35;;;;;;;5.70;3.60;;;15.90;99.90;;;;;;5033186;28;20209;-93
2022/05/02 04:11:01;;;;;;;4.93;3.30;;;15.80;99.90;;;;;;5022063;28;20711;-87
2022/05/02 04:13:27;;;;;;;3.30;2.73;;;15.80;99.90;;;;;;5034591;28;20214;-92
2022/05/02 04:15:53;;;;;;;4.87;3.50;;;15.80;99.90;;;;;;5100869;28;20456;-91
2022/05/02 04:18:19;;;;;;;5.07;3.67;;;15.80;99.90;;;;;;5101723;28;20444;-93
2022/05/02 04:20:45;;;;;;;4.30;3.80;;;15.80;99.90;;;;;;5092994;28;20187;-88
2022/05/02 04:23:11;;;;;;;6.20;3.70;;;15.80;99.90;;;;;;5081364;28;20240;-88
2022/05/02 04:25:36;;;;;;;11.90;7.50;;;15.80;99.90;;;;;;5018460;28;20433;-92
2022/05/02 04:28:03;;;;;;;8.77;6.73;;;15.80;99.90;;;;;;5079355;28;20518;-88
2022/05/02 04:30:29;;;;;;;5.17;3.87;;;15.90;99.90;;;;;;5009344;28;20187;-93
2022/05/02 04:32:54;;;;;;;5.00;3.90;;;15.90;99.90;;;;;;5008947;28;20449;-92
2022/05/02 04:35:20;;;;;;;4.80;3.43;;;15.90;99.90;;;;;;5077898;28;20476;-88
2022/05/02 04:37:46;;;;;;;6.03;4.50;;;15.90;99.90;;;;;;5010459;28;20201;-93
2022/05/02 04:40:12;;;;;;;5.30;4.80;;;16.00;99.90;;;;;;5010410;28;20179;-92
2022/05/02 04:42:38;;;;;;;9.50;4.77;;;16.00;99.90;;;;;;5072970;28;20204;-93
2022/05/02 04:45:04;;;;;;;6.47;4.77;;;16.00;99.90;;;;;;5048021;28;20449;-92
2022/05/02 04:47:30;;;;;;;6.23;4.00;;;16.00;99.90;;;;;;5079698;28;20457;-88
2022/05/02 04:49:56;;;;;;;5.33;4.20;;;16.00;99.90;;;;;;5025285;28;20427;-92
2022/05/02 04:52:22;;;;;;;5.10;3.73;;;16.10;99.90;;;;;;5079782;28;20230;-92
2022/05/02 04:54:47;;;;;;;6.93;4.60;;;16.10;99.90;;;;;;5079367;28;20207;-88
2022/05/02 04:57:13;;;;;;;5.63;4.90;;;16.20;99.90;;;;;;5003332;28;20455;-88
2022/05/02 04:59:39;;;;;;;4.60;3.97;;;16.20;99.90;;;;;;5042409;28;20191;-88
2022/05/02 05:02:05;;;;;;;5.13;3.80;;;16.30;99.90;;;;;;5053895;28;20203;-91
2022/05/02 05:04:30;;;;;;;6.03;4.73;;;16.30;99.90;;;;;;5082960;28;20206;-92
2022/05/02 05:06:56;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;5094103;28;20460;-93
2022/05/02 05:09:22;;;;;;;5.40;4.57;;;16.50;99.90;;;;;;5044062;28;20212;-91
2022/05/02 05:12:01;;;;;;;5.43;4.40;;;16.50;99.90;;;;;;5085186;28;20230;-88
2022/05/02 05:17:44;;;;;;;4.30;3.90;;;16.60;99.90;;;;;;5112633;28;20447;-88
2022/05/02 05:20:29;;;;;;;4.13;3.73;;;16.70;99.90;;;;;;5115482;28;20427;-93
2022/05/02 05:23:12;;;;;;;5.83;4.57;;;16.80;99.90;;;;;;5096944;28;20501;-93
2022/05/02 05:25:41;;;;;;;4.43;3.70;;;16.80;99.90;;;;;;5114340;28;21096;-88
2022/05/02 05:28:15;;;;;;;4.63;3.83;;;16.90;99.90;;;;;;5096402;28;20443;-89
2022/05/02 05:30:47;;;;;;;5.23;4.07;;;16.90;99.90;;;;;;5110137;28;20415;-93
2022/05/02 05:33:15;;;;;;;4.60;3.80;;;17.00;99.90;;;;;;5087873;28;20459;-92
2022/05/02 05:36:03;;;;;;;71.17;29.63;;;17.00;99.90;;;;;;5114360;28;20846;-93
2022/05/02 05:38:46;;;;;;;8.60;6.10;;;17.10;99.90;;;;;;5111369;28;20436;-88
2022/05/02 05:41:37;;;;;;;4.80;4.00;;;17.20;99.90;;;;;;5106639;28;20428;-92
2022/05/02 05:44:28;;;;;;;5.50;3.90;;;17.20;99.90;;;;;;5096220;28;21069;-89
2022/05/02 05:47:20;;;;;;;5.63;4.80;;;17.30;99.90;;;;;;5072734;28;20448;-93
2022/05/02 05:50:15;;;;;;;4.93;4.43;;;17.40;99.90;;;;;;5056578;28;20750;-93
2022/05/02 05:52:59;;;;;;;5.17;4.67;;;17.50;99.90;;;;;;5114774;28;20444;-88
2022/05/02 05:55:57;;;;;;;6.10;4.70;;;17.60;99.90;;;;;;5096864;28;20475;-88
2022/05/02 05:59:11;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5097153;28;20964;-88
2022/05/02 06:01:51;;;;;;;5.00;3.50;;;17.80;99.90;;;;;;5072949;28;20534;-92
2022/05/02 06:04:17;;;;;;;3.00;2.60;;;17.80;99.90;;;;;;5087824;28;20427;-87
2022/05/02 06:06:45;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5092256;28;20449;-92
2022/05/02 06:09:14;;;;;;;4.83;3.83;;;18.00;99.90;;;;;;5096433;28;20477;-92
2022/05/02 06:11:40;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5063564;28;20475;-87
2022/05/02 06:14:07;;;;;;;2.87;2.30;;;18.10;99.90;;;;;;5029954;28;20842;-92
2022/05/02 06:19:26;;;;;;;3.17;2.60;;;18.30;99.90;;;;;;5011825;28;20497;-92
2022/05/02 06:21:53;;;;;;;2.80;2.30;;;18.40;99.90;;;;;;5010976;28;20519;-92
2022/05/02 06:24:19;;;;;;;2.73;2.53;;;18.40;99.90;;;;;;5014255;28;20446;-92
2022/05/02 06:26:48;;;;;;;3.47;2.50;;;18.50;99.90;;;;;;5007953;28;20461;-92
2022/05/02 06:29:18;;;;;;;4.30;3.27;;;18.60;99.90;;;;;;5016552;28;20431;-91
2022/05/02 06:31:46;;;;;;;2.93;2.63;;;18.70;99.90;;;;;;5045906;28;20671;-91
2022/05/02 06:34:13;;;;;;;4.00;2.90;;;18.70;99.90;;;;;;5010827;28;21012;-92
2022/05/02 06:36:46;;;;;;;3.50;3.03;;;18.80;99.90;;;;;;5018995;28;20439;-87
2022/05/02 06:39:28;;;;;;;4.07;2.33;;;18.80;99.90;;;;;;5029272;28;20432;-91
2022/05/02 06:42:22;;;;;;;4.00;2.50;;;18.80;99.90;;;;;;5031350;28;20456;-87
2022/05/02 06:45:32;;;;;;;3.20;2.53;;;18.80;99.90;;;;;;5023046;28;20468;-93
2022/05/02 06:48:31;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;5036549;27;20497;-92
2022/05/02 06:51:06;;;;;;;2.67;2.47;;;18.90;99.90;;;;;;5000031;28;21002;-86
2022/05/02 06:53:46;;;;;;;6.03;2.97;;;18.90;99.90;;;;;;4998404;28;21047;-86
2022/05/02 06:56:30;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;4984798;28;20447;-86
2022/05/02 06:59:34;;;;;;;3.73;3.03;;;19.00;99.90;;;;;;4984182;28;20992;-86
2022/05/02 07:02:12;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;5005711;27;21392;-87
2022/05/02 07:04:44;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;5038416;28;20830;-88
2022/05/02 07:07:51;;;;;;;2.73;2.53;;;19.30;99.90;;;;;;5016521;28;20507;-92
2022/05/02 07:10:28;;;;;;;5.97;3.10;;;19.40;99.90;;;;;;5021286;27;20476;-93
2022/05/02 07:13:19;;;;;;;2.90;2.40;;;19.40;99.90;;;;;;5028045;27;20490;-92
2022/05/02 07:15:58;;;;;;;2.37;2.17;;;19.40;99.90;;;;;;5076370;27;20784;-92
2022/05/02 07:18:45;;;;;;;3.50;2.10;;;19.40;99.90;;;;;;5012249;28;20563;-87
2022/05/02 07:21:13;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;5030378;28;20445;-92
2022/05/02 07:23:58;;;;;;;2.43;2.20;;;19.40;99.90;;;;;;5013675;28;20481;-87
2022/05/02 07:26:27;;;;;;;2.97;2.30;;;19.40;99.90;;;;;;5083677;28;20468;-91
2022/05/02 07:28:58;;;;;;;4.30;2.73;;;19.40;99.90;;;;;;5027258;27;20861;-91
2022/05/02 07:31:24;;;;;;;3.75;2.60;;;19.40;99.90;;;;;;5009422;28;20441;-88
2022/05/02 07:33:53;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5012152;28;20233;-94
2022/05/02 07:36:23;;;;;;;2.97;2.60;;;19.60;99.90;;;;;;4997210;28;20789;-88
2022/05/02 07:39:07;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;5012840;28;20490;-94
2022/05/02 07:41:35;;;;;;;2.73;2.43;;;19.70;99.90;;;;;;5028885;28;20434;-88
2022/05/02 07:44:06;;;;;;;3.87;2.90;;;19.80;99.90;;;;;;5024004;28;20438;-88
2022/05/02 07:46:43;;;;;;;4.00;3.00;;;19.80;99.90;;;;;;5011549;28;21171;-88
2022/05/02 07:49:13;;;;;;;2.97;2.47;;;19.90;99.90;;;;;;5014056;28;20430;-87
2022/05/02 07:51:42;;;;;;;4.67;2.40;;;20.00;99.90;;;;;;5018596;28;20438;-89
2022/05/02 07:54:15;;;;;;;3.00;2.40;;;20.10;99.90;;;;;;5012224;28;20877;-95
2022/05/02 07:56:42;;;;;;;3.73;2.30;;;20.20;99.90;;;;;;5014389;28;20459;-89
2022/05/02 07:59:08;;;;;;;2.53;2.23;;;20.30;99.70;;;;;;5024780;27;20442;-89
2022/05/02 08:01:35;;;;;;;3.00;2.60;;;20.40;99.90;;;;;;5136039;27;20401;-96
2022/05/02 08:04:00;;;;;;;2.93;2.70;;;20.50;99.90;;;;;;5065054;27;20434;-89
2022/05/02 08:06:44;;;;;;;3.30;2.67;;;20.50;99.90;;;;;;5016878;28;20435;-89
2022/05/02 08:09:25;;;;;;;2.93;2.67;;;20.50;99.90;;;;;;5023223;28;20186;-95
2022/05/02 08:12:10;;;;;;;8.67;2.63;;;20.60;99.90;;;;;;5077667;27;20474;-90
2022/05/02 08:14:54;;;;;;;3.43;2.90;;;20.70;99.60;;;;;;5008924;28;20478;-90
2022/05/02 08:17:51;;;;;;;2.30;2.10;;;20.90;99.30;;;;;;5013234;28;20458;-90
2022/05/02 08:20:25;;;;;;;2.60;2.30;;;20.90;98.70;;;;;;5018546;28;20443;-89
2022/05/02 08:29:34;;;;;;;2.67;1.73;;;21.20;95.00;;;;;;5029062;28;20429;-89
2022/05/02 08:32:22;;;;;;;2.70;2.50;;;21.20;95.40;;;;;;5019085;28;20483;-95
2022/05/02 08:34:56;;;;;;;2.60;2.10;;;21.20;95.10;;;;;;5026558;28;20527;-95
2022/05/02 08:38:00;;;;;;;4.40;1.70;;;21.20;95.10;;;;;;5029620;28;20986;-96
2022/05/02 08:40:25;;;;;;;2.90;1.80;;;21.30;95.50;;;;;;5017034;28;20493;-89
2022/05/02 08:42:54;;;;;;;4.70;2.10;;;21.40;94.40;;;;;;5029071;28;20444;-89
2022/05/02 08:45:57;;;;;;;2.27;1.80;;;21.50;94.40;;;;;;5089572;27;20288;-94
2022/05/02 08:52:06;;;;;;;4.37;2.33;;;21.60;93.50;;;;;;5060724;27;20476;-95
2022/05/02 08:55:07;;;;;;;3.20;2.40;;;21.70;93.50;;;;;;5002788;28;20571;-88
2022/05/02 08:58:02;;;;;;;3.00;2.60;;;21.70;93.50;;;;;;5019121;28;20571;-89
2022/05/02 09:00:46;;;;;;;3.63;2.40;;;21.70;95.40;;;;;;4996432;28;20979;-89
2022/05/02 09:03:18;;;;;;;2.30;2.10;;;21.80;94.70;;;;;;4996853;28;20448;-90
2022/05/02 09:05:47;;;;;;;2.67;2.27;;;21.80;94.20;;;;;;5067912;27;20910;-89
2022/05/02 09:08:48;;;;;;;2.20;2.00;;;21.80;94.30;;;;;;5032425;27;20891;-88
2022/05/02 09:11:52;;;;;;;3.47;2.13;;;21.90;96.10;;;;;;5092338;27;20554;-95
2022/05/02 09:14:18;;;;;;;4.03;2.33;;;22.00;95.40;;;;;;5017080;28;20482;-89
2022/05/02 09:17:15;;;;;;;2.93;2.50;;;22.10;96.30;;;;;;5032060;27;20490;-94
2022/05/02 09:19:59;;;;;;;3.23;2.60;;;22.30;96.00;;;;;;5028373;28;20452;-94
2022/05/02 09:23:02;;;;;;;3.13;2.70;;;22.40;96.00;;;;;;5062000;27;20443;-95
2022/05/02 09:25:57;;;;;;;4.60;2.80;;;22.50;95.20;;;;;;5089583;27;20454;-95
2022/05/02 09:28:36;;;;;;;2.40;2.10;;;22.50;94.20;;;;;;5033628;28;20467;-96
2022/05/02 09:31:20;;;;;;;2.40;2.20;;;22.60;94.10;;;;;;5035429;27;20428;-95
2022/05/02 09:34:10;;;;;;;2.50;2.17;;;22.60;94.30;;;;;;5036934;27;20681;-88
2022/05/02 09:37:01;;;;;;;2.60;2.40;;;22.60;94.50;;;;;;5032288;27;20674;-95
2022/05/02 09:39:40;;;;;;;2.53;2.30;;;22.70;92.80;;;;;;5083458;27;20826;-95
2022/05/02 09:42:14;;;;;;;3.27;2.27;;;22.70;91.30;;;;;;5022409;28;20557;-89
2022/05/02 09:51:02;;;;;;;2.70;2.50;;;22.90;90.70;;;;;;5030502;27;20488;-88
2022/05/02 09:54:07;;;;;;;2.70;2.33;;;22.90;90.50;;;;;;5071391;27;20855;-89
2022/05/02 09:56:47;;;;;;;2.20;2.10;;;23.00;90.40;;;;;;5038066;27;20447;-95
2022/05/02 09:59:29;;;;;;;2.13;1.90;;;23.00;89.80;;;;;;5025466;27;21008;-95
2022/05/02 10:02:09;;;;;;;2.43;1.73;;;23.00;90.30;;;;;;5086686;27;20542;-88
2022/05/02 10:04:48;;;;;;;2.60;2.23;;;23.10;90.30;;;;;;5019197;27;20669;-95
2022/05/02 10:07:18;;;;;;;2.37;2.17;;;23.10;88.70;;;;;;5028745;27;20788;-95
2022/05/02 10:10:03;;;;;;;2.27;2.07;;;23.20;90.50;;;;;;5012169;28;21153;-96
2022/05/02 10:12:46;;;;;;;3.77;2.20;;;23.20;90.70;;;;;;5073517;27;20464;-95
2022/05/02 10:15:35;;;;;;;1.97;1.70;;;23.30;90.30;;;;;;5093650;28;20542;-95
2022/05/02 10:18:19;;;;;;;1.77;1.67;;;23.30;90.10;;;;;;5027884;28;20429;-89
2022/05/02 10:20:57;;;;;;;2.10;1.93;;;23.30;89.30;;;;;;5112819;27;20419;-89
2022/05/02 10:23:42;;;;;;;2.67;2.13;;;23.30;89.60;;;;;;5008379;28;20493;-94
2022/05/02 10:26:41;;;;;;;2.67;2.30;;;23.30;86.10;;;;;;5045836;27;20440;-95
2022/05/02 10:29:53;;;;;;;2.30;2.10;;;23.30;86.40;;;;;;5015393;27;20457;-89
2022/05/02 10:32:19;;;;;;;2.80;1.93;;;23.30;85.40;;;;;;5049260;28;20601;-95
2022/05/02 10:34:46;;;;;;;1.80;1.70;;;23.30;84.90;;;;;;5024151;27;20473;-94
2022/05/02 10:37:15;;;;;;;3.17;2.13;;;23.30;84.00;;;;;;5032510;28;20656;-95
2022/05/02 10:39:47;;;;;;;2.27;1.80;;;23.30;83.80;;;;;;5024082;27;20479;-88
2022/05/02 10:42:18;;;;;;;2.70;1.87;;;23.20;83.00;;;;;;5033528;27;20898;-89
2022/05/02 10:45:06;;;;;;;2.77;2.00;;;23.20;82.20;;;;;;5068539;28;20516;-88
2022/05/02 10:47:52;;;;;;;2.40;2.20;;;23.20;84.50;;;;;;5045698;28;20444;-89
2022/05/02 10:50:21;;;;;;;1.90;1.80;;;23.30;84.70;;;;;;5049012;28;20437;-88
2022/05/02 10:53:00;;;;;;;2.77;2.20;;;23.30;83.80;;;;;;5025639;28;20432;-89
2022/05/02 10:55:33;;;;;;;2.63;2.10;;;23.30;81.50;;;;;;5039995;28;21054;-88
2022/05/02 10:58:09;;;;;;;2.23;2.03;;;23.30;77.00;;;;;;5022797;27;20579;-88
2022/05/02 11:01:01;;;;;;;2.03;1.83;;;23.40;76.10;;;;;;5032725;27;20528;-89
2022/05/02 11:03:35;;;;;;;2.30;1.83;;;23.40;76.40;;;;;;5007004;28;20464;-88
2022/05/02 11:06:25;;;;;;;2.80;2.30;;;23.30;77.30;;;;;;5020196;28;20435;-89
2022/05/02 11:08:58;;;;;;;2.57;2.37;;;23.30;76.70;;;;;;5042657;28;20438;-89
2022/05/02 11:11:46;;;;;;;6.50;2.23;;;23.30;76.90;;;;;;5086205;28;20440;-89
2022/05/02 11:14:30;;;;;;;2.07;1.87;;;23.30;76.70;;;;;;5088942;28;20477;-88
2022/05/02 11:17:02;;;;;;;3.13;2.33;;;23.40;79.20;;;;;;5089245;28;20452;-89
2022/05/02 11:22:39;;;;;;;2.53;2.33;;;23.40;78.10;;;;;;5112079;28;20438;-88
2022/05/02 11:25:20;;;;;;;2.70;2.10;;;23.40;78.90;;;;;;5099298;28;20432;-94
2022/05/02 11:28:09;;;;;;;2.87;2.40;;;23.40;78.70;;;;;;5111738;28;20477;-94
2022/05/02 11:31:01;;;;;;;2.30;2.10;;;23.30;79.00;;;;;;5118275;27;20431;-88
2022/05/02 11:34:02;;;;;;;2.63;2.43;;;23.20;80.20;;;;;;5116751;28;20456;-94
2022/05/02 11:36:33;;;;;;;3.30;3.00;;;23.10;81.00;;;;;;5100544;28;20437;-94
2022/05/02 11:39:08;;;;;;;2.83;2.47;;;23.00;81.00;;;;;;5104592;28;20444;-95
2022/05/02 11:41:41;;;;;;;2.80;2.17;;;23.00;81.80;;;;;;5097706;28;20422;-88
2022/05/02 11:44:11;;;;;;;3.93;2.80;;;22.90;81.40;;;;;;5108661;27;20501;-88
2022/05/02 11:46:43;;;;;;;2.93;2.60;;;22.90;83.60;;;;;;5093079;28;20421;-94
2022/05/02 11:49:44;;;;;;;3.20;2.43;;;22.80;81.60;;;;;;5105555;28;20441;-89
2022/05/02 11:52:14;;;;;;;2.63;2.43;;;22.70;81.90;;;;;;5104830;28;20776;-95
2022/05/02 11:54:42;;;;;;;2.93;2.70;;;22.60;83.70;;;;;;5105533;28;20471;-93
2022/05/02 11:57:22;;;;;;;3.13;2.83;;;22.60;85.60;;;;;;5107806;28;20456;-89
2022/05/02 12:00:07;;;;;;;3.17;2.50;;;22.50;85.00;;;;;;5082991;28;21025;-88
2022/05/02 12:02:38;;;;;;;3.50;3.20;;;22.50;86.40;;;;;;5084545;28;20787;-88
2022/05/02 12:05:31;;;;;;;3.30;3.00;;;22.50;88.40;;;;;;5093073;28;20951;-88
2022/05/02 12:08:02;;;;;;;2.83;2.30;;;22.40;90.10;;;;;;5105447;28;20450;-90
2022/05/02 12:10:38;;;;;;;3.00;2.70;;;22.40;90.00;;;;;;5076527;28;20931;-88
2022/05/02 12:13:06;;;;;;;5.03;3.60;;;22.40;90.10;;;;;;5021454;28;21164;-87
2022/05/02 12:15:32;;;;;;;3.60;3.30;;;22.40;89.80;;;;;;5005907;28;20980;-88
2022/05/02 12:18:03;;;;;;;2.80;2.60;;;22.40;89.70;;;;;;5034639;28;20444;-94
2022/05/02 12:20:40;;;;;;;3.40;2.80;;;22.40;88.40;;;;;;5024157;28;20484;-89
2022/05/02 12:23:16;;;;;;;3.30;3.00;;;22.50;89.10;;;;;;5020208;28;20542;-94
2022/05/02 12:25:54;;;;;;;2.50;2.33;;;22.50;88.30;;;;;;5033143;28;20480;-96
2022/05/02 12:28:43;;;;;;;3.00;2.80;;;22.60;85.30;;;;;;5008836;28;20998;-89
2022/05/02 12:31:15;;;;;;;2.70;2.47;;;22.70;87.00;;;;;;5045370;28;20418;-88
2022/05/02 12:33:43;;;;;;;2.90;2.60;;;22.80;85.40;;;;;;5029495;28;20544;-95
2022/05/02 12:36:20;;;;;;;3.03;2.83;;;22.80;86.90;;;;;;5026139;28;20473;-95
2022/05/02 12:38:54;;;;;;;3.00;2.80;;;22.90;85.40;;;;;;5050769;28;20474;-89
2022/05/02 12:41:26;;;;;;;3.40;3.10;;;22.90;85.10;;;;;;5027737;28;20974;-95
2022/05/02 12:43:54;;;;;;;3.30;2.97;;;23.00;86.40;;;;;;5017585;28;20488;-89
2022/05/02 12:46:32;;;;;;;3.00;2.80;;;23.00;83.00;;;;;;5069636;27;20658;-95
2022/05/02 12:49:04;;;;;;;2.23;2.13;;;23.10;83.70;;;;;;5086996;28;20474;-94
2022/05/02 12:51:33;;;;;;;2.77;2.57;;;23.00;82.70;;;;;;5073963;28;20455;-88
2022/05/02 12:54:14;;;;;;;3.10;2.50;;;23.00;84.30;;;;;;5030354;28;20469;-95
2022/05/02 13:00:30;;;;;;;3.10;2.73;;;23.00;84.00;;;;;;5071574;28;20428;-94
2022/05/02 13:02:34;;;;;;;3.27;2.50;;;22.80;81.30;;;;;;5033644;28;20494;-87
2022/05/02 13:05:05;;;;;;;2.50;2.30;;;22.60;80.90;;;;;;5014635;28;20444;-88
2022/05/02 13:07:40;;;;;;;2.90;2.67;;;22.40;82.00;;;;;;5030146;28;20458;-94
2022/05/02 13:10:18;;;;;;;4.60;3.40;;;22.20;84.10;;;;;;4997319;28;20466;-88
2022/05/02 13:13:02;;;;;;;18.43;11.50;;;22.00;87.10;;;;;;5012199;28;20454;-94
2022/05/02 13:15:31;;;;;;;12.77;9.00;;;21.70;90.70;;;;;;5018335;28;20535;-89
2022/05/02 13:18:03;;;;;;;4.30;3.47;;;21.50;93.50;;;;;;5027055;28;20988;-96
2022/05/02 13:20:33;;;;;;;7.47;5.40;;;21.40;95.10;;;;;;5025708;28;20424;-95
2022/05/02 13:23:10;;;;;;;3.80;3.50;;;21.30;96.40;;;;;;5044655;28;20440;-89
2022/05/02 13:26:15;;;;;;;3.80;3.00;;;21.30;96.90;;;;;;5031540;28;20440;-88
2022/05/02 13:29:05;;;;;;;4.53;4.10;;;21.20;95.80;;;;;;5015738;28;20546;-90
2022/05/02 13:31:40;;;;;;;4.47;4.07;;;21.20;97.60;;;;;;5030904;28;20479;-89
2022/05/02 13:34:37;;;;;;;6.30;4.07;;;21.10;97.30;;;;;;5030553;28;20470;-89
2022/05/02 13:37:32;;;;;;;4.40;3.63;;;21.10;99.90;;;;;;5043031;28;20546;-90
2022/05/02 13:40:08;;;;;;;3.63;3.33;;;21.10;99.90;;;;;;5050258;27;20419;-89
2022/05/02 13:42:57;;;;;;;3.33;3.03;;;21.10;99.90;;;;;;5014854;27;20482;-93
2022/05/02 13:45:35;;;;;;;4.63;3.60;;;21.10;99.90;;;;;;5020861;28;20433;-92
2022/05/02 13:48:19;;;;;;;4.53;3.77;;;21.20;99.90;;;;;;5011250;28;20460;-93
2022/05/02 13:50:52;;;;;;;3.00;2.70;;;21.20;99.60;;;;;;5009427;28;20443;-93
2022/05/02 13:53:39;;;;;;;4.30;3.90;;;21.30;99.20;;;;;;5014487;28;20459;-94