Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:44;;;;;;;16.02;12.05;;;12.00;99.90;;;;;;4980812;28;20038;-81
2021/09/22 00:04:11;;;;;;;14.52;11.38;;;12.10;99.90;;;;;;4998342;28;20042;-81
2021/09/22 00:06:38;;;;;;;13.13;10.70;;;12.20;99.90;;;;;;4988849;28;20045;-82
2021/09/22 00:09:05;;;;;;;15.80;11.15;;;12.00;99.90;;;;;;4986932;28;20215;-80
2021/09/22 00:11:32;;;;;;;15.00;11.15;;;11.90;99.90;;;;;;4972588;28;20455;-81
2021/09/22 00:13:59;;;;;;;16.98;12.82;;;12.10;99.90;;;;;;4974399;28;20117;-81
2021/09/22 00:16:26;;;;;;;14.73;12.00;;;12.10;99.90;;;;;;4995394;28;20601;-82
2021/09/22 00:18:53;;;;;;;18.52;12.80;;;12.00;99.90;;;;;;4990435;28;20046;-82
2021/09/22 00:21:20;;;;;;;15.80;11.85;;;12.00;99.90;;;;;;4974556;28;20495;-79
2021/09/22 00:23:48;;;;;;;15.40;12.00;;;11.80;99.90;;;;;;4991497;28;20053;-83
2021/09/22 00:26:15;;;;;;;14.38;11.43;;;11.80;99.90;;;;;;4991165;28;20234;-83
2021/09/22 00:28:41;;;;;;;15.80;12.68;;;11.90;99.90;;;;;;4992242;28;20138;-84
2021/09/22 00:31:10;;;;;;;19.25;12.57;;;11.90;99.90;;;;;;4989564;28;20060;-79
2021/09/22 00:33:37;;;;;;;16.92;12.57;;;12.00;99.90;;;;;;4984724;28;20048;-80
2021/09/22 00:36:06;;;;;;;15.13;11.95;;;12.00;99.90;;;;;;4988652;28;20049;-82
2021/09/22 00:38:33;;;;;;;16.38;12.73;;;11.90;99.90;;;;;;4973567;28;20186;-81
2021/09/22 00:41:00;;;;;;;18.70;12.00;;;11.90;99.90;;;;;;4975354;28;20053;-80
2021/09/22 00:43:27;;;;;;;16.55;12.25;;;12.00;99.90;;;;;;4988965;28;20046;-79
2021/09/22 00:45:54;;;;;;;19.75;13.63;;;11.90;99.90;;;;;;5005522;28;20162;-81
2021/09/22 00:48:21;;;;;;;17.30;11.45;;;11.80;99.90;;;;;;4992982;28;20080;-80
2021/09/22 00:50:54;;;;;;;16.33;11.48;;;11.80;99.90;;;;;;4978349;28;20442;-80
2021/09/22 00:53:20;;;;;;;17.92;11.70;;;11.80;99.90;;;;;;4977345;28;20057;-80
2021/09/22 00:55:51;;;;;;;14.82;11.85;;;11.90;99.90;;;;;;4993096;28;20056;-81
2021/09/22 00:58:26;;;;;;;16.17;12.63;;;11.90;99.90;;;;;;4992761;28;20053;-81
2021/09/22 01:00:53;;;;;;;15.85;12.25;;;11.80;99.90;;;;;;4993747;28;20045;-83
2021/09/22 01:03:21;;;;;;;19.05;14.05;;;11.80;99.90;;;;;;4979718;28;20104;-82
2021/09/22 01:05:51;;;;;;;19.63;12.88;;;11.70;99.90;;;;;;5009508;28;20798;-82
2021/09/22 01:08:19;;;;;;;17.92;13.93;;;11.70;99.90;;;;;;4982528;28;20054;-83
2021/09/22 01:10:46;;;;;;;23.60;14.15;;;11.70;99.90;;;;;;4993739;28;20140;-80
2021/09/22 01:13:14;;;;;;;21.98;13.82;;;11.80;99.90;;;;;;4977092;28;20097;-81
2021/09/22 01:15:43;;;;;;;21.60;14.80;;;11.70;99.90;;;;;;4992691;28;20057;-80
2021/09/22 01:18:15;;;;;;;17.45;14.13;;;11.70;99.90;;;;;;4991150;28;20153;-80
2021/09/22 01:20:46;;;;;;;22.63;13.88;;;11.70;99.90;;;;;;4982304;28;20144;-82
2021/09/22 01:23:15;;;;;;;20.42;14.77;;;11.70;99.90;;;;;;4994562;28;20054;-82
2021/09/22 01:25:46;;;;;;;18.83;14.93;;;11.90;99.90;;;;;;4978481;28;20050;-81
2021/09/22 01:28:15;;;;;;;18.35;14.23;;;11.80;99.90;;;;;;4997035;28;20042;-83
2021/09/22 01:30:45;;;;;;;23.30;15.93;;;11.90;99.90;;;;;;4979946;28;20046;-81
2021/09/22 01:33:14;;;;;;;22.00;14.98;;;12.00;99.90;;;;;;5004698;28;20052;-80
2021/09/22 01:35:49;;;;;;;22.27;15.52;;;12.00;99.90;;;;;;4996274;28;20072;-79
2021/09/22 01:38:23;;;;;;;18.63;15.38;;;12.00;99.90;;;;;;4994927;28;20053;-82
2021/09/22 01:41:12;;;;;;;19.70;14.55;;;11.90;99.90;;;;;;5010134;28;20053;-83
2021/09/22 01:43:49;;;;;;;18.85;15.15;;;12.00;99.90;;;;;;5003493;28;20061;-80
2021/09/22 01:46:20;;;;;;;20.63;15.57;;;11.90;99.90;;;;;;4987144;28;20052;-79
2021/09/22 01:48:50;;;;;;;24.25;16.08;;;11.80;99.90;;;;;;4999582;28;20553;-80
2021/09/22 01:51:17;;;;;;;21.30;15.10;;;11.90;99.90;;;;;;4978558;28;20049;-81
2021/09/22 01:54:07;;;;;;;23.63;14.65;;;11.90;99.90;;;;;;4992212;28;20053;-80
2021/09/22 01:56:39;;;;;;;21.45;16.13;;;11.90;99.90;;;;;;4976184;28;20062;-79
2021/09/22 01:59:07;;;;;;;22.58;15.57;;;11.90;99.90;;;;;;4982552;28;20457;-81
2021/09/22 02:02:03;;;;;;;34.80;15.60;;;12.00;99.90;;;;;;4984912;28;20050;-81
2021/09/22 02:04:44;;;;;;;22.45;16.50;;;11.90;99.90;;;;;;4987466;28;20061;-81
2021/09/22 02:07:13;;;;;;;24.20;15.80;;;11.90;99.90;;;;;;4977136;28;20160;-80
2021/09/22 02:09:40;;;;;;;21.10;15.32;;;11.90;99.90;;;;;;4992284;28;20058;-81
2021/09/22 02:12:08;;;;;;;21.20;14.98;;;12.00;99.90;;;;;;5008215;28;20050;-82
2021/09/22 02:14:36;;;;;;;19.95;15.55;;;12.00;99.90;;;;;;4976614;28;20038;-79
2021/09/22 02:17:05;;;;;;;23.92;16.08;;;12.10;99.90;;;;;;4991866;28;20613;-81
2021/09/22 02:19:39;;;;;;;21.98;15.38;;;12.00;99.90;;;;;;4977676;28;20062;-80
2021/09/22 02:22:38;;;;;;;23.55;16.33;;;12.00;99.90;;;;;;4977638;28;20078;-80
2021/09/22 02:25:12;;;;;;;26.85;16.17;;;12.10;99.90;;;;;;5010969;28;20065;-80
2021/09/22 02:27:41;;;;;;;24.75;16.55;;;12.00;99.90;;;;;;4992527;28;20100;-80
2021/09/22 02:30:14;;;;;;;25.05;16.48;;;12.00;99.90;;;;;;4990603;28;20038;-81
2021/09/22 02:32:42;;;;;;;23.20;16.20;;;12.00;99.90;;;;;;4996293;28;20041;-82
2021/09/22 02:35:11;;;;;;;23.13;16.45;;;11.90;99.90;;;;;;4977188;28;20164;-82
2021/09/22 02:37:58;;;;;;;22.90;17.00;;;11.90;99.90;;;;;;5010610;28;20046;-81
2021/09/22 02:40:40;;;;;;;22.80;16.17;;;11.80;99.90;;;;;;4977903;28;20109;-81
2021/09/22 02:43:09;;;;;;;25.15;17.85;;;11.80;99.90;;;;;;4975001;28;20077;-80
2021/09/22 02:45:36;;;;;;;26.27;17.35;;;11.70;99.90;;;;;;4993523;28;20060;-79
2021/09/22 02:48:04;;;;;;;25.92;18.42;;;11.70;99.90;;;;;;4979751;28;20090;-80
2021/09/22 02:50:33;;;;;;;27.23;17.92;;;11.80;99.90;;;;;;4977608;28;20599;-85
2021/09/22 02:53:01;;;;;;;27.60;18.15;;;11.70;99.90;;;;;;4993646;28;20049;-82
2021/09/22 02:55:28;;;;;;;24.20;17.70;;;11.80;99.90;;;;;;4993830;28;20242;-81
2021/09/22 02:57:56;;;;;;;28.52;18.42;;;12.00;99.90;;;;;;5015758;23;20052;-66
2021/09/22 03:00:24;;;;;;;26.63;18.48;;;11.90;99.90;;;;;;5034628;28;20068;-66
2021/09/22 03:02:54;;;;;;;25.45;18.10;;;11.80;99.90;;;;;;5030798;28;20463;-66
2021/09/22 03:05:22;;;;;;;31.42;17.10;;;11.80;99.90;;;;;;5041345;28;20049;-68
2021/09/22 03:07:49;;;;;;;31.35;18.27;;;11.80;99.90;;;;;;5034604;28;20056;-67
2021/09/22 03:10:18;;;;;;;27.55;16.88;;;11.80;99.90;;;;;;5034332;28;20041;-69
2021/09/22 03:12:47;;;;;;;27.42;18.15;;;11.80;99.90;;;;;;5035466;28;20053;-69
2021/09/22 03:15:14;;;;;;;27.40;17.90;;;11.80;99.90;;;;;;5025781;28;20420;-69
2021/09/22 03:17:42;;;;;;;30.00;19.73;;;11.70;99.90;;;;;;5015208;28;20049;-68
2021/09/22 03:20:09;;;;;;;25.55;17.83;;;11.80;99.90;;;;;;5026337;28;20049;-72
2021/09/22 03:22:36;;;;;;;27.00;18.48;;;11.90;99.90;;;;;;5020001;28;20386;-69
2021/09/22 03:25:13;;;;;;;28.95;20.05;;;12.00;99.90;;;;;;5036294;28;20057;-66
2021/09/22 03:27:41;;;;;;;28.38;18.73;;;12.00;99.90;;;;;;5035473;28;20047;-67
2021/09/22 03:30:10;;;;;;;33.42;18.23;;;12.00;99.90;;;;;;5033196;28;20052;-66
2021/09/22 03:32:47;;;;;;;25.17;18.80;;;12.00;99.90;;;;;;5013399;28;20049;-66
2021/09/22 03:35:14;;;;;;;25.58;19.35;;;12.00;99.90;;;;;;5037155;28;20045;-66
2021/09/22 03:37:41;;;;;;;30.95;19.38;;;12.00;99.90;;;;;;5019699;28;20044;-65
2021/09/22 03:40:09;;;;;;;30.88;19.33;;;11.90;99.90;;;;;;5018625;28;20619;-67
2021/09/22 03:42:36;;;;;;;31.52;19.75;;;11.80;99.90;;;;;;5035866;28;20723;-67
2021/09/22 03:45:06;;;;;;;32.45;21.20;;;11.80;99.90;;;;;;5038005;28;20416;-68
2021/09/22 03:47:33;;;;;;;31.70;19.77;;;11.70;99.90;;;;;;5038197;28;20144;-67
2021/09/22 03:50:00;;;;;;;27.17;19.48;;;11.70;99.90;;;;;;5036737;28;20140;-66
2021/09/22 03:52:49;;;;;;;35.08;19.83;;;11.70;99.90;;;;;;5027929;28;20053;-65
2021/09/22 03:55:16;;;;;;;39.88;22.33;;;11.70;99.90;;;;;;5018055;28;20053;-66
2021/09/22 03:57:44;;;;;;;31.10;20.85;;;11.70;99.90;;;;;;5035808;28;20124;-67
2021/09/22 04:00:11;;;;;;;30.15;20.75;;;11.80;99.90;;;;;;5033435;28;20044;-65
2021/09/22 04:02:41;;;;;;;33.22;21.48;;;11.70;99.90;;;;;;5018181;28;20690;-65
2021/09/22 04:05:08;;;;;;;33.92;21.35;;;11.80;99.90;;;;;;5036686;28;20056;-67
2021/09/22 04:07:36;;;;;;;31.73;21.02;;;11.80;99.90;;;;;;5034769;28;20045;-68
2021/09/22 04:10:03;;;;;;;30.33;20.77;;;11.70;99.90;;;;;;5035796;28;20114;-66
2021/09/22 04:12:31;;;;;;;34.13;21.65;;;11.70;99.90;;;;;;5020475;28;20524;-68
2021/09/22 04:14:59;;;;;;;35.85;22.65;;;11.70;99.90;;;;;;5037554;28;20080;-67
2021/09/22 04:17:26;;;;;;;30.63;21.33;;;11.70;99.90;;;;;;5035040;28;20056;-65
2021/09/22 04:19:53;;;;;;;35.03;22.38;;;11.70;99.90;;;;;;5037945;28;20501;-66
2021/09/22 04:22:21;;;;;;;34.58;22.42;;;11.80;99.90;;;;;;5039280;28;20397;-68
2021/09/22 04:24:47;;;;;;;32.35;20.73;;;11.70;99.90;;;;;;5024850;28;20044;-66
2021/09/22 04:27:15;;;;;;;32.55;21.67;;;11.90;99.90;;;;;;5039910;28;20127;-67
2021/09/22 04:29:58;;;;;;;32.22;22.40;;;11.90;99.90;;;;;;5038127;28;20513;-66
2021/09/22 04:32:44;;;;;;;28.02;20.45;;;11.80;99.90;;;;;;5043482;28;20048;-68
2021/09/22 04:35:30;;;;;;;32.88;22.33;;;11.70;99.90;;;;;;5022964;28;20063;-67
2021/09/22 04:38:16;;;;;;;37.70;23.38;;;11.70;99.90;;;;;;5020695;28;20049;-67
2021/09/22 04:41:01;;;;;;;32.38;22.48;;;11.70;99.90;;;;;;5023292;28;20049;-66
2021/09/22 04:43:46;;;;;;;34.33;22.60;;;11.70;99.90;;;;;;5038028;28;20044;-66
2021/09/22 04:46:32;;;;;;;33.50;22.13;;;11.70;99.90;;;;;;5040896;28;20088;-68
2021/09/22 04:49:25;;;;;;;32.70;22.55;;;11.70;99.90;;;;;;5017962;28;20045;-65
2021/09/22 04:52:10;;;;;;;38.72;24.73;;;11.80;99.90;;;;;;5030908;28;20596;-67
2021/09/22 04:54:56;;;;;;;;;;;11.70;99.90;;;;;;5009534;28;20063;-67
2021/09/22 04:57:41;;;;;;;35.42;24.48;;;11.70;99.90;;;;;;5034056;28;19927;-66
2021/09/22 05:00:27;;;;;;;;;;;11.60;99.90;;;;;;5041712;28;20509;-67
2021/09/22 05:03:12;;;;;;;35.22;23.52;;;11.60;99.90;;;;;;5040585;28;20522;-66
2021/09/22 05:05:58;;;;;;;33.85;22.42;;;11.70;99.90;;;;;;5041907;28;20502;-65
2021/09/22 05:08:44;;;;;;;38.97;24.55;;;11.70;99.90;;;;;;5042910;28;20049;-66
2021/09/22 05:11:30;;;;;;;;;;;11.60;99.90;;;;;;5044236;28;20527;-69
2021/09/22 05:14:15;;;;;;;39.28;24.00;;;11.60;99.90;;;;;;5042444;28;20010;-66
2021/09/22 05:17:01;;;;;;;36.38;23.70;;;11.50;99.90;;;;;;5042578;28;20292;-67
2021/09/22 05:19:46;;;;;;;;;;;11.50;99.90;;;;;;5044042;28;20052;-68
2021/09/22 05:22:32;;;;;;;36.50;24.02;;;11.60;99.90;;;;;;5042198;28;20535;-65
2021/09/22 05:25:17;;;;;;;;;;;11.60;99.90;;;;;;5042271;28;20264;-67
2021/09/22 05:28:03;;;;;;;38.67;23.55;;;11.50;99.90;;;;;;5039633;28;20433;-66
2021/09/22 05:30:48;;;;;;;35.60;23.13;;;11.50;99.90;;;;;;5037916;28;20045;-67
2021/09/22 05:33:33;;;;;;;44.17;26.08;;;11.60;99.90;;;;;;5038542;28;20041;-69
2021/09/22 05:36:19;;;;;;;;;;;11.60;99.90;;;;;;5041335;28;20052;-67
2021/09/22 05:39:05;;;;;;;41.53;26.05;;;11.50;99.90;;;;;;5040894;28;19939;-67
2021/09/22 05:41:50;;;;;;;42.10;27.80;;;11.60;99.90;;;;;;5039092;28;20044;-67
2021/09/22 05:44:36;;;;;;;;;;;11.50;99.90;;;;;;5040055;28;20112;-68
2021/09/22 05:47:21;;;;;;;42.22;24.92;;;11.50;99.90;;;;;;5040236;28;19928;-67
2021/09/22 05:50:07;;;;;;;;;;;11.50;99.90;;;;;;5039951;28;20049;-67
2021/09/22 05:52:52;;;;;;;38.42;25.10;;;11.50;99.90;;;;;;5032740;28;20586;-67
2021/09/22 05:55:38;;;;;;;43.10;26.52;;;11.50;99.90;;;;;;5033963;28;20673;-68
2021/09/22 05:58:24;;;;;;;;;;;11.50;99.90;;;;;;5040023;28;20183;-67
2021/09/22 06:01:10;;;;;;;45.50;25.90;;;11.70;99.90;;;;;;5041873;28;19920;-68
2021/09/22 06:03:55;;;;;;;44.72;27.45;;;11.70;99.90;;;;;;5037053;28;20124;-67
2021/09/22 06:06:41;;;;;;;39.35;26.05;;;11.80;99.90;;;;;;5038606;28;20049;-67
2021/09/22 06:09:28;;;;;;;41.47;27.33;;;11.90;99.90;;;;;;5057521;23;20435;-78
2021/09/22 06:12:18;;;;;;;44.15;26.42;;;11.90;99.90;;;;;;4988163;28;20067;-78
2021/09/22 06:14:46;;;;;;;38.90;25.80;;;12.00;99.90;;;;;;4993353;28;20046;-78
2021/09/22 06:17:13;;;;;;;40.03;26.13;;;12.00;99.90;;;;;;5007918;28;20064;-78
2021/09/22 06:19:40;;;;;;;44.22;27.83;;;12.00;99.90;;;;;;4987494;28;20045;-78
2021/09/22 06:22:10;;;;;;;45.42;27.92;;;12.00;99.90;;;;;;5025393;28;20349;-78
2021/09/22 06:24:44;;;;;;;42.42;27.92;;;12.10;99.90;;;;;;4989239;28;20077;-78
2021/09/22 06:27:13;;;;;;;45.03;28.38;;;12.20;99.90;;;;;;4998061;28;20046;-78
2021/09/22 06:29:44;;;;;;;48.92;30.73;;;12.30;99.90;;;;;;4980205;28;20458;-77
2021/09/22 06:32:11;;;;;;;49.35;30.70;;;12.20;99.90;;;;;;5029581;28;20485;-78
2021/09/22 06:34:56;;;;;;;49.80;30.50;;;12.30;99.90;;;;;;5040180;28;20037;-78
2021/09/22 06:37:48;;;;;;;46.15;28.95;;;12.20;99.90;;;;;;5014536;28;20112;-78
2021/09/22 06:40:21;;;;;;;47.60;29.02;;;12.20;99.90;;;;;;5007444;28;20404;-78
2021/09/22 06:42:49;;;;;;;49.83;28.23;;;12.10;99.90;;;;;;5008635;28;20208;-78
2021/09/22 06:45:16;;;;;;;52.22;30.13;;;12.10;99.90;;;;;;5032099;28;20046;-78
2021/09/22 06:47:43;;;;;;;50.13;30.00;;;12.10;99.90;;;;;;5035091;28;20057;-78
2021/09/22 06:50:10;;;;;;;52.00;30.10;;;12.00;99.90;;;;;;5022308;28;20057;-78
2021/09/22 06:52:37;;;;;;;57.08;29.67;;;12.00;99.90;;;;;;5022932;28;20053;-77
2021/09/22 06:55:05;;;;;;;47.63;28.60;;;12.10;99.90;;;;;;5024012;28;20093;-78
2021/09/22 06:57:33;;;;;;;50.83;31.42;;;12.00;99.90;;;;;;5007438;28;20107;-77
2021/09/22 07:00:00;;;;;;;47.28;29.40;;;12.00;99.90;;;;;;5016582;28;20132;-78
2021/09/22 07:02:27;;;;;;;50.35;30.33;;;12.10;99.90;;;;;;4993910;28;20421;-78
2021/09/22 07:04:55;;;;;;;54.78;30.15;;;12.10;99.90;;;;;;5040848;28;20137;-78
2021/09/22 07:07:22;;;;;;;46.75;28.65;;;12.10;99.90;;;;;;5024125;28;20045;-77
2021/09/22 07:09:48;;;;;;;51.97;32.08;;;12.10;99.90;;;;;;5006140;28;20057;-77
2021/09/22 07:12:15;;;;;;;48.70;29.83;;;12.10;99.90;;;;;;5008600;28;20053;-78
2021/09/22 07:14:42;;;;;;;51.03;30.25;;;12.20;99.90;;;;;;5008970;28;20140;-78
2021/09/22 07:17:10;;;;;;;53.42;31.23;;;12.30;99.90;;;;;;5022909;28;20725;-77
2021/09/22 07:19:36;;;;;;;50.47;29.08;;;12.30;99.90;;;;;;5008403;28;20170;-78
2021/09/22 07:22:04;;;;;;;53.88;31.85;;;12.40;99.90;;;;;;5021283;28;20399;-78
2021/09/22 07:24:31;;;;;;;53.13;31.83;;;12.50;99.90;;;;;;5032077;28;20057;-78
2021/09/22 07:26:59;;;;;;;54.05;32.40;;;12.50;99.90;;;;;;4991849;28;20423;-78
2021/09/22 07:29:27;;;;;;;52.42;33.30;;;12.50;99.90;;;;;;4991020;28;20048;-78
2021/09/22 07:31:55;;;;;;;56.85;32.78;;;12.70;99.90;;;;;;5008736;28;20048;-77
2021/09/22 07:34:23;;;;;;;62.67;35.95;;;12.80;99.90;;;;;;5027450;28;20227;-77
2021/09/22 07:37:07;;;;;;;62.10;33.97;;;12.80;99.90;;;;;;4992259;28;20217;-77
2021/09/22 07:39:35;;;;;;;70.50;36.17;;;13.00;99.90;;;;;;5007156;28;20054;-77
2021/09/22 07:42:03;;;;;;;71.10;35.55;;;13.00;99.90;;;;;;5022186;28;20050;-78
2021/09/22 07:44:30;;;;;;;65.85;35.83;;;13.00;99.90;;;;;;4991569;28;20507;-77
2021/09/22 07:46:56;;;;;;;70.05;37.42;;;13.10;99.90;;;;;;5019817;28;20056;-77
2021/09/22 07:49:23;;;;;;;66.85;35.92;;;13.00;99.90;;;;;;5008184;28;20049;-77
2021/09/22 07:51:50;;;;;;;65.25;34.97;;;13.10;99.90;;;;;;5007402;28;20049;-77
2021/09/22 07:54:17;;;;;;;78.38;39.53;;;13.20;99.90;;;;;;4988422;28;20057;-78
2021/09/22 07:56:44;;;;;;;74.63;38.70;;;13.20;99.90;;;;;;4984117;28;20045;-77
2021/09/22 07:59:10;;;;;;;83.03;41.88;;;13.20;99.90;;;;;;4989901;28;20288;-77
2021/09/22 08:01:37;;;;;;;73.53;38.63;;;13.10;99.90;;;;;;5000513;28;20041;-77
2021/09/22 08:04:04;;;;;;;82.43;40.00;;;13.20;99.90;;;;;;5011945;28;20247;-77
2021/09/22 08:06:32;;;;;;;85.47;38.72;;;13.00;99.90;;;;;;5023978;28;20553;-77
2021/09/22 08:08:59;;;;;;;80.32;39.03;;;13.00;99.90;;;;;;5020529;28;20053;-77
2021/09/22 08:11:25;;;;;;;70.05;34.55;;;13.10;99.90;;;;;;5023046;28;20076;-77
2021/09/22 08:13:52;;;;;;;69.22;32.58;;;13.20;99.90;;;;;;4991252;28;20195;-77
2021/09/22 08:16:19;;;;;;;67.07;34.30;;;13.00;99.90;;;;;;5006721;28;20057;-80
2021/09/22 08:18:46;;;;;;;71.15;36.78;;;13.10;99.90;;;;;;5025669;28;20084;-77
2021/09/22 08:21:14;;;;;;;72.78;34.60;;;13.10;99.90;;;;;;5023516;28;20092;-78
2021/09/22 08:23:41;;;;;;;81.63;35.83;;;12.90;99.90;;;;;;5006529;28;20435;-77
2021/09/22 08:26:08;;;;;;;88.05;35.83;;;13.00;99.90;;;;;;5007620;28;20495;-77
2021/09/22 08:28:35;;;;;;;88.72;40.70;;;13.00;99.90;;;;;;4988443;28;20038;-77
2021/09/22 08:31:03;;;;;;;88.72;37.50;;;13.00;99.90;;;;;;5005152;28;20049;-77
2021/09/22 08:33:30;;;;;;;89.20;37.50;;;12.90;99.90;;;;;;5026625;28;20080;-77
2021/09/22 08:35:57;;;;;;;85.35;37.75;;;12.70;99.90;;;;;;5002799;28;20045;-77
2021/09/22 08:38:23;;;;;;;93.60;37.13;;;12.70;99.90;;;;;;4988995;28;20053;-77
2021/09/22 08:40:52;;;;;;;82.38;38.35;;;12.80;99.90;;;;;;5022652;28;20061;-77
2021/09/22 08:43:23;;;;;;;83.65;36.78;;;12.80;99.90;;;;;;5005923;28;20103;-77
2021/09/22 08:45:50;;;;;;;75.00;36.50;;;12.80;99.90;;;;;;5022794;28;20112;-77
2021/09/22 08:48:17;;;;;;;74.75;33.97;;;12.80;99.90;;;;;;5026247;28;20391;-78
2021/09/22 08:50:45;;;;;;;73.68;34.70;;;12.80;99.90;;;;;;4990572;28;20060;-78
2021/09/22 08:53:12;;;;;;;73.70;33.72;;;12.90;99.90;;;;;;4996892;28;20050;-78
2021/09/22 08:55:39;;;;;;;75.63;33.80;;;13.00;99.90;;;;;;4992860;28;20344;-78
2021/09/22 08:58:06;;;;;;;60.10;30.50;;;13.10;99.90;;;;;;4990083;28;20054;-72
2021/09/22 09:00:33;;;;;;;64.03;30.33;;;13.00;99.90;;;;;;5011865;28;20361;-74
2021/09/22 09:03:00;;;;;;;64.75;33.00;;;13.10;99.90;;;;;;5031137;28;20486;-74
2021/09/22 09:05:28;;;;;;;61.35;30.92;;;13.10;99.90;;;;;;5022200;28;20103;-75
2021/09/22 09:07:56;;;;;;;60.00;32.13;;;13.10;99.90;;;;;;5025940;28;20052;-74
2021/09/22 09:10:32;;;;;;;57.58;32.05;;;13.20;99.90;;;;;;5025172;28;20056;-74
2021/09/22 09:13:04;;;;;;;55.50;31.45;;;13.40;99.90;;;;;;5025327;28;20141;-74
2021/09/22 09:15:38;;;;;;;61.65;30.88;;;13.50;99.90;;;;;;5026139;28;20053;-75
2021/09/22 09:18:22;;;;;;;58.10;29.85;;;13.40;99.90;;;;;;5025649;28;20140;-74
2021/09/22 09:20:52;;;;;;;57.58;30.25;;;13.50;99.90;;;;;;5005621;28;20045;-74
2021/09/22 09:23:21;;;;;;;54.75;27.83;;;13.70;99.90;;;;;;5011435;28;20571;-74
2021/09/22 09:25:57;;;;;;;56.65;30.33;;;13.80;99.90;;;;;;5015596;28;20462;-74
2021/09/22 09:28:30;;;;;;;58.85;33.00;;;13.90;99.90;;;;;;5006078;28;20065;-74
2021/09/22 09:31:09;;;;;;;62.03;30.48;;;13.90;99.90;;;;;;5022878;28;20073;-74
2021/09/22 09:33:36;;;;;;;66.05;32.72;;;14.00;99.90;;;;;;5027509;28;20559;-74
2021/09/22 09:36:16;;;;;;;65.78;32.88;;;14.10;99.90;;;;;;5025296;28;20057;-74
2021/09/22 09:38:52;;;;;;;58.80;33.65;;;14.20;99.90;;;;;;5024540;28;20368;-74
2021/09/22 09:41:24;;;;;;;57.53;32.33;;;14.30;99.90;;;;;;4994403;28;20536;-73
2021/09/22 09:43:50;;;;;;;58.60;32.35;;;14.50;99.90;;;;;;4966649;28;20132;-75
2021/09/22 09:46:23;;;;;;;58.22;31.48;;;14.50;99.90;;;;;;5001989;28;20095;-74
2021/09/22 09:49:10;;;;;;;62.63;31.02;;;14.80;99.90;;;;;;4967102;28;20065;-74
2021/09/22 09:51:41;;;;;;;48.55;28.25;;;14.90;99.90;;;;;;4988891;28;20077;-74
2021/09/22 09:54:16;;;;;;;47.58;28.05;;;14.80;99.90;;;;;;4966942;28;20050;-75
2021/09/22 09:56:44;;;;;;;50.72;29.08;;;15.00;99.90;;;;;;5003816;28;20057;-74
2021/09/22 09:59:12;;;;;;;57.28;28.40;;;15.40;99.90;;;;;;5022325;28;20483;-74
2021/09/22 10:01:42;;;;;;;48.25;28.60;;;15.60;99.90;;;;;;5016642;28;20470;-74
2021/09/22 10:04:12;;;;;;;40.65;27.13;;;15.80;99.90;;;;;;4997256;28;20065;-74
2021/09/22 10:06:41;;;;;;;45.75;28.40;;;16.20;99.90;;;;;;4974279;28;20061;-74
2021/09/22 10:09:08;;;;;;;50.20;30.38;;;16.30;99.90;;;;;;4961335;28;20513;-74
2021/09/22 10:11:37;;;;;;;48.65;31.70;;;16.20;99.90;;;;;;4992434;28;20455;-76
2021/09/22 10:14:06;;;;;;;60.63;33.00;;;16.00;99.90;;;;;;5006574;28;20061;-76
2021/09/22 10:16:34;;;;;;;52.63;33.28;;;15.90;99.90;;;;;;4962223;28;20054;-76
2021/09/22 10:19:03;;;;;;;58.65;34.70;;;15.80;99.90;;;;;;4967811;28;20058;-75
2021/09/22 10:21:33;;;;;;;51.50;34.25;;;15.70;99.90;;;;;;5003475;28;20377;-74
2021/09/22 10:24:02;;;;;;;56.88;34.65;;;15.80;99.90;;;;;;4988349;28;20058;-74
2021/09/22 10:26:31;;;;;;;54.15;35.33;;;16.10;99.90;;;;;;5015653;28;20573;-74
2021/09/22 10:29:00;;;;;;;52.75;37.83;;;16.20;99.90;;;;;;5021373;28;20526;-75
2021/09/22 10:31:30;;;;;;;55.38;36.28;;;16.20;99.90;;;;;;5010097;28;20663;-74
2021/09/22 10:33:57;;;;;;;50.80;36.92;;;16.20;99.90;;;;;;4995129;28;20186;-73
2021/09/22 10:36:40;;;;;;;54.33;38.47;;;16.40;99.90;;;;;;4994741;28;20092;-74
2021/09/22 10:39:23;;;;;;;46.15;34.50;;;16.40;99.90;;;;;;5005202;28;20138;-74
2021/09/22 10:41:49;;;;;;;46.80;34.13;;;16.60;99.90;;;;;;5020549;28;20217;-74
2021/09/22 10:44:37;;;;;;;46.58;35.95;;;16.90;99.90;;;;;;5004164;28;20286;-74
2021/09/22 10:47:30;;;;;;;47.88;35.78;;;17.10;99.90;;;;;;5024425;28;20044;-75
2021/09/22 10:49:57;;;;;;;48.35;34.88;;;17.30;99.90;;;;;;4992626;28;20108;-75
2021/09/22 10:52:36;;;;;;;45.40;32.28;;;17.20;99.90;;;;;;5021004;28;20470;-75
2021/09/22 10:55:13;;;;;;;48.80;34.90;;;17.00;99.90;;;;;;5013244;28;20515;-75
2021/09/22 10:57:43;;;;;;;39.55;29.08;;;16.80;99.90;;;;;;5006412;28;20061;-75
2021/09/22 11:00:10;;;;;;;40.53;28.33;;;16.80;99.90;;;;;;5013797;28;20556;-75
2021/09/22 11:02:48;;;;;;;42.08;30.08;;;16.90;99.90;;;;;;5009315;28;20292;-75
2021/09/22 11:05:27;;;;;;;41.47;29.85;;;17.20;99.90;;;;;;4988545;28;20096;-75
2021/09/22 11:08:04;;;;;;;42.15;30.20;;;17.30;99.90;;;;;;5023268;28;20092;-75
2021/09/22 11:10:40;;;;;;;39.65;29.17;;;17.60;99.90;;;;;;5021353;28;20479;-75
2021/09/22 11:13:23;;;;;;;37.80;27.58;;;17.70;99.90;;;;;;5023466;28;20125;-75
2021/09/22 11:15:51;;;;;;;34.25;27.63;;;17.80;99.90;;;;;;5019250;28;20057;-75
2021/09/22 11:18:21;;;;;;;41.55;29.90;;;17.70;99.90;;;;;;5018219;28;20045;-75
2021/09/22 11:20:53;;;;;;;43.92;31.23;;;17.70;99.90;;;;;;5027630;28;20052;-75
2021/09/22 11:23:24;;;;;;;41.97;31.58;;;17.70;99.90;;;;;;5036242;28;20049;-75
2021/09/22 11:25:51;;;;;;;36.33;29.63;;;18.10;99.90;;;;;;5013232;28;20041;-76
2021/09/22 11:28:19;;;;;;;44.55;29.42;;;18.00;99.90;;;;;;4992878;28;20077;-76
2021/09/22 11:30:53;;;;;;;41.78;28.63;;;18.00;99.90;;;;;;5016361;28;20049;-75
2021/09/22 11:33:21;;;;;;;34.33;28.20;;;17.90;99.90;;;;;;5031220;28;20057;-75
2021/09/22 11:35:48;;;;;;;41.45;31.05;;;18.10;99.90;;;;;;5016574;28;20065;-75
2021/09/22 11:38:15;;;;;;;40.60;31.70;;;18.10;99.90;;;;;;5022753;28;20060;-76
2021/09/22 11:40:43;;;;;;;41.88;31.73;;;18.20;99.90;;;;;;5022539;28;20041;-76
2021/09/22 11:43:19;;;;;;;34.65;29.05;;;18.30;99.90;;;;;;4999880;28;20042;-75
2021/09/22 11:45:51;;;;;;;39.45;32.17;;;18.40;99.90;;;;;;5019681;28;20344;-75
2021/09/22 11:48:45;;;;;;;40.85;28.25;;;18.10;99.90;;;;;;5022933;28;20274;-75
2021/09/22 11:51:14;;;;;;;36.58;28.73;;;18.20;99.90;;;;;;5019213;28;20077;-75
2021/09/22 11:53:42;;;;;;;34.42;27.40;;;18.20;99.90;;;;;;5005627;28;20052;-75
2021/09/22 11:56:10;;;;;;;34.47;25.75;;;17.90;99.90;;;;;;4997921;28;20061;-74
2021/09/22 11:58:37;;;;;;;31.35;26.17;;;17.70;99.90;;;;;;5015609;28;20116;-74
2021/09/22 12:01:08;;;;;;;29.98;25.58;;;17.80;99.90;;;;;;5012795;28;20044;-75
2021/09/22 12:03:37;;;;;;;30.83;25.92;;;18.10;99.90;;;;;;5012437;28;20607;-76
2021/09/22 12:06:11;;;;;;;28.92;24.13;;;18.20;99.90;;;;;;5002587;28;20240;-75
2021/09/22 12:08:41;;;;;;;27.70;23.10;;;18.30;99.90;;;;;;5057687;23;20049;-77
2021/09/22 12:11:09;;;;;;;27.35;24.58;;;18.60;99.90;;;;;;4954234;28;20054;-80
2021/09/22 12:13:45;;;;;;;26.63;23.17;;;19.10;99.90;;;;;;4974716;28;20046;-81
2021/09/22 12:16:13;;;;;;;;;;;19.20;99.90;;;;;;4965176;28;20051;-82
2021/09/22 12:18:40;;;;;;;26.23;23.50;;;19.10;99.90;;;;;;4959624;28;19969;-81
2021/09/22 12:21:08;;;;;;;28.83;25.83;;;19.00;99.90;;;;;;4956629;28;20113;-81
2021/09/22 12:23:35;;;;;;;33.65;26.73;;;19.10;99.90;;;;;;4964472;28;20165;-79
2021/09/22 12:26:12;;;;;;;31.73;26.33;;;19.20;99.90;;;;;;4980875;28;20223;-85
2021/09/22 12:28:43;;;;;;;27.27;24.38;;;18.90;99.90;;;;;;4974909;28;20038;-79
2021/09/22 12:31:21;;;;;;;27.10;24.48;;;18.90;99.90;;;;;;4973260;28;20074;-83
2021/09/22 12:33:48;;;;;;;26.90;24.08;;;18.90;99.90;;;;;;4957996;28;20047;-84
2021/09/22 12:36:18;;;;;;;28.75;23.30;;;18.80;99.90;;;;;;4939554;28;20050;-82
2021/09/22 12:38:52;;;;;;;27.02;23.98;;;18.90;99.90;;;;;;4978450;28;20054;-81
2021/09/22 12:41:22;;;;;;;24.88;22.20;;;18.70;99.90;;;;;;4980408;28;20069;-82
2021/09/22 12:44:00;;;;;;;26.50;23.73;;;18.90;99.90;;;;;;4966493;28;20106;-81
2021/09/22 12:46:38;;;;;;;25.20;22.50;;;19.10;99.90;;;;;;4980946;28;20061;-82
2021/09/22 12:49:23;;;;;;;25.65;21.83;;;19.20;99.90;;;;;;4984966;28;20061;-80
2021/09/22 12:51:54;;;;;;;25.35;22.58;;;19.20;99.90;;;;;;4967830;28;20050;-82
2021/09/22 12:54:29;;;;;;;26.15;22.98;;;18.90;99.90;;;;;;4965358;28;20039;-81
2021/09/22 12:57:16;;;;;;;26.40;23.83;;;19.10;99.90;;;;;;4963040;28;20492;-83