Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 18:09:15;;;;;;;;;;;;;;;20.06;45.04;101631.59;6206357;22;2272276;-72
2022/06/20 18:11:43;;;;;;;;;;;;;;;20.02;45.28;101622.00;6184913;23;20019;-67
2022/06/20 18:14:27;;;;;;;;;;;;;;;19.98;45.53;101631.03;6182723;23;19911;-73
2022/06/20 18:17:01;;;;;;;;;;;;;;;19.95;45.45;101632.94;6187349;23;20310;-73
2022/06/20 18:19:34;;;;;;;;;;;;;;;19.87;45.68;101626.13;6185401;23;19995;-73
2022/06/20 18:22:06;;;;;;;;;;;;;;;19.80;45.45;101631.75;6185457;23;19943;-74
2022/06/20 18:24:36;;;;;;;;;;;;;;;19.77;45.85;101626.50;6183573;23;19912;-74
2022/06/20 18:27:11;;;;;;;;;;;;;;;19.74;46.35;101633.69;6185058;23;20282;-74
2022/06/20 18:29:38;;;;;;;;;;;;;;;19.72;46.65;101635.53;6184938;23;19935;-74
2022/06/20 18:32:06;;;;;;;;;;;;;;;19.69;46.97;101632.09;6184342;23;20365;-73
2022/06/20 18:34:34;;;;;;;;;;;;;;;19.66;47.11;101627.78;6185124;23;19990;-74
2022/06/20 18:37:16;;;;;;;;;;;;;;;19.62;47.16;101626.16;6185608;23;19904;-74
2022/06/20 18:39:57;;;;;;;;;;;;;;;19.58;47.22;101623.66;6185751;23;19912;-74
2022/06/20 18:42:30;;;;;;;;;;;;;;;19.53;47.18;101626.50;6185302;23;19975;-73
2022/06/20 18:44:56;;;;;;;;;;;;;;;19.45;47.54;101623.25;6184396;23;19908;-75
2022/06/20 18:47:32;;;;;;;;;;;;;;;19.39;47.96;101627.88;6161219;23;19916;-74
2022/06/20 18:50:18;;;;;;;;;;;;;;;19.35;48.29;101628.03;6186852;23;20297;-74
2022/06/20 18:52:47;;;;;;;;;;;;;;;19.27;48.29;101625.66;6186089;23;20353;-72
2022/06/20 18:55:35;;;;;;;;;;;;;;;19.16;48.30;101631.34;6185113;23;19918;-72
2022/06/20 18:58:06;;;;;;;;;;;;;;;19.03;48.29;101628.25;6167575;23;19918;-73
2022/06/20 19:00:35;;;;;;;;;;;;;;;18.94;48.61;101631.22;6184869;23;19908;-72
2022/06/20 19:03:11;;;;;;;;;;;;;;;18.83;48.62;101631.56;6184124;23;19911;-73
2022/06/20 19:05:55;;;;;;;;;;;;;;;18.69;48.93;101633.78;6185691;23;19915;-74
2022/06/20 19:08:26;;;;;;;;;;;;;;;18.59;48.94;101642.97;6184874;23;19912;-73
2022/06/20 19:10:55;;;;;;;;;;;;;;;18.49;49.44;101645.09;6187565;23;20007;-74
2022/06/20 19:13:29;;;;;;;;;;;;;;;18.41;49.61;101639.16;6212789;23;19908;-74
2022/06/20 19:16:13;;;;;;;;;;;;;;;18.30;49.67;101643.03;6184722;23;19923;-73
2022/06/20 19:18:51;;;;;;;;;;;;;;;18.18;49.95;101643.38;6181609;23;20034;-73
2022/06/20 19:21:35;;;;;;;;;;;;;;;18.09;50.14;101638.38;6186591;23;19907;-74
2022/06/20 19:24:05;;;;;;;;;;;;;;;17.97;50.50;101642.25;6212649;23;19919;-74
2022/06/20 19:26:49;;;;;;;;;;;;;;;17.84;50.56;101633.75;6183050;23;19994;-73
2022/06/20 19:29:17;;;;;;;;;;;;;;;17.72;50.66;101639.44;6212571;23;19912;-74
2022/06/20 19:31:52;;;;;;;;;;;;;;;17.56;51.04;101649.59;6186198;23;19923;-74
2022/06/20 19:34:43;;;;;;;;;;;;;;;17.42;51.14;101640.25;6182899;23;19915;-73
2022/06/20 19:37:19;;;;;;;;;;;;;;;17.26;51.57;101645.09;6176129;23;19918;-73
2022/06/20 19:39:50;;;;;;;;;;;;;;;17.10;51.89;101646.41;6184140;23;19915;-73
2022/06/20 19:42:27;;;;;;;;;;;;;;;16.91;52.05;101640.72;6185959;23;20373;-74
2022/06/20 19:44:53;;;;;;;;;;;;;;;16.75;52.52;101650.78;6183692;23;19912;-73
2022/06/20 19:47:21;;;;;;;;;;;;;;;16.60;52.67;101652.03;6185126;23;19919;-74
2022/06/20 19:49:51;;;;;;;;;;;;;;;16.42;53.10;101648.94;6185722;23;19912;-73
2022/06/20 19:52:20;;;;;;;;;;;;;;;16.31;53.26;101658.03;6186677;23;20182;-73
2022/06/20 19:54:47;;;;;;;;;;;;;;;16.18;53.53;101658.28;6184883;23;19987;-71
2022/06/20 19:57:16;;;;;;;;;;;;;;;16.06;53.53;101659.44;6186799;23;19912;-72
2022/06/20 19:59:41;;;;;;;;;;;;;;;15.96;53.79;101670.22;6184403;23;19911;-72
2022/06/20 20:02:10;;;;;;;;;;;;;;;15.84;54.15;101664.28;6161535;23;19919;-72
2022/06/20 20:04:40;;;;;;;;;;;;;;;15.73;53.95;101663.59;6185381;23;19912;-72
2022/06/20 20:07:12;;;;;;;;;;;;;;;15.63;54.53;101667.31;6184844;23;20282;-72
2022/06/20 20:09:38;;;;;;;;;;;;;;;15.52;54.66;101678.97;6182965;23;19912;-72
2022/06/20 20:12:04;;;;;;;;;;;;;;;15.45;54.87;101680.00;6184438;23;20278;-72
2022/06/20 20:14:29;;;;;;;;;;;;;;;15.37;55.09;101681.91;6160173;23;19924;-72
2022/06/20 20:16:57;;;;;;;;;;;;;;;15.29;55.16;101683.84;6161212;23;20190;-72
2022/06/20 20:19:23;;;;;;;;;;;;;;;15.21;55.40;101684.84;6184829;23;19908;-73
2022/06/20 20:21:53;;;;;;;;;;;;;;;15.13;55.40;101681.44;6186641;23;19915;-72
2022/06/20 20:24:27;;;;;;;;;;;;;;;15.04;55.77;101685.13;6184518;23;19943;-73
2022/06/20 20:26:59;;;;;;;;;;;;;;;14.93;55.83;101687.06;6184248;23;19994;-73
2022/06/20 20:29:43;;;;;;;;;;;;;;;14.83;56.22;101688.97;6183458;23;19911;-73
2022/06/20 20:32:12;;;;;;;;;;;;;;;14.74;56.40;101691.78;6184310;23;20318;-72
2022/06/20 20:34:38;;;;;;;;;;;;;;;14.64;56.78;101691.03;6183820;23;19982;-72
2022/06/20 20:37:14;;;;;;;;;;;;;;;14.55;56.40;101686.75;6185990;23;20324;-72
2022/06/20 20:39:58;;;;;;;;;;;;;;;14.48;57.01;101695.63;6180879;23;19918;-72
2022/06/20 20:42:23;;;;;;;;;;;;;;;14.38;57.13;101688.75;6179407;23;19908;-72
2022/06/20 20:45:01;;;;;;;;;;;;;;;14.27;57.43;101680.13;6182237;23;20266;-72
2022/06/20 20:47:28;;;;;;;;;;;;;;;14.17;57.54;101685.50;6184628;23;19919;-73
2022/06/20 20:50:05;;;;;;;;;;;;;;;14.09;57.23;101678.59;6184414;23;19959;-72
2022/06/20 20:52:38;;;;;;;;;;;;;;;13.99;57.90;101681.34;6182569;23;19911;-72
2022/06/20 20:55:07;;;;;;;;;;;;;;;13.93;58.19;101677.91;6184738;23;19908;-72
2022/06/20 20:57:36;;;;;;;;;;;;;;;13.83;58.12;101675.41;6183041;23;20182;-73
2022/06/20 21:00:07;;;;;;;;;;;;;;;13.76;58.45;101670.22;6185961;23;19908;-72
2022/06/20 21:02:34;;;;;;;;;;;;;;;13.69;58.77;101674.66;6185107;23;19908;-72
2022/06/20 21:05:06;;;;;;;;;;;;;;;13.60;58.86;101672.16;6186264;23;19915;-72
2022/06/20 21:07:35;;;;;;;;;;;;;;;13.51;59.06;101673.97;6182233;23;20056;-72
2022/06/20 21:10:07;;;;;;;;;;;;;;;13.43;59.28;101678.47;6181568;23;19919;-72
2022/06/20 21:12:38;;;;;;;;;;;;;;;13.39;59.54;101679.41;6185288;23;19994;-72
2022/06/20 21:15:07;;;;;;;;;;;;;;;13.31;59.85;101681.19;6187107;23;19916;-72
2022/06/20 21:17:51;;;;;;;;;;;;;;;13.24;59.59;101684.78;6187742;23;20046;-74
2022/06/20 21:20:16;;;;;;;;;;;;;;;13.15;59.82;101685.72;6188408;23;19936;-74
2022/06/20 21:22:43;;;;;;;;;;;;;;;13.08;60.41;101678.78;6184999;23;19911;-74
2022/06/20 21:25:08;;;;;;;;;;;;;;;12.99;60.24;101674.47;6184794;23;20357;-74
2022/06/20 21:27:35;;;;;;;;;;;;;;;12.92;60.84;101688.56;6184680;23;20116;-74
2022/06/20 21:30:02;;;;;;;;;;;;;;;12.85;61.06;101686.84;6186572;23;19958;-74
2022/06/20 21:32:30;;;;;;;;;;;;;;;12.79;60.89;101693.03;6188627;23;19912;-74
2022/06/20 21:35:09;;;;;;;;;;;;;;;12.73;61.13;101693.94;6187357;23;19908;-74
2022/06/20 21:37:35;;;;;;;;;;;;;;;12.68;60.93;101684.34;6187181;23;20058;-74
2022/06/20 21:40:15;;;;;;;;;;;;;;;12.60;61.02;101687.91;6183582;23;19907;-73
2022/06/20 21:42:43;;;;;;;;;;;;;;;12.51;61.38;101681.81;6185254;23;19982;-73
2022/06/20 21:45:27;;;;;;;;;;;;;;;12.45;61.73;101683.59;6185916;23;19908;-74
2022/06/20 21:47:57;;;;;;;;;;;;;;;12.43;62.12;101685.38;6187364;23;20338;-74
2022/06/20 21:50:23;;;;;;;;;;;;;;;12.40;62.59;101690.66;6212642;23;20008;-74
2022/06/20 21:52:49;;;;;;;;;;;;;;;12.35;62.73;101689.78;6160025;23;19954;-74
2022/06/20 21:55:15;;;;;;;;;;;;;;;12.29;62.96;101692.47;6186069;23;19983;-73
2022/06/20 21:57:54;;;;;;;;;;;;;;;12.24;62.84;101694.22;6185938;23;20479;-74
2022/06/20 22:00:20;;;;;;;;;;;;;;;12.20;63.46;101682.88;6186356;23;20262;-74
2022/06/20 22:05:32;;;;;;;;;;;;;;;12.10;63.12;101681.19;6212826;23;19914;-74
2022/06/20 22:08:04;;;;;;;;;;;;;;;12.04;63.42;101686.44;6186640;23;19923;-74
2022/06/20 22:10:35;;;;;;;;;;;;;;;11.92;63.45;101685.59;6184784;23;19912;-74
2022/06/20 22:13:01;;;;;;;;;;;;;;;11.86;62.89;101684.75;6187886;23;19915;-74
2022/06/20 22:15:29;;;;;;;;;;;;;;;11.77;63.57;101683.03;6162356;23;19920;-73
2022/06/20 22:17:58;;;;;;;;;;;;;;;11.69;63.48;101676.91;6187590;23;19940;-72
2022/06/20 22:20:28;;;;;;;;;;;;;;;11.62;63.60;101678.69;6185497;23;19991;-72
2022/06/20 22:22:55;;;;;;;;;;;;;;;11.53;64.37;101676.94;6185656;23;19908;-72
2022/06/20 22:25:22;;;;;;;;;;;;;;;11.49;64.24;101688.31;6186195;23;19994;-72
2022/06/20 22:27:53;;;;;;;;;;;;;;;11.45;64.30;101686.63;6183223;23;19916;-72
2022/06/20 22:30:46;;;;;;;;;;;;;;;11.42;64.24;101686.59;6185716;23;20276;-72
2022/06/20 22:33:16;;;;;;;;;;;;;;;11.40;64.90;101685.72;6185270;23;19908;-72
2022/06/20 22:35:42;;;;;;;;;;;;;;;11.37;65.12;101683.97;6185256;23;20010;-72
2022/06/20 22:38:11;;;;;;;;;;;;;;;11.31;66.38;101686.63;6159504;23;19950;-72
2022/06/20 22:40:42;;;;;;;;;;;;;;;11.27;66.02;101684.88;6186523;23;20436;-74
2022/06/20 22:43:15;;;;;;;;;;;;;;;11.24;66.27;101688.38;6183133;23;19908;-73
2022/06/20 22:45:42;;;;;;;;;;;;;;;11.24;66.09;101684.88;6185427;23;19946;-73
2022/06/20 22:48:15;;;;;;;;;;;;;;;11.21;65.95;101688.38;6187361;23;19995;-73
2022/06/20 22:50:43;;;;;;;;;;;;;;;11.16;65.97;101684.00;6186442;23;20396;-74
2022/06/20 22:53:13;;;;;;;;;;;;;;;11.09;65.93;101680.50;6183266;23;20339;-73
2022/06/20 22:56:01;;;;;;;;;;;;;;;11.02;65.75;101682.28;6186102;23;19923;-74
2022/06/20 22:58:26;;;;;;;;;;;;;;;10.94;65.87;101678.78;6184243;23;19986;-73
2022/06/20 23:01:27;;;;;;;;;;;;;;;10.90;66.19;101680.53;6185197;23;19915;-73
2022/06/20 23:03:53;;;;;;;;;;;;;;;10.82;66.33;101682.28;6064094;23;20378;-73
2022/06/20 23:06:19;;;;;;;;;;;;;;;10.75;66.76;101688.38;6160891;23;19923;-74
2022/06/20 23:08:45;;;;;;;;;;;;;;;10.72;66.69;101683.13;6160882;23;19915;-74
2022/06/20 23:11:11;;;;;;;;;;;;;;;10.71;66.92;101684.00;6159528;23;19936;-73
2022/06/20 23:13:38;;;;;;;;;;;;;;;10.67;66.69;101675.25;6186419;23;19908;-74
2022/06/20 23:16:04;;;;;;;;;;;;;;;10.61;66.67;101672.63;6184333;23;19920;-73
2022/06/20 23:21:15;;;;;;;;;;;;;;;10.49;66.80;101670.00;6214323;23;19918;-73
2022/06/20 23:23:41;;;;;;;;;;;;;;;10.44;67.32;101671.72;6161445;23;19911;-74
2022/06/20 23:26:11;;;;;;;;;;;;;;;10.38;67.72;101662.97;6186092;23;20335;-73
2022/06/20 23:28:36;;;;;;;;;;;;;;;10.32;67.35;101657.69;6187299;23;19955;-74
2022/06/20 23:31:01;;;;;;;;;;;;;;;10.28;67.60;101660.31;6186522;23;19982;-73
2022/06/20 23:33:27;;;;;;;;;;;;;;;10.21;68.04;101669.88;6161489;23;20420;-74
2022/06/20 23:35:54;;;;;;;;;;;;;;;10.21;68.13;101673.41;6186653;23;19912;-74
2022/06/20 23:38:25;;;;;;;;;;;;;;;10.24;68.50;101669.88;6161051;23;19970;-74
2022/06/20 23:40:51;;;;;;;;;;;;;;;10.23;68.58;101673.41;6185862;23;19914;-74
2022/06/20 23:43:20;;;;;;;;;;;;;;;10.20;69.10;101679.50;6184423;23;19958;-73
2022/06/20 23:45:45;;;;;;;;;;;;;;;10.20;69.34;101689.06;6185557;23;19970;-74
2022/06/20 23:48:14;;;;;;;;;;;;;;;10.19;69.33;101680.34;6161571;23;19919;-73
2022/06/20 23:50:40;;;;;;;;;;;;;;;10.18;69.59;101675.97;6186788;23;19908;-74
2022/06/20 23:53:08;;;;;;;;;;;;;;;10.16;69.67;101674.25;6161223;23;19961;-73
2022/06/20 23:55:34;;;;;;;;;;;;;;;10.11;69.38;101662.88;6186135;23;19920;-73
2022/06/20 23:58:01;;;;;;;;;;;;;;;10.01;69.02;101662.84;6161855;23;19943;-73
