Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:20;;;;;;;23.83;12.73;;;4.90;95.30;;;;;;4941869;28;20223;-78
2022/03/04 00:03:46;;;;;;;27.83;12.57;;;4.90;95.10;;;;;;4940092;28;20228;-77
2022/03/04 00:06:11;;;;;;;23.83;12.53;;;4.90;95.30;;;;;;4942646;28;20249;-78
2022/03/04 00:08:37;;;;;;;24.87;12.53;;;4.80;95.40;;;;;;4943263;28;20241;-77
2022/03/04 00:11:03;;;;;;;23.00;12.40;;;4.80;95.50;;;;;;4954199;28;20205;-77
2022/03/04 00:13:32;;;;;;;22.67;12.90;;;4.80;95.70;;;;;;4957712;28;20216;-77
2022/03/04 00:15:58;;;;;;;26.07;12.70;;;4.80;95.90;;;;;;4943766;28;20534;-76
2022/03/04 00:18:24;;;;;;;25.53;12.57;;;4.80;96.00;;;;;;4957658;28;20186;-77
2022/03/04 00:20:51;;;;;;;24.43;11.67;;;4.70;96.10;;;;;;4959983;28;20287;-78
2022/03/04 00:23:18;;;;;;;30.83;13.63;;;4.70;96.30;;;;;;4961541;28;20193;-78
2022/03/04 00:25:46;;;;;;;24.67;12.67;;;4.70;96.50;;;;;;4958345;28;20737;-78
2022/03/04 00:28:12;;;;;;;21.63;11.67;;;4.70;96.70;;;;;;4944314;28;20240;-78
2022/03/04 00:30:37;;;;;;;22.93;12.20;;;4.70;96.90;;;;;;4957286;28;20229;-78
2022/03/04 00:33:03;;;;;;;23.47;12.00;;;4.60;97.00;;;;;;4932954;28;20196;-77
2022/03/04 00:35:29;;;;;;;26.83;12.00;;;4.60;97.20;;;;;;4926302;28;20217;-78
2022/03/04 00:37:54;;;;;;;21.40;11.63;;;4.60;97.40;;;;;;4959135;28;20186;-77
2022/03/04 00:40:20;;;;;;;25.33;13.03;;;4.60;97.60;;;;;;4958590;28;20467;-77
2022/03/04 00:42:46;;;;;;;22.93;12.23;;;4.60;97.70;;;;;;4944749;28;20353;-77
2022/03/04 00:45:12;;;;;;;25.63;13.27;;;4.50;97.80;;;;;;4956931;28;20198;-77
2022/03/04 00:47:37;;;;;;;23.53;11.90;;;4.50;98.00;;;;;;4939567;28;20205;-78
2022/03/04 00:50:05;;;;;;;21.77;12.53;;;4.40;98.10;;;;;;4940837;28;20298;-76
2022/03/04 00:52:30;;;;;;;22.87;12.17;;;4.40;98.30;;;;;;4942382;28;20192;-78
2022/03/04 00:54:56;;;;;;;24.33;12.87;;;4.40;98.50;;;;;;4944173;28;20208;-78
2022/03/04 00:57:22;;;;;;;27.13;13.90;;;4.40;98.70;;;;;;4960201;28;20216;-77
2022/03/04 00:59:48;;;;;;;23.40;12.63;;;4.40;98.90;;;;;;4956064;28;20192;-77
2022/03/04 01:02:13;;;;;;;24.13;12.17;;;4.30;99.00;;;;;;4943445;28;20204;-76
2022/03/04 01:04:39;;;;;;;26.00;12.83;;;4.30;99.20;;;;;;4958933;28;20220;-77
2022/03/04 01:07:05;;;;;;;27.47;12.53;;;4.30;99.50;;;;;;4946715;28;20236;-77
2022/03/04 01:09:30;;;;;;;26.33;12.80;;;4.30;99.70;;;;;;4958580;28;20252;-77
2022/03/04 01:11:56;;;;;;;25.27;13.20;;;4.20;99.80;;;;;;4931632;28;20201;-78
2022/03/04 01:14:22;;;;;;;22.33;11.80;;;4.20;99.90;;;;;;4957269;28;20311;-78
2022/03/04 01:16:48;;;;;;;21.17;11.83;;;4.20;99.90;;;;;;4956355;28;20245;-77
2022/03/04 01:19:14;;;;;;;24.17;12.83;;;4.20;99.90;;;;;;4941310;28;20202;-77
2022/03/04 01:21:39;;;;;;;22.97;12.20;;;4.10;99.90;;;;;;4957708;28;20576;-78
2022/03/04 01:24:06;;;;;;;27.97;13.17;;;4.10;99.90;;;;;;4911167;28;20256;-77
2022/03/04 01:26:32;;;;;;;25.90;13.63;;;4.10;99.90;;;;;;4946494;28;20197;-77
2022/03/04 01:28:58;;;;;;;25.63;13.33;;;4.00;99.90;;;;;;4959601;28;20209;-78
2022/03/04 01:31:24;;;;;;;29.07;13.90;;;4.00;99.90;;;;;;4957917;28;20336;-78
2022/03/04 01:33:49;;;;;;;26.63;12.47;;;4.00;99.90;;;;;;4959222;28;20189;-77
2022/03/04 01:36:15;;;;;;;25.90;13.10;;;4.00;99.90;;;;;;4940172;28;20549;-78
2022/03/04 01:38:41;;;;;;;23.03;12.97;;;4.00;99.90;;;;;;4961362;28;20204;-78
2022/03/04 01:41:06;;;;;;;24.90;12.77;;;4.00;99.90;;;;;;4947871;28;20235;-78
2022/03/04 01:43:32;;;;;;;24.67;13.10;;;4.00;99.90;;;;;;4929468;28;20204;-77
2022/03/04 01:46:10;;;;;;;26.40;13.10;;;4.00;99.90;;;;;;4963918;28;20201;-78
2022/03/04 01:48:35;;;;;;;27.40;13.33;;;3.90;99.90;;;;;;4964891;28;20259;-77
2022/03/04 01:51:01;;;;;;;30.03;12.93;;;3.90;99.90;;;;;;4945420;28;20688;-78
2022/03/04 01:53:27;;;;;;;26.60;13.13;;;3.90;99.90;;;;;;4946110;28;20196;-77
2022/03/04 01:55:52;;;;;;;27.23;13.37;;;3.90;99.90;;;;;;4960494;28;20224;-77
2022/03/04 01:58:18;;;;;;;24.97;13.20;;;3.90;99.90;;;;;;4960506;28;20213;-77
2022/03/04 02:00:44;;;;;;;25.53;13.07;;;3.80;99.90;;;;;;4944932;28;20264;-77
2022/03/04 02:03:11;;;;;;;28.03;13.27;;;3.80;99.90;;;;;;4961654;28;20367;-78
2022/03/04 02:05:37;;;;;;;23.00;12.50;;;3.80;99.90;;;;;;4950829;28;20635;-77
2022/03/04 02:08:02;;;;;;;23.53;12.40;;;3.80;99.90;;;;;;4962613;28;20184;-76
2022/03/04 02:10:28;;;;;;;26.07;12.17;;;3.70;99.90;;;;;;4962803;28;20289;-76
2022/03/04 02:12:54;;;;;;;25.43;13.13;;;3.70;99.90;;;;;;4944133;28;20271;-78
2022/03/04 02:15:19;;;;;;;24.10;12.50;;;3.70;99.90;;;;;;4957975;28;20201;-78
2022/03/04 02:17:45;;;;;;;25.80;13.60;;;3.80;99.90;;;;;;4945564;28;20675;-77
2022/03/04 02:20:11;;;;;;;24.60;13.03;;;3.60;99.90;;;;;;4959841;28;20193;-77
2022/03/04 02:22:37;;;;;;;23.83;12.20;;;3.60;99.90;;;;;;4960287;28;20736;-77
2022/03/04 02:25:05;;;;;;;21.93;11.80;;;3.60;99.90;;;;;;4943629;28;20201;-77
2022/03/04 02:27:32;;;;;;;25.53;12.77;;;3.60;99.90;;;;;;4961546;28;20185;-77
2022/03/04 02:29:58;;;;;;;28.83;13.57;;;3.60;99.90;;;;;;4944516;28;20260;-77
2022/03/04 02:32:24;;;;;;;22.87;12.57;;;3.60;99.90;;;;;;4966386;28;20547;-77
2022/03/04 02:34:50;;;;;;;28.50;13.87;;;3.50;99.90;;;;;;4944360;28;20192;-77
2022/03/04 02:37:15;;;;;;;29.87;13.23;;;3.50;99.90;;;;;;4962358;28;20224;-76
2022/03/04 02:39:42;;;;;;;24.00;12.77;;;3.50;99.90;;;;;;4960918;28;20248;-77
2022/03/04 02:42:07;;;;;;;23.03;12.30;;;3.50;99.90;;;;;;4959432;28;20221;-77
2022/03/04 02:44:33;;;;;;;27.57;12.37;;;3.50;99.90;;;;;;4913895;28;20251;-77
2022/03/04 02:46:58;;;;;;;29.80;14.20;;;3.40;99.90;;;;;;4950048;28;20283;-77
2022/03/04 02:49:24;;;;;;;26.20;13.10;;;3.40;99.90;;;;;;4953368;28;20300;-76
2022/03/04 02:51:50;;;;;;;24.03;12.43;;;3.40;99.90;;;;;;4949319;28;20653;-77
2022/03/04 02:54:15;;;;;;;26.27;12.63;;;3.40;99.90;;;;;;4949567;28;20207;-78
2022/03/04 02:56:41;;;;;;;26.13;12.90;;;3.40;99.90;;;;;;4965191;28;20216;-77
2022/03/04 02:59:07;;;;;;;26.33;12.63;;;3.30;99.90;;;;;;4912493;28;20233;-77
2022/03/04 03:01:32;;;;;;;29.07;13.73;;;3.30;99.90;;;;;;4959572;28;21065;-78
2022/03/04 03:03:58;;;;;;;31.20;13.90;;;3.30;99.90;;;;;;4961864;28;20246;-77
2022/03/04 03:06:23;;;;;;;25.17;12.77;;;3.30;99.90;;;;;;4943869;28;20233;-78
2022/03/04 03:08:49;;;;;;;28.90;13.77;;;3.20;99.90;;;;;;4960726;28;20194;-77
2022/03/04 03:11:15;;;;;;;26.90;13.10;;;3.30;99.90;;;;;;4950692;28;20193;-77
2022/03/04 03:13:41;;;;;;;24.17;12.73;;;3.20;99.90;;;;;;4963852;28;20213;-78
2022/03/04 03:16:06;;;;;;;27.63;12.63;;;3.20;99.90;;;;;;4942016;28;20213;-77
2022/03/04 03:18:32;;;;;;;25.40;12.73;;;3.20;99.90;;;;;;4943978;28;21100;-77
2022/03/04 03:20:58;;;;;;;24.67;12.50;;;3.20;99.90;;;;;;4960926;28;20244;-77
2022/03/04 03:23:23;;;;;;;27.00;13.37;;;3.20;99.90;;;;;;4944130;28;20283;-78
2022/03/04 03:25:49;;;;;;;26.13;12.83;;;3.20;99.90;;;;;;4943853;28;20216;-77
2022/03/04 03:28:15;;;;;;;30.53;13.63;;;3.10;99.90;;;;;;4918083;28;20292;-77
2022/03/04 03:30:41;;;;;;;27.07;13.07;;;3.10;99.90;;;;;;4949536;28;20192;-77
2022/03/04 03:33:06;;;;;;;25.97;13.03;;;3.10;99.90;;;;;;4960560;28;20572;-77
2022/03/04 03:35:32;;;;;;;27.93;13.27;;;3.10;99.90;;;;;;4943549;28;20248;-78
2022/03/04 03:37:58;;;;;;;29.23;14.13;;;3.10;99.90;;;;;;4962307;28;20566;-78
2022/03/04 03:40:23;;;;;;;27.40;13.10;;;3.10;99.90;;;;;;4958274;28;20572;-77
2022/03/04 03:42:49;;;;;;;28.50;13.73;;;3.00;99.90;;;;;;4944214;28;20268;-77
2022/03/04 03:45:15;;;;;;;25.53;13.17;;;3.00;99.90;;;;;;4949806;28;20196;-77
2022/03/04 03:47:41;;;;;;;28.60;13.70;;;3.00;99.90;;;;;;4945523;28;20185;-78
2022/03/04 03:50:09;;;;;;;28.07;12.23;;;3.00;99.90;;;;;;4961095;28;20252;-77
2022/03/04 03:52:36;;;;;;;27.87;13.80;;;3.00;99.90;;;;;;4961389;28;20182;-77
2022/03/04 03:55:03;;;;;;;27.87;13.93;;;2.90;99.90;;;;;;4948661;28;20787;-77
2022/03/04 03:57:28;;;;;;;23.97;13.57;;;2.90;99.90;;;;;;4958536;28;20204;-78
2022/03/04 03:59:54;;;;;;;26.40;13.60;;;3.00;99.90;;;;;;4926320;28;20240;-78
2022/03/04 04:02:19;;;;;;;30.27;13.97;;;2.90;99.90;;;;;;4944056;28;20196;-78
2022/03/04 04:04:46;;;;;;;27.67;14.03;;;2.90;99.90;;;;;;4958723;28;20193;-78
2022/03/04 04:07:12;;;;;;;31.60;14.57;;;2.90;99.90;;;;;;4912556;28;20238;-77
2022/03/04 04:09:39;;;;;;;28.80;14.97;;;2.90;99.90;;;;;;4960263;28;20643;-77
2022/03/04 04:12:05;;;;;;;29.43;13.50;;;2.80;99.90;;;;;;4959907;28;20197;-77
2022/03/04 04:14:31;;;;;;;28.70;14.07;;;2.80;99.90;;;;;;4933111;28;20205;-78
2022/03/04 04:16:57;;;;;;;29.60;14.80;;;2.80;99.90;;;;;;4949379;28;20226;-78
2022/03/04 04:19:23;;;;;;;30.40;14.23;;;2.70;99.90;;;;;;4948303;28;20659;-77
2022/03/04 04:21:50;;;;;;;28.57;13.60;;;2.70;99.90;;;;;;4925669;28;20196;-77
2022/03/04 04:24:16;;;;;;;36.37;15.10;;;2.70;99.90;;;;;;4959707;28;20236;-77
2022/03/04 04:26:43;;;;;;;31.50;14.90;;;2.70;99.90;;;;;;4959340;28;20197;-77
2022/03/04 04:29:09;;;;;;;27.80;13.63;;;2.60;99.90;;;;;;4958618;28;20223;-76
2022/03/04 04:31:35;;;;;;;32.67;14.73;;;2.60;99.90;;;;;;4947284;28;20188;-77
2022/03/04 04:34:01;;;;;;;32.90;15.77;;;2.60;99.90;;;;;;4914923;28;20645;-77
2022/03/04 04:36:28;;;;;;;38.20;15.87;;;2.60;99.90;;;;;;4957597;28;20221;-77
2022/03/04 04:38:53;;;;;;;38.50;14.77;;;2.60;99.90;;;;;;4959710;28;20193;-77
2022/03/04 04:41:19;;;;;;;30.33;14.33;;;2.60;99.90;;;;;;4957348;28;20218;-77
2022/03/04 04:43:45;;;;;;;31.63;14.63;;;2.50;99.90;;;;;;4957568;28;20216;-77
2022/03/04 04:46:11;;;;;;;31.57;15.50;;;2.50;99.90;;;;;;4962237;28;20196;-77
2022/03/04 04:48:37;;;;;;;33.87;15.20;;;2.50;99.90;;;;;;4958384;28;20197;-78
2022/03/04 04:51:04;;;;;;;32.20;15.43;;;2.50;99.90;;;;;;4957113;28;20279;-77
2022/03/04 04:53:30;;;;;;;30.70;15.10;;;2.50;99.90;;;;;;4957875;28;20200;-77
2022/03/04 04:55:56;;;;;;;31.10;15.97;;;2.50;99.90;;;;;;4957941;28;20273;-78
2022/03/04 04:58:21;;;;;;;33.20;14.93;;;2.40;99.90;;;;;;4946919;28;20224;-77
2022/03/04 05:00:53;;;;;;;30.93;14.90;;;2.40;99.90;;;;;;4941708;28;20544;-77
2022/03/04 05:03:23;;;;;;;32.30;16.43;;;2.30;99.90;;;;;;4956834;28;20315;-78
2022/03/04 05:05:50;;;;;;;31.77;15.40;;;2.40;99.90;;;;;;4957638;28;20228;-78
2022/03/04 05:08:16;;;;;;;31.30;14.97;;;2.40;99.90;;;;;;4960842;28;20204;-75
2022/03/04 05:10:42;;;;;;;31.63;15.50;;;2.40;99.90;;;;;;4960088;28;20622;-78
2022/03/04 05:13:09;;;;;;;31.77;15.90;;;2.30;99.90;;;;;;4926837;28;20244;-75
2022/03/04 05:15:35;;;;;;;36.50;16.27;;;2.30;99.90;;;;;;4963457;28;20241;-76
2022/03/04 05:18:00;;;;;;;27.80;15.10;;;2.30;99.90;;;;;;4943782;28;20193;-76
2022/03/04 05:20:26;;;;;;;33.97;16.13;;;2.30;99.90;;;;;;4960545;28;20585;-77
2022/03/04 05:22:52;;;;;;;37.03;16.43;;;2.20;99.90;;;;;;4929494;28;20192;-78
2022/03/04 05:25:17;;;;;;;33.60;16.30;;;2.20;99.90;;;;;;4960212;28;20205;-77
2022/03/04 05:27:43;;;;;;;36.20;16.83;;;2.20;99.90;;;;;;4960709;28;20237;-77
2022/03/04 05:30:09;;;;;;;31.10;15.50;;;2.20;99.90;;;;;;4959915;28;21019;-77
2022/03/04 05:32:35;;;;;;;33.33;16.07;;;2.20;99.90;;;;;;4960752;28;20185;-77
2022/03/04 05:35:01;;;;;;;30.47;14.63;;;2.10;99.90;;;;;;4964118;28;20236;-78
2022/03/04 05:37:26;;;;;;;34.57;15.30;;;2.20;99.90;;;;;;4961386;28;20232;-78
2022/03/04 05:39:52;;;;;;;33.40;15.27;;;2.20;99.90;;;;;;4959709;28;20228;-77
2022/03/04 05:42:18;;;;;;;34.50;15.63;;;2.20;99.90;;;;;;4949558;28;20236;-76
2022/03/04 05:44:44;;;;;;;34.20;16.47;;;2.10;99.90;;;;;;4946831;28;20212;-77
2022/03/04 05:47:10;;;;;;;35.20;15.83;;;2.20;99.90;;;;;;4947122;28;20616;-79
2022/03/04 05:49:36;;;;;;;33.37;16.93;;;2.10;99.90;;;;;;4961838;28;20231;-78
2022/03/04 05:52:02;;;;;;;31.97;16.03;;;2.10;99.90;;;;;;4960715;28;20655;-78
2022/03/04 05:54:28;;;;;;;33.07;15.17;;;2.20;99.90;;;;;;4967056;28;20830;-78
2022/03/04 05:56:53;;;;;;;36.00;16.47;;;2.10;99.90;;;;;;4945950;28;20248;-78
2022/03/04 05:59:19;;;;;;;35.20;16.93;;;2.20;99.90;;;;;;4944205;28;20209;-77
2022/03/04 06:01:45;;;;;;;32.67;15.80;;;2.10;99.90;;;;;;4963499;28;20643;-77
2022/03/04 06:04:11;;;;;;;33.80;15.73;;;2.10;99.90;;;;;;4963516;28;20218;-77
2022/03/04 06:06:37;;;;;;;36.43;16.07;;;2.10;99.90;;;;;;4948318;28;20696;-77
2022/03/04 06:09:03;;;;;;;30.17;15.40;;;2.10;99.90;;;;;;4962417;28;20618;-77
2022/03/04 06:11:28;;;;;;;35.60;16.80;;;2.10;99.90;;;;;;4961758;28;20193;-77
2022/03/04 06:13:54;;;;;;;32.20;16.77;;;2.10;99.90;;;;;;4964571;28;20217;-77
2022/03/04 06:16:20;;;;;;;31.63;15.47;;;2.00;99.90;;;;;;4946266;28;20216;-78
2022/03/04 06:18:46;;;;;;;38.33;15.80;;;2.10;99.90;;;;;;4952008;28;20199;-77
2022/03/04 06:21:12;;;;;;;34.13;15.40;;;2.10;99.90;;;;;;4965565;28;20189;-77
2022/03/04 06:23:39;;;;;;;34.70;16.77;;;2.10;99.90;;;;;;4960171;28;20227;-78
2022/03/04 06:26:05;;;;;;;31.50;16.07;;;2.10;99.90;;;;;;4949996;28;20216;-78
2022/03/04 06:28:30;;;;;;;37.47;16.73;;;2.10;99.90;;;;;;4962526;28;20220;-78
2022/03/04 06:30:56;;;;;;;40.27;16.63;;;2.10;99.90;;;;;;4943164;28;20197;-78
2022/03/04 06:33:35;;;;;;;30.77;16.47;;;2.10;99.90;;;;;;4960464;28;20196;-78
2022/03/04 06:36:12;;;;;;;35.20;16.37;;;2.10;99.90;;;;;;4945359;28;20288;-78
2022/03/04 06:38:41;;;;;;;34.73;17.03;;;2.10;99.90;;;;;;4959953;28;20201;-77
2022/03/04 06:41:14;;;;;;;32.80;15.47;;;2.10;99.90;;;;;;4963398;28;20193;-78
2022/03/04 06:43:41;;;;;;;37.10;17.47;;;2.20;99.90;;;;;;4928579;28;20729;-76
2022/03/04 06:46:08;;;;;;;29.27;14.83;;;2.30;99.90;;;;;;4946557;28;20193;-78
2022/03/04 06:48:34;;;;;;;39.60;18.00;;;2.20;99.90;;;;;;4962253;28;20193;-78
2022/03/04 06:51:00;;;;;;;34.73;15.97;;;2.30;99.90;;;;;;4949979;28;20348;-78
2022/03/04 06:53:26;;;;;;;33.33;15.77;;;2.20;99.90;;;;;;4952137;28;20728;-78
2022/03/04 06:55:52;;;;;;;32.30;15.57;;;2.40;99.90;;;;;;4960172;28;20268;-77
2022/03/04 06:58:19;;;;;;;36.17;16.67;;;2.40;99.90;;;;;;4960124;28;20224;-77
2022/03/04 07:00:47;;;;;;;31.97;15.97;;;2.40;99.90;;;;;;4961416;28;20196;-78
2022/03/04 07:03:13;;;;;;;34.73;17.00;;;2.40;99.90;;;;;;4960813;28;20210;-77
2022/03/04 07:05:39;;;;;;;37.03;16.43;;;2.50;99.90;;;;;;4958638;28;20198;-76
2022/03/04 07:08:07;;;;;;;34.33;16.93;;;2.50;99.90;;;;;;4960021;28;20720;-79
2022/03/04 07:10:34;;;;;;;33.77;16.43;;;2.50;99.90;;;;;;4962367;28;20270;-76
2022/03/04 07:13:01;;;;;;;33.93;15.50;;;2.60;99.90;;;;;;4926717;28;20713;-78
2022/03/04 07:15:27;;;;;;;35.70;16.83;;;2.70;99.90;;;;;;4966452;28;20274;-78
2022/03/04 07:17:52;;;;;;;30.60;15.53;;;2.90;99.90;;;;;;4960827;28;20737;-78
2022/03/04 07:20:18;;;;;;;32.43;16.50;;;2.90;99.90;;;;;;4944200;28;20280;-78
2022/03/04 07:22:44;;;;;;;38.07;17.57;;;2.90;99.90;;;;;;4929083;28;20197;-78
2022/03/04 07:25:12;;;;;;;33.07;16.50;;;2.90;99.90;;;;;;4947297;28;20329;-78
2022/03/04 07:27:38;;;;;;;35.27;16.40;;;2.90;99.90;;;;;;4949953;28;20217;-78
2022/03/04 07:30:06;;;;;;;34.20;16.70;;;2.90;99.90;;;;;;4959043;28;20217;-78
2022/03/04 07:32:33;;;;;;;36.17;16.57;;;2.90;99.90;;;;;;4950903;28;20311;-78
2022/03/04 07:34:59;;;;;;;37.43;17.77;;;2.90;99.90;;;;;;4962185;28;20201;-78
2022/03/04 07:37:25;;;;;;;35.90;17.57;;;2.90;99.90;;;;;;4926392;28;20224;-78
2022/03/04 07:39:51;;;;;;;36.67;17.23;;;2.90;99.90;;;;;;4962122;28;20193;-78
2022/03/04 07:42:16;;;;;;;32.87;16.33;;;2.90;99.90;;;;;;4942678;28;20188;-78
2022/03/04 07:44:42;;;;;;;38.33;17.37;;;2.90;99.90;;;;;;4961513;28;20212;-76
2022/03/04 07:47:08;;;;;;;39.33;18.73;;;2.90;99.90;;;;;;4960493;28;20188;-78
2022/03/04 07:49:33;;;;;;;37.30;17.60;;;2.90;99.90;;;;;;4958956;28;20221;-79
2022/03/04 07:51:59;;;;;;;37.60;17.80;;;3.00;99.90;;;;;;4936621;28;20620;-77
2022/03/04 07:54:24;;;;;;;38.97;17.87;;;3.00;99.90;;;;;;4960707;28;20193;-79
2022/03/04 07:56:52;;;;;;;39.63;17.83;;;3.00;99.90;;;;;;4945411;28;20682;-78
2022/03/04 07:59:18;;;;;;;36.50;18.17;;;3.10;99.90;;;;;;4949955;28;20216;-77
2022/03/04 08:01:44;;;;;;;34.97;17.33;;;3.00;99.90;;;;;;4945597;28;20189;-78
2022/03/04 08:04:11;;;;;;;33.83;16.50;;;3.20;99.90;;;;;;4943404;28;20279;-78
2022/03/04 08:06:38;;;;;;;38.47;19.07;;;3.10;99.90;;;;;;4944260;28;20237;-79
2022/03/04 08:09:03;;;;;;;35.47;16.53;;;3.20;99.90;;;;;;4960652;28;20208;-78
2022/03/04 08:11:29;;;;;;;33.00;16.20;;;3.20;99.90;;;;;;4944343;28;20200;-78
2022/03/04 08:13:55;;;;;;;33.33;16.77;;;3.20;99.90;;;;;;4960495;28;20213;-79
2022/03/04 08:16:20;;;;;;;42.83;18.67;;;3.30;99.90;;;;;;4943053;28;20221;-79
2022/03/04 08:18:47;;;;;;;36.57;17.67;;;3.40;99.90;;;;;;4916422;28;20208;-79
2022/03/04 08:21:13;;;;;;;36.33;17.60;;;3.40;99.90;;;;;;4960824;28;20219;-79
2022/03/04 08:23:39;;;;;;;37.87;17.10;;;3.40;99.90;;;;;;4942754;28;20552;-78
2022/03/04 08:26:05;;;;;;;36.63;17.67;;;3.40;99.90;;;;;;4949908;28;20211;-78
2022/03/04 08:28:33;;;;;;;36.97;16.83;;;3.50;99.90;;;;;;4959743;28;20212;-78
2022/03/04 08:31:00;;;;;;;32.57;16.93;;;3.50;99.90;;;;;;4950443;28;20204;-78
2022/03/04 08:33:27;;;;;;;31.03;16.57;;;3.60;99.90;;;;;;4963144;28;20627;-78
2022/03/04 08:35:53;;;;;;;36.87;17.00;;;3.70;99.90;;;;;;4942791;28;20217;-78
2022/03/04 08:38:19;;;;;;;38.20;16.70;;;3.70;99.90;;;;;;4944335;28;20234;-78
2022/03/04 08:40:45;;;;;;;37.13;17.37;;;3.80;99.90;;;;;;4961436;28;20277;-78
2022/03/04 08:43:10;;;;;;;36.97;17.90;;;3.90;99.90;;;;;;4961675;28;20208;-77
2022/03/04 08:45:36;;;;;;;33.53;16.93;;;5.50;99.90;;;;;;4957784;28;20226;-77
2022/03/04 08:48:06;;;;;;;34.77;16.47;;;7.80;99.90;;;;;;4962036;28;20189;-79
2022/03/04 08:50:33;;;;;;;32.30;16.27;;;9.80;99.90;;;;;;4945530;28;20199;-78
2022/03/04 08:53:02;;;;;;;34.30;16.03;;;11.50;99.90;;;;;;4960827;28;20197;-78
2022/03/04 08:55:30;;;;;;;31.77;15.73;;;12.90;99.90;;;;;;4960969;28;20185;-78
2022/03/04 08:57:57;;;;;;;27.70;15.47;;;14.00;99.90;;;;;;4957459;28;20789;-78
2022/03/04 09:00:23;;;;;;;27.03;14.67;;;14.80;99.90;;;;;;4951467;28;20268;-79
2022/03/04 09:02:49;;;;;;;27.67;15.87;;;15.50;99.90;;;;;;4962673;28;20211;-78
2022/03/04 09:05:14;;;;;;;29.47;16.03;;;16.40;99.90;;;;;;4936674;28;20292;-78
2022/03/04 09:07:40;;;;;;;25.60;14.73;;;17.10;99.90;;;;;;4947232;28;20301;-80
2022/03/04 09:10:07;;;;;;;26.70;15.60;;;17.70;99.90;;;;;;4943724;28;20208;-77
2022/03/04 09:12:32;;;;;;;29.87;16.37;;;18.20;98.20;;;;;;4963988;28;20205;-77
2022/03/04 09:14:58;;;;;;;24.80;14.73;;;18.60;96.50;;;;;;4962631;28;20245;-78
2022/03/04 09:17:24;;;;;;;24.40;14.37;;;19.00;95.10;;;;;;4952363;28;20246;-79
2022/03/04 09:19:50;;;;;;;24.00;14.43;;;19.30;93.50;;;;;;4973345;28;20184;-79
2022/03/04 09:22:16;;;;;;;25.60;15.53;;;19.60;92.40;;;;;;4950131;28;20191;-79
2022/03/04 09:24:41;;;;;;;26.17;15.43;;;20.00;91.10;;;;;;4967297;28;20193;-77
2022/03/04 09:27:07;;;;;;;26.83;14.23;;;20.40;90.00;;;;;;4966808;28;20193;-79
2022/03/04 09:29:33;;;;;;;26.40;14.53;;;20.90;86.70;;;;;;4966282;28;20872;-79
2022/03/04 09:31:59;;;;;;;24.37;15.17;;;21.20;83.40;;;;;;4949011;28;20205;-80
2022/03/04 09:34:25;;;;;;;28.60;15.20;;;21.50;80.80;;;;;;4966445;28;20198;-79
2022/03/04 09:36:50;;;;;;;28.93;15.03;;;21.50;78.60;;;;;;4960839;28;20273;-78
2022/03/04 09:39:16;;;;;;;24.27;14.50;;;21.60;77.00;;;;;;4914713;28;20203;-79
2022/03/04 09:41:45;;;;;;;24.70;13.90;;;21.70;75.20;;;;;;4958518;28;20311;-79
2022/03/04 09:44:12;;;;;;;25.97;14.97;;;21.90;72.90;;;;;;4962515;28;20209;-78
2022/03/04 09:46:41;;;;;;;23.77;14.53;;;21.70;71.20;;;;;;4958956;28;20220;-78
2022/03/04 09:49:07;;;;;;;28.43;14.97;;;21.70;70.00;;;;;;4959688;28;20193;-78
2022/03/04 09:51:33;;;;;;;22.07;13.93;;;21.80;68.70;;;;;;4955842;28;20197;-80
2022/03/04 09:53:59;;;;;;;26.60;15.40;;;21.80;67.50;;;;;;4956562;28;20290;-78
2022/03/04 09:56:25;;;;;;;23.00;15.33;;;22.00;66.70;;;;;;4946179;28;20235;-79
2022/03/04 09:58:51;;;;;;;20.83;14.07;;;22.50;65.30;;;;;;4945563;28;20198;-78
2022/03/04 10:01:17;;;;;;;23.70;14.90;;;22.80;63.70;;;;;;4960721;28;20599;-78
2022/03/04 10:03:50;;;;;;;22.27;15.27;;;23.20;62.10;;;;;;4962632;28;20212;-78
2022/03/04 10:06:18;;;;;;;23.10;14.93;;;23.30;60.30;;;;;;4965867;28;20263;-79
2022/03/04 10:08:51;;;;;;;23.20;14.33;;;23.40;59.80;;;;;;4968046;28;20196;-79
2022/03/04 10:11:27;;;;;;;21.63;14.97;;;23.50;59.00;;;;;;4952335;28;20194;-79
2022/03/04 10:13:55;;;;;;;21.80;14.50;;;23.40;58.00;;;;;;4965202;28;20208;-79
2022/03/04 10:16:24;;;;;;;24.50;14.63;;;23.60;57.80;;;;;;4953008;28;20816;-79
2022/03/04 10:19:08;;;;;;;25.30;15.20;;;24.10;56.70;;;;;;4970567;28;20185;-79
2022/03/04 10:21:53;;;;;;;22.53;14.17;;;24.60;55.20;;;;;;4968091;28;20185;-81
2022/03/04 10:24:23;;;;;;;25.00;15.13;;;25.00;54.10;;;;;;4968580;28;20194;-78
2022/03/04 10:27:07;;;;;;;23.83;15.77;;;25.30;53.60;;;;;;4969266;28;20528;-78
2022/03/04 10:29:35;;;;;;;22.17;14.67;;;25.60;52.00;;;;;;4952931;28;20202;-78
2022/03/04 10:32:11;;;;;;;23.93;15.30;;;25.60;51.90;;;;;;4969078;28;20203;-79
2022/03/04 10:34:49;;;;;;;22.13;14.47;;;25.90;50.80;;;;;;4968155;28;20205;-80
2022/03/04 10:37:17;;;;;;;22.63;15.27;;;26.20;49.90;;;;;;4966063;28;20214;-80
2022/03/04 10:40:02;;;;;;;25.87;15.23;;;25.80;48.80;;;;;;4952229;28;20929;-78
2022/03/04 10:42:42;;;;;;;25.27;16.47;;;23.80;48.00;;;;;;4953186;28;20177;-78
2022/03/04 10:45:11;;;;;;;26.30;15.60;;;21.30;49.50;;;;;;4965523;28;20492;-79
2022/03/04 10:48:08;;;;;;;26.30;15.43;;;19.00;51.70;;;;;;4968319;28;20687;-78
2022/03/04 10:50:50;;;;;;;23.00;14.90;;;16.90;54.40;;;;;;4967901;28;20226;-78
2022/03/04 10:53:16;;;;;;;26.47;15.67;;;15.40;56.30;;;;;;4965599;28;20249;-78
2022/03/04 10:55:50;;;;;;;29.30;16.43;;;14.20;58.20;;;;;;4966341;28;20204;-79
2022/03/04 10:58:28;;;;;;;27.83;16.20;;;13.20;60.00;;;;;;4964942;28;20701;-78
2022/03/04 11:00:58;;;;;;;29.37;15.90;;;12.60;61.50;;;;;;4952226;28;20181;-78
2022/03/04 11:03:27;;;;;;;27.43;16.23;;;12.50;63.70;;;;;;4969528;28;20209;-79
2022/03/04 11:05:56;;;;;;;25.17;14.73;;;14.00;65.80;;;;;;4968671;28;20188;-78
2022/03/04 11:08:23;;;;;;;25.47;14.87;;;16.50;65.20;;;;;;4951157;28;20324;-79
2022/03/04 11:10:50;;;;;;;25.37;15.07;;;18.90;62.60;;;;;;4946201;28;20201;-80
2022/03/04 11:13:16;;;;;;;24.83;15.43;;;20.90;59.50;;;;;;4960788;28;20676;-78
2022/03/04 11:15:43;;;;;;;25.13;14.90;;;22.30;57.10;;;;;;4960636;28;20207;-80
2022/03/04 11:18:11;;;;;;;22.97;15.13;;;23.50;55.50;;;;;;4965158;28;20221;-79
2022/03/04 11:20:39;;;;;;;21.70;15.40;;;24.70;53.70;;;;;;4959695;28;20226;-79
2022/03/04 11:23:07;;;;;;;23.77;15.43;;;25.70;52.20;;;;;;4944475;28;20335;-79
2022/03/04 11:25:38;;;;;;;22.87;14.80;;;26.40;50.60;;;;;;4964254;28;20254;-80
2022/03/04 11:28:14;;;;;;;22.00;14.97;;;27.00;49.60;;;;;;4962445;28;20586;-78
2022/03/04 11:30:51;;;;;;;21.53;14.40;;;27.50;48.20;;;;;;4963040;28;20690;-79
2022/03/04 11:33:28;;;;;;;21.53;15.00;;;28.10;47.00;;;;;;4938520;28;20649;-78
2022/03/04 11:36:22;;;;;;;24.13;15.18;;;28.30;46.40;;;;;;4950913;28;20295;-78
2022/03/04 11:38:47;;;;;;;20.27;14.55;;;28.80;45.00;;;;;;4944054;28;20211;-79
2022/03/04 11:41:26;;;;;;;21.05;14.60;;;28.80;44.60;;;;;;4962361;28;20555;-79
2022/03/04 11:43:58;;;;;;;22.48;14.68;;;28.10;43.30;;;;;;4949331;28;20628;-79
2022/03/04 11:46:29;;;;;;;18.63;14.63;;;26.30;43.00;;;;;;4961735;28;20188;-78
2022/03/04 11:49:27;;;;;;;22.33;16.13;;;24.10;43.80;;;;;;4961906;28;20275;-79
2022/03/04 11:52:26;;;;;;;23.53;15.13;;;21.70;45.40;;;;;;4960834;28;20204;-79
2022/03/04 11:54:57;;;;;;;23.73;15.33;;;19.50;47.50;;;;;;4963700;28;20189;-78
2022/03/04 11:57:34;;;;;;;27.77;15.93;;;18.00;49.10;;;;;;4961180;28;20215;-79
2022/03/04 12:00:10;;;;;;;26.87;14.60;;;16.80;50.40;;;;;;4946343;28;20190;-79
2022/03/04 12:02:40;;;;;;;26.20;15.23;;;16.00;51.70;;;;;;4961413;28;20195;-80
2022/03/04 12:07:45;;;;;;;27.23;15.40;;;14.70;53.70;;;;;;4962781;28;20322;-77
2022/03/04 12:10:12;;;;;;;27.77;15.07;;;14.30;54.30;;;;;;4961751;28;20200;-79
2022/03/04 12:12:39;;;;;;;24.83;15.13;;;14.00;55.10;;;;;;4960332;28;20209;-80
2022/03/04 12:15:16;;;;;;;29.33;15.90;;;13.60;55.80;;;;;;4960234;28;20192;-79
2022/03/04 12:18:04;;;;;;;27.93;15.90;;;13.30;56.80;;;;;;4962249;28;20294;-79
2022/03/04 12:20:56;;;;;;;25.33;15.23;;;13.00;57.70;;;;;;4961558;28;20195;-80
2022/03/04 12:23:37;;;;;;;26.07;14.97;;;12.80;58.40;;;;;;4951547;28;20307;-78
2022/03/04 12:26:04;;;;;;;25.83;14.27;;;12.80;59.00;;;;;;4959974;28;20198;-78
2022/03/04 12:28:44;;;;;;;29.20;15.67;;;12.70;58.40;;;;;;4961472;28;20229;-79
2022/03/04 12:31:15;;;;;;;27.47;15.50;;;12.60;58.80;;;;;;4964569;28;20194;-79
2022/03/04 12:33:52;;;;;;;32.57;15.00;;;12.60;59.00;;;;;;4951737;28;20190;-80
2022/03/04 12:36:18;;;;;;;26.20;14.90;;;12.60;59.10;;;;;;4962197;28;20214;-80
2022/03/04 12:39:07;;;;;;;29.17;15.03;;;12.50;59.80;;;;;;4962350;28;20200;-79