Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:32;;;;;;;14.88;3.83;;;13.00;99.90;;;;;;5046661;28;20051;-60
2022/10/29 00:03:58;;;;;;;16.48;4.28;;;13.00;99.90;;;;;;5047142;28;20045;-61
2022/10/29 00:06:25;;;;;;;16.23;3.72;;;13.00;99.90;;;;;;5053351;28;20136;-61
2022/10/29 00:08:52;;;;;;;17.00;4.15;;;13.00;99.90;;;;;;5053242;28;20465;-61
2022/10/29 00:11:18;;;;;;;12.27;3.45;;;13.00;99.90;;;;;;5049011;28;20038;-61
2022/10/29 00:13:45;;;;;;;9.88;2.90;;;13.00;99.90;;;;;;5041381;28;20091;-61
2022/10/29 00:16:12;;;;;;;13.73;3.05;;;13.00;99.90;;;;;;5039304;28;20048;-61
2022/10/29 00:18:38;;;;;;;16.42;3.30;;;13.10;99.90;;;;;;5042719;28;20053;-60
2022/10/29 00:21:05;;;;;;;10.88;2.67;;;13.10;99.90;;;;;;5037988;28;20048;-62
2022/10/29 00:23:32;;;;;;;15.82;2.75;;;13.10;99.90;;;;;;5032988;28;20037;-60
2022/10/29 00:25:59;;;;;;;12.77;3.10;;;13.10;99.90;;;;;;5033100;28;20091;-61
2022/10/29 00:28:25;;;;;;;15.98;3.53;;;13.20;99.90;;;;;;5035914;28;20041;-61
2022/10/29 00:30:52;;;;;;;13.32;3.08;;;13.10;99.90;;;;;;5033155;28;20072;-61
2022/10/29 00:33:19;;;;;;;13.27;3.03;;;13.20;99.90;;;;;;5033139;28;20045;-61
2022/10/29 00:35:51;;;;;;;16.08;3.10;;;13.20;99.90;;;;;;5035970;28;20056;-61
2022/10/29 00:38:17;;;;;;;14.80;3.03;;;13.20;99.90;;;;;;5035550;28;20144;-61
2022/10/29 00:40:44;;;;;;;10.98;3.20;;;13.20;99.90;;;;;;5036734;28;20041;-60
2022/10/29 00:43:11;;;;;;;11.70;3.40;;;13.20;99.90;;;;;;5036849;28;20056;-61
2022/10/29 00:45:37;;;;;;;16.58;3.78;;;13.20;99.90;;;;;;5036884;28;20074;-61
2022/10/29 00:48:04;;;;;;;12.85;3.60;;;13.20;99.90;;;;;;5036570;28;20045;-62
2022/10/29 00:50:31;;;;;;;10.98;3.10;;;13.20;99.90;;;;;;5037046;28;20392;-61
2022/10/29 00:52:57;;;;;;;14.18;4.15;;;13.20;99.90;;;;;;5036567;28;20044;-61
2022/10/29 00:55:24;;;;;;;13.05;3.45;;;13.20;99.90;;;;;;5036242;28;20080;-61
2022/10/29 00:57:51;;;;;;;15.63;3.58;;;13.20;99.90;;;;;;5036782;28;20042;-60
2022/10/29 01:00:18;;;;;;;14.85;3.53;;;13.20;99.90;;;;;;5036371;28;20099;-60
2022/10/29 01:02:45;;;;;;;16.65;3.55;;;13.30;99.90;;;;;;5036642;28;20516;-61
2022/10/29 01:05:12;;;;;;;14.85;3.40;;;13.30;99.90;;;;;;5036149;28;20076;-60
2022/10/29 01:07:38;;;;;;;11.82;3.30;;;13.30;99.90;;;;;;5036448;28;20129;-61
2022/10/29 01:10:05;;;;;;;17.35;3.58;;;13.30;99.90;;;;;;5036155;28;20041;-61
2022/10/29 01:12:32;;;;;;;16.33;3.50;;;13.40;99.90;;;;;;5036200;28;20103;-60
2022/10/29 01:14:58;;;;;;;18.48;3.97;;;13.40;99.90;;;;;;5036347;28;20076;-61
2022/10/29 01:17:25;;;;;;;14.90;3.50;;;13.40;99.90;;;;;;5036675;28;20365;-61
2022/10/29 01:19:52;;;;;;;12.18;2.88;;;13.40;99.90;;;;;;5036235;28;20067;-60
2022/10/29 01:22:18;;;;;;;13.05;3.45;;;13.50;99.90;;;;;;5036372;28;20045;-61
2022/10/29 01:24:45;;;;;;;13.43;3.22;;;13.50;99.90;;;;;;5036043;28;20068;-60
2022/10/29 01:27:12;;;;;;;11.43;3.17;;;13.50;99.90;;;;;;5036121;28;20049;-61
2022/10/29 01:29:39;;;;;;;11.65;3.13;;;13.50;99.90;;;;;;5035899;28;20111;-61
2022/10/29 01:32:05;;;;;;;21.27;3.38;;;13.60;99.90;;;;;;5035954;28;20120;-61
2022/10/29 01:34:32;;;;;;;15.77;3.00;;;13.60;99.90;;;;;;5035838;28;20108;-61
2022/10/29 01:36:59;;;;;;;12.18;2.72;;;13.60;99.90;;;;;;5035762;28;20038;-61
2022/10/29 01:39:25;;;;;;;12.68;3.40;;;13.60;99.90;;;;;;5046615;28;20069;-61
2022/10/29 01:41:52;;;;;;;13.25;2.97;;;13.60;99.90;;;;;;5055662;28;20128;-60
2022/10/29 01:44:19;;;;;;;16.05;3.22;;;13.70;99.90;;;;;;5055796;28;20053;-61
2022/10/29 01:46:45;;;;;;;16.90;3.30;;;13.70;99.90;;;;;;5055518;28;20068;-61
2022/10/29 01:49:12;;;;;;;14.50;2.80;;;13.70;99.90;;;;;;5055564;28;20033;-60
2022/10/29 01:51:39;;;;;;;12.98;2.70;;;13.70;99.90;;;;;;5056154;28;20041;-62
2022/10/29 01:54:06;;;;;;;13.38;2.63;;;13.70;99.90;;;;;;5055259;28;20133;-61
2022/10/29 01:56:32;;;;;;;14.25;3.03;;;13.80;99.90;;;;;;5055684;28;20120;-61
2022/10/29 01:58:59;;;;;;;15.68;3.35;;;13.80;99.90;;;;;;5055415;28;20045;-61
2022/10/29 02:01:26;;;;;;;15.10;2.67;;;13.80;99.90;;;;;;5055108;28;20450;-61
2022/10/29 02:03:52;;;;;;;18.30;3.30;;;13.80;99.90;;;;;;5055034;28;20048;-61
2022/10/29 02:06:19;;;;;;;11.13;2.45;;;13.90;99.90;;;;;;5055743;28;20396;-61
2022/10/29 02:08:46;;;;;;;12.50;3.60;;;13.90;99.90;;;;;;5055303;28;20037;-60
2022/10/29 02:11:13;;;;;;;12.93;2.70;;;13.90;99.90;;;;;;5054611;28;20045;-61
2022/10/29 02:13:39;;;;;;;13.45;2.80;;;13.90;99.90;;;;;;5055509;28;20373;-61
2022/10/29 02:16:06;;;;;;;14.50;3.25;;;13.90;99.90;;;;;;5055146;28;20087;-60
2022/10/29 02:18:33;;;;;;;13.20;2.85;;;13.90;99.90;;;;;;5055502;28;20069;-60
2022/10/29 02:21:00;;;;;;;13.32;2.92;;;13.90;99.90;;;;;;5054877;28;20094;-60
2022/10/29 02:23:27;;;;;;;17.50;3.10;;;13.90;99.90;;;;;;5055093;28;20045;-61
2022/10/29 02:25:54;;;;;;;15.02;2.90;;;13.90;99.90;;;;;;5055091;28;20041;-60
2022/10/29 02:28:21;;;;;;;14.60;3.03;;;13.90;99.90;;;;;;5055322;28;20041;-60
2022/10/29 02:30:47;;;;;;;14.68;3.40;;;13.90;99.90;;;;;;5055025;28;20103;-61
2022/10/29 02:33:14;;;;;;;14.45;3.28;;;13.90;99.90;;;;;;5054555;28;20037;-61
2022/10/29 02:35:41;;;;;;;16.48;2.97;;;13.90;99.90;;;;;;5054447;28;20033;-61
2022/10/29 02:38:08;;;;;;;15.45;3.65;;;13.90;99.90;;;;;;5053751;28;20040;-60
2022/10/29 02:40:34;;;;;;;16.17;3.00;;;13.90;99.90;;;;;;5054913;28;20041;-61
2022/10/29 02:43:01;;;;;;;15.45;3.05;;;13.90;99.90;;;;;;5054692;28;20114;-61
2022/10/29 02:45:28;;;;;;;15.13;3.20;;;14.00;99.90;;;;;;5053058;28;20123;-61
2022/10/29 02:47:54;;;;;;;15.30;2.90;;;13.90;99.90;;;;;;5054943;28;20041;-60
2022/10/29 02:50:22;;;;;;;17.15;3.35;;;14.00;99.90;;;;;;5054337;28;20064;-61
2022/10/29 02:52:48;;;;;;;14.90;2.83;;;13.90;99.90;;;;;;5054497;28;20037;-61
2022/10/29 02:55:15;;;;;;;12.18;2.88;;;14.00;99.90;;;;;;5054673;28;20080;-60
2022/10/29 02:57:42;;;;;;;11.13;2.75;;;14.00;99.90;;;;;;5054153;28;20432;-61
2022/10/29 03:00:08;;;;;;;17.38;3.22;;;14.00;99.90;;;;;;5054146;28;20124;-61
2022/10/29 03:02:35;;;;;;;18.10;3.00;;;13.90;99.90;;;;;;5054154;28;20091;-60
2022/10/29 03:05:02;;;;;;;12.70;2.78;;;14.00;99.90;;;;;;5054196;28;20041;-61
2022/10/29 03:07:28;;;;;;;10.10;2.60;;;14.00;99.90;;;;;;5054423;28;20102;-61
2022/10/29 03:09:55;;;;;;;12.60;2.72;;;14.00;99.90;;;;;;5054039;28;20045;-61
2022/10/29 03:12:22;;;;;;;14.90;2.42;;;14.00;99.90;;;;;;5053769;28;20049;-61
2022/10/29 03:14:49;;;;;;;12.02;2.83;;;14.00;99.90;;;;;;5054082;28;20106;-61
2022/10/29 03:17:15;;;;;;;13.13;2.60;;;14.00;99.90;;;;;;5054408;28;20087;-61
2022/10/29 03:19:42;;;;;;;15.82;3.35;;;14.00;99.90;;;;;;5053817;28;20079;-60
2022/10/29 03:22:09;;;;;;;15.68;2.88;;;14.10;99.90;;;;;;5054027;28;20045;-61
2022/10/29 03:24:35;;;;;;;16.17;2.55;;;14.10;99.90;;;;;;5052991;28;20048;-60
2022/10/29 03:27:02;;;;;;;14.38;2.40;;;14.10;99.90;;;;;;5054150;28;20045;-61
2022/10/29 03:29:29;;;;;;;14.45;3.08;;;14.10;99.90;;;;;;5054191;28;20121;-61
2022/10/29 03:31:55;;;;;;;15.93;3.10;;;14.10;99.90;;;;;;5053809;28;20132;-61
2022/10/29 03:34:22;;;;;;;11.07;2.33;;;14.10;99.90;;;;;;5053963;28;20051;-61
2022/10/29 03:36:49;;;;;;;14.13;2.97;;;14.10;99.90;;;;;;5053924;28;20044;-61
2022/10/29 03:39:16;;;;;;;11.52;2.53;;;14.20;99.90;;;;;;5053918;28;20072;-61
2022/10/29 03:41:43;;;;;;;15.50;2.30;;;14.20;99.90;;;;;;5053704;28;20075;-61
2022/10/29 03:44:09;;;;;;;14.82;2.47;;;14.20;99.90;;;;;;5053710;28;20063;-60
2022/10/29 03:46:36;;;;;;;10.65;2.45;;;14.20;99.90;;;;;;5052284;28;20049;-61
2022/10/29 03:49:03;;;;;;;13.05;2.33;;;14.20;99.90;;;;;;5052375;28;20044;-61
2022/10/29 03:51:30;;;;;;;12.27;2.60;;;14.30;99.90;;;;;;5053820;28;20133;-61
2022/10/29 03:53:56;;;;;;;15.07;2.25;;;14.30;99.90;;;;;;5053153;28;20094;-61
2022/10/29 03:56:23;;;;;;;14.35;2.55;;;14.30;99.90;;;;;;5053378;28;20476;-61
2022/10/29 03:58:50;;;;;;;13.18;2.88;;;14.30;99.90;;;;;;5052110;28;20049;-61
2022/10/29 04:01:17;;;;;;;11.80;2.30;;;14.30;99.90;;;;;;5053401;28;20075;-61
2022/10/29 04:03:43;;;;;;;11.82;2.60;;;14.30;99.90;;;;;;5053670;28;20122;-61
2022/10/29 04:06:10;;;;;;;15.32;2.20;;;14.30;99.90;;;;;;5052381;28;20107;-61
2022/10/29 04:08:37;;;;;;;9.20;2.00;;;14.30;99.90;;;;;;5053676;28;20043;-61
2022/10/29 04:11:04;;;;;;;9.55;1.83;;;14.40;99.90;;;;;;5056720;28;20041;-61
2022/10/29 04:13:31;;;;;;;12.55;2.00;;;14.40;99.90;;;;;;5057284;28;20094;-61
2022/10/29 04:15:57;;;;;;;10.10;2.13;;;14.30;99.90;;;;;;5057292;28;20055;-61
2022/10/29 04:18:24;;;;;;;10.48;2.00;;;14.40;99.90;;;;;;5056462;28;20072;-61
2022/10/29 04:20:52;;;;;;;15.85;2.63;;;14.40;99.90;;;;;;5057199;28;20476;-61
2022/10/29 04:23:39;;;;;;;8.55;1.92;;;14.40;99.90;;;;;;5057254;28;20076;-61
2022/10/29 04:26:26;;;;;;;13.82;2.38;;;14.40;99.90;;;;;;5057564;28;20072;-61
2022/10/29 04:29:12;;;;;;;14.15;2.42;;;14.40;99.90;;;;;;5056558;28;20098;-61
2022/10/29 04:31:39;;;;;;;9.32;2.25;;;14.40;99.90;;;;;;5057334;28;20468;-61
2022/10/29 04:34:06;;;;;;;11.80;2.10;;;14.40;99.90;;;;;;5057155;28;20099;-61
2022/10/29 04:36:32;;;;;;;11.73;2.50;;;14.40;99.90;;;;;;5057020;28;20473;-61
2022/10/29 04:38:59;;;;;;;12.48;2.03;;;14.40;99.90;;;;;;5057445;28;20392;-60
2022/10/29 04:41:26;;;;;;;9.88;2.10;;;14.40;99.90;;;;;;5056950;28;20041;-60
2022/10/29 04:43:52;;;;;;;8.43;2.10;;;14.40;99.90;;;;;;5055887;28;20064;-60
2022/10/29 04:46:19;;;;;;;15.57;2.30;;;14.40;99.90;;;;;;5056455;28;20045;-60
2022/10/29 04:48:46;;;;;;;13.82;2.45;;;14.40;99.90;;;;;;5057095;28;20047;-60
2022/10/29 04:51:13;;;;;;;10.48;2.47;;;14.40;99.90;;;;;;5056616;28;20124;-60
2022/10/29 04:53:39;;;;;;;14.70;3.22;;;14.40;99.90;;;;;;5056581;28;20065;-61
2022/10/29 04:56:06;;;;;;;14.45;2.05;;;14.40;99.90;;;;;;5056586;28;20128;-61
2022/10/29 04:58:33;;;;;;;10.90;2.38;;;14.40;99.90;;;;;;5056936;28;20041;-61
2022/10/29 05:01:00;;;;;;;11.55;2.33;;;14.40;99.90;;;;;;5056292;28;20045;-61
2022/10/29 05:03:26;;;;;;;10.45;1.88;;;14.40;99.90;;;;;;5056286;28;20125;-61
2022/10/29 05:05:53;;;;;;;10.60;2.00;;;14.40;99.90;;;;;;5056220;28;20484;-61
2022/10/29 05:08:20;;;;;;;13.35;2.25;;;14.40;99.90;;;;;;5056539;28;20052;-61
2022/10/29 05:10:47;;;;;;;12.63;2.40;;;14.40;99.90;;;;;;5055079;28;20068;-61
2022/10/29 05:13:13;;;;;;;9.82;2.22;;;14.40;99.90;;;;;;5055340;28;20136;-61
2022/10/29 05:15:40;;;;;;;9.35;2.10;;;14.40;99.90;;;;;;5055050;28;20037;-61
2022/10/29 05:18:07;;;;;;;12.32;2.40;;;14.40;99.90;;;;;;5055124;28;20488;-61
2022/10/29 05:20:34;;;;;;;12.20;2.53;;;14.50;99.90;;;;;;5053351;28;20091;-60
2022/10/29 05:23:01;;;;;;;12.50;2.80;;;14.40;99.90;;;;;;5053937;28;20167;-61
2022/10/29 05:25:28;;;;;;;12.38;2.33;;;14.40;99.90;;;;;;5053971;28;20045;-61
2022/10/29 05:27:54;;;;;;;14.75;2.70;;;14.40;99.90;;;;;;5055370;28;20095;-60
2022/10/29 05:30:21;;;;;;;11.32;2.28;;;14.40;99.90;;;;;;5055415;28;20071;-60
2022/10/29 05:32:48;;;;;;;11.15;2.33;;;14.40;99.90;;;;;;5054732;28;20098;-60
2022/10/29 05:35:15;;;;;;;9.80;2.40;;;14.40;99.90;;;;;;5054743;28;20057;-60
2022/10/29 05:37:41;;;;;;;13.32;2.55;;;14.40;99.90;;;;;;5055060;28;20481;-61
2022/10/29 05:40:08;;;;;;;13.23;2.35;;;14.40;99.90;;;;;;5054816;28;20068;-61
2022/10/29 05:42:35;;;;;;;8.85;2.28;;;14.40;99.90;;;;;;5054739;28;20452;-60
2022/10/29 05:45:01;;;;;;;10.85;2.60;;;14.40;99.90;;;;;;5054614;28;20076;-61
2022/10/29 05:47:28;;;;;;;10.85;2.22;;;14.40;99.90;;;;;;5054812;28;20496;-61
2022/10/29 05:49:55;;;;;;;11.07;2.35;;;14.40;99.90;;;;;;5054616;28;20126;-60
2022/10/29 05:52:21;;;;;;;12.35;2.13;;;14.40;99.90;;;;;;5054591;28;20071;-60
2022/10/29 05:54:48;;;;;;;12.63;2.72;;;14.40;99.90;;;;;;5054806;28;20473;-60
2022/10/29 05:57:15;;;;;;;11.65;2.35;;;14.40;99.90;;;;;;5054555;28;20469;-61
2022/10/29 05:59:42;;;;;;;16.23;2.80;;;14.40;99.90;;;;;;5054674;28;20475;-61
2022/10/29 06:02:09;;;;;;;13.05;2.70;;;14.40;99.90;;;;;;5054510;28;20079;-61
2022/10/29 06:04:36;;;;;;;7.88;2.13;;;14.40;99.90;;;;;;5054023;28;20045;-60
2022/10/29 06:07:02;;;;;;;9.82;2.33;;;14.40;99.90;;;;;;5054651;28;20049;-60
2022/10/29 06:09:29;;;;;;;15.55;3.03;;;14.40;99.90;;;;;;5053520;28;20048;-61
2022/10/29 06:11:56;;;;;;;13.63;2.70;;;14.40;99.90;;;;;;5013370;28;1165315;-61
2022/10/29 06:14:22;;;;;;;13.30;2.85;;;14.50;99.90;;;;;;5055056;28;20045;-60
2022/10/29 06:16:49;;;;;;;12.75;2.78;;;14.40;99.90;;;;;;5055012;28;20132;-61
2022/10/29 06:19:16;;;;;;;11.90;3.00;;;14.40;99.90;;;;;;5055137;28;20080;-60
2022/10/29 06:21:43;;;;;;;10.02;2.60;;;14.40;99.90;;;;;;5054783;28;20098;-61
2022/10/29 06:24:09;;;;;;;16.38;2.85;;;14.50;99.90;;;;;;5054716;28;20090;-61
2022/10/29 06:26:36;;;;;;;11.82;2.80;;;14.40;99.90;;;;;;5055433;28;20037;-60
2022/10/29 06:29:03;;;;;;;11.02;2.95;;;14.40;99.90;;;;;;5054006;28;20512;-61
2022/10/29 06:31:30;;;;;;;10.32;2.92;;;14.40;99.90;;;;;;5054843;28;20116;-61
2022/10/29 06:33:56;;;;;;;14.65;3.08;;;14.40;99.90;;;;;;5054248;28;20041;-60
2022/10/29 06:36:23;;;;;;;11.23;3.80;;;14.50;99.90;;;;;;5055066;28;20068;-61
2022/10/29 06:38:50;;;;;;;13.75;2.88;;;14.50;99.90;;;;;;5055019;28;20037;-61
2022/10/29 06:41:16;;;;;;;13.90;2.40;;;14.50;99.90;;;;;;5054983;28;20114;-60
2022/10/29 06:43:43;;;;;;;9.32;2.53;;;14.50;99.90;;;;;;5054426;28;20045;-61
2022/10/29 06:46:10;;;;;;;15.35;2.88;;;14.50;99.90;;;;;;5054714;28;20126;-60
2022/10/29 06:48:37;;;;;;;14.85;3.33;;;14.50;99.90;;;;;;5054747;28;20041;-60
2022/10/29 06:51:03;;;;;;;9.77;2.92;;;14.50;99.90;;;;;;5054368;28;20037;-61
2022/10/29 06:53:30;;;;;;;14.50;3.00;;;14.60;99.90;;;;;;5054541;28;20124;-60
2022/10/29 06:55:57;;;;;;;12.40;2.80;;;14.60;99.90;;;;;;5054483;28;20111;-60
2022/10/29 06:58:24;;;;;;;7.43;2.50;;;14.60;99.90;;;;;;5054681;28;20045;-61
2022/10/29 07:00:50;;;;;;;9.80;2.92;;;14.60;99.90;;;;;;5054441;28;20102;-61
2022/10/29 07:03:17;;;;;;;7.35;2.85;;;14.60;99.90;;;;;;5054426;28;20437;-60
2022/10/29 07:05:44;;;;;;;10.75;2.97;;;14.60;99.90;;;;;;5054572;28;20049;-61
2022/10/29 07:08:11;;;;;;;11.98;3.22;;;14.60;99.90;;;;;;5054629;28;20103;-61
2022/10/29 07:10:37;;;;;;;11.25;3.45;;;14.60;99.90;;;;;;5054184;28;20136;-61
2022/10/29 07:13:04;;;;;;;15.82;4.22;;;14.70;99.90;;;;;;5054054;28;20049;-60
2022/10/29 07:15:31;;;;;;;14.95;3.50;;;14.70;99.90;;;;;;5054251;28;20383;-60
2022/10/29 07:17:57;;;;;;;14.30;3.60;;;14.70;99.90;;;;;;5053815;28;20053;-61
2022/10/29 07:20:24;;;;;;;12.63;3.60;;;14.80;99.90;;;;;;5054380;28;20073;-60
2022/10/29 07:22:51;;;;;;;15.77;3.90;;;14.80;99.90;;;;;;5054245;28;20376;-61
2022/10/29 07:25:18;;;;;;;11.80;4.10;;;14.80;99.90;;;;;;5053815;28;20491;-61
2022/10/29 07:27:45;;;;;;;14.43;3.55;;;14.80;99.90;;;;;;5052425;28;20499;-60
2022/10/29 07:30:12;;;;;;;13.25;4.30;;;14.90;99.90;;;;;;5054318;28;20059;-60
2022/10/29 07:32:38;;;;;;;14.57;3.80;;;14.90;99.90;;;;;;5053583;28;20124;-61
2022/10/29 07:35:05;;;;;;;18.63;4.50;;;15.00;99.90;;;;;;5054189;28;20044;-60
2022/10/29 07:37:32;;;;;;;14.02;4.05;;;15.00;99.90;;;;;;5053402;28;20136;-61
2022/10/29 07:39:58;;;;;;;13.82;4.57;;;15.00;99.90;;;;;;5053732;28;20476;-60
2022/10/29 07:42:25;;;;;;;14.43;4.45;;;15.00;99.90;;;;;;5053838;28;20373;-61
2022/10/29 07:44:52;;;;;;;16.30;4.85;;;15.10;99.90;;;;;;5053239;28;20119;-61
2022/10/29 07:47:19;;;;;;;12.00;4.50;;;15.10;99.90;;;;;;5053995;28;20123;-61
2022/10/29 07:49:45;;;;;;;14.70;5.22;;;15.20;99.90;;;;;;5053863;28;20068;-61
2022/10/29 07:52:12;;;;;;;15.32;4.72;;;15.20;99.90;;;;;;5051852;28;20086;-61
2022/10/29 07:54:39;;;;;;;17.73;4.47;;;15.20;99.90;;;;;;5053096;28;20618;-61
2022/10/29 07:57:05;;;;;;;14.02;5.18;;;15.30;99.90;;;;;;5053407;28;20087;-61
2022/10/29 07:59:32;;;;;;;16.27;4.88;;;15.30;99.90;;;;;;5053510;28;20040;-61
2022/10/29 08:01:59;;;;;;;15.07;4.40;;;15.40;99.90;;;;;;5053648;28;20484;-60
2022/10/29 08:04:26;;;;;;;16.02;5.05;;;15.40;99.90;;;;;;5053825;28;20479;-61
2022/10/29 08:06:52;;;;;;;18.52;4.38;;;15.50;99.90;;;;;;5053720;28;20041;-61
2022/10/29 08:09:19;;;;;;;15.98;4.90;;;15.60;99.90;;;;;;5053388;28;20131;-61
2022/10/29 08:11:46;;;;;;;19.75;4.57;;;15.60;99.90;;;;;;5052972;28;20445;-61
2022/10/29 08:14:18;;;;;;;14.10;4.95;;;15.70;99.90;;;;;;5053533;28;20099;-61
2022/10/29 08:16:48;;;;;;;15.88;4.47;;;15.70;99.90;;;;;;5050619;28;20428;-60
2022/10/29 08:19:15;;;;;;;13.85;4.20;;;15.80;99.90;;;;;;5052320;28;20484;-60
2022/10/29 08:21:41;;;;;;;15.27;4.55;;;15.90;99.90;;;;;;5052896;28;20049;-61
2022/10/29 08:24:08;;;;;;;19.20;4.93;;;15.90;99.90;;;;;;5052833;28;20041;-61
2022/10/29 08:26:35;;;;;;;15.38;4.50;;;16.00;99.90;;;;;;5051955;28;20049;-61
2022/10/29 08:29:01;;;;;;;14.05;5.07;;;16.00;99.90;;;;;;5053069;28;20053;-60
2022/10/29 08:31:28;;;;;;;16.63;4.70;;;16.00;99.90;;;;;;5052103;28;20488;-61
2022/10/29 08:33:55;;;;;;;15.68;4.68;;;16.10;99.90;;;;;;5052539;28;20188;-61
2022/10/29 08:36:21;;;;;;;13.80;5.07;;;16.10;99.90;;;;;;5052333;28;20084;-60
2022/10/29 08:38:48;;;;;;;16.65;4.93;;;16.20;99.90;;;;;;5052909;28;20084;-61
2022/10/29 08:41:15;;;;;;;12.13;4.22;;;16.30;99.90;;;;;;5052825;28;20516;-61
2022/10/29 08:43:42;;;;;;;15.27;5.07;;;16.30;99.90;;;;;;5052218;28;20049;-61
2022/10/29 08:46:13;;;;;;;17.30;5.50;;;16.30;99.90;;;;;;5052887;28;20049;-61
2022/10/29 08:48:39;;;;;;;16.17;4.50;;;16.40;99.90;;;;;;5051867;28;20053;-60
2022/10/29 08:51:06;;;;;;;13.73;4.90;;;16.50;99.90;;;;;;5053142;28;20091;-61
2022/10/29 08:53:33;;;;;;;14.15;4.63;;;16.50;99.90;;;;;;5052745;28;20155;-60
2022/10/29 08:55:59;;;;;;;19.67;5.93;;;16.60;99.90;;;;;;5054587;28;20052;-61
2022/10/29 08:58:26;;;;;;;17.60;5.57;;;16.70;99.90;;;;;;5056218;28;20045;-61
2022/10/29 09:00:53;;;;;;;12.85;4.75;;;16.70;99.90;;;;;;5055125;28;20461;-60
2022/10/29 09:03:20;;;;;;;20.73;5.47;;;16.80;99.90;;;;;;5055567;28;20032;-60
2022/10/29 09:05:47;;;;;;;15.55;5.32;;;16.80;99.90;;;;;;5056147;28;20041;-61
2022/10/29 09:08:13;;;;;;;16.27;4.60;;;16.90;99.90;;;;;;5056299;28;20064;-60
2022/10/29 09:10:42;;;;;;;14.77;5.00;;;17.00;99.90;;;;;;5055156;28;20049;-60
2022/10/29 09:13:08;;;;;;;14.07;4.63;;;17.00;99.90;;;;;;5054840;28;20102;-61
2022/10/29 09:15:35;;;;;;;21.58;5.35;;;17.10;99.90;;;;;;5054586;28;20044;-60
2022/10/29 09:18:02;;;;;;;13.43;4.60;;;17.20;99.90;;;;;;5054710;28;20143;-61
2022/10/29 09:20:29;;;;;;;19.63;5.43;;;17.30;99.90;;;;;;5054760;28;20110;-60
2022/10/29 09:22:55;;;;;;;16.27;4.78;;;17.40;99.90;;;;;;5054582;28;20063;-60
2022/10/29 09:25:22;;;;;;;18.48;4.75;;;17.40;99.90;;;;;;5054666;28;20095;-60
2022/10/29 09:27:49;;;;;;;21.75;4.97;;;17.50;99.90;;;;;;5055319;28;20040;-61
2022/10/29 09:30:16;;;;;;;13.60;4.93;;;17.60;99.90;;;;;;5055558;28;20045;-60
2022/10/29 09:32:43;;;;;;;11.68;4.57;;;17.60;99.90;;;;;;5055636;28;20033;-60
2022/10/29 09:35:13;;;;;;;15.52;4.88;;;17.70;99.90;;;;;;5055832;28;20047;-60
2022/10/29 09:37:40;;;;;;;16.52;4.85;;;17.80;99.90;;;;;;5055883;28;20055;-60
2022/10/29 09:40:07;;;;;;;17.77;5.00;;;17.90;99.90;;;;;;5055351;28;20041;-60
2022/10/29 09:42:33;;;;;;;19.15;4.78;;;17.90;99.90;;;;;;5055655;28;20059;-61
2022/10/29 09:45:01;;;;;;;14.40;4.88;;;18.00;99.90;;;;;;5055188;28;20467;-63
2022/10/29 09:47:28;;;;;;;14.35;4.70;;;18.10;99.90;;;;;;5054018;28;20041;-60
2022/10/29 09:49:56;;;;;;;17.70;5.38;;;18.10;99.90;;;;;;5055197;28;20083;-60
2022/10/29 09:52:23;;;;;;;18.73;5.60;;;18.10;99.90;;;;;;5054290;28;20110;-61
2022/10/29 09:54:49;;;;;;;16.58;6.30;;;18.20;99.90;;;;;;5055264;28;20040;-61
2022/10/29 09:57:16;;;;;;;18.38;5.68;;;18.20;99.90;;;;;;5055380;28;20365;-60
2022/10/29 09:59:43;;;;;;;19.85;6.22;;;18.30;99.90;;;;;;5055413;28;20041;-60
2022/10/29 10:02:09;;;;;;;17.73;5.57;;;18.30;99.90;;;;;;5054092;28;20099;-61
2022/10/29 10:04:36;;;;;;;18.60;5.18;;;18.40;99.90;;;;;;5055262;28;20530;-61
2022/10/29 10:07:03;;;;;;;16.65;5.40;;;18.50;99.90;;;;;;5052867;28;20041;-60
2022/10/29 10:09:30;;;;;;;17.17;5.20;;;18.50;99.90;;;;;;5055523;28;20041;-60
2022/10/29 10:11:58;;;;;;;19.60;5.40;;;18.60;99.90;;;;;;5054782;28;20375;-61
2022/10/29 10:14:26;;;;;;;16.88;4.65;;;18.60;99.90;;;;;;5055464;28;20076;-61
2022/10/29 10:16:53;;;;;;;15.20;5.15;;;18.70;99.90;;;;;;5055505;28;20063;-60
2022/10/29 10:19:19;;;;;;;16.98;4.80;;;18.70;99.90;;;;;;5055409;28;20037;-60
2022/10/29 10:21:46;;;;;;;11.82;4.38;;;18.70;99.90;;;;;;5054871;28;20102;-60
2022/10/29 10:24:13;;;;;;;13.93;4.90;;;18.70;99.90;;;;;;5053821;28;20135;-60
2022/10/29 10:26:41;;;;;;;16.20;4.95;;;18.70;99.90;;;;;;5054957;28;20124;-61
2022/10/29 10:29:09;;;;;;;18.10;5.55;;;18.70;99.90;;;;;;5054035;28;20056;-60
2022/10/29 10:31:36;;;;;;;15.02;4.47;;;18.70;99.90;;;;;;5056274;28;20049;-61
2022/10/29 10:34:03;;;;;;;21.00;5.13;;;18.80;99.90;;;;;;5054526;28;20469;-60
2022/10/29 10:36:30;;;;;;;18.73;5.28;;;18.80;99.90;;;;;;5054698;28;20480;-61
2022/10/29 10:38:56;;;;;;;16.52;5.70;;;18.90;99.90;;;;;;5055087;28;20068;-60
2022/10/29 10:41:24;;;;;;;15.52;4.72;;;18.90;99.90;;;;;;5054596;28;20075;-61
2022/10/29 10:43:50;;;;;;;19.50;5.57;;;19.00;99.90;;;;;;5054442;28;20048;-60
2022/10/29 10:46:17;;;;;;;18.60;5.50;;;19.00;99.90;;;;;;5054568;28;20041;-62
2022/10/29 10:48:44;;;;;;;19.10;4.82;;;19.10;99.90;;;;;;5054581;28;20052;-60
2022/10/29 10:51:10;;;;;;;13.23;4.93;;;19.10;99.90;;;;;;5054381;28;20414;-60
2022/10/29 10:53:38;;;;;;;21.60;5.72;;;19.10;99.90;;;;;;5054302;28;20045;-60
2022/10/29 10:56:05;;;;;;;16.60;5.20;;;19.20;99.90;;;;;;5054314;28;20045;-61
2022/10/29 10:58:31;;;;;;;17.52;5.78;;;19.30;99.90;;;;;;5053189;28;20044;-60
2022/10/29 11:01:01;;;;;;;15.30;5.05;;;19.20;99.90;;;;;;5052982;28;20507;-60
2022/10/29 11:03:28;;;;;;;12.85;4.18;;;19.30;99.90;;;;;;5054149;28;20045;-60
2022/10/29 11:05:55;;;;;;;17.05;4.97;;;19.30;99.90;;;;;;5054316;28;20477;-61
2022/10/29 11:08:21;;;;;;;17.45;4.93;;;19.30;99.90;;;;;;5054229;28;20065;-61
2022/10/29 11:10:48;;;;;;;16.40;5.38;;;19.30;99.90;;;;;;5053872;28;20468;-61
2022/10/29 11:13:15;;;;;;;14.88;4.90;;;19.30;99.90;;;;;;5052175;28;20456;-60
2022/10/29 11:15:41;;;;;;;15.07;5.05;;;19.40;99.90;;;;;;5052581;28;20460;-60
2022/10/29 11:18:08;;;;;;;15.73;5.20;;;19.40;99.90;;;;;;5053773;28;20136;-61
2022/10/29 11:20:35;;;;;;;18.98;5.32;;;19.40;99.90;;;;;;5053860;28;20045;-61
2022/10/29 11:23:02;;;;;;;16.42;5.65;;;19.40;99.90;;;;;;5053850;28;20072;-61
2022/10/29 11:25:30;;;;;;;14.80;4.75;;;19.40;99.90;;;;;;5053748;28;20116;-61
2022/10/29 11:27:56;;;;;;;15.60;5.10;;;19.50;99.90;;;;;;5053950;28;20072;-61
2022/10/29 11:30:23;;;;;;;11.73;4.30;;;19.50;99.90;;;;;;5053612;28;20473;-61
2022/10/29 11:32:50;;;;;;;12.80;5.43;;;19.60;99.90;;;;;;5052845;28;20060;-61
2022/10/29 11:35:17;;;;;;;15.00;5.30;;;19.60;99.90;;;;;;5053462;28;20124;-61
2022/10/29 11:37:43;;;;;;;17.02;5.50;;;19.60;99.90;;;;;;5053907;28;20076;-61
2022/10/29 11:40:10;;;;;;;22.83;5.13;;;19.70;99.90;;;;;;5052774;28;20051;-61
2022/10/29 11:42:38;;;;;;;20.67;5.70;;;19.70;99.90;;;;;;5053481;28;20127;-61
2022/10/29 11:45:04;;;;;;;16.50;5.00;;;19.80;99.90;;;;;;5053653;28;20106;-61
2022/10/29 11:47:31;;;;;;;19.08;5.38;;;19.80;99.90;;;;;;5053314;28;20069;-61
2022/10/29 11:49:58;;;;;;;17.60;5.25;;;19.90;99.90;;;;;;5053801;28;20453;-61
2022/10/29 11:52:24;;;;;;;16.20;5.07;;;19.90;99.90;;;;;;5053301;28;20083;-61
2022/10/29 11:54:52;;;;;;;15.13;5.10;;;20.00;99.90;;;;;;5053387;28;20139;-61
2022/10/29 11:57:18;;;;;;;17.80;5.07;;;20.00;99.90;;;;;;5053195;28;20102;-61
2022/10/29 11:59:45;;;;;;;12.50;5.20;;;20.00;99.90;;;;;;5053562;28;20076;-61
2022/10/29 12:02:12;;;;;;;33.92;5.90;;;20.10;99.90;;;;;;5053213;28;20504;-61
2022/10/29 12:04:42;;;;;;;11.57;4.38;;;20.10;99.90;;;;;;5053539;28;20117;-61
2022/10/29 12:07:11;;;;;;;15.70;5.07;;;20.10;99.90;;;;;;5053661;28;20079;-60
2022/10/29 12:09:38;;;;;;;14.10;4.88;;;20.10;99.90;;;;;;5053114;28;20072;-60
2022/10/29 12:12:05;;;;;;;14.18;4.50;;;20.10;99.90;;;;;;5052842;28;20163;-61
2022/10/29 12:14:32;;;;;;;22.80;5.05;;;20.10;99.90;;;;;;5051452;28;20098;-61
2022/10/29 12:16:59;;;;;;;17.77;5.20;;;20.10;99.90;;;;;;5054181;28;20163;-61
2022/10/29 12:19:25;;;;;;;19.15;4.70;;;20.10;99.90;;;;;;5053042;28;20099;-61
2022/10/29 12:21:52;;;;;;;18.23;5.22;;;20.10;99.90;;;;;;5053488;28;20071;-61
2022/10/29 12:24:19;;;;;;;19.73;5.30;;;20.10;99.90;;;;;;5052001;28;20134;-61
2022/10/29 12:26:46;;;;;;;20.23;5.70;;;20.20;99.90;;;;;;5053538;28;20383;-61
2022/10/29 12:29:12;;;;;;;15.45;5.80;;;20.20;99.90;;;;;;5053140;28;20056;-62
2022/10/29 12:31:41;;;;;;;14.98;5.18;;;20.20;99.90;;;;;;5055820;28;20043;-61
2022/10/29 12:34:07;;;;;;;17.90;5.25;;;20.30;99.90;;;;;;5057318;28;20076;-61
2022/10/29 12:36:36;;;;;;;17.52;5.10;;;20.30;99.90;;;;;;5056916;28;20148;-61