Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 15:36:57;;;;;;;23.88;4.80;;;;;;;;;;5075966;28;20054;-72
2022/01/28 15:39:24;;;;;;;28.10;5.13;;;;;;;;;;5103675;28;20054;-75
2022/01/28 15:41:51;;;;;;;29.70;5.45;;;;;;;;;;5115606;28;20044;-73
2022/01/28 15:44:17;;;;;;;27.15;4.70;;;;;;;;;;5093305;28;20488;-71
2022/01/28 15:46:44;;;;;;;27.92;4.53;;;;;;;;;;5106290;28;20093;-74
2022/01/28 15:49:10;;;;;;;29.15;4.38;;;;;;;;;;5115421;27;20056;-71
2022/01/28 15:51:36;;;;;;;22.85;4.28;;;;;;;;;;5107586;28;20290;-71
2022/01/28 15:54:03;;;;;;;22.02;4.05;;;;;;;;;;5107317;28;20051;-69
2022/01/28 15:56:29;;;;;;;33.10;5.28;;;;;;;;;;5089875;28;20502;-70
2022/01/28 15:58:55;;;;;;;35.60;6.13;;;;;;;;;;5104764;28;20044;-70
2022/01/28 16:01:24;;;;;;;30.88;5.90;;;;;;;;;;5104420;28;20092;-69
2022/01/28 16:03:51;;;;;;;25.17;6.10;;;;;;;;;;5107378;28;20052;-68
2022/01/28 16:06:17;;;;;;;23.00;5.82;;;;;;;;;;5100945;28;20047;-67
2022/01/28 16:08:43;;;;;;;38.10;6.70;;;;;;;;;;5106228;28;20471;-70
2022/01/28 16:18:38;;;;;;;25.95;6.22;;;;;;;;;;5106656;28;20085;-70
2022/01/28 16:21:05;;;;;;;27.08;6.00;;;;;;;;;;5108370;28;20063;-70
2022/01/28 16:23:31;;;;;;;;;;;;;;;;;;5107198;28;20040;-69
2022/01/28 16:25:59;;;;;;;32.13;7.38;;;;;;;;;;5108226;28;20006;-68
2022/01/28 16:28:25;;;;;;;32.85;7.97;;;;;;;;;;5105713;28;20122;-68
2022/01/28 16:30:55;;;;;;;32.53;7.10;;;;;;;;;;5107978;28;20122;-69
2022/01/28 16:33:22;;;;;;;30.45;6.03;;;;;;;;;;5107405;28;20438;-69
2022/01/28 16:35:48;;;;;;;26.55;5.45;;;;;;;;;;5108395;28;20113;-69
2022/01/28 16:38:15;;;;;;;24.33;6.03;;;;;;;;;;5106328;28;20068;-69
2022/01/28 16:40:43;;;;;;;33.35;5.70;;;;;;;;;;5108026;28;20043;-69
2022/01/28 16:43:16;;;;;;;25.85;5.07;;;;;;;;;;5105153;28;20051;-69
2022/01/28 16:45:42;;;;;;;31.00;6.03;;;;;;;;;;5093911;28;20127;-69
2022/01/28 16:48:09;;;;;;;25.02;5.50;;;;;;;;;;5093691;28;20055;-69
2022/01/28 16:50:38;;;;;;;27.77;6.20;;;;;;;;;;5092882;28;20043;-69
2022/01/28 16:53:04;;;;;;;29.17;5.82;;;;;;;;;;5083622;28;20120;-68
2022/01/28 16:55:33;;;;;;;26.88;5.35;;;;;;;;;;5079768;28;20403;-68
2022/01/28 16:58:02;;;;;;;27.98;5.75;;;;;;;;;;5088113;28;20043;-69
2022/01/28 17:00:28;;;;;;;28.50;5.75;;;;;;;;;;5080397;28;20119;-69
2022/01/28 17:02:54;;;;;;;23.05;5.45;;;;;;;;;;5094225;28;20044;-70
2022/01/28 17:05:21;;;;;;;33.10;5.75;;;;;;;;;;5089244;28;20044;-69
2022/01/28 17:07:47;;;;;;;;;;;;;;;;;;5080229;28;20044;-68
2022/01/28 17:10:33;;;;;;;23.73;5.47;;;;;;;;;;5094289;28;19946;-69
2022/01/28 17:12:59;;;;;;;27.98;5.25;;;;;;;;;;5089810;28;20051;-70
2022/01/28 17:15:25;;;;;;;26.23;5.40;;;;;;;;;;5075526;28;20056;-70
2022/01/28 17:17:53;;;;;;;27.48;6.65;;;;;;;;;;5087834;28;20071;-69
2022/01/28 17:20:19;;;;;;;24.02;5.63;;;;;;;;;;5093446;28;20143;-69
2022/01/28 17:22:45;;;;;;;28.75;5.82;;;;;;;;;;5093829;28;20404;-69
2022/01/28 17:25:12;;;;;;;27.52;5.50;;;;;;;;;;5080533;28;20078;-71
2022/01/28 17:27:38;;;;;;;22.83;5.60;;;;;;;;;;5078182;28;20049;-70
2022/01/28 17:30:06;;;;;;;25.65;5.68;;;;;;;;;;5085168;28;20047;-69
2022/01/28 17:32:33;;;;;;;21.55;5.25;;;;;;;;;;5088901;28;20064;-70
2022/01/28 17:34:59;;;;;;;;;;;;;;;;;;5095172;28;20404;-69
2022/01/28 17:37:27;;;;;;;23.17;5.40;;;;;;;;;;5089033;28;19920;-70
2022/01/28 17:39:55;;;;;;;21.30;5.28;;;;;;;;;;5085468;28;20101;-70
2022/01/28 17:42:21;;;;;;;27.90;5.55;;;;;;;;;;5093854;28;20044;-69
2022/01/28 17:44:47;;;;;;;25.67;5.60;;;;;;;;;;5093851;28;20052;-69
2022/01/28 17:47:13;;;;;;;22.63;4.75;;;;;;;;;;5093868;28;20043;-69
2022/01/28 17:49:39;;;;;;;31.70;6.10;;;;;;;;;;5093763;28;20054;-68
2022/01/28 17:52:05;;;;;;;20.13;5.68;;;;;;;;;;5093393;28;20040;-69
2022/01/28 17:54:31;;;;;;;25.77;5.10;;;;;;;;;;5093977;28;20044;-69
2022/01/28 17:56:58;;;;;;;20.95;5.25;;;;;;;;;;5091537;28;20048;-70
2022/01/28 17:59:25;;;;;;;24.15;5.40;;;;;;;;;;5093883;28;20055;-68
2022/01/28 18:01:51;;;;;;;28.48;5.70;;;;;;;;;;5089789;28;20048;-70
2022/01/28 18:04:17;;;;;;;23.35;5.43;;;;;;;;;;5083048;28;20173;-70
2022/01/28 18:06:45;;;;;;;25.83;7.60;;;;;;;;;;5085789;28;20108;-70
2022/01/28 18:09:11;;;;;;;23.45;5.45;;;;;;;;;;5090399;28;20073;-68
2022/01/28 18:11:37;;;;;;;24.83;5.85;;;;;;;;;;5092132;28;20052;-69
2022/01/28 18:14:04;;;;;;;34.28;8.10;;;;;;;;;;5077565;28;20048;-69
2022/01/28 18:16:30;;;;;;;24.85;6.82;;;;;;;;;;5092629;28;20040;-70
2022/01/28 18:18:56;;;;;;;26.15;5.80;;;;;;;;;;5093316;28;20070;-69
2022/01/28 18:21:22;;;;;;;29.20;8.00;;;;;;;;;;5092056;28;20063;-69
2022/01/28 18:23:48;;;;;;;23.67;5.85;;;;;;;;;;5084902;28;20377;-70
2022/01/28 18:26:14;;;;;;;25.55;7.05;;;;;;;;;;5084845;28;20537;-69
2022/01/28 18:28:40;;;;;;;22.10;6.72;;;;;;;;;;5090427;28;20051;-71
2022/01/28 18:31:08;;;;;;;28.08;6.68;;;;;;;;;;5091935;28;20446;-70
2022/01/28 18:33:35;;;;;;;25.98;6.75;;;;;;;;;;5087687;28;20059;-69
2022/01/28 18:36:02;;;;;;;18.50;6.70;;;;;;;;;;5090645;28;20044;-70
2022/01/28 18:38:28;;;;;;;25.13;6.88;;;;;;;;;;5091623;28;20082;-71
2022/01/28 18:40:54;;;;;;;26.25;6.93;;;;;;;;;;5090787;28;20052;-70
2022/01/28 18:43:21;;;;;;;22.70;6.57;;;;;;;;;;5089979;28;20043;-70
2022/01/28 18:45:47;;;;;;;30.38;7.32;;;;;;;;;;5088581;28;20052;-71
2022/01/28 18:48:13;;;;;;;;;;;;;;;;;;5093383;28;20047;-69
2022/01/28 18:50:40;;;;;;;28.25;7.18;;;;;;;;;;5092393;28;20341;-68
2022/01/28 18:53:06;;;;;;;;;;;;;;;;;;5091263;28;20036;-79
2022/01/28 18:55:34;;;;;;;22.23;6.90;;;;;;;;;;5091711;28;19920;-72
2022/01/28 18:58:01;;;;;;;30.02;8.57;;;;;;;;;;5091069;28;20056;-70
2022/01/28 19:00:27;;;;;;;28.02;9.18;;;;;;;;;;5090699;28;20044;-73
2022/01/28 19:02:53;;;;;;;25.02;8.77;;;;;;;;;;5090439;28;20051;-69
2022/01/28 19:05:20;;;;;;;29.70;10.23;;;;;;;;;;5084974;28;20507;-70
2022/01/28 19:07:46;;;;;;;29.23;11.18;;;;;;;;;;5103777;28;20071;-73
2022/01/28 19:10:16;;;;;;;30.23;11.43;;;;;;;;;;5093665;28;20044;-72
2022/01/28 19:12:46;;;;;;;27.90;10.93;;;;;;;;;;5098373;28;20052;-73
2022/01/28 19:15:14;;;;;;;29.45;10.80;;;;;;;;;;5093149;28;20413;-80
2022/01/28 19:17:40;;;;;;;29.60;10.30;;;;;;;;;;5092003;28;20373;-73
2022/01/28 19:20:07;;;;;;;22.60;9.63;;;;;;;;;;5082196;28;20051;-82
2022/01/28 19:22:32;;;;;;;;;;;;;;;;;;5094057;28;20123;-72
2022/01/28 19:24:59;;;;;;;27.25;10.98;;;;;;;;;;5091410;28;19963;-74
2022/01/28 19:27:25;;;;;;;;;;;;;;;;;;5090566;28;20051;-71
2022/01/28 19:29:52;;;;;;;36.40;11.80;;;;;;;;;;5091256;28;19964;-70
2022/01/28 19:32:23;;;;;;;29.25;10.73;;;;;;;;;;5085812;28;20503;-73
2022/01/28 19:34:50;;;;;;;23.67;9.82;;;;;;;;;;5087764;28;20507;-74
2022/01/28 19:37:17;;;;;;;28.40;10.82;;;;;;;;;;5089810;28;20507;-73
2022/01/28 19:39:44;;;;;;;23.38;9.82;;;;;;;;;;5090958;28;20500;-78
2022/01/28 19:42:10;;;;;;;33.28;12.20;;;;;;;;;;5090378;28;20128;-83
2022/01/28 19:44:36;;;;;;;28.45;10.98;;;;;;;;;;5073676;28;20047;-71
2022/01/28 19:47:03;;;;;;;35.72;12.10;;;;;;;;;;5091156;28;20484;-73
2022/01/28 19:49:29;;;;;;;28.23;11.88;;;;;;;;;;5089953;28;20492;-74
2022/01/28 19:51:55;;;;;;;37.90;12.98;;;;;;;;;;5090484;28;20050;-71
2022/01/28 19:54:22;;;;;;;29.50;13.02;;;;;;;;;;5089082;28;20123;-82
2022/01/28 19:56:48;;;;;;;33.88;14.00;;;;;;;;;;5091161;28;20567;-73
2022/01/28 19:59:14;;;;;;;32.45;15.10;;;;;;;;;;5092157;28;20081;-71
2022/01/28 20:01:41;;;;;;;32.90;15.38;;;;;;;;;;5092367;28;20503;-69
2022/01/28 20:04:13;;;;;;;;;;;;;;;;;;5089075;28;20072;-71
2022/01/28 20:06:39;;;;;;;34.47;16.27;;;;;;;;;;5087880;28;19977;-82
2022/01/28 20:09:06;;;;;;;34.83;17.45;;;;;;;;;;5091269;28;20101;-70
2022/01/28 20:11:33;;;;;;;32.65;16.52;;;;;;;;;;5092228;28;20508;-83
2022/01/28 20:13:59;;;;;;;36.47;17.95;;;;;;;;;;5088830;28;20044;-68
2022/01/28 20:16:25;;;;;;;39.38;19.58;;;;;;;;;;5083962;28;20094;-73
2022/01/28 20:18:52;;;;;;;43.10;19.95;;;;;;;;;;5088196;28;20487;-72
2022/01/28 20:21:18;;;;;;;43.75;20.40;;;;;;;;;;5095349;28;20040;-77
2022/01/28 20:23:44;;;;;;;40.92;20.95;;;;;;;;;;5083354;28;20472;-72
2022/01/28 20:26:10;;;;;;;44.60;22.02;;;;;;;;;;5094593;28;20063;-74
2022/01/28 20:28:36;;;;;;;51.75;23.00;;;;;;;;;;5093004;28;20477;-69
2022/01/28 20:31:03;;;;;;;48.03;22.75;;;;;;;;;;5092117;28;20085;-74
2022/01/28 20:33:29;;;;;;;51.47;24.40;;;;;;;;;;5092731;28;20058;-71
2022/01/28 20:35:55;;;;;;;55.58;24.35;;;;;;;;;;5095534;28;20043;-72
2022/01/28 20:38:23;;;;;;;45.58;23.27;;;;;;;;;;5093899;28;20046;-70
2022/01/28 20:40:50;;;;;;;51.00;24.60;;;;;;;;;;5095914;28;20055;-73
2022/01/28 20:43:16;;;;;;;;;;;;;;;;;;5094123;28;20048;-68
2022/01/28 20:45:42;;;;;;;45.83;23.17;;;;;;;;;;5102444;28;19980;-72
2022/01/28 20:48:09;;;;;;;44.90;21.05;;;;;;;;;;5085005;28;20399;-74
2022/01/28 20:50:35;;;;;;;50.13;23.52;;;;;;;;;;5087373;28;20048;-70
2022/01/28 20:53:01;;;;;;;50.08;22.65;;;;;;;;;;5076797;28;20037;-68
2022/01/28 20:55:27;;;;;;;42.90;23.60;;;;;;;;;;5076746;28;20504;-69
2022/01/28 20:57:54;;;;;;;42.50;22.58;;;;;;;;;;5081841;28;20079;-68
2022/01/28 21:00:26;;;;;;;49.30;23.63;;;;;;;;;;5091467;28;20048;-74
2022/01/28 21:02:55;;;;;;;43.65;22.05;;;;;;;;;;5085587;28;20050;-73
2022/01/28 21:05:21;;;;;;;60.58;23.95;;;;;;;;;;5093506;28;20134;-69
2022/01/28 21:07:49;;;;;;;50.33;23.20;;;;;;;;;;5092400;28;20066;-82
2022/01/28 21:10:20;;;;;;;54.75;23.95;;;;;;;;;;5082041;28;20086;-67
2022/01/28 21:12:47;;;;;;;47.55;23.30;;;;;;;;;;5090931;28;20044;-70
2022/01/28 21:15:13;;;;;;;;;;;;;;;;;;5094582;28;20059;-79
2022/01/28 21:17:39;;;;;;;56.33;23.35;;;;;;;;;;5093671;28;19916;-73
2022/01/28 21:20:06;;;;;;;52.03;22.90;;;;;;;;;;5095214;28;20051;-74
2022/01/28 21:22:32;;;;;;;50.60;22.27;;;;;;;;;;5072810;28;20048;-69
2022/01/28 21:24:58;;;;;;;47.85;22.50;;;;;;;;;;5093979;28;20383;-70
2022/01/28 21:27:24;;;;;;;52.67;22.52;;;;;;;;;;5104657;28;20032;-71
2022/01/28 21:29:50;;;;;;;46.92;22.38;;;;;;;;;;5095152;28;20131;-74
2022/01/28 21:32:16;;;;;;;44.15;21.35;;;;;;;;;;5059576;28;20082;-80
2022/01/28 21:34:43;;;;;;;50.05;22.67;;;;;;;;;;5091083;28;20454;-73
2022/01/28 21:37:10;;;;;;;43.88;21.63;;;;;;;;;;5092063;28;20057;-74
2022/01/28 21:39:46;;;;;;;45.70;22.45;;;;;;;;;;5092951;28;20097;-69
2022/01/28 21:42:12;;;;;;;44.75;20.15;;;;;;;;;;5088281;28;20080;-72
2022/01/28 21:44:38;;;;;;;41.90;20.00;;;;;;;;;;5094175;28;20044;-71
2022/01/28 21:47:04;;;;;;;49.17;22.02;;;;;;;;;;5089917;28;20036;-75
2022/01/28 21:49:32;;;;;;;;;;;;;;;;;;5093823;28;20146;-72
2022/01/28 21:51:58;;;;;;;45.47;21.90;;;;;;;;;;5090711;28;20402;-70
2022/01/28 21:54:24;;;;;;;53.05;21.42;;;;;;;;;;5066837;28;20040;-68
2022/01/28 21:56:51;;;;;;;54.90;23.00;;;;;;;;;;5092882;28;20051;-70
2022/01/28 21:59:17;;;;;;;57.22;22.88;;;;;;;;;;5083574;28;20044;-75
2022/01/28 22:01:43;;;;;;;53.33;22.55;;;;;;;;;;5086076;28;20485;-67
2022/01/28 22:04:09;;;;;;;47.92;22.75;;;;;;;;;;5077472;28;20048;-68
2022/01/28 22:06:35;;;;;;;51.88;23.13;;;;;;;;;;5092743;28;20039;-72
2022/01/28 22:09:02;;;;;;;53.53;23.08;;;;;;;;;;5090595;28;20036;-80
2022/01/28 22:11:29;;;;;;;50.05;22.80;;;;;;;;;;5084569;28;20048;-77
2022/01/28 22:13:55;;;;;;;53.22;22.40;;;;;;;;;;5074974;28;20055;-79
2022/01/28 22:16:21;;;;;;;46.92;22.70;;;;;;;;;;5075023;28;20101;-74
2022/01/28 22:18:48;;;;;;;49.45;22.92;;;;;;;;;;5086412;28;20068;-75
2022/01/28 22:21:14;;;;;;;49.95;23.30;;;;;;;;;;5072613;28;20040;-73
2022/01/28 22:23:43;;;;;;;49.92;23.63;;;;;;;;;;5086904;28;20052;-74
2022/01/28 22:26:10;;;;;;;50.72;24.20;;;;;;;;;;5092962;28;20048;-75
2022/01/28 22:28:36;;;;;;;50.67;23.42;;;;;;;;;;5093792;28;20055;-73
2022/01/28 22:31:02;;;;;;;48.25;22.13;;;;;;;;;;5093101;28;20039;-81
2022/01/28 22:33:28;;;;;;;;;;;;;;;;;;5090879;28;20109;-69
2022/01/28 22:35:54;;;;;;;49.42;23.45;;;;;;;;;;5091956;28;19924;-71
2022/01/28 22:38:21;;;;;;;51.58;23.25;;;;;;;;;;5108509;28;20044;-75
