Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:30;;;;;;;6.22;4.50;;;;;;;0.03;100.00;93422.44;1022169;28;20119;-75
2021/11/27 00:01:01;;;;;;;6.62;4.72;;;;;;;-0.01;100.00;93424.00;1018473;29;20034;-72
2021/11/27 00:01:34;;;;;;;7.20;5.30;;;;;;;0.02;100.00;93422.72;1018245;29;20024;-72
2021/11/27 00:02:04;;;;;;;7.56;4.72;;;;;;;-0.06;100.00;93416.25;1019189;29;20028;-72
2021/11/27 00:02:35;;;;;;;6.47;5.10;;;;;;;-0.01;100.00;93422.19;1022922;28;20012;-74
2021/11/27 00:03:05;;;;;;;7.18;4.85;;;;;;;-0.18;100.00;93387.34;1027528;28;20030;-72
2021/11/27 00:03:36;;;;;;;6.53;4.93;;;;;;;0.02;100.00;93422.72;1035046;28;20144;-68
2021/11/27 00:04:07;;;;;;;7.90;4.85;;;;;;;-0.10;100.00;93405.69;1029803;28;20030;-73
2021/11/27 00:04:37;;;;;;;7.22;4.70;;;;;;;-0.08;100.00;93408.78;1021744;28;20114;-73
2021/11/27 00:05:09;;;;;;;6.15;4.70;;;;;;;-0.10;100.00;93410.84;1018234;29;20020;-72
2021/11/27 00:05:40;;;;;;;6.66;5.14;;;;;;;-0.02;100.00;93423.22;1018459;29;20024;-75
2021/11/27 00:06:10;;;;;;;6.70;4.95;;;;;;;-0.05;100.00;93413.41;1023021;28;20389;-73
2021/11/27 00:06:41;;;;;;;6.35;4.72;;;;;;;0.00;100.00;93417.84;1025752;28;20023;-71
2021/11/27 00:07:11;;;;;;;8.50;5.32;;;;;;;0.02;100.00;93415.00;1027501;28;20026;-72
2021/11/27 00:07:42;;;;;;;5.97;4.50;;;;;;;0.02;100.00;93415.00;1026285;28;20564;-72
2021/11/27 00:08:13;;;;;;;7.10;4.60;;;;;;;0.03;100.00;93413.94;1026399;28;20106;-74
2021/11/27 00:08:43;;;;;;;8.40;4.97;;;;;;;-0.04;100.00;93414.19;1026486;28;20440;-72
2021/11/27 00:09:13;;;;;;;9.23;4.90;;;;;;;0.04;100.00;93413.72;1022704;28;20263;-70
2021/11/27 00:09:44;;;;;;;7.57;5.38;;;;;;;0.03;100.00;93417.28;1029526;28;20503;-69
2021/11/27 00:10:16;;;;;;;6.40;4.63;;;;;;;0.02;100.00;93410.59;1034147;28;20052;-74
2021/11/27 00:10:48;;;;;;;7.34;4.94;;;;;;;0.05;100.00;93419.63;1025392;28;20018;-73
2021/11/27 00:11:19;;;;;;;6.94;5.06;;;;;;;-0.04;100.00;93404.66;1030448;28;20516;-74
2021/11/27 00:11:49;;;;;;;7.72;4.97;;;;;;;0.00;100.00;93415.25;1029919;28;20019;-72
2021/11/27 00:12:20;;;;;;;6.00;4.78;;;;;;;0.01;100.00;93416.03;1027671;28;20094;-71
2021/11/27 00:12:50;;;;;;;6.72;4.88;;;;;;;0.04;100.00;93420.69;1026468;28;20068;-72
2021/11/27 00:13:21;;;;;;;7.35;5.05;;;;;;;-0.03;100.00;93405.44;1026431;28;20027;-75
2021/11/27 00:13:52;;;;;;;6.47;4.90;;;;;;;0.03;100.00;93413.94;1026278;28;20019;-74
2021/11/27 00:14:22;;;;;;;7.53;4.60;;;;;;;0.00;100.00;93410.09;1022895;28;20027;-71
2021/11/27 00:14:53;;;;;;;6.07;4.50;;;;;;;-0.01;100.00;93417.03;1026448;28;20022;-73
2021/11/27 00:15:24;;;;;;;6.68;4.88;;;;;;;-0.06;100.00;93409.31;1023552;28;20022;-72
2021/11/27 00:15:54;;;;;;;8.45;5.15;;;;;;;-0.01;100.00;93417.03;1022443;28;20039;-73
2021/11/27 00:16:25;;;;;;;7.85;5.45;;;;;;;-0.04;100.00;93409.81;1026463;28;20079;-74
2021/11/27 00:16:55;;;;;;;7.47;5.20;;;;;;;-0.04;100.00;93411.63;1026254;28;20520;-71
2021/11/27 00:17:25;;;;;;;8.15;4.85;;;;;;;-0.14;100.00;93399.47;1022707;28;20401;-71
2021/11/27 00:17:57;;;;;;;10.32;5.32;;;;;;;-0.13;100.00;93405.41;1027752;28;20027;-71
2021/11/27 00:18:27;;;;;;;8.74;5.64;;;;;;;-0.07;100.00;93414.69;1026702;28;20484;-72
2021/11/27 00:18:58;;;;;;;7.60;5.40;;;;;;;-0.08;100.00;93410.56;1030411;28;20054;-71
2021/11/27 00:19:28;;;;;;;9.73;6.18;;;;;;;-0.11;100.00;93411.84;1030570;28;20018;-73
2021/11/27 00:19:59;;;;;;;7.80;5.38;;;;;;;-0.10;100.00;93415.19;1021341;28;20066;-72
2021/11/27 00:20:44;;;;;;;7.93;5.38;;;;;;;-0.13;100.00;93408.00;1022521;28;20617;-73
2021/11/27 00:21:15;;;;;;;8.00;5.48;;;;;;;-0.14;100.00;93409.00;1026400;28;20025;-73
2021/11/27 00:21:45;;;;;;;8.20;5.45;;;;;;;-0.13;100.00;93405.41;1029011;28;20030;-73
2021/11/27 00:22:16;;;;;;;8.88;5.88;;;;;;;-0.16;100.00;93405.94;1030470;28;20030;-71
2021/11/27 00:22:46;;;;;;;9.50;6.22;;;;;;;-0.16;100.00;93411.84;1026329;28;20015;-70
2021/11/27 00:23:17;;;;;;;7.07;4.78;;;;;;;-0.18;100.00;93407.97;1024060;28;20047;-74
2021/11/27 00:23:48;;;;;;;7.43;5.60;;;;;;;-0.19;100.00;93406.44;1030557;28;20026;-72
2021/11/27 00:24:19;;;;;;;7.30;5.32;;;;;;;-0.19;100.00;93406.44;1022194;28;20122;-74
2021/11/27 00:24:49;;;;;;;7.30;5.15;;;;;;;-0.19;100.00;93409.78;1022182;28;20544;-70
2021/11/27 00:25:20;;;;;;;7.82;5.55;;;;;;;-0.22;100.00;93407.69;1025059;28;20043;-71
2021/11/27 00:25:51;;;;;;;10.27;5.65;;;;;;;-0.31;100.00;93404.81;1026530;28;20046;-72
2021/11/27 00:26:22;;;;;;;8.94;4.98;;;;;;;-0.33;100.00;93403.56;1034366;28;20376;-73
2021/11/27 00:26:52;;;;;;;8.93;5.07;;;;;;;-0.31;100.00;93402.25;1026238;28;20059;-73
2021/11/27 00:27:23;;;;;;;7.25;5.28;;;;;;;-0.34;100.00;93405.31;1018434;29;20058;-71
2021/11/27 00:27:53;;;;;;;7.75;5.45;;;;;;;-0.29;100.00;93414.91;1022574;29;20019;-72
2021/11/27 00:28:24;;;;;;;9.93;5.30;;;;;;;-0.38;100.00;93400.94;1021702;28;20099;-74
2021/11/27 00:28:55;;;;;;;10.05;5.70;;;;;;;-0.34;100.00;93409.72;1022638;28;20019;-73
2021/11/27 00:29:25;;;;;;;8.80;4.93;;;;;;;-0.37;100.00;93405.84;1026642;28;20018;-74
2021/11/27 00:29:56;;;;;;;8.55;5.15;;;;;;;-0.39;100.00;93402.75;1029468;28;20102;-72
2021/11/27 00:30:30;;;;;;;10.77;5.30;;;;;;;-0.39;100.00;93407.91;1030211;28;20050;-72
2021/11/27 00:31:04;;;;;;;6.00;4.80;;;;;;;-0.48;100.00;93393.94;1026837;28;20030;-74
2021/11/27 00:31:38;;;;;;;6.88;5.16;;;;;;;-0.44;100.00;93400.13;1026488;28;20019;-73
2021/11/27 00:32:09;;;;;;;7.50;5.06;;;;;;;-0.39;100.00;93405.31;1031967;28;20015;-72
2021/11/27 00:32:39;;;;;;;8.65;5.00;;;;;;;-0.43;100.00;93406.84;1029168;28;20022;-72
2021/11/27 00:33:10;;;;;;;7.90;5.05;;;;;;;-0.42;100.00;93392.94;1018374;29;20555;-73
2021/11/27 00:33:41;;;;;;;7.63;5.20;;;;;;;-0.48;100.00;93392.13;1025989;28;20030;-74
2021/11/27 00:34:13;;;;;;;6.70;4.28;;;;;;;-0.41;100.00;93393.72;1018465;29;20028;-73
2021/11/27 00:34:44;;;;;;;7.18;5.16;;;;;;;-0.39;100.00;93401.97;1018765;29;20027;-73
2021/11/27 00:35:14;;;;;;;7.03;5.05;;;;;;;-0.39;100.00;93395.03;1017886;29;20055;-71
2021/11/27 00:35:45;;;;;;;8.45;5.15;;;;;;;-0.41;100.00;93391.13;1022350;28;20062;-73
2021/11/27 00:36:16;;;;;;;7.25;4.90;;;;;;;-0.35;100.00;93396.06;1014594;29;20100;-72
2021/11/27 00:36:47;;;;;;;7.98;5.04;;;;;;;-0.37;100.00;93394.75;1018287;29;20024;-72
2021/11/27 00:37:17;;;;;;;9.60;5.22;;;;;;;-0.40;100.00;93393.47;1022569;28;20023;-69
2021/11/27 00:37:48;;;;;;;7.68;4.72;;;;;;;-0.46;100.00;93376.44;1018951;28;20075;-73
2021/11/27 00:38:19;;;;;;;6.72;4.85;;;;;;;-0.39;100.00;93395.03;1014606;29;20028;-72
2021/11/27 00:38:51;;;;;;;8.07;4.55;;;;;;;-0.46;100.00;93376.44;1017891;28;20020;-71
2021/11/27 00:39:22;;;;;;;8.92;5.12;;;;;;;-0.36;100.00;93389.38;1022491;29;20078;-73
2021/11/27 00:39:52;;;;;;;6.28;4.40;;;;;;;-0.36;100.00;93386.78;1025547;28;20143;-72
2021/11/27 00:40:24;;;;;;;9.38;5.38;;;;;;;-0.37;100.00;93385.25;1025858;28;20023;-71
2021/11/27 00:40:54;;;;;;;5.66;4.18;;;;;;;-0.42;100.00;93379.28;1026290;28;20121;-71
2021/11/27 00:41:25;;;;;;;7.80;4.85;;;;;;;-0.37;100.00;93385.25;1026636;28;20023;-73
2021/11/27 00:41:55;;;;;;;8.52;4.63;;;;;;;-0.29;100.00;93386.56;1023450;28;20050;-72
2021/11/27 00:42:26;;;;;;;5.72;4.15;;;;;;;-0.30;100.00;93385.78;1027312;28;20471;-73
2021/11/27 00:42:56;;;;;;;7.47;5.00;;;;;;;-0.44;100.00;93366.66;1021874;28;20096;-71
2021/11/27 00:43:27;;;;;;;7.63;4.55;;;;;;;-0.32;100.00;93382.66;1018626;28;20051;-72
2021/11/27 00:43:57;;;;;;;6.13;4.28;;;;;;;-0.36;100.00;93379.06;1022413;28;20027;-73
2021/11/27 00:44:28;;;;;;;6.82;4.40;;;;;;;-0.31;100.00;93378.28;1019238;29;20812;-72
2021/11/27 00:44:58;;;;;;;9.52;4.32;;;;;;;-0.30;100.00;93382.44;1018332;28;20031;-74
2021/11/27 00:45:29;;;;;;;7.07;4.25;;;;;;;-0.32;100.00;93382.66;1018488;29;20032;-72
2021/11/27 00:45:59;;;;;;;6.68;4.40;;;;;;;-0.32;100.00;93377.53;1019728;28;20537;-73
2021/11/27 00:46:30;;;;;;;5.95;4.40;;;;;;;-0.35;100.00;93372.88;1022353;28;20079;-73
2021/11/27 00:47:00;;;;;;;6.18;4.70;;;;;;;-0.33;100.00;93383.72;1025448;28;20508;-73
2021/11/27 00:47:31;;;;;;;6.45;4.13;;;;;;;-0.34;100.00;93379.56;1028726;28;20030;-72
2021/11/27 00:48:01;;;;;;;6.53;4.10;;;;;;;-0.32;100.00;93382.66;1026305;28;20038;-74
2021/11/27 00:48:33;;;;;;;6.63;4.25;;;;;;;-0.35;100.00;93382.41;1030523;28;20069;-74
2021/11/27 00:49:04;;;;;;;5.34;4.20;;;;;;;-0.40;100.00;93369.50;1030401;28;20098;-74
2021/11/27 00:49:34;;;;;;;6.45;4.45;;;;;;;-0.32;100.00;93382.66;1027136;28;20015;-72
2021/11/27 00:50:05;;;;;;;6.75;4.38;;;;;;;-0.33;100.00;93381.13;1029715;28;20022;-73
2021/11/27 00:50:47;;;;;;;5.57;4.20;;;;;;;-0.41;100.00;93373.88;1026616;28;20019;-73
2021/11/27 00:51:19;;;;;;;7.48;4.32;;;;;;;-0.36;100.00;93376.47;1032972;28;20021;-71
2021/11/27 00:51:50;;;;;;;7.12;4.20;;;;;;;-0.38;100.00;93378.53;1026317;28;20082;-72
2021/11/27 00:52:21;;;;;;;5.55;4.00;;;;;;;-0.37;100.00;93384.44;1030488;28;20050;-71
2021/11/27 00:52:51;;;;;;;5.44;3.92;;;;;;;-0.38;100.00;93375.94;1024555;28;20022;-74
2021/11/27 00:53:22;;;;;;;5.55;4.10;;;;;;;-0.44;100.00;93374.38;1025246;28;20050;-72
2021/11/27 00:53:52;;;;;;;5.50;4.38;;;;;;;-0.38;100.00;93388.06;1026360;28;20019;-70
2021/11/27 00:54:23;;;;;;;10.20;4.43;;;;;;;-0.41;100.00;93381.59;1022006;28;20429;-72
2021/11/27 00:54:53;;;;;;;5.13;4.22;;;;;;;-0.43;100.00;93378.53;1025971;28;20025;-72
2021/11/27 00:55:24;;;;;;;8.20;4.65;;;;;;;-0.46;100.00;93373.88;1030578;28;20094;-72
2021/11/27 00:55:54;;;;;;;7.85;4.30;;;;;;;-0.44;100.00;93369.22;1030476;28;20019;-72
2021/11/27 00:56:26;;;;;;;6.00;3.90;;;;;;;-0.35;100.00;93372.09;1034174;28;20030;-72
2021/11/27 00:56:56;;;;;;;6.72;3.72;;;;;;;-0.31;100.00;93381.63;1030438;28;20011;-72
2021/11/27 00:57:27;;;;;;;5.35;3.88;;;;;;;-0.35;100.00;93372.88;1026530;28;20027;-71
2021/11/27 00:57:57;;;;;;;7.50;3.75;;;;;;;-0.44;100.00;93366.66;1021776;28;20519;-72
2021/11/27 00:58:28;;;;;;;5.15;3.78;;;;;;;-0.41;100.00;93375.69;1021695;28;20501;-73
2021/11/27 00:58:58;;;;;;;5.22;3.97;;;;;;;-0.42;100.00;93371.56;1025301;28;20510;-72
2021/11/27 00:59:29;;;;;;;7.32;4.25;;;;;;;-0.41;100.00;93373.88;1019090;29;20031;-72
2021/11/27 00:59:59;;;;;;;4.63;3.97;;;;;;;-0.43;100.00;93375.94;1021748;28;20378;-72
2021/11/27 01:00:31;;;;;;;6.50;4.25;;;;;;;-0.46;100.00;93371.31;1024719;28;20152;-72
2021/11/27 01:01:10;;;;;;;4.28;3.42;;;;;;;-0.46;100.00;93363.56;1022642;28;20499;-73
2021/11/27 01:01:41;;;;;;;7.90;4.68;;;;;;;-0.38;100.00;93375.94;1019877;28;20016;-72
2021/11/27 01:02:11;;;;;;;5.15;3.72;;;;;;;-0.35;100.00;93372.88;1018083;29;20429;-72
2021/11/27 01:02:42;;;;;;;4.70;3.75;;;;;;;-0.35;100.00;93374.69;1019241;29;20218;-72
2021/11/27 01:03:13;;;;;;;6.97;3.67;;;;;;;-0.44;100.00;93363.31;1020282;28;20020;-71
2021/11/27 01:03:44;;;;;;;5.14;3.80;;;;;;;-0.41;100.00;93370.53;1026332;28;20420;-73
2021/11/27 01:04:14;;;;;;;5.97;4.00;;;;;;;-0.33;100.00;93377.78;1030002;28;20014;-75
2021/11/27 01:04:45;;;;;;;7.78;3.55;;;;;;;-0.31;100.00;93373.91;1028855;28;20675;-72
2021/11/27 01:05:15;;;;;;;5.25;4.22;;;;;;;-0.30;100.00;93385.00;1026205;28;20034;-72
2021/11/27 01:05:46;;;;;;;5.93;4.28;;;;;;;-0.43;100.00;93360.50;1018114;29;20506;-71
2021/11/27 01:06:19;;;;;;;4.32;3.60;;;;;;;-0.33;100.00;93380.38;1022493;28;20162;-73
2021/11/27 01:06:50;;;;;;;5.14;3.80;;;;;;;-0.33;100.00;93368.25;1022656;28;20066;-73
2021/11/27 01:07:20;;;;;;;5.43;3.90;;;;;;;-0.38;100.00;93378.53;1022976;28;20681;-76
2021/11/27 01:07:51;;;;;;;5.80;3.70;;;;;;;-0.32;100.00;93371.59;1021932;29;20019;-71
2021/11/27 01:08:21;;;;;;;5.43;4.10;;;;;;;-0.35;100.00;93369.53;1022168;28;20582;-71
2021/11/27 01:08:55;;;;;;;6.13;3.72;;;;;;;-0.30;100.00;93370.31;1022093;28;20023;-71
2021/11/27 01:09:25;;;;;;;5.80;3.74;;;;;;;-0.26;100.00;93373.94;1018226;29;20083;-72
2021/11/27 01:09:56;;;;;;;5.55;3.40;;;;;;;-0.27;100.00;93367.25;1021277;29;20109;-71
2021/11/27 01:10:28;;;;;;;4.03;3.25;;;;;;;-0.28;100.00;93365.69;1023172;28;20150;-73
2021/11/27 01:11:01;;;;;;;5.64;3.68;;;;;;;-0.26;100.00;93373.16;1021458;28;20499;-70
2021/11/27 01:11:37;;;;;;;5.02;3.86;;;;;;;-0.25;100.00;93367.75;1022890;28;20094;-72
2021/11/27 01:12:08;;;;;;;5.22;3.70;;;;;;;-0.22;100.00;93370.84;1019040;28;20758;-72
2021/11/27 01:12:38;;;;;;;5.82;3.13;;;;;;;-0.22;100.00;93363.91;1024974;28;20047;-74
2021/11/27 01:13:09;;;;;;;5.10;3.35;;;;;;;-0.21;100.00;93368.00;1030619;28;20073;-71
2021/11/27 01:13:41;;;;;;;4.68;3.60;;;;;;;-0.30;100.00;93349.72;1025314;28;20029;-72
2021/11/27 01:14:13;;;;;;;5.26;3.56;;;;;;;-0.34;100.00;93351.22;1030382;28;20026;-71
2021/11/27 01:14:44;;;;;;;5.54;3.86;;;;;;;-0.25;100.00;93357.44;1025903;28;20019;-74
2021/11/27 01:15:16;;;;;;;4.03;3.28;;;;;;;-0.20;100.00;93363.63;1027877;28;20448;-73
2021/11/27 01:15:46;;;;;;;5.20;3.80;;;;;;;-0.23;100.00;93364.94;1026263;28;20286;-76
2021/11/27 01:16:18;;;;;;;4.47;3.25;;;;;;;-0.23;100.00;93359.78;1025816;28;20022;-72
2021/11/27 01:16:52;;;;;;;4.72;3.68;;;;;;;-0.25;100.00;93354.88;1031129;28;20459;-75
2021/11/27 01:17:23;;;;;;;6.94;3.20;;;;;;;-0.22;100.00;93350.25;1031859;28;20418;-74
2021/11/27 01:17:53;;;;;;;5.50;3.38;;;;;;;-0.21;100.00;93356.94;1033669;28;20061;-73
2021/11/27 01:18:24;;;;;;;6.15;3.75;;;;;;;-0.23;100.00;93354.63;1031284;28;20022;-74
2021/11/27 01:18:54;;;;;;;4.80;3.70;;;;;;;-0.22;100.00;93355.41;1019236;28;20023;-72
2021/11/27 01:19:25;;;;;;;4.70;3.45;;;;;;;-0.27;100.00;93349.22;1019123;29;20089;-71
2021/11/27 01:19:55;;;;;;;4.97;3.28;;;;;;;-0.25;100.00;93347.13;1021798;28;20016;-72
2021/11/27 01:20:38;;;;;;;5.00;3.83;;;;;;;-0.25;100.00;93347.13;1023014;29;20062;-74
2021/11/27 01:21:11;;;;;;;5.06;3.44;;;;;;;-0.26;100.00;93350.75;1024898;28;20023;-71
2021/11/27 01:21:44;;;;;;;4.08;3.18;;;;;;;-0.21;100.00;93349.19;1030965;28;20022;-73
2021/11/27 01:22:18;;;;;;;4.58;3.20;;;;;;;-0.24;100.00;93338.38;1031098;28;20026;-72
2021/11/27 01:22:49;;;;;;;5.80;3.36;;;;;;;-0.21;100.00;93338.91;1027009;28;20444;-70
2021/11/27 01:23:20;;;;;;;5.22;3.45;;;;;;;-0.20;100.00;93348.97;1023247;28;20019;-73
2021/11/27 01:23:52;;;;;;;6.00;3.46;;;;;;;-0.20;100.00;93343.00;1022620;29;20119;-73
2021/11/27 01:24:25;;;;;;;4.72;3.54;;;;;;;-0.20;100.00;93340.44;1023470;28;20027;-72
2021/11/27 01:24:55;;;;;;;5.20;3.38;;;;;;;-0.19;100.00;93344.59;1020419;28;20019;-71
2021/11/27 01:25:26;;;;;;;4.38;3.33;;;;;;;-0.19;100.00;93344.59;1024209;28;20473;-72
2021/11/27 01:25:56;;;;;;;4.60;3.47;;;;;;;-0.18;100.00;93340.97;1027231;28;20015;-73
2021/11/27 01:26:27;;;;;;;4.60;3.28;;;;;;;-0.21;100.00;93337.09;1027238;28;20014;-75
2021/11/27 01:26:59;;;;;;;4.55;3.22;;;;;;;-0.17;100.00;93343.28;1026787;28;20023;-72
2021/11/27 01:27:30;;;;;;;5.52;3.30;;;;;;;-0.19;100.00;93334.28;1027006;28;20026;-72
2021/11/27 01:28:00;;;;;;;4.18;3.03;;;;;;;-0.16;100.00;93339.69;1027008;28;20167;-72
2021/11/27 01:28:31;;;;;;;4.40;3.05;;;;;;;-0.22;100.00;93325.25;1027297;28;20047;-73
2021/11/27 01:29:02;;;;;;;4.30;3.63;;;;;;;-0.22;100.00;93319.31;1026599;28;20018;-73
2021/11/27 01:29:33;;;;;;;4.16;3.50;;;;;;;-0.13;100.00;93333.25;1022996;28;20389;-75
2021/11/27 01:30:10;;;;;;;4.60;3.25;;;;;;;-0.13;100.00;93334.03;1023581;28;20027;-72
2021/11/27 01:30:45;;;;;;;4.32;3.10;;;;;;;-0.15;100.00;93332.72;1024123;28;20066;-77
2021/11/27 01:31:15;;;;;;;4.44;3.18;;;;;;;-0.09;100.00;93339.44;1028500;28;20011;-74
2021/11/27 01:31:47;;;;;;;5.63;3.75;;;;;;;-0.10;100.00;93333.53;1030265;28;20022;-74
2021/11/27 01:32:17;;;;;;;4.34;3.00;;;;;;;-0.17;100.00;93322.66;1030746;28;20551;-72
2021/11/27 01:32:48;;;;;;;5.13;3.13;;;;;;;-0.16;100.00;93326.81;1026476;28;20047;-72
2021/11/27 01:33:19;;;;;;;5.60;3.35;;;;;;;-0.12;100.00;93330.41;1027306;28;20015;-72
2021/11/27 01:33:49;;;;;;;6.70;3.30;;;;;;;-0.07;100.00;93332.22;1026815;28;20023;-72
2021/11/27 01:34:20;;;;;;;6.03;3.05;;;;;;;-0.07;100.00;93327.06;1023122;28;20835;-72
2021/11/27 01:34:50;;;;;;;4.30;3.05;;;;;;;-0.04;100.00;93336.88;1018895;29;20099;-74
2021/11/27 01:35:21;;;;;;;7.38;4.00;;;;;;;-0.06;100.00;93333.78;1018500;29;20059;-74
2021/11/27 01:35:51;;;;;;;5.72;3.78;;;;;;;-0.04;100.00;93342.03;1018954;29;20617;-75
2021/11/27 01:36:22;;;;;;;5.00;3.28;;;;;;;-0.16;100.00;93323.47;1019329;28;20020;-72
2021/11/27 01:36:53;;;;;;;4.20;3.13;;;;;;;-0.04;100.00;93339.44;1022517;28;20055;-72
2021/11/27 01:37:23;;;;;;;6.10;3.47;;;;;;;-0.05;100.00;93335.31;1022903;28;20034;-74
2021/11/27 01:37:54;;;;;;;4.28;3.35;;;;;;;-0.07;100.00;93337.38;1026882;28;20531;-72
2021/11/27 01:38:24;;;;;;;4.30;3.30;;;;;;;-0.12;100.00;93335.56;1026827;28;20090;-72
2021/11/27 01:38:55;;;;;;;4.20;3.15;;;;;;;-0.09;100.00;93336.88;1026544;28;20618;-73
2021/11/27 01:39:25;;;;;;;5.15;3.13;;;;;;;-0.09;100.00;93339.44;1026821;28;20022;-75
2021/11/27 01:39:56;;;;;;;4.47;3.03;;;;;;;-0.21;100.00;93320.88;1026250;28;20023;-72
2021/11/27 01:40:27;;;;;;;4.10;3.30;;;;;;;-0.16;100.00;93324.22;1030657;28;20034;-71
2021/11/27 01:40:57;;;;;;;4.06;2.88;;;;;;;-0.12;100.00;93334.81;1026793;28;20121;-71
2021/11/27 01:41:28;;;;;;;3.70;3.10;;;;;;;-0.12;100.00;93334.81;1022870;28;20639;-71
2021/11/27 01:41:59;;;;;;;3.72;2.97;;;;;;;-0.10;100.00;93332.72;1022040;28;20115;-72
2021/11/27 01:42:29;;;;;;;6.63;3.50;;;;;;;-0.15;100.00;93332.72;1023357;28;20051;-73
2021/11/27 01:43:00;;;;;;;5.07;3.10;;;;;;;-0.11;100.00;93336.34;1019173;29;20024;-71
2021/11/27 01:43:31;;;;;;;3.45;3.08;;;;;;;-0.13;100.00;93333.25;1022775;28;20405;-73
2021/11/27 01:44:01;;;;;;;4.85;3.40;;;;;;;-0.11;100.00;93338.91;1018819;29;20055;-71
2021/11/27 01:44:32;;;;;;;4.93;3.40;;;;;;;-0.11;100.00;93336.34;1023000;28;20078;-72
2021/11/27 01:45:03;;;;;;;3.90;3.17;;;;;;;-0.13;100.00;93336.59;1027091;28;20095;-73
2021/11/27 01:45:33;;;;;;;4.00;3.14;;;;;;;-0.21;100.00;93320.88;1022541;28;20024;-73
2021/11/27 01:46:04;;;;;;;4.05;2.58;;;;;;;-0.21;100.00;93323.44;1019251;29;20052;-72
2021/11/27 01:46:35;;;;;;;5.80;3.10;;;;;;;-0.17;100.00;93332.19;1022446;28;20531;-72
2021/11/27 01:47:05;;;;;;;3.67;3.20;;;;;;;-0.15;100.00;93332.72;1026903;28;20026;-73
2021/11/27 01:47:36;;;;;;;4.05;3.00;;;;;;;-0.14;100.00;93329.13;1026872;28;20022;-72
2021/11/27 01:48:09;;;;;;;4.53;3.20;;;;;;;-0.14;100.00;93332.47;1028739;28;20050;-74
2021/11/27 01:48:42;;;;;;;5.76;2.92;;;;;;;-0.14;100.00;93331.69;1026944;28;20065;-72
2021/11/27 01:49:13;;;;;;;6.70;3.68;;;;;;;-0.17;100.00;93332.19;1022870;28;20107;-73
2021/11/27 01:49:43;;;;;;;4.28;3.25;;;;;;;-0.16;100.00;93328.63;1024901;28;20066;-72
2021/11/27 01:50:14;;;;;;;3.92;2.70;;;;;;;-0.15;100.00;93336.06;1030773;28;20502;-73
2021/11/27 01:50:57;;;;;;;3.35;2.80;;;;;;;-0.17;100.00;93327.81;1022696;28;20020;-72
2021/11/27 01:51:28;;;;;;;3.78;2.90;;;;;;;-0.16;100.00;93339.69;1019015;29;20119;-74
2021/11/27 01:51:58;;;;;;;4.35;3.22;;;;;;;-0.29;100.00;93311.84;1022807;29;20038;-72
2021/11/27 01:52:29;;;;;;;4.85;3.13;;;;;;;-0.15;100.00;93332.72;1034230;28;20112;-71
2021/11/27 01:52:59;;;;;;;3.97;2.83;;;;;;;-0.17;100.00;93334.78;1032909;28;20714;-73
2021/11/27 01:53:31;;;;;;;4.00;2.83;;;;;;;-0.16;100.00;93334.53;1026787;28;20030;-74
2021/11/27 01:54:05;;;;;;;3.72;2.72;;;;;;;-0.16;100.00;93334.53;1026929;28;20106;-71
2021/11/27 01:54:35;;;;;;;3.92;2.88;;;;;;;-0.16;100.00;93333.78;1027655;28;20027;-73
2021/11/27 01:55:06;;;;;;;3.67;2.60;;;;;;;-0.16;100.00;93336.34;1015323;29;20020;-74
2021/11/27 01:55:37;;;;;;;3.83;2.85;;;;;;;-0.16;100.00;93331.97;1018771;28;20023;-71
2021/11/27 01:56:11;;;;;;;4.45;2.90;;;;;;;-0.18;100.00;93330.66;1023389;29;20132;-74
2021/11/27 01:56:47;;;;;;;5.38;3.28;;;;;;;-0.19;100.00;93329.13;1021863;28;20059;-71
2021/11/27 01:57:17;;;;;;;3.96;2.86;;;;;;;-0.24;100.00;93319.56;1024268;28;20442;-72
2021/11/27 01:57:48;;;;;;;4.10;3.00;;;;;;;-0.17;100.00;93332.19;1028440;28;20126;-73
2021/11/27 01:58:19;;;;;;;4.05;3.15;;;;;;;-0.17;100.00;93330.41;1027778;28;20030;-73
2021/11/27 01:58:50;;;;;;;3.35;2.72;;;;;;;-0.18;100.00;93328.84;1031881;28;20019;-71
2021/11/27 01:59:20;;;;;;;4.20;2.65;;;;;;;-0.20;100.00;93332.72;1031024;28;20019;-73
2021/11/27 01:59:51;;;;;;;3.97;2.92;;;;;;;-0.20;100.00;93322.41;1026718;28;20029;-71
2021/11/27 02:00:26;;;;;;;4.94;3.20;;;;;;;-0.29;100.00;93315.19;1027193;28;20026;-73
2021/11/27 02:01:01;;;;;;;5.20;3.32;;;;;;;-0.24;100.00;93328.06;1028058;28;20257;-73
2021/11/27 02:01:32;;;;;;;5.14;3.44;;;;;;;-0.26;100.00;93322.41;1028617;28;20027;-73
2021/11/27 02:02:04;;;;;;;4.96;3.42;;;;;;;-0.29;100.00;93317.00;1027326;28;20031;-72
2021/11/27 02:02:34;;;;;;;5.32;3.14;;;;;;;-0.26;100.00;93327.56;1026653;28;20560;-74
2021/11/27 02:03:05;;;;;;;4.75;3.10;;;;;;;-0.34;100.00;93325.47;1027289;28;20129;-72
2021/11/27 02:03:35;;;;;;;5.63;3.13;;;;;;;-0.32;100.00;93331.16;1020245;29;20032;-74
2021/11/27 02:04:07;;;;;;;3.95;3.00;;;;;;;-0.32;100.00;93331.16;1024531;28;20050;-73
2021/11/27 02:04:37;;;;;;;5.70;3.02;;;;;;;-0.32;100.00;93331.16;1034610;28;20056;-72
2021/11/27 02:05:08;;;;;;;4.13;3.15;;;;;;;-0.34;100.00;93330.63;1035423;28;20108;-72
2021/11/27 02:05:39;;;;;;;4.07;3.20;;;;;;;-0.34;100.00;93332.41;1031518;28;20396;-72
2021/11/27 02:06:09;;;;;;;3.60;3.00;;;;;;;-0.35;100.00;93326.50;1039340;28;20120;-72
2021/11/27 02:06:41;;;;;;;4.97;3.22;;;;;;;-0.37;100.00;93328.56;1031070;28;20026;-73
2021/11/27 02:07:13;;;;;;;4.64;3.20;;;;;;;-0.29;100.00;93324.72;1031461;28;20336;-71
2021/11/27 02:07:43;;;;;;;4.38;3.06;;;;;;;-0.31;100.00;93327.53;1027219;28;20014;-73
2021/11/27 02:08:16;;;;;;;4.75;3.10;;;;;;;-0.34;100.00;93325.47;1027431;28;20043;-72
2021/11/27 02:08:49;;;;;;;4.18;2.80;;;;;;;-0.35;100.00;93326.50;1031253;28;20034;-74
2021/11/27 02:09:21;;;;;;;4.30;2.72;;;;;;;-0.34;100.00;93317.72;1031361;28;20026;-72
2021/11/27 02:09:52;;;;;;;4.10;3.04;;;;;;;-0.50;100.00;93298.16;1034787;28;20493;-72
2021/11/27 02:10:22;;;;;;;3.80;2.50;;;;;;;-0.37;100.00;93323.41;1031040;28;20014;-71
2021/11/27 02:10:53;;;;;;;3.10;2.63;;;;;;;-0.38;100.00;93321.84;1027164;28;20134;-72
2021/11/27 02:11:29;;;;;;;4.20;2.63;;;;;;;-0.41;100.00;93312.06;1023362;28;20032;-71
2021/11/27 02:12:01;;;;;;;4.22;3.06;;;;;;;-0.41;100.00;93317.19;1019172;29;20019;-72
2021/11/27 02:12:31;;;;;;;3.30;2.34;;;;;;;-0.39;100.00;93315.16;1020129;28;20031;-71
2021/11/27 02:13:02;;;;;;;3.22;2.67;;;;;;;-0.37;100.00;93310.53;1023216;28;20154;-72
2021/11/27 02:13:32;;;;;;;4.15;2.80;;;;;;;-0.42;100.00;93304.59;1020444;28;20047;-72
2021/11/27 02:14:04;;;;;;;4.07;2.72;;;;;;;-0.46;100.00;93304.31;1027343;28;20015;-72
2021/11/27 02:14:34;;;;;;;6.06;2.88;;;;;;;-0.44;100.00;93306.63;1024987;28;20960;-73
2021/11/27 02:15:05;;;;;;;3.85;2.60;;;;;;;-0.61;100.00;93283.66;1031451;28;20030;-70
2021/11/27 02:15:35;;;;;;;4.57;2.78;;;;;;;-0.58;100.00;93283.16;1027584;28;20400;-72
2021/11/27 02:16:06;;;;;;;2.90;2.40;;;;;;;-0.43;100.00;93308.97;1028062;28;20062;-72
2021/11/27 02:16:37;;;;;;;3.03;2.72;;;;;;;-0.41;100.00;93312.06;1027362;28;20129;-71
2021/11/27 02:17:09;;;;;;;3.50;2.50;;;;;;;-0.45;100.00;93305.09;1027206;28;20053;-74
2021/11/27 02:17:40;;;;;;;3.06;2.30;;;;;;;-0.56;100.00;93283.69;1023275;28;20016;-71
2021/11/27 02:18:10;;;;;;;3.80;2.25;;;;;;;-0.36;100.00;93311.31;1028802;28;20035;-72
2021/11/27 02:18:41;;;;;;;3.58;2.70;;;;;;;-0.38;100.00;93311.53;1031155;28;20030;-73
2021/11/27 02:19:12;;;;;;;8.95;3.83;;;;;;;-0.43;100.00;93303.81;1031469;28;20129;-72
2021/11/27 02:19:42;;;;;;;4.30;2.85;;;;;;;-0.40;100.00;93311.03;1018310;28;20110;-73
2021/11/27 02:20:13;;;;;;;3.67;2.83;;;;;;;-0.38;100.00;93308.19;1015308;29;20403;-71
2021/11/27 02:21:06;;;;;;;2.90;2.40;;;;;;;-0.34;100.00;93316.97;1015299;29;20063;-72
2021/11/27 02:21:37;;;;;;;3.06;2.40;;;;;;;-0.37;100.00;93315.69;1028843;28;20049;-73
2021/11/27 02:22:07;;;;;;;3.20;2.40;;;;;;;-0.39;100.00;93304.09;1031398;28;20515;-71
2021/11/27 02:22:38;;;;;;;2.40;1.90;;;;;;;-0.37;100.00;93313.13;1033947;28;20034;-73
2021/11/27 02:23:08;;;;;;;3.22;2.30;;;;;;;-0.38;100.00;93301.25;1034840;28;20531;-74
2021/11/27 02:23:39;;;;;;;3.60;2.00;;;;;;;-0.40;100.00;93305.91;1031415;28;20062;-70
2021/11/27 02:24:14;;;;;;;3.45;2.22;;;;;;;-0.35;100.00;93308.47;1031601;28;20061;-72
2021/11/27 02:24:45;;;;;;;3.78;2.26;;;;;;;-0.35;100.00;93303.31;1026866;28;20035;-73
2021/11/27 02:25:17;;;;;;;4.63;2.40;;;;;;;-0.35;100.00;93311.03;1023057;29;20035;-71
2021/11/27 02:25:48;;;;;;;3.14;2.36;;;;;;;-0.44;100.00;93291.94;1023294;28;20790;-72
2021/11/27 02:26:20;;;;;;;2.40;2.20;;;;;;;-0.44;100.00;93293.75;1023257;29;20106;-72