Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:23;;;;;;;;;;;6.70;85.50;;;-151.14;100.00;62537.16;5029749;28;19921;-82
2023/03/12 00:03:52;;;;;;;;;;;6.60;85.40;;;-151.14;100.00;62537.16;5047854;28;19927;-82
2023/03/12 00:06:20;;;;;;;;;;;6.70;85.60;;;-151.14;100.00;62537.16;5048016;28;19921;-82
2023/03/12 00:08:48;;;;;;;;;;;6.60;85.50;;;5.44;100.00;62537.16;5047999;28;19921;-82
2023/03/12 00:11:19;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5031496;28;19921;-82
2023/03/12 00:13:49;;;;;;;;;;;6.60;85.80;;;-151.14;100.00;62537.16;4995339;28;19928;-82
2023/03/12 00:16:17;;;;;;;;;;;6.60;85.70;;;5.42;100.00;81872.44;5011808;28;19922;-82
2023/03/12 00:18:47;;;;;;;;;;;6.60;85.50;;;-151.14;100.00;62537.16;4995429;28;19921;-82
2023/03/12 00:21:15;;;;;;;;;;;6.60;85.50;;;-151.14;100.00;62537.16;5028032;28;19928;-82
2023/03/12 00:23:43;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5011202;28;19922;-83
2023/03/12 00:26:12;;;;;;;;;;;6.60;85.30;;;5.39;100.00;62537.16;5044484;28;19921;-82
2023/03/12 00:28:42;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5011443;28;19921;-82
2023/03/12 00:31:14;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5011563;28;19921;-83
2023/03/12 00:33:42;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;4994822;28;19928;-82
2023/03/12 00:36:10;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5011124;28;19927;-82
2023/03/12 00:38:38;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5011509;28;19921;-82
2023/03/12 00:41:05;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5011230;28;19948;-82
2023/03/12 00:43:33;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5025084;28;19921;-82
2023/03/12 00:46:03;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5047452;28;19927;-82
2023/03/12 00:48:31;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5031099;28;19927;-82
2023/03/12 00:50:59;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5047510;28;20120;-82
2023/03/12 00:53:27;;;;;;;;;;;6.60;85.30;;;-151.14;100.00;62537.16;5030321;28;19944;-82
2023/03/12 00:55:55;;;;;;;;;;;6.60;85.40;;;-151.14;100.00;62537.16;5047339;28;19921;-82
2023/03/12 00:58:23;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5014504;28;19921;-82
2023/03/12 01:00:51;;;;;;;;;;;6.60;85.50;;;-151.14;100.00;62537.16;5045781;28;19921;-82
2023/03/12 01:03:20;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5030139;28;19921;-82
2023/03/12 01:05:52;;;;;;;;;;;6.60;85.80;;;-151.14;100.00;62537.16;5030985;28;19921;-82
2023/03/12 01:08:21;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5030591;28;19921;-82
2023/03/12 01:10:49;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5030617;28;20209;-83
2023/03/12 01:13:17;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5030221;28;19921;-83
2023/03/12 01:15:45;;;;;;;;;;;6.60;85.60;;;-151.14;100.00;62537.16;5031901;28;19927;-83
2023/03/12 01:18:13;;;;;;;;;;;6.60;85.50;;;-151.14;100.00;62537.16;5030662;28;19922;-82
2023/03/12 01:20:42;;;;;;;;;;;6.60;85.40;;;-151.14;100.00;62537.16;5047250;28;20219;-82
2023/03/12 01:23:10;;;;;;;;;;;6.60;85.50;;;-151.14;100.00;62537.16;5031189;28;19927;-83
2023/03/12 01:25:38;;;;;;;;;;;6.60;85.40;;;-151.14;100.00;62537.16;5014220;28;20124;-83
2023/03/12 01:28:06;;;;;;;;;;;6.60;85.30;;;18.09;100.00;62537.16;5030477;28;19921;-83
2023/03/12 01:30:34;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5030380;28;19995;-82
2023/03/12 01:33:02;;;;;;;;;;;6.60;85.20;;;-151.14;100.00;62537.16;5013388;28;19929;-83
2023/03/12 01:35:30;;;;;;;;;;;6.60;85.00;;;-151.14;100.00;62537.16;5047100;28;19921;-82
2023/03/12 01:38:00;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5046672;28;19921;-83
2023/03/12 01:40:28;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5031298;28;19921;-82
2023/03/12 01:42:57;;;;;;;;;;;6.50;84.80;;;-151.14;100.00;62537.16;5029808;28;19921;-83
2023/03/12 01:45:57;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5013971;28;19927;-83
2023/03/12 01:48:25;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5031870;28;19921;-82
2023/03/12 01:50:53;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5017113;28;19921;-82
2023/03/12 01:53:23;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5033161;28;19921;-83
2023/03/12 01:55:51;;;;;;;;;;;6.50;84.70;;;5.30;100.00;62537.16;5016901;28;20205;-82
2023/03/12 01:58:21;;;;;;;;;;;6.50;84.80;;;-151.14;100.00;62537.16;5017060;28;19928;-82
2023/03/12 02:00:49;;;;;;;;;;;6.50;85.80;;;-151.14;100.00;62537.16;5016857;28;19927;-82
2023/03/12 02:03:17;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5049503;28;19921;-83
2023/03/12 02:05:47;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5033600;28;19921;-82
2023/03/12 02:08:15;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5050072;28;19921;-83
2023/03/12 02:10:45;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5016791;28;20094;-82
2023/03/12 02:13:12;;;;;;;;;;;6.50;85.20;;;;;;5049161;28;19921;-82
2023/03/12 02:15:46;;;;;;;;;;;6.50;85.40;;;-151.14;100.00;62537.16;5015047;28;19921;-82
2023/03/12 02:18:16;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5046482;28;20220;-82
2023/03/12 02:20:49;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5013715;28;20132;-82
2023/03/12 02:23:21;;;;;;;;;;;6.50;85.30;;;-151.14;100.00;62537.16;5029426;28;19921;-82
2023/03/12 02:25:51;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5013409;28;19936;-82
2023/03/12 02:28:22;;;;;;;;;;;6.50;85.30;;;-151.14;100.00;62537.16;5029934;28;20205;-83
2023/03/12 02:30:51;;;;;;;;;;;6.50;85.10;;;-151.14;100.00;62537.16;5029590;28;19928;-82
2023/03/12 02:33:19;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5029125;28;19943;-82
2023/03/12 02:35:47;;;;;;;;;;;6.50;85.10;;;-151.14;100.00;62537.16;5030007;28;19928;-82
2023/03/12 02:38:38;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5029672;28;19928;-82
2023/03/12 02:41:11;;;;;;;;;;;6.50;85.30;;;-151.14;100.00;62537.16;5013407;28;20123;-82
2023/03/12 02:43:39;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5012626;28;20231;-83
2023/03/12 02:46:07;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5029677;28;19933;-82
2023/03/12 02:48:35;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5013002;28;19929;-83
2023/03/12 02:51:04;;;;;;;;;;;6.50;85.10;;;-151.14;100.00;62537.16;5046154;28;19943;-82
2023/03/12 02:53:32;;;;;;;;;;;6.50;85.30;;;-151.14;100.00;62537.16;5028714;28;19928;-82
2023/03/12 02:56:00;;;;;;;;;;;6.50;85.20;;;6.17;100.00;62537.16;5012995;28;19921;-83
2023/03/12 02:58:29;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5029390;28;20117;-82
2023/03/12 03:00:57;;;;;;;;;;;6.50;85.30;;;-151.14;100.00;62537.16;5013004;28;19928;-82
2023/03/12 03:03:25;;;;;;;;;;;6.50;85.20;;;-151.14;100.00;62537.16;5028749;28;20140;-82
2023/03/12 03:05:53;;;;;;;;;;;6.50;85.10;;;-151.14;100.00;62537.16;5046099;28;20239;-82
2023/03/12 03:08:21;;;;;;;;;;;6.50;85.10;;;-151.14;100.00;62537.16;5029212;28;20205;-82
2023/03/12 03:10:50;;;;;;;;;;;6.50;85.00;;;-151.14;100.00;62537.16;5029104;28;20453;-83
2023/03/12 03:13:18;;;;;;;;;;;6.50;85.60;;;-151.14;100.00;62537.16;5045208;28;19928;-82
2023/03/12 03:15:48;;;;;;;;;;;6.50;84.90;;;-151.14;100.00;62537.16;5012033;28;19922;-82
2023/03/12 03:18:22;;;;;;;;;;;6.50;84.80;;;-151.14;100.00;62537.16;5028231;28;19922;-82
2023/03/12 03:20:55;;;;;;;;;;;6.50;84.90;;;5.34;100.00;62537.16;5012983;28;19922;-82
2023/03/12 03:23:24;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5012043;28;19928;-82
2023/03/12 03:25:52;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5012602;28;19922;-82
2023/03/12 03:28:20;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5045418;28;19921;-83
2023/03/12 03:30:49;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5013630;28;19944;-82
2023/03/12 03:33:17;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;4995590;28;19921;-82
2023/03/12 03:35:50;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;5029066;28;20137;-82
2023/03/12 03:38:19;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5045257;28;20140;-82
2023/03/12 03:40:47;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5028912;28;19921;-82
2023/03/12 03:43:16;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5028004;28;19921;-82
2023/03/12 03:45:45;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5012304;28;19935;-82
2023/03/12 03:48:15;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;5012128;28;20125;-82
2023/03/12 03:50:43;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5028607;28;20124;-81
2023/03/12 03:53:11;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5011551;28;19927;-82
2023/03/12 03:55:40;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5028715;28;20095;-82
2023/03/12 03:58:09;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;4995866;28;19928;-82
2023/03/12 04:00:37;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5012062;28;19921;-82
2023/03/12 04:03:05;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;4995215;28;19928;-82
2023/03/12 04:05:34;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5012172;28;20101;-82
2023/03/12 04:08:02;;;;;;;;;;;6.40;84.70;;;5.16;100.00;62537.16;5028486;28;19922;-82
2023/03/12 04:10:32;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5027501;28;19921;-82
2023/03/12 04:13:01;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5044356;28;19928;-82
2023/03/12 04:15:29;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5011902;28;20205;-82
2023/03/12 04:17:58;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5028208;28;20094;-82
2023/03/12 04:20:28;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;4995446;28;19921;-82
2023/03/12 04:23:00;;;;;;;;;;;6.40;85.10;;;-151.14;100.00;62537.16;5027777;28;19929;-82
2023/03/12 04:25:28;;;;;;;;;;;6.40;85.20;;;-151.14;100.00;62537.16;5028056;28;19928;-82
2023/03/12 04:27:56;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;5011644;28;19936;-82
2023/03/12 04:30:24;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5011529;28;19921;-82
2023/03/12 04:32:53;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5011062;28;19936;-82
2023/03/12 04:35:21;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;5027822;28;19922;-82
2023/03/12 04:37:49;;;;;;;;;;;6.40;84.80;;;;;;5027915;28;19921;-82
2023/03/12 04:40:19;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;4995181;28;19928;-82
2023/03/12 04:42:47;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5027583;28;19922;-82
2023/03/12 04:45:15;;;;;;;;;;;6.40;85.00;;;-151.14;100.00;62537.16;4994988;28;20120;-82
2023/03/12 04:47:46;;;;;;;;;;;6.40;85.10;;;-151.14;100.00;62537.16;4995169;28;20202;-81
2023/03/12 04:50:15;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5011446;28;19922;-81
2023/03/12 04:52:43;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;5010699;28;20117;-81
2023/03/12 04:55:12;;;;;;;;;;;6.40;84.60;;;-151.14;100.00;62537.16;4994909;28;19922;-82
2023/03/12 04:57:42;;;;;;;;;;;6.40;84.60;;;-151.14;100.00;62537.16;4995222;28;19922;-82
2023/03/12 05:00:12;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;4994916;28;19921;-81
2023/03/12 05:02:41;;;;;;;;;;;6.40;85.10;;;-151.14;100.00;62537.16;5010849;28;19921;-82
2023/03/12 05:05:10;;;;;;;;;;;6.40;84.90;;;-151.14;100.00;62537.16;4995091;28;19921;-82
2023/03/12 05:07:38;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5011163;28;19922;-81
2023/03/12 05:10:08;;;;;;;;;;;6.30;84.80;;;-151.14;100.00;62537.16;5010972;28;19922;-81
2023/03/12 05:12:36;;;;;;;;;;;6.30;84.70;;;-151.14;100.00;62537.16;5026873;28;19936;-81
2023/03/12 05:15:06;;;;;;;;;;;6.30;84.70;;;-151.14;100.00;62537.16;5010921;28;20209;-82
2023/03/12 05:17:34;;;;;;;;;;;6.30;84.80;;;-151.14;100.00;62537.16;5011029;28;20213;-82
2023/03/12 05:20:04;;;;;;;;;;;6.40;84.60;;;-151.14;100.00;62537.16;4994469;28;19928;-81
2023/03/12 05:22:32;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5009561;28;19921;-80
2023/03/12 05:25:00;;;;;;;;;;;6.30;84.40;;;-151.14;100.00;62537.16;5010862;28;19952;-81
2023/03/12 05:27:28;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5027280;28;19921;-82
2023/03/12 05:29:57;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5027074;28;20217;-81
2023/03/12 05:32:26;;;;;;;;;;;6.30;84.70;;;-151.14;100.00;62537.16;5010779;28;19921;-81
2023/03/12 05:34:54;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;4994093;28;20120;-81
2023/03/12 05:37:22;;;;;;;;;;;6.30;84.60;;;-151.14;100.00;62537.16;5043587;28;19921;-81
2023/03/12 05:39:51;;;;;;;;;;;6.30;84.60;;;-151.14;100.00;62537.16;4994273;28;19921;-81
2023/03/12 05:42:19;;;;;;;;;;;6.30;84.70;;;-151.14;100.00;62537.16;5027022;28;19921;-81
2023/03/12 05:44:50;;;;;;;;;;;6.30;84.70;;;-151.14;100.00;62537.16;5043041;28;19921;-82
2023/03/12 05:47:19;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;4998405;28;20212;-81
2023/03/12 05:49:49;;;;;;;;;;;6.30;84.40;;;-151.14;100.00;62537.16;5030082;28;19921;-82
2023/03/12 05:52:17;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5030150;28;19984;-82
2023/03/12 05:54:45;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5029685;28;19921;-81
2023/03/12 05:57:13;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5046774;28;19951;-82
2023/03/12 05:59:42;;;;;;;;;;;6.30;84.40;;;5.09;100.00;62537.16;5046548;28;19921;-81
2023/03/12 06:02:10;;;;;;;;;;;6.40;84.50;;;-151.14;100.00;62537.16;5013805;28;19921;-81
2023/03/12 06:04:38;;;;;;;;;;;6.30;84.40;;;-151.14;100.00;62537.16;5012998;28;19921;-81
2023/03/12 06:07:10;;;;;;;;;;;6.30;84.30;;;-151.14;100.00;62537.16;5030122;28;19927;-81
2023/03/12 06:09:38;;;;;;;;;;;6.40;84.40;;;-151.14;100.00;62537.16;5013360;28;19927;-81
2023/03/12 06:12:06;;;;;;;;;;;6.40;84.40;;;-151.14;100.00;62537.16;5013496;28;19921;-81
2023/03/12 06:14:35;;;;;;;;;;;6.30;84.50;;;5.10;100.00;62537.16;5012967;28;20110;-81
2023/03/12 06:17:03;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5013513;28;20208;-81
2023/03/12 06:19:31;;;;;;;;;;;6.40;84.60;;;-151.14;100.00;62537.16;5013341;28;19921;-81
2023/03/12 06:21:59;;;;;;;;;;;6.30;84.50;;;-151.14;100.00;62537.16;5013467;28;19921;-81
2023/03/12 06:24:30;;;;;;;;;;;6.40;84.60;;;-151.14;100.00;62537.16;5012847;28;19927;-81
2023/03/12 06:27:02;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5029727;28;19927;-81
2023/03/12 06:29:30;;;;;;;;;;;6.40;84.70;;;-151.14;100.00;62537.16;5013464;28;19921;-81
2023/03/12 06:31:58;;;;;;;;;;;6.40;84.80;;;-151.14;100.00;62537.16;5029510;28;19922;-81
2023/03/12 06:34:26;;;;;;;;;;;6.40;84.40;;;-151.14;100.00;62537.16;5064089;28;19921;-81
2023/03/12 06:36:54;;;;;;;;;;;6.40;83.80;;;-151.14;100.00;62537.16;5049644;28;19935;-81
2023/03/12 06:39:22;;;;;;;;;;;6.40;83.80;;;-151.14;100.00;62537.16;5049485;28;19921;-81
2023/03/12 06:41:51;;;;;;;;;;;6.50;83.60;;;-151.14;100.00;62537.16;5033014;28;19921;-81
2023/03/12 06:44:20;;;;;;;;;;;6.50;84.20;;;-151.14;100.00;62537.16;5032482;28;19922;-81
2023/03/12 06:46:47;;;;;;;;;;;6.60;84.50;;;18.09;100.00;62537.16;5049281;28;19921;-81
2023/03/12 06:49:15;;;;;;;;;;;6.60;84.30;;;-151.14;100.00;62537.16;5032684;28;20208;-82
2023/03/12 06:51:43;;;;;;;;;;;6.70;84.40;;;-151.14;100.00;62537.16;5049244;28;19921;-81
2023/03/12 06:54:12;;;;;;;;;;;6.70;84.20;;;-151.14;100.00;62537.16;5048782;28;19921;-81
2023/03/12 06:56:40;;;;;;;;;;;6.80;84.20;;;-151.14;100.00;62537.16;5032438;28;19928;-82
2023/03/12 06:59:09;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5032490;28;19922;-81
2023/03/12 07:01:37;;;;;;;;;;;6.90;83.40;;;-151.14;100.00;62537.16;5033691;28;19921;-81
2023/03/12 07:04:05;;;;;;;;;;;6.90;83.20;;;-151.14;100.00;62537.16;5032142;28;20213;-82
2023/03/12 07:06:33;;;;;;;;;;;6.90;83.20;;;-151.14;100.00;62537.16;5049165;28;19928;-81
2023/03/12 07:09:01;;;;;;;;;;;7.00;83.30;;;5.73;100.00;62537.16;5032266;28;19921;-82
2023/03/12 07:11:29;;;;;;;;;;;7.00;83.30;;;-151.14;100.00;62537.16;5032761;28;19921;-82
2023/03/12 07:13:57;;;;;;;;;;;7.00;83.20;;;-151.14;100.00;62537.16;5045481;28;19927;-82
2023/03/12 07:16:26;;;;;;;;;;;7.00;83.10;;;-151.14;100.00;62537.16;5033443;28;19927;-81
2023/03/12 07:18:54;;;;;;;;;;;7.00;83.10;;;-151.14;100.00;62537.16;5032256;28;19921;-82
2023/03/12 07:21:22;;;;;;;;;;;7.10;83.20;;;-151.14;100.00;62537.16;5048817;28;19921;-82
2023/03/12 07:23:50;;;;;;;;;;;7.20;83.10;;;5.96;100.00;62537.16;5048278;28;19921;-82
2023/03/12 07:26:18;;;;;;;;;;;7.20;83.00;;;-151.14;100.00;62537.16;5032492;28;19921;-82
2023/03/12 07:28:46;;;;;;;;;;;7.20;82.90;;;-151.14;100.00;62537.16;5032261;28;20209;-82
2023/03/12 07:31:14;;;;;;;;;;;7.30;82.80;;;-151.14;100.00;62537.16;5048793;28;19927;-81
2023/03/12 07:33:44;;;;;;;;;;;7.30;82.60;;;-151.14;100.00;62537.16;5048114;28;19927;-82
2023/03/12 07:36:12;;;;;;;;;;;7.40;82.40;;;-151.14;100.00;62537.16;5048659;28;19927;-81
2023/03/12 07:38:40;;;;;;;;;;;7.40;82.20;;;-151.14;100.00;62537.16;5048664;28;20205;-82
2023/03/12 07:41:08;;;;;;;;;;;7.40;82.00;;;-151.14;100.00;62537.16;5032101;28;19928;-82
2023/03/12 07:43:36;;;;;;;;;;;7.50;81.80;;;-151.14;100.00;62537.16;5032654;28;19927;-81
2023/03/12 07:46:04;;;;;;;;;;;7.50;81.70;;;-151.14;100.00;62537.16;5014821;28;19944;-82
2023/03/12 07:48:32;;;;;;;;;;;7.60;81.50;;;-151.14;100.00;62537.16;5031880;28;19927;-82
2023/03/12 07:51:01;;;;;;;;;;;7.60;82.20;;;-151.14;100.00;62537.16;5015476;28;19921;-81
2023/03/12 07:53:29;;;;;;;;;;;7.60;81.20;;;-151.14;100.00;62537.16;5047898;28;20204;-82
2023/03/12 07:55:57;;;;;;;;;;;7.70;81.10;;;-151.14;100.00;62537.16;5015346;28;19921;-82
2023/03/12 07:58:25;;;;;;;;;;;7.80;81.10;;;-151.14;100.00;62537.16;5015413;28;19927;-82
2023/03/12 08:00:55;;;;;;;;;;;7.80;80.90;;;-151.14;100.00;62537.16;5031821;28;19922;-82
2023/03/12 08:03:23;;;;;;;;;;;7.80;80.60;;;-151.14;100.00;62537.16;5064250;28;19928;-82
2023/03/12 08:05:58;;;;;;;;;;;7.80;80.50;;;-151.14;100.00;62537.16;5015364;28;19943;-81
2023/03/12 08:08:27;;;;;;;;;;;7.80;80.40;;;;;;5015216;28;20213;-81
2023/03/12 08:10:54;;;;;;;;;;;7.80;80.30;;;-151.14;100.00;62537.16;5015220;28;19928;-81
2023/03/12 08:13:23;;;;;;;;;;;7.90;80.30;;;-151.14;100.00;62537.16;5030990;28;19922;-81
2023/03/12 08:15:51;;;;;;;;;;;7.90;80.30;;;-151.14;100.00;62537.16;5031627;28;20333;-81
2023/03/12 08:18:19;;;;;;;;;;;7.90;80.10;;;-151.14;100.00;62537.16;5031547;28;19922;-81
2023/03/12 08:20:49;;;;;;;;;;;7.90;80.10;;;-151.14;100.00;62537.16;5014926;28;19927;-81
2023/03/12 08:23:17;;;;;;;;;;;7.90;80.00;;;-151.14;100.00;62537.16;5030854;28;19921;-81
2023/03/12 08:25:47;;;;;;;;;;;7.90;80.10;;;-151.14;100.00;62537.16;5031448;28;20120;-81
2023/03/12 08:28:15;;;;;;;;;;;7.90;80.10;;;-151.14;100.00;62537.16;5014952;28;19943;-82
2023/03/12 08:30:45;;;;;;;;;;;7.90;79.90;;;-151.14;100.00;62537.16;5031266;28;20205;-81
2023/03/12 08:33:14;;;;;;;;;;;7.90;80.00;;;-151.14;100.00;62537.16;5014116;28;19921;-81
2023/03/12 08:35:42;;;;;;;;;;;7.90;80.00;;;6.64;100.00;62537.16;5032397;28;20220;-82
2023/03/12 08:38:10;;;;;;;;;;;7.90;80.10;;;6.58;100.00;62537.16;5031071;28;20124;-81
2023/03/12 08:40:38;;;;;;;;;;;7.80;80.10;;;6.53;100.00;62537.16;5032227;28;19921;-81
2023/03/12 08:43:07;;;;;;;;;;;7.80;80.20;;;-151.14;100.00;62537.16;5014115;28;19922;-81
2023/03/12 08:45:36;;;;;;;;;;;7.70;80.30;;;6.41;100.00;62537.16;5032377;28;20116;-81
2023/03/12 08:48:03;;;;;;;;;;;7.60;80.40;;;-151.14;100.00;62537.16;5014531;28;19921;-81
2023/03/12 08:50:32;;;;;;;;;;;7.60;80.70;;;6.40;100.00;62537.16;5014510;28;20376;-81
2023/03/12 08:53:00;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5014086;28;19951;-81
2023/03/12 08:55:28;;;;;;;;;;;7.60;80.70;;;-151.14;100.00;62537.16;5031017;28;20094;-81
2023/03/12 08:57:56;;;;;;;;;;;7.60;80.70;;;-151.14;100.00;62537.16;5014243;28;19921;-81
2023/03/12 09:00:25;;;;;;;;;;;7.60;80.70;;;6.42;100.00;62537.16;5030978;28;20249;-81
2023/03/12 09:02:56;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5013889;28;19944;-81
2023/03/12 09:05:25;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5047403;28;19927;-81
2023/03/12 09:07:52;;;;;;;;;;;7.60;80.70;;;-151.14;100.00;62537.16;5030563;28;19921;-81
2023/03/12 09:10:20;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5031717;28;19921;-81
2023/03/12 09:12:48;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5031270;28;20129;-81
2023/03/12 09:15:16;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5031851;28;20270;-81
2023/03/12 09:17:46;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5014165;28;19927;-81
2023/03/12 09:20:14;;;;;;;;;;;7.60;80.80;;;-151.14;100.00;62537.16;5014323;28;20365;-81
2023/03/12 09:22:42;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5030008;28;19921;-81
2023/03/12 09:25:11;;;;;;;;;;;7.60;80.40;;;-151.14;100.00;62537.16;5014145;28;20098;-81
2023/03/12 09:27:39;;;;;;;;;;;7.50;80.70;;;-151.14;100.00;62537.16;5030339;28;20208;-81
2023/03/12 09:30:08;;;;;;;;;;;7.50;80.50;;;-151.14;100.00;62537.16;5031636;28;20234;-81
2023/03/12 09:32:36;;;;;;;;;;;7.50;80.80;;;-151.14;100.00;62537.16;5030189;28;20152;-82
2023/03/12 09:35:05;;;;;;;;;;;7.50;80.90;;;-151.14;100.00;62537.16;5046813;28;19924;-81
2023/03/12 09:37:34;;;;;;;;;;;7.40;80.90;;;-151.14;100.00;62537.16;5046810;28;19935;-81
2023/03/12 09:40:04;;;;;;;;;;;7.40;81.00;;;-151.14;100.00;62537.16;5030171;28;19927;-81
2023/03/12 09:42:36;;;;;;;;;;;7.40;81.90;;;-151.14;100.00;62537.16;5031416;28;19928;-81
2023/03/12 09:45:06;;;;;;;;;;;7.30;81.30;;;-151.14;100.00;62537.16;5062931;28;20212;-81
2023/03/12 09:47:35;;;;;;;;;;;7.30;81.30;;;-151.14;100.00;62537.16;5046667;28;19927;-81
2023/03/12 09:50:06;;;;;;;;;;;7.30;81.50;;;-151.14;100.00;62537.16;5030179;28;19921;-81
2023/03/12 09:52:38;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5030011;28;20213;-82
2023/03/12 09:55:08;;;;;;;;;;;7.30;81.50;;;-151.14;100.00;62537.16;5030003;28;19921;-81
2023/03/12 09:57:36;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5013699;28;19921;-81
2023/03/12 10:00:06;;;;;;;;;;;7.30;81.50;;;-151.14;100.00;62537.16;5013568;28;19921;-81
2023/03/12 10:02:53;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5030817;28;19925;-81
2023/03/12 10:05:24;;;;;;;;;;;7.30;81.80;;;-151.14;100.00;62537.16;5013620;28;19927;-81
2023/03/12 10:07:54;;;;;;;;;;;7.30;81.90;;;187.61;100.00;62537.16;5013504;28;19921;-81
2023/03/12 10:10:30;;;;;;;;;;;7.30;81.90;;;-151.14;100.00;62537.16;5016400;28;19922;-81
2023/03/12 10:13:07;;;;;;;;;;;7.30;81.90;;;-151.14;100.00;62537.16;5033799;28;19921;-81
2023/03/12 10:15:39;;;;;;;;;;;7.30;81.80;;;-151.14;100.00;62537.16;5016959;28;19935;-81
2023/03/12 10:18:13;;;;;;;;;;;7.30;81.80;;;-151.14;100.00;62537.16;5049924;28;19929;-81
2023/03/12 10:20:53;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5033341;28;19943;-81
2023/03/12 10:23:24;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5066132;28;19927;-81
2023/03/12 10:25:53;;;;;;;;;;;7.30;81.70;;;-151.14;100.00;62537.16;5066495;28;19925;-81
2023/03/12 10:31:06;;;;;;;;;;;7.30;81.50;;;-151.14;100.00;62537.16;5034193;28;20235;-81
2023/03/12 10:33:41;;;;;;;;;;;7.30;81.40;;;-151.14;100.00;62537.16;5032455;28;20147;-82
2023/03/12 10:36:16;;;;;;;;;;;7.20;81.30;;;-151.14;100.00;62537.16;5049785;28;19928;-81
2023/03/12 10:38:46;;;;;;;;;;;7.20;81.60;;;-151.14;100.00;62537.16;5032903;28;19936;-81
2023/03/12 10:41:15;;;;;;;;;;;7.20;81.80;;;-151.14;100.00;62537.16;5034305;28;20121;-81
2023/03/12 10:43:43;;;;;;;;;;;7.20;81.70;;;-151.14;100.00;62537.16;5032196;28;19921;-81
2023/03/12 10:46:30;;;;;;;;;;;7.20;81.80;;;-151.14;100.00;62537.16;5033061;28;19921;-81
2023/03/12 10:49:28;;;;;;;;;;;7.10;81.90;;;-151.14;100.00;62537.16;5032812;28;19921;-81
2023/03/12 10:52:10;;;;;;;;;;;7.10;81.80;;;-151.14;100.00;62537.16;5066270;28;19921;-81
2023/03/12 10:54:39;;;;;;;;;;;7.10;82.00;;;-151.14;100.00;62537.16;5032369;28;19927;-81
2023/03/12 10:57:07;;;;;;;;;;;7.10;82.00;;;-151.14;100.00;62537.16;5032941;28;19921;-82
2023/03/12 10:59:36;;;;;;;;;;;7.10;82.30;;;-151.14;100.00;62537.16;5016241;28;19935;-81
2023/03/12 11:02:27;;;;;;;;;;;7.10;82.30;;;-151.14;100.00;62537.16;5016185;28;19921;-81
2023/03/12 11:04:55;;;;;;;;;;;7.10;82.30;;;5.80;100.00;62537.16;5032176;28;20129;-81
2023/03/12 11:07:26;;;;;;;;;;;7.10;82.20;;;-151.14;100.00;62537.16;5016252;28;19921;-81
2023/03/12 11:10:13;;;;;;;;;;;7.00;82.00;;;-151.14;100.00;62537.16;5049145;28;19921;-81
2023/03/12 11:12:41;;;;;;;;;;;7.10;82.30;;;-151.14;100.00;62537.16;5032089;28;20102;-82
2023/03/12 11:15:20;;;;;;;;;;;7.10;82.20;;;5.79;100.00;81923.16;5048882;28;19921;-81
2023/03/12 11:17:48;;;;;;;;;;;7.10;82.10;;;-151.14;100.00;62537.16;5032622;28;19921;-81