Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:29;;;;;;;32.95;15.85;;;;;;;;;;5065143;28;20131;-87
2022/04/01 00:02:55;;;;;;;29.95;15.45;;;;;;;;;;5069797;28;20401;-87
2022/04/01 00:05:22;;;;;;;28.90;14.27;;;;;;;;;;5062713;28;20080;-86
2022/04/01 00:07:50;;;;;;;22.98;11.45;;;;;;;;;;5068867;28;20047;-86
2022/04/01 00:10:17;;;;;;;21.38;8.80;;;;;;;;;;5072394;28;20182;-86
2022/04/01 00:12:45;;;;;;;11.05;5.68;;;;;;;;;;5070167;28;20088;-86
2022/04/01 00:15:12;;;;;;;12.18;6.25;;;;;;;;;;5072465;28;20040;-86
2022/04/01 00:17:39;;;;;;;7.40;4.70;;;;;;;;;;5065838;28;20053;-86
2022/04/01 00:20:06;;;;;;;8.73;4.75;;;;;;;;;;5071007;28;20053;-86
2022/04/01 00:22:36;;;;;;;6.82;3.42;;;;;;;;;;5062832;28;20040;-86
2022/04/01 00:25:08;;;;;;;7.10;3.90;;;;;;;;;;5073890;28;20072;-86
2022/04/01 00:27:34;;;;;;;6.75;3.75;;;;;;;;;;5069254;28;20131;-86
2022/04/01 00:30:01;;;;;;;7.00;3.35;;;;;;;;;;5067732;28;20097;-86
2022/04/01 00:32:29;;;;;;;5.45;2.80;;;;;;;;;;5065264;28;20168;-86
2022/04/01 00:34:56;;;;;;;6.07;3.10;;;;;;;;;;5068818;28;20068;-86
2022/04/01 00:37:23;;;;;;;6.07;3.53;;;;;;;;;;5068860;28;20056;-86
2022/04/01 00:39:49;;;;;;;7.80;3.85;;;;;;;;;;5068994;28;20458;-86
2022/04/01 00:42:18;;;;;;;8.15;4.18;;;;;;;;;;5068536;28;20080;-86
2022/04/01 00:44:45;;;;;;;8.93;3.67;;;;;;;;;;5066860;28;20486;-86
2022/04/01 00:47:14;;;;;;;5.38;3.15;;;;;;;;;;5066675;28;20509;-86
2022/04/01 00:49:42;;;;;;;7.35;2.95;;;;;;;;;;5067898;28;20049;-86
2022/04/01 00:52:11;;;;;;;8.40;3.75;;;;;;;;;;5069625;28;20103;-86
2022/04/01 00:54:38;;;;;;;5.60;3.47;;;;;;;;;;5067357;28;20090;-86
2022/04/01 00:57:06;;;;;;;5.32;3.08;;;;;;;;;;5065523;28;20090;-86
2022/04/01 00:59:35;;;;;;;6.10;3.40;;;;;;;;;;5068799;28;20489;-86
2022/04/01 01:02:01;;;;;;;6.38;3.63;;;;;;;;;;5068856;28;20082;-88
2022/04/01 01:04:56;;;;;;;6.07;3.53;;;;;;;;;;5068924;28;21793;-88
2022/04/01 01:07:23;;;;;;;6.18;3.92;;;;;;;;;;5069441;28;20285;-87
2022/04/01 01:09:50;;;;;;;6.80;3.70;;;;;;;;;;5069409;28;20045;-88
2022/04/01 01:12:17;;;;;;;6.78;3.70;;;;;;;;;;5067967;28;20169;-88
2022/04/01 01:14:46;;;;;;;5.85;3.40;;;;;;;;;;5068694;28;20040;-88
2022/04/01 01:17:14;;;;;;;7.15;3.72;;;;;;;;;;5068114;28;20061;-87
2022/04/01 01:19:41;;;;;;;5.47;3.50;;;;;;;;;;5066483;28;20052;-88
2022/04/01 01:22:08;;;;;;;7.65;4.13;;;;;;;;;;5065793;28;20036;-87
2022/04/01 01:24:37;;;;;;;5.30;3.60;;;;;;;;;;5066342;28;20466;-87
2022/04/01 01:27:06;;;;;;;6.82;3.42;;;;;;;;;;5068477;28;20052;-87
2022/04/01 01:29:34;;;;;;;7.72;3.90;;;;;;;;;;5072641;28;20099;-88
2022/04/01 01:32:01;;;;;;;6.80;3.42;;;;;;;;;;5064399;28;20080;-87
2022/04/01 01:34:32;;;;;;;8.82;3.42;;;;;;;;;;5072300;28;20040;-87
2022/04/01 01:36:59;;;;;;;7.10;3.60;;;;;;;;;;5070086;28;20082;-87
2022/04/01 01:39:26;;;;;;;5.25;2.85;;;;;;;;;;5073578;28;20119;-87
2022/04/01 01:41:54;;;;;;;6.90;4.05;;;;;;;;;;5072844;28;20095;-87
2022/04/01 01:44:22;;;;;;;4.65;3.00;;;;;;;;;;5069030;28;20047;-88
2022/04/01 01:46:50;;;;;;;5.95;3.67;;;;;;;;;;5067737;28;20435;-88
2022/04/01 01:49:16;;;;;;;5.65;3.33;;;;;;;;;;5067317;28;20045;-87
2022/04/01 01:57:15;;;;;;;5.38;3.17;;;;;;;;;;5072734;28;20097;-87
2022/04/01 01:59:41;;;;;;;5.90;3.10;;;;;;;;;;5071039;28;20076;-88
2022/04/01 02:02:08;;;;;;;5.72;3.42;;;;;;;;;;5070508;28;20044;-87
2022/04/01 02:04:35;;;;;;;5.35;3.53;;;;;;;;;;5070790;28;20098;-88
2022/04/01 02:07:02;;;;;;;5.38;3.25;;;;;;;;;;5072302;28;20136;-88
2022/04/01 02:09:28;;;;;;;5.20;3.00;;;;;;;;;;5072524;28;20121;-88
2022/04/01 02:11:55;;;;;;;5.10;2.95;;;;;;;;;;5072537;28;20080;-88
2022/04/01 02:14:23;;;;;;;5.28;3.25;;;;;;;;;;5073083;28;20045;-88
2022/04/01 02:16:52;;;;;;;7.80;3.53;;;;;;;;;;5077533;28;20063;-88
2022/04/01 02:19:31;;;;;;;4.97;2.92;;;;;;;;;;5076213;28;20079;-88
2022/04/01 02:21:59;;;;;;;5.93;3.60;;;;;;;;;;5075968;28;20052;-87
2022/04/01 02:24:26;;;;;;;6.20;3.28;;;;;;;;;;5076441;28;20072;-88
2022/04/01 02:26:53;;;;;;;6.15;3.83;;;;;;;;;;5069352;28;20114;-88
2022/04/01 02:29:21;;;;;;;9.80;4.47;;;;;;;;;;5073294;28;20036;-88
2022/04/01 02:31:49;;;;;;;9.95;4.88;;;;;;;;;;5072810;28;20102;-87
2022/04/01 02:34:16;;;;;;;10.50;5.38;;;;;;;;;;5072496;28;20549;-88
2022/04/01 02:36:43;;;;;;;11.02;4.78;;;;;;;;;;5072383;28;20050;-88
2022/04/01 02:39:10;;;;;;;9.55;5.07;;;;;;;;;;5072350;28;20044;-88
2022/04/01 02:41:36;;;;;;;9.98;5.10;;;;;;;;;;5081785;28;20059;-88
2022/04/01 02:44:09;;;;;;;8.57;4.75;;;;;;;;;;5082887;28;20087;-88
2022/04/01 02:46:37;;;;;;;9.25;5.07;;;;;;;;;;5072854;28;20442;-88
2022/04/01 02:49:07;;;;;;;9.30;5.03;;;;;;;;;;5068832;28;20048;-88
2022/04/01 02:51:36;;;;;;;10.93;5.40;;;;;;;;;;5074016;28;20209;-88
2022/04/01 02:54:03;;;;;;;9.13;5.25;;;;;;;;;;5072192;28;20051;-88
2022/04/01 02:56:31;;;;;;;10.95;5.50;;;;;;;;;;5070604;28;20044;-88
2022/04/01 02:58:59;;;;;;;9.82;5.80;;;;;;;;;;5071806;28;20379;-88
2022/04/01 03:01:26;;;;;;;10.10;4.88;;;;;;;;;;5071634;28;20052;-88
2022/04/01 03:03:52;;;;;;;11.32;5.97;;;;;;;;;;5072796;28;20044;-88
2022/04/01 03:06:20;;;;;;;8.75;5.32;;;;;;;;;;5072498;28;20106;-88
2022/04/01 03:08:47;;;;;;;9.63;4.80;;;;;;;;;;5082865;28;20076;-88
2022/04/01 03:11:13;;;;;;;8.98;5.07;;;;;;;;;;5084963;28;20090;-88
2022/04/01 03:13:41;;;;;;;8.40;4.43;;;;;;;;;;5077839;28;20449;-88
2022/04/01 03:16:07;;;;;;;8.57;4.15;;;;;;;;;;5073973;28;20053;-88
2022/04/01 03:18:39;;;;;;;8.60;4.10;;;;;;;;;;5064033;28;20224;-87
2022/04/01 03:21:06;;;;;;;5.57;3.33;;;;;;;;;;5066890;28;20040;-87
2022/04/01 03:23:34;;;;;;;6.38;3.25;;;;;;;;;;5067442;28;20067;-88
2022/04/01 03:26:03;;;;;;;4.82;2.55;;;;;;;;;;5067103;28;20372;-88
2022/04/01 03:28:29;;;;;;;5.97;2.70;;;;;;;;;;5066487;28;20060;-88
2022/04/01 03:30:57;;;;;;;5.85;2.92;;;;;;;;;;5067041;28;20044;-88
2022/04/01 03:33:24;;;;;;;4.85;2.55;;;;;;;;;;5062136;28;20408;-87
2022/04/01 03:35:52;;;;;;;5.22;2.78;;;;;;;;;;5067080;28;20076;-88
2022/04/01 03:38:18;;;;;;;3.20;1.88;;;;;;;;;;5066370;28;20109;-88
2022/04/01 03:40:50;;;;;;;4.72;2.33;;;;;;;;;;5065287;28;20186;-88
2022/04/01 03:43:17;;;;;;;4.25;2.05;;;;;;;;;;5067836;28;20091;-88
2022/04/01 03:45:46;;;;;;;4.80;2.30;;;;;;;;;;5069799;28;20093;-88
2022/04/01 03:48:16;;;;;;;4.80;2.33;;;;;;;;;;5065722;28;20076;-88
2022/04/01 03:50:43;;;;;;;3.42;1.88;;;;;;;;;;5064400;28;20140;-88
2022/04/01 03:53:10;;;;;;;5.15;2.53;;;;;;;;;;5066701;28;20048;-88
2022/04/01 03:55:38;;;;;;;4.53;2.28;;;;;;;;;;5067569;28;20523;-88
2022/04/01 03:58:08;;;;;;;4.18;1.88;;;;;;;;;;5065678;28;20116;-88
2022/04/01 04:00:35;;;;;;;3.45;1.63;;;;;;;;;;5064108;28;20056;-88
2022/04/01 04:03:07;;;;;;;3.33;1.80;;;;;;;;;;5067221;28;20412;-88
2022/04/01 04:05:36;;;;;;;4.10;1.85;;;;;;;;;;5067471;28;20041;-88
2022/04/01 04:08:02;;;;;;;4.05;1.98;;;;;;;;;;5065136;28;20062;-88
2022/04/01 04:10:30;;;;;;;3.63;1.70;;;;;;;;;;5061977;28;20848;-88
2022/04/01 04:12:57;;;;;;;4.03;2.13;;;;;;;;;;5065681;28;20058;-87
2022/04/01 04:15:27;;;;;;;3.05;1.83;;;;;;;;;;5064167;28;20187;-87
2022/04/01 04:17:55;;;;;;;3.80;2.15;;;;;;;;;;5064102;28;20579;-87
2022/04/01 04:20:28;;;;;;;2.60;1.30;;;;;;;;;;5066244;28;20102;-87
2022/04/01 04:23:03;;;;;;;4.80;1.88;;;;;;;;;;5064500;28;20505;-88
2022/04/01 04:25:38;;;;;;;4.30;1.55;;;;;;;;;;5055644;28;20139;-88
2022/04/01 04:28:09;;;;;;;3.35;1.42;;;;;;;;;;5067185;28;20266;-88
2022/04/01 04:30:39;;;;;;;3.50;1.77;;;;;;;;;;5068037;28;20076;-88
2022/04/01 04:33:08;;;;;;;2.00;1.00;;;;;;;;;;5070382;28;20076;-88
2022/04/01 04:35:37;;;;;;;2.40;1.10;;;;;;;;;;5066937;28;20072;-88
2022/04/01 04:38:04;;;;;;;3.08;1.42;;;;;;;;;;5062156;28;20044;-88
2022/04/01 04:40:31;;;;;;;2.65;1.17;;;;;;;;;;5066968;28;20076;-88
2022/04/01 04:42:58;;;;;;;2.22;1.30;;;;;;;;;;5060500;28;20414;-88
2022/04/01 04:45:26;;;;;;;2.42;1.40;;;;;;;;;;5061729;28;20076;-88
2022/04/01 04:48:19;;;;;;;3.50;1.50;;;;;;;;;;5067839;28;20060;-87
2022/04/01 04:50:47;;;;;;;3.38;1.30;;;;;;;;;;5062065;28;20516;-87
2022/04/01 04:53:14;;;;;;;5.63;1.90;;;;;;;;;;5064624;28;20480;-87
2022/04/01 04:55:41;;;;;;;2.95;1.40;;;;;;;;;;5066519;28;20098;-88
2022/04/01 04:58:09;;;;;;;2.85;1.50;;;;;;;;;;5066409;28;20079;-88
2022/04/01 05:00:37;;;;;;;2.83;1.40;;;;;;;;;;5067848;28;20551;-87
2022/04/01 05:03:25;;;;;;;3.85;1.55;;;;;;;;;;5066923;28;20044;-88
2022/04/01 05:05:54;;;;;;;2.35;1.20;;;;;;;;;;5062919;28;20127;-88
2022/04/01 05:08:30;;;;;;;3.10;1.40;;;;;;;;;;5068604;28;20048;-88
2022/04/01 05:11:06;;;;;;;4.50;1.60;;;;;;;;;;5068077;28;20048;-87
2022/04/01 05:13:40;;;;;;;3.25;1.55;;;;;;;;;;5068566;28;20110;-87
2022/04/01 05:16:13;;;;;;;3.50;1.63;;;;;;;;;;5071980;28;20114;-87
2022/04/01 05:18:47;;;;;;;7.18;2.55;;;;;;;;;;5072505;28;20101;-87
2022/04/01 05:21:20;;;;;;;3.42;1.80;;;;;;;;;;5073141;28;20048;-87
2022/04/01 05:23:53;;;;;;;2.53;1.38;;;;;;;;;;5073467;28;20094;-86
2022/04/01 05:26:22;;;;;;;2.53;1.55;;;;;;;;;;5060958;28;20146;-86
2022/04/01 05:28:52;;;;;;;2.97;1.42;;;;;;;;;;5051469;28;20160;-86
2022/04/01 05:31:24;;;;;;;3.25;1.60;;;;;;;;;;5067607;28;20080;-87
2022/04/01 05:34:00;;;;;;;2.08;1.35;;;;;;;;;;5069568;28;20159;-87
2022/04/01 05:36:33;;;;;;;2.90;1.52;;;;;;;;;;5052284;28;20055;-87
2022/04/01 05:39:00;;;;;;;3.03;1.50;;;;;;;;;;5068096;28;20139;-85
2022/04/01 05:41:26;;;;;;;2.13;1.30;;;;;;;;;;5070065;28;20578;-87
2022/04/01 05:43:57;;;;;;;2.60;1.20;;;;;;;;;;5067382;28;20052;-87
2022/04/01 05:46:29;;;;;;;2.25;1.33;;;;;;;;;;5068393;28;20415;-86
2022/04/01 05:49:01;;;;;;;1.92;1.20;;;;;;;;;;5066946;28;20063;-86
2022/04/01 05:51:30;;;;;;;3.00;1.48;;;;;;;;;;5067209;28;20123;-86
2022/04/01 05:54:14;;;;;;;4.20;1.95;;;;;;;;;;5068764;28;20555;-87
2022/04/01 05:56:42;;;;;;;2.55;1.65;;;;;;;;;;5067418;28;20102;-86
2022/04/01 05:59:11;;;;;;;3.90;1.92;;;;;;;;;;5068486;28;20087;-87
2022/04/01 06:01:42;;;;;;;2.58;1.40;;;;;;;;;;5069348;28;20130;-86
2022/04/01 06:04:53;;;;;;;2.67;1.63;;;;;;;;;;5067451;28;20743;-87
2022/04/01 06:07:28;;;;;;;2.53;1.30;;;;;;;;;;5067717;28;20080;-86
2022/04/01 06:09:59;;;;;;;3.10;1.75;;;;;;;;;;5066112;28;20098;-86
2022/04/01 06:12:36;;;;;;;1.63;0.98;;;;;;;;;;5063284;28;20561;-86
2022/04/01 06:15:08;;;;;;;2.60;1.40;;;;;;;;;;5059528;28;21596;-87
2022/04/01 06:17:43;;;;;;;2.47;1.08;;;;;;;;;;5065679;28;20044;-86
2022/04/01 06:20:26;;;;;;;1.75;1.05;;;;;;;;;;5068452;28;20052;-86
2022/04/01 06:22:58;;;;;;;1.75;0.90;;;;;;;;;;5068337;28;20106;-86
2022/04/01 06:25:30;;;;;;;1.85;1.13;;;;;;;;;;5068153;28;20084;-86
2022/04/01 06:28:05;;;;;;;1.88;1.10;;;;;;;;;;5066085;28;20055;-86
2022/04/01 06:30:32;;;;;;;2.00;0.90;;;;;;;;;;5065961;28;20064;-87
2022/04/01 06:33:04;;;;;;;4.15;1.52;;;;;;;;;;5075280;28;20052;-86
2022/04/01 06:35:35;;;;;;;3.10;1.80;;;;;;;;;;5072781;28;20605;-86
2022/04/01 06:38:03;;;;;;;2.03;1.15;;;;;;;;;;5068931;28;20291;-86
2022/04/01 06:40:31;;;;;;;2.17;1.20;;;;;;;;;;5071686;28;20090;-86
2022/04/01 06:42:58;;;;;;;2.30;1.20;;;;;;;;;;5072269;28;20493;-87
2022/04/01 06:45:25;;;;;;;2.47;1.40;;;;;;;;;;5072952;28;21915;-87
2022/04/01 06:47:52;;;;;;;2.08;1.10;;;;;;;;;;5067860;28;20068;-86
2022/04/01 06:50:20;;;;;;;3.15;1.58;;;;;;;;;;5073251;28;20051;-86
2022/04/01 06:52:48;;;;;;;2.50;1.17;;;;;;;;;;5073128;28;20055;-86
2022/04/01 06:55:15;;;;;;;2.15;0.95;;;;;;;;;;5066035;28;20044;-87
2022/04/01 06:57:42;;;;;;;2.38;0.80;;;;;;;;;;5055481;28;20080;-86
2022/04/01 07:00:12;;;;;;;2.75;1.52;;;;;;;;;;5073189;28;20068;-86
2022/04/01 07:02:39;;;;;;;1.50;0.98;;;;;;;;;;5072479;28;20048;-86
2022/04/01 07:05:06;;;;;;;2.53;1.17;;;;;;;;;;5074799;28;20132;-86
2022/04/01 07:07:33;;;;;;;2.10;1.10;;;;;;;;;;5061918;28;20174;-86
2022/04/01 07:10:01;;;;;;;1.60;1.00;;;;;;;;;;5068725;28;20054;-86
2022/04/01 07:12:30;;;;;;;1.60;0.93;;;;;;;;;;5072999;28;20056;-86
2022/04/01 07:14:59;;;;;;;1.95;1.23;;;;;;;;;;5073785;28;20084;-86
2022/04/01 07:17:26;;;;;;;1.58;1.10;;;;;;;;;;5072567;28;20118;-86
2022/04/01 07:19:52;;;;;;;1.92;1.10;;;;;;;;;;5073033;28;20056;-86
2022/04/01 07:22:19;;;;;;;1.88;1.33;;;;;;;;;;5072779;28;20051;-86
2022/04/01 07:24:46;;;;;;;1.15;0.90;;;;;;;;;;5070377;28;20441;-86
2022/04/01 07:27:14;;;;;;;4.05;1.45;;;;;;;;;;5071638;28;20092;-86
2022/04/01 07:29:41;;;;;;;3.67;1.05;;;;;;;;;;5063182;28;20091;-87
2022/04/01 07:34:52;;;;;;;2.25;1.40;;;;;;;;;;5080555;28;20075;-86
2022/04/01 07:37:22;;;;;;;2.13;1.00;;;;;;;;;;5072222;28;20475;-87
2022/04/01 07:39:51;;;;;;;1.80;0.93;;;;;;;;;;5071608;28;20055;-87
2022/04/01 07:42:20;;;;;;;4.60;1.50;;;;;;;;;;5076284;28;20067;-87
2022/04/01 07:44:47;;;;;;;2.30;1.48;;;;;;;;;;5078556;28;20045;-86
2022/04/01 07:47:14;;;;;;;2.67;1.50;;;;;;;;;;5071839;28;20072;-85
2022/04/01 07:49:41;;;;;;;3.05;1.30;;;;;;;;;;5068194;28;20037;-85
2022/04/01 07:52:08;;;;;;;1.48;0.98;;;;;;;;;;5072742;28;20076;-85
2022/04/01 07:54:35;;;;;;;1.30;1.02;;;;;;;;;;5060455;28;20121;-86
2022/04/01 07:57:02;;;;;;;1.23;0.93;;;;;;;;;;5066224;28;20198;-85
2022/04/01 07:59:30;;;;;;;4.07;1.08;;;;;;;;;;5065983;28;20181;-86
2022/04/01 08:01:58;;;;;;;2.20;1.15;;;;;;;;;;5066413;28;20573;-86
2022/04/01 08:04:25;;;;;;;0.93;0.73;;;;;;;;;;5065940;28;20094;-86
2022/04/01 08:06:52;;;;;;;1.25;0.80;;;;;;;;;;5066044;28;20049;-86
2022/04/01 08:09:19;;;;;;;2.00;1.02;;;;;;;;;;5066671;28;20123;-86
2022/04/01 08:11:45;;;;;;;1.55;0.90;;;;;;;;;;5066170;28;20044;-85
2022/04/01 08:14:12;;;;;;;1.33;0.93;;;;;;;;;;5066357;28;20138;-85
2022/04/01 08:16:40;;;;;;;2.50;1.05;;;;;;;;;;5066012;28;20076;-85
2022/04/01 08:19:07;;;;;;;1.15;0.90;;;;;;;;;;5066943;28;20132;-86
2022/04/01 08:21:44;;;;;;;3.25;0.80;;;;;;;;;;5067431;28;20076;-86
2022/04/01 08:24:14;;;;;;;2.67;1.17;;;;;;;;;;5065434;28;20716;-86
2022/04/01 08:27:01;;;;;;;1.90;0.80;;;;;;;;;;5056709;28;20068;-86
2022/04/01 08:29:29;;;;;;;2.60;1.35;;;;;;;;;;5062249;28;20413;-85
2022/04/01 08:32:15;;;;;;;1.83;0.95;;;;;;;;;;5064833;28;20624;-85
2022/04/01 08:34:43;;;;;;;0.77;0.63;;;;;;;;;;5065947;28;20066;-86
2022/04/01 08:37:12;;;;;;;3.35;0.90;;;;;;;;;;5066511;28;20079;-85
2022/04/01 08:39:43;;;;;;;2.15;0.73;;;;;;;;;;5066111;28;20052;-85
2022/04/01 08:42:10;;;;;;;1.15;0.80;;;;;;;;;;5067185;28;20040;-85
2022/04/01 08:44:45;;;;;;;1.52;1.02;;;;;;;;;;5070555;28;20069;-86
2022/04/01 08:47:14;;;;;;;1.20;0.70;;;;;;;;;;5070976;28;20713;-85
2022/04/01 08:49:40;;;;;;;1.02;0.70;;;;;;;;;;5069208;28;20131;-85
2022/04/01 08:52:08;;;;;;;3.15;1.25;;;;;;;;;;5070451;28;20091;-85
2022/04/01 08:54:35;;;;;;;3.20;1.98;;;;;;;;;;5070283;28;20059;-85
2022/04/01 08:57:03;;;;;;;2.75;1.50;;;;;;;;;;5069545;28;20727;-85
2022/04/01 08:59:31;;;;;;;4.03;2.10;;;;;;;;;;5069693;28;20052;-85
2022/04/01 09:02:03;;;;;;;3.05;1.75;;;;;;;;;;5069700;28;20131;-86
2022/04/01 09:04:31;;;;;;;5.70;2.38;;;;;;;;;;5069829;28;20048;-85
2022/04/01 09:07:10;;;;;;;3.97;2.38;;;;;;;;;;5069348;28;20075;-86
2022/04/01 09:09:36;;;;;;;5.03;3.10;;;;;;;;;;5069257;28;20045;-85
2022/04/01 09:12:11;;;;;;;3.58;2.10;;;;;;;;;;5069009;28;20051;-84
2022/04/01 09:14:38;;;;;;;6.78;3.50;;;;;;;;;;5068334;28;20055;-85
2022/04/01 09:17:04;;;;;;;6.38;3.65;;;;;;;;;;5070569;28;20072;-84
2022/04/01 09:19:35;;;;;;;6.53;3.70;;;;;;;;;;5073513;28;20148;-85
2022/04/01 09:25:14;;;;;;;5.68;3.20;;;;;;;;;;5042136;28;20056;-84
2022/04/01 09:27:44;;;;;;;16.00;6.75;;;;;;;;;;5068641;28;20123;-84
2022/04/01 09:30:13;;;;;;;6.85;4.32;;;;;;;;;;5068910;28;20060;-84
2022/04/01 09:32:57;;;;;;;4.68;3.47;;;;;;;;;;5069492;28;20147;-84
2022/04/01 09:35:30;;;;;;;4.82;3.10;;;;;;;;;;5069230;28;20044;-85
2022/04/01 09:37:59;;;;;;;4.38;2.38;;;;;;;;;;5070241;28;20044;-84
2022/04/01 09:40:26;;;;;;;4.82;2.63;;;;;;;;;;5068497;28;20045;-84
2022/04/01 09:42:56;;;;;;;4.30;2.92;;;;;;;;;;5067877;28;20142;-85
2022/04/01 09:45:25;;;;;;;3.00;1.77;;;;;;;;;;5065374;28;20040;-84
2022/04/01 09:47:59;;;;;;;2.25;1.60;;;;;;;;;;5068761;28;20127;-84
2022/04/01 09:50:30;;;;;;;2.63;1.63;;;;;;;;;;5067796;28;20049;-85
2022/04/01 09:53:06;;;;;;;2.20;1.30;;;;;;;;;;5067214;28;20147;-85
2022/04/01 09:55:35;;;;;;;2.70;1.38;;;;;;;;;;5067475;28;20094;-86
2022/04/01 09:58:03;;;;;;;3.10;1.00;;;;;;;;;;5068005;28;20481;-84
2022/04/01 10:00:29;;;;;;;1.73;1.02;;;;;;;;;;5067454;28;20083;-84
2022/04/01 10:02:56;;;;;;;2.25;0.98;;;;;;;;;;5066977;28;20080;-85
2022/04/01 10:05:22;;;;;;;1.90;0.90;;;;;;;;;;5068665;28;20044;-85
2022/04/01 10:07:50;;;;;;;0.93;0.80;;;;;;;;;;5067429;28;20053;-84
2022/04/01 10:10:17;;;;;;;1.98;1.17;;;;;;;;;;5069246;28;20088;-85
2022/04/01 10:12:45;;;;;;;1.40;0.88;;;;;;;;;;5065028;28;21129;-85
2022/04/01 10:15:12;;;;;;;2.10;1.20;;;;;;;;;;5069112;28;20040;-84
2022/04/01 10:17:40;;;;;;;1.60;1.00;;;;;;;;;;5071085;28;20041;-85
2022/04/01 10:20:08;;;;;;;10.13;5.72;;;;;;;;;;5068157;28;20101;-85
2022/04/01 10:22:35;;;;;;;27.45;15.32;;;;;;;;;;5067713;28;20182;-84
2022/04/01 10:25:09;;;;;;;10.73;6.45;;;;;;;;;;5068364;28;20126;-84
2022/04/01 10:28:07;;;;;;;5.15;2.72;;;;;;;;;;5066502;28;20048;-84
2022/04/01 10:33:50;;;;;;;2.95;1.85;;;;;;;;;;4989943;28;20458;-84
2022/04/01 10:37:07;;;;;;;;;;;;;;;;;;;;;
2022/04/01 10:43:36;;;;;;;2.95;2.20;;;;;;;;;;4918322;29;20048;-85
2022/04/01 10:46:05;;;;;;;3.45;2.15;;;;;;;;;;4940068;28;20054;-84
2022/04/01 10:54:06;;;;;;;2.07;1.53;;;;;;;;;;4992165;28;20060;-84
2022/04/01 10:56:36;;;;;;;2.00;1.60;;;;;;;;;;4994148;28;20096;-84
2022/04/01 10:59:12;;;;;;;3.65;1.60;;;;;;;;;;4991849;28;20535;-84
2022/04/01 11:01:40;;;;;;;2.20;1.48;;;;;;;;;;4993814;28;20136;-84
2022/04/01 11:04:29;;;;;;;3.67;2.50;;;;;;;;;;4991115;28;20590;-85
2022/04/01 11:06:57;;;;;;;2.90;1.60;;;;;;;;;;4996009;28;20111;-85
2022/04/01 11:09:37;;;;;;;4.13;2.47;;;;;;;;;;5013853;28;20077;-84
2022/04/01 11:12:35;;;;;;;2.70;2.10;;;;;;;;;;5065571;28;20040;-84
2022/04/01 11:15:11;;;;;;;2.90;1.83;;;;;;;;;;5039838;28;20041;-84
2022/04/01 11:18:01;;;;;;;3.53;1.83;;;;;;;;;;5053445;28;20048;-84
2022/04/01 11:20:28;;;;;;;3.17;1.42;;;;;;;;;;5038845;28;20080;-85
2022/04/01 11:23:04;;;;;;;3.78;2.60;;;;;;;;;;5052253;28;20227;-84
2022/04/01 11:25:53;;;;;;;6.33;3.60;;;;;;;;;;5050383;28;20153;-84
2022/04/01 11:28:20;;;;;;;3.67;1.60;;;;;;;;;;5036655;28;20304;-85
2022/04/01 11:31:08;;;;;;;2.13;1.15;;;;;;;;;;5052653;28;20063;-84
2022/04/01 11:33:35;;;;;;;1.30;1.10;;;;;;;;;;5051286;28;20084;-84
2022/04/01 11:36:01;;;;;;;1.40;0.90;;;;;;;;;;5052108;28;20490;-85
2022/04/01 11:38:30;;;;;;;1.88;0.90;;;;;;;;;;5046038;28;20049;-84
2022/04/01 11:40:59;;;;;;;1.27;0.90;;;;;;;;;;5038220;28;20741;-84
2022/04/01 11:43:27;;;;;;;3.28;1.10;;;;;;;;;;5046927;28;20063;-84
2022/04/01 11:45:57;;;;;;;1.05;0.65;;;;;;;;;;5037004;28;20556;-85
2022/04/01 11:48:27;;;;;;;1.85;0.85;;;;;;;;;;5042169;28;20110;-84
2022/04/01 11:50:56;;;;;;;1.25;0.90;;;;;;;;;;5049065;28;20413;-84
2022/04/01 11:53:25;;;;;;;1.25;0.90;;;;;;;;;;5046367;28;20044;-84
2022/04/01 11:55:51;;;;;;;1.05;0.50;;;;;;;;;;5047195;28;20079;-84
2022/04/01 11:58:18;;;;;;;0.98;0.70;;;;;;;;;;5047823;28;20063;-84
2022/04/01 12:00:45;;;;;;;0.88;0.68;;;;;;;;;;5041666;28;20525;-84
2022/04/01 12:03:13;;;;;;;0.85;0.70;;;;;;;;;;5047557;28;20127;-83
2022/04/01 12:05:40;;;;;;;1.48;0.88;;;;;;;;;;5043499;28;20132;-84
2022/04/01 12:10:52;;;;;;;1.33;0.73;;;;;;;;;;5047174;28;20545;-84
2022/04/01 12:13:18;;;;;;;0.98;0.70;;;;;;;;;;5056341;28;20643;-84
2022/04/01 12:15:47;;;;;;;0.88;0.68;;;;;;;;;;5067149;28;20501;-84
2022/04/01 12:18:16;;;;;;;0.75;0.50;;;;;;;;;;5070269;28;20458;-83
2022/04/01 12:20:44;;;;;;;1.60;0.80;;;;;;;;;;5068293;28;20486;-84
2022/04/01 12:23:12;;;;;;;1.60;0.80;;;;;;;;;;5064129;28;20084;-84
2022/04/01 12:25:43;;;;;;;1.48;0.95;;;;;;;;;;5068423;28;20076;-84
2022/04/01 12:28:15;;;;;;;1.00;0.90;;;;;;;;;;5064633;28;20123;-83
2022/04/01 12:30:45;;;;;;;2.72;1.00;;;;;;;;;;5071359;28;20341;-84
2022/04/01 12:33:17;;;;;;;3.85;1.45;;;;;;;;;;5071510;28;20048;-84
2022/04/01 12:35:49;;;;;;;2.78;1.00;;;;;;;;;;5071461;28;20044;-84
2022/04/01 12:38:17;;;;;;;1.42;0.90;;;;;;;;;;5070836;28;20048;-84
2022/04/01 12:40:51;;;;;;;2.55;0.90;;;;;;;;;;5070010;28;20131;-84
2022/04/01 12:43:40;;;;;;;4.15;2.22;;;;;;;;;;5070899;28;20134;-84
2022/04/01 12:46:08;;;;;;;1.95;1.38;;;;;;;;;;5070948;28;20076;-84
2022/04/01 12:48:49;;;;;;;1.65;1.17;;;;;;;;;;5070868;28;20102;-84
2022/04/01 12:51:20;;;;;;;1.60;1.10;;;;;;;;;;5070021;28;20132;-84
2022/04/01 12:53:58;;;;;;;6.28;0.93;;;;;;;;;;5070333;28;20132;-84
2022/04/01 12:56:26;;;;;;;0.95;0.80;;;;;;;;;;5070772;28;20048;-84
2022/04/01 12:58:54;;;;;;;1.33;0.73;;;;;;;;;;5070647;28;20135;-84
2022/04/01 13:01:24;;;;;;;1.70;0.70;;;;;;;;;;5069978;28;20040;-84
2022/04/01 13:03:52;;;;;;;1.17;0.70;;;;;;;;;;5070764;28;20536;-84
2022/04/01 13:06:19;;;;;;;1.85;0.70;;;;;;;;;;5070436;28;20376;-84
2022/04/01 13:08:45;;;;;;;0.70;0.50;;;;;;;;;;5069776;28;20072;-84
2022/04/01 13:11:13;;;;;;;1.42;0.80;;;;;;;;;;5070119;28;20059;-84
2022/04/01 13:13:40;;;;;;;1.17;0.88;;;;;;;;;;5070264;28;20135;-84
2022/04/01 13:16:07;;;;;;;0.82;0.60;;;;;;;;;;5070580;28;20052;-84
2022/04/01 13:18:34;;;;;;;1.17;0.77;;;;;;;;;;5070604;28;20056;-84
2022/04/01 13:21:02;;;;;;;1.65;0.70;;;;;;;;;;5069790;28;20139;-84
2022/04/01 13:23:31;;;;;;;3.05;0.82;;;;;;;;;;5069981;28;20139;-85
2022/04/01 13:25:58;;;;;;;1.15;0.80;;;;;;;;;;5070279;28;20531;-84
2022/04/01 13:28:24;;;;;;;1.92;1.13;;;;;;;;;;5068718;28;20470;-85
2022/04/01 13:30:51;;;;;;;1.65;0.98;;;;;;;;;;5069346;28;20151;-84
2022/04/01 13:33:17;;;;;;;1.75;0.80;;;;;;;;;;5069893;28;20052;-84
2022/04/01 13:35:44;;;;;;;1.48;1.10;;;;;;;;;;5069872;28;20055;-84
2022/04/01 13:38:12;;;;;;;3.78;1.42;;;;;;;;;;5069043;28;20052;-84
2022/04/01 13:40:39;;;;;;;1.90;1.20;;;;;;;;;;5070059;28;20052;-84
2022/04/01 13:43:05;;;;;;;3.20;1.13;;;;;;;;;;5064872;28;20075;-84
2022/04/01 13:45:33;;;;;;;2.03;1.02;;;;;;;;;;5069612;28;20083;-84
2022/04/01 13:48:00;;;;;;;2.47;0.95;;;;;;;;;;5068817;28;20110;-85
2022/04/01 13:50:27;;;;;;;1.77;1.17;;;;;;;;;;5065768;28;20052;-86
2022/04/01 13:52:53;;;;;;;1.60;1.00;;;;;;;;;;5065374;28;20489;-85
2022/04/01 13:55:26;;;;;;;1.80;1.10;;;;;;;;;;5063101;28;20048;-85
2022/04/01 13:57:53;;;;;;;1.70;0.95;;;;;;;;;;5066630;28;20060;-86
2022/04/01 14:00:21;;;;;;;1.75;0.90;;;;;;;;;;5073188;28;20060;-86
2022/04/01 14:03:01;;;;;;;3.13;1.30;;;;;;;;;;5068264;28;20052;-86
2022/04/01 14:05:28;;;;;;;2.03;1.10;;;;;;;;;;5070450;28;20080;-85
2022/04/01 14:07:56;;;;;;;1.38;0.90;;;;;;;;;;5067020;28;20102;-86
2022/04/01 14:10:24;;;;;;;1.30;0.90;;;;;;;;;;5067544;28;20052;-86
2022/04/01 14:12:50;;;;;;;1.42;1.02;;;;;;;;;;5065595;28;20131;-86
2022/04/01 14:15:17;;;;;;;1.27;1.05;;;;;;;;;;5063505;28;20481;-86
2022/04/01 14:17:43;;;;;;;1.20;0.95;;;;;;;;;;5068790;28;20040;-86
2022/04/01 14:20:12;;;;;;;1.38;1.08;;;;;;;;;;5068960;28;20535;-85
2022/04/01 14:22:38;;;;;;;0.95;0.85;;;;;;;;;;5068004;28;20272;-86
2022/04/01 14:25:06;;;;;;;1.52;1.25;;;;;;;;;;5070226;28;20049;-85
2022/04/01 14:27:34;;;;;;;3.05;1.42;;;;;;;;;;5063943;28;20493;-86
2022/04/01 14:30:18;;;;;;;3.08;1.10;;;;;;;;;;5067094;28;20076;-86
2022/04/01 14:32:46;;;;;;;2.30;1.20;;;;;;;;;;5066310;28;20053;-86
2022/04/01 14:35:13;;;;;;;1.67;1.10;;;;;;;;;;5065951;28;20094;-86
2022/04/01 14:37:41;;;;;;;1.85;1.30;;;;;;;;;;5068450;28;20131;-85
2022/04/01 14:40:09;;;;;;;3.05;1.60;;;;;;;;;;5067518;28;20119;-86
2022/04/01 14:42:37;;;;;;;2.90;1.50;;;;;;;;;;5067484;28;20457;-86
2022/04/01 14:45:12;;;;;;;5.07;3.20;;;;;;;;;;5068232;28;20076;-86
2022/04/01 14:47:58;;;;;;;3.05;1.77;;;;;;;;;;5066577;28;20045;-86
2022/04/01 14:50:26;;;;;;;2.38;1.67;;;;;;;;;;5065076;28;20040;-85
2022/04/01 14:52:52;;;;;;;2.38;1.67;;;;;;;;;;5066687;28;20138;-86
2022/04/01 14:55:19;;;;;;;3.15;1.80;;;;;;;;;;5064007;28;20432;-86
2022/04/01 14:57:47;;;;;;;2.75;1.80;;;;;;;;;;5065817;28;20072;-86
2022/04/01 15:00:17;;;;;;;2.95;2.00;;;;;;;;;;5065494;28;20072;-86
2022/04/01 15:02:43;;;;;;;3.17;2.40;;;;;;;;;;5067673;28;20492;-86
2022/04/01 15:05:13;;;;;;;3.30;1.83;;;;;;;;;;5067409;28;20544;-86
2022/04/01 15:07:41;;;;;;;3.47;1.80;;;;;;;;;;5067645;28;20142;-85
2022/04/01 15:10:08;;;;;;;3.17;2.20;;;;;;;;;;5067434;28;20088;-86
2022/04/01 15:12:41;;;;;;;3.13;1.90;;;;;;;;;;5066641;28;20452;-86
2022/04/01 15:15:16;;;;;;;4.55;2.53;;;;;;;;;;5063671;28;20064;-85
2022/04/01 15:17:43;;;;;;;4.03;2.50;;;;;;;;;;5065814;28;20048;-86
2022/04/01 15:20:11;;;;;;;4.00;2.58;;;;;;;;;;5058033;28;20064;-86
2022/04/01 15:22:39;;;;;;;3.88;2.63;;;;;;;;;;5063790;28;20111;-86
2022/04/01 15:25:08;;;;;;;4.55;2.83;;;;;;;;;;5060295;28;20045;-86