Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:27;;;;;;;0.68;0.68;;;14.60;82.20;;;;;;5046793;28;20353;-73
2021/09/08 00:02:53;;;;;;;0.80;0.80;;;14.60;82.00;;;;;;5049785;28;20293;-74
2021/09/08 00:05:19;;;;;;;0.63;0.63;;;14.50;82.30;;;;;;5053076;28;20839;-73
2021/09/08 00:07:45;;;;;;;0.88;0.88;;;14.50;82.00;;;;;;5053827;28;20205;-74
2021/09/08 00:10:11;;;;;;;1.40;0.85;;;14.60;82.20;;;;;;5053818;28;20179;-74
2021/09/08 00:12:38;;;;;;;2.78;0.80;;;14.50;82.10;;;;;;5048139;28;20312;-75
2021/09/08 00:15:07;;;;;;;2.35;0.88;;;14.50;82.20;;;;;;5043540;28;20807;-74
2021/09/08 00:17:33;;;;;;;0.65;0.65;;;14.50;82.00;;;;;;5055406;28;20183;-74
2021/09/08 00:19:58;;;;;;;0.60;0.60;;;14.50;82.40;;;;;;5050008;28;20183;-74
2021/09/08 00:22:24;;;;;;;0.82;0.68;;;14.40;82.60;;;;;;5051704;28;20283;-74
2021/09/08 00:24:50;;;;;;;2.28;0.80;;;14.30;82.30;;;;;;5054698;28;20668;-74
2021/09/08 00:27:16;;;;;;;0.80;0.80;;;14.30;81.80;;;;;;5049513;28;20187;-73
2021/09/08 00:29:42;;;;;;;1.20;1.10;;;14.30;81.90;;;;;;5048428;28;20286;-73
2021/09/08 00:32:08;;;;;;;0.68;0.68;;;14.30;82.30;;;;;;5046524;28;20306;-74
2021/09/08 00:34:33;;;;;;;0.63;0.63;;;14.30;82.10;;;;;;5046481;28;20190;-73
2021/09/08 00:36:59;;;;;;;0.77;0.77;;;14.30;82.20;;;;;;5048355;28;20172;-72
2021/09/08 00:39:25;;;;;;;0.70;0.70;;;14.30;82.40;;;;;;5049135;28;20608;-73
2021/09/08 00:41:51;;;;;;;1.08;0.85;;;14.20;82.60;;;;;;5054028;28;20680;-74
2021/09/08 00:44:17;;;;;;;2.13;0.68;;;14.20;82.60;;;;;;5049643;28;20301;-73
2021/09/08 00:46:44;;;;;;;0.98;0.98;;;14.20;82.10;;;;;;5052593;28;20645;-73
2021/09/08 00:49:10;;;;;;;1.13;0.85;;;14.20;82.60;;;;;;5051477;28;20184;-73
2021/09/08 00:51:37;;;;;;;2.75;1.20;;;14.20;82.30;;;;;;5051895;28;20221;-73
2021/09/08 00:54:10;;;;;;;1.20;1.20;;;14.20;82.20;;;;;;5050094;28;20179;-74
2021/09/08 00:56:36;;;;;;;1.77;0.95;;;14.20;82.30;;;;;;5053850;28;20179;-74
2021/09/08 00:59:03;;;;;;;1.00;1.00;;;14.10;82.70;;;;;;5047737;28;20314;-72
2021/09/08 01:01:29;;;;;;;1.42;1.33;;;14.10;82.90;;;;;;5048246;28;20184;-72
2021/09/08 01:03:55;;;;;;;2.85;1.33;;;14.10;82.50;;;;;;5050413;28;20735;-72
2021/09/08 01:06:21;;;;;;;1.48;1.40;;;14.10;82.60;;;;;;5056433;28;20983;-72
2021/09/08 01:08:47;;;;;;;1.27;1.27;;;14.10;82.90;;;;;;5048357;28;20180;-72
2021/09/08 01:11:13;;;;;;;2.25;0.90;;;14.10;82.90;;;;;;5053130;28;20183;-73
2021/09/08 01:13:39;;;;;;;5.78;1.08;;;14.10;82.80;;;;;;5047088;28;20202;-72
2021/09/08 01:16:05;;;;;;;1.20;1.20;;;14.00;83.30;;;;;;5048295;28;20180;-74
2021/09/08 01:18:36;;;;;;;2.38;1.17;;;14.00;83.40;;;;;;5047873;28;20172;-74
2021/09/08 01:21:03;;;;;;;1.30;1.17;;;14.00;83.40;;;;;;5058696;28;20183;-73
2021/09/08 01:23:29;;;;;;;0.82;0.82;;;14.00;83.70;;;;;;5054044;28;20207;-75
2021/09/08 01:25:55;;;;;;;1.30;1.08;;;13.90;83.40;;;;;;5050554;28;20422;-74
2021/09/08 01:28:21;;;;;;;0.90;0.90;;;14.00;83.80;;;;;;5044631;28;20851;-73
2021/09/08 01:30:51;;;;;;;0.70;0.70;;;13.90;83.70;;;;;;5048581;28;20281;-73
2021/09/08 01:33:17;;;;;;;0.73;0.73;;;13.90;83.90;;;;;;5051286;28;20635;-74
2021/09/08 01:35:43;;;;;;;1.20;1.02;;;13.90;83.90;;;;;;5060351;28;20186;-74
2021/09/08 01:38:08;;;;;;;1.05;1.05;;;13.90;84.00;;;;;;5046775;28;20657;-73
2021/09/08 01:40:34;;;;;;;2.08;1.42;;;13.90;83.80;;;;;;5056725;28;20179;-73
2021/09/08 01:43:00;;;;;;;1.80;1.38;;;13.90;83.90;;;;;;5055844;28;20590;-73
2021/09/08 01:45:26;;;;;;;1.85;0.80;;;13.90;84.50;;;;;;5059445;28;20563;-74
2021/09/08 01:47:54;;;;;;;2.92;0.90;;;13.90;84.30;;;;;;5044706;28;20179;-74
2021/09/08 01:50:21;;;;;;;1.00;1.00;;;13.90;84.30;;;;;;5049752;28;20176;-74
2021/09/08 01:52:46;;;;;;;4.93;0.95;;;13.90;84.50;;;;;;5053475;28;20218;-74
2021/09/08 01:55:12;;;;;;;0.85;0.85;;;13.90;84.20;;;;;;5065270;28;20691;-73
2021/09/08 01:57:39;;;;;;;0.98;0.98;;;13.90;84.30;;;;;;5052858;28;20206;-74
2021/09/08 02:00:07;;;;;;;0.85;0.85;;;13.90;84.30;;;;;;5051371;28;20179;-74
2021/09/08 02:02:32;;;;;;;0.85;0.82;;;13.80;84.50;;;;;;5049149;28;20208;-73
2021/09/08 02:04:58;;;;;;;0.90;0.90;;;13.80;84.70;;;;;;5057756;28;20182;-74
2021/09/08 02:07:24;;;;;;;0.80;0.80;;;13.80;84.90;;;;;;5048545;28;20183;-73
2021/09/08 02:09:50;;;;;;;0.80;0.80;;;13.80;84.70;;;;;;5052615;28;20191;-73
2021/09/08 02:12:17;;;;;;;1.10;1.00;;;13.80;85.10;;;;;;5052447;28;20652;-73
2021/09/08 02:14:43;;;;;;;1.13;0.90;;;13.80;84.90;;;;;;5057078;28;20195;-74
2021/09/08 02:17:08;;;;;;;0.80;0.80;;;13.80;85.00;;;;;;5052887;28;20188;-72
2021/09/08 02:19:34;;;;;;;0.80;0.80;;;13.70;85.30;;;;;;5056152;28;20237;-74
2021/09/08 02:22:00;;;;;;;1.40;0.90;;;13.70;85.90;;;;;;5054517;28;20179;-74
2021/09/08 02:24:26;;;;;;;0.98;0.98;;;13.70;85.40;;;;;;5056931;28;20194;-74
2021/09/08 02:26:57;;;;;;;1.58;1.10;;;13.70;85.70;;;;;;5047919;28;20907;-74
2021/09/08 02:29:23;;;;;;;0.80;0.80;;;13.70;85.40;;;;;;5055229;28;20187;-74
2021/09/08 02:31:49;;;;;;;1.23;1.23;;;13.60;85.60;;;;;;5051143;28;20196;-74
2021/09/08 02:34:15;;;;;;;0.85;0.85;;;13.60;85.60;;;;;;5058365;28;20746;-74
2021/09/08 02:36:41;;;;;;;1.17;1.08;;;13.60;85.90;;;;;;5053498;28;20199;-73
2021/09/08 02:39:07;;;;;;;0.90;0.90;;;13.50;85.70;;;;;;5052715;28;20179;-73
2021/09/08 02:41:33;;;;;;;0.73;0.70;;;13.50;85.90;;;;;;5058098;28;20175;-73
2021/09/08 02:43:59;;;;;;;0.70;0.70;;;13.50;86.00;;;;;;5048189;28;20688;-73
2021/09/08 02:46:25;;;;;;;1.00;1.00;;;13.50;86.10;;;;;;5052258;28;20198;-73
2021/09/08 02:48:51;;;;;;;0.77;0.77;;;13.50;86.10;;;;;;5056372;28;20190;-73
2021/09/08 02:51:16;;;;;;;0.80;0.80;;;13.50;86.20;;;;;;5050963;28;20180;-73
2021/09/08 02:53:42;;;;;;;1.00;1.00;;;13.50;86.60;;;;;;5053974;28;20295;-74
2021/09/08 02:56:08;;;;;;;2.17;1.00;;;13.40;86.40;;;;;;5052396;28;20179;-74
2021/09/08 02:58:35;;;;;;;0.82;0.82;;;13.40;86.90;;;;;;5050216;28;20309;-73
2021/09/08 03:01:00;;;;;;;0.93;0.93;;;13.40;87.00;;;;;;5056778;28;20797;-74
2021/09/08 03:03:26;;;;;;;0.93;0.85;;;13.30;87.00;;;;;;5054881;28;20286;-74
2021/09/08 03:05:52;;;;;;;0.70;0.70;;;13.30;86.90;;;;;;5051965;28;20203;-73
2021/09/08 03:08:17;;;;;;;0.75;0.75;;;13.30;87.20;;;;;;5052482;28;20191;-73
2021/09/08 03:10:44;;;;;;;0.90;0.90;;;13.30;87.20;;;;;;5054684;28;20187;-73
2021/09/08 03:13:12;;;;;;;0.98;0.98;;;13.30;87.30;;;;;;5042391;28;20310;-74
2021/09/08 03:15:38;;;;;;;0.85;0.70;;;13.30;87.00;;;;;;5054381;28;20184;-73
2021/09/08 03:18:07;;;;;;;1.65;0.82;;;13.20;87.10;;;;;;5048313;28;20186;-73
2021/09/08 03:20:33;;;;;;;4.10;0.90;;;13.20;87.10;;;;;;5051856;28;20214;-73
2021/09/08 03:22:59;;;;;;;0.70;0.70;;;13.20;87.10;;;;;;5058889;28;20210;-73
2021/09/08 03:25:26;;;;;;;0.70;0.70;;;13.20;87.00;;;;;;5052168;28;20187;-74
2021/09/08 03:27:51;;;;;;;2.08;0.93;;;13.20;87.20;;;;;;5047213;28;20179;-72
2021/09/08 03:30:17;;;;;;;2.42;0.77;;;13.20;87.40;;;;;;5052938;28;20837;-72
2021/09/08 03:32:43;;;;;;;1.35;1.02;;;13.20;87.40;;;;;;5052209;28;20202;-73
2021/09/08 03:35:09;;;;;;;4.63;1.45;;;13.20;87.70;;;;;;5052194;28;20184;-73
2021/09/08 03:37:35;;;;;;;0.98;0.98;;;;;;;;;;5056192;28;20226;-73
2021/09/08 03:40:01;;;;;;;1.45;1.35;;;13.20;87.50;;;;;;5049893;28;20186;-72
2021/09/08 03:42:27;;;;;;;0.85;0.85;;;13.20;87.50;;;;;;5060091;28;20195;-72
2021/09/08 03:44:52;;;;;;;1.48;1.20;;;13.20;87.50;;;;;;5056437;28;20182;-72
2021/09/08 03:47:18;;;;;;;0.57;0.57;;;13.20;87.50;;;;;;5054739;28;20214;-73
2021/09/08 03:49:47;;;;;;;0.77;0.77;;;13.20;87.70;;;;;;5050881;28;20244;-73
2021/09/08 03:52:17;;;;;;;1.05;1.05;;;13.10;87.70;;;;;;5053196;28;20665;-73
2021/09/08 03:54:43;;;;;;;0.82;0.70;;;13.10;87.50;;;;;;5047728;28;20561;-73
2021/09/08 03:57:10;;;;;;;0.73;0.68;;;13.10;88.00;;;;;;5052876;28;20210;-73
2021/09/08 03:59:36;;;;;;;1.00;0.90;;;13.10;87.70;;;;;;5049983;28;20298;-73
2021/09/08 04:02:03;;;;;;;0.93;0.75;;;13.10;87.80;;;;;;5053968;28;20179;-73
2021/09/08 04:04:29;;;;;;;0.55;0.55;;;13.10;87.80;;;;;;5053494;28;20306;-73
2021/09/08 04:06:55;;;;;;;2.40;0.93;;;13.10;87.60;;;;;;5053177;28;20575;-73
2021/09/08 04:09:20;;;;;;;0.68;0.68;;;13.10;88.10;;;;;;5052653;28;20184;-74
2021/09/08 04:11:46;;;;;;;0.73;0.73;;;13.10;88.20;;;;;;5052393;28;20180;-74
2021/09/08 04:14:12;;;;;;;1.63;0.82;;;13.10;88.00;;;;;;5044751;28;20200;-73
2021/09/08 04:16:38;;;;;;;2.65;0.98;;;13.10;87.90;;;;;;5057191;28;20753;-73
2021/09/08 04:19:03;;;;;;;1.38;0.75;;;13.10;87.70;;;;;;5053923;28;20578;-73
2021/09/08 04:21:29;;;;;;;0.70;0.70;;;13.20;87.90;;;;;;5049976;28;20179;-73
2021/09/08 04:23:55;;;;;;;9.43;0.90;;;13.20;87.70;;;;;;5050097;28;20211;-73
2021/09/08 04:26:22;;;;;;;0.80;0.80;;;13.20;87.60;;;;;;5049271;28;20180;-75
2021/09/08 04:28:48;;;;;;;0.85;0.85;;;13.20;87.70;;;;;;5054651;28;20699;-76
2021/09/08 04:31:13;;;;;;;1.00;1.00;;;13.30;87.90;;;;;;5052164;28;20175;-75
2021/09/08 04:33:39;;;;;;;2.60;1.30;;;13.30;87.90;;;;;;5053644;28;20206;-76
2021/09/08 04:36:05;;;;;;;0.73;0.73;;;13.30;87.90;;;;;;5052774;28;20195;-76
2021/09/08 04:38:30;;;;;;;2.45;0.90;;;13.40;87.90;;;;;;5050545;28;20183;-76
2021/09/08 04:40:56;;;;;;;1.75;0.95;;;13.40;87.70;;;;;;5047611;28;20536;-75
2021/09/08 04:43:22;;;;;;;3.42;1.55;;;13.40;87.70;;;;;;5054993;28;20214;-77
2021/09/08 04:45:48;;;;;;;3.22;1.20;;;13.50;87.50;;;;;;5048770;28;20175;-77
2021/09/08 04:48:14;;;;;;;1.17;1.17;;;13.50;87.60;;;;;;5049963;28;20188;-74
2021/09/08 04:50:40;;;;;;;1.40;1.30;;;13.50;87.20;;;;;;5049755;28;20183;-74
2021/09/08 04:53:06;;;;;;;1.58;1.42;;;13.60;87.60;;;;;;5047254;28;20184;-75
2021/09/08 04:55:32;;;;;;;0.95;0.93;;;13.60;87.30;;;;;;5047857;28;20570;-75
2021/09/08 04:57:58;;;;;;;1.20;1.20;;;13.60;87.30;;;;;;5045219;28;20195;-75
2021/09/08 05:00:23;;;;;;;1.52;1.17;;;13.60;87.20;;;;;;5050505;28;20188;-74
2021/09/08 05:02:49;;;;;;;1.67;1.58;;;13.70;86.70;;;;;;5049322;28;20211;-74
2021/09/08 05:05:14;;;;;;;1.58;1.48;;;13.70;86.70;;;;;;5052573;28;20265;-74
2021/09/08 05:07:40;;;;;;;1.27;1.27;;;13.80;86.60;;;;;;5050194;28;20191;-73
2021/09/08 05:10:07;;;;;;;1.50;1.38;;;13.80;86.50;;;;;;5055538;28;20295;-74
2021/09/08 05:12:33;;;;;;;1.23;1.20;;;13.80;86.70;;;;;;5048400;28;20188;-74
2021/09/08 05:15:00;;;;;;;1.30;1.30;;;13.90;86.50;;;;;;5055638;28;20286;-76
2021/09/08 05:17:26;;;;;;;1.50;1.40;;;13.90;86.40;;;;;;5050851;28;20180;-77
2021/09/08 05:19:52;;;;;;;3.45;1.02;;;14.00;86.60;;;;;;5051576;28;20984;-76
2021/09/08 05:22:17;;;;;;;3.22;1.30;;;14.00;86.00;;;;;;5056036;28;20854;-76
2021/09/08 05:24:43;;;;;;;1.40;0.85;;;14.10;85.60;;;;;;5053267;28;20222;-76
2021/09/08 05:27:09;;;;;;;1.00;1.00;;;14.20;85.60;;;;;;5052128;28;20182;-76
2021/09/08 05:29:35;;;;;;;1.10;0.88;;;14.30;85.30;;;;;;5056560;28;20183;-73
2021/09/08 05:32:00;;;;;;;1.13;0.90;;;14.30;84.90;;;;;;5051063;28;20195;-73
2021/09/08 05:34:26;;;;;;;1.10;0.75;;;14.40;85.10;;;;;;5057150;28;20174;-76
2021/09/08 05:36:52;;;;;;;0.95;0.95;;;14.40;84.70;;;;;;5066712;28;20183;-78
2021/09/08 05:39:17;;;;;;;0.88;0.88;;;14.50;84.80;;;;;;5063552;28;20257;-77
2021/09/08 05:41:43;;;;;;;2.13;0.80;;;14.50;84.30;;;;;;5053962;28;20708;-77
2021/09/08 05:44:09;;;;;;;2.25;1.08;;;14.60;84.50;;;;;;5052907;28;20211;-78
2021/09/08 05:46:34;;;;;;;3.90;1.10;;;14.60;84.20;;;;;;5062085;28;20664;-78
2021/09/08 05:49:00;;;;;;;0.85;0.77;;;14.70;83.90;;;;;;5059606;28;20281;-78
2021/09/08 05:51:26;;;;;;;0.98;0.85;;;14.70;84.10;;;;;;5060794;28;20179;-78
2021/09/08 05:53:51;;;;;;;2.33;0.70;;;14.70;83.90;;;;;;5064870;28;20228;-78
2021/09/08 05:56:17;;;;;;;2.33;0.90;;;14.70;83.80;;;;;;5059869;28;20656;-78
2021/09/08 05:58:43;;;;;;;2.33;1.00;;;14.80;83.90;;;;;;5060950;28;20316;-78
2021/09/08 06:01:09;;;;;;;0.73;0.73;;;14.90;84.00;;;;;;5057109;28;20199;-78
2021/09/08 06:03:34;;;;;;;1.15;0.90;;;14.90;83.00;;;;;;5063685;28;20215;-79
2021/09/08 06:06:00;;;;;;;0.70;0.70;;;15.00;83.40;;;;;;5065429;28;20222;-79
2021/09/08 06:08:28;;;;;;;1.48;0.70;;;15.00;83.30;;;;;;5056218;28;20241;-79
2021/09/08 06:10:54;;;;;;;1.15;0.75;;;15.10;83.50;;;;;;5062296;28;20190;-79
2021/09/08 06:13:20;;;;;;;1.85;1.75;;;15.20;82.50;;;;;;5059002;28;20191;-80
2021/09/08 06:15:45;;;;;;;2.30;1.00;;;15.20;82.50;;;;;;5065725;28;20191;-79
2021/09/08 06:18:11;;;;;;;0.77;0.77;;;15.30;82.80;;;;;;5058552;28;20535;-79
2021/09/08 06:20:37;;;;;;;0.95;0.95;;;15.40;82.50;;;;;;5062495;28;20228;-79
2021/09/08 06:23:02;;;;;;;0.88;0.88;;;15.40;82.20;;;;;;5060923;28;20226;-80
2021/09/08 06:25:28;;;;;;;0.73;0.65;;;15.50;82.00;;;;;;5064600;28;20677;-80
2021/09/08 06:27:54;;;;;;;0.75;0.75;;;15.60;82.20;;;;;;5063250;28;20179;-79
2021/09/08 06:30:20;;;;;;;1.20;1.20;;;15.70;82.10;;;;;;5064587;28;20266;-80
2021/09/08 06:32:45;;;;;;;1.25;1.25;;;15.70;81.30;;;;;;5058876;28;20202;-79
2021/09/08 06:35:11;;;;;;;1.00;1.00;;;15.70;81.40;;;;;;5063246;28;20198;-80
2021/09/08 06:37:37;;;;;;;1.65;0.70;;;15.80;81.10;;;;;;5057730;28;20172;-79
2021/09/08 06:40:03;;;;;;;0.80;0.80;;;15.80;81.00;;;;;;5057269;28;20199;-80
2021/09/08 06:42:28;;;;;;;0.70;0.70;;;15.90;81.30;;;;;;5058529;28;20691;-78
2021/09/08 06:44:55;;;;;;;0.75;0.75;;;15.90;81.30;;;;;;5053661;28;20187;-78
2021/09/08 06:47:22;;;;;;;0.73;0.73;;;16.00;81.10;;;;;;5054134;28;20190;-79
2021/09/08 06:49:49;;;;;;;1.75;1.38;;;16.10;80.30;;;;;;5063261;28;20274;-79
2021/09/08 06:52:15;;;;;;;0.73;0.73;;;16.10;80.40;;;;;;5061260;28;20596;-80
2021/09/08 06:54:41;;;;;;;1.10;1.00;;;16.10;80.00;;;;;;5055909;28;20196;-80
2021/09/08 06:57:07;;;;;;;1.02;0.88;;;16.20;79.70;;;;;;5051961;28;20643;-80
2021/09/08 06:59:33;;;;;;;1.08;1.08;;;16.30;79.90;;;;;;5053411;28;20262;-80
2021/09/08 07:01:59;;;;;;;1.20;1.20;;;16.30;79.80;;;;;;5056744;28;20180;-80
2021/09/08 07:04:25;;;;;;;0.90;0.90;;;16.40;79.20;;;;;;5054234;28;20221;-80
2021/09/08 07:06:50;;;;;;;1.67;1.02;;;16.30;79.20;;;;;;5052617;28;22165;-79
2021/09/08 07:09:16;;;;;;;1.27;1.15;;;16.40;79.60;;;;;;5048998;28;20215;-80
2021/09/08 07:11:43;;;;;;;0.80;0.80;;;16.50;79.40;;;;;;5046354;28;20188;-79
2021/09/08 07:14:09;;;;;;;0.90;0.90;;;16.60;78.80;;;;;;5051166;28;20187;-77
2021/09/08 07:16:34;;;;;;;0.88;0.88;;;16.60;78.50;;;;;;5051209;28;20188;-78
2021/09/08 07:19:00;;;;;;;0.65;0.65;;;16.70;79.10;;;;;;5055060;28;20188;-80
2021/09/08 07:21:26;;;;;;;0.82;0.82;;;16.80;78.40;;;;;;5060532;28;20183;-80
2021/09/08 07:23:51;;;;;;;1.58;0.85;;;16.80;78.30;;;;;;5059908;28;20753;-79
2021/09/08 07:26:17;;;;;;;1.13;0.80;;;16.90;78.40;;;;;;5056575;28;20220;-79
2021/09/08 07:28:43;;;;;;;0.73;0.73;;;16.90;77.80;;;;;;5059757;28;20262;-80
2021/09/08 07:31:08;;;;;;;0.75;0.75;;;17.00;78.10;;;;;;5061509;28;20178;-80
2021/09/08 07:33:34;;;;;;;0.82;0.82;;;17.10;77.30;;;;;;5059174;28;20204;-80
2021/09/08 07:36:00;;;;;;;2.67;0.98;;;17.10;77.90;;;;;;5059876;28;20221;-80
2021/09/08 07:38:27;;;;;;;0.70;0.70;;;17.20;77.00;;;;;;5056629;28;20843;-79
2021/09/08 07:40:53;;;;;;;0.70;0.70;;;17.20;76.20;;;;;;5055391;28;20187;-79
2021/09/08 07:43:19;;;;;;;1.42;1.27;;;17.30;75.90;;;;;;5059784;28;20206;-79
2021/09/08 07:45:48;;;;;;;0.75;0.75;;;17.40;76.60;;;;;;5056118;28;20210;-78
2021/09/08 07:48:14;;;;;;;0.73;0.73;;;17.50;75.80;;;;;;5054703;28;20178;-79
2021/09/08 07:50:40;;;;;;;2.15;0.70;;;17.60;75.70;;;;;;5052419;28;20180;-79
2021/09/08 07:53:10;;;;;;;0.70;0.70;;;17.80;75.30;;;;;;5049132;28;20201;-79
2021/09/08 07:55:36;;;;;;;0.90;0.90;;;17.90;75.70;;;;;;5056577;28;20172;-79
2021/09/08 07:58:03;;;;;;;6.50;0.95;;;18.00;75.20;;;;;;5055374;28;20901;-79
2021/09/08 08:00:28;;;;;;;0.70;0.70;;;18.00;73.10;;;;;;5058468;28;20708;-79
2021/09/08 08:02:54;;;;;;;0.95;0.70;;;18.10;73.30;;;;;;5055034;28;20257;-79
2021/09/08 08:05:20;;;;;;;0.82;0.60;;;18.20;74.30;;;;;;5054192;28;20187;-79
2021/09/08 08:07:47;;;;;;;0.60;0.60;;;18.30;72.70;;;;;;5060922;28;20190;-78
2021/09/08 08:10:15;;;;;;;0.70;0.70;;;18.30;71.10;;;;;;5060104;28;20183;-79
2021/09/08 08:12:41;;;;;;;1.75;0.68;;;18.40;71.80;;;;;;5058909;28;20195;-78
2021/09/08 08:15:08;;;;;;;0.80;0.80;;;18.60;72.50;;;;;;5053944;28;20240;-79
2021/09/08 08:17:34;;;;;;;0.68;0.68;;;18.70;69.80;;;;;;5060317;28;20182;-79
2021/09/08 08:20:00;;;;;;;0.68;0.68;;;18.90;71.20;;;;;;5053724;28;20176;-78
2021/09/08 08:22:26;;;;;;;0.98;0.88;;;19.20;70.10;;;;;;5054848;28;20183;-78
2021/09/08 08:24:51;;;;;;;0.55;0.55;;;19.20;70.00;;;;;;5050105;28;20213;-79
2021/09/08 08:27:17;;;;;;;0.45;0.45;;;19.30;70.20;;;;;;5052227;28;20245;-79
2021/09/08 08:29:43;;;;;;;0.80;0.80;;;19.40;67.50;;;;;;5051934;28;20195;-79
2021/09/08 08:32:09;;;;;;;0.60;0.60;;;19.40;66.60;;;;;;5046022;28;20623;-79
2021/09/08 08:34:35;;;;;;;0.70;0.70;;;19.40;68.10;;;;;;5055325;28;20191;-78
2021/09/08 08:37:02;;;;;;;0.68;0.68;;;19.60;68.30;;;;;;5049984;28;20187;-79
2021/09/08 08:39:27;;;;;;;0.77;0.77;;;19.90;68.80;;;;;;5050501;28;20316;-79
2021/09/08 08:41:53;;;;;;;1.15;0.60;;;20.30;66.80;;;;;;5050384;28;20261;-79
2021/09/08 08:44:25;;;;;;;1.35;0.90;;;20.70;66.60;;;;;;5057202;28;20206;-79
2021/09/08 08:46:52;;;;;;;0.57;0.57;;;21.40;64.20;;;;;;5060647;28;20221;-80
2021/09/08 08:49:20;;;;;;;0.70;0.70;;;21.40;64.20;;;;;;5057206;28;20219;-78
2021/09/08 08:51:46;;;;;;;0.70;0.68;;;21.70;60.10;;;;;;5054368;28;20515;-78
2021/09/08 08:54:12;;;;;;;0.50;0.50;;;22.00;60.90;;;;;;5060972;28;21716;-79
2021/09/08 08:56:38;;;;;;;0.60;0.60;;;22.40;61.50;;;;;;5052946;28;20176;-78
2021/09/08 08:59:04;;;;;;;0.68;0.68;;;22.90;60.50;;;;;;5056320;28;20178;-78
2021/09/08 09:01:31;;;;;;;0.75;0.75;;;23.40;59.80;;;;;;5045984;28;20195;-79
2021/09/08 09:04:00;;;;;;;1.10;0.80;;;23.70;59.10;;;;;;5048305;28;20218;-78
2021/09/08 09:06:26;;;;;;;0.70;0.70;;;23.90;59.80;;;;;;5056195;28;20255;-78
2021/09/08 09:09:08;;;;;;;0.57;0.57;;;24.60;58.80;;;;;;5059238;28;20266;-77
2021/09/08 09:11:35;;;;;;;0.70;0.70;;;24.70;58.60;;;;;;5056337;28;20555;-78
2021/09/08 09:14:02;;;;;;;1.67;0.70;;;25.70;57.80;;;;;;5055768;28;20186;-79
2021/09/08 09:16:29;;;;;;;0.60;0.60;;;25.70;57.80;;;;;;5052740;28;20183;-78
2021/09/08 09:18:55;;;;;;;1.05;0.75;;;26.10;56.80;;;;;;5057539;28;20191;-78
2021/09/08 09:21:24;;;;;;;3.88;0.75;;;26.70;55.70;;;;;;5056909;28;20183;-79
2021/09/08 09:23:56;;;;;;;0.50;0.50;;;26.90;54.70;;;;;;5055332;28;20724;-78
2021/09/08 09:26:34;;;;;;;0.80;0.80;;;27.00;54.70;;;;;;5052479;28;21083;-78
2021/09/08 09:29:17;;;;;;;0.60;0.60;;;26.80;53.60;;;;;;5054796;28;20183;-78
2021/09/08 09:31:54;;;;;;;1.27;0.60;;;26.60;54.30;;;;;;5052695;28;20267;-79
2021/09/08 09:34:20;;;;;;;0.50;0.50;;;26.50;55.70;;;;;;5056177;28;20193;-77
2021/09/08 09:36:51;;;;;;;3.72;1.05;;;26.60;55.80;;;;;;5051038;28;20187;-77
2021/09/08 09:39:17;;;;;;;0.50;0.50;;;26.90;54.80;;;;;;5051074;28;20187;-79
2021/09/08 09:41:42;;;;;;;1.40;0.52;;;27.10;55.30;;;;;;5052198;28;20189;-77
2021/09/08 09:44:11;;;;;;;0.50;0.50;;;27.50;53.90;;;;;;5051759;28;20238;-79
2021/09/08 09:46:44;;;;;;;0.65;0.65;;;27.90;53.50;;;;;;5051689;28;20971;-78
2021/09/08 09:49:10;;;;;;;0.65;0.50;;;28.40;53.50;;;;;;5023223;28;20331;-79
2021/09/08 09:51:36;;;;;;;2.80;0.90;;;28.90;52.80;;;;;;5007143;28;20185;-79
2021/09/08 09:54:02;;;;;;;0.70;0.70;;;29.40;51.40;;;;;;5005255;28;20225;-78
2021/09/08 09:56:28;;;;;;;1.42;0.60;;;29.90;51.20;;;;;;5006058;28;20181;-78
2021/09/08 09:58:54;;;;;;;0.60;0.60;;;30.40;50.40;;;;;;5006214;28;20619;-78
2021/09/08 10:01:20;;;;;;;0.55;0.55;;;30.60;49.10;;;;;;4989432;28;20317;-78
2021/09/08 10:03:47;;;;;;;0.50;0.50;;;30.40;49.00;;;;;;4986649;28;20292;-78
2021/09/08 10:06:14;;;;;;;2.40;0.82;;;30.40;50.10;;;;;;4986016;28;20753;-79
2021/09/08 10:08:49;;;;;;;2.90;0.57;;;30.50;49.50;;;;;;4989345;28;20272;-79
2021/09/08 10:11:25;;;;;;;0.50;0.50;;;30.50;50.00;;;;;;4995888;28;20260;-79
2021/09/08 10:14:03;;;;;;;3.13;0.60;;;30.70;49.60;;;;;;4993975;28;20204;-79
2021/09/08 10:16:29;;;;;;;0.70;0.70;;;31.00;49.50;;;;;;4994027;28;20232;-78
2021/09/08 10:18:55;;;;;;;1.88;0.52;;;31.10;48.50;;;;;;5016117;28;20196;-78
2021/09/08 10:21:21;;;;;;;0.63;0.63;;;31.20;48.40;;;;;;5017794;28;20260;-78
2021/09/08 10:23:55;;;;;;;0.68;0.52;;;31.30;49.10;;;;;;5011931;28;20212;-79
2021/09/08 10:26:27;;;;;;;2.08;0.73;;;31.50;47.20;;;;;;5011931;28;20279;-78
2021/09/08 10:28:54;;;;;;;1.05;0.70;;;31.30;47.60;;;;;;5018632;28;20177;-78
2021/09/08 10:31:20;;;;;;;0.90;0.70;;;31.10;45.70;;;;;;5010905;28;20185;-79
2021/09/08 10:33:46;;;;;;;0.70;0.70;;;30.10;46.00;;;;;;5016732;28;20292;-78
2021/09/08 10:36:13;;;;;;;0.40;0.40;;;29.30;48.10;;;;;;5013219;28;20725;-78
2021/09/08 10:38:40;;;;;;;0.77;0.70;;;28.80;50.40;;;;;;5017709;28;20180;-78
2021/09/08 10:41:07;;;;;;;2.33;0.63;;;29.10;49.80;;;;;;5015127;28;20546;-78
2021/09/08 10:43:38;;;;;;;0.60;0.60;;;29.30;50.50;;;;;;5013304;28;20583;-78
2021/09/08 10:46:08;;;;;;;0.70;0.70;;;29.40;49.90;;;;;;5013129;28;20196;-78
2021/09/08 10:48:45;;;;;;;0.45;0.45;;;29.70;49.90;;;;;;5016027;28;20750;-79
2021/09/08 10:51:39;;;;;;;0.50;0.50;;;30.00;49.60;;;;;;5015367;28;20324;-78
2021/09/08 10:54:06;;;;;;;3.85;1.05;;;30.00;48.60;;;;;;5001447;28;20200;-77
2021/09/08 10:56:52;;;;;;;0.50;0.50;;;29.50;48.70;;;;;;4998938;28;20231;-77
2021/09/08 10:59:18;;;;;;;0.70;0.70;;;29.20;49.00;;;;;;5001551;28;20193;-79
2021/09/08 11:01:44;;;;;;;0.80;0.80;;;28.70;48.40;;;;;;5001317;28;20196;-78
2021/09/08 11:04:14;;;;;;;0.73;0.60;;;28.30;48.40;;;;;;4999418;28;20237;-78
2021/09/08 11:06:45;;;;;;;0.60;0.60;;;27.90;49.60;;;;;;5000257;28;20199;-78
2021/09/08 11:09:13;;;;;;;0.65;0.65;;;27.90;49.80;;;;;;5000215;28;20654;-78
2021/09/08 11:11:50;;;;;;;0.52;0.52;;;27.50;50.50;;;;;;5000868;28;20204;-78
2021/09/08 11:14:16;;;;;;;0.40;0.40;;;27.20;50.30;;;;;;4999259;28;20709;-78
2021/09/08 11:16:42;;;;;;;0.73;0.70;;;27.30;51.30;;;;;;5000905;28;20340;-78
2021/09/08 11:19:12;;;;;;;0.65;0.65;;;27.30;51.20;;;;;;5001074;28;20239;-78
2021/09/08 11:21:38;;;;;;;0.63;0.63;;;27.60;52.50;;;;;;4999552;28;20195;-77
2021/09/08 11:24:09;;;;;;;0.60;0.60;;;28.10;51.00;;;;;;4999319;28;20706;-78
2021/09/08 11:26:38;;;;;;;1.30;0.57;;;28.30;50.10;;;;;;4998545;28;20778;-78
2021/09/08 11:29:10;;;;;;;3.55;0.73;;;28.20;49.60;;;;;;4999408;28;20181;-79
2021/09/08 11:31:46;;;;;;;0.55;0.55;;;27.90;50.60;;;;;;5005203;28;20197;-77
2021/09/08 11:34:28;;;;;;;0.80;0.80;;;27.90;52.20;;;;;;5020843;28;20206;-78
2021/09/08 11:36:56;;;;;;;0.70;0.70;;;28.30;52.00;;;;;;5011640;28;20216;-78
2021/09/08 11:39:24;;;;;;;1.95;0.80;;;28.90;50.90;;;;;;5011263;28;20208;-79
2021/09/08 11:42:02;;;;;;;0.73;0.60;;;29.20;48.90;;;;;;5014701;28;20193;-79
2021/09/08 11:44:28;;;;;;;0.60;0.60;;;28.90;50.10;;;;;;5032199;28;20274;-78
2021/09/08 11:46:55;;;;;;;0.50;0.50;;;29.10;50.80;;;;;;5013177;28;20188;-78
2021/09/08 11:49:21;;;;;;;0.88;0.68;;;29.00;49.50;;;;;;5015450;28;20776;-78
2021/09/08 11:51:46;;;;;;;1.85;0.82;;;28.80;49.70;;;;;;5014489;28;20611;-78
2021/09/08 11:54:25;;;;;;;0.77;0.60;;;28.60;51.50;;;;;;5011949;28;20630;-76
2021/09/08 11:56:52;;;;;;;1.00;1.00;;;28.30;51.40;;;;;;5014339;28;20180;-78
2021/09/08 11:59:31;;;;;;;0.77;0.77;;;28.20;52.30;;;;;;5018354;28;20236;-78
2021/09/08 12:01:58;;;;;;;0.60;0.60;;;28.30;52.00;;;;;;5014995;28;20195;-78
2021/09/08 12:04:25;;;;;;;1.88;0.70;;;28.30;51.40;;;;;;5014092;28;20213;-78
2021/09/08 12:07:03;;;;;;;0.80;0.75;;;28.30;52.40;;;;;;5016937;28;20327;-79
2021/09/08 12:09:36;;;;;;;0.80;0.80;;;28.50;51.30;;;;;;5014991;28;20219;-78
2021/09/08 12:12:09;;;;;;;1.58;0.77;;;28.40;52.40;;;;;;5014252;28;20211;-77
2021/09/08 12:14:35;;;;;;;0.90;0.90;;;28.50;52.60;;;;;;5007302;28;20212;-77
2021/09/08 12:17:16;;;;;;;2.78;0.70;;;28.70;52.00;;;;;;5015302;28;20216;-77
2021/09/08 12:20:03;;;;;;;1.20;0.90;;;28.90;51.20;;;;;;5011815;28;20591;-78
2021/09/08 12:22:37;;;;;;;1.48;0.70;;;29.00;51.60;;;;;;5010242;28;20675;-77
2021/09/08 12:25:12;;;;;;;1.70;0.52;;;29.10;52.00;;;;;;5010350;28;20617;-77
2021/09/08 12:27:49;;;;;;;1.17;0.85;;;29.10;50.80;;;;;;5015016;28;20223;-78
2021/09/08 12:30:14;;;;;;;0.50;0.50;;;28.80;51.30;;;;;;5014280;28;20188;-77
2021/09/08 12:32:43;;;;;;;0.82;0.82;;;28.50;52.00;;;;;;5011363;28;20717;-76
2021/09/08 12:35:29;;;;;;;1.00;0.60;;;28.30;52.10;;;;;;5010841;28;20207;-77
2021/09/08 12:37:55;;;;;;;0.65;0.63;;;28.20;52.60;;;;;;5009576;28;20192;-77
2021/09/08 12:40:21;;;;;;;1.35;1.20;;;28.30;53.00;;;;;;5015480;28;20561;-78
2021/09/08 12:42:47;;;;;;;0.60;0.60;;;28.40;52.70;;;;;;5013507;28;20782;-78
2021/09/08 12:45:12;;;;;;;0.73;0.73;;;28.30;52.30;;;;;;5014106;28;20262;-78
2021/09/08 12:47:57;;;;;;;0.90;0.90;;;28.20;51.90;;;;;;5007843;28;20259;-78