Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:09;;;;;;;21.85;3.83;;;9.40;99.90;;;;;;4993768;28;20054;-79
2022/05/08 00:03:35;;;;;;;17.85;3.55;;;9.40;99.90;;;;;;4993859;28;20109;-81
2022/05/08 00:06:07;;;;;;;16.50;4.22;;;9.50;99.90;;;;;;4994719;28;20077;-81
2022/05/08 00:08:33;;;;;;;20.38;3.85;;;9.50;99.90;;;;;;4977736;28;20062;-79
2022/05/08 00:10:59;;;;;;;18.85;3.28;;;9.50;99.90;;;;;;4992821;28;20065;-80
2022/05/08 00:13:24;;;;;;;18.40;4.03;;;9.50;99.90;;;;;;4996332;28;20046;-77
2022/05/08 00:15:50;;;;;;;21.83;4.93;;;9.40;99.90;;;;;;4975686;28;20049;-79
2022/05/08 00:18:16;;;;;;;19.13;3.40;;;9.40;99.90;;;;;;4993275;28;20399;-77
2022/05/08 00:20:42;;;;;;;14.13;2.67;;;9.40;99.90;;;;;;4991682;28;20127;-80
2022/05/08 00:23:08;;;;;;;16.35;3.60;;;9.40;99.90;;;;;;4991831;28;20054;-77
2022/05/08 00:25:34;;;;;;;17.33;3.80;;;9.30;99.90;;;;;;4992340;28;20587;-76
2022/05/08 00:28:00;;;;;;;18.00;2.80;;;9.30;99.90;;;;;;4993474;28;20184;-79
2022/05/08 00:30:26;;;;;;;13.20;4.07;;;9.30;99.90;;;;;;4992149;28;20088;-80
2022/05/08 00:32:52;;;;;;;16.50;2.97;;;9.30;99.90;;;;;;4991856;28;20085;-76
2022/05/08 00:35:18;;;;;;;14.32;2.78;;;9.20;99.90;;;;;;4991393;28;20145;-78
2022/05/08 00:37:43;;;;;;;19.95;3.25;;;9.20;99.90;;;;;;4991886;28;20057;-82
2022/05/08 00:40:09;;;;;;;11.13;2.97;;;9.20;99.90;;;;;;4993553;28;20046;-80
2022/05/08 00:42:35;;;;;;;18.75;3.80;;;9.20;99.90;;;;;;4994801;28;20093;-80
2022/05/08 00:45:01;;;;;;;19.38;4.60;;;9.10;99.90;;;;;;4994480;28;20087;-78
2022/05/08 00:47:27;;;;;;;13.88;3.03;;;9.10;99.90;;;;;;4992292;28;20050;-82
2022/05/08 00:49:54;;;;;;;14.82;3.25;;;9.10;99.90;;;;;;4995174;28;20049;-77
2022/05/08 00:52:20;;;;;;;14.68;2.80;;;9.10;99.90;;;;;;4990953;28;20483;-80
2022/05/08 00:54:46;;;;;;;12.45;2.65;;;9.10;99.90;;;;;;4992437;28;20046;-81
2022/05/08 00:57:13;;;;;;;13.32;2.58;;;9.10;99.90;;;;;;4991355;28;20145;-82
2022/05/08 00:59:39;;;;;;;17.65;4.75;;;9.20;99.90;;;;;;4993629;28;20081;-74
2022/05/08 01:02:05;;;;;;;15.02;2.67;;;9.20;99.90;;;;;;4990774;28;20459;-76
2022/05/08 01:04:31;;;;;;;21.33;3.58;;;9.20;99.90;;;;;;4990958;28;20078;-77
2022/05/08 01:06:57;;;;;;;16.50;3.17;;;9.20;99.90;;;;;;4994118;28;20065;-75
2022/05/08 01:09:23;;;;;;;15.68;2.40;;;9.20;99.90;;;;;;4991880;28;20082;-75
2022/05/08 01:11:49;;;;;;;21.13;3.08;;;9.20;99.90;;;;;;4991997;28;20447;-77
2022/05/08 01:14:15;;;;;;;14.77;3.17;;;9.10;99.90;;;;;;4974224;28;20410;-81
2022/05/08 01:16:41;;;;;;;13.50;2.55;;;9.10;99.90;;;;;;4990636;28;20468;-83
2022/05/08 01:19:08;;;;;;;17.13;3.63;;;9.10;99.90;;;;;;4993921;28;20046;-74
2022/05/08 01:21:41;;;;;;;17.08;3.30;;;9.10;99.90;;;;;;4993529;28;20054;-84
2022/05/08 01:24:22;;;;;;;14.48;2.40;;;9.10;99.90;;;;;;4994475;28;20046;-78
2022/05/08 01:26:48;;;;;;;12.80;2.80;;;9.10;99.90;;;;;;4990303;28;20525;-77
2022/05/08 01:29:14;;;;;;;12.60;3.20;;;9.00;99.90;;;;;;4990498;28;20078;-78
2022/05/08 01:31:40;;;;;;;15.07;2.80;;;9.00;99.90;;;;;;4991757;28;20844;-79
2022/05/08 01:34:05;;;;;;;16.10;3.30;;;9.00;99.90;;;;;;4991373;28;20451;-76
2022/05/08 01:36:31;;;;;;;20.55;3.08;;;9.00;99.90;;;;;;4992074;28;20054;-82
2022/05/08 01:38:57;;;;;;;13.80;2.50;;;9.00;99.90;;;;;;4991462;28;20061;-76
2022/05/08 01:41:23;;;;;;;11.32;2.50;;;8.90;99.90;;;;;;4991366;28;20057;-79
2022/05/08 01:43:49;;;;;;;15.02;2.83;;;8.90;99.90;;;;;;4992414;28;20051;-76
2022/05/08 01:46:15;;;;;;;13.10;2.28;;;8.90;99.90;;;;;;4990644;28;20061;-78
2022/05/08 01:48:41;;;;;;;15.30;2.60;;;8.90;99.90;;;;;;4974337;28;20060;-81
2022/05/08 01:51:07;;;;;;;14.93;2.67;;;8.90;99.90;;;;;;4992221;28;20601;-79
2022/05/08 01:53:35;;;;;;;14.40;2.58;;;8.90;99.90;;;;;;4992018;28;20050;-83
2022/05/08 01:56:05;;;;;;;12.80;2.00;;;8.90;99.90;;;;;;4995925;28;20054;-78
2022/05/08 01:58:31;;;;;;;14.77;2.72;;;8.80;99.90;;;;;;4995235;28;20054;-82
2022/05/08 02:00:59;;;;;;;12.90;2.30;;;8.80;99.90;;;;;;4997057;28;20138;-81
2022/05/08 02:03:25;;;;;;;8.23;2.10;;;8.80;99.90;;;;;;4996161;28;20392;-78
2022/05/08 02:05:52;;;;;;;20.50;3.55;;;8.80;99.90;;;;;;4995692;28;20085;-83
2022/05/08 02:08:18;;;;;;;13.57;2.83;;;8.70;99.90;;;;;;4995464;28;20446;-80
2022/05/08 02:10:44;;;;;;;10.75;2.10;;;8.70;99.90;;;;;;4994066;28;20117;-76
2022/05/08 02:13:11;;;;;;;11.48;2.85;;;8.70;99.90;;;;;;4994174;28;20046;-76
2022/05/08 02:15:37;;;;;;;8.13;1.85;;;8.70;99.90;;;;;;4977649;28;20384;-78
2022/05/08 02:18:05;;;;;;;12.40;1.90;;;8.70;99.90;;;;;;4979254;28;20146;-84
2022/05/08 02:20:32;;;;;;;9.57;1.85;;;8.70;99.90;;;;;;4995640;28;20050;-81
2022/05/08 02:22:58;;;;;;;10.85;2.47;;;8.60;99.90;;;;;;4995402;28;20050;-81
2022/05/08 02:25:24;;;;;;;16.85;3.88;;;8.60;99.90;;;;;;4996230;28;20050;-83
2022/05/08 02:27:51;;;;;;;11.57;2.22;;;8.60;99.90;;;;;;4994221;28;20057;-83
2022/05/08 02:30:21;;;;;;;6.47;1.60;;;8.60;99.90;;;;;;4995184;28;20098;-80
2022/05/08 02:32:49;;;;;;;12.70;2.15;;;8.60;99.90;;;;;;4995256;28;20133;-78
2022/05/08 02:35:17;;;;;;;12.23;2.55;;;8.60;99.90;;;;;;4994662;28;20065;-76
2022/05/08 02:37:44;;;;;;;15.25;2.47;;;8.60;99.90;;;;;;4995154;28;20169;-79
2022/05/08 02:40:10;;;;;;;7.43;2.17;;;8.50;99.90;;;;;;4977983;28;20053;-85
2022/05/08 02:42:37;;;;;;;12.57;2.08;;;8.50;99.90;;;;;;4997332;28;20065;-84
2022/05/08 02:45:05;;;;;;;9.45;2.72;;;8.50;99.90;;;;;;4995624;28;20061;-79
2022/05/08 02:47:34;;;;;;;9.50;2.10;;;8.50;99.90;;;;;;4997016;28;20398;-79
2022/05/08 02:50:00;;;;;;;12.90;2.03;;;8.50;99.90;;;;;;4993561;28;20062;-80
2022/05/08 02:52:25;;;;;;;13.00;2.70;;;8.50;99.90;;;;;;4994109;28;20057;-82
2022/05/08 02:54:51;;;;;;;12.13;2.40;;;8.50;99.90;;;;;;4993586;28;20297;-77
2022/05/08 03:00:06;;;;;;;7.40;1.63;;;8.50;99.90;;;;;;5001083;28;20062;-82
2022/05/08 03:02:33;;;;;;;11.13;1.95;;;8.50;99.90;;;;;;4998070;28;20526;-81
2022/05/08 03:05:00;;;;;;;10.38;1.92;;;8.40;99.90;;;;;;4999007;28;20112;-81
2022/05/08 03:07:26;;;;;;;14.82;2.55;;;8.40;99.90;;;;;;4994494;28;20054;-77
2022/05/08 03:09:51;;;;;;;11.90;1.95;;;8.50;99.90;;;;;;4977023;28;20058;-79
2022/05/08 03:12:17;;;;;;;8.60;1.95;;;8.40;99.90;;;;;;4994295;28;20060;-78
2022/05/08 03:14:43;;;;;;;8.73;2.20;;;8.40;99.90;;;;;;4977016;28;20058;-81
2022/05/08 03:17:09;;;;;;;12.23;3.63;;;8.40;99.90;;;;;;4994684;28;20475;-80
2022/05/08 03:19:35;;;;;;;13.80;1.80;;;8.40;99.90;;;;;;4993971;28;20058;-79
2022/05/08 03:22:01;;;;;;;7.63;2.08;;;8.40;99.90;;;;;;4994829;28;20050;-76
2022/05/08 03:24:29;;;;;;;7.75;1.45;;;8.40;99.90;;;;;;4994103;28;20061;-77
2022/05/08 03:26:56;;;;;;;10.30;1.65;;;8.30;99.90;;;;;;4992610;28;20093;-82
2022/05/08 03:29:26;;;;;;;12.02;2.08;;;8.30;99.90;;;;;;4992877;28;20418;-80
2022/05/08 03:31:53;;;;;;;10.10;1.90;;;8.30;99.90;;;;;;4993006;28;20066;-80
2022/05/08 03:34:19;;;;;;;15.57;2.35;;;8.30;99.90;;;;;;4994002;28;20069;-79
2022/05/08 03:36:45;;;;;;;11.75;2.20;;;8.30;99.90;;;;;;4994468;28;20046;-83
2022/05/08 03:39:11;;;;;;;7.95;1.85;;;8.30;99.90;;;;;;4994168;28;20085;-84
2022/05/08 03:41:38;;;;;;;12.32;2.05;;;8.30;99.90;;;;;;4994121;28;20140;-81
2022/05/08 03:44:04;;;;;;;13.88;2.30;;;8.30;99.90;;;;;;4993725;28;20410;-82
2022/05/08 03:46:30;;;;;;;9.85;1.70;;;8.30;99.90;;;;;;4992730;28;20379;-82
2022/05/08 03:48:56;;;;;;;14.35;3.90;;;8.30;99.90;;;;;;4992539;28;20057;-82
2022/05/08 03:51:22;;;;;;;11.32;2.25;;;8.30;99.90;;;;;;4993179;28;20065;-82
2022/05/08 03:53:48;;;;;;;13.02;1.95;;;8.30;99.90;;;;;;4992470;28;20092;-84
2022/05/08 03:56:13;;;;;;;8.05;1.65;;;8.30;99.90;;;;;;4993380;28;20077;-79
2022/05/08 03:58:40;;;;;;;9.02;1.90;;;8.30;99.90;;;;;;4994710;28;20149;-76
2022/05/08 04:01:06;;;;;;;14.68;2.13;;;8.30;99.90;;;;;;4975904;28;20065;-75
2022/05/08 04:03:32;;;;;;;10.90;2.20;;;8.30;99.90;;;;;;4993360;28;20050;-80
2022/05/08 04:05:58;;;;;;;10.48;2.15;;;8.30;99.90;;;;;;4991588;28;20597;-79
2022/05/08 04:08:24;;;;;;;11.13;1.80;;;8.30;99.90;;;;;;4993093;28;20053;-79
2022/05/08 04:10:50;;;;;;;25.65;2.70;;;8.30;99.90;;;;;;4992651;28;20089;-78
2022/05/08 04:13:15;;;;;;;9.00;2.38;;;8.40;99.90;;;;;;4993251;28;20050;-81
2022/05/08 04:18:26;;;;;;;13.15;2.55;;;8.40;99.90;;;;;;4991683;28;20046;-75
2022/05/08 04:20:51;;;;;;;13.43;2.28;;;8.40;99.90;;;;;;4992818;28;20832;-77
2022/05/08 04:26:02;;;;;;;10.73;1.90;;;8.40;99.90;;;;;;4991237;28;20124;-82
2022/05/08 04:28:27;;;;;;;11.35;1.80;;;8.40;99.90;;;;;;4991154;28;20054;-82
2022/05/08 04:30:53;;;;;;;12.63;2.13;;;8.40;99.90;;;;;;4992355;28;20137;-80
2022/05/08 04:33:19;;;;;;;10.15;1.75;;;8.40;99.90;;;;;;4991278;28;20046;-82
2022/05/08 04:35:46;;;;;;;10.23;1.92;;;8.50;99.90;;;;;;4960183;28;20054;-79
2022/05/08 04:38:12;;;;;;;8.65;1.83;;;8.50;99.90;;;;;;4991001;28;20149;-81
2022/05/08 04:40:41;;;;;;;12.35;1.77;;;8.50;99.90;;;;;;4992570;28;20125;-81
2022/05/08 04:43:07;;;;;;;10.90;1.88;;;8.50;99.90;;;;;;4974997;28;20053;-82
2022/05/08 04:45:32;;;;;;;12.68;1.80;;;8.60;99.90;;;;;;4992503;28;20073;-80
2022/05/08 04:47:58;;;;;;;11.40;2.10;;;8.60;99.90;;;;;;4991139;28;20558;-79
2022/05/08 04:50:24;;;;;;;8.40;1.98;;;8.60;99.90;;;;;;4990912;28;20089;-79
2022/05/08 04:52:50;;;;;;;9.02;1.52;;;8.70;99.90;;;;;;4992197;28;20046;-78
2022/05/08 04:55:16;;;;;;;12.20;1.75;;;8.70;99.90;;;;;;4993054;28;20137;-83
2022/05/08 04:57:42;;;;;;;9.93;2.38;;;8.80;99.90;;;;;;4992007;28;20089;-81
2022/05/08 05:00:09;;;;;;;12.95;2.13;;;8.90;99.90;;;;;;4990563;28;20058;-80
2022/05/08 05:02:34;;;;;;;9.07;1.77;;;8.90;99.90;;;;;;4990896;28;20052;-84
2022/05/08 05:05:00;;;;;;;14.95;1.77;;;8.90;99.90;;;;;;4992276;28;20050;-83
2022/05/08 05:07:27;;;;;;;13.32;2.95;;;8.90;99.90;;;;;;4992128;28;20482;-81
2022/05/08 05:09:53;;;;;;;7.78;1.58;;;8.90;99.90;;;;;;4993208;28;20055;-77
2022/05/08 05:12:19;;;;;;;9.10;1.95;;;9.00;99.90;;;;;;4990784;28;20043;-81
2022/05/08 05:14:44;;;;;;;6.72;1.48;;;9.00;99.90;;;;;;4990614;28;20104;-83
2022/05/08 05:17:10;;;;;;;7.65;1.70;;;9.10;99.90;;;;;;4991178;28;20551;-80
2022/05/08 05:19:37;;;;;;;10.63;1.75;;;9.20;99.90;;;;;;4991198;28;20650;-83
2022/05/08 05:22:03;;;;;;;15.10;3.35;;;9.30;99.90;;;;;;4990648;28;20065;-84
2022/05/08 05:24:30;;;;;;;12.65;2.00;;;9.40;99.90;;;;;;4991016;28;20046;-84
2022/05/08 05:26:56;;;;;;;8.00;1.85;;;9.40;99.90;;;;;;4993249;28;20069;-79
2022/05/08 05:29:22;;;;;;;14.90;2.00;;;9.40;99.90;;;;;;4991915;28;20121;-81
2022/05/08 05:31:48;;;;;;;9.10;2.20;;;9.60;99.90;;;;;;4991236;28;20046;-82
2022/05/08 05:34:14;;;;;;;9.15;1.45;;;9.60;99.90;;;;;;4990732;28;20054;-84
2022/05/08 05:36:40;;;;;;;14.27;1.80;;;9.70;99.90;;;;;;4992181;28;20050;-82
2022/05/08 05:39:06;;;;;;;11.38;1.85;;;9.70;99.90;;;;;;4974958;28;20491;-83
2022/05/08 05:41:33;;;;;;;12.13;1.77;;;9.80;99.90;;;;;;4990348;28;20440;-83
2022/05/08 05:43:59;;;;;;;11.35;2.45;;;9.80;99.90;;;;;;4992548;28;20141;-81
2022/05/08 05:49:09;;;;;;;7.68;1.50;;;9.90;99.90;;;;;;4994993;28;20046;-83
2022/05/08 05:51:35;;;;;;;18.83;2.17;;;9.90;99.90;;;;;;4990802;28;20061;-76
2022/05/08 05:54:01;;;;;;;9.25;1.90;;;10.00;99.90;;;;;;4991670;28;20046;-81
2022/05/08 05:56:27;;;;;;;9.57;1.92;;;10.10;99.90;;;;;;4991614;28;20061;-83
2022/05/08 05:58:53;;;;;;;10.43;1.88;;;10.20;99.90;;;;;;4990394;28;20103;-81
2022/05/08 06:01:19;;;;;;;8.85;1.45;;;10.30;99.90;;;;;;4990345;28;20062;-82
2022/05/08 06:03:45;;;;;;;9.05;1.70;;;10.40;99.90;;;;;;4990055;28;20054;-85
2022/05/08 06:06:12;;;;;;;6.22;1.65;;;10.50;99.90;;;;;;4991793;28;20509;-80
2022/05/08 06:08:38;;;;;;;8.25;1.65;;;10.50;99.90;;;;;;4994372;28;20050;-76
2022/05/08 06:11:04;;;;;;;10.98;1.80;;;10.60;99.90;;;;;;4991638;28;20049;-84
2022/05/08 06:13:30;;;;;;;12.52;1.95;;;10.70;99.90;;;;;;4974018;28;20061;-80
2022/05/08 06:15:56;;;;;;;14.27;1.65;;;11.00;99.90;;;;;;4992485;28;20055;-79
2022/05/08 06:18:22;;;;;;;10.82;1.40;;;11.20;99.90;;;;;;4992039;28;20157;-81
2022/05/08 06:20:48;;;;;;;10.70;1.85;;;11.30;99.90;;;;;;4990376;28;20050;-82
2022/05/08 06:23:14;;;;;;;8.00;1.67;;;11.30;99.90;;;;;;4994457;28;20046;-81
2022/05/08 06:25:41;;;;;;;9.18;2.25;;;11.30;99.90;;;;;;4992801;28;20093;-83
2022/05/08 06:28:08;;;;;;;13.88;1.90;;;11.30;99.90;;;;;;4990060;28;20093;-86
2022/05/08 06:30:35;;;;;;;8.50;2.00;;;11.50;99.90;;;;;;4991486;28;20050;-78
2022/05/08 06:33:00;;;;;;;12.00;1.83;;;11.80;99.90;;;;;;4974293;28;20403;-80
2022/05/08 06:35:26;;;;;;;13.10;1.85;;;11.80;99.90;;;;;;4990985;28;20062;-82
2022/05/08 06:37:54;;;;;;;9.68;2.38;;;11.70;99.90;;;;;;4991712;28;20588;-77
2022/05/08 06:40:21;;;;;;;13.05;2.10;;;11.60;99.90;;;;;;4976349;28;20050;-75
2022/05/08 06:42:47;;;;;;;17.10;1.73;;;11.70;99.90;;;;;;4995254;28;20082;-76
2022/05/08 06:45:13;;;;;;;11.15;1.90;;;12.00;99.90;;;;;;4995133;28;20073;-77
2022/05/08 06:47:40;;;;;;;10.05;2.10;;;12.20;99.90;;;;;;4993613;28;20529;-81
2022/05/08 06:50:06;;;;;;;13.02;2.42;;;12.40;99.90;;;;;;4995008;28;20108;-80
2022/05/08 06:52:32;;;;;;;9.15;2.30;;;12.80;99.90;;;;;;4994866;28;20046;-80
2022/05/08 06:54:58;;;;;;;8.40;1.40;;;13.00;99.90;;;;;;4994290;28;20054;-80
2022/05/08 06:57:23;;;;;;;10.25;2.13;;;12.80;99.80;;;;;;4996494;28;20038;-83
2022/05/08 07:02:41;;;;;;;8.68;1.65;;;12.60;99.80;;;;;;4994657;28;20050;-81
2022/05/08 07:05:07;;;;;;;11.20;1.80;;;12.80;99.90;;;;;;4993610;28;20046;-78
2022/05/08 07:07:33;;;;;;;11.70;1.55;;;13.00;99.90;;;;;;4993089;28;20046;-82
2022/05/08 07:09:59;;;;;;;12.43;1.80;;;12.90;99.60;;;;;;4994819;28;20510;-79
2022/05/08 07:12:25;;;;;;;10.63;1.73;;;12.90;99.50;;;;;;4995071;28;20057;-83
2022/05/08 07:14:54;;;;;;;11.27;1.88;;;12.90;99.30;;;;;;4995152;28;20054;-83
2022/05/08 07:17:21;;;;;;;14.23;1.90;;;12.80;99.10;;;;;;4997166;28;20058;-80
2022/05/08 07:19:50;;;;;;;10.40;2.55;;;12.60;98.90;;;;;;4978948;28;20099;-80
2022/05/08 07:22:17;;;;;;;11.07;2.20;;;12.50;98.70;;;;;;4993346;28;20167;-80
2022/05/08 07:24:43;;;;;;;10.30;2.38;;;12.60;99.10;;;;;;4994750;28;20137;-78
2022/05/08 07:27:11;;;;;;;9.77;1.70;;;12.60;99.00;;;;;;4994610;28;20447;-80
2022/05/08 07:29:41;;;;;;;9.13;2.33;;;12.60;99.10;;;;;;4994983;28;20069;-80
2022/05/08 07:32:08;;;;;;;11.57;2.20;;;12.60;99.40;;;;;;4995162;28;20061;-81
2022/05/08 07:37:18;;;;;;;15.32;3.08;;;12.50;99.40;;;;;;4994865;28;20047;-81
2022/05/08 07:39:44;;;;;;;14.85;2.33;;;12.60;99.60;;;;;;4976640;28;20054;-83
2022/05/08 07:42:10;;;;;;;13.85;3.00;;;13.10;99.60;;;;;;4993942;28;20057;-81
2022/05/08 07:44:36;;;;;;;11.48;1.85;;;13.40;98.60;;;;;;4995215;28;20104;-83
2022/05/08 07:47:03;;;;;;;14.15;2.92;;;13.50;97.90;;;;;;4992848;28;20093;-84
2022/05/08 07:49:29;;;;;;;9.60;2.45;;;13.60;97.20;;;;;;4993350;28;20055;-79
2022/05/08 07:51:55;;;;;;;10.85;1.95;;;13.90;97.30;;;;;;4993583;28;20054;-79
2022/05/08 07:54:21;;;;;;;13.73;4.28;;;13.90;96.80;;;;;;4991772;28;20062;-78
2022/05/08 07:56:47;;;;;;;13.45;2.45;;;14.00;97.20;;;;;;4992430;28;20115;-79
2022/05/08 07:59:13;;;;;;;12.07;2.30;;;14.10;97.10;;;;;;4992468;28;20057;-80
2022/05/08 08:01:39;;;;;;;15.77;2.25;;;14.50;96.40;;;;;;4977006;28;20050;-77
2022/05/08 08:04:05;;;;;;;9.85;1.80;;;14.80;95.80;;;;;;4994303;28;20065;-80
2022/05/08 08:06:32;;;;;;;9.38;1.45;;;15.00;95.50;;;;;;4993122;28;20137;-80
2022/05/08 08:08:58;;;;;;;11.18;1.90;;;15.20;95.60;;;;;;4993544;28;20090;-77
2022/05/08 08:11:24;;;;;;;10.13;1.80;;;15.30;94.90;;;;;;4991979;28;20122;-79
2022/05/08 08:13:50;;;;;;;10.63;1.98;;;15.20;94.60;;;;;;4992905;28;20102;-77
2022/05/08 08:16:16;;;;;;;8.48;1.92;;;15.00;94.50;;;;;;4991510;28;20054;-82
2022/05/08 08:18:44;;;;;;;9.48;1.90;;;15.20;94.10;;;;;;4992937;28;20086;-79
2022/05/08 08:21:14;;;;;;;11.52;2.28;;;15.40;93.80;;;;;;4975139;28;20054;-80
2022/05/08 08:23:41;;;;;;;10.48;2.03;;;15.30;93.60;;;;;;5008045;28;20049;-83
2022/05/08 08:26:09;;;;;;;9.32;1.98;;;15.50;93.60;;;;;;4991797;28;20151;-80
2022/05/08 08:28:35;;;;;;;10.50;2.35;;;15.80;93.50;;;;;;4993018;28;20092;-85
2022/05/08 08:31:01;;;;;;;16.63;2.42;;;15.80;93.20;;;;;;4991179;28;20108;-81
2022/05/08 08:33:27;;;;;;;8.30;1.88;;;16.00;93.30;;;;;;4975813;28;20049;-81
2022/05/08 08:35:53;;;;;;;14.88;2.25;;;16.30;93.20;;;;;;4975088;28;20054;-80
2022/05/08 08:38:19;;;;;;;9.50;1.73;;;16.30;92.30;;;;;;4993765;28;20052;-77
2022/05/08 08:40:48;;;;;;;11.73;2.92;;;16.00;92.20;;;;;;4993751;28;20480;-80
2022/05/08 08:43:18;;;;;;;9.70;2.53;;;15.60;91.90;;;;;;4996499;28;20498;-78
2022/05/08 08:48:31;;;;;;;9.35;2.45;;;15.30;92.90;;;;;;4991802;28;20452;-80
2022/05/08 08:50:57;;;;;;;9.02;2.00;;;15.10;93.00;;;;;;4993307;28;20054;-80
2022/05/08 08:53:24;;;;;;;13.10;2.40;;;15.00;93.30;;;;;;4993403;28;20050;-80
2022/05/08 08:55:51;;;;;;;10.88;2.22;;;15.00;93.60;;;;;;4993083;28;20050;-83
2022/05/08 08:58:18;;;;;;;10.25;1.90;;;15.20;93.50;;;;;;4975065;28;20146;-77
2022/05/08 09:00:49;;;;;;;18.63;2.85;;;15.20;93.50;;;;;;4993198;28;20050;-81
2022/05/08 09:03:33;;;;;;;19.48;2.90;;;15.10;93.40;;;;;;4991266;28;20522;-82
2022/05/08 09:06:02;;;;;;;15.25;2.38;;;14.90;93.30;;;;;;4992509;28;20077;-79
2022/05/08 09:08:35;;;;;;;7.03;1.63;;;15.30;94.20;;;;;;4992681;28;20042;-84
2022/05/08 09:11:02;;;;;;;14.25;2.30;;;15.50;92.90;;;;;;4990759;28;20061;-82
2022/05/08 09:13:29;;;;;;;15.30;2.40;;;15.70;92.80;;;;;;4992473;28;20046;-81
2022/05/08 09:16:06;;;;;;;11.20;1.73;;;15.60;92.60;;;;;;4992764;28;20133;-83
2022/05/08 09:18:46;;;;;;;7.70;1.67;;;15.40;92.00;;;;;;4990887;28;20145;-83
2022/05/08 09:24:13;;;;;;;12.70;2.10;;;16.00;91.50;;;;;;4990541;28;20062;-81
2022/05/08 09:26:40;;;;;;;9.13;1.88;;;16.00;91.50;;;;;;4974465;28;20486;-81
2022/05/08 09:29:07;;;;;;;10.38;1.90;;;16.50;91.40;;;;;;4991937;28;20116;-81
2022/05/08 09:31:41;;;;;;;11.70;2.30;;;16.90;91.60;;;;;;4990627;28;20058;-81
2022/05/08 09:34:07;;;;;;;8.43;2.42;;;17.00;90.30;;;;;;4974741;28;20152;-80
2022/05/08 09:36:33;;;;;;;14.27;2.65;;;17.00;90.50;;;;;;4990387;28;20070;-81
2022/05/08 09:39:05;;;;;;;9.38;2.10;;;17.10;90.60;;;;;;4991694;28;20046;-81
2022/05/08 09:41:38;;;;;;;11.73;1.60;;;17.10;87.90;;;;;;4990139;28;20053;-81
2022/05/08 09:44:13;;;;;;;8.00;1.77;;;17.40;87.30;;;;;;4990418;28;20392;-78
2022/05/08 09:46:43;;;;;;;12.40;1.85;;;17.60;86.70;;;;;;4991699;28;20054;-84
2022/05/08 09:49:12;;;;;;;12.10;2.70;;;17.80;84.80;;;;;;4991673;28;20460;-81
2022/05/08 09:51:40;;;;;;;9.43;2.13;;;17.80;83.10;;;;;;4991325;28;20839;-79
2022/05/08 09:54:08;;;;;;;12.60;1.98;;;17.90;82.60;;;;;;4991720;28;20494;-81
2022/05/08 09:56:35;;;;;;;10.70;2.28;;;17.60;80.50;;;;;;4990144;28;20594;-80
2022/05/08 09:59:01;;;;;;;11.23;2.35;;;17.30;82.00;;;;;;4991499;28;20557;-78
2022/05/08 10:01:28;;;;;;;8.77;2.10;;;17.20;83.80;;;;;;4993433;28;20050;-81
2022/05/08 10:03:55;;;;;;;8.57;2.22;;;17.10;83.40;;;;;;4991247;28;20055;-79
2022/05/08 10:06:22;;;;;;;10.60;2.70;;;17.10;83.80;;;;;;4991612;28;20569;-81
2022/05/08 10:08:48;;;;;;;9.27;2.10;;;17.50;86.20;;;;;;4990593;28;20054;-79
2022/05/08 10:14:08;;;;;;;11.57;2.63;;;18.00;80.40;;;;;;4993143;28;20046;-79
2022/05/08 10:16:55;;;;;;;9.73;1.90;;;18.00;80.60;;;;;;4994273;28;20054;-81
2022/05/08 10:19:27;;;;;;;10.75;2.53;;;18.10;77.00;;;;;;4995659;28;20046;-82
2022/05/08 10:21:56;;;;;;;12.82;2.38;;;18.10;80.80;;;;;;4994495;28;20402;-82
2022/05/08 10:24:41;;;;;;;14.77;2.10;;;18.20;80.90;;;;;;4998096;28;20406;-82
2022/05/08 10:27:27;;;;;;;;;;;18.40;76.90;;;;;;4997995;28;20058;-81
2022/05/08 10:29:53;;;;;;;9.80;1.70;;;18.50;73.90;;;;;;4995126;28;20036;-79
2022/05/08 10:32:28;;;;;;;10.52;2.20;;;18.60;78.90;;;;;;4993930;28;20050;-79
2022/05/08 10:35:22;;;;;;;9.45;1.77;;;18.80;73.60;;;;;;4994447;28;20145;-80
2022/05/08 10:37:49;;;;;;;12.43;2.70;;;18.70;73.70;;;;;;4991149;28;20069;-82
2022/05/08 10:40:24;;;;;;;9.13;2.17;;;18.70;74.00;;;;;;4994961;28;20510;-83
2022/05/08 10:43:01;;;;;;;9.15;1.80;;;18.80;69.80;;;;;;4995036;28;20456;-80
2022/05/08 10:45:33;;;;;;;8.07;2.30;;;18.90;71.10;;;;;;4995064;28;20058;-79
2022/05/08 10:48:07;;;;;;;12.68;2.17;;;19.20;71.20;;;;;;4993692;28;20120;-81
2022/05/08 10:50:33;;;;;;;10.95;1.98;;;19.50;70.80;;;;;;4993772;28;20052;-81
2022/05/08 10:52:59;;;;;;;12.95;2.10;;;19.60;68.40;;;;;;4993284;28;20086;-81
2022/05/08 10:55:27;;;;;;;8.27;2.13;;;19.60;66.30;;;;;;4977361;28;20092;-82
2022/05/08 10:57:54;;;;;;;7.35;2.03;;;19.70;66.60;;;;;;4993352;28;20140;-81
2022/05/08 11:00:28;;;;;;;7.68;2.00;;;19.80;64.10;;;;;;4999837;28;20046;-80
2022/05/08 11:02:59;;;;;;;8.35;1.80;;;19.60;64.60;;;;;;4993929;28;20525;-83
2022/05/08 11:05:33;;;;;;;10.05;2.22;;;19.80;63.90;;;;;;4977086;28;20058;-80
2022/05/08 11:08:01;;;;;;;9.50;2.30;;;19.40;62.00;;;;;;4993080;28;20057;-80
2022/05/08 11:10:29;;;;;;;9.20;2.08;;;19.70;64.50;;;;;;4993899;28;20105;-83
2022/05/08 11:13:15;;;;;;;8.77;2.05;;;19.70;61.90;;;;;;4993622;28;20495;-82
2022/05/08 11:15:41;;;;;;;17.27;3.50;;;20.10;62.30;;;;;;4999207;28;20057;-84
2022/05/08 11:18:10;;;;;;;8.80;2.10;;;20.00;62.40;;;;;;4998579;28;20062;-84
2022/05/08 11:20:38;;;;;;;9.73;2.22;;;19.90;62.30;;;;;;5012011;28;20089;-84
2022/05/08 11:23:05;;;;;;;17.17;4.15;;;20.20;61.50;;;;;;4995968;28;20093;-81
2022/05/08 11:25:32;;;;;;;12.15;2.22;;;20.50;61.50;;;;;;4992530;28;20109;-85
2022/05/08 11:27:58;;;;;;;10.73;2.08;;;20.50;58.70;;;;;;4991762;28;20046;-86
2022/05/08 11:30:37;;;;;;;8.95;2.10;;;20.50;58.90;;;;;;4994602;28;20159;-82
2022/05/08 11:36:08;;;;;;;10.80;1.95;;;20.90;59.30;;;;;;4993646;28;20065;-81
2022/05/08 11:38:45;;;;;;;8.98;1.85;;;20.90;59.40;;;;;;4994243;28;20125;-82
2022/05/08 11:41:12;;;;;;;8.25;1.70;;;21.10;57.20;;;;;;4993739;28;20368;-80
2022/05/08 11:43:43;;;;;;;14.30;2.60;;;20.90;58.50;;;;;;4994124;28;20046;-82
2022/05/08 11:46:15;;;;;;;10.15;2.05;;;21.10;56.70;;;;;;4995596;28;20462;-81
2022/05/08 11:48:41;;;;;;;14.45;2.60;;;21.20;55.80;;;;;;4995504;28;20046;-82
2022/05/08 11:51:11;;;;;;;11.52;2.20;;;21.30;55.80;;;;;;4994001;28;20521;-83
2022/05/08 11:53:46;;;;;;;11.20;1.95;;;21.30;55.60;;;;;;4994614;28;20053;-82
2022/05/08 11:56:26;;;;;;;9.32;1.80;;;21.60;55.50;;;;;;4979938;28;20059;-83
2022/05/08 11:58:54;;;;;;;8.63;1.92;;;21.60;53.50;;;;;;4995434;28;20139;-85
2022/05/08 12:01:28;;;;;;;9.95;2.70;;;21.70;54.50;;;;;;4976502;28;20046;-83
2022/05/08 12:03:55;;;;;;;10.93;2.33;;;21.80;52.90;;;;;;4992416;28;20054;-83
2022/05/08 12:06:23;;;;;;;11.13;2.15;;;22.00;53.10;;;;;;4993326;28;20051;-82
2022/05/08 12:08:49;;;;;;;9.73;2.85;;;21.70;52.90;;;;;;4991933;28;20050;-84
2022/05/08 12:11:37;;;;;;;11.50;1.92;;;21.60;53.20;;;;;;4993314;28;20096;-84
2022/05/08 12:14:07;;;;;;;13.57;2.67;;;21.60;53.70;;;;;;4992134;28;20077;-84
2022/05/08 12:16:34;;;;;;;10.25;2.40;;;21.90;52.80;;;;;;4975806;28;20063;-83
2022/05/08 12:19:11;;;;;;;8.25;2.10;;;21.90;54.00;;;;;;4993899;28;20050;-81
2022/05/08 12:21:38;;;;;;;9.45;2.15;;;22.40;53.40;;;;;;4992737;28;20054;-81
2022/05/08 12:24:11;;;;;;;7.65;1.92;;;22.40;52.60;;;;;;4993469;28;20057;-84
2022/05/08 12:26:37;;;;;;;7.20;1.73;;;22.10;51.90;;;;;;4992754;28;20065;-82
2022/05/08 12:29:14;;;;;;;8.32;2.28;;;22.20;52.30;;;;;;4993268;28;20054;-81
2022/05/08 12:31:40;;;;;;;9.13;1.92;;;22.60;50.20;;;;;;4992318;28;20142;-83
2022/05/08 12:34:06;;;;;;;12.93;2.53;;;23.00;50.20;;;;;;4993924;28;20449;-81
2022/05/08 12:36:33;;;;;;;6.32;1.95;;;22.80;49.10;;;;;;4992842;28;20133;-81
2022/05/08 12:38:59;;;;;;;9.30;2.00;;;23.00;49.70;;;;;;4993389;28;20090;-86
2022/05/08 12:41:28;;;;;;;10.20;2.58;;;23.00;50.50;;;;;;4992355;28;20097;-83
2022/05/08 12:43:54;;;;;;;5.45;1.88;;;23.30;50.00;;;;;;4992589;28;20569;-84
2022/05/08 12:50:01;;;;;;;8.27;2.28;;;23.70;48.30;;;;;;4992954;28;20053;-79
2022/05/08 12:52:26;;;;;;;8.68;1.70;;;23.70;48.00;;;;;;4995229;28;20050;-84
2022/05/08 12:54:52;;;;;;;10.65;2.10;;;23.70;47.30;;;;;;4992733;28;20433;-83
2022/05/08 13:00:04;;;;;;;7.75;1.38;;;23.70;45.90;;;;;;4992690;28;20054;-83
2022/05/08 13:02:30;;;;;;;9.18;2.20;;;23.30;46.90;;;;;;4991963;28;20096;-83
2022/05/08 13:04:56;;;;;;;7.63;1.70;;;23.70;46.70;;;;;;4993210;28;20429;-82
2022/05/08 13:07:22;;;;;;;10.68;2.40;;;24.10;46.10;;;;;;4994208;28;20085;-82
2022/05/08 13:09:49;;;;;;;10.05;1.73;;;24.30;46.20;;;;;;4993342;28;20398;-80
2022/05/08 13:12:15;;;;;;;10.50;2.30;;;24.10;46.00;;;;;;4992542;28;20055;-80
2022/05/08 13:14:41;;;;;;;12.40;2.20;;;23.80;45.50;;;;;;4995318;28;20046;-82
2022/05/08 13:17:08;;;;;;;12.50;2.60;;;23.80;45.00;;;;;;4977651;28;20046;-82
2022/05/08 13:19:35;;;;;;;8.63;1.92;;;24.10;45.70;;;;;;4997244;28;20136;-83
2022/05/08 13:22:05;;;;;;;8.52;1.77;;;24.00;45.50;;;;;;4995107;28;20053;-80