Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:27;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5091690;28;20261;-69
2022/09/01 00:03:17;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092944;28;20207;-69
2022/09/01 00:06:09;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5091755;28;20218;-68
2022/09/01 00:08:59;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5101709;28;20196;-68
2022/09/01 00:11:51;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5107739;28;20227;-69
2022/09/01 00:14:41;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092738;28;20633;-69
2022/09/01 00:17:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092197;28;20204;-69
2022/09/01 00:20:19;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5090903;28;20200;-68
2022/09/01 00:23:08;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5091917;28;20196;-69
2022/09/01 00:25:56;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092092;28;20232;-69
2022/09/01 00:28:44;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092683;28;20200;-69
2022/09/01 00:31:33;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092209;28;20196;-68
2022/09/01 00:34:23;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092377;28;20219;-69
2022/09/01 00:37:11;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5091343;28;20219;-67
2022/09/01 00:39:59;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5091761;28;20196;-67
2022/09/01 00:42:48;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5091425;28;20199;-68
2022/09/01 00:45:36;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5091025;28;20220;-68
2022/09/01 00:48:24;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092111;28;20196;-68
2022/09/01 00:51:15;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5090747;28;20203;-69
2022/09/01 00:54:04;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5090862;28;20253;-69
2022/09/01 00:56:53;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092208;28;20603;-69
2022/09/01 00:59:49;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5093162;28;20200;-69
2022/09/01 01:02:39;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5092301;28;20203;-69
2022/09/01 01:05:33;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5090975;28;20220;-69
2022/09/01 01:08:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5094387;28;20200;-69
2022/09/01 01:11:19;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5096740;28;20222;-68
2022/09/01 01:14:10;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5096760;28;20199;-69
2022/09/01 01:17:00;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5095743;28;20192;-68
2022/09/01 01:23:04;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5095747;28;20204;-69
2022/09/01 01:25:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5095622;28;20715;-68
2022/09/01 01:28:45;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5096149;28;20269;-69
2022/09/01 01:31:34;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5086740;28;20200;-69
2022/09/01 01:34:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094985;28;20199;-68
2022/09/01 01:37:12;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5094699;28;20204;-69
2022/09/01 01:40:01;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094714;28;20861;-69
2022/09/01 01:42:53;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094978;28;20578;-68
2022/09/01 01:45:41;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5094965;28;20220;-69
2022/09/01 01:48:33;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094800;28;20223;-68
2022/09/01 01:51:25;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094422;28;20325;-68
2022/09/01 01:54:14;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094875;28;20199;-68
2022/09/01 01:57:03;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5095305;28;20207;-69
2022/09/01 01:59:54;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094759;28;20196;-69
2022/09/01 02:02:42;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5094623;28;20547;-68
2022/09/01 02:05:33;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5095822;28;20238;-69
2022/09/01 02:08:24;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5094540;28;20192;-69
2022/09/01 02:11:16;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094368;28;20235;-69
2022/09/01 02:14:05;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094742;28;20200;-68
2022/09/01 02:16:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094701;28;20645;-69
2022/09/01 02:19:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092472;28;20672;-69
2022/09/01 02:22:31;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5093297;28;20211;-69
2022/09/01 02:25:21;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094594;28;20219;-69
2022/09/01 02:28:11;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5093858;28;20562;-69
2022/09/01 02:31:01;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092905;28;20199;-69
2022/09/01 02:33:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5093700;28;20204;-69
2022/09/01 02:36:43;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094644;28;20220;-69
2022/09/01 02:39:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093663;28;20203;-68
2022/09/01 02:42:23;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093675;28;20329;-69
2022/09/01 02:45:15;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094272;28;20212;-69
2022/09/01 02:48:06;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5095121;28;20321;-69
2022/09/01 02:51:00;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093244;28;20218;-67
2022/09/01 02:53:51;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093438;28;20200;-69
2022/09/01 02:56:39;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5103856;28;20605;-68
2022/09/01 02:59:29;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5106939;28;20200;-68
2022/09/01 03:02:17;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5104758;28;20675;-67
2022/09/01 03:05:06;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5111751;28;20216;-69
2022/09/01 03:07:58;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5097662;28;20196;-69
2022/09/01 03:10:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5095852;28;20195;-69
2022/09/01 03:13:36;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5095740;28;20196;-69
2022/09/01 03:16:24;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093244;28;20216;-69
2022/09/01 03:19:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093166;28;20694;-69
2022/09/01 03:22:02;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5092507;28;20204;-69
2022/09/01 03:27:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5011890;28;20203;-66
2022/09/01 03:30:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5012866;28;20206;-66
2022/09/01 03:33:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014383;28;20194;-66
2022/09/01 03:36:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5025542;28;20222;-66
2022/09/01 03:39:08;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5028890;28;20690;-66
2022/09/01 03:42:03;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013510;28;20203;-67
2022/09/01 03:44:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5013354;28;20229;-66
2022/09/01 03:47:43;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013255;28;20206;-67
2022/09/01 03:50:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5014845;28;20197;-67
2022/09/01 03:53:23;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5033079;28;20420;-66
2022/09/01 03:56:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5033362;28;20249;-66
2022/09/01 03:59:02;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5033683;28;20421;-67
2022/09/01 04:01:51;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5032936;28;20425;-68
2022/09/01 04:04:39;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5032809;28;20449;-66
2022/09/01 04:07:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5033020;28;20432;-66
2022/09/01 04:10:18;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5032255;28;20433;-68
2022/09/01 04:13:10;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5032633;28;20440;-67
2022/09/01 04:16:00;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5032367;28;20500;-67
2022/09/01 04:18:49;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5032553;28;20428;-67
2022/09/01 04:21:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5032924;28;20861;-66
2022/09/01 04:24:28;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5032604;28;20425;-67
2022/09/01 04:27:20;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5032857;28;20465;-67
2022/09/01 04:30:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5031740;28;20429;-67
2022/09/01 04:32:58;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031496;28;20429;-67
2022/09/01 04:35:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031266;28;20456;-68
2022/09/01 04:38:37;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5031389;28;20421;-66
2022/09/01 04:41:29;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5030839;28;20421;-67
2022/09/01 04:44:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5034007;28;21027;-66
2022/09/01 04:47:11;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035575;28;20460;-66
2022/09/01 04:50:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5035229;28;20425;-67
2022/09/01 04:52:52;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5015903;28;20422;-68
2022/09/01 04:55:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5016308;28;20541;-66
2022/09/01 04:58:31;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5017255;28;20429;-67
2022/09/01 05:01:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016782;28;20484;-66
2022/09/01 05:04:13;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016836;28;20981;-66
2022/09/01 05:07:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016783;28;20961;-67
2022/09/01 05:09:53;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5016152;28;20422;-66
2022/09/01 05:12:47;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5017022;28;20995;-67
2022/09/01 05:15:37;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5015503;28;20462;-67
2022/09/01 05:18:27;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5016293;28;20422;-67
2022/09/01 05:21:17;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5015845;28;20478;-67
2022/09/01 05:24:07;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5017229;28;20429;-66
2022/09/01 05:26:57;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5015793;28;20453;-67
2022/09/01 05:29:45;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5015501;28;20425;-66
2022/09/01 05:32:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5015643;28;20984;-67
2022/09/01 05:35:26;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5015304;28;20454;-67
2022/09/01 05:38:19;;;;;;;0.67;0.67;;;13.40;99.90;;;;;;5016251;28;20556;-66
2022/09/01 05:41:13;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034455;28;20439;-66
2022/09/01 05:44:06;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5032479;28;20425;-66
2022/09/01 05:46:58;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5035120;28;20437;-67
2022/09/01 05:49:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5019314;28;20444;-67
2022/09/01 05:52:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5014812;28;20421;-66
2022/09/01 05:55:34;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5016116;28;20974;-66
2022/09/01 05:58:24;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5015115;28;20465;-66
2022/09/01 06:01:21;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5013503;28;20801;-66
2022/09/01 06:04:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5013818;28;20513;-66
2022/09/01 06:06:58;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5014978;28;20446;-67
2022/09/01 06:09:55;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5014514;28;20421;-67
2022/09/01 06:12:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014673;28;20422;-67
2022/09/01 06:15:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5014497;28;20449;-67
2022/09/01 06:18:27;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5014836;28;20468;-66
2022/09/01 06:21:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5015714;28;20483;-66
2022/09/01 06:24:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5014410;28;20796;-67
2022/09/01 06:26:54;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5015358;28;20476;-66
2022/09/01 06:29:42;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5014059;28;20199;-66
2022/09/01 06:32:32;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5022545;28;20500;-66
2022/09/01 06:35:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5015782;28;20434;-66
2022/09/01 06:38:16;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5014106;28;20222;-66
2022/09/01 06:41:11;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5014673;28;20435;-68
2022/09/01 06:44:00;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5013744;28;20578;-66
2022/09/01 06:46:48;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5018590;28;20465;-67
2022/09/01 06:49:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5013857;28;20203;-66
2022/09/01 06:52:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033199;28;20297;-66
2022/09/01 06:55:38;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5033543;28;20214;-67
2022/09/01 06:58:26;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5032885;28;20986;-65
2022/09/01 07:01:18;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5032975;28;20204;-66
2022/09/01 07:04:06;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5033467;28;20198;-66
2022/09/01 07:07:03;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5033172;28;20499;-67
2022/09/01 07:10:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5032847;28;20206;-66
2022/09/01 07:13:09;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5031636;28;20209;-66
2022/09/01 07:15:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5032914;28;20453;-69
2022/09/01 07:19:09;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5032693;28;20296;-67
2022/09/01 07:21:57;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5033644;28;20229;-66
2022/09/01 07:25:06;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5028650;28;20214;-66
2022/09/01 07:28:00;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5021870;28;20660;-68
2022/09/01 07:30:52;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5032173;28;20201;-67
2022/09/01 07:33:40;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5029854;28;20230;-66
2022/09/01 07:36:28;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5021220;28;20705;-67
2022/09/01 07:39:17;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5012855;28;20229;-66
2022/09/01 07:42:26;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5013378;28;20198;-67
2022/09/01 07:45:37;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5013189;28;20369;-67
2022/09/01 07:48:34;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5013583;28;20198;-69
2022/09/01 07:51:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5025064;28;20298;-70
2022/09/01 07:54:32;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5031920;28;20276;-67
2022/09/01 07:57:21;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5031671;28;20237;-68
2022/09/01 08:00:11;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5031497;28;20237;-67
2022/09/01 08:03:01;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5021240;28;20609;-68
2022/09/01 08:05:52;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5011475;28;20649;-68
2022/09/01 08:08:40;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5012803;28;20191;-66
2022/09/01 08:11:30;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5012060;28;20234;-68
2022/09/01 08:14:38;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5012790;28;20454;-68
2022/09/01 08:17:26;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5020597;28;20233;-67
2022/09/01 08:20:40;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5030200;28;20285;-67
2022/09/01 08:23:28;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5017569;28;20624;-67
2022/09/01 08:26:18;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5030859;28;20233;-67
2022/09/01 08:29:06;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5030494;28;20728;-68
2022/09/01 08:31:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5031137;28;20213;-67
2022/09/01 08:34:43;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5031772;28;20254;-68
2022/09/01 08:37:32;;;;;;;1.52;1.02;;;17.50;99.90;;;;;;5030279;28;20208;-67
2022/09/01 08:40:22;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5019870;28;20633;-69
2022/09/01 08:43:19;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5022175;28;20566;-69
2022/09/01 08:46:13;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5029824;28;20292;-68
2022/09/01 08:49:08;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5016929;28;20268;-68
2022/09/01 08:52:21;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5010401;28;20211;-68
2022/09/01 08:55:19;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5010497;28;20206;-68
2022/09/01 08:58:11;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5010696;28;20233;-67
2022/09/01 09:01:04;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5010551;28;20346;-67
2022/09/01 09:04:12;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5022462;28;20205;-68
2022/09/01 09:07:06;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5022221;28;20318;-68
2022/09/01 09:09:59;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5027152;28;20717;-68
2022/09/01 09:13:03;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5030601;28;20220;-67
2022/09/01 09:15:56;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5019338;28;20222;-70
2022/09/01 09:19:05;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5013178;28;20332;-67
2022/09/01 09:21:55;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5028202;28;20667;-69
2022/09/01 09:24:49;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5030140;28;20202;-68
2022/09/01 09:27:38;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5010569;28;20211;-67
2022/09/01 09:30:30;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5013069;28;20633;-68
2022/09/01 09:33:34;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5014340;28;20562;-67
2022/09/01 09:36:40;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5013812;28;20226;-68
2022/09/01 09:39:29;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5014470;28;20586;-68
2022/09/01 09:42:17;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5014108;28;20206;-69
2022/09/01 09:45:21;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5014078;28;20285;-67
2022/09/01 09:48:28;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5013527;28;20198;-68
2022/09/01 09:51:19;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5013529;28;20229;-68
2022/09/01 09:54:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5014132;28;20210;-69
2022/09/01 09:57:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5013008;28;20230;-69
2022/09/01 10:00:00;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5012410;28;20687;-70
2022/09/01 10:02:56;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5013010;28;20353;-68
2022/09/01 10:05:50;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5013829;28;20229;-68
2022/09/01 10:08:43;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5013501;28;20214;-68
2022/09/01 10:11:37;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5013907;28;20238;-69
2022/09/01 10:14:33;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5013456;28;20214;-69
2022/09/01 10:17:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5013743;28;20203;-69
2022/09/01 10:20:31;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5012770;28;20223;-68
2022/09/01 10:23:20;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5014466;28;20207;-68
2022/09/01 10:26:13;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5022699;28;20776;-70
2022/09/01 10:29:07;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5032367;28;20205;-69
2022/09/01 10:32:00;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5032104;28;20737;-70
2022/09/01 10:35:15;;;;;;;7.53;4.35;;;19.80;99.90;;;;;;5030653;28;20198;-67
2022/09/01 10:38:08;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5032445;28;20194;-67
2022/09/01 10:41:10;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5031410;28;20209;-69
2022/09/01 10:44:09;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5032877;28;20202;-70
2022/09/01 10:47:00;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5020330;28;20226;-69
2022/09/01 10:50:02;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5011860;28;20210;-71
2022/09/01 10:52:59;;;;;;;0.95;0.50;;;20.50;99.90;;;;;;5013228;28;20199;-69
2022/09/01 10:56:01;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5013766;28;20230;-69
2022/09/01 10:59:09;;;;;;;0.85;0.82;;;20.50;99.90;;;;;;5011991;28;20614;-69
2022/09/01 11:02:19;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5010885;28;20264;-71
2022/09/01 11:05:17;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5011929;28;20230;-67
2022/09/01 11:08:24;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5012816;28;20372;-69
2022/09/01 11:11:26;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5011875;28;20209;-70
2022/09/01 11:14:21;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5012141;28;20341;-68
2022/09/01 11:17:16;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5013147;28;20222;-70
2022/09/01 11:20:09;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5011851;28;20233;-68
2022/09/01 11:23:04;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5011427;28;20256;-69
2022/09/01 11:25:54;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5011770;28;20277;-69
2022/09/01 11:29:03;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5011987;28;20694;-70
2022/09/01 11:31:52;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5011944;28;20207;-69
2022/09/01 11:34:44;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5011546;28;20588;-69
2022/09/01 11:37:33;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5012009;28;20206;-68
2022/09/01 11:40:25;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5012994;28;20650;-68
2022/09/01 11:43:19;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5030613;28;20194;-67
2022/09/01 11:46:15;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5030836;28;20232;-67
2022/09/01 11:49:07;;;;;;;0.40;0.40;;;22.80;98.50;;;;;;5031839;28;20213;-69
2022/09/01 11:51:56;;;;;;;0.40;0.40;;;23.20;99.20;;;;;;5017243;28;20261;-66
2022/09/01 11:54:46;;;;;;;0.40;0.40;;;23.40;97.40;;;;;;5012041;28;20564;-66
2022/09/01 11:57:36;;;;;;;0.40;0.40;;;23.60;97.20;;;;;;5032332;28;20689;-66
2022/09/01 12:00:29;;;;;;;0.40;0.40;;;23.80;96.40;;;;;;5031769;28;20222;-65
2022/09/01 12:03:21;;;;;;;0.40;0.40;;;23.90;95.80;;;;;;5032463;28;20256;-67
2022/09/01 12:06:18;;;;;;;0.40;0.40;;;23.90;95.80;;;;;;5032287;28;20222;-66
2022/09/01 12:09:07;;;;;;;0.40;0.40;;;23.80;94.40;;;;;;5031635;28;20708;-64
2022/09/01 12:11:55;;;;;;;0.40;0.40;;;23.70;93.90;;;;;;5016004;28;20288;-65
2022/09/01 12:14:43;;;;;;;0.50;0.50;;;23.80;94.50;;;;;;5010575;28;20206;-67
2022/09/01 12:17:52;;;;;;;0.50;0.50;;;23.80;93.70;;;;;;5010848;28;20213;-67
2022/09/01 12:20:40;;;;;;;0.40;0.40;;;24.10;93.40;;;;;;5010803;28;20230;-67
2022/09/01 12:23:34;;;;;;;0.50;0.50;;;24.20;93.60;;;;;;5011301;28;20210;-66
2022/09/01 12:26:25;;;;;;;0.40;0.40;;;24.30;92.00;;;;;;5010378;28;20237;-67
2022/09/01 12:29:15;;;;;;;0.40;0.40;;;24.30;91.40;;;;;;5009257;28;20214;-65
2022/09/01 12:32:04;;;;;;;0.40;0.40;;;24.50;91.40;;;;;;5009941;28;20292;-67
2022/09/01 12:35:01;;;;;;;0.40;0.40;;;24.60;90.80;;;;;;5017887;28;20210;-66
2022/09/01 12:38:16;;;;;;;0.40;0.40;;;24.70;90.40;;;;;;5031045;28;20581;-67
2022/09/01 12:41:27;;;;;;;0.40;0.40;;;24.70;90.40;;;;;;5032175;28;20231;-66
2022/09/01 12:44:30;;;;;;;0.40;0.40;;;24.90;90.50;;;;;;5030334;28;20194;-66
2022/09/01 12:47:47;;;;;;;0.40;0.40;;;25.00;89.50;;;;;;5030378;28;20233;-66
2022/09/01 12:50:44;;;;;;;0.40;0.40;;;25.00;87.70;;;;;;5030001;28;20284;-67
2022/09/01 12:53:34;;;;;;;0.40;0.40;;;25.10;88.00;;;;;;5029118;28;20249;-66
2022/09/01 12:56:30;;;;;;;0.40;0.40;;;25.70;85.10;;;;;;5030279;28;20250;-67
2022/09/01 12:59:23;;;;;;;0.50;0.50;;;26.10;82.80;;;;;;5028013;28;20218;-68
2022/09/01 13:02:33;;;;;;;0.40;0.40;;;26.20;83.80;;;;;;5030980;28;20340;-68
2022/09/01 13:05:28;;;;;;;0.40;0.40;;;26.00;83.90;;;;;;5033751;28;20253;-68
2022/09/01 13:08:24;;;;;;;0.40;0.40;;;25.40;84.40;;;;;;5036074;28;20572;-67
2022/09/01 13:11:17;;;;;;;0.40;0.40;;;25.10;85.00;;;;;;5033717;28;20206;-67
2022/09/01 13:14:09;;;;;;;0.40;0.40;;;25.80;83.80;;;;;;5034215;28;20245;-65
2022/09/01 13:16:57;;;;;;;0.40;0.40;;;26.80;82.10;;;;;;5033186;28;20250;-65
2022/09/01 13:19:45;;;;;;;0.40;0.40;;;29.30;78.80;;;;;;5032643;28;20202;-66
2022/09/01 13:22:33;;;;;;;0.40;0.40;;;32.40;67.50;;;;;;5032279;28;20513;-66
2022/09/01 13:25:23;;;;;;;0.40;0.40;;;34.90;62.40;;;;;;5032235;28;20706;-66
2022/09/01 13:28:11;;;;;;;0.40;0.40;;;36.80;54.70;;;;;;5025150;28;20670;-66
2022/09/01 13:31:04;;;;;;;0.40;0.40;;;37.60;51.60;;;;;;5028980;28;20224;-66
2022/09/01 13:34:12;;;;;;;0.40;0.40;;;37.20;49.40;;;;;;5033577;28;20285;-66
2022/09/01 13:37:10;;;;;;;0.40;0.40;;;37.60;49.00;;;;;;5033535;28;20247;-66
2022/09/01 13:39:59;;;;;;;0.40;0.40;;;38.30;46.60;;;;;;5033324;28;20209;-66
2022/09/01 13:42:51;;;;;;;0.40;0.40;;;39.00;45.50;;;;;;5032716;28;20257;-65
2022/09/01 13:45:39;;;;;;;0.40;0.40;;;39.50;44.60;;;;;;5034596;28;20276;-65
2022/09/01 13:48:30;;;;;;;0.40;0.40;;;39.30;43.30;;;;;;5034390;28;20251;-66
2022/09/01 13:51:39;;;;;;;0.40;0.40;;;39.20;43.30;;;;;;5032915;28;20691;-66
2022/09/01 13:54:27;;;;;;;0.40;0.40;;;38.70;43.20;;;;;;5032507;28;20691;-66
2022/09/01 13:57:15;;;;;;;0.50;0.50;;;39.00;42.50;;;;;;5031569;28;20253;-67
2022/09/01 14:00:09;;;;;;;0.40;0.40;;;39.10;42.90;;;;;;5031795;28;20206;-67
2022/09/01 14:03:01;;;;;;;0.40;0.40;;;39.60;42.10;;;;;;5020511;28;20207;-65
2022/09/01 14:05:51;;;;;;;0.40;0.40;;;39.90;41.50;;;;;;5031035;28;20287;-65
2022/09/01 14:08:39;;;;;;;0.40;0.40;;;39.50;41.10;;;;;;5032602;28;20225;-65
2022/09/01 14:11:28;;;;;;;0.40;0.40;;;38.90;41.90;;;;;;5031892;28;20244;-65
2022/09/01 14:14:16;;;;;;;0.40;0.40;;;38.70;42.40;;;;;;5032288;28;20689;-65
2022/09/01 14:17:04;;;;;;;0.40;0.40;;;38.60;42.60;;;;;;5031476;28;20229;-65
2022/09/01 14:19:54;;;;;;;0.40;0.40;;;39.30;41.50;;;;;;5031805;28;20627;-67
2022/09/01 14:22:44;;;;;;;0.40;0.40;;;38.40;41.10;;;;;;5032477;28;20196;-66
2022/09/01 14:25:33;;;;;;;0.40;0.40;;;37.00;42.70;;;;;;5032353;28;20284;-65
2022/09/01 14:28:22;;;;;;;0.47;0.47;;;35.40;44.40;;;;;;5032954;28;20201;-66
2022/09/01 14:31:13;;;;;;;0.40;0.40;;;33.70;45.00;;;;;;5030486;28;20197;-65
2022/09/01 14:34:01;;;;;;;0.40;0.40;;;32.50;46.90;;;;;;5026875;28;20237;-66
2022/09/01 14:36:49;;;;;;;8.90;1.10;;;31.50;48.40;;;;;;5013070;28;20210;-66
2022/09/01 14:39:38;;;;;;;0.40;0.40;;;30.90;49.20;;;;;;5012390;28;20249;-65
2022/09/01 14:42:28;;;;;;;0.40;0.40;;;30.40;50.90;;;;;;5012753;28;20255;-65
2022/09/01 14:45:18;;;;;;;0.40;0.40;;;29.80;51.60;;;;;;5012993;28;20219;-65
2022/09/01 14:48:07;;;;;;;0.40;0.40;;;29.40;52.80;;;;;;5012446;28;20222;-65
2022/09/01 14:50:56;;;;;;;0.40;0.40;;;29.30;52.80;;;;;;5018748;28;20208;-65
2022/09/01 14:53:44;;;;;;;0.40;0.40;;;29.30;53.20;;;;;;5033957;28;20248;-65
2022/09/01 14:56:33;;;;;;;0.40;0.40;;;29.30;53.10;;;;;;5030354;28;20275;-65
2022/09/01 14:59:21;;;;;;;0.45;0.45;;;28.90;53.60;;;;;;5022556;28;20202;-65
2022/09/01 15:02:10;;;;;;;0.40;0.40;;;28.70;54.20;;;;;;5024397;28;20728;-65
2022/09/01 15:04:58;;;;;;;0.40;0.40;;;28.10;54.20;;;;;;5031062;28;20234;-65