Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:09;;;;;;;;;;;;;;;9.76;61.48;98943.31;4335223;33;20343;-85
2023/01/06 00:04:35;;;;;;;;;;;;;;;9.74;62.06;98933.81;4335477;33;20034;-85
2023/01/06 00:07:00;;;;;;;;;;;;;;;9.83;61.86;98942.13;4335398;33;19971;-86
2023/01/06 00:09:25;;;;;;;;;;;;;;;9.38;63.09;98948.63;4331623;33;20273;-85
2023/01/06 00:11:50;;;;;;;;;;;;;;;9.48;63.10;98943.78;4320735;33;19991;-85
2023/01/06 00:14:16;;;;;;;;;;;;;;;9.63;62.51;98944.84;4320787;33;19994;-85
2023/01/06 00:16:41;;;;;;;;;;;;;;;9.28;63.17;98944.75;4320681;33;20309;-85
2023/01/06 00:19:06;;;;;;;;;;;;;;;9.17;63.15;98966.25;4320672;33;19980;-85
2023/01/06 00:21:31;;;;;;;;;;;;;;;9.28;62.60;98957.03;4324796;33;20308;-85
2023/01/06 00:23:57;;;;;;;;;;;;;;;9.74;61.66;98971.50;4335154;33;20031;-85
2023/01/06 00:26:22;;;;;;;;;;;;;;;9.42;62.34;98947.56;4334008;33;20339;-85
2023/01/06 00:28:50;;;;;;;;;;;;;;;9.45;62.06;98959.72;4335272;33;20300;-85
2023/01/06 00:31:16;;;;;;;;;;;;;;;9.13;63.23;98958.59;4334100;33;20002;-85
2023/01/06 00:33:41;;;;;;;;;;;;;;;9.60;61.98;98966.03;4335175;33;19987;-85
2023/01/06 00:36:08;;;;;;;;;;;;;;;9.46;62.36;98945.66;4335021;33;20019;-85
2023/01/06 00:38:35;;;;;;;;;;;;;;;9.55;62.26;98963.63;4334100;33;19985;-85
2023/01/06 00:41:02;;;;;;;;;;;;;;;9.57;62.33;98977.56;4334012;33;20039;-85
2023/01/06 00:43:27;;;;;;;;;;;;;;;9.12;63.81;98957.75;4335163;33;20015;-85
2023/01/06 00:45:52;;;;;;;;;;;;;;;8.95;64.37;98983.94;4335012;33;20278;-85
2023/01/06 00:48:18;;;;;;;;;;;;;;;9.13;63.74;98980.47;4335082;33;19990;-85
2023/01/06 00:50:43;;;;;;;;;;;;;;;9.19;63.29;98982.84;4335060;33;20010;-85
2023/01/06 00:53:08;;;;;;;;;;;;;;;9.15;63.91;98988.28;4335009;33;19979;-85
2023/01/06 00:55:34;;;;;;;;;;;;;;;9.08;64.31;98971.97;4335108;33;20017;-85
2023/01/06 00:57:59;;;;;;;;;;;;;;;9.19;63.71;98985.47;4334010;33;19963;-85
2023/01/06 01:00:24;;;;;;;;;;;;;;;9.04;64.39;98976.50;4334983;33;19976;-85
2023/01/06 01:02:49;;;;;;;;;;;;;;;9.34;63.37;98997.03;4333851;33;19983;-85
2023/01/06 01:05:14;;;;;;;;;;;;;;;9.11;64.32;98995.44;4334901;33;20035;-85
2023/01/06 01:07:40;;;;;;;;;;;;;;;9.38;62.73;98992.50;4334879;33;19990;-85
2023/01/06 01:10:05;;;;;;;;;;;;;;;9.34;62.90;98991.78;4334862;33;20313;-86
2023/01/06 01:12:31;;;;;;;;;;;;;;;9.14;63.55;99005.84;4334940;33;19975;-85
2023/01/06 01:14:56;;;;;;;;;;;;;;;9.64;61.42;99002.66;4334917;33;20259;-85
2023/01/06 01:17:22;;;;;;;;;;;;;;;9.63;61.03;99000.09;4334713;33;19963;-85
2023/01/06 01:19:48;;;;;;;;;;;;;;;9.47;61.60;99015.75;4333629;33;20362;-85
2023/01/06 01:22:13;;;;;;;;;;;;;;;8.92;62.83;99013.81;4334748;33;20011;-85
2023/01/06 01:24:39;;;;;;;;;;;;;;;9.15;62.39;98993.53;4334710;33;19979;-84
2023/01/06 01:27:04;;;;;;;;;;;;;;;9.09;62.34;99017.47;4328633;33;162204;-85
2023/01/06 01:29:29;;;;;;;;;;;;;;;8.95;62.93;99007.59;4334647;33;19994;-84
2023/01/06 01:31:55;;;;;;;;;;;;;;;8.99;62.39;98999.50;4334602;33;20022;-84
2023/01/06 01:34:20;;;;;;;;;;;;;;;9.18;62.23;99011.81;4333294;33;19967;-84
2023/01/06 01:36:46;;;;;;;;;;;;;;;8.71;63.32;99014.75;4321303;33;19985;-84
2023/01/06 01:39:12;;;;;;;;;;;;;;;9.21;62.20;99004.66;4334499;33;19975;-85
2023/01/06 01:41:37;;;;;;;;;;;;;;;9.15;61.88;99007.53;4333336;33;20346;-85
2023/01/06 01:44:22;;;;;;;;;;;;;;;8.94;62.91;99013.75;4334417;33;19979;-84
2023/01/06 01:46:48;;;;;;;;;;;;;;;8.89;62.67;99016.59;4334284;33;20379;-84
2023/01/06 01:49:23;;;;;;;;;;;;;;;8.64;63.24;99033.41;4334400;33;19987;-84
2023/01/06 01:51:48;;;;;;;;;;;;;;;9.28;62.02;99026.25;4334332;33;19984;-84
2023/01/06 01:54:19;;;;;;;;;;;;;;;9.21;61.94;99038.81;4334385;33;20003;-85
2023/01/06 01:56:45;;;;;;;;;;;;;;;8.99;62.34;99033.66;4334371;33;20002;-84
2023/01/06 01:59:11;;;;;;;;;;;;;;;9.23;61.67;99049.25;4332955;33;19991;-85
2023/01/06 02:01:37;;;;;;;;;;;;;;;9.61;60.39;99062.44;4333063;33;20002;-84
2023/01/06 02:04:02;;;;;;;;;;;;;;;9.25;61.72;99069.31;4334098;33;19971;-84
2023/01/06 02:06:27;;;;;;;;;;;;;;;9.27;61.12;99069.22;4332967;33;19975;-85
2023/01/06 02:09:03;;;;;;;;;;;;;;;9.27;61.04;99073.63;4334164;33;20034;-84
2023/01/06 02:11:30;;;;;;;;;;;;;;;9.18;61.82;99077.53;4335069;33;19987;-85
2023/01/06 02:13:58;;;;;;;;;;;;;;;9.38;61.46;99080.09;4334932;33;20330;-84
2023/01/06 02:16:27;;;;;;;;;;;;;;;9.67;60.56;99074.44;4336073;33;20351;-84
2023/01/06 02:18:54;;;;;;;;;;;;;;;9.54;60.48;99075.03;4336102;33;20375;-84
2023/01/06 02:21:22;;;;;;;;;;;;;;;9.38;61.51;99079.25;4334916;33;20039;-84
2023/01/06 02:24:07;;;;;;;;;;;;;;;9.65;60.96;99064.84;4334786;33;19968;-84
2023/01/06 02:26:47;;;;;;;;;;;;;;;9.60;61.36;99087.88;4336245;33;20308;-84
2023/01/06 02:29:24;;;;;;;;;;;;;;;9.54;61.57;99072.41;4336365;33;20240;-84
2023/01/06 02:32:01;;;;;;;;;;;;;;;9.35;61.71;99067.12;4336294;33;20003;-84
2023/01/06 02:34:27;;;;;;;;;;;;;;;9.31;61.96;99075.19;4335827;33;19979;-84
2023/01/06 02:36:59;;;;;;;;;;;;;;;9.45;61.65;99063.13;4335996;33;19990;-85
2023/01/06 02:39:44;;;;;;;;;;;;;;;9.10;62.79;99062.09;4335003;33;20323;-85
2023/01/06 02:42:09;;;;;;;;;;;;;;;9.03;62.98;99061.50;4334400;33;19983;-85
2023/01/06 02:44:35;;;;;;;;;;;;;;;8.63;64.03;99059.72;4335948;33;19971;-85
2023/01/06 02:47:08;;;;;;;;;;;;;;;8.60;63.95;99067.75;4335864;33;19986;-84
2023/01/06 02:49:47;;;;;;;;;;;;;;;9.09;62.08;99068.25;4334765;33;20468;-85
2023/01/06 02:52:18;;;;;;;;;;;;;;;8.57;63.74;99078.37;4334690;33;19995;-85
2023/01/06 02:55:04;;;;;;;;;;;;;;;9.00;62.20;99094.94;4335888;33;19993;-85
2023/01/06 02:57:48;;;;;;;;;;;;;;;8.81;62.48;99089.62;4332832;33;20301;-84
2023/01/06 03:00:15;;;;;;;;;;;;;;;9.04;61.68;99097.38;4335915;33;19979;-85
2023/01/06 03:02:41;;;;;;;;;;;;;;;8.98;61.98;99095.03;4334474;33;20017;-84
2023/01/06 03:05:07;;;;;;;;;;;;;;;9.35;60.79;99100.41;4334776;33;19975;-85
2023/01/06 03:07:32;;;;;;;;;;;;;;;9.31;60.75;99109.37;4334588;33;19983;-84
2023/01/06 03:09:58;;;;;;;;;;;;;;;9.53;59.70;99110.13;4334530;33;20030;-85
2023/01/06 03:12:43;;;;;;;;;;;;;;;9.40;59.65;99111.59;4334608;33;20325;-85
2023/01/06 03:15:08;;;;;;;;;;;;;;;8.76;61.43;99110.81;4335672;33;20339;-84
2023/01/06 03:17:34;;;;;;;;;;;;;;;9.62;58.98;99112.34;4334869;33;19979;-85
2023/01/06 03:19:59;;;;;;;;;;;;;;;8.82;60.26;99115.81;4334791;33;19991;-84
2023/01/06 03:22:24;;;;;;;;;;;;;;;9.09;60.01;99119.97;4334118;33;20007;-84
2023/01/06 03:24:49;;;;;;;;;;;;;;;9.13;60.52;99114.50;4335892;33;19968;-85
2023/01/06 03:27:16;;;;;;;;;;;;;;;9.15;60.53;99115.28;4334704;33;20317;-85
2023/01/06 03:29:41;;;;;;;;;;;;;;;9.41;59.67;99118.56;4334457;33;19983;-85
2023/01/06 03:32:12;;;;;;;;;;;;;;;9.72;58.92;99131.19;4335709;33;19975;-84
2023/01/06 03:34:43;;;;;;;;;;;;;;;9.58;59.49;99117.78;4334250;33;19989;-84
2023/01/06 03:37:21;;;;;;;;;;;;;;;8.96;60.35;99115.25;4335643;33;19967;-84
2023/01/06 03:39:57;;;;;;;;;;;;;;;9.07;60.14;99106.06;4335515;33;20269;-84
2023/01/06 03:45:20;;;;;;;;;;;;;;;9.13;59.82;99117.13;4335601;33;20062;-84
2023/01/06 03:47:49;;;;;;;;;;;;;;;8.64;60.83;99113.97;4334367;33;19974;-84
2023/01/06 03:50:16;;;;;;;;;;;;;;;8.48;61.39;99116.37;4335525;33;19990;-84
2023/01/06 03:52:44;;;;;;;;;;;;;;;8.52;60.58;99114.47;4334379;33;19991;-84
2023/01/06 03:55:16;;;;;;;;;;;;;;;8.61;60.56;99108.84;4334354;33;19975;-84
2023/01/06 03:57:42;;;;;;;;;;;;;;;8.32;61.52;99121.34;4334472;33;20050;-84
2023/01/06 04:00:09;;;;;;;;;;;;;;;8.60;60.78;99110.63;4334596;33;20381;-84
2023/01/06 04:02:35;;;;;;;;;;;;;;;8.62;60.67;99124.53;4334163;33;20066;-84
2023/01/06 04:05:06;;;;;;;;;;;;;;;8.91;59.90;99119.00;4334275;33;20035;-85
2023/01/06 04:07:32;;;;;;;;;;;;;;;9.02;59.52;99120.25;4334309;33;20319;-84
2023/01/06 04:09:57;;;;;;;;;;;;;;;8.71;60.50;99133.81;4335342;33;19990;-84
2023/01/06 04:12:37;;;;;;;;;;;;;;;8.82;60.20;99130.72;4334241;33;20001;-84
2023/01/06 04:15:07;;;;;;;;;;;;;;;8.94;59.64;99140.72;4335372;33;19994;-84
2023/01/06 04:17:32;;;;;;;;;;;;;;;8.86;61.05;99150.69;4334221;33;20336;-84
2023/01/06 04:19:57;;;;;;;;;;;;;;;8.97;60.96;99147.63;4335240;33;19986;-84
2023/01/06 04:22:22;;;;;;;;;;;;;;;8.60;62.18;99159.66;4334065;33;20022;-84
2023/01/06 04:24:48;;;;;;;;;;;;;;;9.17;60.67;99145.00;4335305;33;19971;-84
2023/01/06 04:27:13;;;;;;;;;;;;;;;8.82;61.83;99146.50;4335295;33;20718;-85
2023/01/06 04:29:38;;;;;;;;;;;;;;;8.60;62.02;99151.78;4335201;33;19979;-84
2023/01/06 04:32:04;;;;;;;;;;;;;;;8.79;61.87;99146.66;4334030;33;20035;-84
2023/01/06 04:34:29;;;;;;;;;;;;;;;8.49;62.82;99152.22;4335114;33;19983;-84
2023/01/06 04:36:54;;;;;;;;;;;;;;;8.49;62.92;99154.00;4335158;33;20014;-84
2023/01/06 04:39:19;;;;;;;;;;;;;;;8.57;62.75;99154.53;4335096;33;19975;-84
2023/01/06 04:41:45;;;;;;;;;;;;;;;9.00;61.52;99150.13;4335204;33;19975;-84
2023/01/06 04:44:10;;;;;;;;;;;;;;;8.61;62.38;99169.25;4334927;33;19971;-84
2023/01/06 04:46:35;;;;;;;;;;;;;;;8.50;62.50;99159.19;4335106;33;20250;-84
2023/01/06 04:49:00;;;;;;;;;;;;;;;8.72;62.07;99156.53;4335053;33;20312;-84
2023/01/06 04:51:26;;;;;;;;;;;;;;;8.58;62.37;99159.72;4334910;33;19971;-83
2023/01/06 04:53:51;;;;;;;;;;;;;;;8.49;63.26;99161.88;4335081;33;19984;-83
2023/01/06 04:56:16;;;;;;;;;;;;;;;8.68;62.26;99165.47;4335072;33;19979;-84
2023/01/06 04:58:41;;;;;;;;;;;;;;;8.63;62.26;99162.16;4334940;33;20019;-84
2023/01/06 05:01:08;;;;;;;;;;;;;;;8.44;62.94;99159.41;4333814;33;19987;-84
2023/01/06 05:03:36;;;;;;;;;;;;;;;8.78;61.89;99169.41;4334890;33;20003;-84
2023/01/06 05:06:05;;;;;;;;;;;;;;;9.07;61.09;99169.13;4334970;33;20002;-84
2023/01/06 05:08:30;;;;;;;;;;;;;;;9.10;61.34;99183.00;4333791;33;20041;-84
2023/01/06 05:11:03;;;;;;;;;;;;;;;8.89;61.53;99192.63;4333748;33;20321;-84
2023/01/06 05:13:29;;;;;;;;;;;;;;;9.09;60.59;99204.06;4334892;33;19972;-83
2023/01/06 05:15:54;;;;;;;;;;;;;;;9.42;59.46;99197.38;4334760;33;20323;-84
2023/01/06 05:18:20;;;;;;;;;;;;;;;9.61;59.02;99205.31;4333650;33;20011;-84
2023/01/06 05:20:48;;;;;;;;;;;;;;;9.55;59.23;99205.59;4333712;33;20299;-84
2023/01/06 05:23:14;;;;;;;;;;;;;;;9.31;59.63;99222.41;4333576;33;20080;-84
2023/01/06 05:25:39;;;;;;;;;;;;;;;9.47;59.22;99227.91;4334771;33;19984;-84
2023/01/06 05:28:05;;;;;;;;;;;;;;;9.50;59.31;99225.13;4334655;33;19995;-84
2023/01/06 05:30:30;;;;;;;;;;;;;;;9.27;59.75;99233.97;4334575;33;19983;-84
2023/01/06 05:32:55;;;;;;;;;;;;;;;8.83;60.97;99232.28;4334504;33;20018;-84
2023/01/06 05:35:20;;;;;;;;;;;;;;;8.85;60.95;99233.94;4334486;33;19987;-84
2023/01/06 05:37:46;;;;;;;;;;;;;;;8.95;60.25;99225.69;4334632;33;20326;-84
2023/01/06 05:40:11;;;;;;;;;;;;;;;9.06;59.80;99215.59;4334516;33;20054;-84
2023/01/06 05:42:36;;;;;;;;;;;;;;;8.70;61.31;99225.81;4334481;33;20023;-84
2023/01/06 05:45:01;;;;;;;;;;;;;;;8.83;60.86;99227.88;4335114;33;19967;-84
2023/01/06 05:47:27;;;;;;;;;;;;;;;8.68;61.24;99225.88;4336293;33;20014;-83
2023/01/06 05:49:52;;;;;;;;;;;;;;;8.76;61.43;99222.94;4336340;33;20022;-84
2023/01/06 05:52:17;;;;;;;;;;;;;;;8.94;60.92;99230.06;4336332;33;19971;-84
2023/01/06 05:54:42;;;;;;;;;;;;;;;8.94;60.80;99235.31;4336103;33;19999;-84
2023/01/06 05:57:09;;;;;;;;;;;;;;;8.79;61.55;99239.44;4336335;33;20085;-83
2023/01/06 05:59:35;;;;;;;;;;;;;;;9.27;60.19;99244.50;4336271;33;20319;-82
2023/01/06 06:02:00;;;;;;;;;;;;;;;8.80;61.36;99256.88;4336066;33;19999;-84
2023/01/06 06:04:25;;;;;;;;;;;;;;;9.00;61.08;99260.47;4336135;33;20245;-84
2023/01/06 06:06:50;;;;;;;;;;;;;;;9.19;60.11;99260.59;4336093;33;20226;-84
2023/01/06 06:09:15;;;;;;;;;;;;;;;9.25;60.26;99266.47;4336314;33;20001;-84
2023/01/06 06:11:41;;;;;;;;;;;;;;;9.50;59.79;99254.91;4336102;33;19986;-84
2023/01/06 06:14:07;;;;;;;;;;;;;;;9.65;58.83;99262.13;4335964;33;20005;-84
2023/01/06 06:16:32;;;;;;;;;;;;;;;9.24;60.18;99269.16;4336270;33;20050;-84
2023/01/06 06:18:58;;;;;;;;;;;;;;;9.29;60.12;99261.94;4334690;33;19991;-84
2023/01/06 06:21:27;;;;;;;;;;;;;;;8.73;61.53;99268.56;4336091;33;19986;-84
2023/01/06 06:23:53;;;;;;;;;;;;;;;8.61;61.84;99259.38;4334842;33;19970;-84
2023/01/06 06:26:18;;;;;;;;;;;;;;;8.97;61.10;99250.97;4336047;33;20273;-84
2023/01/06 06:28:43;;;;;;;;;;;;;;;8.93;60.93;99246.75;4336002;33;20015;-84
2023/01/06 06:31:09;;;;;;;;;;;;;;;9.41;59.73;99253.53;4336040;33;19989;-84
2023/01/06 06:33:35;;;;;;;;;;;;;;;9.29;59.67;99253.19;4335863;33;19971;-84
2023/01/06 06:36:00;;;;;;;;;;;;;;;9.10;59.65;99259.22;4335750;33;20063;-84
2023/01/06 06:38:25;;;;;;;;;;;;;;;9.14;59.13;99258.16;4335942;33;19979;-83
2023/01/06 06:40:51;;;;;;;;;;;;;;;8.65;60.74;99263.63;4335947;33;20313;-84
2023/01/06 06:43:16;;;;;;;;;;;;;;;8.76;60.68;99280.72;4334569;33;19975;-84
2023/01/06 06:45:44;;;;;;;;;;;;;;;9.06;59.73;99278.66;4335919;33;20252;-84
2023/01/06 06:48:09;;;;;;;;;;;;;;;9.04;59.29;99269.97;4336034;33;19991;-83
2023/01/06 06:50:35;;;;;;;;;;;;;;;8.98;59.09;99280.72;4335816;33;19981;-83
2023/01/06 06:53:00;;;;;;;;;;;;;;;9.28;58.24;99275.16;4335810;33;19985;-84
2023/01/06 06:55:25;;;;;;;;;;;;;;;9.44;58.55;99289.34;4335323;33;19982;-84
2023/01/06 06:57:50;;;;;;;;;;;;;;;9.40;58.24;99285.13;4335452;33;19983;-84
2023/01/06 07:00:16;;;;;;;;;;;;;;;9.26;59.26;99290.97;4335731;33;19995;-84
2023/01/06 07:02:41;;;;;;;;;;;;;;;9.69;57.87;99283.91;4335628;33;20010;-84
2023/01/06 07:05:06;;;;;;;;;;;;;;;9.38;58.77;99295.72;4334482;33;20002;-84
2023/01/06 07:07:31;;;;;;;;;;;;;;;9.63;57.98;99306.06;4335881;33;19996;-84
2023/01/06 07:09:57;;;;;;;;;;;;;;;9.20;59.16;99314.87;4335712;33;20275;-84
2023/01/06 07:12:22;;;;;;;;;;;;;;;9.72;57.87;99319.78;4334519;33;19975;-84
2023/01/06 07:14:47;;;;;;;;;;;;;;;9.51;58.80;99321.53;4335675;33;19979;-84
2023/01/06 07:17:12;;;;;;;;;;;;;;;9.17;60.08;99318.47;4335696;33;20286;-84
2023/01/06 07:19:38;;;;;;;;;;;;;;;8.89;60.63;99325.78;4335625;33;19972;-83
2023/01/06 07:22:03;;;;;;;;;;;;;;;8.91;60.87;99335.31;4335528;33;20072;-84
2023/01/06 07:24:28;;;;;;;;;;;;;;;8.98;60.45;99342.03;4335696;33;20269;-84
2023/01/06 07:26:53;;;;;;;;;;;;;;;8.88;60.92;99331.94;4335602;33;20019;-84
2023/01/06 07:29:19;;;;;;;;;;;;;;;9.07;60.70;99325.03;4335627;33;20246;-84
2023/01/06 07:31:44;;;;;;;;;;;;;;;8.77;61.82;99330.59;4335607;33;19987;-84
2023/01/06 07:34:09;;;;;;;;;;;;;;;8.80;61.86;99327.81;4335287;33;19983;-83
2023/01/06 07:36:35;;;;;;;;;;;;;;;8.75;62.05;99332.41;4335510;33;19976;-83
2023/01/06 07:39:00;;;;;;;;;;;;;;;9.02;61.08;99325.22;4334427;33;19971;-83
2023/01/06 07:41:25;;;;;;;;;;;;;;;8.93;61.21;99328.22;4334459;33;20011;-83
2023/01/06 07:43:50;;;;;;;;;;;;;;;8.91;61.23;99324.78;4334324;33;20024;-83
2023/01/06 07:46:15;;;;;;;;;;;;;;;8.78;60.96;99323.56;4334085;33;19991;-83
2023/01/06 07:48:41;;;;;;;;;;;;;;;9.21;59.72;99314.84;4335363;33;19967;-82
2023/01/06 07:51:06;;;;;;;;;;;;;;;9.03;59.33;99311.16;4334313;33;19980;-83
2023/01/06 07:53:31;;;;;;;;;;;;;;;9.05;59.40;99308.47;4334985;33;20309;-82
2023/01/06 07:55:56;;;;;;;;;;;;;;;9.55;58.13;99302.06;4331821;33;20023;-82
2023/01/06 07:58:24;;;;;;;;;;;;;;;9.23;58.50;99312.12;4334951;33;20034;-80
2023/01/06 08:00:50;;;;;;;;;;;;;;;9.47;58.04;99314.69;4341762;33;20043;-82
2023/01/06 08:03:15;;;;;;;;;;;;;;;9.56;57.56;99315.16;4348613;33;20233;-82
2023/01/06 08:05:41;;;;;;;;;;;;;;;9.13;58.89;99327.41;4348785;33;20252;-82
2023/01/06 08:08:06;;;;;;;;;;;;;;;8.76;59.92;99334.09;4348329;33;20248;-82
2023/01/06 08:10:32;;;;;;;;;;;;;;;9.43;58.18;99327.94;4349301;33;20262;-82
2023/01/06 08:12:57;;;;;;;;;;;;;;;9.51;57.65;99335.53;4350127;33;20027;-82
2023/01/06 08:15:22;;;;;;;;;;;;;;;9.63;57.45;99331.53;4348372;33;19993;-82
2023/01/06 08:17:51;;;;;;;;;;;;;;;9.90;56.60;99321.59;4348979;33;19997;-83
2023/01/06 08:20:16;;;;;;;;;;;;;;;9.26;58.40;99327.78;4350035;33;19979;-82
2023/01/06 08:22:41;;;;;;;;;;;;;;;9.25;58.47;99329.56;4348917;33;19987;-82
2023/01/06 08:25:07;;;;;;;;;;;;;;;9.25;58.60;99323.44;4348921;33;20010;-82
2023/01/06 08:27:32;;;;;;;;;;;;;;;9.69;56.92;99310.22;4349966;33;20264;-82
2023/01/06 08:29:57;;;;;;;;;;;;;;;8.95;58.89;99313.25;4349990;33;19967;-82
2023/01/06 08:32:22;;;;;;;;;;;;;;;9.50;57.43;99301.38;4349938;33;20320;-82
2023/01/06 08:34:48;;;;;;;;;;;;;;;9.43;57.22;99296.38;4349773;33;19978;-82
2023/01/06 08:37:13;;;;;;;;;;;;;;;9.32;56.81;99295.13;4349985;33;20109;-82
2023/01/06 08:39:38;;;;;;;;;;;;;;;9.34;56.61;99298.53;4349857;33;20013;-82
2023/01/06 08:42:04;;;;;;;;;;;;;;;9.71;55.92;99299.63;4348653;33;20021;-83
2023/01/06 08:44:29;;;;;;;;;;;;;;;9.78;56.11;99301.94;4349817;33;19974;-83
2023/01/06 08:46:54;;;;;;;;;;;;;;;10.16;55.09;99294.13;4349996;33;20010;-83
2023/01/06 08:49:19;;;;;;;;;;;;;;;9.72;55.92;99303.97;4349741;33;19987;-82
2023/01/06 08:51:45;;;;;;;;;;;;;;;9.77;56.73;99302.00;4349786;33;19975;-82
2023/01/06 08:54:10;;;;;;;;;;;;;;;9.65;56.94;99313.91;4349709;33;20010;-82
2023/01/06 08:56:35;;;;;;;;;;;;;;;9.97;56.21;99309.88;4348669;33;20008;-82
2023/01/06 08:59:01;;;;;;;;;;;;;;;10.46;55.25;99311.28;4349664;33;19975;-82
2023/01/06 09:01:31;;;;;;;;;;;;;;;10.56;54.80;99310.78;4349765;33;19993;-83
2023/01/06 09:03:57;;;;;;;;;;;;;;;10.02;56.32;99321.09;4349687;33;19975;-82
2023/01/06 09:06:22;;;;;;;;;;;;;;;10.04;56.71;99331.53;4348500;33;19995;-82
2023/01/06 09:08:48;;;;;;;;;;;;;;;10.54;54.91;99336.34;4349709;33;19986;-82
2023/01/06 09:11:14;;;;;;;;;;;;;;;10.85;53.92;99336.72;4349539;33;20026;-82
2023/01/06 09:13:39;;;;;;;;;;;;;;;10.97;53.84;99344.91;4348544;33;20022;-82
2023/01/06 09:16:05;;;;;;;;;;;;;;;10.90;53.50;99340.84;4349674;33;19990;-82
2023/01/06 09:18:31;;;;;;;;;;;;;;;10.30;54.48;99351.47;4349004;33;19966;-82
2023/01/06 09:20:56;;;;;;;;;;;;;;;10.91;53.28;99347.81;4348965;33;20295;-82
2023/01/06 09:23:22;;;;;;;;;;;;;;;10.76;53.37;99359.94;4348258;33;20311;-82
2023/01/06 09:25:47;;;;;;;;;;;;;;;10.76;53.03;99354.66;4348451;33;19978;-82
2023/01/06 09:28:13;;;;;;;;;;;;;;;10.99;52.56;99360.63;4349465;33;19974;-82
2023/01/06 09:30:39;;;;;;;;;;;;;;;11.29;52.04;99354.84;4349379;33;19979;-82
2023/01/06 09:33:04;;;;;;;;;;;;;;;11.45;51.52;99360.22;4349376;33;20303;-82
2023/01/06 09:35:30;;;;;;;;;;;;;;;11.20;51.73;99354.34;4347987;33;19979;-82
2023/01/06 09:37:55;;;;;;;;;;;;;;;11.35;50.98;99349.25;4349294;33;20312;-83
2023/01/06 09:40:22;;;;;;;;;;;;;;;11.51;50.78;99355.50;4349184;33;19974;-82
2023/01/06 09:42:57;;;;;;;;;;;;;;;10.99;50.68;99364.12;4335687;33;19982;-82
2023/01/06 09:45:31;;;;;;;;;;;;;;;10.92;51.43;99346.03;4348058;33;20279;-83
2023/01/06 09:47:56;;;;;;;;;;;;;;;11.41;50.16;99346.31;4349151;33;20380;-82
2023/01/06 09:50:28;;;;;;;;;;;;;;;11.30;50.06;99341.56;4347936;33;19987;-82
2023/01/06 09:53:16;;;;;;;;;;;;;;;11.83;49.22;99350.38;4347949;33;20013;-83
2023/01/06 09:55:43;;;;;;;;;;;;;;;11.70;49.01;99357.22;4346731;33;19971;-82
2023/01/06 09:58:11;;;;;;;;;;;;;;;11.83;49.17;99358.31;4335544;33;20327;-82
2023/01/06 10:00:36;;;;;;;;;;;;;;;11.94;48.82;99350.72;4347890;33;19994;-82
2023/01/06 10:03:01;;;;;;;;;;;;;;;11.89;48.57;99351.88;4335389;33;20324;-83
2023/01/06 10:05:26;;;;;;;;;;;;;;;11.45;49.55;99353.13;4348956;33;19974;-82
2023/01/06 10:07:57;;;;;;;;;;;;;;;11.47;49.95;99358.34;4348915;33;20269;-82
2023/01/06 10:10:41;;;;;;;;;;;;;;;11.59;49.44;99342.78;4347660;33;20017;-82
2023/01/06 10:13:25;;;;;;;;;;;;;;;11.40;49.63;99356.03;4348876;33;19978;-82
2023/01/06 10:15:52;;;;;;;;;;;;;;;11.50;49.62;99352.94;4348904;33;19982;-82
2023/01/06 10:18:29;;;;;;;;;;;;;;;11.84;48.85;99352.09;4347620;33;19986;-82
2023/01/06 10:21:13;;;;;;;;;;;;;;;11.59;49.46;99342.78;4348678;33;20000;-82
2023/01/06 10:24:17;;;;;;;;;;;;;;;11.49;49.34;99340.66;4347618;33;20391;-82
2023/01/06 10:26:43;;;;;;;;;;;;;;;11.65;48.96;99338.97;4331660;33;19994;-82
2023/01/06 10:29:12;;;;;;;;;;;;;;;11.46;49.22;99335.56;4319660;33;20418;-83
2023/01/06 10:31:38;;;;;;;;;;;;;;;11.47;49.00;99332.81;4308999;33;20018;-83
2023/01/06 10:34:03;;;;;;;;;;;;;;;12.00;48.14;99331.94;4321775;33;20003;-82
2023/01/06 10:36:32;;;;;;;;;;;;;;;11.26;49.43;99332.09;4333887;33;20003;-83
2023/01/06 10:38:57;;;;;;;;;;;;;;;11.83;48.69;99333.69;4309294;33;19971;-83
2023/01/06 10:41:36;;;;;;;;;;;;;;;11.40;49.66;99327.00;4321495;33;20350;-82
2023/01/06 10:44:01;;;;;;;;;;;;;;;11.71;48.83;99325.47;4333730;33;20604;-83
2023/01/06 10:46:29;;;;;;;;;;;;;;;11.83;48.67;99324.00;4333787;33;20013;-82
2023/01/06 10:48:54;;;;;;;;;;;;;;;12.15;47.91;99318.88;4321456;33;19963;-82
2023/01/06 10:51:28;;;;;;;;;;;;;;;12.55;46.93;99317.56;4333519;33;20013;-82
2023/01/06 10:53:56;;;;;;;;;;;;;;;11.71;47.70;99328.09;4321557;33;19991;-82
2023/01/06 10:56:22;;;;;;;;;;;;;;;12.39;46.94;99328.13;4322401;33;20200;-82
2023/01/06 10:58:57;;;;;;;;;;;;;;;12.68;46.52;99327.50;4349707;33;20261;-82
2023/01/06 11:01:23;;;;;;;;;;;;;;;12.09;47.37;99329.72;4350796;33;20046;-83
2023/01/06 11:04:03;;;;;;;;;;;;;;;12.74;46.11;99320.06;4350795;33;20063;-82
2023/01/06 11:06:28;;;;;;;;;;;;;;;12.68;46.11;99327.50;4349566;33;19989;-83
2023/01/06 11:08:53;;;;;;;;;;;;;;;12.94;45.48;99318.09;4349544;33;20002;-82
2023/01/06 11:11:20;;;;;;;;;;;;;;;12.87;45.83;99322.06;4350730;33;20252;-82
2023/01/06 11:13:46;;;;;;;;;;;;;;;13.07;45.62;99313.00;4349574;33;20001;-83
2023/01/06 11:16:23;;;;;;;;;;;;;;;12.73;46.56;99307.81;4349564;33;19999;-82
2023/01/06 11:19:04;;;;;;;;;;;;;;;12.69;46.64;99314.19;4349597;33;19973;-82
2023/01/06 11:21:43;;;;;;;;;;;;;;;11.98;47.55;99314.47;4349565;33;20005;-82
2023/01/06 11:24:18;;;;;;;;;;;;;;;12.44;47.30;99321.72;4350786;33;19993;-82
2023/01/06 11:26:45;;;;;;;;;;;;;;;12.07;47.78;99316.63;4350678;33;19974;-82
2023/01/06 11:29:29;;;;;;;;;;;;;;;12.22;47.97;99312.31;4349472;33;20083;-82
2023/01/06 11:31:55;;;;;;;;;;;;;;;12.01;47.57;99311.66;4350449;33;19994;-82
2023/01/06 11:34:22;;;;;;;;;;;;;;;12.20;47.05;99317.66;4349039;33;19991;-81
2023/01/06 11:36:50;;;;;;;;;;;;;;;12.33;46.87;99315.25;4349220;33;20078;-82
2023/01/06 11:39:33;;;;;;;;;;;;;;;12.47;47.12;99311.00;4349161;33;19975;-83
2023/01/06 11:42:03;;;;;;;;;;;;;;;11.98;48.66;99311.81;4348608;33;20292;-82
2023/01/06 11:44:32;;;;;;;;;;;;;;;11.55;49.74;99317.47;4349128;33;20339;-83
2023/01/06 11:46:59;;;;;;;;;;;;;;;12.05;49.20;99307.06;4349226;33;20013;-82
2023/01/06 11:49:28;;;;;;;;;;;;;;;11.47;49.81;99302.94;4349044;33;20445;-82
2023/01/06 11:52:20;;;;;;;;;;;;;;;12.35;47.73;99313.38;4349000;33;20414;-83
2023/01/06 11:54:45;;;;;;;;;;;;;;;12.09;47.28;99309.47;4349512;33;19986;-83
2023/01/06 11:57:17;;;;;;;;;;;;;;;11.53;48.94;99318.47;4348914;33;19989;-83
2023/01/06 12:00:04;;;;;;;;;;;;;;;11.63;48.80;99316.22;4350249;33;20013;-82
2023/01/06 12:02:32;;;;;;;;;;;;;;;12.08;47.92;99310.41;4348903;33;19986;-82
2023/01/06 12:04:57;;;;;;;;;;;;;;;11.75;48.91;99297.13;4349044;33;20668;-82
2023/01/06 12:07:22;;;;;;;;;;;;;;;11.53;49.30;99292.97;4348833;33;19994;-82
2023/01/06 12:09:48;;;;;;;;;;;;;;;11.89;48.93;99288.50;4350180;33;20311;-82
2023/01/06 12:12:20;;;;;;;;;;;;;;;11.75;49.21;99279.50;4350121;33;19983;-82
2023/01/06 12:14:46;;;;;;;;;;;;;;;12.05;48.45;99281.50;4348884;33;20054;-82
2023/01/06 12:17:11;;;;;;;;;;;;;;;11.94;48.83;99271.53;4350111;33;19979;-82
2023/01/06 12:19:41;;;;;;;;;;;;;;;12.17;48.53;99267.66;4350004;33;19977;-82
2023/01/06 12:22:25;;;;;;;;;;;;;;;12.70;47.65;99263.03;4348804;33;19999;-82
2023/01/06 12:24:51;;;;;;;;;;;;;;;12.90;46.72;99261.91;4349898;33;20343;-83
2023/01/06 12:27:19;;;;;;;;;;;;;;;12.62;47.80;99259.13;4348662;33;20014;-82
2023/01/06 12:29:45;;;;;;;;;;;;;;;12.67;47.61;99260.56;4348814;33;19982;-82
2023/01/06 12:32:13;;;;;;;;;;;;;;;12.02;48.42;99265.00;4349092;33;20027;-82
2023/01/06 12:34:39;;;;;;;;;;;;;;;12.31;48.19;99258.16;4348869;33;19975;-82
2023/01/06 12:37:23;;;;;;;;;;;;;;;12.59;47.95;99260.13;4349084;33;19979;-82
2023/01/06 12:40:08;;;;;;;;;;;;;;;12.56;47.87;99258.50;4349961;33;19986;-83
2023/01/06 12:42:42;;;;;;;;;;;;;;;12.72;47.34;99255.84;4348654;33;19986;-83
2023/01/06 12:45:15;;;;;;;;;;;;;;;12.88;47.03;99245.25;4349875;33;19983;-82
2023/01/06 12:47:53;;;;;;;;;;;;;;;11.97;48.67;99252.00;4349839;33;19996;-82
2023/01/06 12:50:24;;;;;;;;;;;;;;;12.87;46.77;99242.72;4348700;33;19971;-83
2023/01/06 12:52:50;;;;;;;;;;;;;;;12.67;47.42;99244.72;4349883;33;20001;-83
2023/01/06 12:55:17;;;;;;;;;;;;;;;13.11;46.40;99235.16;4347403;33;19986;-83
2023/01/06 12:57:49;;;;;;;;;;;;;;;13.07;46.52;99226.56;4348683;33;19997;-82
2023/01/06 13:00:17;;;;;;;;;;;;;;;13.17;46.22;99225.09;4349731;33;20015;-83