Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:05;;;;;;;11.30;8.57;;;9.30;99.90;;;;;;4942979;28;20033;-85
2024/02/12 00:04:31;;;;;;;10.65;8.18;;;9.30;99.90;;;;;;4958166;28;20046;-85
2024/02/12 00:06:57;;;;;;;12.10;8.20;;;9.30;99.90;;;;;;4974388;28;20077;-85
2024/02/12 00:09:24;;;;;;;12.73;8.02;;;9.20;99.90;;;;;;4973885;28;20430;-84
2024/02/12 00:11:50;;;;;;;11.80;8.02;;;9.10;99.90;;;;;;4973646;28;20039;-85
2024/02/12 00:14:17;;;;;;;10.20;7.53;;;9.10;99.90;;;;;;4975617;28;20494;-85
2024/02/12 00:16:43;;;;;;;11.07;8.10;;;9.00;99.90;;;;;;4981021;28;20015;-85
2024/02/12 00:19:08;;;;;;;11.98;8.13;;;8.90;99.90;;;;;;4996826;28;20126;-86
2024/02/12 00:21:36;;;;;;;11.73;7.97;;;8.90;99.90;;;;;;4966164;28;20011;-85
2024/02/12 00:24:02;;;;;;;11.90;8.50;;;8.80;99.90;;;;;;4997978;28;20035;-85
2024/02/12 00:26:28;;;;;;;11.57;8.63;;;8.80;99.90;;;;;;4956379;28;20093;-85
2024/02/12 00:28:56;;;;;;;14.10;9.45;;;8.80;99.90;;;;;;4973432;28;20022;-85
2024/02/12 00:31:25;;;;;;;11.82;9.25;;;8.80;99.90;;;;;;4974874;28;20025;-85
2024/02/12 00:33:51;;;;;;;13.65;9.13;;;8.70;99.90;;;;;;4973454;28;20050;-84
2024/02/12 00:36:17;;;;;;;15.77;9.50;;;8.70;99.90;;;;;;4941519;28;20031;-85
2024/02/12 00:38:43;;;;;;;14.45;9.85;;;8.70;99.90;;;;;;4957214;28;20475;-85
2024/02/12 00:41:13;;;;;;;14.30;9.40;;;8.70;99.90;;;;;;4957416;28;20106;-85
2024/02/12 00:43:43;;;;;;;12.40;8.82;;;8.70;99.90;;;;;;4973132;28;20073;-85
2024/02/12 00:46:09;;;;;;;10.15;8.52;;;8.80;99.90;;;;;;4973552;28;20019;-85
2024/02/12 00:48:38;;;;;;;13.30;9.57;;;8.70;99.90;;;;;;4973275;28;20035;-86
2024/02/12 00:51:03;;;;;;;12.50;9.77;;;8.70;99.90;;;;;;4974356;28;20022;-86
2024/02/12 00:53:29;;;;;;;11.13;8.98;;;8.70;99.90;;;;;;4972938;28;20464;-84
2024/02/12 00:56:05;;;;;;;12.82;9.73;;;8.70;99.90;;;;;;4973203;28;20034;-85
2024/02/12 00:58:31;;;;;;;14.73;10.00;;;8.70;99.90;;;;;;4958445;28;20561;-85
2024/02/12 01:00:56;;;;;;;12.82;10.07;;;8.80;99.90;;;;;;4973236;28;20027;-85
2024/02/12 01:03:22;;;;;;;15.23;9.75;;;8.80;99.90;;;;;;4972848;28;20082;-85
2024/02/12 01:05:48;;;;;;;15.52;10.45;;;8.80;99.90;;;;;;4957215;28;20023;-84
2024/02/12 01:08:15;;;;;;;13.73;11.15;;;8.90;99.90;;;;;;4980977;28;20052;-85
2024/02/12 01:10:40;;;;;;;13.95;11.35;;;8.90;99.90;;;;;;4992629;28;20505;-85
2024/02/12 01:13:06;;;;;;;16.27;11.80;;;8.90;99.90;;;;;;4976521;28;20121;-85
2024/02/12 01:15:32;;;;;;;15.57;12.32;;;9.00;99.90;;;;;;4993888;28;20042;-85
2024/02/12 01:17:58;;;;;;;19.00;12.57;;;9.00;99.90;;;;;;4992290;28;20033;-84
2024/02/12 01:20:24;;;;;;;15.70;12.05;;;9.00;99.90;;;;;;4977474;28;20038;-89
2024/02/12 01:22:50;;;;;;;20.05;12.90;;;9.10;99.90;;;;;;4994724;28;20235;-89
2024/02/12 01:25:19;;;;;;;17.38;12.80;;;9.10;99.90;;;;;;4977881;28;20030;-87
2024/02/12 01:27:50;;;;;;;18.98;12.80;;;9.10;99.90;;;;;;4977304;28;20033;-90
2024/02/12 01:30:16;;;;;;;16.98;12.98;;;9.10;99.90;;;;;;4977755;28;20041;-89
2024/02/12 01:32:42;;;;;;;17.48;12.73;;;9.10;99.90;;;;;;4977411;28;20035;-89
2024/02/12 01:35:08;;;;;;;17.42;13.02;;;9.10;99.90;;;;;;4977820;28;20033;-89
2024/02/12 01:37:34;;;;;;;19.95;13.88;;;9.20;99.90;;;;;;4977790;28;20393;-89
2024/02/12 01:40:00;;;;;;;17.70;13.25;;;9.20;99.90;;;;;;4978404;28;20037;-89
2024/02/12 01:42:26;;;;;;;20.58;13.52;;;9.20;99.90;;;;;;4978619;28;20041;-89
2024/02/12 01:45:11;;;;;;;19.13;13.45;;;9.20;99.90;;;;;;4978804;28;20113;-89
2024/02/12 01:47:44;;;;;;;19.80;13.25;;;9.20;99.90;;;;;;5001651;28;20038;-87
2024/02/12 01:50:15;;;;;;;17.17;12.98;;;9.20;99.90;;;;;;5003706;28;20069;-88
2024/02/12 01:52:48;;;;;;;19.08;13.70;;;9.20;99.90;;;;;;5002955;28;20019;-88
2024/02/12 01:55:15;;;;;;;17.90;13.05;;;9.20;99.90;;;;;;4996451;28;20036;-89
2024/02/12 01:57:46;;;;;;;16.60;12.98;;;9.20;99.90;;;;;;4981421;28;20077;-91
2024/02/12 02:00:23;;;;;;;19.75;14.35;;;9.20;99.90;;;;;;4981202;28;20026;-90
2024/02/12 02:02:51;;;;;;;18.13;13.45;;;9.20;99.90;;;;;;4998234;28;20077;-90
2024/02/12 02:05:17;;;;;;;17.98;13.35;;;9.20;99.90;;;;;;4980723;28;20018;-89
2024/02/12 02:07:44;;;;;;;21.98;13.88;;;9.30;99.90;;;;;;4997616;28;20049;-88
2024/02/12 02:10:14;;;;;;;18.48;13.80;;;9.30;99.90;;;;;;4980670;28;20054;-90
2024/02/12 02:12:42;;;;;;;18.40;13.65;;;9.20;99.90;;;;;;4998002;28;20022;-89
2024/02/12 02:15:09;;;;;;;20.50;13.40;;;9.20;99.90;;;;;;4980403;28;20101;-89
2024/02/12 02:17:35;;;;;;;18.27;13.52;;;9.30;99.90;;;;;;4997773;28;20019;-89
2024/02/12 02:20:01;;;;;;;21.70;13.30;;;9.30;99.90;;;;;;4980265;28;20038;-89
2024/02/12 02:22:28;;;;;;;23.58;14.50;;;9.30;99.90;;;;;;4980533;28;20054;-89
2024/02/12 02:24:57;;;;;;;22.10;14.00;;;9.30;99.90;;;;;;4980321;28;20110;-89
2024/02/12 02:27:22;;;;;;;19.92;13.50;;;9.30;99.90;;;;;;4997585;28;20050;-88
2024/02/12 02:29:49;;;;;;;24.42;14.13;;;9.30;99.90;;;;;;4979815;28;20072;-89
2024/02/12 02:32:15;;;;;;;20.88;14.13;;;9.30;99.90;;;;;;4980068;28;20093;-89
2024/02/12 02:34:45;;;;;;;17.80;13.90;;;9.30;99.90;;;;;;4980206;28;20118;-89
2024/02/12 02:37:11;;;;;;;20.33;13.82;;;9.30;99.90;;;;;;4996391;28;20054;-88
2024/02/12 02:39:37;;;;;;;22.45;13.98;;;9.30;99.90;;;;;;4980068;28;20038;-89
2024/02/12 02:42:05;;;;;;;24.10;14.80;;;9.30;99.90;;;;;;4980384;28;20030;-90
2024/02/12 02:44:32;;;;;;;21.33;13.57;;;9.40;99.90;;;;;;4980352;28;20030;-89
2024/02/12 02:46:57;;;;;;;24.27;15.23;;;9.40;99.90;;;;;;4964172;28;20030;-89
2024/02/12 02:49:26;;;;;;;22.25;15.23;;;9.30;99.90;;;;;;4979892;28;20092;-88
2024/02/12 02:51:52;;;;;;;21.13;14.52;;;9.30;99.90;;;;;;4979984;28;20122;-89
2024/02/12 02:54:17;;;;;;;21.77;15.57;;;9.30;99.90;;;;;;4964005;28;20120;-90
2024/02/12 02:56:43;;;;;;;27.70;16.98;;;9.30;99.90;;;;;;4963521;28;20037;-90
2024/02/12 02:59:09;;;;;;;25.63;16.95;;;9.30;99.90;;;;;;4978711;28;20042;-89
2024/02/12 03:01:35;;;;;;;21.88;15.88;;;9.30;99.90;;;;;;4979323;28;20035;-90
2024/02/12 03:04:00;;;;;;;20.52;15.13;;;9.20;99.90;;;;;;4979717;28;20027;-90
2024/02/12 03:06:26;;;;;;;25.88;16.15;;;9.30;99.90;;;;;;4979990;28;20513;-87
2024/02/12 03:08:54;;;;;;;24.38;16.27;;;9.30;99.90;;;;;;4979868;28;20474;-89
2024/02/12 03:11:25;;;;;;;24.83;16.08;;;9.30;99.90;;;;;;4979784;28;20037;-90
2024/02/12 03:13:55;;;;;;;20.02;14.65;;;9.30;99.90;;;;;;4980404;28;20034;-90
2024/02/12 03:16:24;;;;;;;25.48;15.90;;;9.30;99.90;;;;;;5007533;28;20086;-89
2024/02/12 03:18:51;;;;;;;23.45;15.80;;;9.30;99.90;;;;;;5002193;28;20026;-89
2024/02/12 03:21:21;;;;;;;23.48;15.70;;;9.30;99.90;;;;;;5002355;28;20053;-89
2024/02/12 03:23:47;;;;;;;21.63;15.38;;;9.30;99.90;;;;;;5002192;28;20018;-88
2024/02/12 03:26:14;;;;;;;24.70;16.95;;;9.30;99.90;;;;;;4986836;28;20027;-89
2024/02/12 03:28:40;;;;;;;22.67;16.27;;;9.30;99.90;;;;;;4996518;28;20121;-89
2024/02/12 03:31:05;;;;;;;25.15;16.70;;;9.30;99.90;;;;;;4979014;28;20111;-89
2024/02/12 03:33:34;;;;;;;24.70;16.60;;;9.30;99.90;;;;;;4995276;28;20437;-89
2024/02/12 03:36:01;;;;;;;24.20;16.52;;;9.30;99.90;;;;;;4963199;28;20061;-90
2024/02/12 03:38:27;;;;;;;22.63;16.38;;;9.30;99.90;;;;;;4978940;28;20030;-89
2024/02/12 03:40:53;;;;;;;23.77;15.70;;;9.30;99.90;;;;;;4978599;28;20023;-89
2024/02/12 03:43:27;;;;;;;24.75;16.58;;;9.30;99.90;;;;;;4978794;28;20023;-89
2024/02/12 03:46:00;;;;;;;23.13;15.77;;;9.30;99.90;;;;;;4978495;28;20029;-90
2024/02/12 04:02:07;;;;;;;24.33;17.30;;;9.10;99.90;;;;;;4995262;28;20406;-88
2024/02/12 04:04:34;;;;;;;23.65;15.80;;;9.00;99.90;;;;;;4979028;28;20121;-89
2024/02/12 04:07:01;;;;;;;24.27;16.52;;;9.00;99.90;;;;;;4978663;28;20022;-89
2024/02/12 04:09:27;;;;;;;25.55;16.77;;;8.90;99.90;;;;;;4962489;28;20050;-90
2024/02/12 04:11:54;;;;;;;22.55;16.52;;;8.90;99.90;;;;;;4994621;28;20441;-87
2024/02/12 04:14:20;;;;;;;24.17;17.38;;;8.90;99.90;;;;;;4995511;28;20014;-90
2024/02/12 04:16:52;;;;;;;25.48;17.67;;;8.80;99.90;;;;;;4978489;28;20034;-89
2024/02/12 04:19:22;;;;;;;25.90;17.85;;;8.80;99.90;;;;;;4977649;28;20034;-89
2024/02/12 04:21:52;;;;;;;27.52;16.95;;;8.80;99.90;;;;;;4977535;28;20030;-89
2024/02/12 04:24:21;;;;;;;26.20;17.48;;;8.80;99.90;;;;;;4978164;28;20026;-90
2024/02/12 04:26:46;;;;;;;22.38;16.55;;;8.80;99.90;;;;;;4962239;28;20039;-88
2024/02/12 04:29:14;;;;;;;28.30;18.33;;;8.70;99.90;;;;;;4961923;28;20038;-90
2024/02/12 04:31:40;;;;;;;27.05;17.70;;;8.70;99.90;;;;;;4978326;28;20026;-89
2024/02/12 04:34:07;;;;;;;24.90;17.55;;;8.70;99.90;;;;;;4994370;28;20393;-90
2024/02/12 04:36:41;;;;;;;26.55;17.33;;;8.70;99.90;;;;;;4962684;28;20034;-90
2024/02/12 04:39:08;;;;;;;24.73;16.65;;;8.60;99.90;;;;;;4978504;28;20030;-89
2024/02/12 04:41:39;;;;;;;24.92;18.10;;;8.60;99.90;;;;;;4994886;28;20022;-88
2024/02/12 04:44:05;;;;;;;30.58;18.55;;;8.60;99.90;;;;;;4995607;28;20030;-89
2024/02/12 04:46:31;;;;;;;27.58;18.15;;;8.50;99.90;;;;;;4988993;28;20044;-89
2024/02/12 04:49:00;;;;;;;26.55;18.05;;;8.50;99.90;;;;;;4996731;28;20030;-88
2024/02/12 04:51:26;;;;;;;29.58;18.55;;;8.50;99.90;;;;;;5000911;28;20042;-89
2024/02/12 04:53:53;;;;;;;30.17;17.92;;;8.50;99.90;;;;;;4998498;28;20030;-89
2024/02/12 04:56:18;;;;;;;28.40;18.63;;;8.40;99.90;;;;;;4969573;28;20058;-89
2024/02/12 04:58:44;;;;;;;29.27;17.63;;;8.40;99.90;;;;;;4979330;28;20038;-89
2024/02/12 05:01:10;;;;;;;28.65;19.33;;;8.30;99.90;;;;;;4978043;28;20026;-87
2024/02/12 05:03:36;;;;;;;32.00;19.52;;;8.30;99.90;;;;;;4994050;28;20034;-89
2024/02/12 05:06:02;;;;;;;28.75;18.85;;;8.30;99.90;;;;;;4993996;28;20057;-86
2024/02/12 05:08:28;;;;;;;33.78;19.00;;;8.20;99.90;;;;;;4977829;28;20054;-89
2024/02/12 05:10:56;;;;;;;28.33;18.75;;;8.20;99.90;;;;;;4977757;28;20034;-88
2024/02/12 05:13:25;;;;;;;28.48;18.63;;;8.20;99.90;;;;;;4977448;28;20147;-89
2024/02/12 05:15:52;;;;;;;29.92;19.08;;;8.10;99.90;;;;;;4978288;28;20046;-89
2024/02/12 05:23:56;;;;;;;28.33;19.25;;;8.00;99.90;;;;;;4999003;28;20045;-91
2024/02/12 05:26:22;;;;;;;30.08;19.67;;;8.00;99.90;;;;;;4980951;28;20104;-89
2024/02/12 05:28:47;;;;;;;30.55;19.95;;;8.00;99.90;;;;;;4981322;28;20078;-91
2024/02/12 05:31:13;;;;;;;30.05;19.92;;;8.00;99.90;;;;;;4981476;28;20038;-92
2024/02/12 05:33:39;;;;;;;34.70;20.67;;;8.00;99.90;;;;;;4991646;28;20095;-95
2024/02/12 05:36:06;;;;;;;32.88;20.42;;;8.00;99.90;;;;;;4986985;28;20026;-93
2024/02/12 05:38:33;;;;;;;33.13;19.38;;;8.00;99.90;;;;;;5000752;28;20014;-91
2024/02/12 05:40:59;;;;;;;35.50;22.25;;;8.00;99.90;;;;;;4981139;28;20034;-90
2024/02/12 05:43:25;;;;;;;33.97;21.15;;;8.00;99.90;;;;;;4980788;28;20497;-92
2024/02/12 05:45:50;;;;;;;32.72;20.77;;;8.00;99.90;;;;;;4981054;28;20034;-92
2024/02/12 05:48:16;;;;;;;38.08;21.70;;;8.00;99.90;;;;;;4980633;28;20030;-90
2024/02/12 05:50:48;;;;;;;34.15;20.52;;;8.00;99.90;;;;;;4980821;28;20049;-93
2024/02/12 05:53:13;;;;;;;29.92;19.77;;;8.00;99.90;;;;;;4981652;28;20030;-89
2024/02/12 05:55:39;;;;;;;34.17;20.95;;;7.90;99.90;;;;;;4981091;28;20030;-90
2024/02/12 05:58:06;;;;;;;31.30;19.65;;;7.90;99.90;;;;;;4981300;28;20481;-90
2024/02/12 06:00:32;;;;;;;35.15;21.00;;;7.80;99.90;;;;;;4980993;28;20034;-90
2024/02/12 06:02:58;;;;;;;33.72;20.50;;;7.80;99.90;;;;;;4981436;28;20173;-88
2024/02/12 06:05:24;;;;;;;32.17;21.52;;;7.80;99.90;;;;;;4981493;28;20030;-90
2024/02/12 06:08:02;;;;;;;31.00;19.60;;;7.70;99.90;;;;;;4980272;28;20047;-91
2024/02/12 06:10:33;;;;;;;33.00;21.52;;;7.70;99.90;;;;;;4981789;28;20108;-91
2024/02/12 06:12:59;;;;;;;;;;;7.70;99.90;;;;;;4991982;28;20101;-92
2024/02/12 06:15:45;;;;;;;34.80;20.75;;;7.70;99.90;;;;;;5020337;28;19899;-94
2024/02/12 06:18:13;;;;;;;34.17;21.10;;;7.70;99.90;;;;;;5003217;28;20045;-91
2024/02/12 06:20:40;;;;;;;36.63;22.77;;;7.70;99.90;;;;;;5000451;28;20022;-92
2024/02/12 06:23:14;;;;;;;32.72;21.35;;;7.80;99.90;;;;;;4981409;28;20025;-90
2024/02/12 06:25:40;;;;;;;29.80;20.13;;;7.80;99.90;;;;;;4980449;28;20453;-92
2024/02/12 06:28:17;;;;;;;35.38;22.17;;;7.90;99.90;;;;;;4979961;28;20027;-91
2024/02/12 06:30:46;;;;;;;31.88;20.23;;;7.80;99.90;;;;;;4980110;28;20061;-93
2024/02/12 06:33:18;;;;;;;36.10;22.45;;;7.90;99.90;;;;;;4979933;28;20397;-91
2024/02/12 06:35:43;;;;;;;32.22;21.10;;;7.90;99.90;;;;;;4996504;28;20041;-91
2024/02/12 06:38:09;;;;;;;33.75;21.58;;;8.00;99.90;;;;;;4979575;28;20023;-92
2024/02/12 06:40:35;;;;;;;29.27;19.65;;;8.00;99.90;;;;;;4979557;28;20033;-89
2024/02/12 06:43:04;;;;;;;32.10;19.75;;;8.00;99.90;;;;;;4980080;28;20023;-91
2024/02/12 06:45:36;;;;;;;32.03;20.42;;;8.00;99.90;;;;;;4979790;28;20076;-92
2024/02/12 06:48:03;;;;;;;33.17;21.13;;;8.10;99.90;;;;;;4963973;28;20022;-89
2024/02/12 06:50:29;;;;;;;31.38;21.02;;;8.10;99.90;;;;;;4980004;28;20030;-91
2024/02/12 06:52:58;;;;;;;30.73;20.00;;;8.10;99.90;;;;;;4979798;28;20033;-91
2024/02/12 06:55:24;;;;;;;29.70;20.63;;;8.10;99.90;;;;;;4997219;28;20052;-90
2024/02/12 06:57:52;;;;;;;29.95;19.65;;;8.20;99.90;;;;;;4997159;28;20093;-91
2024/02/12 07:00:19;;;;;;;28.40;18.45;;;8.20;99.90;;;;;;4995906;28;20030;-92
2024/02/12 07:02:46;;;;;;;31.23;19.98;;;8.20;99.90;;;;;;4979650;28;20022;-90
2024/02/12 07:05:14;;;;;;;28.67;20.33;;;8.20;99.90;;;;;;4997143;28;20026;-93
2024/02/12 07:07:40;;;;;;;28.83;19.08;;;8.30;99.90;;;;;;4979148;28;20030;-91
2024/02/12 07:10:09;;;;;;;29.00;19.60;;;8.30;99.90;;;;;;4979710;28;20030;-91
2024/02/12 07:12:42;;;;;;;31.08;19.08;;;8.30;99.90;;;;;;4980373;28;20037;-91
2024/02/12 07:15:09;;;;;;;27.63;19.42;;;8.30;99.90;;;;;;4980336;28;20023;-94
2024/02/12 07:17:35;;;;;;;29.17;18.95;;;8.30;99.90;;;;;;4979827;28;20022;-91
2024/02/12 07:20:08;;;;;;;26.33;18.75;;;8.30;99.90;;;;;;4979518;28;20240;-92
2024/02/12 07:22:35;;;;;;;27.55;17.95;;;8.30;99.90;;;;;;4979702;28;20029;-93
2024/02/12 07:25:01;;;;;;;31.27;18.88;;;8.40;99.90;;;;;;4979490;28;20034;-91
2024/02/12 07:27:27;;;;;;;28.85;18.58;;;8.40;99.90;;;;;;4979739;28;20072;-91
2024/02/12 07:29:59;;;;;;;29.75;18.33;;;8.50;99.90;;;;;;4979794;28;20034;-90
2024/02/12 07:32:27;;;;;;;26.38;17.95;;;8.50;99.90;;;;;;4999728;28;20031;-92
2024/02/12 07:34:55;;;;;;;28.77;19.58;;;8.50;99.90;;;;;;4981980;28;20097;-92
2024/02/12 07:37:24;;;;;;;27.58;16.83;;;8.50;99.90;;;;;;4980974;28;20023;-93
2024/02/12 07:39:51;;;;;;;26.83;18.10;;;8.50;99.90;;;;;;4981938;28;20030;-93
2024/02/12 07:42:19;;;;;;;29.55;19.08;;;8.60;99.90;;;;;;5001630;28;20021;-92
2024/02/12 07:44:45;;;;;;;28.17;18.25;;;8.60;99.90;;;;;;5000984;28;20037;-91
2024/02/12 07:47:13;;;;;;;28.48;19.20;;;8.60;99.90;;;;;;5001180;28;20027;-92
2024/02/12 07:49:42;;;;;;;24.75;17.27;;;8.60;99.90;;;;;;4993826;28;20394;-91
2024/02/12 07:52:16;;;;;;;25.42;16.90;;;8.60;99.90;;;;;;4979881;28;20053;-91
2024/02/12 07:54:47;;;;;;;26.27;17.55;;;8.70;99.90;;;;;;4997532;28;20027;-91
2024/02/12 07:57:13;;;;;;;28.08;18.23;;;8.70;99.90;;;;;;4979089;28;20033;-90
2024/02/12 07:59:40;;;;;;;27.67;17.48;;;8.70;99.90;;;;;;4979319;28;20022;-92
2024/02/12 08:02:07;;;;;;;27.02;17.55;;;8.70;99.90;;;;;;4978999;28;20033;-91
2024/02/12 08:04:49;;;;;;;27.50;17.67;;;8.70;99.90;;;;;;4978989;28;20462;-91
2024/02/12 08:07:15;;;;;;;27.63;17.40;;;8.80;99.90;;;;;;4979770;28;20027;-92
2024/02/12 08:09:44;;;;;;;26.35;17.58;;;8.80;99.90;;;;;;4974880;28;20062;-91
2024/02/12 08:12:11;;;;;;;27.08;17.70;;;8.80;99.90;;;;;;4975727;28;20494;-91
2024/02/12 08:14:38;;;;;;;26.55;16.55;;;8.80;99.90;;;;;;4976146;28;20034;-91
2024/02/12 08:17:04;;;;;;;26.98;18.13;;;8.80;99.90;;;;;;4976177;28;20083;-92
2024/02/12 08:19:31;;;;;;;26.83;17.70;;;8.80;99.90;;;;;;4974916;28;20075;-91
2024/02/12 08:21:59;;;;;;;25.73;18.20;;;8.90;99.90;;;;;;4975437;28;20117;-92
2024/02/12 08:24:24;;;;;;;23.77;17.23;;;8.90;99.90;;;;;;4975928;28;20106;-91
2024/02/12 08:26:50;;;;;;;23.83;17.13;;;8.90;99.90;;;;;;4975112;28;20062;-91
2024/02/12 08:29:16;;;;;;;26.95;17.92;;;8.90;99.90;;;;;;4974538;28;20031;-91
2024/02/12 08:31:43;;;;;;;24.60;17.40;;;8.90;99.90;;;;;;4974491;28;20077;-91
2024/02/12 08:34:10;;;;;;;24.98;17.63;;;8.80;99.90;;;;;;4974790;28;20031;-91
2024/02/12 08:36:43;;;;;;;27.65;17.90;;;8.90;99.90;;;;;;4974711;28;20023;-93
2024/02/12 08:39:13;;;;;;;27.65;17.73;;;8.90;99.90;;;;;;4974827;28;20031;-91
2024/02/12 08:41:40;;;;;;;26.50;18.73;;;8.90;99.90;;;;;;4974941;28;20025;-92
2024/02/12 08:44:11;;;;;;;29.98;18.70;;;8.90;99.90;;;;;;4975034;28;20109;-92
2024/02/12 08:46:37;;;;;;;;;;;8.90;99.90;;;;;;4975103;28;20026;-90
2024/02/12 08:49:07;;;;;;;25.92;17.67;;;9.00;99.90;;;;;;4974946;28;19910;-91
2024/02/12 08:51:33;;;;;;;28.38;19.52;;;9.00;99.90;;;;;;4975224;28;20090;-93
2024/02/12 08:54:01;;;;;;;28.67;19.90;;;9.00;99.90;;;;;;4975005;28;20024;-93
2024/02/12 08:56:31;;;;;;;31.80;21.77;;;9.20;99.90;;;;;;4976143;28;20489;-91
2024/02/12 08:59:02;;;;;;;32.53;19.73;;;9.20;99.90;;;;;;4979997;28;20056;-91
2024/02/12 09:01:28;;;;;;;;;;;9.30;99.90;;;;;;4980703;28;20031;-91
2024/02/12 09:03:56;;;;;;;27.55;19.58;;;9.30;99.90;;;;;;4979417;28;19957;-92
2024/02/12 09:06:24;;;;;;;31.33;21.65;;;9.40;99.90;;;;;;4979668;28;20063;-91
2024/02/12 09:08:53;;;;;;;30.30;20.95;;;9.40;99.90;;;;;;4966004;28;20051;-91
2024/02/12 09:11:19;;;;;;;30.17;21.13;;;9.40;99.90;;;;;;5001017;28;20007;-88
2024/02/12 09:13:48;;;;;;;30.95;21.30;;;9.40;99.90;;;;;;4985485;28;20023;-90
2024/02/12 09:16:14;;;;;;;30.80;21.10;;;9.40;99.90;;;;;;5001162;28;20031;-91
2024/02/12 09:18:40;;;;;;;34.22;22.65;;;9.40;99.90;;;;;;4994724;28;20078;-91
2024/02/12 09:21:06;;;;;;;30.20;20.83;;;9.40;99.90;;;;;;4978848;28;20507;-92
2024/02/12 09:23:32;;;;;;;30.58;20.55;;;9.40;99.90;;;;;;4978629;28;20057;-91
2024/02/12 09:26:00;;;;;;;29.77;20.67;;;9.40;99.90;;;;;;4977996;28;20027;-91
2024/02/12 09:28:29;;;;;;;29.27;21.25;;;9.40;99.90;;;;;;4977841;28;20031;-92
2024/02/12 09:31:00;;;;;;;28.25;19.65;;;9.50;99.90;;;;;;4978222;28;20026;-92
2024/02/12 09:33:29;;;;;;;32.92;20.95;;;9.50;99.90;;;;;;4963053;28;20443;-92
2024/02/12 09:36:00;;;;;;;29.15;21.50;;;9.50;99.90;;;;;;4978735;28;20035;-92
2024/02/12 09:38:28;;;;;;;29.45;20.33;;;9.40;99.90;;;;;;4977870;28;20073;-91
2024/02/12 09:41:02;;;;;;;31.40;22.25;;;9.40;99.90;;;;;;4977993;28;20031;-93
2024/02/12 09:43:33;;;;;;;32.10;22.10;;;9.40;99.90;;;;;;4977943;28;20023;-91
2024/02/12 09:46:04;;;;;;;30.23;20.90;;;9.50;99.90;;;;;;4977786;28;20026;-93
2024/02/12 09:48:37;;;;;;;31.35;22.33;;;9.50;99.90;;;;;;4978151;28;20077;-93
2024/02/12 09:51:05;;;;;;;32.20;21.02;;;9.50;99.90;;;;;;4977630;28;20023;-91
2024/02/12 09:53:34;;;;;;;33.83;23.40;;;9.50;99.90;;;;;;4978835;28;20019;-92
2024/02/12 09:56:00;;;;;;;30.55;21.60;;;9.50;99.90;;;;;;4977688;28;20030;-92
2024/02/12 09:58:27;;;;;;;36.30;23.92;;;9.50;99.90;;;;;;4978228;28;20070;-91
2024/02/12 10:01:00;;;;;;;34.10;23.20;;;9.50;99.90;;;;;;4977745;28;20019;-92
2024/02/12 10:03:26;;;;;;;33.38;23.67;;;9.60;99.90;;;;;;4962247;28;20467;-91
2024/02/12 10:05:51;;;;;;;32.58;22.90;;;9.60;99.90;;;;;;4977497;28;20030;-90
2024/02/12 10:08:21;;;;;;;30.45;22.05;;;9.70;99.90;;;;;;4976920;28;20102;-91
2024/02/12 10:10:48;;;;;;;32.17;22.73;;;9.70;99.90;;;;;;4977211;28;20034;-92
2024/02/12 10:13:17;;;;;;;30.88;22.02;;;9.70;99.90;;;;;;4977754;28;20057;-92
2024/02/12 10:15:43;;;;;;;32.17;23.23;;;9.70;99.90;;;;;;4977584;28;20019;-90
2024/02/12 10:18:11;;;;;;;31.30;22.35;;;9.70;99.90;;;;;;4961213;28;20134;-90
2024/02/12 10:20:39;;;;;;;32.70;22.00;;;9.70;99.90;;;;;;4977426;28;20074;-90
2024/02/12 10:23:09;;;;;;;31.33;21.60;;;9.70;99.90;;;;;;4977640;28;20034;-91
2024/02/12 10:25:50;;;;;;;31.20;21.48;;;9.80;99.90;;;;;;4977584;28;20121;-92
2024/02/12 10:28:17;;;;;;;26.90;20.60;;;9.80;99.90;;;;;;4977833;28;20034;-92
2024/02/12 10:30:47;;;;;;;27.02;19.67;;;9.80;99.90;;;;;;4976987;28;20035;-90
2024/02/12 10:33:14;;;;;;;25.60;18.33;;;9.80;99.90;;;;;;4977795;28;20031;-92
2024/02/12 10:35:46;;;;;;;24.98;18.73;;;9.90;99.90;;;;;;4978632;28;20026;-94
2024/02/12 10:38:14;;;;;;;23.92;16.80;;;10.00;99.90;;;;;;4963418;28;20030;-92
2024/02/12 10:41:07;;;;;;;23.92;17.08;;;10.10;99.90;;;;;;4993983;28;20046;-88
2024/02/12 10:43:33;;;;;;;21.15;15.10;;;10.20;99.90;;;;;;4999843;28;20019;-92
2024/02/12 10:46:02;;;;;;;20.35;14.77;;;10.20;99.90;;;;;;4999025;28;20091;-93
2024/02/12 10:48:31;;;;;;;20.23;14.63;;;10.20;99.90;;;;;;4997947;28;20034;-92
2024/02/12 10:50:58;;;;;;;19.92;13.95;;;10.30;99.90;;;;;;4977470;28;20027;-91
2024/02/12 10:53:28;;;;;;;16.58;12.40;;;10.30;99.90;;;;;;4977020;28;20114;-90
2024/02/12 10:55:57;;;;;;;19.17;11.98;;;10.20;99.90;;;;;;4976839;28;20476;-93
2024/02/12 10:58:26;;;;;;;16.05;11.90;;;10.20;99.90;;;;;;4977601;28;20037;-91
2024/02/12 11:00:56;;;;;;;15.93;10.80;;;10.20;99.90;;;;;;4976479;28;20034;-91
2024/02/12 11:03:35;;;;;;;15.60;9.95;;;10.20;99.90;;;;;;4976604;28;20066;-91
2024/02/12 11:06:14;;;;;;;13.57;9.80;;;10.10;99.90;;;;;;4976413;28;20031;-91
2024/02/12 11:08:49;;;;;;;12.60;9.07;;;10.10;99.90;;;;;;4975791;28;20047;-92
2024/02/12 11:11:25;;;;;;;12.75;8.90;;;10.20;99.90;;;;;;4976730;28;20037;-91
2024/02/12 11:13:59;;;;;;;14.25;9.07;;;10.20;99.90;;;;;;4961601;28;20034;-92
2024/02/12 11:16:29;;;;;;;15.30;10.18;;;10.30;99.90;;;;;;4976477;28;20027;-92
2024/02/12 11:19:00;;;;;;;15.27;9.85;;;10.30;99.90;;;;;;4975433;28;20114;-92
2024/02/12 11:21:30;;;;;;;12.18;8.93;;;10.30;99.90;;;;;;4976533;28;20383;-91
2024/02/12 11:24:09;;;;;;;13.70;9.15;;;10.30;99.90;;;;;;4975837;28;20394;-93
2024/02/12 11:26:45;;;;;;;12.00;8.20;;;10.40;99.90;;;;;;4976336;28;20022;-93
2024/02/12 11:29:11;;;;;;;14.65;8.60;;;10.50;99.90;;;;;;4977488;28;20090;-92
2024/02/12 11:31:39;;;;;;;11.00;7.72;;;10.50;99.90;;;;;;4976915;28;20058;-92
2024/02/12 11:34:17;;;;;;;10.43;6.70;;;10.60;99.90;;;;;;4975772;28;20493;-92
2024/02/12 11:36:46;;;;;;;9.25;6.80;;;10.70;99.90;;;;;;4976005;28;20058;-92
2024/02/12 11:39:12;;;;;;;10.38;6.60;;;10.80;99.90;;;;;;4976577;28;20038;-92
2024/02/12 11:41:38;;;;;;;7.88;6.15;;;10.90;99.90;;;;;;4977440;28;20022;-92
2024/02/12 11:44:07;;;;;;;10.40;6.43;;;10.90;99.90;;;;;;4977815;28;20018;-93
2024/02/12 11:46:38;;;;;;;10.60;5.93;;;10.90;99.90;;;;;;4978156;28;20030;-93
2024/02/12 11:49:07;;;;;;;11.35;6.35;;;11.00;99.90;;;;;;4978492;28;20034;-93
2024/02/12 11:51:38;;;;;;;7.75;5.80;;;11.10;99.90;;;;;;4976767;28;20491;-92
2024/02/12 11:54:07;;;;;;;8.88;5.53;;;11.20;99.90;;;;;;4976380;28;20046;-93
2024/02/12 11:56:33;;;;;;;9.80;5.93;;;11.30;99.90;;;;;;4975992;28;20023;-94
2024/02/12 11:58:59;;;;;;;11.50;6.30;;;11.40;99.90;;;;;;4959451;28;20119;-91
2024/02/12 12:01:33;;;;;;;11.20;6.05;;;11.40;99.90;;;;;;4975704;28;20570;-90
2024/02/12 12:03:59;;;;;;;7.80;5.70;;;11.50;99.90;;;;;;4975955;28;20050;-92
2024/02/12 12:06:35;;;;;;;8.93;6.03;;;11.60;99.90;;;;;;4975958;28;20030;-92
2024/02/12 12:09:11;;;;;;;10.25;5.93;;;11.70;99.90;;;;;;4976385;28;20053;-93
2024/02/12 12:11:41;;;;;;;7.60;5.57;;;11.80;99.90;;;;;;4981350;28;20027;-92
2024/02/12 12:14:07;;;;;;;8.10;5.55;;;11.80;99.90;;;;;;4997373;28;20045;-91
2024/02/12 12:16:35;;;;;;;9.85;5.90;;;12.00;99.90;;;;;;4997979;28;20058;-92
2024/02/12 12:19:09;;;;;;;7.97;5.68;;;12.10;99.90;;;;;;4997928;28;20019;-89
2024/02/12 12:21:35;;;;;;;8.65;5.18;;;12.10;99.90;;;;;;4993649;28;20459;-93
2024/02/12 12:24:01;;;;;;;10.23;5.13;;;12.10;99.90;;;;;;4975684;28;20022;-93
2024/02/12 12:26:28;;;;;;;6.88;4.53;;;12.10;99.90;;;;;;4975566;28;20027;-93
2024/02/12 12:28:54;;;;;;;8.45;4.70;;;12.10;99.90;;;;;;4976456;28;20033;-93
2024/02/12 12:31:20;;;;;;;9.45;5.22;;;12.20;99.90;;;;;;4975351;28;20030;-91
2024/02/12 12:33:46;;;;;;;10.52;5.28;;;12.20;99.90;;;;;;4976174;28;20026;-92
2024/02/12 12:36:12;;;;;;;10.63;4.97;;;12.20;99.90;;;;;;4975128;28;20027;-93
2024/02/12 12:38:39;;;;;;;8.40;4.70;;;12.20;99.90;;;;;;4975031;28;20382;-94
2024/02/12 12:41:08;;;;;;;9.00;5.13;;;12.30;99.90;;;;;;4959272;28;20062;-93
2024/02/12 12:43:34;;;;;;;7.47;4.78;;;12.20;99.90;;;;;;4975021;28;20038;-92
2024/02/12 12:46:00;;;;;;;9.90;5.03;;;12.20;99.90;;;;;;4974935;28;20018;-93
2024/02/12 12:48:29;;;;;;;7.70;4.82;;;12.20;99.90;;;;;;4975075;28;20118;-94
2024/02/12 12:50:55;;;;;;;7.65;5.03;;;12.10;99.90;;;;;;4974704;28;20042;-93
2024/02/12 12:53:21;;;;;;;10.13;4.53;;;12.20;99.90;;;;;;4974698;28;20467;-93
2024/02/12 12:55:49;;;;;;;6.40;3.60;;;12.20;99.90;;;;;;4976353;28;20126;-93
2024/02/12 12:58:18;;;;;;;6.80;3.45;;;12.20;99.90;;;;;;4974797;28;20046;-94
2024/02/12 13:00:45;;;;;;;7.18;3.95;;;12.20;99.90;;;;;;4974952;28;20027;-95
2024/02/12 13:03:11;;;;;;;5.03;3.40;;;12.10;99.90;;;;;;4975130;28;20122;-93