Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:50;;;;;;;10.80;6.00;;;;;;;3.55;100.00;100729.03;4955320;28;20063;-81
2023/03/29 00:04:18;;;;;;;12.88;6.63;;;;;;;3.51;100.00;100776.91;4938986;29;20036;-83
2023/03/29 00:06:46;;;;;;;14.32;6.30;;;;;;;3.45;100.00;100840.72;4953107;28;20036;-82
2023/03/29 00:09:13;;;;;;;10.60;6.13;;;;;;;3.46;100.00;100940.06;4957261;28;20026;-83
2023/03/29 00:11:38;;;;;;;14.27;8.23;;;;;;;3.42;100.00;100991.38;4951534;28;20119;-83
2023/03/29 00:14:03;;;;;;;11.33;6.83;;;;;;;3.29;100.00;101008.09;4951195;28;21018;-83
2023/03/29 00:16:29;;;;;;;15.48;7.63;;;;;;;3.17;100.00;101033.56;4943299;29;20043;-84
2023/03/29 00:18:55;;;;;;;23.08;8.18;;;;;;;3.11;100.00;101065.66;4954672;28;20039;-83
2023/03/29 00:21:21;;;;;;;19.17;8.32;;;;;;;3.05;100.00;101113.56;4950910;28;20015;-83
2023/03/29 00:23:46;;;;;;;12.55;7.80;;;;;;;3.11;100.00;101172.97;4969662;28;20194;-83
2023/03/29 00:26:11;;;;;;;18.17;8.13;;;;;;;3.04;100.00;101176.97;4939975;29;20793;-83
2023/03/29 00:28:37;;;;;;;16.77;7.40;;;;;;;2.98;100.00;101201.16;4949932;28;21116;-84
2023/03/29 00:31:05;;;;;;;19.77;8.00;;;;;;;2.88;100.00;101200.88;4950460;28;20028;-83
2023/03/29 00:33:30;;;;;;;19.48;8.63;;;;;;;2.86;100.00;101230.00;4951069;28;20034;-83
2023/03/29 00:35:56;;;;;;;13.80;8.07;;;;;;;2.95;100.00;101245.22;4934483;28;20027;-83
2023/03/29 00:38:21;;;;;;;15.40;8.38;;;;;;;2.84;100.00;101231.91;4949227;29;20127;-83
2023/03/29 00:40:46;;;;;;;20.33;10.17;;;;;;;2.94;100.00;101242.69;4954151;28;20129;-83
2023/03/29 00:43:13;;;;;;;14.37;9.03;;;;;;;2.80;100.00;101234.84;4952174;28;20023;-83
2023/03/29 00:45:39;;;;;;;20.85;9.40;;;;;;;2.73;100.00;101239.66;4950805;28;20027;-84
2023/03/29 00:48:11;;;;;;;17.20;9.02;;;;;;;2.78;100.00;101253.38;4950911;28;20043;-83
2023/03/29 00:50:42;;;;;;;21.15;9.35;;;;;;;2.87;100.00;101265.13;4949979;29;20035;-83
2023/03/29 00:53:16;;;;;;;20.38;10.27;;;;;;;2.73;100.00;101239.66;4954762;28;20031;-83
2023/03/29 00:55:48;;;;;;;22.50;11.25;;;;;;;2.60;100.00;101246.66;4950546;28;20032;-83
2023/03/29 00:58:20;;;;;;;24.45;11.13;;;;;;;2.61;100.00;101267.66;4927563;29;20046;-83
2023/03/29 01:00:52;;;;;;;26.67;12.88;;;;;;;2.48;100.00;101256.19;4950243;28;20110;-83
2023/03/29 01:03:23;;;;;;;22.63;12.70;;;;;;;2.40;100.00;101269.88;4935604;29;20067;-84
2023/03/29 01:05:53;;;;;;;25.67;14.15;;;;;;;2.41;100.00;101276.84;4959050;28;20592;-83
2023/03/29 01:08:25;;;;;;;23.30;12.85;;;;;;;2.32;100.00;101261.63;4961707;28;20111;-83
2023/03/29 01:10:58;;;;;;;28.45;13.13;;;;;;;2.37;100.00;101267.44;4950178;28;20134;-83
2023/03/29 01:13:37;;;;;;;22.25;13.05;;;;;;;2.27;100.00;101238.19;4956099;28;20041;-83
2023/03/29 01:16:06;;;;;;;35.33;14.52;;;;;;;2.30;100.00;101242.44;4958876;28;20035;-84
2023/03/29 01:18:32;;;;;;;28.60;13.77;;;;;;;2.39;100.00;101252.38;4930638;28;20062;-83
2023/03/29 01:21:07;;;;;;;27.73;14.00;;;;;;;2.35;100.00;101240.34;4938672;29;20389;-83
2023/03/29 01:23:57;;;;;;;33.30;16.13;;;;;;;2.41;100.00;101242.59;4940848;29;20043;-83
2023/03/29 01:26:35;;;;;;;28.67;14.30;;;;;;;2.28;100.00;101225.88;4955560;28;20035;-83
2023/03/29 01:29:11;;;;;;;26.70;14.15;;;;;;;2.28;100.00;101229.34;4946863;28;20453;-82
2023/03/29 01:31:38;;;;;;;;;;;;;;;2.27;100.00;101234.69;4952256;28;20093;-83
2023/03/29 01:34:14;;;;;;;28.30;15.13;;;;;;;2.19;100.00;101218.53;4951508;28;20676;-83
2023/03/29 01:36:48;;;;;;;27.08;14.77;;;;;;;2.22;100.00;101226.25;4950781;28;20135;-83
2023/03/29 01:39:14;;;;;;;26.45;14.57;;;;;;;2.32;100.00;101232.63;4954658;28;20047;-84
2023/03/29 01:41:54;;;;;;;32.22;15.65;;;;;;;2.26;100.00;101219.84;4954003;28;20046;-83
2023/03/29 01:44:29;;;;;;;27.08;13.70;;;;;;;2.27;100.00;101219.75;4950099;28;20040;-83
2023/03/29 01:47:07;;;;;;;30.10;14.73;;;;;;;2.28;100.00;101210.06;4962817;23;20055;-71
2023/03/29 01:49:41;;;;;;;33.85;15.65;;;;;;;2.23;100.00;101202.44;4950415;28;20090;-76
2023/03/29 01:52:18;;;;;;;29.00;14.95;;;;;;;2.20;100.00;101207.03;4946041;28;20473;-76
2023/03/29 01:54:52;;;;;;;28.90;14.70;;;;;;;2.29;100.00;101209.09;4941243;28;20039;-73
2023/03/29 01:57:20;;;;;;;34.08;15.90;;;;;;;2.25;100.00;101197.94;4953479;28;20038;-74
2023/03/29 01:59:47;;;;;;;31.85;14.85;;;;;;;2.30;100.00;101197.63;4928923;28;20015;-76
2023/03/29 02:02:17;;;;;;;32.58;16.55;;;;;;;2.37;100.00;101193.66;4954830;23;20052;-82
2023/03/29 02:04:52;;;;;;;33.40;15.48;;;;;;;2.31;100.00;101180.88;4936437;29;20512;-81
2023/03/29 02:07:23;;;;;;;30.80;15.15;;;;;;;2.25;100.00;101171.56;4930856;29;20032;-82
2023/03/29 02:09:51;;;;;;;35.05;15.90;;;;;;;2.23;100.00;101180.53;4939979;28;20443;-78
2023/03/29 02:12:18;;;;;;;31.00;16.42;;;;;;;2.21;100.00;101175.34;4933839;29;20019;-82
2023/03/29 02:14:43;;;;;;;38.17;15.82;;;;;;;2.15;100.00;101159.91;4930961;29;20040;-81
2023/03/29 02:17:18;;;;;;;38.10;17.75;;;;;;;2.14;100.00;101162.69;4935005;29;20036;-78
2023/03/29 02:19:53;;;;;;;37.58;16.83;;;;;;;2.09;100.00;101158.53;4930628;29;20032;-78
2023/03/29 02:22:25;;;;;;;29.48;16.77;;;;;;;2.00;100.00;101151.22;4931147;28;20095;-80
2023/03/29 02:24:57;;;;;;;39.03;16.65;;;;;;;1.98;100.00;101147.81;4952923;28;20031;-78
2023/03/29 02:27:25;;;;;;;36.30;17.60;;;;;;;2.19;100.00;101155.31;4933948;29;20040;-81
2023/03/29 02:29:50;;;;;;;32.22;15.35;;;;;;;2.13;100.00;101143.41;4938196;28;20028;-81
2023/03/29 02:32:23;;;;;;;36.95;17.40;;;;;;;2.03;100.00;101119.41;4916148;29;20493;-81
2023/03/29 02:35:06;;;;;;;35.05;18.60;;;;;;;1.92;100.00;101116.63;4933145;29;20087;-79
2023/03/29 02:37:35;;;;;;;41.38;18.40;;;;;;;1.84;100.00;101114.47;4913658;29;20130;-81
2023/03/29 02:40:11;;;;;;;35.03;16.80;;;;;;;2.00;100.00;101124.03;4938085;28;20092;-81
2023/03/29 02:42:39;;;;;;;36.72;16.25;;;;;;;2.05;100.00;101125.44;4935615;28;20068;-82
2023/03/29 02:45:06;;;;;;;36.28;16.33;;;;;;;2.06;100.00;101113.97;4931184;29;20042;-78
2023/03/29 02:47:37;;;;;;;36.60;15.90;;;;;;;2.07;100.00;101097.19;4936287;29;20083;-81
2023/03/29 02:50:03;;;;;;;33.72;14.80;;;;;;;2.09;100.00;101090.06;4930898;29;20058;-81
2023/03/29 02:52:34;;;;;;;29.33;14.07;;;;;;;2.14;100.00;101083.66;4931775;28;20032;-79
2023/03/29 02:55:03;;;;;;;31.58;14.13;;;;;;;2.22;100.00;101079.53;4937799;29;20054;-80
2023/03/29 02:57:31;;;;;;;30.85;14.32;;;;;;;2.21;100.00;101072.59;4936795;28;20528;-79
2023/03/29 02:59:59;;;;;;;33.30;15.15;;;;;;;2.20;100.00;101057.75;4930602;29;20036;-82
2023/03/29 03:02:26;;;;;;;25.13;13.70;;;;;;;2.21;100.00;101045.41;4937678;28;20093;-80
2023/03/29 03:04:53;;;;;;;28.60;13.48;;;;;;;2.31;100.00;101049.13;4914814;29;20119;-80
2023/03/29 03:07:18;;;;;;;25.45;13.32;;;;;;;2.24;100.00;101021.50;4935834;29;20487;-81
2023/03/29 03:09:45;;;;;;;25.83;13.07;;;;;;;2.08;100.00;101005.84;4929214;29;20040;-78
2023/03/29 03:12:11;;;;;;;25.52;12.82;;;;;;;2.03;100.00;101005.31;4923875;29;20334;-82
2023/03/29 03:14:36;;;;;;;25.90;13.88;;;;;;;2.08;100.00;101012.00;4936788;28;20100;-80
2023/03/29 03:17:02;;;;;;;32.72;14.38;;;;;;;2.11;100.00;101010.94;4936086;29;20079;-78
2023/03/29 03:19:27;;;;;;;27.42;13.57;;;;;;;2.14;100.00;101005.47;4941755;29;20080;-79
2023/03/29 03:21:53;;;;;;;25.10;12.17;;;;;;;2.12;100.00;100991.53;4936039;29;20409;-80
2023/03/29 03:24:19;;;;;;;31.45;13.32;;;;;;;2.15;100.00;100995.75;4931713;29;20035;-82
2023/03/29 03:26:45;;;;;;;27.37;13.70;;;;;;;2.07;100.00;100994.47;4940437;29;20043;-79
2023/03/29 03:29:12;;;;;;;23.60;12.95;;;;;;;2.13;100.00;100992.38;4933632;29;20759;-81
2023/03/29 03:31:56;;;;;;;19.95;11.38;;;;;;;2.20;100.00;100989.25;4943521;29;20039;-80
2023/03/29 03:34:42;;;;;;;25.05;12.60;;;;;;;2.11;100.00;100984.59;4925683;29;20040;-80
2023/03/29 03:37:07;;;;;;;28.60;13.55;;;;;;;2.07;100.00;100983.94;4934975;29;20036;-79
2023/03/29 03:39:34;;;;;;;29.02;12.50;;;;;;;2.17;100.00;100988.59;4937688;29;20532;-76
2023/03/29 03:42:01;;;;;;;29.23;13.55;;;;;;;2.15;100.00;100982.59;4933594;29;20043;-77
2023/03/29 03:44:27;;;;;;;29.95;14.38;;;;;;;2.24;100.00;100984.63;4939764;28;20049;-79
2023/03/29 03:47:11;;;;;;;33.25;14.48;;;;;;;2.21;100.00;100979.56;4932621;29;20058;-80
2023/03/29 03:49:36;;;;;;;27.65;12.52;;;;;;;2.14;100.00;100963.31;4937350;28;20031;-81
2023/03/29 03:52:01;;;;;;;30.98;13.77;;;;;;;2.24;100.00;100963.53;4932902;29;20070;-80
2023/03/29 03:54:27;;;;;;;30.77;13.93;;;;;;;2.16;100.00;100958.78;4939453;28;20527;-78
2023/03/29 03:57:12;;;;;;;20.70;11.93;;;;;;;2.09;100.00;100939.91;4936111;29;20044;-81
2023/03/29 03:59:46;;;;;;;25.48;12.65;;;;;;;2.14;100.00;100944.88;4936572;29;20032;-79
2023/03/29 04:02:19;;;;;;;20.80;11.73;;;;;;;2.14;100.00;100946.66;4932676;29;20035;-77
2023/03/29 04:04:45;;;;;;;24.23;11.40;;;;;;;2.13;100.00;100940.56;4939690;29;20035;-76
2023/03/29 04:07:16;;;;;;;25.27;12.38;;;;;;;2.13;100.00;100929.16;4933438;29;20028;-79
2023/03/29 04:10:17;;;;;;;21.98;11.45;;;;;;;2.10;100.00;100909.97;4931130;29;20570;-76
2023/03/29 04:13:05;;;;;;;24.75;10.80;;;;;;;2.20;100.00;100909.38;4917050;29;20046;-78
2023/03/29 04:15:37;;;;;;;22.17;10.02;;;;;;;2.15;100.00;100900.94;4940803;29;20086;-78
2023/03/29 04:18:06;;;;;;;19.88;8.98;;;;;;;2.15;100.00;100883.34;4932036;29;20036;-77
2023/03/29 04:20:40;;;;;;;26.08;11.25;;;;;;;2.04;100.00;100865.66;4939729;29;20059;-79
2023/03/29 04:23:06;;;;;;;18.45;10.13;;;;;;;2.13;100.00;100871.22;4939856;28;20027;-78
2023/03/29 04:25:34;;;;;;;20.52;8.85;;;;;;;2.04;100.00;100859.53;4941947;28;20126;-76
2023/03/29 04:28:18;;;;;;;20.98;10.20;;;;;;;2.11;100.00;100859.00;4924316;29;20127;-78
2023/03/29 04:30:50;;;;;;;20.20;9.15;;;;;;;2.08;100.00;100848.69;4931514;29;20095;-79
2023/03/29 04:33:37;;;;;;;16.77;9.98;;;;;;;2.01;100.00;100836.88;4932496;29;20032;-79
2023/03/29 04:36:04;;;;;;;17.52;9.63;;;;;;;1.94;100.00;100835.59;4939617;29;20046;-79
2023/03/29 04:38:30;;;;;;;18.15;8.25;;;;;;;1.99;100.00;100833.53;4937714;28;20565;-78
2023/03/29 04:40:56;;;;;;;20.88;9.70;;;;;;;1.97;100.00;100827.50;4931599;29;20130;-80
2023/03/29 04:43:50;;;;;;;35.53;10.03;;;;;;;1.94;100.00;100818.97;4917933;29;20647;-79
2023/03/29 04:46:25;;;;;;;22.38;9.75;;;;;;;1.89;100.00;100816.66;4933779;29;20103;-79
2023/03/29 04:49:09;;;;;;;16.98;7.80;;;;;;;1.89;100.00;100827.19;4937329;29;20539;-76
2023/03/29 04:51:38;;;;;;;35.88;10.45;;;;;;;1.97;100.00;100822.25;4921128;29;20032;-78
2023/03/29 04:54:04;;;;;;;17.63;8.63;;;;;;;1.94;100.00;100804.00;4930218;29;20026;-77
2023/03/29 04:56:37;;;;;;;25.20;8.68;;;;;;;1.87;100.00;100786.94;4936620;29;20050;-77
2023/03/29 04:59:32;;;;;;;21.53;8.17;;;;;;;1.84;100.00;100779.25;4918998;29;20046;-78
2023/03/29 05:02:01;;;;;;;14.43;7.90;;;;;;;1.85;100.00;100784.44;4931278;29;20722;-75
2023/03/29 05:04:27;;;;;;;18.48;8.98;;;;;;;1.81;100.00;100771.59;4939467;28;20031;-76
2023/03/29 05:07:03;;;;;;;22.15;7.95;;;;;;;1.82;100.00;100773.25;4939449;29;20059;-77
2023/03/29 05:09:29;;;;;;;18.35;7.85;;;;;;;1.89;100.00;100771.88;4937928;29;20167;-78
2023/03/29 05:11:54;;;;;;;;;;;;;;;2.05;100.00;100769.88;4931643;29;20036;-77
2023/03/29 05:14:22;;;;;;;13.77;6.00;;;;;;;2.12;100.00;100746.59;4939247;28;20360;-78
2023/03/29 05:16:48;;;;;;;12.60;6.68;;;;;;;2.04;100.00;100714.69;4932554;29;20047;-78
2023/03/29 05:19:13;;;;;;;23.77;7.47;;;;;;;2.06;100.00;100702.22;4936170;29;20063;-79
2023/03/29 05:21:43;;;;;;;13.15;7.13;;;;;;;2.10;100.00;100686.09;4938747;29;20027;-78
2023/03/29 05:24:11;;;;;;;10.57;5.97;;;;;;;2.21;100.00;100673.97;4917219;29;20432;-76
2023/03/29 05:26:43;;;;;;;16.73;7.07;;;;;;;2.13;100.00;100655.25;4936095;29;20051;-76
2023/03/29 05:29:09;;;;;;;13.80;5.28;;;;;;;2.11;100.00;100648.31;4932244;29;20046;-76
2023/03/29 05:31:38;;;;;;;8.60;5.32;;;;;;;2.24;100.00;100634.25;4939840;29;20408;-77
2023/03/29 05:34:04;;;;;;;13.80;5.88;;;;;;;2.11;100.00;100602.69;4932443;29;20468;-75
2023/03/29 05:36:32;;;;;;;18.90;5.90;;;;;;;2.19;100.00;100596.84;4937732;28;20039;-79
2023/03/29 05:38:58;;;;;;;18.88;5.78;;;;;;;2.21;100.00;100568.63;4931256;29;20487;-76
2023/03/29 05:41:24;;;;;;;22.42;5.50;;;;;;;2.25;100.00;100552.47;4937235;28;20059;-76
2023/03/29 05:44:10;;;;;;;13.88;5.13;;;;;;;2.37;100.00;100518.25;4932468;29;20035;-78
2023/03/29 05:46:37;;;;;;;9.90;4.90;;;;;;;2.35;100.00;100493.81;4938363;29;20036;-78
2023/03/29 05:49:03;;;;;;;13.90;5.00;;;;;;;2.35;100.00;100468.31;4934139;29;20416;-80
2023/03/29 05:51:58;;;;;;;9.15;4.85;;;;;;;2.38;100.00;100451.44;4928502;29;20112;-79
2023/03/29 05:54:26;;;;;;;8.07;4.32;;;;;;;2.33;100.00;100441.25;4940202;29;20103;-80
2023/03/29 05:56:51;;;;;;;19.58;4.43;;;;;;;2.31;100.00;100443.16;4932961;29;20040;-79
2023/03/29 05:59:18;;;;;;;13.82;6.28;;;;;;;2.35;100.00;100459.56;4934801;29;20400;-79
2023/03/29 06:01:46;;;;;;;15.98;4.60;;;;;;;2.38;100.00;100451.44;4935023;29;20036;-75
2023/03/29 06:04:13;;;;;;;12.68;4.90;;;;;;;2.33;100.00;100436.81;4931511;29;20489;-77
2023/03/29 06:06:47;;;;;;;11.40;4.40;;;;;;;2.39;100.00;100439.91;4935194;29;20532;-78
2023/03/29 06:09:13;;;;;;;7.72;4.00;;;;;;;2.38;100.00;100433.00;4931470;29;20047;-76
2023/03/29 06:11:47;;;;;;;10.70;5.00;;;;;;;2.33;100.00;100435.97;4945122;29;20118;-79
2023/03/29 06:14:36;;;;;;;17.33;6.53;;;;;;;2.34;100.00;100442.91;4916826;29;20130;-78
2023/03/29 06:17:24;;;;;;;15.73;4.28;;;;;;;2.44;100.00;100453.59;4929026;29;20659;-75
2023/03/29 06:19:51;;;;;;;11.57;4.17;;;;;;;2.42;100.00;100450.25;4930868;29;20065;-75
2023/03/29 06:22:17;;;;;;;9.48;4.43;;;;;;;2.49;100.00;100441.75;4939654;29;20379;-77
2023/03/29 06:24:43;;;;;;;11.30;4.60;;;;;;;2.59;100.00;100441.03;4935104;29;20504;-79
2023/03/29 06:27:18;;;;;;;9.20;4.53;;;;;;;2.59;100.00;100425.22;4915862;29;20035;-77
2023/03/29 06:29:44;;;;;;;12.10;5.30;;;;;;;2.57;100.00;100412.16;4937001;29;20040;-77
2023/03/29 06:32:10;;;;;;;10.43;4.65;;;;;;;2.62;100.00;100414.44;4937851;29;20028;-77
2023/03/29 06:35:05;;;;;;;8.52;4.40;;;;;;;2.68;100.00;100411.34;4922470;29;20175;-78
2023/03/29 06:37:35;;;;;;;11.48;4.80;;;;;;;2.80;100.00;100428.00;4916256;29;20036;-77
2023/03/29 06:40:10;;;;;;;13.43;5.00;;;;;;;2.81;100.00;100414.69;4935046;29;20392;-77
2023/03/29 06:42:43;;;;;;;21.05;5.05;;;;;;;2.87;100.00;100418.63;4935173;28;20506;-78
2023/03/29 06:45:36;;;;;;;9.02;4.60;;;;;;;2.88;100.00;100413.25;4928091;29;20098;-76
2023/03/29 06:48:07;;;;;;;12.90;6.30;;;;;;;2.88;100.00;100418.53;4938570;29;20071;-78
2023/03/29 06:50:34;;;;;;;11.45;5.68;;;;;;;2.94;100.00;100420.66;4939869;28;20031;-78
2023/03/29 06:53:08;;;;;;;12.02;6.82;;;;;;;3.13;100.00;100432.38;4936740;29;20027;-76
2023/03/29 06:55:34;;;;;;;16.88;5.60;;;;;;;3.15;100.00;100431.31;4938420;29;20066;-75
2023/03/29 06:58:15;;;;;;;19.95;7.50;;;;;;;2.99;100.00;100398.38;4943710;28;20043;-75
2023/03/29 07:00:41;;;;;;;;;;;;;;;3.08;100.00;100405.53;4942333;29;20028;-77
2023/03/29 07:03:19;;;;;;;14.55;5.50;;;;;;;3.15;100.00;100422.56;4944592;28;20372;-78
2023/03/29 07:05:46;;;;;;;13.02;5.50;;;;;;;3.21;100.00;100422.06;4945765;29;20043;-77
2023/03/29 07:08:15;;;;;;;14.70;6.28;;;;;;;3.13;100.00;100400.72;4945126;28;20035;-76
2023/03/29 07:11:01;;;;;;;24.02;6.90;;;;;;;3.27;100.00;100431.28;4940627;29;20434;-77
2023/03/29 07:13:45;;;;;;;15.60;6.57;;;;;;;3.31;100.00;100417.72;4939580;28;20393;-77
2023/03/29 07:16:15;;;;;;;23.85;7.13;;;;;;;3.37;100.00;100440.13;4938627;29;20110;-77
2023/03/29 07:19:09;;;;;;;10.45;6.28;;;;;;;3.41;100.00;100448.66;4943747;29;20051;-79
2023/03/29 07:21:52;;;;;;;15.20;7.70;;;;;;;3.31;100.00;100444.13;4946955;29;20054;-78
2023/03/29 07:24:20;;;;;;;16.50;6.75;;;;;;;3.55;100.00;100483.53;4923974;29;20050;-75
2023/03/29 07:26:47;;;;;;;13.30;6.90;;;;;;;3.56;100.00;100464.09;4952208;28;20043;-79
2023/03/29 07:29:15;;;;;;;15.63;7.65;;;;;;;3.47;100.00;100442.91;4933258;29;20092;-77
2023/03/29 07:31:41;;;;;;;14.23;7.30;;;;;;;3.61;100.00;100461.09;4952053;29;20031;-77
2023/03/29 07:34:28;;;;;;;15.30;7.95;;;;;;;3.70;100.00;100462.97;4945125;28;20093;-77
2023/03/29 07:36:54;;;;;;;14.63;7.00;;;;;;;3.74;100.00;100453.81;4953194;28;20058;-76
2023/03/29 07:39:21;;;;;;;15.68;8.40;;;;;;;3.77;100.00;100450.94;4952730;28;20035;-79
2023/03/29 07:42:05;;;;;;;15.35;7.72;;;;;;;3.86;100.00;100457.25;4953062;29;20024;-77
2023/03/29 07:44:32;;;;;;;19.65;8.77;;;;;;;3.79;100.00;100448.16;4953206;29;20039;-79
2023/03/29 07:47:00;;;;;;;12.43;7.70;;;;;;;3.77;100.00;100452.75;4953200;28;20094;-77
2023/03/29 07:49:26;;;;;;;16.08;8.50;;;;;;;3.98;100.00;100480.03;4931421;29;20035;-77
2023/03/29 07:51:53;;;;;;;15.20;8.35;;;;;;;3.95;100.00;100459.16;4922778;29;20038;-77
2023/03/29 07:54:19;;;;;;;17.88;9.20;;;;;;;4.21;100.00;100486.06;4945035;29;20039;-76
2023/03/29 07:56:56;;;;;;;18.65;8.55;;;;;;;4.12;100.00;100451.63;4952607;29;20047;-79
2023/03/29 07:59:32;;;;;;;24.88;10.60;;;;;;;4.07;100.00;100415.00;4950763;29;20035;-78
2023/03/29 08:02:11;;;;;;;;;;;;;;;4.10;100.00;100440.38;4942520;29;20024;-75
2023/03/29 08:04:40;;;;;;;19.25;9.27;;;;;;;4.03;100.00;100424.19;4932534;29;19922;-77
2023/03/29 08:07:08;;;;;;;17.13;8.65;;;;;;;4.15;100.00;100454.84;4933016;29;20040;-76
2023/03/29 08:10:03;;;;;;;21.05;10.05;;;;;;;4.27;100.00;100446.88;4916024;29;20059;-76
2023/03/29 08:12:42;;;;;;;17.60;9.02;;;;;;;4.55;100.00;100477.09;4947137;28;20511;-77
2023/03/29 08:15:08;;;;;;;16.50;9.68;;;;;;;4.63;100.00;100438.44;4942772;29;20151;-75
2023/03/29 08:17:36;;;;;;;16.17;8.77;;;;;;;4.57;100.00;100417.00;4928014;29;20040;-77
2023/03/29 08:20:06;;;;;;;22.13;9.07;;;;;;;4.65;100.00;100412.69;4946338;29;20042;-77
2023/03/29 08:22:33;;;;;;;18.60;9.68;;;;;;;4.95;100.00;100441.94;4930718;29;20032;-76
2023/03/29 08:25:05;;;;;;;21.27;9.82;;;;;;;4.89;100.00;100410.72;4946575;29;20020;-79
2023/03/29 08:27:36;;;;;;;18.50;8.93;;;;;;;4.91;100.00;100406.13;4941298;29;20051;-77
2023/03/29 08:30:04;;;;;;;18.90;10.18;;;;;;;4.77;100.00;100360.56;4946002;29;20421;-76
2023/03/29 08:32:32;;;;;;;20.38;9.85;;;;;;;4.99;100.00;100425.66;4946873;28;20030;-75
2023/03/29 08:34:58;;;;;;;14.57;8.82;;;;;;;4.79;100.00;100341.91;4946616;28;20024;-76
2023/03/29 08:37:30;;;;;;;17.25;9.32;;;;;;;4.87;100.00;100389.72;4946692;29;20098;-79
2023/03/29 08:39:56;;;;;;;25.55;10.52;;;;;;;4.56;100.00;100360.63;4933469;29;20354;-75
2023/03/29 08:43:05;;;;;;;21.92;9.75;;;;;;;4.79;100.00;100431.84;4944451;28;20074;-75
2023/03/29 08:46:08;;;;;;;17.10;9.70;;;;;;;4.86;100.00;100470.84;4946702;29;20071;-76
2023/03/29 08:48:41;;;;;;;18.92;9.25;;;;;;;4.83;100.00;100442.03;4934497;29;20036;-79
2023/03/29 08:51:20;;;;;;;21.77;9.77;;;;;;;4.85;100.00;100444.56;4945069;29;20028;-75
2023/03/29 08:53:51;;;;;;;18.40;10.32;;;;;;;4.78;100.00;100457.47;4944909;28;20031;-77
2023/03/29 08:56:30;;;;;;;15.25;9.13;;;;;;;4.93;100.00;100476.44;4929803;29;20051;-76
2023/03/29 08:59:31;;;;;;;18.08;10.43;;;;;;;5.25;100.00;100505.41;4911787;29;20456;-77
2023/03/29 09:02:02;;;;;;;16.02;9.40;;;;;;;5.26;100.00;100462.06;4928775;28;20162;-78
2023/03/29 09:04:33;;;;;;;17.55;9.90;;;;;;;5.23;100.00;100435.88;4936989;29;20505;-77
2023/03/29 09:07:26;;;;;;;16.55;8.45;;;;;;;5.49;100.00;100462.69;4930929;29;20405;-77
2023/03/29 09:09:52;;;;;;;18.55;9.00;;;;;;;5.58;100.00;100428.44;4937912;29;20040;-76
2023/03/29 09:12:43;;;;;;;17.50;9.52;;;;;;;5.59;100.00;100377.97;4928212;29;20036;-78
2023/03/29 09:15:20;;;;;;;17.30;9.65;;;;;;;5.46;100.00;100285.56;4914370;29;20030;-77
2023/03/29 09:18:25;;;;;;;12.88;8.48;;;;;;;5.70;100.00;100339.91;4927236;29;20039;-78
2023/03/29 09:21:02;;;;;;;18.77;9.38;;;;;;;5.50;100.00;100244.63;4937005;29;20043;-78
2023/03/29 09:24:09;;;;;;;15.10;8.93;;;;;;;5.57;100.00;100222.84;4928203;29;20118;-76
2023/03/29 09:26:51;;;;;;;15.77;9.93;;;;;;;5.49;100.00;100208.50;4929030;29;20036;-77
2023/03/29 09:29:40;;;;;;;17.50;9.07;;;;;;;5.58;100.00;100208.63;4912658;29;20032;-78
2023/03/29 09:32:18;;;;;;;18.92;9.63;;;;;;;5.80;100.00;100285.09;4937676;29;20393;-78
2023/03/29 09:34:57;;;;;;;24.17;11.88;;;;;;;5.77;100.00;100274.78;4929031;29;20036;-78
2023/03/29 09:37:34;;;;;;;23.58;10.85;;;;;;;5.40;100.00;100230.53;4934683;29;20098;-77
2023/03/29 09:40:09;;;;;;;18.13;10.32;;;;;;;5.42;100.00;100308.00;4936568;29;20063;-78
2023/03/29 09:42:50;;;;;;;19.27;9.98;;;;;;;5.53;100.00;100367.13;4935754;28;20039;-78
2023/03/29 09:45:16;;;;;;;21.73;11.02;;;;;;;5.47;100.00;100334.91;4915691;29;20028;-77
2023/03/29 09:47:52;;;;;;;18.35;10.40;;;;;;;5.47;100.00;100394.97;4941064;29;20115;-77
2023/03/29 09:50:27;;;;;;;21.60;9.95;;;;;;;5.52;100.00;100411.28;4931044;29;20035;-77
2023/03/29 09:52:53;;;;;;;17.95;8.02;;;;;;;5.38;100.00;100393.97;4927419;29;20047;-79
2023/03/29 09:55:26;;;;;;;19.77;10.18;;;;;;;5.59;100.00;100435.41;4916803;29;20032;-78
2023/03/29 09:58:15;;;;;;;20.15;11.13;;;;;;;5.57;100.00;100421.44;4941744;29;20567;-78
2023/03/29 10:00:47;;;;;;;22.02;9.88;;;;;;;5.60;100.00;100431.78;4938540;29;20048;-78
2023/03/29 10:03:20;;;;;;;24.42;10.68;;;;;;;5.84;100.00;100456.03;4935435;29;20378;-78
2023/03/29 10:05:54;;;;;;;20.80;9.50;;;;;;;5.86;100.00;100417.00;4935830;29;20100;-78
2023/03/29 10:08:26;;;;;;;23.48;10.10;;;;;;;5.86;100.00;100377.28;4927545;29;20377;-77
2023/03/29 10:10:53;;;;;;;15.23;9.20;;;;;;;5.79;100.00;100323.19;4943107;28;20493;-77
2023/03/29 10:13:29;;;;;;;;;;;;;;;5.95;100.00;100403.91;4915020;29;20103;-76
2023/03/29 10:16:07;;;;;;;19.30;11.23;;;;;;;5.82;100.00;100317.59;4939830;28;20399;-78
2023/03/29 10:18:40;;;;;;;16.75;9.70;;;;;;;5.89;100.00;100301.97;4938079;28;20035;-78
2023/03/29 10:21:06;;;;;;;19.00;8.57;;;;;;;6.06;100.00;100308.34;4925383;29;20126;-78
2023/03/29 10:23:36;;;;;;;15.80;10.25;;;;;;;6.61;100.00;100345.56;4937920;28;20031;-78
2023/03/29 10:26:06;;;;;;;16.38;8.60;;;;;;;6.80;100.00;100266.84;4932547;28;20044;-77
2023/03/29 10:28:33;;;;;;;11.65;8.13;;;;;;;6.86;100.00;100221.13;4938398;29;20031;-78
2023/03/29 10:31:00;;;;;;;17.63;8.90;;;;;;;6.81;100.00;100151.75;4927592;29;20417;-76
2023/03/29 10:33:34;;;;;;;15.57;8.75;;;;;;;6.51;100.00;100024.72;4938735;28;20106;-77
2023/03/29 10:36:03;;;;;;;15.77;8.95;;;;;;;6.07;100.00;99971.66;4935912;29;20036;-78
2023/03/29 10:38:29;;;;;;;15.00;8.55;;;;;;;6.23;100.00;100071.69;4933457;29;20480;-76
2023/03/29 10:41:07;;;;;;;20.40;9.75;;;;;;;6.34;100.00;100042.31;4939387;28;20173;-76
2023/03/29 10:43:52;;;;;;;13.93;7.70;;;;;;;6.67;100.00;100129.25;4938088;28;20034;-78
2023/03/29 10:46:39;;;;;;;17.05;7.97;;;;;;;6.93;100.00;100111.59;4940318;29;20469;-77
2023/03/29 10:49:16;;;;;;;14.75;8.30;;;;;;;6.55;100.00;99965.06;4930382;29;20036;-76
2023/03/29 10:51:48;;;;;;;15.45;8.10;;;;;;;6.61;100.00;100014.00;4943762;29;20401;-76
2023/03/29 10:54:19;;;;;;;14.48;8.80;;;;;;;6.80;100.00;100059.91;4918353;29;20501;-76
2023/03/29 10:57:02;;;;;;;11.70;7.88;;;;;;;6.63;100.00;99966.94;4933610;29;20047;-77
2023/03/29 10:59:30;;;;;;;17.23;8.25;;;;;;;6.61;100.00;99986.66;4924166;29;20036;-77
2023/03/29 11:02:14;;;;;;;13.85;8.07;;;;;;;6.65;100.00;100009.19;4941471;29;20083;-78
2023/03/29 11:04:58;;;;;;;13.05;8.05;;;;;;;6.49;100.00;99980.78;4938881;29;20034;-77
2023/03/29 11:07:41;;;;;;;16.52;8.40;;;;;;;6.57;100.00;100078.94;4927114;29;20135;-77
2023/03/29 11:10:23;;;;;;;15.80;9.05;;;;;;;6.75;100.00;100074.44;4941677;29;20086;-78
2023/03/29 11:13:00;;;;;;;15.02;7.88;;;;;;;6.59;100.00;100025.75;4927788;29;20055;-76
2023/03/29 11:15:57;;;;;;;18.17;9.43;;;;;;;6.60;100.00;100072.50;4924471;29;20032;-77
2023/03/29 11:18:47;;;;;;;13.23;8.57;;;;;;;7.01;100.00;100205.53;4932170;29;20040;-78
2023/03/29 11:21:25;;;;;;;17.75;8.30;;;;;;;6.97;100.00;100135.97;4939483;29;20031;-78
2023/03/29 11:24:17;;;;;;;13.93;6.78;;;;;;;6.90;100.00;100095.13;4928841;29;20492;-77
2023/03/29 11:26:50;;;;;;;15.48;8.45;;;;;;;6.95;100.00;100111.41;4929449;29;20032;-78
2023/03/29 11:29:57;;;;;;;15.60;9.02;;;;;;;6.74;100.00;100018.88;4913928;29;20039;-77
2023/03/29 11:32:36;;;;;;;11.90;7.57;;;;;;;6.91;100.00;100079.06;4932534;28;20052;-77
2023/03/29 11:35:21;;;;;;;13.45;7.10;;;;;;;7.14;100.00;100118.34;4932845;29;20044;-77
2023/03/29 11:38:04;;;;;;;11.85;7.55;;;;;;;7.32;100.00;100103.19;4931074;29;20094;-78
2023/03/29 11:40:41;;;;;;;13.88;7.32;;;;;;;7.77;100.00;100074.69;4941140;29;20035;-78
2023/03/29 11:43:33;;;;;;;13.73;7.90;;;;;;;7.89;100.00;99951.16;4931000;29;20036;-77
2023/03/29 11:46:05;;;;;;;16.33;7.35;;;;;;;7.65;100.00;99848.31;4933900;29;20525;-76