Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:31;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4961442;28;20491;-84
2022/11/30 00:03:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4960349;28;20452;-84
2022/11/30 00:06:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995965;28;20460;-85
2022/11/30 00:08:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4996755;28;20183;-84
2022/11/30 00:11:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931718;28;20877;-84
2022/11/30 00:13:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4934499;28;20446;-84
2022/11/30 00:16:11;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4927103;28;20447;-84
2022/11/30 00:18:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4934693;28;20606;-84
2022/11/30 00:21:04;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931684;28;20257;-84
2022/11/30 00:23:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995697;28;20219;-84
2022/11/30 00:26:02;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931770;28;20450;-84
2022/11/30 00:28:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4986996;28;20467;-84
2022/11/30 00:31:02;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4990890;28;20594;-84
2022/11/30 00:33:30;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4957110;28;20985;-84
2022/11/30 00:36:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4934634;28;21087;-84
2022/11/30 00:38:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4928031;28;21239;-85
2022/11/30 00:40:51;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4934809;28;20494;-84
2022/11/30 00:43:17;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;4971960;28;20191;-84
2022/11/30 00:45:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4995062;28;20188;-84
2022/11/30 00:48:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4945176;28;20279;-83
2022/11/30 00:50:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4937359;28;20195;-84
2022/11/30 00:52:59;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4988952;28;20273;-83
2022/11/30 00:55:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929083;28;20195;-84
2022/11/30 00:57:51;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4926929;28;20188;-84
2022/11/30 01:00:17;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4926912;28;20503;-83
2022/11/30 01:02:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4921482;28;20199;-84
2022/11/30 01:05:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4927800;28;20175;-84
2022/11/30 01:07:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931135;28;20538;-84
2022/11/30 01:10:00;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4924342;28;20234;-84
2022/11/30 01:12:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4926431;28;20547;-84
2022/11/30 01:14:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4935454;28;20248;-85
2022/11/30 01:17:17;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4993859;28;20191;-84
2022/11/30 01:19:42;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;4923876;28;20215;-83
2022/11/30 01:22:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4959647;28;20193;-84
2022/11/30 01:24:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929915;28;20201;-84
2022/11/30 01:26:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4936640;28;20675;-84
2022/11/30 01:29:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4925564;28;20195;-84
2022/11/30 01:31:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4926812;28;20668;-84
2022/11/30 01:34:15;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;4916364;28;20205;-84
2022/11/30 01:36:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931037;28;20206;-84
2022/11/30 01:39:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4927093;28;20187;-84
2022/11/30 01:41:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4948496;28;20454;-84
2022/11/30 01:44:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4964107;28;20448;-83
2022/11/30 01:47:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931588;28;20471;-84
2022/11/30 01:49:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4983372;28;20442;-84
2022/11/30 01:52:08;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4991157;28;20447;-84
2022/11/30 01:55:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4928034;28;20494;-84
2022/11/30 01:57:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4923797;28;20446;-83
2022/11/30 02:00:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4924643;28;20533;-84
2022/11/30 02:02:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4979829;28;20464;-83
2022/11/30 02:05:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4926053;28;20467;-83
2022/11/30 02:07:32;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4928651;28;20853;-84
2022/11/30 02:09:58;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4917254;28;20203;-84
2022/11/30 02:12:38;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4931891;28;20202;-84
2022/11/30 02:15:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929275;28;20278;-84
2022/11/30 02:18:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4934379;28;20520;-84
2022/11/30 02:20:45;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4930274;28;21093;-84
2022/11/30 02:23:14;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4927298;29;20817;-83
2022/11/30 02:25:56;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4926640;28;20455;-84
2022/11/30 02:28:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4947012;28;20450;-84
2022/11/30 02:31:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4991684;28;20447;-84
2022/11/30 02:33:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4993653;28;20455;-84
2022/11/30 02:36:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4935249;28;21021;-84
2022/11/30 02:38:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4928522;28;21047;-84
2022/11/30 02:40:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4925444;28;20607;-84
2022/11/30 02:43:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4923786;28;20195;-84
2022/11/30 02:46:01;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4922636;28;20305;-83
2022/11/30 02:48:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4917300;28;20536;-84
2022/11/30 02:51:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4976654;28;20485;-84
2022/11/30 02:53:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4928177;28;20544;-84
2022/11/30 02:56:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4927511;28;20788;-84
2022/11/30 02:58:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4925768;29;20585;-84
2022/11/30 03:01:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4938975;28;20231;-84
2022/11/30 03:03:29;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;4933903;28;20524;-84
2022/11/30 03:05:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4949344;28;20198;-84
2022/11/30 03:08:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4928676;28;20672;-84
2022/11/30 03:10:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997360;28;20187;-84
2022/11/30 03:13:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4928222;28;20187;-84
2022/11/30 03:15:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4992263;28;20187;-84
2022/11/30 03:18:04;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;4997279;28;20191;-83
2022/11/30 03:20:29;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4927206;28;20227;-84
2022/11/30 03:22:59;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4926506;28;20534;-84
2022/11/30 03:25:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4942333;28;20203;-84
2022/11/30 03:27:50;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4926070;28;21246;-83
2022/11/30 03:30:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929765;28;20207;-84
2022/11/30 03:32:41;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4930925;28;21847;-83
2022/11/30 03:35:07;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4921058;28;20741;-84
2022/11/30 03:37:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929467;28;20195;-84
2022/11/30 03:39:58;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;4929437;28;20506;-84
2022/11/30 03:42:24;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;4931017;28;20763;-84
2022/11/30 03:44:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4991281;28;20238;-83
2022/11/30 03:47:14;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;4929066;28;20205;-84
2022/11/30 03:49:40;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;4930481;28;20287;-83
2022/11/30 03:52:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4929489;28;20286;-84
2022/11/30 03:54:31;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5021709;28;20224;-83
2022/11/30 03:56:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5002164;28;20181;-84
2022/11/30 03:59:22;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4990074;28;20698;-84
2022/11/30 04:01:47;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5004293;28;20656;-84
2022/11/30 04:04:13;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4987961;28;20184;-84
2022/11/30 04:06:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5002642;28;20187;-84
2022/11/30 04:09:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4997914;28;20274;-84
2022/11/30 04:11:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4990401;28;20455;-83
2022/11/30 04:13:56;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5004389;28;20188;-83
2022/11/30 04:16:21;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5012186;28;20243;-84
2022/11/30 04:18:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5000711;28;20192;-84
2022/11/30 04:21:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5002890;28;20303;-84
2022/11/30 04:23:39;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5006149;28;20192;-84
2022/11/30 04:26:07;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5005423;28;20197;-84
2022/11/30 04:28:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5007324;28;20961;-84
2022/11/30 04:30:59;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5004219;28;20443;-84
2022/11/30 04:33:25;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008060;28;20775;-84
2022/11/30 04:35:54;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5005826;28;20511;-84
2022/11/30 04:38:20;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5009892;28;20181;-84
2022/11/30 04:40:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5009183;28;20499;-84
2022/11/30 04:43:12;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5003905;28;20183;-84
2022/11/30 04:45:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5004721;28;20236;-84
2022/11/30 04:48:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4992806;28;20439;-84
2022/11/30 04:50:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999023;28;20463;-84
2022/11/30 04:52:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4978446;28;20838;-84
2022/11/30 04:55:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4934369;28;20266;-84
2022/11/30 04:57:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4932437;28;20811;-84
2022/11/30 05:00:15;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;4944752;28;20349;-85
2022/11/30 05:02:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4926465;28;20546;-85
2022/11/30 05:05:07;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5003382;28;20588;-84
2022/11/30 05:07:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4992568;28;20229;-84
2022/11/30 05:09:58;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4995212;28;20495;-84
2022/11/30 05:12:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4987470;28;20670;-85
2022/11/30 05:14:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4921624;29;20263;-84
2022/11/30 05:17:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4930826;28;20261;-84
2022/11/30 05:19:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4939910;28;20558;-84
2022/11/30 05:22:06;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4928005;28;20655;-85
2022/11/30 05:24:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4929965;29;20663;-84
2022/11/30 05:26:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4936542;28;20198;-85
2022/11/30 05:29:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4929871;29;20203;-85
2022/11/30 05:31:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4920945;28;20203;-85
2022/11/30 05:34:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4948581;28;20744;-83
2022/11/30 05:36:39;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4932027;28;20494;-84
2022/11/30 05:39:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4927908;28;20196;-84
2022/11/30 05:41:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4925942;28;20260;-84
2022/11/30 05:43:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4928650;29;20191;-85
2022/11/30 05:46:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4925387;28;20195;-84
2022/11/30 05:48:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4923125;28;20877;-84
2022/11/30 05:51:15;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4925599;28;20188;-84
2022/11/30 05:53:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5001898;28;20236;-84
2022/11/30 05:56:10;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5007508;28;20457;-85
2022/11/30 05:58:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5003626;28;20559;-85
2022/11/30 06:01:02;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4996903;28;20573;-84
2022/11/30 06:03:29;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5004872;28;20439;-84
2022/11/30 06:05:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4998799;28;20434;-84
2022/11/30 06:08:20;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4999663;28;20537;-84
2022/11/30 06:10:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4999152;28;20331;-83
2022/11/30 06:13:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5005255;28;20444;-83
2022/11/30 06:15:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008132;28;20454;-84
2022/11/30 06:18:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5004019;28;20192;-83
2022/11/30 06:20:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5000971;28;20483;-84
2022/11/30 06:23:01;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5005945;28;20450;-85
2022/11/30 06:25:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5011305;28;20676;-84
2022/11/30 06:27:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4998902;28;20189;-83
2022/11/30 06:30:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999704;28;20212;-85
2022/11/30 06:32:45;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5003521;28;20653;-83
2022/11/30 06:35:10;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5003763;28;20501;-85
2022/11/30 06:37:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5001323;28;20451;-83
2022/11/30 06:40:02;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5003407;28;20759;-83
2022/11/30 06:42:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4996019;28;20215;-84
2022/11/30 06:44:54;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5007410;28;20507;-84
2022/11/30 06:47:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5007718;28;20780;-83
2022/11/30 06:49:46;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5007888;28;20226;-83
2022/11/30 06:52:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5014217;28;20212;-85
2022/11/30 06:54:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4998690;28;20821;-83
2022/11/30 06:57:03;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008295;28;20195;-83
2022/11/30 06:59:29;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008123;28;20625;-84
2022/11/30 07:01:54;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5001534;28;20268;-84
2022/11/30 07:04:20;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5004418;28;20201;-86
2022/11/30 07:06:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4999359;28;20215;-84
2022/11/30 07:09:13;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4988206;28;20242;-84
2022/11/30 07:11:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5011121;28;20191;-84
2022/11/30 07:14:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5011431;28;20439;-85
2022/11/30 07:16:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5007239;28;20192;-84
2022/11/30 07:18:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008267;28;20671;-85
2022/11/30 07:21:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5006165;28;20237;-84
2022/11/30 07:26:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4998383;28;20199;-84
2022/11/30 07:28:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008500;28;20446;-84
2022/11/30 07:31:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5007808;28;20193;-84
2022/11/30 07:33:53;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5010820;28;20893;-84
2022/11/30 07:36:20;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4988881;28;20487;-85
2022/11/30 07:38:46;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;4996251;28;20502;-84
2022/11/30 07:41:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994281;28;20542;-84
2022/11/30 07:43:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5003500;28;20939;-84
2022/11/30 07:46:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5013077;28;20603;-85
2022/11/30 07:48:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5006208;28;20439;-83
2022/11/30 07:51:04;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5012202;28;20451;-83
2022/11/30 07:53:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4990399;28;20256;-83
2022/11/30 07:56:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5007720;28;20478;-84
2022/11/30 07:58:30;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5001853;28;20451;-85
2022/11/30 08:01:01;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5005796;28;20486;-83
2022/11/30 08:03:27;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5003220;28;20906;-83
2022/11/30 08:05:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5009033;28;20450;-82
2022/11/30 08:08:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994714;28;20191;-82
2022/11/30 08:10:43;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4996655;28;20184;-83
2022/11/30 08:13:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5005439;28;20275;-82
2022/11/30 08:15:34;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5010627;28;20191;-82
2022/11/30 08:18:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5006498;28;20204;-82
2022/11/30 08:20:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5025377;28;20658;-81
2022/11/30 08:22:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5027581;28;20500;-82
2022/11/30 08:25:22;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5010149;28;20199;-82
2022/11/30 08:27:47;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5001309;28;20444;-82
2022/11/30 08:30:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5009646;28;20275;-82
2022/11/30 08:32:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5011865;28;20538;-82
2022/11/30 08:35:04;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5009303;28;20259;-81
2022/11/30 08:37:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5004417;28;20189;-82
2022/11/30 08:39:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996521;28;20688;-81
2022/11/30 08:42:21;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5005997;28;20195;-81
2022/11/30 08:44:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4996660;28;20205;-81
2022/11/30 08:47:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5005595;28;20276;-81
2022/11/30 08:49:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5004138;28;20189;-81
2022/11/30 08:52:04;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5013321;28;20207;-81
2022/11/30 08:54:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4943083;28;20235;-81
2022/11/30 08:56:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4928471;28;20459;-81
2022/11/30 08:59:20;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4927421;28;20250;-80
2022/11/30 09:01:45;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4928133;29;20222;-80
2022/11/30 09:04:12;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;4928875;29;20231;-82
2022/11/30 09:06:38;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4994982;28;20187;-82
2022/11/30 09:09:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4930173;28;20874;-83
2022/11/30 09:11:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4929874;29;20195;-82
2022/11/30 09:14:00;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4928643;29;20195;-83
2022/11/30 09:16:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4928016;29;20457;-85
2022/11/30 09:18:52;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4920061;29;20450;-82
2022/11/30 09:21:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4928758;29;20494;-82
2022/11/30 09:23:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4928531;28;20486;-85
2022/11/30 09:26:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4930706;29;20432;-82
2022/11/30 09:28:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4927889;29;20783;-82
2022/11/30 09:31:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4929356;28;20474;-81
2022/11/30 09:33:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4915603;28;20825;-81
2022/11/30 09:36:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4913976;28;20455;-81
2022/11/30 09:38:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4927326;28;20538;-81
2022/11/30 09:41:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4926784;28;20598;-81
2022/11/30 09:43:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4910060;28;20542;-81
2022/11/30 09:46:07;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4930711;28;20562;-81
2022/11/30 09:48:56;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4924573;29;20578;-81
2022/11/30 09:51:30;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4928347;29;20554;-81
2022/11/30 09:54:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993641;28;20563;-81
2022/11/30 09:56:38;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992633;28;20499;-82
2022/11/30 09:59:28;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5004293;28;21636;-81
2022/11/30 10:01:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4936809;28;20463;-81
2022/11/30 10:04:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4926808;28;20943;-81
2022/11/30 10:07:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4927305;28;20447;-81
2022/11/30 10:09:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4994725;28;20451;-81
2022/11/30 10:12:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4947943;28;20462;-81
2022/11/30 10:15:26;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4929316;28;20459;-80
2022/11/30 10:18:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4988617;28;20450;-81
2022/11/30 10:20:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4946017;28;20986;-81
2022/11/30 10:23:29;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4929982;28;20458;-84
2022/11/30 10:25:57;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4935460;28;21070;-84
2022/11/30 10:28:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4990810;28;20447;-84
2022/11/30 10:30:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4932666;28;20445;-84
2022/11/30 10:33:32;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4958955;28;20443;-83
2022/11/30 10:36:07;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4931313;28;20452;-83
2022/11/30 10:38:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4930486;28;20807;-83
2022/11/30 10:41:29;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4934257;28;20491;-84
2022/11/30 10:44:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4985412;28;20487;-84
2022/11/30 10:46:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5005923;28;20455;-84
2022/11/30 10:49:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4921509;28;20454;-83
2022/11/30 10:51:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4928655;28;20458;-84
2022/11/30 10:54:18;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4939508;28;20478;-84
2022/11/30 10:56:44;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4991946;28;20459;-84
2022/11/30 10:59:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4933846;28;20969;-84
2022/11/30 11:01:47;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4933215;28;20469;-84
2022/11/30 11:04:24;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5000471;28;20443;-85
2022/11/30 11:07:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4936095;28;20195;-84
2022/11/30 11:09:38;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4980253;28;20573;-84
2022/11/30 11:12:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4980518;28;21234;-84
2022/11/30 11:14:38;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4915415;28;20438;-86
2022/11/30 11:17:22;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4923869;28;20946;-85
2022/11/30 11:19:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4932451;28;20219;-86
2022/11/30 11:22:23;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4935239;28;20516;-87
2022/11/30 11:24:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4934520;28;20443;-87
2022/11/30 11:27:29;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995810;28;20449;-87
2022/11/30 11:30:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4947495;28;20528;-89
2022/11/30 11:33:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5004104;28;20465;-85
2022/11/30 11:35:36;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4996986;28;21043;-86
2022/11/30 11:38:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4934906;28;20447;-85
2022/11/30 11:40:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4995373;28;20487;-86
2022/11/30 11:42:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4933339;29;20435;-85
2022/11/30 11:45:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4927759;28;20478;-86
2022/11/30 11:48:25;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4998628;28;20443;-86
2022/11/30 11:51:04;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4990741;28;20444;-87
2022/11/30 11:54:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4930658;28;20847;-86
2022/11/30 11:56:42;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4927053;28;20458;-87
2022/11/30 11:59:36;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4929777;28;20459;-87
2022/11/30 12:02:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4986425;28;20979;-88
2022/11/30 12:04:56;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4934266;28;20447;-87
2022/11/30 12:07:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4950861;28;20443;-85
2022/11/30 12:10:26;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4930260;28;20474;-84
2022/11/30 12:12:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4930389;28;20496;-85
2022/11/30 12:15:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4930841;28;21037;-86
2022/11/30 12:18:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4966408;28;21343;-86
2022/11/30 12:20:53;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4938045;28;21022;-87
2022/11/30 12:23:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4934232;28;20959;-88
2022/11/30 12:25:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4930777;28;20581;-90
2022/11/30 12:28:48;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4932876;29;20420;-88
2022/11/30 12:31:16;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4925901;28;20467;-86
2022/11/30 12:34:07;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4916695;28;20452;-86
2022/11/30 12:37:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4929854;29;20462;-86
2022/11/30 12:40:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4957266;28;20560;-87
2022/11/30 12:42:42;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4959739;28;20469;-87
2022/11/30 12:45:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4991398;28;20501;-89
2022/11/30 12:47:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4972878;28;20462;-88
2022/11/30 12:50:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4930066;28;20483;-89
2022/11/30 12:53:46;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4921321;28;20474;-89
2022/11/30 12:56:19;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4931230;28;21083;-86
2022/11/30 12:58:55;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4965006;28;20483;-87
2022/11/30 13:01:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4932262;28;20495;-90
2022/11/30 13:04:31;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4925419;28;20458;-89
2022/11/30 13:07:01;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4929971;29;20463;-90
2022/11/30 13:09:51;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4929601;29;20517;-89
2022/11/30 13:12:37;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4997135;28;20946;-90
2022/11/30 13:15:05;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4928499;29;20455;-87