Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:20;;;;;;;0.10;0.10;;;;;;;11.89;72.88;99962.75;7396495;19;20002;-63
2024/01/24 00:04:45;;;;;;;0.10;0.10;;;;;;;11.91;71.84;99981.84;7370502;19;20014;-62
2024/01/24 00:07:11;;;;;;;0.10;0.10;;;;;;;11.93;72.07;99985.25;7384050;19;20010;-63
2024/01/24 00:09:36;;;;;;;0.10;0.10;;;;;;;11.93;71.27;99995.72;7390219;19;20029;-62
2024/01/24 00:12:02;;;;;;;0.13;0.13;;;;;;;11.95;71.89;100017.44;7387252;19;20006;-63
2024/01/24 00:14:27;;;;;;;0.13;0.13;;;;;;;11.88;70.84;100002.91;7394620;19;20102;-63
2024/01/24 00:16:53;;;;;;;0.10;0.10;;;;;;;11.96;72.12;100029.59;7396277;19;20010;-64
2024/01/24 00:19:18;;;;;;;0.10;0.10;;;;;;;11.98;70.61;100033.03;7400852;19;20022;-63
2024/01/24 00:21:44;;;;;;;0.10;0.10;;;;;;;11.98;70.47;100040.88;7392890;19;20508;-62
2024/01/24 00:24:11;;;;;;;0.10;0.10;;;;;;;11.95;70.18;100067.16;7393652;19;20022;-63
2024/01/24 00:26:37;;;;;;;0.10;0.10;;;;;;;12.00;70.26;100049.50;7400026;19;20113;-63
2024/01/24 00:29:03;;;;;;;0.10;0.10;;;;;;;12.00;70.02;100061.75;7395625;19;20006;-63
2024/01/24 00:31:29;;;;;;;0.10;0.10;;;;;;;11.98;69.82;100046.13;7391532;19;20024;-62
2024/01/24 00:33:55;;;;;;;0.10;0.10;;;;;;;11.98;69.79;100061.81;7388919;19;20485;-63
2024/01/24 00:36:22;;;;;;;0.10;0.10;;;;;;;11.98;70.19;100069.66;7390150;19;20456;-63
2024/01/24 00:38:48;;;;;;;0.10;0.10;;;;;;;12.00;70.11;100067.81;7397375;19;20010;-63
2024/01/24 00:41:13;;;;;;;0.10;0.10;;;;;;;11.99;70.36;100100.16;7398034;19;20012;-63
2024/01/24 00:43:39;;;;;;;0.10;0.10;;;;;;;12.01;70.10;100085.22;7376004;19;20513;-60
2024/01/24 00:46:05;;;;;;;0.10;0.10;;;;;;;11.99;70.06;100110.63;7379052;19;20034;-62
2024/01/24 00:48:30;;;;;;;0.10;0.10;;;;;;;11.98;70.10;100119.38;7367142;19;20029;-63
2024/01/24 00:50:55;;;;;;;0.10;0.10;;;;;;;11.97;70.40;100122.06;7362859;19;20796;-63
2024/01/24 00:53:21;;;;;;;0.10;0.10;;;;;;;11.83;70.32;100135.66;7367110;19;20018;-62
2024/01/24 00:55:47;;;;;;;0.10;0.10;;;;;;;11.85;70.26;100145.13;7360627;19;20017;-63
2024/01/24 00:58:13;;;;;;;0.10;0.10;;;;;;;11.81;70.38;100168.81;7363075;19;20014;-61
2024/01/24 01:00:39;;;;;;;0.10;0.10;;;;;;;11.64;69.83;100141.50;7367880;19;20025;-63
2024/01/24 01:03:04;;;;;;;0.10;0.10;;;;;;;11.70;69.78;100171.81;7363653;19;20938;-63
2024/01/24 01:05:30;;;;;;;0.10;0.10;;;;;;;11.66;70.06;100163.25;7365687;19;20011;-63
2024/01/24 01:07:55;;;;;;;0.10;0.10;;;;;;;11.63;70.03;100186.03;7363875;19;20014;-63
2024/01/24 01:10:21;;;;;;;0.10;0.10;;;;;;;11.60;70.78;100189.59;7365506;19;19999;-63
2024/01/24 01:12:46;;;;;;;0.10;0.10;;;;;;;11.59;70.70;100194.88;7367669;19;20003;-63
2024/01/24 01:15:12;;;;;;;0.10;0.10;;;;;;;11.58;69.71;100201.88;7365436;19;20009;-62
2024/01/24 01:17:37;;;;;;;0.10;0.10;;;;;;;11.57;69.94;100228.94;7373164;19;20014;-63
2024/01/24 01:20:04;;;;;;;0.10;0.10;;;;;;;11.53;70.59;100224.72;7367980;19;20003;-63
2024/01/24 01:22:30;;;;;;;0.10;0.10;;;;;;;11.60;69.68;100207.91;7367276;19;20006;-62
2024/01/24 01:24:55;;;;;;;0.10;0.10;;;;;;;11.59;68.98;100240.19;7362398;19;20014;-62
2024/01/24 01:27:22;;;;;;;0.10;0.10;;;;;;;11.55;69.16;100261.25;7365161;19;20010;-62
2024/01/24 01:29:47;;;;;;;0.10;0.10;;;;;;;11.59;69.44;100302.97;7358628;19;20025;-62
2024/01/24 01:32:14;;;;;;;0.10;0.10;;;;;;;11.53;68.77;100243.03;7362716;19;20006;-62
2024/01/24 01:34:40;;;;;;;0.10;0.10;;;;;;;11.57;69.33;100265.56;7369438;19;20020;-63
2024/01/24 01:37:06;;;;;;;0.10;0.10;;;;;;;11.53;68.99;100271.78;7366608;19;20352;-63
2024/01/24 01:39:37;;;;;;;0.10;0.10;;;;;;;11.58;68.80;100276.88;7362473;19;20473;-64
2024/01/24 01:42:03;;;;;;;0.10;0.10;;;;;;;11.58;69.26;100292.56;7373213;19;20043;-63
2024/01/24 01:44:29;;;;;;;0.10;0.10;;;;;;;11.57;69.59;100288.25;7367195;19;20473;-63
2024/01/24 01:46:55;;;;;;;0.08;0.08;;;;;;;11.56;69.19;100279.53;7373398;19;20611;-63
2024/01/24 01:49:21;;;;;;;0.10;0.10;;;;;;;11.53;69.58;100279.63;7364615;19;20070;-62
2024/01/24 01:51:47;;;;;;;0.13;0.13;;;;;;;11.52;69.27;100262.25;7364420;19;20263;-62
2024/01/24 01:54:14;;;;;;;0.10;0.10;;;;;;;11.51;69.96;100310.22;7361323;19;20090;-63
2024/01/24 01:56:42;;;;;;;0.20;0.20;;;;;;;11.34;68.82;100300.28;7365224;19;20042;-63
2024/01/24 01:59:09;;;;;;;0.20;0.20;;;;;;;11.45;69.50;100328.69;7363350;19;20025;-63
2024/01/24 02:01:36;;;;;;;0.10;0.10;;;;;;;11.43;69.16;100361.88;7364801;19;20883;-62
2024/01/24 02:04:02;;;;;;;0.10;0.10;;;;;;;11.40;69.33;100349.78;7357381;19;20051;-62
2024/01/24 02:06:28;;;;;;;0.10;0.10;;;;;;;11.40;68.75;100369.81;7362039;19;20018;-63
2024/01/24 07:33:58;;;;;;;0.05;0.05;;;;;;;9.42;70.69;101229.22;7362402;19;20766;-63
2024/01/24 07:36:23;;;;;;;0.10;0.10;;;;;;;9.43;70.62;101241.41;7359193;19;20006;-63
2024/01/24 07:38:49;;;;;;;0.10;0.10;;;;;;;9.48;70.64;101265.69;7363698;19;20025;-62
2024/01/24 07:41:14;;;;;;;0.10;0.10;;;;;;;9.48;70.56;101263.09;7365714;19;20010;-62
2024/01/24 07:43:40;;;;;;;0.10;0.10;;;;;;;9.51;70.73;101280.41;7363410;19;20034;-63
2024/01/24 07:46:06;;;;;;;0.10;0.10;;;;;;;9.51;70.65;101294.31;7367558;19;20020;-62
2024/01/24 07:48:32;;;;;;;0.10;0.10;;;;;;;9.55;70.66;101298.63;7366005;19;20026;-63
2024/01/24 07:51:07;;;;;;;0.10;0.10;;;;;;;9.55;70.75;101303.84;7371982;19;20013;-62
2024/01/24 08:30:15;;;;;;;0.10;0.10;;;;;;;8.89;70.21;101308.69;7339567;19;20014;-64
2024/01/24 08:32:42;;;;;;;0.10;0.10;;;;;;;9.39;70.60;101401.31;7336629;19;21001;-64
2024/01/24 08:35:10;;;;;;;0.10;0.10;;;;;;;9.49;70.67;101408.19;7366560;19;20397;-64
2024/01/24 08:37:36;;;;;;;0.10;0.10;;;;;;;9.49;70.65;101418.63;7370786;19;20018;-65
2024/01/24 08:40:02;;;;;;;0.10;0.10;;;;;;;9.46;70.34;101442.09;7369942;19;20612;-64
2024/01/24 08:42:28;;;;;;;0.10;0.10;;;;;;;9.50;70.42;101450.78;7361106;19;20033;-65
2024/01/24 08:44:53;;;;;;;0.05;0.05;;;;;;;9.49;70.35;101438.63;7362871;19;20007;-65
2024/01/24 08:47:19;;;;;;;0.10;0.10;;;;;;;9.48;70.64;101440.34;7371128;19;20494;-65
2024/01/24 08:49:44;;;;;;;0.10;0.10;;;;;;;9.49;70.78;101438.63;7363883;19;20356;-64
2024/01/24 08:52:10;;;;;;;0.10;0.10;;;;;;;9.47;70.58;101446.41;7367928;19;20014;-64
2024/01/24 08:54:35;;;;;;;0.10;0.10;;;;;;;9.53;70.27;101448.13;7367247;19;20010;-64
2024/01/24 08:57:01;;;;;;;0.10;0.10;;;;;;;9.54;70.65;101462.91;7368482;19;20024;-64
2024/01/24 08:59:26;;;;;;;0.10;0.10;;;;;;;9.38;70.35;101443.91;7363277;19;20031;-64
2024/01/24 09:01:55;;;;;;;0.10;0.10;;;;;;;9.55;70.20;101460.28;7374213;19;20600;-64
2024/01/24 09:04:20;;;;;;;0.10;0.10;;;;;;;9.54;70.15;101460.31;7361252;19;20010;-64
2024/01/24 09:06:46;;;;;;;0.10;0.10;;;;;;;9.56;70.25;101462.00;7371636;19;20104;-64
2024/01/24 09:09:13;;;;;;;0.10;0.10;;;;;;;9.37;70.63;101423.88;7368998;19;20037;-64
2024/01/24 09:11:40;;;;;;;0.10;0.10;;;;;;;9.58;70.08;101454.19;7365438;19;20045;-64
2024/01/24 09:14:06;;;;;;;0.00;0.00;;;;;;;9.60;70.39;101449.84;7366596;19;20449;-64
2024/01/24 09:16:32;;;;;;;0.10;0.10;;;;;;;9.60;70.40;101450.69;7364823;19;20010;-64
2024/01/24 09:18:57;;;;;;;0.10;0.10;;;;;;;9.56;70.03;101448.97;7365300;19;20022;-64
2024/01/24 09:21:22;;;;;;;0.10;0.10;;;;;;;9.49;70.12;101451.66;7366585;19;20006;-64
2024/01/24 09:23:49;;;;;;;0.10;0.10;;;;;;;9.60;70.19;101465.47;7366551;19;20010;-65
2024/01/24 09:26:15;;;;;;;0.10;0.10;;;;;;;9.60;70.25;101458.53;7361687;19;20541;-65
2024/01/24 09:28:41;;;;;;;0.10;0.10;;;;;;;9.57;70.25;101470.69;7364932;19;20062;-64
2024/01/24 09:31:06;;;;;;;0.10;0.10;;;;;;;9.49;70.21;101449.91;7358425;19;20122;-65
2024/01/24 09:33:32;;;;;;;0.10;0.10;;;;;;;9.41;70.33;101438.66;7365908;19;20015;-64
2024/01/24 09:35:57;;;;;;;0.10;0.10;;;;;;;9.54;70.31;101447.28;7363738;19;20120;-64
2024/01/24 09:38:22;;;;;;;0.10;0.10;;;;;;;9.66;70.09;101454.13;7366068;19;20043;-65
2024/01/24 09:40:49;;;;;;;0.10;0.10;;;;;;;9.70;69.82;101481.94;7364735;19;20121;-64
2024/01/24 09:43:16;;;;;;;0.10;0.10;;;;;;;9.71;70.08;101486.25;7361286;19;20051;-64
2024/01/24 09:45:43;;;;;;;0.10;0.10;;;;;;;9.72;70.09;101478.41;7367561;19;20014;-64
2024/01/24 09:48:11;;;;;;;0.10;0.10;;;;;;;9.65;70.08;101465.44;7359571;19;20014;-65
2024/01/24 09:50:36;;;;;;;;;;;;;;;9.80;70.71;101486.22;7355886;19;20477;-65
2024/01/24 09:53:07;;;;;;;0.10;0.10;;;;;;;9.76;70.03;101500.16;7363967;19;19921;-64
2024/01/24 09:55:33;;;;;;;0.10;0.10;;;;;;;9.78;70.06;101508.81;7368344;19;21105;-64
2024/01/24 09:57:59;;;;;;;0.10;0.10;;;;;;;9.83;70.08;101499.22;7366061;19;20006;-64
2024/01/24 10:00:24;;;;;;;0.10;0.10;;;;;;;9.77;70.28;101502.72;7366287;19;20020;-64
2024/01/24 10:02:50;;;;;;;0.10;0.10;;;;;;;9.85;70.27;101515.75;7365750;19;20038;-64
2024/01/24 10:05:17;;;;;;;0.10;0.10;;;;;;;9.87;70.34;101527.03;7361434;19;20006;-65
2024/01/24 10:07:43;;;;;;;0.10;0.10;;;;;;;9.86;70.20;101517.47;7367686;19;20011;-65
2024/01/24 10:10:10;;;;;;;0.10;0.10;;;;;;;9.90;70.09;101516.56;7364470;19;20033;-64
2024/01/24 10:12:36;;;;;;;0.10;0.10;;;;;;;9.92;70.25;101509.59;7364071;19;20011;-64
2024/01/24 10:15:02;;;;;;;0.10;0.10;;;;;;;9.95;70.13;101533.06;7360389;19;20010;-64
2024/01/24 10:17:28;;;;;;;0.15;0.15;;;;;;;9.97;69.96;101546.94;7364918;19;20671;-64
2024/01/24 10:19:54;;;;;;;0.10;0.10;;;;;;;9.88;70.09;101562.66;7365607;19;20505;-64
2024/01/24 10:22:21;;;;;;;0.10;0.10;;;;;;;10.02;70.04;101591.28;7362990;19;20799;-64
2024/01/24 10:24:47;;;;;;;;;;;;;;;10.08;70.56;101602.53;7367878;19;20485;-64
2024/01/24 10:27:13;;;;;;;0.10;0.10;;;;;;;10.04;70.07;101592.16;7335217;19;19925;-64
2024/01/24 10:29:39;;;;;;;0.10;0.10;;;;;;;10.11;69.91;101617.34;7364500;19;20022;-65
2024/01/24 10:32:09;;;;;;;0.10;0.10;;;;;;;10.12;69.61;101614.69;7366462;19;20017;-64
2024/01/24 10:34:35;;;;;;;0.10;0.10;;;;;;;10.14;70.12;101623.41;7357102;19;20018;-64
2024/01/24 10:37:00;;;;;;;0.00;0.00;;;;;;;10.06;69.65;101599.09;7364599;19;20029;-64
2024/01/24 10:39:27;;;;;;;0.10;0.10;;;;;;;10.22;69.85;101627.69;7366977;19;20014;-64
2024/01/24 10:42:00;;;;;;;0.10;0.10;;;;;;;10.26;70.15;101639.91;7364007;19;20588;-64
2024/01/24 10:44:31;;;;;;;0.10;0.10;;;;;;;10.23;69.67;101626.81;7364801;19;21082;-64
2024/01/24 10:46:56;;;;;;;0.10;0.10;;;;;;;10.19;69.76;101630.31;7369418;19;20500;-64
2024/01/24 10:49:23;;;;;;;0.10;0.10;;;;;;;10.39;69.83;101665.03;7357449;19;20006;-64
2024/01/24 10:51:50;;;;;;;0.10;0.10;;;;;;;10.42;70.12;101667.63;7369458;19;20033;-64
2024/01/24 10:54:16;;;;;;;0.03;0.03;;;;;;;10.37;69.75;101657.22;7370365;19;20010;-64
2024/01/24 10:56:47;;;;;;;0.10;0.10;;;;;;;10.39;69.82;101654.59;7367153;19;20029;-64
2024/01/24 10:59:13;;;;;;;0.10;0.10;;;;;;;10.60;69.96;101684.94;7362959;19;20006;-64
2024/01/24 11:01:39;;;;;;;0.10;0.10;;;;;;;10.67;69.59;101675.31;7371093;19;20013;-64
2024/01/24 11:04:06;;;;;;;0.10;0.10;;;;;;;10.72;69.91;101683.97;7368758;19;20015;-64
2024/01/24 11:06:34;;;;;;;0.10;0.10;;;;;;;10.79;69.43;101677.81;7365874;19;20007;-64
2024/01/24 11:09:24;;;;;;;0.10;0.10;;;;;;;10.88;69.68;101667.28;7360072;19;20010;-64
2024/01/24 11:11:53;;;;;;;0.10;0.10;;;;;;;10.93;69.13;101668.13;7363043;19;20020;-64
2024/01/24 11:14:33;;;;;;;0.10;0.10;;;;;;;10.99;69.77;101678.50;7360567;19;20014;-64
2024/01/24 11:16:59;;;;;;;0.10;0.10;;;;;;;10.82;68.41;101649.06;7362652;19;21006;-65
2024/01/24 11:19:27;;;;;;;0.03;0.03;;;;;;;10.97;68.14;101675.06;7362619;19;20006;-65
2024/01/24 11:21:53;;;;;;;0.10;0.10;;;;;;;10.94;68.93;101677.69;7360904;19;20027;-64
2024/01/24 11:24:44;;;;;;;0.10;0.10;;;;;;;11.05;68.75;101696.78;7367913;19;20020;-65
2024/01/24 11:27:33;;;;;;;0.10;0.10;;;;;;;11.06;68.94;101695.03;7364151;19;20695;-64
2024/01/24 11:30:24;;;;;;;0.20;0.20;;;;;;;11.05;69.00;101694.16;7360990;19;20445;-64
2024/01/24 11:32:55;;;;;;;0.10;0.10;;;;;;;11.01;68.10;101700.28;7348710;19;20023;-64
2024/01/24 11:35:31;;;;;;;0.10;0.10;;;;;;;11.02;68.64;101694.16;7364281;19;20014;-64
2024/01/24 11:38:24;;;;;;;0.10;0.10;;;;;;;11.03;68.40;101711.59;7363269;19;20338;-64
2024/01/24 11:41:12;;;;;;;0.10;0.10;;;;;;;11.02;68.83;101715.09;7334263;19;20094;-64
2024/01/24 11:43:42;;;;;;;0.10;0.10;;;;;;;10.94;68.50;101722.09;7369032;19;20015;-64
2024/01/24 11:46:08;;;;;;;0.10;0.10;;;;;;;10.98;68.50;101721.22;7361167;19;20497;-65
2024/01/24 11:48:36;;;;;;;0.10;0.10;;;;;;;10.97;68.71;101726.47;7366556;19;20014;-64
2024/01/24 11:51:05;;;;;;;;;;;;;;;11.02;69.58;101724.69;7370215;19;20011;-64
2024/01/24 11:53:31;;;;;;;0.10;0.10;;;;;;;10.97;68.30;101711.63;7365257;19;19934;-65
2024/01/24 11:55:57;;;;;;;0.20;0.20;;;;;;;10.97;68.45;101713.38;7359378;19;20109;-64
2024/01/24 11:58:26;;;;;;;0.10;0.10;;;;;;;10.94;68.65;101706.44;7357749;19;20014;-64
2024/01/24 12:00:55;;;;;;;0.10;0.10;;;;;;;10.99;68.90;101704.63;7359157;19;20006;-64
2024/01/24 12:03:21;;;;;;;0.10;0.10;;;;;;;10.99;68.39;101707.25;7364324;19;20018;-64
2024/01/24 12:05:47;;;;;;;0.10;0.10;;;;;;;10.98;68.62;101700.31;7354562;19;20013;-64
2024/01/24 12:08:12;;;;;;;0.10;0.10;;;;;;;11.00;68.78;101695.94;7359863;19;20044;-65
2024/01/24 12:10:38;;;;;;;0.10;0.10;;;;;;;11.08;68.52;101709.78;7361102;19;20006;-65
2024/01/24 12:13:06;;;;;;;0.10;0.10;;;;;;;11.13;68.86;101718.47;7371168;19;20632;-65
2024/01/24 12:15:33;;;;;;;0.10;0.10;;;;;;;11.21;68.64;101728.00;7363766;19;20007;-65
2024/01/24 12:18:04;;;;;;;0.10;0.10;;;;;;;11.16;68.81;101723.69;7363429;19;20398;-64
2024/01/24 12:20:30;;;;;;;0.08;0.08;;;;;;;11.23;68.59;101728.84;7358697;19;20026;-64
2024/01/24 12:22:56;;;;;;;0.10;0.10;;;;;;;11.22;67.78;101721.88;7357774;19;20033;-64
2024/01/24 12:25:22;;;;;;;0.10;0.10;;;;;;;11.35;67.65;101734.84;7362620;19;20493;-65
2024/01/24 12:27:47;;;;;;;0.13;0.13;;;;;;;11.40;67.49;101747.84;7363914;19;20015;-64
2024/01/24 12:30:14;;;;;;;0.10;0.10;;;;;;;11.44;67.64;101745.19;7359158;19;20018;-65
2024/01/24 12:32:42;;;;;;;0.10;0.10;;;;;;;11.45;67.56;101738.22;7352833;19;20018;-64
2024/01/24 12:35:11;;;;;;;0.10;0.10;;;;;;;11.55;67.64;101752.94;7355675;19;20085;-64
2024/01/24 12:37:37;;;;;;;0.10;0.10;;;;;;;11.55;67.49;101747.72;7366137;19;20342;-65
2024/01/24 12:40:07;;;;;;;0.10;0.10;;;;;;;11.42;67.47;101705.13;7369256;19;20019;-64
2024/01/24 12:42:33;;;;;;;0.10;0.10;;;;;;;11.60;67.14;101743.28;7378205;19;20018;-64
2024/01/24 12:44:58;;;;;;;0.10;0.10;;;;;;;11.49;66.89;101716.38;7373936;19;20010;-65
2024/01/24 12:47:24;;;;;;;0.10;0.10;;;;;;;11.65;67.02;101743.25;7368705;19;20010;-64
2024/01/24 12:49:50;;;;;;;0.10;0.10;;;;;;;11.57;66.79;101729.41;7368441;19;20014;-64
2024/01/24 12:52:15;;;;;;;0.10;0.10;;;;;;;11.69;66.79;101735.34;7360228;19;20006;-65
2024/01/24 12:54:41;;;;;;;0.10;0.10;;;;;;;11.67;67.08;101737.13;7371357;19;20407;-64
2024/01/24 12:57:06;;;;;;;0.10;0.10;;;;;;;11.75;66.95;101754.50;7366363;19;20818;-64
2024/01/24 12:59:31;;;;;;;0.10;0.10;;;;;;;11.77;66.88;101752.75;7368506;19;20042;-64
2024/01/24 13:01:57;;;;;;;0.20;0.20;;;;;;;11.64;66.65;101736.28;7365195;19;20351;-63
2024/01/24 13:04:23;;;;;;;0.10;0.10;;;;;;;11.73;66.59;101758.88;7368316;19;20021;-64
2024/01/24 13:06:48;;;;;;;0.10;0.10;;;;;;;11.81;66.60;101775.34;7367942;19;20029;-64
2024/01/24 13:09:14;;;;;;;0.10;0.10;;;;;;;11.73;66.78;101764.13;7369831;19;20014;-65
2024/01/24 13:11:40;;;;;;;0.10;0.10;;;;;;;11.82;66.73;101777.16;7369608;19;20006;-65
2024/01/24 13:14:05;;;;;;;0.20;0.20;;;;;;;11.85;66.62;101771.84;7362366;19;20003;-64
2024/01/24 13:16:31;;;;;;;0.10;0.10;;;;;;;11.86;66.87;101765.72;7362113;19;20523;-65
2024/01/24 13:18:56;;;;;;;0.10;0.10;;;;;;;11.87;66.68;101765.75;7366753;19;20010;-64
2024/01/24 13:21:22;;;;;;;0.10;0.10;;;;;;;11.78;66.40;101746.63;7370392;19;20093;-64
2024/01/24 13:23:47;;;;;;;0.10;0.10;;;;;;;11.80;66.29;101752.69;7365885;19;20023;-64
2024/01/24 13:26:13;;;;;;;0.10;0.10;;;;;;;11.73;66.07;101736.19;7371966;19;20078;-65
2024/01/24 13:28:39;;;;;;;0.10;0.10;;;;;;;11.98;66.28;101770.00;7371815;19;20002;-64
2024/01/24 13:31:05;;;;;;;0.10;0.10;;;;;;;11.87;66.58;101728.22;7369315;19;20018;-65
2024/01/24 13:33:31;;;;;;;0.10;0.10;;;;;;;12.18;66.58;101757.53;7369481;19;20465;-64
2024/01/24 13:35:56;;;;;;;0.10;0.10;;;;;;;12.28;66.45;101769.63;7367466;19;20011;-65
2024/01/24 13:38:22;;;;;;;0.20;0.20;;;;;;;12.37;66.21;101771.25;7367236;19;20752;-65
2024/01/24 13:40:47;;;;;;;0.10;0.10;;;;;;;12.36;65.93;101748.53;7374129;19;20014;-64
2024/01/24 13:43:13;;;;;;;0.10;0.10;;;;;;;12.60;66.11;101779.66;7372425;19;20819;-65
2024/01/24 13:45:41;;;;;;;0.10;0.10;;;;;;;12.68;65.60;101785.69;7368267;19;20014;-65
2024/01/24 13:48:07;;;;;;;0.10;0.10;;;;;;;12.69;65.63;101800.50;7370386;19;20077;-65
2024/01/24 13:50:39;;;;;;;0.10;0.10;;;;;;;12.57;65.76;101768.34;7371122;19;20525;-64
2024/01/24 13:53:06;;;;;;;0.10;0.10;;;;;;;12.64;65.64;101791.84;7369417;19;20016;-65
2024/01/24 13:55:50;;;;;;;0.10;0.10;;;;;;;12.61;64.98;101776.16;7366496;19;20632;-65
2024/01/24 13:58:16;;;;;;;0.10;0.10;;;;;;;12.72;64.80;101802.19;7367864;19;20007;-64
2024/01/24 14:00:42;;;;;;;0.17;0.17;;;;;;;12.50;65.01;101772.81;7368074;19;20018;-65
2024/01/24 14:03:07;;;;;;;0.10;0.10;;;;;;;12.70;65.38;101806.59;7370874;19;20010;-65
2024/01/24 14:05:33;;;;;;;0.10;0.10;;;;;;;12.71;65.54;101803.97;7370061;19;20037;-64
2024/01/24 14:07:58;;;;;;;0.10;0.10;;;;;;;12.77;65.91;101807.38;7369007;19;20011;-64
2024/01/24 14:10:24;;;;;;;0.10;0.10;;;;;;;12.71;65.82;101783.00;7369177;19;20026;-64
2024/01/24 14:12:49;;;;;;;0.13;0.13;;;;;;;12.93;64.96;101780.94;7368703;19;20014;-65
2024/01/24 14:15:16;;;;;;;0.10;0.10;;;;;;;13.09;64.72;101794.69;7368324;19;20033;-64
2024/01/24 14:17:42;;;;;;;0.10;0.10;;;;;;;13.09;64.88;101792.06;7369238;19;20011;-64
2024/01/24 14:20:10;;;;;;;0.10;0.10;;;;;;;13.11;64.55;101787.63;7375112;19;20402;-64
2024/01/24 14:22:36;;;;;;;0.10;0.10;;;;;;;13.13;64.14;101785.88;7364570;19;20002;-65
2024/01/24 14:25:01;;;;;;;0.15;0.15;;;;;;;13.19;63.98;101791.03;7363042;19;20045;-64
2024/01/24 14:27:26;;;;;;;0.10;0.10;;;;;;;13.32;64.50;101807.44;7360307;19;20013;-65
2024/01/24 14:29:54;;;;;;;0.10;0.10;;;;;;;13.22;63.96;101796.22;7358376;19;20390;-65
2024/01/24 14:32:20;;;;;;;0.10;0.10;;;;;;;13.36;64.37;101813.50;7359777;19;20819;-64
2024/01/24 14:34:45;;;;;;;0.10;0.10;;;;;;;13.33;64.08;101797.81;7365445;19;20003;-64
2024/01/24 14:37:11;;;;;;;0.20;0.20;;;;;;;13.18;63.67;101791.91;7364583;19;20017;-64
2024/01/24 14:39:38;;;;;;;0.10;0.10;;;;;;;13.28;63.57;101799.66;7362093;19;20023;-65
2024/01/24 14:42:06;;;;;;;0.10;0.10;;;;;;;13.32;63.33;101811.81;7363178;19;20781;-64
2024/01/24 14:44:32;;;;;;;0.10;0.10;;;;;;;13.24;63.05;101799.72;7362397;19;20013;-64
2024/01/24 14:46:57;;;;;;;0.10;0.10;;;;;;;13.19;63.51;101825.13;7360174;19;20048;-65
2024/01/24 14:49:25;;;;;;;0.10;0.10;;;;;;;13.02;63.47;101805.28;7363008;19;20014;-64
2024/01/24 14:51:51;;;;;;;0.10;0.10;;;;;;;13.05;63.66;101824.44;7361422;19;20010;-64
2024/01/24 14:54:16;;;;;;;0.10;0.10;;;;;;;12.92;63.82;101813.25;7358351;19;20703;-64
2024/01/24 14:56:42;;;;;;;0.10;0.10;;;;;;;12.91;64.01;101821.16;7360756;19;20003;-65
2024/01/24 14:59:08;;;;;;;0.10;0.10;;;;;;;12.88;64.16;101829.09;7356992;19;20055;-64
2024/01/24 15:01:33;;;;;;;0.10;0.10;;;;;;;12.80;64.36;101833.56;7358354;19;20006;-65
2024/01/24 15:03:59;;;;;;;0.10;0.10;;;;;;;12.78;63.88;101837.97;7358339;19;20739;-65
2024/01/24 15:06:24;;;;;;;0.10;0.10;;;;;;;12.70;64.15;101838.91;7356667;19;20011;-64
2024/01/24 15:08:49;;;;;;;0.10;0.10;;;;;;;12.67;64.36;101849.47;7357950;19;20026;-64
2024/01/24 15:11:15;;;;;;;0.10;0.10;;;;;;;12.60;64.75;101853.03;7360003;19;20026;-65
2024/01/24 15:13:40;;;;;;;0.10;0.10;;;;;;;12.39;64.65;101832.34;7362590;19;20018;-64
2024/01/24 15:16:06;;;;;;;0.20;0.20;;;;;;;12.46;64.73;101855.81;7359969;19;20403;-64
2024/01/24 15:18:31;;;;;;;0.10;0.10;;;;;;;12.35;65.74;101847.22;7362023;19;20623;-64
2024/01/24 15:20:56;;;;;;;0.13;0.13;;;;;;;12.28;65.91;101831.59;7361712;19;20018;-64
2024/01/24 15:23:22;;;;;;;0.10;0.10;;;;;;;12.18;66.32;101842.19;7356957;19;20028;-64
2024/01/24 15:25:47;;;;;;;0.10;0.10;;;;;;;12.02;66.02;101845.00;7357373;19;20014;-64
2024/01/24 15:28:13;;;;;;;0.10;0.10;;;;;;;11.92;66.55;101852.94;7355607;19;20403;-64
2024/01/24 15:30:39;;;;;;;0.10;0.10;;;;;;;11.94;67.01;101869.47;7360339;19;20068;-64
2024/01/24 15:33:05;;;;;;;0.10;0.10;;;;;;;11.76;67.06;101866.13;7355143;19;20015;-64
2024/01/24 15:35:30;;;;;;;0.10;0.10;;;;;;;11.81;67.52;101872.19;7363286;19;20020;-63
2024/01/24 15:37:55;;;;;;;0.10;0.10;;;;;;;11.65;68.38;101858.38;7360697;19;20018;-63
2024/01/24 15:40:21;;;;;;;0.10;0.10;;;;;;;11.39;69.32;101829.81;7362687;19;20010;-63
2024/01/24 15:42:49;;;;;;;0.10;0.10;;;;;;;11.47;69.31;101858.53;7361846;19;20507;-63
2024/01/24 15:45:15;;;;;;;0.00;0.00;;;;;;;11.25;70.06;101831.66;7364219;19;20010;-63
2024/01/24 15:47:40;;;;;;;0.05;0.05;;;;;;;11.31;70.51;101865.63;7358364;19;20617;-63
2024/01/24 15:50:06;;;;;;;0.10;0.10;;;;;;;11.32;71.00;101875.22;7360437;19;20018;-63
2024/01/24 15:52:31;;;;;;;0.10;0.10;;;;;;;11.22;71.20;101868.31;7368954;19;20029;-63
2024/01/24 15:54:57;;;;;;;0.10;0.10;;;;;;;11.22;71.38;101881.38;7362312;19;20015;-63
2024/01/24 15:57:22;;;;;;;0.10;0.10;;;;;;;11.12;72.06;101867.50;7357996;19;20014;-63
2024/01/24 15:59:48;;;;;;;0.10;0.10;;;;;;;11.10;72.21;101872.75;7354901;19;20015;-63
2024/01/24 16:02:13;;;;;;;0.10;0.10;;;;;;;10.97;72.32;101863.22;7364118;19;20006;-64
2024/01/24 16:04:39;;;;;;;0.10;0.10;;;;;;;11.05;72.52;101882.34;7363048;19;20022;-63
2024/01/24 16:07:04;;;;;;;0.10;0.10;;;;;;;10.99;72.82;101871.91;7362362;19;20905;-63
2024/01/24 16:09:30;;;;;;;0.10;0.10;;;;;;;10.84;73.02;101861.53;7363530;19;20007;-63
2024/01/24 16:11:55;;;;;;;0.05;0.05;;;;;;;10.77;72.70;101855.50;7359082;19;20007;-64
2024/01/24 16:14:25;;;;;;;0.10;0.10;;;;;;;10.87;72.89;101865.03;7363483;19;20014;-63
2024/01/24 16:16:53;;;;;;;0.10;0.10;;;;;;;10.76;72.77;101863.34;7367377;19;20509;-63
2024/01/24 16:19:19;;;;;;;0.00;0.00;;;;;;;10.80;73.17;101880.75;7375034;19;20010;-63
2024/01/24 16:21:47;;;;;;;0.10;0.10;;;;;;;10.38;73.27;101814.75;7370799;19;20003;-63
2024/01/24 16:24:13;;;;;;;0.10;0.10;;;;;;;10.72;72.48;101878.16;7367481;19;20497;-63
2024/01/24 16:26:38;;;;;;;0.05;0.05;;;;;;;10.62;73.15;101879.06;7366384;19;20098;-63
2024/01/24 16:29:04;;;;;;;0.10;0.10;;;;;;;10.50;72.43;101866.94;7367463;19;20007;-64
2024/01/24 16:31:29;;;;;;;0.10;0.10;;;;;;;10.49;72.97;101886.09;7369711;19;20082;-64
2024/01/24 16:33:54;;;;;;;0.10;0.10;;;;;;;10.52;73.01;101901.75;7369535;19;20020;-64
2024/01/24 16:36:20;;;;;;;0.10;0.10;;;;;;;10.25;73.31;101862.66;7368389;19;20014;-64
2024/01/24 16:38:54;;;;;;;0.00;0.00;;;;;;;10.43;73.50;101904.38;7368346;19;20015;-64
2024/01/24 16:41:19;;;;;;;0.10;0.10;;;;;;;10.32;73.75;101896.56;7364492;19;20011;-63
2024/01/24 16:43:48;;;;;;;0.10;0.10;;;;;;;10.26;73.63;101896.59;7369867;19;20781;-63
2024/01/24 16:46:14;;;;;;;0.10;0.10;;;;;;;10.29;73.60;101908.75;7373881;19;20006;-64
2024/01/24 16:48:46;;;;;;;0.10;0.10;;;;;;;10.24;73.37;101900.97;7369645;19;20014;-63
2024/01/24 16:51:14;;;;;;;0.10;0.10;;;;;;;10.18;73.91;101902.66;7351720;19;20014;-64
2024/01/24 16:53:52;;;;;;;0.08;0.08;;;;;;;10.02;73.48;101883.56;7363025;19;20018;-64
2024/01/24 16:56:18;;;;;;;0.10;0.10;;;;;;;10.07;73.79;101908.78;7364890;19;20018;-64
2024/01/24 16:58:43;;;;;;;0.10;0.10;;;;;;;10.06;74.48;101907.03;7363814;19;20025;-63
2024/01/24 17:01:09;;;;;;;0.10;0.10;;;;;;;10.00;73.83;101907.06;7366943;19;20022;-64
2024/01/24 17:03:34;;;;;;;0.00;0.00;;;;;;;9.96;74.06;101910.53;7368060;19;20010;-64
2024/01/24 17:06:07;;;;;;;0.10;0.10;;;;;;;9.95;73.25;101908.78;7366517;19;20086;-64
2024/01/24 17:08:36;;;;;;;0.10;0.10;;;;;;;9.91;73.91;101909.66;7364006;19;20010;-64
2024/01/24 17:11:04;;;;;;;0.10;0.10;;;;;;;9.84;73.98;101910.53;7367275;19;20532;-64
2024/01/24 17:13:33;;;;;;;0.10;0.10;;;;;;;9.67;74.13;101887.06;7363291;19;20023;-63
2024/01/24 17:16:01;;;;;;;0.10;0.10;;;;;;;9.76;74.39;101915.75;7365770;19;20054;-64
2024/01/24 17:18:33;;;;;;;0.10;0.10;;;;;;;9.75;74.86;101920.97;7365013;19;20498;-64
2024/01/24 17:21:01;;;;;;;0.10;0.10;;;;;;;9.62;74.87;101910.53;7365891;19;20759;-63
2024/01/24 17:23:30;;;;;;;0.10;0.10;;;;;;;9.61;74.86;101923.56;7362671;19;20479;-63
2024/01/24 17:26:01;;;;;;;0.05;0.05;;;;;;;9.19;74.73;101851.41;7358251;19;20045;-64
2024/01/24 17:28:30;;;;;;;0.10;0.10;;;;;;;9.47;75.19;101915.72;7354416;19;20018;-64