Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:40;;;;;;;10.27;4.37;;;;;;;4.19;44.63;99679.03;7684306;32;39207;-80
2022/01/31 00:05:56;;;;;;;12.75;5.12;;;;;;;4.45;44.12;99662.41;7684458;32;39937;-79
2022/01/31 00:10:14;;;;;;;12.27;4.37;;;;;;;4.28;44.25;99656.88;7684329;32;38685;-78
2022/01/31 00:14:40;;;;;;;13.43;4.15;;;;;;;4.10;44.63;99652.38;7684356;32;37143;-79
2022/01/31 00:18:56;;;;;;;17.30;4.35;;;;;;;3.78;45.68;99630.28;7684358;32;39002;-79
2022/01/31 00:23:13;;;;;;;22.75;4.40;;;;;;;4.00;45.02;99627.87;7684200;32;40615;-79
2022/01/31 00:27:29;;;;;;;13.07;4.70;;;;;;;3.50;46.08;99629.03;7684086;32;37672;-77
2022/01/31 00:31:45;;;;;;;17.20;4.25;;;;;;;3.35;46.19;99626.75;7683994;32;37532;-78
2022/01/31 00:36:01;;;;;;;15.85;5.18;;;;;;;3.73;45.17;99612.09;7683942;32;39159;-78
2022/01/31 00:40:17;;;;;;;13.40;4.55;;;;;;;3.74;45.31;99615.59;7684104;32;41538;-79
2022/01/31 00:44:46;;;;;;;12.65;4.78;;;;;;;3.70;44.62;99619.81;7683833;32;38714;-78
2022/01/31 00:49:02;;;;;;;12.23;4.12;;;;;;;3.66;45.20;99613.25;7683745;32;37133;-79
2022/01/31 00:53:19;;;;;;;13.68;4.93;;;;;;;3.57;45.25;99607.38;7683674;32;39031;-78
2022/01/31 00:57:35;;;;;;;10.50;4.18;;;;;;;3.95;44.40;99598.06;7683483;32;39881;-78
2022/01/31 01:01:51;;;;;;;17.40;4.70;;;;;;;4.41;43.19;99591.03;7683291;32;37847;-78
2022/01/31 01:06:07;;;;;;;19.33;4.43;;;;;;;4.39;43.15;99589.63;7683206;32;37802;-79
2022/01/31 01:10:23;;;;;;;11.95;4.28;;;;;;;4.27;43.23;99597.72;7683713;32;39980;-78
2022/01/31 01:14:40;;;;;;;13.00;4.53;;;;;;;3.73;44.79;99622.88;7686257;32;40858;-80
2022/01/31 01:18:56;;;;;;;16.77;4.40;;;;;;;4.46;43.50;99618.13;7686403;32;37817;-78
2022/01/31 01:23:12;;;;;;;20.35;4.70;;;;;;;4.45;43.01;99631.84;7686422;32;37012;-79
2022/01/31 01:27:28;;;;;;;13.80;3.95;;;;;;;4.30;43.19;99635.84;7685253;32;39228;-79
2022/01/31 01:31:45;;;;;;;12.75;4.40;;;;;;;4.54;42.68;99653.94;7686151;32;39905;-78
2022/01/31 01:36:03;;;;;;;12.30;3.87;;;;;;;4.55;42.36;99647.47;7684868;32;37841;-77
2022/01/31 01:40:19;;;;;;;13.62;4.12;;;;;;;4.33;44.20;99648.88;7686129;32;37171;-77
2022/01/31 01:44:54;;;;;;;19.65;4.75;;;;;;;3.77;44.53;99650.22;7684902;32;39990;-76
2022/01/31 01:49:10;;;;;;;13.32;4.32;;;;;;;3.67;44.10;99636.47;7686098;32;40792;-77
2022/01/31 01:53:26;;;;;;;15.00;4.78;;;;;;;3.73;43.57;99636.38;7685891;32;37747;-78
2022/01/31 01:57:42;;;;;;;15.43;5.07;;;;;;;3.71;43.88;99638.47;7685987;32;37699;-75
2022/01/31 02:01:59;;;;;;;17.52;5.30;;;;;;;2.99;45.21;99627.63;7685942;32;39862;-77
2022/01/31 02:06:15;;;;;;;23.00;4.47;;;;;;;3.48;45.08;99635.69;7685665;32;41588;-78
2022/01/31 02:10:31;;;;;;;17.42;5.20;;;;;;;3.19;44.95;99659.69;7685608;32;37834;-76
2022/01/31 02:14:47;;;;;;;13.35;4.32;;;;;;;2.79;46.78;99628.69;7685744;32;37722;-76
2022/01/31 02:19:03;;;;;;;10.98;4.03;;;;;;;3.21;46.52;99617.22;7685736;32;39350;-76
2022/01/31 02:23:21;;;;;;;10.82;3.87;;;;;;;3.61;45.37;99613.13;7684227;32;39923;-78
2022/01/31 02:27:37;;;;;;;14.65;4.72;;;;;;;3.22;46.10;99599.97;7684410;32;37827;-79
2022/01/31 02:31:53;;;;;;;19.60;4.45;;;;;;;3.08;46.56;99595.81;7685594;32;37149;-80
2022/01/31 02:36:09;;;;;;;13.80;4.45;;;;;;;2.71;47.85;99604.78;7685578;32;39323;-79
2022/01/31 02:40:25;;;;;;;9.27;3.95;;;;;;;2.79;48.61;99599.09;7685475;32;40845;-79
2022/01/31 02:44:43;;;;;;;11.77;4.65;;;;;;;3.20;47.01;99599.38;7685421;32;37942;-78
2022/01/31 02:48:59;;;;;;;17.45;4.62;;;;;;;2.83;47.13;99596.75;7684280;32;36916;-78
2022/01/31 02:53:26;;;;;;;18.75;4.85;;;;;;;3.03;46.44;99580.34;7685325;32;40070;-80
2022/01/31 02:57:42;;;;;;;13.32;4.37;;;;;;;3.25;45.78;99574.47;7685279;32;40686;-76
2022/01/31 03:01:59;;;;;;;16.73;5.32;;;;;;;2.42;47.55;99584.81;7685231;32;38093;-77
2022/01/31 03:06:15;;;;;;;10.68;4.05;;;;;;;3.00;46.36;99562.78;7685142;32;37808;-80
2022/01/31 03:10:32;;;;;;;18.95;4.97;;;;;;;3.20;46.56;99554.41;7685099;32;40839;-79
2022/01/31 03:14:48;;;;;;;15.95;4.65;;;;;;;2.88;47.79;99551.13;7684950;32;40722;-78
2022/01/31 03:19:05;;;;;;;10.98;4.30;;;;;;;3.14;47.16;99557.19;7685187;32;38620;-79
2022/01/31 03:23:21;;;;;;;15.43;5.15;;;;;;;2.73;48.55;99539.94;7685094;32;36945;-78
2022/01/31 03:27:38;;;;;;;12.50;4.55;;;;;;;2.83;48.57;99537.53;7685112;32;39141;-76
2022/01/31 03:31:54;;;;;;;15.18;4.53;;;;;;;3.15;46.98;99531.91;7684864;32;40082;-77
2022/01/31 03:36:10;;;;;;;18.62;5.30;;;;;;;3.06;47.87;99530.59;7684070;32;37631;-78
2022/01/31 03:40:27;;;;;;;10.93;4.03;;;;;;;3.14;48.96;99544.56;7684905;32;36809;-78
2022/01/31 03:44:43;;;;;;;12.88;4.28;;;;;;;3.26;48.54;99541.91;7684906;32;38907;-79
2022/01/31 03:48:59;;;;;;;13.95;4.65;;;;;;;2.93;47.94;99553.97;7684783;32;40038;-75
2022/01/31 03:53:15;;;;;;;12.90;3.75;;;;;;;2.97;46.59;99549.75;7684663;32;38712;-77
2022/01/31 03:57:33;;;;;;;7.32;3.65;;;;;;;3.21;44.84;99544.47;7684696;32;37093;-79
2022/01/31 04:01:49;;;;;;;15.43;5.15;;;;;;;3.24;44.99;99532.41;7684781;32;39869;-77
2022/01/31 04:06:05;;;;;;;14.13;5.25;;;;;;;3.11;44.92;99519.97;7684378;32;40914;-77
2022/01/31 04:10:22;;;;;;;15.82;4.35;;;;;;;3.10;45.41;99510.22;7684411;32;37878;-80
2022/01/31 04:14:39;;;;;;;19.45;4.65;;;;;;;3.56;45.42;99514.88;7684384;32;36938;-77
2022/01/31 04:19:01;;;;;;;18.98;4.60;;;;;;;3.92;44.96;99523.00;7684571;32;38949;-79
2022/01/31 04:23:19;;;;;;;9.23;4.28;;;;;;;3.80;45.33;99519.50;7684274;32;39508;-77
2022/01/31 04:27:44;;;;;;;10.32;3.92;;;;;;;3.64;44.85;99516.44;7684261;32;36791;-79
2022/01/31 04:32:00;;;;;;;18.85;4.47;;;;;;;3.92;43.31;99512.22;7683047;32;37145;-79
2022/01/31 04:36:18;;;;;;;14.27;4.50;;;;;;;3.73;42.90;99504.25;7684113;32;40705;-77
2022/01/31 04:40:34;;;;;;;16.75;4.18;;;;;;;3.52;42.84;99494.84;7683839;32;41604;-78
2022/01/31 04:44:50;;;;;;;18.92;4.30;;;;;;;3.31;43.05;99484.63;7683502;32;37884;-77
2022/01/31 04:49:06;;;;;;;14.07;4.47;;;;;;;3.47;43.39;99475.06;7683668;32;37848;-77
2022/01/31 04:53:23;;;;;;;15.77;4.72;;;;;;;3.48;44.84;99465.91;7683556;32;39403;-76
2022/01/31 04:57:39;;;;;;;23.62;4.43;;;;;;;3.34;44.75;99452.63;7683541;32;39564;-76
2022/01/31 05:01:55;;;;;;;11.07;4.87;;;;;;;3.26;45.13;99453.00;7683220;32;39428;-78
2022/01/31 05:06:14;;;;;;;11.82;3.80;;;;;;;3.69;44.23;99446.47;7682898;32;37151;-78
2022/01/31 05:10:34;;;;;;;16.12;4.70;;;;;;;3.50;45.02;99466.47;7683375;32;39295;-75
2022/01/31 05:14:50;;;;;;;16.20;4.10;;;;;;;3.37;43.98;99454.06;7683095;32;39428;-77
2022/01/31 05:19:06;;;;;;;14.50;3.83;;;;;;;3.90;42.29;99439.63;7682695;32;38642;-79
2022/01/31 05:23:22;;;;;;;14.63;4.97;;;;;;;3.85;41.87;99430.63;7682907;32;37785;-78
2022/01/31 05:27:38;;;;;;;17.75;4.03;;;;;;;3.95;41.39;99426.25;7682875;32;39230;-77
2022/01/31 05:31:54;;;;;;;19.35;5.28;;;;;;;3.60;41.27;99426.28;7682640;32;39880;-79
2022/01/31 05:36:10;;;;;;;14.18;5.07;;;;;;;4.50;41.37;99418.69;7682488;32;37820;-77
2022/01/31 05:40:28;;;;;;;17.05;4.07;;;;;;;4.01;42.49;99419.09;7682500;32;36980;-76
2022/01/31 05:44:47;;;;;;;11.10;4.15;;;;;;;4.05;41.58;99397.84;7682767;32;39937;-79
2022/01/31 05:49:03;;;;;;;13.00;3.92;;;;;;;4.34;41.06;99404.09;7682390;32;39678;-76
2022/01/31 05:53:19;;;;;;;11.32;3.53;;;;;;;4.31;40.75;99418.91;7682324;32;37801;-76
2022/01/31 05:57:37;;;;;;;19.42;4.22;;;;;;;4.16;42.12;99417.75;7682725;32;36985;-77
2022/01/31 06:01:53;;;;;;;17.33;4.45;;;;;;;4.47;41.11;99405.72;7684872;32;38958;-78
2022/01/31 06:06:09;;;;;;;13.20;3.55;;;;;;;4.47;40.34;99379.53;7684573;32;39752;-79
2022/01/31 06:10:26;;;;;;;16.40;4.50;;;;;;;3.74;42.06;99379.16;7685838;32;38700;-79
2022/01/31 06:14:42;;;;;;;20.40;4.70;;;;;;;3.82;41.96;99387.94;7685778;32;37015;-78
2022/01/31 06:18:59;;;;;;;14.93;3.90;;;;;;;3.55;42.53;99400.06;7685814;32;40463;-78
2022/01/31 06:23:15;;;;;;;19.35;4.18;;;;;;;4.37;41.07;99411.72;7685765;32;39978;-78
2022/01/31 06:27:31;;;;;;;19.87;4.12;;;;;;;3.94;41.63;99408.44;7685766;32;37916;-74
2022/01/31 06:31:48;;;;;;;12.02;4.10;;;;;;;3.17;43.82;99379.78;7685662;32;37738;-76
2022/01/31 06:36:04;;;;;;;17.10;5.95;;;;;;;3.49;43.60;99378.59;7685740;32;39169;-75
2022/01/31 06:40:20;;;;;;;16.02;5.20;;;;;;;3.51;43.39;99358.44;7685802;32;39873;-76
2022/01/31 06:44:37;;;;;;;13.52;4.78;;;;;;;3.80;43.05;99357.72;7685374;32;37904;-75
2022/01/31 06:48:53;;;;;;;13.00;4.07;;;;;;;3.47;43.91;99359.97;7685551;32;36993;-76
2022/01/31 06:53:11;;;;;;;18.45;4.32;;;;;;;3.64;43.72;99330.44;7685575;32;39231;-76
2022/01/31 06:57:33;;;;;;;17.05;4.85;;;;;;;3.56;43.86;99318.13;7685468;32;42040;-77
2022/01/31 07:01:49;;;;;;;18.33;5.30;;;;;;;3.98;42.90;99327.84;7685357;32;38441;-77
2022/01/31 07:06:06;;;;;;;14.60;4.05;;;;;;;3.80;43.38;99342.34;7683942;32;37070;-75
2022/01/31 07:10:22;;;;;;;14.52;4.62;;;;;;;3.45;44.35;99334.31;7685450;32;39163;-76
2022/01/31 07:14:38;;;;;;;15.10;4.32;;;;;;;3.44;44.35;99333.50;7685091;32;39968;-77
2022/01/31 07:19:02;;;;;;;19.10;4.45;;;;;;;3.89;43.96;99326.59;7685184;32;37970;-76
2022/01/31 07:23:26;;;;;;;16.08;4.40;;;;;;;3.60;44.42;99314.94;7685150;32;37823;-76
2022/01/31 07:27:42;;;;;;;12.55;4.53;;;;;;;3.34;45.73;99312.50;7685112;32;40075;-79
2022/01/31 07:31:59;;;;;;;23.17;7.65;;;;;;;3.36;46.00;99304.19;7684943;32;39892;-77
2022/01/31 07:36:16;;;;;;;35.25;15.23;;;;;;;3.90;44.44;99298.59;7685063;32;38567;-77
2022/01/31 07:40:32;;;;;;;17.73;8.30;;;;;;;3.70;45.61;99297.09;7684981;32;37959;-77
2022/01/31 07:44:49;;;;;;;10.32;4.03;;;;;;;4.21;44.51;99315.31;7684795;32;40046;-77
2022/01/31 07:49:06;;;;;;;7.40;3.78;;;;;;;4.25;44.77;99311.91;7684674;32;40024;-76
2022/01/31 07:53:22;;;;;;;12.68;5.32;;;;;;;3.98;45.63;99305.47;7684500;32;37801;-77
2022/01/31 07:57:41;;;;;;;10.77;3.95;;;;;;;3.82;46.33;99312.44;7684571;32;37726;-76
2022/01/31 08:01:58;;;;;;;13.85;3.75;;;;;;;3.73;46.46;99314.69;7684704;32;40064;-77
2022/01/31 08:06:15;;;;;;;10.18;3.67;;;;;;;4.21;46.48;99301.84;7684497;32;40854;-77
2022/01/31 08:10:35;;;;;;;14.55;4.47;;;;;;;3.89;47.10;99292.34;7684527;32;38666;-75
2022/01/31 08:14:52;;;;;;;10.60;3.80;;;;;;;4.09;46.53;99281.16;7684537;32;37189;-79
2022/01/31 08:19:08;;;;;;;18.23;4.62;;;;;;;4.62;49.87;99262.91;7683923;32;39251;-77
2022/01/31 08:23:44;;;;;;;16.02;5.55;;;;;;;4.52;45.29;99246.53;7684089;32;41205;-77
2022/01/31 08:28:06;;;;;;;15.93;5.05;;;;;;;4.92;43.66;99240.13;7684368;32;37689;-77
2022/01/31 08:32:33;;;;;;;16.85;5.20;;;;;;;5.00;43.76;99264.00;7684166;32;36937;-77
2022/01/31 08:36:49;;;;;;;18.92;5.60;;;;;;;5.35;42.46;99248.53;7684172;32;39461;-76
2022/01/31 08:41:07;;;;;;;14.48;5.50;;;;;;;5.04;42.05;99234.62;7684012;32;40829;-77
2022/01/31 08:45:23;;;;;;;18.05;5.25;;;;;;;5.99;40.93;99221.72;7683750;32;37614;-77
2022/01/31 08:49:39;;;;;;;16.62;4.28;;;;;;;6.17;40.36;99222.41;7682699;32;36595;-77
2022/01/31 08:53:55;;;;;;;14.07;4.03;;;;;;;6.32;39.93;99225.25;7683653;32;39757;-78
2022/01/31 08:58:13;;;;;;;15.80;4.78;;;;;;;5.69;40.69;99224.06;7683462;32;39622;-76
2022/01/31 09:02:39;;;;;;;12.10;4.28;;;;;;;6.76;40.01;99218.81;7683166;32;39045;-79
2022/01/31 09:06:55;;;;;;;10.25;4.00;;;;;;;7.07;38.95;99209.00;7683339;32;37854;-78
2022/01/31 09:11:11;;;;;;;16.08;3.92;;;;;;;7.34;38.02;99202.59;7683050;32;39272;-79
2022/01/31 09:15:28;;;;;;;13.98;4.22;;;;;;;6.80;38.19;99208.28;7683005;32;39891;-77
2022/01/31 09:19:44;;;;;;;11.40;3.85;;;;;;;6.28;39.56;99215.19;7683038;32;37827;-78
2022/01/31 09:24:00;;;;;;;14.52;3.65;;;;;;;5.99;40.09;99213.59;7683007;32;37802;-76
2022/01/31 09:28:16;;;;;;;8.98;3.55;;;;;;;5.86;40.91;99191.50;7682951;32;40089;-78
2022/01/31 09:32:32;;;;;;;14.20;4.18;;;;;;;5.91;40.45;99186.16;7684338;32;41482;-77
2022/01/31 09:36:48;;;;;;;14.57;3.60;;;;;;;5.65;41.10;99183.19;7686347;32;37884;-76
2022/01/31 09:41:04;;;;;;;13.73;3.83;;;;;;;5.65;40.75;99178.56;7686396;32;37165;-76
2022/01/31 09:45:36;;;;;;;11.38;4.47;;;;;;;5.29;41.55;99173.84;7686290;32;39758;-76
2022/01/31 09:49:52;;;;;;;24.48;4.60;;;;;;;5.53;41.81;99166.28;7686384;32;39976;-77
2022/01/31 09:54:09;;;;;;;13.80;4.55;;;;;;;6.15;52.72;99155.00;7685980;32;39015;-77
2022/01/31 09:58:29;;;;;;;12.85;3.67;;;;;;;5.79;41.38;99151.94;7686196;32;36736;-77
2022/01/31 10:03:05;;;;;;;10.80;3.62;;;;;;;5.43;41.56;99142.66;7686178;32;39284;-78
2022/01/31 10:07:21;;;;;;;13.27;4.40;;;;;;;5.70;41.05;99144.56;7685930;32;41738;-77
2022/01/31 10:11:55;;;;;;;12.93;3.83;;;;;;;5.43;42.28;99131.84;7685745;32;37846;-78
2022/01/31 10:21:05;;;;;;;;;;;;;;;5.05;42.47;99110.09;7686343;32;39260;-77
2022/01/31 10:25:23;;;;;;;16.35;4.90;;;;;;;5.23;42.80;99110.81;7684646;32;41160;-77
2022/01/31 10:30:08;;;;;;;13.15;4.80;;;;;;;5.25;42.87;99098.69;7684648;32;39133;-79
2022/01/31 10:34:26;;;;;;;16.08;5.40;;;;;;;5.53;41.23;99085.16;7685810;32;36833;-77
2022/01/31 10:38:43;;;;;;;17.17;6.28;;;;;;;5.18;42.61;99071.03;7685710;32;39978;-78
2022/01/31 10:52:33;;;;;;;17.50;5.85;;;;;;;5.61;42.76;99031.44;7628776;32;36945;-79
2022/01/31 10:56:51;;;;;;;21.25;5.95;;;;;;;5.02;43.37;99028.72;7661027;32;40081;-78
2022/01/31 11:01:16;;;;;;;16.17;5.05;;;;;;;4.78;43.65;99018.19;7685385;32;40064;-77
2022/01/31 11:05:32;;;;;;;14.25;4.95;;;;;;;5.97;41.54;99010.09;7685148;32;37915;-78
2022/01/31 11:09:49;;;;;;;13.82;5.03;;;;;;;6.13;41.37;98996.66;7685468;32;37332;-78
2022/01/31 11:14:07;;;;;;;14.80;4.85;;;;;;;5.88;42.75;98981.06;7684124;32;39402;-78
2022/01/31 11:18:34;;;;;;;12.65;4.90;;;;;;;5.49;42.22;98967.81;7684243;32;40601;-78
2022/01/31 11:22:56;;;;;;;13.70;4.28;;;;;;;5.78;41.16;98947.47;7685146;32;39328;-78
2022/01/31 11:27:19;;;;;;;20.17;5.37;;;;;;;5.52;41.37;98938.38;7684271;32;37146;-76
2022/01/31 11:31:37;;;;;;;9.90;4.45;;;;;;;5.12;42.50;98942.34;7683971;32;39816;-78
2022/01/31 11:35:53;;;;;;;16.60;4.62;;;;;;;5.82;41.29;98935.03;7685047;32;39871;-78
2022/01/31 11:40:11;;;;;;;23.00;4.65;;;;;;;5.42;41.41;98930.19;7683790;32;37857;-78
2022/01/31 11:44:33;;;;;;;13.40;4.50;;;;;;;5.92;40.72;98915.34;7685014;32;37104;-76
2022/01/31 11:48:52;;;;;;;18.62;4.57;;;;;;;5.62;40.43;98903.28;7685481;32;39743;-77
2022/01/31 11:53:08;;;;;;;16.00;4.97;;;;;;;6.33;39.44;98896.63;7684611;32;40246;-76
2022/01/31 11:57:28;;;;;;;9.77;4.55;;;;;;;6.13;39.37;98874.88;7684085;32;38708;-76
2022/01/31 12:01:44;;;;;;;16.15;4.78;;;;;;;5.51;40.67;98892.66;7684746;32;37055;-77
2022/01/31 12:06:09;;;;;;;15.93;4.30;;;;;;;5.65;40.10;98905.44;7683362;32;39351;-77
2022/01/31 12:10:33;;;;;;;14.73;4.50;;;;;;;5.08;40.70;98898.00;7684858;32;40535;-77
2022/01/31 12:15:02;;;;;;;18.90;6.72;;;;;;;5.97;39.62;98866.72;7684469;32;37569;-78
2022/01/31 12:23:57;;;;;;;17.85;4.25;;;;;;;6.61;38.37;98836.84;7684470;32;38919;-78
2022/01/31 12:28:34;;;;;;;13.02;4.18;;;;;;;6.54;38.72;98832.50;7679429;32;40500;-77
2022/01/31 12:32:50;;;;;;;9.32;3.70;;;;;;;6.64;38.46;98825.44;7683166;32;36956;-76
2022/01/31 12:37:25;;;;;;;21.70;4.40;;;;;;;6.23;39.10;98826.22;7683082;32;37783;-76
2022/01/31 12:41:41;;;;;;;12.15;4.10;;;;;;;5.85;40.76;98822.81;7682343;32;40040;-77
2022/01/31 12:45:57;;;;;;;14.07;4.72;;;;;;;5.89;41.10;98814.97;7683378;32;40077;-76
2022/01/31 12:50:24;;;;;;;14.40;5.47;;;;;;;5.62;41.44;98813.22;7681399;32;38674;-77
2022/01/31 12:54:42;;;;;;;15.68;5.03;;;;;;;6.02;40.52;98792.88;7681197;32;36695;-77
2022/01/31 12:59:10;;;;;;;16.48;5.20;;;;;;;6.17;40.46;98794.78;7682418;32;40005;-77
2022/01/31 13:03:34;;;;;;;22.17;5.25;;;;;;;6.28;40.49;98784.78;7682583;32;39979;-77
2022/01/31 13:07:58;;;;;;;12.85;4.78;;;;;;;5.97;41.08;98784.75;7684674;32;37870;-78
2022/01/31 13:12:16;;;;;;;16.48;5.00;;;;;;;6.28;40.83;98780.22;7684728;32;36925;-77
2022/01/31 13:16:57;;;;;;;16.37;5.03;;;;;;;6.93;39.33;98776.97;7685288;32;38949;-76
2022/01/31 13:21:14;;;;;;;14.65;4.72;;;;;;;6.70;39.50;98776.44;7685654;32;39626;-77
2022/01/31 13:25:30;;;;;;;17.98;5.07;;;;;;;6.63;39.87;98751.53;7685631;32;38017;-78
2022/01/31 13:29:55;;;;;;;10.32;4.28;;;;;;;7.01;39.23;98749.31;7685703;32;37122;-78
2022/01/31 13:34:11;;;;;;;15.15;4.37;;;;;;;7.28;39.21;98750.91;7685721;32;40125;-77
2022/01/31 13:38:28;;;;;;;12.50;4.70;;;;;;;6.87;38.73;98749.06;7684092;32;39964;-78
2022/01/31 13:42:54;;;;;;;14.70;4.60;;;;;;;7.09;37.77;98732.50;7685701;32;37924;-78
2022/01/31 13:47:10;;;;;;;16.92;4.70;;;;;;;8.09;35.75;98735.34;7684229;32;37857;-78
2022/01/31 13:51:35;;;;;;;15.23;4.40;;;;;;;7.32;37.14;98730.28;7685483;32;39332;-79
2022/01/31 13:55:53;;;;;;;15.18;4.28;;;;;;;7.74;36.85;98717.34;7684202;32;39970;-78
2022/01/31 14:00:09;;;;;;;14.55;5.57;;;;;;;7.63;37.12;98716.59;7685407;32;38492;-78
2022/01/31 14:04:33;;;;;;;19.02;5.68;;;;;;;7.88;36.61;98707.50;7684078;32;37171;-79
2022/01/31 14:09:00;;;;;;;17.67;4.72;;;;;;;7.91;36.61;98698.81;7685185;32;39317;-78
2022/01/31 14:13:17;;;;;;;12.00;4.70;;;;;;;8.30;35.86;98697.19;7685685;32;39910;-79
2022/01/31 14:17:33;;;;;;;16.20;5.47;;;;;;;7.98;36.26;98701.22;7684671;32;38363;-78
2022/01/31 14:21:49;;;;;;;14.93;4.85;;;;;;;8.07;36.60;98700.34;7685176;32;37592;-78
2022/01/31 14:26:07;;;;;;;13.38;4.70;;;;;;;7.13;37.59;98698.34;7685223;32;38911;-78
2022/01/31 14:30:23;;;;;;;16.15;6.12;;;;;;;7.46;37.47;98696.03;7684794;32;40544;-78
2022/01/31 14:34:39;;;;;;;22.50;6.18;;;;;;;7.56;38.25;98699.81;7685438;32;38793;-77
2022/01/31 14:39:23;;;;;;;12.05;5.80;;;;;;;7.26;38.81;98688.00;7685054;32;37926;-78
2022/01/31 14:48:15;;;;;;;9.80;4.22;;;;;;;6.47;39.69;98680.31;7684921;32;39883;-77
2022/01/31 14:52:32;;;;;;;10.93;3.62;;;;;;;6.33;39.55;98676.50;7684565;32;37876;-76
2022/01/31 14:56:48;;;;;;;15.30;3.95;;;;;;;6.05;41.27;98675.16;7684982;32;36973;-75
2022/01/31 15:01:11;;;;;;;12.02;3.92;;;;;;;6.23;40.97;98674.66;7684570;32;40089;-76
2022/01/31 15:05:28;;;;;;;13.85;4.07;;;;;;;6.18;41.21;98688.16;7684978;32;38631;-75
2022/01/31 15:09:44;;;;;;;15.27;4.85;;;;;;;6.57;42.26;98701.16;7684838;32;37860;-75
2022/01/31 15:14:00;;;;;;;7.75;4.28;;;;;;;5.97;45.45;98715.19;7684802;32;37090;-77
2022/01/31 15:18:18;;;;;;;13.55;4.12;;;;;;;5.81;45.46;98716.19;7684637;32;39278;-75
2022/01/31 15:22:34;;;;;;;9.77;4.05;;;;;;;5.55;48.16;98718.03;7684391;32;40716;-75
2022/01/31 15:26:50;;;;;;;16.50;4.60;;;;;;;5.26;51.27;98718.47;7684764;32;38628;-75
2022/01/31 15:31:07;;;;;;;10.68;4.55;;;;;;;5.00;53.44;98717.50;7683630;32;37748;-76
2022/01/31 15:35:23;;;;;;;16.12;5.25;;;;;;;5.67;52.75;98693.47;7684726;32;38935;-75
2022/01/31 15:39:39;;;;;;;10.23;4.32;;;;;;;5.61;53.80;98695.34;7684424;32;40548;-75
2022/01/31 15:43:57;;;;;;;6.10;4.22;;;;;;;5.68;54.16;98698.59;7684468;32;38304;-75
2022/01/31 15:48:13;;;;;;;12.25;4.68;;;;;;;5.52;54.87;98700.44;7684414;32;36292;-75
2022/01/31 15:52:29;;;;;;;12.27;6.25;;;;;;;5.63;55.02;98710.22;7684089;32;40089;-75
2022/01/31 15:56:45;;;;;;;8.55;4.07;;;;;;;5.82;54.69;98715.13;7684383;32;40046;-75
2022/01/31 16:01:09;;;;;;;17.45;5.55;;;;;;;5.74;54.88;98711.03;7684264;32;38007;-75
2022/01/31 16:05:25;;;;;;;;;;;;;;;5.41;56.62;98712.28;7684334;32;37648;-75
2022/01/31 16:09:41;;;;;;;12.18;4.32;;;;;;;5.59;55.89;98713.72;7684381;32;39538;-76
2022/01/31 16:13:59;;;;;;;13.40;4.32;;;;;;;5.57;55.73;98711.28;7683709;32;41143;-76
2022/01/31 16:18:17;;;;;;;10.65;4.00;;;;;;;5.74;54.87;98715.66;7684190;32;37167;-76
2022/01/31 16:22:33;;;;;;;9.40;3.92;;;;;;;5.61;54.95;98717.78;7683974;32;37767;-76
2022/01/31 16:26:50;;;;;;;12.35;4.30;;;;;;;5.65;54.74;98723.47;7683933;32;38916;-75
2022/01/31 16:31:06;;;;;;;13.00;4.22;;;;;;;5.77;54.34;98720.53;7683672;32;39869;-75
2022/01/31 16:35:22;;;;;;;13.62;4.55;;;;;;;5.77;54.15;98732.16;7683483;32;38695;-75
2022/01/31 16:39:38;;;;;;;52.40;21.45;;;;;;;5.71;54.23;98733.22;7683070;32;37117;-75
2022/01/31 16:43:54;;;;;;;22.70;7.62;;;;;;;5.84;53.90;98726.50;7683057;32;39296;-75
2022/01/31 16:48:12;;;;;;;15.55;6.70;;;;;;;5.64;55.05;98725.38;7673450;32;287768;-75
2022/01/31 16:52:28;;;;;;;13.73;5.60;;;;;;;5.62;55.48;98732.09;7683059;32;38604;-75
2022/01/31 16:56:46;;;;;;;12.18;6.07;;;;;;;5.18;56.06;98730.56;7682795;32;37088;-75
2022/01/31 17:01:03;;;;;;;17.77;6.55;;;;;;;4.67;58.70;98746.44;7682973;32;39165;-76
2022/01/31 17:05:19;;;;;;;14.07;5.93;;;;;;;4.75;58.21;98745.97;7682244;32;40559;-75
2022/01/31 17:09:36;;;;;;;19.42;5.93;;;;;;;4.53;58.59;98745.25;7682616;32;38594;-76
2022/01/31 17:13:52;;;;;;;18.27;5.80;;;;;;;4.49;59.20;98740.38;7682729;32;36984;-76
2022/01/31 17:18:09;;;;;;;10.15;5.15;;;;;;;4.28;60.47;98733.19;7682171;32;40118;-75
2022/01/31 17:22:25;;;;;;;9.38;5.05;;;;;;;4.62;59.77;98732.91;7682427;32;39571;-76
2022/01/31 17:26:42;;;;;;;18.10;6.75;;;;;;;4.74;59.53;98725.44;7682192;32;38333;-75
2022/01/31 17:30:58;;;;;;;18.45;7.07;;;;;;;4.71;60.05;98720.56;7682433;32;36976;-76
2022/01/31 17:35:17;;;;;;;19.52;7.03;;;;;;;4.61;60.57;98710.50;7682114;32;39414;-75
2022/01/31 17:39:35;;;;;;;15.88;7.03;;;;;;;4.72;60.84;98708.69;7682321;32;40804;-75
2022/01/31 17:43:52;;;;;;;16.27;6.70;;;;;;;4.80;60.45;98708.19;7682187;32;37530;-76
2022/01/31 17:48:13;;;;;;;14.68;6.03;;;;;;;4.79;60.83;98711.97;7681790;32;38282;-75
2022/01/31 17:52:29;;;;;;;17.95;6.28;;;;;;;4.87;60.56;98699.88;7682696;32;40908;-75
2022/01/31 17:56:47;;;;;;;15.25;6.40;;;;;;;5.08;59.72;98703.50;7685298;32;40103;-76
2022/01/31 18:01:05;;;;;;;12.27;6.22;;;;;;;4.84;60.21;98697.69;7684743;32;37414;-75
2022/01/31 18:05:22;;;;;;;11.23;5.82;;;;;;;4.95;60.10;98699.38;7685820;32;36054;-76
2022/01/31 18:09:38;;;;;;;12.07;6.28;;;;;;;5.14;59.37;98693.50;7686071;32;39299;-77
2022/01/31 18:13:54;;;;;;;12.75;5.60;;;;;;;4.95;59.88;98688.59;7685984;32;40829;-77
2022/01/31 18:18:10;;;;;;;11.88;5.05;;;;;;;4.90;60.45;98680.44;7685804;32;38553;-76
2022/01/31 18:22:26;;;;;;;12.10;5.55;;;;;;;5.33;59.03;98674.94;7685074;32;37021;-77
2022/01/31 18:26:42;;;;;;;12.75;5.47;;;;;;;4.96;60.04;98683.97;7670936;32;40074;-77
2022/01/31 18:31:01;;;;;;;8.70;4.70;;;;;;;5.25;59.10;98662.78;7685510;32;39933;-77
2022/01/31 18:35:25;;;;;;;15.05;5.47;;;;;;;5.31;58.98;98666.31;7684964;32;37570;-76
2022/01/31 18:39:41;;;;;;;11.18;5.70;;;;;;;4.88;60.44;98678.00;7685148;32;36930;-76
2022/01/31 18:44:01;;;;;;;14.70;5.47;;;;;;;5.13;59.86;98671.09;7685340;32;40105;-78
2022/01/31 18:48:24;;;;;;;14.13;6.45;;;;;;;5.29;59.08;98682.78;7684717;32;39932;-78
2022/01/31 18:52:47;;;;;;;14.05;6.95;;;;;;;4.76;60.96;98685.50;7685440;32;37754;-77
2022/01/31 18:57:03;;;;;;;16.17;8.27;;;;;;;5.00;60.21;98683.22;7684375;32;37144;-77
2022/01/31 19:01:19;;;;;;;16.12;7.93;;;;;;;4.39;62.46;98696.28;7684951;32;39326;-76
2022/01/31 19:05:37;;;;;;;16.58;7.45;;;;;;;4.93;60.90;98703.41;7684859;32;39997;-78
2022/01/31 19:09:53;;;;;;;15.07;6.15;;;;;;;4.95;60.98;98687.75;7684534;32;38686;-76
2022/01/31 19:14:14;;;;;;;13.95;5.90;;;;;;;5.06;59.89;98682.13;7685122;32;37751;-76
2022/01/31 19:18:31;;;;;;;15.75;7.25;;;;;;;4.92;60.61;98680.19;7684411;32;38934;-77
2022/01/31 19:22:47;;;;;;;21.98;9.30;;;;;;;4.73;61.24;98682.50;7684948;32;39833;-77
2022/01/31 19:27:05;;;;;;;23.45;9.55;;;;;;;4.78;61.54;98690.66;7684317;32;37565;-77
2022/01/31 19:31:23;;;;;;;24.48;11.95;;;;;;;4.85;61.26;98681.22;7676047;32;36752;-78
2022/01/31 19:35:39;;;;;;;24.17;10.98;;;;;;;4.87;61.12;98684.47;7684804;32;40086;-78
2022/01/31 19:44:11;;;;;;;25.02;10.77;;;;;;;5.02;60.94;98694.56;7684507;32;38693;-78
2022/01/31 19:48:30;;;;;;;20.05;10.15;;;;;;;4.81;61.72;98699.03;7683873;32;37860;-77
2022/01/31 19:52:47;;;;;;;16.55;8.40;;;;;;;4.77;61.70;98702.50;7684632;32;37891;-77
2022/01/31 19:57:03;;;;;;;17.83;8.55;;;;;;;4.79;61.84;98711.97;7684513;32;40671;-77
2022/01/31 20:01:20;;;;;;;18.67;7.70;;;;;;;4.95;61.58;98715.59;7683801;32;37914;-77
2022/01/31 20:05:41;;;;;;;15.15;7.62;;;;;;;5.21;60.35;98721.94;7684363;32;37100;-77
2022/01/31 20:09:57;;;;;;;16.50;7.65;;;;;;;5.10;60.00;98724.84;7684075;32;39735;-77
2022/01/31 20:14:14;;;;;;;15.52;8.05;;;;;;;5.13;59.93;98717.03;7684270;32;40860;-77
2022/01/31 20:18:30;;;;;;;15.63;7.60;;;;;;;5.05;60.04;98715.66;7683433;32;37905;-76
2022/01/31 20:22:46;;;;;;;18.23;9.98;;;;;;;5.11;59.81;98713.78;7683837;32;37117;-77
2022/01/31 20:27:02;;;;;;;21.48;9.38;;;;;;;5.14;60.16;98717.84;7684130;32;40129;-77
2022/01/31 20:31:21;;;;;;;17.05;8.80;;;;;;;5.24;59.85;98713.31;7675152;32;39968;-77
2022/01/31 20:35:37;;;;;;;16.45;7.40;;;;;;;5.19;60.20;98726.81;7684034;32;37649;-77
2022/01/31 20:40:42;;;;;;;10.00;6.37;;;;;;;5.02;61.38;98724.28;7683184;32;35585;-78
2022/01/31 20:44:36;;;;;;;14.30;6.57;;;;;;;5.25;60.48;98725.72;7682032;32;40377;-77