Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:52;;;;;;;11.65;7.38;;;15.50;95.10;;;;;;5133821;27;20027;-69
2023/05/25 00:03:19;;;;;;;14.00;6.97;;;15.50;95.30;;;;;;5132526;27;20525;-68
2023/05/25 00:05:44;;;;;;;12.30;7.30;;;15.50;95.30;;;;;;5133316;27;20055;-69
2023/05/25 00:08:10;;;;;;;13.13;7.30;;;15.50;95.20;;;;;;5133703;27;20151;-68
2023/05/25 00:10:36;;;;;;;11.77;6.97;;;15.50;95.30;;;;;;5133144;27;20030;-71
2023/05/25 00:13:01;;;;;;;10.02;6.78;;;15.50;95.30;;;;;;5133642;27;20027;-68
2023/05/25 00:15:27;;;;;;;12.02;6.72;;;15.50;95.10;;;;;;5133458;27;20030;-69
2023/05/25 00:17:54;;;;;;;10.73;7.00;;;15.50;95.10;;;;;;5132918;27;20372;-70
2023/05/25 00:20:19;;;;;;;11.55;6.60;;;15.50;94.70;;;;;;5133398;27;20076;-70
2023/05/25 00:22:45;;;;;;;10.40;7.15;;;15.50;94.90;;;;;;5132924;27;20413;-70
2023/05/25 00:25:11;;;;;;;9.43;6.63;;;15.50;94.80;;;;;;5133269;27;20106;-70
2023/05/25 00:27:37;;;;;;;11.82;6.53;;;15.50;94.60;;;;;;5132864;27;20054;-71
2023/05/25 00:30:03;;;;;;;11.02;6.38;;;15.40;94.50;;;;;;5133550;27;20023;-70
2023/05/25 00:32:28;;;;;;;12.10;6.95;;;15.40;94.90;;;;;;5133411;27;20032;-69
2023/05/25 00:34:54;;;;;;;8.45;6.32;;;15.30;94.90;;;;;;5132721;27;20031;-70
2023/05/25 00:37:20;;;;;;;11.68;6.55;;;15.30;94.90;;;;;;5133118;27;20110;-69
2023/05/25 00:39:45;;;;;;;10.27;6.35;;;15.30;94.50;;;;;;5132672;27;20019;-68
2023/05/25 00:42:11;;;;;;;11.63;6.85;;;15.20;94.70;;;;;;5132748;27;20057;-70
2023/05/25 00:44:37;;;;;;;8.93;6.68;;;15.10;94.90;;;;;;5132441;27;20078;-75
2023/05/25 00:47:03;;;;;;;11.88;6.60;;;15.10;94.90;;;;;;5133038;27;20031;-68
2023/05/25 00:49:34;;;;;;;13.43;6.80;;;15.10;94.70;;;;;;5132933;27;20023;-69
2023/05/25 00:52:00;;;;;;;10.55;6.72;;;15.10;94.70;;;;;;5131602;27;20019;-68
2023/05/25 00:54:26;;;;;;;11.15;6.80;;;15.10;94.80;;;;;;5113067;28;20088;-70
2023/05/25 00:56:56;;;;;;;9.65;6.35;;;15.10;94.90;;;;;;5111868;28;20035;-70
2023/05/25 00:59:42;;;;;;;7.72;5.80;;;15.00;94.80;;;;;;5112251;28;20031;-69
2023/05/25 01:02:10;;;;;;;12.60;6.45;;;15.00;94.80;;;;;;5112076;28;20034;-71
2023/05/25 01:04:52;;;;;;;11.60;7.00;;;15.00;94.90;;;;;;5112241;28;20024;-70
2023/05/25 01:07:26;;;;;;;13.63;6.30;;;15.00;94.80;;;;;;5112008;28;20415;-71
2023/05/25 01:10:01;;;;;;;10.07;5.93;;;15.00;94.80;;;;;;5112042;28;20048;-70
2023/05/25 01:12:29;;;;;;;12.55;5.97;;;15.00;94.30;;;;;;5112770;28;20080;-69
2023/05/25 01:14:55;;;;;;;9.25;6.13;;;15.00;94.50;;;;;;5112253;28;20051;-70
2023/05/25 01:17:20;;;;;;;12.48;6.43;;;15.00;94.60;;;;;;5112027;28;20028;-70
2023/05/25 01:19:46;;;;;;;10.43;6.35;;;14.90;94.60;;;;;;5111311;28;20035;-69
2023/05/25 01:22:23;;;;;;;14.88;6.32;;;14.80;94.50;;;;;;5111631;28;20085;-69
2023/05/25 01:24:54;;;;;;;10.38;7.18;;;14.90;94.80;;;;;;5111237;28;20120;-70
2023/05/25 01:27:26;;;;;;;14.82;6.72;;;14.90;94.60;;;;;;5111787;28;20038;-70
2023/05/25 01:29:53;;;;;;;8.02;6.00;;;14.80;94.40;;;;;;5111337;28;20024;-70
2023/05/25 01:32:20;;;;;;;8.57;6.55;;;14.70;94.50;;;;;;5111815;28;20040;-71
2023/05/25 01:34:47;;;;;;;12.23;6.63;;;14.70;94.80;;;;;;5111726;28;20437;-70
2023/05/25 01:37:13;;;;;;;13.52;6.50;;;14.70;94.70;;;;;;5111882;28;20027;-70
2023/05/25 01:39:40;;;;;;;10.93;5.95;;;14.70;94.70;;;;;;5111838;28;20096;-74
2023/05/25 01:42:05;;;;;;;10.15;5.80;;;14.70;94.70;;;;;;5111604;28;20020;-70
2023/05/25 01:44:31;;;;;;;10.77;5.63;;;14.60;94.90;;;;;;5111937;28;20023;-70
2023/05/25 01:47:37;;;;;;;10.98;6.35;;;14.70;95.00;;;;;;5111541;28;20032;-70
2023/05/25 01:50:06;;;;;;;12.32;6.47;;;14.60;95.00;;;;;;5108503;28;20084;-69
2023/05/25 01:52:37;;;;;;;8.40;5.63;;;14.60;95.20;;;;;;5111694;28;20028;-70
2023/05/25 01:55:10;;;;;;;10.43;5.82;;;14.60;95.30;;;;;;5111167;28;20023;-70
2023/05/25 01:57:40;;;;;;;12.95;6.68;;;14.60;95.30;;;;;;5111725;28;20096;-70
2023/05/25 02:00:08;;;;;;;12.55;6.30;;;14.60;95.40;;;;;;5111586;28;20064;-69
2023/05/25 02:02:35;;;;;;;15.23;6.47;;;14.60;95.50;;;;;;5111506;28;20023;-70
2023/05/25 02:05:01;;;;;;;11.63;6.28;;;14.60;95.30;;;;;;5114369;28;20064;-70
2023/05/25 02:07:26;;;;;;;11.00;6.25;;;14.60;95.40;;;;;;5115448;28;20413;-70
2023/05/25 02:09:52;;;;;;;11.82;6.20;;;14.60;95.20;;;;;;5114868;28;20028;-70
2023/05/25 02:12:18;;;;;;;11.82;5.88;;;14.50;95.20;;;;;;5115303;28;20464;-69
2023/05/25 02:14:47;;;;;;;11.63;7.03;;;14.50;95.50;;;;;;5114535;28;20024;-71
2023/05/25 02:17:13;;;;;;;23.17;7.57;;;14.60;95.40;;;;;;5114923;28;20472;-70
2023/05/25 02:19:38;;;;;;;12.07;6.28;;;14.50;95.50;;;;;;5115119;28;20024;-70
2023/05/25 02:22:04;;;;;;;10.73;6.07;;;14.50;95.40;;;;;;5114876;28;20059;-70
2023/05/25 02:24:30;;;;;;;14.15;6.88;;;14.50;95.50;;;;;;5114981;28;20373;-69
2023/05/25 02:26:55;;;;;;;21.17;7.03;;;14.50;95.70;;;;;;5114488;28;20094;-70
2023/05/25 02:29:21;;;;;;;11.90;6.20;;;14.50;95.30;;;;;;5114931;28;20073;-70
2023/05/25 02:31:47;;;;;;;14.05;7.32;;;14.40;95.60;;;;;;5114567;28;20375;-70
2023/05/25 02:34:12;;;;;;;13.18;6.70;;;14.50;95.70;;;;;;5114879;28;20031;-69
2023/05/25 02:36:42;;;;;;;10.97;6.67;;;14.50;95.70;;;;;;5114754;28;20100;-69
2023/05/25 02:39:08;;;;;;;10.73;6.32;;;14.50;95.60;;;;;;5114849;28;20026;-69
2023/05/25 02:41:34;;;;;;;14.18;7.38;;;14.50;95.40;;;;;;5114983;28;20027;-69
2023/05/25 02:43:59;;;;;;;13.38;6.38;;;14.50;95.70;;;;;;5114164;28;20127;-69
2023/05/25 02:46:25;;;;;;;11.65;6.75;;;14.40;95.60;;;;;;5114278;28;20047;-70
2023/05/25 02:48:51;;;;;;;13.98;7.68;;;14.40;95.70;;;;;;5113999;28;20504;-69
2023/05/25 02:51:16;;;;;;;12.70;6.47;;;14.30;96.00;;;;;;5114824;28;20062;-70
2023/05/25 02:53:42;;;;;;;12.43;7.03;;;14.20;96.10;;;;;;5113893;28;20577;-71
2023/05/25 02:56:09;;;;;;;13.73;7.68;;;14.30;96.10;;;;;;5114430;28;20024;-69
2023/05/25 02:58:36;;;;;;;13.77;6.60;;;14.20;96.20;;;;;;5114405;27;20073;-70
2023/05/25 03:01:04;;;;;;;14.63;6.78;;;14.20;96.40;;;;;;5113719;28;20726;-69
2023/05/25 03:03:29;;;;;;;10.48;7.30;;;14.20;96.60;;;;;;5114552;28;20047;-70
2023/05/25 03:05:56;;;;;;;10.95;7.22;;;14.20;96.50;;;;;;5116316;27;20055;-69
2023/05/25 03:08:21;;;;;;;16.40;7.70;;;14.10;96.70;;;;;;5122440;27;20046;-69
2023/05/25 03:10:47;;;;;;;11.73;7.60;;;14.10;96.70;;;;;;5123316;27;20028;-70
2023/05/25 03:13:13;;;;;;;14.45;8.00;;;14.10;96.70;;;;;;5128387;27;20023;-70
2023/05/25 03:15:39;;;;;;;11.77;7.45;;;14.00;97.20;;;;;;5115895;27;20103;-70
2023/05/25 03:18:05;;;;;;;18.50;7.80;;;13.90;97.30;;;;;;5113584;28;20468;-69
2023/05/25 03:20:31;;;;;;;13.57;7.47;;;14.00;97.50;;;;;;5114122;28;20024;-69
2023/05/25 03:22:57;;;;;;;12.57;7.22;;;14.00;97.50;;;;;;5113259;28;20031;-69
2023/05/25 03:25:23;;;;;;;12.90;7.75;;;14.00;97.60;;;;;;5113299;28;20016;-70
2023/05/25 03:27:52;;;;;;;14.10;7.63;;;13.90;97.50;;;;;;5112986;28;20100;-69
2023/05/25 03:30:21;;;;;;;16.40;8.27;;;14.00;97.70;;;;;;5113859;28;20028;-70
2023/05/25 03:32:47;;;;;;;15.75;8.60;;;14.00;97.70;;;;;;5113405;28;20034;-69
2023/05/25 03:35:13;;;;;;;13.98;8.32;;;13.90;98.10;;;;;;5113663;28;20020;-70
2023/05/25 03:37:38;;;;;;;12.68;7.97;;;13.90;98.10;;;;;;5113621;28;20036;-69
2023/05/25 03:40:05;;;;;;;12.07;7.55;;;14.00;98.10;;;;;;5113053;28;20024;-69
2023/05/25 03:42:30;;;;;;;16.38;8.45;;;14.00;98.20;;;;;;5113484;28;20062;-70
2023/05/25 03:44:56;;;;;;;17.52;7.90;;;14.00;98.10;;;;;;5111665;28;20079;-68
2023/05/25 03:47:22;;;;;;;17.55;8.15;;;14.10;98.20;;;;;;5113426;28;20037;-70
2023/05/25 03:49:47;;;;;;;15.32;8.73;;;14.00;98.10;;;;;;5113179;28;20107;-70
2023/05/25 03:52:13;;;;;;;18.75;9.45;;;14.10;97.80;;;;;;5113420;28;20049;-70
2023/05/25 03:54:38;;;;;;;15.40;8.73;;;14.00;97.70;;;;;;5113363;28;20031;-70
2023/05/25 03:57:05;;;;;;;15.02;8.18;;;14.10;97.90;;;;;;5112827;28;20035;-70
2023/05/25 03:59:30;;;;;;;13.70;8.68;;;14.10;98.00;;;;;;5113265;28;20515;-68
2023/05/25 04:01:56;;;;;;;17.33;8.70;;;14.20;98.10;;;;;;5112851;28;20035;-68
2023/05/25 04:04:22;;;;;;;19.27;8.38;;;14.20;98.00;;;;;;5112801;28;20102;-69
2023/05/25 04:06:47;;;;;;;13.07;8.27;;;14.20;98.20;;;;;;5112500;28;20027;-68
2023/05/25 04:09:16;;;;;;;14.85;8.43;;;14.20;98.00;;;;;;5113084;28;20387;-68
2023/05/25 04:11:44;;;;;;;14.73;8.07;;;14.30;97.80;;;;;;5113030;28;20028;-71
2023/05/25 04:14:10;;;;;;;13.73;8.38;;;14.30;97.60;;;;;;5112920;28;20020;-70
2023/05/25 04:16:35;;;;;;;13.30;7.22;;;14.40;97.30;;;;;;5112718;28;20038;-70
2023/05/25 04:19:01;;;;;;;14.30;7.93;;;14.50;97.20;;;;;;5112154;28;20069;-70
2023/05/25 04:21:27;;;;;;;16.38;7.57;;;14.60;96.90;;;;;;5112836;28;20027;-68
2023/05/25 04:23:52;;;;;;;14.60;6.78;;;14.70;96.60;;;;;;5112172;28;20088;-71
2023/05/25 04:26:19;;;;;;;14.38;7.75;;;14.80;96.20;;;;;;5112477;28;20058;-68
2023/05/25 04:28:44;;;;;;;14.63;7.72;;;14.90;95.40;;;;;;5110889;28;20032;-70
2023/05/25 04:31:12;;;;;;;13.02;7.32;;;14.90;95.40;;;;;;5112267;28;20035;-69
2023/05/25 04:33:38;;;;;;;12.48;7.10;;;15.10;95.20;;;;;;5112588;28;20032;-70
2023/05/25 04:36:09;;;;;;;17.15;7.40;;;15.20;94.80;;;;;;5112186;28;20027;-71
2023/05/25 04:38:36;;;;;;;13.35;6.93;;;15.40;94.60;;;;;;5112239;28;20035;-70
2023/05/25 04:41:02;;;;;;;16.80;7.63;;;15.50;94.20;;;;;;5112127;28;20043;-67
2023/05/25 04:43:28;;;;;;;14.98;7.00;;;15.70;93.80;;;;;;5112232;28;20379;-70
2023/05/25 04:45:58;;;;;;;13.63;6.32;;;15.90;92.80;;;;;;5111152;28;20404;-70
2023/05/25 04:48:27;;;;;;;12.25;6.65;;;16.00;92.10;;;;;;5109341;28;20023;-69
2023/05/25 04:50:54;;;;;;;12.07;5.70;;;16.10;91.00;;;;;;5111441;28;20034;-70
2023/05/25 04:53:23;;;;;;;14.40;6.82;;;16.30;91.10;;;;;;5112387;28;20471;-69
2023/05/25 04:55:49;;;;;;;11.32;5.85;;;16.50;90.40;;;;;;5110967;28;20015;-73
2023/05/25 04:58:14;;;;;;;13.38;6.50;;;16.60;90.10;;;;;;5110192;28;20486;-70
2023/05/25 05:00:40;;;;;;;11.10;5.50;;;16.90;89.10;;;;;;5112231;28;20015;-69
2023/05/25 05:03:06;;;;;;;12.07;5.78;;;17.10;86.10;;;;;;5111736;28;20032;-69
2023/05/25 05:05:33;;;;;;;12.18;5.50;;;17.20;84.50;;;;;;5112410;28;20024;-69
2023/05/25 05:08:00;;;;;;;11.57;5.35;;;17.60;83.10;;;;;;5112222;28;20032;-69
2023/05/25 05:10:25;;;;;;;12.27;5.55;;;17.90;81.30;;;;;;5112477;28;20076;-69
2023/05/25 05:12:51;;;;;;;11.98;5.70;;;18.30;79.70;;;;;;5111629;28;20032;-71
2023/05/25 05:15:17;;;;;;;10.05;4.85;;;18.70;76.90;;;;;;5112264;28;20027;-68
2023/05/25 05:17:43;;;;;;;10.85;4.80;;;19.10;74.30;;;;;;5112329;28;20035;-69
2023/05/25 05:20:08;;;;;;;7.68;5.10;;;19.40;74.00;;;;;;5111653;28;20860;-70
2023/05/25 05:22:36;;;;;;;12.07;5.80;;;19.90;72.40;;;;;;5111886;28;20480;-70
2023/05/25 05:25:01;;;;;;;12.25;5.53;;;20.30;70.00;;;;;;5111878;28;20532;-69
2023/05/25 05:27:27;;;;;;;9.13;4.80;;;20.70;67.30;;;;;;5111988;28;20068;-69
2023/05/25 05:29:52;;;;;;;11.50;5.40;;;20.90;66.00;;;;;;5108456;28;20039;-73
2023/05/25 05:32:18;;;;;;;11.82;4.68;;;21.00;67.20;;;;;;5112073;28;20384;-69
2023/05/25 05:34:43;;;;;;;9.00;4.57;;;21.30;66.00;;;;;;5112433;28;20103;-68
2023/05/25 05:37:09;;;;;;;12.48;4.70;;;21.70;65.20;;;;;;5111642;28;20391;-69
2023/05/25 05:39:36;;;;;;;9.65;4.43;;;21.90;62.90;;;;;;5115065;28;20020;-70
2023/05/25 05:42:02;;;;;;;8.93;4.00;;;22.20;62.10;;;;;;5115791;28;20371;-69
2023/05/25 05:44:28;;;;;;;10.35;4.88;;;22.60;60.80;;;;;;5115816;28;20026;-69
2023/05/25 05:46:58;;;;;;;10.13;5.00;;;22.90;59.50;;;;;;5114433;28;20019;-74
2023/05/25 05:49:26;;;;;;;9.57;5.18;;;23.20;59.00;;;;;;5114233;28;20110;-69
2023/05/25 05:51:51;;;;;;;10.13;4.97;;;23.80;58.20;;;;;;5116036;27;20041;-69
2023/05/25 05:54:17;;;;;;;12.18;5.03;;;24.00;55.90;;;;;;5115558;28;20467;-70
2023/05/25 05:56:42;;;;;;;11.30;4.80;;;24.30;53.70;;;;;;5115750;28;20020;-69
2023/05/25 05:59:10;;;;;;;9.40;4.35;;;24.10;54.00;;;;;;5114978;28;20392;-69
2023/05/25 06:01:36;;;;;;;10.05;4.70;;;24.60;53.70;;;;;;5115528;28;20111;-70
2023/05/25 06:04:01;;;;;;;7.75;4.13;;;25.20;52.00;;;;;;5115203;28;20427;-69
2023/05/25 06:06:27;;;;;;;8.38;4.65;;;25.60;51.80;;;;;;5115862;28;20437;-69
2023/05/25 06:08:53;;;;;;;8.57;4.80;;;26.00;50.60;;;;;;5115878;28;20066;-70
2023/05/25 06:11:19;;;;;;;10.07;4.78;;;26.30;48.50;;;;;;5115443;28;20050;-69
2023/05/25 06:13:44;;;;;;;14.93;4.82;;;26.60;47.90;;;;;;5115451;28;20405;-69
2023/05/25 06:16:11;;;;;;;9.45;4.25;;;27.20;47.40;;;;;;5115007;28;20016;-69
2023/05/25 06:18:37;;;;;;;9.27;4.57;;;27.70;46.40;;;;;;5115309;28;20035;-69
2023/05/25 06:21:02;;;;;;;9.95;4.43;;;28.30;45.30;;;;;;5115089;28;20020;-70
2023/05/25 06:23:28;;;;;;;11.73;4.45;;;28.70;44.60;;;;;;5114329;28;20069;-69
2023/05/25 06:25:54;;;;;;;9.82;4.25;;;28.60;42.80;;;;;;5115792;28;20023;-69
2023/05/25 06:28:19;;;;;;;9.13;4.30;;;28.60;43.50;;;;;;5115160;28;20076;-69
2023/05/25 06:30:45;;;;;;;9.02;4.32;;;28.80;42.80;;;;;;5115666;28;20024;-68
2023/05/25 06:33:11;;;;;;;9.27;4.70;;;29.00;42.40;;;;;;5115109;28;20030;-69
2023/05/25 06:35:36;;;;;;;9.70;4.45;;;29.20;42.00;;;;;;5115659;28;20042;-69
2023/05/25 06:38:02;;;;;;;10.43;4.53;;;29.40;41.70;;;;;;5114663;28;20114;-68
2023/05/25 06:40:27;;;;;;;9.82;4.40;;;29.60;41.30;;;;;;5115553;28;20027;-69
2023/05/25 06:42:53;;;;;;;7.60;4.05;;;29.80;41.80;;;;;;5115492;28;20027;-69
2023/05/25 06:45:20;;;;;;;8.50;4.10;;;30.20;41.70;;;;;;5115769;28;20260;-69
2023/05/25 06:47:46;;;;;;;11.30;4.10;;;30.20;41.00;;;;;;5115026;28;20484;-68
2023/05/25 06:50:12;;;;;;;6.82;4.10;;;30.00;40.70;;;;;;5113888;28;20145;-68
2023/05/25 06:52:38;;;;;;;8.60;4.55;;;30.10;40.30;;;;;;5115324;28;20028;-68
2023/05/25 06:55:04;;;;;;;8.13;4.50;;;29.60;39.60;;;;;;5114726;28;20026;-69
2023/05/25 06:57:29;;;;;;;8.57;4.20;;;29.70;40.40;;;;;;5115234;28;20054;-68
2023/05/25 06:59:55;;;;;;;10.02;4.45;;;29.80;40.30;;;;;;5115153;28;20039;-68
2023/05/25 07:02:21;;;;;;;10.30;5.10;;;30.00;41.20;;;;;;5114485;28;20066;-68
2023/05/25 07:04:46;;;;;;;7.65;4.55;;;30.00;40.70;;;;;;5113547;28;20031;-68
2023/05/25 07:07:12;;;;;;;10.63;4.38;;;30.20;40.00;;;;;;5114342;28;20043;-70
2023/05/25 07:09:38;;;;;;;10.98;4.43;;;30.40;39.20;;;;;;5115163;28;20030;-70
2023/05/25 07:12:06;;;;;;;7.72;4.72;;;30.20;40.00;;;;;;5114610;28;20027;-70
2023/05/25 07:14:33;;;;;;;8.95;3.92;;;30.40;39.30;;;;;;5114317;28;20456;-70
2023/05/25 07:16:59;;;;;;;9.00;4.15;;;30.50;38.80;;;;;;5114570;28;20026;-75
2023/05/25 07:19:25;;;;;;;9.05;4.05;;;30.70;38.90;;;;;;5114251;28;20388;-69
2023/05/25 07:21:50;;;;;;;8.70;4.57;;;30.80;38.70;;;;;;5114977;28;20411;-69
2023/05/25 07:24:17;;;;;;;9.50;4.82;;;31.00;39.10;;;;;;5113441;28;20024;-70
2023/05/25 07:26:43;;;;;;;9.43;4.93;;;31.10;38.80;;;;;;5113355;28;20028;-69
2023/05/25 07:29:09;;;;;;;9.82;4.35;;;31.40;38.50;;;;;;5114002;28;20157;-69
2023/05/25 07:31:35;;;;;;;9.30;4.10;;;31.50;37.70;;;;;;5114065;27;20111;-70
2023/05/25 07:34:00;;;;;;;9.95;4.25;;;31.50;37.50;;;;;;5114281;28;20031;-75
2023/05/25 07:36:26;;;;;;;8.07;4.78;;;31.00;38.60;;;;;;5114039;28;20472;-70
2023/05/25 07:38:52;;;;;;;9.85;4.38;;;30.80;38.50;;;;;;5113002;28;20067;-69
2023/05/25 07:41:17;;;;;;;10.88;4.53;;;30.60;39.20;;;;;;5113576;28;20049;-69
2023/05/25 07:43:43;;;;;;;9.82;4.25;;;30.60;38.90;;;;;;5111038;28;20635;-70
2023/05/25 07:46:09;;;;;;;10.93;4.55;;;30.60;39.50;;;;;;5109850;28;20517;-70
2023/05/25 07:48:35;;;;;;;10.57;4.22;;;30.50;39.70;;;;;;5108973;28;20034;-71
2023/05/25 07:51:00;;;;;;;9.68;3.75;;;30.90;39.30;;;;;;5111806;28;20045;-69
2023/05/25 07:53:26;;;;;;;7.80;4.32;;;31.10;38.60;;;;;;5111680;28;20111;-69
2023/05/25 07:55:51;;;;;;;8.65;4.10;;;31.30;38.20;;;;;;5113574;28;20471;-69
2023/05/25 07:58:17;;;;;;;8.38;3.70;;;31.10;38.70;;;;;;5112668;28;20047;-69
2023/05/25 08:00:43;;;;;;;6.70;4.07;;;31.00;38.70;;;;;;5113455;28;20020;-69
2023/05/25 08:03:09;;;;;;;7.15;4.90;;;31.00;38.50;;;;;;5112695;28;20016;-69
2023/05/25 08:05:35;;;;;;;9.95;4.20;;;30.20;38.60;;;;;;5113088;28;20020;-70
2023/05/25 08:08:01;;;;;;;11.73;4.55;;;29.90;40.20;;;;;;5112821;28;20379;-69
2023/05/25 08:10:30;;;;;;;8.50;4.20;;;29.70;39.30;;;;;;5112654;28;20024;-69
2023/05/25 08:12:57;;;;;;;7.60;4.13;;;29.60;40.20;;;;;;5112303;28;20061;-69
2023/05/25 08:15:23;;;;;;;7.15;3.80;;;29.70;40.20;;;;;;5112018;28;20023;-69
2023/05/25 08:17:49;;;;;;;8.90;4.03;;;29.50;40.30;;;;;;5113395;28;20032;-69
2023/05/25 08:20:16;;;;;;;11.38;4.18;;;29.20;40.00;;;;;;5112220;28;20491;-69
2023/05/25 08:22:45;;;;;;;8.27;3.60;;;29.30;40.70;;;;;;5111867;28;20027;-69
2023/05/25 08:25:10;;;;;;;9.25;4.20;;;29.30;39.70;;;;;;5112338;28;20072;-70
2023/05/25 08:27:36;;;;;;;8.98;4.07;;;29.20;40.50;;;;;;5111561;28;20475;-69
2023/05/25 08:30:04;;;;;;;8.13;3.90;;;29.20;40.80;;;;;;5112170;28;20085;-69
2023/05/25 08:32:30;;;;;;;5.68;3.78;;;28.90;39.70;;;;;;5113279;28;20031;-69
2023/05/25 08:34:55;;;;;;;13.23;4.15;;;28.40;41.30;;;;;;5112352;28;20344;-70
2023/05/25 08:37:23;;;;;;;8.45;4.20;;;28.10;41.90;;;;;;5112873;28;20096;-70
2023/05/25 08:39:49;;;;;;;8.02;3.95;;;27.80;42.10;;;;;;5113412;28;20032;-69
2023/05/25 08:42:15;;;;;;;8.82;4.30;;;27.40;43.60;;;;;;5112972;28;20448;-70
2023/05/25 08:44:41;;;;;;;7.63;4.43;;;27.40;43.50;;;;;;5113198;28;20531;-69
2023/05/25 08:47:07;;;;;;;10.75;4.50;;;27.00;43.30;;;;;;5113256;28;20031;-69
2023/05/25 08:49:39;;;;;;;7.22;4.10;;;26.70;44.30;;;;;;5112946;28;20087;-69
2023/05/25 08:52:12;;;;;;;10.32;4.70;;;26.10;45.20;;;;;;5112701;28;20098;-69
2023/05/25 08:54:40;;;;;;;7.72;4.55;;;25.70;45.90;;;;;;5108141;28;20022;-69
2023/05/25 08:57:13;;;;;;;8.55;4.30;;;25.10;47.60;;;;;;5112703;28;20456;-69
2023/05/25 09:00:13;;;;;;;8.52;4.95;;;25.10;48.10;;;;;;5113096;28;20027;-70
2023/05/25 09:03:06;;;;;;;12.30;4.85;;;25.00;48.00;;;;;;5112702;28;20051;-69
2023/05/25 09:05:35;;;;;;;7.97;4.10;;;24.80;48.60;;;;;;5106677;28;20480;-69
2023/05/25 09:08:06;;;;;;;11.88;4.85;;;24.70;48.60;;;;;;5112202;28;20490;-69
2023/05/25 09:10:36;;;;;;;7.68;4.40;;;24.60;49.20;;;;;;5112189;28;20034;-70
2023/05/25 09:13:02;;;;;;;10.33;4.97;;;24.50;50.00;;;;;;5109839;28;20027;-68
2023/05/25 09:15:29;;;;;;;9.20;3.92;;;24.10;50.30;;;;;;5112142;28;20271;-70
2023/05/25 09:17:54;;;;;;;10.10;5.13;;;24.00;51.30;;;;;;5112575;28;20056;-70
2023/05/25 09:20:20;;;;;;;7.65;4.60;;;24.00;51.10;;;;;;5112690;28;20553;-69
2023/05/25 09:22:47;;;;;;;10.20;4.55;;;24.00;51.10;;;;;;5112805;28;20521;-70
2023/05/25 09:25:16;;;;;;;9.85;4.55;;;23.90;51.70;;;;;;5112011;28;20115;-71
2023/05/25 09:27:44;;;;;;;10.82;4.50;;;23.80;53.30;;;;;;5112886;28;20086;-70
2023/05/25 09:30:10;;;;;;;8.25;4.07;;;23.80;53.20;;;;;;5112764;28;20461;-70
2023/05/25 09:32:37;;;;;;;9.20;4.35;;;23.60;52.40;;;;;;5112464;28;20069;-70
2023/05/25 09:35:07;;;;;;;7.82;3.90;;;23.70;53.60;;;;;;5111218;28;20035;-70
2023/05/25 09:37:33;;;;;;;7.50;4.03;;;23.80;54.70;;;;;;5112319;28;20046;-69
2023/05/25 09:39:59;;;;;;;11.20;4.15;;;23.90;54.30;;;;;;5112464;28;20439;-70
2023/05/25 09:42:25;;;;;;;8.95;4.50;;;23.70;52.70;;;;;;5110921;28;20357;-69
2023/05/25 09:44:50;;;;;;;9.95;4.60;;;23.70;53.10;;;;;;5112518;28;20146;-69
2023/05/25 09:47:17;;;;;;;8.88;4.20;;;23.70;53.60;;;;;;5112290;28;20039;-70
2023/05/25 09:49:48;;;;;;;9.55;4.50;;;23.70;53.80;;;;;;5112898;28;20028;-70
2023/05/25 09:52:14;;;;;;;6.47;4.47;;;23.70;52.90;;;;;;5112143;28;20158;-71
2023/05/25 09:54:49;;;;;;;7.78;4.15;;;23.70;53.80;;;;;;5112298;28;20065;-68
2023/05/25 09:57:17;;;;;;;7.38;4.70;;;23.80;53.90;;;;;;5112018;28;20027;-71
2023/05/25 09:59:44;;;;;;;9.18;4.28;;;23.80;54.20;;;;;;5112371;28;20027;-71
2023/05/25 10:02:10;;;;;;;10.23;4.18;;;23.90;55.00;;;;;;5112053;28;20464;-71
2023/05/25 10:04:36;;;;;;;8.90;4.25;;;23.90;54.10;;;;;;5111736;28;20384;-69
2023/05/25 10:07:03;;;;;;;9.48;4.50;;;23.80;53.60;;;;;;5112293;28;20031;-69
2023/05/25 10:09:29;;;;;;;7.60;4.70;;;23.80;53.00;;;;;;5111922;28;20032;-69
2023/05/25 10:11:56;;;;;;;8.27;4.50;;;23.60;53.30;;;;;;5112134;28;20386;-70
2023/05/25 10:14:26;;;;;;;9.85;4.65;;;23.70;54.10;;;;;;5111936;28;20024;-71
2023/05/25 10:16:54;;;;;;;7.72;4.05;;;23.70;53.70;;;;;;5112387;28;20482;-70
2023/05/25 10:19:45;;;;;;;7.93;4.25;;;23.70;55.10;;;;;;5110567;28;20046;-71
2023/05/25 10:22:24;;;;;;;;;;;23.80;54.50;;;;;;5112713;28;20104;-71
2023/05/25 10:25:07;;;;;;;7.18;3.83;;;23.80;53.70;;;;;;5112128;28;20003;-69
2023/05/25 10:28:09;;;;;;;9.23;4.70;;;23.70;54.20;;;;;;5115171;28;20035;-69
2023/05/25 10:30:35;;;;;;;8.82;3.90;;;23.70;53.70;;;;;;5052446;28;20036;-70
2023/05/25 10:33:02;;;;;;;6.85;3.90;;;23.70;54.60;;;;;;5103286;28;20076;-71
2023/05/25 10:35:29;;;;;;;10.25;4.28;;;23.60;54.30;;;;;;5115481;28;20023;-69
2023/05/25 10:37:57;;;;;;;7.10;4.35;;;23.70;54.90;;;;;;5115387;28;20506;-69
2023/05/25 10:40:23;;;;;;;9.93;4.53;;;23.70;54.50;;;;;;5115107;28;20377;-69
2023/05/25 10:42:52;;;;;;;9.77;4.20;;;23.40;55.30;;;;;;5114235;28;20024;-69
2023/05/25 10:45:18;;;;;;;9.18;4.38;;;23.30;55.50;;;;;;5114734;28;20043;-70
2023/05/25 10:47:45;;;;;;;12.05;4.43;;;23.30;56.60;;;;;;5115108;28;20472;-69
2023/05/25 10:50:25;;;;;;;7.65;4.28;;;23.50;55.90;;;;;;5115334;27;20035;-69
2023/05/25 10:53:05;;;;;;;7.63;4.18;;;23.50;56.10;;;;;;5115327;28;20433;-69
2023/05/25 10:55:48;;;;;;;9.27;4.00;;;23.50;56.10;;;;;;5114780;27;20573;-69
2023/05/25 10:58:15;;;;;;;8.40;4.50;;;23.70;56.10;;;;;;5113910;28;20043;-68
2023/05/25 11:00:42;;;;;;;8.82;4.45;;;23.50;55.30;;;;;;5114437;28;20084;-68
2023/05/25 11:03:08;;;;;;;9.15;4.05;;;23.50;56.40;;;;;;5115137;28;20032;-68
2023/05/25 11:05:34;;;;;;;8.13;4.20;;;23.50;56.50;;;;;;5114583;28;20077;-70
2023/05/25 11:08:01;;;;;;;7.40;4.28;;;23.30;56.50;;;;;;5114896;28;20032;-71
2023/05/25 11:10:51;;;;;;;11.63;4.68;;;23.30;57.00;;;;;;5114338;28;20027;-71
2023/05/25 11:13:37;;;;;;;6.75;4.55;;;23.30;56.10;;;;;;5114637;28;20357;-68
2023/05/25 11:16:23;;;;;;;9.90;4.47;;;23.20;56.90;;;;;;5113428;28;20532;-69
2023/05/25 11:18:58;;;;;;;11.80;4.90;;;23.20;56.70;;;;;;5114478;28;20112;-70
2023/05/25 11:21:27;;;;;;;9.60;4.43;;;23.30;56.30;;;;;;5114305;28;20026;-70
2023/05/25 11:24:05;;;;;;;8.45;4.47;;;23.30;57.10;;;;;;5114457;28;20031;-70
2023/05/25 11:26:35;;;;;;;7.70;4.30;;;23.40;57.10;;;;;;5114135;28;20026;-70
2023/05/25 11:29:11;;;;;;;9.88;4.70;;;23.40;56.50;;;;;;5114376;28;20035;-70
2023/05/25 11:31:36;;;;;;;6.30;4.50;;;23.40;56.60;;;;;;5114419;28;20020;-69
2023/05/25 11:34:03;;;;;;;10.40;4.57;;;23.10;58.10;;;;;;5114572;28;20038;-68
2023/05/25 11:36:33;;;;;;;8.80;4.50;;;23.20;57.40;;;;;;5113644;28;20057;-69
2023/05/25 11:39:03;;;;;;;8.20;4.63;;;23.20;57.00;;;;;;5114314;28;20042;-71
2023/05/25 11:41:30;;;;;;;11.85;4.50;;;23.00;56.90;;;;;;5114062;28;20032;-69
2023/05/25 11:44:02;;;;;;;9.38;5.03;;;23.00;57.70;;;;;;5114407;28;20387;-69
2023/05/25 11:46:29;;;;;;;10.15;4.63;;;23.10;56.20;;;;;;5113887;28;20504;-69
2023/05/25 11:48:55;;;;;;;9.15;4.25;;;23.20;58.30;;;;;;5114296;28;20035;-69
2023/05/25 11:51:23;;;;;;;10.02;4.22;;;23.30;57.20;;;;;;5114151;28;20468;-76
2023/05/25 11:53:49;;;;;;;8.32;4.25;;;23.20;56.20;;;;;;5113989;28;20111;-69
2023/05/25 11:56:16;;;;;;;7.28;4.25;;;23.30;56.90;;;;;;5114116;28;20051;-69
2023/05/25 11:58:46;;;;;;;8.13;4.15;;;23.30;56.40;;;;;;5114483;28;20031;-69
2023/05/25 12:01:19;;;;;;;7.80;4.00;;;23.30;57.10;;;;;;5113877;28;20039;-69
2023/05/25 12:03:51;;;;;;;7.65;3.90;;;23.40;57.50;;;;;;5112198;28;20031;-69
2023/05/25 12:06:35;;;;;;;11.68;4.63;;;23.40;56.80;;;;;;5113835;28;20063;-68
2023/05/25 12:09:02;;;;;;;6.45;3.83;;;23.30;57.20;;;;;;5114101;28;20031;-68
2023/05/25 12:11:28;;;;;;;8.52;3.95;;;23.30;56.80;;;;;;5113184;28;20059;-71
2023/05/25 12:13:54;;;;;;;7.22;3.95;;;23.20;56.90;;;;;;5113476;28;20031;-68
2023/05/25 12:16:20;;;;;;;6.57;3.92;;;23.20;58.10;;;;;;5113609;28;20055;-70
2023/05/25 12:18:46;;;;;;;7.65;4.03;;;23.10;58.90;;;;;;5112850;28;20518;-69
2023/05/25 12:21:12;;;;;;;9.95;4.40;;;23.10;58.30;;;;;;5113500;28;20067;-68
2023/05/25 12:23:37;;;;;;;8.18;4.93;;;23.10;58.00;;;;;;5113263;28;20039;-70
2023/05/25 12:26:15;;;;;;;8.73;5.18;;;23.00;58.30;;;;;;5113594;28;20051;-69
2023/05/25 12:28:56;;;;;;;9.20;4.70;;;22.90;58.80;;;;;;5111819;28;20119;-69
2023/05/25 12:31:23;;;;;;;7.75;4.60;;;22.90;58.90;;;;;;5113675;28;20028;-69
2023/05/25 12:34:12;;;;;;;7.20;4.13;;;22.90;59.10;;;;;;5113823;28;20412;-70
2023/05/25 12:36:42;;;;;;;9.05;4.50;;;22.90;59.40;;;;;;5113298;28;20054;-69
2023/05/25 12:39:09;;;;;;;8.13;4.50;;;22.80;59.40;;;;;;5113413;28;20133;-69
2023/05/25 12:41:45;;;;;;;9.60;4.82;;;22.70;59.40;;;;;;5113266;28;20061;-69
2023/05/25 12:44:22;;;;;;;7.68;4.47;;;22.70;60.00;;;;;;5114328;28;20114;-69