Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:25;;;;;;;;;;;;;;;;;;4223598;28;1100;-59
2022/01/07 00:02:45;;;;;;;;;;;;;;;;;;4223140;28;1271;-60
2022/01/07 00:05:05;;;;;;;;;;;;;;;;;;4222827;28;941;-59
2022/01/07 00:07:26;;;;;;;;;;;;;;;;;;4223493;28;873;-60
2022/01/07 00:09:46;;;;;;;;;;;;;;;;;;4223295;28;1016;-60
2022/01/07 00:12:06;;;;;;;;;;;;;;;;;;4222926;28;1055;-60
2022/01/07 00:14:26;;;;;;;;;;;;;;;;;;4222763;28;1382;-59
2022/01/07 00:16:46;;;;;;;;;;;;;;;;;;4222793;28;1199;-60
2022/01/07 00:19:07;;;;;;;;;;;;;;;;;;4222680;28;1909;-60
2022/01/07 00:21:27;;;;;;;;;;;;;;;;;;4223060;28;1217;-59
2022/01/07 00:23:47;;;;;;;;;;;;;;;;;;4222078;28;1154;-60
2022/01/07 00:26:07;;;;;;;;;;;;;;;;;;4222839;28;1078;-60
2022/01/07 00:28:27;;;;;;;;;;;;;;;;;;4222918;28;1205;-59
2022/01/07 00:30:48;;;;;;;;;;;;;;;;;;4222926;28;973;-60
2022/01/07 00:33:08;;;;;;;;;;;;;;;;;;4222457;28;1041;-60
2022/01/07 00:35:28;;;;;;;;;;;;;;;;;;4222503;28;1015;-60
2022/01/07 00:37:48;;;;;;;;;;;;;;;;;;4222410;28;1906;-60
2022/01/07 00:40:08;;;;;;;;;;;;;;;;;;4222858;28;985;-60
2022/01/07 00:42:29;;;;;;;;;;;;;;;;;;4222450;28;1113;-60
2022/01/07 00:44:49;;;;;;;;;;;;;;;;;;4222757;28;1083;-60
2022/01/07 00:47:10;;;;;;;;;;;;;;;;;;4222561;28;950;-60
2022/01/07 00:49:30;;;;;;;;;;;;;;;;;;4222396;28;973;-59
2022/01/07 00:51:51;;;;;;;;;;;;;;;;;;4222736;28;1093;-60
2022/01/07 00:54:11;;;;;;;;;;;;;;;;;;4222468;28;1142;-59
2022/01/07 00:56:31;;;;;;;;;;;;;;;;;;4222704;28;1065;-60
2022/01/07 00:58:52;;;;;;;;;;;;;;;;;;4222244;28;1883;-60
2022/01/07 01:01:12;;;;;;;;;;;;;;;;;;4222158;28;1269;-59
2022/01/07 01:03:32;;;;;;;;;;;;;;;;;;4222765;28;1335;-60
2022/01/07 01:05:52;;;;;;;;;;;;;;;;;;4222825;28;995;-60
2022/01/07 01:08:13;;;;;;;;;;;;;;;;;;4222773;28;1461;-59
2022/01/07 01:10:33;;;;;;;;;;;;;;;;;;4222348;28;1107;-60
2022/01/07 01:12:53;;;;;;;;;;;;;;;;;;4222398;28;1199;-60
2022/01/07 01:15:13;;;;;;;;;;;;;;;;;;4222223;28;1052;-59
2022/01/07 01:17:34;;;;;;;;;;;;;;;;;;4222416;28;1495;-60
2022/01/07 01:19:54;;;;;;;;;;;;;;;;;;4221909;28;1909;-59
2022/01/07 01:22:15;;;;;;;;;;;;;;;;;;4222024;28;1016;-59
2022/01/07 01:24:36;;;;;;;;;;;;;;;;;;4222190;28;1089;-59
2022/01/07 01:26:56;;;;;;;;;;;;;;;;;;4221844;28;954;-60
2022/01/07 01:29:20;;;;;;;;;;;;;;;;;;4222118;28;1145;-59
2022/01/07 01:31:41;;;;;;;;;;;;;;;;;;4222241;28;1095;-59
2022/01/07 01:34:01;;;;;;;;;;;;;;;;;;4222084;28;1383;-59
2022/01/07 01:36:21;;;;;;;;;;;;;;;;;;4223815;28;957;-59
2022/01/07 01:38:41;;;;;;;;;;;;;;;;;;4224714;28;1975;-59
2022/01/07 01:41:01;;;;;;;;;;;;;;;;;;4225157;28;913;-60
2022/01/07 01:43:22;;;;;;;;;;;;;;;;;;4225252;28;1179;-59
2022/01/07 01:45:42;;;;;;;;;;;;;;;;;;4225175;28;1170;-59
2022/01/07 01:48:03;;;;;;;;;;;;;;;;;;4224695;28;1056;-59
2022/01/07 01:50:23;;;;;;;;;;;;;;;;;;4224556;28;954;-59
2022/01/07 01:52:43;;;;;;;;;;;;;;;;;;4224854;28;1167;-59
2022/01/07 01:55:03;;;;;;;;;;;;;;;;;;4224934;28;1124;-59
2022/01/07 01:57:23;;;;;;;;;;;;;;;;;;4224495;28;994;-60
2022/01/07 01:59:44;;;;;;;;;;;;;;;;;;4209582;28;1902;-60
2022/01/07 02:05:32;;;;;;;;;;;;;;;;;;4225233;28;766;-59
2022/01/07 02:07:52;;;;;;;;;;;;;;;;;;4223976;28;955;-59
2022/01/07 02:10:12;;;;;;;;;;;;;;;;;;4223747;28;1197;-59
2022/01/07 02:12:33;;;;;;;;;;;;;;;;;;4223847;28;1070;-60
2022/01/07 02:14:53;;;;;;;;;;;;;;;;;;4223980;28;1103;-59
2022/01/07 02:17:13;;;;;;;;;;;;;;;;;;4223576;28;1068;-60
2022/01/07 02:19:33;;;;;;;;;;;;;;;;;;4223856;28;1974;-59
2022/01/07 02:21:54;;;;;;;;;;;;;;;;;;4223760;28;1233;-59
2022/01/07 02:24:14;;;;;;;;;;;;;;;;;;4223745;28;1075;-59
2022/01/07 02:26:34;;;;;;;;;;;;;;;;;;4208962;28;1151;-59
2022/01/07 02:28:54;;;;;;;;;;;;;;;;;;4224211;28;1136;-59
2022/01/07 02:31:15;;;;;;;;;;;;;;;;;;4224451;28;1079;-59
2022/01/07 02:33:35;;;;;;;;;;;;;;;;;;4224649;28;1209;-59
2022/01/07 02:35:55;;;;;;;;;;;;;;;;;;4224522;28;937;-59
2022/01/07 02:38:16;;;;;;;;;;;;;;;;;;4224017;28;942;-59
2022/01/07 02:40:36;;;;;;;;;;;;;;;;;;4224459;28;1104;-59
2022/01/07 02:42:56;;;;;;;;;;;;;;;;;;4224034;28;1036;-59
2022/01/07 02:45:17;;;;;;;;;;;;;;;;;;4223917;28;1177;-59
2022/01/07 02:47:49;;;;;;;;;;;;;;;;;;4223730;28;1109;-59
2022/01/07 02:50:09;;;;;;;;;;;;;;;;;;4223804;28;971;-60
2022/01/07 02:52:29;;;;;;;;;;;;;;;;;;4224247;28;1024;-59
2022/01/07 02:54:49;;;;;;;;;;;;;;;;;;4205874;28;969;-59
2022/01/07 02:57:10;;;;;;;;;;;;;;;;;;4223998;28;971;-59
2022/01/07 02:59:30;;;;;;;;;;;;;;;;;;4224146;28;1906;-59
2022/01/07 03:01:50;;;;;;;;;;;;;;;;;;4224020;28;1128;-59
2022/01/07 03:04:10;;;;;;;;;;;;;;;;;;4223824;28;961;-59
2022/01/07 03:06:30;;;;;;;;;;;;;;;;;;4223924;28;868;-59
2022/01/07 03:08:51;;;;;;;;;;;;;;;;;;4223658;28;927;-59
2022/01/07 03:11:11;;;;;;;;;;;;;;;;;;4223893;28;927;-59
2022/01/07 03:13:32;;;;;;;;;;;;;;;;;;4223610;28;970;-59
2022/01/07 03:15:52;;;;;;;;;;;;;;;;;;4223780;28;1200;-59
2022/01/07 03:18:12;;;;;;;;;;;;;;;;;;4223696;28;1179;-59
2022/01/07 03:20:38;;;;;;;;;;;;;;;;;;4223284;28;1975;-59
2022/01/07 03:22:58;;;;;;;;;;;;;;;;;;4223427;28;930;-59
2022/01/07 03:25:18;;;;;;;;;;;;;;;;;;4223456;28;938;-59
2022/01/07 03:27:38;;;;;;;;;;;;;;;;;;4223373;28;1123;-59
2022/01/07 03:29:58;;;;;;;;;;;;;;;;;;4223764;28;1037;-59
2022/01/07 03:32:19;;;;;;;;;;;;;;;;;;4223586;28;1025;-59
2022/01/07 03:34:39;;;;;;;;;;;;;;;;;;4223196;28;1059;-59
2022/01/07 03:37:00;;;;;;;;;;;;;;;;;;4223117;28;930;-59
2022/01/07 03:39:20;;;;;;;;;;;;;;;;;;4223420;28;1902;-59
2022/01/07 03:41:41;;;;;;;;;;;;;;;;;;4223045;28;1011;-59
2022/01/07 03:44:01;;;;;;;;;;;;;;;;;;4223605;28;1035;-59
2022/01/07 03:46:21;;;;;;;;;;;;;;;;;;4223093;28;938;-59
2022/01/07 03:48:41;;;;;;;;;;;;;;;;;;4223038;28;950;-59
2022/01/07 03:51:02;;;;;;;;;;;;;;;;;;4223449;28;1217;-59
2022/01/07 03:53:24;;;;;;;;;;;;;;;;;;4223293;28;1017;-59
2022/01/07 03:55:45;;;;;;;;;;;;;;;;;;4223291;28;1351;-59
2022/01/07 03:58:05;;;;;;;;;;;;;;;;;;4222910;28;1047;-59
2022/01/07 04:00:25;;;;;;;;;;;;;;;;;;4222188;28;1902;-59
2022/01/07 04:02:45;;;;;;;;;;;;;;;;;;4223336;28;1013;-59
2022/01/07 04:05:06;;;;;;;;;;;;;;;;;;4222928;28;1301;-59
2022/01/07 04:07:26;;;;;;;;;;;;;;;;;;4222794;28;1164;-59
2022/01/07 04:09:46;;;;;;;;;;;;;;;;;;4223434;28;918;-59
2022/01/07 04:12:07;;;;;;;;;;;;;;;;;;4222893;28;1232;-59
2022/01/07 04:14:27;;;;;;;;;;;;;;;;;;4222954;28;1420;-59
2022/01/07 04:16:47;;;;;;;;;;;;;;;;;;4223241;28;1260;-59
2022/01/07 04:19:07;;;;;;;;;;;;;;;;;;4222873;28;1981;-59
2022/01/07 04:21:28;;;;;;;;;;;;;;;;;;4222778;28;1024;-59
2022/01/07 04:23:48;;;;;;;;;;;;;;;;;;4222748;28;956;-59
2022/01/07 04:26:08;;;;;;;;;;;;;;;;;;4222747;28;934;-60
2022/01/07 04:28:28;;;;;;;;;;;;;;;;;;4222658;28;1121;-59
2022/01/07 04:30:48;;;;;;;;;;;;;;;;;;4222611;28;959;-59
2022/01/07 04:33:10;;;;;;;;;;;;;;;;;;4222300;28;1059;-59
2022/01/07 04:35:31;;;;;;;;;;;;;;;;;;4222305;28;1106;-60
2022/01/07 04:38:05;;;;;;;;;;;;;;;;;;4219280;28;1172;-59
2022/01/07 04:40:52;;;;;;;;;;;;;;;;;;4221577;28;1919;-59
2022/01/07 04:43:12;;;;;;;;;;;;;;;;;;4222432;28;1127;-59
2022/01/07 04:45:32;;;;;;;;;;;;;;;;;;4222796;28;1139;-60
2022/01/07 04:47:52;;;;;;;;;;;;;;;;;;4222299;28;1094;-60
2022/01/07 04:50:12;;;;;;;;;;;;;;;;;;4222846;28;1289;-60
2022/01/07 04:52:32;;;;;;;;;;;;;;;;;;4222168;28;1012;-60
2022/01/07 04:55:00;;;;;;;;;;;;;;;;;;4222575;28;1333;-60
2022/01/07 04:57:21;;;;;;;;;;;;;;;;;;4222050;28;951;-60
2022/01/07 04:59:41;;;;;;;;;;;;;;;;;;4222784;28;1901;-59
2022/01/07 05:02:01;;;;;;;;;;;;;;;;;;4222230;28;1243;-59
2022/01/07 05:04:22;;;;;;;;;;;;;;;;;;4222098;28;938;-59
2022/01/07 05:06:45;;;;;;;;;;;;;;;;;;4221367;28;1030;-59
2022/01/07 05:09:06;;;;;;;;;;;;;;;;;;4222476;28;1008;-59
2022/01/07 05:11:26;;;;;;;;;;;;;;;;;;4224326;28;1013;-59
2022/01/07 05:13:47;;;;;;;;;;;;;;;;;;4224761;28;931;-59
2022/01/07 05:16:07;;;;;;;;;;;;;;;;;;4224802;28;1280;-59
2022/01/07 05:18:28;;;;;;;;;;;;;;;;;;4225171;28;1100;-60
2022/01/07 05:20:49;;;;;;;;;;;;;;;;;;4224690;28;1905;-59
2022/01/07 05:23:09;;;;;;;;;;;;;;;;;;4209394;28;1097;-60
2022/01/07 05:25:34;;;;;;;;;;;;;;;;;;4224526;28;1033;-60
2022/01/07 05:27:54;;;;;;;;;;;;;;;;;;4206603;28;1068;-59
2022/01/07 05:30:14;;;;;;;;;;;;;;;;;;4224462;28;1086;-59
2022/01/07 05:32:35;;;;;;;;;;;;;;;;;;4224768;28;1160;-59
2022/01/07 05:34:55;;;;;;;;;;;;;;;;;;4224757;28;1008;-59
2022/01/07 05:37:15;;;;;;;;;;;;;;;;;;4224556;28;1108;-60
2022/01/07 05:39:35;;;;;;;;;;;;;;;;;;4224401;28;1008;-59
2022/01/07 05:41:57;;;;;;;;;;;;;;;;;;4224953;28;867;-59
2022/01/07 05:44:18;;;;;;;;;;;;;;;;;;4224089;28;1401;-59
2022/01/07 05:46:38;;;;;;;;;;;;;;;;;;4224020;28;1099;-59
2022/01/07 05:48:59;;;;;;;;;;;;;;;;;;4209059;28;923;-59
2022/01/07 05:51:19;;;;;;;;;;;;;;;;;;4224410;28;934;-60
2022/01/07 05:53:40;;;;;;;;;;;;;;;;;;4224520;28;1088;-59
2022/01/07 05:56:00;;;;;;;;;;;;;;;;;;4224744;28;999;-60
2022/01/07 05:58:21;;;;;;;;;;;;;;;;;;4224265;28;1370;-59
2022/01/07 06:00:41;;;;;;;;;;;;;;;;;;4224434;28;1905;-59
2022/01/07 06:03:01;;;;;;;;;;;;;;;;;;4224016;28;1064;-59
2022/01/07 06:05:22;;;;;;;;;;;;;;;;;;4224041;28;1001;-59
2022/01/07 06:07:42;;;;;;;;;;;;;;;;;;4224136;28;1058;-59
2022/01/07 06:10:02;;;;;;;;;;;;;;;;;;4224375;28;1029;-59
2022/01/07 06:12:23;;;;;;;;;;;;;;;;;;4224291;28;1010;-59
2022/01/07 06:14:43;;;;;;;;;;;;;;;;;;4224222;28;1236;-59
2022/01/07 06:17:04;;;;;;;;;;;;;;;;;;4223984;28;1167;-59
2022/01/07 06:19:25;;;;;;;;;;;;;;;;;;4223950;28;1087;-59
2022/01/07 06:21:45;;;;;;;;;;;;;;;;;;4223377;28;1983;-59
2022/01/07 06:24:06;;;;;;;;;;;;;;;;;;4224137;28;1307;-59
2022/01/07 06:26:26;;;;;;;;;;;;;;;;;;4224058;28;1084;-59
2022/01/07 06:28:47;;;;;;;;;;;;;;;;;;4224203;28;981;-59
2022/01/07 06:31:07;;;;;;;;;;;;;;;;;;4223759;28;1120;-59
2022/01/07 06:33:27;;;;;;;;;;;;;;;;;;4223710;28;1627;-59
2022/01/07 06:35:48;;;;;;;;;;;;;;;;;;4223752;28;950;-59
2022/01/07 06:38:08;;;;;;;;;;;;;;;;;;4223555;28;1149;-60
2022/01/07 06:40:28;;;;;;;;;;;;;;;;;;4223918;28;1897;-59
2022/01/07 06:42:49;;;;;;;;;;;;;;;;;;4223797;28;954;-59
2022/01/07 06:45:09;;;;;;;;;;;;;;;;;;4223698;28;1162;-60
2022/01/07 06:47:29;;;;;;;;;;;;;;;;;;4223962;28;1127;-59
2022/01/07 06:49:50;;;;;;;;;;;;;;;;;;4223490;28;1055;-59
2022/01/07 06:52:10;;;;;;;;;;;;;;;;;;4223625;28;1124;-59
2022/01/07 06:54:31;;;;;;;;;;;;;;;;;;4223501;28;1172;-59
2022/01/07 06:56:51;;;;;;;;;;;;;;;;;;4223657;28;1002;-59
2022/01/07 06:59:12;;;;;;;;;;;;;;;;;;4223120;28;1485;-59
2022/01/07 07:01:33;;;;;;;;;;;;;;;;;;4223297;28;1909;-59
2022/01/07 07:03:53;;;;;;;;;;;;;;;;;;4223222;28;1008;-59
2022/01/07 07:06:13;;;;;;;;;;;;;;;;;;4223138;28;969;-59
2022/01/07 07:08:33;;;;;;;;;;;;;;;;;;4223644;28;967;-59
2022/01/07 07:10:54;;;;;;;;;;;;;;;;;;4223111;28;1012;-59
2022/01/07 07:13:14;;;;;;;;;;;;;;;;;;4223094;28;1009;-59
2022/01/07 07:15:34;;;;;;;;;;;;;;;;;;4223196;28;951;-59
2022/01/07 07:17:54;;;;;;;;;;;;;;;;;;4221023;28;1219;-60
2022/01/07 07:20:14;;;;;;;;;;;;;;;;;;4222870;28;933;-60
2022/01/07 07:22:35;;;;;;;;;;;;;;;;;;4223217;28;1073;-59
2022/01/07 07:24:55;;;;;;;;;;;;;;;;;;4222847;28;987;-59
2022/01/07 07:27:15;;;;;;;;;;;;;;;;;;4223647;28;1169;-59
2022/01/07 07:29:35;;;;;;;;;;;;;;;;;;4223081;28;981;-59
2022/01/07 07:31:57;;;;;;;;;;;;;;;;;;4223187;28;1028;-59
2022/01/07 07:34:33;;;;;;;;;;;;;;;;;;4223217;28;1201;-59
2022/01/07 07:36:53;;;;;;;;;;;;;;;;;;4222992;28;1207;-59
2022/01/07 07:39:13;;;;;;;;;;;;;;;;;;4223147;28;1278;-59
2022/01/07 07:41:33;;;;;;;;;;;;;;;;;;4222976;28;1985;-59
2022/01/07 07:43:56;;;;;;;;;;;;;;;;;;4222668;28;1008;-59
2022/01/07 07:46:16;;;;;;;;;;;;;;;;;;4222925;28;1210;-59
2022/01/07 07:48:36;;;;;;;;;;;;;;;;;;4222917;28;838;-60
2022/01/07 07:50:56;;;;;;;;;;;;;;;;;;4222910;28;1639;-59
2022/01/07 07:53:18;;;;;;;;;;;;;;;;;;4222861;28;1115;-59
2022/01/07 07:55:38;;;;;;;;;;;;;;;;;;4222493;28;970;-60
2022/01/07 07:57:58;;;;;;;;;;;;;;;;;;4222605;28;1103;-59
2022/01/07 08:00:18;;;;;;;;;;;;;;;;;;4222564;28;930;-59
2022/01/07 08:02:38;;;;;;;;;;;;;;;;;;4222957;28;946;-60
2022/01/07 08:04:59;;;;;;;;;;;;;;;;;;4222883;28;1354;-60
2022/01/07 08:07:19;;;;;;;;;;;;;;;;;;4223040;28;970;-59
2022/01/07 08:09:40;;;;;;;;;;;;;;;;;;4222228;28;959;-59
2022/01/07 08:12:15;;;;;;;;;;;;;;;;;;4222394;28;1057;-59
2022/01/07 08:17:14;;;;;;;;;;;;;;;;;;4222350;28;1833;-59
2022/01/07 08:19:34;;;;;;;;;;;;;;;;;;4222615;28;1046;-60
2022/01/07 08:21:54;;;;;;;;;;;;;;;;;;4222213;28;1910;-59
2022/01/07 08:24:14;;;;;;;;;;;;;;;;;;4222812;28;834;-59
2022/01/07 08:26:35;;;;;;;;;;;;;;;;;;4222484;28;1059;-59
2022/01/07 08:28:59;;;;;;;;;;;;;;;;;;4222078;28;1272;-60
2022/01/07 08:36:31;;;;;;;;;;;;;;;;;;4222156;28;1102;-59
2022/01/07 08:38:52;;;;;;;;;;;;;;;;;;4221883;28;933;-59
2022/01/07 08:41:12;;;;;;;;;;;;;;;;;;4221853;28;1910;-60
2022/01/07 08:43:33;;;;;;;;;;;;;;;;;;4222257;28;1221;-59
2022/01/07 08:45:53;;;;;;;;;;;;;;;;;;4221709;28;971;-59
2022/01/07 08:48:13;;;;;;;;;;;;;;;;;;4222199;28;960;-60
2022/01/07 08:50:34;;;;;;;;;;;;;;;;;;4221992;28;863;-58
2022/01/07 08:52:56;;;;;;;;;;;;;;;;;;4221647;28;1272;-59
2022/01/07 08:55:16;;;;;;;;;;;;;;;;;;4221892;28;1170;-59
2022/01/07 08:57:36;;;;;;;;;;;;;;;;;;4221584;28;1399;-59
2022/01/07 08:59:56;;;;;;;;;;;;;;;;;;4221525;28;1004;-59
2022/01/07 09:02:16;;;;;;;;;;;;;;;;;;4221571;28;1905;-58
2022/01/07 09:04:36;;;;;;;;;;;;;;;;;;4219731;28;1176;-59
2022/01/07 09:06:56;;;;;;;;;;;;;;;;;;4206235;28;1159;-60
2022/01/07 09:09:17;;;;;;;;;;;;;;;;;;4205080;28;979;-59
2022/01/07 09:11:37;;;;;;;;;;;;;;;;;;4204975;28;1113;-59
2022/01/07 09:13:58;;;;;;;;;;;;;;;;;;4216882;28;1203;-59
2022/01/07 09:16:19;;;;;;;;;;;;;;;;;;4221068;28;1331;-59
2022/01/07 09:18:39;;;;;;;;;;;;;;;;;;4221002;28;1076;-59
2022/01/07 09:20:59;;;;;;;;;;;;;;;;;;4203264;28;920;-58
2022/01/07 09:23:19;;;;;;;;;;;;;;;;;;4221415;28;931;-59
2022/01/07 09:25:40;;;;;;;;;;;;;;;;;;4221267;28;1213;-59
2022/01/07 09:28:01;;;;;;;;;;;;;;;;;;4205649;28;997;-59
2022/01/07 09:30:21;;;;;;;;;;;;;;;;;;4221495;28;1105;-59
2022/01/07 09:32:41;;;;;;;;;;;;;;;;;;4221110;28;990;-59
2022/01/07 09:35:01;;;;;;;;;;;;;;;;;;4221154;28;1100;-59
2022/01/07 09:37:22;;;;;;;;;;;;;;;;;;4221587;28;1021;-59
2022/01/07 09:39:42;;;;;;;;;;;;;;;;;;4221117;28;1284;-59
2022/01/07 09:42:02;;;;;;;;;;;;;;;;;;4220891;28;1984;-60
2022/01/07 09:44:23;;;;;;;;;;;;;;;;;;4220591;28;1075;-60
2022/01/07 09:46:43;;;;;;;;;;;;;;;;;;4220638;28;1190;-59
2022/01/07 09:49:04;;;;;;;;;;;;;;;;;;4220560;28;1147;-59
2022/01/07 09:51:26;;;;;;;;;;;;;;;;;;4221054;28;1158;-61
2022/01/07 09:53:47;;;;;;;;;;;;;;;;;;4220524;28;1227;-60
2022/01/07 09:56:07;;;;;;;;;;;;;;;;;;4220314;28;1071;-59
2022/01/07 09:58:27;;;;;;;;;;;;;;;;;;4222833;28;1051;-59
2022/01/07 10:00:48;;;;;;;;;;;;;;;;;;4223532;28;950;-60
2022/01/07 10:03:08;;;;;;;;;;;;;;;;;;4223471;28;1975;-59
2022/01/07 10:05:28;;;;;;;;;;;;;;;;;;4223946;28;844;-60
2022/01/07 10:07:49;;;;;;;;;;;;;;;;;;4219511;28;1905;-60
2022/01/07 10:10:09;;;;;;;;;;;;;;;;;;4207050;28;1112;-59
2022/01/07 10:12:29;;;;;;;;;;;;;;;;;;4207060;28;1082;-59
2022/01/07 10:14:50;;;;;;;;;;;;;;;;;;4206750;28;1013;-60
2022/01/07 10:17:10;;;;;;;;;;;;;;;;;;4206806;28;1284;-60
2022/01/07 10:19:30;;;;;;;;;;;;;;;;;;4206637;28;973;-59
2022/01/07 10:21:51;;;;;;;;;;;;;;;;;;4206909;28;1910;-59
2022/01/07 10:24:12;;;;;;;;;;;;;;;;;;4206766;28;1076;-59
2022/01/07 10:26:32;;;;;;;;;;;;;;;;;;4206420;28;1200;-60
2022/01/07 10:28:53;;;;;;;;;;;;;;;;;;4206944;28;1312;-59
2022/01/07 10:31:13;;;;;;;;;;;;;;;;;;4206663;28;1054;-59
2022/01/07 10:33:33;;;;;;;;;;;;;;;;;;4206612;28;1161;-60
2022/01/07 10:35:54;;;;;;;;;;;;;;;;;;4206530;28;1069;-60
2022/01/07 10:38:14;;;;;;;;;;;;;;;;;;4206666;28;947;-60
2022/01/07 10:40:34;;;;;;;;;;;;;;;;;;4206384;28;957;-59
2022/01/07 10:42:56;;;;;;;;;;;;;;;;;;4206646;28;1906;-60
2022/01/07 10:45:16;;;;;;;;;;;;;;;;;;4206447;28;929;-59
2022/01/07 10:47:36;;;;;;;;;;;;;;;;;;4206525;28;880;-59
2022/01/07 10:49:57;;;;;;;;;;;;;;;;;;4206594;28;1019;-60
2022/01/07 10:52:17;;;;;;;;;;;;;;;;;;4206451;28;1272;-59
2022/01/07 10:54:37;;;;;;;;;;;;;;;;;;4206600;28;964;-59
2022/01/07 10:56:58;;;;;;;;;;;;;;;;;;4206486;28;1340;-60
2022/01/07 10:59:19;;;;;;;;;;;;;;;;;;4206224;28;1266;-60
2022/01/07 11:01:39;;;;;;;;;;;;;;;;;;4206220;28;1977;-60
2022/01/07 11:04:00;;;;;;;;;;;;;;;;;;4206190;28;968;-59
2022/01/07 11:06:20;;;;;;;;;;;;;;;;;;4212168;28;1148;-59
2022/01/07 11:08:40;;;;;;;;;;;;;;;;;;4222801;28;905;-60
2022/01/07 11:11:00;;;;;;;;;;;;;;;;;;4233114;28;1113;-59
2022/01/07 11:13:21;;;;;;;;;;;;;;;;;;4239766;28;1034;-60
2022/01/07 11:15:41;;;;;;;;;;;;;;;;;;4239722;28;993;-59
2022/01/07 11:18:01;;;;;;;;;;;;;;;;;;4239614;28;1064;-60
2022/01/07 11:20:24;;;;;;;;;;;;;;;;;;4239659;28;1003;-60
2022/01/07 11:22:44;;;;;;;;;;;;;;;;;;4239727;28;1978;-59
2022/01/07 11:25:05;;;;;;;;;;;;;;;;;;4239935;28;1021;-60
2022/01/07 11:27:26;;;;;;;;;;;;;;;;;;4239565;28;1052;-60
2022/01/07 11:29:46;;;;;;;;;;;;;;;;;;4224271;28;973;-60
2022/01/07 11:32:07;;;;;;;;;;;;;;;;;;4239411;28;997;-60
2022/01/07 11:34:27;;;;;;;;;;;;;;;;;;4239649;28;1163;-59
2022/01/07 11:36:48;;;;;;;;;;;;;;;;;;4240063;28;1057;-60
2022/01/07 11:39:08;;;;;;;;;;;;;;;;;;4239785;28;1214;-59
2022/01/07 11:41:28;;;;;;;;;;;;;;;;;;4239404;28;1070;-60
2022/01/07 11:43:48;;;;;;;;;;;;;;;;;;4239362;28;1905;-60
2022/01/07 11:46:09;;;;;;;;;;;;;;;;;;4239136;28;1061;-60
2022/01/07 11:48:30;;;;;;;;;;;;;;;;;;4239223;28;1014;-60
2022/01/07 11:50:52;;;;;;;;;;;;;;;;;;4239502;28;1278;-60
2022/01/07 11:53:13;;;;;;;;;;;;;;;;;;4238963;28;1016;-60
2022/01/07 11:55:34;;;;;;;;;;;;;;;;;;4239259;28;1007;-60
2022/01/07 11:57:54;;;;;;;;;;;;;;;;;;4238339;28;934;-60
2022/01/07 12:00:15;;;;;;;;;;;;;;;;;;4239094;28;1193;-60
2022/01/07 12:02:36;;;;;;;;;;;;;;;;;;4218705;28;1992;-60
2022/01/07 12:04:56;;;;;;;;;;;;;;;;;;4203880;28;1266;-59
2022/01/07 12:07:16;;;;;;;;;;;;;;;;;;4208715;28;1826;-60
2022/01/07 12:09:37;;;;;;;;;;;;;;;;;;4221079;28;963;-60
2022/01/07 12:11:58;;;;;;;;;;;;;;;;;;4220599;28;973;-59
2022/01/07 12:14:19;;;;;;;;;;;;;;;;;;4220720;28;1056;-60
2022/01/07 12:16:39;;;;;;;;;;;;;;;;;;4220513;28;1180;-59
2022/01/07 12:19:00;;;;;;;;;;;;;;;;;;4218751;28;1395;-59
2022/01/07 12:21:20;;;;;;;;;;;;;;;;;;4219625;28;1261;-60
2022/01/07 12:23:41;;;;;;;;;;;;;;;;;;4220636;28;1913;-60
2022/01/07 12:26:03;;;;;;;;;;;;;;;;;;4220430;28;986;-60
2022/01/07 12:28:24;;;;;;;;;;;;;;;;;;4218726;28;1454;-60
2022/01/07 12:30:45;;;;;;;;;;;;;;;;;;4220381;28;1005;-59
2022/01/07 12:33:06;;;;;;;;;;;;;;;;;;4220767;28;1857;-59
2022/01/07 12:35:27;;;;;;;;;;;;;;;;;;4220292;28;985;-59
2022/01/07 12:37:47;;;;;;;;;;;;;;;;;;4219746;28;1682;-60
2022/01/07 12:40:07;;;;;;;;;;;;;;;;;;4218063;28;1508;-60
2022/01/07 12:42:28;;;;;;;;;;;;;;;;;;4218571;28;1910;-59
2022/01/07 12:44:51;;;;;;;;;;;;;;;;;;4220219;28;1760;-60
2022/01/07 12:47:12;;;;;;;;;;;;;;;;;;4220780;28;985;-59
2022/01/07 12:49:32;;;;;;;;;;;;;;;;;;4220057;28;1332;-59
2022/01/07 12:51:52;;;;;;;;;;;;;;;;;;4203044;28;1003;-59
2022/01/07 12:54:13;;;;;;;;;;;;;;;;;;4203962;28;934;-59
2022/01/07 12:56:33;;;;;;;;;;;;;;;;;;4213887;28;1810;-59
2022/01/07 12:58:54;;;;;;;;;;;;;;;;;;4212671;28;2105;-60
2022/01/07 13:01:14;;;;;;;;;;;;;;;;;;4220987;28;970;-60
2022/01/07 13:03:35;;;;;;;;;;;;;;;;;;4221387;28;1983;-59
2022/01/07 13:05:55;;;;;;;;;;;;;;;;;;4220840;28;1084;-59
2022/01/07 13:08:16;;;;;;;;;;;;;;;;;;4216064;28;859;-60
2022/01/07 13:10:37;;;;;;;;;;;;;;;;;;4214141;28;1285;-59
2022/01/07 13:12:57;;;;;;;;;;;;;;;;;;4220828;28;961;-59
2022/01/07 13:15:17;;;;;;;;;;;;;;;;;;4216195;28;1625;-60
2022/01/07 13:17:37;;;;;;;;;;;;;;;;;;4219906;28;1299;-60
2022/01/07 13:19:58;;;;;;;;;;;;;;;;;;4217377;28;999;-60
2022/01/07 13:22:19;;;;;;;;;;;;;;;;;;4220145;28;946;-60
2022/01/07 13:24:40;;;;;;;;;;;;;;;;;;4219683;28;985;-60
2022/01/07 13:27:05;;;;;;;;;;;;;;;;;;4220118;28;1142;-60
2022/01/07 13:29:25;;;;;;;;;;;;;;;;;;4220282;28;994;-60
2022/01/07 13:31:46;;;;;;;;;;;;;;;;;;4221403;28;1240;-60
2022/01/07 13:34:07;;;;;;;;;;;;;;;;;;4222990;28;1175;-59
2022/01/07 13:36:27;;;;;;;;;;;;;;;;;;4223592;28;919;-59
2022/01/07 13:38:48;;;;;;;;;;;;;;;;;;4222664;28;1036;-60
2022/01/07 13:41:08;;;;;;;;;;;;;;;;;;4222459;28;981;-60
2022/01/07 13:43:28;;;;;;;;;;;;;;;;;;4222419;28;1984;-60
2022/01/07 13:45:48;;;;;;;;;;;;;;;;;;4222573;28;1251;-59
2022/01/07 13:48:09;;;;;;;;;;;;;;;;;;4222628;28;1185;-60
2022/01/07 13:50:29;;;;;;;;;;;;;;;;;;4223300;28;885;-60
2022/01/07 13:52:50;;;;;;;;;;;;;;;;;;4222632;28;1632;-60
2022/01/07 13:55:10;;;;;;;;;;;;;;;;;;4222708;28;973;-59
2022/01/07 13:57:30;;;;;;;;;;;;;;;;;;4206358;28;871;-60
2022/01/07 13:59:51;;;;;;;;;;;;;;;;;;4206483;28;1086;-60
2022/01/07 14:02:11;;;;;;;;;;;;;;;;;;4206145;28;1000;-60
2022/01/07 14:04:31;;;;;;;;;;;;;;;;;;4206137;28;1906;-59
2022/01/07 14:06:52;;;;;;;;;;;;;;;;;;4206325;28;1272;-60
2022/01/07 14:09:12;;;;;;;;;;;;;;;;;;4205703;28;946;-60
2022/01/07 14:11:33;;;;;;;;;;;;;;;;;;4207908;28;1570;-60
2022/01/07 14:13:54;;;;;;;;;;;;;;;;;;4221910;28;946;-59
2022/01/07 14:16:14;;;;;;;;;;;;;;;;;;4221671;28;994;-60
2022/01/07 14:18:36;;;;;;;;;;;;;;;;;;4221658;28;1084;-59
2022/01/07 14:20:57;;;;;;;;;;;;;;;;;;4205766;28;1194;-61
2022/01/07 14:23:17;;;;;;;;;;;;;;;;;;4223416;28;1913;-60
2022/01/07 14:25:37;;;;;;;;;;;;;;;;;;4223464;28;899;-59
2022/01/07 14:27:58;;;;;;;;;;;;;;;;;;4223105;28;1026;-60
2022/01/07 14:30:19;;;;;;;;;;;;;;;;;;4223308;28;1193;-59
2022/01/07 14:32:40;;;;;;;;;;;;;;;;;;4223698;28;829;-60
2022/01/07 14:35:00;;;;;;;;;;;;;;;;;;4223877;28;910;-60
2022/01/07 14:37:21;;;;;;;;;;;;;;;;;;4199109;28;2309;-59
2022/01/07 14:39:41;;;;;;;;;;;;;;;;;;4219588;28;1674;-60
2022/01/07 14:42:02;;;;;;;;;;;;;;;;;;4223780;28;978;-61
2022/01/07 14:44:22;;;;;;;;;;;;;;;;;;4223407;28;1906;-61
2022/01/07 14:46:43;;;;;;;;;;;;;;;;;;4224199;28;1009;-62
2022/01/07 14:49:03;;;;;;;;;;;;;;;;;;4224249;28;1099;-62
2022/01/07 14:51:24;;;;;;;;;;;;;;;;;;4224006;28;1397;-61
2022/01/07 14:53:44;;;;;;;;;;;;;;;;;;4223982;28;1059;-61
2022/01/07 14:56:04;;;;;;;;;;;;;;;;;;4224284;28;1102;-60
2022/01/07 14:58:25;;;;;;;;;;;;;;;;;;4224062;28;1153;-62
2022/01/07 15:00:45;;;;;;;;;;;;;;;;;;4223811;28;1139;-61
2022/01/07 15:03:06;;;;;;;;;;;;;;;;;;4223822;28;1017;-62
2022/01/07 15:05:26;;;;;;;;;;;;;;;;;;4224014;28;1059;-61
2022/01/07 15:07:47;;;;;;;;;;;;;;;;;;4224176;28;1023;-61
2022/01/07 15:10:07;;;;;;;;;;;;;;;;;;4223751;28;987;-61
2022/01/07 15:12:27;;;;;;;;;;;;;;;;;;4224205;28;1312;-61
2022/01/07 15:14:48;;;;;;;;;;;;;;;;;;4223814;28;945;-61
2022/01/07 15:17:08;;;;;;;;;;;;;;;;;;4223560;28;1568;-61
2022/01/07 15:19:31;;;;;;;;;;;;;;;;;;4223936;28;1028;-61
2022/01/07 15:21:52;;;;;;;;;;;;;;;;;;4224079;28;1179;-62
2022/01/07 15:24:13;;;;;;;;;;;;;;;;;;4223581;28;1984;-61
2022/01/07 15:26:33;;;;;;;;;;;;;;;;;;4223507;28;1005;-61
2022/01/07 15:28:54;;;;;;;;;;;;;;;;;;4223368;28;1009;-61
2022/01/07 15:31:15;;;;;;;;;;;;;;;;;;4223406;28;969;-61
2022/01/07 15:33:35;;;;;;;;;;;;;;;;;;4223570;28;1155;-60
2022/01/07 15:35:56;;;;;;;;;;;;;;;;;;4223477;28;941;-61
2022/01/07 15:38:16;;;;;;;;;;;;;;;;;;4223660;28;942;-61
2022/01/07 15:40:37;;;;;;;;;;;;;;;;;;4223932;28;1008;-61
2022/01/07 15:42:58;;;;;;;;;;;;;;;;;;4223438;28;958;-61
2022/01/07 15:45:18;;;;;;;;;;;;;;;;;;4223338;28;1910;-61
2022/01/07 15:47:38;;;;;;;;;;;;;;;;;;4223035;28;1044;-61
2022/01/07 15:49:58;;;;;;;;;;;;;;;;;;4223200;28;1484;-61
2022/01/07 15:52:20;;;;;;;;;;;;;;;;;;4223298;28;1135;-61
2022/01/07 15:54:41;;;;;;;;;;;;;;;;;;4223151;28;949;-61
2022/01/07 15:57:01;;;;;;;;;;;;;;;;;;4223079;28;1402;-61
2022/01/07 15:59:21;;;;;;;;;;;;;;;;;;4223006;28;945;-61
2022/01/07 16:01:42;;;;;;;;;;;;;;;;;;4222911;28;1013;-61
2022/01/07 16:04:02;;;;;;;;;;;;;;;;;;4222909;28;1993;-61
2022/01/07 16:06:23;;;;;;;;;;;;;;;;;;4223033;28;998;-61
2022/01/07 16:08:43;;;;;;;;;;;;;;;;;;4222993;28;1143;-61
2022/01/07 16:11:03;;;;;;;;;;;;;;;;;;4222898;28;950;-60
2022/01/07 16:13:24;;;;;;;;;;;;;;;;;;4222980;28;969;-59
2022/01/07 16:15:45;;;;;;;;;;;;;;;;;;4223201;28;1039;-60
2022/01/07 16:18:05;;;;;;;;;;;;;;;;;;4231899;28;1076;-60
2022/01/07 16:20:26;;;;;;;;;;;;;;;;;;4240075;28;1053;-60
2022/01/07 16:22:46;;;;;;;;;;;;;;;;;;4226648;28;1156;-60
2022/01/07 16:25:07;;;;;;;;;;;;;;;;;;4210965;28;1905;-59
2022/01/07 16:27:27;;;;;;;;;;;;;;;;;;4204701;28;1145;-59
2022/01/07 16:29:47;;;;;;;;;;;;;;;;;;4205137;28;1136;-60
2022/01/07 16:32:08;;;;;;;;;;;;;;;;;;4205151;28;1446;-60