Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5088882;28;20099;-71
2023/12/10 00:02:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075221;28;20029;-72
2023/12/10 00:05:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079836;28;20037;-71
2023/12/10 00:07:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095112;28;20045;-71
2023/12/10 00:12:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092354;28;20048;-73
2023/12/10 00:15:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095377;28;20487;-73
2023/12/10 00:17:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095075;28;20082;-73
2023/12/10 00:19:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5093739;28;20086;-73
2023/12/10 00:22:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5093350;28;20041;-73
2023/12/10 00:24:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095191;28;20071;-73
2023/12/10 00:27:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094662;28;20547;-73
2023/12/10 00:29:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5082073;28;20033;-73
2023/12/10 00:32:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074440;28;20486;-72
2023/12/10 00:34:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5085882;28;20033;-73
2023/12/10 00:36:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094678;28;20093;-72
2023/12/10 00:39:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5085480;28;20083;-72
2023/12/10 00:41:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074312;28;20072;-72
2023/12/10 00:44:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073132;28;20040;-72
2023/12/10 00:46:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074410;28;20040;-73
2023/12/10 00:49:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074350;28;20171;-72
2023/12/10 00:51:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072624;28;20037;-72
2023/12/10 00:53:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5079385;28;20029;-73
2023/12/10 00:56:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094184;28;20043;-73
2023/12/10 00:58:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094674;28;20029;-73
2023/12/10 01:01:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092974;28;20067;-72
2023/12/10 01:03:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092138;28;20060;-72
2023/12/10 01:06:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072708;28;20037;-72
2023/12/10 01:08:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074154;28;20033;-73
2023/12/10 01:10:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073700;28;20048;-73
2023/12/10 01:13:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074024;28;20040;-73
2023/12/10 01:15:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072438;28;20040;-72
2023/12/10 01:18:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074327;28;20765;-73
2023/12/10 01:20:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073744;28;20032;-72
2023/12/10 01:23:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074346;28;20037;-72
2023/12/10 01:25:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072403;28;20033;-72
2023/12/10 01:28:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081222;28;20460;-72
2023/12/10 01:30:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075259;28;20048;-73
2023/12/10 01:33:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072407;28;20037;-73
2023/12/10 01:35:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072329;28;20029;-73
2023/12/10 01:37:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073543;28;20113;-72
2023/12/10 01:40:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5088459;28;20037;-73
2023/12/10 01:42:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096258;28;20039;-72
2023/12/10 01:45:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5084834;28;20033;-73
2023/12/10 01:47:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077052;28;20064;-72
2023/12/10 01:50:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5088694;28;20058;-72
2023/12/10 01:52:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097149;28;20528;-72
2023/12/10 01:55:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5086595;28;20087;-73
2023/12/10 01:57:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075466;28;20617;-73
2023/12/10 02:00:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077074;28;20475;-72
2023/12/10 02:02:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076664;28;20176;-73
2023/12/10 02:04:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5086442;28;20043;-72
2023/12/10 02:07:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095587;28;20044;-73
2023/12/10 02:09:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097354;28;20389;-73
2023/12/10 02:12:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095178;28;20044;-73
2023/12/10 02:14:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5097058;28;20039;-72
2023/12/10 02:17:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096569;28;20665;-73
2023/12/10 02:19:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5091580;28;20040;-73
2023/12/10 02:21:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075189;28;20088;-72
2023/12/10 02:24:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5081211;28;20028;-73
2023/12/10 02:27:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093764;28;20025;-73
2023/12/10 02:29:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5097220;28;20036;-73
2023/12/10 02:31:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096727;28;20079;-73
2023/12/10 02:34:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096870;28;20063;-73
2023/12/10 02:36:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095003;28;20033;-72
2023/12/10 02:39:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5097071;28;20082;-72
2023/12/10 02:41:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096742;28;20036;-72
2023/12/10 02:44:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096778;28;20029;-72
2023/12/10 02:46:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096506;28;20033;-72
2023/12/10 02:48:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096920;28;20035;-72
2023/12/10 02:51:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096214;28;20025;-73
2023/12/10 02:53:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095331;28;20040;-72
2023/12/10 02:56:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094337;28;20107;-73
2023/12/10 02:58:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096719;28;20132;-72
2023/12/10 03:01:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096429;28;20106;-72
2023/12/10 03:03:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096634;28;20044;-73
2023/12/10 03:05:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096397;28;20029;-73
2023/12/10 03:08:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094844;28;20402;-72
2023/12/10 03:10:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096160;28;20037;-72
2023/12/10 03:13:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096496;28;20040;-73
2023/12/10 03:15:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096321;28;20038;-72
2023/12/10 03:18:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094673;28;20393;-73
2023/12/10 03:20:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5096229;28;20031;-72
2023/12/10 03:22:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5096293;28;20040;-72
2023/12/10 03:25:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095920;28;20482;-72
2023/12/10 03:27:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096046;28;20043;-72
2023/12/10 03:30:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096319;28;20044;-73
2023/12/10 03:32:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095940;28;20044;-72
2023/12/10 03:35:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096238;28;20078;-72
2023/12/10 03:37:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095979;28;20072;-72
2023/12/10 03:39:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096106;28;20029;-73
2023/12/10 03:42:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095972;28;20036;-72
2023/12/10 03:44:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5096123;28;20477;-72
2023/12/10 03:47:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095487;28;20070;-72
2023/12/10 03:49:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094595;28;20115;-72
2023/12/10 03:51:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095428;28;20048;-73
2023/12/10 03:54:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095753;28;20040;-72
2023/12/10 03:56:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093882;28;20079;-72
2023/12/10 03:59:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095941;28;20025;-73
2023/12/10 04:01:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094163;28;20056;-72
2023/12/10 04:04:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094675;28;20091;-73
2023/12/10 04:06:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095198;28;20446;-72
2023/12/10 04:09:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095749;28;20235;-73
2023/12/10 04:11:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094341;28;20127;-72
2023/12/10 04:14:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095494;28;20020;-72
2023/12/10 04:16:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095073;28;20040;-72
2023/12/10 04:18:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095600;28;20055;-72
2023/12/10 04:21:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095181;28;20437;-72
2023/12/10 04:23:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095475;28;20028;-72
2023/12/10 04:26:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095007;28;20044;-72
2023/12/10 04:28:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093885;28;20032;-72
2023/12/10 04:31:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095063;28;20037;-72
2023/12/10 04:33:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095352;28;20031;-72
2023/12/10 04:36:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095055;28;20042;-72
2023/12/10 04:38:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095275;28;20061;-73
2023/12/10 04:40:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093497;28;20387;-72
2023/12/10 04:43:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095229;28;20037;-72
2023/12/10 04:45:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094823;28;20037;-72
2023/12/10 04:48:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095214;28;20028;-73
2023/12/10 04:50:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5094826;28;20040;-73
2023/12/10 04:53:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093397;28;20375;-73
2023/12/10 04:55:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095036;28;20032;-73
2023/12/10 04:57:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094842;28;20040;-72
2023/12/10 05:00:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094428;28;20544;-73
2023/12/10 05:02:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094593;28;20110;-72
2023/12/10 05:05:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094745;28;20032;-72
2023/12/10 05:07:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094649;28;20033;-73
2023/12/10 05:10:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5094634;28;20059;-72
2023/12/10 05:12:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5094420;28;20048;-72
2023/12/10 05:14:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096287;28;20032;-72
2023/12/10 05:17:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097955;28;20544;-73
2023/12/10 05:19:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5098358;28;20032;-72
2023/12/10 05:22:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097987;28;20119;-72
2023/12/10 05:24:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5098348;28;20036;-72
2023/12/10 05:27:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097980;28;20029;-72
2023/12/10 05:29:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097813;28;20044;-72
2023/12/10 05:31:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097801;28;20051;-72
2023/12/10 05:34:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098057;28;20030;-72
2023/12/10 05:36:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097848;28;20036;-72
2023/12/10 05:39:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098089;28;20037;-72
2023/12/10 05:41:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097774;28;20029;-72
2023/12/10 05:43:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5098027;28;20024;-72
2023/12/10 05:46:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097492;28;20028;-72
2023/12/10 05:48:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097883;28;20033;-72
2023/12/10 05:51:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097103;28;20047;-72
2023/12/10 05:53:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097563;28;20039;-72
2023/12/10 05:56:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097350;28;20033;-72
2023/12/10 05:58:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096207;28;20047;-72
2023/12/10 06:00:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095816;28;20039;-72
2023/12/10 06:03:25;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096130;28;20116;-72
2023/12/10 06:05:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097157;28;20055;-72
2023/12/10 06:08:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096048;28;20063;-72
2023/12/10 06:10:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097446;28;20529;-72
2023/12/10 06:13:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097266;28;20040;-72
2023/12/10 06:15:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096985;28;20043;-72
2023/12/10 06:17:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097254;28;20035;-72
2023/12/10 06:20:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097240;28;20024;-72
2023/12/10 06:22:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097138;28;20029;-72
2023/12/10 06:25:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095853;28;20031;-72
2023/12/10 06:27:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096386;28;20051;-72
2023/12/10 06:30:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5097288;28;20067;-72
2023/12/10 06:32:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096876;28;20090;-72
2023/12/10 06:35:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097221;28;20078;-72
2023/12/10 06:37:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5096903;28;20040;-72
2023/12/10 06:39:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097019;28;20064;-72
2023/12/10 06:42:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5096736;28;20080;-72
2023/12/10 06:44:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095521;28;20039;-72
2023/12/10 06:47:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097030;28;20036;-72
2023/12/10 06:49:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096931;28;20029;-72
2023/12/10 06:52:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096652;28;20040;-72
2023/12/10 06:54:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096919;28;20040;-72
2023/12/10 06:56:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5094765;28;20047;-72
2023/12/10 06:59:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096925;28;20055;-72
2023/12/10 07:01:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096892;28;20032;-72
2023/12/10 07:04:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096673;28;20498;-72
2023/12/10 07:06:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096390;28;20124;-72
2023/12/10 07:09:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096609;28;20111;-73
2023/12/10 07:11:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096139;28;20052;-73
2023/12/10 07:13:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5096513;28;20108;-72
2023/12/10 07:16:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096072;28;20214;-72
2023/12/10 07:18:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094957;28;20068;-72
2023/12/10 07:21:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096029;28;20052;-73
2023/12/10 07:23:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096456;28;20114;-74
2023/12/10 07:26:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5095917;28;20520;-74
2023/12/10 07:28:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096162;28;20486;-81
2023/12/10 07:30:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096251;28;20037;-74
2023/12/10 07:33:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095651;28;20058;-74
2023/12/10 07:35:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096038;28;20453;-74
2023/12/10 07:38:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094729;28;20071;-74
2023/12/10 07:40:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5094431;28;20529;-77
2023/12/10 07:43:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096272;28;20117;-75
2023/12/10 07:45:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095771;28;20029;-76
2023/12/10 07:47:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095974;28;20036;-76
2023/12/10 07:50:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5094330;28;20119;-75
2023/12/10 07:52:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5093545;28;20036;-76
2023/12/10 07:55:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5085182;28;20033;-78
2023/12/10 07:57:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077968;28;20033;-76
2023/12/10 08:00:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075515;28;20467;-80
2023/12/10 08:02:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078291;28;20029;-75
2023/12/10 08:05:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075425;28;20553;-75
2023/12/10 08:07:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075331;28;20039;-75
2023/12/10 08:09:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075204;28;20044;-77
2023/12/10 08:12:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074759;28;20418;-75
2023/12/10 08:14:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5086269;28;20441;-80
2023/12/10 08:17:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076841;28;20032;-76
2023/12/10 08:19:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091943;28;20025;-78
2023/12/10 08:22:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5080489;28;20032;-78
2023/12/10 08:24:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095557;28;20042;-76
2023/12/10 08:26:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078518;28;20104;-76
2023/12/10 08:29:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080866;28;20033;-76
2023/12/10 08:31:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073776;28;20455;-78
2023/12/10 08:34:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5095512;28;20441;-75
2023/12/10 08:36:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095351;28;20123;-76
2023/12/10 08:39:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093456;28;20114;-75
2023/12/10 08:41:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5086694;28;20094;-75
2023/12/10 08:43:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090838;28;20032;-75
2023/12/10 08:46:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5089083;28;20041;-75
2023/12/10 08:48:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073077;28;20049;-75
2023/12/10 08:51:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073170;28;20043;-75
2023/12/10 08:53:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076134;28;20397;-75
2023/12/10 08:56:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090463;28;20028;-75
2023/12/10 08:58:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5083654;28;20070;-75
2023/12/10 09:00:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079819;28;20478;-75
2023/12/10 09:03:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091647;28;20060;-75
2023/12/10 09:05:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5079659;28;20124;-75
2023/12/10 09:08:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085833;28;20041;-77
2023/12/10 09:10:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091119;28;20065;-77
2023/12/10 09:13:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082223;28;20120;-75
2023/12/10 09:15:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094971;28;20174;-75
2023/12/10 09:18:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080342;28;20551;-75
2023/12/10 09:20:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075133;28;20478;-78
2023/12/10 09:22:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074008;28;20037;-78
2023/12/10 09:25:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075834;28;20064;-83
2023/12/10 09:27:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075713;28;20044;-79
2023/12/10 09:30:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083282;28;20437;-79
2023/12/10 09:32:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5081119;28;20045;-76
2023/12/10 09:35:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5093123;28;20033;-81
2023/12/10 09:37:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082655;28;20851;-77
2023/12/10 09:39:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5084650;28;20025;-80
2023/12/10 09:42:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5087845;28;20048;-78
2023/12/10 09:44:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092347;28;20111;-82
2023/12/10 09:47:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5093445;28;20819;-76
2023/12/10 09:49:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081831;28;20029;-76
2023/12/10 09:52:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079433;28;20052;-82
2023/12/10 09:54:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5093672;28;20035;-77
2023/12/10 09:56:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080673;28;20040;-76
2023/12/10 09:59:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5086726;28;20033;-77
2023/12/10 10:01:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076273;28;20142;-77
2023/12/10 10:04:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080196;28;20033;-77
2023/12/10 10:06:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5098405;28;20071;-76
2023/12/10 10:09:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092352;28;20107;-78
2023/12/10 10:11:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5082695;28;20040;-77
2023/12/10 10:14:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5087472;28;20037;-77
2023/12/10 10:16:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097270;28;20035;-77
2023/12/10 10:18:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095946;28;20040;-77
2023/12/10 10:21:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088540;28;20166;-78
2023/12/10 10:23:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5108769;27;20085;-77
2023/12/10 10:26:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097640;28;20024;-83
2023/12/10 10:28:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5081848;28;20032;-77
2023/12/10 10:31:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5082531;28;20041;-77
2023/12/10 10:33:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096069;28;20048;-76
2023/12/10 10:35:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081921;28;20033;-83
2023/12/10 10:38:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076653;28;20036;-77
2023/12/10 10:40:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096644;28;20020;-81
2023/12/10 10:43:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092385;28;20041;-80
2023/12/10 10:45:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093712;28;20029;-78
2023/12/10 10:48:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5087093;28;20044;-80
2023/12/10 10:50:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5090180;28;20095;-81
2023/12/10 10:53:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092487;28;20806;-77
2023/12/10 10:55:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5083499;28;20037;-77
2023/12/10 10:57:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5089604;28;20038;-84
2023/12/10 11:00:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075666;28;20037;-80
2023/12/10 11:02:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5078307;28;20032;-77
2023/12/10 11:05:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095308;28;20036;-76
2023/12/10 11:08:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091419;28;20033;-77
2023/12/10 11:10:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091947;28;20037;-77
2023/12/10 11:13:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5092991;28;20041;-78
2023/12/10 11:15:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076481;28;20029;-80
2023/12/10 11:17:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077405;28;20108;-76
2023/12/10 11:20:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5089144;28;20040;-77
2023/12/10 11:23:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5080404;28;20033;-75
2023/12/10 11:25:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078869;28;20033;-77
2023/12/10 11:27:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074959;28;20068;-77
2023/12/10 11:30:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5089085;28;20081;-78
2023/12/10 11:32:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5082931;28;20549;-79
2023/12/10 11:35:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5091138;28;20067;-80
2023/12/10 11:37:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5084583;28;21830;-77
2023/12/10 11:40:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5082373;28;20040;-78
2023/12/10 11:42:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085580;28;20064;-76
2023/12/10 11:45:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095319;28;20068;-77
2023/12/10 11:47:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090353;28;20170;-77
2023/12/10 11:49:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078341;28;20099;-77
2023/12/10 11:52:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5084736;28;20047;-81
2023/12/10 11:54:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5086010;28;20039;-77
2023/12/10 11:57:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5079971;28;20110;-79
2023/12/10 11:59:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092845;28;20087;-77
2023/12/10 12:02:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087865;28;20510;-76
2023/12/10 12:04:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075869;28;20029;-77