Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;;;;;19.60;67.70;;;;;;5073687;28;20019;-69
2023/09/23 00:03:46;;;;;;;;;;;19.50;67.70;;;;;;5073933;28;19921;-68
2023/09/23 00:06:12;;;;;;;;;;;19.50;67.70;;;;;;5075112;28;19927;-69
2023/09/23 00:08:40;;;;;;;;;;;19.60;67.70;;;;;;5073849;28;19920;-69
2023/09/23 00:11:07;;;;;;;;;;;19.50;67.70;;;;;;5073474;28;20015;-68
2023/09/23 00:13:33;;;;;;;;;;;19.50;68.40;;;;;;5073796;28;19970;-68
2023/09/23 00:15:59;;;;;;;;;;;19.50;67.70;;;;;;5073653;28;19924;-68
2023/09/23 00:18:24;;;;;;;;;;;19.50;67.70;;;;;;5073619;28;20370;-68
2023/09/23 00:20:50;;;;;;;;;;;19.50;67.80;;;;;;5107567;28;20355;-68
2023/09/23 00:23:15;;;;;;;;;;;19.50;67.70;;;;;;5107521;28;19920;-68
2023/09/23 00:25:41;;;;;;;;;;;19.50;67.70;;;;;;5074490;28;19928;-68
2023/09/23 00:28:11;;;;;;;;;;;19.50;67.80;;;;;;5107428;28;19925;-68
2023/09/23 00:30:36;;;;;;;;;;;19.50;67.80;;;;;;5107323;28;19921;-68
2023/09/23 00:33:02;;;;;;;;;;;19.50;67.80;;;;;;5107218;28;19928;-68
2023/09/23 00:35:28;;;;;;;;;;;19.50;67.80;;;;;;5106628;28;20333;-68
2023/09/23 00:37:53;;;;;;;;;;;19.50;67.80;;;;;;5074150;28;19932;-68
2023/09/23 00:40:27;;;;;;;;;;;19.50;67.80;;;;;;5074381;28;19921;-68
2023/09/23 00:42:55;;;;;;;;;;;19.60;67.90;;;;;;5106808;28;19920;-69
2023/09/23 00:45:22;;;;;;;;;;;19.50;67.80;;;;;;5107179;28;20336;-68
2023/09/23 00:47:47;;;;;;;;;;;19.50;67.80;;;;;;5072900;28;19924;-68
2023/09/23 00:50:18;;;;;;;;;;;19.50;67.80;;;;;;5106733;28;19928;-68
2023/09/23 00:52:44;;;;;;;;;;;19.50;67.80;;;;;;5074083;28;19928;-68
2023/09/23 00:55:10;;;;;;;;;;;19.50;67.80;;;;;;5106903;28;19921;-68
2023/09/23 00:57:36;;;;;;;;;;;19.50;67.90;;;;;;5073885;28;19946;-68
2023/09/23 01:00:04;;;;;;;;;;;19.40;67.80;;;;;;5073904;28;19920;-68
2023/09/23 01:02:29;;;;;;;;;;;19.40;67.90;;;;;;5106517;28;19920;-68
2023/09/23 01:04:55;;;;;;;;;;;19.40;67.80;;;;;;5073781;28;19970;-68
2023/09/23 01:07:21;;;;;;;;;;;19.40;67.90;;;;;;5106662;28;19920;-68
2023/09/23 01:09:47;;;;;;;;;;;19.40;67.90;;;;;;5106328;28;19924;-69
2023/09/23 01:12:14;;;;;;;;;;;19.40;67.80;;;;;;5106182;28;20363;-69
2023/09/23 01:14:39;;;;;;;;;;;19.40;67.90;;;;;;5106393;28;19927;-68
2023/09/23 01:17:09;;;;;;;;;;;19.40;67.80;;;;;;5072079;28;20015;-68
2023/09/23 01:19:35;;;;;;;;;;;19.40;67.90;;;;;;5072125;28;19931;-68
2023/09/23 01:22:01;;;;;;;;;;;19.40;67.90;;;;;;5072419;28;19920;-68
2023/09/23 01:24:30;;;;;;;;;;;19.40;67.90;;;;;;5073475;28;20552;-68
2023/09/23 01:26:55;;;;;;;;;;;19.40;67.90;;;;;;5072378;28;19927;-68
2023/09/23 01:29:23;;;;;;;;;;;19.40;67.90;;;;;;5073224;28;20295;-68
2023/09/23 01:32:09;;;;;;;;;;;19.40;67.90;;;;;;5072260;28;20330;-69
2023/09/23 01:34:35;;;;;;;;;;;19.40;67.90;;;;;;5072094;28;19926;-68
2023/09/23 01:37:01;;;;;;;;;;;19.40;67.90;;;;;;5071455;28;19924;-68
2023/09/23 01:39:26;;;;;;;;;;;19.40;67.90;;;;;;5073063;28;19924;-68
2023/09/23 01:41:54;;;;;;;;;;;19.40;67.90;;;;;;5072108;28;19973;-68
2023/09/23 01:44:20;;;;;;;;;;;19.40;67.90;;;;;;5071686;28;19924;-68
2023/09/23 01:46:46;;;;;;;;;;;19.40;67.90;;;;;;5072888;28;19946;-68
2023/09/23 01:49:12;;;;;;;;;;;19.30;67.80;;;;;;5071945;28;19990;-68
2023/09/23 01:51:37;;;;;;;;;;;19.40;67.90;;;;;;5071615;28;20368;-68
2023/09/23 01:54:03;;;;;;;;;;;19.30;67.90;;;;;;5072744;28;19928;-68
2023/09/23 01:56:30;;;;;;;;;;;19.30;67.80;;;;;;5072834;28;19931;-68
2023/09/23 01:58:56;;;;;;;;;;;19.30;67.80;;;;;;5071500;28;19928;-68
2023/09/23 02:01:22;;;;;;;;;;;19.30;67.90;;;;;;5071698;28;19920;-69
2023/09/23 02:03:49;;;;;;;;;;;19.30;67.90;;;;;;5071409;28;20398;-69
2023/09/23 02:06:14;;;;;;;;;;;19.30;67.80;;;;;;5071009;28;19924;-68
2023/09/23 02:08:40;;;;;;;;;;;19.30;67.90;;;;;;5072757;28;20012;-73
2023/09/23 02:11:06;;;;;;;;;;;19.30;67.90;;;;;;5071304;28;19921;-73
2023/09/23 02:13:36;;;;;;;;;;;19.30;67.80;;;;;;5071319;28;19920;-68
2023/09/23 02:16:04;;;;;;;;;;;19.30;67.80;;;;;;5071384;28;19974;-68
2023/09/23 02:18:30;;;;;;;;;;;19.30;67.90;;;;;;5105062;28;19932;-68
2023/09/23 02:20:56;;;;;;;;;;;19.30;67.90;;;;;;5072469;28;19921;-68
2023/09/23 02:23:22;;;;;;;;;;;19.30;67.80;;;;;;5105311;28;19970;-68
2023/09/23 02:25:50;;;;;;;;;;;19.30;67.80;;;;;;5072452;28;19920;-71
2023/09/23 02:28:15;;;;;;;;;;;19.30;67.90;;;;;;5105397;28;19942;-72
2023/09/23 02:30:42;;;;;;;;;;;19.20;67.80;;;;;;5072258;28;20019;-68
2023/09/23 02:33:08;;;;;;;;;;;19.20;67.80;;;;;;5104908;28;19920;-68
2023/09/23 02:35:34;;;;;;;;;;;19.20;67.80;;;;;;5071998;28;20284;-68
2023/09/23 02:37:59;;;;;;;;;;;19.20;67.80;;;;;;5104780;28;19925;-68
2023/09/23 02:40:27;;;;;;;;;;;19.20;67.70;;;;;;5070210;28;19952;-68
2023/09/23 02:42:53;;;;;;;;;;;19.20;67.80;;;;;;5070829;28;19920;-68
2023/09/23 02:45:20;;;;;;;;;;;19.20;67.80;;;;;;5072279;28;19924;-68
2023/09/23 02:47:46;;;;;;;;;;;19.20;67.70;;;;;;5071104;28;19963;-73
2023/09/23 02:50:12;;;;;;;;;;;19.20;67.80;;;;;;5071245;28;20384;-73
2023/09/23 02:52:39;;;;;;;;;;;19.20;67.80;;;;;;5070822;28;19966;-73
2023/09/23 02:55:07;;;;;;;;;;;19.20;67.80;;;;;;5071185;28;20276;-72
2023/09/23 02:57:36;;;;;;;;;;;19.20;67.70;;;;;;5070787;28;19932;-72
2023/09/23 03:00:12;;;;;;;;;;;19.20;67.70;;;;;;5071073;28;19966;-71
2023/09/23 03:02:38;;;;;;;;;;;19.20;67.80;;;;;;5071045;28;19920;-68
2023/09/23 03:05:12;;;;;;;;;;;19.20;67.80;;;;;;5070820;28;19927;-69
2023/09/23 03:07:40;;;;;;;;;;;19.20;67.70;;;;;;5071013;28;19920;-68
2023/09/23 03:10:12;;;;;;;;;;;19.20;67.70;;;;;;5071175;28;19921;-68
2023/09/23 03:12:43;;;;;;;;;;;19.20;67.70;;;;;;5070910;28;19931;-68
2023/09/23 03:15:14;;;;;;;;;;;19.20;67.70;;;;;;5070967;28;19920;-68
2023/09/23 03:17:42;;;;;;;;;;;19.10;67.70;;;;;;5070497;28;19932;-68
2023/09/23 03:20:10;;;;;;;;;;;19.20;67.70;;;;;;5075295;28;19950;-69
2023/09/23 03:22:36;;;;;;;;;;;19.20;67.70;;;;;;5108581;28;19920;-68
2023/09/23 03:25:03;;;;;;;;;;;19.10;67.60;;;;;;5074620;28;19920;-73
2023/09/23 03:27:28;;;;;;;;;;;19.10;67.60;;;;;;5076062;28;19928;-71
2023/09/23 03:29:55;;;;;;;;;;;19.10;67.60;;;;;;5075670;28;19921;-72
2023/09/23 03:32:20;;;;;;;;;;;19.10;67.60;;;;;;5108404;28;19931;-68
2023/09/23 03:34:50;;;;;;;;;;;19.10;67.60;;;;;;5108459;28;19921;-68
2023/09/23 03:37:15;;;;;;;;;;;19.10;67.70;;;;;;5107792;28;20400;-72
2023/09/23 03:39:41;;;;;;;;;;;19.10;67.60;;;;;;5108099;28;19924;-68
2023/09/23 03:42:07;;;;;;;;;;;19.10;67.60;;;;;;5074369;28;19932;-72
2023/09/23 03:44:35;;;;;;;;;;;19.10;67.70;;;;;;5074016;28;20291;-68
2023/09/23 03:47:01;;;;;;;;;;;19.10;67.60;;;;;;5074007;28;20447;-73
2023/09/23 03:49:26;;;;;;;;;;;19.10;67.60;;;;;;5107829;28;20062;-69
2023/09/23 03:51:52;;;;;;;;;;;19.00;67.50;;;;;;5107780;28;19969;-73
2023/09/23 03:54:17;;;;;;;;;;;19.00;67.50;;;;;;5108071;28;19920;-72
2023/09/23 03:56:43;;;;;;;;;;;19.00;67.50;;;;;;5073818;28;19925;-68
2023/09/23 03:59:08;;;;;;;;;;;19.00;67.50;;;;;;5073652;28;19921;-69
2023/09/23 04:01:36;;;;;;;;;;;19.10;67.50;;;;;;5072862;28;20006;-72
2023/09/23 04:04:03;;;;;;;;;;;19.00;67.50;;;;;;5074768;28;19921;-68
2023/09/23 04:06:29;;;;;;;;;;;19.00;67.50;;;;;;5073965;28;20003;-68
2023/09/23 04:08:55;;;;;;;;;;;19.00;67.50;;;;;;5073890;28;19927;-69
2023/09/23 04:11:20;;;;;;;;;;;19.00;67.50;;;;;;5073584;28;20286;-68
2023/09/23 04:13:46;;;;;;;;;;;19.00;67.50;;;;;;5073660;28;19986;-68
2023/09/23 04:16:11;;;;;;;;;;;19.00;67.50;;;;;;5074833;28;19930;-69
2023/09/23 04:18:37;;;;;;;;;;;19.00;67.60;;;;;;5073670;28;19924;-71
2023/09/23 04:21:03;;;;;;;;;;;19.00;67.60;;;;;;5107260;28;19920;-73
2023/09/23 04:23:29;;;;;;;;;;;19.00;67.60;;;;;;5074651;28;19920;-72
2023/09/23 04:25:55;;;;;;;;;;;18.90;67.50;;;;;;5073277;28;19970;-68
2023/09/23 04:28:20;;;;;;;;;;;18.90;67.50;;;;;;5107421;28;19928;-73
2023/09/23 04:30:46;;;;;;;;;;;18.90;67.50;;;;;;5072781;28;19921;-73
2023/09/23 04:33:12;;;;;;;;;;;19.00;67.60;;;;;;5073159;28;19941;-71
2023/09/23 04:35:38;;;;;;;;;;;18.90;67.50;;;;;;5110188;28;20010;-68
2023/09/23 04:38:03;;;;;;;;;;;18.90;67.40;;;;;;5094529;28;19961;-72
2023/09/23 04:40:29;;;;;;;;;;;18.90;67.40;;;;;;5093486;28;19960;-71
2023/09/23 04:42:55;;;;;;;;;;;18.90;67.50;;;;;;5076866;28;20389;-68
2023/09/23 04:45:20;;;;;;;;;;;18.90;67.50;;;;;;5094312;28;20291;-73
2023/09/23 04:47:50;;;;;;;;;;;18.90;67.40;;;;;;5076125;28;19924;-68
2023/09/23 04:50:17;;;;;;;;;;;18.90;67.50;;;;;;5094197;28;20376;-69
2023/09/23 04:52:42;;;;;;;;;;;18.90;67.40;;;;;;5094238;28;19920;-69
2023/09/23 04:55:08;;;;;;;;;;;18.90;67.40;;;;;;5094166;28;20019;-68
2023/09/23 04:57:34;;;;;;;;;;;18.90;67.50;;;;;;5076039;28;19924;-71
2023/09/23 04:59:59;;;;;;;;;;;18.90;67.40;;;;;;5093963;28;19920;-72
2023/09/23 05:02:26;;;;;;;;;;;18.90;67.50;;;;;;5093129;28;20406;-73
2023/09/23 05:04:53;;;;;;;;;;;18.90;67.40;;;;;;5075845;28;20020;-69
2023/09/23 05:07:20;;;;;;;;;;;18.90;67.40;;;;;;5093923;28;19966;-68
2023/09/23 05:09:45;;;;;;;;;;;18.90;67.40;;;;;;5076042;28;19927;-68
2023/09/23 05:12:11;;;;;;;;;;;18.80;67.40;;;;;;5093767;28;19920;-73
2023/09/23 05:14:37;;;;;;;;;;;18.90;67.40;;;;;;5075625;28;19924;-68
2023/09/23 05:17:05;;;;;;;;;;;18.80;67.40;;;;;;5093778;28;19949;-72
2023/09/23 05:19:32;;;;;;;;;;;18.80;67.40;;;;;;5075914;28;19924;-73
2023/09/23 05:21:57;;;;;;;;;;;18.80;67.40;;;;;;5076069;28;19924;-69
2023/09/23 05:24:26;;;;;;;;;;;18.80;67.30;;;;;;5093570;28;19920;-72
2023/09/23 05:26:54;;;;;;;;;;;18.80;67.30;;;;;;5075652;28;19974;-68
2023/09/23 05:29:20;;;;;;;;;;;18.80;67.30;;;;;;5075603;28;19928;-72
2023/09/23 05:31:46;;;;;;;;;;;18.90;67.40;;;;;;5075365;28;20290;-69
2023/09/23 05:34:11;;;;;;;;;;;18.80;67.30;;;;;;5075602;28;19920;-68
2023/09/23 05:36:37;;;;;;;;;;;18.80;67.30;;;;;;5092985;28;19928;-72
2023/09/23 05:39:13;;;;;;;;;;;18.80;67.40;;;;;;5075547;28;19956;-72
2023/09/23 05:41:39;;;;;;;;;;;18.80;67.40;;;;;;5092598;28;19920;-68
2023/09/23 05:44:05;;;;;;;;;;;18.80;67.40;;;;;;5075137;28;20367;-72
2023/09/23 05:46:30;;;;;;;;;;;18.80;67.40;;;;;;5075334;28;19969;-71
2023/09/23 05:48:57;;;;;;;;;;;18.80;67.30;;;;;;5074991;28;20105;-70
2023/09/23 05:51:22;;;;;;;;;;;18.80;67.30;;;;;;5075038;28;19920;-71
2023/09/23 05:53:48;;;;;;;;;;;18.80;67.40;;;;;;5093038;28;19981;-69
2023/09/23 05:56:14;;;;;;;;;;;18.80;67.30;;;;;;5093038;28;19980;-72
2023/09/23 05:58:39;;;;;;;;;;;18.70;67.30;;;;;;5092830;28;19943;-72
2023/09/23 06:01:05;;;;;;;;;;;18.80;67.40;;;;;;5074889;28;19935;-72
2023/09/23 06:03:30;;;;;;;;;;;18.70;67.30;;;;;;5093086;28;19920;-68
2023/09/23 06:05:56;;;;;;;;;;;18.70;67.30;;;;;;5074738;28;20179;-73
2023/09/23 06:08:21;;;;;;;;;;;18.70;67.30;;;;;;5074981;28;20280;-73
2023/09/23 06:10:47;;;;;;;;;;;18.80;67.30;;;;;;5074640;28;19938;-69
2023/09/23 06:13:13;;;;;;;;;;;18.70;67.20;;;;;;5074880;28;19920;-72
2023/09/23 06:15:38;;;;;;;;;;;18.70;67.30;;;;;;5092661;28;20417;-69
2023/09/23 06:18:06;;;;;;;;;;;18.70;67.30;;;;;;5074377;28;19975;-69
2023/09/23 06:20:33;;;;;;;;;;;18.70;67.20;;;;;;5074906;28;19920;-69
2023/09/23 06:22:58;;;;;;;;;;;18.70;67.30;;;;;;5092606;28;20031;-73
2023/09/23 06:25:24;;;;;;;;;;;18.70;67.30;;;;;;5093088;28;20454;-68
2023/09/23 06:27:49;;;;;;;;;;;18.70;67.30;;;;;;5092518;28;19920;-69
2023/09/23 06:30:15;;;;;;;;;;;18.70;67.30;;;;;;5074375;28;19990;-69
2023/09/23 06:32:41;;;;;;;;;;;18.70;67.30;;;;;;5074417;28;19924;-71
2023/09/23 06:35:07;;;;;;;;;;;18.70;67.30;;;;;;5092606;28;19927;-72
2023/09/23 06:37:32;;;;;;;;;;;18.70;67.30;;;;;;5074253;28;19968;-71
2023/09/23 06:39:58;;;;;;;;;;;18.70;67.30;;;;;;5092437;28;19970;-73
2023/09/23 06:42:23;;;;;;;;;;;18.70;67.30;;;;;;5092481;28;19920;-68
2023/09/23 06:44:49;;;;;;;;;;;18.70;67.30;;;;;;5092298;28;19927;-68
2023/09/23 06:47:15;;;;;;;;;;;18.70;67.30;;;;;;5092611;28;19920;-68
2023/09/23 06:49:40;;;;;;;;;;;18.70;67.30;;;;;;5074577;28;19927;-68
2023/09/23 06:52:06;;;;;;;;;;;18.70;67.30;;;;;;5074814;28;20394;-69
2023/09/23 06:54:31;;;;;;;;;;;18.70;67.30;;;;;;5078322;28;19963;-73
2023/09/23 06:56:57;;;;;;;;;;;18.70;67.30;;;;;;5096479;28;19928;-73
2023/09/23 06:59:23;;;;;;;;;;;18.70;67.40;;;;;;5078319;28;20344;-73
2023/09/23 07:01:48;;;;;;;;;;;18.70;67.30;;;;;;5078191;28;19959;-69
2023/09/23 07:04:14;;;;;;;;;;;18.70;67.30;;;;;;5095057;28;19920;-71
2023/09/23 07:06:39;;;;;;;;;;;18.70;67.30;;;;;;5078504;28;19970;-69
2023/09/23 07:09:05;;;;;;;;;;;18.70;67.30;;;;;;5078196;28;19928;-69
2023/09/23 07:11:31;;;;;;;;;;;18.70;67.30;;;;;;5096220;28;19974;-68
2023/09/23 07:13:58;;;;;;;;;;;18.70;67.30;;;;;;5112151;28;19924;-71
2023/09/23 07:16:24;;;;;;;;;;;18.70;67.30;;;;;;5095841;28;19924;-72
2023/09/23 07:18:50;;;;;;;;;;;18.70;67.30;;;;;;5078186;28;19973;-69
2023/09/23 07:21:16;;;;;;;;;;;18.70;67.30;;;;;;5077211;28;20023;-69
2023/09/23 07:23:44;;;;;;;;;;;18.70;67.30;;;;;;5076480;28;20011;-69
2023/09/23 07:26:10;;;;;;;;;;;18.70;67.30;;;;;;5077989;28;19923;-69
2023/09/23 07:28:35;;;;;;;;;;;18.80;67.20;;;;;;5077696;28;20371;-69
2023/09/23 07:31:01;;;;;;;;;;;18.80;67.10;;;;;;5077890;28;19920;-71
2023/09/23 07:33:26;;;;;;;;;;;18.70;66.90;;;;;;5076033;28;20433;-74
2023/09/23 07:35:53;;;;;;;;;;;18.80;67.00;;;;;;5076844;28;19924;-74
2023/09/23 07:38:18;;;;;;;;;;;18.80;67.00;;;;;;5077011;28;19924;-73
2023/09/23 07:40:44;;;;;;;;;;;18.80;67.00;;;;;;5076724;28;19920;-76
2023/09/23 07:43:09;;;;;;;;;;;19.00;67.00;;;;;;5069992;28;19920;-72
2023/09/23 07:45:35;;;;;;;;;;;18.90;66.90;;;;;;5090615;28;19921;-70
2023/09/23 07:48:00;;;;;;;;;;;18.90;66.90;;;;;;5095455;28;19974;-69
2023/09/23 07:50:26;;;;;;;;;;;18.90;66.90;;;;;;5094232;28;19968;-71
2023/09/23 07:52:51;;;;;;;;;;;18.90;66.90;;;;;;5076285;28;19920;-73
2023/09/23 07:55:17;;;;;;;;;;;19.00;67.70;;;;;;5094615;28;20428;-69
2023/09/23 07:57:43;;;;;;;;;;;19.00;67.00;;;;;;5076198;28;19985;-70
2023/09/23 08:00:08;;;;;;;;;;;19.00;66.90;;;;;;5076176;28;19930;-71
2023/09/23 08:02:35;;;;;;;;;;;19.10;67.00;;;;;;5094110;28;20367;-68
2023/09/23 08:05:03;;;;;;;;;;;19.00;67.00;;;;;;5107000;28;19920;-71
2023/09/23 08:07:29;;;;;;;;;;;19.10;67.00;;;;;;5077006;28;19928;-72
2023/09/23 08:09:55;;;;;;;;;;;19.10;66.90;;;;;;5107274;28;19975;-73
2023/09/23 08:12:20;;;;;;;;;;;19.10;66.90;;;;;;5060331;28;19928;-74
2023/09/23 08:14:46;;;;;;;;;;;19.10;66.90;;;;;;5075486;28;20150;-68
2023/09/23 08:17:11;;;;;;;;;;;19.10;66.80;;;;;;5094721;28;19920;-72
2023/09/23 08:19:37;;;;;;;;;;;19.10;66.80;;;;;;5073329;28;19977;-68
2023/09/23 08:22:02;;;;;;;;;;;19.10;66.90;;;;;;5075474;28;20371;-68
2023/09/23 08:24:28;;;;;;;;;;;19.20;66.90;;;;;;5093678;28;19927;-72
2023/09/23 08:26:54;;;;;;;;;;;19.20;66.90;;;;;;5103977;28;19981;-70
2023/09/23 08:29:20;;;;;;;;;;;19.20;66.90;;;;;;5071529;28;19925;-70
2023/09/23 08:31:45;;;;;;;;;;;19.20;66.90;;;;;;5104196;28;19921;-69
2023/09/23 08:34:11;;;;;;;;;;;19.20;66.80;;;;;;5074504;28;19927;-71
2023/09/23 08:36:36;;;;;;;;;;;19.20;66.80;;;;;;5093602;28;19924;-69
2023/09/23 08:39:05;;;;;;;;;;;19.20;66.70;;;;;;5093927;28;19924;-71
2023/09/23 08:41:31;;;;;;;;;;;19.10;66.60;;;;;;5103068;28;19920;-69
2023/09/23 08:43:58;;;;;;;;;;;19.20;66.70;;;;;;5074248;28;19931;-73
2023/09/23 08:46:24;;;;;;;;;;;19.20;66.80;;;;;;5104283;28;20321;-74
2023/09/23 08:48:50;;;;;;;;;;;19.20;66.80;;;;;;5093232;28;20007;-72
2023/09/23 08:51:19;;;;;;;;;;;19.20;66.80;;;;;;5093305;28;20320;-73
2023/09/23 08:53:45;;;;;;;;;;;19.20;66.70;;;;;;5076444;28;19974;-73
2023/09/23 08:56:11;;;;;;;;;;;19.20;66.70;;;;;;5093832;28;19921;-68
2023/09/23 08:58:37;;;;;;;;;;;19.20;66.70;;;;;;5074447;28;19924;-68
2023/09/23 09:01:03;;;;;;;;;;;19.20;66.80;;;;;;5092852;28;19926;-69
2023/09/23 09:03:29;;;;;;;;;;;19.30;66.80;;;;;;5074644;28;19920;-70
2023/09/23 09:05:55;;;;;;;;;;;19.20;66.80;;;;;;5091963;28;20268;-72
2023/09/23 09:08:20;;;;;;;;;;;19.30;66.80;;;;;;5102675;28;19942;-71
2023/09/23 09:10:46;;;;;;;;;;;19.30;66.80;;;;;;5076140;28;19920;-71
2023/09/23 09:13:13;;;;;;;;;;;19.30;66.80;;;;;;5109439;28;19920;-68
2023/09/23 09:15:38;;;;;;;;;;;19.30;66.70;;;;;;5074519;28;19920;-69
2023/09/23 09:18:04;;;;;;;;;;;19.30;66.60;;;;;;5074823;28;19924;-69
2023/09/23 09:20:30;;;;;;;;;;;19.30;66.60;;;;;;5074974;28;19971;-70
2023/09/23 09:22:56;;;;;;;;;;;19.30;66.50;;;;;;5074888;28;20006;-68
2023/09/23 09:25:21;;;;;;;;;;;19.30;66.50;;;;;;5075420;28;20007;-68
2023/09/23 09:27:47;;;;;;;;;;;19.30;66.50;;;;;;5074486;28;19924;-69
2023/09/23 09:30:13;;;;;;;;;;;19.30;66.60;;;;;;5075099;28;19920;-71
2023/09/23 09:32:42;;;;;;;;;;;19.40;66.60;;;;;;5073671;28;19920;-69
2023/09/23 09:35:16;;;;;;;;;;;19.40;66.70;;;;;;5074617;28;19920;-74
2023/09/23 09:37:44;;;;;;;;;;;19.40;66.60;;;;;;5073246;28;20174;-71
2023/09/23 09:40:13;;;;;;;;;;;19.40;66.60;;;;;;5090318;28;20011;-73
2023/09/23 09:42:39;;;;;;;;;;;19.40;66.60;;;;;;5075198;28;20367;-71
2023/09/23 09:45:08;;;;;;;;;;;19.40;66.60;;;;;;5074656;28;19926;-72
2023/09/23 09:47:34;;;;;;;;;;;19.40;66.60;;;;;;5075297;28;20034;-68
2023/09/23 09:49:59;;;;;;;;;;;19.40;66.60;;;;;;5075277;28;19975;-68
2023/09/23 09:52:26;;;;;;;;;;;19.40;66.60;;;;;;5074880;28;20014;-72
2023/09/23 09:54:53;;;;;;;;;;;19.30;66.60;;;;;;5075125;28;19923;-69
2023/09/23 09:57:20;;;;;;;;;;;19.30;66.60;;;;;;5074133;28;19924;-70
2023/09/23 09:59:45;;;;;;;;;;;19.30;66.60;;;;;;5109031;28;20017;-70
2023/09/23 10:02:11;;;;;;;;;;;19.30;66.70;;;;;;5092970;28;20312;-69
2023/09/23 10:04:37;;;;;;;;;;;19.30;66.60;;;;;;5074895;28;19974;-69
2023/09/23 10:07:06;;;;;;;;;;;19.30;66.70;;;;;;5074689;28;19955;-70
2023/09/23 10:09:32;;;;;;;;;;;19.30;66.80;;;;;;5075098;28;20006;-71
2023/09/23 10:11:59;;;;;;;;;;;19.20;66.70;;;;;;5074607;28;20422;-69
2023/09/23 10:14:25;;;;;;;;;;;19.20;66.80;;;;;;5108573;28;19920;-69
2023/09/23 10:16:51;;;;;;;;;;;19.20;66.80;;;;;;5108221;28;19967;-71
2023/09/23 10:19:28;;;;;;;;;;;19.20;66.80;;;;;;5074610;28;19924;-70
2023/09/23 10:22:02;;;;;;;;;;;19.20;66.70;;;;;;5074777;28;19927;-69
2023/09/23 10:24:32;;;;;;;;;;;19.20;66.70;;;;;;5074589;28;19928;-69
2023/09/23 10:27:02;;;;;;;;;;;19.30;66.70;;;;;;5074151;28;20394;-68
2023/09/23 10:29:28;;;;;;;;;;;19.20;66.60;;;;;;5073261;28;19969;-70
2023/09/23 10:31:53;;;;;;;;;;;19.20;67.00;;;;;;5092441;28;20393;-71
2023/09/23 10:34:18;;;;;;;;;;;19.20;66.50;;;;;;5074764;28;19920;-69
2023/09/23 10:36:48;;;;;;;;;;;19.20;66.60;;;;;;5092180;28;19924;-70
2023/09/23 10:39:15;;;;;;;;;;;19.20;66.60;;;;;;5091923;28;21552;-71
2023/09/23 10:41:41;;;;;;;;;;;19.20;66.60;;;;;;5074325;28;20298;-69
2023/09/23 10:44:07;;;;;;;;;;;19.20;66.60;;;;;;5074284;28;19950;-68
2023/09/23 10:46:33;;;;;;;;;;;19.20;66.60;;;;;;5092276;28;19989;-70
2023/09/23 10:49:00;;;;;;;;;;;19.20;66.70;;;;;;5074696;28;20371;-71
2023/09/23 10:51:26;;;;;;;;;;;19.20;66.60;;;;;;5074264;28;20379;-70
2023/09/23 10:53:51;;;;;;;;;;;19.30;66.70;;;;;;5074713;28;20003;-71
2023/09/23 10:56:26;;;;;;;;;;;19.20;66.70;;;;;;5092319;28;20307;-69
2023/09/23 10:58:52;;;;;;;;;;;19.20;66.70;;;;;;5092022;28;20379;-68
2023/09/23 11:01:20;;;;;;;;;;;19.20;66.70;;;;;;5074438;28;19924;-68
2023/09/23 11:03:45;;;;;;;;;;;19.20;66.70;;;;;;5091477;28;19920;-71
2023/09/23 11:06:12;;;;;;;;;;;19.20;66.80;;;;;;5091529;28;19927;-72
2023/09/23 11:08:39;;;;;;;;;;;19.20;66.90;;;;;;5073902;28;19920;-70
2023/09/23 11:11:04;;;;;;;;;;;19.20;67.00;;;;;;5072663;28;19928;-68
2023/09/23 11:13:31;;;;;;;;;;;19.20;67.20;;;;;;5073196;28;19920;-69
2023/09/23 11:15:57;;;;;;;;;;;19.20;67.00;;;;;;5091723;28;20454;-71
2023/09/23 11:18:23;;;;;;;;;;;19.20;67.00;;;;;;5073282;28;19990;-72
2023/09/23 11:20:49;;;;;;;;;;;19.20;67.00;;;;;;5073817;28;19926;-71
2023/09/23 11:23:14;;;;;;;;;;;19.20;67.00;;;;;;5073663;28;20007;-69
2023/09/23 11:25:42;;;;;;;;;;;19.20;67.10;;;;;;5074235;28;19978;-71
2023/09/23 11:28:24;;;;;;;;;;;19.20;67.10;;;;;;5073844;28;19924;-69
2023/09/23 11:30:51;;;;;;;;;;;19.20;67.00;;;;;;5073929;28;19920;-69
2023/09/23 11:33:16;;;;;;;;;;;19.20;67.10;;;;;;5073715;28;19954;-69
2023/09/23 11:35:42;;;;;;;;;;;19.20;67.10;;;;;;5090242;28;20346;-69
2023/09/23 11:38:08;;;;;;;;;;;19.10;67.10;;;;;;5091901;28;19925;-69
2023/09/23 11:40:35;;;;;;;;;;;19.20;67.10;;;;;;5094373;28;19928;-70
2023/09/23 11:43:00;;;;;;;;;;;19.20;67.10;;;;;;5077641;28;20430;-71
2023/09/23 11:45:26;;;;;;;;;;;19.20;67.10;;;;;;5077621;28;19967;-71
2023/09/23 11:47:52;;;;;;;;;;;19.10;67.10;;;;;;5077406;28;19991;-71
2023/09/23 11:50:17;;;;;;;;;;;19.20;67.10;;;;;;5077634;28;19973;-69
2023/09/23 11:52:43;;;;;;;;;;;19.20;67.10;;;;;;5095561;28;20463;-69
2023/09/23 11:55:12;;;;;;;;;;;19.20;67.10;;;;;;5077539;28;19920;-71
2023/09/23 11:57:40;;;;;;;;;;;19.10;67.00;;;;;;5077077;28;19973;-70
2023/09/23 12:00:09;;;;;;;;;;;19.10;67.80;;;;;;5077018;28;20015;-69
2023/09/23 12:02:37;;;;;;;;;;;19.20;67.00;;;;;;5077503;28;19927;-70
2023/09/23 12:05:06;;;;;;;;;;;19.20;67.00;;;;;;5077199;28;19920;-71
2023/09/23 12:07:32;;;;;;;;;;;19.20;67.00;;;;;;5077017;28;19999;-72
2023/09/23 12:09:58;;;;;;;;;;;19.20;67.10;;;;;;5077120;28;19927;-71
2023/09/23 12:12:23;;;;;;;;;;;19.20;67.00;;;;;;5076940;28;19920;-72
2023/09/23 12:14:50;;;;;;;;;;;19.20;67.00;;;;;;5077078;28;19920;-70
2023/09/23 12:17:16;;;;;;;;;;;19.20;67.00;;;;;;5076562;28;20375;-71
2023/09/23 12:19:44;;;;;;;;;;;19.20;67.00;;;;;;5076769;28;19971;-71
2023/09/23 12:22:12;;;;;;;;;;;19.20;67.10;;;;;;5076735;28;19927;-69
2023/09/23 12:24:38;;;;;;;;;;;19.20;67.10;;;;;;5077027;28;19920;-71
2023/09/23 12:27:04;;;;;;;;;;;19.20;67.10;;;;;;5076868;28;19920;-69
2023/09/23 12:29:29;;;;;;;;;;;19.20;67.10;;;;;;5076688;28;20402;-71
2023/09/23 12:31:55;;;;;;;;;;;19.10;67.10;;;;;;5059789;28;19968;-71
2023/09/23 12:34:20;;;;;;;;;;;19.20;67.00;;;;;;5094743;28;19920;-72
2023/09/23 12:36:46;;;;;;;;;;;19.20;67.10;;;;;;5076341;28;20350;-70
2023/09/23 12:39:14;;;;;;;;;;;19.20;67.10;;;;;;5076491;28;19972;-70
2023/09/23 12:41:39;;;;;;;;;;;19.10;67.00;;;;;;5076393;28;19927;-72
2023/09/23 12:44:05;;;;;;;;;;;19.20;67.10;;;;;;5076616;28;19920;-70
2023/09/23 12:46:31;;;;;;;;;;;19.20;67.10;;;;;;5094864;28;19928;-71
2023/09/23 12:48:56;;;;;;;;;;;19.20;67.10;;;;;;5076617;28;20477;-69
2023/09/23 12:51:22;;;;;;;;;;;19.20;67.20;;;;;;5076222;28;19920;-70
2023/09/23 12:53:47;;;;;;;;;;;19.20;67.50;;;;;;5076518;28;20392;-71
2023/09/23 12:56:13;;;;;;;;;;;19.20;67.10;;;;;;5076272;28;19920;-71
2023/09/23 12:58:39;;;;;;;;;;;19.20;67.10;;;;;;5076248;28;19959;-71
2023/09/23 13:01:07;;;;;;;;;;;19.20;67.20;;;;;;5094376;28;19920;-71
2023/09/23 13:03:32;;;;;;;;;;;19.20;67.20;;;;;;5094119;28;19920;-71
2023/09/23 13:05:58;;;;;;;;;;;19.20;67.30;;;;;;5075880;28;19920;-69
2023/09/23 13:08:23;;;;;;;;;;;19.20;67.30;;;;;;5076251;28;20319;-69
2023/09/23 13:10:49;;;;;;;;;;;19.20;67.30;;;;;;5093993;28;20305;-68
2023/09/23 13:13:16;;;;;;;;;;;19.20;67.30;;;;;;5093889;28;19920;-68
2023/09/23 13:15:41;;;;;;;;;;;19.10;67.20;;;;;;5093861;28;19920;-68
2023/09/23 13:18:08;;;;;;;;;;;19.20;67.30;;;;;;5075400;28;19976;-71
2023/09/23 13:20:33;;;;;;;;;;;19.20;67.40;;;;;;5075840;28;19969;-68
2023/09/23 13:22:59;;;;;;;;;;;19.20;67.40;;;;;;5075518;28;19920;-71
2023/09/23 13:25:25;;;;;;;;;;;19.20;67.40;;;;;;5093851;28;19920;-71
2023/09/23 13:27:52;;;;;;;;;;;19.20;67.60;;;;;;5075371;28;20444;-70
2023/09/23 13:30:18;;;;;;;;;;;19.20;67.60;;;;;;5075475;28;20351;-69
2023/09/23 13:32:44;;;;;;;;;;;19.20;67.60;;;;;;5075581;28;19982;-71
2023/09/23 13:35:09;;;;;;;;;;;19.20;67.60;;;;;;5075144;28;19920;-68
2023/09/23 13:37:36;;;;;;;;;;;19.20;67.60;;;;;;5093435;28;20023;-69
2023/09/23 13:40:02;;;;;;;;;;;19.20;67.60;;;;;;5093312;28;19927;-68
2023/09/23 13:42:27;;;;;;;;;;;19.20;67.50;;;;;;5075442;28;19920;-71
2023/09/23 13:44:53;;;;;;;;;;;19.20;67.50;;;;;;5075399;28;19981;-71
2023/09/23 13:47:18;;;;;;;;;;;19.20;67.50;;;;;;5109458;28;19920;-70
2023/09/23 13:49:44;;;;;;;;;;;19.20;67.60;;;;;;5075029;28;19920;-71
2023/09/23 13:52:09;;;;;;;;;;;19.20;67.60;;;;;;5075061;28;19926;-71
2023/09/23 13:54:35;;;;;;;;;;;19.20;67.60;;;;;;5092265;28;19927;-71
2023/09/23 13:57:00;;;;;;;;;;;19.20;67.60;;;;;;5074798;28;20376;-68
2023/09/23 13:59:26;;;;;;;;;;;19.20;67.60;;;;;;5075142;28;19920;-68
2023/09/23 14:01:52;;;;;;;;;;;19.20;67.70;;;;;;5074161;28;20447;-71
2023/09/23 14:04:17;;;;;;;;;;;19.20;67.60;;;;;;5093010;28;19993;-68
2023/09/23 14:06:43;;;;;;;;;;;19.20;67.70;;;;;;5074845;28;19920;-70
2023/09/23 14:09:10;;;;;;;;;;;19.20;67.70;;;;;;5074974;28;19920;-70
2023/09/23 14:11:36;;;;;;;;;;;19.20;67.70;;;;;;5074705;28;19920;-70