Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:29;;;;;;;2.97;2.70;;;;;;;11.02;58.77;98250.66;6947391;28;20263;-79
2022/05/30 00:03:51;;;;;;;3.03;2.60;;;;;;;11.00;58.80;98247.38;6955776;28;20215;-79
2022/05/30 00:07:14;;;;;;;3.10;2.80;;;;;;;11.23;58.97;98257.53;6950818;28;20622;-78
2022/05/30 00:10:36;;;;;;;3.80;2.80;;;;;;;11.07;57.73;98258.94;6951005;28;20234;-78
2022/05/30 00:13:58;;;;;;;3.73;2.93;;;;;;;10.92;58.05;98250.34;6955947;28;20211;-79
2022/05/30 00:17:20;;;;;;;5.70;2.83;;;;;;;11.17;57.93;98250.31;6952855;28;20272;-79
2022/05/30 00:20:44;;;;;;;2.57;2.40;;;;;;;11.17;57.82;98247.63;6946458;28;20361;-79
2022/05/30 00:24:08;;;;;;;5.57;2.97;;;;;;;10.95;58.37;98247.22;6947481;28;20218;-78
2022/05/30 00:27:29;;;;;;;3.47;3.17;;;;;;;10.59;59.40;98241.72;6946654;28;20249;-79
2022/05/30 00:30:52;;;;;;;4.10;3.23;;;;;;;10.48;59.75;98220.00;6946580;28;20270;-78
2022/05/30 00:34:13;;;;;;;2.70;2.50;;;;;;;10.88;58.71;98224.03;6946714;28;20210;-78
2022/05/30 00:37:35;;;;;;;4.63;2.27;;;;;;;11.37;56.83;98237.44;6946278;28;20294;-79
2022/05/30 00:40:58;;;;;;;2.83;2.63;;;;;;;10.73;57.49;98240.53;6946459;28;20234;-78
2022/05/30 00:44:20;;;;;;;5.67;2.97;;;;;;;10.85;58.35;98236.09;6946056;28;20738;-78
2022/05/30 00:47:41;;;;;;;4.80;2.70;;;;;;;11.04;57.27;98229.69;6945868;28;20214;-78
2022/05/30 00:51:09;;;;;;;3.00;2.70;;;;;;;10.94;56.32;98210.50;6945858;28;20227;-79
2022/05/30 00:54:35;;;;;;;2.90;2.70;;;;;;;10.94;57.22;98229.38;6946491;28;20191;-77
2022/05/30 00:57:58;;;;;;;2.40;2.30;;;;;;;10.99;56.04;98218.72;6948223;28;20296;-78
2022/05/30 01:01:21;;;;;;;3.97;2.47;;;;;;;10.90;56.87;98228.16;6948075;28;20249;-78
2022/05/30 01:08:23;;;;;;;3.33;2.90;;;;;;;10.18;58.57;98217.13;6949710;28;20214;-80
2022/05/30 01:11:54;;;;;;;4.10;3.10;;;;;;;10.60;58.38;98216.41;6951122;28;20312;-80
2022/05/30 01:15:18;;;;;;;4.33;2.87;;;;;;;10.62;58.22;98197.31;6954461;28;20187;-81
2022/05/30 01:18:44;;;;;;;7.80;3.20;;;;;;;10.94;57.81;98204.28;6954713;28;20219;-82
2022/05/30 01:22:36;;;;;;;3.40;3.10;;;;;;;10.84;57.56;98195.84;6955605;28;20267;-81
2022/05/30 01:26:10;;;;;;;3.20;2.90;;;;;;;10.69;57.87;98192.69;6948223;28;20207;-79
2022/05/30 01:29:36;;;;;;;9.20;2.97;;;;;;;10.94;57.18;98188.94;6953690;28;20236;-81
2022/05/30 01:32:59;;;;;;;3.33;3.03;;;;;;;10.06;57.66;98164.97;6954311;28;20286;-78
2022/05/30 01:36:22;;;;;;;4.23;2.93;;;;;;;10.20;59.20;98161.16;6953268;28;20214;-78
2022/05/30 01:39:44;;;;;;;3.37;3.07;;;;;;;10.53;58.20;98177.91;6954047;28;20231;-78
2022/05/30 01:43:06;;;;;;;4.07;2.77;;;;;;;10.61;56.41;98169.53;6970063;28;20226;-81
2022/05/30 01:46:29;;;;;;;2.93;2.73;;;;;;;10.13;57.75;98159.53;6963632;28;20210;-81
2022/05/30 01:49:50;;;;;;;4.57;3.00;;;;;;;10.42;58.23;98153.50;6957430;28;20234;-81
2022/05/30 01:53:12;;;;;;;3.47;3.00;;;;;;;10.61;57.68;98155.22;6956566;28;20212;-81
2022/05/30 01:56:34;;;;;;;3.43;3.20;;;;;;;10.44;57.55;98154.94;6957421;28;20290;-80
2022/05/30 01:59:55;;;;;;;3.20;2.90;;;;;;;10.45;57.07;98156.59;6956587;28;20352;-81
2022/05/30 02:03:18;;;;;;;4.87;3.17;;;;;;;10.60;56.76;98153.56;6956090;28;20214;-80
2022/05/30 02:06:40;;;;;;;3.50;2.77;;;;;;;10.62;56.21;98149.59;6956096;28;20764;-81
2022/05/30 02:10:02;;;;;;;2.97;2.67;;;;;;;10.22;57.07;98144.78;6957020;28;20281;-81
2022/05/30 02:13:23;;;;;;;3.57;3.27;;;;;;;10.01;58.12;98142.38;6956639;28;20206;-81
2022/05/30 02:17:04;;;;;;;2.90;2.70;;;;;;;10.33;57.87;98157.53;6955846;28;20349;-78
2022/05/30 02:20:27;;;;;;;10.03;2.90;;;;;;;10.05;58.32;98147.16;6954913;28;20227;-78
2022/05/30 02:23:49;;;;;;;3.33;3.00;;;;;;;10.60;57.22;98159.78;6954631;28;20602;-78
2022/05/30 02:27:12;;;;;;;3.30;2.80;;;;;;;10.39;57.74;98160.16;6954265;28;20214;-78
2022/05/30 02:30:34;;;;;;;3.77;2.97;;;;;;;9.99;58.32;98145.28;6952700;28;20721;-78
2022/05/30 02:37:36;;;;;;;3.47;3.17;;;;;;;10.44;57.92;98160.34;6952559;28;20191;-78
2022/05/30 02:40:57;;;;;;;3.83;3.00;;;;;;;10.05;58.69;98151.72;6953765;28;20226;-81
2022/05/30 02:44:22;;;;;;;4.37;3.17;;;;;;;10.12;58.81;98153.34;6953802;28;20686;-81
2022/05/30 02:47:43;;;;;;;3.77;3.20;;;;;;;10.11;58.56;98134.69;6953061;28;20199;-81
2022/05/30 02:51:06;;;;;;;7.10;3.17;;;;;;;10.16;58.31;98153.72;6953922;28;20242;-79
2022/05/30 02:54:29;;;;;;;10.57;3.50;;;;;;;9.84;59.13;98163.63;6954077;28;20218;-81
2022/05/30 02:57:51;;;;;;;4.37;3.10;;;;;;;9.72;59.85;98162.66;6955160;28;20207;-81
2022/05/30 03:01:12;;;;;;;3.60;3.30;;;;;;;9.77;59.17;98153.94;6953268;28;20250;-81
2022/05/30 03:04:34;;;;;;;4.63;3.63;;;;;;;9.87;59.26;98175.84;6956784;28;20211;-81
2022/05/30 03:07:56;;;;;;;5.10;3.30;;;;;;;10.16;58.72;98167.19;6954068;28;20254;-81
2022/05/30 03:11:19;;;;;;;4.93;3.17;;;;;;;9.68;58.10;98171.38;6954889;28;20244;-81
2022/05/30 03:14:40;;;;;;;3.53;3.33;;;;;;;9.77;59.62;98173.63;6954794;28;20218;-80
2022/05/30 03:18:02;;;;;;;3.93;3.53;;;;;;;10.01;58.92;98182.78;6953958;28;20289;-81
2022/05/30 03:21:24;;;;;;;3.30;3.00;;;;;;;10.11;57.88;98193.94;6954576;28;20232;-81
2022/05/30 03:24:45;;;;;;;5.07;3.20;;;;;;;9.61;58.85;98195.63;6955389;28;20199;-81
2022/05/30 03:28:09;;;;;;;3.97;3.13;;;;;;;9.48;59.29;98178.72;6959964;28;20218;-81
2022/05/30 03:31:30;;;;;;;5.07;3.27;;;;;;;9.51;59.22;98189.88;6955271;28;20765;-81
2022/05/30 03:34:52;;;;;;;3.80;3.50;;;;;;;9.52;59.87;98209.53;6954304;28;20218;-81
2022/05/30 03:38:13;;;;;;;6.17;3.13;;;;;;;9.64;59.84;98218.59;6957992;28;20210;-81
2022/05/30 03:41:35;;;;;;;3.53;3.23;;;;;;;9.61;59.98;98206.41;6965397;28;20286;-81
2022/05/30 03:44:58;;;;;;;3.70;3.40;;;;;;;9.65;59.79;98213.00;6955111;28;20293;-81
2022/05/30 03:48:20;;;;;;;4.27;3.50;;;;;;;9.69;59.71;98208.03;6953067;28;20212;-81
2022/05/30 03:51:42;;;;;;;3.60;3.30;;;;;;;10.11;58.98;98210.09;6953825;28;20234;-81
2022/05/30 03:55:04;;;;;;;3.60;2.93;;;;;;;10.19;57.35;98190.97;6952484;28;20203;-81
2022/05/30 03:58:26;;;;;;;3.90;3.03;;;;;;;10.42;55.95;98212.78;6953847;28;20210;-81
2022/05/30 04:01:49;;;;;;;3.63;2.80;;;;;;;10.19;56.57;98182.91;6953938;28;20673;-81
2022/05/30 04:05:11;;;;;;;3.97;3.30;;;;;;;10.14;55.18;98218.59;6954891;28;20202;-81
2022/05/30 04:08:33;;;;;;;3.97;3.47;;;;;;;9.68;56.53;98217.16;6951857;28;20210;-81
2022/05/30 04:11:54;;;;;;;3.57;3.27;;;;;;;9.43;57.88;98190.13;6953049;28;20293;-81
2022/05/30 04:15:19;;;;;;;3.57;3.27;;;;;;;9.87;58.39;98211.66;6951778;28;20210;-81
2022/05/30 04:18:42;;;;;;;3.23;2.97;;;;;;;10.16;57.27;98215.69;6950812;28;20274;-81
2022/05/30 04:22:04;;;;;;;3.77;3.40;;;;;;;9.32;57.77;98122.69;6954787;28;20264;-81
2022/05/30 04:25:26;;;;;;;3.50;3.20;;;;;;;9.18;59.02;98234.06;6978500;28;20293;-81
2022/05/30 04:28:48;;;;;;;3.60;3.30;;;;;;;9.10;59.40;98202.03;6978742;28;20261;-80
2022/05/30 04:32:10;;;;;;;3.90;3.50;;;;;;;9.50;59.68;98222.41;6978363;28;20290;-80
2022/05/30 04:35:33;;;;;;;3.80;3.50;;;;;;;9.57;58.80;98217.81;6979927;28;20214;-80
2022/05/30 04:38:54;;;;;;;5.23;3.60;;;;;;;9.14;60.11;98198.69;6974463;28;20277;-81
2022/05/30 04:42:16;;;;;;;4.57;4.17;;;;;;;9.91;59.48;98231.72;6959737;28;20594;-80
2022/05/30 04:45:38;;;;;;;4.20;3.80;;;;;;;10.29;58.79;98219.13;6954361;28;20211;-80
2022/05/30 04:49:00;;;;;;;3.90;3.50;;;;;;;10.48;56.88;98222.69;6955172;28;20230;-80
2022/05/30 04:52:23;;;;;;;3.43;3.13;;;;;;;10.16;57.30;98165.31;6965958;28;20222;-80
2022/05/30 04:55:44;;;;;;;3.30;3.00;;;;;;;10.99;56.29;98212.53;6965468;28;20230;-79
2022/05/30 04:59:06;;;;;;;3.20;2.90;;;;;;;11.17;56.64;98205.28;6954733;28;20215;-80
2022/05/30 05:02:28;;;;;;;3.30;3.00;;;;;;;11.56;55.51;98220.25;6952656;28;20210;-80
2022/05/30 05:05:49;;;;;;;3.00;2.70;;;;;;;11.69;55.34;98171.50;6952636;28;20300;-80
2022/05/30 05:09:31;;;;;;;3.07;2.80;;;;;;;11.93;55.10;98219.16;6952080;28;20246;-80
2022/05/30 05:12:52;;;;;;;3.63;3.27;;;;;;;12.71;54.39;98220.72;6954944;28;20305;-80
2022/05/30 05:16:15;;;;;;;2.90;2.70;;;;;;;13.09;53.22;98213.84;6954139;28;20215;-79
2022/05/30 05:19:38;;;;;;;2.97;2.77;;;;;;;12.88;53.19;98211.69;6974106;28;20273;-79
2022/05/30 05:22:59;;;;;;;9.27;3.10;;;;;;;13.16;53.39;98221.88;6979105;28;20291;-79
2022/05/30 05:26:23;;;;;;;3.33;3.03;;;;;;;12.79;54.27;98228.47;6980159;28;20208;-79
2022/05/30 05:29:44;;;;;;;2.80;2.60;;;;;;;13.32;54.11;98240.06;6979751;28;20227;-79
2022/05/30 05:33:06;;;;;;;4.23;2.73;;;;;;;13.41;53.54;98244.09;6979361;28;20226;-79
2022/05/30 05:36:29;;;;;;;3.50;3.20;;;;;;;13.19;55.01;98224.91;6979220;28;20659;-79
2022/05/30 05:39:51;;;;;;;3.07;2.83;;;;;;;13.76;54.05;98244.88;6971425;28;20248;-79
2022/05/30 05:43:14;;;;;;;2.70;2.50;;;;;;;13.82;53.19;98242.03;6957651;28;20203;-79
2022/05/30 05:46:35;;;;;;;5.83;2.77;;;;;;;14.30;53.21;98234.38;6951214;28;20230;-79
2022/05/30 05:49:57;;;;;;;3.13;2.83;;;;;;;14.81;51.22;98242.34;6948059;28;20232;-80
2022/05/30 05:53:19;;;;;;;2.93;2.73;;;;;;;15.16;49.21;98234.78;6959225;28;20236;-80
2022/05/30 05:56:40;;;;;;;3.50;3.20;;;;;;;14.89;50.22;98232.97;6975384;28;20682;-80
2022/05/30 06:00:04;;;;;;;3.50;3.20;;;;;;;15.12;50.10;98247.22;6979137;28;20249;-79
2022/05/30 06:03:26;;;;;;;3.33;3.03;;;;;;;14.57;51.54;98240.03;6979769;28;20275;-79
2022/05/30 06:06:48;;;;;;;3.00;2.80;;;;;;;14.96;51.36;98222.75;6980433;28;20215;-80
2022/05/30 06:10:14;;;;;;;3.47;3.17;;;;;;;14.93;51.04;98242.28;6980670;28;20274;-80
2022/05/30 06:13:36;;;;;;;3.47;3.13;;;;;;;14.82;53.13;98246.69;6951874;28;20211;-80
2022/05/30 06:16:59;;;;;;;3.97;3.33;;;;;;;15.45;52.81;98249.13;6950296;28;20212;-80
2022/05/30 06:20:20;;;;;;;4.40;3.67;;;;;;;15.73;50.56;98260.66;6954860;28;20227;-80
2022/05/30 06:23:44;;;;;;;3.80;3.47;;;;;;;15.78;51.44;98254.47;6958156;28;20284;-80
2022/05/30 06:27:06;;;;;;;2.90;2.70;;;;;;;15.92;50.26;98262.00;6952487;28;20218;-78
2022/05/30 06:30:28;;;;;;;3.13;2.83;;;;;;;16.27;50.26;98256.19;6952731;28;20318;-79
2022/05/30 06:33:53;;;;;;;8.97;3.23;;;;;;;16.53;48.59;98247.25;6952864;28;20209;-80
2022/05/30 06:37:14;;;;;;;3.30;3.00;;;;;;;16.19;50.02;98252.03;6951804;28;20208;-78
2022/05/30 06:40:36;;;;;;;3.07;2.87;;;;;;;16.27;49.78;98248.03;6965127;28;20229;-77
2022/05/30 06:44:02;;;;;;;4.17;2.70;;;;;;;16.63;48.81;98256.34;6969757;28;20756;-79
2022/05/30 06:47:23;;;;;;;3.30;3.00;;;;;;;16.26;48.79;98257.25;6951600;28;20197;-79
2022/05/30 06:50:47;;;;;;;3.40;2.67;;;;;;;16.56;47.10;98249.44;6951859;28;20235;-79
2022/05/30 06:54:09;;;;;;;3.50;3.00;;;;;;;17.11;46.94;98255.44;6945326;28;20210;-78
2022/05/30 07:01:10;;;;;;;4.03;2.83;;;;;;;16.23;48.33;98274.09;6929585;28;20234;-79
2022/05/30 07:04:32;;;;;;;2.83;2.63;;;;;;;16.86;47.60;98275.09;6978502;28;20222;-78
2022/05/30 07:07:58;;;;;;;3.70;3.17;;;;;;;17.43;46.50;98269.88;6951030;28;20271;-79
2022/05/30 07:11:21;;;;;;;5.97;2.83;;;;;;;17.76;45.08;98275.03;6971725;28;20756;-78
2022/05/30 07:14:42;;;;;;;3.80;2.53;;;;;;;17.19;45.46;98282.19;6961928;28;20621;-78
2022/05/30 07:18:09;;;;;;;5.40;2.63;;;;;;;17.02;43.92;98279.59;6950232;28;20214;-78
2022/05/30 07:21:31;;;;;;;2.60;2.40;;;;;;;17.89;42.78;98271.81;6950997;28;20325;-79
2022/05/30 07:24:53;;;;;;;3.23;2.40;;;;;;;18.22;40.66;98266.78;6950424;28;20296;-78
2022/05/30 07:28:15;;;;;;;3.33;2.40;;;;;;;18.79;41.39;98272.19;6950160;28;20269;-78
2022/05/30 07:31:37;;;;;;;4.77;2.27;;;;;;;18.75;42.24;98277.38;6950758;28;20251;-78
2022/05/30 07:34:58;;;;;;;3.67;2.63;;;;;;;19.00;41.21;98265.66;6949816;28;20202;-79
2022/05/30 07:38:20;;;;;;;2.73;2.17;;;;;;;18.76;41.55;98264.53;6938350;28;20266;-78
2022/05/30 07:41:43;;;;;;;5.50;2.80;;;;;;;19.50;41.17;98255.59;6950739;28;20206;-78
2022/05/30 07:45:05;;;;;;;4.40;2.60;;;;;;;19.92;39.95;98264.25;6950656;28;20225;-78
2022/05/30 07:48:26;;;;;;;3.60;2.40;;;;;;;19.99;39.95;98270.25;6950075;28;20207;-78
2022/05/30 07:51:48;;;;;;;2.73;2.37;;;;;;;19.87;40.54;98275.19;6950665;28;20231;-79
2022/05/30 07:55:10;;;;;;;4.37;3.00;;;;;;;19.52;42.59;98264.31;6950514;28;20211;-78
2022/05/30 07:58:33;;;;;;;3.57;2.50;;;;;;;20.27;40.96;98257.88;6950079;28;20215;-79
2022/05/30 08:01:56;;;;;;;3.67;2.90;;;;;;;19.65;40.96;98262.94;6950169;28;20235;-78
2022/05/30 08:05:19;;;;;;;3.27;2.40;;;;;;;20.42;40.12;98264.13;6975015;28;20243;-78
2022/05/30 08:08:41;;;;;;;2.23;2.03;;;;;;;20.42;40.13;98261.38;6977786;28;20313;-78
2022/05/30 08:12:02;;;;;;;4.20;2.60;;;;;;;20.72;38.59;98263.13;6949081;28;20235;-79
2022/05/30 08:15:26;;;;;;;3.80;2.20;;;;;;;20.50;38.89;98244.34;6949911;28;20294;-78
2022/05/30 08:18:48;;;;;;;2.40;2.20;;;;;;;21.43;37.25;98259.63;6947667;28;20357;-78
2022/05/30 08:22:11;;;;;;;2.83;2.07;;;;;;;21.42;35.77;98266.22;6948369;28;20208;-78
2022/05/30 08:25:33;;;;;;;2.13;1.93;;;;;;;21.19;34.53;98253.25;6948839;28;20278;-78
2022/05/30 08:28:54;;;;;;;4.30;2.00;;;;;;;22.26;34.75;98253.56;6949819;28;20231;-83
2022/05/30 08:32:17;;;;;;;4.03;2.17;;;;;;;22.01;33.00;98233.81;6956025;28;20235;-82
2022/05/30 08:35:39;;;;;;;2.50;2.20;;;;;;;22.51;33.91;98244.19;6980138;28;20253;-82
2022/05/30 08:42:40;;;;;;;2.33;2.13;;;;;;;21.05;35.11;98244.00;6922716;28;20182;-78
2022/05/30 08:46:08;;;;;;;3.40;2.20;;;;;;;21.53;34.54;98252.09;6922811;28;20210;-79
2022/05/30 08:49:35;;;;;;;3.07;2.10;;;;;;;22.28;31.47;98217.53;6927567;28;20591;-78
2022/05/30 08:53:45;;;;;;;4.87;2.00;;;;;;;20.75;35.31;98244.19;6949904;28;20222;-79
2022/05/30 08:57:11;;;;;;;4.00;2.10;;;;;;;21.73;35.65;98254.66;6933012;28;20198;-78
2022/05/30 09:00:36;;;;;;;5.93;2.30;;;;;;;22.43;33.28;98233.88;6948152;28;20234;-76
2022/05/30 09:04:10;;;;;;;3.33;2.40;;;;;;;23.18;31.93;98236.34;6949538;28;20187;-79
2022/05/30 09:07:41;;;;;;;2.10;1.90;;;;;;;22.72;32.02;98229.88;6949907;28;20349;-79
2022/05/30 09:11:04;;;;;;;3.47;2.03;;;;;;;22.79;31.62;98241.34;6950708;28;20233;-78
2022/05/30 09:14:34;;;;;;;2.30;2.07;;;;;;;22.55;32.78;98231.50;6940126;28;20331;-78
2022/05/30 09:17:59;;;;;;;3.73;2.10;;;;;;;23.39;30.68;98217.56;6978189;28;20208;-78
2022/05/30 09:21:22;;;;;;;2.27;2.07;;;;;;;21.83;31.02;98243.59;6984242;28;20222;-78
2022/05/30 09:25:55;;;;;;;2.17;1.50;;;;;;;21.73;30.08;98227.22;6995888;28;20196;-79
2022/05/30 09:28:30;;;;;;;3.43;1.50;;;;;;;22.54;27.73;98203.19;6974732;28;20662;-79
2022/05/30 09:32:00;;;;;;;2.23;1.70;;;;;;;22.77;28.61;98229.78;6962448;28;20234;-78
2022/05/30 09:35:26;;;;;;;3.10;1.53;;;;;;;23.84;26.67;98202.97;6954479;28;20210;-78
2022/05/30 09:38:49;;;;;;;2.90;2.17;;;;;;;22.99;31.21;98234.69;6956900;28;20284;-73
2022/05/30 09:42:24;;;;;;;9.17;3.03;;;;;;;21.60;33.49;98246.28;6953106;28;20279;-74
2022/05/30 09:45:47;;;;;;;6.33;2.70;;;;;;;22.43;32.38;98239.34;6953360;28;20193;-78
2022/05/30 09:49:11;;;;;;;3.80;2.43;;;;;;;23.12;29.32;98225.69;6965417;28;20257;-75
2022/05/30 09:52:39;;;;;;;2.63;1.63;;;;;;;23.66;29.30;98229.44;6981245;28;20272;-82
2022/05/30 09:56:00;;;;;;;2.70;1.73;;;;;;;23.23;28.29;98228.00;6978709;28;20245;-80
2022/05/30 09:59:34;;;;;;;2.20;1.57;;;;;;;23.03;28.04;98225.56;6968237;28;20687;-83
2022/05/30 10:03:00;;;;;;;2.53;1.63;;;;;;;23.05;28.73;98228.00;6981010;28;20226;-81
2022/05/30 10:06:24;;;;;;;3.13;1.70;;;;;;;22.94;29.41;98227.34;6971695;28;20216;-78
2022/05/30 10:09:55;;;;;;;2.70;1.80;;;;;;;23.30;28.59;98235.88;6953010;28;20266;-78
2022/05/30 10:13:31;;;;;;;3.73;2.00;;;;;;;24.57;27.27;98234.84;6952597;28;20239;-81
2022/05/30 10:16:55;;;;;;;2.80;1.80;;;;;;;24.40;27.59;98228.28;6953160;28;20193;-79
2022/05/30 10:20:23;;;;;;;1.93;1.50;;;;;;;23.07;25.66;98231.28;6955232;28;20219;-79
2022/05/30 10:28:20;;;;;;;2.63;2.10;;;;;;;22.15;29.40;98224.56;6955316;28;20282;-81
2022/05/30 10:31:45;;;;;;;4.43;1.53;;;;;;;23.14;25.90;98228.97;6980660;28;20225;-78
2022/05/30 10:35:18;;;;;;;1.60;1.50;;;;;;;23.97;24.21;98230.56;6979929;28;20760;-79
2022/05/30 10:38:51;;;;;;;2.00;1.80;;;;;;;24.52;24.23;98228.56;6957840;28;20244;-79
2022/05/30 10:42:16;;;;;;;1.57;1.50;;;;;;;22.49;29.49;98233.47;6952974;28;20217;-78
2022/05/30 10:45:45;;;;;;;2.77;1.70;;;;;;;23.04;27.39;98238.19;6943011;28;20218;-76
2022/05/30 10:49:09;;;;;;;2.27;2.00;;;;;;;23.39;27.68;98226.66;6951581;28;20224;-76
2022/05/30 10:52:37;;;;;;;1.87;1.60;;;;;;;22.65;28.24;98237.66;6951943;28;20232;-76
2022/05/30 10:56:02;;;;;;;2.50;1.90;;;;;;;24.25;27.12;98228.63;6952699;28;20188;-76
2022/05/30 10:59:28;;;;;;;3.27;1.60;;;;;;;25.44;24.34;98235.28;6952083;28;20233;-76
2022/05/30 11:02:57;;;;;;;2.00;1.80;;;;;;;24.91;23.97;98237.94;6950767;28;20229;-76
2022/05/30 11:06:23;;;;;;;6.97;2.00;;;;;;;24.64;25.33;98249.03;6951887;28;20263;-76
2022/05/30 11:09:50;;;;;;;4.97;1.90;;;;;;;25.26;24.29;98231.59;6950967;28;20227;-76
2022/05/30 11:13:20;;;;;;;2.43;1.53;;;;;;;24.58;23.64;98239.22;6951400;28;20212;-76
2022/05/30 11:16:47;;;;;;;2.50;1.50;;;;;;;24.39;23.75;98244.03;6950768;28;20213;-76
2022/05/30 11:20:12;;;;;;;1.90;1.40;;;;;;;21.29;28.06;98247.66;6950440;28;20230;-76
2022/05/30 11:23:33;;;;;;;2.00;1.63;;;;;;;22.26;27.05;98239.81;6952298;28;20217;-76
2022/05/30 11:27:08;;;;;;;2.23;1.80;;;;;;;21.37;29.97;98234.13;6958384;28;20210;-76
2022/05/30 11:30:45;;;;;;;4.00;1.73;;;;;;;23.71;26.54;98237.63;6969042;28;20291;-77
2022/05/30 11:34:17;;;;;;;1.47;1.30;;;;;;;23.58;26.26;98248.59;6951358;28;20240;-77
2022/05/30 11:37:51;;;;;;;1.83;1.63;;;;;;;24.12;25.38;98241.25;6963275;28;20201;-77
2022/05/30 11:41:24;;;;;;;1.80;1.43;;;;;;;23.46;26.32;98248.25;6950569;28;20237;-77
2022/05/30 11:44:59;;;;;;;5.10;1.60;;;;;;;23.26;26.96;98254.09;6950734;28;20187;-77
2022/05/30 11:48:29;;;;;;;2.90;1.50;;;;;;;24.08;24.96;98243.00;6950591;28;20254;-76
2022/05/30 11:51:59;;;;;;;3.03;1.70;;;;;;;23.68;24.75;98267.69;6950930;28;20718;-77
2022/05/30 11:55:24;;;;;;;2.90;1.70;;;;;;;24.03;24.92;98264.31;6951770;28;20580;-78
2022/05/30 11:59:11;;;;;;;3.73;1.70;;;;;;;24.88;24.77;98255.09;6950476;28;20244;-78
2022/05/30 12:02:53;;;;;;;1.50;1.40;;;;;;;25.72;23.56;98250.59;6941670;28;20204;-78
2022/05/30 12:06:38;;;;;;;1.40;1.30;;;;;;;25.16;22.78;98255.81;6953110;28;20650;-78
2022/05/30 12:10:10;;;;;;;2.37;1.43;;;;;;;24.67;22.78;98248.38;6949481;28;20616;-78
2022/05/30 12:13:45;;;;;;;3.67;1.50;;;;;;;25.05;22.08;98251.66;6950103;28;20218;-78
2022/05/30 12:17:22;;;;;;;2.40;1.33;;;;;;;25.14;22.87;98231.28;6951830;28;20874;-78
2022/05/30 12:24:39;;;;;;;2.20;1.60;;;;;;;25.49;21.34;98248.97;6923672;28;20217;-78
2022/05/30 12:28:01;;;;;;;2.53;1.50;;;;;;;25.84;20.91;98256.34;6924423;28;20255;-79
2022/05/30 12:31:40;;;;;;;2.93;1.27;;;;;;;25.47;20.50;98256.72;6924241;28;20237;-78
2022/05/30 12:35:21;;;;;;;1.63;1.37;;;;;;;25.67;20.82;98254.28;6924806;28;20205;-79
2022/05/30 12:38:52;;;;;;;1.70;1.57;;;;;;;26.20;20.96;98257.03;6923491;28;20700;-79
2022/05/30 12:42:33;;;;;;;1.50;1.40;;;;;;;26.86;20.17;98234.63;6924901;28;20566;-80
2022/05/30 12:46:10;;;;;;;1.37;1.20;;;;;;;25.22;22.14;98251.81;6924268;28;20279;-79
2022/05/30 12:49:34;;;;;;;2.30;1.43;;;;;;;24.63;22.58;98252.91;6932394;28;20278;-79
2022/05/30 12:52:58;;;;;;;2.00;1.47;;;;;;;24.89;21.25;98258.69;6951954;28;20326;-79
2022/05/30 12:56:53;;;;;;;1.77;1.60;;;;;;;26.16;18.52;98258.78;6951817;28;20209;-79
2022/05/30 13:00:46;;;;;;;1.83;1.60;;;;;;;24.05;20.55;98260.13;6951038;28;20329;-78
2022/05/30 13:04:24;;;;;;;2.20;1.53;;;;;;;24.32;20.17;98246.38;6951291;28;20572;-79
2022/05/30 13:07:46;;;;;;;2.90;1.33;;;;;;;25.48;20.24;98259.19;6946826;28;20197;-80
2022/05/30 13:11:07;;;;;;;2.73;1.70;;;;;;;25.71;22.17;98255.28;6954024;28;20227;-79
2022/05/30 13:14:48;;;;;;;1.67;1.57;;;;;;;25.90;20.73;98244.06;6961017;28;20297;-78
2022/05/30 13:18:15;;;;;;;10.03;2.00;;;;;;;26.75;21.26;98253.50;6956997;28;20212;-79
2022/05/30 13:21:37;;;;;;;2.00;1.80;;;;;;;26.78;20.09;98255.59;6963507;28;20230;-79
2022/05/30 13:24:59;;;;;;;3.57;1.57;;;;;;;26.37;20.88;98227.50;6954058;28;20203;-79
2022/05/30 13:28:22;;;;;;;1.77;1.57;;;;;;;25.40;20.43;98272.94;6979640;28;20233;-79
2022/05/30 13:31:49;;;;;;;1.63;1.53;;;;;;;25.64;19.91;98259.63;6979674;28;20293;-79
2022/05/30 13:35:13;;;;;;;3.50;1.80;;;;;;;25.93;19.17;98263.56;6980205;28;20230;-79
2022/05/30 13:38:40;;;;;;;2.77;1.53;;;;;;;25.14;20.34;98256.13;6980162;28;20667;-79
2022/05/30 13:42:12;;;;;;;1.90;1.40;;;;;;;25.94;19.90;98220.16;6980474;28;20282;-78
2022/05/30 13:45:37;;;;;;;1.80;1.50;;;;;;;26.70;20.27;98255.59;6979202;28;20728;-79
2022/05/30 13:48:59;;;;;;;1.53;1.43;;;;;;;26.25;19.28;98263.22;6979791;28;20306;-79
2022/05/30 13:52:23;;;;;;;1.57;1.47;;;;;;;26.57;17.76;98217.81;6979893;28;20320;-79
2022/05/30 13:55:52;;;;;;;2.20;1.50;;;;;;;26.35;19.68;98257.41;6979625;28;20206;-79
2022/05/30 13:59:20;;;;;;;2.40;1.70;;;;;;;25.41;19.30;98256.06;6952290;28;20230;-78
2022/05/30 14:02:44;;;;;;;1.20;1.10;;;;;;;25.21;19.33;98261.22;6956547;28;20217;-79
2022/05/30 14:06:20;;;;;;;1.60;1.47;;;;;;;24.53;19.53;98258.59;6990180;28;20204;-79
2022/05/30 14:09:43;;;;;;;1.40;1.30;;;;;;;25.26;20.48;98239.84;6982636;28;20260;-78
2022/05/30 14:13:04;;;;;;;1.73;1.60;;;;;;;24.23;21.16;98223.41;6991687;28;20275;-79
2022/05/30 14:16:34;;;;;;;1.83;1.53;;;;;;;23.68;21.30;98252.00;6974888;28;20219;-79
2022/05/30 14:20:07;;;;;;;1.70;1.60;;;;;;;23.44;20.74;98245.00;6961160;28;20716;-80
2022/05/30 14:23:29;;;;;;;1.67;1.57;;;;;;;24.00;20.74;98243.72;6954142;28;20208;-79
2022/05/30 14:26:53;;;;;;;1.60;1.50;;;;;;;24.63;20.32;98239.13;6954770;28;20302;-79
2022/05/30 14:30:19;;;;;;;1.93;1.70;;;;;;;24.33;19.26;98234.22;6954217;28;20227;-79
2022/05/30 14:33:55;;;;;;;2.67;1.80;;;;;;;24.69;19.44;98215.84;6953771;28;20316;-80
2022/05/30 14:37:24;;;;;;;2.80;2.33;;;;;;;25.22;19.54;98227.81;6953974;28;20229;-79
2022/05/30 14:40:49;;;;;;;3.03;1.50;;;;;;;24.44;20.20;98212.78;6933038;28;20319;-79
2022/05/30 14:44:19;;;;;;;1.40;1.30;;;;;;;24.81;18.45;98234.56;6944766;28;20224;-81
2022/05/30 14:47:43;;;;;;;1.93;1.70;;;;;;;24.75;20.13;98222.03;6943202;28;20290;-78
2022/05/30 14:51:07;;;;;;;4.10;1.90;;;;;;;25.09;19.80;98236.97;6950778;28;20238;-78
2022/05/30 14:54:36;;;;;;;2.33;2.00;;;;;;;24.78;19.75;98235.22;6950713;28;20316;-78
2022/05/30 14:58:08;;;;;;;2.07;1.67;;;;;;;25.64;18.93;98243.88;6945394;28;20238;-78
2022/05/30 15:01:33;;;;;;;2.87;1.73;;;;;;;25.02;18.75;98227.47;6959295;28;20245;-78
2022/05/30 15:04:54;;;;;;;1.60;1.40;;;;;;;26.18;17.81;98231.69;6944769;28;20357;-78
2022/05/30 15:08:15;;;;;;;2.87;1.40;;;;;;;26.04;18.91;98228.19;6947864;28;20202;-77
2022/05/30 15:11:37;;;;;;;2.13;1.50;;;;;;;25.93;18.33;98227.66;6950935;28;20321;-78
2022/05/30 15:14:58;;;;;;;1.50;1.40;;;;;;;25.64;17.65;98216.25;6953202;28;20265;-78
2022/05/30 15:18:21;;;;;;;3.23;1.80;;;;;;;25.64;18.66;98234.75;6956575;28;20210;-79
2022/05/30 15:21:45;;;;;;;2.20;1.63;;;;;;;25.70;19.53;98220.53;6949305;28;20214;-78
2022/05/30 15:25:08;;;;;;;3.83;1.60;;;;;;;23.11;20.47;98224.88;6948266;28;20200;-78
2022/05/30 15:28:29;;;;;;;1.53;1.43;;;;;;;24.45;20.14;98218.00;6960986;28;20696;-82
2022/05/30 15:31:51;;;;;;;3.20;1.77;;;;;;;24.99;20.26;98231.69;6980926;28;20652;-79
2022/05/30 15:35:14;;;;;;;9.30;4.07;;;;;;;25.63;19.35;98236.72;6980345;28;20727;-79
2022/05/30 15:38:35;;;;;;;1.70;1.40;;;;;;;25.48;18.82;98239.88;6979994;28;20213;-79
2022/05/30 15:41:58;;;;;;;1.50;1.40;;;;;;;25.05;18.65;98211.13;6979523;28;20298;-80
2022/05/30 15:45:20;;;;;;;2.73;1.47;;;;;;;25.83;17.96;98241.72;6979706;28;20237;-79
2022/05/30 15:48:42;;;;;;;3.70;1.80;;;;;;;24.97;18.11;98220.16;6979455;28;20289;-81
2022/05/30 15:52:10;;;;;;;2.23;1.83;;;;;;;25.64;19.07;98232.81;6980138;28;20357;-80
2022/05/30 15:59:11;;;;;;;1.60;1.30;;;;;;;24.86;19.85;98218.75;6978364;28;20587;-79
2022/05/30 16:02:32;;;;;;;3.40;1.37;;;;;;;24.59;19.44;98218.81;6981189;28;20299;-78
2022/05/30 16:05:54;;;;;;;3.03;1.50;;;;;;;23.21;20.31;98240.44;6977892;28;20214;-78
2022/05/30 16:09:18;;;;;;;1.63;1.33;;;;;;;23.71;19.89;98223.84;6978912;28;20266;-79
2022/05/30 16:12:43;;;;;;;3.17;2.20;;;;;;;23.32;20.07;98241.91;6948096;28;20210;-78
2022/05/30 16:16:05;;;;;;;2.43;2.00;;;;;;;23.71;19.63;98237.63;6951227;28;20208;-78
2022/05/30 16:19:27;;;;;;;2.37;1.50;;;;;;;23.50;20.19;98232.78;6970390;28;20229;-78
2022/05/30 16:22:49;;;;;;;2.70;1.90;;;;;;;24.44;20.19;98243.91;6980138;28;20292;-78
2022/05/30 16:26:19;;;;;;;2.23;1.50;;;;;;;24.31;19.71;98233.69;6980643;28;20213;-78
2022/05/30 16:29:41;;;;;;;2.60;1.50;;;;;;;24.33;19.87;98241.66;6976706;28;20667;-77
2022/05/30 16:33:03;;;;;;;1.50;1.37;;;;;;;24.15;19.84;98248.94;6977649;28;20307;-79