Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:13;;;;;;;27.13;8.17;;;9.30;99.90;;;;;;5112142;28;20117;-53
2024/02/09 00:02:41;;;;;;;20.45;7.72;;;9.20;99.90;;;;;;5106978;28;20027;-54
2024/02/09 00:05:12;;;;;;;20.00;7.45;;;9.30;99.90;;;;;;5114906;28;20479;-53
2024/02/09 00:07:38;;;;;;;18.95;6.20;;;9.40;99.90;;;;;;5101875;28;20492;-52
2024/02/09 00:10:07;;;;;;;25.38;6.30;;;9.50;99.90;;;;;;5097636;28;20027;-50
2024/02/09 00:12:34;;;;;;;23.77;6.68;;;9.60;99.90;;;;;;5108911;28;20450;-50
2024/02/09 00:15:04;;;;;;;13.23;5.13;;;9.60;99.90;;;;;;5094203;28;20028;-52
2024/02/09 00:17:32;;;;;;;13.32;6.18;;;9.60;99.90;;;;;;5094485;28;20076;-56
2024/02/09 00:19:59;;;;;;;17.63;5.20;;;9.70;99.90;;;;;;5094021;28;20047;-53
2024/02/09 00:22:25;;;;;;;9.75;4.40;;;9.70;99.90;;;;;;5094612;28;20028;-52
2024/02/09 00:24:51;;;;;;;15.65;5.28;;;9.70;99.90;;;;;;5114468;28;20076;-53
2024/02/09 00:27:17;;;;;;;15.85;5.13;;;9.70;99.90;;;;;;5114513;28;20118;-55
2024/02/09 00:29:43;;;;;;;15.43;6.30;;;9.70;99.90;;;;;;5097766;27;20032;-53
2024/02/09 00:32:09;;;;;;;19.77;5.25;;;9.70;99.90;;;;;;5109831;28;20157;-53
2024/02/09 00:34:35;;;;;;;15.98;5.43;;;9.80;99.90;;;;;;5094414;28;20028;-52
2024/02/09 00:37:01;;;;;;;15.57;5.18;;;9.80;99.90;;;;;;5094096;28;20032;-53
2024/02/09 00:39:33;;;;;;;20.98;5.47;;;9.80;99.90;;;;;;5093795;28;20028;-52
2024/02/09 00:42:00;;;;;;;21.05;6.13;;;9.80;99.90;;;;;;5093875;28;20028;-53
2024/02/09 00:44:26;;;;;;;13.57;4.63;;;9.90;99.90;;;;;;5109449;28;20027;-50
2024/02/09 00:46:52;;;;;;;12.98;4.15;;;10.00;99.90;;;;;;5109749;28;20032;-53
2024/02/09 00:49:18;;;;;;;27.30;6.57;;;10.00;99.90;;;;;;5093604;28;20035;-53
2024/02/09 00:51:45;;;;;;;9.02;4.38;;;10.00;99.90;;;;;;5093767;28;20028;-52
2024/02/09 00:54:14;;;;;;;13.60;6.30;;;10.10;99.90;;;;;;5093546;28;20020;-53
2024/02/09 00:56:40;;;;;;;15.55;5.32;;;10.10;99.90;;;;;;5093413;28;20031;-56
2024/02/09 00:59:05;;;;;;;12.35;5.80;;;10.10;99.90;;;;;;5093702;28;20480;-53
2024/02/09 01:01:32;;;;;;;20.20;5.85;;;10.10;99.90;;;;;;5094976;28;20027;-54
2024/02/09 01:04:00;;;;;;;22.55;5.10;;;10.00;99.90;;;;;;5093633;28;20027;-52
2024/02/09 01:06:26;;;;;;;9.68;4.20;;;10.00;99.90;;;;;;5096295;28;20449;-51
2024/02/09 01:08:52;;;;;;;16.15;5.28;;;10.00;99.90;;;;;;5113298;28;20023;-54
2024/02/09 01:11:18;;;;;;;12.52;4.88;;;10.10;99.90;;;;;;5112735;28;20172;-53
2024/02/09 02:46:34;;;;;;;16.35;4.60;;;10.30;99.90;;;;;;5102008;28;20085;-51
2024/02/09 03:05:33;;;;;;;20.00;4.28;;;10.20;99.90;;;;;;5102555;28;20046;-57
2024/02/09 03:07:59;;;;;;;13.18;3.67;;;10.30;99.90;;;;;;5111781;28;20031;-54
2024/02/09 03:10:25;;;;;;;10.10;4.82;;;10.30;99.90;;;;;;5098439;28;20081;-53
2024/02/09 03:12:53;;;;;;;8.70;3.97;;;10.30;99.90;;;;;;5108649;28;20028;-54
2024/02/09 03:15:19;;;;;;;18.33;4.22;;;10.30;99.90;;;;;;5094419;28;20028;-52
2024/02/09 03:17:47;;;;;;;9.73;4.57;;;10.20;99.90;;;;;;5095712;28;20525;-54
2024/02/09 03:20:12;;;;;;;11.23;4.15;;;10.20;99.90;;;;;;5094108;28;20036;-54
2024/02/09 03:22:38;;;;;;;10.27;4.32;;;10.30;99.90;;;;;;5096899;28;20057;-54
2024/02/09 03:25:07;;;;;;;8.10;3.67;;;10.30;99.90;;;;;;5111756;27;20034;-54
2024/02/09 03:27:35;;;;;;;9.45;3.78;;;10.30;99.90;;;;;;5115610;28;20034;-54
2024/02/09 03:30:02;;;;;;;10.40;3.45;;;10.30;99.90;;;;;;5111788;28;20056;-53
2024/02/09 03:32:29;;;;;;;3.70;2.60;;;10.30;99.90;;;;;;5095123;28;20032;-54
2024/02/09 03:34:55;;;;;;;9.32;3.60;;;10.30;99.90;;;;;;5094899;28;20488;-54
2024/02/09 03:37:26;;;;;;;8.60;2.97;;;10.30;99.90;;;;;;5114178;28;20475;-54
2024/02/09 03:40:04;;;;;;;9.48;4.13;;;10.30;99.90;;;;;;5115711;28;20585;-51
2024/02/09 03:42:30;;;;;;;8.10;3.40;;;10.20;99.90;;;;;;5115362;28;20034;-54
2024/02/09 03:44:57;;;;;;;10.95;3.72;;;10.20;99.90;;;;;;5113565;28;20476;-51
2024/02/09 03:47:26;;;;;;;5.03;2.88;;;10.20;99.90;;;;;;5115301;28;20042;-53
2024/02/09 03:49:55;;;;;;;10.70;3.08;;;10.20;99.90;;;;;;5113887;28;20038;-54
2024/02/09 03:52:21;;;;;;;5.65;3.30;;;10.30;99.90;;;;;;5115019;28;20030;-53
2024/02/09 03:54:51;;;;;;;7.55;3.30;;;10.20;99.90;;;;;;5113988;28;20020;-52
2024/02/09 03:57:21;;;;;;;6.93;3.00;;;10.30;99.90;;;;;;5094641;28;20069;-53
2024/02/09 03:59:46;;;;;;;10.02;3.05;;;10.30;99.90;;;;;;5093299;28;20036;-52
2024/02/09 04:02:12;;;;;;;7.15;3.00;;;10.30;99.90;;;;;;5094455;28;20034;-53
2024/02/09 04:04:39;;;;;;;5.40;3.10;;;10.30;99.90;;;;;;5094692;28;20028;-53
2024/02/09 04:07:15;;;;;;;9.77;3.47;;;10.20;99.90;;;;;;5096944;28;20499;-54
2024/02/09 04:09:41;;;;;;;4.85;2.80;;;10.20;99.90;;;;;;5093077;28;20043;-53
2024/02/09 04:12:12;;;;;;;13.45;3.20;;;10.20;99.90;;;;;;5101122;28;20365;-51
2024/02/09 04:14:38;;;;;;;11.60;3.72;;;10.20;99.90;;;;;;5109143;28;20520;-54
2024/02/09 04:17:06;;;;;;;13.77;3.38;;;10.20;99.90;;;;;;5114691;28;20055;-53
2024/02/09 04:19:33;;;;;;;7.68;4.05;;;10.20;99.90;;;;;;5114568;28;20062;-51
2024/02/09 04:21:59;;;;;;;6.32;2.83;;;10.30;99.90;;;;;;5112639;28;20483;-53
2024/02/09 04:24:25;;;;;;;11.00;3.97;;;10.30;99.90;;;;;;5094312;28;20066;-52
2024/02/09 04:26:54;;;;;;;7.60;3.40;;;10.30;99.90;;;;;;5094081;28;20029;-54
2024/02/09 04:29:22;;;;;;;7.95;3.33;;;10.30;99.90;;;;;;5094486;28;20358;-53
2024/02/09 04:31:51;;;;;;;2.78;2.25;;;10.30;99.90;;;;;;5114418;28;20039;-55
2024/02/09 04:34:18;;;;;;;6.05;2.95;;;10.20;99.90;;;;;;5114341;28;20107;-53
2024/02/09 04:36:50;;;;;;;7.97;2.83;;;10.20;99.90;;;;;;5098531;28;20047;-60
2024/02/09 04:39:16;;;;;;;10.77;2.78;;;10.20;99.90;;;;;;5095177;28;20081;-53
2024/02/09 04:41:46;;;;;;;11.20;3.85;;;10.20;99.90;;;;;;5112466;28;20039;-53
2024/02/09 04:44:12;;;;;;;9.98;3.10;;;10.20;99.90;;;;;;5114373;28;20372;-53
2024/02/09 04:46:39;;;;;;;6.50;2.50;;;10.20;99.90;;;;;;5094994;28;20524;-53
2024/02/09 04:49:07;;;;;;;6.80;2.60;;;10.20;99.90;;;;;;5093514;28;20498;-50
2024/02/09 04:51:37;;;;;;;8.97;2.67;;;10.20;99.90;;;;;;5093727;28;20051;-37
2024/02/09 04:54:06;;;;;;;5.50;2.50;;;10.20;99.90;;;;;;5093835;28;20418;-38
2024/02/09 04:56:32;;;;;;;10.93;2.92;;;10.20;99.90;;;;;;5093824;28;20099;-41
2024/02/09 04:59:07;;;;;;;6.38;2.30;;;10.20;99.90;;;;;;5099886;28;20046;-39
2024/02/09 05:01:37;;;;;;;6.25;2.15;;;10.30;99.90;;;;;;5113824;28;20475;-53
2024/02/09 05:04:06;;;;;;;5.63;2.35;;;10.20;99.90;;;;;;5113999;28;20074;-54
2024/02/09 05:06:32;;;;;;;3.95;2.22;;;10.20;99.90;;;;;;5109978;27;20024;-53
2024/02/09 05:08:58;;;;;;;7.75;2.45;;;10.20;99.90;;;;;;5093252;28;20376;-54
2024/02/09 05:11:32;;;;;;;17.52;3.10;;;10.10;99.90;;;;;;5093330;28;20549;-51
2024/02/09 05:13:58;;;;;;;6.55;2.47;;;10.20;99.90;;;;;;5095197;28;20031;-52
2024/02/09 05:16:24;;;;;;;8.02;2.50;;;10.20;99.90;;;;;;5113627;28;20023;-57
2024/02/09 05:18:53;;;;;;;7.20;2.67;;;10.20;99.90;;;;;;5106044;28;20080;-54
2024/02/09 05:21:19;;;;;;;6.85;2.75;;;10.10;99.90;;;;;;5093157;28;20031;-54
2024/02/09 05:23:45;;;;;;;3.33;2.55;;;10.20;99.90;;;;;;5093328;28;20577;-54
2024/02/09 05:26:12;;;;;;;4.28;2.33;;;10.10;99.90;;;;;;5094290;28;20107;-54
2024/02/09 05:28:39;;;;;;;6.03;2.90;;;10.20;99.90;;;;;;5111750;28;20027;-53
2024/02/09 05:31:06;;;;;;;7.05;2.08;;;10.20;99.90;;;;;;5113342;28;20268;-59
2024/02/09 05:33:38;;;;;;;6.53;3.90;;;10.20;99.90;;;;;;5113548;28;20515;-53
2024/02/09 05:36:04;;;;;;;9.45;2.97;;;10.10;99.90;;;;;;5113099;28;20121;-54
2024/02/09 05:38:31;;;;;;;6.07;2.83;;;10.20;99.90;;;;;;5105756;28;20020;-54
2024/02/09 05:40:57;;;;;;;4.30;1.58;;;10.20;99.90;;;;;;5093302;28;20479;-40
2024/02/09 05:43:23;;;;;;;3.92;2.40;;;10.20;99.90;;;;;;5096208;28;20094;-40
2024/02/09 05:45:48;;;;;;;6.97;2.28;;;10.10;99.90;;;;;;5113232;28;20377;-39
2024/02/09 05:48:17;;;;;;;8.18;3.75;;;10.10;99.90;;;;;;5108504;28;20407;-44
2024/02/09 05:50:43;;;;;;;9.25;2.50;;;10.10;99.90;;;;;;5093095;28;20055;-39
2024/02/09 05:53:09;;;;;;;4.65;2.22;;;10.10;99.90;;;;;;5092608;28;20486;-42
2024/02/09 05:55:36;;;;;;;8.93;2.60;;;10.10;99.90;;;;;;5092776;28;20110;-40
2024/02/09 05:58:02;;;;;;;10.27;2.80;;;10.10;99.90;;;;;;5096316;28;20027;-42
2024/02/09 06:00:27;;;;;;;8.60;2.70;;;10.20;99.90;;;;;;5117241;28;20027;-39
2024/02/09 06:02:53;;;;;;;6.03;3.03;;;10.20;99.90;;;;;;5115494;28;20027;-43
2024/02/09 06:05:19;;;;;;;4.93;2.63;;;10.20;99.90;;;;;;5113951;28;20028;-41
2024/02/09 06:07:47;;;;;;;3.65;2.25;;;10.20;99.90;;;;;;5102860;28;20086;-40
2024/02/09 06:10:13;;;;;;;9.80;3.25;;;10.20;99.90;;;;;;5096627;28;20522;-40
2024/02/09 06:12:39;;;;;;;12.60;3.38;;;10.30;99.90;;;;;;5096910;28;20020;-42
2024/02/09 06:15:05;;;;;;;6.00;2.10;;;10.30;99.90;;;;;;5112581;28;20073;-41
2024/02/09 06:17:31;;;;;;;5.47;2.75;;;10.30;99.90;;;;;;5117004;28;20027;-43
2024/02/09 06:19:57;;;;;;;6.00;3.10;;;10.30;99.90;;;;;;5105857;28;20118;-39
2024/02/09 06:22:23;;;;;;;5.55;3.05;;;10.30;99.90;;;;;;5096500;28;20425;-38
2024/02/09 06:24:54;;;;;;;8.50;2.67;;;10.30;99.90;;;;;;5096287;28;20388;-41
2024/02/09 06:27:21;;;;;;;4.20;2.60;;;10.30;99.90;;;;;;5096438;28;20032;-40
2024/02/09 06:29:47;;;;;;;9.57;3.22;;;10.30;99.90;;;;;;5096292;28;20052;-38
2024/02/09 06:32:13;;;;;;;5.22;2.63;;;10.30;99.90;;;;;;5096801;28;20039;-39
2024/02/09 06:34:38;;;;;;;3.63;2.85;;;10.30;99.90;;;;;;5095835;28;20394;-41
2024/02/09 06:37:04;;;;;;;9.43;3.53;;;10.40;99.90;;;;;;5096259;28;20024;-38
2024/02/09 06:39:30;;;;;;;14.38;2.65;;;10.30;99.90;;;;;;5096141;28;20089;-39
2024/02/09 06:41:55;;;;;;;4.95;2.45;;;10.30;99.90;;;;;;5096145;28;20034;-37
2024/02/09 06:44:22;;;;;;;8.07;2.58;;;10.30;99.90;;;;;;5097214;28;20028;-39
2024/02/09 06:46:47;;;;;;;8.13;3.35;;;10.30;99.90;;;;;;5095970;28;20027;-39
2024/02/09 06:49:13;;;;;;;6.75;2.38;;;10.30;99.90;;;;;;5095949;28;20031;-38
2024/02/09 06:51:39;;;;;;;10.95;3.30;;;10.30;99.90;;;;;;5095086;28;20411;-55
2024/02/09 06:54:04;;;;;;;10.02;2.97;;;10.30;99.90;;;;;;5100530;28;20028;-52
2024/02/09 06:56:30;;;;;;;4.03;2.13;;;10.30;99.90;;;;;;5096147;28;20369;-54
2024/02/09 06:58:58;;;;;;;11.15;2.40;;;10.40;99.90;;;;;;5095802;28;20024;-52
2024/02/09 07:01:24;;;;;;;7.18;2.50;;;10.30;99.90;;;;;;5095735;28;20038;-52
2024/02/09 07:03:52;;;;;;;11.55;2.53;;;10.40;99.90;;;;;;5095558;28;20058;-52
2024/02/09 07:06:19;;;;;;;10.68;2.85;;;10.30;99.90;;;;;;5097445;28;20032;-52
2024/02/09 07:08:52;;;;;;;5.70;2.30;;;10.30;99.90;;;;;;5115901;28;20487;-53
2024/02/09 07:11:18;;;;;;;12.23;2.53;;;10.40;99.90;;;;;;5116204;28;20491;-52
2024/02/09 07:13:44;;;;;;;7.30;2.75;;;10.40;99.90;;;;;;5114720;28;20391;-51
2024/02/09 07:16:09;;;;;;;4.85;2.22;;;10.40;99.90;;;;;;5115512;28;20027;-51
2024/02/09 07:18:40;;;;;;;7.57;1.92;;;10.40;99.90;;;;;;5116055;28;20020;-52
2024/02/09 07:21:08;;;;;;;5.35;1.80;;;10.30;99.90;;;;;;5103113;28;20153;-53
2024/02/09 07:23:36;;;;;;;6.75;2.50;;;10.30;99.90;;;;;;5095516;28;20380;-52
2024/02/09 07:26:08;;;;;;;19.75;3.10;;;10.30;99.90;;;;;;5103378;28;20038;-47
2024/02/09 07:28:34;;;;;;;5.57;2.17;;;10.30;99.90;;;;;;5112035;28;20027;-51
2024/02/09 07:31:00;;;;;;;3.95;2.33;;;10.30;99.90;;;;;;5101551;28;20032;-50
2024/02/09 07:33:26;;;;;;;13.27;3.25;;;10.30;99.90;;;;;;5097339;28;20522;-51
2024/02/09 07:35:51;;;;;;;8.25;2.88;;;10.20;99.90;;;;;;5094792;28;20442;-48
2024/02/09 07:38:17;;;;;;;14.35;2.90;;;10.20;99.90;;;;;;5095070;28;20538;-52
2024/02/09 07:40:43;;;;;;;6.97;2.22;;;10.20;99.90;;;;;;5094965;28;20081;-51
2024/02/09 07:43:09;;;;;;;6.05;2.60;;;10.20;99.90;;;;;;5095258;28;20456;-52
2024/02/09 07:45:35;;;;;;;12.95;2.58;;;10.20;99.90;;;;;;5095071;28;20059;-52
2024/02/09 07:48:01;;;;;;;8.13;2.05;;;10.30;99.90;;;;;;5094741;28;20032;-52
2024/02/09 07:50:27;;;;;;;6.47;2.55;;;10.30;99.90;;;;;;5093356;28;20477;-53
2024/02/09 07:52:53;;;;;;;5.45;2.15;;;10.30;99.90;;;;;;5094560;28;20028;-52
2024/02/09 07:55:21;;;;;;;9.05;2.75;;;10.30;99.90;;;;;;5093732;28;20113;-52
2024/02/09 07:57:48;;;;;;;9.88;2.38;;;10.30;99.90;;;;;;5094625;28;20051;-38
2024/02/09 08:00:18;;;;;;;4.70;2.78;;;10.30;99.90;;;;;;5094850;28;20468;-37
2024/02/09 08:02:44;;;;;;;9.18;2.45;;;10.30;99.90;;;;;;5110999;28;20438;-36
2024/02/09 08:05:17;;;;;;;9.63;2.70;;;10.30;99.90;;;;;;5093273;28;20396;-42
2024/02/09 08:07:45;;;;;;;8.45;2.25;;;10.40;99.90;;;;;;5097895;28;20506;-37
2024/02/09 08:10:11;;;;;;;11.27;2.70;;;10.40;99.90;;;;;;5112990;28;20020;-38
2024/02/09 08:12:38;;;;;;;5.65;3.08;;;10.40;99.90;;;;;;5094490;28;20461;-36
2024/02/09 08:15:06;;;;;;;5.40;2.40;;;10.40;99.90;;;;;;5094345;28;20027;-52
2024/02/09 08:17:32;;;;;;;6.20;2.28;;;10.40;99.90;;;;;;5094107;28;20024;-53
2024/02/09 08:19:58;;;;;;;5.03;2.08;;;10.50;99.90;;;;;;5093884;28;20545;-54
2024/02/09 08:22:31;;;;;;;4.95;1.88;;;10.40;99.90;;;;;;5094437;28;20028;-53
2024/02/09 08:24:56;;;;;;;5.97;2.33;;;10.40;99.90;;;;;;5094206;28;20082;-52
2024/02/09 08:27:24;;;;;;;5.85;2.70;;;10.50;99.90;;;;;;5100137;28;20027;-55
2024/02/09 08:29:55;;;;;;;;;;;10.50;99.90;;;;;;5114824;27;20035;-53
2024/02/09 08:32:21;;;;;;;6.70;2.63;;;10.50;99.90;;;;;;5095902;27;19938;-54
2024/02/09 08:34:47;;;;;;;7.95;2.50;;;10.60;99.90;;;;;;5093694;28;20106;-54
2024/02/09 08:37:13;;;;;;;7.13;2.88;;;10.60;99.90;;;;;;5094030;28;20635;-50
2024/02/09 08:39:40;;;;;;;8.07;3.85;;;10.60;99.90;;;;;;5093882;28;20079;-53
2024/02/09 08:42:06;;;;;;;8.30;3.10;;;10.70;99.90;;;;;;5106776;28;20024;-52
2024/02/09 08:44:32;;;;;;;5.50;2.65;;;10.70;99.90;;;;;;5110703;28;20016;-53
2024/02/09 08:46:58;;;;;;;4.65;2.08;;;10.70;99.90;;;;;;5114129;28;20019;-36
2024/02/09 08:49:23;;;;;;;9.18;2.53;;;10.70;99.90;;;;;;5114210;28;20405;-37
2024/02/09 08:51:52;;;;;;;4.57;2.40;;;10.70;99.90;;;;;;5097970;28;20388;-37
2024/02/09 08:54:18;;;;;;;8.05;2.50;;;10.70;99.90;;;;;;5093470;28;20431;-36
2024/02/09 08:56:43;;;;;;;8.73;2.70;;;10.80;99.90;;;;;;5094035;28;20021;-37
2024/02/09 08:59:09;;;;;;;9.27;2.88;;;10.90;99.90;;;;;;5092257;28;20024;-37
2024/02/09 09:01:35;;;;;;;13.10;2.75;;;11.00;99.90;;;;;;5092225;28;20020;-38
2024/02/09 09:04:01;;;;;;;12.98;3.10;;;11.00;99.90;;;;;;5093142;28;20039;-39
2024/02/09 09:06:27;;;;;;;6.53;2.50;;;11.00;99.90;;;;;;5096711;28;20069;-39
2024/02/09 09:08:54;;;;;;;4.53;2.53;;;11.00;99.90;;;;;;5106945;28;20095;-37
2024/02/09 09:11:20;;;;;;;3.70;2.57;;;11.00;99.90;;;;;;5095686;28;20028;-36
2024/02/09 09:13:46;;;;;;;5.13;2.60;;;11.00;99.90;;;;;;5111693;28;20384;-39
2024/02/09 09:16:15;;;;;;;12.32;2.42;;;11.00;99.90;;;;;;5113491;28;20024;-39
2024/02/09 09:18:49;;;;;;;8.88;3.20;;;11.00;99.90;;;;;;5108458;28;20020;-37
2024/02/09 09:21:16;;;;;;;7.93;2.63;;;11.10;99.90;;;;;;5093233;28;20480;-38
2024/02/09 09:23:41;;;;;;;7.75;2.45;;;11.10;99.90;;;;;;5093171;28;20016;-37
2024/02/09 09:26:07;;;;;;;4.80;1.95;;;11.10;99.90;;;;;;5093019;28;20055;-39
2024/02/09 09:28:34;;;;;;;5.05;2.38;;;11.10;99.90;;;;;;5107872;28;20388;-37
2024/02/09 09:31:00;;;;;;;9.63;2.88;;;11.10;99.90;;;;;;5111587;28;20473;-36
2024/02/09 09:33:25;;;;;;;8.85;3.78;;;11.20;99.90;;;;;;5104610;28;20469;-52
2024/02/09 09:35:55;;;;;;;13.93;2.53;;;11.30;99.90;;;;;;5102912;28;20050;-52
2024/02/09 09:38:22;;;;;;;9.35;2.70;;;11.30;99.90;;;;;;5113273;28;20016;-53
2024/02/09 09:40:52;;;;;;;8.30;2.58;;;11.30;99.90;;;;;;5111800;28;20020;-51
2024/02/09 09:43:24;;;;;;;11.23;2.72;;;11.30;99.90;;;;;;5111571;28;20468;-48
2024/02/09 09:45:56;;;;;;;12.05;2.30;;;11.30;99.90;;;;;;5096843;28;20473;-53
2024/02/09 09:48:23;;;;;;;6.28;2.78;;;11.30;99.90;;;;;;5103877;28;20031;-53
2024/02/09 09:50:52;;;;;;;4.00;2.60;;;11.40;99.90;;;;;;5112846;28;20528;-51
2024/02/09 09:53:21;;;;;;;5.60;2.72;;;11.50;99.90;;;;;;5113360;28;20065;-53
2024/02/09 09:55:48;;;;;;;9.25;2.55;;;11.50;99.90;;;;;;5113130;28;20028;-52
2024/02/09 09:58:14;;;;;;;6.90;2.72;;;11.60;99.90;;;;;;5099502;28;20024;-52
2024/02/09 10:00:40;;;;;;;4.53;2.40;;;11.60;99.90;;;;;;5106172;28;20028;-51
2024/02/09 10:03:07;;;;;;;6.47;2.42;;;11.60;99.90;;;;;;5113256;28;20526;-51
2024/02/09 10:05:35;;;;;;;4.30;2.45;;;11.60;99.90;;;;;;5112910;28;20467;-52
2024/02/09 10:08:01;;;;;;;5.90;2.20;;;11.60;99.90;;;;;;5096802;28;20574;-51
2024/02/09 10:10:29;;;;;;;7.20;2.58;;;11.50;99.90;;;;;;5092644;28;20496;-50
2024/02/09 10:13:11;;;;;;;5.93;2.20;;;11.50;99.90;;;;;;5099300;28;20020;-56
2024/02/09 10:15:45;;;;;;;6.03;2.20;;;11.70;99.90;;;;;;5111679;28;20028;-50
2024/02/09 10:18:10;;;;;;;10.60;3.05;;;11.80;99.90;;;;;;5098465;28;20028;-54
2024/02/09 10:20:38;;;;;;;3.45;2.45;;;11.90;99.90;;;;;;5098337;28;20054;-52
2024/02/09 10:23:04;;;;;;;12.75;2.55;;;12.00;99.90;;;;;;5110905;28;20031;-51
2024/02/09 10:25:34;;;;;;;10.95;2.47;;;12.10;99.90;;;;;;5112539;28;20076;-51
2024/02/09 10:28:01;;;;;;;8.82;2.45;;;12.20;99.90;;;;;;5105917;28;20039;-49
2024/02/09 10:30:28;;;;;;;3.58;3.10;;;12.30;99.90;;;;;;5093388;28;20038;-52
2024/02/09 10:32:55;;;;;;;4.50;1.98;;;12.50;99.90;;;;;;5092187;28;20077;-50
2024/02/09 10:35:20;;;;;;;11.98;3.30;;;12.60;99.90;;;;;;5092564;28;20473;-50
2024/02/09 10:37:47;;;;;;;5.00;2.42;;;12.60;99.90;;;;;;5092233;28;20030;-51
2024/02/09 10:40:13;;;;;;;6.32;2.03;;;12.70;99.90;;;;;;5092661;28;20480;-54
2024/02/09 10:42:43;;;;;;;6.90;2.50;;;12.80;99.90;;;;;;5092598;28;20544;-52
2024/02/09 10:45:08;;;;;;;2.33;1.70;;;13.00;99.90;;;;;;5107890;28;20032;-49
2024/02/09 10:47:37;;;;;;;4.47;1.90;;;13.00;99.90;;;;;;5096349;28;20533;-51
2024/02/09 10:50:05;;;;;;;2.80;1.50;;;13.00;99.90;;;;;;5096162;28;20476;-46
2024/02/09 10:52:35;;;;;;;4.53;1.67;;;13.00;99.90;;;;;;5094569;28;20028;-52
2024/02/09 10:55:04;;;;;;;3.42;1.48;;;13.00;99.90;;;;;;5095687;28;20119;-50
2024/02/09 10:57:33;;;;;;;4.32;2.17;;;12.90;99.90;;;;;;5096136;28;20530;-51
2024/02/09 11:00:00;;;;;;;9.05;2.22;;;12.90;99.90;;;;;;5095768;28;20024;-55
2024/02/09 11:02:29;;;;;;;10.65;1.67;;;12.90;99.90;;;;;;5095865;28;20069;-46
2024/02/09 11:04:57;;;;;;;3.35;2.03;;;12.90;99.90;;;;;;5106427;28;20030;-49
2024/02/09 11:07:24;;;;;;;6.30;1.45;;;12.80;99.90;;;;;;5097330;28;20036;-52
2024/02/09 11:09:50;;;;;;;4.28;1.88;;;12.60;99.90;;;;;;5095480;28;20024;-51
2024/02/09 11:12:19;;;;;;;3.42;1.80;;;12.60;99.90;;;;;;5102184;28;20039;-51
2024/02/09 11:14:45;;;;;;;3.35;1.30;;;12.50;99.90;;;;;;5095630;28;20028;-53
2024/02/09 11:17:14;;;;;;;2.63;1.75;;;12.40;99.90;;;;;;5095472;28;20020;-50
2024/02/09 11:19:41;;;;;;;5.82;2.30;;;12.40;99.90;;;;;;5096441;28;20020;-52
2024/02/09 11:22:11;;;;;;;3.90;1.70;;;12.40;99.90;;;;;;5095180;28;20028;-52
2024/02/09 11:24:37;;;;;;;4.47;2.33;;;12.30;99.90;;;;;;5095182;28;20375;-52
2024/02/09 11:27:04;;;;;;;3.55;2.17;;;12.30;99.90;;;;;;5101733;28;20028;-51
2024/02/09 11:29:32;;;;;;;4.90;2.40;;;12.30;99.90;;;;;;5113926;28;20031;-52
2024/02/09 11:32:05;;;;;;;2.97;2.00;;;12.30;99.90;;;;;;5115381;28;20023;-51
2024/02/09 11:34:34;;;;;;;8.85;2.53;;;12.20;99.90;;;;;;5103304;28;20063;-52
2024/02/09 11:37:00;;;;;;;8.90;2.53;;;12.10;99.90;;;;;;5100133;28;20043;-52
2024/02/09 11:39:27;;;;;;;7.30;2.22;;;12.10;99.90;;;;;;5104410;28;20483;-49
2024/02/09 11:41:53;;;;;;;5.03;1.98;;;12.10;99.90;;;;;;5113603;28;20016;-55
2024/02/09 11:44:20;;;;;;;6.07;2.17;;;12.10;99.90;;;;;;5101865;28;20024;-52
2024/02/09 11:46:47;;;;;;;13.55;2.15;;;12.00;99.90;;;;;;5111450;28;20035;-51
2024/02/09 11:49:14;;;;;;;3.85;2.33;;;12.00;99.90;;;;;;5094672;28;20038;-53
2024/02/09 11:51:39;;;;;;;3.75;2.00;;;12.00;99.90;;;;;;5094650;28;20034;-53
2024/02/09 11:54:13;;;;;;;5.22;2.10;;;12.00;99.90;;;;;;5094369;28;20020;-53
2024/02/09 11:56:40;;;;;;;8.85;2.42;;;12.00;99.90;;;;;;5097704;28;20043;-53
2024/02/09 11:59:06;;;;;;;6.25;2.22;;;12.00;99.90;;;;;;5115082;28;20024;-50
2024/02/09 12:01:32;;;;;;;6.70;2.33;;;12.00;99.90;;;;;;5114937;28;20069;-53
2024/02/09 12:03:59;;;;;;;4.72;2.17;;;11.90;99.90;;;;;;5115200;28;20510;-51
2024/02/09 12:06:27;;;;;;;17.25;2.70;;;12.00;99.90;;;;;;5099000;28;20075;-51
2024/02/09 12:08:53;;;;;;;;;;;12.00;99.90;;;;;;5094946;28;20089;-49
2024/02/09 12:11:19;;;;;;;10.40;2.53;;;12.00;99.90;;;;;;5093157;28;19904;-52
2024/02/09 12:13:46;;;;;;;5.22;2.38;;;12.10;99.90;;;;;;5112465;28;20537;-52
2024/02/09 12:16:15;;;;;;;7.47;2.50;;;12.10;99.90;;;;;;5094268;28;20542;-52
2024/02/09 12:18:45;;;;;;;2.63;2.30;;;12.20;99.90;;;;;;5094306;28;20017;-52
2024/02/09 12:21:11;;;;;;;5.75;2.13;;;12.30;99.90;;;;;;5094318;28;20027;-49
2024/02/09 12:23:37;;;;;;;6.78;2.25;;;12.30;99.90;;;;;;5094386;28;20396;-54
2024/02/09 12:26:07;;;;;;;7.07;1.95;;;12.30;99.90;;;;;;5094159;28;20027;-52
2024/02/09 12:28:33;;;;;;;8.57;2.33;;;12.30;99.90;;;;;;5092802;28;20077;-52
2024/02/09 12:30:59;;;;;;;6.30;2.17;;;12.30;99.90;;;;;;5094317;28;20023;-52
2024/02/09 12:33:24;;;;;;;5.88;2.20;;;12.30;99.90;;;;;;5111993;28;20441;-52
2024/02/09 12:35:50;;;;;;;1.90;1.45;;;12.30;99.90;;;;;;5114205;28;20490;-52
2024/02/09 12:38:17;;;;;;;6.47;1.67;;;12.40;99.90;;;;;;5113429;28;20081;-50
2024/02/09 12:40:44;;;;;;;8.35;1.55;;;12.30;99.90;;;;;;5114275;28;20023;-51
2024/02/09 12:43:12;;;;;;;3.03;1.40;;;12.30;99.90;;;;;;5095330;28;20507;-35
2024/02/09 12:45:38;;;;;;;7.60;1.85;;;12.40;99.90;;;;;;5106120;28;20434;-35
2024/02/09 12:48:04;;;;;;;2.33;1.65;;;12.40;99.90;;;;;;5112368;28;20111;-36
2024/02/09 12:50:29;;;;;;;13.63;2.00;;;12.40;99.90;;;;;;5101515;28;20530;-35
2024/02/09 12:52:55;;;;;;;4.85;1.67;;;12.40;99.90;;;;;;5093482;28;20028;-35
2024/02/09 12:55:21;;;;;;;7.40;1.48;;;12.50;99.90;;;;;;5093552;28;20472;-35
2024/02/09 12:57:48;;;;;;;5.32;1.48;;;12.60;99.90;;;;;;5093486;28;20020;-35
2024/02/09 13:00:14;;;;;;;3.20;2.40;;;12.60;99.90;;;;;;5093782;28;20417;-36
2024/02/09 13:02:41;;;;;;;5.93;2.20;;;12.70;99.90;;;;;;5092090;28;20153;-35
2024/02/09 13:05:07;;;;;;;7.32;1.88;;;12.80;99.90;;;;;;5093723;28;20020;-34
2024/02/09 13:07:35;;;;;;;5.35;2.00;;;12.80;99.90;;;;;;5093580;28;20499;-35
2024/02/09 13:10:01;;;;;;;6.68;1.70;;;12.90;99.90;;;;;;5093579;28;20484;-36
2024/02/09 13:12:27;;;;;;;4.93;1.95;;;13.00;99.90;;;;;;5092968;28;20035;-35
2024/02/09 13:14:53;;;;;;;3.55;1.42;;;13.10;99.90;;;;;;5099695;28;20487;-36
2024/02/09 13:17:19;;;;;;;3.15;1.75;;;13.10;99.90;;;;;;5093574;28;20122;-36
2024/02/09 13:19:45;;;;;;;5.70;1.45;;;13.20;99.90;;;;;;5093202;28;20016;-35
2024/02/09 13:22:11;;;;;;;2.47;1.25;;;13.20;99.90;;;;;;5093343;28;20472;-35
2024/02/09 13:24:42;;;;;;;11.88;2.03;;;13.10;99.90;;;;;;5092950;28;20028;-35
2024/02/09 13:27:12;;;;;;;2.67;1.15;;;13.10;99.90;;;;;;5093230;28;20032;-36
2024/02/09 13:29:38;;;;;;;5.28;1.60;;;13.10;99.90;;;;;;5093010;28;20019;-36
2024/02/09 13:32:04;;;;;;;6.28;1.35;;;13.10;99.90;;;;;;5099816;28;20471;-36
2024/02/09 13:34:30;;;;;;;4.20;1.17;;;13.10;99.90;;;;;;5113378;28;20022;-36
2024/02/09 13:36:56;;;;;;;4.90;2.75;;;13.20;99.90;;;;;;5113179;28;20373;-35
2024/02/09 13:39:26;;;;;;;2.20;1.20;;;13.20;99.90;;;;;;5113297;28;20023;-36
2024/02/09 13:41:52;;;;;;;4.65;0.95;;;13.20;99.90;;;;;;5106847;28;20076;-36
2024/02/09 13:44:18;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;5112849;28;20027;-35
2024/02/09 13:46:44;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;5111636;28;20391;-36
2024/02/09 13:49:09;;;;;;;6.85;1.33;;;13.40;99.90;;;;;;5113360;28;20016;-36
2024/02/09 13:51:35;;;;;;;8.77;1.50;;;13.40;99.90;;;;;;5096092;28;20024;-37
2024/02/09 13:54:01;;;;;;;2.83;1.20;;;13.40;99.90;;;;;;5092821;28;20024;-53
2024/02/09 13:56:27;;;;;;;7.43;1.63;;;13.50;99.90;;;;;;5092471;28;20077;-53
2024/02/09 13:58:53;;;;;;;5.63;1.33;;;13.50;99.90;;;;;;5092471;28;20035;-51
2024/02/09 14:01:20;;;;;;;4.05;1.67;;;13.60;99.90;;;;;;5092731;28;20016;-50
2024/02/09 14:03:46;;;;;;;4.22;1.35;;;13.60;99.90;;;;;;5092965;28;20028;-53
2024/02/09 14:06:12;;;;;;;4.25;1.38;;;13.60;99.90;;;;;;5094646;28;20616;-52
2024/02/09 14:08:45;;;;;;;1.55;0.93;;;13.50;99.90;;;;;;5092568;28;20052;-54
2024/02/09 14:11:13;;;;;;;3.70;1.15;;;13.50;99.90;;;;;;5091240;28;20031;-53
2024/02/09 14:13:39;;;;;;;2.15;1.20;;;13.50;99.90;;;;;;5103910;28;20352;-53
2024/02/09 14:16:06;;;;;;;1.13;1.00;;;13.50;99.90;;;;;;5112578;28;20065;-51
2024/02/09 14:18:33;;;;;;;4.27;1.20;;;13.60;99.90;;;;;;5097815;28;20480;-52
2024/02/09 14:21:05;;;;;;;3.35;1.38;;;13.60;99.90;;;;;;5096584;28;20073;-54
2024/02/09 14:23:32;;;;;;;5.00;1.77;;;13.60;99.90;;;;;;5096336;28;20020;-54
2024/02/09 14:25:58;;;;;;;4.80;1.52;;;13.60;99.90;;;;;;5096542;28;20392;-50
2024/02/09 14:28:24;;;;;;;4.07;1.88;;;13.50;99.90;;;;;;5096744;28;20017;-55
2024/02/09 14:30:50;;;;;;;3.75;1.67;;;13.50;99.90;;;;;;5096273;28;20077;-54
2024/02/09 14:33:16;;;;;;;3.15;1.40;;;13.50;99.90;;;;;;5096139;28;20024;-54