Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;6.35;4.72;;;23.40;45.00;;;;;;4999533;28;20076;-63
2023/06/19 00:02:42;;;;;;;7.13;4.80;;;23.30;44.80;;;;;;5023850;28;20036;-63
2023/06/19 00:05:09;;;;;;;5.68;5.07;;;23.30;44.60;;;;;;5003562;28;20033;-61
2023/06/19 00:07:37;;;;;;;5.95;4.72;;;23.30;45.10;;;;;;5012600;28;20022;-62
2023/06/19 00:10:04;;;;;;;6.95;4.90;;;23.20;46.00;;;;;;5016669;28;20026;-62
2023/06/19 00:12:30;;;;;;;5.93;4.82;;;23.20;45.90;;;;;;5016650;28;20061;-61
2023/06/19 00:14:56;;;;;;;8.93;4.90;;;23.00;46.00;;;;;;4995875;28;20108;-62
2023/06/19 00:17:21;;;;;;;6.15;5.00;;;23.00;46.30;;;;;;5009505;28;20033;-62
2023/06/19 00:19:48;;;;;;;6.82;5.10;;;22.90;46.30;;;;;;4997853;28;20061;-62
2023/06/19 00:22:14;;;;;;;7.00;4.80;;;22.90;46.70;;;;;;5002149;28;20022;-62
2023/06/19 00:24:40;;;;;;;6.25;4.82;;;22.80;46.70;;;;;;5017886;28;20018;-63
2023/06/19 00:27:06;;;;;;;8.38;5.13;;;22.70;46.80;;;;;;5011549;28;20187;-62
2023/06/19 00:29:32;;;;;;;7.05;4.55;;;22.70;47.10;;;;;;5025784;28;20392;-63
2023/06/19 00:31:59;;;;;;;6.85;5.40;;;22.60;47.10;;;;;;5010794;28;20049;-62
2023/06/19 00:34:25;;;;;;;9.88;5.28;;;22.60;47.30;;;;;;5001091;28;20050;-61
2023/06/19 00:36:55;;;;;;;6.03;5.20;;;22.50;47.50;;;;;;5017735;28;20037;-62
2023/06/19 00:39:22;;;;;;;9.90;5.78;;;22.40;47.70;;;;;;5002578;28;20052;-62
2023/06/19 00:41:48;;;;;;;6.40;4.53;;;22.40;47.80;;;;;;5018183;28;20072;-62
2023/06/19 00:44:14;;;;;;;6.70;5.30;;;22.30;47.70;;;;;;5023548;28;20028;-62
2023/06/19 00:46:41;;;;;;;8.90;5.68;;;22.30;47.90;;;;;;5027115;28;20046;-62
2023/06/19 00:49:08;;;;;;;6.38;4.80;;;22.30;48.20;;;;;;5020825;28;20064;-62
2023/06/19 00:51:34;;;;;;;6.63;5.10;;;22.20;48.40;;;;;;5013755;28;20093;-63
2023/06/19 00:54:00;;;;;;;8.00;5.10;;;22.20;48.50;;;;;;5004276;28;20097;-62
2023/06/19 00:56:26;;;;;;;6.65;5.18;;;22.10;48.60;;;;;;5012644;28;20023;-63
2023/06/19 00:58:55;;;;;;;8.25;4.90;;;22.10;48.70;;;;;;5003580;28;20037;-63
2023/06/19 01:01:24;;;;;;;5.80;4.90;;;22.10;48.80;;;;;;5020593;28;20018;-63
2023/06/19 01:03:49;;;;;;;6.78;5.53;;;22.00;48.80;;;;;;5025659;28;20057;-62
2023/06/19 01:06:27;;;;;;;7.05;5.32;;;22.00;48.60;;;;;;5028243;28;20485;-62
2023/06/19 01:09:02;;;;;;;7.10;5.03;;;21.90;48.80;;;;;;5019305;28;20037;-62
2023/06/19 01:11:41;;;;;;;5.65;4.93;;;22.00;48.90;;;;;;5014978;28;20425;-62
2023/06/19 01:14:14;;;;;;;8.02;5.25;;;21.90;49.20;;;;;;5005796;28;20022;-61
2023/06/19 01:16:40;;;;;;;6.47;4.90;;;21.90;48.80;;;;;;5020049;28;20410;-62
2023/06/19 01:19:10;;;;;;;9.13;5.47;;;21.90;49.20;;;;;;5014973;28;20088;-62
2023/06/19 01:21:36;;;;;;;7.28;5.00;;;21.90;49.50;;;;;;5009658;28;20049;-62
2023/06/19 01:24:03;;;;;;;10.10;4.95;;;21.90;49.40;;;;;;5018638;28;20485;-62
2023/06/19 01:26:28;;;;;;;7.57;5.38;;;21.90;49.20;;;;;;5024138;28;20030;-62
2023/06/19 01:28:55;;;;;;;7.53;5.47;;;21.90;49.30;;;;;;5022404;28;20038;-62
2023/06/19 01:31:35;;;;;;;8.77;4.90;;;21.90;49.30;;;;;;5004737;28;20519;-62
2023/06/19 01:34:03;;;;;;;7.18;5.25;;;21.90;49.60;;;;;;5012885;28;20050;-63
2023/06/19 01:36:31;;;;;;;7.57;5.45;;;21.80;49.20;;;;;;5010598;28;20488;-63
2023/06/19 01:38:58;;;;;;;10.50;4.95;;;21.80;49.20;;;;;;5010870;28;20029;-61
2023/06/19 01:41:25;;;;;;;8.32;5.40;;;21.80;49.20;;;;;;5012171;28;20041;-64
2023/06/19 01:43:51;;;;;;;6.32;5.15;;;21.80;49.30;;;;;;5014514;28;20058;-63
2023/06/19 01:46:18;;;;;;;7.18;5.40;;;21.80;49.20;;;;;;5020638;28;20058;-64
2023/06/19 01:48:43;;;;;;;5.60;4.97;;;21.80;49.20;;;;;;5020308;28;20029;-61
2023/06/19 01:51:10;;;;;;;9.80;5.28;;;21.70;49.30;;;;;;5009569;28;20049;-62
2023/06/19 01:53:35;;;;;;;9.88;5.25;;;21.70;49.10;;;;;;5022417;28;20049;-63
2023/06/19 01:56:02;;;;;;;12.50;5.18;;;21.70;49.30;;;;;;5023731;28;20049;-63
2023/06/19 01:58:27;;;;;;;7.38;5.35;;;21.70;49.30;;;;;;5021654;28;20473;-63
2023/06/19 02:00:53;;;;;;;7.25;5.32;;;21.70;49.10;;;;;;5009058;28;20043;-63
2023/06/19 02:03:19;;;;;;;9.48;5.32;;;21.70;49.10;;;;;;5013563;28;20038;-63
2023/06/19 02:05:44;;;;;;;6.05;4.63;;;21.70;49.30;;;;;;5019857;28;20042;-63
2023/06/19 02:08:10;;;;;;;8.07;5.43;;;21.70;49.10;;;;;;5004259;28;20038;-62
2023/06/19 02:10:36;;;;;;;6.00;5.07;;;21.70;49.00;;;;;;5009549;28;20034;-61
2023/06/19 02:13:01;;;;;;;7.65;5.55;;;21.70;48.80;;;;;;5016658;28;20034;-61
2023/06/19 02:15:27;;;;;;;9.13;5.88;;;21.70;48.70;;;;;;5020023;28;20030;-62
2023/06/19 02:17:57;;;;;;;9.20;5.85;;;21.70;48.60;;;;;;5012187;28;20350;-63
2023/06/19 02:20:27;;;;;;;7.60;4.78;;;21.60;48.70;;;;;;5010632;28;20045;-62
2023/06/19 02:22:53;;;;;;;5.78;5.13;;;21.60;49.40;;;;;;5023472;28;20041;-62
2023/06/19 02:25:19;;;;;;;8.95;5.88;;;21.60;49.10;;;;;;5035418;28;20068;-62
2023/06/19 02:27:45;;;;;;;7.63;5.63;;;21.60;49.10;;;;;;5015476;28;20030;-61
2023/06/19 02:30:11;;;;;;;7.70;5.47;;;21.60;49.10;;;;;;5019029;28;20479;-61
2023/06/19 02:32:36;;;;;;;8.32;5.60;;;21.60;49.00;;;;;;5021464;28;20046;-62
2023/06/19 02:35:05;;;;;;;7.30;5.25;;;21.60;49.20;;;;;;5015622;28;20054;-62
2023/06/19 02:37:31;;;;;;;7.38;5.35;;;21.60;49.30;;;;;;5011383;28;20397;-63
2023/06/19 02:39:57;;;;;;;7.55;5.63;;;21.50;49.50;;;;;;5020406;28;20034;-63
2023/06/19 02:42:23;;;;;;;6.93;5.57;;;21.50;49.60;;;;;;5007307;28;20018;-63
2023/06/19 02:44:49;;;;;;;7.47;5.55;;;21.50;49.50;;;;;;5009494;28;20114;-62
2023/06/19 02:47:14;;;;;;;8.40;5.82;;;21.50;49.50;;;;;;5008792;28;20034;-63
2023/06/19 02:49:40;;;;;;;9.07;5.60;;;21.50;49.70;;;;;;5004094;28;20045;-62
2023/06/19 02:52:06;;;;;;;6.50;5.55;;;21.40;50.10;;;;;;5005869;28;20030;-63
2023/06/19 02:54:32;;;;;;;7.50;5.57;;;21.40;50.30;;;;;;5013900;28;20029;-62
2023/06/19 02:56:57;;;;;;;7.05;5.78;;;21.40;50.40;;;;;;5018280;28;20029;-63
2023/06/19 02:59:23;;;;;;;8.15;5.85;;;21.40;50.50;;;;;;5014110;28;20089;-62
2023/06/19 03:01:49;;;;;;;7.75;5.47;;;21.40;51.20;;;;;;5018377;28;20112;-62
2023/06/19 03:04:14;;;;;;;8.27;5.88;;;21.40;50.10;;;;;;5015957;28;20031;-61
2023/06/19 03:06:40;;;;;;;6.43;5.60;;;21.40;49.90;;;;;;5010942;28;20089;-63
2023/06/19 03:09:11;;;;;;;7.45;5.75;;;21.40;49.90;;;;;;5015198;28;20049;-63
2023/06/19 03:11:39;;;;;;;10.70;6.00;;;21.40;49.80;;;;;;5011299;28;20037;-63
2023/06/19 03:14:07;;;;;;;9.32;5.10;;;21.30;49.80;;;;;;5015526;28;20041;-61
2023/06/19 03:16:35;;;;;;;7.82;5.57;;;21.30;49.80;;;;;;5012889;28;20018;-62
2023/06/19 03:19:01;;;;;;;10.57;5.65;;;21.30;49.80;;;;;;5007866;28;20022;-62
2023/06/19 03:21:27;;;;;;;6.38;5.60;;;21.40;50.20;;;;;;5011600;28;20023;-62
2023/06/19 03:23:53;;;;;;;8.73;5.25;;;21.40;50.40;;;;;;5012449;28;20045;-63
2023/06/19 03:26:20;;;;;;;8.60;5.55;;;21.40;50.40;;;;;;5021034;28;20034;-61
2023/06/19 03:28:48;;;;;;;13.05;6.15;;;21.40;50.50;;;;;;5000191;28;20046;-61
2023/06/19 03:31:15;;;;;;;8.43;5.82;;;21.40;50.50;;;;;;5014234;28;20109;-62
2023/06/19 03:33:41;;;;;;;7.93;6.20;;;21.40;50.70;;;;;;5001786;28;20057;-63
2023/06/19 03:36:07;;;;;;;8.13;5.82;;;21.40;50.70;;;;;;4993434;28;20026;-62
2023/06/19 03:38:33;;;;;;;8.38;6.07;;;21.40;50.60;;;;;;4995058;28;20030;-62
2023/06/19 03:40:58;;;;;;;6.40;5.22;;;21.40;50.50;;;;;;4987958;28;20022;-62
2023/06/19 03:43:24;;;;;;;8.32;5.95;;;21.40;50.40;;;;;;4997355;28;20501;-63
2023/06/19 03:45:50;;;;;;;7.07;5.53;;;21.40;50.40;;;;;;4997595;28;20042;-62
2023/06/19 03:48:17;;;;;;;6.82;5.68;;;21.40;50.40;;;;;;4994451;28;20054;-63
2023/06/19 03:50:42;;;;;;;7.43;5.57;;;21.50;50.40;;;;;;4997339;28;20022;-63
2023/06/19 03:53:08;;;;;;;8.90;5.60;;;21.50;50.40;;;;;;4989188;28;20039;-62
2023/06/19 03:55:34;;;;;;;8.82;5.63;;;21.50;50.30;;;;;;4993797;28;20488;-62
2023/06/19 03:57:59;;;;;;;7.60;5.60;;;21.50;50.40;;;;;;4999371;28;20038;-61
2023/06/19 04:00:25;;;;;;;6.95;5.22;;;21.50;50.20;;;;;;4991620;28;20030;-62
2023/06/19 04:02:51;;;;;;;6.80;5.63;;;21.60;50.30;;;;;;5001473;28;20110;-63
2023/06/19 04:05:17;;;;;;;6.93;5.13;;;21.60;50.30;;;;;;4998550;28;20117;-62
2023/06/19 04:07:42;;;;;;;6.90;4.90;;;21.60;50.20;;;;;;4990657;28;20022;-63
2023/06/19 04:10:08;;;;;;;9.27;5.63;;;21.70;50.20;;;;;;4991791;28;20027;-62
2023/06/19 04:12:34;;;;;;;7.63;5.65;;;21.70;50.50;;;;;;4995900;28;20477;-63
2023/06/19 04:15:00;;;;;;;10.10;5.55;;;21.80;51.00;;;;;;4987762;28;20094;-61
2023/06/19 04:17:26;;;;;;;8.35;5.60;;;21.80;51.20;;;;;;4992923;28;20030;-61
2023/06/19 04:19:51;;;;;;;10.93;7.20;;;21.80;51.20;;;;;;4992818;28;20022;-62
2023/06/19 04:22:17;;;;;;;10.73;5.65;;;21.90;51.30;;;;;;4995257;28;20018;-61
2023/06/19 04:24:42;;;;;;;7.20;6.15;;;21.90;51.10;;;;;;4992735;28;20830;-61
2023/06/19 04:27:08;;;;;;;8.93;6.13;;;21.90;51.10;;;;;;4995554;28;20046;-61
2023/06/19 04:29:35;;;;;;;8.77;5.78;;;21.90;51.30;;;;;;4994856;28;20034;-61
2023/06/19 04:32:03;;;;;;;13.05;6.53;;;21.90;51.40;;;;;;4993581;28;20033;-62
2023/06/19 04:34:29;;;;;;;10.88;6.40;;;22.00;51.20;;;;;;4971694;28;20041;-62
2023/06/19 04:36:58;;;;;;;9.60;6.07;;;22.00;51.30;;;;;;4990763;28;20038;-63
2023/06/19 04:39:24;;;;;;;8.93;6.32;;;22.00;51.10;;;;;;4997465;28;20018;-61
2023/06/19 04:41:50;;;;;;;12.77;5.85;;;22.10;51.10;;;;;;4989778;28;20039;-61
2023/06/19 04:44:15;;;;;;;7.95;6.28;;;22.10;51.20;;;;;;4989688;28;20030;-62
2023/06/19 04:46:43;;;;;;;9.85;6.18;;;22.20;51.30;;;;;;4989905;28;20050;-61
2023/06/19 04:49:10;;;;;;;9.20;6.00;;;22.30;51.30;;;;;;5001724;28;20018;-63
2023/06/19 04:51:36;;;;;;;12.70;6.35;;;22.30;51.20;;;;;;4994650;28;20030;-61
2023/06/19 04:54:02;;;;;;;10.40;6.38;;;22.40;51.20;;;;;;4985551;28;20031;-62
2023/06/19 04:56:28;;;;;;;8.73;6.13;;;22.50;51.20;;;;;;4993346;28;20034;-62
2023/06/19 04:58:59;;;;;;;8.80;6.25;;;22.60;51.50;;;;;;4993662;28;20041;-61
2023/06/19 05:01:27;;;;;;;11.00;6.00;;;22.70;51.70;;;;;;4993811;28;20466;-63
2023/06/19 05:03:54;;;;;;;8.38;6.55;;;22.80;51.60;;;;;;4982033;28;20113;-62
2023/06/19 05:06:22;;;;;;;10.35;5.63;;;22.90;51.30;;;;;;4993559;28;20532;-62
2023/06/19 05:08:48;;;;;;;8.27;4.90;;;23.00;51.20;;;;;;4998193;28;20037;-63
2023/06/19 05:11:13;;;;;;;7.38;4.22;;;23.10;51.00;;;;;;4986301;28;20031;-62
2023/06/19 05:13:39;;;;;;;4.15;3.72;;;23.30;50.80;;;;;;4997934;28;20409;-62
2023/06/19 05:16:04;;;;;;;6.88;3.63;;;23.40;50.70;;;;;;4993725;28;20417;-63
2023/06/19 05:18:30;;;;;;;7.38;2.72;;;23.50;50.50;;;;;;4993238;28;20030;-61
2023/06/19 05:20:56;;;;;;;3.40;2.45;;;23.60;50.30;;;;;;4994428;28;20098;-62
2023/06/19 05:23:22;;;;;;;3.88;2.10;;;23.70;49.90;;;;;;4997210;28;20058;-61
2023/06/19 05:25:48;;;;;;;5.00;2.70;;;23.80;49.60;;;;;;5001347;28;20034;-62
2023/06/19 05:28:13;;;;;;;4.38;2.40;;;23.90;49.50;;;;;;4996085;28;20033;-63
2023/06/19 05:30:39;;;;;;;2.28;2.03;;;24.00;49.30;;;;;;4995980;28;20046;-61
2023/06/19 05:33:04;;;;;;;4.13;2.33;;;24.10;49.70;;;;;;4991473;28;20065;-63
2023/06/19 05:35:30;;;;;;;3.35;2.42;;;24.20;48.90;;;;;;5023134;28;20032;-61
2023/06/19 05:38:00;;;;;;;2.50;2.28;;;24.20;48.50;;;;;;5026446;28;20051;-61
2023/06/19 05:40:25;;;;;;;2.97;2.03;;;24.50;48.70;;;;;;5024785;28;20030;-62
2023/06/19 05:42:51;;;;;;;4.72;2.35;;;24.40;48.50;;;;;;5016943;28;20029;-63
2023/06/19 05:45:16;;;;;;;2.30;2.10;;;24.50;48.40;;;;;;4996235;28;20038;-61
2023/06/19 05:47:42;;;;;;;2.10;1.92;;;24.50;48.20;;;;;;5018329;28;20036;-62
2023/06/19 05:50:08;;;;;;;9.48;2.35;;;24.60;48.10;;;;;;5012913;28;20073;-62
2023/06/19 05:52:34;;;;;;;2.30;2.10;;;24.70;48.00;;;;;;5018021;28;20022;-61
2023/06/19 05:55:00;;;;;;;2.25;2.00;;;24.70;47.80;;;;;;5025998;28;20026;-61
2023/06/19 05:57:26;;;;;;;2.80;2.20;;;24.80;47.80;;;;;;5013425;28;20022;-62
2023/06/19 05:59:52;;;;;;;5.68;2.08;;;24.80;47.80;;;;;;5013277;28;20088;-61
2023/06/19 06:02:19;;;;;;;2.85;2.30;;;24.80;47.50;;;;;;5013542;28;20018;-63
2023/06/19 06:04:45;;;;;;;2.13;1.92;;;24.90;47.40;;;;;;5016973;28;20484;-63
2023/06/19 06:07:11;;;;;;;2.40;2.10;;;24.90;47.30;;;;;;5014554;28;20084;-62
2023/06/19 06:09:37;;;;;;;4.30;1.98;;;24.90;47.30;;;;;;5016909;28;20473;-61
2023/06/19 06:12:03;;;;;;;2.30;2.10;;;24.90;47.30;;;;;;5008446;28;20036;-62
2023/06/19 06:14:29;;;;;;;2.15;1.90;;;25.00;47.40;;;;;;5020158;28;20038;-62
2023/06/19 06:16:55;;;;;;;3.08;2.20;;;25.00;47.30;;;;;;5015599;28;20029;-61
2023/06/19 06:19:23;;;;;;;2.63;1.83;;;25.00;47.20;;;;;;5019344;28;20108;-62
2023/06/19 06:21:49;;;;;;;3.92;2.00;;;25.00;46.90;;;;;;5018719;28;20033;-62
2023/06/19 06:24:15;;;;;;;2.42;1.90;;;25.00;47.00;;;;;;5024819;28;20117;-62
2023/06/19 06:26:41;;;;;;;2.05;1.80;;;25.00;47.10;;;;;;5010277;28;20038;-61
2023/06/19 06:29:07;;;;;;;2.97;1.70;;;25.10;47.20;;;;;;5017511;28;20018;-61
2023/06/19 06:31:34;;;;;;;4.82;1.77;;;25.20;46.90;;;;;;5014501;28;20023;-62
2023/06/19 06:33:59;;;;;;;2.00;1.75;;;25.20;46.80;;;;;;5015564;28;20493;-62
2023/06/19 06:36:25;;;;;;;1.95;1.75;;;25.30;46.80;;;;;;5011837;28;20026;-62
2023/06/19 06:38:51;;;;;;;2.00;1.80;;;25.40;47.00;;;;;;5016093;28;20022;-62
2023/06/19 06:41:16;;;;;;;4.00;2.13;;;25.40;47.00;;;;;;5018579;28;21125;-63
2023/06/19 06:43:42;;;;;;;2.00;1.80;;;25.50;47.10;;;;;;5016115;28;20107;-62
2023/06/19 06:46:09;;;;;;;2.45;2.10;;;25.60;47.30;;;;;;5013581;28;20034;-62
2023/06/19 06:48:34;;;;;;;3.08;1.95;;;25.70;47.00;;;;;;5022167;28;20022;-63
2023/06/19 06:51:01;;;;;;;2.75;2.42;;;25.70;47.00;;;;;;5010075;28;20143;-62
2023/06/19 06:53:28;;;;;;;3.15;2.20;;;25.70;46.60;;;;;;5017300;28;20038;-61
2023/06/19 06:55:54;;;;;;;2.53;2.33;;;25.70;46.40;;;;;;5024194;28;20468;-62
2023/06/19 06:58:20;;;;;;;4.03;2.92;;;25.70;46.60;;;;;;5010944;28;20030;-62
2023/06/19 07:00:45;;;;;;;5.55;3.05;;;25.70;47.10;;;;;;5023300;28;20210;-63
2023/06/19 07:03:11;;;;;;;6.82;3.25;;;25.70;47.60;;;;;;5022732;28;20037;-61
2023/06/19 07:05:37;;;;;;;6.45;3.33;;;25.70;47.80;;;;;;5013726;28;20034;-62
2023/06/19 07:08:03;;;;;;;9.55;3.60;;;25.70;47.80;;;;;;5027343;28;20061;-63
2023/06/19 07:10:30;;;;;;;4.68;3.28;;;25.80;48.00;;;;;;5025782;28;20060;-63
2023/06/19 07:12:56;;;;;;;6.15;3.65;;;25.80;48.10;;;;;;5025157;28;20100;-64
2023/06/19 07:15:21;;;;;;;8.73;3.67;;;26.00;48.40;;;;;;5015481;28;20484;-61
2023/06/19 07:17:47;;;;;;;3.75;3.00;;;26.10;48.40;;;;;;5010907;28;20114;-62
2023/06/19 07:20:14;;;;;;;5.40;3.45;;;26.20;48.20;;;;;;5011820;28;20022;-61
2023/06/19 07:22:40;;;;;;;3.70;3.20;;;26.20;47.90;;;;;;5018504;28;20022;-64
2023/06/19 07:25:06;;;;;;;5.35;3.10;;;26.30;47.70;;;;;;5015989;28;20038;-62
2023/06/19 07:27:32;;;;;;;7.40;3.55;;;26.30;47.60;;;;;;5011114;28;20034;-62
2023/06/19 07:29:57;;;;;;;4.93;3.17;;;26.30;47.60;;;;;;5013796;28;20050;-62
2023/06/19 07:32:23;;;;;;;4.45;3.03;;;26.30;47.50;;;;;;5016299;28;20042;-62
2023/06/19 07:34:48;;;;;;;5.22;3.00;;;26.30;47.60;;;;;;5026503;28;20065;-62
2023/06/19 07:37:17;;;;;;;4.85;3.17;;;26.40;47.40;;;;;;5016792;28;20034;-61
2023/06/19 07:39:52;;;;;;;4.47;3.15;;;26.40;47.20;;;;;;5013508;28;20032;-63
2023/06/19 07:42:19;;;;;;;4.32;3.15;;;26.50;47.20;;;;;;5011265;28;20034;-63
2023/06/19 07:44:45;;;;;;;4.45;3.20;;;26.60;47.20;;;;;;5008898;28;20029;-62
2023/06/19 07:47:11;;;;;;;4.63;3.50;;;26.60;46.70;;;;;;5007468;28;20037;-62
2023/06/19 07:49:36;;;;;;;4.13;3.00;;;26.70;46.60;;;;;;5016221;28;20420;-62
2023/06/19 07:52:03;;;;;;;5.70;3.05;;;26.70;46.30;;;;;;5018625;28;20026;-62
2023/06/19 07:54:29;;;;;;;4.22;3.10;;;26.70;46.70;;;;;;5019392;28;20021;-63
2023/06/19 07:56:55;;;;;;;4.00;3.00;;;26.80;46.30;;;;;;5004296;28;20448;-63
2023/06/19 07:59:21;;;;;;;4.10;2.70;;;26.90;46.60;;;;;;5018313;28;20022;-63
2023/06/19 08:01:47;;;;;;;3.28;2.78;;;27.00;46.80;;;;;;5013768;28;20453;-62
2023/06/19 08:04:12;;;;;;;6.15;2.70;;;27.20;46.20;;;;;;4992298;28;20023;-62
2023/06/19 08:06:38;;;;;;;2.53;2.33;;;27.40;45.70;;;;;;5008599;28;20068;-62
2023/06/19 08:09:04;;;;;;;5.45;2.40;;;27.50;44.80;;;;;;5020259;28;20036;-62
2023/06/19 08:11:29;;;;;;;3.50;2.88;;;27.60;44.70;;;;;;5008913;28;20049;-62
2023/06/19 08:13:55;;;;;;;3.88;2.78;;;27.70;44.40;;;;;;5013128;28;20030;-62
2023/06/19 08:16:21;;;;;;;4.20;2.33;;;27.70;43.80;;;;;;4996280;28;20049;-63
2023/06/19 08:18:47;;;;;;;3.53;2.60;;;27.80;44.20;;;;;;5018886;28;20038;-62
2023/06/19 08:21:13;;;;;;;6.60;3.10;;;27.90;44.40;;;;;;5006106;28;20022;-63
2023/06/19 08:23:40;;;;;;;5.05;2.60;;;28.00;44.00;;;;;;5008325;28;20022;-61
2023/06/19 08:26:07;;;;;;;3.92;2.63;;;28.10;43.70;;;;;;5007507;28;20068;-62
2023/06/19 08:28:32;;;;;;;4.47;2.85;;;28.20;43.40;;;;;;5012270;28;20474;-62
2023/06/19 08:30:58;;;;;;;4.47;3.20;;;28.20;43.30;;;;;;5010367;28;20053;-62
2023/06/19 08:33:24;;;;;;;5.65;2.60;;;28.30;43.50;;;;;;5002853;28;20047;-61
2023/06/19 08:35:49;;;;;;;4.20;2.67;;;28.40;43.50;;;;;;5011827;28;20034;-62
2023/06/19 08:38:15;;;;;;;4.60;2.92;;;28.50;43.50;;;;;;5004115;28;20411;-63
2023/06/19 08:40:45;;;;;;;3.47;2.75;;;28.60;43.20;;;;;;4999273;28;20022;-63
2023/06/19 08:43:11;;;;;;;3.97;2.60;;;28.70;43.50;;;;;;5003106;28;20030;-62
2023/06/19 08:45:37;;;;;;;4.82;3.00;;;28.80;43.30;;;;;;5009271;28;20027;-62
2023/06/19 08:48:04;;;;;;;3.88;2.75;;;28.90;42.90;;;;;;5006719;28;20094;-62
2023/06/19 08:50:33;;;;;;;5.50;2.60;;;29.00;42.90;;;;;;4998789;28;20394;-63
2023/06/19 08:52:58;;;;;;;2.60;2.40;;;29.10;43.30;;;;;;4996731;28;20027;-62
2023/06/19 08:55:24;;;;;;;5.72;3.28;;;29.20;43.10;;;;;;5001816;28;20037;-64
2023/06/19 08:57:52;;;;;;;6.50;2.60;;;29.30;43.30;;;;;;5000992;28;20034;-62
2023/06/19 09:00:25;;;;;;;3.08;2.53;;;29.50;43.00;;;;;;5004814;28;20053;-61
2023/06/19 09:02:52;;;;;;;2.97;2.63;;;29.60;42.20;;;;;;5002348;28;20497;-62
2023/06/19 09:05:19;;;;;;;3.25;2.40;;;29.70;42.30;;;;;;5003410;28;20042;-63
2023/06/19 09:08:02;;;;;;;4.80;2.50;;;29.80;42.00;;;;;;5004547;28;20034;-63
2023/06/19 09:10:28;;;;;;;7.10;2.40;;;30.00;41.50;;;;;;4998478;28;20104;-62
2023/06/19 09:13:01;;;;;;;3.50;2.60;;;30.20;41.40;;;;;;5010570;28;20034;-62
2023/06/19 09:15:32;;;;;;;3.10;2.38;;;30.20;40.40;;;;;;5001280;28;20058;-63
2023/06/19 09:18:05;;;;;;;3.65;2.53;;;30.30;40.00;;;;;;5001956;28;20037;-61
2023/06/19 09:20:32;;;;;;;6.03;2.75;;;30.20;40.60;;;;;;4999902;28;20027;-63
2023/06/19 09:22:59;;;;;;;5.38;2.38;;;30.30;41.10;;;;;;5002124;28;20049;-61
2023/06/19 09:25:26;;;;;;;2.63;2.08;;;30.40;41.30;;;;;;5011267;28;20045;-62
2023/06/19 09:27:54;;;;;;;4.47;2.35;;;30.50;41.40;;;;;;5000173;28;20461;-62
2023/06/19 09:30:20;;;;;;;2.53;2.22;;;30.60;40.80;;;;;;5010801;28;20019;-63
2023/06/19 09:32:45;;;;;;;2.95;2.30;;;30.70;40.70;;;;;;5005258;28;20061;-63
2023/06/19 09:35:11;;;;;;;2.40;1.90;;;30.90;40.60;;;;;;4996247;28;20034;-62
2023/06/19 09:37:39;;;;;;;6.43;2.50;;;31.10;40.80;;;;;;4992786;28;20045;-63
2023/06/19 09:40:10;;;;;;;2.88;2.03;;;31.10;39.70;;;;;;4999566;28;20090;-63
2023/06/19 09:42:43;;;;;;;3.35;2.25;;;31.20;40.20;;;;;;5000975;28;20052;-63
2023/06/19 09:45:14;;;;;;;2.85;2.35;;;31.30;40.00;;;;;;5003233;28;20050;-64
2023/06/19 09:47:47;;;;;;;4.55;2.53;;;31.40;40.50;;;;;;4989705;28;20039;-63
2023/06/19 09:50:17;;;;;;;2.88;2.50;;;31.50;39.80;;;;;;4986049;28;20030;-62
2023/06/19 09:52:43;;;;;;;3.45;2.42;;;31.60;40.10;;;;;;4995179;28;20045;-63
2023/06/19 09:55:13;;;;;;;4.47;2.58;;;31.80;40.20;;;;;;4991670;28;20551;-63
2023/06/19 09:57:41;;;;;;;2.40;2.03;;;31.90;39.80;;;;;;4986751;28;20023;-63
2023/06/19 10:00:31;;;;;;;5.80;2.33;;;31.90;39.40;;;;;;4994175;28;20061;-63
2023/06/19 10:02:58;;;;;;;2.25;1.80;;;32.10;39.30;;;;;;4997063;28;20030;-61
2023/06/19 10:05:31;;;;;;;2.40;2.05;;;32.20;38.90;;;;;;5003312;28;20537;-64
2023/06/19 10:08:00;;;;;;;2.47;2.10;;;32.20;38.80;;;;;;5001681;28;20046;-63
2023/06/19 10:10:27;;;;;;;2.63;2.40;;;32.30;38.70;;;;;;4994218;28;20026;-63
2023/06/19 10:12:56;;;;;;;2.28;2.00;;;32.40;38.30;;;;;;4993857;28;20029;-63
2023/06/19 10:15:27;;;;;;;2.97;2.20;;;32.40;38.20;;;;;;4996961;28;20042;-62
2023/06/19 10:17:59;;;;;;;3.15;2.22;;;32.50;38.40;;;;;;4996353;28;20049;-62
2023/06/19 10:20:33;;;;;;;2.15;1.95;;;32.60;38.00;;;;;;4997560;28;20061;-63
2023/06/19 10:23:16;;;;;;;2.10;1.90;;;32.70;38.80;;;;;;5004748;28;20041;-62
2023/06/19 10:25:43;;;;;;;1.60;1.50;;;32.80;37.50;;;;;;5005556;28;20067;-64
2023/06/19 10:28:21;;;;;;;5.07;2.10;;;32.90;38.10;;;;;;5006561;28;20023;-62
2023/06/19 10:30:54;;;;;;;2.10;1.90;;;33.00;38.00;;;;;;4992170;28;20498;-62
2023/06/19 10:33:20;;;;;;;3.50;2.15;;;33.00;37.60;;;;;;4997094;28;20081;-63
2023/06/19 10:35:46;;;;;;;4.13;1.92;;;33.20;37.90;;;;;;5003467;28;20050;-64
2023/06/19 10:38:15;;;;;;;3.78;2.10;;;33.20;37.60;;;;;;5004771;28;20033;-63
2023/06/19 10:40:41;;;;;;;6.22;2.03;;;33.30;37.00;;;;;;5014267;28;20046;-65
2023/06/19 10:43:06;;;;;;;2.35;1.98;;;33.40;37.30;;;;;;5007296;28;20026;-63
2023/06/19 10:45:32;;;;;;;2.20;1.83;;;33.50;37.50;;;;;;5014431;28;20041;-63
2023/06/19 10:48:02;;;;;;;5.32;1.80;;;33.60;37.30;;;;;;5009856;28;20046;-64
2023/06/19 10:50:28;;;;;;;2.00;1.70;;;33.80;37.00;;;;;;5018748;28;20022;-63
2023/06/19 10:52:54;;;;;;;2.05;1.85;;;33.90;36.30;;;;;;5006904;28;20023;-63
2023/06/19 10:55:21;;;;;;;1.90;1.40;;;34.00;35.50;;;;;;5007017;28;20034;-63
2023/06/19 10:57:48;;;;;;;1.80;1.30;;;34.10;35.10;;;;;;5002998;28;20031;-62
2023/06/19 11:00:30;;;;;;;1.50;1.38;;;34.10;34.40;;;;;;5004136;28;20073;-64
2023/06/19 11:02:57;;;;;;;1.48;1.38;;;34.10;33.90;;;;;;5000166;28;20054;-64
2023/06/19 11:05:24;;;;;;;1.77;1.60;;;34.00;34.10;;;;;;5004391;28;20056;-64
2023/06/19 11:07:54;;;;;;;2.85;2.03;;;33.90;33.70;;;;;;5002756;28;20061;-64
2023/06/19 11:10:22;;;;;;;2.40;1.50;;;33.70;33.10;;;;;;5001406;28;20034;-63
2023/06/19 11:12:49;;;;;;;3.90;1.65;;;33.50;32.90;;;;;;5004928;28;20099;-63
2023/06/19 11:15:15;;;;;;;3.53;1.95;;;33.20;32.90;;;;;;5006429;28;20014;-63
2023/06/19 11:17:40;;;;;;;7.85;1.70;;;32.90;32.90;;;;;;5012594;28;20030;-64
2023/06/19 11:20:11;;;;;;;1.60;1.50;;;32.60;33.20;;;;;;5007935;28;20508;-63
2023/06/19 11:22:38;;;;;;;2.00;1.30;;;32.20;32.90;;;;;;5002886;28;20097;-63
2023/06/19 11:25:05;;;;;;;4.00;1.30;;;31.90;33.30;;;;;;5003734;28;20105;-64
2023/06/19 11:27:31;;;;;;;2.63;1.60;;;31.70;33.50;;;;;;5002117;28;20044;-63
2023/06/19 11:29:58;;;;;;;2.28;1.60;;;31.50;33.80;;;;;;5002406;28;20034;-64
2023/06/19 11:32:30;;;;;;;1.50;1.40;;;31.30;34.60;;;;;;5006997;28;20512;-63
2023/06/19 11:34:56;;;;;;;1.92;1.30;;;31.20;34.60;;;;;;5011774;28;20062;-63
2023/06/19 11:37:22;;;;;;;2.33;1.40;;;31.10;34.70;;;;;;5010032;28;20049;-63
2023/06/19 11:39:50;;;;;;;1.48;1.20;;;31.10;35.20;;;;;;5008368;28;20022;-62
2023/06/19 11:42:19;;;;;;;1.83;1.20;;;31.10;35.10;;;;;;5012402;28;20026;-64
2023/06/19 11:44:54;;;;;;;1.40;1.23;;;31.20;36.10;;;;;;5018528;28;20048;-63
2023/06/19 11:47:20;;;;;;;1.42;1.08;;;31.40;37.00;;;;;;5009440;28;20030;-62
2023/06/19 11:49:50;;;;;;;1.52;1.42;;;31.70;35.80;;;;;;5026190;28;20034;-63
2023/06/19 11:52:16;;;;;;;2.10;1.20;;;31.90;33.70;;;;;;5017973;28;20022;-64
2023/06/19 11:54:42;;;;;;;1.05;0.95;;;32.10;35.30;;;;;;5016117;28;20390;-63
2023/06/19 11:57:12;;;;;;;1.83;1.00;;;32.30;36.00;;;;;;5011159;28;20033;-63
2023/06/19 11:59:39;;;;;;;2.35;1.23;;;32.50;35.40;;;;;;5014697;28;20010;-64
2023/06/19 12:02:05;;;;;;;1.30;1.20;;;32.70;34.50;;;;;;5019599;28;20029;-63
2023/06/19 12:04:31;;;;;;;1.67;1.30;;;32.80;34.10;;;;;;5014366;28;20034;-63
2023/06/19 12:06:57;;;;;;;1.92;1.10;;;32.90;33.00;;;;;;5022852;28;20519;-63
2023/06/19 12:09:22;;;;;;;2.17;1.40;;;32.90;32.90;;;;;;5008498;28;20027;-64
2023/06/19 12:11:48;;;;;;;1.13;1.00;;;32.90;32.20;;;;;;5025418;28;20507;-63
2023/06/19 12:14:14;;;;;;;1.60;1.08;;;32.90;33.00;;;;;;5017529;28;20049;-63
2023/06/19 12:16:39;;;;;;;2.10;1.00;;;33.00;32.80;;;;;;5012169;28;20041;-65
2023/06/19 12:19:05;;;;;;;1.80;1.00;;;33.00;32.30;;;;;;5015874;28;20477;-64
2023/06/19 12:21:31;;;;;;;3.53;1.40;;;33.10;31.50;;;;;;5000760;28;20042;-64
2023/06/19 12:23:56;;;;;;;2.40;1.98;;;33.00;31.40;;;;;;5021963;28;20052;-63
2023/06/19 12:26:25;;;;;;;1.70;1.60;;;32.90;32.00;;;;;;5026352;28;20033;-64
2023/06/19 12:28:51;;;;;;;2.25;1.25;;;32.80;32.10;;;;;;5029648;28;20026;-64
2023/06/19 12:31:18;;;;;;;1.30;1.10;;;32.80;32.20;;;;;;5014706;28;20072;-63
2023/06/19 12:33:44;;;;;;;1.30;1.15;;;32.80;32.40;;;;;;5016703;28;20136;-64
2023/06/19 12:36:14;;;;;;;1.73;1.17;;;32.80;33.40;;;;;;5007027;28;20022;-64
2023/06/19 12:38:40;;;;;;;1.35;1.10;;;32.90;33.20;;;;;;5011923;28;20022;-64
2023/06/19 12:41:06;;;;;;;0.98;0.95;;;32.90;32.60;;;;;;5007819;28;20069;-63
2023/06/19 12:43:32;;;;;;;2.15;1.30;;;33.00;33.30;;;;;;5019912;28;20013;-63