Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:18;;;;;;;;;;;21.70;64.20;;;;;;5063718;28;19912;-86
2022/08/22 00:04:53;;;;;;;;;;;21.70;64.30;;;;;;5081992;28;20003;-84
2022/08/22 00:07:19;;;;;;;;;;;21.70;64.40;;;;;;5055265;28;19921;-86
2022/08/22 00:09:47;;;;;;;;;;;21.60;64.30;;;;;;5061588;28;19921;-85
2022/08/22 00:12:16;;;;;;;;;;;21.70;64.50;;;;;;5068443;28;19912;-84
2022/08/22 00:14:57;;;;;;;;;;;21.60;64.50;;;;;;5072372;28;19909;-83
2022/08/22 00:17:29;;;;;;;;;;;21.60;64.50;;;;;;5064270;28;19918;-84
2022/08/22 00:20:04;;;;;;;;;;;21.60;64.60;;;;;;5064617;28;19962;-84
2022/08/22 00:22:35;;;;;;;;;;;21.60;64.80;;;;;;5059268;28;19999;-85
2022/08/22 00:25:00;;;;;;;;;;;21.60;64.90;;;;;;5061966;28;20345;-84
2022/08/22 00:27:32;;;;;;;;;;;21.50;65.10;;;;;;5063654;28;20316;-83
2022/08/22 00:30:10;;;;;;;;;;;21.50;65.10;;;;;;5066983;28;20320;-84
2022/08/22 00:32:40;;;;;;;;;;;21.50;65.20;;;;;;5074676;28;20571;-84
2022/08/22 00:35:13;;;;;;;;;;;21.50;65.20;;;;;;5049192;28;19908;-84
2022/08/22 00:37:41;;;;;;;;;;;21.50;65.30;;;;;;5066020;28;19917;-85
2022/08/22 00:40:15;;;;;;;;;;;21.50;65.50;;;;;;5057044;28;19912;-83
2022/08/22 00:42:53;;;;;;;;;;;21.50;65.50;;;;;;5063033;28;19948;-83
2022/08/22 00:45:37;;;;;;;;;;;21.40;65.60;;;;;;5073836;28;19912;-82
2022/08/22 00:48:09;;;;;;;;;;;21.40;65.80;;;;;;5065721;28;19974;-82
2022/08/22 00:50:43;;;;;;;;;;;21.40;65.80;;;;;;5071179;28;20067;-83
2022/08/22 00:53:20;;;;;;;;;;;21.40;65.90;;;;;;5064797;28;19944;-83
2022/08/22 00:55:46;;;;;;;;;;;21.40;66.00;;;;;;5070292;28;19908;-83
2022/08/22 00:58:20;;;;;;;;;;;21.40;65.90;;;;;;5075278;28;19983;-83
2022/08/22 01:00:51;;;;;;;;;;;21.40;66.00;;;;;;5074614;28;19912;-81
2022/08/22 01:03:29;;;;;;;;;;;21.30;66.10;;;;;;5073553;28;19912;-81
2022/08/22 01:06:03;;;;;;;;;;;21.30;66.40;;;;;;5080874;28;19916;-81
2022/08/22 01:08:35;;;;;;;;;;;21.20;66.60;;;;;;5072088;28;19923;-81
2022/08/22 01:11:03;;;;;;;;;;;21.20;66.60;;;;;;5078274;28;19923;-81
2022/08/22 01:13:32;;;;;;;;;;;21.20;66.70;;;;;;5067494;28;19912;-81
2022/08/22 01:16:20;;;;;;;;;;;21.20;67.00;;;;;;5073283;28;20352;-80
2022/08/22 01:19:04;;;;;;;;;;;21.10;66.90;;;;;;5081070;28;19912;-79
2022/08/22 01:21:33;;;;;;;;;;;21.10;67.10;;;;;;5075259;28;19912;-81
2022/08/22 01:24:18;;;;;;;;;;;21.10;67.10;;;;;;5080281;28;19909;-79
2022/08/22 01:26:58;;;;;;;;;;;21.10;67.10;;;;;;5096099;28;19915;-79
2022/08/22 01:29:43;;;;;;;;;;;21.10;67.10;;;;;;5094339;28;19900;-79
2022/08/22 01:32:27;;;;;;;;;;;21.10;67.20;;;;;;5115334;28;19904;-79
2022/08/22 01:34:52;;;;;;;;;;;21.10;67.30;;;;;;5068451;28;19916;-81
2022/08/22 01:37:21;;;;;;;;;;;21.10;67.40;;;;;;5080595;28;19912;-81
2022/08/22 01:39:46;;;;;;;;;;;21.10;67.50;;;;;;5065840;28;19921;-81
2022/08/22 01:42:28;;;;;;;;;;;21.10;67.60;;;;;;5076315;28;19936;-80
2022/08/22 01:44:54;;;;;;;;;;;21.10;67.60;;;;;;5078258;28;19970;-80
2022/08/22 01:47:24;;;;;;;;;;;21.10;67.60;;;;;;5070202;28;20023;-79
2022/08/22 01:49:59;;;;;;;;;;;21.10;67.50;;;;;;5064790;28;19909;-76
2022/08/22 01:52:34;;;;;;;;;;;21.10;67.50;;;;;;5058794;28;19912;-77
2022/08/22 01:55:00;;;;;;;;;;;21.10;67.50;;;;;;5079360;28;19908;-77
2022/08/22 01:57:26;;;;;;;;;;;21.10;67.60;;;;;;5076590;28;20034;-81
2022/08/22 01:59:53;;;;;;;;;;;21.10;67.60;;;;;;5063519;28;19924;-81
2022/08/22 02:02:37;;;;;;;;;;;21.10;67.70;;;;;;5071351;28;19916;-85
2022/08/22 02:05:17;;;;;;;;;;;21.10;67.70;;;;;;5086093;28;19923;-84
2022/08/22 02:07:59;;;;;;;;;;;21.10;67.60;;;;;;5073820;28;19961;-85
2022/08/22 02:10:27;;;;;;;;;;;21.10;67.70;;;;;;5052153;28;19931;-85
2022/08/22 02:13:01;;;;;;;;;;;21.10;68.30;;;;;;5082346;28;19912;-84
2022/08/22 02:15:36;;;;;;;;;;;21.10;67.70;;;;;;5070984;28;19912;-85
2022/08/22 02:18:05;;;;;;;;;;;21.10;67.70;;;;;;5070500;28;20293;-85
2022/08/22 02:20:36;;;;;;;;;;;21.10;67.80;;;;;;5059370;28;20513;-79
2022/08/22 02:23:08;;;;;;;;;;;21.10;67.90;;;;;;5061131;28;20007;-79
2022/08/22 02:25:45;;;;;;;;;;;21.10;67.90;;;;;;5056719;28;19940;-77
2022/08/22 02:28:14;;;;;;;;;;;21.10;68.00;;;;;;5088354;28;20318;-78
2022/08/22 02:30:46;;;;;;;;;;;21.10;68.00;;;;;;5088695;28;19917;-79
2022/08/22 02:33:16;;;;;;;;;;;21.10;68.00;;;;;;5086986;28;20287;-78
2022/08/22 02:35:48;;;;;;;;;;;21.10;68.00;;;;;;5088396;28;19979;-78
2022/08/22 02:38:23;;;;;;;;;;;21.10;68.00;;;;;;5086319;28;19908;-78
2022/08/22 02:41:05;;;;;;;;;;;21.00;68.00;;;;;;5087687;28;19912;-78
2022/08/22 02:43:49;;;;;;;;;;;21.00;68.10;;;;;;5089621;28;19938;-78
2022/08/22 02:46:23;;;;;;;;;;;21.00;68.20;;;;;;5082283;28;20321;-78
2022/08/22 02:49:07;;;;;;;;;;;21.00;68.30;;;;;;5078432;28;19955;-88
2022/08/22 02:51:34;;;;;;;;;;;21.00;68.30;;;;;;5073444;28;19912;-82
2022/08/22 02:54:18;;;;;;;;;;;21.00;68.30;;;;;;5070318;28;19915;-83
2022/08/22 02:56:53;;;;;;;;;;;21.00;68.30;;;;;;5071285;28;19920;-83
2022/08/22 02:59:33;;;;;;;;;;;21.00;68.40;;;;;;5086326;28;19922;-77
2022/08/22 03:02:18;;;;;;;;;;;21.00;68.50;;;;;;5106663;28;19908;-77
2022/08/22 03:04:48;;;;;;;;;;;21.00;68.50;;;;;;5109494;28;19946;-77
2022/08/22 03:07:20;;;;;;;;;;;20.90;68.60;;;;;;5108524;28;20377;-78
2022/08/22 03:10:04;;;;;;;;;;;21.00;68.70;;;;;;5103700;28;20287;-79
2022/08/22 03:12:48;;;;;;;;;;;20.90;68.70;;;;;;5098325;28;19955;-77
2022/08/22 03:15:20;;;;;;;;;;;20.90;68.60;;;;;;5097345;28;20390;-78
2022/08/22 03:17:46;;;;;;;;;;;20.90;68.70;;;;;;5092662;28;20011;-79
2022/08/22 03:20:13;;;;;;;;;;;20.90;68.70;;;;;;5097066;28;19974;-80
2022/08/22 03:23:01;;;;;;;;;;;20.90;68.80;;;;;;5094406;28;19908;-80
2022/08/22 03:25:29;;;;;;;;;;;20.90;68.90;;;;;;5096533;28;19931;-80
2022/08/22 03:27:58;;;;;;;;;;;20.90;69.00;;;;;;5096590;28;19908;-79
2022/08/22 03:30:30;;;;;;;;;;;20.90;68.90;;;;;;5086420;28;19913;-81
2022/08/22 03:32:58;;;;;;;;;;;20.80;68.90;;;;;;5068266;28;19920;-81
2022/08/22 03:35:33;;;;;;;;;;;20.90;69.10;;;;;;5076124;28;19916;-81
2022/08/22 03:38:27;;;;;;;;;;;20.80;69.20;;;;;;5069697;28;19916;-81
2022/08/22 03:40:55;;;;;;;;;;;20.80;69.20;;;;;;5063207;28;19940;-81
2022/08/22 03:43:41;;;;;;;;;;;20.80;69.30;;;;;;5067580;28;19954;-82
2022/08/22 03:46:07;;;;;;;;;;;20.80;69.20;;;;;;5074358;28;19909;-82
2022/08/22 03:48:36;;;;;;;;;;;20.80;69.20;;;;;;5069881;28;20474;-82
2022/08/22 03:51:05;;;;;;;;;;;20.80;69.30;;;;;;5070151;28;19939;-83
2022/08/22 03:53:36;;;;;;;;;;;20.80;69.30;;;;;;5067486;28;20326;-82
2022/08/22 03:56:05;;;;;;;;;;;20.80;69.30;;;;;;5069283;28;19923;-82
2022/08/22 03:58:56;;;;;;;;;;;20.80;69.30;;;;;;5076892;28;19920;-82
2022/08/22 04:01:25;;;;;;;;;;;20.80;69.30;;;;;;5075945;28;19919;-82
2022/08/22 04:04:09;;;;;;;;;;;20.70;69.40;;;;;;5076151;28;20392;-81
2022/08/22 04:07:02;;;;;;;;;;;20.70;69.60;;;;;;5077423;28;19928;-81
2022/08/22 04:09:46;;;;;;;;;;;20.70;69.60;;;;;;5079739;28;21510;-81
2022/08/22 04:12:30;;;;;;;;;;;20.70;69.70;;;;;;5068436;28;19913;-84
2022/08/22 04:15:02;;;;;;;;;;;20.70;69.70;;;;;;5068716;28;19919;-84
2022/08/22 04:17:27;;;;;;;;;;;20.70;69.70;;;;;;5068098;28;20345;-86
2022/08/22 04:19:59;;;;;;;;;;;20.70;69.70;;;;;;5070960;28;20054;-84
2022/08/22 04:22:39;;;;;;;;;;;20.70;69.70;;;;;;5072558;28;20294;-85
2022/08/22 04:25:13;;;;;;;;;;;20.70;69.80;;;;;;5076273;28;20565;-86
2022/08/22 04:27:54;;;;;;;;;;;20.70;69.70;;;;;;5080136;28;19919;-86
2022/08/22 04:30:33;;;;;;;;;;;20.70;69.60;;;;;;5070192;28;19964;-85
2022/08/22 04:33:03;;;;;;;;;;;20.70;69.60;;;;;;5073890;28;19961;-86
2022/08/22 04:35:52;;;;;;;;;;;20.70;69.60;;;;;;5078002;28;20007;-85
2022/08/22 04:38:25;;;;;;;;;;;20.70;69.80;;;;;;5069951;28;19913;-79
2022/08/22 04:40:54;;;;;;;;;;;20.70;69.90;;;;;;5076582;28;19916;-79
2022/08/22 04:43:45;;;;;;;;;;;20.70;70.00;;;;;;5076664;28;19909;-80
2022/08/22 04:46:16;;;;;;;;;;;20.70;69.90;;;;;;5074069;28;19909;-79
2022/08/22 04:48:46;;;;;;;;;;;20.70;70.00;;;;;;5079717;28;19909;-79
2022/08/22 04:51:31;;;;;;;;;;;20.70;70.00;;;;;;5078766;28;19908;-79
2022/08/22 04:54:17;;;;;;;;;;;20.70;70.10;;;;;;5087351;28;19944;-79
2022/08/22 04:56:43;;;;;;;;;;;20.60;70.20;;;;;;5084257;28;19970;-79
2022/08/22 04:59:17;;;;;;;;;;;20.70;70.30;;;;;;5080951;28;19912;-79
2022/08/22 05:01:42;;;;;;;;;;;20.70;70.30;;;;;;5083038;28;19908;-79
2022/08/22 05:04:10;;;;;;;;;;;20.70;70.40;;;;;;5078648;28;19995;-79
2022/08/22 05:06:38;;;;;;;;;;;20.60;70.30;;;;;;5080506;28;19955;-80
2022/08/22 05:09:09;;;;;;;;;;;20.60;70.30;;;;;;5077686;28;20302;-78
2022/08/22 05:11:35;;;;;;;;;;;20.60;70.40;;;;;;5078279;28;19913;-78
2022/08/22 05:14:05;;;;;;;;;;;20.60;70.40;;;;;;5094935;28;20007;-79
2022/08/22 05:16:39;;;;;;;;;;;20.60;70.30;;;;;;5095457;28;19947;-79
2022/08/22 05:19:07;;;;;;;;;;;20.60;70.30;;;;;;5087184;28;19909;-81
2022/08/22 05:21:34;;;;;;;;;;;20.60;70.30;;;;;;5061367;28;20376;-81
2022/08/22 05:24:06;;;;;;;;;;;20.60;70.40;;;;;;5066642;28;20269;-81
2022/08/22 05:26:36;;;;;;;;;;;20.60;70.40;;;;;;5072737;28;20395;-81
2022/08/22 05:29:02;;;;;;;;;;;20.60;70.40;;;;;;5070176;28;19920;-81
2022/08/22 05:31:31;;;;;;;;;;;20.60;70.20;;;;;;5070228;28;20341;-81
2022/08/22 05:34:01;;;;;;;;;;;20.60;70.20;;;;;;5072247;28;19954;-81
2022/08/22 05:36:29;;;;;;;;;;;20.60;70.20;;;;;;5068041;28;20038;-81
2022/08/22 05:38:57;;;;;;;;;;;20.60;70.20;;;;;;5073337;28;20291;-81
2022/08/22 05:41:25;;;;;;;;;;;20.60;70.20;;;;;;5060423;28;19909;-81
2022/08/22 05:43:52;;;;;;;;;;;20.60;70.20;;;;;;5059598;28;19920;-81
2022/08/22 05:46:37;;;;;;;;;;;20.60;70.20;;;;;;5063149;28;20406;-81
2022/08/22 05:49:03;;;;;;;;;;;20.60;70.20;;;;;;5090747;28;19908;-82
2022/08/22 05:51:36;;;;;;;;;;;20.60;70.10;;;;;;5076710;28;20015;-81
2022/08/22 05:54:07;;;;;;;;;;;20.70;70.00;;;;;;5077385;28;19917;-81
2022/08/22 05:56:32;;;;;;;;;;;20.70;69.80;;;;;;5063396;28;19916;-81
2022/08/22 05:59:02;;;;;;;;;;;20.80;69.60;;;;;;5069953;28;19916;-81
2022/08/22 06:01:28;;;;;;;;;;;20.80;69.50;;;;;;5068547;28;19915;-81
2022/08/22 06:03:54;;;;;;;;;;;20.80;69.40;;;;;;5076136;28;20351;-80
2022/08/22 06:06:20;;;;;;;;;;;20.90;69.30;;;;;;5069850;28;20394;-80
2022/08/22 06:08:56;;;;;;;;;;;20.90;69.30;;;;;;5062187;28;19924;-80
2022/08/22 06:11:41;;;;;;;;;;;20.90;69.30;;;;;;5062920;28;19913;-80
2022/08/22 06:14:14;;;;;;;;;;;21.00;69.30;;;;;;5072315;28;20003;-80
2022/08/22 06:16:42;;;;;;;;;;;21.00;69.20;;;;;;5058110;28;20429;-80
2022/08/22 06:19:08;;;;;;;;;;;21.00;69.10;;;;;;5070971;28;19920;-80
2022/08/22 06:21:37;;;;;;;;;;;21.00;69.00;;;;;;5062678;28;20374;-82
2022/08/22 06:24:04;;;;;;;;;;;21.10;69.00;;;;;;5072158;28;19947;-81
2022/08/22 06:26:39;;;;;;;;;;;21.10;68.80;;;;;;5066386;28;19918;-81
2022/08/22 06:29:06;;;;;;;;;;;21.20;68.70;;;;;;5068088;28;19920;-81
2022/08/22 06:31:34;;;;;;;;;;;21.20;68.70;;;;;;5066612;28;19920;-81
2022/08/22 06:34:03;;;;;;;;;;;21.20;68.50;;;;;;5089261;28;19966;-81
2022/08/22 06:36:29;;;;;;;;;;;21.30;68.40;;;;;;5069884;28;20010;-83
2022/08/22 06:39:04;;;;;;;;;;;21.30;68.20;;;;;;5073190;28;19914;-80
2022/08/22 06:41:32;;;;;;;;;;;21.40;68.10;;;;;;5063938;28;19944;-81
2022/08/22 06:43:59;;;;;;;;;;;21.50;67.90;;;;;;5058027;28;19999;-80
2022/08/22 06:46:26;;;;;;;;;;;21.50;67.70;;;;;;5071391;28;19967;-80
2022/08/22 06:48:53;;;;;;;;;;;21.60;67.60;;;;;;5070781;28;19912;-80
2022/08/22 06:51:19;;;;;;;;;;;21.60;67.50;;;;;;5052057;28;19917;-80
2022/08/22 06:53:46;;;;;;;;;;;21.70;67.40;;;;;;5069388;28;19909;-80
2022/08/22 06:56:16;;;;;;;;;;;21.80;67.30;;;;;;5068248;28;20745;-79
2022/08/22 06:58:46;;;;;;;;;;;21.80;67.10;;;;;;5065891;28;19999;-79
2022/08/22 07:01:14;;;;;;;;;;;21.80;66.90;;;;;;5068076;28;19919;-79
2022/08/22 07:03:43;;;;;;;;;;;21.90;66.90;;;;;;5072242;28;19912;-78
2022/08/22 07:06:13;;;;;;;;;;;21.90;66.70;;;;;;5073896;28;19923;-79
2022/08/22 07:08:39;;;;;;;;;;;21.90;66.60;;;;;;5071839;28;19920;-80
2022/08/22 07:11:04;;;;;;;;;;;21.90;66.50;;;;;;5076437;28;20331;-80
2022/08/22 07:13:30;;;;;;;;;;;22.00;66.50;;;;;;5073076;28;20531;-81
2022/08/22 07:16:00;;;;;;;;;;;22.00;66.20;;;;;;5072811;28;20275;-77
2022/08/22 07:18:28;;;;;;;;;;;22.10;66.10;;;;;;5068477;28;19930;-75
2022/08/22 07:20:58;;;;;;;;;;;22.10;65.90;;;;;;5076909;28;19920;-76
2022/08/22 07:23:24;;;;;;;;;;;22.10;65.70;;;;;;5069016;28;19916;-78
2022/08/22 07:25:53;;;;;;;;;;;22.20;65.60;;;;;;5068683;28;19924;-80
2022/08/22 07:34:44;;;;;;;;;;;22.30;65.10;;;;;;5071789;28;19923;-82
2022/08/22 07:37:16;;;;;;;;;;;22.30;65.10;;;;;;5058122;28;20415;-81
2022/08/22 07:39:58;;;;;;;;;;;22.40;65.00;;;;;;5064352;28;19949;-80
2022/08/22 07:42:30;;;;;;;;;;;22.40;64.90;;;;;;5065053;28;19953;-80
2022/08/22 07:44:59;;;;;;;;;;;22.50;64.70;;;;;;5061647;28;19920;-80
2022/08/22 07:47:29;;;;;;;;;;;22.50;64.50;;;;;;5055922;28;19913;-81
2022/08/22 07:49:57;;;;;;;;;;;22.60;64.30;;;;;;5062112;28;19913;-80
2022/08/22 07:52:23;;;;;;;;;;;22.60;64.20;;;;;;5068128;28;19921;-81
2022/08/22 07:55:08;;;;;;;;;;;22.70;63.90;;;;;;5084905;28;19912;-80
2022/08/22 07:57:36;;;;;;;;;;;22.70;63.70;;;;;;5063637;28;19917;-80
2022/08/22 08:00:08;;;;;;;;;;;22.80;63.60;;;;;;5071718;28;19920;-80
2022/08/22 08:02:34;;;;;;;;;;;22.80;63.50;;;;;;5068566;28;19920;-80
2022/08/22 08:04:59;;;;;;;;;;;22.80;63.50;;;;;;5052878;28;20019;-80
2022/08/22 08:07:26;;;;;;;;;;;22.90;63.40;;;;;;5065368;28;20343;-80
2022/08/22 08:09:53;;;;;;;;;;;23.00;63.30;;;;;;5065842;28;20012;-81
2022/08/22 08:12:24;;;;;;;;;;;23.10;63.20;;;;;;5068736;28;19917;-80
2022/08/22 08:14:51;;;;;;;;;;;23.20;62.90;;;;;;5072721;28;20007;-80
2022/08/22 08:17:17;;;;;;;;;;;23.40;62.80;;;;;;5066235;28;20032;-83
2022/08/22 08:19:44;;;;;;;;;;;23.50;62.60;;;;;;5073417;28;20267;-82
2022/08/22 08:22:21;;;;;;;;;;;23.60;62.40;;;;;;5066600;28;19920;-82
2022/08/22 08:24:48;;;;;;;;;;;23.60;62.20;;;;;;5068356;28;20003;-82
2022/08/22 08:30:03;;;;;;;;;;;23.60;62.10;;;;;;5075836;28;19915;-83
2022/08/22 08:32:30;;;;;;;;;;;23.60;62.30;;;;;;5071042;28;19917;-82
2022/08/22 08:34:56;;;;;;;;;;;23.60;62.20;;;;;;5061805;28;19917;-82
2022/08/22 08:37:40;;;;;;;;;;;23.70;62.00;;;;;;5062834;28;20613;-82
2022/08/22 08:40:15;;;;;;;;;;;23.90;61.80;;;;;;5072891;28;20385;-82
2022/08/22 08:45:36;;;;;;;;;;;24.20;61.20;;;;;;5068146;28;19958;-82
2022/08/22 08:48:06;;;;;;;;;;;24.30;60.40;;;;;;5073535;28;19917;-81
2022/08/22 08:50:37;;;;;;;;;;;24.50;60.20;;;;;;5072338;28;20007;-82
2022/08/22 08:53:06;;;;;;;;;;;24.60;60.00;;;;;;5064342;28;20269;-81
2022/08/22 08:55:32;;;;;;;;;;;24.70;59.90;;;;;;5070786;28;19917;-82
2022/08/22 08:58:18;;;;;;;;;;;24.70;60.00;;;;;;5070339;28;20386;-82
2022/08/22 09:00:48;;;;;;;;;;;24.60;59.70;;;;;;5069333;28;20006;-82
2022/08/22 09:03:17;;;;;;;;;;;24.50;60.00;;;;;;5071823;28;19919;-81
2022/08/22 09:05:48;;;;;;;;;;;24.40;60.10;;;;;;5073624;28;19966;-82
2022/08/22 09:08:13;;;;;;;;;;;24.40;60.30;;;;;;4999825;28;1871601;-81
2022/08/22 09:10:57;;;;;;;;;;;24.30;60.50;;;;;;5064007;28;19917;-82
2022/08/22 09:13:23;;;;;;;;;;;24.30;60.60;;;;;;5066233;28;19995;-82
2022/08/22 09:15:53;;;;;;;;;;;24.30;60.60;;;;;;5068274;28;20454;-82
2022/08/22 09:18:37;;;;;;;;;;;24.50;60.10;;;;;;5065252;28;19973;-82
2022/08/22 09:21:09;;;;;;;;;;;24.60;60.00;;;;;;5080143;28;20014;-83
2022/08/22 09:23:53;;;;;;;;;;;24.80;59.80;;;;;;5075249;28;19912;-82
2022/08/22 09:26:37;;;;;;;;;;;24.90;59.60;;;;;;5055466;28;19919;-81
2022/08/22 09:29:22;;;;;;;;;;;25.00;59.20;;;;;;5076118;28;20430;-83
2022/08/22 09:32:13;;;;;;;;;;;25.00;59.10;;;;;;5069408;28;19989;-82
2022/08/22 09:34:45;;;;;;;;;;;25.30;58.90;;;;;;5066844;28;19916;-80
2022/08/22 09:37:19;;;;;;;;;;;25.50;58.60;;;;;;5063260;28;19931;-81
2022/08/22 09:39:47;;;;;;;;;;;25.80;58.10;;;;;;5059495;28;19917;-80
2022/08/22 09:42:13;;;;;;;;;;;26.00;57.80;;;;;;5072260;28;19916;-81
2022/08/22 09:44:50;;;;;;;;;;;26.30;57.10;;;;;;5075341;28;19958;-80
2022/08/22 09:47:29;;;;;;;;;;;26.40;56.60;;;;;;5070892;28;20367;-80
2022/08/22 09:50:02;;;;;;;;;;;26.50;56.60;;;;;;5083551;28;19923;-82
2022/08/22 09:52:33;;;;;;;;;;;26.60;56.30;;;;;;5082625;28;19920;-82
2022/08/22 09:55:02;;;;;;;;;;;26.70;55.60;;;;;;5056815;28;19958;-83
2022/08/22 09:57:36;;;;;;;;;;;26.80;55.30;;;;;;5066819;28;20371;-81
2022/08/22 10:00:05;;;;;;;;;;;26.90;55.20;;;;;;5065724;28;20011;-84
2022/08/22 10:02:35;;;;;;;;;;;26.90;54.30;;;;;;5062253;28;20007;-72
2022/08/22 10:05:06;;;;;;;;;;;26.90;54.20;;;;;;5062043;28;19966;-68
2022/08/22 10:07:32;;;;;;;;;;;27.00;53.70;;;;;;5057711;28;19927;-69
2022/08/22 10:10:04;;;;;;;;;;;27.00;52.80;;;;;;5075803;28;19924;-69
2022/08/22 10:12:31;;;;;;;;;;;27.10;52.40;;;;;;5072912;28;19916;-70
2022/08/22 10:15:15;;;;;;;;;;;27.10;52.50;;;;;;5066202;28;19967;-69
2022/08/22 10:17:52;;;;;;;;;;;27.10;52.40;;;;;;5072173;28;19991;-67
2022/08/22 10:20:29;;;;;;;;;;;27.10;52.00;;;;;;5065295;28;19916;-70
2022/08/22 10:23:05;;;;;;;;;;;27.10;51.90;;;;;;5060536;28;19917;-69
2022/08/22 10:25:33;;;;;;;;;;;27.10;51.50;;;;;;5065840;28;20318;-70
2022/08/22 10:28:08;;;;;;;;;;;27.10;51.60;;;;;;5060527;28;19921;-70
2022/08/22 10:30:37;;;;;;;;;;;27.20;51.80;;;;;;5067864;28;19943;-70
2022/08/22 10:33:03;;;;;;;;;;;27.20;51.20;;;;;;5063198;28;20375;-69
2022/08/22 10:35:47;;;;;;;;;;;27.30;51.00;;;;;;5067703;28;20060;-70
2022/08/22 10:38:22;;;;;;;;;;;27.30;50.30;;;;;;5069090;28;19946;-70
2022/08/22 10:40:53;;;;;;;;;;;27.30;49.70;;;;;;5060138;28;19919;-70
2022/08/22 10:43:22;;;;;;;;;;;27.30;50.10;;;;;;5074525;28;19916;-70
2022/08/22 10:45:51;;;;;;;;;;;27.30;50.10;;;;;;5065012;28;20294;-70
2022/08/22 10:48:21;;;;;;;;;;;27.30;50.10;;;;;;5064585;28;19909;-69
2022/08/22 10:50:49;;;;;;;;;;;27.40;49.80;;;;;;5069528;28;19955;-70
2022/08/22 10:53:28;;;;;;;;;;;27.40;50.00;;;;;;5073998;28;19912;-70
2022/08/22 10:56:02;;;;;;;;;;;27.50;50.00;;;;;;5066762;28;20594;-67
2022/08/22 10:58:30;;;;;;;;;;;27.50;50.60;;;;;;5062078;28;19912;-67
2022/08/22 11:00:57;;;;;;;;;;;27.50;49.30;;;;;;5065502;28;20372;-67
2022/08/22 11:03:40;;;;;;;;;;;27.50;49.40;;;;;;5066465;28;19965;-67
2022/08/22 11:06:11;;;;;;;;;;;27.50;49.20;;;;;;5065363;28;21433;-67
2022/08/22 11:08:55;;;;;;;;;;;27.60;48.70;;;;;;5065880;28;19943;-68
2022/08/22 11:11:32;;;;;;;;;;;27.60;48.30;;;;;;5070507;28;19920;-67
2022/08/22 11:14:01;;;;;;;;;;;27.70;47.50;;;;;;5064452;28;19909;-67
2022/08/22 11:16:45;;;;;;;;;;;27.80;47.50;;;;;;5068334;28;20014;-67
2022/08/22 11:19:36;;;;;;;;;;;27.90;47.00;;;;;;5064325;28;19920;-69
2022/08/22 11:22:10;;;;;;;;;;;28.10;47.00;;;;;;5073429;28;20315;-70
2022/08/22 11:24:55;;;;;;;;;;;28.30;46.80;;;;;;5077606;28;19975;-70
2022/08/22 11:27:36;;;;;;;;;;;28.40;46.30;;;;;;5164317;22;19956;-68
2022/08/22 11:30:08;;;;;;;;;;;28.60;46.50;;;;;;5022023;28;21058;-70
2022/08/22 11:32:43;;;;;;;;;;;28.90;46.10;;;;;;5040272;28;19917;-69
2022/08/22 11:35:17;;;;;;;;;;;29.10;45.90;;;;;;5035999;28;19960;-70
2022/08/22 11:37:43;;;;;;;;;;;29.20;44.90;;;;;;5031007;28;19960;-70
2022/08/22 11:40:18;;;;;;;;;;;29.50;45.00;;;;;;5036382;28;19959;-69
2022/08/22 11:42:47;;;;;;;;;;;29.80;44.20;;;;;;5036907;28;20016;-70
2022/08/22 11:45:16;;;;;;;;;;;30.10;43.60;;;;;;5039315;28;20276;-69
2022/08/22 11:48:05;;;;;;;;;;;30.50;42.90;;;;;;5041972;28;20368;-70
2022/08/22 11:50:35;;;;;;;;;;;30.80;38.30;;;;;;5041003;28;20380;-70
2022/08/22 11:53:00;;;;;;;;;;;30.60;36.10;;;;;;5040730;28;20391;-69
2022/08/22 11:55:26;;;;;;;;;;;30.30;36.70;;;;;;5038150;28;19963;-69
2022/08/22 11:57:54;;;;;;;;;;;30.10;38.00;;;;;;5029956;28;20403;-70
2022/08/22 12:00:27;;;;;;;;;;;30.20;39.30;;;;;;5030597;28;19924;-70
2022/08/22 12:02:58;;;;;;;;;;;30.30;40.40;;;;;;5032257;28;19920;-70
2022/08/22 12:05:33;;;;;;;;;;;30.70;40.70;;;;;;5029032;28;19944;-70
2022/08/22 12:08:13;;;;;;;;;;;31.20;40.70;;;;;;5028983;28;19917;-67
2022/08/22 12:10:47;;;;;;;;;;;31.50;39.90;;;;;;5038874;28;19924;-67
2022/08/22 12:13:20;;;;;;;;;;;31.40;39.50;;;;;;5029696;28;19917;-67
2022/08/22 12:15:50;;;;;;;;;;;31.20;39.60;;;;;;5028533;28;19921;-67
2022/08/22 12:18:18;;;;;;;;;;;31.00;39.00;;;;;;5014317;28;19914;-67
2022/08/22 12:21:10;;;;;;;;;;;30.80;39.60;;;;;;5034683;28;20271;-67
2022/08/22 12:23:53;;;;;;;;;;;30.60;40.20;;;;;;5021503;28;19967;-67
2022/08/22 12:26:27;;;;;;;;;;;30.30;40.50;;;;;;5030789;28;19917;-68
2022/08/22 12:29:11;;;;;;;;;;;30.10;40.60;;;;;;5035103;28;19963;-67
2022/08/22 12:31:40;;;;;;;;;;;29.90;40.70;;;;;;5033510;28;20372;-68
2022/08/22 12:34:18;;;;;;;;;;;29.80;41.40;;;;;;5043573;28;19924;-67
2022/08/22 12:36:59;;;;;;;;;;;29.70;40.30;;;;;;5026373;28;19917;-67
2022/08/22 12:39:34;;;;;;;;;;;29.60;40.90;;;;;;5038426;28;20445;-68
2022/08/22 12:42:02;;;;;;;;;;;29.50;41.20;;;;;;5033404;28;19913;-68
2022/08/22 12:44:46;;;;;;;;;;;29.40;41.50;;;;;;5032515;28;20419;-67
2022/08/22 12:47:22;;;;;;;;;;;29.40;41.70;;;;;;5032704;28;19920;-67
2022/08/22 12:50:05;;;;;;;;;;;29.50;42.00;;;;;;5021968;28;19913;-68
2022/08/22 12:52:37;;;;;;;;;;;29.50;41.40;;;;;;5038311;28;20273;-68
2022/08/22 12:55:02;;;;;;;;;;;29.50;42.00;;;;;;5035145;28;19913;-68
2022/08/22 12:57:34;;;;;;;;;;;29.50;41.70;;;;;;5032218;28;19920;-70
2022/08/22 13:00:18;;;;;;;;;;;29.50;41.70;;;;;;5026626;28;19917;-70
2022/08/22 13:02:44;;;;;;;;;;;29.50;41.20;;;;;;5041170;28;19951;-70
2022/08/22 13:05:14;;;;;;;;;;;29.50;41.70;;;;;;5038237;28;19959;-70
2022/08/22 13:07:41;;;;;;;;;;;29.60;41.50;;;;;;5032825;28;19941;-70
2022/08/22 13:10:27;;;;;;;;;;;29.70;40.80;;;;;;5026099;28;20324;-70
2022/08/22 13:12:55;;;;;;;;;;;29.60;39.90;;;;;;5023548;28;19940;-70
2022/08/22 13:15:36;;;;;;;;;;;29.40;40.30;;;;;;5022708;28;19924;-70
2022/08/22 13:18:05;;;;;;;;;;;29.30;40.00;;;;;;5023936;28;20186;-70
2022/08/22 13:20:33;;;;;;;;;;;29.30;40.70;;;;;;5024966;28;20415;-70
2022/08/22 13:22:59;;;;;;;;;;;29.30;40.40;;;;;;5032179;28;19956;-70
2022/08/22 13:25:27;;;;;;;;;;;29.30;40.30;;;;;;5027027;28;19916;-71
2022/08/22 13:27:55;;;;;;;;;;;29.20;39.80;;;;;;5025600;28;19929;-71
2022/08/22 13:30:25;;;;;;;;;;;29.20;40.00;;;;;;5035056;28;19972;-70
2022/08/22 13:32:53;;;;;;;;;;;29.20;39.70;;;;;;5025287;28;19913;-70
2022/08/22 13:35:23;;;;;;;;;;;29.20;40.10;;;;;;5029029;28;19917;-70
2022/08/22 13:37:53;;;;;;;;;;;29.30;40.00;;;;;;5009727;28;19940;-70
2022/08/22 13:40:32;;;;;;;;;;;29.40;40.10;;;;;;5024933;28;20011;-70
2022/08/22 13:43:09;;;;;;;;;;;29.50;40.00;;;;;;5010782;28;19982;-70
2022/08/22 13:45:36;;;;;;;;;;;29.60;39.70;;;;;;5025982;28;19932;-70
2022/08/22 13:48:12;;;;;;;;;;;29.60;39.70;;;;;;5026172;28;19951;-70
2022/08/22 13:50:58;;;;;;;;;;;29.60;39.90;;;;;;5013817;28;19917;-70
2022/08/22 13:53:38;;;;;;;;;;;29.60;39.10;;;;;;5006693;28;19924;-70
2022/08/22 13:56:24;;;;;;;;;;;29.50;39.50;;;;;;5019934;28;20316;-70
2022/08/22 13:58:52;;;;;;;;;;;29.40;39.70;;;;;;5012227;28;19918;-70
2022/08/22 14:01:25;;;;;;;;;;;29.50;40.20;;;;;;5009300;28;19972;-70
2022/08/22 14:03:51;;;;;;;;;;;29.60;39.90;;;;;;5009394;28;20016;-70
2022/08/22 14:06:23;;;;;;;;;;;29.50;39.80;;;;;;5020772;28;19996;-70
2022/08/22 14:08:52;;;;;;;;;;;29.60;40.30;;;;;;5018716;28;20316;-71
2022/08/22 14:11:38;;;;;;;;;;;29.60;40.10;;;;;;5032980;28;19909;-71
2022/08/22 14:14:04;;;;;;;;;;;29.60;40.30;;;;;;5024525;28;20470;-71
2022/08/22 14:16:51;;;;;;;;;;;29.60;40.50;;;;;;5014173;28;19913;-66
2022/08/22 14:19:35;;;;;;;;;;;29.60;40.80;;;;;;5019824;28;19917;-66
2022/08/22 14:22:08;;;;;;;;;;;29.60;40.60;;;;;;5019560;28;20739;-70
2022/08/22 14:24:40;;;;;;;;;;;29.50;40.70;;;;;;5031691;28;20694;-70
2022/08/22 14:27:08;;;;;;;;;;;29.40;40.50;;;;;;5037985;28;19917;-70
2022/08/22 14:29:53;;;;;;;;;;;29.40;40.90;;;;;;5022763;28;19964;-70
2022/08/22 14:32:22;;;;;;;;;;;29.40;41.10;;;;;;5002765;28;20453;-71
2022/08/22 14:34:51;;;;;;;;;;;29.30;41.20;;;;;;5031240;28;19917;-70
2022/08/22 14:37:21;;;;;;;;;;;29.30;41.40;;;;;;5028357;28;19910;-70
2022/08/22 14:40:13;;;;;;;;;;;29.30;41.50;;;;;;5028748;28;19963;-70
2022/08/22 14:43:13;;;;;;;;;;;29.20;41.40;;;;;;5023773;28;20304;-70
2022/08/22 14:45:41;;;;;;;;;;;29.20;41.30;;;;;;5030863;28;19932;-70
2022/08/22 14:48:11;;;;;;;;;;;29.20;41.40;;;;;;5030000;28;20284;-70
2022/08/22 14:50:37;;;;;;;;;;;29.10;41.40;;;;;;5028493;28;19917;-70
2022/08/22 14:53:04;;;;;;;;;;;29.00;41.40;;;;;;5029722;28;20362;-71
2022/08/22 14:55:30;;;;;;;;;;;29.00;41.40;;;;;;5032198;28;20127;-71
2022/08/22 14:57:58;;;;;;;;;;;29.00;41.30;;;;;;5024527;28;20043;-71
2022/08/22 15:00:29;;;;;;;;;;;28.90;41.00;;;;;;5035080;28;19921;-71
2022/08/22 15:03:05;;;;;;;;;;;28.90;41.60;;;;;;5041441;28;19991;-71