Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:48;;;;;;;;;0.00;0.00;;;;;;;;5020709;28;9381;-79
2021/05/11 00:03:15;;;;;;;;;0.00;0.00;;;;;;;;5022409;28;9668;-86
2021/05/11 00:05:42;;;;;;;;;0.00;0.00;;;;;;;;5021559;28;9628;-79
2021/05/11 00:08:12;;;;;;;;;0.00;0.00;;;;;;;;5014093;28;9674;-82
2021/05/11 00:10:39;;;;;;;;;0.00;0.00;;;;;;;;5021200;28;9566;-79
2021/05/11 00:13:06;;;;;;;;;0.00;0.00;;;;;;;;5021835;28;9490;-81
2021/05/11 00:15:36;;;;;;;;;0.00;0.00;;;;;;;;5020479;28;9587;-81
2021/05/11 00:18:06;;;;;;;;;2.75;0.00;;;;;;;;5021365;28;9635;-87
2021/05/11 00:20:33;;;;;;;;;0.00;0.00;;;;;;;;5012312;28;10508;-80
2021/05/11 00:23:02;;;;;;;;;0.00;0.00;;;;;;;;5023690;28;9818;-80
2021/05/11 00:25:30;;;;;;;;;0.00;0.00;;;;;;;;5021835;28;9857;-83
2021/05/11 00:27:57;;;;;;;;;0.00;0.00;;;;;;;;5016275;28;9719;-81
2021/05/11 00:30:25;;;;;;;;;0.00;0.00;;;;;;;;5020176;28;9708;-85
2021/05/11 00:32:52;;;;;;;;;0.00;0.00;;;;;;;;5020874;28;9799;-82
2021/05/11 00:35:19;;;;;;;;;0.00;0.00;;;;;;;;5022052;28;9790;-81
2021/05/11 00:37:46;;;;;;;;;0.00;0.00;;;;;;;;5020502;28;9911;-80
2021/05/11 00:40:16;;;;;;;;;0.00;0.00;;;;;;;;5005250;28;9806;-80
2021/05/11 00:42:44;;;;;;;;;0.00;0.00;;;;;;;;5020874;28;10062;-81
2021/05/11 00:45:13;;;;;;;;;0.00;0.00;;;;;;;;5022231;28;10009;-80
2021/05/11 00:47:40;;;;;;;;;2.00;0.25;;;;;;;;5020558;28;9993;-79
2021/05/11 00:50:08;;;;;;;;;0.00;0.00;;;;;;;;5024443;28;10114;-79
2021/05/11 00:52:36;;;;;;;;;2.00;0.00;;;;;;;;5020424;28;10940;-79
2021/05/11 00:55:04;;;;;;;;;0.00;0.00;;;;;;;;5022282;28;10249;-79
2021/05/11 00:57:32;;;;;;;;;0.00;0.00;;;;;;;;5024892;28;10340;-79
2021/05/11 01:00:01;;;;;;;;;0.00;0.00;;;;;;;;5026497;28;10402;-86
2021/05/11 01:02:28;;;;;;;;;0.00;0.00;;;;;;;;5025185;28;10294;-79
2021/05/11 01:04:56;;;;;;;;;0.00;0.00;;;;;;;;5007566;28;10251;-79
2021/05/11 01:07:25;;;;;;;;;0.00;0.00;;;;;;;;5017450;28;10267;-82
2021/05/11 01:09:53;;;;;;;;;1.00;1.00;;;;;;;;5025125;28;10274;-79
2021/05/11 01:12:21;;;;;;;;;1.00;1.00;;;;;;;;5016364;28;10264;-80
2021/05/11 01:14:48;;;;;;;;;0.00;0.00;;;;;;;;5038515;28;10990;-80
2021/05/11 01:17:18;;;;;;;;;1.75;1.00;;;;;;;;5024496;28;10432;-80
2021/05/11 01:19:48;;;;;;;;;1.50;0.00;;;;;;;;5025398;28;10287;-81
2021/05/11 01:22:36;;;;;;;;;0.25;0.25;;;;;;;;5025600;28;10250;-80
2021/05/11 01:25:06;;;;;;;;;0.00;0.00;;;;;;;;5025400;28;10370;-82
2021/05/11 01:27:42;;;;;;;;;0.00;0.00;;;;;;;;5024122;28;10166;-81
2021/05/11 01:30:30;;;;;;;;;1.00;1.00;;;;;;;;5024505;28;10312;-81
2021/05/11 01:33:15;;;;;;;;;2.75;1.00;;;;;;;;5025902;28;10518;-81
2021/05/11 01:44:07;;;;;;;;;1.00;1.00;;;;;;;;5022039;28;10215;-79
2021/05/11 01:47:01;;;;;;;;;0.00;0.00;;;;;;;;5023580;28;10378;-82
2021/05/11 01:49:48;;;;;;;;;0.00;0.00;;;;;;;;5023863;28;10323;-82
2021/05/11 01:55:13;;;;;;;;;0.00;0.00;;;;;;;;5023699;28;10480;-79
2021/05/11 01:58:15;;;;;;;;;0.00;0.00;;;;;;;;5021902;28;10450;-80
2021/05/11 02:22:53;;;;;;;;;0.75;0.75;;;;;;;;5023066;28;11317;-78
2021/05/11 02:25:21;;;;;;;;;1.00;1.00;;;;;;;;5023563;28;10763;-81
2021/05/11 02:27:49;;;;;;;;;1.25;1.25;;;;;;;;5022747;28;10476;-81
2021/05/11 02:30:17;;;;;;;;;1.00;1.00;;;;;;;;5021881;28;10575;-79
2021/05/11 02:32:45;;;;;;;;;1.25;0.50;;;;;;;;5018808;28;10404;-82
2021/05/11 02:35:13;;;;;;;;;1.00;1.00;;;;;;;;5022479;28;10683;-79
2021/05/11 02:37:40;;;;;;;;;1.00;1.00;;;;;;;;5021961;28;10535;-80
2021/05/11 02:40:09;;;;;;;;;1.00;1.00;;;;;;;;5023623;28;10586;-79
2021/05/11 02:42:38;;;;;;;;;1.00;1.00;;;;;;;;5024582;28;11343;-79
2021/05/11 02:45:10;;;;;;;;;1.00;1.00;;;;;;;;5020455;28;10589;-80
2021/05/11 02:47:47;;;;;;;;;0.00;0.00;;;;;;;;5021474;28;10592;-79
2021/05/11 02:50:15;;;;;;;;;0.00;0.00;;;;;;;;5021067;28;10644;-83
2021/05/11 02:52:42;;;;;;;;;1.00;1.00;;;;;;;;5024328;28;11409;-83
2021/05/11 02:55:09;;;;;;;;;1.00;1.00;;;;;;;;5023178;28;10493;-79
2021/05/11 02:57:36;;;;;;;;;0.50;0.50;;;;;;;;5020584;28;10650;-80
2021/05/11 03:00:06;;;;;;;;;1.25;1.25;;;;;;;;5021708;28;10623;-79
2021/05/11 03:02:34;;;;;;;;;1.00;1.00;;;;;;;;5023378;28;11386;-77
2021/05/11 03:05:01;;;;;;;;;0.00;0.00;;;;;;;;5024250;28;10688;-80
2021/05/11 03:07:27;;;;;;;;;1.75;0.50;;;;;;;;5022316;28;10566;-79
2021/05/11 03:09:54;;;;;;;;;1.00;1.00;;;;;;;;5023800;28;10845;-80
2021/05/11 03:12:21;;;;;;;;;0.00;0.00;;;;;;;;5022473;28;10709;-81
2021/05/11 03:14:48;;;;;;;;;1.00;1.00;;;;;;;;5023706;28;10627;-81
2021/05/11 03:17:16;;;;;;;;;0.00;0.00;;;;;;;;5022581;28;10786;-80
2021/05/11 03:19:43;;;;;;;;;1.00;1.00;;;;;;;;5020155;28;10708;-79
2021/05/11 03:22:10;;;;;;;;;1.00;1.00;;;;;;;;5023475;28;10875;-77
2021/05/11 03:24:39;;;;;;;;;1.00;1.00;;;;;;;;5021208;28;10801;-80
2021/05/11 03:27:06;;;;;;;;;0.00;0.00;;;;;;;;5023650;28;10766;-80
2021/05/11 03:29:33;;;;;;;;;1.00;1.00;;;;;;;;5019932;28;10788;-80
2021/05/11 03:32:00;;;;;;;;;2.00;2.00;;;;;;;;5023780;28;10845;-80
2021/05/11 03:34:28;;;;;;;;;1.50;1.50;;;;;;;;5019619;28;10760;-79
2021/05/11 03:36:55;;;;;;;;;0.00;0.00;;;;;;;;5006223;28;10823;-83
2021/05/11 03:39:21;;;;;;;;;1.00;1.00;;;;;;;;5016973;28;10958;-79
2021/05/11 03:41:52;;;;;;;;;1.00;1.00;;;;;;;;5022583;28;10763;-79
2021/05/11 03:44:21;;;;;;;;;1.00;1.00;;;;;;;;5018455;28;10889;-81
2021/05/11 03:46:48;;;;;;;;;2.75;1.75;;;;;;;;5017659;28;11762;-79
2021/05/11 03:49:15;;;;;;;;;1.00;1.00;;;;;;;;5019952;28;11098;-80
2021/05/11 03:51:43;;;;;;;;;1.25;1.25;;;;;;;;5018636;28;11060;-79
2021/05/11 03:54:11;;;;;;;;;3.00;1.00;;;;;;;;5022929;28;11049;-78
2021/05/11 03:56:38;;;;;;;;;1.00;1.00;;;;;;;;5021277;28;11723;-79
2021/05/11 03:59:06;;;;;;;;;4.50;2.00;;;;;;;;5021989;28;10942;-84
2021/05/11 04:01:34;;;;;;;;;2.00;2.00;;;;;;;;5018252;28;10846;-86
2021/05/11 04:04:01;;;;;;;;;2.00;2.00;;;;;;;;5021995;28;10864;-80
2021/05/11 04:06:28;;;;;;;;;7.00;3.00;;;;;;;;5020635;28;10888;-83
2021/05/11 04:08:59;;;;;;;;;2.00;2.00;;;;;;;;5021386;28;10803;-80
2021/05/11 04:11:53;;;;;;;;;2.25;2.25;;;;;;;;5016624;28;10848;-80
2021/05/11 04:17:01;;;;;;;;;2.00;2.00;;;;;;;;5015465;28;10621;-81
2021/05/11 04:19:28;;;;;;;;;1.50;1.50;;;;;;;;5023571;28;10737;-82
2021/05/11 04:21:55;;;;;;;;;5.00;2.50;;;;;;;;5019941;28;10707;-79
2021/05/11 04:24:25;;;;;;;;;4.00;4.00;;;;;;;;5022765;28;10785;-81
2021/05/11 04:26:52;;;;;;;;;2.00;2.00;;;;;;;;5020873;28;10722;-79
2021/05/11 04:29:19;;;;;;;;;3.25;3.25;;;;;;;;5020358;28;10661;-79
2021/05/11 04:31:46;;;;;;;;;4.00;2.00;;;;;;;;5021887;28;10451;-79
2021/05/11 04:34:13;;;;;;;;;3.00;3.00;;;;;;;;5021813;28;10735;-80
2021/05/11 04:36:40;;;;;;;;;2.25;2.00;;;;;;;;5013455;28;10676;-79
2021/05/11 04:39:07;;;;;;;;;3.00;3.00;;;;;;;;5021842;28;10544;-76
2021/05/11 04:41:35;;;;;;;;;3.00;3.00;;;;;;;;5021433;28;10517;-76
2021/05/11 04:44:04;;;;;;;;;1.00;1.00;;;;;;;;5017377;28;10555;-79
2021/05/11 04:46:43;;;;;;;;;4.00;2.75;;;;;;;;5020233;28;10512;-78
2021/05/11 04:49:10;;;;;;;;;3.75;3.75;;;;;;;;5011639;28;10485;-80
2021/05/11 04:51:37;;;;;;;;;3.00;1.00;;;;;;;;5022214;28;10588;-77
2021/05/11 04:54:04;;;;;;;;;3.00;3.00;;;;;;;;5023221;28;10331;-79
2021/05/11 04:56:35;;;;;;;;;1.75;1.75;;;;;;;;5052559;28;10546;-79
2021/05/11 04:59:02;;;;;;;;;2.00;2.00;;;;;;;;5021856;28;10426;-77
2021/05/11 05:01:29;;;;;;;;;1.00;1.00;;;;;;;;5018792;28;10458;-80
2021/05/11 05:03:59;;;;;;;;;2.50;2.50;;;;;;;;5017734;28;10446;-80
2021/05/11 05:06:26;;;;;;;;;1.00;1.00;;;;;;;;5021217;28;10426;-81
2021/05/11 05:08:53;;;;;;;;;1.00;1.00;;;;;;;;5021516;28;10393;-78
2021/05/11 05:11:20;;;;;;;;;2.00;2.00;;;;;;;;5022601;28;11231;-79
2021/05/11 05:13:48;;;;;;;;;2.00;2.00;;;;;;;;5016575;28;10486;-79
2021/05/11 05:16:15;;;;;;;;;3.00;3.00;;;;;;;;5014075;28;10661;-79
2021/05/11 05:18:42;;;;;;;;;2.75;2.75;;;;;;;;5020977;28;10662;-79
2021/05/11 05:21:09;;;;;;;;;2.75;2.75;;;;;;;;5012849;28;10637;-80
2021/05/11 05:23:41;;;;;;;;;6.00;6.00;;;;;;;;5053072;28;10551;-82
2021/05/11 05:26:10;;;;;;;;;6.00;3.75;;;;;;;;5020292;28;10709;-82
2021/05/11 05:28:38;;;;;;;;;3.25;3.25;;;;;;;;5016324;28;10803;-80
2021/05/11 05:31:07;;;;;;;;;4.50;4.50;;;;;;;;5011113;28;10685;-80
2021/05/11 05:33:35;;;;;;;;;4.00;4.00;;;;;;;;5020632;28;10640;-81
2021/05/11 05:36:03;;;;;;;;;2.50;2.50;;;;;;;;5012320;28;10498;-80
2021/05/11 05:38:31;;;;;;;;;3.25;3.25;;;;;;;;5022411;28;10563;-79
2021/05/11 05:41:01;;;;;;;;;4.50;3.00;;;;;;;;5020701;28;10449;-80
2021/05/11 05:43:28;;;;;;;;;4.50;4.50;;;;;;;;5022721;28;10464;-80
2021/05/11 05:45:55;;;;;;;;;3.75;3.75;;;;;;;;5022661;28;10420;-79
2021/05/11 05:48:23;;;;;;;;;3.00;3.00;;;;;;;;5013634;28;10482;-81
2021/05/11 05:50:53;;;;;;;;;2.50;2.50;;;;;;;;5025739;28;10156;-85
2021/05/11 05:53:27;;;;;;;;;3.50;3.50;;;;;;;;5025448;28;11254;-83
2021/05/11 05:55:53;;;;;;;;;3.25;3.25;;;;;;;;5024232;28;10259;-89
2021/05/11 05:58:20;;;;;;;;;4.00;4.00;;;;;;;;5022510;28;10063;-85
2021/05/11 06:00:52;;;;;;;;;3.25;3.25;;;;;;;;5019956;28;9916;-87
2021/05/11 06:06:03;;;;;;;;;4.00;4.00;;;;;;;;5014969;28;9886;-83
2021/05/11 06:08:30;;;;;;;;;5.25;4.00;;;;;;;;5025357;28;10010;-85
2021/05/11 06:11:04;;;;;;;;;4.00;4.00;;;;;;;;5019082;28;9904;-87
2021/05/11 06:13:37;;;;;;;;;0.00;0.00;;;;;;;;5026560;28;9786;-85
2021/05/11 06:18:50;;;;;;;;;4.75;4.75;;;;;;;;5025103;28;9709;-85
2021/05/11 06:21:18;;;;;;;;;6.00;4.50;;;;;;;;5022899;28;9555;-78
2021/05/11 06:23:45;;;;;;;;;5.50;3.50;;;;;;;;5024446;28;9655;-83
2021/05/11 06:26:13;;;;;;;;;4.50;3.75;;;;;;;;5026031;28;9690;-82
2021/05/11 06:28:41;;;;;;;;;4.75;4.75;;;;;;;;5019134;28;9520;-80
2021/05/11 06:31:11;;;;;;;;;3.75;3.25;;;;;;;;5020948;28;9632;-80
2021/05/11 06:33:38;;;;;;;;;7.75;5.00;;;;;;;;5013092;28;9650;-80
2021/05/11 06:36:05;;;;;;;;;5.00;5.00;;;;;;;;5044434;28;9668;-80
2021/05/11 06:38:33;;;;;;;;;4.50;4.50;;;;;;;;5021961;28;9563;-74
2021/05/11 06:41:01;;;;;;;;;5.25;4.75;;;;;;;;5023749;28;9659;-79
2021/05/11 06:43:30;;;;;;;;;7.00;7.00;;;;;;;;5023860;28;9499;-73
2021/05/11 06:49:07;;;;;;;;;5.00;5.00;;;;;;;;5113153;27;13530;-78
2021/05/11 06:54:18;;;;;;;;;8.67;5.33;;;;;;;;5092887;28;9254;-81
2021/05/11 06:56:47;;;;;;;;;4.00;4.00;;;;;;;;5096463;28;9347;-78
2021/05/11 06:59:14;;;;;;;;;4.00;4.00;;;;;;;;5107856;28;9091;-78
2021/05/11 07:01:40;;;;;;;;;8.00;5.00;;;;;;;;5087968;27;9153;-75
2021/05/11 07:04:08;;;;;;;;;3.00;3.00;;;;;;;;5083866;28;9266;-80
2021/05/11 07:06:37;;;;;;;;;4.00;4.00;;;;;;;;5080568;28;9197;-80
2021/05/11 07:09:08;;;;;;;;;6.00;6.00;;;;;;;;5081805;28;8995;-79
2021/05/11 07:14:16;;;;;;;;;3.00;3.00;;;;;;;;5091557;28;9161;-79
2021/05/11 07:16:43;;;;;;;;;3.33;3.33;;;;;;;;5081563;28;9165;-84
2021/05/11 07:19:11;;;;;;;;;5.00;5.00;;;;;;;;5097039;28;9317;-78
2021/05/11 07:21:38;;;;;;;;;4.75;4.75;;;;;;;;5079291;28;9273;-75
2021/05/11 07:24:06;;;;;;;;;5.75;4.75;;;;;;;;5067356;28;8988;-78
2021/05/11 07:26:36;;;;;;;;;5.50;5.50;;;;;;;;5078297;28;8873;-74
2021/05/11 07:29:08;;;;;;;;;6.00;6.00;;;;;;;;5077452;28;8855;-78
2021/05/11 07:31:36;;;;;;;;;5.00;5.00;;;;;;;;5075392;28;9763;-77
2021/05/11 07:34:05;;;;;;;;;5.25;5.25;;;;;;;;5077599;28;8959;-78
2021/05/11 07:36:33;;;;;;;;;9.00;9.00;;;;;;;;5078951;28;8901;-78
2021/05/11 07:39:00;;;;;;;;;8.50;5.00;;;;;;;;5099184;27;9849;-79
2021/05/11 07:41:28;;;;;;;;;6.50;6.25;;;;;;;;5077270;28;8855;-73
2021/05/11 07:43:57;;;;;;;;;5.75;5.75;;;;;;;;5073801;28;8882;-76
2021/05/11 07:46:47;;;;;;;;;7.00;5.50;;;;;;;;5076832;28;8886;-75
2021/05/11 07:49:35;;;;;;;;;10.75;5.50;;;;;;;;5071289;28;8876;-76
2021/05/11 07:52:28;;;;;;;;;5.75;5.75;;;;;;;;5076487;28;8847;-77
2021/05/11 08:03:24;;;;;;;;;4.75;4.75;;;;;;;;5056871;28;8839;-75
2021/05/11 08:16:55;;;;;;;;;4.75;4.00;;;;;;;;5061538;28;8838;-78
2021/05/11 08:19:42;;;;;;;;;4.50;3.75;;;;;;;;5056929;28;9929;-78
2021/05/11 08:27:46;;;;;;;;;5.00;5.00;;;;;;;;5021858;28;9054;-78
2021/05/11 08:30:15;;;;;;;;;5.25;5.25;;;;;;;;5065554;28;8871;-76
2021/05/11 08:32:42;;;;;;;;;6.50;6.00;;;;;;;;5029580;28;8907;-76
2021/05/11 08:35:10;;;;;;;;;5.75;5.75;;;;;;;;5045239;28;8878;-77
2021/05/11 08:37:36;;;;;;;;;5.50;5.50;;;;;;;;5040211;28;8859;-79
2021/05/11 08:40:06;;;;;;;;;4.00;4.00;;;;;;;;5045726;28;9029;-78
2021/05/11 08:42:34;;;;;;;;;3.50;3.50;;;;;;;;5044432;28;8907;-77
2021/05/11 08:45:03;;;;;;;;;5.25;5.00;;;;;;;;5043674;28;8852;-72
2021/05/11 08:47:31;;;;;;;;;4.75;4.75;;;;;;;;5044809;28;9601;-77
2021/05/11 08:49:59;;;;;;;;;3.00;3.00;;;;;;;;5045396;28;8974;-78
2021/05/11 08:52:32;;;;;;;;;5.50;5.00;;;;;;;;5047155;28;8993;-78
2021/05/11 08:55:13;;;;;;;;;5.75;5.75;;;;;;;;5044146;28;8870;-76
2021/05/11 09:06:35;;;;;;;;;6.25;5.00;;;;;;;;5064223;28;8962;-78
2021/05/11 09:09:37;;;;;;;;;3.25;3.25;;;;;;;;5062975;28;8848;-79
2021/05/11 09:26:06;;;;;;;;;3.25;3.25;;;;;;;;5067917;28;8864;-80
2021/05/11 09:28:45;;;;;;;;;2.50;2.50;;;;;;;;5064120;28;8850;-78
2021/05/11 09:31:41;;;;;;;;;3.00;3.00;;;;;;;;5051202;28;8804;-78
2021/05/11 09:34:18;;;;;;;;;6.25;3.25;;;;;;;;5011785;28;8884;-79
2021/05/11 09:56:40;;;;;;;;;2.00;0.00;;;;;;;;5038234;28;8964;-80
2021/05/11 10:39:38;;;;;;;;;22.00;20.20;;;;;;;;5046752;28;8883;-78
2021/05/11 10:42:38;;;;;;;;;2.00;2.00;;;;;;;;5064268;28;8835;-81
2021/05/11 10:48:18;;;;;;;;;3.00;3.00;;;;;;;;5057017;28;9604;-79
2021/05/11 10:50:47;;;;;;;;;2.00;0.80;;;;;;;;5049911;28;8855;-81
2021/05/11 10:53:44;;;;;;;;;0.00;0.00;;;;;;;;5054764;28;8894;-80
2021/05/11 10:56:53;;;;;;;;;3.00;3.00;;;;;;;;5052900;28;8873;-77
2021/05/11 10:59:32;;;;;;;;;0.00;0.00;;;;;;;;5071950;28;8864;-81
2021/05/11 11:02:02;;;;;;;;;2.00;1.00;;;;;;;;5060039;28;8847;-77
2021/05/11 11:04:32;;;;;;;;;0.00;0.00;;;;;;;;5067948;28;8842;-80
2021/05/11 11:07:04;;;;;;;;;0.40;0.00;;;;;;;;5061942;28;8901;-79
2021/05/11 11:09:33;;;;;;;;;0.20;0.20;;;;;;;;5064119;28;8860;-83
2021/05/11 11:12:00;;;;;;;;;0.00;0.00;;;;;;;;5062858;28;8859;-79
2021/05/11 11:14:36;;;;;;;;;2.00;0.60;;;;;;;;5050912;28;8880;-77
2021/05/11 11:17:05;;;;;;;;;0.00;0.00;;;;;;;;5059017;28;8835;-86
2021/05/11 11:19:32;;;;;;;;;0.20;0.20;;;;;;;;5050504;28;8865;-88
2021/05/11 11:24:44;;;;;;;;;1.80;0.40;;;;;;;;5054201;28;8846;-76
2021/05/11 11:27:11;;;;;;;;;2.00;0.20;;;;;;;;5053816;28;8871;-77
2021/05/11 11:29:42;;;;;;;;;1.60;0.80;;;;;;;;5058388;28;9675;-79
2021/05/11 11:32:09;;;;;;;;;1.00;1.00;;;;;;;;5058655;28;8847;-79
2021/05/11 11:34:36;;;;;;;;;0.00;0.00;;;;;;;;5071248;28;8840;-78
2021/05/11 11:37:07;;;;;;;;;0.00;0.00;;;;;;;;5056920;28;8874;-81
2021/05/11 11:39:35;;;;;;;;;0.00;0.00;;;;;;;;5066461;28;8867;-76
2021/05/11 11:42:04;;;;;;;;;0.00;0.00;;;;;;;;5062797;28;9628;-76
2021/05/11 11:44:34;;;;;;;;;0.20;0.20;;;;;;;;5071698;28;8882;-77
2021/05/11 11:47:04;;;;;;;;;1.20;0.80;;;;;;;;5064098;28;8959;-76
2021/05/11 11:49:32;;;;;;;;;1.00;1.00;;;;;;;;5049967;28;8875;-76
2021/05/11 11:52:03;;;;;;;;;2.60;2.00;;;;;;;;5069728;28;8866;-77
2021/05/11 11:54:35;;;;;;;;;0.80;0.20;;;;;;;;5064043;28;8875;-79
2021/05/11 11:59:59;;;;;;;;;1.00;1.00;;;;;;;;5063709;28;8854;-77
2021/05/11 12:02:28;;;;;;;;;0.00;0.00;;;;;;;;5064693;28;8830;-78
2021/05/11 12:04:55;;;;;;;;;1.00;1.00;;;;;;;;5064150;28;8997;-76
2021/05/11 12:07:24;;;;;;;;;1.00;1.00;;;;;;;;5064150;28;8878;-79
2021/05/11 12:09:52;;;;;;;;;1.00;1.00;;;;;;;;5066090;28;8944;-79
2021/05/11 12:12:19;;;;;;;;;0.00;0.00;;;;;;;;5066865;28;8913;-75
2021/05/11 12:14:46;;;;;;;;;1.00;1.00;;;;;;;;5070321;28;9008;-78
2021/05/11 12:17:12;;;;;;;;;2.00;2.00;;;;;;;;5069522;28;8856;-74
2021/05/11 12:19:45;;;;;;;;;1.25;1.25;;;;;;;;5067458;28;8985;-77
2021/05/11 12:22:15;;;;;;;;;1.00;1.00;;;;;;;;5071448;28;8858;-78
2021/05/11 12:24:44;;;;;;;;;1.80;0.00;;;;;;;;5064019;28;8891;-77
2021/05/11 12:27:12;;;;;;;;;1.00;1.00;;;;;;;;5064966;28;8870;-76
2021/05/11 12:29:43;;;;;;;;;0.80;0.00;;;;;;;;5062479;28;9682;-77
2021/05/11 12:32:22;;;;;;;;;0.40;0.40;;;;;;;;5063471;28;8827;-72
2021/05/11 12:35:07;;;;;;;;;1.20;0.40;;;;;;;;5063155;28;8863;-77
2021/05/11 12:37:47;;;;;;;;;0.00;0.00;;;;;;;;5063795;28;8874;-75
2021/05/11 12:40:25;;;;;;;;;1.00;1.00;;;;;;;;5063022;28;8989;-77
2021/05/11 12:42:51;;;;;;;;;0.00;0.00;;;;;;;;5063951;28;9473;-74
2021/05/11 12:45:18;;;;;;;;;0.00;0.00;;;;;;;;5064637;28;8906;-77
2021/05/11 12:47:47;;;;;;;;;1.00;1.00;;;;;;;;5063103;28;8901;-77
2021/05/11 12:50:18;;;;;;;;;0.00;0.00;;;;;;;;5064062;28;8892;-76
2021/05/11 12:52:47;;;;;;;;;2.00;0.50;;;;;;;;5063971;28;8866;-77
2021/05/11 12:55:21;;;;;;;;;0.00;0.00;;;;;;;;5063351;28;8928;-77
2021/05/11 12:57:58;;;;;;;;;0.00;0.00;;;;;;;;5064421;28;8871;-76
2021/05/11 13:00:37;;;;;;;;;0.25;0.25;;;;;;;;5062205;28;8799;-77
2021/05/11 13:03:20;;;;;;;;;0.00;0.00;;;;;;;;5064564;28;8916;-78
2021/05/11 13:16:58;;;;;;;;;1.00;0.50;;;;;;;;5062810;28;8968;-78
2021/05/11 13:22:31;;;;;;;;;1.50;1.00;;;;;;;;5063012;28;8866;-76
2021/05/11 13:28:01;;;;;;;;;4.00;2.00;;;;;;;;5038911;28;8850;-78
2021/05/11 13:33:24;;;;;;;;;0.50;0.50;;;;;;;;5056958;28;8960;-78
2021/05/11 13:35:51;;;;;;;;;0.50;0.50;;;;;;;;5063038;28;9005;-76
2021/05/11 13:38:19;;;;;;;;;0.75;0.75;;;;;;;;5062765;28;9663;-77
2021/05/11 13:40:48;;;;;;;;;0.50;0.50;;;;;;;;5063554;28;8935;-78
2021/05/11 13:43:16;;;;;;;;;0.00;0.00;;;;;;;;5062305;28;8874;-77
2021/05/11 13:45:43;;;;;;;;;0.00;0.00;;;;;;;;5061323;28;8859;-76
2021/05/11 13:48:19;;;;;;;;;1.25;0.00;;;;;;;;5060910;28;8890;-75
2021/05/11 13:50:56;;;;;;;;;1.00;1.00;;;;;;;;5063647;28;8870;-73
2021/05/11 13:53:26;;;;;;;;;0.75;0.75;;;;;;;;5061844;28;9030;-77
2021/05/11 13:56:05;;;;;;;;;0.00;0.00;;;;;;;;5062064;28;9648;-77
2021/05/11 14:04:03;;;;;;;;;1.00;1.00;;;;;;;;5062925;28;8851;-75
2021/05/11 14:06:30;;;;;;;;;0.25;0.25;;;;;;;;5062405;28;8981;-76
2021/05/11 14:08:58;;;;;;;;;1.75;1.00;;;;;;;;5062376;28;8914;-77
2021/05/11 14:11:32;;;;;;;;;0.00;0.00;;;;;;;;5063480;28;8888;-75
2021/05/11 14:13:59;;;;;;;;;0.00;0.00;;;;;;;;5061547;28;8901;-74
2021/05/11 14:16:26;;;;;;;;;1.00;1.00;;;;;;;;5062488;28;9447;-72
2021/05/11 14:18:54;;;;;;;;;2.00;0.00;;;;;;;;5062057;28;8947;-78
2021/05/11 14:21:21;;;;;;;;;0.25;0.25;;;;;;;;5061939;28;8943;-78
2021/05/11 14:23:48;;;;;;;;;0.25;0.25;;;;;;;;5059252;28;8896;-77
2021/05/11 14:26:16;;;;;;;;;0.00;0.00;;;;;;;;5062000;28;8884;-77
2021/05/11 14:28:43;;;;;;;;;0.00;0.00;;;;;;;;5062673;28;8870;-76
2021/05/11 14:31:10;;;;;;;;;0.00;0.00;;;;;;;;5047314;28;8843;-78
2021/05/11 14:33:36;;;;;;;;;0.00;0.00;;;;;;;;5063173;28;8893;-77
2021/05/11 14:36:04;;;;;;;;;0.00;0.00;;;;;;;;5053971;28;9644;-78
2021/05/11 14:38:31;;;;;;;;;0.00;0.00;;;;;;;;5061919;28;8981;-79
2021/05/11 14:41:02;;;;;;;;;0.00;0.00;;;;;;;;5048530;28;8870;-77
2021/05/11 14:43:31;;;;;;;;;0.00;0.00;;;;;;;;5060922;28;8936;-77
2021/05/11 14:45:59;;;;;;;;;0.00;0.00;;;;;;;;5062667;28;8870;-77
2021/05/11 14:48:26;;;;;;;;;0.00;0.00;;;;;;;;5060703;28;8944;-76
2021/05/11 14:50:53;;;;;;;;;0.00;0.00;;;;;;;;5062119;28;8947;-77
2021/05/11 14:53:20;;;;;;;;;0.00;0.00;;;;;;;;5061188;28;8879;-77
2021/05/11 14:55:47;;;;;;;;;0.00;0.00;;;;;;;;5057054;28;8862;-79
2021/05/11 14:58:14;;;;;;;;;1.50;0.00;;;;;;;;5048531;28;8977;-75
2021/05/11 15:00:44;;;;;;;;;1.00;0.00;;;;;;;;5057429;28;8821;-76
2021/05/11 15:03:13;;;;;;;;;0.00;0.00;;;;;;;;5061194;28;8871;-79
2021/05/11 15:05:40;;;;;;;;;0.00;0.00;;;;;;;;5058925;28;8870;-79
2021/05/11 15:08:07;;;;;;;;;0.75;0.75;;;;;;;;5057817;28;8877;-78
2021/05/11 15:10:34;;;;;;;;;1.00;0.00;;;;;;;;5065250;28;8909;-77
2021/05/11 15:13:02;;;;;;;;;0.00;0.00;;;;;;;;5065323;28;9697;-78
2021/05/11 15:15:30;;;;;;;;;0.00;0.00;;;;;;;;5064284;28;8893;-79
2021/05/11 15:18:01;;;;;;;;;0.80;0.00;;;;;;;;5065492;28;8881;-79
2021/05/11 15:20:28;;;;;;;;;0.00;0.00;;;;;;;;5066569;28;8893;-79
2021/05/11 15:22:55;;;;;;;;;0.00;0.00;;;;;;;;5069070;28;8864;-79
2021/05/11 15:25:22;;;;;;;;;0.00;0.00;;;;;;;;5076584;28;8867;-80
2021/05/11 15:27:53;;;;;;;;;1.00;0.00;;;;;;;;5065347;28;8878;-78
2021/05/11 15:30:22;;;;;;;;;0.00;0.00;;;;;;;;5063229;28;8867;-79
2021/05/11 15:32:53;;;;;;;;;0.00;0.00;;;;;;;;5065189;28;8878;-79
2021/05/11 15:35:23;;;;;;;;;0.00;0.00;;;;;;;;5064799;28;8874;-77
2021/05/11 15:37:57;;;;;;;;;1.40;0.00;;;;;;;;5066672;28;8896;-80
2021/05/11 15:40:24;;;;;;;;;0.00;0.00;;;;;;;;5064350;28;8874;-78
2021/05/11 15:42:52;;;;;;;;;0.00;0.00;;;;;;;;5072340;28;8909;-76
2021/05/11 15:45:19;;;;;;;;;0.00;0.00;;;;;;;;5065041;28;8866;-75
2021/05/11 15:47:56;;;;;;;;;0.00;0.00;;;;;;;;5054718;28;8885;-85
2021/05/11 15:50:26;;;;;;;;;0.25;0.00;;;;;;;;5056554;28;8879;-75
2021/05/11 15:52:55;;;;;;;;;0.00;0.00;;;;;;;;5051854;28;8878;-75
2021/05/11 15:55:23;;;;;;;;;0.00;0.00;;;;;;;;5057410;28;8878;-79
2021/05/11 15:57:51;;;;;;;;;0.00;0.00;;;;;;;;5062216;28;8862;-78
2021/05/11 16:00:19;;;;;;;;;0.00;0.00;;;;;;;;5064058;28;8859;-82
2021/05/11 16:02:46;;;;;;;;;0.00;0.00;;;;;;;;5047096;28;8895;-76
2021/05/11 16:05:14;;;;;;;;;1.00;0.00;;;;;;;;5057772;28;8882;-78
2021/05/11 16:07:42;;;;;;;;;0.00;0.00;;;;;;;;5058511;28;9715;-78
2021/05/11 16:10:10;;;;;;;;;0.00;0.00;;;;;;;;5063548;28;8847;-78
2021/05/11 16:12:37;;;;;;;;;0.00;0.00;;;;;;;;5054828;28;8885;-77
2021/05/11 16:15:09;;;;;;;;;0.00;0.00;;;;;;;;5058173;28;8854;-77
2021/05/11 16:17:36;;;;;;;;;1.00;1.00;;;;;;;;5056627;28;8910;-79
2021/05/11 16:20:05;;;;;;;;;0.00;0.00;;;;;;;;5055367;28;9048;-76
2021/05/11 16:22:32;;;;;;;;;0.00;0.00;;;;;;;;5015105;28;8838;-77
2021/05/11 16:25:00;;;;;;;;;0.00;0.00;;;;;;;;5020385;28;8951;-77
2021/05/11 16:27:27;;;;;;;;;0.00;0.00;;;;;;;;5020311;28;8975;-77
2021/05/11 16:29:54;;;;;;;;;0.00;0.00;;;;;;;;5017504;28;8867;-76
2021/05/11 16:32:21;;;;;;;;;0.00;0.00;;;;;;;;5042877;28;8825;-75
2021/05/11 16:34:48;;;;;;;;;0.00;0.00;;;;;;;;5017394;28;8919;-78
2021/05/11 16:37:16;;;;;;;;;0.00;0.00;;;;;;;;5018967;28;8896;-77
2021/05/11 16:39:43;;;;;;;;;0.00;0.00;;;;;;;;5020395;28;8873;-71
2021/05/11 16:42:12;;;;;;;;;0.00;0.00;;;;;;;;5014744;28;9704;-78
2021/05/11 16:44:40;;;;;;;;;0.00;0.00;;;;;;;;5020093;28;9040;-76
2021/05/11 16:47:07;;;;;;;;;0.00;0.00;;;;;;;;5025018;28;9685;-80
2021/05/11 16:49:34;;;;;;;;;0.00;0.00;;;;;;;;5025515;28;8950;-76
2021/05/11 16:52:01;;;;;;;;;0.00;0.00;;;;;;;;5026413;28;8868;-82
2021/05/11 16:54:28;;;;;;;;;0.00;0.00;;;;;;;;5024732;28;9638;-80
2021/05/11 16:56:55;;;;;;;;;0.00;0.00;;;;;;;;5028299;28;8873;-74
2021/05/11 16:59:22;;;;;;;;;0.00;0.00;;;;;;;;5005071;28;9034;-76
2021/05/11 17:01:50;;;;;;;;;0.00;0.00;;;;;;;;5036296;28;8857;-80
2021/05/11 17:04:16;;;;;;;;;0.00;0.00;;;;;;;;5043525;28;8921;-76
2021/05/11 17:06:43;;;;;;;;;0.00;0.00;;;;;;;;5049173;28;8897;-79
2021/05/11 17:09:11;;;;;;;;;0.00;0.00;;;;;;;;5046873;28;8882;-78
2021/05/11 17:11:39;;;;;;;;;0.00;0.00;;;;;;;;5039541;28;9090;-72
2021/05/11 17:14:08;;;;;;;;;0.00;0.00;;;;;;;;5038640;28;8870;-76
2021/05/11 17:16:37;;;;;;;;;0.25;0.25;;;;;;;;5015943;28;8884;-77
2021/05/11 17:19:04;;;;;;;;;0.00;0.00;;;;;;;;5039346;28;8874;-78
2021/05/11 17:21:31;;;;;;;;;0.00;0.00;;;;;;;;5033505;28;8846;-77
2021/05/11 17:23:58;;;;;;;;;0.00;0.00;;;;;;;;5042010;28;8859;-76
2021/05/11 17:26:26;;;;;;;;;0.00;0.00;;;;;;;;5031914;28;8852;-75
2021/05/11 17:28:56;;;;;;;;;0.00;0.00;;;;;;;;5032740;28;8874;-78
2021/05/11 17:31:23;;;;;;;;;0.00;0.00;;;;;;;;5029372;28;8853;-77
2021/05/11 17:33:51;;;;;;;;;0.00;0.00;;;;;;;;5000601;28;8951;-76
2021/05/11 17:36:18;;;;;;;;;2.50;0.00;;;;;;;;5021827;28;8856;-74
2021/05/11 17:38:46;;;;;;;;;0.00;0.00;;;;;;;;5019459;28;8858;-77
2021/05/11 17:41:12;;;;;;;;;0.50;0.50;;;;;;;;5021172;28;8873;-74
2021/05/11 17:43:39;;;;;;;;;0.50;0.50;;;;;;;;5017595;28;8866;-73
2021/05/11 17:46:06;;;;;;;;;0.75;0.00;;;;;;;;5002252;28;8858;-73
2021/05/11 17:48:38;;;;;;;;;1.00;1.00;;;;;;;;5021325;28;8844;-75
2021/05/11 17:51:06;;;;;;;;;0.00;0.00;;;;;;;;5017619;28;8888;-73
2021/05/11 17:53:33;;;;;;;;;1.25;0.75;;;;;;;;5018390;28;8895;-71
2021/05/11 17:56:01;;;;;;;;;1.00;1.00;;;;;;;;5020622;28;8922;-73
2021/05/11 17:58:28;;;;;;;;;1.00;1.00;;;;;;;;5018587;28;8872;-76
2021/05/11 18:00:55;;;;;;;;;1.00;1.00;;;;;;;;5015682;28;8823;-78
2021/05/11 18:03:21;;;;;;;;;0.75;0.75;;;;;;;;4999994;28;8895;-77
2021/05/11 18:05:49;;;;;;;;;0.75;0.75;;;;;;;;5001872;28;8872;-76
2021/05/11 18:08:22;;;;;;;;;0.00;0.00;;;;;;;;4993240;28;8870;-76
2021/05/11 18:10:49;;;;;;;;;0.50;0.50;;;;;;;;4994167;28;9017;-77
2021/05/11 18:13:16;;;;;;;;;0.50;0.50;;;;;;;;4993069;28;8879;-83
2021/05/11 18:15:44;;;;;;;;;0.25;0.25;;;;;;;;4998709;28;8943;-77
2021/05/11 18:18:11;;;;;;;;;1.00;1.00;;;;;;;;4999558;28;8954;-73
2021/05/11 18:20:38;;;;;;;;;1.00;1.00;;;;;;;;4998954;28;8868;-82