Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:32;;;;;;;48.30;14.18;;;-2.70;99.90;;;;;;5067744;28;20081;-77
2022/01/21 00:03:57;;;;;;;37.75;12.65;;;-2.70;99.90;;;;;;5069973;28;20108;-78
2022/01/21 00:06:23;;;;;;;;;;;-2.80;99.90;;;;;;5068756;28;20032;-78
2022/01/21 00:08:51;;;;;;;49.42;13.85;;;-2.90;99.90;;;;;;5067774;28;19912;-78
2022/01/21 00:11:18;;;;;;;40.17;11.80;;;-3.00;99.90;;;;;;5069359;28;20532;-77
2022/01/21 00:13:44;;;;;;;41.08;11.38;;;-3.10;99.90;;;;;;5068300;28;20568;-78
2022/01/21 00:16:17;;;;;;;50.40;20.58;;;-3.10;99.90;;;;;;5070348;28;20059;-77
2022/01/21 00:19:02;;;;;;;25.23;6.65;;;-3.10;99.90;;;;;;5070585;28;20036;-77
2022/01/21 00:32:29;;;;;;;55.67;19.70;;;-3.30;99.90;;;;;;5071195;28;20032;-78
2022/01/21 00:34:55;;;;;;;;;;;-3.40;99.90;;;;;;5069672;28;20035;-79
2022/01/21 00:37:21;;;;;;;35.70;12.80;;;-3.50;99.90;;;;;;5069029;28;19905;-78
2022/01/21 00:39:52;;;;;;;;;;;-3.60;99.90;;;;;;5069802;28;20028;-78
2022/01/21 00:44:46;;;;;;;32.33;10.38;;;-3.70;99.90;;;;;;5070768;28;20036;-78
2022/01/21 00:47:12;;;;;;;;;;;-3.70;99.90;;;;;;5070016;28;20058;-78
2022/01/21 00:49:37;;;;;;;48.92;15.27;;;-3.70;99.90;;;;;;5070084;28;20270;-78
2022/01/21 00:52:03;;;;;;;;;;;-3.80;99.90;;;;;;5071468;28;20029;-78
2022/01/21 00:54:29;;;;;;;40.67;14.52;;;-3.80;99.90;;;;;;5072620;28;19904;-78
2022/01/21 00:56:54;;;;;;;;;;;-3.90;99.90;;;;;;5083930;28;20025;-78
2022/01/21 00:59:20;;;;;;;31.90;11.73;;;-3.90;99.90;;;;;;5069519;28;19957;-77
2022/01/21 01:01:46;;;;;;;35.88;10.77;;;-3.90;99.90;;;;;;5069160;28;20025;-79
2022/01/21 01:04:11;;;;;;;;;;;-4.00;99.90;;;;;;5072656;28;20059;-80
2022/01/21 01:06:37;;;;;;;26.17;8.40;;;-4.00;99.90;;;;;;5073814;28;19908;-79
2022/01/21 01:09:03;;;;;;;44.03;12.45;;;-4.10;99.90;;;;;;5074002;28;20043;-78
2022/01/21 01:22:15;;;;;;;24.10;8.18;;;-4.10;99.90;;;;;;5069506;28;20082;-78
2022/01/21 01:30:24;;;;;;;29.75;9.70;;;-3.90;99.90;;;;;;5050454;28;20608;-79
2022/01/21 01:32:51;;;;;;;28.33;9.20;;;-3.80;99.90;;;;;;5048362;28;20405;-78
2022/01/21 01:35:20;;;;;;;31.90;10.50;;;-3.80;99.90;;;;;;5061129;28;20039;-79
2022/01/21 01:40:29;;;;;;;29.58;8.60;;;-3.70;99.90;;;;;;5071953;28;20412;-79
2022/01/21 01:49:29;;;;;;;19.33;6.10;;;-3.80;99.90;;;;;;5072295;28;20039;-79
2022/01/21 01:51:10;;;;;;;19.85;5.95;;;-3.80;99.90;;;;;;5073145;28;20017;-78
2022/01/21 01:53:41;;;;;;;20.38;5.63;;;-3.80;99.90;;;;;;5076772;28;20051;-79
2022/01/21 01:56:09;;;;;;;18.95;5.53;;;-3.80;99.90;;;;;;5085752;28;20091;-78
2022/01/21 01:58:37;;;;;;;18.27;5.97;;;-3.80;99.90;;;;;;5079230;28;20017;-78
2022/01/21 02:01:03;;;;;;;17.80;5.82;;;-3.80;99.90;;;;;;5070064;28;20767;-78
2022/01/21 02:03:31;;;;;;;26.23;5.75;;;-3.80;99.90;;;;;;5070229;28;20021;-78
2022/01/21 02:05:56;;;;;;;13.82;5.35;;;-3.70;99.90;;;;;;5069556;28;20032;-79
2022/01/21 02:08:22;;;;;;;;;;;-3.80;99.90;;;;;;5070915;28;20523;-79
2022/01/21 02:10:48;;;;;;;14.38;4.15;;;-3.80;99.90;;;;;;5070113;28;19916;-79
2022/01/21 02:13:29;;;;;;;;;;;-3.70;99.90;;;;;;5070756;28;20035;-79
2022/01/21 02:21:43;;;;;;;30.58;9.23;;;-3.80;99.90;;;;;;5069319;28;20038;-78
2022/01/21 02:24:20;;;;;;;28.50;7.88;;;-3.80;99.90;;;;;;5068123;28;20032;-77
2022/01/21 02:26:48;;;;;;;23.83;6.45;;;-3.80;99.90;;;;;;5069633;28;20033;-79
2022/01/21 02:29:25;;;;;;;20.63;6.00;;;-3.90;99.90;;;;;;5077993;28;20048;-78
2022/01/21 02:31:51;;;;;;;15.73;5.30;;;-3.90;99.90;;;;;;5066787;28;20021;-78
2022/01/21 02:34:17;;;;;;;;;;;-3.90;99.90;;;;;;5072426;28;20032;-79
2022/01/21 02:36:42;;;;;;;19.95;5.80;;;-4.00;99.90;;;;;;5071087;28;19911;-80
2022/01/21 02:39:08;;;;;;;24.70;8.43;;;-4.00;99.90;;;;;;5070129;28;20039;-78
2022/01/21 02:41:34;;;;;;;;;;;-4.00;99.90;;;;;;5073035;28;20029;-77
2022/01/21 02:44:01;;;;;;;34.33;13.05;;;-4.00;99.90;;;;;;5069763;28;19917;-79
2022/01/21 02:46:27;;;;;;;30.75;8.73;;;-4.10;99.90;;;;;;5060199;28;20584;-79
2022/01/21 02:48:53;;;;;;;27.75;9.43;;;-4.10;99.90;;;;;;5056409;28;20366;-80
2022/01/21 02:51:20;;;;;;;23.63;7.78;;;-4.20;99.90;;;;;;5061369;28;20160;-79
2022/01/21 02:56:14;;;;;;;35.95;13.15;;;-4.40;99.90;;;;;;5064861;28;20039;-79
2022/01/21 02:58:40;;;;;;;29.30;9.18;;;-4.50;99.90;;;;;;5070451;28;20552;-79
2022/01/21 03:01:07;;;;;;;21.98;8.73;;;-4.50;99.90;;;;;;5059931;28;20033;-80
2022/01/21 03:03:33;;;;;;;22.02;7.18;;;-4.60;99.90;;;;;;5061474;28;20451;-79
2022/01/21 03:06:00;;;;;;;18.13;5.45;;;-4.60;99.90;;;;;;5051453;28;20026;-79
2022/01/21 03:08:26;;;;;;;23.55;7.85;;;-4.60;99.90;;;;;;5048400;28;20131;-79
2022/01/21 03:10:52;;;;;;;12.77;5.03;;;-4.70;99.90;;;;;;5058331;28;20049;-79
2022/01/21 03:13:22;;;;;;;20.33;7.40;;;-4.70;99.90;;;;;;5056613;28;20034;-79
2022/01/21 03:15:48;;;;;;;22.10;8.77;;;-4.70;99.90;;;;;;5056115;28;20044;-79
2022/01/21 03:18:14;;;;;;;16.08;6.95;;;-4.70;99.90;;;;;;5061199;28;20029;-78
2022/01/21 03:20:40;;;;;;;15.27;5.57;;;-4.70;99.90;;;;;;5059330;28;20052;-79
2022/01/21 03:23:05;;;;;;;17.42;5.78;;;-4.70;99.90;;;;;;5053187;28;20480;-78
2022/01/21 03:25:31;;;;;;;19.13;5.93;;;-4.60;99.90;;;;;;5055626;28;20440;-78
2022/01/21 03:27:56;;;;;;;;;;;-4.50;99.90;;;;;;5057887;28;20068;-79
2022/01/21 03:30:22;;;;;;;14.32;4.95;;;-4.50;99.90;;;;;;5054239;28;20377;-78
2022/01/21 03:32:48;;;;;;;35.45;13.00;;;-4.50;99.90;;;;;;5074154;28;20041;-79
2022/01/21 03:35:13;;;;;;;;;;;-4.50;99.90;;;;;;5076035;28;20029;-79
2022/01/21 03:37:39;;;;;;;60.63;25.95;;;-4.50;99.90;;;;;;5078713;28;19926;-79
2022/01/21 03:40:05;;;;;;;;;;;-4.60;99.90;;;;;;5079497;28;20036;-79
2022/01/21 03:42:31;;;;;;;55.35;21.70;;;-4.60;99.90;;;;;;5078773;28;19904;-79
2022/01/21 03:44:57;;;;;;;29.15;10.45;;;-4.70;99.90;;;;;;5077204;28;20038;-79
2022/01/21 03:47:22;;;;;;;29.38;7.80;;;-4.70;99.90;;;;;;5076862;28;20036;-79
2022/01/21 03:49:57;;;;;;;;;;;-4.80;99.90;;;;;;5077701;28;20058;-79
2022/01/21 03:52:23;;;;;;;22.15;8.27;;;-4.90;99.90;;;;;;5079020;28;20415;-80
2022/01/21 03:54:49;;;;;;;32.97;10.88;;;-5.00;99.90;;;;;;5077293;28;20059;-79
2022/01/21 03:57:15;;;;;;;35.70;11.85;;;-5.10;99.90;;;;;;5080627;28;20480;-80
2022/01/21 03:59:41;;;;;;;23.83;10.38;;;-5.00;99.90;;;;;;5093329;28;20029;-79
2022/01/21 04:02:07;;;;;;;;;;;-5.00;99.90;;;;;;5077691;28;20021;-79
2022/01/21 04:04:33;;;;;;;27.80;10.57;;;-4.90;99.90;;;;;;5076627;28;20289;-79
2022/01/21 04:06:59;;;;;;;36.17;13.48;;;-5.00;99.90;;;;;;5077257;28;20561;-79
2022/01/21 04:09:25;;;;;;;42.13;15.77;;;-4.90;99.90;;;;;;5077023;28;20020;-80
2022/01/21 04:11:51;;;;;;;;;;;-4.90;99.90;;;;;;5076789;28;20038;-79
2022/01/21 04:14:17;;;;;;;21.25;8.90;;;-4.80;99.90;;;;;;5076313;28;19912;-79
2022/01/21 04:16:42;;;;;;;27.92;7.40;;;-4.80;99.90;;;;;;5076697;28;20025;-79
2022/01/21 04:19:08;;;;;;;;;;;-4.80;99.90;;;;;;5078051;28;20036;-79
2022/01/21 04:21:34;;;;;;;21.35;7.22;;;-4.80;99.90;;;;;;5078703;28;19915;-79
2022/01/21 04:24:01;;;;;;;19.33;4.38;;;-4.70;99.90;;;;;;5077030;28;20035;-80
2022/01/21 04:26:27;;;;;;;10.38;3.28;;;-4.70;99.90;;;;;;5076350;28;20119;-79
2022/01/21 04:28:52;;;;;;;10.50;5.57;;;-4.60;99.90;;;;;;5074534;28;20139;-79
2022/01/21 04:31:18;;;;;;;11.55;4.00;;;-4.50;99.90;;;;;;5075039;28;20082;-79
2022/01/21 04:33:43;;;;;;;;;;;-4.50;99.90;;;;;;5074943;28;20027;-79
2022/01/21 04:36:09;;;;;;;17.33;4.85;;;-4.40;99.90;;;;;;5076015;28;20003;-80
2022/01/21 04:38:36;;;;;;;18.85;8.25;;;-4.50;99.90;;;;;;5084193;28;20050;-79
2022/01/21 04:41:42;;;;;;;27.33;10.52;;;-4.40;99.90;;;;;;5085846;28;20025;-80
2022/01/21 04:49:16;;;;;;;22.20;8.40;;;-4.30;99.90;;;;;;5075483;28;20046;-79
2022/01/21 04:52:01;;;;;;;19.88;7.13;;;-4.30;99.90;;;;;;5074319;28;20108;-80
2022/01/21 04:54:27;;;;;;;13.57;3.95;;;-4.30;99.90;;;;;;5075102;28;20036;-80
2022/01/21 04:56:53;;;;;;;11.85;4.75;;;-4.20;99.90;;;;;;5076506;28;20033;-79
2022/01/21 04:59:18;;;;;;;;;;;-4.20;99.90;;;;;;5077473;28;20037;-80
2022/01/21 05:01:44;;;;;;;12.35;4.70;;;-4.20;99.90;;;;;;5077142;28;19905;-80
2022/01/21 05:04:09;;;;;;;;;;;-4.10;99.90;;;;;;5077455;28;20103;-81
2022/01/21 05:06:35;;;;;;;11.45;3.42;;;-4.10;99.90;;;;;;5075760;28;19999;-80
2022/01/21 05:09:01;;;;;;;;;;;-4.00;99.90;;;;;;5076192;28;20522;-79
2022/01/21 05:11:26;;;;;;;14.77;2.97;;;-4.00;99.90;;;;;;5076917;28;19909;-78
2022/01/21 05:13:57;;;;;;;;;;;-3.90;99.90;;;;;;5077983;28;20036;-79
2022/01/21 05:16:33;;;;;;;12.27;6.40;;;-3.90;99.90;;;;;;5076377;28;19944;-81
2022/01/21 05:19:03;;;;;;;199.13;72.20;;;-3.90;99.90;;;;;;5076999;28;20032;-79
2022/01/21 05:21:29;;;;;;;56.17;19.25;;;-3.90;99.90;;;;;;5076600;28;20054;-79
2022/01/21 05:23:55;;;;;;;;;;;-3.80;99.90;;;;;;5075366;28;20096;-79
2022/01/21 05:26:20;;;;;;;102.35;34.78;;;-3.70;99.90;;;;;;5076285;28;19927;-78
2022/01/21 05:28:46;;;;;;;;;;;-3.50;99.90;;;;;;5085550;28;20037;-80
2022/01/21 05:31:12;;;;;;;60.28;22.45;;;-3.40;99.90;;;;;;5084214;28;19920;-79
2022/01/21 05:33:37;;;;;;;47.80;18.80;;;-3.30;99.90;;;;;;5075570;28;20568;-79
2022/01/21 05:36:03;;;;;;;;;;;-3.10;99.90;;;;;;5077496;28;20024;-79
2022/01/21 05:38:28;;;;;;;10.60;3.10;;;-3.00;99.90;;;;;;5076685;28;20388;-80
2022/01/21 05:40:54;;;;;;;;;;;-2.80;99.90;;;;;;5075695;28;20063;-80
2022/01/21 05:43:20;;;;;;;7.97;3.55;;;-2.60;99.90;;;;;;5075075;28;19908;-79
2022/01/21 05:48:29;;;;;;;10.68;3.65;;;-2.30;99.90;;;;;;5076824;28;19920;-79
2022/01/21 05:50:55;;;;;;;;;;;-2.30;99.90;;;;;;5075364;28;20032;-80
2022/01/21 05:53:22;;;;;;;8.23;1.85;;;-2.30;99.90;;;;;;5075744;28;19904;-80
2022/01/21 05:55:48;;;;;;;8.98;2.22;;;-2.30;99.90;;;;;;5075472;28;20035;-80
2022/01/21 05:58:13;;;;;;;;;;;-2.30;99.90;;;;;;5077753;28;20033;-79
2022/01/21 06:00:42;;;;;;;3.03;1.05;;;-2.20;99.90;;;;;;5077197;28;19904;-80
2022/01/21 06:03:08;;;;;;;5.28;2.22;;;-2.20;99.90;;;;;;5075529;28;20059;-79
2022/01/21 06:05:33;;;;;;;;;;;-2.20;99.90;;;;;;5079038;28;20420;-80
2022/01/21 06:08:01;;;;;;;6.45;1.08;;;-2.30;99.90;;;;;;5078743;28;19919;-78
2022/01/21 06:10:27;;;;;;;6.72;1.45;;;-2.20;99.90;;;;;;5076414;28;20112;-80
2022/01/21 06:12:53;;;;;;;;;;;-2.20;99.90;;;;;;5078233;28;20054;-80
2022/01/21 06:15:19;;;;;;;5.13;1.38;;;-2.20;99.90;;;;;;5077498;28;20511;-80
2022/01/21 06:17:44;;;;;;;;;;;-2.20;99.90;;;;;;5076834;28;20032;-79
2022/01/21 06:20:11;;;;;;;10.73;1.52;;;-2.20;99.90;;;;;;5076209;28;19904;-79
2022/01/21 06:22:36;;;;;;;5.63;0.90;;;-2.20;99.90;;;;;;5075740;28;20078;-79
2022/01/21 06:25:02;;;;;;;;;;;-2.10;99.90;;;;;;5076707;28;20025;-80
2022/01/21 06:27:30;;;;;;;4.47;1.15;;;-2.10;99.90;;;;;;5077174;28;19943;-79
2022/01/21 06:29:56;;;;;;;5.07;1.67;;;-2.00;99.90;;;;;;5075991;28;20024;-80
2022/01/21 06:32:22;;;;;;;;;;;-2.00;99.90;;;;;;5077370;28;20032;-79
2022/01/21 06:34:47;;;;;;;5.68;1.63;;;-2.10;99.90;;;;;;5077511;28;19999;-80
2022/01/21 06:37:13;;;;;;;;;;;-2.10;99.90;;;;;;5077896;28;20031;-80
2022/01/21 06:39:38;;;;;;;9.30;1.77;;;-1.90;99.90;;;;;;5074631;28;19948;-80
2022/01/21 06:42:04;;;;;;;;;;;-2.00;99.90;;;;;;5075212;28;20435;-80
2022/01/21 06:44:30;;;;;;;15.88;4.32;;;-1.90;99.90;;;;;;5074156;28;19931;-81
2022/01/21 06:46:55;;;;;;;;;;;-1.80;99.90;;;;;;5075853;28;20477;-79
2022/01/21 06:49:21;;;;;;;38.47;12.98;;;-1.90;99.90;;;;;;5075512;28;19947;-81
2022/01/21 06:51:47;;;;;;;;;;;-1.80;99.90;;;;;;5074567;28;20032;-80
2022/01/21 06:54:13;;;;;;;34.50;12.45;;;-1.90;99.90;;;;;;5075656;28;19930;-80
2022/01/21 06:56:39;;;;;;;19.60;7.63;;;-1.80;99.90;;;;;;5075065;28;20369;-80
2022/01/21 06:59:04;;;;;;;;;;;-1.80;99.90;;;;;;5080935;28;20035;-81
2022/01/21 07:01:30;;;;;;;16.95;6.07;;;-1.80;99.90;;;;;;5080795;28;19913;-80
2022/01/21 07:03:56;;;;;;;;;;;-1.80;99.90;;;;;;5077431;28;20021;-80
2022/01/21 07:06:22;;;;;;;15.10;4.32;;;-1.70;99.90;;;;;;5076465;28;19988;-80
2022/01/21 07:08:47;;;;;;;;;;;-1.50;99.90;;;;;;5077555;28;20548;-79
2022/01/21 07:11:13;;;;;;;8.52;3.10;;;-1.10;99.90;;;;;;5079578;28;19905;-80
2022/01/21 07:13:40;;;;;;;;;;;-0.70;99.90;;;;;;5082214;28;20082;-80
2022/01/21 07:16:06;;;;;;;6.20;2.15;;;-0.20;99.90;;;;;;5079777;28;19908;-80
2022/01/21 07:18:32;;;;;;;8.55;2.03;;;0.10;99.90;;;;;;5080276;28;20052;-81
2022/01/21 07:20:58;;;;;;;;;;;0.30;99.90;;;;;;5089806;28;20036;-80
2022/01/21 07:23:23;;;;;;;8.23;2.50;;;0.60;99.90;;;;;;5094496;28;19905;-80
2022/01/21 07:25:49;;;;;;;;;;;0.60;99.90;;;;;;5089179;28;20476;-80
2022/01/21 07:28:15;;;;;;;14.13;3.78;;;0.90;99.00;;;;;;5080171;28;19936;-80
2022/01/21 07:30:40;;;;;;;;;;;0.90;98.10;;;;;;5080267;28;20028;-80
2022/01/21 07:33:06;;;;;;;4.72;1.30;;;1.10;97.10;;;;;;5078682;28;19905;-77
2022/01/21 07:35:32;;;;;;;4.97;1.48;;;1.30;96.10;;;;;;5076619;28;20024;-78
2022/01/21 07:37:59;;;;;;;8.38;1.90;;;1.40;91.30;;;;;;5076865;28;20409;-78
2022/01/21 07:40:25;;;;;;;5.80;1.98;;;1.50;90.10;;;;;;5076710;28;20024;-78
2022/01/21 07:42:51;;;;;;;9.27;2.80;;;1.60;85.60;;;;;;5077319;28;20684;-79
2022/01/21 07:45:16;;;;;;;;;;;1.50;88.50;;;;;;5075834;28;20029;-78
2022/01/21 07:47:42;;;;;;;6.03;1.95;;;1.40;85.60;;;;;;5076516;28;19912;-78
2022/01/21 07:50:08;;;;;;;;;;;1.20;86.80;;;;;;5076734;28;20071;-78
2022/01/21 07:52:33;;;;;;;4.93;1.73;;;1.10;89.90;;;;;;5074700;28;20007;-77
2022/01/21 07:54:59;;;;;;;;;;;1.10;89.60;;;;;;5075060;28;20031;-78
2022/01/21 07:57:25;;;;;;;6.78;1.40;;;1.10;90.00;;;;;;5075424;28;20615;-79
2022/01/21 07:59:51;;;;;;;;;;;1.00;90.90;;;;;;5075879;28;20530;-78
2022/01/21 08:02:18;;;;;;;4.90;1.13;;;1.10;89.30;;;;;;5077033;28;19908;-77
2022/01/21 08:04:43;;;;;;;4.00;1.08;;;1.20;87.20;;;;;;5078654;28;20035;-78
2022/01/21 08:07:10;;;;;;;;;;;1.40;87.90;;;;;;5076917;28;20028;-78
2022/01/21 08:09:36;;;;;;;4.82;0.80;;;1.70;82.80;;;;;;5077207;28;20670;-80
2022/01/21 08:12:02;;;;;;;;;;;1.70;80.80;;;;;;5079453;28;20024;-79
2022/01/21 08:14:27;;;;;;;2.63;0.52;;;1.90;79.20;;;;;;5080596;28;19915;-79
2022/01/21 08:16:54;;;;;;;;;;;2.00;76.90;;;;;;5079153;28;20111;-79
2022/01/21 08:19:20;;;;;;;6.60;0.80;;;2.00;76.00;;;;;;5081669;28;19975;-79
2022/01/21 08:21:46;;;;;;;;;;;2.00;76.10;;;;;;5081388;28;20126;-80
2022/01/21 08:24:11;;;;;;;6.18;1.00;;;2.10;73.60;;;;;;5078608;28;20364;-79
2022/01/21 08:26:37;;;;;;;;;;;2.10;73.80;;;;;;5079104;28;20546;-79
2022/01/21 08:29:06;;;;;;;5.22;0.85;;;2.30;70.80;;;;;;5083070;28;19916;-80
2022/01/21 08:31:33;;;;;;;3.42;0.70;;;2.40;67.90;;;;;;5083142;28;20067;-80
2022/01/21 08:33:59;;;;;;;4.40;0.75;;;2.50;67.00;;;;;;5077881;28;20064;-80
2022/01/21 08:36:25;;;;;;;;;;;2.60;68.80;;;;;;5078804;28;20021;-79
2022/01/21 08:38:51;;;;;;;3.13;0.77;;;2.70;66.90;;;;;;5078924;28;19904;-80
2022/01/21 08:41:18;;;;;;;4.00;0.85;;;3.00;65.90;;;;;;5077474;28;21026;-80
2022/01/21 08:43:44;;;;;;;6.05;2.35;;;3.00;64.50;;;;;;5078178;28;20047;-80
2022/01/21 08:46:10;;;;;;;15.23;2.22;;;3.20;61.30;;;;;;5075032;28;20029;-80
2022/01/21 08:48:36;;;;;;;4.47;1.52;;;3.70;60.00;;;;;;5076451;28;20040;-79
2022/01/21 08:51:08;;;;;;;7.55;1.58;;;3.90;58.40;;;;;;5077211;28;20111;-79
2022/01/21 08:53:38;;;;;;;4.78;1.25;;;3.90;58.00;;;;;;5076320;28;20127;-80
2022/01/21 08:56:11;;;;;;;9.13;3.22;;;4.00;57.00;;;;;;5076029;28;20420;-79
2022/01/21 08:58:37;;;;;;;8.30;1.98;;;4.30;57.70;;;;;;5077162;28;20024;-79
2022/01/21 09:01:04;;;;;;;8.82;1.10;;;4.50;54.10;;;;;;5077938;28;20479;-80
2022/01/21 09:03:30;;;;;;;66.68;24.98;;;4.40;55.10;;;;;;5082967;28;20024;-79
2022/01/21 09:05:56;;;;;;;68.30;27.77;;;4.40;54.70;;;;;;5083608;28;20431;-79
2022/01/21 09:08:23;;;;;;;;;;;4.60;52.30;;;;;;5082046;28;20091;-79
2022/01/21 09:10:53;;;;;;;23.52;10.55;;;4.20;53.20;;;;;;5083496;28;19920;-79
2022/01/21 09:13:21;;;;;;;20.85;9.68;;;3.70;54.50;;;;;;5081951;28;20036;-78
2022/01/21 09:15:47;;;;;;;9.77;3.17;;;3.30;55.50;;;;;;5079308;28;20508;-79
2022/01/21 09:18:18;;;;;;;17.33;8.40;;;3.40;55.50;;;;;;5075297;28;20123;-78
2022/01/21 09:20:44;;;;;;;5.15;2.33;;;2.90;56.40;;;;;;5077398;28;20052;-79
2022/01/21 09:23:10;;;;;;;7.78;3.15;;;2.70;55.80;;;;;;5075528;28;20062;-80
2022/01/21 09:25:36;;;;;;;;;;;2.20;56.70;;;;;;5076631;28;20020;-79
2022/01/21 09:28:02;;;;;;;4.15;1.38;;;2.00;57.70;;;;;;5078504;28;19916;-80
2022/01/21 09:30:28;;;;;;;8.85;2.50;;;1.70;59.60;;;;;;5077107;28;20024;-79
2022/01/21 09:32:54;;;;;;;6.53;2.13;;;1.60;61.10;;;;;;5079193;28;20062;-80
2022/01/21 09:35:20;;;;;;;7.18;1.83;;;1.60;61.20;;;;;;5079204;28;20031;-79
2022/01/21 09:37:46;;;;;;;;;;;1.50;61.30;;;;;;5079533;28;20021;-78
2022/01/21 09:40:12;;;;;;;4.22;1.10;;;1.50;61.80;;;;;;5078865;28;20419;-79
2022/01/21 09:42:38;;;;;;;3.85;0.73;;;1.50;59.60;;;;;;5078674;28;20032;-79
2022/01/21 09:45:08;;;;;;;;;;;1.40;62.30;;;;;;5078695;28;20021;-80
2022/01/21 09:47:45;;;;;;;5.05;1.02;;;1.20;61.90;;;;;;5077610;28;19912;-80
2022/01/21 09:50:12;;;;;;;8.00;1.25;;;1.20;61.50;;;;;;5077332;28;20031;-79
2022/01/21 09:52:43;;;;;;;2.88;0.88;;;1.30;62.00;;;;;;5077746;28;20074;-79
2022/01/21 09:55:09;;;;;;;4.55;0.95;;;1.30;61.90;;;;;;5076565;28;20047;-79
2022/01/21 09:57:35;;;;;;;;;;;1.30;63.10;;;;;;5078100;28;20044;-79
2022/01/21 10:00:03;;;;;;;2.00;0.47;;;1.40;64.70;;;;;;5079078;28;19904;-80
2022/01/21 10:02:30;;;;;;;1.63;0.50;;;1.30;63.20;;;;;;5082703;28;20681;-79
2022/01/21 10:04:59;;;;;;;4.28;0.50;;;1.30;62.70;;;;;;5084299;28;20036;-80
2022/01/21 10:07:25;;;;;;;8.23;1.58;;;1.20;67.80;;;;;;5087429;28;20055;-80
2022/01/21 10:09:53;;;;;;;3.55;1.08;;;1.30;63.20;;;;;;5080032;28;20025;-80
2022/01/21 10:12:19;;;;;;;5.55;0.68;;;1.30;68.10;;;;;;5076132;28;20032;-80
2022/01/21 10:14:45;;;;;;;;;;;1.20;66.60;;;;;;5075375;28;20024;-79
2022/01/21 10:17:11;;;;;;;3.33;0.55;;;1.30;65.10;;;;;;5074967;28;19915;-79
2022/01/21 10:19:39;;;;;;;4.25;0.88;;;1.30;64.30;;;;;;5074310;28;20078;-80
2022/01/21 10:22:08;;;;;;;3.08;0.60;;;1.40;64.30;;;;;;5074299;28;20029;-80
2022/01/21 10:24:36;;;;;;;7.28;1.63;;;1.30;65.10;;;;;;5075649;28;20127;-79
2022/01/21 10:27:02;;;;;;;4.50;0.60;;;1.30;63.40;;;;;;5074538;28;20028;-79
2022/01/21 10:29:39;;;;;;;;;;;1.40;63.00;;;;;;5075487;28;20037;-79
2022/01/21 10:32:07;;;;;;;9.13;1.40;;;1.40;66.30;;;;;;5074348;28;19912;-79
2022/01/21 10:34:41;;;;;;;7.35;1.38;;;1.40;65.90;;;;;;5073320;28;20070;-78
2022/01/21 10:37:34;;;;;;;7.10;1.70;;;1.40;67.10;;;;;;5073352;28;20068;-79
2022/01/21 10:40:11;;;;;;;5.85;1.35;;;1.30;69.30;;;;;;5074107;28;20024;-79
2022/01/21 10:42:38;;;;;;;4.25;1.00;;;1.30;73.40;;;;;;5075802;28;20115;-78
2022/01/21 10:45:06;;;;;;;5.85;1.38;;;1.40;78.10;;;;;;5079026;28;20021;-79
2022/01/21 10:47:37;;;;;;;3.03;0.80;;;1.30;76.00;;;;;;5079816;28;20037;-79
2022/01/21 10:50:15;;;;;;;4.07;0.90;;;1.30;76.30;;;;;;5078935;28;20024;-79
2022/01/21 10:52:50;;;;;;;1.90;0.40;;;1.30;83.00;;;;;;5079539;28;20028;-79
2022/01/21 10:55:30;;;;;;;5.03;0.90;;;1.40;79.10;;;;;;5078885;28;20025;-79
2022/01/21 10:58:09;;;;;;;3.30;0.88;;;1.50;78.10;;;;;;5078676;28;20615;-79
2022/01/21 11:00:36;;;;;;;4.25;0.80;;;1.40;82.10;;;;;;5078224;28;20032;-79
2022/01/21 11:03:15;;;;;;;2.50;0.80;;;1.40;81.10;;;;;;5076756;28;20033;-78
2022/01/21 11:05:46;;;;;;;5.45;1.05;;;1.50;79.70;;;;;;5074929;28;20471;-79
2022/01/21 11:08:14;;;;;;;3.42;0.93;;;1.50;85.80;;;;;;5076741;28;20032;-80
2022/01/21 11:10:57;;;;;;;5.40;0.68;;;1.50;87.80;;;;;;5074454;28;20647;-78
2022/01/21 11:13:23;;;;;;;3.80;0.50;;;1.60;83.80;;;;;;5077485;28;20074;-79
2022/01/21 11:15:55;;;;;;;;;;;1.60;83.70;;;;;;5076555;28;20142;-79
2022/01/21 11:18:22;;;;;;;2.17;0.50;;;1.50;90.00;;;;;;5077264;28;19908;-79
2022/01/21 11:20:59;;;;;;;3.13;0.70;;;1.60;87.50;;;;;;5075892;28;20096;-78
2022/01/21 11:23:27;;;;;;;18.65;5.15;;;1.60;91.40;;;;;;5075610;28;20052;-78
2022/01/21 11:26:00;;;;;;;47.28;16.27;;;1.60;88.70;;;;;;5077721;28;20029;-78
2022/01/21 11:28:27;;;;;;;33.08;11.07;;;1.60;89.60;;;;;;5076894;28;20096;-77
2022/01/21 11:30:54;;;;;;;63.20;33.00;;;1.70;90.80;;;;;;5088693;28;20088;-80
2022/01/21 11:33:20;;;;;;;126.07;54.88;;;1.70;87.70;;;;;;5078631;28;20036;-79
2022/01/21 11:35:49;;;;;;;25.40;10.40;;;1.80;77.90;;;;;;5074898;28;20051;-79
2022/01/21 11:38:17;;;;;;;51.53;20.98;;;1.60;87.30;;;;;;5075479;28;20024;-79
2022/01/21 11:40:43;;;;;;;92.35;38.13;;;1.50;91.40;;;;;;5073808;28;20024;-78
2022/01/21 11:43:10;;;;;;;38.97;16.15;;;1.60;92.10;;;;;;5074256;28;20123;-78
2022/01/21 11:50:44;;;;;;;22.45;9.77;;;1.60;91.70;;;;;;5076948;28;20471;-79
2022/01/21 11:53:10;;;;;;;19.13;7.35;;;1.60;90.40;;;;;;5075556;28;20089;-80
2022/01/21 11:55:41;;;;;;;;;;;1.60;90.90;;;;;;5077642;28;20067;-80
2022/01/21 11:58:17;;;;;;;8.10;1.98;;;1.60;92.00;;;;;;5078144;28;19905;-78
2022/01/21 12:00:44;;;;;;;7.97;1.75;;;1.70;93.20;;;;;;5076248;28;20040;-78
2022/01/21 12:03:10;;;;;;;7.80;2.88;;;1.70;93.80;;;;;;5076791;28;20032;-79
2022/01/21 12:05:35;;;;;;;;;;;1.70;95.20;;;;;;5077511;28;20401;-79
2022/01/21 12:08:05;;;;;;;5.47;1.45;;;1.90;96.40;;;;;;5078899;28;19920;-79
2022/01/21 12:10:34;;;;;;;8.57;1.50;;;1.90;93.60;;;;;;5078140;28;20423;-79
2022/01/21 12:13:07;;;;;;;8.15;1.13;;;1.90;94.00;;;;;;5077779;28;20025;-78
2022/01/21 12:16:33;;;;;;;4.22;1.42;;;2.00;94.70;;;;;;5077040;28;20443;-80
2022/01/21 12:21:01;;;;;;;8.15;1.55;;;2.10;95.40;;;;;;5078792;28;20028;-79
2022/01/21 12:23:27;;;;;;;7.25;1.30;;;2.00;89.50;;;;;;5078110;28;20029;-78
2022/01/21 12:26:15;;;;;;;5.22;1.35;;;2.10;90.00;;;;;;5079655;28;20032;-79
2022/01/21 12:28:40;;;;;;;;;;;2.00;92.80;;;;;;5080099;28;20428;-79
2022/01/21 12:31:07;;;;;;;5.05;0.80;;;2.00;93.70;;;;;;5078680;28;19911;-80
2022/01/21 12:33:52;;;;;;;4.43;1.17;;;2.00;90.20;;;;;;5081059;28;20025;-79
2022/01/21 12:36:21;;;;;;;7.00;1.02;;;1.90;90.80;;;;;;5079797;28;20036;-80
2022/01/21 12:41:15;;;;;;;;;;;2.00;93.00;;;;;;5082502;28;20111;-79
2022/01/21 12:43:46;;;;;;;2.88;0.88;;;1.90;93.60;;;;;;5080499;28;19919;-79
2022/01/21 12:46:17;;;;;;;5.22;1.02;;;1.90;90.40;;;;;;5079543;28;20031;-80
2022/01/21 12:48:47;;;;;;;8.00;1.63;;;2.00;91.60;;;;;;5083469;28;20021;-78
2022/01/21 12:52:09;;;;;;;5.43;1.77;;;2.00;90.60;;;;;;5086825;28;20055;-79
2022/01/21 12:56:55;;;;;;;5.43;1.30;;;1.90;87.90;;;;;;5076838;28;20031;-80
2022/01/21 12:59:25;;;;;;;7.65;0.80;;;1.80;90.60;;;;;;5076516;28;20048;-78
2022/01/21 13:01:51;;;;;;;7.20;1.17;;;1.80;92.10;;;;;;5088852;28;20036;-79
2022/01/21 13:05:05;;;;;;;4.43;1.48;;;1.80;91.40;;;;;;5077995;28;20021;-79
2022/01/21 13:07:59;;;;;;;5.85;0.90;;;1.90;92.70;;;;;;5061269;28;20107;-79
2022/01/21 13:10:27;;;;;;;5.85;1.08;;;2.00;91.90;;;;;;5075373;28;20029;-78
2022/01/21 13:15:54;;;;;;;6.45;0.80;;;2.20;88.70;;;;;;5075991;28;20047;-79
2022/01/21 13:18:22;;;;;;;5.60;0.90;;;2.30;91.60;;;;;;5075236;28;20043;-79
2022/01/21 13:20:56;;;;;;;9.68;0.93;;;2.30;91.10;;;;;;5075723;28;20033;-79
2022/01/21 13:23:29;;;;;;;6.55;1.00;;;2.40;92.30;;;;;;5074327;28;20420;-79
2022/01/21 13:26:13;;;;;;;5.10;0.73;;;2.40;93.80;;;;;;5074494;28;20495;-79
2022/01/21 13:28:55;;;;;;;5.00;1.00;;;2.40;93.00;;;;;;5074101;28;20090;-79
2022/01/21 13:31:21;;;;;;;7.93;1.00;;;2.30;95.50;;;;;;5075424;28;20315;-79
2022/01/21 13:33:46;;;;;;;;;;;2.40;92.80;;;;;;5075089;28;20056;-78
2022/01/21 13:36:12;;;;;;;4.72;1.15;;;2.40;90.70;;;;;;5076302;28;19915;-79
2022/01/21 13:38:40;;;;;;;;;;;2.30;91.40;;;;;;5076472;28;20039;-79
2022/01/21 13:41:10;;;;;;;7.07;1.00;;;2.20;90.20;;;;;;5075670;28;19912;-79
2022/01/21 13:43:36;;;;;;;8.93;2.58;;;2.10;91.60;;;;;;5076538;28;20508;-79
2022/01/21 13:46:03;;;;;;;;;;;2.00;91.20;;;;;;5074978;28;20046;-79
2022/01/21 13:48:32;;;;;;;4.68;1.23;;;1.80;93.30;;;;;;5074802;28;19923;-79
2022/01/21 13:51:01;;;;;;;4.53;0.98;;;1.90;90.80;;;;;;5073566;28;20025;-79
2022/01/21 13:53:27;;;;;;;4.55;1.00;;;1.80;91.80;;;;;;5075677;28;20056;-80
2022/01/21 13:55:59;;;;;;;6.82;0.95;;;1.80;91.50;;;;;;5075384;28;20021;-78
2022/01/21 13:58:28;;;;;;;8.57;0.98;;;1.70;91.40;;;;;;5075988;28;20042;-79
2022/01/21 14:00:57;;;;;;;2.72;0.88;;;1.60;93.10;;;;;;5074380;28;20050;-79
2022/01/21 14:03:36;;;;;;;6.63;0.93;;;1.40;95.20;;;;;;5076463;28;20040;-80
2022/01/21 14:06:13;;;;;;;4.53;1.23;;;1.30;95.30;;;;;;5076346;28;20400;-78
2022/01/21 14:08:42;;;;;;;3.85;0.63;;;1.30;94.50;;;;;;5077970;28;20045;-79
2022/01/21 14:11:11;;;;;;;8.50;1.67;;;1.10;95.80;;;;;;5075836;28;20028;-79
2022/01/21 14:13:59;;;;;;;3.88;1.30;;;1.00;95.30;;;;;;5075160;28;20020;-79
2022/01/21 14:16:28;;;;;;;6.40;1.35;;;0.90;96.50;;;;;;5076048;28;20016;-79
2022/01/21 14:18:54;;;;;;;5.50;1.38;;;0.80;96.60;;;;;;5077613;28;20021;-80
2022/01/21 14:21:26;;;;;;;6.93;1.15;;;0.80;97.30;;;;;;5075710;28;20032;-79