Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;5.13;3.65;;;;;;;;;;4968602;28;20113;-70
2022/03/09 00:03:52;;;;;;;4.93;2.83;;;;;;;;;;4967529;28;20896;-71
2022/03/09 00:06:18;;;;;;;6.35;3.38;;;;;;;;;;4968624;28;20034;-70
2022/03/09 00:08:44;;;;;;;7.32;2.92;;;;;;;;;;4964071;28;20134;-70
2022/03/09 00:11:10;;;;;;;5.30;3.00;;;;;;;;;;4969277;28;20029;-70
2022/03/09 00:13:36;;;;;;;5.00;3.20;;;;;;;;;;4969157;28;20019;-70
2022/03/09 00:16:02;;;;;;;7.95;3.17;;;;;;;;;;4967103;28;20034;-70
2022/03/09 00:18:28;;;;;;;5.18;3.05;;;;;;;;;;4966559;28;20118;-70
2022/03/09 00:20:54;;;;;;;5.25;2.75;;;;;;;;;;4966920;28;20502;-70
2022/03/09 00:23:20;;;;;;;6.05;3.85;;;;;;;;;;4968062;28;20035;-70
2022/03/09 00:25:46;;;;;;;6.68;3.75;;;;;;;;;;4968825;28;20027;-69
2022/03/09 00:28:12;;;;;;;5.38;2.70;;;;;;;;;;4965590;28;20483;-71
2022/03/09 00:30:38;;;;;;;7.18;3.20;;;;;;;;;;4965800;28;20034;-70
2022/03/09 00:33:04;;;;;;;6.05;2.95;;;;;;;;;;4967142;28;20114;-70
2022/03/09 00:35:30;;;;;;;9.60;3.58;;;;;;;;;;4968003;28;20193;-71
2022/03/09 00:37:56;;;;;;;9.70;3.33;;;;;;;;;;4965907;28;20122;-71
2022/03/09 00:40:22;;;;;;;9.23;2.90;;;;;;;;;;4965350;28;20529;-69
2022/03/09 00:42:48;;;;;;;10.95;4.28;;;;;;;;;;4967683;28;20572;-70
2022/03/09 00:45:14;;;;;;;9.45;3.45;;;7.00;91.20;;;;;;4967644;28;20034;-70
2022/03/09 00:47:41;;;;;;;4.47;3.15;;;;;;;;;;4966059;28;20069;-71
2022/03/09 00:50:07;;;;;;;4.68;2.85;;;;;;;;;;4966028;28;20026;-70
2022/03/09 00:52:33;;;;;;;6.28;3.28;;;;;;;;;;4966478;28;20034;-70
2022/03/09 00:54:59;;;;;;;4.45;3.00;;;;;;;;;;4968411;28;20039;-70
2022/03/09 00:57:25;;;;;;;6.85;2.92;;;;;;;;;;4966964;28;20031;-70
2022/03/09 00:59:51;;;;;;;8.13;3.47;;;;;;;;;;4965431;28;20062;-70
2022/03/09 01:02:17;;;;;;;6.32;3.30;;;;;;;;;;4967406;28;20042;-71
2022/03/09 01:04:43;;;;;;;9.35;3.38;;;;;;;;;;4969470;28;20459;-70
2022/03/09 01:07:09;;;;;;;5.35;1.77;;;;;;;;;;4965106;28;20066;-70
2022/03/09 01:09:35;;;;;;;6.50;3.10;;;;;;;;;;4963530;28;20631;-70
2022/03/09 01:12:01;;;;;;;4.70;2.47;;;;;;;;;;4968166;28;20033;-70
2022/03/09 01:14:27;;;;;;;7.47;2.78;;;;;;;;;;4968021;28;20031;-70
2022/03/09 01:16:53;;;;;;;4.20;2.45;;;;;;;;;;4967667;28;20110;-70
2022/03/09 01:19:19;;;;;;;5.03;3.60;;;;;;;;;;4964180;28;20038;-70
2022/03/09 01:21:45;;;;;;;4.95;2.97;;;;;;;;;;4967719;28;20031;-70
2022/03/09 01:24:11;;;;;;;7.28;2.17;;;;;;;;;;4966402;28;20126;-70
2022/03/09 01:26:37;;;;;;;8.45;3.75;;;;;;;;;;4967771;28;20444;-70
2022/03/09 01:29:03;;;;;;;6.03;3.25;;;;;;;;;;4964863;28;20081;-70
2022/03/09 01:31:30;;;;;;;7.25;2.45;;;;;;;;;;4962128;28;20043;-70
2022/03/09 01:33:56;;;;;;;6.32;2.95;;;;;;;;;;4967510;28;20031;-70
2022/03/09 01:36:22;;;;;;;5.72;4.25;;;;;;;;;;4966643;28;20030;-70
2022/03/09 01:38:48;;;;;;;7.70;3.38;;;;;;;;;;4960193;28;20034;-69
2022/03/09 01:41:14;;;;;;;8.70;4.07;;;;;;;;;;4966192;28;20600;-70
2022/03/09 01:43:40;;;;;;;6.30;3.33;;;;;;;;;;4967714;28;20106;-70
2022/03/09 01:46:06;;;;;;;8.98;3.03;;;;;;;;;;4967131;28;20030;-69
2022/03/09 01:48:32;;;;;;;4.78;3.95;;;;;;;;;;4965356;28;20085;-70
2022/03/09 01:50:58;;;;;;;7.75;3.22;;;;;;;;;;4965860;28;20030;-70
2022/03/09 01:53:24;;;;;;;4.05;2.63;;;;;;;;;;4963148;28;20416;-70
2022/03/09 01:55:50;;;;;;;3.25;2.63;;;;;;;;;;4968297;28;20418;-70
2022/03/09 01:58:16;;;;;;;10.00;4.03;;;;;;;;;;4964458;28;20562;-71
2022/03/09 02:00:42;;;;;;;5.47;3.22;;;;;;;;;;4964757;28;20089;-70
2022/03/09 02:03:08;;;;;;;7.78;3.15;;;;;;;;;;4966460;28;20031;-69
2022/03/09 02:05:36;;;;;;;4.72;3.10;;;6.00;85.00;;;;;;4967489;28;20101;-70
2022/03/09 02:10:48;;;;;;;8.45;5.10;;;;;;;;;;4965165;28;20082;-70
2022/03/09 02:13:14;;;;;;;5.97;2.63;;;;;;;;;;4966704;28;20037;-70
2022/03/09 02:15:43;;;;;;;7.00;3.00;;;;;;;;;;4966429;28;20114;-70
2022/03/09 02:18:09;;;;;;;8.50;3.47;;;;;;;;;;4964852;28;20046;-69
2022/03/09 02:20:37;;;;;;;6.97;3.22;;;;;;;;;;4964826;28;20027;-71
2022/03/09 02:23:03;;;;;;;14.40;3.88;;;;;;;;;;4967442;28;20034;-70
2022/03/09 02:25:29;;;;;;;7.40;2.20;;;;;;;;;;4966861;28;20034;-71
2022/03/09 02:27:55;;;;;;;6.93;2.17;;;;;;;;;;4962829;28;20039;-71
2022/03/09 02:30:21;;;;;;;5.47;3.03;;;;;;;;;;4963888;28;20543;-70
2022/03/09 02:32:49;;;;;;;3.25;2.42;;;;;;;;;;4966753;28;20093;-70
2022/03/09 02:35:16;;;;;;;4.43;2.53;;;;;;;;;;4966932;28;20101;-71
2022/03/09 02:37:42;;;;;;;;;;;;;;;;;;4965021;28;20109;-70
2022/03/09 02:40:10;;;;;;;6.30;2.70;;;;;;;;;;4964513;28;20004;-70
2022/03/09 02:42:36;;;;;;;5.70;2.88;;;;;;;;;;4966139;28;20512;-69
2022/03/09 02:45:03;;;;;;;5.28;3.70;;;;;;;;;;4948932;28;20500;-71
2022/03/09 02:47:29;;;;;;;3.70;2.35;;;;;;;;;;4964850;28;20468;-70
2022/03/09 02:49:55;;;;;;;4.15;2.58;;;5.10;98.40;;;;;;4964376;28;20027;-70
2022/03/09 02:52:21;;;;;;;4.78;3.00;;;;;;;;;;4965127;28;20038;-70
2022/03/09 02:54:47;;;;;;;4.93;2.78;;;5.00;93.60;;;;;;4965978;28;20061;-70
2022/03/09 02:57:13;;;;;;;4.05;2.80;;;;;;;;;;4966251;28;20129;-70
2022/03/09 02:59:39;;;;;;;6.45;3.70;;;;;;;;;;4962661;28;20366;-70
2022/03/09 03:02:05;;;;;;;7.63;3.97;;;4.80;99.40;;;;;;4966828;28;20055;-70
2022/03/09 03:04:31;;;;;;;9.40;3.38;;;;;;;;;;4966233;28;20027;-70
2022/03/09 03:06:57;;;;;;;16.27;3.38;;;;;;;;;;4944600;28;20035;-70
2022/03/09 03:09:23;;;;;;;7.80;3.53;;;;;;;;;;4945553;28;20439;-69
2022/03/09 03:11:49;;;;;;;11.27;3.55;;;;;;;;;;4965898;28;20026;-70
2022/03/09 03:14:15;;;;;;;3.30;2.40;;;;;;;;;;4968103;28;20506;-70
2022/03/09 03:16:41;;;;;;;4.90;2.63;;;;;;;;;;4969974;28;20054;-70
2022/03/09 03:19:07;;;;;;;8.57;3.60;;;;;;;;;;4966466;28;20058;-71
2022/03/09 03:21:33;;;;;;;7.38;2.75;;;;;;;;;;4950904;28;20030;-70
2022/03/09 03:23:59;;;;;;;11.10;3.28;;;;;;;;;;4970366;28;20027;-70
2022/03/09 03:26:25;;;;;;;4.03;2.80;;;;;;;;;;4951651;28;20552;-69
2022/03/09 03:28:54;;;;;;;11.38;4.68;;;4.40;85.90;;;;;;4967111;28;20039;-70
2022/03/09 03:31:20;;;;;;;3.40;2.40;;;;;;;;;;4968014;28;20023;-70
2022/03/09 03:33:47;;;;;;;10.75;3.20;;;;;;;;;;4969670;28;20027;-71
2022/03/09 03:36:14;;;;;;;5.68;3.38;;;;;;;;;;4969790;28;20112;-70
2022/03/09 03:38:40;;;;;;;5.18;3.85;;;;;;;;;;4965213;28;20030;-70
2022/03/09 03:41:06;;;;;;;4.70;2.05;;;;;;;;;;4951186;28;20023;-70
2022/03/09 03:43:32;;;;;;;9.93;3.25;;;;;;;;;;4969651;28;20031;-70
2022/03/09 03:45:58;;;;;;;6.57;3.55;;;;;;;;;;4967010;28;20027;-70
2022/03/09 03:48:24;;;;;;;9.10;3.47;;;;;;;;;;4966190;28;20043;-71
2022/03/09 03:50:50;;;;;;;3.70;2.60;;;;;;;;;;4967581;28;20027;-69
2022/03/09 03:53:16;;;;;;;4.10;2.63;;;;;;;;;;4968442;28;20037;-70
2022/03/09 03:55:44;;;;;;;13.10;3.17;;;;;;;;;;4969973;28;20027;-70
2022/03/09 03:58:10;;;;;;;10.45;3.67;;;;;;;;;;4966318;28;20105;-69
2022/03/09 04:00:36;;;;;;;5.55;2.42;;;;;;;;;;4966254;28;20110;-70
2022/03/09 04:03:02;;;;;;;9.55;2.63;;;;;;;;;;4968803;28;20061;-69
2022/03/09 04:05:28;;;;;;;11.85;3.80;;;;;;;;;;4968391;28;20030;-70
2022/03/09 04:07:54;;;;;;;6.28;2.80;;;;;;;;;;4966916;28;20058;-71
2022/03/09 04:10:20;;;;;;;5.47;2.67;;;;;;;;;;4966107;28;20022;-70
2022/03/09 04:12:46;;;;;;;5.53;2.05;;;;;;;;;;4969224;28;20796;-70
2022/03/09 04:15:12;;;;;;;4.15;2.00;;;;;;;;;;4968580;28;20026;-70
2022/03/09 04:17:42;;;;;;;6.28;2.80;;;;;;;;;;4967077;28;20677;-70
2022/03/09 04:20:08;;;;;;;6.50;2.88;;;;;;;;;;4967373;28;20041;-71
2022/03/09 04:22:34;;;;;;;10.55;3.38;;;;;;;;;;4967551;28;20463;-70
2022/03/09 04:25:00;;;;;;;14.00;3.30;;;3.80;93.20;;;;;;4968049;28;20038;-70
2022/03/09 04:27:26;;;;;;;5.25;3.05;;;;;;;;;;4967691;28;20043;-71
2022/03/09 04:29:52;;;;;;;7.18;3.28;;;;;;;;;;4948171;28;20065;-70
2022/03/09 04:32:18;;;;;;;4.53;3.08;;;;;;;;;;4968715;28;20033;-70
2022/03/09 04:34:44;;;;;;;2.53;1.90;;;;;;;;;;4968969;28;20092;-70
2022/03/09 04:37:10;;;;;;;9.88;3.72;;;;;;;;;;4967104;28;20483;-70
2022/03/09 04:39:36;;;;;;;4.85;2.65;;;;;;;;;;4964207;28;20106;-70
2022/03/09 04:42:02;;;;;;;3.28;2.95;;;;;;;;;;4968158;28;20494;-70
2022/03/09 04:44:28;;;;;;;4.18;2.25;;;;;;;;;;4967724;28;20027;-70
2022/03/09 04:46:54;;;;;;;6.88;3.65;;;;;;;;;;4951541;28;20721;-71
2022/03/09 04:49:20;;;;;;;3.75;2.70;;;;;;;;;;4964633;28;20031;-71
2022/03/09 04:51:46;;;;;;;10.32;3.53;;;;;;;;;;4949916;28;20030;-69
2022/03/09 04:54:12;;;;;;;10.75;5.05;;;;;;;;;;4951060;28;20035;-70
2022/03/09 04:56:38;;;;;;;13.57;4.88;;;;;;;;;;4967113;28;20054;-70
2022/03/09 04:59:04;;;;;;;7.20;3.88;;;;;;;;;;4965454;28;20042;-70
2022/03/09 05:01:30;;;;;;;7.97;4.68;;;;;;;;;;4967096;28;20480;-70
2022/03/09 05:03:56;;;;;;;5.15;3.47;;;;;;;;;;4951319;28;20034;-70
2022/03/09 05:06:22;;;;;;;5.85;3.05;;;;;;;;;;4966857;28;20137;-70
2022/03/09 05:08:48;;;;;;;8.25;3.55;;;;;;;;;;4963649;28;20093;-70
2022/03/09 05:11:14;;;;;;;11.70;3.50;;;;;;;;;;4966752;28;20058;-70
2022/03/09 05:13:40;;;;;;;9.00;4.00;;;;;;;;;;4968831;28;20805;-70
2022/03/09 05:16:06;;;;;;;10.40;4.40;;;;;;;;;;4967544;28;20027;-70
2022/03/09 05:18:37;;;;;;;5.55;2.95;;;;;;;;;;4965351;28;20035;-70
2022/03/09 05:21:04;;;;;;;4.43;2.75;;;;;;;;;;4965289;28;20023;-70
2022/03/09 05:23:30;;;;;;;3.65;2.78;;;;;;;;;;4967392;28;20030;-70
2022/03/09 05:25:56;;;;;;;5.18;2.33;;;;;;;;;;4968966;28;20035;-70
2022/03/09 05:28:22;;;;;;;5.25;2.60;;;;;;;;;;4964675;28;20045;-70
2022/03/09 05:30:48;;;;;;;2.58;2.13;;;;;;;;;;4965106;28;20034;-70
2022/03/09 05:33:14;;;;;;;8.45;2.05;;;;;;;;;;4950209;28;20092;-71
2022/03/09 05:35:40;;;;;;;6.45;2.10;;;;;;;;;;4967106;28;20612;-70
2022/03/09 05:38:06;;;;;;;3.55;1.67;;;;;;;;;;4965350;28;20064;-70
2022/03/09 05:40:32;;;;;;;5.28;2.33;;;3.40;93.80;;;;;;4964433;28;20518;-70
2022/03/09 05:42:58;;;;;;;4.45;2.95;;;;;;;;;;4966048;28;20030;-70
2022/03/09 05:45:24;;;;;;;5.03;3.15;;;;;;;;;;4967394;28;20125;-70
2022/03/09 05:47:50;;;;;;;4.45;3.10;;;;;;;;;;4964953;28;20709;-69
2022/03/09 05:50:17;;;;;;;7.45;2.70;;;;;;;;;;4964591;28;20046;-70
2022/03/09 05:52:42;;;;;;;5.93;2.22;;;3.40;99.90;;;;;;4967396;28;20127;-70
2022/03/09 05:55:09;;;;;;;8.45;2.53;;;;;;;;;;4967309;28;20440;-70
2022/03/09 05:57:35;;;;;;;10.23;2.78;;;;;;;;;;4963701;28;20034;-71
2022/03/09 06:00:02;;;;;;;6.55;2.47;;;;;;;;;;4963344;28;20089;-70
2022/03/09 06:02:28;;;;;;;;;;;;;;;;;;4965443;28;20508;-70
2022/03/09 06:04:54;;;;;;;6.10;2.33;;;;;;;;;;4967465;28;19921;-71
2022/03/09 06:07:20;;;;;;;2.92;2.15;;;;;;;;;;4963821;28;20039;-70
2022/03/09 06:09:46;;;;;;;8.68;3.97;;;;;;;;;;4962293;28;20061;-70
2022/03/09 06:12:12;;;;;;;6.70;3.30;;;;;;;;;;4965159;28;20041;-71
2022/03/09 06:14:38;;;;;;;4.68;2.42;;;;;;;;;;4966889;28;20054;-70
2022/03/09 06:17:04;;;;;;;7.45;2.42;;;;;;;;;;4967090;28;20077;-69
2022/03/09 06:19:30;;;;;;;7.30;3.97;;;;;;;;;;4960567;28;20039;-71
2022/03/09 06:21:56;;;;;;;3.15;2.85;;;;;;;;;;4962328;28;20657;-70
2022/03/09 06:24:22;;;;;;;3.88;2.80;;;;;;;;;;4962470;28;20042;-71
2022/03/09 06:26:48;;;;;;;4.13;2.22;;;;;;;;;;4964465;28;20027;-71
2022/03/09 06:29:14;;;;;;;4.45;1.75;;;;;;;;;;4960331;28;20412;-71
2022/03/09 06:31:42;;;;;;;10.00;3.60;;;;;;;;;;4963172;28;20110;-71
2022/03/09 06:34:08;;;;;;;9.73;4.25;;;;;;;;;;4959815;28;20030;-71
2022/03/09 06:36:34;;;;;;;10.38;4.20;;;;;;;;;;4960407;28;20043;-71
2022/03/09 06:39:00;;;;;;;6.60;4.18;;;;;;;;;;4961506;28;20060;-71
2022/03/09 06:41:26;;;;;;;6.90;4.05;;;;;;;;;;4961287;28;20035;-70
2022/03/09 06:43:52;;;;;;;11.05;4.43;;;;;;;;;;4963969;28;20794;-71
2022/03/09 06:46:18;;;;;;;12.32;6.85;;;;;;;;;;4962034;28;20019;-71
2022/03/09 06:48:44;;;;;;;11.32;5.72;;;2.90;95.70;;;;;;4963856;28;20551;-71
2022/03/09 06:51:10;;;;;;;7.13;4.85;;;3.90;95.80;;;;;;4965331;28;20027;-70
2022/03/09 06:53:36;;;;;;;15.73;6.45;;;;;;;;;;4951568;28;20030;-70
2022/03/09 06:56:02;;;;;;;12.23;4.90;;;;;;;;;;4967922;28;20031;-70
2022/03/09 06:58:28;;;;;;;13.48;4.75;;;;;;;;;;4965273;28;20098;-70
2022/03/09 07:00:55;;;;;;;16.15;4.60;;;;;;;;;;4965879;28;20551;-71
2022/03/09 07:03:21;;;;;;;;;;;;;;;;;;4969375;28;20035;-70
2022/03/09 07:05:47;;;;;;;11.30;5.13;;;;;;;;;;4968360;28;20006;-70
2022/03/09 07:08:14;;;;;;;11.30;4.85;;;;;;;;;;4966648;28;20051;-70
2022/03/09 07:10:40;;;;;;;14.63;6.07;;;;;;;;;;4966086;28;20035;-70
2022/03/09 07:13:06;;;;;;;11.05;5.28;;;;;;;;;;4967663;28;20110;-70
2022/03/09 07:15:32;;;;;;;10.07;6.75;;;;;;;;;;4968355;28;20058;-72
2022/03/09 07:17:58;;;;;;;9.65;4.38;;;;;;;;;;4966077;28;20054;-71
2022/03/09 07:20:24;;;;;;;10.43;5.00;;;;;;;;;;4965184;28;20089;-71
2022/03/09 07:22:51;;;;;;;14.35;6.75;;;;;;;;;;4968120;28;20441;-71
2022/03/09 07:25:17;;;;;;;8.50;5.23;;;;;;;;;;4968115;28;20030;-70
2022/03/09 07:27:43;;;;;;;9.40;5.15;;;;;;;;;;4966499;28;20045;-70
2022/03/09 07:30:09;;;;;;;9.35;3.92;;;;;;;;;;4965537;28;20407;-70
2022/03/09 07:32:36;;;;;;;8.15;4.60;;;;;;;;;;4967272;28;20031;-71
2022/03/09 07:35:02;;;;;;;11.82;4.57;;;;;;;;;;4968799;28;20034;-71
2022/03/09 07:37:28;;;;;;;10.20;3.63;;;;;;;;;;4966302;28;20035;-71
2022/03/09 07:39:54;;;;;;;7.88;4.35;;;;;;;;;;4964500;28;20031;-72
2022/03/09 07:42:22;;;;;;;11.05;6.00;;;16.20;44.30;;;;;;4967456;28;20026;-71
2022/03/09 07:44:48;;;;;;;17.92;5.70;;;;;;;;;;4949204;28;20030;-71
2022/03/09 07:47:14;;;;;;;9.48;4.63;;;;;;;;;;4967816;28;20808;-72
2022/03/09 07:49:40;;;;;;;6.22;4.35;;;;;;;;;;4963809;28;20022;-72
2022/03/09 07:52:06;;;;;;;13.52;6.47;;;;;;;;;;4966585;28;20034;-72
2022/03/09 07:54:32;;;;;;;10.70;5.22;;;18.70;45.30;;;;;;4966980;28;20058;-72
2022/03/09 07:56:59;;;;;;;11.07;6.65;;;;;;;;;;4966119;28;20070;-72
2022/03/09 07:59:28;;;;;;;13.32;6.28;;;;;;;;;;4961860;28;20031;-71
2022/03/09 08:01:57;;;;;;;11.38;5.85;;;;;;;;;;4966130;28;20098;-72
2022/03/09 08:04:23;;;;;;;11.38;5.68;;;;;;;;;;4967465;28;20038;-72
2022/03/09 08:06:50;;;;;;;10.70;6.60;;;;;;;;;;4967100;28;20033;-71
2022/03/09 08:09:16;;;;;;;12.23;5.72;;;;;;;;;;4963124;28;20065;-72
2022/03/09 08:11:43;;;;;;;16.70;7.87;;;;;;;;;;4966836;28;20027;-71
2022/03/09 08:14:09;;;;;;;10.90;6.75;;;;;;;;;;4967908;28;20035;-72
2022/03/09 08:16:35;;;;;;;15.57;8.45;;;;;;;;;;4967022;28;20462;-73
2022/03/09 08:19:01;;;;;;;16.70;9.33;;;;;;;;;;4964771;28;20681;-73
2022/03/09 08:21:27;;;;;;;19.93;9.00;;;;;;;;;;4966266;28;20282;-72
2022/03/09 08:23:53;;;;;;;18.90;7.80;;;;;;;;;;4966526;28;20023;-73
2022/03/09 08:26:19;;;;;;;12.60;6.93;;;;;;;;;;4967576;28;20030;-73
2022/03/09 08:28:45;;;;;;;12.32;6.70;;;;;;;;;;4964151;28;20060;-71
2022/03/09 08:31:11;;;;;;;11.10;6.57;;;;;;;;;;4965201;28;20038;-70
2022/03/09 08:33:37;;;;;;;9.97;5.97;;;;;;;;;;4967184;28;20361;-71
2022/03/09 08:36:03;;;;;;;10.07;4.45;;;;;;;;;;4950410;28;20282;-71
2022/03/09 08:38:29;;;;;;;8.35;4.90;;;26.80;45.00;;;;;;4963799;28;20038;-71
2022/03/09 08:40:55;;;;;;;4.17;2.43;;;;;;;;;;4947486;28;20046;-71
2022/03/09 08:43:22;;;;;;;7.10;4.45;;;;;;;;;;4965950;28;20421;-72
2022/03/09 08:45:48;;;;;;;7.57;4.20;;;;;;;;;;4964417;28;20043;-70
2022/03/09 08:48:13;;;;;;;9.43;4.33;;;;;;;;;;4964120;28;20274;-70
2022/03/09 08:50:40;;;;;;;6.33;4.30;;;;;;;;;;4964374;28;20041;-71
2022/03/09 08:53:05;;;;;;;6.40;3.30;;;;;;;;;;4967516;28;20031;-71
2022/03/09 08:55:32;;;;;;;5.90;3.17;;;;;;;;;;4966765;28;20575;-71
2022/03/09 08:57:58;;;;;;;6.30;2.73;;;;;;;;;;4963004;28;20038;-71
2022/03/09 09:00:24;;;;;;;6.88;3.13;;;;;;;;;;4961478;28;20039;-71
2022/03/09 09:02:50;;;;;;;11.05;3.65;;;;;;;;;;4964954;28;20042;-71
2022/03/09 09:05:16;;;;;;;8.38;4.20;;;25.90;44.60;;;;;;4966927;28;20067;-71
2022/03/09 09:07:42;;;;;;;14.27;3.67;;;;;;;;;;4962156;28;20124;-70
2022/03/09 09:10:08;;;;;;;7.90;3.38;;;;;;;;;;4963491;28;20033;-70
2022/03/09 09:12:34;;;;;;;8.65;3.83;;;;;;;;;;4964634;28;20030;-71
2022/03/09 09:15:00;;;;;;;6.63;3.60;;;;;;;;;;4966411;28;20043;-71
2022/03/09 09:17:26;;;;;;;7.40;3.90;;;;;;;;;;4960888;28;20047;-71
2022/03/09 09:19:52;;;;;;;5.05;3.15;;;;;;;;;;4963814;28;20030;-71
2022/03/09 09:22:18;;;;;;;6.07;3.17;;;;;;;;;;4961408;28;20674;-72
2022/03/09 09:24:44;;;;;;;4.63;3.03;;;;;;;;;;4965030;28;20194;-71
2022/03/09 09:27:10;;;;;;;11.17;3.57;;;;;;;;;;4964035;28;20110;-70
2022/03/09 09:29:36;;;;;;;6.00;3.40;;;;;;;;;;4959537;28;20023;-72
2022/03/09 09:32:02;;;;;;;4.72;2.30;;;26.70;45.60;;;;;;4961366;28;20041;-70
2022/03/09 09:34:29;;;;;;;8.32;2.42;;;;;;;;;;4964231;28;20027;-71
2022/03/09 09:36:55;;;;;;;5.73;2.70;;;;;;;;;;4959613;28;20042;-71
2022/03/09 09:39:21;;;;;;;6.30;2.90;;;;;;;;;;4958830;28;20050;-71
2022/03/09 09:41:49;;;;;;;6.93;4.05;;;;;;;;;;4966725;28;20031;-71
2022/03/09 09:44:15;;;;;;;12.88;3.63;;;;;;;;;;4965383;28;20053;-70
2022/03/09 09:46:42;;;;;;;5.97;3.40;;;;;;;;;;4966871;28;20026;-71
2022/03/09 09:49:12;;;;;;;8.18;3.00;;;;;;;;;;4960439;28;20174;-71
2022/03/09 09:51:40;;;;;;;8.27;2.60;;;;;;;;;;4961138;28;20027;-71
2022/03/09 09:54:06;;;;;;;4.75;2.20;;;;;;;;;;4964703;28;20504;-70
2022/03/09 09:56:36;;;;;;;5.93;2.95;;;;;;;;;;4965051;28;20051;-71
2022/03/09 09:59:02;;;;;;;8.55;3.67;;;;;;;;;;4960978;28;20095;-72
2022/03/09 10:01:28;;;;;;;14.93;2.88;;;;;;;;;;4959329;28;20023;-72
2022/03/09 10:03:54;;;;;;;5.15;3.50;;;;;;;;;;4964984;28;20038;-71
2022/03/09 10:06:20;;;;;;;5.50;2.83;;;;;;;;;;4948233;28;20027;-71
2022/03/09 10:09:04;;;;;;;8.10;2.50;;;;;;;;;;4958302;28;20047;-71
2022/03/09 10:11:45;;;;;;;5.45;2.40;;;;;;;;;;4958006;28;20100;-70
2022/03/09 10:14:12;;;;;;;7.90;3.25;;;;;;;;;;4964158;28;20052;-71
2022/03/09 10:16:38;;;;;;;5.28;2.63;;;;;;;;;;4966209;28;20101;-71
2022/03/09 10:19:04;;;;;;;4.22;2.30;;;;;;;;;;4959462;28;20046;-71
2022/03/09 10:21:35;;;;;;;7.75;2.72;;;;;;;;;;4968011;28;20032;-73
2022/03/09 10:24:08;;;;;;;5.72;2.42;;;;;;;;;;4972073;28;20069;-72
2022/03/09 10:26:40;;;;;;;4.63;2.55;;;;;;;;;;4954809;28;20451;-71
2022/03/09 10:29:07;;;;;;;8.40;2.50;;;;;;;;;;4956218;28;20088;-73
2022/03/09 10:31:44;;;;;;;8.65;2.78;;;;;;;;;;4968454;28;20039;-72
2022/03/09 10:34:10;;;;;;;3.85;2.10;;;;;;;;;;4972752;28;20038;-72
2022/03/09 10:36:36;;;;;;;19.52;3.03;;;;;;;;;;4972049;28;20590;-72
2022/03/09 10:39:12;;;;;;;6.18;2.55;;;;;;;;;;4964853;28;20035;-72
2022/03/09 10:41:38;;;;;;;6.07;3.27;;;;;;;;;;4971185;28;20038;-71
2022/03/09 10:44:05;;;;;;;4.20;2.10;;;;;;;;;;4970440;28;20286;-72
2022/03/09 10:46:51;;;;;;;5.75;2.72;;;;;;;;;;4950869;29;20122;-72
2022/03/09 10:49:21;;;;;;;4.47;2.17;;;;;;;;;;4964037;28;20034;-72
2022/03/09 10:51:48;;;;;;;5.22;2.65;;;;;;;;;;4968580;28;20073;-71
2022/03/09 10:54:17;;;;;;;;;;;;;;;;;;4972544;28;20034;-72
2022/03/09 10:56:44;;;;;;;4.82;2.70;;;;;;;;;;4971743;28;19950;-72
2022/03/09 10:59:12;;;;;;;5.85;2.78;;;;;;;;;;4966963;28;20038;-73
2022/03/09 11:01:38;;;;;;;3.65;2.17;;;;;;;;;;4953567;28;20046;-72
2022/03/09 11:04:18;;;;;;;6.40;2.88;;;24.50;28.90;;;;;;4951009;29;20030;-73
2022/03/09 11:06:47;;;;;;;6.03;2.38;;;;;;;;;;4965092;28;20043;-71
2022/03/09 11:09:17;;;;;;;10.05;2.35;;;;;;;;;;4945391;28;20051;-73
2022/03/09 11:11:45;;;;;;;5.65;2.55;;;;;;;;;;4949109;28;20524;-72
2022/03/09 11:14:12;;;;;;;5.03;2.13;;;;;;;;;;4967262;28;20086;-72
2022/03/09 11:16:38;;;;;;;4.43;2.53;;;;;;;;;;4970595;28;20035;-72
2022/03/09 11:19:04;;;;;;;5.18;2.67;;;;;;;;;;4964649;28;20129;-71
2022/03/09 11:21:32;;;;;;;5.97;2.22;;;;;;;;;;4969634;28;20078;-74
2022/03/09 11:23:58;;;;;;;4.00;2.00;;;;;;;;;;4971819;28;20057;-73
2022/03/09 11:26:26;;;;;;;9.10;2.97;;;;;;;;;;4971227;28;20026;-72
2022/03/09 11:29:12;;;;;;;8.68;3.10;;;;;;;;;;4769756;28;20642;-74
2022/03/09 11:31:49;;;;;;;5.07;3.28;;;;;;;;;;4666501;28;20917;-73
2022/03/09 11:34:38;;;;;;;4.13;2.55;;;24.40;30.40;;;;;;4926821;28;20538;-73
2022/03/09 11:37:06;;;;;;;5.45;3.05;;;;;;;;;;4964394;28;20038;-72
2022/03/09 11:39:32;;;;;;;5.40;2.60;;;;;;;;;;4962311;28;20118;-72
2022/03/09 11:42:17;;;;;;;5.45;2.83;;;;;;;;;;4965333;28;20035;-72
2022/03/09 11:44:43;;;;;;;4.75;2.90;;;;;;;;;;4967990;28;20031;-74
2022/03/09 11:47:09;;;;;;;5.93;2.97;;;;;;;;;;4961394;28;20507;-75
2022/03/09 11:49:41;;;;;;;6.90;3.25;;;;;;;;;;4956058;28;20027;-73
2022/03/09 11:52:17;;;;;;;5.95;2.85;;;;;;;;;;4961809;28;20058;-71
2022/03/09 11:54:55;;;;;;;5.70;2.63;;;;;;;;;;4962716;28;20023;-74
2022/03/09 11:57:23;;;;;;;5.90;3.28;;;;;;;;;;4963674;28;20038;-73
2022/03/09 12:00:07;;;;;;;4.60;3.00;;;;;;;;;;4962943;28;20051;-73
2022/03/09 12:02:40;;;;;;;6.32;3.22;;;;;;;;;;4962717;28;20035;-73
2022/03/09 12:05:08;;;;;;;6.03;3.33;;;;;;;;;;4964740;28;20031;-74
2022/03/09 12:07:34;;;;;;;6.80;3.78;;;;;;;;;;4959481;28;20038;-74
2022/03/09 12:10:08;;;;;;;10.02;4.43;;;;;;;;;;4963103;28;20660;-72
2022/03/09 12:12:35;;;;;;;9.75;3.42;;;;;;;;;;4963513;28;20045;-72
2022/03/09 12:15:01;;;;;;;;;;;;;;;;;;4963735;28;20026;-72
2022/03/09 12:17:31;;;;;;;8.45;4.00;;;;;;;;;;4955289;28;19918;-71
2022/03/09 12:20:16;;;;;;;10.25;3.90;;;;;;;;;;4968138;28;20030;-72
2022/03/09 12:23:01;;;;;;;7.63;4.63;;;;;;;;;;4965482;28;20066;-68
2022/03/09 12:25:40;;;;;;;6.15;3.15;;;;;;;;;;4968167;28;20069;-68
2022/03/09 12:28:24;;;;;;;9.40;4.15;;;;;;;;;;4963623;28;20026;-69
2022/03/09 12:30:53;;;;;;;8.73;4.53;;;;;;;;;;4966110;28;20125;-68
2022/03/09 12:33:22;;;;;;;6.70;3.55;;;;;;;;;;4965958;28;20034;-69
2022/03/09 12:35:48;;;;;;;9.35;3.88;;;;;;;;;;4968710;28;20027;-69
2022/03/09 12:38:14;;;;;;;5.10;3.40;;;;;;;;;;4964851;28;20841;-69
2022/03/09 12:40:40;;;;;;;6.28;3.92;;;;;;;;;;4968344;28;20059;-69
2022/03/09 12:43:07;;;;;;;7.95;3.85;;;;;;;;;;4965738;28;20117;-69
2022/03/09 12:45:52;;;;;;;7.78;3.45;;;;;;;;;;4969896;28;20500;-68
2022/03/09 12:48:19;;;;;;;7.07;3.53;;;;;;;;;;4964140;28;20023;-69
2022/03/09 12:50:45;;;;;;;6.38;2.88;;;;;;;;;;4960140;28;20552;-68
2022/03/09 12:53:12;;;;;;;6.00;4.05;;;;;;;;;;4951509;28;20381;-68
2022/03/09 12:55:38;;;;;;;8.13;4.05;;;;;;;;;;4967418;28;20034;-69
2022/03/09 12:58:05;;;;;;;9.65;2.78;;;;;;;;;;4965783;28;20196;-68
2022/03/09 13:00:34;;;;;;;6.97;3.13;;;18.80;38.30;;;;;;4951173;28;20580;-68
2022/03/09 13:03:00;;;;;;;7.93;3.67;;;18.70;57.80;;;;;;4967526;28;20035;-68
2022/03/09 13:05:30;;;;;;;4.63;3.05;;;;;;;;;;4964784;28;20171;-69
2022/03/09 13:07:57;;;;;;;7.20;3.13;;;;;;;;;;4960677;28;20130;-68
2022/03/09 13:10:26;;;;;;;5.35;3.50;;;;;;;;;;4964849;28;20053;-69
2022/03/09 13:12:59;;;;;;;6.40;3.60;;;;;;;;;;4969733;28;20037;-68
2022/03/09 13:15:39;;;;;;;8.65;3.88;;;;;;;;;;4929196;28;20039;-68
2022/03/09 13:18:09;;;;;;;12.15;4.18;;;17.40;39.70;;;;;;4960203;28;20492;-69
2022/03/09 13:20:37;;;;;;;6.88;4.25;;;;;;;;;;4961592;28;20046;-69
2022/03/09 13:23:03;;;;;;;7.50;3.63;;;;;;;;;;4966698;28;20118;-68
2022/03/09 13:25:32;;;;;;;9.38;3.65;;;17.50;40.40;;;;;;4955579;28;20120;-69
2022/03/09 13:28:02;;;;;;;6.68;4.03;;;;;;;;;;4961781;28;20035;-70
2022/03/09 13:30:28;;;;;;;8.15;4.20;;;;;;;;;;4959398;28;20037;-69
2022/03/09 13:32:54;;;;;;;9.20;4.53;;;;;;;;;;4948503;28;20118;-68
2022/03/09 13:35:23;;;;;;;8.60;4.15;;;;;;;;;;4948224;28;20038;-69
2022/03/09 13:37:49;;;;;;;10.00;5.28;;;;;;;;;;4962596;28;20088;-69
2022/03/09 13:40:15;;;;;;;7.75;3.83;;;;;;;;;;4964600;28;20023;-70
2022/03/09 13:42:44;;;;;;;9.30;4.90;;;;;;;;;;4968973;28;20499;-69
2022/03/09 13:45:17;;;;;;;9.32;4.15;;;17.50;45.90;;;;;;4964021;28;20035;-69
2022/03/09 13:47:52;;;;;;;6.57;4.10;;;;;;;;;;4961318;28;20559;-69
2022/03/09 13:50:29;;;;;;;6.15;3.35;;;;;;;;;;4948446;28;20389;-70
2022/03/09 13:52:57;;;;;;;9.57;4.30;;;;;;;;;;4955014;28;20039;-69
2022/03/09 13:55:24;;;;;;;10.32;5.63;;;;;;;;;;4966227;28;20058;-69
2022/03/09 13:58:00;;;;;;;;;;;16.20;44.50;;;;;;4964462;28;20061;-69
2022/03/09 14:00:31;;;;;;;7.03;3.85;;;;;;;;;;4961097;28;19917;-69
2022/03/09 14:03:11;;;;;;;9.30;6.30;;;;;;;;;;4967651;28;20034;-69
2022/03/09 14:05:37;;;;;;;9.27;4.88;;;;;;;;;;4965075;28;20030;-70
2022/03/09 14:08:04;;;;;;;9.05;4.53;;;;;;;;;;4962624;28;20039;-72
2022/03/09 14:10:34;;;;;;;12.02;5.20;;;;;;;;;;4964072;28;20093;-71
2022/03/09 14:13:26;;;;;;;9.25;5.00;;;15.60;47.10;;;;;;4963812;28;20061;-70
2022/03/09 14:15:52;;;;;;;9.18;5.70;;;;;;;;;;4960486;28;20038;-71
2022/03/09 14:18:18;;;;;;;8.90;3.90;;;;;;;;;;4962360;28;20102;-71
2022/03/09 14:20:44;;;;;;;20.63;5.88;;;;;;;;;;4959485;28;20097;-71
2022/03/09 14:23:12;;;;;;;11.52;5.13;;;;;;;;;;4954461;28;20039;-71
2022/03/09 14:25:38;;;;;;;10.82;5.35;;;;;;;;;;4947152;28;20027;-71
2022/03/09 14:28:04;;;;;;;13.90;5.93;;;;;;;;;;4960218;28;20045;-71
2022/03/09 14:30:30;;;;;;;9.48;4.80;;;;;;;;;;4962132;28;20031;-73
2022/03/09 14:32:56;;;;;;;9.52;4.25;;;;;;;;;;4964283;28;20035;-72
2022/03/09 14:35:22;;;;;;;8.70;5.78;;;;;;;;;;4964172;28;20467;-69
2022/03/09 14:37:52;;;;;;;9.07;4.68;;;;;;;;;;4964466;28;20066;-70