Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:39;;;;;;;;;;;;;;;9.53;100.00;100241.47;4896098;29;19934;-67
2022/12/23 00:03:04;;;;;;;;;;;;;;;9.47;100.00;100250.63;4897361;29;19922;-67
2022/12/23 00:05:30;;;;;;;;;;;;;;;9.67;100.00;100249.41;4888330;29;19919;-67
2022/12/23 00:07:55;;;;;;;;;;;;;;;9.69;100.00;100250.03;4907133;29;19966;-67
2022/12/23 00:10:21;;;;;;;;;;;;;;;9.70;100.00;100238.00;4914591;29;19957;-67
2022/12/23 00:15:29;;;;;;;;;;;;;;;9.54;100.00;100261.47;4898292;29;20290;-67
2022/12/23 00:17:55;;;;;;;;;;;;;;;9.54;100.00;100258.75;4912587;29;19919;-67
2022/12/23 00:20:20;;;;;;;;;;;;;;;9.51;100.00;100261.94;4897253;29;19919;-67
2022/12/23 00:25:44;;;;;;;;;;;;;;;9.54;100.00;100264.22;4895473;29;20340;-67
2022/12/23 00:28:13;;;;;;;;;;;;;;;9.51;100.00;100259.19;4909215;29;19923;-67
2022/12/23 00:30:49;;;;;;;;;;;;;;;9.53;100.00;100257.03;4912535;29;19919;-67
2022/12/23 00:33:15;;;;;;;;;;;;;;;9.51;100.00;100262.78;4910065;29;19922;-67
2022/12/23 00:35:40;;;;;;;;;;;;;;;9.57;100.00;100269.22;4902433;29;19919;-67
2022/12/23 00:38:06;;;;;;;;;;;;;;;9.55;100.00;100276.84;4900216;29;19915;-67
2022/12/23 00:43:15;;;;;;;;;;;;;;;9.61;100.00;100281.38;4909663;29;20013;-67
2022/12/23 00:45:40;;;;;;;;;;;;;;;9.67;100.00;100277.66;4911583;29;20006;-66
2022/12/23 00:50:50;;;;;;;;;;;;;;;9.48;100.00;100284.34;4881818;29;19922;-67
2022/12/23 00:53:15;;;;;;;;;;;;;;;9.48;100.00;100289.81;4891653;29;20565;-67
2022/12/23 00:55:41;;;;;;;;;;;;;;;9.58;100.00;100295.56;4894942;29;19967;-67
2022/12/23 00:58:06;;;;;;;;;;;;;;;9.57;100.00;100302.09;4894265;29;19927;-65
2022/12/23 01:05:59;;;;;;;;;;;;;;;9.48;100.00;100309.88;4913288;29;19988;-65
2022/12/23 01:08:25;;;;;;;;;;;;;;;9.48;100.00;100300.78;4906019;29;19919;-67
2022/12/23 01:10:50;;;;;;;;;;;;;;;9.45;100.00;100310.34;4909524;29;19915;-66
2022/12/23 01:13:15;;;;;;;;;;;;;;;9.45;100.00;100301.28;4910750;29;20005;-66
2022/12/23 01:15:40;;;;;;;;;;;;;;;9.43;100.00;100317.09;4909255;29;19926;-68
2022/12/23 01:18:05;;;;;;;;;;;;;;;9.50;100.00;100309.63;4912915;29;20256;-67
2022/12/23 01:20:30;;;;;;;;;;;;;;;9.46;100.00;100316.66;4897689;29;19927;-67
2022/12/23 01:22:56;;;;;;;;;;;;;;;9.49;100.00;100327.16;4910996;29;19971;-67
2022/12/23 01:25:21;;;;;;;;;;;;;;;9.47;100.00;100324.63;4902358;29;19930;-66
2022/12/23 01:27:46;;;;;;;;;;;;;;;9.47;100.00;100312.81;4896626;29;19922;-66
2022/12/23 01:30:11;;;;;;;;;;;;;;;9.53;100.00;100312.72;4896856;29;19930;-66
2022/12/23 01:32:36;;;;;;;;;;;;;;;9.47;100.00;100321.03;4902463;29;20330;-67
2022/12/23 01:35:02;;;;;;;;;;;;;;;9.58;100.00;100320.25;4910649;29;19919;-65
2022/12/23 01:37:27;;;;;;;;;;;;;;;9.50;100.00;100320.59;4906822;29;20449;-66
2022/12/23 01:39:52;;;;;;;;;;;;;;;9.47;100.00;100321.03;4899589;29;20292;-67
2022/12/23 01:45:04;;;;;;;;;;;;;;;9.43;100.00;100325.31;4913736;29;20904;-67
2022/12/23 01:47:30;;;;;;;;;;;;;;;9.45;100.00;100334.16;4896314;29;20017;-66
2022/12/23 01:50:15;;;;;;;;;;;;;;;9.68;100.00;100322.38;4898995;29;20037;-66
2022/12/23 01:52:46;;;;;;;;;;;;;;;9.44;100.00;100330.59;4852145;29;19920;-67
2022/12/23 01:55:13;;;;;;;;;;;;;;;9.56;100.00;100336.09;4886788;29;19958;-67
2022/12/23 01:57:39;;;;;;;;;;;;;;;9.47;100.00;100337.50;4912217;29;20311;-65
2022/12/23 02:05:34;;;;;;;;;;;;;;;9.55;100.00;100345.38;4890788;29;19982;-66
2022/12/23 02:10:58;;;;;;;;;;;;;;;9.55;100.00;100354.44;4892093;29;19925;-67
2022/12/23 02:16:15;;;;;;;;;;;;;;;9.42;100.00;100362.03;4874744;29;19931;-66
2022/12/23 02:16:24;;;;;;;;;;;;;;;9.45;100.00;100358.84;4903992;29;19966;-66
2022/12/23 02:18:55;;;;;;;;;;;;;;;9.42;100.00;100367.53;4895845;29;19920;-65
2022/12/23 02:21:26;;;;;;;;;;;;;;;9.41;100.00;100358.47;4906864;29;19952;-67
2022/12/23 02:23:54;;;;;;;;;;;;;;;9.40;100.00;100355.97;4909582;29;19919;-67
2022/12/23 02:26:22;;;;;;;;;;;;;;;9.41;100.00;100363.13;4891885;29;19926;-67
2022/12/23 02:28:50;;;;;;;;;;;;;;;9.48;100.00;100359.22;4893132;29;19986;-67
2022/12/23 02:31:26;;;;;;;;;;;;;;;9.41;100.00;100372.16;4906863;29;19934;-67
2022/12/23 02:34:07;;;;;;;;;;;;;;;9.41;100.00;100374.06;4892925;29;19919;-67
2022/12/23 02:36:47;;;;;;;;;;;;;;;9.46;100.00;100379.69;4892593;29;19923;-67
2022/12/23 02:39:24;;;;;;;;;;;;;;;9.50;100.00;100386.38;4894190;29;20311;-66
2022/12/23 02:42:04;;;;;;;;;;;;;;;9.42;100.00;100383.97;4893077;29;19915;-66
2022/12/23 02:44:36;;;;;;;;;;;;;;;9.40;100.00;100400.66;4896501;29;19935;-67
2022/12/23 02:47:12;;;;;;;;;;;;;;;9.39;100.00;100404.47;4913273;29;20334;-66
2022/12/23 02:49:39;;;;;;;;;;;;;;;9.44;100.00;100406.50;4915667;29;20322;-65
2022/12/23 02:52:09;;;;;;;;;;;;;;;9.38;100.00;100422.00;4902862;29;19970;-65
2022/12/23 02:54:37;;;;;;;;;;;;;;;9.37;100.00;100425.78;4883212;29;19919;-66
2022/12/23 02:57:04;;;;;;;;;;;;;;;9.39;100.00;100422.81;4915215;29;19922;-67
2022/12/23 02:59:34;;;;;;;;;;;;;;;9.39;100.00;100431.03;4913595;29;20423;-64
2022/12/23 03:01:59;;;;;;;;;;;;;;;9.38;100.00;100427.47;4907041;29;19919;-67
2022/12/23 03:04:24;;;;;;;;;;;;;;;9.39;100.00;100431.88;4896804;29;20025;-67
2022/12/23 03:06:51;;;;;;;;;;;;;;;9.35;100.00;100425.19;4910422;29;19923;-66
2022/12/23 03:09:24;;;;;;;;;;;;;;;9.39;100.00;100428.31;4915294;29;19915;-67
2022/12/23 03:11:52;;;;;;;;;;;;;;;9.50;100.00;100424.75;4909794;29;19931;-66
2022/12/23 03:14:20;;;;;;;;;;;;;;;9.39;100.00;100433.78;4892398;29;20025;-67
2022/12/23 03:16:47;;;;;;;;;;;;;;;9.38;100.00;100432.09;4904576;29;19914;-67
2022/12/23 03:19:30;;;;;;;;;;;;;;;9.38;100.00;100426.59;4902447;29;19971;-67
2022/12/23 03:21:55;;;;;;;;;;;;;;;9.48;100.00;100424.13;4893313;29;19975;-67
2022/12/23 03:24:44;;;;;;;;;;;;;;;9.49;100.00;100414.88;4914818;29;20310;-67
2022/12/23 03:27:15;;;;;;;;;;;;;;;9.37;100.00;100412.06;4867939;29;19923;-67
2022/12/23 03:29:43;;;;;;;;;;;;;;;9.46;100.00;100420.81;4901736;29;20359;-65
2022/12/23 03:32:11;;;;;;;;;;;;;;;9.48;100.00;100421.41;4893008;29;20390;-67
2022/12/23 03:34:37;;;;;;;;;;;;;;;9.35;100.00;100422.44;4900327;29;19926;-66
2022/12/23 03:37:04;;;;;;;;;;;;;;;9.34;100.00;100420.78;4913823;29;19918;-65
2022/12/23 03:39:32;;;;;;;;;;;;;;;9.33;100.00;100425.44;4914984;29;19953;-67
2022/12/23 03:42:01;;;;;;;;;;;;;;;9.29;100.00;100424.22;4908604;29;19923;-67
2022/12/23 03:44:35;;;;;;;;;;;;;;;9.30;100.00;100422.31;4896311;29;19911;-66
2022/12/23 03:47:08;;;;;;;;;;;;;;;9.34;100.00;100424.34;4910207;29;19926;-67
2022/12/23 03:49:39;;;;;;;;;;;;;;;9.32;100.00;100422.91;4877729;29;19915;-65
2022/12/23 03:52:13;;;;;;;;;;;;;;;9.31;100.00;100426.72;4882629;29;19919;-67
2022/12/23 03:54:42;;;;;;;;;;;;;;;9.34;100.00;100416.13;4913262;29;19919;-67
2022/12/23 03:57:09;;;;;;;;;;;;;;;9.39;100.00;100429.13;4914216;29;20422;-65
2022/12/23 03:59:37;;;;;;;;;;;;;;;9.42;100.00;100423.16;4914639;29;20255;-67
2022/12/23 04:02:07;;;;;;;;;;;;;;;9.39;100.00;100425.56;4903960;29;19926;-66
2022/12/23 04:04:35;;;;;;;;;;;;;;;9.29;100.00;100434.34;4895768;29;19920;-67
2022/12/23 04:07:14;;;;;;;;;;;;;;;9.29;100.00;100437.09;4894746;29;20051;-67
2022/12/23 04:09:40;;;;;;;;;;;;;;;9.29;100.00;100435.19;4914588;29;19969;-66
2022/12/23 04:12:06;;;;;;;;;;;;;;;9.25;100.00;100438.59;4905947;29;19983;-66
2022/12/23 04:14:32;;;;;;;;;;;;;;;9.28;100.00;100443.63;4894852;29;19970;-66
2022/12/23 04:16:58;;;;;;;;;;;;;;;9.34;100.00;100448.19;4894829;29;20334;-66
2022/12/23 04:19:23;;;;;;;;;;;;;;;9.26;100.00;100446.59;4896467;29;19919;-67
2022/12/23 04:21:48;;;;;;;;;;;;;;;9.25;100.00;100447.66;4906726;29;19943;-66
2022/12/23 04:24:13;;;;;;;;;;;;;;;9.25;100.00;100455.88;4902936;29;19922;-66
2022/12/23 04:26:39;;;;;;;;;;;;;;;9.22;100.00;100453.59;4913566;29;20339;-66
2022/12/23 04:29:04;;;;;;;;;;;;;;;9.22;100.00;100466.47;4913176;29;20277;-67
2022/12/23 04:31:29;;;;;;;;;;;;;;;9.21;100.00;100468.38;4909745;29;19927;-65
2022/12/23 04:33:54;;;;;;;;;;;;;;;9.21;100.00;100471.09;4893856;29;19994;-66
2022/12/23 04:36:20;;;;;;;;;;;;;;;9.20;100.00;100472.19;4889766;29;20394;-65
2022/12/23 04:38:45;;;;;;;;;;;;;;;9.21;100.00;100481.25;4894168;29;19919;-67
2022/12/23 04:41:10;;;;;;;;;;;;;;;9.20;100.00;100477.66;4894971;29;20351;-67
2022/12/23 04:43:35;;;;;;;;;;;;;;;9.20;100.00;100469.44;4895030;29;19915;-67
2022/12/23 04:46:00;;;;;;;;;;;;;;;9.23;100.00;100470.91;4894429;29;19919;-67
2022/12/23 04:48:25;;;;;;;;;;;;;;;9.22;100.00;100472.78;4893086;29;20018;-67
2022/12/23 04:50:51;;;;;;;;;;;;;;;9.20;100.00;100466.69;4907461;29;19971;-66
2022/12/23 04:53:16;;;;;;;;;;;;;;;9.19;100.00;100462.28;4910562;29;19915;-67
2022/12/23 04:55:41;;;;;;;;;;;;;;;9.20;100.00;100460.38;4913799;29;20009;-67
2022/12/23 04:58:06;;;;;;;;;;;;;;;9.21;100.00;100451.09;4912406;29;20267;-66
2022/12/23 05:00:31;;;;;;;;;;;;;;;9.21;100.00;100440.97;4892487;29;19926;-67
2022/12/23 05:02:57;;;;;;;;;;;;;;;9.20;100.00;100447.53;4893123;29;19948;-65
2022/12/23 05:05:22;;;;;;;;;;;;;;;9.20;100.00;100439.31;4909725;29;19961;-66
2022/12/23 05:07:50;;;;;;;;;;;;;;;9.19;100.00;100437.63;4911446;29;19919;-67
2022/12/23 05:10:16;;;;;;;;;;;;;;;9.19;100.00;100445.84;4895696;29;19919;-67
2022/12/23 05:12:41;;;;;;;;;;;;;;;9.19;100.00;100451.34;4896574;29;19930;-67
2022/12/23 05:15:07;;;;;;;;;;;;;;;9.19;100.00;100445.84;4913091;29;19962;-67
2022/12/23 05:17:32;;;;;;;;;;;;;;;9.29;100.00;100450.78;4902226;29;19930;-67
2022/12/23 05:19:57;;;;;;;;;;;;;;;9.20;100.00;100461.22;4895021;29;19924;-67
2022/12/23 05:22:22;;;;;;;;;;;;;;;9.20;100.00;100461.22;4911742;29;19919;-65
2022/12/23 05:24:47;;;;;;;;;;;;;;;9.20;100.00;100468.59;4913138;29;19934;-67
2022/12/23 05:27:13;;;;;;;;;;;;;;;9.39;100.00;100466.69;4906852;29;19919;-67
2022/12/23 05:29:38;;;;;;;;;;;;;;;9.23;100.00;100482.69;4893241;29;20610;-67
2022/12/23 05:32:03;;;;;;;;;;;;;;;9.20;100.00;100490.53;4893720;29;20410;-67
2022/12/23 05:34:28;;;;;;;;;;;;;;;9.24;100.00;100489.84;4907877;29;20478;-67
2022/12/23 05:36:53;;;;;;;;;;;;;;;9.21;100.00;100490.28;4905397;29;20004;-67
2022/12/23 05:39:19;;;;;;;;;;;;;;;9.26;100.00;100487.69;4893021;29;20274;-67
2022/12/23 05:41:44;;;;;;;;;;;;;;;9.28;100.00;100491.06;4893035;29;19927;-67
2022/12/23 05:44:09;;;;;;;;;;;;;;;9.32;100.00;100500.47;4894001;29;19915;-67
2022/12/23 05:46:35;;;;;;;;;;;;;;;9.24;100.00;100503.53;4900676;29;19919;-67
2022/12/23 05:49:00;;;;;;;;;;;;;;;9.30;100.00;100502.63;4890786;29;20385;-67
2022/12/23 05:51:25;;;;;;;;;;;;;;;9.27;100.00;100508.53;4887525;29;19971;-67
2022/12/23 05:53:50;;;;;;;;;;;;;;;9.27;100.00;100503.06;4877708;29;19923;-67
2022/12/23 05:56:15;;;;;;;;;;;;;;;9.18;100.00;100504.47;4907929;29;19979;-67
2022/12/23 05:58:41;;;;;;;;;;;;;;;9.17;100.00;100490.97;4878972;29;20525;-66
2022/12/23 06:01:06;;;;;;;;;;;;;;;9.15;100.00;100487.66;4890043;29;19920;-67
2022/12/23 06:03:31;;;;;;;;;;;;;;;9.24;100.00;100480.78;4896436;29;20002;-67
2022/12/23 06:05:57;;;;;;;;;;;;;;;9.16;100.00;100473.72;4888477;29;20022;-67
2022/12/23 06:08:22;;;;;;;;;;;;;;;9.17;100.00;100472.63;4888918;29;19931;-67
2022/12/23 06:10:47;;;;;;;;;;;;;;;9.16;100.00;100470.13;4893332;29;20284;-68
2022/12/23 06:13:12;;;;;;;;;;;;;;;9.15;100.00;100465.72;4893680;29;19944;-68
2022/12/23 06:15:37;;;;;;;;;;;;;;;9.24;100.00;100456.97;4892851;29;19915;-68
2022/12/23 06:18:03;;;;;;;;;;;;;;;9.24;100.00;100459.69;4893593;29;19920;-67
2022/12/23 06:20:28;;;;;;;;;;;;;;;9.17;100.00;100458.09;4899546;29;19915;-66
2022/12/23 06:22:53;;;;;;;;;;;;;;;9.18;100.00;100451.56;4904916;29;19983;-67
2022/12/23 06:25:18;;;;;;;;;;;;;;;9.17;100.00;100461.66;4910903;29;19926;-67
2022/12/23 06:27:44;;;;;;;;;;;;;;;9.20;100.00;100455.75;4912290;29;19934;-67
2022/12/23 06:30:09;;;;;;;;;;;;;;;9.25;100.00;100461.38;4913109;29;19919;-68
2022/12/23 06:32:34;;;;;;;;;;;;;;;9.17;100.00;100460.84;4902021;29;19953;-67
2022/12/23 06:34:59;;;;;;;;;;;;;;;9.14;100.00;100456.66;4917156;29;19915;-67
2022/12/23 06:37:25;;;;;;;;;;;;;;;9.15;100.00;100468.47;4915182;29;19919;-67
2022/12/23 06:39:50;;;;;;;;;;;;;;;9.18;100.00;100474.31;4916103;29;19924;-67
2022/12/23 06:42:15;;;;;;;;;;;;;;;9.15;100.00;100471.19;4907600;29;19919;-65
2022/12/23 06:44:40;;;;;;;;;;;;;;;9.13;100.00;100467.88;4898573;29;20010;-67
2022/12/23 06:47:05;;;;;;;;;;;;;;;9.13;100.00;100484.31;4910669;29;19977;-67
2022/12/23 06:49:30;;;;;;;;;;;;;;;9.13;100.00;100485.16;4916642;29;20037;-67
2022/12/23 06:51:56;;;;;;;;;;;;;;;9.14;100.00;100488.72;4908320;29;20312;-67
2022/12/23 06:54:21;;;;;;;;;;;;;;;9.21;100.00;100492.19;4912538;29;20034;-65
2022/12/23 06:56:46;;;;;;;;;;;;;;;9.15;100.00;100484.91;4916082;29;19922;-67
2022/12/23 06:59:11;;;;;;;;;;;;;;;9.13;100.00;100504.31;4912724;29;20014;-68
2022/12/23 07:01:36;;;;;;;;;;;;;;;9.12;100.00;100513.59;4908418;29;19919;-67
2022/12/23 07:04:02;;;;;;;;;;;;;;;9.13;100.00;100520.75;4893222;29;19959;-68
2022/12/23 07:06:27;;;;;;;;;;;;;;;9.16;100.00;100533.97;4902054;29;20013;-65
2022/12/23 07:08:52;;;;;;;;;;;;;;;9.15;100.00;100546.00;4909990;29;19923;-67
2022/12/23 07:11:17;;;;;;;;;;;;;;;9.12;100.00;100548.38;4913724;29;19958;-67
2022/12/23 07:13:44;;;;;;;;;;;;;;;9.14;100.00;100557.22;4897814;29;20358;-67
2022/12/23 07:16:10;;;;;;;;;;;;;;;9.09;100.00;100539.56;4898131;29;19963;-66
2022/12/23 07:18:35;;;;;;;;;;;;;;;9.09;100.00;100542.28;4898101;29;20018;-67
2022/12/23 07:21:00;;;;;;;;;;;;;;;9.09;100.00;100527.75;4897220;29;20260;-66
2022/12/23 07:23:26;;;;;;;;;;;;;;;9.09;100.00;100519.53;4897091;29;20297;-65
2022/12/23 07:25:51;;;;;;;;;;;;;;;9.10;100.00;100518.47;4897113;29;20319;-67
2022/12/23 07:28:16;;;;;;;;;;;;;;;9.10;100.00;100519.28;4897440;29;20339;-67
2022/12/23 07:30:41;;;;;;;;;;;;;;;9.11;100.00;100517.38;4894000;29;20291;-67
2022/12/23 07:33:07;;;;;;;;;;;;;;;9.11;100.00;100514.66;4893375;29;20010;-67
2022/12/23 07:35:32;;;;;;;;;;;;;;;9.12;100.00;100516.31;4895029;29;19951;-66
2022/12/23 07:37:57;;;;;;;;;;;;;;;9.13;100.00;100519.94;4893775;29;19923;-67
2022/12/23 07:40:23;;;;;;;;;;;;;;;9.12;100.00;100508.09;4895004;29;19907;-68
2022/12/23 07:42:49;;;;;;;;;;;;;;;9.13;100.00;100507.06;4893742;29;20026;-67
2022/12/23 07:45:14;;;;;;;;;;;;;;;9.13;100.00;100517.19;4894956;29;19915;-67
2022/12/23 07:47:40;;;;;;;;;;;;;;;9.13;100.00;100517.19;4900577;29;20382;-68
2022/12/23 07:50:05;;;;;;;;;;;;;;;9.14;100.00;100513.38;4914280;29;19950;-69
2022/12/23 07:52:31;;;;;;;;;;;;;;;9.12;100.00;100516.31;4911868;29;19919;-68
2022/12/23 07:54:56;;;;;;;;;;;;;;;9.14;100.00;100510.63;4899518;29;20449;-68
2022/12/23 07:57:21;;;;;;;;;;;;;;;9.13;100.00;100506.22;4892789;29;19963;-69
2022/12/23 07:59:46;;;;;;;;;;;;;;;9.12;100.00;100508.09;4894266;29;19919;-68
2022/12/23 08:02:11;;;;;;;;;;;;;;;9.12;100.00;100507.28;4892334;29;20429;-68
2022/12/23 08:04:36;;;;;;;;;;;;;;;9.11;100.00;100511.91;4894215;29;19975;-68
2022/12/23 08:07:02;;;;;;;;;;;;;;;9.11;100.00;100511.91;4892852;29;20255;-68
2022/12/23 08:09:27;;;;;;;;;;;;;;;9.10;100.00;100496.53;4893927;29;19924;-68
2022/12/23 08:11:52;;;;;;;;;;;;;;;9.11;100.00;100509.19;4893125;29;20371;-68
2022/12/23 08:14:17;;;;;;;;;;;;;;;9.10;100.00;100510.25;4905233;29;19939;-68
2022/12/23 08:16:42;;;;;;;;;;;;;;;9.10;100.00;100504.78;4905995;29;20342;-67
2022/12/23 08:19:08;;;;;;;;;;;;;;;9.09;100.00;100495.72;4880473;29;19934;-69
2022/12/23 08:21:33;;;;;;;;;;;;;;;9.10;100.00;100491.91;4892956;29;19915;-68
2022/12/23 08:23:58;;;;;;;;;;;;;;;9.12;100.00;100486.19;4893206;29;20154;-69
2022/12/23 08:26:23;;;;;;;;;;;;;;;9.13;100.00;100496.09;4890447;29;19923;-67
2022/12/23 08:28:52;;;;;;;;;;;;;;;9.12;100.00;100491.66;4893092;29;19942;-68
2022/12/23 08:31:19;;;;;;;;;;;;;;;9.13;100.00;100481.56;4893221;29;20006;-68
2022/12/23 08:33:45;;;;;;;;;;;;;;;9.13;100.00;100485.16;4889211;29;19925;-68
2022/12/23 08:36:18;;;;;;;;;;;;;;;9.12;100.00;100486.19;4894997;29;19966;-65
2022/12/23 08:38:44;;;;;;;;;;;;;;;9.13;100.00;100489.78;4892097;29;20305;-68
2022/12/23 08:41:10;;;;;;;;;;;;;;;9.12;100.00;100488.94;4891778;29;19926;-65
2022/12/23 08:43:35;;;;;;;;;;;;;;;9.14;100.00;100491.47;4891362;29;19926;-66
2022/12/23 08:46:01;;;;;;;;;;;;;;;9.13;100.00;100493.38;4895800;29;19915;-69
2022/12/23 08:48:26;;;;;;;;;;;;;;;9.12;100.00;100491.66;4888249;29;20026;-68
2022/12/23 08:50:51;;;;;;;;;;;;;;;9.11;100.00;100487.25;4891570;29;20433;-68
2022/12/23 08:53:16;;;;;;;;;;;;;;;9.13;100.00;100481.56;4889134;29;20049;-68
2022/12/23 08:55:43;;;;;;;;;;;;;;;9.12;100.00;100474.38;4891095;29;20018;-68
2022/12/23 08:58:09;;;;;;;;;;;;;;;9.13;100.00;100465.97;4893875;29;19922;-69
2022/12/23 09:00:34;;;;;;;;;;;;;;;9.12;100.00;100461.53;4891753;29;20302;-68
2022/12/23 09:02:59;;;;;;;;;;;;;;;9.13;100.00;100452.25;4901803;29;19942;-68
2022/12/23 09:05:25;;;;;;;;;;;;;;;9.13;100.00;100460.50;4911936;29;20010;-68
2022/12/23 09:07:50;;;;;;;;;;;;;;;9.18;100.00;100462.53;4895052;29;20952;-68
2022/12/23 09:10:15;;;;;;;;;;;;;;;9.17;100.00;100463.56;4889976;29;19975;-68
2022/12/23 09:12:41;;;;;;;;;;;;;;;9.15;100.00;100452.03;4887734;29;19934;-67
2022/12/23 09:15:06;;;;;;;;;;;;;;;9.14;100.00;100448.44;4890754;29;20299;-68
2022/12/23 09:17:31;;;;;;;;;;;;;;;9.12;100.00;100445.09;4890042;29;19927;-68
2022/12/23 09:19:56;;;;;;;;;;;;;;;9.15;100.00;100449.28;4892401;29;19923;-68
2022/12/23 09:22:22;;;;;;;;;;;;;;;9.16;100.00;100440.81;4889342;29;20006;-67
2022/12/23 09:24:47;;;;;;;;;;;;;;;9.14;100.00;100439.41;4888557;29;20311;-68
2022/12/23 09:27:12;;;;;;;;;;;;;;;9.11;100.00;100426.97;4890786;29;19919;-68
2022/12/23 09:29:37;;;;;;;;;;;;;;;9.13;100.00;100426.78;4891950;29;20015;-66
2022/12/23 09:32:02;;;;;;;;;;;;;;;9.12;100.00;100420.44;4891021;29;20314;-68
2022/12/23 09:34:28;;;;;;;;;;;;;;;9.15;100.00;100419.97;4894127;29;19927;-68
2022/12/23 09:36:53;;;;;;;;;;;;;;;9.13;100.00;100413.06;4903837;29;19919;-66
2022/12/23 09:39:18;;;;;;;;;;;;;;;9.11;100.00;100413.28;4907651;29;19920;-68
2022/12/23 09:41:47;;;;;;;;;;;;;;;9.10;100.00;100408.88;4888010;29;19919;-68
2022/12/23 09:44:25;;;;;;;;;;;;;;;9.09;100.00;100407.22;4890623;29;20376;-67
2022/12/23 09:46:52;;;;;;;;;;;;;;;9.08;100.00;100405.56;4873956;29;19927;-68
2022/12/23 09:49:19;;;;;;;;;;;;;;;9.14;100.00;100404.63;4886523;29;19923;-68
2022/12/23 09:51:46;;;;;;;;;;;;;;;9.08;100.00;100395.44;4893604;29;20424;-67
2022/12/23 09:54:19;;;;;;;;;;;;;;;9.07;100.00;100393.75;4888318;29;19919;-68
2022/12/23 09:56:53;;;;;;;;;;;;;;;9.08;100.00;100386.38;4890735;29;20375;-68
2022/12/23 09:59:35;;;;;;;;;;;;;;;9.07;100.00;100382.81;4890584;29;20382;-68
2022/12/23 10:02:09;;;;;;;;;;;;;;;9.11;100.00;100388.63;4889571;29;19919;-68
2022/12/23 10:04:41;;;;;;;;;;;;;;;9.11;100.00;100385.88;4882617;29;19975;-68
2022/12/23 10:07:17;;;;;;;;;;;;;;;9.14;100.00;100390.09;4887273;29;20453;-67
2022/12/23 10:09:44;;;;;;;;;;;;;;;9.12;100.00;100395.78;4898461;29;19919;-68
2022/12/23 10:12:30;;;;;;;;;;;;;;;9.17;100.00;100400.56;4885346;29;19926;-68
2022/12/23 10:14:57;;;;;;;;;;;;;;;9.15;100.00;100389.00;4883904;29;19925;-68
2022/12/23 10:17:28;;;;;;;;;;;;;;;9.13;100.00;100372.81;4892073;29;19915;-67
2022/12/23 10:19:55;;;;;;;;;;;;;;;9.23;100.00;100367.59;4887990;29;19919;-67
2022/12/23 10:22:39;;;;;;;;;;;;;;;9.14;100.00;100358.03;4896033;29;19933;-68
2022/12/23 10:25:10;;;;;;;;;;;;;;;9.14;100.00;100359.94;4890607;29;20002;-67
2022/12/23 10:27:39;;;;;;;;;;;;;;;9.14;100.00;100354.47;4895127;29;19919;-67
2022/12/23 10:30:16;;;;;;;;;;;;;;;9.13;100.00;100345.41;4884356;29;19923;-66
2022/12/23 10:32:56;;;;;;;;;;;;;;;9.16;100.00;100346.84;4888050;29;20007;-63
2022/12/23 10:35:34;;;;;;;;;;;;;;;9.20;100.00;100346.16;4902357;29;19923;-60
2022/12/23 10:38:06;;;;;;;;;;;;;;;9.16;100.00;100342.19;4893921;29;19919;-68
2022/12/23 10:40:35;;;;;;;;;;;;;;;9.19;100.00;100343.66;4885307;29;20461;-64
2022/12/23 10:43:00;;;;;;;;;;;;;;;9.21;100.00;100336.84;4907156;29;20446;-64
2022/12/23 10:45:37;;;;;;;;;;;;;;;9.19;100.00;100330.78;4910522;29;20055;-65
2022/12/23 10:48:02;;;;;;;;;;;;;;;9.22;100.00;100310.28;4911207;29;19915;-65
2022/12/23 10:50:48;;;;;;;;;;;;;;;9.23;100.00;100318.28;4891572;29;19930;-64
2022/12/23 10:53:19;;;;;;;;;;;;;;;9.25;100.00;100316.13;4891212;29;20616;-68
2022/12/23 10:55:45;;;;;;;;;;;;;;;9.27;100.00;100305.75;4890782;29;20303;-63
2022/12/23 10:58:15;;;;;;;;;;;;;;;9.28;100.00;100301.97;4891911;29;19926;-65
2022/12/23 11:00:43;;;;;;;;;;;;;;;9.34;100.00;100295.53;4901324;29;19919;-64
2022/12/23 11:03:12;;;;;;;;;;;;;;;9.32;100.00;100288.63;4891521;29;19947;-65
2022/12/23 11:05:37;;;;;;;;;;;;;;;9.34;100.00;100270.03;4894811;29;20605;-63
2022/12/23 11:08:02;;;;;;;;;;;;;;;9.32;100.00;100274.91;4895338;29;19926;-60
2022/12/23 11:10:31;;;;;;;;;;;;;;;9.27;100.00;100264.66;4894985;29;20306;-61
2022/12/23 11:12:56;;;;;;;;;;;;;;;9.27;100.00;100263.81;4895219;29;19927;-60
2022/12/23 11:15:24;;;;;;;;;;;;;;;9.28;100.00;100258.13;4894980;29;19915;-60
2022/12/23 11:17:57;;;;;;;;;;;;;;;9.31;100.00;100259.53;4911519;29;20014;-60
2022/12/23 11:20:22;;;;;;;;;;;;;;;9.30;100.00;100266.09;4903102;29;20393;-60
2022/12/23 11:22:50;;;;;;;;;;;;;;;9.30;100.00;100263.38;4894417;29;19923;-60
2022/12/23 11:25:27;;;;;;;;;;;;;;;9.28;100.00;100260.03;4895162;29;19922;-60
2022/12/23 11:27:55;;;;;;;;;;;;;;;9.30;100.00;100255.16;4877560;29;19919;-60
2022/12/23 11:30:20;;;;;;;;;;;;;;;9.26;100.00;100253.94;4878108;29;19915;-59
2022/12/23 11:32:46;;;;;;;;;;;;;;;9.24;100.00;100245.13;4893881;29;19926;-60
2022/12/23 11:35:40;;;;;;;;;;;;;;;9.22;100.00;100236.31;4898798;29;19922;-61
2022/12/23 11:38:11;;;;;;;;;;;;;;;9.19;100.00;100232.16;4891059;29;19919;-60
2022/12/23 11:40:37;;;;;;;;;;;;;;;9.17;100.00;100227.97;4894016;29;19919;-60
2022/12/23 11:43:03;;;;;;;;;;;;;;;9.14;100.00;100226.53;4895239;29;19926;-60
2022/12/23 11:45:32;;;;;;;;;;;;;;;9.13;100.00;100216.66;4887658;29;19916;-60
2022/12/23 11:47:58;;;;;;;;;;;;;;;9.09;100.00;100213.56;4887731;29;19962;-59
2022/12/23 11:50:35;;;;;;;;;;;;;;;9.08;100.00;100209.16;4902096;29;20405;-60
2022/12/23 11:53:09;;;;;;;;;;;;;;;9.08;100.00;100195.44;4893752;29;19930;-60
2022/12/23 11:55:36;;;;;;;;;;;;;;;9.05;100.00;100200.56;4894659;29;19915;-61
2022/12/23 11:58:01;;;;;;;;;;;;;;;9.02;100.00;100182.72;4894589;29;19970;-59
2022/12/23 12:00:27;;;;;;;;;;;;;;;9.01;100.00;100183.75;4894499;29;19919;-61
2022/12/23 12:02:57;;;;;;;;;;;;;;;9.00;100.00;100178.53;4888102;29;19922;-60
2022/12/23 12:05:34;;;;;;;;;;;;;;;9.00;100.00;100170.31;4900750;29;19919;-61
2022/12/23 12:08:01;;;;;;;;;;;;;;;8.97;100.00;100168.88;4895760;29;19919;-61
2022/12/23 12:10:31;;;;;;;;;;;;;;;8.95;100.00;100154.59;4893924;29;19915;-60
2022/12/23 12:13:04;;;;;;;;;;;;;;;8.93;100.00;100132.09;4894252;29;19919;-59
2022/12/23 12:15:42;;;;;;;;;;;;;;;8.91;100.00;100116.94;4892844;29;20014;-61
2022/12/23 12:18:09;;;;;;;;;;;;;;;8.89;100.00;100105.41;4906489;29;19926;-61
2022/12/23 12:20:40;;;;;;;;;;;;;;;8.88;100.00;100111.97;4910516;29;20287;-60
2022/12/23 12:23:08;;;;;;;;;;;;;;;8.87;100.00;100107.53;4875771;29;20533;-61
2022/12/23 12:25:38;;;;;;;;;;;;;;;8.86;100.00;100098.50;4879483;29;19927;-60
2022/12/23 12:28:05;;;;;;;;;;;;;;;8.86;100.00;100098.50;4889472;29;20398;-61
2022/12/23 12:30:33;;;;;;;;;;;;;;;8.88;100.00;100087.31;4893744;29;19923;-60
2022/12/23 12:33:04;;;;;;;;;;;;;;;8.91;100.00;100100.53;4900772;29;19955;-61
2022/12/23 12:35:38;;;;;;;;;;;;;;;8.93;100.00;100109.34;4890763;29;19920;-60
2022/12/23 12:38:08;;;;;;;;;;;;;;;8.94;100.00;100094.56;4891655;29;19927;-60
2022/12/23 12:40:37;;;;;;;;;;;;;;;8.96;100.00;100076.00;4901374;29;20388;-61
2022/12/23 12:43:05;;;;;;;;;;;;;;;8.99;100.00;100065.41;4893626;29;19926;-59
2022/12/23 12:45:48;;;;;;;;;;;;;;;9.06;100.00;100065.25;4892698;29;19919;-65
2022/12/23 12:48:24;;;;;;;;;;;;;;;9.14;100.00;100058.59;4892617;29;19920;-64
2022/12/23 12:51:07;;;;;;;;;;;;;;;9.19;100.00;100050.50;4884778;29;19919;-70
2022/12/23 12:53:34;;;;;;;;;;;;;;;9.23;100.00;100032.50;4875138;29;19923;-64
2022/12/23 12:56:04;;;;;;;;;;;;;;;9.23;100.00;100027.84;4893178;29;20010;-65
2022/12/23 12:58:30;;;;;;;;;;;;;;;9.22;100.00;100026.16;4892009;29;19916;-61
2022/12/23 13:00:55;;;;;;;;;;;;;;;9.26;100.00;100019.13;4892356;29;19975;-62
2022/12/23 13:03:39;;;;;;;;;;;;;;;9.19;100.00;100004.75;4893758;29;19923;-62
2022/12/23 13:06:07;;;;;;;;;;;;;;;9.18;100.00;99994.88;4891043;29;19955;-62