Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:34;;;;;;;12.10;8.63;;;1.80;97.10;;;;;;4985351;28;20129;-42
2021/01/23 00:03:00;;;;;;;11.32;7.68;;;1.80;97.10;;;;;;4985012;28;20113;-42
2021/01/23 00:05:26;;;;;;;11.50;7.38;;;1.80;97.10;;;;;;4985617;28;20026;-46
2021/01/23 00:07:51;;;;;;;10.70;6.93;;;1.80;97.20;;;;;;4985275;28;20061;-43
2021/01/23 00:10:19;;;;;;;10.52;7.20;;;1.80;97.20;;;;;;4985189;28;20022;-42
2021/01/23 00:12:45;;;;;;;9.73;7.07;;;1.80;97.20;;;;;;4985241;28;20037;-42
2021/01/23 00:15:11;;;;;;;10.45;7.40;;;1.80;97.30;;;;;;4985956;28;20657;-42
2021/01/23 00:17:36;;;;;;;9.20;7.57;;;1.80;97.30;;;;;;4984418;28;20021;-42
2021/01/23 00:20:04;;;;;;;11.77;7.57;;;1.80;97.30;;;;;;4985076;28;20022;-42
2021/01/23 00:22:29;;;;;;;9.00;7.25;;;1.80;97.20;;;;;;4985772;28;20058;-42
2021/01/23 00:24:55;;;;;;;10.95;7.28;;;1.80;97.20;;;;;;4984605;28;20046;-42
2021/01/23 00:27:20;;;;;;;9.40;7.32;;;1.80;97.30;;;;;;4984808;28;20474;-42
2021/01/23 00:29:46;;;;;;;10.18;7.13;;;1.80;97.30;;;;;;4984981;28;20031;-41
2021/01/23 00:32:11;;;;;;;10.85;7.32;;;1.80;97.30;;;;;;4985093;28;20034;-42
2021/01/23 00:34:37;;;;;;;11.30;7.00;;;1.80;97.20;;;;;;4984853;28;20498;-42
2021/01/23 00:37:02;;;;;;;10.50;7.40;;;1.80;97.50;;;;;;4985352;28;20052;-42
2021/01/23 00:39:28;;;;;;;9.88;6.82;;;1.80;97.20;;;;;;4985295;28;20030;-42
2021/01/23 00:41:53;;;;;;;10.10;7.28;;;1.70;97.20;;;;;;4984370;28;20454;-41
2021/01/23 00:44:19;;;;;;;8.82;6.80;;;1.70;97.30;;;;;;4984964;28;20034;-42
2021/01/23 00:46:44;;;;;;;9.20;7.07;;;1.70;97.20;;;;;;4983716;28;20077;-42
2021/01/23 00:49:10;;;;;;;9.93;6.90;;;1.70;97.20;;;;;;4985718;28;20136;-42
2021/01/23 00:51:35;;;;;;;10.55;7.10;;;1.70;97.20;;;;;;4984393;28;20026;-42
2021/01/23 00:54:01;;;;;;;9.13;6.93;;;1.70;97.20;;;;;;4984916;28;20443;-42
2021/01/23 00:56:26;;;;;;;9.82;7.45;;;1.70;97.30;;;;;;4985231;28;20022;-42
2021/01/23 00:58:52;;;;;;;10.02;6.88;;;1.70;97.20;;;;;;4983624;28;20044;-42
2021/01/23 01:01:17;;;;;;;11.30;6.75;;;1.70;97.30;;;;;;4984613;28;20472;-43
2021/01/23 01:03:43;;;;;;;10.20;6.97;;;1.70;97.30;;;;;;4984811;28;20036;-42
2021/01/23 01:06:08;;;;;;;11.68;7.40;;;1.70;97.30;;;;;;4984576;28;20030;-43
2021/01/23 01:08:34;;;;;;;13.43;8.20;;;1.70;97.30;;;;;;4984804;28;20041;-43
2021/01/23 01:10:59;;;;;;;13.30;8.52;;;1.70;97.30;;;;;;4984370;28;20403;-43
2021/01/23 01:13:27;;;;;;;11.38;7.18;;;1.70;97.30;;;;;;4984890;28;20130;-43
2021/01/23 01:15:53;;;;;;;11.77;7.18;;;1.70;97.30;;;;;;4984045;28;20488;-42
2021/01/23 01:18:18;;;;;;;8.43;6.88;;;1.70;97.20;;;;;;4984973;28;20046;-42
2021/01/23 01:20:44;;;;;;;9.57;7.32;;;1.70;97.20;;;;;;4984046;28;20425;-43
2021/01/23 01:23:10;;;;;;;13.13;7.07;;;1.70;97.20;;;;;;4984724;28;20033;-43
2021/01/23 01:25:35;;;;;;;10.20;5.97;;;1.70;97.20;;;;;;4984707;28;20033;-43
2021/01/23 01:28:03;;;;;;;9.50;6.88;;;1.60;97.20;;;;;;4983819;28;20112;-42
2021/01/23 01:30:29;;;;;;;9.85;6.93;;;1.60;97.20;;;;;;4986670;28;20450;-42
2021/01/23 01:32:54;;;;;;;8.88;6.60;;;1.60;97.20;;;;;;4988304;28;20023;-42
2021/01/23 01:35:20;;;;;;;9.93;6.72;;;1.60;97.30;;;;;;4989351;28;20026;-42
2021/01/23 01:37:45;;;;;;;10.48;6.68;;;1.60;97.30;;;;;;4987713;28;20547;-42
2021/01/23 01:40:12;;;;;;;10.50;7.55;;;1.60;97.30;;;;;;4989452;28;20018;-42
2021/01/23 01:42:38;;;;;;;10.15;6.72;;;1.60;97.30;;;;;;4988088;28;20041;-42
2021/01/23 01:45:05;;;;;;;9.15;6.05;;;1.60;97.30;;;;;;4988971;28;20437;-42
2021/01/23 01:47:34;;;;;;;10.10;5.93;;;1.60;97.30;;;;;;4988901;28;20083;-42
2021/01/23 01:50:01;;;;;;;7.82;5.82;;;1.60;97.30;;;;;;4988842;28;20042;-43
2021/01/23 01:52:29;;;;;;;10.45;6.32;;;1.60;97.30;;;;;;4988976;28;20074;-42
2021/01/23 01:54:57;;;;;;;9.23;6.30;;;1.60;97.30;;;;;;4988312;28;20061;-41
2021/01/23 01:57:23;;;;;;;12.93;6.80;;;1.60;97.20;;;;;;4988671;28;20018;-42
2021/01/23 01:59:49;;;;;;;9.50;6.72;;;1.60;97.30;;;;;;4988652;28;20113;-42
2021/01/23 02:02:27;;;;;;;8.68;6.13;;;1.60;97.30;;;;;;4988511;28;20022;-42
2021/01/23 02:05:22;;;;;;;8.00;5.78;;;1.60;97.30;;;;;;4988473;28;20364;-42
2021/01/23 02:07:58;;;;;;;10.52;6.40;;;1.60;97.30;;;;;;4987873;28;20122;-42
2021/01/23 02:11:03;;;;;;;9.73;7.28;;;1.60;97.30;;;;;;4979086;28;20026;-42
2021/01/23 02:13:36;;;;;;;12.00;6.82;;;1.50;97.40;;;;;;4988552;28;20110;-41
2021/01/23 02:16:11;;;;;;;9.10;6.40;;;1.60;97.40;;;;;;4988098;28;20030;-42
2021/01/23 02:18:44;;;;;;;9.68;7.10;;;1.60;97.50;;;;;;4987815;28;20432;-42
2021/01/23 02:21:45;;;;;;;10.68;6.82;;;1.70;97.50;;;;;;4988752;28;20027;-42
2021/01/23 02:24:17;;;;;;;11.68;6.90;;;1.70;97.40;;;;;;4966963;28;20478;-42
2021/01/23 02:26:57;;;;;;;9.95;6.75;;;1.80;97.30;;;;;;4987719;28;20058;-40
2021/01/23 02:29:37;;;;;;;13.40;7.20;;;1.80;97.60;;;;;;4988552;28;20244;-42
2021/01/23 02:32:03;;;;;;;10.27;7.43;;;1.80;97.30;;;;;;4987978;28;20030;-39
2021/01/23 02:34:31;;;;;;;13.02;8.25;;;1.80;97.40;;;;;;4988260;28;20108;-42
2021/01/23 02:37:00;;;;;;;13.00;8.48;;;1.90;97.40;;;;;;4987258;28;20171;-42
2021/01/23 02:39:26;;;;;;;12.23;7.82;;;2.00;97.40;;;;;;4987667;28;20030;-42
2021/01/23 02:41:52;;;;;;;9.20;6.72;;;2.10;97.40;;;;;;4987645;28;20023;-42
2021/01/23 02:44:18;;;;;;;10.05;8.18;;;2.10;97.40;;;;;;4987614;28;20030;-43
2021/01/23 02:46:44;;;;;;;12.35;7.57;;;2.20;97.40;;;;;;4987703;28;20439;-42
2021/01/23 02:49:10;;;;;;;13.02;8.23;;;2.30;97.40;;;;;;4987468;28;20364;-43
2021/01/23 02:51:51;;;;;;;13.70;8.82;;;2.40;97.30;;;;;;4987118;28;20041;-43
2021/01/23 02:54:46;;;;;;;12.52;9.82;;;2.40;97.20;;;;;;4987858;28;20018;-43
2021/01/23 02:57:13;;;;;;;14.38;8.68;;;2.50;97.20;;;;;;4980811;28;20034;-42
2021/01/23 02:59:42;;;;;;;14.25;8.73;;;2.50;97.20;;;;;;4986830;28;20039;-43
2021/01/23 03:02:11;;;;;;;11.50;8.40;;;2.50;97.10;;;;;;4987514;28;20117;-43
2021/01/23 03:04:39;;;;;;;10.68;7.88;;;2.50;97.10;;;;;;4987574;28;20092;-42
2021/01/23 03:07:05;;;;;;;9.90;7.35;;;2.60;97.20;;;;;;4987052;28;20148;-47
2021/01/23 03:09:31;;;;;;;12.30;8.02;;;2.60;97.20;;;;;;4987766;28;20066;-43
2021/01/23 03:11:56;;;;;;;10.48;7.13;;;2.60;97.20;;;;;;4986564;28;20113;-43
2021/01/23 03:14:22;;;;;;;10.40;7.30;;;2.70;97.20;;;;;;4988194;28;20041;-43
2021/01/23 03:16:50;;;;;;;10.23;7.70;;;2.70;97.20;;;;;;4986692;28;20030;-42
2021/01/23 03:19:16;;;;;;;10.50;7.00;;;2.70;97.40;;;;;;4987115;28;20030;-44
2021/01/23 03:21:42;;;;;;;11.15;7.72;;;2.80;97.10;;;;;;4986952;28;20030;-43
2021/01/23 03:24:08;;;;;;;9.98;7.75;;;2.80;97.10;;;;;;4987575;28;20063;-42
2021/01/23 03:26:34;;;;;;;12.48;8.30;;;2.80;97.00;;;;;;4986396;28;20514;-43
2021/01/23 03:29:00;;;;;;;10.77;7.70;;;2.80;97.00;;;;;;4987346;28;20026;-43
2021/01/23 03:31:25;;;;;;;11.65;8.00;;;2.90;97.00;;;;;;4987120;28;20027;-43
2021/01/23 03:33:51;;;;;;;10.18;7.50;;;2.90;97.00;;;;;;4986271;28;20086;-43
2021/01/23 03:36:16;;;;;;;8.95;6.55;;;3.00;97.00;;;;;;4987308;28;20027;-43
2021/01/23 03:38:44;;;;;;;9.05;7.45;;;3.00;97.00;;;;;;4986458;28;20125;-43
2021/01/23 03:41:10;;;;;;;9.18;7.75;;;3.00;96.90;;;;;;4986316;28;20492;-43
2021/01/23 03:43:35;;;;;;;10.70;8.70;;;3.10;96.90;;;;;;4986494;28;20038;-43
2021/01/23 03:46:01;;;;;;;11.80;8.40;;;3.10;96.90;;;;;;4986619;28;20030;-43
2021/01/23 03:48:26;;;;;;;16.80;9.40;;;3.10;97.10;;;;;;4986568;28;20032;-43
2021/01/23 03:50:52;;;;;;;13.95;8.75;;;3.10;96.80;;;;;;4986287;28;20109;-43
2021/01/23 03:53:18;;;;;;;11.75;8.82;;;3.20;96.90;;;;;;4985973;28;20034;-43
2021/01/23 03:55:43;;;;;;;13.85;8.93;;;3.20;96.80;;;;;;4986115;28;20076;-43
2021/01/23 03:58:09;;;;;;;11.38;8.07;;;3.20;96.90;;;;;;4986441;28;20114;-43
2021/01/23 04:00:34;;;;;;;11.18;8.52;;;3.20;96.80;;;;;;4986296;28;20036;-43
2021/01/23 04:03:00;;;;;;;14.68;8.10;;;3.30;96.90;;;;;;4986103;28;20030;-44
2021/01/23 04:05:28;;;;;;;11.13;8.07;;;3.30;96.80;;;;;;4986725;28;20092;-42
2021/01/23 04:07:54;;;;;;;9.80;7.22;;;3.30;96.80;;;;;;4985687;28;20375;-43
2021/01/23 04:10:19;;;;;;;10.95;8.50;;;3.40;96.80;;;;;;4985976;28;20040;-43
2021/01/23 04:12:48;;;;;;;11.70;8.68;;;3.40;96.80;;;;;;4985325;28;20034;-42
2021/01/23 04:15:14;;;;;;;12.70;8.80;;;3.40;96.80;;;;;;4986189;28;20121;-42
2021/01/23 04:17:40;;;;;;;13.40;8.45;;;3.40;96.80;;;;;;4985742;28;20032;-43
2021/01/23 04:20:09;;;;;;;13.85;8.45;;;3.40;96.80;;;;;;4985937;28;20026;-43
2021/01/23 04:22:35;;;;;;;10.82;7.28;;;3.40;96.80;;;;;;4985388;28;20033;-43
2021/01/23 04:25:01;;;;;;;9.77;7.15;;;3.40;96.80;;;;;;4986039;28;20113;-42
2021/01/23 04:27:26;;;;;;;10.80;7.53;;;3.50;96.80;;;;;;4985365;28;20363;-43
2021/01/23 04:29:52;;;;;;;14.25;8.10;;;3.50;96.80;;;;;;4984798;28;20121;-43
2021/01/23 04:32:17;;;;;;;13.13;8.52;;;3.50;96.80;;;;;;4986229;28;20083;-43
2021/01/23 04:34:43;;;;;;;11.52;8.00;;;3.50;96.80;;;;;;4985464;28;20042;-42
2021/01/23 04:37:08;;;;;;;11.02;8.60;;;3.50;96.80;;;;;;4986037;28;20034;-43
2021/01/23 04:39:35;;;;;;;14.05;8.90;;;3.50;96.80;;;;;;4985464;28;20022;-42
2021/01/23 04:42:05;;;;;;;12.55;8.93;;;3.50;96.90;;;;;;4985533;28;20038;-43
2021/01/23 04:44:30;;;;;;;15.20;9.18;;;3.60;96.90;;;;;;4985113;28;20592;-43
2021/01/23 04:46:56;;;;;;;10.88;7.88;;;3.60;96.90;;;;;;4985272;28;20046;-43
2021/01/23 04:49:21;;;;;;;11.48;8.43;;;3.60;96.90;;;;;;4985622;28;20022;-43
2021/01/23 04:51:47;;;;;;;11.23;7.95;;;3.60;96.90;;;;;;4984779;28;20152;-43
2021/01/23 04:54:12;;;;;;;12.05;7.93;;;3.60;96.80;;;;;;4985213;28;20018;-43
2021/01/23 04:56:38;;;;;;;13.55;8.05;;;3.60;96.90;;;;;;4984963;28;20026;-43
2021/01/23 04:59:06;;;;;;;12.00;8.63;;;3.60;96.90;;;;;;4985073;28;20032;-43
2021/01/23 05:01:32;;;;;;;12.18;8.98;;;3.60;96.90;;;;;;4985381;28;20468;-43
2021/01/23 05:04:04;;;;;;;11.60;7.97;;;3.60;97.00;;;;;;4984379;28;20034;-42
2021/01/23 05:06:30;;;;;;;15.00;8.23;;;3.60;97.00;;;;;;4985104;28;20030;-43
2021/01/23 05:08:56;;;;;;;10.65;7.68;;;3.60;97.00;;;;;;4984398;28;20497;-42
2021/01/23 05:11:22;;;;;;;10.75;7.97;;;3.60;96.90;;;;;;4984175;28;20137;-43
2021/01/23 05:14:11;;;;;;;9.48;6.80;;;3.60;96.90;;;;;;4984549;28;20457;-43
2021/01/23 05:16:38;;;;;;;10.68;7.93;;;3.50;96.90;;;;;;4975662;28;20022;-42
2021/01/23 05:19:04;;;;;;;11.00;8.13;;;3.50;97.00;;;;;;4984740;28;20023;-43
2021/01/23 05:21:34;;;;;;;12.43;7.85;;;3.40;97.00;;;;;;4985181;28;20025;-43
2021/01/23 05:24:11;;;;;;;9.70;7.30;;;3.40;97.00;;;;;;4984650;28;20521;-43
2021/01/23 05:26:40;;;;;;;8.25;6.82;;;3.40;97.10;;;;;;4984717;28;20232;-43
2021/01/23 05:29:14;;;;;;;12.27;7.97;;;3.40;97.10;;;;;;4985301;28;20427;-42
2021/01/23 05:31:40;;;;;;;12.27;7.45;;;3.40;97.20;;;;;;4984376;28;20049;-44
2021/01/23 05:34:25;;;;;;;11.20;7.78;;;3.50;97.20;;;;;;4985216;28;20421;-43
2021/01/23 05:36:51;;;;;;;10.13;6.68;;;3.50;97.10;;;;;;4984836;28;20053;-43
2021/01/23 05:39:16;;;;;;;11.43;7.97;;;3.50;97.10;;;;;;4985006;28;20597;-42
2021/01/23 05:42:02;;;;;;;11.52;8.13;;;3.50;97.10;;;;;;4982961;28;20018;-43
2021/01/23 05:44:28;;;;;;;11.80;8.50;;;3.50;97.20;;;;;;4985002;28;20026;-42
2021/01/23 05:46:53;;;;;;;11.10;7.60;;;3.50;97.10;;;;;;4981520;28;20049;-43
2021/01/23 05:49:19;;;;;;;13.48;7.78;;;3.50;97.10;;;;;;4984621;28;20050;-42
2021/01/23 05:51:48;;;;;;;10.38;7.10;;;3.50;97.00;;;;;;4984432;28;20339;-43
2021/01/23 05:54:13;;;;;;;10.25;7.50;;;3.40;97.00;;;;;;4984273;28;20026;-42
2021/01/23 05:56:41;;;;;;;10.32;7.30;;;3.40;97.20;;;;;;4984059;28;20026;-43
2021/01/23 05:59:07;;;;;;;10.38;7.22;;;3.30;97.00;;;;;;4985163;28;20073;-43
2021/01/23 06:01:33;;;;;;;10.18;8.10;;;3.30;97.20;;;;;;4983941;28;20042;-43
2021/01/23 06:04:00;;;;;;;11.50;8.02;;;3.30;97.30;;;;;;4984786;28;20065;-42
2021/01/23 06:06:42;;;;;;;10.80;7.90;;;3.30;97.30;;;;;;4984244;28;20044;-42
2021/01/23 06:09:08;;;;;;;10.15;7.97;;;3.30;97.30;;;;;;4984140;28;20545;-42
2021/01/23 06:11:37;;;;;;;11.30;8.38;;;3.30;97.30;;;;;;4984210;28;20024;-42
2021/01/23 06:14:03;;;;;;;12.55;8.30;;;3.30;97.20;;;;;;4984518;28;20030;-42
2021/01/23 06:16:31;;;;;;;9.43;7.10;;;3.30;97.30;;;;;;4986702;28;20022;-42
2021/01/23 06:19:06;;;;;;;10.00;7.22;;;3.30;97.30;;;;;;4988102;28;20556;-42
2021/01/23 06:21:44;;;;;;;10.38;7.90;;;3.30;97.30;;;;;;4988196;28;20041;-42
2021/01/23 06:24:10;;;;;;;11.52;7.70;;;3.30;97.30;;;;;;4988369;28;20042;-43
2021/01/23 06:26:54;;;;;;;11.05;8.45;;;3.30;97.30;;;;;;4987673;28;20398;-42
2021/01/23 06:29:45;;;;;;;13.63;9.05;;;3.30;97.40;;;;;;4987385;28;20125;-42
2021/01/23 06:32:19;;;;;;;11.10;8.23;;;3.30;97.50;;;;;;4988420;28;20018;-41
2021/01/23 06:35:01;;;;;;;12.88;8.35;;;3.30;97.40;;;;;;4987570;28;20038;-43
2021/01/23 06:37:29;;;;;;;12.10;8.63;;;3.40;97.40;;;;;;4986700;28;20038;-42
2021/01/23 06:40:16;;;;;;;11.65;8.88;;;3.40;97.50;;;;;;4985888;28;20022;-42
2021/01/23 06:42:49;;;;;;;19.20;10.00;;;3.50;97.50;;;;;;4984753;28;20116;-42
2021/01/23 06:45:33;;;;;;;15.52;9.30;;;3.60;97.40;;;;;;4987376;28;20030;-42
2021/01/23 06:47:59;;;;;;;12.80;9.63;;;3.60;97.40;;;;;;4986362;28;20042;-42
2021/01/23 06:50:39;;;;;;;16.13;10.43;;;3.70;97.40;;;;;;4985762;28;20701;-43
2021/01/23 06:53:26;;;;;;;14.98;9.15;;;3.80;97.40;;;;;;4986336;28;20362;-42
2021/01/23 06:55:55;;;;;;;15.63;10.52;;;3.80;97.30;;;;;;4985847;28;20093;-42
2021/01/23 06:58:28;;;;;;;12.52;9.05;;;3.80;97.30;;;;;;4986091;28;20026;-43
2021/01/23 07:00:59;;;;;;;15.35;9.60;;;3.80;97.30;;;;;;4986357;28;20026;-42
2021/01/23 07:03:29;;;;;;;15.73;10.65;;;3.90;97.30;;;;;;4987014;28;20179;-43
2021/01/23 07:05:57;;;;;;;14.95;10.18;;;3.90;97.30;;;;;;4986082;28;20121;-43
2021/01/23 07:08:30;;;;;;;16.10;10.90;;;3.90;97.30;;;;;;4986933;28;20035;-43
2021/01/23 07:11:05;;;;;;;15.35;9.95;;;3.90;97.30;;;;;;4986069;28;20697;-42
2021/01/23 07:13:31;;;;;;;11.98;9.20;;;3.90;97.30;;;;;;4986983;28;20313;-42
2021/01/23 07:15:57;;;;;;;15.90;11.27;;;4.00;97.30;;;;;;4986386;28;20457;-42
2021/01/23 07:18:22;;;;;;;15.52;10.82;;;4.00;97.30;;;;;;4986549;28;20025;-42
2021/01/23 07:20:48;;;;;;;14.50;10.18;;;4.00;97.30;;;;;;4986365;28;20398;-43
2021/01/23 07:23:14;;;;;;;17.70;11.20;;;4.00;97.30;;;;;;4987253;28;20541;-43
2021/01/23 07:25:40;;;;;;;15.30;11.02;;;4.00;97.30;;;;;;4985962;28;20105;-44
2021/01/23 07:28:05;;;;;;;13.57;10.10;;;4.00;97.30;;;;;;4985811;28;20136;-42
2021/01/23 07:30:31;;;;;;;13.52;10.20;;;4.00;97.30;;;;;;4986806;28;20037;-43
2021/01/23 07:32:57;;;;;;;14.30;9.57;;;4.00;97.30;;;;;;4985950;28;20036;-43
2021/01/23 07:35:22;;;;;;;14.55;9.65;;;4.00;97.30;;;;;;4987177;28;20026;-43
2021/01/23 07:37:56;;;;;;;14.90;10.20;;;4.10;97.30;;;;;;4986281;28;20474;-43
2021/01/23 07:40:25;;;;;;;13.30;9.82;;;4.10;97.30;;;;;;4986387;28;20033;-43
2021/01/23 07:42:55;;;;;;;17.70;10.93;;;4.10;97.30;;;;;;4986535;28;20036;-42
2021/01/23 07:45:21;;;;;;;14.30;9.77;;;4.10;97.30;;;;;;4986884;28;20054;-42
2021/01/23 07:48:00;;;;;;;15.68;10.25;;;4.10;97.30;;;;;;4986165;28;20048;-42
2021/01/23 07:50:26;;;;;;;13.43;9.55;;;4.10;97.30;;;;;;4987146;28;20108;-42
2021/01/23 07:52:52;;;;;;;12.70;9.13;;;4.10;97.30;;;;;;4986250;28;20456;-43
2021/01/23 07:55:18;;;;;;;14.60;10.10;;;4.00;97.30;;;;;;4985996;28;20657;-42
2021/01/23 07:58:07;;;;;;;12.98;9.13;;;4.00;97.30;;;;;;4986381;28;20076;-42
2021/01/23 08:00:32;;;;;;;13.30;9.27;;;4.00;97.30;;;;;;4986243;28;20132;-44
2021/01/23 08:02:58;;;;;;;14.38;10.40;;;4.00;97.30;;;;;;4986731;28;20078;-42
2021/01/23 08:05:57;;;;;;;12.95;9.88;;;4.00;97.40;;;;;;4986482;28;20093;-44
2021/01/23 08:08:36;;;;;;;12.35;9.52;;;4.00;97.40;;;;;;4986109;28;20172;-44
2021/01/23 08:11:03;;;;;;;14.85;9.95;;;4.00;97.40;;;;;;4986412;28;20569;-43
2021/01/23 08:13:31;;;;;;;13.18;9.75;;;4.00;97.40;;;;;;4986532;28;20026;-43
2021/01/23 08:16:10;;;;;;;16.85;10.30;;;3.90;97.40;;;;;;4985537;28;20030;-43
2021/01/23 08:18:39;;;;;;;14.90;10.23;;;3.90;97.50;;;;;;4986187;28;20037;-42
2021/01/23 08:21:21;;;;;;;15.57;11.10;;;3.90;97.50;;;;;;4986397;28;20026;-43
2021/01/23 08:23:48;;;;;;;16.08;10.32;;;3.90;97.60;;;;;;4985729;28;20076;-42
2021/01/23 08:26:13;;;;;;;15.75;9.88;;;3.90;97.60;;;;;;4986021;28;20015;-43
2021/01/23 08:28:47;;;;;;;15.45;10.32;;;3.90;97.60;;;;;;4985344;28;20053;-42
2021/01/23 08:31:19;;;;;;;14.98;9.85;;;4.00;97.60;;;;;;4985828;28;20334;-43
2021/01/23 08:33:48;;;;;;;15.95;9.82;;;4.10;97.60;;;;;;4985986;28;20129;-43
2021/01/23 08:36:14;;;;;;;15.38;9.75;;;4.00;97.40;;;;;;4985466;28;20065;-43
2021/01/23 08:38:42;;;;;;;14.50;9.05;;;4.00;97.40;;;;;;4985103;28;20026;-43
2021/01/23 08:41:07;;;;;;;11.90;8.57;;;3.90;97.40;;;;;;4986006;28;20792;-42
2021/01/23 08:43:33;;;;;;;13.80;8.75;;;3.90;97.50;;;;;;4985365;28;20096;-42
2021/01/23 08:45:59;;;;;;;12.30;8.80;;;3.90;97.50;;;;;;4985769;28;20369;-43
2021/01/23 08:48:24;;;;;;;14.82;9.40;;;3.80;97.60;;;;;;4986025;28;20038;-43
2021/01/23 08:50:53;;;;;;;14.15;9.07;;;3.90;97.70;;;;;;4984643;28;20046;-43
2021/01/23 08:53:18;;;;;;;11.85;8.38;;;3.90;97.70;;;;;;4985397;28;20069;-42
2021/01/23 08:55:44;;;;;;;11.70;8.48;;;3.90;97.60;;;;;;4984347;28;20061;-43
2021/01/23 08:58:09;;;;;;;12.48;8.43;;;3.90;97.60;;;;;;4985065;28;20065;-43
2021/01/23 09:00:35;;;;;;;11.93;8.40;;;3.90;97.60;;;;;;4985418;28;20042;-43
2021/01/23 09:03:02;;;;;;;12.50;8.90;;;3.90;97.60;;;;;;4985131;28;20041;-43
2021/01/23 09:05:28;;;;;;;12.32;8.80;;;3.80;97.70;;;;;;4985345;28;20041;-43
2021/01/23 09:07:53;;;;;;;13.50;8.80;;;3.80;97.70;;;;;;4984636;28;20050;-43
2021/01/23 09:10:20;;;;;;;14.00;8.55;;;3.80;97.70;;;;;;4985337;28;20077;-43
2021/01/23 09:12:47;;;;;;;13.15;9.07;;;3.80;97.80;;;;;;4982474;28;20096;-42
2021/01/23 09:15:14;;;;;;;15.00;9.05;;;3.80;97.80;;;;;;4983282;28;20027;-43
2021/01/23 09:17:39;;;;;;;14.50;9.65;;;3.80;97.80;;;;;;4983616;28;20092;-43
2021/01/23 09:20:09;;;;;;;12.13;8.63;;;3.80;97.80;;;;;;4984360;28;20026;-44
2021/01/23 09:22:37;;;;;;;11.43;8.18;;;3.90;97.90;;;;;;4984514;28;20097;-42
2021/01/23 09:25:04;;;;;;;12.13;8.70;;;3.90;97.90;;;;;;4983798;28;20183;-45
2021/01/23 09:27:29;;;;;;;15.75;8.57;;;4.00;97.90;;;;;;4983797;28;20525;-43
2021/01/23 09:29:55;;;;;;;10.98;8.32;;;4.00;97.80;;;;;;4983895;28;20109;-46
2021/01/23 09:32:21;;;;;;;12.00;8.25;;;4.10;97.80;;;;;;4984185;28;20022;-43
2021/01/23 09:34:47;;;;;;;12.40;8.85;;;4.10;97.80;;;;;;4983336;28;20023;-42
2021/01/23 09:37:13;;;;;;;10.35;7.18;;;4.10;97.70;;;;;;4984679;28;20113;-43
2021/01/23 09:39:39;;;;;;;10.65;8.18;;;4.10;97.70;;;;;;4982052;28;20026;-43
2021/01/23 09:42:07;;;;;;;13.52;8.73;;;4.20;97.70;;;;;;4985039;28;20071;-43
2021/01/23 09:44:34;;;;;;;11.75;8.25;;;4.20;97.70;;;;;;4984523;28;20026;-43
2021/01/23 09:47:00;;;;;;;10.98;7.40;;;4.30;97.70;;;;;;4984336;28;20038;-43
2021/01/23 09:49:25;;;;;;;10.25;7.47;;;4.30;97.60;;;;;;4984368;28;20034;-43
2021/01/23 09:51:54;;;;;;;10.77;7.28;;;4.40;97.60;;;;;;4986671;28;20037;-43
2021/01/23 09:54:22;;;;;;;11.20;6.40;;;4.40;97.50;;;;;;4987941;28;20030;-43
2021/01/23 09:56:47;;;;;;;9.77;6.68;;;4.40;97.50;;;;;;4988354;28;20216;-44
2021/01/23 09:59:13;;;;;;;10.25;5.82;;;4.40;97.50;;;;;;4988294;28;20130;-43
2021/01/23 10:01:38;;;;;;;12.27;6.55;;;4.50;97.50;;;;;;4988036;28;20034;-42
2021/01/23 10:04:06;;;;;;;9.85;6.45;;;4.50;97.50;;;;;;4988357;28;20014;-41
2021/01/23 10:06:32;;;;;;;10.95;6.28;;;4.60;97.40;;;;;;4988362;28;20030;-41
2021/01/23 10:08:58;;;;;;;9.75;7.03;;;4.60;97.40;;;;;;4987682;28;20816;-44
2021/01/23 10:11:23;;;;;;;8.15;6.25;;;4.60;97.30;;;;;;4988551;28;20084;-43
2021/01/23 10:13:49;;;;;;;10.60;7.13;;;4.70;97.30;;;;;;4986963;28;20030;-43
2021/01/23 10:16:14;;;;;;;7.57;6.32;;;4.70;97.30;;;;;;4988906;28;20023;-42
2021/01/23 10:18:40;;;;;;;9.27;6.32;;;4.80;97.30;;;;;;4988174;28;20041;-44
2021/01/23 10:21:06;;;;;;;8.73;6.72;;;4.90;97.20;;;;;;4987356;28;20831;-43
2021/01/23 10:23:32;;;;;;;9.27;6.32;;;5.00;97.20;;;;;;4987684;28;20025;-43
2021/01/23 10:25:58;;;;;;;7.82;6.40;;;5.10;97.10;;;;;;4986546;28;20033;-43
2021/01/23 10:28:24;;;;;;;11.48;6.85;;;5.20;97.00;;;;;;4987666;28;20060;-43
2021/01/23 10:30:49;;;;;;;9.07;6.57;;;5.40;96.70;;;;;;4987405;28;20031;-43
2021/01/23 10:33:15;;;;;;;8.85;5.45;;;5.50;96.50;;;;;;4987825;28;20045;-43
2021/01/23 10:35:41;;;;;;;7.13;5.95;;;5.60;96.40;;;;;;4986406;28;20041;-43
2021/01/23 10:38:09;;;;;;;8.15;5.93;;;5.70;96.30;;;;;;4987632;28;20373;-43
2021/01/23 10:40:35;;;;;;;10.43;5.53;;;5.90;96.40;;;;;;4987397;28;20026;-43
2021/01/23 10:43:01;;;;;;;8.90;5.40;;;6.00;96.30;;;;;;4987290;28;20026;-42
2021/01/23 10:45:27;;;;;;;7.65;5.85;;;6.20;96.10;;;;;;4987099;28;20366;-43
2021/01/23 10:47:53;;;;;;;10.60;5.40;;;6.30;95.90;;;;;;4980977;28;20046;-42
2021/01/23 10:50:21;;;;;;;8.43;5.85;;;6.50;95.70;;;;;;4981036;28;20022;-42
2021/01/23 10:52:46;;;;;;;8.35;5.88;;;6.60;95.30;;;;;;4985452;28;20044;-41
2021/01/23 10:55:12;;;;;;;8.70;5.70;;;6.60;95.20;;;;;;4986847;28;20026;-44
2021/01/23 10:57:40;;;;;;;6.78;5.47;;;6.60;94.80;;;;;;4986048;28;20030;-44
2021/01/23 11:00:08;;;;;;;6.22;5.25;;;6.60;94.80;;;;;;4986988;28;20165;-44
2021/01/23 11:02:40;;;;;;;8.65;5.55;;;6.60;94.90;;;;;;4987066;28;20026;-42
2021/01/23 11:05:10;;;;;;;7.85;5.30;;;6.60;94.40;;;;;;4986163;28;20060;-42
2021/01/23 11:07:35;;;;;;;9.23;5.63;;;6.60;94.60;;;;;;4985500;28;20437;-42
2021/01/23 11:10:01;;;;;;;8.23;6.10;;;6.60;94.60;;;;;;4979378;28;20032;-42
2021/01/23 11:12:26;;;;;;;11.20;6.15;;;6.60;94.10;;;;;;4986801;28;20514;-42
2021/01/23 11:14:52;;;;;;;6.65;4.78;;;6.60;94.10;;;;;;4986354;28;20518;-42
2021/01/23 11:17:18;;;;;;;6.82;5.47;;;6.60;94.20;;;;;;4984022;28;20785;-44
2021/01/23 11:19:43;;;;;;;7.07;5.45;;;6.50;94.10;;;;;;4978110;28;20026;-42
2021/01/23 11:22:09;;;;;;;9.77;5.40;;;6.30;94.20;;;;;;4978141;28;20027;-42
2021/01/23 11:24:34;;;;;;;11.70;5.53;;;6.30;94.40;;;;;;4976872;28;20382;-42
2021/01/23 11:27:00;;;;;;;9.88;5.88;;;6.20;94.40;;;;;;4982816;28;20417;-42
2021/01/23 11:29:26;;;;;;;9.93;5.40;;;6.20;94.50;;;;;;4978486;28;20065;-42
2021/01/23 11:31:51;;;;;;;6.50;5.50;;;6.10;94.50;;;;;;4985092;28;20073;-42
2021/01/23 11:34:17;;;;;;;9.25;5.35;;;6.10;94.40;;;;;;4985863;28;20034;-43
2021/01/23 11:36:42;;;;;;;7.03;5.05;;;6.00;94.20;;;;;;4985101;28;20038;-41
2021/01/23 11:39:08;;;;;;;8.45;5.30;;;6.10;94.40;;;;;;4986128;28;20113;-43
2021/01/23 11:41:33;;;;;;;6.53;4.72;;;6.10;94.50;;;;;;4985789;28;20120;-42
2021/01/23 11:43:59;;;;;;;6.80;4.65;;;6.20;94.50;;;;;;4983593;28;20034;-41
2021/01/23 11:46:24;;;;;;;6.00;4.63;;;6.20;94.40;;;;;;4986832;28;20550;-43
2021/01/23 11:48:53;;;;;;;5.82;4.50;;;6.30;94.40;;;;;;4985819;28;20093;-43
2021/01/23 11:51:19;;;;;;;7.88;4.63;;;6.40;94.40;;;;;;4983702;28;20046;-43
2021/01/23 11:53:44;;;;;;;6.60;4.40;;;6.40;94.20;;;;;;4984195;28;20061;-43
2021/01/23 11:56:10;;;;;;;6.32;4.80;;;6.50;94.40;;;;;;4985288;28;20446;-43
2021/01/23 11:58:35;;;;;;;6.18;4.72;;;6.60;94.10;;;;;;4984635;28;20034;-42
2021/01/23 12:01:01;;;;;;;7.15;4.38;;;6.60;94.00;;;;;;4984139;28;20029;-42
2021/01/23 12:03:26;;;;;;;6.30;4.47;;;6.60;94.00;;;;;;4984894;28;20030;-42
2021/01/23 12:05:52;;;;;;;6.55;4.40;;;6.60;93.90;;;;;;4985322;28;20121;-42
2021/01/23 12:08:18;;;;;;;6.18;4.45;;;6.60;93.90;;;;;;4986503;28;20626;-42
2021/01/23 12:10:44;;;;;;;7.65;4.75;;;6.70;93.70;;;;;;4986059;28;20125;-41
2021/01/23 12:13:10;;;;;;;7.13;4.78;;;6.70;93.60;;;;;;4986001;28;20022;-42
2021/01/23 12:15:35;;;;;;;7.57;4.22;;;6.60;93.60;;;;;;4986035;28;20575;-43
2021/01/23 12:18:01;;;;;;;6.28;5.07;;;6.60;93.60;;;;;;4986064;28;20080;-43
2021/01/23 12:20:27;;;;;;;6.32;4.30;;;6.60;93.60;;;;;;4985804;28;20019;-42
2021/01/23 12:22:52;;;;;;;7.50;4.63;;;6.60;93.60;;;;;;4985306;28;20430;-42
2021/01/23 12:25:19;;;;;;;7.32;4.47;;;6.50;93.60;;;;;;4985828;28;20077;-42
2021/01/23 12:27:45;;;;;;;8.25;4.95;;;6.50;93.70;;;;;;4985070;28;20117;-42
2021/01/23 12:30:13;;;;;;;5.07;4.15;;;6.50;93.70;;;;;;4985406;28;20034;-42
2021/01/23 12:32:39;;;;;;;5.25;4.15;;;6.50;93.80;;;;;;4985283;28;20040;-41
2021/01/23 12:35:07;;;;;;;6.88;4.32;;;6.50;93.80;;;;;;4984951;28;20722;-42
2021/01/23 12:37:33;;;;;;;5.53;3.83;;;6.50;93.90;;;;;;4985299;28;20026;-41
2021/01/23 12:39:59;;;;;;;4.40;3.60;;;6.50;93.90;;;;;;4985857;28;20104;-42
2021/01/23 12:42:27;;;;;;;5.85;4.30;;;6.50;93.90;;;;;;4985061;28;20433;-42
2021/01/23 12:44:55;;;;;;;6.10;3.50;;;6.50;94.00;;;;;;4984613;28;20129;-41
2021/01/23 12:47:20;;;;;;;4.03;3.55;;;6.60;93.90;;;;;;4979709;28;20042;-41
2021/01/23 12:49:46;;;;;;;6.15;3.78;;;6.70;93.90;;;;;;4975329;28;20132;-43
2021/01/23 12:52:12;;;;;;;4.70;3.42;;;6.80;93.80;;;;;;4980037;28;20390;-42
2021/01/23 12:54:37;;;;;;;4.55;3.60;;;6.80;93.80;;;;;;4984550;28;20022;-43