Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:24;;;;;;;48.00;36.63;;;;;;;;;;4974272;28;25175;-78
2024/03/18 00:04:50;;;;;;;41.10;34.05;;;;;;;;;;4965644;28;25072;-76
2024/03/18 00:07:16;;;;;;;44.67;35.35;;;;;;;;;;4967970;28;25079;-77
2024/03/18 00:09:42;;;;;;;45.08;36.25;;;;;;;;;;4971919;28;25062;-77
2024/03/18 00:12:08;;;;;;;35.95;32.03;;;;;;;;;;4962259;28;25090;-77
2024/03/18 00:14:35;;;;;;;51.25;39.42;;;;;;;;;;4972887;28;25120;-77
2024/03/18 00:17:01;;;;;;;39.20;34.30;;;;;;;;;;4962222;28;25049;-77
2024/03/18 00:19:27;;;;;;;49.75;36.70;;;;;;;;;;4965836;28;25073;-77
2024/03/18 00:21:53;;;;;;;48.42;37.63;;;;;;;;;;4980323;28;25076;-78
2024/03/18 00:24:19;;;;;;;43.63;34.45;;;;;;;;;;4967312;28;25063;-76
2024/03/18 00:26:46;;;;;;;45.28;32.70;;;;;;;;;;4977546;28;25060;-75
2024/03/18 00:29:12;;;;;;;34.72;29.77;;;;;;;;;;4969759;28;25077;-78
2024/03/18 00:31:38;;;;;;;43.85;34.05;;;;;;;;;;4972634;28;25096;-78
2024/03/18 00:34:05;;;;;;;39.53;32.75;;;;;;;;;;4967867;28;25077;-77
2024/03/18 00:36:31;;;;;;;36.25;30.25;;;;;;;;;;4966315;28;25060;-76
2024/03/18 00:38:57;;;;;;;37.58;28.95;;;;;;;;;;4961706;28;25173;-76
2024/03/18 00:44:07;;;;;;;41.67;30.10;;;;;;;;;;4976809;28;25071;-77
2024/03/18 00:46:34;;;;;;;42.22;29.67;;;;;;;;;;4967654;28;25061;-77
2024/03/18 00:49:01;;;;;;;42.25;31.17;;;;;;;;;;4971413;28;25118;-77
2024/03/18 00:51:27;;;;;;;43.92;30.45;;;;;;;;;;4975313;28;25050;-79
2024/03/18 00:53:53;;;;;;;41.65;30.13;;;;;;;;;;4964675;28;25094;-78
2024/03/18 00:56:19;;;;;;;38.70;30.13;;;;;;;;;;4980016;28;25081;-78
2024/03/18 00:58:46;;;;;;;39.38;31.02;;;;;;;;;;4972141;28;25047;-77
2024/03/18 01:01:12;;;;;;;40.20;30.95;;;;;;;;;;5002681;28;25064;-78
2024/03/18 01:03:38;;;;;;;43.58;32.50;;;;;;;;;;4964716;28;25158;-78
2024/03/18 01:06:04;;;;;;;45.28;31.60;;;;;;;;;;4966999;28;25123;-77
2024/03/18 01:08:30;;;;;;;39.70;30.60;;;;;;;;;;4967219;28;25150;-78
2024/03/18 01:10:56;;;;;;;39.33;31.15;;;;;;;;;;4980613;28;25169;-77
2024/03/18 01:13:31;;;;;;;37.53;30.38;;;;;;;;;;4969560;28;25087;-76
2024/03/18 01:15:57;;;;;;;33.83;28.98;;;;;;;;;;4974099;28;25049;-76
2024/03/18 01:18:23;;;;;;;41.17;31.00;;;;;;;;;;4980640;28;25057;-78
2024/03/18 01:20:49;;;;;;;39.17;30.60;;;;;;;;;;4989695;28;25059;-77
2024/03/18 01:23:15;;;;;;;40.97;32.55;;;;;;;;;;4998165;28;25086;-78
2024/03/18 01:25:42;;;;;;;37.80;30.20;;;;;;;;;;4985036;28;25082;-78
2024/03/18 01:28:08;;;;;;;33.67;28.50;;;;;;;;;;4987221;28;25064;-77
2024/03/18 01:30:37;;;;;;;35.83;29.15;;;;;;;;;;4990981;28;25082;-77
2024/03/18 01:33:03;;;;;;;44.10;33.63;;;;;;;;;;4982582;28;25066;-77
2024/03/18 01:35:33;;;;;;;43.53;32.35;;;;;;;;;;4981532;28;25066;-78
2024/03/18 01:37:59;;;;;;;49.65;36.00;;;;;;;;;;4976435;28;25134;-79
2024/03/18 01:40:25;;;;;;;38.42;31.92;;;;;;;;;;4981135;28;25089;-79
2024/03/18 01:42:52;;;;;;;52.00;36.65;;;;;;;;;;4962921;28;25064;-76
2024/03/18 01:45:21;;;;;;;44.05;34.10;;;;;;;;;;4972491;28;25106;-77
2024/03/18 01:47:51;;;;;;;52.58;37.72;;;;;;;;;;4973820;28;25062;-79
2024/03/18 01:50:17;;;;;;;59.75;39.50;;;;;;;;;;4970915;28;25065;-75
2024/03/18 01:52:44;;;;;;;52.40;37.95;;;;;;;;;;4967572;28;25047;-75
2024/03/18 01:55:11;;;;;;;63.08;40.58;;;;;;;;;;4963702;28;25060;-77
2024/03/18 01:57:37;;;;;;;65.50;41.10;;;;;;;;;;4969456;28;25073;-78
2024/03/18 02:00:05;;;;;;;60.50;40.03;;;;;;;;;;4964768;28;25137;-77
2024/03/18 02:02:31;;;;;;;55.63;38.00;;;;;;;;;;4963554;28;25075;-75
2024/03/18 02:04:57;;;;;;;61.83;39.13;;;;;;;;;;4966328;28;25068;-75
2024/03/18 02:07:29;;;;;;;98.15;51.33;;;;;;;;;;4968092;28;25061;-74
2024/03/18 02:09:55;;;;;;;67.85;42.33;;;;;;;;;;4965779;28;25052;-75
2024/03/18 02:12:21;;;;;;;54.42;37.10;;;;;;;;;;4967380;28;25064;-77
2024/03/18 02:14:51;;;;;;;69.85;42.20;;;;;;;;;;4975936;28;25055;-77
2024/03/18 02:17:20;;;;;;;59.60;38.05;;;;;;;;;;4977583;28;25071;-75
2024/03/18 02:19:46;;;;;;;62.20;38.00;;;;;;;;;;4968772;28;25161;-76
2024/03/18 02:22:12;;;;;;;72.00;41.88;;;;;;;;;;4990324;28;25156;-76
2024/03/18 02:24:38;;;;;;;52.53;35.28;;;;;;;;;;4965940;28;25077;-75
2024/03/18 02:27:08;;;;;;;42.97;31.17;;;;;;;;;;4961001;28;25072;-77
2024/03/18 02:29:35;;;;;;;49.13;32.05;;;;;;;;;;4968116;28;25066;-76
2024/03/18 02:32:01;;;;;;;48.33;32.08;;;;;;;;;;4966360;28;25055;-77
2024/03/18 02:34:27;;;;;;;42.97;32.28;;;;;;;;;;4970670;28;25084;-77
2024/03/18 02:36:53;;;;;;;47.65;32.58;;;;;;;;;;4968627;28;25072;-77
2024/03/18 02:39:24;;;;;;;48.30;31.27;;;;;;;;;;4973797;28;25125;-76
2024/03/18 02:41:50;;;;;;;52.38;32.20;;;;;;;;;;4963010;28;25062;-77
2024/03/18 02:44:16;;;;;;;46.13;32.53;;;;;;;;;;4968995;28;25081;-76
2024/03/18 02:46:43;;;;;;;49.53;31.80;;;;;;;;;;4970085;28;25083;-77
2024/03/18 02:49:09;;;;;;;47.22;31.75;;;;;;;;;;4960012;28;25102;-76
2024/03/18 02:51:35;;;;;;;50.70;34.20;;;;;;;;;;4973800;28;25076;-76
2024/03/18 02:54:01;;;;;;;47.92;31.35;;;;;;;;;;4968768;28;25058;-77
2024/03/18 02:56:27;;;;;;;54.58;35.58;;;;;;;;;;4974273;28;25138;-78
2024/03/18 02:58:54;;;;;;;53.33;33.95;;;;;;;;;;4966657;28;25163;-77
2024/03/18 03:01:21;;;;;;;41.15;29.15;;;;;;;;;;4962511;28;25065;-76
2024/03/18 03:03:47;;;;;;;50.30;33.72;;;;;;;;;;4964654;28;25070;-76
2024/03/18 03:06:13;;;;;;;50.47;34.70;;;;;;;;;;4971158;28;25146;-77
2024/03/18 03:08:40;;;;;;;60.63;36.28;;;;;;;;;;4965543;28;25096;-77
2024/03/18 03:11:06;;;;;;;58.28;37.60;;;;;;;;;;4967269;28;25063;-76
2024/03/18 03:13:32;;;;;;;60.40;39.33;;;;;;;;;;4971727;28;25157;-76
2024/03/18 03:15:59;;;;;;;55.90;36.38;;;;;;;;;;4967594;28;25079;-77
2024/03/18 03:18:25;;;;;;;60.40;38.58;;;;;;;;;;4989189;28;25053;-77
2024/03/18 03:20:54;;;;;;;61.35;38.08;;;;;;;;;;4978014;28;25082;-76
2024/03/18 03:23:21;;;;;;;59.97;38.53;;;;;;;;;;4972671;28;25154;-77
2024/03/18 03:25:50;;;;;;;60.67;38.38;;;;;;;;;;4966199;28;25073;-77
2024/03/18 03:28:19;;;;;;;56.40;36.88;;;;;;;;;;4958624;28;25176;-77
2024/03/18 03:30:45;;;;;;;62.35;39.10;;;;;;;;;;4964578;28;25191;-76
2024/03/18 03:33:12;;;;;;;60.92;37.47;;;;;;;;;;4968677;28;25066;-76
2024/03/18 03:35:38;;;;;;;60.45;38.63;;;;;;;;;;4968407;28;25052;-76
2024/03/18 03:38:05;;;;;;;61.30;37.10;;;;;;;;;;4967167;28;25088;-75
2024/03/18 03:40:32;;;;;;;58.50;38.15;;;;;;;;;;4965610;28;25087;-75
2024/03/18 03:42:58;;;;;;;55.58;37.22;;;;;;;;;;4970336;28;25058;-77
2024/03/18 03:45:24;;;;;;;53.65;36.28;;;;;;;;;;4964636;28;25129;-77
2024/03/18 03:47:53;;;;;;;52.72;34.85;;;;;;;;;;4964082;28;25104;-80
2024/03/18 03:50:22;;;;;;;65.22;39.45;;;;;;;;;;4961357;28;25068;-76
2024/03/18 03:52:48;;;;;;;57.22;35.83;;;;;;;;;;4968595;28;25136;-77
2024/03/18 03:55:15;;;;;;;51.92;34.47;;;;;;;;;;4965909;28;25062;-78
2024/03/18 03:57:41;;;;;;;46.83;31.70;;;;;;;;;;4964307;28;25124;-76
2024/03/18 04:00:11;;;;;;;53.88;35.08;;;;;;;;;;4963765;28;25139;-77
2024/03/18 04:02:37;;;;;;;38.22;27.67;;;;;;;;;;4969636;28;25066;-76
2024/03/18 04:05:04;;;;;;;43.72;30.33;;;;;;;;;;4960924;28;25149;-76
2024/03/18 04:07:30;;;;;;;50.95;30.38;;;;;;;;;;4967406;28;25148;-76
2024/03/18 04:09:56;;;;;;;37.80;27.58;;;;;;;;;;4985967;28;25076;-76
2024/03/18 04:12:22;;;;;;;39.20;27.27;;;;;;;;;;4964976;28;25058;-78
2024/03/18 04:14:49;;;;;;;36.25;25.17;;;;;;;;;;4965141;28;25065;-77
2024/03/18 04:17:16;;;;;;;36.97;23.65;;;;;;;;;;4967353;28;25136;-77
2024/03/18 04:19:42;;;;;;;33.97;22.25;;;;;;;;;;4964908;28;25068;-77
2024/03/18 04:22:09;;;;;;;36.00;24.27;;;;;;;;;;4970338;28;25083;-77
2024/03/18 04:24:35;;;;;;;32.58;23.35;;;;;;;;;;4961096;28;25147;-77
2024/03/18 04:27:01;;;;;;;32.90;19.85;;;;;;;;;;4965683;28;25151;-76
2024/03/18 04:29:28;;;;;;;31.40;21.02;;;;;;;;;;4970281;28;25120;-76
2024/03/18 04:31:54;;;;;;;33.45;21.58;;;;;;;;;;4971767;28;25055;-75
2024/03/18 04:34:20;;;;;;;37.03;22.90;;;;;;;;;;4970870;28;25093;-77
2024/03/18 04:36:46;;;;;;;33.72;21.88;;;;;;;;;;4970631;28;25129;-76
2024/03/18 04:39:14;;;;;;;31.27;20.27;;;;;;;;;;4966183;28;25059;-76
2024/03/18 04:41:40;;;;;;;29.23;19.23;;;;;;;;;;4976156;28;24944;-76
2024/03/18 04:44:06;;;;;;;28.98;20.58;;;;;;;;;;4973969;28;25065;-75
2024/03/18 04:46:32;;;;;;;30.13;18.98;;;;;;;;;;4975281;28;25115;-75
2024/03/18 04:48:58;;;;;;;31.33;20.50;;;;;;;;;;4983964;28;25074;-75
2024/03/18 04:51:24;;;;;;;33.15;20.33;;;;;;;;;;4986201;28;25086;-76
2024/03/18 04:53:50;;;;;;;29.33;19.58;;;;;;;;;;4985308;28;25057;-76
2024/03/18 04:56:16;;;;;;;34.17;20.20;;;;;;;;;;4991506;28;25086;-76
2024/03/18 04:58:42;;;;;;;30.17;19.50;;;;;;;;;;4988574;28;25065;-76
2024/03/18 05:01:08;;;;;;;31.20;20.40;;;;;;;;;;4985993;28;25062;-78
2024/03/18 05:03:34;;;;;;;35.20;19.73;;;;;;;;;;4990601;28;25070;-76
2024/03/18 05:06:00;;;;;;;27.77;18.77;;;;;;;;;;4984371;28;25073;-77
2024/03/18 05:08:26;;;;;;;29.98;19.67;;;;;;;;;;4989353;28;25116;-76
2024/03/18 05:10:52;;;;;;;28.92;18.50;;;;;;;;;;4987867;28;25091;-77
2024/03/18 05:13:18;;;;;;;30.60;18.88;;;;;;;;;;4983876;28;25095;-79
2024/03/18 05:15:44;;;;;;;27.33;17.13;;;;;;;;;;4995681;28;25080;-77
2024/03/18 05:18:11;;;;;;;28.70;18.88;;;;;;;;;;4996146;28;25096;-77
2024/03/18 05:20:37;;;;;;;28.30;17.92;;;;;;;;;;4984812;28;25094;-74
2024/03/18 05:23:03;;;;;;;34.92;19.75;;;;;;;;;;4982846;28;25050;-74
2024/03/18 05:25:29;;;;;;;27.90;18.02;;;;;;;;;;4974950;28;25050;-78
2024/03/18 05:27:55;;;;;;;33.17;20.63;;;;;;;;;;4979442;28;25175;-75
2024/03/18 05:30:21;;;;;;;40.20;20.58;;;;;;;;;;4975519;28;25077;-77
2024/03/18 05:32:47;;;;;;;38.88;20.35;;;;;;;;;;4969702;28;25140;-74
2024/03/18 05:35:14;;;;;;;29.23;20.08;;;;;;;;;;4967109;28;25149;-75
2024/03/18 05:37:40;;;;;;;39.05;20.02;;;;;;;;;;4972246;28;25146;-74
2024/03/18 05:40:06;;;;;;;33.28;19.30;;;;;;;;;;4979003;28;25053;-76
2024/03/18 05:42:35;;;;;;;30.23;19.13;;;;;;;;;;4970641;28;25067;-75
2024/03/18 05:45:01;;;;;;;33.00;21.08;;;;;;;;;;4970683;28;25074;-75
2024/03/18 05:47:27;;;;;;;28.67;19.00;;;;;;;;;;4967547;28;25097;-75
2024/03/18 05:49:53;;;;;;;35.78;19.50;;;;;;;;;;4967268;28;25050;-76
2024/03/18 05:52:20;;;;;;;34.95;20.55;;;;;;;;;;4968109;28;25151;-74
2024/03/18 05:54:46;;;;;;;33.80;20.27;;;;;;;;;;4972393;28;25076;-73
2024/03/18 05:57:12;;;;;;;34.42;21.42;;;;;;;;;;4963703;28;25091;-77
2024/03/18 05:59:38;;;;;;;34.60;20.40;;;;;;;;;;4967937;28;25062;-73
2024/03/18 06:02:04;;;;;;;36.75;21.45;;;;;;;;;;4966945;28;25074;-73
2024/03/18 06:04:30;;;;;;;36.72;21.27;;;;;;;;;;4967740;28;25057;-76
2024/03/18 06:06:59;;;;;;;45.75;20.98;;;;;;;;;;4969542;28;25075;-79
2024/03/18 06:09:26;;;;;;;43.92;22.92;;;;;;;;;;4970205;28;25055;-75
2024/03/18 06:11:52;;;;;;;51.75;23.10;;;;;;;;;;4969578;28;25074;-74
2024/03/18 06:14:18;;;;;;;53.55;23.58;;;;;;;;;;4984306;28;25066;-75
2024/03/18 06:16:44;;;;;;;47.58;24.17;;;;;;;;;;4973016;28;25074;-77
2024/03/18 06:19:14;;;;;;;45.90;24.70;;;;;;;;;;4970662;28;25068;-76
2024/03/18 06:21:42;;;;;;;47.53;21.08;;;;;;;;;;4968408;28;25044;-78
2024/03/18 06:24:17;;;;;;;55.53;26.45;;;;;;;;;;4962109;28;25073;-77
2024/03/18 06:26:44;;;;;;;47.00;24.05;;;;;;;;;;4971363;28;25068;-75
2024/03/18 06:29:10;;;;;;;54.63;26.60;;;;;;;;;;4964839;28;25081;-76
2024/03/18 06:31:36;;;;;;;57.65;26.50;;;;;;;;;;4969596;28;25077;-75
2024/03/18 06:34:02;;;;;;;57.85;25.55;;;;;;;;;;4966295;28;25143;-75
2024/03/18 06:36:28;;;;;;;65.68;28.25;;;;;;;;;;4967527;28;25097;-75
2024/03/18 06:38:55;;;;;;;64.45;27.83;;;;;;;;;;4961973;28;25130;-76
2024/03/18 06:41:21;;;;;;;63.08;27.45;;;;;;;;;;4971725;28;25122;-75
2024/03/18 06:43:47;;;;;;;66.88;27.80;;;;;;;;;;4971353;28;25084;-76
2024/03/18 06:46:13;;;;;;;61.30;26.95;;;;;;;;;;4964036;28;25050;-75
2024/03/18 06:48:39;;;;;;;53.88;27.05;;;;;;;;;;4967359;28;25149;-75
2024/03/18 06:51:14;;;;;;;67.38;28.10;;;;;;;;;;4961161;28;25072;-75
2024/03/18 06:53:39;;;;;;;75.15;29.55;;;;;;;;;;4966640;28;25066;-76
2024/03/18 06:56:07;;;;;;;69.50;27.77;;;;;;;;;;4969425;28;25161;-77
2024/03/18 06:58:34;;;;;;;62.75;27.75;;;;;;;;;;4973397;28;25066;-74
2024/03/18 07:01:00;;;;;;;67.70;27.90;;;;;;;;;;4979267;28;25075;-76
2024/03/18 07:03:26;;;;;;;83.32;28.67;;;;;;;;;;4964849;28;25059;-76
2024/03/18 07:05:52;;;;;;;73.82;30.70;;;;;;;;;;4964921;28;25106;-74
2024/03/18 07:08:18;;;;;;;63.50;26.23;;;;;;;;;;4968331;28;25059;-76
2024/03/18 07:10:44;;;;;;;72.10;29.70;;;;;;;;;;4971251;28;25043;-74
2024/03/18 07:13:11;;;;;;;66.15;28.20;;;;;;;;;;4967133;28;25096;-77
2024/03/18 07:15:37;;;;;;;73.47;30.33;;;;;;;;;;4969105;28;25050;-76
2024/03/18 07:18:04;;;;;;;78.35;29.23;;;;;;;;;;4965193;28;25059;-77
2024/03/18 07:20:30;;;;;;;79.15;28.83;;;;;;;;;;4963673;28;25055;-77
2024/03/18 07:22:56;;;;;;;63.10;27.17;;;;;;;;;;4960414;28;25053;-75
2024/03/18 07:25:22;;;;;;;67.18;29.38;;;;;;;;;;4965454;28;25150;-75
2024/03/18 07:27:48;;;;;;;65.28;28.02;;;;;;;;;;4969401;28;25054;-73
2024/03/18 07:30:15;;;;;;;75.75;28.58;;;;;;;;;;4958442;28;25145;-74
2024/03/18 07:32:41;;;;;;;74.45;27.58;;;;;;;;;;4951502;28;25073;-74
2024/03/18 07:35:07;;;;;;;63.83;28.15;;;;;;;;;;4965768;28;25142;-75
2024/03/18 07:37:33;;;;;;;60.97;28.63;;;;;;;;;;4965102;28;25077;-74
2024/03/18 07:39:59;;;;;;;66.28;27.25;;;;;;;;;;4961740;28;25073;-74
2024/03/18 07:42:26;;;;;;;79.07;27.85;;;;;;;;;;4965404;28;25052;-76
2024/03/18 07:44:52;;;;;;;58.35;26.80;;;;;;;;;;4960214;28;25079;-76
2024/03/18 07:47:18;;;;;;;66.80;25.50;;;;;;;;;;4958191;28;25112;-74
2024/03/18 07:49:44;;;;;;;57.17;24.77;;;;;;;;;;4962084;28;25074;-73
2024/03/18 07:52:10;;;;;;;57.67;24.05;;;;;;;;;;4962138;28;25064;-75
2024/03/18 07:54:36;;;;;;;70.10;26.33;;;;;;;;;;4957760;28;25077;-74
2024/03/18 07:57:02;;;;;;;73.45;23.88;;;;;;;;;;4959407;28;25152;-75
2024/03/18 07:59:29;;;;;;;56.17;24.92;;;;;;;;;;4973672;28;25078;-74
2024/03/18 08:01:55;;;;;;;60.28;25.60;;;;;;;;;;4978868;28;25061;-77
2024/03/18 08:04:21;;;;;;;56.58;25.35;;;;;;;;;;4966017;28;25053;-76
2024/03/18 08:06:47;;;;;;;52.45;24.05;;;;;;;;;;4973373;28;25056;-75
2024/03/18 08:09:17;;;;;;;61.25;27.05;;;;;;;;;;4966992;28;25073;-76
2024/03/18 08:11:44;;;;;;;58.33;25.00;;;;;;;;;;4973208;28;25063;-74
2024/03/18 08:14:10;;;;;;;48.33;22.27;;;;;;;;;;4978294;28;25078;-73
2024/03/18 08:16:36;;;;;;;61.33;27.67;;;;;;;;;;4965010;28;25076;-75
2024/03/18 08:19:06;;;;;;;59.03;27.75;;;;;;;;;;4972072;28;25096;-74
2024/03/18 08:21:32;;;;;;;50.22;25.33;;;;;;;;;;4969239;28;25088;-76
2024/03/18 08:23:58;;;;;;;49.38;22.70;;;;;;;;;;4963551;28;25088;-74
2024/03/18 08:26:24;;;;;;;48.03;22.80;;;;;;;;;;4978563;28;25091;-74
2024/03/18 08:28:50;;;;;;;47.28;20.58;;;;;;;;;;4971552;28;25070;-75
2024/03/18 08:31:16;;;;;;;53.63;21.27;;;;;;;;;;4970494;28;25064;-73
2024/03/18 08:33:42;;;;;;;46.42;19.58;;;;;;;;;;4963393;28;25057;-74
2024/03/18 08:36:09;;;;;;;44.65;18.38;;;;;;;;;;4970865;28;25075;-76
2024/03/18 08:38:35;;;;;;;44.72;19.00;;;;;;;;;;4968832;28;25151;-75
2024/03/18 08:41:01;;;;;;;46.55;20.17;;;;;;;;;;4973093;28;25056;-75
2024/03/18 08:43:27;;;;;;;50.40;18.67;;;;;;;;;;4969488;28;25088;-74
2024/03/18 08:45:54;;;;;;;48.42;17.52;;;;;;;;;;4968658;28;25090;-74
2024/03/18 08:48:20;;;;;;;47.45;22.10;;;;;;;;;;4965739;28;25106;-73
2024/03/18 08:50:46;;;;;;;51.65;21.35;;;;;;;;;;4985089;28;25059;-75
2024/03/18 08:53:12;;;;;;;51.65;18.75;;;;;;;;;;5013491;28;25066;-76
2024/03/18 08:55:38;;;;;;;39.03;18.08;;;;;;;;;;4996439;28;25106;-74
2024/03/18 08:58:04;;;;;;;45.05;17.15;;;;;;;;;;4992237;28;25072;-78
2024/03/18 09:00:30;;;;;;;33.22;16.95;;;;;;;;;;5001458;28;25058;-73
2024/03/18 09:02:57;;;;;;;42.03;14.02;;;;;;;;;;4988483;28;25067;-74
2024/03/18 09:05:23;;;;;;;36.40;13.13;;;;;;;;;;4982341;28;25065;-74
2024/03/18 09:07:49;;;;;;;37.53;13.18;;;;;;;;;;4994771;28;25050;-75
2024/03/18 09:10:16;;;;;;;31.55;12.93;;;;;;;;;;4992427;28;25091;-74
2024/03/18 09:12:42;;;;;;;31.75;10.73;;;;;;;;;;4984323;28;25060;-73
2024/03/18 09:15:08;;;;;;;34.38;10.90;;;;;;;;;;4971777;28;25072;-74
2024/03/18 09:17:34;;;;;;;33.35;11.65;;;;;;;;;;4969293;28;25060;-74
2024/03/18 09:20:00;;;;;;;33.78;12.70;;;;;;;;;;4973788;28;25071;-76
2024/03/18 09:22:26;;;;;;;24.20;10.73;;;;;;;;;;4967066;28;25106;-74
2024/03/18 09:24:52;;;;;;;29.20;11.05;;;;;;;;;;4966603;28;25058;-73
2024/03/18 09:27:18;;;;;;;26.58;9.25;;;;;;;;;;4977625;28;25161;-74
2024/03/18 09:29:45;;;;;;;43.92;9.75;;;;;;;;;;4959466;28;25080;-73
2024/03/18 09:32:11;;;;;;;28.17;10.20;;;;;;;;;;4965379;28;25056;-74
2024/03/18 09:34:38;;;;;;;37.40;10.75;;;;;;;;;;4967342;28;25055;-74
2024/03/18 09:37:04;;;;;;;31.77;9.60;;;;;;;;;;4964017;28;25099;-73
2024/03/18 09:39:30;;;;;;;22.88;8.63;;;;;;;;;;4969487;28;25081;-74
2024/03/18 09:41:56;;;;;;;27.92;8.98;;;;;;;;;;4964375;28;25060;-75
2024/03/18 09:44:22;;;;;;;31.85;8.80;;;;;;;;;;4962628;28;25075;-75
2024/03/18 09:46:48;;;;;;;25.35;7.68;;;;;;;;;;4964525;28;25117;-74
2024/03/18 09:49:20;;;;;;;26.52;8.70;;;;;;;;;;4965904;28;25142;-72
2024/03/18 09:51:47;;;;;;;28.08;8.15;;;;;;;;;;4968411;28;25050;-72
2024/03/18 09:54:15;;;;;;;30.33;8.85;;;;;;;;;;4961024;28;25054;-74
2024/03/18 09:56:41;;;;;;;25.38;7.78;;;;;;;;;;4968591;28;25081;-74
2024/03/18 09:59:09;;;;;;;26.40;7.88;;;;;;;;;;4966173;28;25138;-75
2024/03/18 10:01:35;;;;;;;28.08;7.63;;;;;;;;;;4961327;28;25155;-75
2024/03/18 10:04:02;;;;;;;30.40;8.38;;;;;;;;;;4964172;28;25136;-74
2024/03/18 10:06:27;;;;;;;28.77;7.93;;;;;;;;;;4968064;28;25085;-75
2024/03/18 10:08:53;;;;;;;31.20;8.90;;;;;;;;;;4970021;28;25066;-74
2024/03/18 10:11:23;;;;;;;24.63;6.95;;;;;;;;;;4964102;28;25084;-74
2024/03/18 10:13:49;;;;;;;24.63;7.75;;;;;;;;;;4960849;28;25067;-72
2024/03/18 10:16:15;;;;;;;23.27;7.03;;;;;;;;;;4962755;28;25081;-74
2024/03/18 10:18:41;;;;;;;25.25;7.03;;;;;;;;;;4966246;28;25068;-73
2024/03/18 10:21:12;;;;;;;28.58;7.38;;;;;;;;;;4963790;28;25119;-74
2024/03/18 10:23:40;;;;;;;22.20;6.95;;;;;;;;;;4963565;28;25098;-73
2024/03/18 10:26:07;;;;;;;20.80;7.13;;;;;;;;;;4964642;28;25108;-73
2024/03/18 10:28:34;;;;;;;25.65;7.07;;;;;;;;;;4961702;28;25134;-75
2024/03/18 10:31:00;;;;;;;27.40;7.43;;;;;;;;;;4964955;28;25079;-73
2024/03/18 10:33:26;;;;;;;26.33;7.47;;;;;;;;;;4960840;28;25120;-73
2024/03/18 10:35:55;;;;;;;22.35;7.32;;;;;;;;;;4961752;28;25067;-72
2024/03/18 10:38:25;;;;;;;17.48;6.80;;;;;;;;;;4960870;28;25066;-74
2024/03/18 10:40:54;;;;;;;28.27;6.65;;;;;;;;;;4967476;28;25068;-74
2024/03/18 10:43:35;;;;;;;17.70;6.03;;;;;;;;;;4967085;28;25098;-75
2024/03/18 10:46:02;;;;;;;20.08;5.53;;;;;;;;;;4965631;28;25091;-72
2024/03/18 10:48:28;;;;;;;21.42;5.85;;;;;;;;;;4962787;28;25258;-73
2024/03/18 10:50:55;;;;;;;18.50;4.95;;;;;;;;;;4969734;28;25070;-74
2024/03/18 10:53:27;;;;;;;24.08;5.43;;;;;;;;;;4965413;28;25145;-76
2024/03/18 10:55:53;;;;;;;17.95;5.35;;;;;;;;;;4967121;28;25054;-73
2024/03/18 10:58:24;;;;;;;18.20;5.03;;;;;;;;;;4962820;28;25058;-72
2024/03/18 11:00:50;;;;;;;16.88;4.78;;;;;;;;;;4964524;28;25099;-75
2024/03/18 11:03:17;;;;;;;15.25;4.20;;;;;;;;;;4962533;28;25079;-73
2024/03/18 11:05:47;;;;;;;12.50;4.13;;;;;;;;;;4968841;28;25060;-77
2024/03/18 11:08:13;;;;;;;18.75;5.35;;;;;;;;;;4976750;28;25056;-75
2024/03/18 11:10:39;;;;;;;15.68;4.30;;;;;;;;;;4965472;28;25095;-72
2024/03/18 11:13:12;;;;;;;14.25;4.70;;;;;;;;;;4963623;28;25059;-74
2024/03/18 11:15:55;;;;;;;21.85;5.30;;;;;;;;;;4960833;28;25063;-72
2024/03/18 11:18:23;;;;;;;20.83;5.03;;;;;;;;;;4960373;28;25074;-72
2024/03/18 11:20:52;;;;;;;19.10;4.53;;;;;;;;;;4974644;28;25085;-73
2024/03/18 11:23:19;;;;;;;19.00;4.65;;;;;;;;;;4968275;28;25077;-76
2024/03/18 11:25:51;;;;;;;14.93;4.20;;;;;;;;;;4963092;28;25068;-74
2024/03/18 11:28:17;;;;;;;19.52;4.72;;;;;;;;;;4962565;28;25138;-73
2024/03/18 11:30:49;;;;;;;18.45;5.00;;;;;;;;;;4966710;28;25077;-74
2024/03/18 11:33:15;;;;;;;19.70;4.70;;;;;;;;;;4963384;28;25136;-72
2024/03/18 11:35:42;;;;;;;20.10;4.18;;;;;;;;;;4961726;28;25094;-74
2024/03/18 11:38:13;;;;;;;17.10;3.90;;;;;;;;;;4959556;28;25069;-74
2024/03/18 11:40:40;;;;;;;13.82;4.75;;;;;;;;;;4969505;28;25072;-74
2024/03/18 11:43:06;;;;;;;12.55;4.50;;;;;;;;;;4964667;28;25049;-75
2024/03/18 11:45:32;;;;;;;14.20;4.05;;;;;;;;;;4960757;28;25076;-74
2024/03/18 11:48:00;;;;;;;14.77;4.13;;;;;;;;;;4962514;28;25089;-73
2024/03/18 11:50:28;;;;;;;22.02;4.45;;;;;;;;;;4963168;28;25160;-72
2024/03/18 11:52:54;;;;;;;16.92;3.22;;;;;;;;;;4967154;28;25068;-75
2024/03/18 11:55:20;;;;;;;12.25;2.75;;;;;;;;;;4962080;28;25131;-74
2024/03/18 11:57:46;;;;;;;9.30;2.92;;;;;;;;;;4965349;28;25067;-73
2024/03/18 12:00:13;;;;;;;12.00;2.80;;;;;;;;;;4960963;28;25128;-74
2024/03/18 12:02:42;;;;;;;12.55;2.47;;;;;;;;;;4965333;28;25051;-74
2024/03/18 12:05:09;;;;;;;8.82;2.70;;;;;;;;;;4963878;28;25045;-77
2024/03/18 12:07:35;;;;;;;13.77;3.05;;;;;;;;;;4966388;28;25085;-74
2024/03/18 12:10:04;;;;;;;13.45;3.33;;;;;;;;;;4966917;28;25064;-74
2024/03/18 12:12:30;;;;;;;9.20;2.95;;;;;;;;;;4964859;28;25068;-74
2024/03/18 12:14:56;;;;;;;11.93;2.85;;;;;;;;;;4966148;28;25074;-76
2024/03/18 12:17:22;;;;;;;8.68;2.40;;;;;;;;;;4965263;28;25066;-76
2024/03/18 12:19:52;;;;;;;12.23;2.72;;;;;;;;;;4965980;28;25164;-75
2024/03/18 12:22:25;;;;;;;13.35;3.05;;;;;;;;;;4950772;28;25133;-74
2024/03/18 12:30:27;;;;;;;14.30;3.17;;;;;;;;;;4964830;28;25089;-75
2024/03/18 12:32:53;;;;;;;14.45;3.03;;;;;;;;;;4967479;28;25126;-75
2024/03/18 12:35:22;;;;;;;14.73;3.85;;;;;;;;;;4967567;28;25082;-74
2024/03/18 12:37:49;;;;;;;12.65;3.15;;;;;;;;;;4963563;28;25060;-72
2024/03/18 12:40:15;;;;;;;15.25;3.50;;;;;;;;;;4963083;28;25109;-74
2024/03/18 12:42:41;;;;;;;12.93;2.78;;;;;;;;;;4962283;28;25068;-76
2024/03/18 12:45:09;;;;;;;13.48;3.35;;;;;;;;;;4967383;28;25070;-76
2024/03/18 12:47:35;;;;;;;11.88;3.53;;;;;;;;;;4969722;28;25076;-73
2024/03/18 12:50:02;;;;;;;13.13;3.30;;;;;;;;;;4969969;28;25067;-73
2024/03/18 12:52:29;;;;;;;11.15;3.45;;;;;;;;;;4974141;28;25059;-74
2024/03/18 12:54:55;;;;;;;10.45;3.08;;;;;;;;;;4966245;28;25076;-73
2024/03/18 12:57:21;;;;;;;13.60;3.17;;;;;;;;;;4966843;28;25076;-78
2024/03/18 12:59:47;;;;;;;12.60;3.10;;;;;;;;;;4965924;28;25128;-75
2024/03/18 13:02:14;;;;;;;11.23;2.40;;;;;;;;;;4975644;28;25054;-74
2024/03/18 13:04:40;;;;;;;14.70;3.65;;;;;;;;;;4988157;28;25061;-76
2024/03/18 13:07:07;;;;;;;13.00;2.90;;;;;;;;;;4982567;28;25078;-75
2024/03/18 13:09:33;;;;;;;19.92;4.15;;;;;;;;;;4972666;28;25062;-75
2024/03/18 13:12:00;;;;;;;14.57;3.25;;;;;;;;;;4986216;28;25072;-77
2024/03/18 13:14:26;;;;;;;17.27;3.03;;;;;;;;;;4989388;28;25055;-77
2024/03/18 13:16:53;;;;;;;12.98;2.78;;;;;;;;;;4988221;28;25126;-73
2024/03/18 13:19:19;;;;;;;11.82;2.70;;;;;;;;;;4980651;28;25071;-74
2024/03/18 13:21:45;;;;;;;13.60;3.35;;;;;;;;;;4981822;28;25094;-73
2024/03/18 13:24:11;;;;;;;11.85;3.20;;;;;;;;;;4973116;28;25094;-73
2024/03/18 13:26:38;;;;;;;13.48;3.30;;;;;;;;;;4979276;28;25094;-73
2024/03/18 13:29:05;;;;;;;14.25;2.90;;;;;;;;;;4977849;28;25075;-73
2024/03/18 13:31:31;;;;;;;12.98;2.50;;;;;;;;;;4986789;28;25078;-76
2024/03/18 13:33:57;;;;;;;13.60;3.00;;;;;;;;;;4974950;28;25066;-74
2024/03/18 13:36:23;;;;;;;16.02;3.22;;;;;;;;;;4972565;28;25147;-74
2024/03/18 13:38:49;;;;;;;16.95;3.42;;;;;;;;;;4971622;28;25156;-74
2024/03/18 13:41:21;;;;;;;12.80;3.42;;;;;;;;;;4969831;28;25181;-73
2024/03/18 13:43:48;;;;;;;9.82;2.80;;;;;;;;;;4974172;28;25086;-72
2024/03/18 13:46:14;;;;;;;10.68;2.83;;;;;;;;;;4970532;28;25069;-74
2024/03/18 13:48:40;;;;;;;15.95;3.85;;;;;;;;;;4976898;28;25090;-73
2024/03/18 13:51:06;;;;;;;16.80;3.58;;;;;;;;;;4962115;28;25049;-73
2024/03/18 13:53:35;;;;;;;16.35;3.83;;;;;;;;;;4972605;28;25067;-76
2024/03/18 13:56:01;;;;;;;20.42;4.28;;;;;;;;;;4967604;28;25125;-75
2024/03/18 13:58:28;;;;;;;14.50;3.80;;;;;;;;;;4962616;28;25073;-75
2024/03/18 14:00:55;;;;;;;11.43;3.67;;;;;;;;;;4971646;28;25069;-75
2024/03/18 14:03:21;;;;;;;18.95;3.92;;;;;;;;;;4968777;28;25082;-73
2024/03/18 14:05:47;;;;;;;15.18;4.68;;;;;;;;;;4971297;28;25129;-77
2024/03/18 14:08:13;;;;;;;17.73;4.75;;;;;;;;;;4969012;28;25094;-74
2024/03/18 14:10:39;;;;;;;19.73;4.57;;;;;;;;;;4967312;28;25124;-76
2024/03/18 14:13:06;;;;;;;17.40;4.97;;;;;;;;;;4964382;28;25072;-75
2024/03/18 14:15:32;;;;;;;15.13;3.60;;;;;;;;;;4963601;28;25065;-74
2024/03/18 14:17:58;;;;;;;16.30;4.45;;;;;;;;;;4959074;28;25098;-75
2024/03/18 14:20:24;;;;;;;14.95;4.05;;;;;;;;;;4968221;28;25091;-76
2024/03/18 14:22:50;;;;;;;16.33;4.22;;;;;;;;;;4967419;28;25050;-76
2024/03/18 14:25:20;;;;;;;12.38;3.45;;;;;;;;;;4958436;28;25061;-74
2024/03/18 14:27:54;;;;;;;13.55;3.10;;;;;;;;;;4967912;28;25104;-74