Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:00;;;;;;;9.88;8.02;;;;;;;13.08;96.76;101473.53;6217541;23;20322;-71
2023/07/06 00:04:26;;;;;;;11.45;7.72;;;;;;;13.11;95.98;101481.38;6193760;23;20016;-70
2023/07/06 00:06:52;;;;;;;12.68;7.57;;;;;;;13.06;96.65;101481.44;6192605;23;20051;-70
2023/07/06 00:09:18;;;;;;;11.75;7.20;;;;;;;13.06;96.29;101476.19;6217145;23;20004;-70
2023/07/06 00:11:44;;;;;;;13.15;7.90;;;;;;;13.04;96.52;101479.72;6192723;23;20012;-70
2023/07/06 00:14:11;;;;;;;13.10;7.70;;;;;;;13.00;96.91;101484.13;6193939;23;20014;-67
2023/07/06 00:16:44;;;;;;;11.85;7.13;;;;;;;12.97;97.06;101476.28;6217887;23;20007;-67
2023/07/06 00:19:09;;;;;;;9.68;6.93;;;;;;;12.95;96.49;101475.44;6194688;23;20001;-68
2023/07/06 00:21:35;;;;;;;12.32;6.55;;;;;;;12.92;96.73;101480.75;6193979;23;20012;-68
2023/07/06 00:24:01;;;;;;;10.10;6.68;;;;;;;12.92;96.10;101480.75;6217719;22;20008;-70
2023/07/06 00:26:27;;;;;;;8.77;6.63;;;;;;;12.86;96.54;101478.16;6193278;23;20008;-70
2023/07/06 00:28:53;;;;;;;8.02;6.25;;;;;;;12.87;95.75;101480.78;6218370;23;20016;-71
2023/07/06 00:31:21;;;;;;;10.68;6.15;;;;;;;12.83;96.14;101485.22;6193574;23;20079;-71
2023/07/06 00:33:52;;;;;;;9.38;6.15;;;;;;;12.79;96.06;101482.63;6218523;22;20405;-70
2023/07/06 00:36:17;;;;;;;11.63;6.03;;;;;;;12.78;94.79;101484.38;6169144;23;20012;-70
2023/07/06 00:38:44;;;;;;;8.82;5.70;;;;;;;12.70;95.40;101487.97;6191707;23;20441;-70
2023/07/06 00:41:11;;;;;;;9.23;5.80;;;;;;;12.71;94.62;101482.69;6168419;23;20026;-70
2023/07/06 00:43:52;;;;;;;10.95;6.03;;;;;;;12.72;94.62;101487.06;6191543;23;20015;-70
2023/07/06 00:46:19;;;;;;;15.88;5.85;;;;;;;12.64;94.06;101483.66;6216810;23;20092;-70
2023/07/06 00:48:47;;;;;;;10.98;5.18;;;;;;;12.55;95.23;101489.88;6215615;23;20036;-71
2023/07/06 00:51:25;;;;;;;9.60;5.47;;;;;;;12.53;94.92;101483.78;6193117;23;20467;-70
2023/07/06 00:53:58;;;;;;;10.57;5.80;;;;;;;12.51;94.65;101479.41;6216256;22;20048;-70
2023/07/06 00:56:27;;;;;;;10.95;4.97;;;;;;;12.50;94.50;101482.91;6243641;23;20452;-70
2023/07/06 00:59:02;;;;;;;10.23;5.30;;;;;;;12.44;94.33;101482.09;6216702;23;20375;-71
2023/07/06 01:01:29;;;;;;;7.88;4.90;;;;;;;12.44;94.06;101481.22;6217540;23;20011;-70
2023/07/06 01:03:56;;;;;;;9.85;5.68;;;;;;;12.36;94.55;101477.81;6191817;22;20014;-71
2023/07/06 01:06:26;;;;;;;9.55;5.22;;;;;;;12.42;94.08;101475.97;6217295;23;20323;-70
2023/07/06 01:08:52;;;;;;;;;;;;;;;12.54;92.86;101477.63;6216708;23;20008;-70
2023/07/06 01:11:20;;;;;;;11.10;5.10;;;;;;;12.34;94.48;101475.19;6192105;23;19918;-71
2023/07/06 01:13:48;;;;;;;9.00;5.00;;;;;;;12.34;94.29;101485.69;6190829;22;20069;-71
2023/07/06 01:16:42;;;;;;;9.32;4.60;;;;;;;12.39;93.79;101473.38;6215799;23;20008;-70
2023/07/06 01:19:45;;;;;;;6.35;4.75;;;;;;;12.38;94.17;101482.13;6198581;23;20007;-71
2023/07/06 01:22:29;;;;;;;10.65;5.03;;;;;;;12.41;93.66;101476.88;6217251;23;20008;-70
2023/07/06 01:25:42;;;;;;;9.73;5.00;;;;;;;12.38;93.88;101487.38;6215215;23;20008;-67
2023/07/06 01:28:31;;;;;;;8.20;4.63;;;;;;;12.26;93.87;101480.50;6125199;23;20008;-67
2023/07/06 01:31:18;;;;;;;14.43;4.88;;;;;;;12.30;94.39;101481.34;6215988;23;20014;-67
2023/07/06 01:34:04;;;;;;;8.55;5.05;;;;;;;12.30;93.99;101486.59;6215583;22;20004;-67
2023/07/06 01:36:37;;;;;;;10.68;5.18;;;;;;;12.22;93.75;101480.53;6216647;23;20453;-67
2023/07/06 01:39:14;;;;;;;8.57;4.40;;;;;;;12.23;94.14;101477.03;6215964;23;20011;-67
2023/07/06 01:41:40;;;;;;;6.75;4.38;;;;;;;12.18;93.78;101478.81;6215624;23;20316;-70
2023/07/06 01:44:08;;;;;;;7.60;3.92;;;;;;;12.18;93.10;101473.56;6190203;23;20448;-70
2023/07/06 01:46:33;;;;;;;7.10;4.47;;;;;;;12.17;93.21;101485.84;6215974;23;20026;-70
2023/07/06 01:48:59;;;;;;;8.23;4.03;;;;;;;12.19;92.96;101483.19;6217365;23;20004;-70
2023/07/06 01:51:36;;;;;;;10.95;4.63;;;;;;;12.14;92.63;101483.25;6217751;23;20130;-71
2023/07/06 01:54:12;;;;;;;8.48;4.63;;;;;;;12.08;93.18;101478.00;6214803;22;20003;-71
2023/07/06 01:56:46;;;;;;;8.30;4.03;;;;;;;12.01;93.72;101490.34;6215959;23;20015;-71
2023/07/06 01:59:17;;;;;;;7.18;4.18;;;;;;;12.01;93.35;101487.72;6215445;23;19996;-71
2023/07/06 02:01:48;;;;;;;9.02;4.18;;;;;;;11.99;93.23;101491.22;6215936;23;20091;-71
2023/07/06 02:04:14;;;;;;;8.13;4.60;;;;;;;11.84;93.26;101486.91;6216802;23;20000;-71
2023/07/06 02:06:41;;;;;;;9.23;4.38;;;;;;;11.88;93.17;101497.41;6192176;23;20070;-71
2023/07/06 02:09:14;;;;;;;7.32;4.10;;;;;;;11.92;92.88;101487.72;6215865;23;20487;-71
2023/07/06 02:11:39;;;;;;;8.27;4.20;;;;;;;11.80;93.26;101483.44;6217106;23;20026;-71
2023/07/06 02:14:05;;;;;;;10.48;4.63;;;;;;;11.81;92.93;101487.81;6191313;23;20095;-71
2023/07/06 02:16:30;;;;;;;8.73;4.45;;;;;;;11.78;93.28;101486.09;6190545;23;20019;-71
2023/07/06 02:18:58;;;;;;;9.02;4.40;;;;;;;11.70;93.03;101492.25;6217041;23;20000;-71
2023/07/06 02:21:25;;;;;;;7.47;4.40;;;;;;;11.61;93.20;101490.56;6192650;23;20394;-71
2023/07/06 02:23:50;;;;;;;8.88;4.18;;;;;;;11.65;94.39;101489.66;6190602;22;20103;-71
2023/07/06 02:26:16;;;;;;;9.48;4.68;;;;;;;11.55;93.90;101486.22;6191789;23;20048;-71
2023/07/06 02:28:42;;;;;;;10.43;4.63;;;;;;;11.61;93.66;101485.31;6192268;23;20074;-71
2023/07/06 02:31:08;;;;;;;6.85;4.03;;;;;;;11.57;93.98;101481.81;6191970;23;20016;-71
2023/07/06 02:33:34;;;;;;;8.23;4.00;;;;;;;11.57;93.89;101480.97;6192110;23;20431;-70
2023/07/06 02:36:00;;;;;;;10.38;4.25;;;;;;;11.43;93.97;101481.03;6167349;23;20004;-71
2023/07/06 02:38:29;;;;;;;11.55;4.22;;;;;;;11.53;94.52;101484.47;6215868;23;20341;-71
2023/07/06 02:40:54;;;;;;;9.63;4.63;;;;;;;11.52;94.25;101474.84;6216809;23;20004;-71
2023/07/06 02:43:20;;;;;;;9.07;3.95;;;;;;;11.50;93.85;101474.00;6190778;23;20163;-71
2023/07/06 02:45:47;;;;;;;8.57;4.20;;;;;;;11.47;93.92;101476.66;6190388;23;20015;-71
2023/07/06 02:48:12;;;;;;;8.18;4.47;;;;;;;11.42;94.55;101485.41;6191660;23;20042;-71
2023/07/06 02:50:38;;;;;;;8.45;4.20;;;;;;;11.39;94.39;101480.19;6191681;23;20011;-71
2023/07/06 02:53:04;;;;;;;11.38;4.18;;;;;;;11.33;95.42;101482.81;6191170;23;20008;-71
2023/07/06 02:55:32;;;;;;;9.20;4.80;;;;;;;11.32;95.14;101483.72;6215999;23;20012;-71
2023/07/06 02:57:58;;;;;;;9.55;4.60;;;;;;;11.29;95.49;101483.69;6190676;23;20012;-71
2023/07/06 03:00:24;;;;;;;15.07;5.00;;;;;;;11.31;95.03;101483.72;6191121;23;20094;-71
2023/07/06 03:02:49;;;;;;;9.25;4.40;;;;;;;11.34;95.20;101488.97;6240242;23;20402;-71
2023/07/06 03:05:21;;;;;;;8.98;4.68;;;;;;;11.30;95.34;101484.59;6191058;23;20091;-71
2023/07/06 03:07:47;;;;;;;6.55;3.85;;;;;;;11.30;95.45;101472.34;6192487;23;20456;-71
2023/07/06 03:10:17;;;;;;;10.70;4.95;;;;;;;11.29;95.86;101478.44;6192739;23;20095;-71
2023/07/06 03:12:42;;;;;;;6.43;4.43;;;;;;;11.34;95.63;101478.47;6169448;23;20296;-71
2023/07/06 03:15:15;;;;;;;13.27;5.20;;;;;;;11.32;96.31;101486.34;6191942;23;20073;-71
2023/07/06 03:17:48;;;;;;;11.80;4.57;;;;;;;11.35;96.58;101486.31;6243564;23;20000;-71
2023/07/06 03:20:18;;;;;;;12.43;4.60;;;;;;;11.34;96.43;101489.81;6193913;23;20007;-71
2023/07/06 03:22:46;;;;;;;10.68;4.28;;;;;;;11.35;97.13;101491.56;6217807;23;20008;-68
2023/07/06 03:25:19;;;;;;;9.60;4.70;;;;;;;11.35;97.13;101488.94;6217830;23;20008;-67
2023/07/06 03:27:49;;;;;;;10.23;4.55;;;;;;;11.37;96.38;101491.56;6217492;23;20087;-68
2023/07/06 03:30:18;;;;;;;10.18;4.55;;;;;;;11.42;96.84;101490.66;6217129;23;20187;-67
2023/07/06 03:32:44;;;;;;;9.90;4.55;;;;;;;11.48;96.95;101496.75;6192638;23;20014;-67
2023/07/06 03:35:11;;;;;;;10.32;4.90;;;;;;;11.44;97.38;101501.16;6192161;23;20012;-68
2023/07/06 03:37:38;;;;;;;10.30;4.78;;;;;;;11.44;97.70;101506.41;6216069;23;20501;-71
2023/07/06 03:40:06;;;;;;;21.73;5.47;;;;;;;11.43;98.03;101504.66;6193256;23;20315;-71
2023/07/06 03:42:32;;;;;;;10.43;4.68;;;;;;;11.51;97.62;101505.47;6218399;23;20070;-71
2023/07/06 03:44:58;;;;;;;12.55;4.70;;;;;;;11.58;97.06;101509.81;6217462;23;20088;-71
2023/07/06 03:47:27;;;;;;;11.85;4.68;;;;;;;11.59;97.04;101510.69;6216398;23;20477;-71
2023/07/06 03:49:53;;;;;;;9.88;5.10;;;;;;;11.61;97.25;101514.19;6217403;23;20003;-71
2023/07/06 03:52:18;;;;;;;12.38;5.13;;;;;;;11.65;97.30;101521.19;6167461;23;20287;-71
2023/07/06 03:54:47;;;;;;;9.48;4.65;;;;;;;11.72;96.74;101520.25;6216887;23;20008;-71
2023/07/06 03:57:12;;;;;;;9.82;5.03;;;;;;;11.65;97.21;101513.28;6192996;23;20019;-71
2023/07/06 03:59:38;;;;;;;11.75;5.57;;;;;;;11.74;96.98;101510.59;6192114;23;20012;-71
2023/07/06 04:02:07;;;;;;;12.52;5.10;;;;;;;11.71;96.82;101521.13;6191741;23;20008;-71
2023/07/06 04:04:33;;;;;;;9.90;4.75;;;;;;;11.78;96.77;101525.47;6216959;23;20083;-71
2023/07/06 04:06:59;;;;;;;9.05;4.75;;;;;;;11.81;96.61;101521.06;6190712;23;20091;-71
2023/07/06 04:09:25;;;;;;;10.35;5.25;;;;;;;11.80;96.51;101525.47;6167245;23;20039;-71
2023/07/06 04:11:52;;;;;;;15.00;5.63;;;;;;;11.83;96.33;101530.69;6244320;23;20004;-72
2023/07/06 04:14:25;;;;;;;11.73;5.40;;;;;;;11.83;96.25;101529.81;6218511;23;20099;-71
2023/07/06 04:16:55;;;;;;;13.05;5.03;;;;;;;11.84;96.35;101534.16;6193631;23;20075;-71
2023/07/06 04:19:21;;;;;;;11.70;5.25;;;;;;;11.87;96.03;101532.41;6219203;23;19996;-71
2023/07/06 04:21:47;;;;;;;11.02;5.35;;;;;;;11.89;95.90;101527.16;6193452;23;20004;-71
2023/07/06 04:24:13;;;;;;;11.32;5.30;;;;;;;11.88;96.29;101533.28;6192605;23;20031;-71
2023/07/06 04:26:40;;;;;;;10.00;5.38;;;;;;;11.90;95.69;101536.78;6218011;23;20007;-71
2023/07/06 04:29:10;;;;;;;10.75;5.20;;;;;;;11.88;95.77;101528.91;6243168;23;20157;-71
2023/07/06 04:31:36;;;;;;;13.02;5.72;;;;;;;11.97;95.29;101538.53;6193958;23;20191;-71
2023/07/06 04:34:03;;;;;;;11.93;5.55;;;;;;;12.00;95.30;101541.13;6191239;22;20015;-71
2023/07/06 04:36:31;;;;;;;12.73;5.50;;;;;;;12.02;95.87;101535.84;6216695;23;20070;-71
2023/07/06 04:39:07;;;;;;;14.85;5.75;;;;;;;12.01;95.43;101542.88;6216974;23;20030;-71
2023/07/06 04:41:32;;;;;;;12.73;5.68;;;;;;;12.09;95.29;101535.78;6193480;23;20342;-68
2023/07/06 04:46:32;;;;;;;13.10;5.50;;;;;;;12.16;94.33;101554.16;6255670;22;20028;-70
2023/07/06 04:52:59;;;;;;;11.77;5.53;;;;;;;12.34;95.29;101556.66;6276563;22;20026;-68
2023/07/06 04:55:27;;;;;;;12.20;5.97;;;;;;;12.31;94.98;101556.66;6248862;22;20106;-67
2023/07/06 04:57:54;;;;;;;14.07;6.13;;;;;;;12.45;95.15;101560.03;6273883;22;20006;-67
2023/07/06 05:00:28;;;;;;;13.95;5.60;;;;;;;12.47;93.86;101555.66;6220952;22;20121;-69
2023/07/06 05:02:58;;;;;;;15.10;6.07;;;;;;;12.46;94.14;101553.06;6245393;22;20035;-71
2023/07/06 05:05:25;;;;;;;13.48;5.82;;;;;;;12.43;93.34;101555.72;6222460;22;20007;-70
2023/07/06 05:07:51;;;;;;;15.15;6.40;;;;;;;12.47;93.44;101560.94;6246891;22;20094;-71
2023/07/06 05:10:17;;;;;;;17.48;6.70;;;;;;;12.45;94.02;101562.69;6221241;22;20046;-71
2023/07/06 05:12:44;;;;;;;14.57;6.60;;;;;;;12.56;94.04;101562.59;6196375;22;20369;-71
2023/07/06 05:15:10;;;;;;;15.10;6.65;;;;;;;12.57;94.23;101559.09;6246583;22;20417;-71
2023/07/06 05:17:38;;;;;;;15.25;7.13;;;;;;;12.70;94.34;101559.88;6219729;22;20118;-70
2023/07/06 05:20:06;;;;;;;15.45;8.02;;;;;;;13.14;92.99;101560.28;6246552;22;20456;-70
2023/07/06 05:22:35;;;;;;;18.20;7.60;;;;;;;13.36;91.22;101560.97;6247044;22;20064;-73
2023/07/06 05:25:01;;;;;;;13.38;7.60;;;;;;;13.45;90.59;101563.47;6221703;22;20290;-70
2023/07/06 05:27:26;;;;;;;16.15;7.70;;;;;;;13.54;91.14;101559.84;6197642;22;20046;-70
2023/07/06 05:29:53;;;;;;;16.90;8.40;;;;;;;13.47;90.00;101560.81;6197767;22;20011;-70
2023/07/06 05:32:18;;;;;;;16.77;8.35;;;;;;;13.48;90.27;101567.84;6219889;22;20008;-70
2023/07/06 05:34:45;;;;;;;14.75;8.82;;;;;;;13.53;91.24;101568.63;6222237;22;20315;-70
2023/07/06 05:37:11;;;;;;;15.20;8.95;;;;;;;13.50;90.46;101569.56;6222669;22;20019;-69
2023/07/06 05:39:36;;;;;;;19.23;9.82;;;;;;;13.60;90.89;101566.81;6195996;22;20000;-70
2023/07/06 05:42:02;;;;;;;19.42;9.80;;;;;;;13.58;90.65;101563.34;6247168;22;20027;-70
2023/07/06 05:44:27;;;;;;;23.52;11.50;;;;;;;13.62;90.44;101570.28;6222263;22;20037;-69
2023/07/06 05:46:52;;;;;;;22.02;11.98;;;;;;;13.70;90.64;101578.97;6221193;22;20447;-70
2023/07/06 05:49:18;;;;;;;26.27;13.23;;;;;;;13.69;90.52;101570.19;6246347;22;20484;-70
2023/07/06 05:51:43;;;;;;;22.30;12.88;;;;;;;13.71;91.14;101575.44;6219602;22;20026;-69
2023/07/06 05:54:09;;;;;;;24.23;14.02;;;;;;;13.71;91.13;101574.59;6220905;22;20012;-70
2023/07/06 05:56:36;;;;;;;26.10;15.27;;;;;;;13.65;90.98;101579.03;6197796;22;20435;-70
2023/07/06 05:59:01;;;;;;;29.65;16.02;;;;;;;13.73;91.61;101578.91;6198066;22;20004;-70
2023/07/06 06:01:29;;;;;;;28.48;16.02;;;;;;;13.66;91.28;101588.69;6246060;22;20104;-70
2023/07/06 06:03:55;;;;;;;27.75;16.83;;;;;;;13.66;91.97;101593.06;6221315;22;20082;-70
2023/07/06 06:06:21;;;;;;;29.55;17.42;;;;;;;13.75;91.97;101598.22;6222447;22;20046;-70
2023/07/06 06:08:48;;;;;;;27.50;17.85;;;;;;;13.69;93.89;101596.53;6220273;22;20011;-69
2023/07/06 06:11:15;;;;;;;27.95;18.63;;;;;;;13.80;95.14;101590.25;6195348;22;20019;-69
2023/07/06 06:13:43;;;;;;;31.15;17.15;;;;;;;13.80;92.98;101598.16;6246010;22;20011;-70
2023/07/06 06:16:12;;;;;;;28.33;17.30;;;;;;;13.78;93.09;101594.69;6221645;22;20439;-69
2023/07/06 06:18:39;;;;;;;25.38;16.98;;;;;;;13.80;92.43;101595.53;6219627;22;20031;-70
2023/07/06 06:21:08;;;;;;;26.00;17.98;;;;;;;13.80;92.37;101601.66;6195645;22;20018;-70
2023/07/06 06:23:34;;;;;;;27.13;17.73;;;;;;;13.82;91.75;101607.78;6272128;22;20149;-68
2023/07/06 06:26:00;;;;;;;27.33;17.83;;;;;;;13.88;92.14;101603.31;6246742;22;20348;-68
2023/07/06 06:28:26;;;;;;;32.45;17.60;;;;;;;14.00;92.73;101603.16;6221218;22;20034;-68
2023/07/06 06:30:53;;;;;;;27.05;17.17;;;;;;;14.15;92.68;101608.22;6219991;22;20050;-68
2023/07/06 06:33:18;;;;;;;24.67;16.23;;;;;;;14.22;91.58;101608.97;6222995;22;20046;-68
2023/07/06 06:35:44;;;;;;;26.55;15.82;;;;;;;14.33;91.51;101620.25;6247550;22;20303;-68
2023/07/06 06:38:10;;;;;;;24.23;15.82;;;;;;;14.88;91.59;101615.91;6221548;22;20441;-68
2023/07/06 06:40:36;;;;;;;28.15;16.60;;;;;;;15.32;89.15;101612.47;6196751;22;20011;-67
2023/07/06 06:43:03;;;;;;;25.95;15.38;;;;;;;15.78;88.60;101616.81;6247333;22;20015;-68
2023/07/06 06:45:29;;;;;;;25.35;14.80;;;;;;;16.19;87.12;101625.66;6221363;22;20014;-68
2023/07/06 06:47:55;;;;;;;23.33;13.40;;;;;;;16.37;85.31;101631.44;6219440;22;20039;-68
2023/07/06 06:50:20;;;;;;;22.17;13.43;;;;;;;16.71;81.82;101635.91;6196955;22;20023;-67
2023/07/06 06:52:47;;;;;;;22.90;12.55;;;;;;;16.77;81.23;101627.81;6219456;22;20007;-71
2023/07/06 06:55:13;;;;;;;18.52;11.70;;;;;;;16.88;79.69;101631.09;6245157;22;20388;-71
2023/07/06 06:57:39;;;;;;;19.73;12.18;;;;;;;16.84;79.08;101629.41;6219059;22;20011;-71
2023/07/06 07:00:09;;;;;;;21.92;11.85;;;;;;;16.89;79.51;101627.50;6220173;22;20070;-71
2023/07/06 07:02:38;;;;;;;22.10;11.60;;;;;;;17.06;82.36;101640.31;6243657;22;20011;-71
2023/07/06 07:05:05;;;;;;;19.48;11.98;;;;;;;16.99;78.78;101645.81;6245301;22;20027;-70
2023/07/06 07:07:30;;;;;;;22.55;12.95;;;;;;;16.84;78.19;101642.63;6220093;22;20008;-71
2023/07/06 07:09:55;;;;;;;22.35;12.75;;;;;;;16.88;79.72;101651.38;6222309;22;20023;-71
2023/07/06 07:12:21;;;;;;;17.13;11.18;;;;;;;17.12;80.36;101644.59;6221848;22;20019;-70
2023/07/06 07:14:48;;;;;;;18.65;11.27;;;;;;;16.95;77.84;101648.56;6247156;22;20005;-71
2023/07/06 07:17:14;;;;;;;20.60;12.07;;;;;;;17.29;80.55;101645.00;6221124;22;20216;-70
2023/07/06 07:19:40;;;;;;;19.40;11.82;;;;;;;17.51;79.65;101652.34;6247354;22;20006;-70
2023/07/06 07:22:06;;;;;;;17.63;10.73;;;;;;;17.58;76.80;101650.41;6222099;22;20378;-70
2023/07/06 07:24:32;;;;;;;18.27;10.60;;;;;;;17.71;76.47;101654.44;6221351;22;20007;-70
2023/07/06 07:27:02;;;;;;;20.70;10.80;;;;;;;17.64;76.16;101656.44;6246894;22;20010;-71
2023/07/06 07:29:28;;;;;;;22.33;12.03;;;;;;;17.91;79.00;101658.34;6220360;22;20007;-71
2023/07/06 07:31:54;;;;;;;18.17;11.30;;;;;;;17.94;78.52;101666.22;6196346;22;20311;-70
2023/07/06 07:34:20;;;;;;;17.27;11.32;;;;;;;18.02;76.61;101658.03;6222133;22;20106;-71
2023/07/06 07:36:46;;;;;;;19.38;11.43;;;;;;;18.03;75.35;101665.94;6222362;22;20018;-71
2023/07/06 07:39:12;;;;;;;16.10;11.13;;;;;;;17.96;74.51;101670.56;6221069;22;20337;-71
2023/07/06 07:41:38;;;;;;;18.83;10.88;;;;;;;17.88;75.35;101672.53;6221974;22;20424;-71
2023/07/06 07:44:03;;;;;;;17.00;10.95;;;;;;;18.03;75.89;101673.03;6247023;22;20014;-71
2023/07/06 07:46:29;;;;;;;14.32;10.27;;;;;;;17.90;74.45;101673.41;6245395;22;20334;-67
2023/07/06 07:48:56;;;;;;;17.23;11.40;;;;;;;17.94;75.84;101671.50;6246269;22;20010;-67
2023/07/06 07:51:24;;;;;;;19.35;10.75;;;;;;;17.83;74.63;101674.47;6222920;22;20399;-67
2023/07/06 07:53:52;;;;;;;19.58;11.63;;;;;;;17.66;76.01;101675.78;6245925;22;20062;-67
2023/07/06 07:56:19;;;;;;;15.70;10.93;;;;;;;17.68;75.04;101681.03;6249001;22;20088;-67
2023/07/06 07:58:48;;;;;;;20.40;11.32;;;;;;;17.83;75.73;101682.41;6248394;22;20334;-67
2023/07/06 08:01:17;;;;;;;16.40;11.95;;;;;;;17.89;76.16;101679.56;6223746;22;20432;-67
2023/07/06 08:03:43;;;;;;;18.30;11.63;;;;;;;17.88;75.91;101682.28;6248540;22;20007;-67
2023/07/06 08:06:11;;;;;;;18.65;10.40;;;;;;;17.92;76.12;101684.81;6223318;22;20007;-68
2023/07/06 08:08:38;;;;;;;18.30;11.70;;;;;;;17.92;75.24;101684.81;6246529;22;20015;-67
2023/07/06 08:11:06;;;;;;;18.45;11.90;;;;;;;18.04;76.36;101688.03;6248146;22;20004;-67
2023/07/06 08:13:32;;;;;;;19.08;11.82;;;;;;;18.23;75.42;101683.03;6248895;22;20007;-67
2023/07/06 08:15:58;;;;;;;17.52;12.32;;;;;;;18.27;74.90;101685.53;6222624;22;20031;-67
2023/07/06 08:18:24;;;;;;;17.35;11.73;;;;;;;18.54;75.61;101688.25;6222322;22;20404;-67
2023/07/06 08:20:53;;;;;;;15.30;11.43;;;;;;;18.49;73.36;101685.75;6223552;22;20469;-68
2023/07/06 08:23:20;;;;;;;22.27;12.25;;;;;;;18.49;73.06;101684.91;6223171;22;20012;-68
2023/07/06 08:25:46;;;;;;;18.63;11.80;;;;;;;18.50;71.81;101689.25;6248304;22;20004;-67
2023/07/06 08:28:12;;;;;;;18.30;11.20;;;;;;;18.49;75.47;101685.75;6222158;22;20366;-68
2023/07/06 08:30:40;;;;;;;17.88;12.00;;;;;;;18.74;74.17;101689.41;6247313;22;20015;-68
2023/07/06 08:33:09;;;;;;;17.80;12.00;;;;;;;18.87;74.85;101696.09;6223045;22;20018;-68
2023/07/06 08:35:39;;;;;;;18.63;12.80;;;;;;;19.09;72.88;101692.72;6248469;22;20011;-68
2023/07/06 08:38:04;;;;;;;;;;;;;;;19.50;74.82;101696.59;6247752;22;19996;-68
2023/07/06 08:40:31;;;;;;;19.13;13.55;;;;;;;19.52;71.78;101699.19;6248260;22;19910;-67
2023/07/06 08:42:57;;;;;;;18.15;13.55;;;;;;;19.61;73.33;101706.84;6223048;22;20499;-68
2023/07/06 08:45:36;;;;;;;18.88;12.80;;;;;;;19.78;72.45;101698.22;6222700;22;20065;-67
2023/07/06 08:48:02;;;;;;;18.48;11.93;;;;;;;19.76;69.90;101702.75;6224418;22;20016;-68
2023/07/06 08:50:31;;;;;;;15.82;11.48;;;;;;;19.65;69.44;101703.16;6222864;22;20488;-68
2023/07/06 08:52:58;;;;;;;18.27;11.63;;;;;;;19.43;67.36;101713.66;6247138;22;20003;-68
2023/07/06 08:55:24;;;;;;;15.35;10.77;;;;;;;19.18;69.15;101711.00;6223124;22;20016;-68
2023/07/06 08:57:52;;;;;;;16.67;10.23;;;;;;;19.23;67.71;101718.81;6197523;22;20014;-71
2023/07/06 09:00:23;;;;;;;15.02;8.85;;;;;;;19.16;69.11;101707.53;6220925;22;20137;-72
2023/07/06 09:02:52;;;;;;;18.60;9.32;;;;;;;19.26;68.06;101711.59;6247392;22;20087;-71
2023/07/06 09:05:20;;;;;;;16.17;9.55;;;;;;;19.32;69.76;101708.75;6247288;22;20090;-72
2023/07/06 09:07:48;;;;;;;19.52;9.73;;;;;;;19.17;67.89;101711.91;6245872;22;20047;-72
2023/07/06 09:10:20;;;;;;;16.98;10.00;;;;;;;19.08;67.48;101714.88;6247703;22;20015;-71
2023/07/06 09:12:47;;;;;;;14.82;9.38;;;;;;;19.11;67.57;101720.09;6247105;22;20082;-71
2023/07/06 09:15:18;;;;;;;15.45;9.13;;;;;;;19.24;69.46;101716.09;6248107;22;20010;-71
2023/07/06 09:17:50;;;;;;;14.13;9.40;;;;;;;19.29;67.67;101718.59;6222160;22;20135;-72
2023/07/06 09:20:17;;;;;;;11.93;9.05;;;;;;;19.31;68.45;101714.97;6223096;22;20011;-71
2023/07/06 09:22:44;;;;;;;15.57;8.68;;;;;;;19.29;67.34;101716.78;6246553;22;20050;-72
2023/07/06 09:25:33;;;;;;;16.17;9.20;;;;;;;19.26;68.24;101722.22;6247725;22;20010;-72
2023/07/06 09:27:58;;;;;;;13.32;8.52;;;;;;;19.18;67.63;101721.63;6247081;22;20042;-71
2023/07/06 09:30:33;;;;;;;13.93;8.23;;;;;;;19.15;66.08;101721.72;6197420;22;20011;-72
2023/07/06 09:33:14;;;;;;;13.32;8.18;;;;;;;19.37;66.76;101721.88;6247450;22;20142;-71
2023/07/06 09:35:41;;;;;;;15.23;8.20;;;;;;;19.49;69.33;101720.56;6247698;22;20161;-72
2023/07/06 09:38:15;;;;;;;12.93;7.63;;;;;;;19.36;66.77;101718.31;6246421;22;20006;-72
2023/07/06 09:40:43;;;;;;;15.25;7.70;;;;;;;19.50;67.81;101724.97;6222182;22;20019;-71
2023/07/06 09:43:30;;;;;;;12.70;7.20;;;;;;;19.76;68.03;101729.34;6223186;22;20069;-71
2023/07/06 09:45:59;;;;;;;13.15;6.63;;;;;;;19.69;66.23;101725.19;6247417;22;20003;-72
2023/07/06 09:48:25;;;;;;;11.10;5.05;;;;;;;19.61;63.47;101720.16;6247233;22;20363;-72
2023/07/06 09:50:55;;;;;;;11.27;5.72;;;;;;;19.66;64.94;101722.63;6247420;22;20019;-71
2023/07/06 09:53:27;;;;;;;11.98;5.20;;;;;;;19.75;64.70;101722.28;6246683;22;20060;-72
2023/07/06 09:55:54;;;;;;;8.50;5.30;;;;;;;19.77;63.31;101732.88;6247591;22;20417;-71
2023/07/06 09:58:25;;;;;;;11.13;5.35;;;;;;;19.65;65.68;101732.41;6222219;22;20016;-71
2023/07/06 10:01:20;;;;;;;10.90;5.90;;;;;;;19.99;67.44;101725.88;6247254;22;20000;-72
2023/07/06 10:03:51;;;;;;;9.00;5.47;;;;;;;20.02;65.19;101725.75;6234273;22;20362;-72
2023/07/06 10:06:22;;;;;;;10.70;5.30;;;;;;;20.19;65.97;101722.47;6247639;22;20026;-72
2023/07/06 10:09:00;;;;;;;11.10;5.72;;;;;;;20.15;64.25;101714.66;6246127;22;20073;-71
2023/07/06 10:12:06;;;;;;;10.45;4.47;;;;;;;20.48;64.67;101720.47;6247395;22;20031;-72
2023/07/06 10:14:49;;;;;;;9.40;4.45;;;;;;;20.49;62.15;101724.00;6172350;22;20011;-71
2023/07/06 10:17:34;;;;;;;10.75;4.60;;;;;;;20.45;62.31;101712.59;6246669;22;20100;-72
2023/07/06 10:20:13;;;;;;;9.10;4.65;;;;;;;20.34;60.04;101720.13;6246542;22;20019;-72
2023/07/06 10:22:56;;;;;;;9.13;4.57;;;;;;;20.48;61.08;101716.94;6246039;22;20462;-72
2023/07/06 10:25:33;;;;;;;8.85;4.10;;;;;;;20.45;58.62;101717.06;6246718;22;20007;-72
2023/07/06 10:28:16;;;;;;;8.15;3.85;;;;;;;20.42;59.51;101713.56;6246938;22;20370;-71
2023/07/06 10:30:49;;;;;;;9.88;4.43;;;;;;;20.35;60.97;101711.22;6245533;22;20082;-71
2023/07/06 10:33:37;;;;;;;9.90;4.13;;;;;;;20.45;59.40;101717.06;6245090;22;20008;-71
2023/07/06 10:36:05;;;;;;;12.80;2.85;;;;;;;20.43;57.40;101710.00;6246577;22;20362;-72
2023/07/06 10:38:30;;;;;;;10.23;2.88;;;;;;;20.55;58.60;101711.28;6221583;22;20405;-71
2023/07/06 10:41:11;;;;;;;6.97;3.00;;;;;;;20.70;57.52;101708.97;6222272;22;20070;-71
2023/07/06 10:43:41;;;;;;;7.15;3.00;;;;;;;20.67;56.41;101709.97;6247000;22;20014;-72
2023/07/06 10:46:27;;;;;;;7.05;3.13;;;;;;;20.67;56.66;101715.28;6246710;22;20048;-72
2023/07/06 10:48:59;;;;;;;5.85;2.92;;;;;;;20.76;56.67;101717.59;6246785;22;20000;-72
2023/07/06 10:51:27;;;;;;;7.85;3.42;;;;;;;20.74;56.61;101714.13;6222374;22;20353;-72
2023/07/06 10:54:14;;;;;;;10.25;3.65;;;;;;;20.54;56.00;101714.91;6246820;22;20000;-71
2023/07/06 10:56:55;;;;;;;5.80;2.53;;;;;;;20.39;54.74;101708.38;6247371;22;20323;-71
2023/07/06 10:59:24;;;;;;;8.10;2.70;;;;;;;20.53;56.48;101704.28;6247154;22;20014;-72
2023/07/06 11:02:18;;;;;;;5.18;2.50;;;;;;;20.71;57.91;101714.25;6245255;22;20030;-72
2023/07/06 11:04:53;;;;;;;7.85;2.70;;;;;;;20.75;55.99;101713.19;6222147;22;20007;-71
2023/07/06 11:07:38;;;;;;;5.85;2.40;;;;;;;20.90;58.61;101714.38;6246697;22;20034;-72
2023/07/06 11:10:19;;;;;;;6.00;2.15;;;;;;;21.05;56.42;101720.84;6247005;22;20009;-72
2023/07/06 11:13:15;;;;;;;5.28;2.15;;;;;;;21.10;54.61;101718.88;6246604;22;20026;-72
2023/07/06 11:15:43;;;;;;;5.45;2.38;;;;;;;21.11;53.95;101723.25;6246783;22;20004;-71
2023/07/06 11:18:29;;;;;;;6.80;2.33;;;;;;;21.24;55.02;101722.75;6247033;22;20003;-71
2023/07/06 11:21:13;;;;;;;7.43;2.40;;;;;;;21.45;54.50;101715.63;6246667;22;20020;-72
2023/07/06 11:23:45;;;;;;;6.15;2.58;;;;;;;21.37;51.80;101723.94;6273315;22;20018;-72
2023/07/06 11:29:26;;;;;;;13.05;2.70;;;;;;;21.49;52.97;101727.00;6254400;22;20028;-69
2023/07/06 11:31:58;;;;;;;6.28;2.58;;;;;;;21.52;51.98;101716.25;6248487;22;20079;-69
2023/07/06 11:34:56;;;;;;;8.00;2.40;;;;;;;21.32;52.98;101727.72;6248962;22;20037;-70
2023/07/06 11:40:27;;;;;;;6.57;2.40;;;;;;;21.55;53.08;101729.44;6258048;22;20028;-68
2023/07/06 11:43:08;;;;;;;5.13;2.05;;;;;;;21.39;50.72;101732.75;6248210;22;20050;-68