Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:47;;;;;;;;;;;-3.00;99.90;;;;;;4942684;29;19946;-88
2024/01/08 00:03:13;;;;;;;;;;;-3.00;99.90;;;;;;4931544;29;20021;-87
2024/01/08 00:05:39;;;;;;;;;;;-3.00;99.90;;;;;;4942089;28;19914;-88
2024/01/08 00:08:10;;;;;;;;;;;-3.00;99.90;;;;;;4948032;28;19969;-89
2024/01/08 00:10:36;;;;;;;;;;;-3.00;99.90;;;;;;4948668;29;19942;-87
2024/01/08 00:13:02;;;;;;;;;;;-3.00;99.90;;;;;;4960998;28;19926;-88
2024/01/08 00:15:28;;;;;;;;;;;-3.00;99.90;;;;;;4945155;28;19982;-89
2024/01/08 00:18:12;;;;;;;;;;;-3.00;99.90;;;;;;4927956;28;20081;-87
2024/01/08 00:20:37;;;;;;;;;;;-3.00;99.90;;;;;;4943247;29;19941;-88
2024/01/08 00:23:03;;;;;;;;;;;-3.00;99.90;;;;;;4943920;28;19997;-88
2024/01/08 00:25:28;;;;;;;;;;;-3.00;99.90;;;;;;4944564;28;19925;-89
2024/01/08 00:28:04;;;;;;;;;;;-3.00;99.90;;;;;;4946255;28;19929;-88
2024/01/08 00:30:29;;;;;;;;;;;-3.00;99.90;;;;;;4942663;29;19922;-88
2024/01/08 00:33:03;;;;;;;;;;;-2.90;99.90;;;;;;4943559;28;20033;-89
2024/01/08 00:35:29;;;;;;;;;;;-2.90;99.90;;;;;;4950875;28;19997;-88
2024/01/08 00:38:02;;;;;;;;;;;-2.90;99.90;;;;;;4958075;28;20050;-89
2024/01/08 00:40:29;;;;;;;;;;;-2.90;99.90;;;;;;4940571;29;20326;-89
2024/01/08 00:42:55;;;;;;;;;;;-2.90;99.90;;;;;;4956512;28;20005;-87
2024/01/08 00:45:21;;;;;;;;;;;-2.90;99.90;;;;;;4963555;28;19965;-88
2024/01/08 00:47:46;;;;;;;;;;;-2.90;99.90;;;;;;4939172;29;19965;-87
2024/01/08 00:50:19;;;;;;;;;;;-2.90;99.90;;;;;;4939662;29;20676;-88
2024/01/08 00:52:45;;;;;;;;;;;-2.90;99.90;;;;;;4950482;28;19942;-86
2024/01/08 00:55:11;;;;;;;;;;;-2.90;99.90;;;;;;4936294;28;20274;-88
2024/01/08 00:57:37;;;;;;;;;;;-2.90;99.90;;;;;;4959005;28;20026;-87
2024/01/08 01:00:04;;;;;;;;;;;-2.90;99.90;;;;;;4938561;28;19914;-88
2024/01/08 01:02:40;;;;;;;;;;;-2.90;99.90;;;;;;4966920;28;20001;-87
2024/01/08 01:05:05;;;;;;;;;;;-2.90;99.90;;;;;;4940795;28;19914;-86
2024/01/08 01:07:31;;;;;;;;;;;-2.90;99.90;;;;;;4943849;28;20275;-88
2024/01/08 01:09:57;;;;;;;;;;;-2.90;99.90;;;;;;4944392;28;19930;-87
2024/01/08 01:12:22;;;;;;;;;;;-2.90;99.90;;;;;;4954146;28;20641;-87
2024/01/08 01:14:57;;;;;;;;;;;-2.90;99.90;;;;;;4963397;28;19915;-90
2024/01/08 01:17:23;;;;;;;;;;;-2.90;99.90;;;;;;4944966;29;19922;-89
2024/01/08 01:19:48;;;;;;;;;;;-2.90;99.90;;;;;;4947421;29;19982;-90
2024/01/08 01:22:23;;;;;;;;;;;-2.90;99.90;;;;;;4940555;29;19915;-86
2024/01/08 01:25:00;;;;;;;;;;;-2.90;99.90;;;;;;4944884;28;19907;-90
2024/01/08 01:27:25;;;;;;;;;;;-2.90;99.90;;;;;;4943527;29;19921;-85
2024/01/08 01:29:51;;;;;;;;;;;-2.90;99.90;;;;;;4937986;28;19918;-87
2024/01/08 01:32:16;;;;;;;;;;;-2.90;99.90;;;;;;4959996;28;20514;-87
2024/01/08 01:34:42;;;;;;;;;;;-2.90;99.90;;;;;;4948005;28;19914;-88
2024/01/08 01:37:15;;;;;;;;;;;-3.00;99.90;;;;;;4957975;28;19921;-89
2024/01/08 01:39:41;;;;;;;;;;;-3.00;99.90;;;;;;4958808;28;19915;-87
2024/01/08 01:42:06;;;;;;;;;;;-3.00;99.90;;;;;;4958931;28;19933;-89
2024/01/08 01:44:32;;;;;;;;;;;-3.00;99.90;;;;;;4956757;28;20301;-87
2024/01/08 01:46:58;;;;;;;;;;;-3.00;99.90;;;;;;4939366;28;19973;-87
2024/01/08 01:49:33;;;;;;;;;;;-2.90;99.90;;;;;;4943748;28;20714;-90
2024/01/08 01:51:58;;;;;;;;;;;-2.90;99.90;;;;;;4957513;28;20652;-87
2024/01/08 01:54:26;;;;;;;;;;;-2.90;99.90;;;;;;4950334;29;19918;-87
2024/01/08 01:56:56;;;;;;;;;;;-2.90;99.90;;;;;;4941662;29;20421;-86
2024/01/08 01:59:32;;;;;;;;;;;-2.90;99.90;;;;;;4938410;28;20012;-88
2024/01/08 02:01:58;;;;;;;;;;;-2.90;99.90;;;;;;4927397;29;19969;-87
2024/01/08 02:04:28;;;;;;;;;;;-2.90;99.90;;;;;;4938085;28;19915;-88
2024/01/08 02:06:54;;;;;;;;;;;-2.90;99.90;;;;;;4940722;28;20005;-88
2024/01/08 02:09:29;;;;;;;;;;;-3.00;99.90;;;;;;4956494;28;19953;-88
2024/01/08 02:11:55;;;;;;;;;;;-2.90;99.90;;;;;;4947176;28;20021;-87
2024/01/08 02:14:21;;;;;;;;;;;-3.00;99.90;;;;;;4969492;28;19915;-86
2024/01/08 02:16:48;;;;;;;;;;;-2.90;99.90;;;;;;4932917;28;19921;-88
2024/01/08 02:19:13;;;;;;;;;;;-3.00;99.90;;;;;;4968643;28;19918;-89
2024/01/08 02:21:42;;;;;;;;;;;-3.00;99.90;;;;;;4964608;28;19925;-87
2024/01/08 02:24:08;;;;;;;;;;;-3.00;99.90;;;;;;4944439;28;20072;-85
2024/01/08 02:26:36;;;;;;;;;;;-2.90;99.90;;;;;;4947028;28;19957;-87
2024/01/08 02:29:01;;;;;;;;;;;-2.90;99.90;;;;;;4939504;28;19914;-84
2024/01/08 02:31:28;;;;;;;;;;;-2.90;99.90;;;;;;4961929;28;19926;-87
2024/01/08 02:33:53;;;;;;;;;;;-3.00;99.90;;;;;;4962103;28;19918;-87
2024/01/08 02:36:23;;;;;;;;;;;-3.00;99.90;;;;;;4959612;28;19970;-88
2024/01/08 02:38:48;;;;;;;;;;;-3.00;99.90;;;;;;4939442;28;19925;-90
2024/01/08 02:41:14;;;;;;;;;;;-3.00;99.90;;;;;;4946695;28;20317;-87
2024/01/08 02:43:40;;;;;;;;;;;-3.00;99.90;;;;;;4949660;28;19914;-86
2024/01/08 02:46:05;;;;;;;;;;;-3.00;99.90;;;;;;4940509;28;20386;-87
2024/01/08 02:48:46;;;;;;;;;;;-2.90;99.90;;;;;;4964372;28;19954;-88
2024/01/08 02:51:14;;;;;;;;;;;-2.90;99.90;;;;;;4949338;28;19918;-87
2024/01/08 02:53:39;;;;;;;;;;;-3.00;99.90;;;;;;4941665;28;19993;-88
2024/01/08 02:56:05;;;;;;;;;;;-3.00;99.90;;;;;;4939825;28;20396;-88
2024/01/08 02:58:30;;;;;;;;;;;-3.00;99.90;;;;;;4937701;29;19933;-86
2024/01/08 03:01:02;;;;;;;;;;;-3.00;99.90;;;;;;4937242;29;19918;-88
2024/01/08 03:03:28;;;;;;;;;;;-3.00;99.90;;;;;;4953948;28;19919;-87
2024/01/08 03:05:54;;;;;;;;;;;-3.00;99.90;;;;;;4970039;28;19918;-87
2024/01/08 03:08:20;;;;;;;;;;;-3.00;99.90;;;;;;4931345;28;19919;-88
2024/01/08 03:10:48;;;;;;;;;;;-3.00;99.90;;;;;;4943041;28;19918;-87
2024/01/08 03:13:20;;;;;;;;;;;-3.00;99.90;;;;;;4956699;28;19918;-89
2024/01/08 03:15:45;;;;;;;;;;;-3.00;99.90;;;;;;4953887;28;19915;-88
2024/01/08 03:18:12;;;;;;;;;;;-3.00;99.90;;;;;;4965636;28;19919;-87
2024/01/08 03:20:38;;;;;;;;;;;-3.10;99.90;;;;;;4954896;28;19918;-87
2024/01/08 03:23:04;;;;;;;;;;;-3.10;99.90;;;;;;4931193;28;20448;-90
2024/01/08 03:25:37;;;;;;;;;;;-3.10;99.90;;;;;;4943151;29;19914;-86
2024/01/08 03:28:03;;;;;;;;;;;-3.10;99.90;;;;;;4945152;28;19933;-91
2024/01/08 03:30:28;;;;;;;;;;;-3.10;99.90;;;;;;4971137;29;19974;-89
2024/01/08 03:32:54;;;;;;;;;;;-3.10;99.90;;;;;;4956866;29;19958;-87
2024/01/08 03:35:20;;;;;;;;;;;-3.10;99.90;;;;;;4951209;28;19929;-88
2024/01/08 03:37:46;;;;;;;;;;;-3.10;99.90;;;;;;4945573;28;19961;-87
2024/01/08 03:40:15;;;;;;;;;;;-3.10;99.90;;;;;;4965893;28;19922;-88
2024/01/08 03:42:41;;;;;;;;;;;-3.10;99.90;;;;;;4967700;28;19919;-88
2024/01/08 03:45:08;;;;;;;;;;;-3.10;99.90;;;;;;4933952;28;19922;-87
2024/01/08 03:47:34;;;;;;;;;;;-3.10;99.90;;;;;;4944849;29;19914;-88
2024/01/08 03:50:00;;;;;;;;;;;-3.10;99.90;;;;;;4949677;28;20647;-88
2024/01/08 03:52:25;;;;;;;;;;;-3.10;99.90;;;;;;4944528;29;19945;-88
2024/01/08 03:54:54;;;;;;;;;;;-3.20;99.90;;;;;;4946960;29;20385;-88
2024/01/08 03:57:20;;;;;;;;;;;-3.10;99.90;;;;;;4938187;28;19918;-91
2024/01/08 03:59:45;;;;;;;;;;;-3.20;99.90;;;;;;4954807;28;20290;-89
2024/01/08 04:02:12;;;;;;;;;;;-3.20;99.90;;;;;;4949140;29;19911;-90
2024/01/08 04:04:39;;;;;;;;;;;-3.20;99.90;;;;;;4963383;28;19920;-90
2024/01/08 04:07:12;;;;;;;;;;;-3.20;99.90;;;;;;4968629;28;20009;-90
2024/01/08 04:09:39;;;;;;;;;;;-3.10;99.90;;;;;;4944781;28;19918;-87
2024/01/08 04:12:07;;;;;;;;;;;-3.10;99.90;;;;;;4948806;28;19968;-88
2024/01/08 04:14:33;;;;;;;;;;;-3.10;99.90;;;;;;4947102;29;19925;-89
2024/01/08 04:16:58;;;;;;;;;;;-3.10;99.90;;;;;;4944735;28;19933;-88
2024/01/08 04:19:32;;;;;;;;;;;-3.10;99.90;;;;;;4946726;29;19919;-89
2024/01/08 04:21:57;;;;;;;;;;;-3.10;99.90;;;;;;4944673;29;20042;-90
2024/01/08 04:24:24;;;;;;;;;;;-3.10;99.90;;;;;;4940764;29;19964;-88
2024/01/08 04:26:50;;;;;;;;;;;-3.10;99.90;;;;;;4931493;28;19918;-88
2024/01/08 04:29:16;;;;;;;;;;;-3.10;99.90;;;;;;4972834;28;20396;-88
2024/01/08 04:31:41;;;;;;;;;;;-3.20;99.90;;;;;;4947119;28;20009;-90
2024/01/08 04:34:09;;;;;;;;;;;-3.20;99.90;;;;;;4942345;28;19915;-88
2024/01/08 04:36:44;;;;;;;;;;;-3.20;99.90;;;;;;4951532;28;20700;-89
2024/01/08 04:39:09;;;;;;;;;;;-3.20;99.90;;;;;;4962278;28;19915;-88
2024/01/08 04:41:35;;;;;;;;;;;-3.10;99.90;;;;;;4947765;28;19918;-88
2024/01/08 04:44:10;;;;;;;;;;;-3.10;99.90;;;;;;4953827;28;19918;-89
2024/01/08 04:46:36;;;;;;;;;;;-3.10;99.90;;;;;;4940721;29;19922;-90
2024/01/08 04:49:04;;;;;;;;;;;-3.10;99.90;;;;;;4958638;28;19993;-89
2024/01/08 04:51:30;;;;;;;;;;;-3.10;99.90;;;;;;4961281;28;19918;-90
2024/01/08 04:53:56;;;;;;;;;;;-3.10;99.90;;;;;;4957302;28;19932;-91
2024/01/08 04:56:29;;;;;;;;;;;-3.10;99.90;;;;;;4967275;28;19922;-88
2024/01/08 04:58:55;;;;;;;;;;;-3.10;99.90;;;;;;4935995;29;20396;-88
2024/01/08 05:01:20;;;;;;;;;;;-3.10;99.90;;;;;;4953383;28;19925;-86
2024/01/08 05:03:46;;;;;;;;;;;-3.20;99.90;;;;;;4973364;28;19918;-88
2024/01/08 05:06:12;;;;;;;;;;;-3.20;99.90;;;;;;4944670;28;19922;-88
2024/01/08 05:08:45;;;;;;;;;;;-3.20;99.90;;;;;;4970805;28;19922;-90
2024/01/08 05:11:23;;;;;;;;;;;-3.20;99.90;;;;;;4942606;28;19926;-88
2024/01/08 05:13:49;;;;;;;;;;;-3.20;99.90;;;;;;4945185;28;19961;-89
2024/01/08 05:16:22;;;;;;;;;;;-3.20;99.90;;;;;;4924984;28;19922;-88
2024/01/08 05:18:49;;;;;;;;;;;-3.20;99.90;;;;;;4952129;29;19923;-91
2024/01/08 05:21:15;;;;;;;;;;;-3.20;99.90;;;;;;4939032;29;19914;-90
2024/01/08 05:23:40;;;;;;;;;;;-3.10;99.90;;;;;;4931978;28;20661;-87
2024/01/08 05:26:06;;;;;;;;;;;-3.20;99.90;;;;;;4946904;28;20305;-89
2024/01/08 05:28:32;;;;;;;;;;;-3.20;99.90;;;;;;4948335;29;19925;-87
2024/01/08 05:30:59;;;;;;;;;;;-3.20;99.90;;;;;;4947439;29;19976;-88
2024/01/08 05:33:25;;;;;;;;;;;-3.20;99.90;;;;;;4942162;28;20000;-88
2024/01/08 05:35:51;;;;;;;;;;;-3.20;99.90;;;;;;4942909;28;19918;-88
2024/01/08 05:38:17;;;;;;;;;;;-3.20;99.90;;;;;;4945058;28;20641;-90
2024/01/08 05:40:42;;;;;;;;;;;-3.20;99.90;;;;;;4937200;29;20350;-89
2024/01/08 05:43:08;;;;;;;;;;;-3.20;99.90;;;;;;4939376;29;19933;-89
2024/01/08 05:45:41;;;;;;;;;;;-3.10;99.90;;;;;;4939092;28;19945;-88
2024/01/08 05:48:07;;;;;;;;;;;-3.10;99.90;;;;;;4959873;28;19965;-90
2024/01/08 05:50:35;;;;;;;;;;;-3.10;99.90;;;;;;4962381;28;19911;-87
2024/01/08 05:53:01;;;;;;;;;;;-3.10;99.90;;;;;;4939324;29;19923;-88
2024/01/08 05:55:26;;;;;;;;;;;-3.10;99.90;;;;;;4936202;28;19929;-90
2024/01/08 05:57:59;;;;;;;;;;;-3.20;99.90;;;;;;4943404;28;19982;-89
2024/01/08 06:00:25;;;;;;;;;;;-3.10;99.90;;;;;;4941669;28;20296;-88
2024/01/08 06:02:51;;;;;;;;;;;-3.10;99.90;;;;;;4955119;28;19915;-90
2024/01/08 06:05:16;;;;;;;;;;;-3.20;99.90;;;;;;4937999;29;20386;-89
2024/01/08 06:07:42;;;;;;;;;;;-3.10;99.90;;;;;;4946441;29;19922;-92
2024/01/08 06:10:08;;;;;;;;;;;-3.10;99.90;;;;;;4940040;28;19998;-87
2024/01/08 06:12:38;;;;;;;;;;;-3.20;99.90;;;;;;4939020;28;19914;-89
2024/01/08 06:15:05;;;;;;;;;;;-3.20;99.90;;;;;;4929126;29;20683;-87
2024/01/08 06:17:31;;;;;;;;;;;-3.20;99.90;;;;;;4951742;28;20021;-88
2024/01/08 06:20:03;;;;;;;;;;;-3.10;99.90;;;;;;4937910;28;19920;-87
2024/01/08 06:22:37;;;;;;;;;;;-3.10;99.90;;;;;;4964116;28;19961;-88
2024/01/08 06:25:03;;;;;;;;;;;-3.10;99.90;;;;;;4947975;28;19915;-86
2024/01/08 06:27:29;;;;;;;;;;;-3.10;99.90;;;;;;4948819;28;20394;-87
2024/01/08 06:29:54;;;;;;;;;;;-3.10;99.90;;;;;;4949166;28;19976;-87
2024/01/08 06:32:20;;;;;;;;;;;-3.20;99.90;;;;;;4954595;28;20027;-87
2024/01/08 06:34:54;;;;;;;;;;;-3.20;99.90;;;;;;4941305;28;19903;-89
2024/01/08 06:37:20;;;;;;;;;;;-3.20;99.90;;;;;;4948510;29;20149;-88
2024/01/08 06:39:53;;;;;;;;;;;-3.20;99.90;;;;;;4949542;28;19991;-89
2024/01/08 06:42:21;;;;;;;;;;;-2.90;99.90;;;;;;4965420;28;19914;-88
2024/01/08 06:44:50;;;;;;;;;;;-3.20;99.90;;;;;;4940354;28;19929;-91
2024/01/08 06:47:16;;;;;;;;;;;-3.20;99.90;;;;;;4944188;28;19915;-87
2024/01/08 06:49:41;;;;;;;;;;;-3.10;99.90;;;;;;4959808;28;19922;-88
2024/01/08 06:52:08;;;;;;;;;;;-3.20;99.90;;;;;;4933674;29;19998;-87
2024/01/08 06:54:35;;;;;;;;;;;-3.20;99.90;;;;;;4970765;28;19915;-89
2024/01/08 06:57:00;;;;;;;;;;;-3.20;99.90;;;;;;4950387;28;19916;-89
2024/01/08 06:59:29;;;;;;;;;;;-3.20;99.90;;;;;;4943078;28;19925;-88
2024/01/08 07:01:55;;;;;;;;;;;-3.20;99.90;;;;;;4941341;29;19918;-90
2024/01/08 07:04:23;;;;;;;;;;;-3.20;99.90;;;;;;4937601;28;19914;-89
2024/01/08 07:06:51;;;;;;;;;;;-3.20;99.90;;;;;;4943157;28;19937;-87
2024/01/08 07:09:16;;;;;;;;;;;-3.20;99.90;;;;;;4948475;28;20447;-87
2024/01/08 07:11:47;;;;;;;;;;;-3.20;99.90;;;;;;4953620;28;19969;-90
2024/01/08 07:14:13;;;;;;;;;;;-3.20;99.90;;;;;;4952439;28;19965;-88
2024/01/08 07:16:39;;;;;;;;;;;-3.20;99.90;;;;;;4944439;28;19926;-87
2024/01/08 07:19:05;;;;;;;;;;;-3.20;99.90;;;;;;4940893;29;20033;-87
2024/01/08 07:21:41;;;;;;;;;;;;;;;;;;;;;
2024/01/08 07:24:12;;;;;;;;;;;-3.20;99.90;;;;;;4935043;29;19926;-88
2024/01/08 07:26:38;;;;;;;;;;;-3.20;99.90;;;;;;4955377;28;19926;-86
2024/01/08 07:29:03;;;;;;;;;;;-3.30;99.90;;;;;;4950243;28;19922;-90
2024/01/08 07:31:29;;;;;;;;;;;-3.20;99.90;;;;;;4939702;28;20760;-87
2024/01/08 07:33:55;;;;;;;;;;;-3.20;99.90;;;;;;4941003;29;20290;-89
2024/01/08 07:36:31;;;;;;;;;;;-3.30;99.90;;;;;;4937237;29;19921;-89
2024/01/08 07:38:59;;;;;;;;;;;-3.30;99.90;;;;;;4960079;28;19918;-87
2024/01/08 07:41:27;;;;;;;;;;;-3.30;99.90;;;;;;4941991;28;19922;-87
2024/01/08 07:44:11;;;;;;;;;;;-3.30;99.90;;;;;;4945597;28;19918;-87
2024/01/08 07:46:39;;;;;;;;;;;-3.30;99.90;;;;;;4957499;28;19950;-87
2024/01/08 07:49:39;;;;;;;;;;;-3.40;99.90;;;;;;4929417;29;19926;-88
2024/01/08 07:52:13;;;;;;;;;;;-3.30;99.90;;;;;;4924582;29;20305;-87
2024/01/08 07:54:44;;;;;;;;;;;-3.30;99.90;;;;;;4944572;29;19914;-88
2024/01/08 07:57:10;;;;;;;;;;;-3.30;99.90;;;;;;4935305;29;19965;-87
2024/01/08 07:59:36;;;;;;;;;;;-3.30;99.90;;;;;;4945129;29;19918;-87
2024/01/08 08:02:13;;;;;;;;;;;-3.30;99.90;;;;;;4962124;28;19957;-88
2024/01/08 08:04:39;;;;;;;;;;;-3.30;99.90;;;;;;4945530;28;19914;-89
2024/01/08 08:07:05;;;;;;;;;;;-3.30;99.90;;;;;;4954938;28;19922;-87
2024/01/08 08:09:30;;;;;;;;;;;-3.30;99.90;;;;;;4940088;28;19914;-88
2024/01/08 08:11:56;;;;;;;;;;;-3.30;99.90;;;;;;4949882;28;19922;-90
2024/01/08 08:14:28;;;;;;;;;;;-3.30;99.90;;;;;;4942581;28;20374;-87
2024/01/08 08:16:56;;;;;;;;;;;-3.30;99.90;;;;;;4946842;28;19929;-87
2024/01/08 08:19:29;;;;;;;;;;;-3.30;99.90;;;;;;4946210;28;19919;-87
2024/01/08 08:21:55;;;;;;;;;;;-3.40;99.90;;;;;;4941793;28;19929;-87
2024/01/08 08:24:30;;;;;;;;;;;-3.30;99.90;;;;;;4948080;28;19918;-90
2024/01/08 08:26:55;;;;;;;;;;;-3.30;99.90;;;;;;4944645;28;20032;-86
2024/01/08 08:29:21;;;;;;;;;;;-3.30;99.90;;;;;;4940977;28;19950;-88
2024/01/08 08:32:22;;;;;;;;;;;-3.20;99.90;;;;;;4957869;28;20150;-88
2024/01/08 08:35:17;;;;;;;;;;;-3.30;99.90;;;;;;4922084;28;19953;-89
2024/01/08 08:38:09;;;;;;;;;;;-3.20;99.90;;;;;;4939600;28;19925;-86
2024/01/08 08:40:34;;;;;;;;;;;-3.30;99.90;;;;;;4940262;28;19914;-87
2024/01/08 08:43:05;;;;;;;;;;;-3.30;99.90;;;;;;4934823;28;19925;-88
2024/01/08 08:45:40;;;;;;;;;;;-3.30;99.90;;;;;;4932575;28;19922;-87
2024/01/08 08:48:09;;;;;;;;;;;-3.30;99.90;;;;;;4938098;29;19929;-89
2024/01/08 08:50:34;;;;;;;;;;;-3.20;99.90;;;;;;4941229;28;19914;-86
2024/01/08 08:53:02;;;;;;;;;;;-3.20;99.90;;;;;;4942429;28;19925;-88
2024/01/08 08:55:30;;;;;;;;;;;-3.20;99.90;;;;;;4938721;28;20278;-86
2024/01/08 08:57:56;;;;;;;;;;;-3.20;99.90;;;;;;4938607;29;19918;-87
2024/01/08 09:00:21;;;;;;;;;;;-3.20;99.90;;;;;;4938521;29;19928;-86
2024/01/08 09:02:59;;;;;;;;;;;-3.20;99.90;;;;;;4937893;28;19915;-89
2024/01/08 09:05:33;;;;;;;;;;;-3.20;99.90;;;;;;4949141;28;19921;-86
2024/01/08 09:07:59;;;;;;;;;;;-3.20;99.90;;;;;;4937491;29;19914;-90
2024/01/08 09:10:26;;;;;;;;;;;-3.20;99.90;;;;;;4946821;28;19914;-87
2024/01/08 09:12:52;;;;;;;;;;;-3.30;99.90;;;;;;4959437;28;19926;-88
2024/01/08 09:15:18;;;;;;;;;;;-3.30;99.90;;;;;;4945442;28;19919;-86
2024/01/08 09:17:47;;;;;;;;;;;-3.40;99.90;;;;;;4958681;28;19949;-88
2024/01/08 09:20:13;;;;;;;;;;;-3.50;99.90;;;;;;4953788;28;19973;-87
2024/01/08 09:22:39;;;;;;;;;;;-3.50;99.90;;;;;;4947984;28;19922;-87
2024/01/08 09:25:08;;;;;;;;;;;-3.50;99.90;;;;;;4937160;29;19946;-87
2024/01/08 09:27:33;;;;;;;;;;;-3.40;99.90;;;;;;4951513;28;19919;-88
2024/01/08 09:30:08;;;;;;;;;;;-3.30;99.90;;;;;;4959569;28;19989;-88
2024/01/08 09:32:33;;;;;;;;;;;-3.30;99.90;;;;;;4944564;28;19930;-88
2024/01/08 09:35:04;;;;;;;;;;;-3.30;99.90;;;;;;4958946;28;19918;-89
2024/01/08 09:37:34;;;;;;;;;;;-3.30;99.90;;;;;;4945524;29;20017;-86
2024/01/08 09:40:12;;;;;;;;;;;-3.30;99.90;;;;;;4952948;28;20002;-89
2024/01/08 09:42:39;;;;;;;;;;;-3.20;99.90;;;;;;4946887;28;19957;-90
2024/01/08 09:45:09;;;;;;;;;;;-3.00;99.90;;;;;;4936194;29;19926;-88
2024/01/08 09:47:44;;;;;;;;;;;-3.10;99.90;;;;;;4954836;28;19921;-88
2024/01/08 09:50:11;;;;;;;;;;;-3.00;99.90;;;;;;4949981;29;19957;-87
2024/01/08 09:52:40;;;;;;;;;;;-2.90;99.90;;;;;;4939750;28;19934;-88
2024/01/08 09:55:19;;;;;;;;;;;-2.90;99.90;;;;;;4970647;28;20005;-89
2024/01/08 09:57:45;;;;;;;;;;;-3.00;99.90;;;;;;4959255;28;19954;-87
2024/01/08 10:00:11;;;;;;;;;;;-3.00;99.90;;;;;;4938294;28;19949;-87
2024/01/08 10:02:40;;;;;;;;;;;-3.00;99.90;;;;;;4971851;28;19985;-88
2024/01/08 10:05:17;;;;;;;;;;;-3.20;99.90;;;;;;4969276;28;19918;-86
2024/01/08 10:07:45;;;;;;;;;;;-3.20;99.90;;;;;;4963736;28;19915;-88
2024/01/08 10:13:19;;;;;;;;;;;-3.30;99.90;;;;;;4935283;28;19964;-88
2024/01/08 10:16:05;;;;;;;;;;;-3.20;99.90;;;;;;4922871;28;19961;-88
2024/01/08 10:18:30;;;;;;;;;;;-3.10;99.90;;;;;;4939979;29;19918;-88
2024/01/08 10:21:15;;;;;;;;;;;-3.20;99.90;;;;;;4964803;28;19918;-86
2024/01/08 10:23:41;;;;;;;;;;;-3.30;99.90;;;;;;4940386;23;19973;-86
2024/01/08 10:26:10;;;;;;;;;;;-3.30;99.90;;;;;;4938012;29;19915;-86
2024/01/08 10:28:39;;;;;;;;;;;-3.30;99.90;;;;;;4937812;29;19998;-86
2024/01/08 10:31:05;;;;;;;;;;;-3.30;99.90;;;;;;4937391;29;19918;-86
2024/01/08 10:33:31;;;;;;;;;;;-3.20;99.90;;;;;;4937300;29;19918;-86
2024/01/08 10:35:57;;;;;;;;;;;-3.20;99.90;;;;;;4937340;29;20286;-86
2024/01/08 10:38:23;;;;;;;;;;;-3.20;99.90;;;;;;4943462;29;19914;-85
2024/01/08 10:40:49;;;;;;;;;;;-3.30;99.90;;;;;;4906071;29;20614;-85
2024/01/08 10:43:14;;;;;;;;;;;-3.50;99.90;;;;;;4932859;29;19922;-86
2024/01/08 10:45:40;;;;;;;;;;;-3.50;99.90;;;;;;4921641;29;20005;-86
2024/01/08 10:48:16;;;;;;;;;;;-3.30;99.90;;;;;;4938375;28;20325;-85
2024/01/08 10:50:44;;;;;;;;;;;-3.30;99.90;;;;;;4909058;29;20054;-86
2024/01/08 10:53:14;;;;;;;;;;;-3.30;99.90;;;;;;4919540;29;20419;-87
2024/01/08 10:55:41;;;;;;;;;;;-3.30;99.90;;;;;;4924080;29;19919;-86
2024/01/08 10:58:08;;;;;;;;;;;-3.20;99.90;;;;;;4922029;29;20662;-86
2024/01/08 11:00:34;;;;;;;;;;;-3.20;99.90;;;;;;4922115;29;19919;-86
2024/01/08 11:03:00;;;;;;;;;;;-3.20;99.90;;;;;;4936032;29;19922;-86
2024/01/08 11:05:31;;;;;;;;;;;-3.20;99.90;;;;;;4925904;29;19927;-87
2024/01/08 11:07:58;;;;;;;;;;;-3.00;99.90;;;;;;4904560;29;19965;-86
2024/01/08 11:10:24;;;;;;;;;;;-2.90;99.90;;;;;;4915088;29;19967;-86
2024/01/08 11:12:56;;;;;;;;;;;-3.00;99.90;;;;;;4936119;29;19927;-86
2024/01/08 11:15:42;;;;;;;;;;;-3.20;99.90;;;;;;4904634;29;19918;-85
2024/01/08 11:18:22;;;;;;;;;;;-3.20;99.90;;;;;;4916031;29;19919;-87
2024/01/08 11:20:49;;;;;;;;;;;-3.30;99.90;;;;;;4925092;29;19925;-86
2024/01/08 11:23:34;;;;;;;;;;;-3.40;99.90;;;;;;4936705;29;19930;-86
2024/01/08 11:26:04;;;;;;;;;;;-3.50;99.90;;;;;;4936497;29;19918;-86
2024/01/08 11:28:31;;;;;;;;;;;-3.60;99.90;;;;;;4931712;29;20389;-87
2024/01/08 11:31:15;;;;;;;;;;;-3.70;99.90;;;;;;4942805;28;19937;-87
2024/01/08 11:34:00;;;;;;;;;;;-3.70;99.90;;;;;;4933636;28;19923;-86
2024/01/08 11:36:35;;;;;;;;;;;-3.40;99.90;;;;;;4919312;29;19923;-87
2024/01/08 11:39:07;;;;;;;;;;;-3.10;99.90;;;;;;4932555;29;19915;-85
2024/01/08 11:41:34;;;;;;;;;;;-3.10;99.90;;;;;;4943679;29;19926;-86
2024/01/08 11:43:59;;;;;;;;;;;-3.20;99.90;;;;;;4902866;29;19926;-86
2024/01/08 11:46:25;;;;;;;;;;;-3.30;99.90;;;;;;4935663;29;20367;-86
2024/01/08 11:48:57;;;;;;;;;;;-3.60;99.90;;;;;;4903204;29;20756;-86
2024/01/08 11:51:23;;;;;;;;;;;-3.90;99.90;;;;;;4919209;29;20009;-86
2024/01/08 11:53:50;;;;;;;;;;;-4.00;99.90;;;;;;4934899;29;19919;-86
2024/01/08 11:56:17;;;;;;;;;;;-4.20;99.90;;;;;;4904352;29;19954;-85
2024/01/08 11:58:46;;;;;;;;;;;-4.20;99.90;;;;;;4919625;29;19976;-86
2024/01/08 12:01:16;;;;;;;;;;;-4.30;99.90;;;;;;4936366;29;19919;-84
2024/01/08 12:03:42;;;;;;;;;;;-4.20;99.90;;;;;;4918979;29;19919;-85
2024/01/08 12:06:07;;;;;;;;;;;-4.10;99.90;;;;;;4934904;29;19918;-86
2024/01/08 12:08:34;;;;;;;;;;;-4.00;99.90;;;;;;4935807;29;19919;-86
2024/01/08 12:11:00;;;;;;;;;;;-3.90;99.90;;;;;;4905758;29;19926;-86
2024/01/08 12:13:26;;;;;;;;;;;-3.80;99.90;;;;;;4946470;29;19938;-86
2024/01/08 12:15:52;;;;;;;;;;;-3.70;99.90;;;;;;4927609;29;19915;-85
2024/01/08 12:18:17;;;;;;;;;;;-3.60;99.90;;;;;;4934559;29;20034;-86
2024/01/08 12:20:46;;;;;;;;;;;-3.60;99.90;;;;;;4904210;29;20429;-85
2024/01/08 12:23:36;;;;;;;;;;;-3.50;99.90;;;;;;4935252;29;19950;-85
2024/01/08 12:26:03;;;;;;;;;;;-3.50;99.90;;;;;;4918903;29;19923;-85
2024/01/08 12:28:28;;;;;;;;;;;-3.50;99.90;;;;;;4941312;29;19915;-86
2024/01/08 12:30:54;;;;;;;;;;;-3.50;99.90;;;;;;4934290;29;20280;-86
2024/01/08 12:33:20;;;;;;;;;;;-3.50;99.90;;;;;;4934844;29;19923;-86
2024/01/08 12:35:45;;;;;;;;;;;-3.60;99.90;;;;;;4934568;29;19919;-85
2024/01/08 12:38:11;;;;;;;;;;;-3.80;99.90;;;;;;4931033;29;19914;-85
2024/01/08 12:40:37;;;;;;;;;;;-3.80;99.90;;;;;;4903208;29;19919;-85
2024/01/08 12:43:03;;;;;;;;;;;-3.80;99.90;;;;;;4922260;29;19914;-85
2024/01/08 12:45:29;;;;;;;;;;;-3.80;99.90;;;;;;4918296;29;19919;-84
2024/01/08 12:47:54;;;;;;;;;;;-3.80;99.90;;;;;;4934531;29;20289;-85
2024/01/08 12:50:20;;;;;;;;;;;-3.90;99.90;;;;;;4935497;29;19915;-85
2024/01/08 12:52:45;;;;;;;;;;;-3.90;99.90;;;;;;4936980;29;19961;-87
2024/01/08 12:55:11;;;;;;;;;;;-3.90;99.90;;;;;;4929576;28;19919;-86
2024/01/08 12:57:36;;;;;;;;;;;-4.00;99.90;;;;;;4932565;28;19970;-85
2024/01/08 13:00:04;;;;;;;;;;;-4.10;99.90;;;;;;4927680;29;19915;-85
2024/01/08 13:02:31;;;;;;;;;;;-4.10;99.90;;;;;;4924315;29;19921;-85
2024/01/08 13:04:58;;;;;;;;;;;-4.20;99.90;;;;;;4910711;28;19915;-85
2024/01/08 13:07:24;;;;;;;;;;;-4.30;99.90;;;;;;4931966;29;20627;-86
2024/01/08 13:09:50;;;;;;;;;;;-4.40;99.90;;;;;;4916886;29;19926;-87
2024/01/08 13:12:16;;;;;;;;;;;-4.50;99.90;;;;;;4912417;29;20389;-87
2024/01/08 13:14:42;;;;;;;;;;;-4.60;99.90;;;;;;4935010;29;19926;-87
2024/01/08 13:17:07;;;;;;;;;;;-4.70;99.90;;;;;;4932610;29;20367;-85
2024/01/08 13:19:33;;;;;;;;;;;-4.70;99.90;;;;;;4913597;29;19915;-85
2024/01/08 13:21:59;;;;;;;;;;;-4.80;99.90;;;;;;4935591;29;19919;-85
2024/01/08 13:24:26;;;;;;;;;;;-4.80;99.90;;;;;;4931591;29;19927;-85
2024/01/08 13:26:51;;;;;;;;;;;-4.80;99.90;;;;;;4914038;29;20576;-86
2024/01/08 13:29:17;;;;;;;;;;;-4.80;99.90;;;;;;4929660;29;19922;-85
2024/01/08 13:31:43;;;;;;;;;;;-4.80;99.90;;;;;;4931263;29;19990;-85
2024/01/08 13:34:08;;;;;;;;;;;-4.80;99.90;;;;;;4929513;29;19933;-85
2024/01/08 13:36:37;;;;;;;;;;;-4.80;99.90;;;;;;4927920;29;21307;-85
2024/01/08 13:39:03;;;;;;;;;;;-4.80;99.90;;;;;;4940458;29;20001;-85
2024/01/08 13:41:30;;;;;;;;;;;-4.80;99.90;;;;;;4933249;28;19922;-85
2024/01/08 13:43:56;;;;;;;;;;;-4.70;99.90;;;;;;4915114;29;20698;-85
2024/01/08 13:46:23;;;;;;;;;;;-4.70;99.90;;;;;;4927580;29;20033;-85
2024/01/08 13:48:49;;;;;;;;;;;-4.70;99.90;;;;;;4915429;29;19927;-85
2024/01/08 13:51:14;;;;;;;;;;;-4.60;99.90;;;;;;4923612;29;19943;-86
2024/01/08 13:53:43;;;;;;;;;;;-4.50;99.90;;;;;;4912176;29;19921;-85
2024/01/08 13:56:09;;;;;;;;;;;-4.30;99.90;;;;;;4916993;29;20013;-84
2024/01/08 13:58:34;;;;;;;;;;;-4.20;99.90;;;;;;4932169;29;19962;-85
2024/01/08 14:01:00;;;;;;;;;;;-4.20;99.90;;;;;;4922580;29;19915;-85
2024/01/08 14:03:26;;;;;;;;;;;-4.10;99.90;;;;;;4937381;29;19915;-86
2024/01/08 14:05:51;;;;;;;;;;;-4.00;99.90;;;;;;4933798;29;19915;-85
2024/01/08 14:08:18;;;;;;;;;;;-4.10;99.90;;;;;;4933416;29;20431;-86
2024/01/08 14:10:59;;;;;;;;;;;-4.20;99.90;;;;;;4933563;28;19919;-85
2024/01/08 14:13:25;;;;;;;;;;;-4.30;99.90;;;;;;4924948;29;19929;-85
2024/01/08 14:15:51;;;;;;;;;;;-4.50;99.90;;;;;;4933862;29;20369;-85
2024/01/08 14:18:17;;;;;;;;;;;-4.60;99.90;;;;;;4936285;29;19914;-85
2024/01/08 14:20:43;;;;;;;;;;;-4.70;99.90;;;;;;4921197;29;19938;-87
2024/01/08 14:23:09;;;;;;;;;;;-4.80;99.90;;;;;;4901177;29;20354;-87
2024/01/08 14:25:34;;;;;;;;;;;-4.90;99.90;;;;;;4920055;29;19961;-87
2024/01/08 14:28:00;;;;;;;;;;;-5.00;99.90;;;;;;4917263;29;19937;-87