Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:52;;;;;;;6.47;2.83;;;;;;;23.08;87.69;96157.56;5074768;28;20106;-80
2023/09/20 00:04:21;;;;;;;8.77;3.40;;;;;;;23.13;87.99;96152.28;5066347;28;20486;-81
2023/09/20 00:06:47;;;;;;;7.57;2.50;;;;;;;22.98;89.53;96160.06;5050617;28;20165;-81
2023/09/20 00:09:14;;;;;;;8.00;2.93;;;;;;;22.99;88.74;96161.69;5050196;28;21432;-81
2023/09/20 00:11:40;;;;;;;6.43;2.60;;;;;;;23.26;86.28;96143.94;5063242;28;20034;-81
2023/09/20 00:14:06;;;;;;;5.40;2.17;;;;;;;23.43;82.62;96148.50;5060437;28;20032;-81
2023/09/20 00:16:32;;;;;;;5.93;3.00;;;;;;;22.83;87.53;96149.81;5065992;28;20047;-81
2023/09/20 00:19:13;;;;;;;6.17;2.40;;;;;;;22.80;89.77;96151.13;5044419;28;20032;-80
2023/09/20 00:21:38;;;;;;;5.90;2.37;;;;;;;22.80;92.27;96148.44;5073510;28;20035;-81
2023/09/20 00:24:04;;;;;;;6.13;2.60;;;;;;;22.81;90.41;96144.69;5057949;28;20025;-81
2023/09/20 00:26:34;;;;;;;8.97;2.90;;;;;;;22.81;91.05;96151.94;5055178;28;20085;-81
2023/09/20 00:29:04;;;;;;;5.33;2.50;;;;;;;22.85;89.77;96149.59;5055392;28;20024;-81
2023/09/20 00:31:32;;;;;;;6.87;2.70;;;;;;;22.65;91.67;96144.63;5054290;28;20027;-81
2023/09/20 00:33:58;;;;;;;5.33;2.30;;;;;;;22.73;93.25;96145.06;5058809;28;20107;-81
2023/09/20 00:36:24;;;;;;;7.30;2.63;;;;;;;23.05;88.70;96133.91;5079429;28;20080;-82
2023/09/20 00:38:52;;;;;;;6.57;2.20;;;;;;;23.65;83.00;96133.31;5071061;28;20027;-81
2023/09/20 00:41:18;;;;;;;8.03;2.33;;;;;;;23.82;81.53;96132.53;5072908;28;20037;-80
2023/09/20 00:43:44;;;;;;;5.63;2.30;;;;;;;22.83;87.66;96137.22;5069124;28;20033;-81
2023/09/20 00:46:11;;;;;;;6.07;2.33;;;;;;;22.95;88.77;96133.72;5045810;28;20494;-81
2023/09/20 00:48:38;;;;;;;5.60;2.17;;;;;;;23.12;88.29;96133.75;5049145;28;20033;-80
2023/09/20 00:51:06;;;;;;;7.50;2.93;;;;;;;22.83;89.59;96137.22;5044011;28;20482;-80
2023/09/20 00:53:32;;;;;;;8.40;2.87;;;;;;;22.95;88.96;96128.34;5054437;28;20107;-80
2023/09/20 00:55:58;;;;;;;6.97;2.93;;;;;;;22.65;90.83;96137.41;5052685;28;20360;-81
2023/09/20 00:58:25;;;;;;;14.27;2.93;;;;;;;22.52;93.49;96126.94;5060067;28;20044;-81
2023/09/20 01:00:56;;;;;;;6.37;2.87;;;;;;;22.28;94.15;96126.19;5081648;28;20025;-80
2023/09/20 01:03:24;;;;;;;5.93;2.00;;;;;;;22.20;97.75;96126.53;5061317;28;20031;-81
2023/09/20 01:05:50;;;;;;;5.30;2.17;;;;;;;21.94;97.27;96125.16;5066132;28;20045;-81
2023/09/20 01:08:19;;;;;;;5.43;2.60;;;;;;;22.09;97.62;96115.56;5070010;28;20028;-80
2023/09/20 01:10:45;;;;;;;6.50;3.17;;;;;;;22.11;100.00;96112.69;5076749;28;20082;-80
2023/09/20 01:13:12;;;;;;;4.50;2.13;;;;;;;22.29;95.67;96117.09;5065588;28;20043;-81
2023/09/20 01:15:38;;;;;;;6.33;2.60;;;;;;;22.33;94.92;96120.94;5054080;28;20032;-80
2023/09/20 01:18:04;;;;;;;5.27;2.50;;;;;;;22.62;94.16;96112.94;5073432;28;20036;-82
2023/09/20 01:20:36;;;;;;;5.90;2.60;;;;;;;22.90;90.74;96104.09;5064547;28;20052;-81
2023/09/20 01:23:03;;;;;;;8.13;2.87;;;;;;;22.94;91.32;96102.59;5073607;28;20032;-81
2023/09/20 01:25:35;;;;;;;7.17;2.50;;;;;;;23.11;88.81;96100.75;5059408;28;20067;-81
2023/09/20 01:28:06;;;;;;;6.97;2.87;;;;;;;23.52;81.71;96102.25;5071425;28;20036;-81
2023/09/20 01:30:38;;;;;;;5.03;2.43;;;;;;;23.30;88.35;96104.81;5062363;28;20033;-81
2023/09/20 01:33:09;;;;;;;5.72;2.20;;;;;;;22.94;89.53;96105.28;5056324;28;20036;-80
2023/09/20 01:35:36;;;;;;;5.53;2.33;;;;;;;22.73;91.32;96110.19;5066812;28;20118;-81
2023/09/20 01:38:05;;;;;;;5.13;2.37;;;;;;;22.71;95.21;96106.16;5069737;28;20032;-81
2023/09/20 01:40:33;;;;;;;8.43;3.47;;;;;;;22.99;89.08;96102.69;5075905;28;20023;-81
2023/09/20 01:43:11;;;;;;;8.10;2.33;;;;;;;22.88;91.83;96104.34;5068529;28;20025;-81
2023/09/20 01:45:37;;;;;;;6.40;2.50;;;;;;;23.18;85.30;96096.06;5067346;28;20033;-81
2023/09/20 01:48:08;;;;;;;6.13;2.50;;;;;;;23.20;85.50;96099.28;5069031;28;20028;-81
2023/09/20 01:50:34;;;;;;;5.63;2.43;;;;;;;23.17;84.36;96099.78;5050178;28;20521;-81
2023/09/20 01:53:05;;;;;;;6.77;2.40;;;;;;;22.99;89.09;96100.00;5068627;28;20035;-80
2023/09/20 01:55:31;;;;;;;7.53;2.73;;;;;;;22.26;93.49;96101.50;5052229;28;20023;-81
2023/09/20 01:57:59;;;;;;;5.63;2.60;;;;;;;22.54;93.75;96106.09;5067465;28;20020;-80
2023/09/20 02:00:38;;;;;;;5.47;2.47;;;;;;;22.87;90.29;96099.19;5068998;28;20527;-81
2023/09/20 02:03:10;;;;;;;5.87;2.50;;;;;;;22.80;91.22;96097.50;5049403;28;20028;-81
2023/09/20 02:05:36;;;;;;;4.77;2.10;;;;;;;22.79;89.43;96085.13;5067680;28;20028;-81
2023/09/20 02:08:03;;;;;;;5.27;2.00;;;;;;;22.70;90.04;96093.78;5069718;28;20063;-81
2023/09/20 02:10:31;;;;;;;10.00;2.67;;;;;;;22.73;90.57;96091.44;5072114;28;20032;-81
2023/09/20 02:12:58;;;;;;;7.03;2.37;;;;;;;22.94;87.95;96094.56;5064855;28;20020;-81
2023/09/20 02:15:27;;;;;;;11.33;3.03;;;;;;;22.99;84.34;96100.00;5074816;28;20023;-81
2023/09/20 02:17:53;;;;;;;6.93;2.20;;;;;;;22.77;89.29;96095.28;5052158;28;20513;-80
2023/09/20 02:20:19;;;;;;;6.13;2.83;;;;;;;22.80;89.24;96088.63;5052344;28;20025;-81
2023/09/20 02:22:47;;;;;;;4.93;1.97;;;;;;;22.58;88.65;96093.84;5050811;28;20050;-80
2023/09/20 02:25:14;;;;;;;5.43;2.37;;;;;;;22.44;90.08;96103.22;5059064;28;20055;-81
2023/09/20 02:27:42;;;;;;;6.47;2.53;;;;;;;22.64;91.53;96094.75;5062670;28;20524;-81
2023/09/20 02:30:15;;;;;;;4.93;2.27;;;;;;;22.74;89.12;96090.41;5070511;28;20056;-81
2023/09/20 02:32:41;;;;;;;6.30;2.25;;;;;;;22.77;90.41;96089.94;5063066;28;20020;-81
2023/09/20 02:35:10;;;;;;;5.67;2.20;;;;;;;22.77;90.45;96094.44;5066958;28;20552;-81
2023/09/20 02:37:37;;;;;;;8.90;2.37;;;;;;;22.69;89.67;96092.97;5049049;28;20043;-81
2023/09/20 02:40:13;;;;;;;5.23;2.47;;;;;;;22.04;92.36;96094.06;5060782;28;20090;-81
2023/09/20 02:42:47;;;;;;;6.87;2.07;;;;;;;22.43;94.85;96093.53;5080457;28;20027;-80
2023/09/20 02:45:13;;;;;;;5.83;2.20;;;;;;;21.83;98.09;96095.47;5052316;28;20103;-81
2023/09/20 02:47:40;;;;;;;5.40;2.30;;;;;;;21.59;100.00;96089.28;5043914;28;20028;-80
2023/09/20 02:50:18;;;;;;;6.03;2.53;;;;;;;21.58;100.00;96090.34;5062227;28;20032;-81
2023/09/20 02:52:46;;;;;;;6.47;2.27;;;;;;;21.17;100.00;96081.31;5047153;28;20047;-81
2023/09/20 02:55:13;;;;;;;6.03;2.03;;;;;;;21.47;100.00;96090.34;5053892;28;20017;-81
2023/09/20 02:57:41;;;;;;;5.60;2.27;;;;;;;21.85;98.85;96088.00;5073353;28;20086;-81
2023/09/20 03:00:14;;;;;;;6.17;1.97;;;;;;;21.49;100.00;96086.38;5068099;28;20024;-81
2023/09/20 03:02:45;;;;;;;5.93;2.13;;;;;;;21.21;100.00;96087.00;5052163;28;20032;-80
2023/09/20 03:05:28;;;;;;;5.37;2.20;;;;;;;21.47;100.00;96091.16;5057058;28;20017;-81
2023/09/20 03:07:54;;;;;;;5.50;2.20;;;;;;;21.34;100.00;96092.19;5057373;28;20063;-81
2023/09/20 03:10:21;;;;;;;10.87;2.67;;;;;;;21.05;100.00;96082.31;5047809;28;20459;-81
2023/09/20 03:12:51;;;;;;;7.53;2.70;;;;;;;21.29;100.00;96083.97;5066984;28;20075;-80
2023/09/20 03:15:21;;;;;;;4.53;2.33;;;;;;;21.27;100.00;96086.09;5052068;28;20593;-81
2023/09/20 03:17:49;;;;;;;5.23;2.37;;;;;;;21.32;100.00;96080.84;5065404;28;20036;-81
2023/09/20 03:20:22;;;;;;;6.93;2.20;;;;;;;21.35;100.00;96077.75;5068642;28;20028;-81
2023/09/20 03:22:54;;;;;;;5.70;2.30;;;;;;;21.38;100.00;96071.94;5073642;28;20047;-81
2023/09/20 03:25:23;;;;;;;7.07;2.27;;;;;;;21.03;100.00;96066.50;5069216;28;20378;-81
2023/09/20 03:27:53;;;;;;;7.83;2.30;;;;;;;20.76;100.00;96071.44;5072321;28;20040;-81
2023/09/20 03:30:22;;;;;;;6.17;2.50;;;;;;;21.08;100.00;96058.59;5066387;28;20483;-80
2023/09/20 03:32:50;;;;;;;6.90;2.27;;;;;;;21.02;100.00;96056.84;5067592;28;20040;-80
2023/09/20 03:35:21;;;;;;;7.20;2.90;;;;;;;21.75;100.00;96055.66;5075740;28;20020;-81
2023/09/20 03:37:47;;;;;;;5.60;2.27;;;;;;;22.08;98.60;96059.59;5069181;28;20032;-80
2023/09/20 03:40:22;;;;;;;6.37;2.40;;;;;;;22.05;95.27;96060.06;5045794;28;20479;-81
2023/09/20 03:42:49;;;;;;;5.83;2.40;;;;;;;22.30;92.57;96065.97;5049878;28;20028;-81
2023/09/20 03:45:16;;;;;;;5.13;2.30;;;;;;;22.59;92.13;96048.03;5049396;28;20041;-81
2023/09/20 03:47:53;;;;;;;6.37;2.50;;;;;;;22.42;93.25;96049.84;5070648;28;20805;-81
2023/09/20 03:50:22;;;;;;;6.77;2.53;;;;;;;21.88;95.01;96049.25;5050280;28;20139;-81
2023/09/20 03:52:48;;;;;;;5.63;2.40;;;;;;;21.88;95.42;96044.72;5047687;28;20029;-81
2023/09/20 03:55:14;;;;;;;7.87;2.10;;;;;;;21.73;96.17;96047.06;5055506;28;20044;-81
2023/09/20 03:57:40;;;;;;;3.93;2.03;;;;;;;22.21;95.20;96043.28;5047309;28;20450;-80
2023/09/20 04:00:11;;;;;;;4.60;1.70;;;;;;;22.31;90.20;96038.13;5047850;28;20060;-81
2023/09/20 04:02:42;;;;;;;6.20;2.73;;;;;;;22.30;92.96;96035.66;5063302;28;20020;-80
2023/09/20 04:05:14;;;;;;;6.07;2.13;;;;;;;22.23;94.17;96040.34;5049583;28;20025;-81
2023/09/20 04:07:44;;;;;;;8.70;2.50;;;;;;;22.36;91.38;96034.72;5068467;28;20025;-81
2023/09/20 04:10:11;;;;;;;4.67;2.03;;;;;;;22.33;92.47;96040.56;5056840;28;20028;-81
2023/09/20 04:12:36;;;;;;;7.17;2.20;;;;;;;22.19;90.00;96039.22;5048777;28;20028;-81
2023/09/20 04:15:06;;;;;;;5.53;2.30;;;;;;;21.96;96.21;96034.69;5046185;28;20086;-80
2023/09/20 04:17:38;;;;;;;8.90;3.07;;;;;;;21.63;96.16;96041.50;5048038;28;20403;-80
2023/09/20 04:20:06;;;;;;;6.03;2.40;;;;;;;21.34;100.00;96043.19;5049201;28;20043;-81
2023/09/20 04:22:32;;;;;;;7.20;2.80;;;;;;;21.81;97.38;96040.53;5059943;28;20393;-81
2023/09/20 04:24:59;;;;;;;4.97;2.57;;;;;;;21.77;98.14;96037.50;5050569;28;20777;-82
2023/09/20 04:27:29;;;;;;;4.73;2.00;;;;;;;21.37;99.72;96040.09;5054465;28;20245;-81
2023/09/20 04:29:56;;;;;;;4.80;1.97;;;;;;;21.07;100.00;96035.59;5065919;28;20025;-81
2023/09/20 04:32:22;;;;;;;4.03;2.30;;;;;;;21.12;100.00;96033.03;5052851;28;20077;-80
2023/09/20 04:34:53;;;;;;;7.47;3.00;;;;;;;21.22;100.00;96028.97;5054614;28;20074;-81
2023/09/20 04:37:20;;;;;;;3.77;2.03;;;;;;;21.19;100.00;96030.25;5060806;28;20460;-80
2023/09/20 04:39:47;;;;;;;5.53;2.40;;;;;;;21.28;100.00;96030.72;5058626;28;20035;-80
2023/09/20 04:42:14;;;;;;;4.13;1.90;;;;;;;20.71;100.00;96026.66;5053378;28;20020;-83
2023/09/20 04:44:41;;;;;;;5.07;2.23;;;;;;;20.95;100.00;96024.06;5054164;28;20107;-80
2023/09/20 04:47:07;;;;;;;4.90;2.20;;;;;;;20.70;100.00;96022.38;5044029;28;20025;-81
2023/09/20 04:49:33;;;;;;;6.57;2.57;;;;;;;20.66;100.00;96029.22;5050417;28;20027;-80
2023/09/20 04:52:03;;;;;;;4.57;2.00;;;;;;;21.16;100.00;96025.38;5077948;28;20519;-81
2023/09/20 04:54:29;;;;;;;7.30;2.17;;;;;;;21.45;99.34;96029.03;5057929;28;20028;-81
2023/09/20 04:56:55;;;;;;;18.07;5.77;;;;;;;20.70;100.00;96032.25;5063045;28;20020;-82
2023/09/20 04:59:22;;;;;;;14.20;6.40;;;;;;;21.02;100.00;96031.97;5072545;28;20028;-80
2023/09/20 05:01:49;;;;;;;10.90;4.10;;;;;;;21.23;100.00;96028.78;5047343;28;20029;-81
2023/09/20 05:04:15;;;;;;;12.60;5.73;;;;;;;20.97;100.00;96034.53;5057012;28;20031;-81
2023/09/20 05:06:42;;;;;;;10.43;4.13;;;;;;;21.44;100.00;96031.94;5066550;28;20029;-80
2023/09/20 05:09:11;;;;;;;7.70;2.93;;;;;;;21.16;100.00;96038.75;5068134;28;20451;-81
2023/09/20 05:11:37;;;;;;;5.60;2.33;;;;;;;;;;5059257;28;21151;-81
2023/09/20 05:14:07;;;;;;;7.03;2.57;;;;;;;20.99;100.00;96038.59;5046594;28;20038;-81
2023/09/20 05:16:33;;;;;;;7.17;2.70;;;;;;;20.93;100.00;96042.19;5065148;28;20116;-81
2023/09/20 05:19:00;;;;;;;6.93;2.73;;;;;;;21.33;100.00;96042.38;5072773;28;20060;-81
2023/09/20 05:21:25;;;;;;;7.07;3.07;;;;;;;21.72;100.00;96037.38;5065042;28;20454;-81
2023/09/20 05:23:51;;;;;;;6.97;2.60;;;;;;;21.86;98.05;96036.13;5049697;28;20029;-81
2023/09/20 05:26:18;;;;;;;6.80;2.50;;;;;;;22.39;93.39;96034.25;5051244;28;20036;-81
2023/09/20 05:28:45;;;;;;;7.43;3.00;;;;;;;22.52;93.29;96028.59;5066154;28;20107;-81
2023/09/20 05:31:26;;;;;;;4.60;2.10;;;;;;;23.02;86.51;96033.28;5060187;28;20027;-81
2023/09/20 05:33:52;;;;;;;6.07;2.30;;;;;;;23.05;84.71;96031.97;5063188;28;20020;-81
2023/09/20 05:36:21;;;;;;;5.43;2.50;;;;;;;23.43;85.02;96031.25;5071632;28;20110;-81
2023/09/20 05:38:49;;;;;;;5.53;2.33;;;;;;;23.66;79.79;96029.44;5054909;28;20025;-81
2023/09/20 05:41:22;;;;;;;4.10;2.20;;;;;;;23.17;85.35;96024.69;5061648;28;20502;-81
2023/09/20 05:43:48;;;;;;;6.55;2.60;;;;;;;23.43;87.32;96027.75;5068243;28;20046;-82
2023/09/20 05:46:14;;;;;;;5.47;2.40;;;;;;;23.51;85.04;96027.34;5067066;28;20470;-83
2023/09/20 05:48:39;;;;;;;5.00;2.10;;;;;;;22.83;87.30;96034.50;5082388;28;20077;-83
2023/09/20 05:51:05;;;;;;;6.63;2.40;;;;;;;23.14;85.74;96030.53;5076203;28;20620;-83
2023/09/20 05:53:33;;;;;;;7.00;2.20;;;;;;;22.84;87.54;96033.47;5055687;28;20501;-82
2023/09/20 05:56:05;;;;;;;3.73;1.90;;;;;;;23.66;83.44;96035.59;5061157;28;20027;-83
2023/09/20 05:58:31;;;;;;;4.70;2.00;;;;;;;24.23;77.80;96024.56;5066972;28;20120;-83
2023/09/20 06:00:59;;;;;;;5.17;1.63;;;;;;;24.33;79.32;96028.44;5060861;28;20016;-83
2023/09/20 06:03:25;;;;;;;5.88;2.03;;;;;;;24.21;79.20;96025.88;5052400;28;20046;-83
2023/09/20 06:05:50;;;;;;;3.97;1.90;;;;;;;24.27;77.85;96032.94;5056977;28;20021;-83
2023/09/20 06:08:16;;;;;;;5.97;1.88;;;;;;;24.99;73.09;96029.16;5052109;28;20027;-83
2023/09/20 06:10:44;;;;;;;5.60;1.90;;;;;;;24.76;74.28;96030.28;5055804;28;20036;-83
2023/09/20 06:13:10;;;;;;;4.57;2.30;;;;;;;25.19;70.77;96023.19;5051206;28;20027;-83
2023/09/20 06:15:37;;;;;;;5.38;1.73;;;;;;;25.15;72.04;96030.13;5077410;28;20382;-83
2023/09/20 06:18:03;;;;;;;7.20;1.98;;;;;;;25.78;65.90;96030.31;5048816;28;20051;-83
2023/09/20 06:20:29;;;;;;;5.82;2.10;;;;;;;26.85;59.56;96028.06;5056595;28;20414;-83
2023/09/20 06:22:56;;;;;;;5.45;2.00;;;;;;;27.06;58.36;96028.09;5059866;28;20077;-83
2023/09/20 06:25:22;;;;;;;5.40;1.88;;;;;;;27.37;55.54;96029.75;5048965;28;20032;-83
2023/09/20 06:27:50;;;;;;;4.82;1.67;;;;;;;26.93;56.20;96021.34;5048889;28;20059;-81
2023/09/20 06:30:24;;;;;;;5.72;1.55;;;;;;;27.76;53.50;96020.25;5050116;28;20490;-82
2023/09/20 06:32:50;;;;;;;4.95;1.88;;;;;;;27.62;54.97;96025.41;5042842;28;20032;-82
2023/09/20 06:35:22;;;;;;;3.85;1.65;;;;;;;26.92;58.85;96027.81;5079564;28;20800;-82
2023/09/20 06:37:48;;;;;;;4.40;2.08;;;;;;;27.93;54.82;96027.00;5060926;28;20028;-82
2023/09/20 06:40:23;;;;;;;5.85;1.90;;;;;;;27.34;56.75;96021.38;5050049;28;20584;-82
2023/09/20 06:42:52;;;;;;;8.98;1.70;;;;;;;29.21;51.21;96020.97;5066202;28;20048;-82
2023/09/20 06:45:24;;;;;;;4.88;1.88;;;;;;;29.76;48.44;96020.78;5075159;28;20371;-82
2023/09/20 06:47:55;;;;;;;4.25;1.77;;;;;;;28.23;50.68;96017.16;5037754;28;20017;-83
2023/09/20 06:50:21;;;;;;;6.43;2.55;;;;;;;28.34;52.49;96015.22;5054192;28;20544;-82
2023/09/20 06:52:48;;;;;;;5.50;1.80;;;;;;;29.16;50.12;96014.78;5045182;28;20021;-82
2023/09/20 06:55:16;;;;;;;5.45;1.85;;;;;;;29.00;49.70;96014.88;5058194;28;20020;-81
2023/09/20 06:57:42;;;;;;;6.07;1.83;;;;;;;29.44;48.16;96013.97;5043260;28;20020;-81
2023/09/20 07:00:28;;;;;;;5.13;1.90;;;;;;;29.94;47.63;96024.63;5037349;28;20036;-81
2023/09/20 07:02:57;;;;;;;5.22;1.77;;;;;;;30.21;47.80;96013.25;5059009;28;20020;-81
2023/09/20 07:05:28;;;;;;;4.53;1.55;;;;;;;30.46;45.90;96014.84;5055824;28;20028;-82
2023/09/20 07:07:54;;;;;;;5.35;1.90;;;;;;;30.79;44.72;96012.25;5062539;28;20111;-82
2023/09/20 07:10:21;;;;;;;6.15;1.73;;;;;;;30.18;44.91;96011.94;5052874;28;20031;-81
2023/09/20 07:12:46;;;;;;;3.83;1.75;;;;;;;30.88;44.41;96005.03;5079829;28;20031;-82
2023/09/20 07:15:19;;;;;;;3.92;1.80;;;;;;;30.29;44.22;96005.28;5068902;28;20386;-81
2023/09/20 07:17:58;;;;;;;6.68;1.55;;;;;;;30.43;46.23;96012.72;5044014;28;20028;-81
2023/09/20 07:20:25;;;;;;;3.00;1.42;;;;;;;30.77;44.84;96007.91;5053052;28;20047;-81
2023/09/20 07:22:53;;;;;;;6.93;1.50;;;;;;;30.44;44.70;96009.69;5078956;28;20038;-82
2023/09/20 07:25:20;;;;;;;3.78;1.40;;;;;;;31.17;41.86;95997.53;5081151;28;20039;-82
2023/09/20 07:27:47;;;;;;;10.20;1.90;;;;;;;31.29;46.03;95988.94;5056441;28;20024;-81
2023/09/20 07:30:19;;;;;;;11.30;5.05;;;;;;;33.31;42.92;95992.44;5061325;28;20020;-82
2023/09/20 07:32:51;;;;;;;5.00;1.98;;;;;;;32.70;43.00;95993.06;5065907;28;20020;-81
2023/09/20 07:36:00;;;;;;;7.35;1.55;;;;;;;33.04;41.24;96004.28;5063647;28;20040;-82
2023/09/20 07:38:20;;;;;;;5.18;1.92;;;;;;;32.95;40.87;95992.47;5062748;28;20056;-82
2023/09/20 07:40:50;;;;;;;4.40;1.70;;;;;;;33.79;40.09;95993.69;5078370;28;20020;-82
2023/09/20 07:43:19;;;;;;;4.88;1.73;;;;;;;33.90;38.40;95997.75;5055248;28;20031;-82
2023/09/20 07:45:45;;;;;;;6.25;2.08;;;;;;;33.89;39.26;95996.13;5064880;28;20494;-83
2023/09/20 07:48:18;;;;;;;8.13;1.90;;;;;;;34.25;38.76;95987.00;5052704;28;20028;-83
2023/09/20 07:50:51;;;;;;;6.85;2.22;;;;;;;33.76;39.01;95986.13;5060065;28;20059;-82
2023/09/20 07:53:21;;;;;;;4.75;1.83;;;;;;;35.00;37.44;95985.00;5049000;28;20566;-83
2023/09/20 07:56:03;;;;;;;3.60;1.67;;;;;;;34.17;37.19;95987.75;5070405;28;20020;-83
2023/09/20 07:58:32;;;;;;;6.65;2.20;;;;;;;33.50;40.35;95988.72;5053453;28;20020;-82
2023/09/20 08:00:59;;;;;;;4.57;1.83;;;;;;;33.97;38.22;95992.66;5037057;28;20029;-94
2023/09/20 08:03:26;;;;;;;5.38;2.10;;;;;;;33.98;39.06;95983.34;5057800;28;20025;-94
2023/09/20 08:05:53;;;;;;;3.38;1.80;;;;;;;35.45;37.33;95978.38;5040164;28;20059;-94
2023/09/20 08:08:19;;;;;;;3.45;1.60;;;;;;;34.71;35.42;95983.72;5040027;28;20112;-94
2023/09/20 08:10:45;;;;;;;3.03;1.50;;;;;;;34.43;35.67;95982.38;5056280;28;20078;-94
2023/09/20 08:13:11;;;;;;;3.45;1.35;;;;;;;34.64;34.33;95983.41;5039393;28;20025;-94
2023/09/20 08:15:43;;;;;;;3.22;1.38;;;;;;;34.85;34.50;95983.56;5056428;28;20017;-94
2023/09/20 08:20:59;;;;;;;3.88;1.98;;;;;;;33.16;36.94;95978.38;5074414;28;20036;-94
2023/09/20 09:02:15;;;;;;;2.35;1.35;;;;;;;33.73;34.46;95957.56;5079044;28;20020;-91
2023/09/20 09:04:46;;;;;;;3.45;1.05;;;;;;;34.10;35.33;95962.84;5078402;28;20028;-92
2023/09/20 09:07:13;;;;;;;4.40;1.15;;;;;;;33.51;34.51;95954.91;5068225;28;20058;-91
2023/09/20 09:09:40;;;;;;;3.95;1.48;;;;;;;33.54;34.50;95957.81;5069271;28;20001;-92
2023/09/20 09:12:07;;;;;;;3.80;1.45;;;;;;;33.85;34.20;95967.09;5078437;28;20024;-89
2023/09/20 09:14:35;;;;;;;3.67;1.20;;;;;;;33.15;35.22;95960.44;5088786;28;20058;-92
2023/09/20 09:17:02;;;;;;;1.75;0.90;;;;;;;32.90;36.10;95959.91;5058583;28;20062;-93
2023/09/20 09:19:28;;;;;;;2.25;1.08;;;;;;;33.93;35.40;95964.38;5081451;28;20063;-91
2023/09/20 09:21:56;;;;;;;2.72;1.40;;;;;;;32.86;36.75;95959.72;5076800;28;20024;-91
2023/09/20 09:24:21;;;;;;;2.28;1.48;;;;;;;33.97;35.26;95959.91;5056829;28;20025;-92
2023/09/20 09:26:47;;;;;;;3.88;1.40;;;;;;;33.53;35.00;95967.09;5070205;28;20382;-90
2023/09/20 09:29:19;;;;;;;3.00;1.20;;;;;;;34.54;34.89;95955.59;5076366;28;20077;-91
2023/09/20 09:31:49;;;;;;;1.70;1.00;;;;;;;33.83;35.27;95963.88;5067781;28;20058;-91
2023/09/20 09:34:21;;;;;;;1.50;1.10;;;;;;;34.69;34.44;95957.84;5074834;28;20033;-91
2023/09/20 09:36:47;;;;;;;3.50;1.20;;;;;;;35.03;33.79;95956.28;5055922;28;20016;-92
2023/09/20 09:39:14;;;;;;;2.67;1.10;;;;;;;34.38;34.65;95957.97;5075867;28;20032;-92
2023/09/20 09:41:47;;;;;;;3.00;1.30;;;;;;;35.70;33.20;95943.91;5086178;28;20031;-91
2023/09/20 09:44:13;;;;;;;2.55;0.98;;;;;;;34.53;33.85;95940.34;5091593;28;20416;-92
2023/09/20 09:46:40;;;;;;;3.28;1.25;;;;;;;34.64;34.04;95945.19;5044722;28;20348;-91
2023/09/20 09:49:11;;;;;;;3.10;1.50;;;;;;;35.32;33.95;95942.72;5079997;28;20020;-92
2023/09/20 09:51:50;;;;;;;2.58;1.00;;;;;;;33.76;35.48;95945.22;5061536;28;20025;-92
2023/09/20 09:54:20;;;;;;;2.70;1.45;;;;;;;35.13;34.32;95934.88;5070990;28;20032;-93
2023/09/20 09:56:47;;;;;;;1.95;1.20;;;;;;;36.23;32.55;95931.63;5062138;28;20544;-92
2023/09/20 09:59:13;;;;;;;4.45;1.40;;;;;;;34.45;34.34;95942.72;5058973;28;20055;-91
2023/09/20 10:01:40;;;;;;;2.88;1.15;;;;;;;35.03;34.65;95937.16;5092718;28;20023;-91
2023/09/20 10:04:14;;;;;;;2.78;0.98;;;;;;;35.12;34.13;95932.47;5072843;28;20024;-90
2023/09/20 10:06:47;;;;;;;2.80;1.42;;;;;;;36.18;33.70;95929.84;5068162;28;20024;-90
2023/09/20 10:09:17;;;;;;;3.05;1.27;;;;;;;35.10;34.02;95926.50;5059064;28;20020;-89
2023/09/20 10:11:43;;;;;;;1.65;1.00;;;;;;;36.46;32.35;95919.22;5056845;28;20024;-90
2023/09/20 10:14:10;;;;;;;2.45;1.05;;;;;;;35.03;34.42;95931.69;5080884;28;20056;-89
2023/09/20 10:16:42;;;;;;;4.55;1.50;;;;;;;33.91;35.78;95922.97;5084714;28;20021;-90
2023/09/20 10:19:25;;;;;;;4.65;1.50;;;;;;;35.25;34.53;95917.81;5087134;28;20021;-90
2023/09/20 10:22:08;;;;;;;2.38;1.20;;;;;;;35.82;33.89;95914.75;5055428;28;20410;-90
2023/09/20 10:24:58;;;;;;;2.83;1.40;;;;;;;36.23;32.95;95909.72;5069343;28;20028;-89
2023/09/20 10:27:33;;;;;;;3.53;1.35;;;;;;;34.75;33.70;95904.69;5053083;28;20034;-90
2023/09/20 10:30:09;;;;;;;2.40;1.40;;;;;;;35.49;33.83;95895.38;5054593;28;20024;-89
2023/09/20 10:32:38;;;;;;;3.13;1.30;;;;;;;36.71;31.71;95903.72;5074348;28;20024;-90
2023/09/20 10:35:31;;;;;;;2.75;1.35;;;;;;;34.84;34.03;95905.47;5067978;28;20024;-91
2023/09/20 10:38:08;;;;;;;;;;;;;;;36.24;32.83;95894.88;5067649;28;20020;-91
2023/09/20 10:40:51;;;;;;;3.00;1.30;;;;;;;36.13;32.35;95880.78;5068393;28;19908;-91
2023/09/20 10:43:25;;;;;;;;;;;;;;;36.20;33.27;95883.78;5074684;28;20043;-91
2023/09/20 10:45:54;;;;;;;3.55;1.10;;;;;;;37.01;32.03;95878.97;5068676;28;19895;-92
2023/09/20 10:49:03;;;;;;;2.88;1.15;;;;;;;36.69;32.14;95877.78;5075109;28;20008;-92
2023/09/20 10:51:41;;;;;;;3.50;1.70;;;;;;;35.95;32.38;95876.50;5085651;28;20016;-90
2023/09/20 10:54:25;;;;;;;3.13;1.58;;;;;;;35.35;33.70;95879.19;5080893;28;20024;-92
2023/09/20 10:56:50;;;;;;;2.55;1.40;;;;;;;35.15;34.37;95883.44;5065707;28;20056;-90
2023/09/20 10:59:45;;;;;;;3.13;1.52;;;;;;;36.36;33.10;95878.53;5062644;28;20044;-91
2023/09/20 11:02:16;;;;;;;4.38;1.50;;;;;;;36.10;32.60;95873.25;5071433;28;20027;-90
2023/09/20 11:04:42;;;;;;;4.32;1.55;;;;;;;36.24;32.38;95872.97;5067335;28;20044;-91
2023/09/20 11:07:08;;;;;;;3.63;1.73;;;;;;;36.69;32.08;95867.66;5082444;28;20122;-91
2023/09/20 11:09:34;;;;;;;2.20;1.42;;;;;;;36.87;32.13;95856.53;5078834;28;20225;-90
2023/09/20 11:12:06;;;;;;;3.63;1.52;;;;;;;35.15;33.82;95863.50;5079231;28;20028;-90
2023/09/20 11:14:42;;;;;;;;;;;;;;;36.04;32.26;95858.13;5064060;28;20025;-91
2023/09/20 11:17:12;;;;;;;5.63;1.60;;;;;;;36.38;32.05;95853.53;5093763;28;19912;-91
2023/09/20 11:19:38;;;;;;;5.60;1.98;;;;;;;35.72;32.68;95854.13;5061347;28;20391;-89
2023/09/20 11:22:05;;;;;;;2.88;1.60;;;;;;;36.48;32.22;95842.19;5067362;28;20045;-91
2023/09/20 11:24:41;;;;;;;3.65;1.60;;;;;;;36.66;32.74;95835.44;5066771;28;20051;-91
2023/09/20 11:27:08;;;;;;;5.95;1.85;;;;;;;35.23;32.13;95843.53;5057131;28;20802;-91
2023/09/20 11:29:48;;;;;;;4.20;1.83;;;;;;;35.47;33.04;95829.25;5055597;28;20027;-90
2023/09/20 11:32:15;;;;;;;5.60;1.75;;;;;;;37.49;30.37;95822.63;5065555;28;20029;-92
2023/09/20 11:34:50;;;;;;;4.07;1.98;;;;;;;37.25;31.67;95818.69;5060338;28;20070;-92
2023/09/20 11:37:18;;;;;;;4.88;1.85;;;;;;;36.73;31.51;95829.44;5065885;28;20442;-90
2023/09/20 11:39:45;;;;;;;4.93;2.03;;;;;;;35.55;32.91;95820.25;5082868;28;20070;-91
2023/09/20 11:42:32;;;;;;;2.58;1.55;;;;;;;36.53;31.03;95820.09;5086934;28;20025;-92
2023/09/20 11:45:08;;;;;;;3.33;1.95;;;;;;;35.01;31.90;95816.38;5066335;28;20125;-91
2023/09/20 11:47:37;;;;;;;3.72;1.67;;;;;;;35.90;31.27;95820.03;5080321;28;20020;-92
2023/09/20 11:50:04;;;;;;;4.22;1.63;;;;;;;35.23;32.75;95818.91;5063704;28;20062;-90
2023/09/20 11:52:31;;;;;;;4.45;2.05;;;;;;;35.90;32.24;95814.56;5058113;28;20302;-92
2023/09/20 11:54:59;;;;;;;5.90;1.92;;;;;;;36.07;31.73;95813.69;5058677;28;20020;-92
2023/09/20 11:57:25;;;;;;;3.92;1.90;;;;;;;35.71;31.93;95808.72;5055005;28;20115;-91
2023/09/20 11:59:53;;;;;;;4.10;2.10;;;;;;;36.23;31.67;95808.41;5071455;28;20021;-91
2023/09/20 12:02:19;;;;;;;3.25;1.73;;;;;;;36.36;30.56;95810.06;5075545;28;20040;-91
2023/09/20 12:04:45;;;;;;;3.70;1.52;;;;;;;37.72;29.29;95799.06;5068753;28;20133;-91
2023/09/20 12:07:10;;;;;;;3.95;1.50;;;;;;;37.91;29.25;95793.03;5054400;28;20036;-92
2023/09/20 12:09:37;;;;;;;4.80;1.90;;;;;;;36.62;31.12;95801.66;5066250;28;20107;-91
2023/09/20 12:12:05;;;;;;;2.63;1.60;;;;;;;37.11;29.53;95795.50;5061773;28;20031;-91
2023/09/20 12:14:37;;;;;;;2.67;1.38;;;;;;;38.09;29.28;95803.72;5078764;28;20020;-91
2023/09/20 12:17:04;;;;;;;4.38;1.73;;;;;;;37.51;29.14;95798.41;5064885;28;20115;-92
2023/09/20 12:19:29;;;;;;;2.67;1.38;;;;;;;36.12;31.43;95799.81;5072229;28;20095;-92
2023/09/20 12:21:55;;;;;;;3.28;1.48;;;;;;;36.40;31.91;95782.81;5070444;28;20197;-89
2023/09/20 12:24:22;;;;;;;2.90;1.27;;;;;;;35.41;32.52;95784.91;5079629;28;20029;-89
2023/09/20 12:26:48;;;;;;;2.47;1.30;;;;;;;36.16;31.66;95778.84;5078474;28;20017;-89