Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:14;;;;;;;18.67;12.77;;;0.30;99.90;;;;;;4963469;28;20043;-78
2021/12/27 00:03:40;;;;;;;20.73;13.32;;;0.30;99.90;;;;;;4968684;28;20632;-78
2021/12/27 00:06:09;;;;;;;20.00;13.15;;;0.30;99.90;;;;;;4969537;28;20086;-78
2021/12/27 00:08:39;;;;;;;20.45;13.95;;;0.30;99.90;;;;;;4966033;28;20101;-78
2021/12/27 00:11:05;;;;;;;19.23;13.60;;;0.30;99.90;;;;;;4967750;28;20038;-78
2021/12/27 00:13:31;;;;;;;21.23;14.52;;;0.30;99.90;;;;;;4963437;28;20058;-78
2021/12/27 00:15:57;;;;;;;20.30;14.77;;;0.30;99.90;;;;;;4969129;28;20046;-79
2021/12/27 00:18:22;;;;;;;18.98;13.60;;;0.30;99.90;;;;;;4969465;28;20041;-78
2021/12/27 00:20:48;;;;;;;21.85;15.55;;;0.30;99.90;;;;;;4967128;28;20182;-78
2021/12/27 00:23:13;;;;;;;21.83;14.52;;;0.20;99.90;;;;;;4971035;28;20058;-78
2021/12/27 00:25:39;;;;;;;21.88;14.02;;;0.30;99.90;;;;;;4969146;28;20042;-78
2021/12/27 00:28:04;;;;;;;22.58;14.15;;;0.30;99.90;;;;;;4969929;28;20074;-79
2021/12/27 00:30:30;;;;;;;20.92;14.57;;;0.20;99.90;;;;;;4968876;28;20122;-78
2021/12/27 00:32:56;;;;;;;21.63;14.77;;;0.30;99.90;;;;;;4970296;28;20134;-78
2021/12/27 00:35:26;;;;;;;20.15;13.68;;;0.30;99.90;;;;;;4970368;28;20055;-78
2021/12/27 00:37:52;;;;;;;22.40;14.32;;;;;;;;;;4969902;28;20058;-78
2021/12/27 00:40:18;;;;;;;19.17;12.95;;;0.40;99.90;;;;;;4970105;28;20082;-78
2021/12/27 00:42:44;;;;;;;19.08;13.68;;;0.40;99.90;;;;;;4970336;28;20090;-78
2021/12/27 00:45:11;;;;;;;19.42;13.45;;;0.40;99.90;;;;;;4966648;28;20043;-78
2021/12/27 00:47:37;;;;;;;22.40;13.82;;;0.30;99.90;;;;;;4966060;28;20058;-78
2021/12/27 00:50:04;;;;;;;22.80;15.15;;;0.40;99.90;;;;;;4964341;28;20100;-78
2021/12/27 00:52:32;;;;;;;20.85;14.70;;;0.40;99.90;;;;;;4963838;28;20062;-78
2021/12/27 00:54:59;;;;;;;21.80;13.77;;;0.40;99.90;;;;;;4967578;28;20046;-79
2021/12/27 00:57:24;;;;;;;20.63;14.10;;;0.40;99.90;;;;;;4966954;28;20094;-79
2021/12/27 00:59:50;;;;;;;21.38;14.38;;;0.40;99.90;;;;;;4970148;28;20515;-78
2021/12/27 01:02:16;;;;;;;20.83;14.05;;;0.40;99.90;;;;;;4966429;28;20092;-78
2021/12/27 01:04:42;;;;;;;22.80;13.70;;;0.50;99.90;;;;;;4967473;28;20403;-78
2021/12/27 01:07:07;;;;;;;20.83;14.15;;;0.40;99.90;;;;;;4968121;28;20053;-79
2021/12/27 01:09:51;;;;;;;22.30;14.10;;;0.50;99.90;;;;;;4968246;28;20035;-78
2021/12/27 01:15:07;;;;;;;21.83;14.48;;;0.50;99.90;;;;;;4967668;28;20086;-79
2021/12/27 01:17:34;;;;;;;20.67;14.00;;;0.40;99.90;;;;;;4960005;28;20419;-78
2021/12/27 01:19:59;;;;;;;19.75;13.98;;;1.00;99.90;;;;;;4969579;28;20050;-78
2021/12/27 01:22:25;;;;;;;19.52;13.55;;;0.60;99.90;;;;;;4969394;28;20061;-79
2021/12/27 01:24:50;;;;;;;19.38;13.95;;;0.60;99.90;;;;;;4969976;28;20503;-78
2021/12/27 01:27:16;;;;;;;23.08;13.93;;;0.60;99.90;;;;;;4967534;28;20039;-79
2021/12/27 01:29:41;;;;;;;20.40;14.25;;;0.60;99.90;;;;;;4983793;28;20046;-79
2021/12/27 01:32:07;;;;;;;21.13;14.95;;;0.60;99.90;;;;;;4968428;28;20039;-79
2021/12/27 01:34:33;;;;;;;20.67;14.88;;;0.60;99.90;;;;;;4971319;28;20516;-79
2021/12/27 01:36:59;;;;;;;20.90;13.73;;;0.60;99.90;;;;;;4971683;28;20043;-79
2021/12/27 01:39:25;;;;;;;20.13;14.05;;;0.60;99.90;;;;;;4968595;28;20338;-78
2021/12/27 01:41:52;;;;;;;21.08;13.82;;;0.60;99.90;;;;;;4967382;28;20479;-79
2021/12/27 01:44:17;;;;;;;20.90;14.63;;;0.70;99.90;;;;;;4968476;28;20085;-79
2021/12/27 01:46:43;;;;;;;23.23;15.00;;;0.70;99.90;;;;;;4968582;28;20046;-79
2021/12/27 01:49:09;;;;;;;22.17;14.90;;;0.60;99.90;;;;;;4971243;28;20063;-79
2021/12/27 01:51:39;;;;;;;21.48;14.90;;;0.70;99.90;;;;;;4967765;28;20062;-78
2021/12/27 01:54:06;;;;;;;21.92;14.88;;;0.70;99.90;;;;;;4968376;28;20070;-78
2021/12/27 01:56:31;;;;;;;19.38;13.98;;;0.70;99.90;;;;;;4963420;28;20050;-78
2021/12/27 01:58:58;;;;;;;20.77;14.55;;;0.70;99.90;;;;;;4968473;28;20039;-79
2021/12/27 02:01:25;;;;;;;20.08;14.00;;;0.80;99.90;;;;;;4964080;28;20082;-78
2021/12/27 02:03:53;;;;;;;22.38;15.48;;;0.80;99.90;;;;;;4968682;28;20832;-78
2021/12/27 02:06:19;;;;;;;21.33;14.55;;;0.80;99.90;;;;;;4970614;28;20070;-78
2021/12/27 02:08:46;;;;;;;21.17;14.75;;;0.90;99.90;;;;;;4966398;28;20058;-79
2021/12/27 02:11:13;;;;;;;19.75;14.07;;;0.90;99.90;;;;;;4968268;28;20074;-78
2021/12/27 02:13:43;;;;;;;20.35;13.52;;;0.80;99.90;;;;;;4969030;28;20039;-78
2021/12/27 02:16:22;;;;;;;20.95;14.52;;;0.80;99.90;;;;;;4968797;28;20059;-79
2021/12/27 02:18:48;;;;;;;21.90;14.07;;;0.80;99.90;;;;;;4967768;28;20059;-78
2021/12/27 02:21:15;;;;;;;21.58;15.43;;;0.90;99.90;;;;;;4970588;28;20149;-78
2021/12/27 02:23:41;;;;;;;20.77;14.60;;;0.80;99.90;;;;;;4968779;28;20088;-78
2021/12/27 02:26:08;;;;;;;22.33;16.17;;;0.80;99.90;;;;;;4969869;28;20090;-78
2021/12/27 02:28:33;;;;;;;24.25;15.63;;;0.80;99.90;;;;;;4967127;28;20101;-78
2021/12/27 02:30:59;;;;;;;22.13;15.25;;;0.80;99.90;;;;;;4964908;28;20447;-77
2021/12/27 02:33:25;;;;;;;24.73;15.70;;;0.80;99.90;;;;;;4969962;28;21133;-78
2021/12/27 02:35:56;;;;;;;25.13;15.48;;;0.90;99.90;;;;;;4972365;28;20124;-77
2021/12/27 02:38:25;;;;;;;21.70;14.60;;;0.80;99.90;;;;;;4971169;28;20178;-78
2021/12/27 02:40:52;;;;;;;23.67;16.33;;;0.80;99.90;;;;;;4978034;28;20097;-78
2021/12/27 02:43:20;;;;;;;19.83;14.40;;;0.90;99.90;;;;;;4985704;28;20430;-77
2021/12/27 02:45:52;;;;;;;25.92;16.13;;;0.90;99.90;;;;;;4971149;28;20042;-77
2021/12/27 02:48:20;;;;;;;22.48;14.88;;;0.90;99.90;;;;;;4969815;28;20038;-78
2021/12/27 02:50:47;;;;;;;23.35;15.70;;;0.90;99.90;;;;;;4970094;28;20055;-78
2021/12/27 02:53:13;;;;;;;21.65;15.30;;;0.90;99.90;;;;;;4969740;28;20043;-77
2021/12/27 02:55:39;;;;;;;22.05;15.55;;;0.90;99.90;;;;;;4971531;28;20133;-78
2021/12/27 02:58:05;;;;;;;22.42;15.48;;;0.90;99.90;;;;;;4971324;28;20463;-78
2021/12/27 03:00:38;;;;;;;22.30;15.15;;;0.90;99.90;;;;;;4975086;28;20503;-78
2021/12/27 03:03:04;;;;;;;24.25;16.27;;;0.90;99.90;;;;;;4971767;28;20045;-78
2021/12/27 03:05:31;;;;;;;23.58;16.50;;;0.90;99.90;;;;;;4969902;28;20514;-78
2021/12/27 03:07:57;;;;;;;23.90;15.35;;;0.90;99.90;;;;;;4969806;28;20062;-77
2021/12/27 03:10:29;;;;;;;23.90;16.25;;;0.90;99.90;;;;;;4968646;28;20042;-78
2021/12/27 03:12:56;;;;;;;24.23;15.77;;;0.90;99.90;;;;;;4974916;28;20184;-78
2021/12/27 03:15:23;;;;;;;24.95;17.02;;;0.90;99.90;;;;;;4970876;28;20050;-77
2021/12/27 03:17:51;;;;;;;23.38;16.58;;;0.90;99.90;;;;;;4967700;28;20530;-77
2021/12/27 03:20:18;;;;;;;24.60;17.15;;;0.90;99.90;;;;;;4968938;28;20055;-77
2021/12/27 03:22:44;;;;;;;23.73;16.35;;;0.80;99.90;;;;;;4971376;28;20521;-77
2021/12/27 03:25:13;;;;;;;25.75;18.13;;;0.90;99.90;;;;;;4967711;28;20042;-78
2021/12/27 03:27:39;;;;;;;24.40;17.52;;;0.90;99.90;;;;;;4968999;28;20533;-77
2021/12/27 03:30:08;;;;;;;24.30;16.17;;;0.90;99.90;;;;;;4970570;28;20122;-78
2021/12/27 03:32:36;;;;;;;26.73;16.45;;;0.90;99.90;;;;;;4972536;28;20050;-77
2021/12/27 03:35:12;;;;;;;26.63;18.15;;;0.90;99.90;;;;;;4969221;28;20046;-77
2021/12/27 03:37:40;;;;;;;29.25;18.13;;;0.80;99.90;;;;;;4969271;28;20162;-78
2021/12/27 03:40:08;;;;;;;27.10;17.42;;;0.80;99.90;;;;;;4969440;28;20049;-78
2021/12/27 03:42:34;;;;;;;29.67;17.90;;;0.80;99.90;;;;;;4973143;28;20089;-78
2021/12/27 03:45:00;;;;;;;24.73;17.27;;;0.80;99.90;;;;;;4968053;28;20051;-77
2021/12/27 03:47:26;;;;;;;25.92;16.45;;;0.70;99.90;;;;;;4973522;28;20100;-77
2021/12/27 03:49:51;;;;;;;26.02;17.67;;;0.80;99.90;;;;;;4973478;28;20430;-77
2021/12/27 03:52:17;;;;;;;29.67;19.50;;;0.90;99.90;;;;;;4971207;28;20042;-77
2021/12/27 03:54:42;;;;;;;28.70;18.60;;;0.80;99.90;;;;;;4971343;28;20133;-78
2021/12/27 03:57:08;;;;;;;28.52;18.02;;;0.80;99.90;;;;;;4969285;28;20059;-77
2021/12/27 04:02:09;;;;;;;27.90;18.17;;;0.80;99.90;;;;;;4967732;28;20055;-77
2021/12/27 04:04:34;;;;;;;25.48;17.83;;;0.80;99.90;;;;;;4969789;28;20082;-77
2021/12/27 04:07:00;;;;;;;28.70;19.08;;;0.80;99.90;;;;;;4970994;28;20085;-77
2021/12/27 04:09:27;;;;;;;28.85;18.45;;;0.80;99.90;;;;;;4971013;28;20515;-77
2021/12/27 04:11:53;;;;;;;25.98;17.77;;;;;;;;;;4966639;28;20051;-77
2021/12/27 04:14:19;;;;;;;24.30;17.65;;;;;;;;;;4968485;28;20109;-77
2021/12/27 04:16:46;;;;;;;26.83;18.98;;;0.90;99.90;;;;;;4969570;28;20499;-77
2021/12/27 04:19:13;;;;;;;29.75;18.42;;;1.00;99.90;;;;;;4968152;28;20391;-77
2021/12/27 04:21:38;;;;;;;28.95;18.33;;;1.00;99.90;;;;;;4968606;28;20058;-77
2021/12/27 04:24:04;;;;;;;27.33;20.08;;;1.00;99.90;;;;;;4984459;28;20057;-77
2021/12/27 04:26:30;;;;;;;27.13;18.38;;;1.00;99.90;;;;;;4969110;28;20538;-77
2021/12/27 04:28:56;;;;;;;27.42;19.13;;;0.90;99.90;;;;;;4968964;28;20050;-77
2021/12/27 04:31:21;;;;;;;27.67;18.67;;;1.00;99.90;;;;;;4986167;28;20130;-77
2021/12/27 04:33:47;;;;;;;28.05;18.83;;;0.90;99.90;;;;;;4966760;28;20043;-77
2021/12/27 04:36:12;;;;;;;26.58;18.17;;;1.00;99.90;;;;;;4971675;28;20097;-77
2021/12/27 04:38:38;;;;;;;28.60;18.67;;;1.10;99.90;;;;;;4969027;28;20051;-77
2021/12/27 04:41:06;;;;;;;30.25;19.65;;;1.00;99.90;;;;;;4971291;28;20396;-77
2021/12/27 04:43:32;;;;;;;34.67;20.98;;;0.90;99.90;;;;;;4969393;28;20197;-77
2021/12/27 04:45:58;;;;;;;31.20;19.60;;;0.90;99.90;;;;;;4985079;28;20532;-77
2021/12/27 04:48:25;;;;;;;33.03;20.52;;;1.00;99.90;;;;;;4968838;28;20454;-77
2021/12/27 04:50:52;;;;;;;33.92;20.52;;;1.00;99.90;;;;;;4971341;28;20074;-77
2021/12/27 04:53:18;;;;;;;28.55;18.98;;;0.90;99.90;;;;;;4966960;28;20049;-77
2021/12/27 04:55:46;;;;;;;32.97;20.15;;;1.00;99.90;;;;;;4970156;28;20039;-77
2021/12/27 04:58:16;;;;;;;35.60;20.58;;;1.00;99.90;;;;;;4983975;28;20518;-77
2021/12/27 05:00:43;;;;;;;37.47;22.63;;;1.00;99.90;;;;;;4968389;28;20061;-77
2021/12/27 05:03:08;;;;;;;33.58;20.75;;;1.00;99.90;;;;;;4965569;28;20067;-77
2021/12/27 05:05:36;;;;;;;37.22;21.30;;;1.00;99.90;;;;;;4967790;28;20136;-77
2021/12/27 05:08:03;;;;;;;37.13;21.75;;;1.00;99.90;;;;;;4973455;28;20047;-77
2021/12/27 05:10:30;;;;;;;37.88;20.80;;;1.10;99.90;;;;;;4966438;28;20125;-77
2021/12/27 05:12:56;;;;;;;38.80;22.67;;;1.00;99.90;;;;;;4970518;28;20117;-77
2021/12/27 05:15:22;;;;;;;40.25;22.48;;;1.00;99.90;;;;;;4967827;28;20173;-77
2021/12/27 05:17:48;;;;;;;37.00;21.45;;;1.00;99.90;;;;;;4965952;28;20407;-77
2021/12/27 05:20:13;;;;;;;43.70;23.67;;;1.10;99.90;;;;;;4969353;28;20063;-77
2021/12/27 05:22:40;;;;;;;38.05;23.05;;;1.10;99.90;;;;;;4969511;28;20043;-77
2021/12/27 05:25:07;;;;;;;38.10;22.75;;;1.00;99.90;;;;;;4968138;28;20053;-77
2021/12/27 05:27:33;;;;;;;37.83;20.60;;;1.00;99.90;;;;;;4963500;28;20137;-77
2021/12/27 05:29:59;;;;;;;36.60;22.15;;;1.10;99.90;;;;;;4970373;28;20062;-77
2021/12/27 05:32:24;;;;;;;42.42;24.15;;;1.10;99.90;;;;;;4965421;28;20054;-77
2021/12/27 05:34:50;;;;;;;39.42;23.85;;;1.10;99.90;;;;;;4971913;28;20038;-77
2021/12/27 05:37:16;;;;;;;42.75;22.38;;;1.00;99.90;;;;;;4967244;28;20043;-77
2021/12/27 05:39:42;;;;;;;43.80;25.33;;;1.00;99.90;;;;;;4968445;28;20542;-77
2021/12/27 05:42:08;;;;;;;40.85;23.13;;;1.10;99.90;;;;;;4968276;28;20049;-77
2021/12/27 05:44:34;;;;;;;41.90;22.05;;;1.10;99.90;;;;;;4968112;28;20042;-77
2021/12/27 05:47:00;;;;;;;47.33;24.73;;;1.20;99.90;;;;;;4967694;28;20498;-77
2021/12/27 05:49:26;;;;;;;44.67;23.95;;;1.10;99.90;;;;;;4969057;28;20105;-77
2021/12/27 05:51:52;;;;;;;44.65;23.30;;;1.10;99.90;;;;;;4967482;28;20046;-77
2021/12/27 05:54:20;;;;;;;41.10;23.20;;;1.10;99.90;;;;;;4966569;28;20039;-77
2021/12/27 05:56:47;;;;;;;47.17;23.42;;;1.10;99.90;;;;;;4968705;28;20145;-77
2021/12/27 05:59:15;;;;;;;42.60;23.30;;;1.10;99.90;;;;;;4980602;28;20054;-77
2021/12/27 06:01:41;;;;;;;45.60;24.15;;;1.00;99.90;;;;;;4972544;28;20129;-77
2021/12/27 06:04:07;;;;;;;43.70;23.85;;;1.10;99.90;;;;;;4972225;28;20103;-77
2021/12/27 06:06:32;;;;;;;40.20;21.98;;;1.10;99.90;;;;;;4976577;28;20042;-77
2021/12/27 06:08:58;;;;;;;38.45;21.80;;;1.10;99.90;;;;;;4984393;28;20372;-77
2021/12/27 06:11:23;;;;;;;44.88;23.80;;;1.20;99.90;;;;;;4970373;28;20292;-77
2021/12/27 06:13:49;;;;;;;42.70;23.42;;;1.10;99.90;;;;;;4972372;28;20050;-77
2021/12/27 06:16:15;;;;;;;44.42;23.08;;;1.10;99.90;;;;;;4971347;28;20047;-77
2021/12/27 06:18:41;;;;;;;42.35;24.05;;;1.10;99.90;;;;;;4971259;28;20178;-77
2021/12/27 06:21:07;;;;;;;45.92;23.08;;;1.10;99.90;;;;;;4986488;28;20480;-77
2021/12/27 06:23:33;;;;;;;40.70;23.30;;;1.10;99.90;;;;;;4972785;28;20057;-77
2021/12/27 06:25:59;;;;;;;41.22;23.48;;;1.10;99.90;;;;;;4969152;28;20051;-77
2021/12/27 06:28:25;;;;;;;42.05;22.98;;;1.00;99.90;;;;;;4986256;28;20043;-77
2021/12/27 06:30:50;;;;;;;42.42;22.95;;;1.00;99.90;;;;;;4969561;28;20051;-76
2021/12/27 06:33:16;;;;;;;43.40;24.45;;;1.10;99.90;;;;;;4968402;28;20043;-77
2021/12/27 06:35:42;;;;;;;42.75;23.20;;;1.00;99.90;;;;;;4987186;28;20065;-77
2021/12/27 06:38:08;;;;;;;49.42;23.48;;;1.10;99.90;;;;;;4970151;28;20106;-77
2021/12/27 06:40:34;;;;;;;46.60;24.58;;;1.10;99.90;;;;;;4968033;28;20070;-76
2021/12/27 06:43:00;;;;;;;39.00;21.80;;;1.10;99.90;;;;;;4970911;28;20049;-76
2021/12/27 06:45:26;;;;;;;44.75;24.20;;;1.20;99.90;;;;;;4964740;28;20414;-76
2021/12/27 06:47:51;;;;;;;48.15;24.27;;;1.20;99.90;;;;;;4969368;28;20047;-77
2021/12/27 06:50:17;;;;;;;57.38;25.45;;;1.10;99.90;;;;;;4970348;28;20051;-77
2021/12/27 06:52:43;;;;;;;46.17;24.88;;;1.10;99.90;;;;;;4971683;28;20077;-77
2021/12/27 06:55:10;;;;;;;50.50;23.33;;;1.20;99.90;;;;;;4967756;28;20116;-77
2021/12/27 06:57:36;;;;;;;46.10;24.70;;;1.20;99.90;;;;;;4971558;28;20518;-77
2021/12/27 07:00:05;;;;;;;51.55;24.30;;;1.20;99.90;;;;;;4971338;28;20106;-77
2021/12/27 07:02:31;;;;;;;46.63;23.33;;;1.20;99.90;;;;;;4970030;28;20053;-77
2021/12/27 07:04:56;;;;;;;52.67;24.08;;;1.30;99.90;;;;;;4973101;28;20126;-77
2021/12/27 07:07:22;;;;;;;50.78;24.65;;;1.30;99.90;;;;;;4973894;28;20047;-76
2021/12/27 07:09:48;;;;;;;52.05;24.70;;;1.20;99.90;;;;;;4971201;28;20054;-77
2021/12/27 07:12:13;;;;;;;46.85;24.50;;;1.20;99.90;;;;;;4985368;28;20051;-78
2021/12/27 07:14:40;;;;;;;47.78;24.25;;;;;;;;;;4973912;28;20039;-77
2021/12/27 07:17:06;;;;;;;54.30;26.48;;;1.20;99.90;;;;;;4972638;28;20070;-77
2021/12/27 07:19:31;;;;;;;58.45;26.48;;;1.20;99.90;;;;;;4973918;28;20074;-78
2021/12/27 07:21:57;;;;;;;49.17;24.48;;;1.20;99.90;;;;;;4969329;28;20131;-77
2021/12/27 07:24:23;;;;;;;47.13;23.83;;;1.20;99.90;;;;;;4986244;28;20058;-76
2021/12/27 07:26:49;;;;;;;54.35;25.02;;;1.20;99.90;;;;;;4971081;28;20062;-76
2021/12/27 07:29:14;;;;;;;54.53;25.00;;;1.40;99.90;;;;;;4976576;28;20836;-77
2021/12/27 07:31:40;;;;;;;52.95;25.88;;;1.40;99.90;;;;;;4976812;28;20078;-77
2021/12/27 07:34:05;;;;;;;49.05;23.40;;;1.40;99.90;;;;;;4964118;28;20043;-76
2021/12/27 07:36:31;;;;;;;51.13;24.70;;;1.30;99.90;;;;;;4971988;28;20141;-77
2021/12/27 07:38:58;;;;;;;49.47;24.58;;;1.30;99.90;;;;;;4985663;28;20073;-77
2021/12/27 07:41:24;;;;;;;53.25;25.40;;;1.30;99.90;;;;;;4970331;28;20042;-77
2021/12/27 07:43:49;;;;;;;52.80;24.60;;;1.30;99.90;;;;;;4966645;28;20043;-77
2021/12/27 07:46:15;;;;;;;49.70;25.05;;;1.30;99.90;;;;;;4974990;28;20047;-77
2021/12/27 07:48:41;;;;;;;53.05;25.80;;;1.30;99.90;;;;;;4971601;28;20059;-77
2021/12/27 07:51:06;;;;;;;43.42;22.63;;;1.40;99.90;;;;;;4967565;28;20137;-77
2021/12/27 07:53:32;;;;;;;54.97;26.17;;;1.30;99.90;;;;;;4969597;28;20526;-77
2021/12/27 07:55:58;;;;;;;55.80;25.50;;;1.40;99.90;;;;;;4962245;28;20043;-77
2021/12/27 07:58:23;;;;;;;48.17;24.95;;;1.30;99.90;;;;;;4963573;28;20082;-76
2021/12/27 08:00:50;;;;;;;49.33;24.63;;;1.40;99.90;;;;;;4969052;28;20043;-77
2021/12/27 08:03:20;;;;;;;58.72;25.25;;;1.30;99.90;;;;;;4973677;28;20042;-77
2021/12/27 08:05:47;;;;;;;63.10;24.73;;;1.30;99.90;;;;;;4966463;28;20483;-77
2021/12/27 08:08:12;;;;;;;47.75;24.13;;;1.40;99.90;;;;;;4972159;28;20102;-77
2021/12/27 08:10:38;;;;;;;59.33;25.10;;;1.40;99.90;;;;;;4968185;28;20402;-76
2021/12/27 08:13:03;;;;;;;51.53;26.02;;;1.40;99.90;;;;;;4969967;28;20145;-76
2021/12/27 08:15:29;;;;;;;58.05;24.17;;;1.40;99.90;;;;;;4970119;28;20039;-77
2021/12/27 08:17:55;;;;;;;53.35;25.45;;;1.40;99.90;;;;;;4969447;28;20486;-77
2021/12/27 08:20:20;;;;;;;56.22;24.73;;;1.40;99.90;;;;;;4969985;28;20051;-76
2021/12/27 08:22:47;;;;;;;57.10;25.00;;;1.40;99.90;;;;;;4967985;28;20047;-77
2021/12/27 08:25:13;;;;;;;47.83;24.05;;;1.50;99.90;;;;;;4963877;28;20096;-77
2021/12/27 08:27:43;;;;;;;58.30;25.08;;;1.40;99.90;;;;;;4964322;28;20437;-79
2021/12/27 08:30:09;;;;;;;53.63;23.77;;;1.50;99.90;;;;;;4971401;28;20058;-77
2021/12/27 08:32:38;;;;;;;63.95;26.58;;;1.60;99.90;;;;;;4966481;28;20129;-77
2021/12/27 08:35:04;;;;;;;52.42;24.58;;;1.60;99.90;;;;;;4967820;28;20558;-77
2021/12/27 08:37:30;;;;;;;52.83;25.38;;;1.60;99.90;;;;;;4994078;28;20051;-77
2021/12/27 08:39:58;;;;;;;54.58;26.23;;;1.60;99.90;;;;;;4970500;28;20130;-77
2021/12/27 08:42:24;;;;;;;72.25;25.58;;;1.60;99.90;;;;;;4971496;28;20383;-76
2021/12/27 08:44:50;;;;;;;59.13;26.08;;;1.60;99.90;;;;;;4988218;28;20077;-76
2021/12/27 08:47:16;;;;;;;61.42;25.05;;;1.80;99.90;;;;;;4969201;28;20517;-77
2021/12/27 08:49:42;;;;;;;64.22;26.30;;;1.60;99.90;;;;;;4968978;28;20503;-80
2021/12/27 08:52:08;;;;;;;61.58;26.35;;;1.60;99.90;;;;;;4971254;28;20090;-76
2021/12/27 08:54:34;;;;;;;60.05;26.63;;;1.70;99.90;;;;;;4963634;28;20090;-77
2021/12/27 08:57:00;;;;;;;51.15;24.52;;;1.70;99.90;;;;;;4961924;28;20400;-76
2021/12/27 08:59:26;;;;;;;55.10;25.83;;;1.70;99.90;;;;;;4970472;28;20043;-77
2021/12/27 09:01:52;;;;;;;67.22;25.80;;;1.70;99.90;;;;;;4969444;28;20090;-77
2021/12/27 09:04:17;;;;;;;58.15;26.70;;;1.70;99.90;;;;;;4966776;28;20129;-77
2021/12/27 09:06:43;;;;;;;84.15;29.27;;;1.70;99.90;;;;;;4966372;28;20386;-76
2021/12/27 09:09:08;;;;;;;60.28;25.15;;;1.70;99.90;;;;;;4960245;28;20050;-76
2021/12/27 09:11:34;;;;;;;58.72;26.42;;;1.70;99.90;;;;;;4970592;28;20051;-76
2021/12/27 09:14:00;;;;;;;58.53;26.13;;;1.80;99.90;;;;;;4971698;28;20119;-76
2021/12/27 09:16:25;;;;;;;59.78;26.05;;;1.70;99.90;;;;;;4969275;28;20045;-77
2021/12/27 09:18:51;;;;;;;59.40;26.50;;;1.70;99.90;;;;;;4967535;28;20073;-77
2021/12/27 09:21:17;;;;;;;65.97;27.10;;;1.80;99.90;;;;;;4972604;28;20051;-76
2021/12/27 09:23:42;;;;;;;63.85;25.02;;;1.80;99.90;;;;;;4968972;28;20134;-76
2021/12/27 09:26:08;;;;;;;59.92;25.55;;;1.80;99.90;;;;;;4969729;28;20055;-76
2021/12/27 09:28:33;;;;;;;57.03;25.23;;;1.80;99.90;;;;;;4972109;28;20093;-76
2021/12/27 09:30:59;;;;;;;48.05;22.35;;;1.90;99.90;;;;;;4980253;28;20035;-77
2021/12/27 09:33:25;;;;;;;68.30;26.42;;;2.00;99.90;;;;;;4982562;28;20047;-76
2021/12/27 09:35:51;;;;;;;53.33;24.55;;;1.90;99.90;;;;;;4969605;28;20482;-76
2021/12/27 09:38:17;;;;;;;56.17;25.75;;;2.00;99.90;;;;;;4968562;28;20070;-77
2021/12/27 09:40:42;;;;;;;66.70;26.58;;;2.00;99.90;;;;;;4965849;28;20097;-77
2021/12/27 09:43:09;;;;;;;85.97;28.23;;;2.00;99.90;;;;;;4970619;28;20038;-76
2021/12/27 09:45:35;;;;;;;58.17;27.48;;;1.90;99.90;;;;;;4979682;28;20054;-77
2021/12/27 09:48:01;;;;;;;68.72;25.65;;;2.00;99.90;;;;;;4971385;28;20494;-77
2021/12/27 09:50:35;;;;;;;51.70;25.98;;;2.00;99.90;;;;;;4972721;28;20038;-77
2021/12/27 09:53:01;;;;;;;62.45;26.98;;;2.00;99.90;;;;;;4970656;28;20030;-77
2021/12/27 09:55:27;;;;;;;60.38;28.80;;;2.10;99.90;;;;;;4969322;28;20594;-77
2021/12/27 09:57:54;;;;;;;62.20;27.30;;;2.10;99.90;;;;;;4972842;28;20047;-76
2021/12/27 10:00:20;;;;;;;62.45;26.08;;;2.10;99.90;;;;;;4972405;28;20093;-78
2021/12/27 10:02:50;;;;;;;53.67;26.98;;;2.10;99.90;;;;;;4969368;28;20500;-77
2021/12/27 10:05:16;;;;;;;89.63;30.50;;;2.20;99.90;;;;;;4965551;28;20110;-77
2021/12/27 10:07:41;;;;;;;55.38;25.35;;;2.20;99.90;;;;;;4971259;28;20117;-77
2021/12/27 10:10:09;;;;;;;65.88;28.48;;;2.20;99.90;;;;;;4969984;28;20450;-77
2021/12/27 10:12:36;;;;;;;69.18;28.10;;;2.30;99.90;;;;;;4968735;28;20556;-77
2021/12/27 10:15:05;;;;;;;60.03;28.60;;;2.30;99.90;;;;;;4970284;28;20057;-77
2021/12/27 10:17:33;;;;;;;64.15;30.23;;;2.40;99.90;;;;;;4972182;28;20101;-77
2021/12/27 10:20:28;;;;;;;72.28;33.33;;;2.40;99.90;;;;;;4971504;28;20043;-77
2021/12/27 10:22:56;;;;;;;73.70;29.90;;;2.50;99.90;;;;;;4983839;28;20093;-77
2021/12/27 10:25:24;;;;;;;64.03;28.17;;;2.50;99.90;;;;;;4965706;28;20035;-77
2021/12/27 10:27:55;;;;;;;65.72;28.40;;;2.60;99.90;;;;;;4970996;28;20062;-77
2021/12/27 10:30:24;;;;;;;86.10;30.08;;;2.60;99.90;;;;;;4967819;28;20044;-77
2021/12/27 10:33:16;;;;;;;63.67;28.40;;;2.60;99.90;;;;;;4971167;28;20113;-77
2021/12/27 10:35:53;;;;;;;66.05;27.17;;;2.60;99.90;;;;;;4969935;28;20039;-77
2021/12/27 10:38:24;;;;;;;59.40;26.75;;;2.60;99.90;;;;;;4975598;28;20050;-77
2021/12/27 10:40:53;;;;;;;62.22;25.67;;;2.60;99.90;;;;;;4971116;28;20047;-77
2021/12/27 10:43:32;;;;;;;61.50;26.58;;;2.70;99.90;;;;;;4971905;28;20387;-77
2021/12/27 10:46:01;;;;;;;60.60;26.27;;;;;;;;;;4983340;28;20086;-77
2021/12/27 10:48:31;;;;;;;58.13;26.02;;;;;;;;;;4967020;28;20046;-77
2021/12/27 10:50:57;;;;;;;49.35;23.13;;;;;;;;;;4971401;28;20133;-77
2021/12/27 10:53:24;;;;;;;54.25;23.45;;;;;;;;;;4969930;28;20053;-77
2021/12/27 10:55:50;;;;;;;63.70;25.05;;;;;;;;;;4970652;28;20090;-78
2021/12/27 10:58:19;;;;;;;56.85;24.90;;;;;;;;;;4973417;28;20054;-77
2021/12/27 11:00:47;;;;;;;59.83;25.02;;;;;;;;;;4970028;28;20049;-78
2021/12/27 11:03:25;;;;;;;53.65;24.27;;;;;;;;;;4974628;28;20134;-78
2021/12/27 11:05:51;;;;;;;64.82;26.83;;;;;;;;;;4968396;28;20496;-76
2021/12/27 11:08:18;;;;;;;57.58;26.20;;;;;;;;;;4970009;28;20047;-77
2021/12/27 11:10:44;;;;;;;57.92;24.77;;;;;;;;;;4968264;28;20509;-77
2021/12/27 11:13:10;;;;;;;56.38;25.42;;;;;;;;;;4971132;28;20058;-77
2021/12/27 11:15:37;;;;;;;52.63;24.67;;;;;;;;;;4969529;28;20050;-77
2021/12/27 11:18:07;;;;;;;61.20;26.05;;;;;;;;;;4972935;28;20110;-78
2021/12/27 11:20:33;;;;;;;61.55;25.63;;;;;;;;;;4965867;28;20077;-77
2021/12/27 11:23:00;;;;;;;72.35;27.40;;;;;;;;;;4972583;28;20058;-77
2021/12/27 11:25:28;;;;;;;56.05;25.17;;;;;;;;;;4973910;28;20435;-78
2021/12/27 11:27:54;;;;;;;61.80;26.17;;;;;;;;;;4972117;28;20512;-78
2021/12/27 11:30:23;;;;;;;51.88;24.73;;;;;;;;;;4969016;28;20066;-78
2021/12/27 11:33:12;;;;;;;67.78;25.33;;;;;;;;;;4968563;28;20573;-78
2021/12/27 11:35:58;;;;;;;50.15;23.98;;;;;;;;;;4964511;28;20054;-78
2021/12/27 11:38:27;;;;;;;53.40;24.48;;;;;;;;;;4965392;28;20109;-77
2021/12/27 11:40:53;;;;;;;47.47;24.52;;;;;;;;;;4972231;28;20046;-78
2021/12/27 11:43:19;;;;;;;58.40;23.67;;;;;;;;;;4969498;28;20242;-78
2021/12/27 11:45:55;;;;;;;68.43;26.70;;;;;;;;;;4969439;28;20053;-78
2021/12/27 11:48:23;;;;;;;54.88;24.25;;;;;;;;;;4969655;28;20077;-77
2021/12/27 11:50:58;;;;;;;52.28;23.77;;;;;;;;;;4962829;28;20382;-78
2021/12/27 11:53:33;;;;;;;68.75;25.25;;;;;;;;;;4966087;28;20085;-77
2021/12/27 11:56:00;;;;;;;49.42;24.02;;;;;;;;;;4966494;28;20517;-77
2021/12/27 11:58:29;;;;;;;47.42;22.73;;;;;;;;;;4964406;28;20077;-78
2021/12/27 12:00:55;;;;;;;56.15;24.58;;;;;;;;;;4967654;28;20080;-77
2021/12/27 12:03:37;;;;;;;55.80;25.50;;;;;;;;;;4967516;28;20426;-77
2021/12/27 12:06:03;;;;;;;51.97;23.90;;;;;;;;;;4966329;28;20109;-77
2021/12/27 12:08:35;;;;;;;56.60;23.48;;;;;;;;;;4962551;28;20055;-77
2021/12/27 12:11:04;;;;;;;53.17;23.40;;;;;;;;;;4964091;28;20121;-77
2021/12/27 12:13:30;;;;;;;59.72;23.38;;;;;;;;;;4967982;28;20049;-77
2021/12/27 12:16:04;;;;;;;53.30;23.23;;;;;;;;;;4970951;28;20043;-77
2021/12/27 12:18:30;;;;;;;56.47;25.58;;;;;;;;;;4970885;28;20089;-77
2021/12/27 12:20:57;;;;;;;65.63;27.50;;;;;;;;;;4966522;28;20083;-77
2021/12/27 12:23:23;;;;;;;55.95;22.63;;;;;;;;;;4967355;28;20058;-77
2021/12/27 12:25:56;;;;;;;64.97;25.15;;;;;;;;;;4964179;28;20086;-77
2021/12/27 12:28:22;;;;;;;53.58;22.48;;;;;;;;;;4967880;28;20141;-77
2021/12/27 12:30:50;;;;;;;54.28;24.58;;;;;;;;;;4971888;28;20214;-78
2021/12/27 12:33:17;;;;;;;64.63;27.13;;;;;;;;;;4968058;28;20090;-77
2021/12/27 12:35:45;;;;;;;117.25;42.53;;;;;;;;;;4965948;28;20100;-77
2021/12/27 12:38:29;;;;;;;140.50;42.90;;;;;;;;;;4962042;28;20042;-77
2021/12/27 12:41:12;;;;;;;63.30;25.17;;;;;;;;;;4960999;28;20043;-77
2021/12/27 12:43:44;;;;;;;73.55;25.33;;;;;;;;;;4966294;28;20087;-77
2021/12/27 12:46:24;;;;;;;45.22;20.88;;;;;;;;;;4962934;28;20050;-77
2021/12/27 12:49:07;;;;;;;56.92;24.00;;;;;;;;;;4964762;28;20129;-77
2021/12/27 12:51:38;;;;;;;59.17;24.08;;;;;;;;;;4965461;28;20047;-77
2021/12/27 12:54:06;;;;;;;96.50;29.02;;;;;;;;;;4966097;28;20048;-77
2021/12/27 12:56:33;;;;;;;69.10;27.08;;;;;;;;;;4966294;28;20046;-77
2021/12/27 12:59:00;;;;;;;63.30;25.17;;;;;;;;;;4965590;28;20183;-77