Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:03;;;;;;;5.78;2.25;;;;;;;20.42;39.03;101046.88;4161396;28;20048;-64
2022/07/16 00:05:07;;;;;;;4.65;2.17;;;;;;;20.39;39.24;101053.94;4162771;28;20045;-64
2022/07/16 00:07:12;;;;;;;6.30;2.13;;;;;;;20.39;38.68;101053.06;4163831;28;20048;-64
2022/07/16 00:09:15;;;;;;;6.47;2.22;;;;;;;20.37;39.22;101053.09;4164073;28;20050;-64
2022/07/16 00:11:18;;;;;;;7.63;2.42;;;;;;;20.42;39.19;101054.81;4157266;28;20034;-64
2022/07/16 00:13:21;;;;;;;6.72;2.13;;;;;;;20.35;39.92;101048.75;4169436;28;20033;-64
2022/07/16 00:15:24;;;;;;;4.35;2.63;;;;;;;20.35;40.38;101048.75;4162677;28;20445;-64
2022/07/16 00:17:27;;;;;;;5.15;2.22;;;;;;;20.26;40.76;101055.03;4155184;28;20041;-64
2022/07/16 00:19:29;;;;;;;4.78;2.30;;;;;;;20.22;40.72;101050.72;4155596;28;20072;-64
2022/07/16 00:21:32;;;;;;;5.40;2.22;;;;;;;20.17;40.50;101045.50;4162079;28;20049;-64
2022/07/16 00:23:36;;;;;;;6.15;2.20;;;;;;;20.11;41.05;101040.34;4155017;28;20042;-64
2022/07/16 00:25:39;;;;;;;9.70;2.58;;;;;;;20.05;40.81;101048.34;4159772;28;20034;-64
2022/07/16 00:27:42;;;;;;;3.33;1.90;;;;;;;20.02;40.91;101049.28;4158853;28;20035;-64
2022/07/16 00:29:45;;;;;;;7.22;2.45;;;;;;;20.02;40.58;101045.78;4162544;28;20136;-64
2022/07/16 00:31:49;;;;;;;6.95;2.10;;;;;;;19.97;40.59;101051.09;4163914;28;20030;-64
2022/07/16 00:33:52;;;;;;;4.60;2.08;;;;;;;19.96;40.87;101044.09;4155427;28;20051;-64
2022/07/16 00:35:55;;;;;;;4.10;1.80;;;;;;;19.94;41.55;101048.50;4162306;28;20057;-64
2022/07/16 00:37:58;;;;;;;3.95;2.03;;;;;;;19.80;41.03;101045.19;4162131;28;20398;-64
2022/07/16 00:40:03;;;;;;;6.95;2.20;;;;;;;19.76;41.66;101046.13;4162077;28;20048;-64
2022/07/16 00:42:07;;;;;;;7.25;2.58;;;;;;;19.71;41.48;101038.25;4161572;28;20045;-64
2022/07/16 00:44:14;;;;;;;4.50;2.03;;;;;;;19.66;41.99;101046.25;4163395;28;20048;-64
2022/07/16 00:46:18;;;;;;;6.25;2.15;;;;;;;19.65;42.67;101043.63;4179120;28;20040;-63
2022/07/16 00:48:22;;;;;;;;;;;;;;;19.43;42.58;101049.19;4163910;28;20041;-64
2022/07/16 00:50:25;;;;;;;6.10;2.40;;;;;;;19.44;42.52;101050.94;4163504;28;19925;-63
2022/07/16 00:52:28;;;;;;;3.88;1.80;;;;;;;19.45;41.63;101052.69;4160928;28;20045;-63
2022/07/16 00:54:30;;;;;;;5.60;2.40;;;;;;;19.41;42.09;101050.97;4156536;28;20507;-63
2022/07/16 00:56:35;;;;;;;4.07;2.10;;;;;;;19.43;41.94;101048.31;4163479;28;20129;-63
2022/07/16 00:58:38;;;;;;;7.07;2.42;;;;;;;19.37;42.49;101046.63;4155498;28;20061;-63
2022/07/16 01:00:41;;;;;;;3.92;2.17;;;;;;;19.30;42.50;101048.50;4181768;28;20788;-63
2022/07/16 01:02:44;;;;;;;4.03;1.70;;;;;;;19.30;42.57;101050.25;4161413;28;20056;-63
2022/07/16 01:04:48;;;;;;;7.20;2.78;;;;;;;19.25;42.61;101049.44;4154342;28;20045;-64
2022/07/16 01:06:51;;;;;;;6.78;2.85;;;;;;;19.19;42.62;101050.38;4166378;28;20041;-63
2022/07/16 01:08:55;;;;;;;3.92;2.00;;;;;;;19.22;42.61;101054.75;4164341;28;20506;-63
2022/07/16 01:10:58;;;;;;;6.38;2.65;;;;;;;19.17;42.69;101050.41;4165214;28;20039;-63
2022/07/16 01:13:03;;;;;;;4.32;1.95;;;;;;;19.18;42.70;101054.75;4156997;28;20124;-63
2022/07/16 01:15:07;;;;;;;4.55;2.13;;;;;;;19.10;42.89;101056.63;4165072;28;20419;-63
2022/07/16 01:17:10;;;;;;;4.22;2.03;;;;;;;19.04;42.83;101050.53;4166087;28;20044;-64
2022/07/16 01:19:13;;;;;;;5.55;2.35;;;;;;;18.99;42.95;101051.47;4164743;28;20037;-64
2022/07/16 01:21:17;;;;;;;5.13;2.40;;;;;;;19.00;42.89;101055.84;4158204;28;20154;-63
2022/07/16 01:23:22;;;;;;;5.43;2.15;;;;;;;19.02;43.14;101056.69;4159969;28;20060;-64
2022/07/16 01:25:25;;;;;;;8.68;2.33;;;;;;;18.96;43.12;101051.50;4166128;28;20048;-64
2022/07/16 01:27:27;;;;;;;9.13;2.38;;;;;;;18.98;43.10;101051.47;4167210;28;20053;-64
2022/07/16 01:29:30;;;;;;;4.68;2.17;;;;;;;18.97;43.09;101047.13;4156052;28;20411;-64
2022/07/16 01:31:33;;;;;;;5.32;1.83;;;;;;;18.94;43.14;101050.66;4160224;28;20033;-64
2022/07/16 01:33:38;;;;;;;6.30;2.55;;;;;;;18.96;42.75;101053.28;4167767;28;20041;-64
2022/07/16 01:35:41;;;;;;;5.50;2.45;;;;;;;18.93;43.15;101045.41;4166107;28;20503;-64
2022/07/16 01:37:44;;;;;;;9.32;2.80;;;;;;;18.91;43.19;101048.06;4165796;28;20128;-64
2022/07/16 01:39:48;;;;;;;6.70;2.45;;;;;;;18.92;43.06;101041.03;4155335;28;20492;-64
2022/07/16 01:41:52;;;;;;;9.95;3.80;;;;;;;18.92;43.31;101041.88;4161780;28;20034;-64
2022/07/16 01:43:55;;;;;;;5.95;2.45;;;;;;;18.91;43.09;101045.44;4164478;28;20041;-63
2022/07/16 01:45:59;;;;;;;9.30;2.67;;;;;;;18.93;43.10;101048.03;4180820;28;20132;-64
2022/07/16 01:48:01;;;;;;;6.25;2.28;;;;;;;18.88;43.08;101045.47;4164719;28;20053;-64
2022/07/16 01:50:05;;;;;;;9.95;2.78;;;;;;;18.84;43.15;101049.84;4157540;28;20041;-64
2022/07/16 01:52:10;;;;;;;5.57;2.80;;;;;;;18.82;43.35;101046.38;4178835;28;20036;-64
2022/07/16 01:54:13;;;;;;;6.90;2.22;;;;;;;18.81;43.28;101054.28;4165301;28;20120;-63
2022/07/16 01:56:18;;;;;;;6.07;2.88;;;;;;;18.78;43.08;101043.78;4152985;28;20129;-64
2022/07/16 01:58:20;;;;;;;;;;;;;;;18.56;43.68;101045.72;4158268;28;20034;-64
2022/07/16 02:00:23;;;;;;;6.13;2.40;;;;;;;18.58;43.75;101046.59;4156992;28;19957;-64
2022/07/16 02:02:26;;;;;;;5.50;2.58;;;;;;;18.56;43.94;101041.38;4164071;28;20061;-63
2022/07/16 02:04:29;;;;;;;4.80;2.13;;;;;;;18.54;43.96;101042.25;4164290;28;20048;-63
2022/07/16 02:06:32;;;;;;;7.70;2.35;;;;;;;18.53;44.26;101037.88;4162923;28;20065;-64
2022/07/16 02:08:35;;;;;;;6.35;2.70;;;;;;;18.51;44.22;101042.28;4160092;28;20124;-64
2022/07/16 02:10:39;;;;;;;7.57;2.20;;;;;;;18.54;44.38;101040.47;4164294;28;20043;-64
2022/07/16 02:12:43;;;;;;;7.90;2.33;;;;;;;18.57;44.15;101036.94;4156199;28;20119;-63
2022/07/16 02:14:52;;;;;;;5.45;2.67;;;;;;;18.58;44.25;101038.72;4164678;28;20052;-63
2022/07/16 02:16:55;;;;;;;7.63;2.28;;;;;;;18.60;44.30;101037.81;4159577;28;20041;-64
2022/07/16 02:18:57;;;;;;;4.60;2.20;;;;;;;18.63;44.22;101034.25;4162970;28;20411;-64
2022/07/16 02:21:01;;;;;;;7.78;1.98;;;;;;;18.58;44.43;101039.56;4163757;28;20056;-64
2022/07/16 02:23:04;;;;;;;6.80;2.63;;;;;;;18.50;45.02;101033.53;4162505;28;20038;-63
2022/07/16 02:25:09;;;;;;;7.10;2.53;;;;;;;18.41;45.54;101034.47;4163731;28;20076;-64
2022/07/16 02:27:12;;;;;;;6.43;2.33;;;;;;;18.41;45.52;101031.84;4180613;28;20044;-64
2022/07/16 02:29:16;;;;;;;10.13;2.33;;;;;;;18.45;44.97;101032.69;4161515;28;20543;-64
2022/07/16 02:31:19;;;;;;;4.38;2.20;;;;;;;18.46;45.08;101037.06;4147553;28;20046;-64
2022/07/16 02:33:24;;;;;;;5.20;2.10;;;;;;;18.54;44.82;101034.34;4166676;28;20055;-64
2022/07/16 02:35:27;;;;;;;4.95;2.30;;;;;;;18.53;44.86;101037.88;4155894;28;20042;-63
2022/07/16 02:37:30;;;;;;;6.30;2.22;;;;;;;18.48;45.17;101036.16;4162935;28;20044;-63
2022/07/16 02:39:33;;;;;;;5.78;1.98;;;;;;;18.47;45.12;101031.78;4159288;28;20041;-63
2022/07/16 02:41:36;;;;;;;6.07;2.05;;;;;;;18.51;44.84;101026.50;4164593;28;20037;-64
2022/07/16 02:43:39;;;;;;;4.40;2.20;;;;;;;18.48;44.78;101028.25;4161336;28;20052;-64
2022/07/16 02:45:43;;;;;;;6.55;2.53;;;;;;;18.54;44.95;101034.34;4164893;28;20037;-64
2022/07/16 02:47:46;;;;;;;4.82;2.10;;;;;;;18.53;45.23;101032.59;4160588;28;20038;-64
2022/07/16 02:49:49;;;;;;;6.97;2.35;;;;;;;18.50;45.05;101033.53;4156107;28;20388;-64
2022/07/16 02:51:52;;;;;;;6.38;1.77;;;;;;;18.41;45.83;101033.59;4160582;28;20038;-63
2022/07/16 02:53:55;;;;;;;5.70;2.70;;;;;;;18.30;45.90;101033.69;4154800;28;20049;-64
2022/07/16 02:55:58;;;;;;;4.65;2.10;;;;;;;18.25;46.03;101035.47;4162333;28;20038;-64
2022/07/16 02:58:01;;;;;;;6.80;2.35;;;;;;;18.25;45.75;101038.13;4179021;28;20043;-63
2022/07/16 03:00:05;;;;;;;4.50;2.03;;;;;;;18.24;45.54;101034.63;4179652;28;20438;-64
2022/07/16 03:02:10;;;;;;;4.80;2.17;;;;;;;18.24;45.55;101029.34;4154458;28;20132;-63
2022/07/16 03:04:13;;;;;;;6.45;1.92;;;;;;;18.17;46.22;101035.56;4156513;28;20068;-64
2022/07/16 03:06:16;;;;;;;4.88;2.15;;;;;;;18.21;46.26;101032.00;4171375;28;20041;-63
2022/07/16 03:08:19;;;;;;;5.40;2.50;;;;;;;18.19;46.33;101038.16;4162784;28;20045;-63
2022/07/16 03:10:22;;;;;;;5.15;2.45;;;;;;;18.17;46.19;101043.44;4139544;28;20140;-64
2022/07/16 03:12:25;;;;;;;6.57;2.42;;;;;;;18.17;45.68;101042.59;4155616;28;20547;-64
2022/07/16 03:14:28;;;;;;;5.85;2.30;;;;;;;18.17;45.79;101047.84;4161054;28;20045;-64
2022/07/16 03:16:31;;;;;;;8.32;3.13;;;;;;;18.17;45.98;101042.59;4164492;28;20042;-63
2022/07/16 03:18:35;;;;;;;5.60;2.00;;;;;;;18.17;45.99;101045.22;4155911;28;20092;-64
2022/07/16 03:20:38;;;;;;;6.28;2.28;;;;;;;18.07;46.66;101050.53;4164564;28;20041;-63
2022/07/16 03:22:44;;;;;;;5.70;2.40;;;;;;;18.03;47.04;101048.78;4164915;28;20034;-63
2022/07/16 03:24:47;;;;;;;7.20;2.70;;;;;;;17.94;47.20;101040.97;4161478;28;20049;-63
2022/07/16 03:26:50;;;;;;;4.78;2.63;;;;;;;17.99;47.22;101047.09;4156191;28;20044;-63
2022/07/16 03:28:53;;;;;;;5.65;2.47;;;;;;;17.98;47.39;101050.59;4163631;28;20037;-64
2022/07/16 03:30:56;;;;;;;8.23;2.90;;;;;;;17.95;47.51;101048.00;4165893;28;20121;-63
2022/07/16 03:32:59;;;;;;;6.93;2.42;;;;;;;17.94;47.45;101046.25;4156626;28;20037;-63
2022/07/16 03:35:06;;;;;;;7.25;2.92;;;;;;;17.95;47.25;101050.63;4162337;28;20034;-63
2022/07/16 03:37:10;;;;;;;6.40;2.47;;;;;;;17.90;47.44;101057.66;4163057;28;20144;-64
2022/07/16 03:39:13;;;;;;;5.85;2.58;;;;;;;17.80;47.83;101052.44;4155639;28;20064;-63
2022/07/16 03:41:16;;;;;;;4.18;2.30;;;;;;;17.78;47.83;101054.22;4154772;28;20081;-63
2022/07/16 03:43:19;;;;;;;6.50;2.95;;;;;;;17.70;48.23;101061.25;4170680;28;20465;-63
2022/07/16 03:45:22;;;;;;;6.68;3.17;;;;;;;17.76;48.00;101055.97;4156323;28;20045;-64
2022/07/16 03:47:25;;;;;;;4.30;2.53;;;;;;;17.73;47.87;101061.25;4164015;28;20029;-63
2022/07/16 03:49:28;;;;;;;8.82;2.90;;;;;;;17.57;48.03;101060.44;4157416;28;20049;-63
2022/07/16 03:51:33;;;;;;;6.70;2.80;;;;;;;17.52;48.16;101066.59;4163655;28;20037;-63
2022/07/16 03:53:36;;;;;;;6.05;3.05;;;;;;;17.48;47.93;101060.50;4161279;28;20049;-63
2022/07/16 03:55:39;;;;;;;8.98;3.22;;;;;;;17.53;48.34;101058.72;4163973;28;20096;-64
2022/07/16 03:57:42;;;;;;;8.82;3.10;;;;;;;17.58;48.46;101067.47;4178531;28;20039;-63
2022/07/16 03:59:45;;;;;;;6.50;2.92;;;;;;;17.60;49.78;101060.44;4165009;28;20518;-63
2022/07/16 04:01:48;;;;;;;9.02;4.25;;;;;;;17.59;50.46;101070.97;4161974;28;20041;-63
2022/07/16 04:03:51;;;;;;;7.45;2.78;;;;;;;17.55;51.00;101072.75;4157512;28;20048;-63
2022/07/16 04:05:55;;;;;;;9.32;3.20;;;;;;;17.52;51.54;101071.88;4160447;28;20033;-64
2022/07/16 04:07:59;;;;;;;7.57;3.35;;;;;;;17.56;52.38;101069.22;4155447;28;20041;-63
2022/07/16 04:10:03;;;;;;;8.40;3.67;;;;;;;17.57;52.62;101070.97;4162669;28;20511;-63
2022/07/16 04:12:06;;;;;;;9.70;3.60;;;;;;;17.60;52.99;101064.81;4160700;28;20045;-63
2022/07/16 04:14:09;;;;;;;8.55;3.08;;;;;;;17.61;53.11;101077.97;4164757;28;20029;-63
2022/07/16 04:16:12;;;;;;;7.20;3.38;;;;;;;17.60;53.64;101073.56;4162971;28;20132;-64
2022/07/16 04:18:16;;;;;;;5.70;3.50;;;;;;;17.51;54.16;101076.25;4155645;28;20040;-64
2022/07/16 04:20:19;;;;;;;8.85;3.53;;;;;;;17.37;54.86;101075.44;4147657;28;20042;-63
2022/07/16 04:22:22;;;;;;;8.20;3.08;;;;;;;17.34;54.92;101068.44;4159945;28;20091;-63
2022/07/16 04:24:26;;;;;;;6.93;3.25;;;;;;;17.32;55.29;101075.47;4194873;28;20037;-63
2022/07/16 04:26:29;;;;;;;8.02;3.75;;;;;;;17.28;55.76;101078.97;4162671;28;20045;-63
2022/07/16 04:28:32;;;;;;;6.30;3.63;;;;;;;17.33;55.57;101069.31;4163747;28;20045;-63
2022/07/16 04:30:35;;;;;;;7.65;3.60;;;;;;;17.28;56.45;101066.69;4163880;28;20037;-63
2022/07/16 04:32:39;;;;;;;6.18;3.30;;;;;;;17.28;56.64;101065.84;4167983;28;20045;-64
2022/07/16 04:34:42;;;;;;;9.35;3.78;;;;;;;17.28;56.61;101074.59;4158025;28;20037;-64
2022/07/16 04:36:45;;;;;;;6.38;3.13;;;;;;;17.30;56.79;101069.31;4162845;28;20056;-63
2022/07/16 04:38:48;;;;;;;6.30;3.33;;;;;;;17.34;56.46;101073.69;4164430;28;20037;-63
2022/07/16 04:40:52;;;;;;;8.68;2.80;;;;;;;17.40;56.12;101068.41;4165610;28;20061;-64
2022/07/16 04:42:56;;;;;;;9.88;3.25;;;;;;;17.38;56.14;101070.19;4162598;28;20041;-64
2022/07/16 04:44:59;;;;;;;5.22;2.97;;;;;;;17.40;56.13;101064.91;4165535;28;20139;-64
2022/07/16 04:47:01;;;;;;;6.47;3.13;;;;;;;17.39;56.41;101068.41;4160088;28;20068;-64
2022/07/16 04:49:05;;;;;;;6.88;2.88;;;;;;;17.39;56.35;101066.69;4172305;28;20079;-63
2022/07/16 04:51:08;;;;;;;6.57;3.17;;;;;;;17.40;56.07;101072.81;4158128;28;20044;-64
2022/07/16 04:53:11;;;;;;;6.40;3.17;;;;;;;17.42;55.95;101071.91;4164803;28;20053;-64
2022/07/16 04:55:14;;;;;;;5.35;2.97;;;;;;;17.48;55.15;101078.91;4157800;28;20498;-63
2022/07/16 04:57:18;;;;;;;9.10;3.10;;;;;;;17.59;54.70;101084.09;4165314;28;20043;-63
2022/07/16 04:59:21;;;;;;;6.13;3.17;;;;;;;17.64;54.28;101090.22;4165607;28;20041;-63
2022/07/16 05:01:24;;;;;;;13.38;4.20;;;;;;;17.68;53.71;101083.19;4159529;28;20037;-63
2022/07/16 05:03:28;;;;;;;8.35;3.25;;;;;;;17.69;53.23;101084.94;4163593;28;20073;-64
2022/07/16 05:05:33;;;;;;;4.70;2.80;;;;;;;17.66;52.94;101095.47;4154847;28;20124;-63
2022/07/16 05:07:38;;;;;;;5.35;2.40;;;;;;;17.70;52.89;101084.06;4166203;28;20038;-63
2022/07/16 05:09:41;;;;;;;4.85;2.20;;;;;;;17.72;53.02;101090.19;4164907;28;20038;-63
2022/07/16 05:11:43;;;;;;;6.07;2.83;;;;;;;17.77;53.03;101093.66;4159121;28;20645;-64
2022/07/16 05:13:48;;;;;;;6.40;2.85;;;;;;;17.91;52.84;101097.09;4165017;28;20030;-63
2022/07/16 05:15:51;;;;;;;5.80;2.72;;;;;;;18.01;52.74;101097.94;4161278;28;20034;-63
2022/07/16 05:17:54;;;;;;;8.00;2.90;;;;;;;18.09;52.63;101096.13;4150268;28;20073;-63
2022/07/16 05:19:57;;;;;;;4.10;2.33;;;;;;;18.20;52.29;101103.09;4165394;28;20039;-63
2022/07/16 05:21:59;;;;;;;8.38;3.05;;;;;;;18.25;52.22;101106.53;4163917;28;20056;-64
2022/07/16 05:24:02;;;;;;;5.45;2.70;;;;;;;18.24;51.82;101104.81;4157074;28;20121;-63
2022/07/16 05:26:05;;;;;;;5.82;2.47;;;;;;;18.22;51.65;101102.16;4166227;28;20526;-63
2022/07/16 05:28:08;;;;;;;10.30;2.70;;;;;;;18.26;51.47;101109.16;4165939;28;20148;-63
2022/07/16 05:30:13;;;;;;;6.47;2.72;;;;;;;18.27;51.25;101105.66;4183714;28;20040;-63
2022/07/16 05:32:16;;;;;;;9.40;3.53;;;;;;;18.29;51.37;101110.91;4164779;28;20045;-63
2022/07/16 05:34:19;;;;;;;4.47;1.88;;;;;;;18.33;51.18;101106.50;4166055;28;20037;-63
2022/07/16 05:36:21;;;;;;;5.20;2.60;;;;;;;18.35;51.40;101113.47;4171926;28;20507;-63
2022/07/16 05:38:25;;;;;;;7.22;2.65;;;;;;;18.42;51.17;101117.81;4166003;28;20104;-63
2022/07/16 05:40:28;;;;;;;3.97;2.42;;;;;;;18.47;51.11;101117.78;4165967;28;20124;-63
2022/07/16 05:42:31;;;;;;;6.80;3.30;;;;;;;18.52;50.91;101120.41;4165404;28;20406;-64
2022/07/16 05:44:34;;;;;;;7.07;2.58;;;;;;;18.59;50.73;101119.47;4161999;28;20399;-63
2022/07/16 05:46:38;;;;;;;6.50;2.70;;;;;;;18.66;50.30;101123.75;4186597;28;20175;-63
2022/07/16 05:48:41;;;;;;;5.00;2.42;;;;;;;18.70;50.19;101129.91;4160454;28;20034;-63
2022/07/16 05:50:44;;;;;;;5.38;2.53;;;;;;;18.75;49.82;101126.34;4160506;28;20479;-63
2022/07/16 05:52:46;;;;;;;6.68;2.60;;;;;;;18.79;49.99;101130.69;4156748;28;20049;-63
2022/07/16 05:54:49;;;;;;;6.40;2.90;;;;;;;18.83;49.56;101127.13;4127558;28;20037;-64
2022/07/16 05:56:52;;;;;;;7.97;2.70;;;;;;;18.90;48.99;101127.13;4132986;28;20037;-64
2022/07/16 05:58:56;;;;;;;6.10;2.58;;;;;;;18.97;48.82;101124.41;4133225;28;20034;-63
2022/07/16 06:00:58;;;;;;;6.57;2.80;;;;;;;19.06;48.53;101131.34;4131199;28;20048;-63
2022/07/16 06:03:03;;;;;;;9.60;2.85;;;;;;;19.06;49.18;101128.72;4130172;28;20551;-63
2022/07/16 06:05:06;;;;;;;5.28;2.72;;;;;;;19.10;48.38;101130.44;4125640;28;20085;-64
2022/07/16 06:07:09;;;;;;;5.30;2.42;;;;;;;19.12;48.52;101128.63;4147888;28;20542;-64
2022/07/16 06:09:14;;;;;;;6.28;3.22;;;;;;;19.21;48.04;101129.44;4132953;28;20046;-63
2022/07/16 06:11:17;;;;;;;7.13;3.03;;;;;;;19.29;47.87;101127.56;4133040;28;20053;-63
2022/07/16 06:13:20;;;;;;;6.28;2.50;;;;;;;19.36;48.41;101132.78;4130854;28;20049;-64
2022/07/16 06:15:23;;;;;;;8.90;4.95;;;;;;;19.50;47.12;101129.09;4132121;28;20034;-63
2022/07/16 06:17:26;;;;;;;11.63;7.75;;;;;;;19.73;45.00;101123.53;4132840;28;20041;-63
2022/07/16 06:19:30;;;;;;;14.70;7.22;;;;;;;19.75;44.29;101129.66;4131694;28;20096;-63
2022/07/16 06:21:33;;;;;;;;;;;;;;;19.59;45.34;101128.97;4132208;28;20124;-63
2022/07/16 06:23:36;;;;;;;16.90;8.07;;;;;;;19.74;44.70;101132.31;4132192;28;20291;-63
2022/07/16 06:25:40;;;;;;;13.55;6.45;;;;;;;19.83;44.02;101138.38;4130806;28;20038;-63
2022/07/16 06:27:43;;;;;;;10.60;5.95;;;;;;;19.79;44.27;101139.31;4131419;28;20069;-63
2022/07/16 06:29:46;;;;;;;11.13;4.93;;;;;;;19.81;43.79;101137.50;4138170;28;20095;-63
2022/07/16 06:31:49;;;;;;;15.70;4.75;;;;;;;19.91;43.04;101137.41;4130500;28;20120;-63
2022/07/16 06:33:52;;;;;;;7.35;3.90;;;;;;;19.81;43.43;101145.44;4130620;28;20049;-63
2022/07/16 06:35:56;;;;;;;7.85;3.25;;;;;;;19.83;44.00;101143.66;4128156;28;20046;-63
2022/07/16 06:38:03;;;;;;;5.88;2.53;;;;;;;19.87;44.10;101145.38;4128994;28;20066;-63
2022/07/16 06:40:07;;;;;;;6.68;2.00;;;;;;;19.96;43.47;101148.75;4113193;28;20137;-63
2022/07/16 06:42:10;;;;;;;5.97;2.25;;;;;;;19.99;43.81;101148.72;4129644;28;20125;-63
2022/07/16 06:44:15;;;;;;;8.10;2.85;;;;;;;20.24;42.53;101151.91;4138055;28;20558;-63
2022/07/16 06:46:18;;;;;;;8.52;2.90;;;;;;;20.21;42.44;101149.31;4128161;28;20034;-64
2022/07/16 06:48:22;;;;;;;9.75;3.42;;;;;;;20.27;42.42;101149.22;4132390;28;20096;-63
2022/07/16 06:50:25;;;;;;;8.35;3.67;;;;;;;20.27;42.04;101159.78;4131620;28;20042;-64
2022/07/16 06:52:30;;;;;;;9.55;3.38;;;;;;;20.35;41.65;101167.56;4124913;28;20385;-65
2022/07/16 06:54:32;;;;;;;13.45;3.70;;;;;;;20.41;42.70;101164.84;4131325;28;20096;-64
2022/07/16 06:56:35;;;;;;;9.10;3.10;;;;;;;20.55;42.30;101157.56;4125879;28;20042;-65
2022/07/16 06:58:38;;;;;;;11.52;3.20;;;;;;;20.55;42.35;101162.00;4129573;28;20069;-65
2022/07/16 07:00:41;;;;;;;9.90;3.72;;;;;;;20.61;42.04;101158.38;4130271;28;20034;-64
2022/07/16 07:02:44;;;;;;;10.52;3.88;;;;;;;20.71;41.82;101157.38;4127298;28;20043;-65
2022/07/16 07:04:50;;;;;;;10.90;3.45;;;;;;;20.84;41.89;101161.53;4120666;28;20306;-66
2022/07/16 07:06:53;;;;;;;8.13;3.20;;;;;;;20.82;42.07;101165.09;4130264;28;20412;-66
2022/07/16 07:08:57;;;;;;;9.55;2.95;;;;;;;20.97;41.22;101166.59;4141148;28;20122;-66
2022/07/16 07:11:00;;;;;;;9.32;3.63;;;;;;;21.01;40.93;101155.06;4129845;28;20050;-66
2022/07/16 07:13:03;;;;;;;6.68;3.13;;;;;;;21.09;41.85;101166.38;4123883;23;20042;-66
2022/07/16 07:15:09;;;;;;;11.75;3.28;;;;;;;21.14;40.70;101158.38;4130647;28;20039;-66
2022/07/16 07:17:12;;;;;;;8.27;2.50;;;;;;;21.20;42.03;101152.97;4126400;28;20031;-66
2022/07/16 07:19:15;;;;;;;9.25;3.00;;;;;;;21.24;41.83;101152.00;4131499;28;20038;-65
2022/07/16 07:21:18;;;;;;;7.35;3.63;;;;;;;21.36;40.39;101150.91;4130826;28;20055;-65
2022/07/16 07:23:21;;;;;;;10.48;3.33;;;;;;;21.33;40.81;101151.81;4129737;28;20042;-65
2022/07/16 07:25:25;;;;;;;8.80;3.28;;;;;;;21.38;40.60;101138.53;4113790;28;20489;-66
2022/07/16 07:27:29;;;;;;;7.90;3.50;;;;;;;21.50;40.23;101140.06;4145574;28;20046;-67
2022/07/16 07:29:32;;;;;;;6.13;3.00;;;;;;;21.48;41.35;101144.47;4114211;28;20051;-66
2022/07/16 07:31:35;;;;;;;7.88;3.38;;;;;;;21.63;39.80;101136.28;4125344;28;20540;-67
2022/07/16 07:33:38;;;;;;;7.15;2.80;;;;;;;21.54;40.02;101132.06;4124436;28;20042;-67
2022/07/16 07:35:42;;;;;;;6.17;2.10;;;;;;;21.41;40.23;101135.81;4113226;28;20040;-67
2022/07/16 07:37:45;;;;;;;6.50;2.47;;;;;;;21.39;40.07;101134.97;4129185;28;20046;-67
2022/07/16 07:39:48;;;;;;;8.32;2.40;;;;;;;21.41;40.05;101133.19;4130629;28;20042;-67
2022/07/16 07:41:52;;;;;;;7.93;1.98;;;;;;;21.46;40.44;101136.59;4129525;28;20053;-65
2022/07/16 07:43:55;;;;;;;8.57;2.92;;;;;;;21.63;40.20;101138.06;4127037;28;20069;-67
2022/07/16 07:45:58;;;;;;;7.85;2.65;;;;;;;21.75;39.53;101145.72;4126308;28;20129;-66
2022/07/16 07:48:02;;;;;;;5.88;2.63;;;;;;;21.83;39.63;101142.91;4125285;28;20038;-66
2022/07/16 07:50:07;;;;;;;9.77;3.13;;;;;;;22.01;38.53;101136.34;4130755;28;20060;-67
2022/07/16 07:52:10;;;;;;;7.75;2.63;;;;;;;22.01;38.64;101139.88;4125236;28;20464;-69
2022/07/16 07:54:12;;;;;;;5.20;2.08;;;;;;;21.96;39.20;101144.38;4133821;28;20125;-66
2022/07/16 07:56:15;;;;;;;4.90;2.15;;;;;;;22.03;38.22;101139.84;4129510;28;20060;-66
2022/07/16 07:58:20;;;;;;;13.80;3.22;;;;;;;22.09;38.47;101140.56;4131597;28;20125;-69
2022/07/16 08:00:23;;;;;;;4.85;1.70;;;;;;;22.28;36.93;101134.81;4124780;28;20042;-66
2022/07/16 08:02:27;;;;;;;9.55;2.17;;;;;;;22.25;37.15;101134.91;4126162;28;20101;-65
2022/07/16 08:04:33;;;;;;;5.70;1.98;;;;;;;22.31;36.65;101135.66;4125099;28;20404;-66
2022/07/16 08:06:37;;;;;;;3.20;1.35;;;;;;;22.29;36.42;101133.94;4130249;28;20038;-65
2022/07/16 08:08:40;;;;;;;7.63;2.08;;;;;;;22.28;36.42;101138.38;4135448;28;20039;-65
2022/07/16 08:10:43;;;;;;;4.30;1.85;;;;;;;22.44;35.78;101135.38;4133721;28;20046;-65
2022/07/16 08:12:46;;;;;;;5.50;1.98;;;;;;;22.39;36.08;101138.13;4133017;28;20126;-64
2022/07/16 08:14:51;;;;;;;3.93;2.00;;;;;;;22.48;35.56;101142.34;4133406;28;20130;-64
2022/07/16 08:16:53;;;;;;;5.07;2.20;;;;;;;22.39;35.94;101142.56;4133707;28;20042;-64
2022/07/16 08:18:56;;;;;;;4.43;1.95;;;;;;;22.51;35.38;101141.41;4133804;28;20030;-64
2022/07/16 08:20:59;;;;;;;4.95;1.70;;;;;;;22.49;35.71;101146.75;4133099;28;20046;-64
2022/07/16 08:23:02;;;;;;;6.38;1.92;;;;;;;22.52;35.50;101144.00;4133349;28;20048;-65
2022/07/16 08:27:27;;;;;;;6.45;1.77;;;;;;;22.49;36.60;101137.00;4132505;28;20040;-67
2022/07/16 08:29:30;;;;;;;9.80;1.90;;;;;;;22.67;35.58;101137.44;4134327;28;20077;-68
2022/07/16 08:31:34;;;;;;;7.03;1.80;;;;;;;22.69;35.96;101137.41;4133309;28;20045;-68
2022/07/16 08:33:37;;;;;;;5.63;1.23;;;;;;;22.62;36.01;101134.06;4134301;28;20248;-68
2022/07/16 08:35:40;;;;;;;4.68;1.30;;;;;;;22.65;36.41;101137.50;4132412;28;20034;-68
2022/07/16 08:37:45;;;;;;;4.68;1.60;;;;;;;22.82;36.37;101142.38;4133635;28;20061;-66
2022/07/16 08:39:48;;;;;;;4.95;1.48;;;;;;;22.87;35.76;101150.19;4133575;28;20134;-67
2022/07/16 08:41:53;;;;;;;6.55;1.83;;;;;;;22.95;36.08;101140.25;4133460;28;20125;-66
2022/07/16 08:43:57;;;;;;;5.28;1.85;;;;;;;23.14;35.81;101146.00;4133844;28;20049;-66
2022/07/16 08:46:01;;;;;;;5.13;1.75;;;;;;;22.97;36.10;101142.88;4131735;28;20058;-66
2022/07/16 08:48:06;;;;;;;5.50;1.80;;;;;;;23.15;35.23;101136.22;4134250;28;20129;-64
2022/07/16 08:50:11;;;;;;;6.40;1.50;;;;;;;23.13;35.19;101140.69;4131987;28;20046;-64
2022/07/16 08:52:14;;;;;;;3.58;1.52;;;;;;;23.06;35.75;101139.13;4126393;28;20128;-64
2022/07/16 08:54:20;;;;;;;5.15;2.17;;;;;;;23.10;35.99;101138.09;4133759;28;20045;-65
2022/07/16 08:56:23;;;;;;;3.13;1.60;;;;;;;23.35;35.72;101131.25;4132187;28;20053;-65
2022/07/16 08:58:30;;;;;;;3.97;1.75;;;;;;;23.45;34.89;101131.84;4128721;28;20130;-67
2022/07/16 09:00:34;;;;;;;7.20;2.17;;;;;;;23.40;35.34;101128.44;4132990;28;20809;-67
2022/07/16 09:02:37;;;;;;;7.43;2.00;;;;;;;23.49;34.88;101129.97;4132363;28;20122;-67
2022/07/16 09:04:43;;;;;;;4.63;2.10;;;;;;;23.40;34.78;101124.94;4131139;28;20355;-68
2022/07/16 09:06:46;;;;;;;7.93;1.92;;;;;;;23.47;34.57;101130.00;4132632;28;20030;-66
2022/07/16 09:08:49;;;;;;;6.25;1.88;;;;;;;23.40;34.42;101122.28;4132890;28;20065;-65
2022/07/16 09:10:52;;;;;;;9.43;1.95;;;;;;;23.29;34.36;101125.22;4133436;28;20038;-64
2022/07/16 09:12:59;;;;;;;4.07;1.50;;;;;;;23.27;34.91;101130.56;4132282;28;20125;-65
2022/07/16 09:15:23;;;;;;;6.90;1.98;;;;;;;23.47;34.63;101137.13;4132618;28;20531;-65
2022/07/16 09:17:28;;;;;;;3.17;1.35;;;;;;;23.37;34.35;101130.34;4126417;28;20484;-65
2022/07/16 09:19:31;;;;;;;5.28;1.75;;;;;;;23.42;34.52;101136.38;4130384;28;20533;-65
2022/07/16 09:21:36;;;;;;;5.10;2.00;;;;;;;23.61;34.46;101134.94;4131691;28;20199;-65
2022/07/16 09:23:39;;;;;;;5.78;2.30;;;;;;;23.71;33.76;101130.19;4130643;28;20165;-66
2022/07/16 09:25:47;;;;;;;6.05;2.03;;;;;;;23.68;34.14;101128.53;4133298;28;20050;-66
2022/07/16 09:27:58;;;;;;;9.00;2.20;;;;;;;23.69;35.06;101126.75;4132898;28;20044;-64
2022/07/16 09:30:02;;;;;;;6.05;1.73;;;;;;;23.73;34.32;101130.16;4138632;28;20042;-66
2022/07/16 09:32:06;;;;;;;5.82;2.30;;;;;;;23.63;34.88;101129.59;4128897;28;20038;-66
2022/07/16 09:34:12;;;;;;;6.78;1.95;;;;;;;23.80;34.40;101132.59;4126650;28;20054;-66
2022/07/16 09:36:15;;;;;;;4.65;1.80;;;;;;;23.97;33.64;101125.94;4129973;28;20043;-66
2022/07/16 09:38:19;;;;;;;6.90;1.58;;;;;;;23.97;33.61;101131.25;4126102;28;20507;-66