Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:10;;;;;;;;;;;;;;;;;;7585593;19;19915;-73
2024/03/30 00:02:44;;;;;;;;;;;;;;;;;;7570304;19;21061;-73
2024/03/30 00:05:16;;;;;;;;;;;;;;;;;;7580151;19;19923;-73
2024/03/30 00:07:47;;;;;;;;;;;;;;;;;;7563012;19;19918;-73
2024/03/30 00:10:19;;;;;;;;;;;;;;;;;;7571374;19;19930;-73
2024/03/30 00:12:54;;;;;;;;;;;;;;;;;;7559851;19;19925;-74
2024/03/30 00:15:25;;;;;;;;;;;;;;;;;;7555937;19;19919;-73
2024/03/30 00:17:57;;;;;;;;;;;;;;;;;;7599940;19;20417;-74
2024/03/30 00:20:28;;;;;;;;;;;;;;;;;;7595676;19;19923;-73
2024/03/30 00:23:00;;;;;;;;;;;;;;;;;;7602981;19;19919;-73
2024/03/30 00:25:31;;;;;;;;;;;;;;;;;;7563437;19;19922;-73
2024/03/30 00:28:03;;;;;;;;;;;;;;;;;;7590610;19;19927;-73
2024/03/30 00:30:37;;;;;;;;;;;;;;;;;;7582139;19;21268;-73
2024/03/30 00:33:08;;;;;;;;;;;;;;;;;;7576066;19;19923;-74
2024/03/30 00:35:40;;;;;;;;;;;;;;;;;;7570353;19;19919;-73
2024/03/30 00:38:12;;;;;;;;;;;;;;;;;;7575752;19;20002;-73
2024/03/30 00:40:44;;;;;;;;;;;;;;;;;;7590899;19;19919;-73
2024/03/30 00:43:15;;;;;;;;;;;;;;;;;;7578669;19;19926;-73
2024/03/30 00:45:47;;;;;;;;;;;;;;;;;;7572252;19;19934;-73
2024/03/30 00:48:19;;;;;;;;;;;;;;;;;;7574989;19;19929;-73
2024/03/30 00:50:50;;;;;;;;;;;;;;;;;;7573061;19;19923;-74
2024/03/30 00:53:21;;;;;;;;;;;;;;;;;;7557073;19;20670;-73
2024/03/30 00:55:53;;;;;;;;;;;;;;;;;;7554785;19;20433;-73
2024/03/30 00:58:24;;;;;;;;;;;;;;;;;;7584892;19;19929;-73
2024/03/30 01:00:56;;;;;;;;;;;;;;;;;;7573976;19;19926;-73
2024/03/30 01:03:27;;;;;;;;;;;;;;;;;;7574079;19;21478;-73
2024/03/30 01:05:58;;;;;;;;;;;;;;;;;;7580139;19;19926;-73
2024/03/30 01:08:30;;;;;;;;;;;;;;;;;;7567854;19;20006;-73
2024/03/30 01:11:01;;;;;;;;;;;;;;;;;;7560677;19;19922;-74
2024/03/30 01:13:33;;;;;;;;;;;;;;;;;;7580633;19;20856;-73
2024/03/30 01:16:04;;;;;;;;;;;;;;;;;;7572263;19;19914;-74
2024/03/30 01:18:35;;;;;;;;;;;;;;;;;;7568069;19;19931;-73
2024/03/30 01:21:07;;;;;;;;;;;;;;;;;;7569469;19;19921;-73
2024/03/30 01:23:39;;;;;;;;;;;;;;;;;;7574288;19;19926;-73
2024/03/30 01:26:10;;;;;;;;;;;;;;;;;;7543072;19;20559;-73
2024/03/30 01:28:42;;;;;;;;;;;;;;;;;;7582332;19;19946;-73
2024/03/30 01:31:13;;;;;;;;;;;;;;;;;;7570489;19;21067;-73
2024/03/30 01:33:45;;;;;;;;;;;;;;;;;;7580990;19;19919;-73
2024/03/30 01:36:16;;;;;;;;;;;;;;;;;;7576382;19;20506;-74
2024/03/30 01:38:48;;;;;;;;;;;;;;;;;;7580134;19;20007;-73
2024/03/30 01:41:19;;;;;;;;;;;;;;;;;;7560247;19;19923;-73
2024/03/30 01:43:50;;;;;;;;;;;;;;;;;;7573301;19;19919;-73
2024/03/30 01:46:22;;;;;;;;;;;;;;;;;;7561907;19;21016;-73
2024/03/30 01:48:53;;;;;;;;;;;;;;;;;;7597490;19;19927;-73
2024/03/30 01:51:25;;;;;;;;;;;;;;;;;;7569511;19;20351;-74
2024/03/30 01:53:56;;;;;;;;;;;;;;;;;;7582113;19;19930;-73
2024/03/30 01:56:28;;;;;;;;;;;;;;;;;;7563532;19;19921;-73
2024/03/30 01:58:59;;;;;;;;;;;;;;;;;;7582514;19;19967;-74
2024/03/30 02:01:31;;;;;;;;;;;;;;;;;;7561349;19;19925;-73
2024/03/30 02:04:03;;;;;;;;;;;;;;;;;;7586438;19;21627;-73
2024/03/30 02:06:34;;;;;;;;;;;;;;;;;;7563061;19;19923;-74
2024/03/30 02:09:05;;;;;;;;;;;;;;;;;;7575758;19;20538;-73
2024/03/30 02:11:37;;;;;;;;;;;;;;;;;;7564127;19;20536;-73
2024/03/30 02:14:08;;;;;;;;;;;;;;;;;;7577831;19;21115;-73
2024/03/30 02:16:40;;;;;;;;;;;;;;;;;;7578223;19;19930;-73
2024/03/30 02:19:12;;;;;;;;;;;;;;;;;;7576844;19;19914;-73
2024/03/30 02:21:43;;;;;;;;;;;;;;;;;;7576919;19;19929;-73
2024/03/30 02:24:15;;;;;;;;;;;;;;;;;;7562544;19;19949;-73
2024/03/30 02:26:46;;;;;;;;;;;;;;;;;;7572539;19;19923;-73
2024/03/30 02:29:18;;;;;;;;;;;;;;;;;;7556867;19;19922;-73
2024/03/30 02:31:49;;;;;;;;;;;;;;;;;;7581961;19;19915;-73
2024/03/30 02:34:21;;;;;;;;;;;;;;;;;;7574172;19;19919;-72
2024/03/30 02:36:52;;;;;;;;;;;;;;;;;;7570018;19;19990;-73
2024/03/30 02:39:23;;;;;;;;;;;;;;;;;;7568392;19;19915;-73
2024/03/30 02:41:55;;;;;;;;;;;;;;;;;;7580974;19;20192;-73
2024/03/30 02:44:27;;;;;;;;;;;;;;;;;;7550001;19;19943;-73
2024/03/30 02:46:59;;;;;;;;;;;;;;;;;;7603927;19;19926;-72
2024/03/30 02:49:30;;;;;;;;;;;;;;;;;;7582867;19;20303;-73
2024/03/30 02:52:02;;;;;;;;;;;;;;;;;;7576533;19;20283;-73
2024/03/30 02:54:33;;;;;;;;;;;;;;;;;;7571708;19;19930;-73
2024/03/30 02:57:05;;;;;;;;;;;;;;;;;;7587676;19;19940;-73
2024/03/30 02:59:36;;;;;;;;;;;;;;;;;;7577087;19;19927;-73
2024/03/30 03:02:07;;;;;;;;;;;;;;;;;;7580321;19;19922;-73
2024/03/30 03:04:39;;;;;;;;;;;;;;;;;;7581662;19;20964;-73
2024/03/30 03:07:10;;;;;;;;;;;;;;;;;;7584788;19;19922;-73
2024/03/30 03:09:42;;;;;;;;;;;;;;;;;;7577266;19;19915;-72
2024/03/30 03:12:13;;;;;;;;;;;;;;;;;;7571690;19;19953;-73
2024/03/30 03:14:45;;;;;;;;;;;;;;;;;;7567079;19;19945;-73
2024/03/30 03:17:16;;;;;;;;;;;;;;;;;;7554814;19;19929;-73
2024/03/30 03:19:48;;;;;;;;;;;;;;;;;;7547933;19;20407;-73
2024/03/30 03:22:19;;;;;;;;;;;;;;;;;;7573120;19;19918;-73
2024/03/30 03:24:51;;;;;;;;;;;;;;;;;;7560072;19;19938;-73
2024/03/30 03:27:23;;;;;;;;;;;;;;;;;;7564061;19;20752;-73
2024/03/30 03:29:55;;;;;;;;;;;;;;;;;;7581561;19;19918;-73
2024/03/30 03:32:26;;;;;;;;;;;;;;;;;;7577467;19;19919;-72
2024/03/30 03:34:57;;;;;;;;;;;;;;;;;;7570904;19;20697;-73
2024/03/30 03:37:29;;;;;;;;;;;;;;;;;;7566524;19;19983;-73
2024/03/30 03:40:00;;;;;;;;;;;;;;;;;;7567203;19;19939;-73
2024/03/30 03:42:32;;;;;;;;;;;;;;;;;;7584103;19;19918;-73
2024/03/30 03:45:03;;;;;;;;;;;;;;;;;;7564024;19;20655;-71
2024/03/30 03:47:35;;;;;;;;;;;;;;;;;;7540038;19;19937;-74
2024/03/30 03:50:07;;;;;;;;;;;;;;;;;;7545541;19;19945;-72
2024/03/30 03:52:38;;;;;;;;;;;;;;;;;;7570903;19;19923;-72
2024/03/30 03:55:10;;;;;;;;;;;;;;;;;;7565300;19;20564;-73
2024/03/30 03:57:41;;;;;;;;;;;;;;;;;;7584444;19;20045;-73
2024/03/30 04:00:13;;;;;;;;;;;;;;;;;;7598113;19;19940;-73
2024/03/30 04:02:44;;;;;;;;;;;;;;;;;;7580840;19;20507;-72
2024/03/30 04:05:16;;;;;;;;;;;;;;;;;;7604465;19;19923;-73
2024/03/30 04:07:47;;;;;;;;;;;;;;;;;;7589964;19;19938;-73
2024/03/30 04:10:20;;;;;;;;;;;;;;;;;;7586075;19;19930;-72
2024/03/30 04:12:52;;;;;;;;;;;;;;;;;;7579504;19;19964;-73
2024/03/30 04:15:23;;;;;;;;;;;;;;;;;;7595917;19;19918;-73
2024/03/30 04:17:55;;;;;;;;;;;;;;;;;;7586934;19;19919;-73
2024/03/30 04:20:26;;;;;;;;;;;;;;;;;;7582269;19;20527;-73
2024/03/30 04:22:58;;;;;;;;;;;;;;;;;;7591006;19;20270;-73
2024/03/30 04:25:29;;;;;;;;;;;;;;;;;;7589693;19;20538;-73
2024/03/30 04:28:01;;;;;;;;;;;;;;;;;;7594703;19;19926;-73
2024/03/30 04:30:32;;;;;;;;;;;;;;;;;;7580816;19;19915;-73
2024/03/30 04:33:04;;;;;;;;;;;;;;;;;;7569225;19;20917;-73
2024/03/30 04:35:35;;;;;;;;;;;;;;;;;;7584672;19;19926;-73
2024/03/30 04:38:07;;;;;;;;;;;;;;;;;;7597405;19;19930;-73
2024/03/30 04:40:38;;;;;;;;;;;;;;;;;;7588144;19;19925;-73
2024/03/30 04:43:10;;;;;;;;;;;;;;;;;;7601125;19;20881;-73
2024/03/30 04:45:41;;;;;;;;;;;;;;;;;;7584841;19;19926;-73
2024/03/30 04:48:13;;;;;;;;;;;;;;;;;;7590239;19;20093;-73
2024/03/30 04:50:44;;;;;;;;;;;;;;;;;;7592790;19;19921;-72
2024/03/30 04:53:15;;;;;;;;;;;;;;;;;;7585270;19;19918;-73
2024/03/30 04:55:47;;;;;;;;;;;;;;;;;;7586366;19;19923;-72
2024/03/30 04:58:19;;;;;;;;;;;;;;;;;;7588795;19;20313;-73
2024/03/30 05:00:50;;;;;;;;;;;;;;;;;;7586431;19;20003;-73
2024/03/30 05:03:22;;;;;;;;;;;;;;;;;;7593796;19;19911;-74
2024/03/30 05:05:53;;;;;;;;;;;;;;;;;;7563897;19;20349;-74
2024/03/30 05:08:24;;;;;;;;;;;;;;;;;;7596645;19;19910;-74
2024/03/30 05:10:56;;;;;;;;;;;;;;;;;;7582906;19;19962;-74
2024/03/30 05:13:27;;;;;;;;;;;;;;;;;;7597059;19;20486;-73
2024/03/30 05:15:59;;;;;;;;;;;;;;;;;;7589728;19;19918;-72
2024/03/30 05:18:31;;;;;;;;;;;;;;;;;;7597541;19;19927;-72
2024/03/30 05:21:02;;;;;;;;;;;;;;;;;;7572730;19;19929;-71
2024/03/30 05:23:34;;;;;;;;;;;;;;;;;;7586247;19;19923;-71
2024/03/30 05:26:05;;;;;;;;;;;;;;;;;;7564673;19;19959;-72
2024/03/30 05:28:37;;;;;;;;;;;;;;;;;;7597197;19;20276;-72
2024/03/30 05:31:08;;;;;;;;;;;;;;;;;;7582145;19;19922;-73
2024/03/30 05:33:40;;;;;;;;;;;;;;;;;;7597021;19;19930;-73
2024/03/30 05:36:11;;;;;;;;;;;;;;;;;;7595280;19;19926;-72
2024/03/30 05:38:43;;;;;;;;;;;;;;;;;;7582930;19;19994;-73
2024/03/30 05:41:14;;;;;;;;;;;;;;;;;;7597150;19;20737;-72
2024/03/30 05:43:46;;;;;;;;;;;;;;;;;;7592344;19;19990;-72
2024/03/30 05:46:17;;;;;;;;;;;;;;;;;;7580836;19;19918;-72
2024/03/30 05:48:49;;;;;;;;;;;;;;;;;;7554590;19;20349;-73
2024/03/30 05:51:21;;;;;;;;;;;;;;;;;;7580380;19;19930;-73
2024/03/30 05:53:52;;;;;;;;;;;;;;;;;;7587136;19;20407;-73
2024/03/30 05:56:25;;;;;;;;;;;;;;;;;;7590577;19;19930;-73
2024/03/30 05:58:57;;;;;;;;;;;;;;;;;;7589241;19;19923;-73
2024/03/30 06:01:30;;;;;;;;;;;;;;;;;;7599631;19;20277;-73
2024/03/30 06:04:01;;;;;;;;;;;;;;;;;;7580853;19;19922;-73
2024/03/30 06:06:33;;;;;;;;;;;;;;;;;;7585228;19;19946;-72
2024/03/30 06:09:05;;;;;;;;;;;;;;;;;;7592222;19;19922;-72
2024/03/30 06:11:36;;;;;;;;;;;;;;;;;;7565328;19;20006;-73
2024/03/30 06:14:08;;;;;;;;;;;;;;;;;;7589185;19;20350;-74
2024/03/30 06:16:39;;;;;;;;;;;;;;;;;;7577541;19;20459;-73
2024/03/30 06:19:11;;;;;;;;;;;;;;;;;;7593100;19;19914;-73
2024/03/30 06:21:42;;;;;;;;;;;;;;;;;;7599519;19;20341;-73
2024/03/30 06:24:13;;;;;;;;;;;;;;;;;;7604266;19;19953;-73
2024/03/30 06:26:45;;;;;;;;;;;;;;;;;;7595359;19;19918;-73
2024/03/30 06:29:16;;;;;;;;;;;;;;;;;;7578797;19;19945;-73
2024/03/30 06:31:48;;;;;;;;;;;;;;;;;;7594996;19;19948;-73
2024/03/30 06:34:19;;;;;;;;;;;;;;;;;;7588167;19;19922;-73
2024/03/30 06:36:51;;;;;;;;;;;;;;;;;;7573937;19;19919;-73
2024/03/30 06:39:22;;;;;;;;;;;;;;;;;;7594218;19;19979;-72
2024/03/30 06:44:44;;;;;;;;;;;;;;;;;;7580518;19;20285;-74
2024/03/30 06:47:16;;;;;;;;;;;;;;;;;;7593476;19;19937;-73
2024/03/30 06:49:47;;;;;;;;;;;;;;;;;;7590353;19;20802;-73
2024/03/30 06:52:18;;;;;;;;;;;;;;;;;;7584712;19;19926;-73
2024/03/30 06:54:50;;;;;;;;;;;;;;;;;;7590681;19;19923;-73
2024/03/30 06:57:21;;;;;;;;;;;;;;;;;;7588616;19;20002;-73
2024/03/30 06:59:53;;;;;;;;;;;;;;;;;;7591608;19;19911;-73
2024/03/30 07:02:24;;;;;;;;;;;;;;;;;;7579971;19;20934;-73
2024/03/30 07:04:56;;;;;;;;;;;;;;;;;;7564145;19;19919;-73
2024/03/30 07:07:27;;;;;;;;;;;;;;;;;;7577906;19;20940;-73
2024/03/30 07:09:59;;;;;;;;;;;;;;;;;;7579062;19;21777;-73
2024/03/30 07:12:30;;;;;;;;;;;;;;;;;;7589663;19;19927;-73
2024/03/30 07:15:02;;;;;;;;;;;;;;;;;;7591394;19;19938;-73
2024/03/30 07:17:34;;;;;;;;;;;;;;;;;;7589341;19;19965;-73
2024/03/30 07:20:06;;;;;;;;;;;;;;;;;;7572416;19;20534;-73
2024/03/30 07:22:37;;;;;;;;;;;;;;;;;;7578816;19;20367;-73
2024/03/30 07:25:09;;;;;;;;;;;;;;;;;;7586822;19;20466;-73
2024/03/30 07:27:40;;;;;;;;;;;;;;;;;;7573157;19;19956;-73
2024/03/30 07:30:12;;;;;;;;;;;;;;;;;;7591640;19;20602;-73
2024/03/30 07:32:43;;;;;;;;;;;;;;;;;;7589833;19;19936;-72
2024/03/30 07:35:15;;;;;;;;;;;;;;;;;;7603069;19;19921;-73
2024/03/30 07:37:46;;;;;;;;;;;;;;;;;;7595266;19;20747;-73
2024/03/30 07:40:18;;;;;;;;;;;;;;;;;;7598840;19;19923;-73
2024/03/30 07:42:50;;;;;;;;;;;;;;;;;;7599409;19;20566;-73
2024/03/30 07:45:21;;;;;;;;;;;;;;;;;;7590460;19;21636;-73
2024/03/30 07:47:52;;;;;;;;;;;;;;;;;;7567826;19;19922;-72
2024/03/30 07:50:24;;;;;;;;;;;;;;;;;;7555028;19;19951;-72
2024/03/30 07:52:55;;;;;;;;;;;;;;;;;;7552859;19;19926;-73
2024/03/30 07:55:27;;;;;;;;;;;;;;;;;;7555993;19;19930;-73
2024/03/30 07:57:58;;;;;;;;;;;;;;;;;;7579236;19;19979;-72
2024/03/30 08:00:30;;;;;;;;;;;;;;;;;;7571071;19;19923;-73
2024/03/30 08:03:02;;;;;;;;;;;;;;;;;;7568146;19;20383;-73
2024/03/30 08:05:33;;;;;;;;;;;;;;;;;;7587602;19;19934;-74
2024/03/30 08:08:05;;;;;;;;;;;;;;;;;;7566958;19;19923;-73
2024/03/30 08:10:36;;;;;;;;;;;;;;;;;;7569777;19;19927;-72
2024/03/30 08:13:08;;;;;;;;;;;;;;;;;;7569624;19;20372;-73
2024/03/30 08:15:40;;;;;;;;;;;;;;;;;;7558522;19;20797;-72
2024/03/30 08:18:12;;;;;;;;;;;;;;;;;;7563620;19;19925;-72
2024/03/30 08:20:43;;;;;;;;;;;;;;;;;;7558271;19;19962;-72
2024/03/30 08:23:15;;;;;;;;;;;;;;;;;;7572069;19;19930;-72
2024/03/30 08:25:46;;;;;;;;;;;;;;;;;;7561609;19;19930;-71
2024/03/30 08:28:18;;;;;;;;;;;;;;;;;;7557239;19;19926;-71
2024/03/30 08:30:49;;;;;;;;;;;;;;;;;;7553037;19;20030;-72
2024/03/30 08:33:21;;;;;;;;;;;;;;;;;;7554212;19;19930;-72
2024/03/30 08:35:52;;;;;;;;;;;;;;;;;;7562791;19;20268;-72
2024/03/30 08:38:24;;;;;;;;;;;;;;;;;;7566387;19;19948;-71
2024/03/30 08:40:55;;;;;;;;;;;;;;;;;;7578652;19;20806;-73
2024/03/30 08:43:27;;;;;;;;;;;;;;;;;;7569542;19;19923;-72
2024/03/30 08:46:02;;;;;;;;;;;;;;;;;;7589865;19;20591;-72
2024/03/30 08:48:34;;;;;;;;;;;;;;;;;;7591957;19;20538;-72
2024/03/30 08:51:05;;;;;;;;;;;;;;;;;;7574074;19;19923;-73
2024/03/30 08:53:37;;;;;;;;;;;;;;;;;;7573114;19;19923;-73
2024/03/30 08:56:08;;;;;;;;;;;;;;;;;;7546126;19;19919;-72
2024/03/30 08:58:40;;;;;;;;;;;;;;;;;;7549805;19;19933;-72
2024/03/30 09:01:11;;;;;;;;;;;;;;;;;;7569662;19;19923;-72
2024/03/30 09:03:42;;;;;;;;;;;;;;;;;;7577534;19;20002;-72
2024/03/30 09:06:14;;;;;;;;;;;;;;;;;;7590055;19;20444;-72
2024/03/30 09:08:46;;;;;;;;;;;;;;;;;;7564051;19;20143;-72
2024/03/30 09:11:17;;;;;;;;;;;;;;;;;;7554636;19;19925;-72
2024/03/30 09:13:49;;;;;;;;;;;;;;;;;;7573361;19;19926;-72
2024/03/30 09:16:20;;;;;;;;;;;;;;;;;;7580252;19;19922;-72
2024/03/30 09:18:52;;;;;;;;;;;;;;;;;;7554622;19;20416;-72
2024/03/30 09:21:23;;;;;;;;;;;;;;;;;;7557226;19;20435;-72
2024/03/30 09:23:54;;;;;;;;;;;;;;;;;;7572549;19;20636;-72
2024/03/30 09:26:26;;;;;;;;;;;;;;;;;;7544170;19;19926;-72
2024/03/30 09:28:57;;;;;;;;;;;;;;;;;;7547880;19;19925;-73
2024/03/30 09:31:29;;;;;;;;;;;;;;;;;;7543659;19;20346;-73
2024/03/30 09:34:00;;;;;;;;;;;;;;;;;;7551975;19;19950;-73
2024/03/30 09:36:32;;;;;;;;;;;;;;;;;;7575795;19;19921;-73
2024/03/30 09:39:04;;;;;;;;;;;;;;;;;;7565094;19;19925;-73
2024/03/30 09:41:35;;;;;;;;;;;;;;;;;;7552602;19;19923;-72
2024/03/30 09:44:06;;;;;;;;;;;;;;;;;;7554256;19;19923;-73
2024/03/30 09:46:39;;;;;;;;;;;;;;;;;;7573492;19;19930;-73
2024/03/30 09:49:10;;;;;;;;;;;;;;;;;;7579230;19;19929;-73
2024/03/30 09:51:42;;;;;;;;;;;;;;;;;;7567162;19;19931;-73
2024/03/30 09:54:14;;;;;;;;;;;;;;;;;;7543262;19;19919;-73
2024/03/30 09:56:45;;;;;;;;;;;;;;;;;;7526917;19;20339;-72
2024/03/30 09:59:18;;;;;;;;;;;;;;;;;;7566828;19;20483;-71
2024/03/30 10:01:49;;;;;;;;;;;;;;;;;;7571707;19;20608;-72
2024/03/30 10:04:21;;;;;;;;;;;;;;;;;;7570022;19;19922;-72
2024/03/30 10:06:54;;;;;;;;;;;;;;;;;;7579389;19;19926;-73
2024/03/30 10:09:26;;;;;;;;;;;;;;;;;;7580743;19;19919;-74
2024/03/30 10:11:57;;;;;;;;;;;;;;;;;;7545817;19;19919;-73
2024/03/30 10:14:29;;;;;;;;;;;;;;;;;;7573633;19;19922;-74
2024/03/30 10:17:00;;;;;;;;;;;;;;;;;;7575875;19;19926;-72
2024/03/30 10:19:31;;;;;;;;;;;;;;;;;;7578160;19;19919;-72
2024/03/30 10:22:03;;;;;;;;;;;;;;;;;;7562621;19;19954;-72
2024/03/30 10:24:34;;;;;;;;;;;;;;;;;;7577575;19;19929;-71
2024/03/30 10:27:07;;;;;;;;;;;;;;;;;;7571417;19;20022;-72
2024/03/30 10:29:39;;;;;;;;;;;;;;;;;;7552463;19;19919;-72
2024/03/30 10:32:11;;;;;;;;;;;;;;;;;;7551720;19;20787;-72
2024/03/30 10:34:42;;;;;;;;;;;;;;;;;;7556304;19;19923;-72
2024/03/30 10:37:14;;;;;;;;;;;;;;;;;;7542382;19;20283;-72
2024/03/30 10:39:45;;;;;;;;;;;;;;;;;;7535305;19;19950;-72
2024/03/30 10:42:17;;;;;;;;;;;;;;;;;;7550249;19;20554;-72
2024/03/30 10:44:50;;;;;;;;;;;;;;;;;;7533185;19;20361;-73
2024/03/30 10:47:21;;;;;;;;;;;;;;;;;;7543870;19;19983;-73
2024/03/30 10:49:53;;;;;;;;;;;;;;;;;;7569233;19;19952;-72
2024/03/30 10:52:24;;;;;;;;;;;;;;;;;;7562216;19;20511;-72
2024/03/30 10:54:56;;;;;;;;;;;;;;;;;;7549858;19;19922;-73
2024/03/30 10:57:27;;;;;;;;;;;;;;;;;;7558411;19;20338;-74
2024/03/30 11:00:03;;;;;;;;;;;;;;;;;;7535391;19;20721;-72
2024/03/30 11:02:34;;;;;;;;;;;;;;;;;;7566390;19;20525;-73
2024/03/30 11:05:06;;;;;;;;;;;;;;;;;;7577934;19;19970;-73
2024/03/30 11:07:38;;;;;;;;;;;;;;;;;;7557407;19;20638;-72
2024/03/30 11:10:10;;;;;;;;;;;;;;;;;;7556627;19;19926;-73
2024/03/30 11:12:41;;;;;;;;;;;;;;;;;;7542741;19;19919;-73
2024/03/30 11:15:13;;;;;;;;;;;;;;;;;;7539869;19;19923;-73
2024/03/30 11:17:45;;;;;;;;;;;;;;;;;;7539768;19;19918;-74
2024/03/30 11:20:16;;;;;;;;;;;;;;;;;;7554392;19;20295;-73
2024/03/30 11:22:48;;;;;;;;;;;;;;;;;;7548072;19;19936;-73
2024/03/30 11:25:20;;;;;;;;;;;;;;;;;;7557663;19;20304;-73
2024/03/30 11:27:51;;;;;;;;;;;;;;;;;;7565821;19;19946;-73
2024/03/30 11:30:23;;;;;;;;;;;;;;;;;;7562519;19;19919;-73
2024/03/30 11:32:54;;;;;;;;;;;;;;;;;;7547011;19;19915;-73
2024/03/30 11:35:26;;;;;;;;;;;;;;;;;;7565558;19;19998;-74
2024/03/30 11:38:00;;;;;;;;;;;;;;;;;;7576709;19;19950;-73
2024/03/30 11:40:31;;;;;;;;;;;;;;;;;;7579875;19;19923;-73
2024/03/30 11:43:02;;;;;;;;;;;;;;;;;;7575675;19;21148;-73
2024/03/30 11:45:34;;;;;;;;;;;;;;;;;;7503469;19;19922;-73
2024/03/30 11:48:05;;;;;;;;;;;;;;;;;;7472039;19;20311;-73
2024/03/30 11:50:37;;;;;;;;;;;;;;;;;;7542492;19;20901;-73
2024/03/30 11:53:09;;;;;;;;;;;;;;;;;;7520218;19;19944;-74
2024/03/30 11:55:40;;;;;;;;;;;;;;;;;;7502350;19;21129;-72
2024/03/30 11:58:11;;;;;;;;;;;;;;;;;;7507122;19;19961;-74
2024/03/30 12:00:43;;;;;;;;;;;;;;;;;;7534673;19;19998;-74
2024/03/30 12:03:14;;;;;;;;;;;;;;;;;;7545796;19;20006;-74
2024/03/30 12:05:47;;;;;;;;;;;;;;;;;;7500298;19;19926;-73
2024/03/30 12:08:19;;;;;;;;;;;;;;;;;;7513402;19;19934;-74
2024/03/30 12:10:51;;;;;;;;;;;;;;;;;;7512836;19;19942;-74
2024/03/30 12:13:22;;;;;;;;;;;;;;;;;;7488278;19;19926;-74
2024/03/30 12:15:54;;;;;;;;;;;;;;;;;;7489980;19;19930;-73
2024/03/30 12:18:25;;;;;;;;;;;;;;;;;;7511717;19;19922;-74
2024/03/30 12:20:57;;;;;;;;;;;;;;;;;;7509350;19;20475;-74
2024/03/30 12:23:29;;;;;;;;;;;;;;;;;;7512935;19;19926;-74
2024/03/30 12:26:01;;;;;;;;;;;;;;;;;;7533833;19;20002;-73
2024/03/30 12:28:32;;;;;;;;;;;;;;;;;;7518656;19;19918;-75
2024/03/30 12:31:04;;;;;;;;;;;;;;;;;;7513684;19;20275;-75
2024/03/30 12:33:36;;;;;;;;;;;;;;;;;;7506428;19;20375;-75
2024/03/30 12:36:08;;;;;;;;;;;;;;;;;;7502409;19;20437;-74
2024/03/30 12:38:41;;;;;;;;;;;;;;;;;;7519771;19;20320;-73
2024/03/30 12:41:12;;;;;;;;;;;;;;;;;;7505237;19;20429;-75
2024/03/30 12:43:44;;;;;;;;;;;;;;;;;;7525918;19;20302;-74
2024/03/30 12:46:15;;;;;;;;;;;;;;;;;;7520268;19;20175;-73
2024/03/30 12:48:47;;;;;;;;;;;;;;;;;;7492290;19;21922;-74
2024/03/30 12:51:18;;;;;;;;;;;;;;;;;;7418182;19;21430;-73
2024/03/30 12:53:50;;;;;;;;;;;;;;;;;;7455485;19;21800;-74
2024/03/30 12:56:21;;;;;;;;;;;;;;;;;;7464991;19;20330;-73
2024/03/30 12:58:53;;;;;;;;;;;;;;;;;;7469866;19;21243;-74
2024/03/30 13:01:25;;;;;;;;;;;;;;;;;;7447664;19;21674;-73
2024/03/30 13:03:56;;;;;;;;;;;;;;;;;;7469640;19;21776;-74
2024/03/30 13:06:28;;;;;;;;;;;;;;;;;;7465769;19;21538;-75
2024/03/30 13:08:59;;;;;;;;;;;;;;;;;;7463797;19;21633;-75
2024/03/30 13:11:31;;;;;;;;;;;;;;;;;;7482383;19;21114;-74
2024/03/30 13:14:02;;;;;;;;;;;;;;;;;;7456622;19;105069;-74
2024/03/30 13:16:34;;;;;;;;;;;;;;;;;;7438828;19;26867;-75
2024/03/30 13:19:05;;;;;;;;;;;;;;;;;;7458099;19;26783;-74
2024/03/30 13:21:37;;;;;;;;;;;;;;;;;;7436400;19;26651;-74
2024/03/30 13:24:08;;;;;;;;;;;;;;;;;;7476010;19;26299;-75
2024/03/30 13:26:40;;;;;;;;;;;;;;;;;;7485391;19;25826;-74
2024/03/30 13:29:12;;;;;;;;;;;;;;;;;;7455822;19;26458;-74
2024/03/30 13:31:43;;;;;;;;;;;;;;;;;;7461295;19;26236;-74
2024/03/30 13:34:16;;;;;;;;;;;;;;;;;;7406335;19;22938;-75
2024/03/30 13:36:47;;;;;;;;;;;;;;;;;;7459380;19;29111;-74
2024/03/30 13:39:19;;;;;;;;;;;;;;;;;;7449736;19;28890;-74
2024/03/30 13:41:50;;;;;;;;;;;;;;;;;;7419862;19;31451;-73
2024/03/30 13:44:22;;;;;;;;;;;;;;;;;;7409133;19;27445;-73
2024/03/30 13:46:54;;;;;;;;;;;;;;;;;;7468759;19;31470;-72
2024/03/30 13:49:25;;;;;;;;;;;;;;;;;;7451390;19;27075;-74
2024/03/30 13:51:57;;;;;;;;;;;;;;;;;;7459474;19;28740;-73
2024/03/30 13:57:38;;;;;;;;;;;;;;;;;;7275829;19;38889;-72
2024/03/30 14:00:10;;;;;;;;;;;;;;;;;;7412078;19;19933;-74
2024/03/30 14:02:45;;;;;;;;;;;;;;;;;;7457956;19;20254;-75
2024/03/30 14:05:16;;;;;;;;;;;;;;;;;;7481660;19;19939;-74
2024/03/30 14:07:48;;;;;;;;;;;;;;;;;;7517365;19;19922;-72
2024/03/30 14:10:20;;;;;;;;;;;;;;;;;;7496724;19;20619;-72
2024/03/30 14:12:51;;;;;;;;;;;;;;;;;;7507950;19;19956;-74
2024/03/30 14:15:23;;;;;;;;;;;;;;;;;;7532562;19;19915;-74
2024/03/30 14:21:29;;;;;;;;;;;;;;;;;;7516960;19;19926;-73
2024/03/30 14:24:00;;;;;;;;;;;;;;;;;;7492919;19;20693;-72
2024/03/30 14:26:32;;;;;;;;;;;;;;;;;;7552020;19;19933;-75
2024/03/30 14:29:03;;;;;;;;;;;;;;;;;;7557970;19;19927;-73
2024/03/30 14:31:35;;;;;;;;;;;;;;;;;;7535983;19;19947;-74
2024/03/30 14:34:06;;;;;;;;;;;;;;;;;;7512701;19;20541;-74
2024/03/30 14:36:38;;;;;;;;;;;;;;;;;;7504951;19;19996;-71
2024/03/30 14:39:11;;;;;;;;;;;;;;;;;;7501500;19;19914;-73
2024/03/30 14:41:43;;;;;;;;;;;;;;;;;;7481990;19;19931;-72
2024/03/30 14:44:14;;;;;;;;;;;;;;;;;;7558660;19;20788;-75
2024/03/30 14:46:46;;;;;;;;;;;;;;;;;;7499851;19;19947;-71
2024/03/30 14:49:17;;;;;;;;;;;;;;;;;;7543806;19;19919;-72
2024/03/30 14:51:49;;;;;;;;;;;;;;;;;;7511348;19;19930;-72
2024/03/30 14:54:20;;;;;;;;;;;;;;;;;;7513453;19;19923;-72
2024/03/30 14:56:52;;;;;;;;;;;;;;;;;;7527872;19;19915;-75
2024/03/30 14:59:23;;;;;;;;;;;;;;;;;;7536139;19;19915;-72
2024/03/30 15:01:55;;;;;;;;;;;;;;;;;;7564259;19;19939;-72
2024/03/30 15:04:28;;;;;;;;;;;;;;;;;;7500710;19;19927;-72
2024/03/30 15:06:59;;;;;;;;;;;;;;;;;;7567863;19;19935;-73
2024/03/30 15:09:31;;;;;;;;;;;;;;;;;;7519658;19;20860;-74
2024/03/30 15:12:03;;;;;;;;;;;;;;;;;;7509722;19;20812;-74
2024/03/30 15:14:34;;;;;;;;;;;;;;;;;;7550225;19;19919;-74
2024/03/30 15:17:06;;;;;;;;;;;;;;;;;;7549508;19;20798;-74
2024/03/30 15:19:37;;;;;;;;;;;;;;;;;;7588888;19;19922;-74
2024/03/30 15:22:09;;;;;;;;;;;;;;;;;;7526213;19;19933;-74
2024/03/30 15:24:40;;;;;;;;;;;;;;;;;;7489520;19;19919;-74
2024/03/30 15:27:12;;;;;;;;;;;;;;;;;;7534113;19;20342;-74
2024/03/30 15:32:15;;;;;;;;;;;;;;;;;;7563600;19;19939;-74
2024/03/30 15:32:35;;;;;;;;;;;;;;;;;;7567838;19;21017;-74
2024/03/30 15:35:07;;;;;;;;;;;;;;;;;;7521308;19;19940;-74
2024/03/30 15:37:42;;;;;;;;;;;;;;;;;;7567619;19;19953;-73
2024/03/30 15:40:17;;;;;;;;;;;;;;;;;;7565653;19;19923;-74
2024/03/30 15:42:49;;;;;;;;;;;;;;;;;;7532554;19;20310;-74
2024/03/30 15:45:20;;;;;;;;;;;;;;;;;;7542390;19;19914;-74
2024/03/30 15:47:52;;;;;;;;;;;;;;;;;;7585661;19;19926;-74
2024/03/30 15:50:23;;;;;;;;;;;;;;;;;;7564722;19;19919;-73
2024/03/30 15:52:55;;;;;;;;;;;;;;;;;;7575610;19;19923;-73
2024/03/30 15:55:27;;;;;;;;;;;;;;;;;;7554484;19;19922;-74
2024/03/30 15:57:58;;;;;;;;;;;;;;;;;;7547500;19;20483;-68
2024/03/30 16:00:30;;;;;;;;;;;;;;;;;;7546642;19;19926;-70
2024/03/30 16:03:02;;;;;;;;;;;;;;;;;;7554498;19;19923;-70
2024/03/30 16:05:34;;;;;;;;;;;;;;;;;;7529114;19;20405;-70
2024/03/30 16:08:05;;;;;;;;;;;;;;;;;;7580611;19;20506;-72
2024/03/30 16:10:37;;;;;;;;;;;;;;;;;;7570825;19;19946;-71
2024/03/30 16:13:08;;;;;;;;;;;;;;;;;;7544819;19;19922;-71
2024/03/30 16:15:40;;;;;;;;;;;;;;;;;;7577130;19;19922;-72
2024/03/30 16:18:11;;;;;;;;;;;;;;;;;;7585355;19;20246;-73
2024/03/30 16:20:43;;;;;;;;;;;;;;;;;;7575423;19;19911;-73
2024/03/30 16:23:15;;;;;;;;;;;;;;;;;;7572558;19;20004;-71
2024/03/30 16:25:46;;;;;;;;;;;;;;;;;;7589313;19;19922;-73
2024/03/30 16:28:18;;;;;;;;;;;;;;;;;;7588247;19;20031;-71
2024/03/30 16:30:50;;;;;;;;;;;;;;;;;;7575587;19;20031;-72
2024/03/30 16:33:21;;;;;;;;;;;;;;;;;;7589371;19;19931;-72
2024/03/30 16:35:53;;;;;;;;;;;;;;;;;;7582555;19;19954;-72
2024/03/30 16:38:24;;;;;;;;;;;;;;;;;;7592459;19;19915;-72
2024/03/30 16:40:56;;;;;;;;;;;;;;;;;;7574084;19;20715;-72
2024/03/30 16:43:28;;;;;;;;;;;;;;;;;;7570822;19;19979;-72
2024/03/30 16:45:59;;;;;;;;;;;;;;;;;;7587691;19;19915;-72
2024/03/30 16:48:31;;;;;;;;;;;;;;;;;;7577187;19;19929;-72
2024/03/30 16:51:02;;;;;;;;;;;;;;;;;;7589003;19;19923;-72
2024/03/30 16:53:34;;;;;;;;;;;;;;;;;;7582474;19;20691;-71
2024/03/30 16:56:07;;;;;;;;;;;;;;;;;;7567730;19;19930;-71
2024/03/30 16:58:38;;;;;;;;;;;;;;;;;;7574139;19;19922;-72
2024/03/30 17:01:10;;;;;;;;;;;;;;;;;;7585047;19;19929;-71
2024/03/30 17:03:41;;;;;;;;;;;;;;;;;;7585233;19;19919;-71
2024/03/30 17:06:12;;;;;;;;;;;;;;;;;;7575913;19;19934;-72
2024/03/30 17:08:44;;;;;;;;;;;;;;;;;;7559347;19;19926;-72
2024/03/30 17:11:15;;;;;;;;;;;;;;;;;;7578625;19;19919;-72
2024/03/30 17:13:47;;;;;;;;;;;;;;;;;;7591318;19;19926;-72
2024/03/30 17:16:21;;;;;;;;;;;;;;;;;;7583343;19;19942;-72
2024/03/30 17:18:52;;;;;;;;;;;;;;;;;;7594272;19;19922;-71
2024/03/30 17:21:24;;;;;;;;;;;;;;;;;;7585930;19;19919;-72
2024/03/30 17:23:55;;;;;;;;;;;;;;;;;;7596396;19;19935;-72