Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:20;;;;;;;6.10;0.70;;;;;;;8.73;100.00;98009.44;7403553;19;19922;-71
2024/01/03 00:02:49;;;;;;;2.05;0.82;;;;;;;8.67;100.00;98025.69;7402830;19;19915;-71
2024/01/03 00:05:24;;;;;;;2.45;0.35;;;;;;;8.60;100.00;98017.72;7402604;19;19933;-71
2024/01/03 00:07:53;;;;;;;4.07;0.68;;;;;;;8.54;100.00;98034.78;7402739;19;19958;-71
2024/01/03 00:10:43;;;;;;;3.08;0.45;;;;;;;8.52;100.00;98010.03;7398260;19;19919;-71
2024/01/03 00:13:42;;;;;;;7.93;0.80;;;;;;;8.41;100.00;98005.50;7401556;19;19934;-71
2024/01/03 00:16:22;;;;;;;2.33;0.73;;;;;;;8.34;100.00;98032.41;7402526;19;19976;-71
2024/01/03 00:18:53;;;;;;;2.00;0.40;;;;;;;8.35;100.00;97984.97;7402236;19;19915;-70
2024/01/03 00:21:25;;;;;;;8.05;0.90;;;;;;;8.39;100.00;97994.16;7402309;19;19921;-70
2024/01/03 00:23:55;;;;;;;;;;;;;;;8.37;100.00;97988.25;7405427;19;19981;-71
2024/01/03 00:26:25;;;;;;;1.70;0.40;;;;;;;8.42;100.00;97985.66;7402658;19;19941;-71
2024/01/03 00:28:55;;;;;;;6.43;0.77;;;;;;;8.45;100.00;98020.06;7402476;19;20089;-70
2024/01/03 00:31:38;;;;;;;3.33;0.60;;;;;;;8.43;100.00;98039.06;7402790;19;20284;-70
2024/01/03 00:34:22;;;;;;;3.50;0.70;;;;;;;8.48;100.00;97993.59;7402146;19;19918;-70
2024/01/03 00:36:50;;;;;;;;;;;;;;;8.44;100.00;98056.00;7405531;19;19938;-70
2024/01/03 00:39:26;;;;;;;3.38;0.45;;;;;;;8.46;100.00;98010.94;7402476;19;19910;-71
2024/01/03 00:41:57;;;;;;;5.85;1.75;;;;;;;8.47;100.00;98000.00;7401964;19;20595;-70
2024/01/03 00:44:25;;;;;;;3.17;0.57;;;;;;;8.44;100.00;98005.03;7401956;19;19923;-70
2024/01/03 00:46:58;;;;;;;4.82;1.45;;;;;;;8.37;100.00;97996.28;7402520;19;20253;-71
2024/01/03 00:49:27;;;;;;;9.18;0.93;;;;;;;8.34;100.00;98019.00;7402777;19;19933;-71
2024/01/03 00:51:57;;;;;;;2.63;0.50;;;;;;;8.33;100.00;98009.31;7402331;19;20272;-71
2024/01/03 00:54:27;;;;;;;3.80;0.77;;;;;;;8.30;100.00;98043.84;7401891;19;20299;-71
2024/01/03 00:56:56;;;;;;;6.45;1.25;;;;;;;8.27;100.00;98012.09;7402531;19;20319;-71
2024/01/03 00:59:25;;;;;;;3.00;0.77;;;;;;;8.25;100.00;98009.63;7400595;19;19933;-71
2024/01/03 01:02:16;;;;;;;6.10;1.25;;;;;;;8.21;100.00;98016.50;7400570;19;19915;-71
2024/01/03 01:04:45;;;;;;;4.85;0.80;;;;;;;8.21;100.00;98038.78;7401187;19;19985;-71
2024/01/03 01:07:14;;;;;;;2.13;0.55;;;;;;;8.19;100.00;98018.63;7401525;19;20333;-70
2024/01/03 01:09:42;;;;;;;2.78;0.63;;;;;;;8.18;100.00;98015.13;7401726;19;19919;-70
2024/01/03 01:12:11;;;;;;;2.83;0.60;;;;;;;8.13;100.00;98044.50;7402122;19;19919;-70
2024/01/03 01:14:40;;;;;;;5.50;1.63;;;;;;;8.11;100.00;98054.59;7402090;19;19915;-71
2024/01/03 01:17:08;;;;;;;3.63;0.90;;;;;;;8.12;100.00;98066.16;7401755;19;20255;-71
2024/01/03 01:19:40;;;;;;;3.17;0.55;;;;;;;8.08;100.00;98043.53;7401666;19;19998;-71
2024/01/03 01:22:09;;;;;;;4.05;0.73;;;;;;;8.08;100.00;98043.53;7400144;19;20276;-71
2024/01/03 01:24:38;;;;;;;4.65;0.68;;;;;;;8.06;100.00;98057.19;7401993;19;19925;-71
2024/01/03 01:27:07;;;;;;;6.65;0.70;;;;;;;8.03;100.00;98054.94;7401541;19;19974;-70
2024/01/03 01:29:37;;;;;;;4.35;0.80;;;;;;;8.02;100.00;98111.50;7401509;19;19943;-71
2024/01/03 01:32:06;;;;;;;6.43;1.02;;;;;;;7.96;100.00;98086.41;7401113;19;19915;-70
2024/01/03 01:34:35;;;;;;;2.78;0.75;;;;;;;7.91;100.00;98048.75;7401415;19;19922;-71
2024/01/03 01:37:07;;;;;;;1.88;0.60;;;;;;;7.91;100.00;98061.31;7400458;19;19926;-71
2024/01/03 01:39:36;;;;;;;3.47;0.65;;;;;;;7.91;100.00;98112.25;7400846;19;19919;-71
2024/01/03 01:42:05;;;;;;;6.85;0.68;;;;;;;7.90;100.00;98094.53;7400763;19;19923;-71
2024/01/03 01:44:33;;;;;;;7.00;0.93;;;;;;;7.89;100.00;98099.09;7401396;19;19919;-71
2024/01/03 01:47:05;;;;;;;2.22;0.88;;;;;;;7.86;100.00;98087.97;7401085;19;19973;-70
2024/01/03 01:49:35;;;;;;;3.08;0.63;;;;;;;7.87;100.00;98090.44;7400903;19;19922;-71
2024/01/03 01:52:06;;;;;;;4.97;0.82;;;;;;;7.87;100.00;98074.38;7401055;19;19927;-71
2024/01/03 01:54:35;;;;;;;5.65;0.82;;;;;;;7.85;100.00;98089.06;7399604;19;19914;-71
2024/01/03 01:57:05;;;;;;;2.65;0.70;;;;;;;7.83;100.00;98158.13;7400945;19;20304;-71
2024/01/03 01:59:35;;;;;;;2.47;0.70;;;;;;;7.87;100.00;98081.59;7396682;19;19943;-71
2024/01/03 02:02:04;;;;;;;2.83;0.57;;;;;;;7.91;100.00;98101.53;7399522;19;19974;-71
2024/01/03 02:04:35;;;;;;;4.82;0.70;;;;;;;7.92;100.00;98106.66;7399562;19;19928;-71
2024/01/03 02:07:08;;;;;;;7.57;1.35;;;;;;;7.93;100.00;98100.28;7399722;19;19922;-71
2024/01/03 02:09:37;;;;;;;4.88;0.70;;;;;;;7.97;100.00;98136.31;7400470;19;19921;-71
2024/01/03 02:12:06;;;;;;;1.75;0.47;;;;;;;8.00;100.00;98109.03;7399241;19;20385;-70
2024/01/03 02:14:35;;;;;;;2.58;0.80;;;;;;;8.02;100.00;98123.03;7399953;19;19915;-71
2024/01/03 02:17:04;;;;;;;4.43;0.70;;;;;;;8.01;100.00;98126.75;7398647;19;19922;-71
2024/01/03 02:19:32;;;;;;;4.07;1.05;;;;;;;8.04;100.00;98112.88;7399919;19;19942;-71
2024/01/03 02:22:03;;;;;;;3.58;0.52;;;;;;;8.10;100.00;98136.13;7398697;19;20260;-71
2024/01/03 02:24:32;;;;;;;5.22;0.68;;;;;;;8.04;100.00;98123.63;7399348;19;19998;-71
2024/01/03 02:27:01;;;;;;;3.15;0.98;;;;;;;8.03;100.00;98139.91;7398684;19;20003;-70
2024/01/03 02:29:49;;;;;;;4.80;0.73;;;;;;;8.05;100.00;98130.63;7397670;19;19921;-71
2024/01/03 02:32:20;;;;;;;6.50;0.70;;;;;;;8.04;100.00;98176.41;7399387;19;20435;-71
2024/01/03 02:34:48;;;;;;;5.00;0.70;;;;;;;8.05;100.00;98178.88;7404463;19;19990;-70
2024/01/03 02:37:22;;;;;;;2.83;1.00;;;;;;;8.05;100.00;98145.88;7404214;19;19923;-70
2024/01/03 02:39:51;;;;;;;4.55;1.00;;;;;;;8.09;100.00;98180.06;7404910;19;19932;-71
2024/01/03 02:42:19;;;;;;;3.90;0.57;;;;;;;8.12;100.00;98163.50;7403790;19;19946;-71
2024/01/03 02:44:49;;;;;;;3.55;0.60;;;;;;;8.14;100.00;98188.25;7405076;19;19926;-71
2024/01/03 02:47:18;;;;;;;3.58;0.80;;;;;;;8.11;100.00;98158.38;7404228;19;19926;-71
2024/01/03 02:49:46;;;;;;;2.95;0.57;;;;;;;8.12;100.00;98229.72;7404594;19;19918;-71
2024/01/03 02:52:15;;;;;;;7.30;0.90;;;;;;;8.14;100.00;98180.19;7405244;19;19915;-70
2024/01/03 02:54:46;;;;;;;5.25;0.80;;;;;;;8.17;100.00;98197.69;7404293;19;19910;-71
2024/01/03 02:57:14;;;;;;;4.90;0.68;;;;;;;8.21;100.00;98167.50;7404296;19;19941;-70
2024/01/03 02:59:43;;;;;;;1.73;0.70;;;;;;;8.25;100.00;98180.44;7404350;19;19914;-70
2024/01/03 03:02:12;;;;;;;3.67;0.73;;;;;;;8.28;100.00;98161.25;7403682;19;20253;-71
2024/01/03 03:04:40;;;;;;;6.00;1.00;;;;;;;8.28;100.00;98182.69;7403788;19;20336;-70
2024/01/03 03:07:09;;;;;;;2.92;0.28;;;;;;;8.29;100.00;98187.84;7403719;19;19923;-70
2024/01/03 03:09:37;;;;;;;6.15;0.73;;;;;;;8.34;100.00;98203.25;7403970;19;19918;-70
2024/01/03 03:12:09;;;;;;;5.40;0.60;;;;;;;8.42;98.54;98181.47;7404139;19;19915;-71
2024/01/03 03:14:38;;;;;;;6.72;0.60;;;;;;;8.45;98.65;98221.28;7403126;19;19922;-70
2024/01/03 03:17:26;;;;;;;4.78;1.10;;;;;;;8.48;99.01;98204.72;7403118;19;19915;-71
2024/01/03 03:19:55;;;;;;;3.67;0.85;;;;;;;8.48;99.52;98200.19;7402978;19;19918;-70
2024/01/03 03:22:43;;;;;;;3.80;0.70;;;;;;;8.50;98.68;98213.38;7401985;19;19990;-71
2024/01/03 03:25:12;;;;;;;4.93;0.70;;;;;;;8.56;97.82;98223.16;7403957;19;19922;-70
2024/01/03 03:27:43;;;;;;;5.10;0.77;;;;;;;8.56;98.09;98250.00;7403322;19;19945;-70
2024/01/03 03:30:13;;;;;;;3.85;0.50;;;;;;;8.58;97.90;98226.47;7403782;19;19925;-71
2024/01/03 03:32:44;;;;;;;2.70;0.55;;;;;;;8.60;96.63;98240.44;7402727;19;19938;-71
2024/01/03 03:35:13;;;;;;;6.75;0.70;;;;;;;8.59;97.21;98228.06;7402272;19;19914;-71
2024/01/03 03:37:42;;;;;;;8.93;0.90;;;;;;;8.64;96.25;98247.00;7402533;19;20421;-73
2024/01/03 03:40:11;;;;;;;2.53;0.55;;;;;;;8.66;95.71;98244.91;7403628;19;19937;-73
2024/01/03 03:42:42;;;;;;;4.63;0.65;;;;;;;8.70;96.46;98278.31;7402977;19;19966;-72
2024/01/03 03:45:32;;;;;;;6.18;1.23;;;;;;;8.71;96.22;98241.53;7401230;19;19922;-71
2024/01/03 03:48:00;;;;;;;4.53;0.60;;;;;;;8.66;96.73;98255.66;7403195;19;19921;-71
2024/01/03 03:50:29;;;;;;;5.30;0.70;;;;;;;8.64;95.71;98258.56;7403523;19;19919;-72
2024/01/03 03:52:57;;;;;;;2.42;0.60;;;;;;;8.69;95.93;98263.22;7403500;19;19950;-71
2024/01/03 03:55:26;;;;;;;9.25;0.90;;;;;;;8.70;95.55;98250.63;7402350;19;19922;-71
2024/01/03 03:58:17;;;;;;;1.88;0.40;;;;;;;8.70;95.25;98275.63;7401217;19;19923;-71
2024/01/03 04:00:46;;;;;;;4.38;0.70;;;;;;;8.72;95.79;98257.41;7403384;19;19919;-71
2024/01/03 04:03:14;;;;;;;9.15;1.20;;;;;;;8.74;95.33;98292.06;7402489;19;20462;-72
2024/01/03 04:05:43;;;;;;;2.40;0.65;;;;;;;8.73;95.92;98277.84;7402816;19;19922;-71
2024/01/03 04:08:11;;;;;;;4.10;0.93;;;;;;;8.71;96.14;98274.56;7402453;19;19911;-71
2024/01/03 04:10:40;;;;;;;5.00;0.77;;;;;;;8.71;97.00;98288.00;7402419;19;19950;-71
2024/01/03 04:13:09;;;;;;;3.78;0.63;;;;;;;8.70;97.41;98318.56;7402475;19;20351;-71
2024/01/03 04:15:40;;;;;;;4.30;0.80;;;;;;;8.70;98.30;98304.31;7403376;19;20320;-71
2024/01/03 04:18:08;;;;;;;2.60;0.70;;;;;;;8.67;98.70;98294.88;7401308;19;19922;-71
2024/01/03 04:20:37;;;;;;;5.75;1.50;;;;;;;8.64;98.60;98338.25;7402672;19;19922;-71
2024/01/03 04:23:06;;;;;;;3.13;0.40;;;;;;;8.65;98.83;98323.78;7402581;19;19933;-71
2024/01/03 04:25:34;;;;;;;4.03;0.68;;;;;;;8.61;99.43;98291.22;7402894;19;19942;-71
2024/01/03 04:28:03;;;;;;;2.10;0.50;;;;;;;8.56;99.77;98335.88;7400613;19;19934;-71
2024/01/03 04:30:31;;;;;;;3.65;0.68;;;;;;;8.53;100.00;98312.19;7401962;19;19914;-71
2024/01/03 04:33:03;;;;;;;3.28;0.88;;;;;;;8.46;100.00;98322.97;7401259;19;19929;-71
2024/01/03 04:35:31;;;;;;;1.65;0.55;;;;;;;8.42;100.00;98339.75;7402279;19;19922;-71
2024/01/03 04:38:02;;;;;;;1.15;0.45;;;;;;;8.42;100.00;98337.06;7402789;19;20241;-71
2024/01/03 04:40:31;;;;;;;5.50;0.77;;;;;;;8.39;100.00;98381.28;7402070;19;20595;-71
2024/01/03 04:43:00;;;;;;;2.95;0.50;;;;;;;8.35;100.00;98420.31;7402460;19;19919;-71
2024/01/03 04:45:29;;;;;;;3.00;0.60;;;;;;;8.35;100.00;98366.66;7401335;19;19934;-71
2024/01/03 04:47:58;;;;;;;2.40;0.52;;;;;;;8.34;100.00;98348.94;7401684;19;19919;-71
2024/01/03 04:50:29;;;;;;;3.88;0.73;;;;;;;8.31;100.00;98467.41;7401164;19;19921;-71
2024/01/03 04:52:57;;;;;;;2.30;0.43;;;;;;;8.30;100.00;98363.00;7402078;19;19915;-71
2024/01/03 04:55:26;;;;;;;2.35;0.35;;;;;;;8.27;100.00;98364.25;7399606;19;19915;-71
2024/01/03 04:57:55;;;;;;;2.22;0.40;;;;;;;8.25;100.00;98365.50;7401913;19;19953;-71
2024/01/03 05:00:23;;;;;;;2.28;0.40;;;;;;;8.28;100.00;98375.81;7401070;19;19935;-71
2024/01/03 05:02:52;;;;;;;2.75;0.57;;;;;;;8.26;100.00;98370.66;7402028;19;19922;-71
2024/01/03 05:05:20;;;;;;;2.55;0.43;;;;;;;8.25;100.00;98398.50;7400520;19;19922;-71
2024/01/03 05:07:54;;;;;;;2.83;0.40;;;;;;;8.33;100.00;98373.28;7401334;19;19925;-71
2024/01/03 05:10:22;;;;;;;0.75;0.30;;;;;;;8.33;100.00;98382.16;7400884;19;19943;-72
2024/01/03 05:12:51;;;;;;;1.05;0.30;;;;;;;8.33;100.00;98384.00;7401796;19;19915;-72
2024/01/03 05:15:39;;;;;;;0.50;0.20;;;;;;;8.33;100.00;98373.28;7399239;19;19933;-72
2024/01/03 05:18:08;;;;;;;0.57;0.20;;;;;;;8.34;100.00;98380.28;7400378;19;21265;-72
2024/01/03 05:20:37;;;;;;;2.25;0.30;;;;;;;8.33;100.00;98389.38;7401171;19;19919;-72
2024/01/03 05:23:08;;;;;;;2.05;0.22;;;;;;;8.30;100.00;98405.94;7400964;19;19915;-72
2024/01/03 05:25:36;;;;;;;0.68;0.25;;;;;;;8.26;100.00;98439.56;7401995;19;19944;-72
2024/01/03 05:28:05;;;;;;;1.05;0.30;;;;;;;8.25;100.00;98403.06;7400033;19;20350;-71
2024/01/03 05:30:34;;;;;;;1.95;0.28;;;;;;;8.21;100.00;98400.81;7401198;19;20305;-72
2024/01/03 05:33:03;;;;;;;1.70;0.20;;;;;;;8.20;100.00;98422.50;7400533;19;19925;-72
2024/01/03 05:35:32;;;;;;;2.08;0.50;;;;;;;8.19;100.00;98408.28;7401125;19;19942;-72
2024/01/03 05:38:01;;;;;;;2.08;0.52;;;;;;;8.18;100.00;98427.28;7401300;19;20344;-72
2024/01/03 05:40:32;;;;;;;2.97;0.40;;;;;;;8.16;100.00;98416.75;7400586;19;19922;-72
2024/01/03 05:43:01;;;;;;;0.82;0.22;;;;;;;8.13;100.00;98429.78;7402362;19;19941;-72
2024/01/03 05:45:29;;;;;;;3.85;0.50;;;;;;;8.12;100.00;98425.47;7399902;19;19922;-72
2024/01/03 05:47:58;;;;;;;2.78;0.50;;;;;;;8.11;100.00;98438.06;7401177;19;20264;-72
2024/01/03 05:50:26;;;;;;;3.90;0.70;;;;;;;8.02;100.00;98446.63;7400492;19;19946;-72
2024/01/03 05:52:55;;;;;;;0.80;0.20;;;;;;;7.98;100.00;98448.09;7400493;19;19934;-72
2024/01/03 05:55:24;;;;;;;6.15;0.90;;;;;;;7.92;100.00;98468.56;7399030;19;19915;-72
2024/01/03 05:57:55;;;;;;;4.32;0.55;;;;;;;7.89;100.00;98484.25;7400470;19;19922;-71
2024/01/03 06:00:24;;;;;;;2.67;0.77;;;;;;;7.82;100.00;98470.88;7399690;19;19923;-72
2024/01/03 06:02:52;;;;;;;7.70;0.70;;;;;;;7.80;100.00;98448.84;7400896;19;19918;-71
2024/01/03 06:05:22;;;;;;;6.10;0.80;;;;;;;7.80;100.00;98448.84;7398922;19;19926;-72
2024/01/03 06:07:51;;;;;;;4.28;1.02;;;;;;;7.84;100.00;98454.59;7396603;19;19921;-72
2024/01/03 06:10:19;;;;;;;12.60;2.10;;;;;;;7.90;100.00;98500.09;7398949;19;20702;-72
2024/01/03 06:12:48;;;;;;;7.55;1.17;;;;;;;7.95;100.00;98469.97;7399877;19;20282;-72
2024/01/03 06:15:19;;;;;;;12.48;1.45;;;;;;;8.02;100.00;98481.47;7398982;19;19938;-72
2024/01/03 06:17:47;;;;;;;9.93;2.15;;;;;;;8.11;100.00;98469.44;7398915;19;19930;-72
2024/01/03 06:20:16;;;;;;;10.75;1.80;;;;;;;8.17;100.00;98488.13;7399568;19;20006;-72
2024/01/03 06:22:45;;;;;;;10.98;1.42;;;;;;;8.20;100.00;98482.31;7399303;19;19918;-72
2024/01/03 06:25:15;;;;;;;10.98;1.33;;;;;;;8.25;100.00;98488.88;7398561;19;19914;-73
2024/01/03 06:27:44;;;;;;;7.22;1.25;;;;;;;8.28;100.00;98483.09;7398121;19;19921;-72
2024/01/03 06:30:14;;;;;;;6.93;1.50;;;;;;;8.31;100.00;98480.00;7399523;19;19919;-72
2024/01/03 06:32:45;;;;;;;12.05;1.75;;;;;;;8.33;100.00;98486.78;7397525;19;19957;-72
2024/01/03 06:35:35;;;;;;;9.15;1.35;;;;;;;8.34;100.00;98499.16;7397102;19;19926;-72
2024/01/03 06:38:10;;;;;;;13.75;1.75;;;;;;;8.36;100.00;98518.53;7398684;19;19911;-72
2024/01/03 06:40:39;;;;;;;9.57;1.60;;;;;;;8.40;100.00;98506.31;7397811;19;19914;-72
2024/01/03 06:43:08;;;;;;;5.07;1.13;;;;;;;8.42;100.00;98498.03;7398298;19;19942;-72
2024/01/03 06:45:56;;;;;;;12.40;2.33;;;;;;;8.43;100.00;98521.16;7396650;19;19918;-72
2024/01/03 06:48:28;;;;;;;9.10;1.55;;;;;;;8.41;100.00;98558.13;7399637;19;19923;-72
2024/01/03 06:50:56;;;;;;;7.85;1.35;;;;;;;8.40;100.00;98521.59;7397905;19;19923;-72
2024/01/03 06:53:25;;;;;;;8.15;1.80;;;;;;;8.42;100.00;98536.44;7398153;19;19925;-72
2024/01/03 06:55:53;;;;;;;11.80;1.23;;;;;;;8.43;100.00;98524.66;7397683;19;19919;-72
2024/01/03 06:58:28;;;;;;;7.30;1.30;;;;;;;8.47;100.00;98535.75;7398507;19;19974;-72
2024/01/03 07:00:58;;;;;;;6.07;1.13;;;;;;;8.50;100.00;98573.69;7397888;19;19922;-72
2024/01/03 07:03:29;;;;;;;9.25;1.17;;;;;;;8.55;100.00;98554.25;7397266;19;19915;-72
2024/01/03 07:05:57;;;;;;;6.00;1.00;;;;;;;8.58;100.00;98537.75;7397579;19;19919;-72
2024/01/03 07:08:26;;;;;;;7.57;1.00;;;;;;;8.58;100.00;98533.19;7397087;19;19918;-72
2024/01/03 07:10:55;;;;;;;4.85;0.88;;;;;;;8.59;100.00;98560.84;7397508;19;19925;-72
2024/01/03 07:13:23;;;;;;;6.93;1.13;;;;;;;8.56;100.00;98551.38;7397845;19;19950;-72
2024/01/03 07:15:52;;;;;;;4.15;0.98;;;;;;;8.54;100.00;98552.66;7397538;19;19918;-72
2024/01/03 07:18:21;;;;;;;8.70;1.05;;;;;;;8.48;100.00;98573.13;7396639;19;19918;-72
2024/01/03 07:20:52;;;;;;;6.28;1.38;;;;;;;8.43;100.00;98561.41;7403679;19;19942;-72
2024/01/03 07:23:20;;;;;;;11.55;1.85;;;;;;;8.41;100.00;98576.91;7402688;19;19942;-72
2024/01/03 07:25:49;;;;;;;6.22;1.20;;;;;;;8.36;100.00;98580.25;7403264;19;19914;-72
2024/01/03 07:28:18;;;;;;;7.22;1.30;;;;;;;8.35;100.00;98575.91;7403769;19;19922;-72
2024/01/03 07:30:46;;;;;;;5.75;1.15;;;;;;;8.33;100.00;98579.84;7403428;19;19979;-72
2024/01/03 07:33:15;;;;;;;7.18;1.08;;;;;;;8.36;100.00;98577.56;7403941;19;19918;-72
2024/01/03 07:35:44;;;;;;;4.28;0.80;;;;;;;8.41;100.00;98595.69;7403494;19;20768;-72
2024/01/03 07:38:15;;;;;;;10.00;1.10;;;;;;;8.46;100.00;98574.38;7404052;19;20348;-72
2024/01/03 07:40:46;;;;;;;5.20;0.77;;;;;;;8.48;100.00;98575.81;7402732;19;19910;-72
2024/01/03 07:43:15;;;;;;;4.97;0.60;;;;;;;8.50;100.00;98586.31;7403579;19;19925;-72
2024/01/03 07:45:44;;;;;;;5.28;0.88;;;;;;;8.52;100.00;98576.19;7402563;19;19942;-72
2024/01/03 07:48:12;;;;;;;3.63;0.82;;;;;;;8.53;100.00;98597.44;7403090;19;19914;-72
2024/01/03 07:50:41;;;;;;;5.30;1.25;;;;;;;8.57;100.00;98589.75;7402263;19;19930;-73
2024/01/03 07:53:09;;;;;;;6.45;0.75;;;;;;;8.63;100.00;98599.59;7403738;19;19914;-72
2024/01/03 07:55:41;;;;;;;4.05;0.65;;;;;;;8.67;100.00;98587.41;7401661;19;19922;-72
2024/01/03 07:58:24;;;;;;;5.60;0.85;;;;;;;8.67;98.85;98649.16;7402679;19;19922;-72
2024/01/03 08:00:53;;;;;;;9.32;1.25;;;;;;;8.75;99.34;98591.66;7402237;19;20273;-73
2024/01/03 08:03:21;;;;;;;8.93;1.20;;;;;;;8.75;99.05;98616.66;7402455;19;19911;-72
2024/01/03 08:06:11;;;;;;;4.85;0.85;;;;;;;8.76;100.00;98598.69;7400900;19;20305;-72
2024/01/03 08:08:39;;;;;;;11.45;1.05;;;;;;;8.73;100.00;98591.06;7401355;19;19918;-72
2024/01/03 08:11:11;;;;;;;6.75;1.40;;;;;;;8.71;100.00;98601.22;7402097;19;19915;-72
2024/01/03 08:13:39;;;;;;;;;;;;;;;8.62;100.00;98611.41;7405018;19;19919;-73
2024/01/03 08:16:10;;;;;;;4.43;1.00;;;;;;;8.66;100.00;98604.56;7402855;19;20336;-73
2024/01/03 08:18:44;;;;;;;4.53;0.93;;;;;;;8.69;100.00;98614.84;7402283;19;19945;-72
2024/01/03 08:21:12;;;;;;;4.88;1.23;;;;;;;8.69;100.00;98641.69;7402071;19;20249;-72
2024/01/03 08:23:41;;;;;;;8.13;1.30;;;;;;;8.71;100.00;98623.50;7401299;19;19919;-72
2024/01/03 08:26:13;;;;;;;11.25;1.50;;;;;;;8.72;100.00;98613.56;7399770;19;19922;-72
2024/01/03 08:28:45;;;;;;;8.52;1.65;;;;;;;8.74;100.00;98622.25;7402787;19;20340;-72
2024/01/03 08:31:17;;;;;;;7.65;1.05;;;;;;;8.67;100.00;98651.84;7399642;19;19923;-73
2024/01/03 08:33:45;;;;;;;7.85;1.35;;;;;;;8.58;100.00;98656.66;7402456;19;19919;-72
2024/01/03 08:36:16;;;;;;;3.67;0.77;;;;;;;8.51;100.00;98641.63;7401867;19;19926;-72
2024/01/03 08:38:45;;;;;;;5.88;1.00;;;;;;;8.51;100.00;98638.94;7401588;19;19938;-72
2024/01/03 08:41:22;;;;;;;8.60;1.52;;;;;;;8.50;100.00;98631.94;7402351;19;20267;-73
2024/01/03 08:43:51;;;;;;;4.95;1.00;;;;;;;8.50;100.00;98648.84;7402301;19;20573;-72
2024/01/03 08:46:19;;;;;;;7.63;1.70;;;;;;;8.55;100.00;98635.59;7401954;19;19918;-73
2024/01/03 08:49:08;;;;;;;7.80;1.00;;;;;;;8.59;100.00;98644.03;7400323;19;19951;-72
2024/01/03 08:51:37;;;;;;;8.40;1.60;;;;;;;8.61;100.00;98640.09;7402137;19;19919;-72
2024/01/03 08:54:06;;;;;;;9.25;1.17;;;;;;;8.60;100.00;98643.00;7400671;19;20359;-72
2024/01/03 08:56:39;;;;;;;5.40;0.80;;;;;;;8.59;100.00;98660.13;7401465;19;19919;-72
2024/01/03 08:59:07;;;;;;;3.10;1.15;;;;;;;8.57;100.00;98654.16;7401679;19;19910;-71
2024/01/03 09:01:36;;;;;;;7.95;1.50;;;;;;;8.54;100.00;98666.16;7401588;19;19925;-72
2024/01/03 09:04:05;;;;;;;6.60;1.15;;;;;;;8.54;100.00;98662.66;7401681;19;19918;-72
2024/01/03 09:06:35;;;;;;;4.57;0.80;;;;;;;8.48;100.00;98658.16;7400577;19;19918;-72
2024/01/03 09:09:04;;;;;;;7.03;0.90;;;;;;;8.44;100.00;98675.72;7400442;19;20343;-72
2024/01/03 09:11:33;;;;;;;7.90;0.90;;;;;;;8.40;100.00;98671.84;7400453;19;19942;-72
2024/01/03 09:14:04;;;;;;;6.57;0.95;;;;;;;8.37;100.00;98675.75;7402034;19;19922;-72
2024/01/03 09:16:33;;;;;;;5.45;0.95;;;;;;;8.33;100.00;98677.22;7400277;19;19923;-72
2024/01/03 09:19:02;;;;;;;4.18;1.10;;;;;;;8.27;100.00;98690.66;7401194;19;20273;-72
2024/01/03 09:21:31;;;;;;;7.93;1.23;;;;;;;8.21;100.00;98692.34;7400298;19;20384;-72
2024/01/03 09:24:00;;;;;;;7.07;1.08;;;;;;;8.18;100.00;98696.28;7401112;19;19914;-71
2024/01/03 09:26:28;;;;;;;6.97;0.75;;;;;;;8.17;100.00;98696.50;7400912;19;20272;-71
2024/01/03 09:28:57;;;;;;;5.45;0.90;;;;;;;8.15;100.00;98702.06;7401017;19;19924;-71
2024/01/03 09:31:30;;;;;;;2.95;0.70;;;;;;;8.17;100.00;98697.31;7400836;19;19914;-71
2024/01/03 09:33:59;;;;;;;9.50;1.35;;;;;;;8.18;100.00;98692.78;7401038;19;19991;-72
2024/01/03 09:36:29;;;;;;;4.80;0.82;;;;;;;8.20;100.00;98706.78;7400961;19;19929;-72
2024/01/03 09:38:58;;;;;;;8.05;1.13;;;;;;;8.24;100.00;98709.88;7400851;19;19978;-71
2024/01/03 09:41:27;;;;;;;5.40;1.25;;;;;;;8.30;100.00;98725.13;7400946;19;19927;-71
2024/01/03 09:44:16;;;;;;;5.78;0.80;;;;;;;8.35;100.00;98722.63;7397968;19;19925;-71
2024/01/03 09:46:49;;;;;;;4.28;0.90;;;;;;;8.41;100.00;98727.16;7400380;19;19923;-71
2024/01/03 09:49:18;;;;;;;6.28;1.17;;;;;;;8.45;100.00;98712.25;7399843;19;20304;-71
2024/01/03 09:51:49;;;;;;;7.85;1.17;;;;;;;8.50;100.00;98696.34;7400670;19;19958;-71
2024/01/03 09:54:19;;;;;;;7.90;1.10;;;;;;;8.54;100.00;98703.72;7400099;19;19932;-71
2024/01/03 09:56:48;;;;;;;8.43;1.20;;;;;;;8.57;100.00;98697.94;7399305;19;20642;-71
2024/01/03 09:59:18;;;;;;;4.63;0.85;;;;;;;8.63;100.00;98694.38;7400262;19;19910;-71
2024/01/03 10:01:58;;;;;;;8.05;0.98;;;;;;;8.67;100.00;98713.56;7399733;19;19914;-71
2024/01/03 10:04:27;;;;;;;4.82;0.93;;;;;;;8.78;100.00;98709.34;7400057;19;19914;-71
2024/01/03 10:06:58;;;;;;;5.75;0.85;;;;;;;8.82;100.00;98710.56;7398601;19;19918;-71
2024/01/03 10:09:27;;;;;;;6.45;0.95;;;;;;;8.87;100.00;98714.22;7399684;19;20368;-71
2024/01/03 10:11:55;;;;;;;6.25;1.50;;;;;;;8.92;100.00;98722.47;7399352;19;19950;-71
2024/01/03 10:14:24;;;;;;;9.32;1.27;;;;;;;8.93;100.00;98737.50;7400021;19;19914;-71
2024/01/03 10:16:53;;;;;;;5.05;0.98;;;;;;;8.95;100.00;98715.81;7398254;19;20389;-71
2024/01/03 10:19:26;;;;;;;3.72;0.93;;;;;;;8.92;100.00;98721.63;7399176;19;19922;-71
2024/01/03 10:21:56;;;;;;;8.75;1.15;;;;;;;8.91;100.00;98742.28;7399678;19;19949;-71
2024/01/03 10:24:26;;;;;;;4.90;0.77;;;;;;;8.86;100.00;98734.06;7398812;19;19919;-71
2024/01/03 10:26:54;;;;;;;6.18;0.80;;;;;;;8.81;100.00;98735.75;7399490;19;19922;-71
2024/01/03 10:29:24;;;;;;;7.88;1.00;;;;;;;8.81;100.00;98727.69;7399482;19;19918;-71
2024/01/03 10:31:52;;;;;;;4.45;1.02;;;;;;;8.86;100.00;98738.59;7398947;19;19923;-71
2024/01/03 10:34:26;;;;;;;5.95;1.13;;;;;;;9.00;100.00;98740.97;7398213;19;19918;-71
2024/01/03 10:36:59;;;;;;;7.15;1.58;;;;;;;9.15;100.00;98731.78;7399384;19;19942;-71
2024/01/03 10:39:31;;;;;;;3.47;0.50;;;;;;;9.25;99.46;98729.41;7399267;19;19942;-71
2024/01/03 10:42:05;;;;;;;6.93;1.38;;;;;;;9.25;97.98;98730.22;7398370;19;19934;-71
2024/01/03 10:44:37;;;;;;;4.72;0.73;;;;;;;9.30;98.10;98716.94;7398702;19;19911;-71
2024/01/03 10:47:06;;;;;;;8.23;0.70;;;;;;;9.37;98.07;98724.94;7397815;19;19929;-71
2024/01/03 10:49:37;;;;;;;3.30;0.68;;;;;;;9.45;96.45;98754.22;7398655;19;19923;-71
2024/01/03 10:52:09;;;;;;;6.22;0.70;;;;;;;9.54;95.56;98740.25;7397561;19;19914;-71
2024/01/03 10:54:44;;;;;;;3.88;0.90;;;;;;;9.68;94.90;98727.50;7399902;19;20280;-71
2024/01/03 10:57:17;;;;;;;5.85;1.00;;;;;;;9.78;93.89;98727.81;7403876;19;19925;-72
2024/01/03 10:59:54;;;;;;;4.72;1.08;;;;;;;9.75;93.44;98739.00;7403960;19;19926;-71
2024/01/03 11:02:29;;;;;;;6.13;0.73;;;;;;;9.75;93.81;98736.31;7404729;19;20136;-72
2024/01/03 11:05:07;;;;;;;4.25;0.60;;;;;;;9.71;92.99;98743.19;7403488;19;20595;-71
2024/01/03 11:07:42;;;;;;;3.13;0.60;;;;;;;9.71;93.39;98745.88;7403232;19;19950;-71
2024/01/03 11:10:51;;;;;;;6.38;1.00;;;;;;;9.71;91.98;98740.50;7404877;19;19918;-71
2024/01/03 11:13:27;;;;;;;6.72;0.77;;;;;;;9.76;92.97;98746.03;7402646;19;19925;-72
2024/01/03 11:15:58;;;;;;;3.15;0.90;;;;;;;9.78;90.87;98753.88;7403650;19;19915;-71
2024/01/03 11:18:53;;;;;;;3.60;0.82;;;;;;;9.76;88.87;98755.97;7402388;19;19911;-71
2024/01/03 11:21:46;;;;;;;4.03;0.50;;;;;;;9.86;86.99;98745.53;7399360;19;19922;-71
2024/01/03 11:24:58;;;;;;;1.50;0.50;;;;;;;9.82;86.85;98734.41;7401865;19;19925;-72
2024/01/03 11:27:28;;;;;;;3.05;0.40;;;;;;;9.92;86.00;98748.13;7371750;19;20368;-71
2024/01/03 11:30:44;;;;;;;4.03;0.70;;;;;;;10.02;84.57;98752.97;7395176;19;19951;-73
2024/01/03 11:33:27;;;;;;;5.82;0.65;;;;;;;10.01;85.40;98754.84;7391258;19;19996;-73
2024/01/03 11:35:56;;;;;;;5.03;0.73;;;;;;;9.91;87.38;98749.19;7396682;19;19926;-73
2024/01/03 11:38:44;;;;;;;4.13;0.68;;;;;;;9.78;86.71;98749.34;7393768;19;19922;-74
2024/01/03 11:41:18;;;;;;;8.85;0.98;;;;;;;9.72;87.57;98747.53;7395993;19;19919;-73
2024/01/03 11:43:49;;;;;;;5.55;0.80;;;;;;;9.72;88.47;98760.16;7394848;19;19923;-74
2024/01/03 11:46:18;;;;;;;4.80;0.70;;;;;;;9.70;88.39;98767.63;7396684;19;19923;-73
2024/01/03 11:48:51;;;;;;;4.15;0.80;;;;;;;9.66;89.76;98753.81;7395145;19;19947;-73
2024/01/03 11:51:26;;;;;;;7.13;1.10;;;;;;;9.68;90.73;98748.19;7393820;19;19923;-73
2024/01/03 11:54:03;;;;;;;5.55;0.75;;;;;;;9.64;92.56;98752.38;7396638;19;19923;-73
2024/01/03 11:56:34;;;;;;;6.50;0.77;;;;;;;9.58;93.59;98738.78;7392107;19;19940;-73