Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:40;;;;;;;8.00;4.18;;;1.60;99.90;;;;;;5075136;28;20233;-71
2021/03/20 00:03:08;;;;;;;7.35;3.92;;;1.50;99.90;;;;;;5074831;28;20237;-71
2021/03/20 00:05:34;;;;;;;7.72;3.90;;;1.50;99.90;;;;;;5074952;28;20286;-74
2021/03/20 00:08:01;;;;;;;8.27;4.55;;;1.50;99.90;;;;;;5074897;28;20203;-73
2021/03/20 00:10:28;;;;;;;4.63;3.70;;;1.50;99.90;;;;;;5074685;28;20241;-73
2021/03/20 00:12:55;;;;;;;4.97;3.55;;;1.50;99.90;;;;;;5074393;28;20321;-72
2021/03/20 00:15:25;;;;;;;7.00;4.20;;;1.60;99.90;;;;;;5074020;28;20219;-73
2021/03/20 00:17:53;;;;;;;4.85;3.42;;;1.60;99.90;;;;;;5073976;28;20238;-70
2021/03/20 00:20:23;;;;;;;5.88;3.70;;;1.60;99.90;;;;;;5074320;28;20202;-72
2021/03/20 00:22:49;;;;;;;5.25;4.20;;;1.60;99.90;;;;;;5074478;28;20229;-73
2021/03/20 00:25:16;;;;;;;6.05;3.83;;;1.50;99.90;;;;;;5074078;28;20657;-72
2021/03/20 00:27:42;;;;;;;6.70;4.57;;;1.50;99.90;;;;;;5073678;28;20642;-72
2021/03/20 00:30:10;;;;;;;5.80;4.60;;;1.50;99.90;;;;;;5074374;28;20613;-71
2021/03/20 00:32:37;;;;;;;5.47;4.22;;;1.40;99.90;;;;;;5074274;28;20229;-73
2021/03/20 00:35:06;;;;;;;7.30;4.30;;;1.40;99.90;;;;;;5074205;28;20615;-69
2021/03/20 00:37:32;;;;;;;8.88;4.82;;;1.40;99.90;;;;;;5073713;28;20713;-70
2021/03/20 00:39:58;;;;;;;6.57;4.13;;;1.40;99.90;;;;;;5073883;28;20635;-69
2021/03/20 00:42:25;;;;;;;6.85;4.47;;;1.50;99.90;;;;;;5073874;28;20205;-69
2021/03/20 00:44:51;;;;;;;10.52;4.97;;;1.50;99.90;;;;;;5073725;28;20242;-69
2021/03/20 00:47:18;;;;;;;6.75;3.47;;;1.50;99.90;;;;;;5073562;28;20238;-73
2021/03/20 00:49:44;;;;;;;7.40;4.78;;;1.50;99.90;;;;;;5073597;28;20740;-71
2021/03/20 00:52:11;;;;;;;6.45;4.05;;;1.50;99.90;;;;;;5073809;28;20202;-70
2021/03/20 00:54:38;;;;;;;5.47;4.15;;;1.50;99.90;;;;;;5073404;28;20222;-72
2021/03/20 00:57:05;;;;;;;5.38;3.65;;;1.50;99.90;;;;;;5073099;28;20290;-72
2021/03/20 00:59:32;;;;;;;6.97;4.35;;;1.50;99.90;;;;;;5073330;28;20206;-73
2021/03/20 01:01:59;;;;;;;8.13;3.90;;;1.50;99.90;;;;;;5073542;28;20234;-71
2021/03/20 01:04:25;;;;;;;9.77;4.30;;;1.50;99.90;;;;;;5073499;28;20256;-71
2021/03/20 01:06:52;;;;;;;7.82;4.25;;;1.60;99.90;;;;;;5073191;28;20199;-69
2021/03/20 01:09:19;;;;;;;7.32;4.30;;;1.60;99.90;;;;;;5073420;28;20214;-70
2021/03/20 01:11:45;;;;;;;11.43;4.38;;;1.70;99.90;;;;;;5073268;28;20203;-69
2021/03/20 01:14:12;;;;;;;6.82;4.00;;;1.80;99.90;;;;;;5073501;28;20226;-68
2021/03/20 01:16:38;;;;;;;4.10;3.53;;;1.90;99.90;;;;;;5073130;28;20313;-69
2021/03/20 01:19:04;;;;;;;7.85;4.40;;;2.00;99.90;;;;;;5073721;28;20206;-70
2021/03/20 01:21:31;;;;;;;10.07;4.88;;;2.00;99.90;;;;;;5073341;28;20633;-70
2021/03/20 01:23:57;;;;;;;6.30;4.10;;;2.00;99.90;;;;;;5072960;28;20222;-70
2021/03/20 01:26:24;;;;;;;9.60;4.57;;;2.10;99.90;;;;;;5072513;28;20609;-70
2021/03/20 01:28:50;;;;;;;7.25;3.55;;;2.10;99.90;;;;;;5073093;28;20630;-71
2021/03/20 01:31:17;;;;;;;7.40;4.50;;;2.10;99.90;;;;;;5073215;28;20293;-71
2021/03/20 01:33:43;;;;;;;6.80;3.58;;;2.10;99.90;;;;;;5072827;28;20226;-70
2021/03/20 01:36:10;;;;;;;5.75;3.58;;;2.20;99.90;;;;;;5072503;28;20237;-71
2021/03/20 01:38:37;;;;;;;8.60;4.85;;;2.30;99.90;;;;;;5072563;28;20256;-70
2021/03/20 01:41:07;;;;;;;7.00;4.30;;;2.30;99.90;;;;;;5072814;28;20210;-70
2021/03/20 01:43:35;;;;;;;9.95;4.28;;;2.40;99.90;;;;;;5072809;28;20233;-71
2021/03/20 01:46:35;;;;;;;6.30;4.00;;;2.40;99.90;;;;;;5072417;28;20582;-72
2021/03/20 01:49:02;;;;;;;7.78;5.07;;;2.50;99.90;;;;;;5072714;28;20211;-71
2021/03/20 01:51:29;;;;;;;5.20;3.72;;;2.50;99.90;;;;;;5072637;28;20563;-70
2021/03/20 01:53:59;;;;;;;10.15;4.25;;;2.50;99.90;;;;;;5072573;28;20230;-71
2021/03/20 01:56:33;;;;;;;7.22;4.30;;;2.70;99.90;;;;;;5072125;28;20293;-71
2021/03/20 01:59:01;;;;;;;4.90;3.33;;;2.70;99.90;;;;;;5072622;28;20206;-70
2021/03/20 02:01:31;;;;;;;6.03;4.53;;;2.80;99.90;;;;;;5072503;28;20206;-70
2021/03/20 02:03:59;;;;;;;6.22;4.47;;;2.90;99.90;;;;;;5072345;28;20233;-76
2021/03/20 02:06:26;;;;;;;6.57;3.60;;;2.90;99.90;;;;;;5072184;28;20199;-75
2021/03/20 02:08:54;;;;;;;5.68;3.90;;;3.00;99.90;;;;;;5072594;28;20210;-74
2021/03/20 02:11:27;;;;;;;7.25;4.65;;;2.90;99.90;;;;;;5072465;28;20298;-75
2021/03/20 02:14:01;;;;;;;7.28;4.28;;;3.00;99.90;;;;;;5073309;28;20223;-70
2021/03/20 02:16:38;;;;;;;7.80;4.97;;;3.00;99.90;;;;;;5073625;28;20247;-70
2021/03/20 02:19:16;;;;;;;7.20;4.68;;;3.10;99.90;;;;;;5073836;28;20209;-71
2021/03/20 02:21:48;;;;;;;10.50;4.60;;;2.90;99.90;;;;;;5074555;28;20217;-70
2021/03/20 02:24:46;;;;;;;6.30;4.15;;;2.90;99.90;;;;;;5073895;28;20353;-70
2021/03/20 02:27:48;;;;;;;8.48;5.03;;;3.00;99.90;;;;;;5073715;28;20210;-70
2021/03/20 02:31:02;;;;;;;7.20;3.75;;;3.00;99.90;;;;;;5073906;28;20208;-70
2021/03/20 02:33:37;;;;;;;6.10;4.55;;;2.90;99.90;;;;;;5055919;28;20226;-70
2021/03/20 02:36:19;;;;;;;4.82;3.53;;;2.70;99.90;;;;;;5073695;28;20289;-70
2021/03/20 02:38:48;;;;;;;7.70;4.50;;;2.80;99.90;;;;;;5077964;28;20289;-70
2021/03/20 02:41:24;;;;;;;7.53;4.90;;;2.80;99.90;;;;;;5078050;28;20202;-70
2021/03/20 02:44:07;;;;;;;6.15;4.40;;;2.70;99.90;;;;;;5077597;28;20242;-70
2021/03/20 02:46:38;;;;;;;6.72;4.95;;;2.60;99.90;;;;;;5077020;28;20210;-70
2021/03/20 02:49:13;;;;;;;7.15;4.88;;;2.30;99.90;;;;;;5077455;28;20289;-70
2021/03/20 02:51:47;;;;;;;6.10;4.50;;;2.30;99.90;;;;;;5077192;28;20197;-70
2021/03/20 02:54:19;;;;;;;7.40;4.40;;;2.20;99.90;;;;;;5077527;28;20311;-70
2021/03/20 02:56:52;;;;;;;7.13;4.15;;;2.20;99.90;;;;;;5077212;28;20205;-70
2021/03/20 02:59:22;;;;;;;7.50;4.32;;;2.20;99.90;;;;;;5077375;28;20202;-70
2021/03/20 03:01:51;;;;;;;6.20;4.55;;;2.30;99.90;;;;;;5077713;28;20611;-70
2021/03/20 03:04:23;;;;;;;6.50;4.65;;;2.50;99.90;;;;;;5076874;28;20264;-71
2021/03/20 03:06:54;;;;;;;7.13;4.50;;;2.60;99.90;;;;;;5077258;28;20213;-70
2021/03/20 03:09:26;;;;;;;8.05;4.63;;;2.70;99.90;;;;;;5077759;28;20209;-70
2021/03/20 03:11:55;;;;;;;7.57;4.45;;;2.60;99.90;;;;;;5077554;28;20234;-71
2021/03/20 03:14:28;;;;;;;10.68;5.13;;;2.50;99.90;;;;;;5077411;28;20230;-71
2021/03/20 03:16:59;;;;;;;6.07;4.45;;;2.50;99.90;;;;;;5076964;28;20553;-70
2021/03/20 03:19:30;;;;;;;7.45;3.72;;;2.30;99.90;;;;;;5077208;28;20234;-70
2021/03/20 03:22:00;;;;;;;8.00;4.45;;;2.10;99.90;;;;;;5077355;28;20235;-70
2021/03/20 03:24:29;;;;;;;6.75;4.45;;;2.10;99.90;;;;;;5077518;28;20215;-70
2021/03/20 03:26:59;;;;;;;9.07;4.65;;;2.10;99.90;;;;;;5076811;28;20287;-70
2021/03/20 03:29:28;;;;;;;8.43;4.90;;;2.00;99.90;;;;;;5076891;28;20213;-70
2021/03/20 03:32:03;;;;;;;6.75;4.63;;;1.90;99.90;;;;;;5076836;28;20203;-70
2021/03/20 03:34:39;;;;;;;5.43;4.03;;;1.80;99.90;;;;;;5076488;28;20222;-70
2021/03/20 03:37:10;;;;;;;7.20;4.50;;;1.80;99.90;;;;;;5076605;28;20763;-70
2021/03/20 03:39:43;;;;;;;8.20;4.10;;;2.00;99.90;;;;;;5076964;28;20213;-70
2021/03/20 03:42:12;;;;;;;6.93;4.32;;;2.00;99.90;;;;;;5076488;28;20652;-70
2021/03/20 03:44:42;;;;;;;10.65;5.32;;;2.10;99.90;;;;;;5076689;28;20368;-70
2021/03/20 03:47:11;;;;;;;6.75;4.40;;;2.10;99.90;;;;;;5076684;28;20207;-70
2021/03/20 03:49:38;;;;;;;6.22;4.50;;;2.00;99.90;;;;;;5076428;28;20556;-70
2021/03/20 03:52:05;;;;;;;7.85;4.32;;;2.00;99.90;;;;;;5076677;28;20238;-70
2021/03/20 03:54:32;;;;;;;5.38;4.05;;;2.00;99.90;;;;;;5076376;28;20227;-70
2021/03/20 03:57:27;;;;;;;8.40;4.57;;;2.00;99.90;;;;;;5076328;28;20249;-70
2021/03/20 04:00:09;;;;;;;7.10;4.95;;;2.00;99.90;;;;;;5067328;28;20283;-70
2021/03/20 04:02:49;;;;;;;9.20;5.07;;;2.00;99.90;;;;;;5075962;28;20599;-69
2021/03/20 04:05:24;;;;;;;6.80;4.65;;;2.10;99.90;;;;;;5076414;28;20189;-70
2021/03/20 04:08:01;;;;;;;9.02;4.50;;;2.00;99.90;;;;;;5076161;28;20304;-70
2021/03/20 04:10:31;;;;;;;7.47;4.45;;;2.00;99.90;;;;;;5076077;28;20190;-70
2021/03/20 04:13:04;;;;;;;9.25;5.35;;;2.00;99.90;;;;;;5076547;28;20226;-70
2021/03/20 04:15:41;;;;;;;6.80;4.55;;;1.90;99.90;;;;;;5075865;28;20788;-70
2021/03/20 04:18:17;;;;;;;9.00;5.18;;;1.80;99.90;;;;;;5075651;28;20324;-70
2021/03/20 04:20:50;;;;;;;9.55;4.40;;;1.80;99.90;;;;;;5076196;28;20297;-70
2021/03/20 04:23:21;;;;;;;9.25;4.85;;;1.80;99.90;;;;;;5076212;28;20570;-70
2021/03/20 04:25:53;;;;;;;8.43;4.75;;;1.80;99.90;;;;;;5075802;28;20217;-70
2021/03/20 04:28:26;;;;;;;9.15;4.90;;;1.80;99.90;;;;;;5075611;28;20208;-70
2021/03/20 04:31:09;;;;;;;6.03;5.38;;;1.70;99.90;;;;;;5075902;28;20877;-70
2021/03/20 04:33:42;;;;;;;6.72;4.50;;;1.70;99.90;;;;;;5075896;28;20688;-70
2021/03/20 04:36:16;;;;;;;7.07;4.38;;;1.70;99.90;;;;;;5075417;28;20626;-70
2021/03/20 04:38:45;;;;;;;6.32;3.95;;;1.90;99.90;;;;;;5076215;28;20206;-71
2021/03/20 04:41:12;;;;;;;6.28;4.20;;;2.00;99.90;;;;;;5075620;28;20207;-71
2021/03/20 04:43:40;;;;;;;7.65;4.25;;;1.90;99.90;;;;;;5076346;28;20226;-71
2021/03/20 04:46:12;;;;;;;11.38;5.47;;;2.00;99.90;;;;;;5075525;28;20297;-70
2021/03/20 04:48:41;;;;;;;7.05;4.63;;;2.10;99.90;;;;;;5076093;28;20230;-71
2021/03/20 04:51:22;;;;;;;7.47;5.10;;;2.20;99.90;;;;;;5075934;28;20294;-71
2021/03/20 04:53:48;;;;;;;9.13;4.85;;;2.30;99.90;;;;;;5075231;28;20232;-70
2021/03/20 04:56:18;;;;;;;10.07;5.55;;;2.20;99.90;;;;;;5075530;28;20247;-70
2021/03/20 04:58:50;;;;;;;6.47;4.30;;;2.10;99.90;;;;;;5075027;28;20290;-70
2021/03/20 05:01:24;;;;;;;7.07;4.75;;;2.00;99.90;;;;;;5074408;28;20294;-70
2021/03/20 05:03:55;;;;;;;5.15;4.22;;;1.90;99.90;;;;;;5075289;28;20264;-70
2021/03/20 05:06:24;;;;;;;9.32;4.65;;;2.00;99.90;;;;;;5074952;28;20691;-70
2021/03/20 05:08:55;;;;;;;7.65;5.00;;;1.80;99.90;;;;;;5075223;28;20297;-70
2021/03/20 05:11:26;;;;;;;5.93;4.40;;;1.70;99.90;;;;;;5074826;28;20264;-70
2021/03/20 05:13:58;;;;;;;5.10;4.22;;;1.50;99.90;;;;;;5074946;28;20237;-70
2021/03/20 05:16:33;;;;;;;8.10;5.00;;;1.60;99.90;;;;;;5074507;28;20755;-70
2021/03/20 05:18:59;;;;;;;7.55;4.75;;;1.50;99.90;;;;;;5075063;28;20202;-70
2021/03/20 05:21:29;;;;;;;5.68;4.10;;;1.60;99.90;;;;;;5074996;28;20216;-70
2021/03/20 05:23:55;;;;;;;8.73;4.50;;;1.60;99.90;;;;;;5074987;28;20310;-70
2021/03/20 05:26:22;;;;;;;8.43;4.85;;;1.50;99.90;;;;;;5074485;28;20290;-70
2021/03/20 05:28:49;;;;;;;6.25;4.57;;;1.40;99.90;;;;;;5074774;28;20206;-70
2021/03/20 05:31:16;;;;;;;6.82;4.93;;;1.30;99.90;;;;;;5074640;28;20680;-70
2021/03/20 05:33:45;;;;;;;8.00;4.65;;;1.20;99.90;;;;;;5074188;28;20219;-70
2021/03/20 05:36:11;;;;;;;9.55;4.30;;;1.30;99.90;;;;;;5074838;28;20230;-70
2021/03/20 05:38:40;;;;;;;6.93;4.28;;;1.30;99.90;;;;;;5074062;28;20294;-70
2021/03/20 05:41:19;;;;;;;17.23;5.25;;;1.40;99.90;;;;;;5074250;28;20649;-70
2021/03/20 05:43:52;;;;;;;7.00;4.65;;;1.30;99.90;;;;;;5074510;28;20222;-70
2021/03/20 05:46:32;;;;;;;4.50;3.25;;;1.30;99.90;;;;;;5073643;28;20217;-70
2021/03/20 05:49:19;;;;;;;12.02;4.88;;;1.10;99.90;;;;;;5074022;28;20202;-70
2021/03/20 05:52:11;;;;;;;8.20;4.10;;;1.20;99.90;;;;;;5074197;28;20207;-70
2021/03/20 05:54:54;;;;;;;7.13;4.00;;;1.20;99.90;;;;;;5074542;28;20317;-70
2021/03/20 05:57:26;;;;;;;8.35;4.47;;;1.10;99.90;;;;;;5073741;28;20206;-70
2021/03/20 06:00:02;;;;;;;5.38;3.40;;;1.20;99.90;;;;;;5074202;28;20214;-70
2021/03/20 06:02:44;;;;;;;8.98;4.82;;;1.30;99.90;;;;;;5074261;28;20281;-70
2021/03/20 06:05:28;;;;;;;7.28;4.47;;;1.50;99.90;;;;;;5074163;28;20191;-69
2021/03/20 06:08:12;;;;;;;10.43;4.28;;;1.60;99.90;;;;;;5072941;28;20294;-70
2021/03/20 06:10:55;;;;;;;6.63;4.20;;;1.80;99.90;;;;;;5074107;28;20557;-70
2021/03/20 06:13:40;;;;;;;4.85;3.50;;;1.70;99.90;;;;;;5073991;28;20314;-70
2021/03/20 06:16:19;;;;;;;6.47;4.38;;;1.80;99.90;;;;;;5073300;28;20680;-70
2021/03/20 06:19:35;;;;;;;7.35;4.45;;;2.00;99.90;;;;;;5074028;28;20289;-70
2021/03/20 06:22:44;;;;;;;10.05;4.18;;;2.00;99.90;;;;;;5074151;28;20307;-70
2021/03/20 06:25:52;;;;;;;5.70;3.70;;;2.10;99.90;;;;;;5059333;28;20194;-70
2021/03/20 06:28:30;;;;;;;4.65;3.28;;;2.00;99.90;;;;;;5074024;28;20280;-70
2021/03/20 06:31:00;;;;;;;5.10;3.03;;;2.00;99.90;;;;;;5073802;28;20301;-70
2021/03/20 06:33:30;;;;;;;5.18;3.03;;;2.20;99.90;;;;;;5073892;28;20317;-70
2021/03/20 06:36:01;;;;;;;7.47;4.13;;;2.20;99.90;;;;;;5073571;28;20261;-70
2021/03/20 06:38:34;;;;;;;9.35;4.43;;;2.00;99.90;;;;;;5074096;28;20289;-70
2021/03/20 06:41:14;;;;;;;6.93;4.13;;;1.80;99.90;;;;;;5073663;28;20229;-70
2021/03/20 06:43:46;;;;;;;5.78;3.65;;;1.90;99.90;;;;;;5073482;28;20749;-70
2021/03/20 06:46:16;;;;;;;4.88;3.70;;;2.00;99.90;;;;;;5073409;28;20310;-70
2021/03/20 06:48:44;;;;;;;9.25;4.00;;;2.10;99.90;;;;;;5073698;28;20720;-70
2021/03/20 06:51:11;;;;;;;5.60;4.00;;;2.20;99.90;;;;;;5073887;28;20207;-70
2021/03/20 06:53:43;;;;;;;7.18;3.80;;;2.40;99.90;;;;;;5073671;28;20264;-70
2021/03/20 06:56:12;;;;;;;3.85;3.28;;;2.20;99.90;;;;;;5073404;28;20257;-70
2021/03/20 06:58:40;;;;;;;6.55;3.63;;;2.20;99.90;;;;;;5073624;28;20294;-70
2021/03/20 07:01:20;;;;;;;5.55;3.88;;;2.40;99.90;;;;;;5073511;28;20294;-70
2021/03/20 07:04:02;;;;;;;5.57;3.05;;;2.30;99.90;;;;;;5073172;28;20226;-70
2021/03/20 07:06:37;;;;;;;7.15;3.42;;;2.50;99.90;;;;;;5073122;28;20202;-70
2021/03/20 07:09:08;;;;;;;4.20;2.60;;;2.70;99.90;;;;;;5073659;28;20289;-69
2021/03/20 07:11:41;;;;;;;3.22;2.60;;;2.80;99.90;;;;;;5073198;28;20294;-70
2021/03/20 07:14:40;;;;;;;3.13;2.47;;;2.70;99.90;;;;;;5073073;28;20583;-70
2021/03/20 07:17:13;;;;;;;5.60;2.63;;;2.60;99.90;;;;;;5073374;28;20215;-70
2021/03/20 07:19:53;;;;;;;3.78;2.35;;;2.50;99.90;;;;;;5073242;28;20333;-69
2021/03/20 07:22:34;;;;;;;3.70;2.55;;;2.40;99.90;;;;;;5073580;28;20209;-70
2021/03/20 07:25:20;;;;;;;3.35;2.35;;;2.40;99.90;;;;;;5076990;28;20285;-70
2021/03/20 07:27:47;;;;;;;3.80;2.90;;;2.50;99.90;;;;;;5076986;28;20297;-70
2021/03/20 07:30:32;;;;;;;3.03;2.00;;;2.60;99.90;;;;;;5077088;28;20203;-70
2021/03/20 07:32:59;;;;;;;3.90;2.53;;;2.60;99.90;;;;;;5076593;28;20218;-70
2021/03/20 07:35:35;;;;;;;4.03;2.25;;;2.70;99.90;;;;;;5076416;28;20219;-69
2021/03/20 07:38:21;;;;;;;5.57;3.10;;;2.90;99.90;;;;;;5076523;28;20240;-70
2021/03/20 07:40:48;;;;;;;3.97;2.95;;;3.00;99.90;;;;;;5076953;28;20293;-69
2021/03/20 07:43:17;;;;;;;4.53;3.33;;;2.70;99.90;;;;;;5076617;28;20231;-70
2021/03/20 07:45:47;;;;;;;9.25;2.80;;;2.80;99.90;;;;;;5076392;28;20210;-70
2021/03/20 07:48:24;;;;;;;6.50;3.17;;;2.70;99.90;;;;;;5076171;28;20203;-69
2021/03/20 07:51:04;;;;;;;4.53;3.42;;;3.00;99.90;;;;;;5077017;28;20209;-70
2021/03/20 07:53:38;;;;;;;2.92;2.60;;;3.10;99.20;;;;;;5076782;28;20371;-70
2021/03/20 07:56:28;;;;;;;3.53;2.70;;;3.40;98.60;;;;;;5076125;28;20550;-70
2021/03/20 07:59:23;;;;;;;3.55;2.63;;;3.70;97.50;;;;;;5076589;28;20244;-70
2021/03/20 08:02:03;;;;;;;3.92;2.40;;;3.80;97.00;;;;;;5076151;28;20245;-70
2021/03/20 08:04:54;;;;;;;4.47;2.92;;;3.50;96.50;;;;;;5076350;28;20305;-70
2021/03/20 08:07:33;;;;;;;4.30;3.10;;;2.90;96.70;;;;;;5076199;28;20256;-69
2021/03/20 08:10:25;;;;;;;8.48;3.78;;;2.90;97.80;;;;;;5076325;28;20207;-69
2021/03/20 08:13:01;;;;;;;5.50;3.60;;;2.80;97.60;;;;;;5076129;28;20309;-70
2021/03/20 08:15:32;;;;;;;5.50;3.00;;;2.60;96.40;;;;;;5076214;28;20638;-69
2021/03/20 08:18:05;;;;;;;4.47;2.60;;;2.40;96.60;;;;;;5076124;28;20356;-69
2021/03/20 08:20:31;;;;;;;3.20;2.10;;;2.30;95.90;;;;;;5075942;28;20298;-70
2021/03/20 08:23:16;;;;;;;3.53;2.45;;;2.30;96.70;;;;;;5075654;28;20313;-69
2021/03/20 08:25:58;;;;;;;6.07;2.00;;;2.00;95.50;;;;;;5075847;28;20209;-70
2021/03/20 08:28:52;;;;;;;3.63;1.88;;;2.10;97.10;;;;;;5075445;28;20289;-70
2021/03/20 08:31:33;;;;;;;4.25;2.03;;;2.30;96.20;;;;;;5076197;28;20213;-70
2021/03/20 08:34:16;;;;;;;5.05;2.40;;;2.70;94.80;;;;;;5075418;28;20309;-70
2021/03/20 08:37:18;;;;;;;3.88;1.98;;;2.90;94.00;;;;;;5075205;28;20214;-69
2021/03/20 08:40:08;;;;;;;3.35;2.22;;;3.20;93.90;;;;;;5046081;28;20210;-70
2021/03/20 08:43:03;;;;;;;3.17;2.22;;;3.40;93.40;;;;;;5076029;28;20199;-70
2021/03/20 08:45:33;;;;;;;3.35;2.05;;;3.50;92.50;;;;;;5075826;28;20207;-70
2021/03/20 08:48:26;;;;;;;5.18;2.53;;;3.50;88.80;;;;;;5075240;28;20236;-70
2021/03/20 08:51:11;;;;;;;3.20;1.92;;;3.50;88.50;;;;;;5076034;28;20356;-70
2021/03/20 08:53:45;;;;;;;3.15;2.13;;;3.50;86.40;;;;;;5075503;28;20218;-70
2021/03/20 08:56:30;;;;;;;3.25;2.10;;;3.40;87.10;;;;;;5075462;28;20244;-70
2021/03/20 08:59:00;;;;;;;3.30;1.73;;;3.40;85.20;;;;;;5075396;28;20203;-70
2021/03/20 09:01:38;;;;;;;3.28;1.60;;;3.20;83.50;;;;;;5075498;28;20211;-70
2021/03/20 09:04:17;;;;;;;2.88;2.25;;;3.20;82.10;;;;;;5074872;28;20230;-70
2021/03/20 09:06:47;;;;;;;2.63;1.73;;;3.10;81.40;;;;;;5075023;28;20668;-70
2021/03/20 09:09:20;;;;;;;2.28;1.95;;;2.90;80.60;;;;;;5075158;28;20220;-70
2021/03/20 09:11:51;;;;;;;4.45;1.85;;;2.80;83.40;;;;;;5075008;28;20203;-70
2021/03/20 09:14:24;;;;;;;6.32;2.85;;;2.60;85.50;;;;;;5075120;28;20692;-70
2021/03/20 09:16:52;;;;;;;1.98;1.75;;;2.80;88.20;;;;;;5074776;28;20203;-70
2021/03/20 09:19:26;;;;;;;3.13;2.03;;;2.80;84.30;;;;;;5074486;28;20653;-70
2021/03/20 09:21:55;;;;;;;3.13;2.00;;;2.90;80.00;;;;;;5074794;28;20279;-70
2021/03/20 09:24:24;;;;;;;2.70;1.80;;;3.10;78.30;;;;;;5074556;28;20764;-70
2021/03/20 09:26:52;;;;;;;2.45;1.90;;;3.10;77.90;;;;;;5074293;28;20202;-70
2021/03/20 09:29:22;;;;;;;4.28;2.08;;;3.30;78.00;;;;;;5074849;28;20708;-70
2021/03/20 09:32:04;;;;;;;3.90;2.45;;;3.50;80.70;;;;;;5074468;28;20257;-70
2021/03/20 09:34:51;;;;;;;3.20;2.30;;;3.80;80.80;;;;;;5074733;28;20600;-70
2021/03/20 09:37:55;;;;;;;2.28;1.80;;;4.00;78.10;;;;;;5074201;28;20202;-70
2021/03/20 09:41:03;;;;;;;2.30;1.52;;;4.30;77.50;;;;;;5074616;28;20608;-70
2021/03/20 09:43:51;;;;;;;3.25;2.10;;;4.40;69.20;;;;;;5063463;28;20223;-70
2021/03/20 09:46:55;;;;;;;2.55;1.52;;;4.60;69.70;;;;;;5073653;28;20219;-70
2021/03/20 09:49:58;;;;;;;2.55;2.25;;;4.50;68.70;;;;;;5068211;28;20654;-70
2021/03/20 09:52:48;;;;;;;3.38;2.50;;;4.90;68.70;;;;;;5074478;28;20209;-70
2021/03/20 09:55:39;;;;;;;3.13;2.40;;;5.40;70.10;;;;;;5074655;28;20294;-70
2021/03/20 09:58:07;;;;;;;3.58;2.08;;;5.70;65.00;;;;;;5074128;28;20560;-70
2021/03/20 10:01:05;;;;;;;3.72;2.25;;;5.90;62.60;;;;;;5074795;28;20295;-71
2021/03/20 10:04:04;;;;;;;2.28;1.90;;;6.50;60.30;;;;;;5077041;28;20222;-71
2021/03/20 10:06:33;;;;;;;3.00;2.20;;;7.60;58.20;;;;;;5073104;28;20202;-71
2021/03/20 10:09:23;;;;;;;2.20;2.00;;;8.40;55.50;;;;;;5073289;28;20217;-72
2021/03/20 10:12:16;;;;;;;2.17;1.95;;;9.20;54.40;;;;;;5073272;28;20195;-72
2021/03/20 10:15:21;;;;;;;2.45;1.90;;;9.20;48.00;;;;;;5072340;28;20234;-72
2021/03/20 10:18:23;;;;;;;4.28;1.80;;;9.50;49.00;;;;;;5072386;28;20550;-72
2021/03/20 10:21:23;;;;;;;2.40;1.63;;;10.10;46.30;;;;;;5072910;28;20206;-71
2021/03/20 10:24:12;;;;;;;2.45;1.98;;;11.10;40.10;;;;;;5010478;28;20312;-71
2021/03/20 10:26:43;;;;;;;2.75;1.85;;;10.90;39.70;;;;;;5068492;28;20199;-72
2021/03/20 10:29:24;;;;;;;1.60;1.50;;;11.40;37.20;;;;;;5072825;28;20199;-73
2021/03/20 10:31:53;;;;;;;1.83;1.60;;;10.50;36.30;;;;;;5072599;28;20213;-73
2021/03/20 10:34:23;;;;;;;2.75;2.30;;;9.90;39.20;;;;;;5072131;28;20967;-74
2021/03/20 10:37:02;;;;;;;3.28;2.40;;;10.10;40.10;;;;;;5072147;28;20289;-72
2021/03/20 10:39:31;;;;;;;2.20;1.80;;;11.60;39.20;;;;;;5072713;28;20251;-74
2021/03/20 10:42:04;;;;;;;3.95;2.17;;;12.20;37.20;;;;;;5072838;28;20199;-73
2021/03/20 10:44:36;;;;;;;2.88;2.08;;;12.40;37.10;;;;;;5072241;28;20218;-74
2021/03/20 10:47:06;;;;;;;2.28;2.03;;;12.40;36.20;;;;;;5072297;28;20340;-73
2021/03/20 10:49:39;;;;;;;2.92;1.80;;;12.00;36.00;;;;;;5072887;28;20293;-72
2021/03/20 10:52:15;;;;;;;2.60;2.08;;;11.50;36.40;;;;;;5073398;28;20297;-72
2021/03/20 10:54:44;;;;;;;2.20;1.90;;;11.00;37.80;;;;;;5072292;28;20229;-72
2021/03/20 10:57:15;;;;;;;2.40;2.05;;;9.60;39.00;;;;;;5071970;28;20202;-73
2021/03/20 10:59:44;;;;;;;3.03;2.13;;;8.90;40.00;;;;;;5075813;28;20202;-72
2021/03/20 11:02:26;;;;;;;2.85;2.15;;;8.40;43.40;;;;;;5076175;28;20229;-73
2021/03/20 11:04:54;;;;;;;2.65;2.03;;;9.00;41.70;;;;;;5076003;28;20205;-72
2021/03/20 11:07:24;;;;;;;2.67;2.05;;;9.80;40.20;;;;;;5075275;28;20554;-73
2021/03/20 11:10:06;;;;;;;3.00;1.98;;;11.30;39.40;;;;;;5075838;28;20234;-73
2021/03/20 11:12:34;;;;;;;3.63;2.13;;;12.30;37.60;;;;;;5075914;28;20257;-73
2021/03/20 11:15:01;;;;;;;3.55;2.20;;;12.50;35.20;;;;;;5075640;28;20325;-73
2021/03/20 11:17:30;;;;;;;2.90;2.27;;;13.20;35.90;;;;;;5074620;28;20437;-74
2021/03/20 11:20:02;;;;;;;2.40;1.80;;;13.70;34.10;;;;;;5075474;28;20494;-73
2021/03/20 11:22:36;;;;;;;2.10;1.90;;;13.00;33.60;;;;;;5075651;28;20206;-73
2021/03/20 11:25:08;;;;;;;4.75;2.30;;;14.00;35.70;;;;;;5075778;28;20288;-74
2021/03/20 11:27:38;;;;;;;2.80;2.30;;;15.30;33.70;;;;;;5075214;28;20201;-73
2021/03/20 11:30:14;;;;;;;2.05;1.77;;;15.30;33.10;;;;;;5075342;28;20198;-73
2021/03/20 11:32:43;;;;;;;2.50;2.15;;;16.40;34.10;;;;;;5075663;28;20242;-74
2021/03/20 11:35:24;;;;;;;2.70;2.50;;;16.80;31.10;;;;;;5075410;28;20296;-73
2021/03/20 11:37:51;;;;;;;2.88;2.00;;;16.90;30.00;;;;;;5075179;28;20289;-73
2021/03/20 11:40:27;;;;;;;3.05;2.03;;;15.50;30.20;;;;;;5075484;28;20206;-72
2021/03/20 11:42:57;;;;;;;2.17;2.00;;;12.70;32.90;;;;;;5075182;28;20305;-71
2021/03/20 11:45:27;;;;;;;3.92;2.60;;;12.30;34.40;;;;;;5075300;28;20215;-71
2021/03/20 11:47:56;;;;;;;2.80;2.42;;;10.80;34.70;;;;;;5075042;28;20293;-71
2021/03/20 11:50:25;;;;;;;3.33;2.75;;;10.60;37.30;;;;;;5075351;28;20567;-72
2021/03/20 11:52:55;;;;;;;3.40;2.78;;;9.90;39.60;;;;;;5075123;28;20704;-71
2021/03/20 11:55:28;;;;;;;3.20;2.50;;;9.00;40.20;;;;;;5074807;28;20306;-72
2021/03/20 11:58:00;;;;;;;4.60;3.00;;;8.50;42.20;;;;;;5074841;28;20297;-72
2021/03/20 12:00:48;;;;;;;3.95;2.75;;;8.80;43.50;;;;;;5075166;28;20237;-72
2021/03/20 12:03:35;;;;;;;3.00;2.70;;;10.20;41.80;;;;;;5074945;28;20219;-72
2021/03/20 12:06:27;;;;;;;3.13;2.70;;;11.00;40.80;;;;;;5074769;28;20206;-72
2021/03/20 12:08:54;;;;;;;3.63;2.60;;;11.90;38.70;;;;;;5074833;28;20297;-72
2021/03/20 12:11:23;;;;;;;7.80;2.65;;;12.70;37.30;;;;;;5074869;28;20264;-72
2021/03/20 12:13:53;;;;;;;4.50;3.13;;;13.00;38.30;;;;;;5074593;28;20292;-71
2021/03/20 12:16:33;;;;;;;3.47;2.70;;;12.50;36.20;;;;;;5074356;28;20657;-72
2021/03/20 12:19:09;;;;;;;3.08;2.60;;;11.70;37.50;;;;;;5075064;28;20205;-72
2021/03/20 12:21:54;;;;;;;3.05;2.42;;;11.90;39.40;;;;;;5074695;28;20217;-72
2021/03/20 12:24:27;;;;;;;3.70;2.65;;;10.10;36.10;;;;;;5074519;28;20313;-72
2021/03/20 12:26:53;;;;;;;5.20;3.17;;;8.60;40.30;;;;;;5074382;28;20542;-72
2021/03/20 12:29:38;;;;;;;3.60;3.03;;;7.70;41.90;;;;;;5074709;28;20554;-71
2021/03/20 12:32:18;;;;;;;5.90;2.85;;;7.70;44.30;;;;;;5074444;28;20213;-72
2021/03/20 12:34:45;;;;;;;3.45;2.60;;;7.60;45.30;;;;;;5073951;28;20306;-72
2021/03/20 12:37:18;;;;;;;3.00;2.70;;;7.80;46.80;;;;;;5074275;28;20328;-72
2021/03/20 12:39:48;;;;;;;4.68;3.38;;;7.80;46.30;;;;;;5074362;28;20289;-72
2021/03/20 12:42:14;;;;;;;3.22;2.90;;;7.40;45.40;;;;;;5074207;28;20209;-71
2021/03/20 12:44:44;;;;;;;5.50;3.47;;;7.30;46.20;;;;;;5073916;28;20231;-72
2021/03/20 12:47:15;;;;;;;4.63;3.15;;;7.40;45.70;;;;;;5073848;28;20567;-71
2021/03/20 12:49:41;;;;;;;4.50;2.85;;;7.50;46.20;;;;;;5074022;28;20249;-71
2021/03/20 12:52:11;;;;;;;4.72;2.95;;;7.30;46.00;;;;;;5074202;28;20245;-71
2021/03/20 12:54:42;;;;;;;3.40;2.70;;;7.00;48.00;;;;;;5073952;28;20226;-70
2021/03/20 12:57:17;;;;;;;6.30;2.70;;;6.50;47.30;;;;;;5073637;28;20234;-70
2021/03/20 12:59:44;;;;;;;3.40;2.60;;;6.10;47.80;;;;;;5073833;28;20580;-71
2021/03/20 13:02:14;;;;;;;4.85;2.65;;;6.30;49.70;;;;;;5073625;28;20657;-74
2021/03/20 13:04:40;;;;;;;4.25;2.95;;;6.30;49.10;;;;;;5073830;28;20222;-75
2021/03/20 13:07:08;;;;;;;3.65;2.75;;;6.10;50.20;;;;;;5073217;28;20224;-74
2021/03/20 13:09:34;;;;;;;3.58;2.53;;;6.60;49.90;;;;;;5073866;28;20249;-74
2021/03/20 13:12:00;;;;;;;2.83;2.40;;;6.80;48.80;;;;;;5073506;28;20207;-75
2021/03/20 13:14:27;;;;;;;3.45;2.42;;;6.50;47.40;;;;;;5073282;28;20317;-75
2021/03/20 13:16:54;;;;;;;5.05;2.78;;;6.30;48.50;;;;;;5073171;28;20226;-73
2021/03/20 13:19:20;;;;;;;5.70;2.92;;;6.10;50.10;;;;;;5073443;28;20230;-73
2021/03/20 13:21:47;;;;;;;5.13;2.95;;;6.40;50.00;;;;;;5072583;28;20198;-71
2021/03/20 13:24:14;;;;;;;4.60;2.70;;;6.30;49.20;;;;;;5073565;28;20223;-70
2021/03/20 13:26:40;;;;;;;4.40;2.90;;;6.40;50.30;;;;;;5072872;28;20205;-70
2021/03/20 13:29:07;;;;;;;3.95;3.10;;;6.60;49.30;;;;;;5073345;28;20207;-71
2021/03/20 13:31:33;;;;;;;5.53;2.90;;;6.70;49.80;;;;;;5073855;28;20246;-73
2021/03/20 13:34:01;;;;;;;5.25;3.25;;;6.90;49.30;;;;;;5073538;28;20229;-72