Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:14;;;;;;;;;;;;;;;11.27;78.67;101188.13;5066854;28;20318;-57
2022/11/10 00:02:42;;;;;;;;;;;;;;;11.27;78.65;101189.91;5060570;28;19988;-57
2022/11/10 00:05:08;;;;;;;;;;;;;;;11.27;78.55;101190.75;5049041;28;19917;-58
2022/11/10 00:07:33;;;;;;;;;;;;;;;11.27;78.47;101189.91;5064527;28;21356;-59
2022/11/10 00:09:58;;;;;;;;;;;;;;;11.24;78.33;101188.31;5064717;28;20384;-58
2022/11/10 00:12:23;;;;;;;;;;;;;;;11.24;78.26;101198.84;5067940;28;19924;-59
2022/11/10 00:17:36;;;;;;;;;;;;;;;11.21;78.16;101198.13;5059446;28;20033;-60
2022/11/10 00:20:02;;;;;;;;;;;;;;;11.21;78.04;101208.66;5057403;28;19927;-57
2022/11/10 00:22:27;;;;;;;;;;;;;;;11.22;78.10;101200.69;5044814;28;20383;-57
2022/11/10 00:24:53;;;;;;;;;;;;;;;11.22;77.76;101205.09;5066341;28;19929;-57
2022/11/10 00:27:18;;;;;;;;;;;;;;;11.21;77.72;101196.34;5066460;28;19935;-58
2022/11/10 00:29:43;;;;;;;;;;;;;;;11.21;77.38;101211.28;5059190;28;19932;-57
2022/11/10 00:32:09;;;;;;;;;;;;;;;11.20;77.43;101199.94;5061557;28;19982;-60
2022/11/10 00:34:35;;;;;;;;;;;;;;;11.19;77.32;101210.56;5060949;28;19920;-60
2022/11/10 00:37:00;;;;;;;;;;;;;;;11.18;77.20;101203.59;5063381;28;19920;-59
2022/11/10 00:39:25;;;;;;;;;;;;;;;11.18;77.19;101209.69;5061883;28;19927;-57
2022/11/10 00:41:51;;;;;;;;;;;;;;;11.17;76.87;101218.53;5043980;28;19925;-57
2022/11/10 00:44:16;;;;;;;;;;;;;;;11.15;76.57;101216.91;5065398;28;19920;-60
2022/11/10 00:46:41;;;;;;;;;;;;;;;11.12;76.38;101215.25;5059387;28;19916;-57
2022/11/10 00:49:07;;;;;;;;;;;;;;;11.12;76.21;101215.25;5065226;28;19948;-58
2022/11/10 00:51:32;;;;;;;;;;;;;;;11.10;76.16;101218.00;5065731;28;20007;-57
2022/11/10 00:53:57;;;;;;;;;;;;;;;11.08;75.86;101217.22;5061903;28;19927;-59
2022/11/10 00:56:23;;;;;;;;;;;;;;;11.11;76.06;101222.34;5065289;28;19955;-58
2022/11/10 00:58:49;;;;;;;;;;;;;;;11.11;75.77;101218.84;5058460;28;20445;-58
2022/11/10 01:01:14;;;;;;;;;;;;;;;11.10;75.60;101222.44;5064486;28;19921;-59
2022/11/10 01:03:40;;;;;;;;;;;;;;;11.11;75.46;101216.22;5043333;28;20460;-57
2022/11/10 01:06:06;;;;;;;;;;;;;;;11.13;75.54;101223.09;5061443;28;19923;-60
2022/11/10 01:08:32;;;;;;;;;;;;;;;11.10;75.37;101225.91;5064924;28;20019;-60
2022/11/10 01:11:05;;;;;;;;;;;;;;;11.11;75.42;101218.84;5061846;28;20358;-57
2022/11/10 01:13:30;;;;;;;;;;;;;;;11.10;75.34;101228.53;5063207;28;20380;-58
2022/11/10 01:15:55;;;;;;;;;;;;;;;11.16;75.43;101229.97;5068374;28;19958;-57
2022/11/10 01:18:21;;;;;;;;;;;;;;;11.19;75.13;101231.63;5061359;28;19924;-57
2022/11/10 01:20:50;;;;;;;;;;;;;;;11.20;75.04;101223.63;5063787;28;19931;-60
2022/11/10 01:23:15;;;;;;;;;;;;;;;11.22;74.87;101229.69;5060430;28;20011;-60
2022/11/10 01:25:40;;;;;;;;;;;;;;;11.23;74.68;101236.66;5068603;28;20019;-58
2022/11/10 01:28:06;;;;;;;;;;;;;;;11.26;74.54;101233.00;5061445;28;19921;-57
2022/11/10 01:30:31;;;;;;;;;;;;;;;11.26;74.54;101239.13;5066028;28;19929;-59
2022/11/10 01:32:56;;;;;;;;;;;;;;;11.27;74.66;101243.44;5065101;28;19942;-57
2022/11/10 01:35:22;;;;;;;;;;;;;;;11.34;74.51;101243.13;5065812;28;19922;-57
2022/11/10 01:37:47;;;;;;;;;;;;;;;11.36;74.39;101263.19;5065076;28;19928;-59
2022/11/10 01:40:13;;;;;;;;;;;;;;;11.38;74.35;101257.84;5059445;28;19916;-57
2022/11/10 01:42:57;;;;;;;;;;;;;;;11.40;74.21;101258.63;5058467;28;20024;-57
2022/11/10 01:45:22;;;;;;;;;;;;;;;11.42;74.05;101260.22;5053871;28;19916;-58
2022/11/10 01:47:49;;;;;;;;;;;;;;;11.39;74.43;101257.75;5063840;28;20424;-57
2022/11/10 01:50:14;;;;;;;;;;;;;;;11.44;74.26;101254.88;5062789;28;19919;-57
2022/11/10 01:52:40;;;;;;;;;;;;;;;11.44;74.18;101261.00;5064701;28;19924;-60
2022/11/10 01:55:06;;;;;;;;;;;;;;;11.42;74.04;101262.00;5054531;28;20011;-57
2022/11/10 01:57:31;;;;;;;;;;;;;;;11.44;74.22;101262.78;5062172;28;19982;-58
2022/11/10 01:59:57;;;;;;;;;;;;;;;11.45;73.95;101259.22;5063414;28;19981;-59
2022/11/10 02:02:32;;;;;;;;;;;;;;;11.48;73.81;101259.06;5056412;28;20281;-57
2022/11/10 02:04:58;;;;;;;;;;;;;;;11.47;73.81;101264.41;5058489;28;19921;-57
2022/11/10 02:07:24;;;;;;;;;;;;;;;11.50;74.09;101266.88;5051786;28;20407;-59
2022/11/10 02:09:51;;;;;;;;;;;;;;;11.53;73.97;101272.84;5047011;28;20017;-61
2022/11/10 02:12:35;;;;;;;;;;;;;;;11.52;73.88;101281.69;5056897;28;19920;-57
2022/11/10 02:15:04;;;;;;;;;;;;;;;11.55;73.81;101285.94;5054725;28;19997;-58
2022/11/10 02:17:29;;;;;;;;;;;;;;;11.54;73.89;101285.09;5056639;28;20023;-57
2022/11/10 02:19:57;;;;;;;;;;;;;;;11.51;73.86;101279.97;5056776;28;20055;-58
2022/11/10 02:22:23;;;;;;;;;;;;;;;11.50;73.94;101293.22;5058599;28;20447;-58
2022/11/10 02:24:48;;;;;;;;;;;;;;;11.48;73.90;101290.69;5065066;28;20019;-60
2022/11/10 02:27:13;;;;;;;;;;;;;;;11.49;73.63;101292.38;5060406;28;19982;-57
2022/11/10 02:29:39;;;;;;;;;;;;;;;11.43;73.74;101288.28;5063964;28;20011;-59
2022/11/10 02:32:04;;;;;;;;;;;;;;;11.44;73.80;101300.53;5061387;28;19925;-58
2022/11/10 02:34:30;;;;;;;;;;;;;;;11.45;73.83;101301.38;5066635;28;19989;-57
2022/11/10 02:36:55;;;;;;;;;;;;;;;11.47;73.53;101303.94;5064026;28;19971;-59
2022/11/10 02:39:20;;;;;;;;;;;;;;;11.43;73.86;101303.22;5067292;28;19920;-57
2022/11/10 02:41:45;;;;;;;;;;;;;;;11.36;73.94;101315.88;5060314;28;19920;-57
2022/11/10 02:44:11;;;;;;;;;;;;;;;11.34;74.16;101309.84;5066269;28;19982;-57
2022/11/10 02:46:36;;;;;;;;;;;;;;;11.27;74.08;101298.75;5064124;28;19935;-57
2022/11/10 02:49:02;;;;;;;;;;;;;;;11.31;74.16;101309.16;5065892;28;19929;-59
2022/11/10 02:51:28;;;;;;;;;;;;;;;11.28;74.12;101316.28;5061276;28;20433;-58
2022/11/10 02:53:53;;;;;;;;;;;;;;;11.32;74.15;101322.25;5065745;28;19939;-56
2022/11/10 02:56:18;;;;;;;;;;;;;;;11.30;74.03;101316.22;5068321;28;19929;-57
2022/11/10 02:58:43;;;;;;;;;;;;;;;11.33;74.19;101323.09;5061807;28;19921;-59
2022/11/10 03:01:09;;;;;;;;;;;;;;;11.34;74.00;101324.81;5063411;28;19916;-57
2022/11/10 03:03:34;;;;;;;;;;;;;;;11.38;73.96;101326.34;5065589;28;19924;-57
2022/11/10 03:05:59;;;;;;;;;;;;;;;11.37;74.06;101324.66;5065114;28;20391;-57
2022/11/10 03:08:25;;;;;;;;;;;;;;;11.41;74.13;101326.19;5047241;28;19920;-57
2022/11/10 03:10:54;;;;;;;;;;;;;;;11.43;74.13;101334.84;5066457;28;20277;-61
2022/11/10 03:13:19;;;;;;;;;;;;;;;11.43;74.15;101334.84;5065343;28;19973;-58
2022/11/10 03:15:46;;;;;;;;;;;;;;;11.43;73.90;101335.72;5063614;28;20034;-59
2022/11/10 03:18:11;;;;;;;;;;;;;;;11.44;73.83;101336.56;5062423;28;19928;-56
2022/11/10 03:20:36;;;;;;;;;;;;;;;11.47;73.82;101344.31;5050458;28;19953;-61
2022/11/10 03:23:03;;;;;;;;;;;;;;;11.46;73.88;101350.50;5064004;28;20368;-57
2022/11/10 03:25:29;;;;;;;;;;;;;;;11.49;73.90;101353.00;5063348;28;20411;-61
2022/11/10 03:27:54;;;;;;;;;;;;;;;11.50;73.86;101351.19;5055112;28;19925;-57
2022/11/10 03:30:19;;;;;;;;;;;;;;;11.50;74.13;101359.09;5051741;28;20458;-58
2022/11/10 03:32:44;;;;;;;;;;;;;;;11.54;73.85;101364.16;5058529;28;19931;-58
2022/11/10 03:35:10;;;;;;;;;;;;;;;11.58;73.78;101365.69;5066719;28;19927;-60
2022/11/10 03:37:35;;;;;;;;;;;;;;;11.59;73.57;101363.91;5060009;28;19931;-60
2022/11/10 03:40:01;;;;;;;;;;;;;;;11.59;73.65;101366.53;5051872;28;20426;-57
2022/11/10 03:42:26;;;;;;;;;;;;;;;11.54;73.86;101369.44;5061452;28;19920;-57
2022/11/10 03:44:51;;;;;;;;;;;;;;;11.56;73.72;101383.38;5062830;28;19929;-60
2022/11/10 03:47:16;;;;;;;;;;;;;;;11.52;73.81;101375.69;5057422;28;19925;-61
2022/11/10 03:49:42;;;;;;;;;;;;;;;11.53;73.50;101380.91;5054259;28;19959;-59
2022/11/10 03:52:07;;;;;;;;;;;;;;;11.54;73.60;101384.38;5059785;28;19927;-56
2022/11/10 03:54:32;;;;;;;;;;;;;;;11.49;73.51;101381.16;5067249;28;19912;-57
2022/11/10 03:56:58;;;;;;;;;;;;;;;11.51;73.69;101380.13;5069566;28;20349;-57
2022/11/10 03:59:23;;;;;;;;;;;;;;;11.50;73.67;101383.69;5059193;28;19921;-57
2022/11/10 04:01:49;;;;;;;;;;;;;;;11.44;73.61;101389.25;5058666;28;20014;-60
2022/11/10 04:09:43;;;;;;;;;;;;;;;11.35;74.02;101395.00;5063230;28;22375;-57
2022/11/10 04:17:36;;;;;;;;;;;;;;;11.32;74.32;101405.69;5060478;28;19975;-58
2022/11/10 04:20:02;;;;;;;;;;;;;;;11.35;74.08;101416.09;5061686;28;19959;-58
2022/11/10 04:25:11;;;;;;;;;;;;;;;11.41;73.97;101426.34;5061556;28;19943;-58
2022/11/10 04:27:37;;;;;;;;;;;;;;;11.44;73.78;101423.50;5060049;28;19921;-56
2022/11/10 04:30:03;;;;;;;;;;;;;;;11.45;73.84;101443.66;5063922;28;19920;-57
2022/11/10 04:32:28;;;;;;;;;;;;;;;11.49;73.79;101439.97;5067181;28;20410;-58
2022/11/10 04:34:54;;;;;;;;;;;;;;;11.54;73.65;101442.34;5062762;28;19920;-57
2022/11/10 04:37:19;;;;;;;;;;;;;;;11.53;73.59;101438.00;5063101;28;19929;-59
2022/11/10 04:39:44;;;;;;;;;;;;;;;11.54;73.57;101437.97;5060628;28;19966;-61
2022/11/10 04:42:09;;;;;;;;;;;;;;;11.44;73.90;101440.19;5060998;28;19928;-61
2022/11/10 04:44:35;;;;;;;;;;;;;;;11.50;73.91;101444.31;5065973;28;19929;-58
2022/11/10 04:47:00;;;;;;;;;;;;;;;11.53;73.71;101451.19;5061452;28;19936;-58
2022/11/10 04:49:25;;;;;;;;;;;;;;;11.48;73.68;101459.34;5057674;28;19981;-60
2022/11/10 04:51:51;;;;;;;;;;;;;;;11.36;74.02;101455.53;5058227;28;19928;-57
2022/11/10 04:54:16;;;;;;;;;;;;;;;11.39;74.07;101462.44;5065856;28;20287;-59
2022/11/10 04:56:42;;;;;;;;;;;;;;;11.37;74.28;101466.94;5064202;28;19976;-58
2022/11/10 04:59:07;;;;;;;;;;;;;;;11.35;74.23;101466.16;5069721;28;19936;-58
2022/11/10 05:01:32;;;;;;;;;;;;;;;11.38;74.12;101468.63;5067157;28;20049;-59
2022/11/10 05:03:58;;;;;;;;;;;;;;;11.32;74.30;101476.84;5064613;28;19923;-56
2022/11/10 05:06:23;;;;;;;;;;;;;;;11.28;74.58;101479.63;5061812;28;20047;-57
2022/11/10 05:08:49;;;;;;;;;;;;;;;11.23;74.52;101483.41;5066791;28;19916;-57
2022/11/10 05:11:15;;;;;;;;;;;;;;;11.22;74.61;101479.94;5066478;28;19917;-57
2022/11/10 05:13:40;;;;;;;;;;;;;;;11.24;74.48;101493.88;5067968;28;19923;-58
2022/11/10 05:16:06;;;;;;;;;;;;;;;11.21;74.66;101488.75;5064817;28;19916;-58
2022/11/10 05:18:31;;;;;;;;;;;;;;;11.17;74.79;101487.19;5061290;28;19925;-58
2022/11/10 05:20:56;;;;;;;;;;;;;;;11.09;75.01;101494.63;5054142;28;19935;-57
2022/11/10 05:23:37;;;;;;;;;;;;;;;11.06;75.10;101494.75;5060322;28;20346;-58
2022/11/10 05:26:06;;;;;;;;;;;;;;;10.96;75.53;101499.63;5064942;28;19927;-59
2022/11/10 05:28:32;;;;;;;;;;;;;;;10.97;75.46;101506.59;5055711;28;19924;-58
2022/11/10 05:30:57;;;;;;;;;;;;;;;10.92;75.53;101508.56;5057868;28;19951;-60
2022/11/10 05:33:23;;;;;;;;;;;;;;;10.92;75.63;101514.72;5061515;28;19928;-60
2022/11/10 05:35:49;;;;;;;;;;;;;;;10.95;75.60;101517.19;5067546;28;21082;-57
2022/11/10 05:38:14;;;;;;;;;;;;;;;10.87;75.75;101527.22;5072535;28;19978;-60
2022/11/10 05:40:40;;;;;;;;;;;;;;;10.83;75.85;101529.16;5063889;28;19924;-60
2022/11/10 05:43:05;;;;;;;;;;;;;;;10.84;75.72;101537.88;5061113;28;19920;-57
2022/11/10 05:45:30;;;;;;;;;;;;;;;10.74;76.12;101544.50;5058912;28;19929;-59
2022/11/10 05:47:56;;;;;;;;;;;;;;;10.76;76.18;101550.56;5056976;28;19920;-59
2022/11/10 05:50:21;;;;;;;;;;;;;;;10.78;75.76;101548.72;5061562;28;19939;-57
2022/11/10 05:52:48;;;;;;;;;;;;;;;10.72;76.02;101559.53;5061628;28;19939;-56
2022/11/10 05:55:13;;;;;;;;;;;;;;;10.65;76.30;101570.34;5072154;28;19927;-56
2022/11/10 05:57:43;;;;;;;;;;;;;;;10.63;76.50;101574.81;5063159;28;19928;-59
2022/11/10 06:00:09;;;;;;;;;;;;;;;10.65;76.18;101574.72;5066064;28;19928;-56
2022/11/10 06:02:34;;;;;;;;;;;;;;;10.66;76.07;101587.81;5060657;28;20309;-55
2022/11/10 06:04:59;;;;;;;;;;;;;;;10.63;76.20;101580.09;5061474;28;19923;-55
2022/11/10 06:07:25;;;;;;;;;;;;;;;10.65;76.20;101593.16;5062170;28;20422;-59
2022/11/10 06:09:50;;;;;;;;;;;;;;;10.64;76.14;101600.22;5066626;28;19928;-55
2022/11/10 06:12:15;;;;;;;;;;;;;;;10.63;76.18;101602.91;5050567;28;19931;-58
2022/11/10 06:14:41;;;;;;;;;;;;;;;10.64;76.08;101600.22;5044923;28;19960;-55
2022/11/10 06:17:06;;;;;;;;;;;;;;;10.61;75.84;101610.00;5063859;28;19960;-55
2022/11/10 06:19:31;;;;;;;;;;;;;;;10.60;76.00;101613.56;5066380;28;20410;-65
2022/11/10 06:21:57;;;;;;;;;;;;;;;10.60;76.08;101619.69;5045124;28;19979;-58
2022/11/10 06:24:22;;;;;;;;;;;;;;;10.60;75.97;101631.97;5056337;28;19932;-55
2022/11/10 06:26:47;;;;;;;;;;;;;;;10.54;76.30;101630.47;5057883;28;19916;-55
2022/11/10 06:29:13;;;;;;;;;;;;;;;10.56;76.00;101644.41;5060616;28;19944;-55
2022/11/10 06:31:38;;;;;;;;;;;;;;;10.54;76.11;101642.78;5047471;28;20723;-59
2022/11/10 06:34:03;;;;;;;;;;;;;;;10.51;76.21;101644.63;5059341;28;20018;-59
2022/11/10 06:36:28;;;;;;;;;;;;;;;10.48;76.26;101650.00;5063446;28;20020;-55
2022/11/10 06:38:54;;;;;;;;;;;;;;;10.47;76.57;101655.34;5062416;28;20818;-55
2022/11/10 06:41:19;;;;;;;;;;;;;;;10.46;76.35;101665.00;5064509;28;19916;-56
2022/11/10 06:43:44;;;;;;;;;;;;;;;10.45;76.53;101675.59;5070061;28;19986;-60
2022/11/10 06:46:10;;;;;;;;;;;;;;;10.49;76.40;101677.19;5063716;28;19954;-56
2022/11/10 06:48:35;;;;;;;;;;;;;;;10.43;76.82;101687.97;5063256;28;19956;-59
2022/11/10 06:51:01;;;;;;;;;;;;;;;10.43;76.57;101686.22;5062107;28;19927;-60
2022/11/10 06:53:26;;;;;;;;;;;;;;;10.37;76.76;101687.25;5065191;28;19960;-57
2022/11/10 06:55:51;;;;;;;;;;;;;;;10.40;76.72;101699.50;5063126;28;20036;-61
2022/11/10 06:58:17;;;;;;;;;;;;;;;10.33;77.14;101700.63;5050633;28;19972;-60
2022/11/10 07:00:42;;;;;;;;;;;;;;;10.35;77.10;101704.91;5052963;28;19931;-57
2022/11/10 07:03:10;;;;;;;;;;;;;;;10.37;77.09;101710.09;5066215;28;19916;-59
2022/11/10 07:05:36;;;;;;;;;;;;;;;10.40;76.98;101706.50;5065242;28;19927;-59
2022/11/10 07:08:09;;;;;;;;;;;;;;;10.38;76.83;101719.75;5059369;28;19921;-60
2022/11/10 07:10:34;;;;;;;;;;;;;;;10.42;76.87;101725.72;5062044;28;19916;-55
2022/11/10 07:13:01;;;;;;;;;;;;;;;10.33;77.30;101738.31;5065302;28;19931;-64
2022/11/10 07:15:26;;;;;;;;;;;;;;;10.35;77.14;101731.22;5061591;28;19924;-56
2022/11/10 07:17:52;;;;;;;;;;;;;;;10.43;76.88;101737.97;5063072;28;20448;-57
2022/11/10 07:20:17;;;;;;;;;;;;;;;10.39;77.17;101753.03;5066186;28;19922;-56
2022/11/10 07:22:42;;;;;;;;;;;;;;;10.43;76.88;101751.13;5062819;28;19935;-55
2022/11/10 07:25:08;;;;;;;;;;;;;;;10.40;76.95;101751.25;5066220;28;19917;-58
2022/11/10 07:27:33;;;;;;;;;;;;;;;10.41;76.98;101752.94;5057083;28;19928;-64
2022/11/10 07:29:58;;;;;;;;;;;;;;;10.40;77.21;101765.25;5061611;28;19916;-64
2022/11/10 07:32:24;;;;;;;;;;;;;;;10.39;77.26;101758.28;5057460;28;19920;-61
2022/11/10 07:34:49;;;;;;;;;;;;;;;10.47;77.01;101771.13;5065874;28;20323;-57
2022/11/10 07:37:14;;;;;;;;;;;;;;;10.53;76.50;101776.13;5065849;28;19964;-58
2022/11/10 07:39:39;;;;;;;;;;;;;;;10.58;76.53;101779.44;5066827;28;19920;-55
2022/11/10 07:42:05;;;;;;;;;;;;;;;10.59;76.38;101789.03;5042148;28;19951;-56
2022/11/10 07:44:30;;;;;;;;;;;;;;;10.60;76.28;101795.16;5066106;28;19951;-56
2022/11/10 07:46:55;;;;;;;;;;;;;;;10.60;76.26;101803.03;5063552;28;19926;-55
2022/11/10 07:49:21;;;;;;;;;;;;;;;10.58;76.28;101800.50;5063965;28;20040;-59
2022/11/10 07:51:46;;;;;;;;;;;;;;;10.61;75.98;101803.00;5060758;28;19927;-55
2022/11/10 07:54:11;;;;;;;;;;;;;;;10.59;75.93;101799.56;5058204;28;19920;-62
2022/11/10 07:56:36;;;;;;;;;;;;;;;10.57;76.09;101804.03;5062519;28;19983;-57
2022/11/10 07:59:02;;;;;;;;;;;;;;;10.61;76.28;101803.00;5067582;28;19971;-55
2022/11/10 08:01:27;;;;;;;;;;;;;;;10.66;76.13;101808.06;5053732;28;19927;-58
2022/11/10 08:03:52;;;;;;;;;;;;;;;10.75;75.62;101812.09;5057518;28;19924;-55
2022/11/10 08:06:18;;;;;;;;;;;;;;;10.78;75.49;101811.97;5068417;28;19920;-55
2022/11/10 08:08:45;;;;;;;;;;;;;;;10.80;75.29;101808.34;5065233;28;20312;-60
2022/11/10 08:11:10;;;;;;;;;;;;;;;10.80;75.06;101815.41;5050736;28;19932;-63
2022/11/10 08:13:35;;;;;;;;;;;;;;;10.85;75.03;101823.13;5054298;28;19933;-61
2022/11/10 08:16:02;;;;;;;;;;;;;;;10.90;74.95;101821.13;5049899;28;19928;-55
2022/11/10 08:18:27;;;;;;;;;;;;;;;10.93;74.63;101826.28;5058074;28;19935;-56
2022/11/10 08:20:52;;;;;;;;;;;;;;;10.96;74.79;101829.66;5063484;28;19920;-59
2022/11/10 08:23:18;;;;;;;;;;;;;;;10.96;74.54;101836.69;5062407;28;19922;-57
2022/11/10 08:25:43;;;;;;;;;;;;;;;11.00;74.88;101842.66;5056209;28;19928;-61
2022/11/10 08:28:10;;;;;;;;;;;;;;;11.01;74.82;101836.47;5048447;28;19924;-56
2022/11/10 08:30:36;;;;;;;;;;;;;;;11.07;74.61;101847.63;5067216;28;19925;-56
2022/11/10 08:33:03;;;;;;;;;;;;;;;11.09;74.78;101858.09;5077719;28;19970;-62
2022/11/10 08:35:30;;;;;;;;;;;;;;;11.09;74.75;101853.69;5075755;28;19965;-59
2022/11/10 08:37:55;;;;;;;;;;;;;;;11.11;75.05;101857.09;5075134;28;19965;-55
2022/11/10 08:40:21;;;;;;;;;;;;;;;11.17;74.80;101860.41;5082927;28;19920;-57
2022/11/10 08:42:47;;;;;;;;;;;;;;;11.20;74.81;101855.88;5074814;28;20306;-60
2022/11/10 08:45:13;;;;;;;;;;;;;;;11.21;74.90;101862.84;5064094;28;19924;-56
2022/11/10 08:47:38;;;;;;;;;;;;;;;11.19;75.10;101863.84;5072772;28;19999;-55
2022/11/10 08:50:04;;;;;;;;;;;;;;;11.19;75.32;101867.31;5074956;28;20303;-56
2022/11/10 08:52:30;;;;;;;;;;;;;;;11.21;75.36;101867.25;5074933;28;20410;-55
2022/11/10 08:54:55;;;;;;;;;;;;;;;11.25;75.34;101869.72;5055124;28;19948;-58
2022/11/10 08:57:20;;;;;;;;;;;;;;;11.33;75.21;101884.31;5072600;28;19924;-57
2022/11/10 08:59:46;;;;;;;;;;;;;;;11.38;75.22;101895.53;5077044;28;19932;-59
2022/11/10 09:02:11;;;;;;;;;;;;;;;11.39;74.75;101898.09;5073980;28;19927;-56
2022/11/10 09:04:36;;;;;;;;;;;;;;;11.43;74.79;101898.81;5070908;28;19947;-55
2022/11/10 09:07:02;;;;;;;;;;;;;;;11.46;74.58;101897.84;5069320;28;19927;-58
2022/11/10 09:09:27;;;;;;;;;;;;;;;11.49;74.50;101903.00;5065691;28;19966;-59
2022/11/10 09:11:52;;;;;;;;;;;;;;;11.51;74.27;101907.25;5068978;28;19955;-55
2022/11/10 09:14:18;;;;;;;;;;;;;;;11.57;74.28;101906.13;5072991;28;19947;-62
2022/11/10 09:16:43;;;;;;;;;;;;;;;11.58;74.00;101908.69;5069507;28;19974;-55
2022/11/10 09:19:08;;;;;;;;;;;;;;;11.62;74.17;101914.72;5066463;28;20341;-58
2022/11/10 09:21:34;;;;;;;;;;;;;;;11.60;74.21;101916.56;5067824;28;19916;-55
2022/11/10 09:23:59;;;;;;;;;;;;;;;11.63;73.83;101932.25;5070775;28;19966;-55
2022/11/10 09:26:24;;;;;;;;;;;;;;;11.62;73.35;101922.63;5072664;28;19927;-58
2022/11/10 09:28:49;;;;;;;;;;;;;;;11.65;73.62;101938.28;5065506;28;19974;-56
2022/11/10 09:31:15;;;;;;;;;;;;;;;11.67;73.70;101938.22;5071457;28;19950;-56
2022/11/10 09:33:40;;;;;;;;;;;;;;;11.65;73.80;101948.81;5076759;28;19917;-56
2022/11/10 09:36:06;;;;;;;;;;;;;;;11.71;73.53;101947.72;5072944;28;19969;-55
2022/11/10 09:38:31;;;;;;;;;;;;;;;11.73;73.46;101945.84;5072913;28;19923;-56
2022/11/10 09:41:02;;;;;;;;;;;;;;;11.79;73.30;101939.47;5069908;28;19931;-59
2022/11/10 09:43:36;;;;;;;;;;;;;;;11.84;73.09;101946.28;5065506;28;19940;-57
2022/11/10 09:46:05;;;;;;;;;;;;;;;11.79;72.98;101948.25;5070550;28;20340;-62
2022/11/10 09:48:33;;;;;;;;;;;;;;;11.80;72.70;101955.22;5067426;28;20007;-55
2022/11/10 09:50:58;;;;;;;;;;;;;;;11.79;72.61;101957.94;5074161;28;19999;-55
2022/11/10 09:53:26;;;;;;;;;;;;;;;11.72;72.66;101957.34;5071140;28;20015;-65
2022/11/10 09:55:57;;;;;;;;;;;;;;;11.71;73.02;101953.00;5065197;28;19923;-57
2022/11/10 09:58:24;;;;;;;;;;;;;;;11.72;73.39;101963.47;5064372;28;20283;-55
2022/11/10 10:00:58;;;;;;;;;;;;;;;11.78;73.30;101954.44;5068048;28;20399;-59
2022/11/10 10:03:27;;;;;;;;;;;;;;;11.79;73.03;101952.66;5071389;28;20000;-64
2022/11/10 10:06:21;;;;;;;;;;;;;;;11.80;73.06;101965.78;5070040;28;20112;-56
2022/11/10 10:08:52;;;;;;;;;;;;;;;11.79;73.26;101957.94;5052779;28;19959;-56
2022/11/10 10:11:33;;;;;;;;;;;;;;;11.81;72.94;101962.22;5071144;28;19928;-63
2022/11/10 10:14:16;;;;;;;;;;;;;;;11.81;73.02;101977.16;5068002;28;20418;-59
2022/11/10 10:17:00;;;;;;;;;;;;;;;11.80;72.92;101965.78;5072913;28;19999;-55
2022/11/10 10:19:42;;;;;;;;;;;;;;;11.89;72.77;101964.53;5073732;28;20003;-55
2022/11/10 10:22:19;;;;;;;;;;;;;;;11.88;72.92;101987.38;5082002;28;20438;-55
2022/11/10 10:24:44;;;;;;;;;;;;;;;11.92;72.82;101974.06;5071354;28;19924;-59
2022/11/10 10:27:14;;;;;;;;;;;;;;;11.93;72.72;101976.66;5052483;28;19928;-55
2022/11/10 10:29:44;;;;;;;;;;;;;;;11.95;72.75;101973.94;5065267;28;19921;-55
2022/11/10 10:32:13;;;;;;;;;;;;;;;11.98;73.06;101984.38;5073289;28;20422;-56
2022/11/10 10:34:38;;;;;;;;;;;;;;;12.01;72.96;101981.63;5077653;28;20291;-55
2022/11/10 10:37:04;;;;;;;;;;;;;;;12.03;72.74;101978.00;5070008;28;20438;-58
2022/11/10 10:39:32;;;;;;;;;;;;;;;12.03;72.81;101985.03;5072672;28;20395;-57
2022/11/10 10:41:58;;;;;;;;;;;;;;;12.06;72.78;101977.00;5075463;28;19923;-55
2022/11/10 10:44:23;;;;;;;;;;;;;;;12.07;72.51;101983.97;5071743;28;19917;-60
2022/11/10 10:46:48;;;;;;;;;;;;;;;12.08;72.30;101980.41;5066767;28;19959;-60
2022/11/10 10:49:17;;;;;;;;;;;;;;;12.12;72.57;101983.78;5066140;28;19920;-57
2022/11/10 10:51:42;;;;;;;;;;;;;;;12.12;72.54;101981.13;5055511;28;19968;-56
2022/11/10 10:54:23;;;;;;;;;;;;;;;12.12;72.50;101982.00;5071458;28;20465;-59
2022/11/10 10:56:48;;;;;;;;;;;;;;;12.19;72.65;101985.22;5051844;28;20024;-56
2022/11/10 10:59:18;;;;;;;;;;;;;;;12.22;72.43;101984.22;5074707;28;19963;-59
2022/11/10 11:01:43;;;;;;;;;;;;;;;12.24;72.47;101999.09;5072297;28;19916;-55
2022/11/10 11:04:27;;;;;;;;;;;;;;;12.25;72.41;101999.94;5070964;28;19931;-56
2022/11/10 11:06:57;;;;;;;;;;;;;;;12.22;72.84;102008.84;5068600;28;19920;-56
2022/11/10 11:09:24;;;;;;;;;;;;;;;12.25;72.76;102013.13;5068333;28;19913;-56
2022/11/10 11:12:00;;;;;;;;;;;;;;;12.26;72.56;102007.75;5070557;28;19916;-56
2022/11/10 11:14:26;;;;;;;;;;;;;;;12.29;72.43;101998.88;5071742;28;19920;-55
2022/11/10 11:17:02;;;;;;;;;;;;;;;12.32;72.59;101998.75;5066445;28;19924;-55
2022/11/10 11:19:30;;;;;;;;;;;;;;;12.33;72.39;102003.06;5070253;28;20383;-56
2022/11/10 11:22:03;;;;;;;;;;;;;;;12.35;72.27;102001.22;5071518;28;19923;-55
2022/11/10 11:24:38;;;;;;;;;;;;;;;12.40;72.47;102006.31;5068956;28;19912;-55
2022/11/10 11:27:09;;;;;;;;;;;;;;;12.43;72.33;102012.31;5069778;28;19913;-56
2022/11/10 11:29:45;;;;;;;;;;;;;;;12.47;72.04;102008.59;5071384;28;19917;-62
2022/11/10 11:32:29;;;;;;;;;;;;;;;12.54;72.28;102010.94;5068270;28;19921;-59
2022/11/10 11:35:17;;;;;;;;;;;;;;;12.62;72.02;102016.75;5066722;28;19924;-56
2022/11/10 11:38:05;;;;;;;;;;;;;;;12.68;72.04;102021.72;5075092;28;20007;-62
2022/11/10 11:40:39;;;;;;;;;;;;;;;12.80;71.55;102015.03;5071430;28;19938;-55
2022/11/10 11:43:07;;;;;;;;;;;;;;;12.91;71.18;102017.16;5069164;28;19919;-59
2022/11/10 11:45:59;;;;;;;;;;;;;;;13.03;70.89;102021.88;5050762;28;20019;-55
2022/11/10 11:48:43;;;;;;;;;;;;;;;13.11;70.51;102009.13;5042640;28;19999;-57
2022/11/10 11:51:17;;;;;;;;;;;;;;;13.15;70.01;102017.78;5068939;28;20301;-55
2022/11/10 11:54:00;;;;;;;;;;;;;;;13.16;70.03;102021.28;5071450;28;19962;-55
2022/11/10 11:56:42;;;;;;;;;;;;;;;13.19;69.79;102015.84;5065097;28;19916;-57
2022/11/10 11:59:23;;;;;;;;;;;;;;;13.19;69.71;102023.78;5063647;28;19928;-55
2022/11/10 12:01:48;;;;;;;;;;;;;;;13.17;69.08;102018.53;5069556;28;19912;-57
2022/11/10 12:04:13;;;;;;;;;;;;;;;13.15;69.07;102022.19;5070813;28;19928;-55
2022/11/10 12:06:45;;;;;;;;;;;;;;;13.14;69.15;102023.13;5069282;28;19924;-55
2022/11/10 12:09:10;;;;;;;;;;;;;;;13.16;69.22;102030.03;5066571;28;19916;-57
2022/11/10 12:11:55;;;;;;;;;;;;;;;13.18;69.39;102027.34;5072051;28;19927;-56
2022/11/10 12:14:20;;;;;;;;;;;;;;;13.16;68.90;102024.75;5060426;28;20394;-57
2022/11/10 12:16:59;;;;;;;;;;;;;;;13.22;68.73;102032.41;5065222;28;19927;-56
2022/11/10 12:19:30;;;;;;;;;;;;;;;13.25;68.45;102028.75;5067867;28;20521;-56
2022/11/10 12:21:56;;;;;;;;;;;;;;;13.34;68.52;102016.88;5069513;28;19913;-55
2022/11/10 12:24:30;;;;;;;;;;;;;;;13.41;68.47;102027.09;5068203;28;20349;-56
2022/11/10 12:27:02;;;;;;;;;;;;;;;13.44;67.75;102027.88;5069231;28;19920;-57
2022/11/10 12:29:36;;;;;;;;;;;;;;;13.36;67.21;102021.16;5067378;28;19927;-56
2022/11/10 12:32:24;;;;;;;;;;;;;;;13.33;67.04;102033.66;5067595;28;19939;-56
2022/11/10 12:34:57;;;;;;;;;;;;;;;13.37;67.07;102035.22;5050320;28;19916;-55
2022/11/10 12:37:28;;;;;;;;;;;;;;;13.34;67.20;102049.47;5060702;28;19935;-56
2022/11/10 12:40:19;;;;;;;;;;;;;;;13.29;67.28;102043.53;5066966;28;20465;-59
2022/11/10 12:42:50;;;;;;;;;;;;;;;13.27;67.03;102042.75;5068966;28;19916;-59
2022/11/10 12:45:31;;;;;;;;;;;;;;;13.17;67.23;102073.19;5068668;28;20614;-57
2022/11/10 12:47:56;;;;;;;;;;;;;;;13.21;67.26;102065.03;5066127;28;19924;-60
2022/11/10 12:50:28;;;;;;;;;;;;;;;13.27;67.39;102071.81;5051720;28;19936;-57
2022/11/10 12:52:58;;;;;;;;;;;;;;;13.27;67.05;102066.53;5057783;28;19969;-62