Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:31;;;;;;;2.50;1.30;;;;;;;20.23;54.22;100747.75;5029700;28;20036;-27
2022/07/19 00:02:56;;;;;;;3.42;1.60;;;;;;;19.95;55.00;100735.47;5029868;28;20029;-27
2022/07/19 00:05:22;;;;;;;3.83;1.60;;;;;;;19.93;55.59;100753.06;5030056;28;20119;-30
2022/07/19 00:07:48;;;;;;;4.15;1.55;;;;;;;19.75;55.93;100749.72;5029502;28;20025;-27
2022/07/19 00:10:17;;;;;;;4.43;1.45;;;;;;;19.72;56.75;100738.63;5030163;28;20045;-30
2022/07/19 00:12:43;;;;;;;8.57;1.88;;;;;;;19.78;55.96;100734.88;5028581;28;20029;-27
2022/07/19 00:15:11;;;;;;;3.28;1.40;;;;;;;19.88;56.04;100748.44;5027397;28;20080;-28
2022/07/19 00:17:45;;;;;;;4.82;1.63;;;;;;;19.81;55.90;100745.16;5028001;28;20038;-29
2022/07/19 00:20:13;;;;;;;2.83;1.48;;;;;;;19.94;55.78;100744.69;5028893;28;20091;-30
2022/07/19 00:22:39;;;;;;;2.75;1.52;;;;;;;19.68;56.40;100725.59;5027982;28;20037;-30
2022/07/19 00:25:06;;;;;;;3.63;1.35;;;;;;;19.79;56.29;100747.31;5027668;28;20086;-28
2022/07/19 00:27:31;;;;;;;2.33;1.42;;;;;;;19.72;56.73;100741.34;5027889;28;20112;-28
2022/07/19 00:29:57;;;;;;;6.85;1.58;;;;;;;19.93;56.06;100732.22;5028844;28;20150;-28
2022/07/19 00:32:22;;;;;;;3.60;1.40;;;;;;;19.82;56.41;100741.38;5028863;28;20057;-30
2022/07/19 00:34:47;;;;;;;3.00;1.80;;;;;;;19.99;55.31;100741.19;5028753;28;20830;-31
2022/07/19 00:37:13;;;;;;;3.28;1.80;;;;;;;19.99;55.58;100741.97;5028741;28;20452;-31
2022/07/19 00:39:38;;;;;;;2.47;1.70;;;;;;;19.88;55.60;100729.50;5029104;28;20037;-28
2022/07/19 00:42:04;;;;;;;2.30;1.70;;;;;;;19.72;55.34;100725.91;5027462;28;20025;-29
2022/07/19 00:44:30;;;;;;;4.15;1.77;;;;;;;19.65;56.28;100736.91;5028938;28;20026;-32
2022/07/19 00:46:56;;;;;;;3.55;1.77;;;;;;;19.47;56.80;100737.34;5027429;28;20482;-28
2022/07/19 00:49:22;;;;;;;2.75;1.73;;;;;;;19.42;57.02;100742.75;5028799;28;20033;-27
2022/07/19 00:51:51;;;;;;;3.40;1.50;;;;;;;19.47;57.25;100734.66;5028760;28;20033;-33
2022/07/19 00:54:17;;;;;;;5.93;2.17;;;;;;;19.45;57.32;100743.06;5027553;28;20029;-28
2022/07/19 00:56:47;;;;;;;3.35;1.95;;;;;;;19.72;56.96;100741.34;5026078;28;20026;-31
2022/07/19 00:59:13;;;;;;;3.95;2.30;;;;;;;19.77;56.11;100738.63;5028491;28;20116;-28
2022/07/19 01:01:39;;;;;;;3.45;2.00;;;;;;;19.55;56.87;100731.44;5028472;28;20109;-29
2022/07/19 01:04:05;;;;;;;3.97;1.80;;;;;;;19.30;57.42;100734.03;5026207;28;20033;-31
2022/07/19 01:06:31;;;;;;;5.13;1.92;;;;;;;19.45;57.28;100726.81;5028481;28;20021;-29
2022/07/19 01:08:57;;;;;;;3.58;1.48;;;;;;;19.42;57.16;100723.81;5028288;28;20037;-27
2022/07/19 01:11:22;;;;;;;3.90;1.77;;;;;;;19.31;57.36;100720.25;5028426;28;20723;-28
2022/07/19 01:13:48;;;;;;;3.28;2.03;;;;;;;19.16;57.93;100718.22;5026464;28;20032;-31
2022/07/19 01:16:14;;;;;;;5.03;2.10;;;;;;;19.21;57.87;100721.00;5026269;28;20046;-30
2022/07/19 01:18:40;;;;;;;4.80;1.98;;;;;;;19.26;57.54;100712.91;5027715;28;20083;-30
2022/07/19 01:21:07;;;;;;;4.28;1.85;;;;;;;18.83;59.13;100713.94;5026634;28;20033;-27
2022/07/19 01:23:33;;;;;;;4.25;1.90;;;;;;;18.73;59.62;100693.03;5026859;28;20056;-31
2022/07/19 01:25:58;;;;;;;4.95;1.90;;;;;;;18.93;59.48;100699.69;5027673;28;20488;-29
2022/07/19 01:28:24;;;;;;;5.28;1.70;;;;;;;18.85;59.92;100711.78;5027873;28;20029;-32
2022/07/19 01:30:50;;;;;;;6.97;3.10;;;;;;;18.35;60.59;100697.56;5026496;28;20120;-29
2022/07/19 01:33:17;;;;;;;3.03;2.00;;;;;;;18.46;61.05;100688.47;5027739;28;20132;-30
2022/07/19 01:35:42;;;;;;;5.45;1.90;;;;;;;18.98;60.14;100705.97;5026170;28;20412;-30
2022/07/19 01:38:08;;;;;;;3.83;2.10;;;;;;;18.65;60.84;100696.19;5026565;28;20014;-32
2022/07/19 01:40:33;;;;;;;3.92;1.98;;;;;;;18.38;61.09;100707.03;5028218;28;20065;-27
2022/07/19 01:42:59;;;;;;;3.40;1.58;;;;;;;18.19;62.42;100704.69;5026064;28;20034;-28
2022/07/19 01:45:26;;;;;;;4.97;2.03;;;;;;;18.44;61.97;100701.41;5026116;28;20036;-31
2022/07/19 01:47:51;;;;;;;3.40;2.00;;;;;;;18.28;61.98;100691.53;5025500;28;20029;-28
2022/07/19 01:50:18;;;;;;;4.43;1.77;;;;;;;18.20;62.22;100702.78;5027600;28;20032;-28
2022/07/19 01:52:44;;;;;;;4.80;1.90;;;;;;;18.43;61.01;100688.19;5025915;28;20025;-27
2022/07/19 01:55:09;;;;;;;2.85;1.90;;;;;;;18.54;61.04;100705.28;5026054;28;20041;-33
2022/07/19 01:57:35;;;;;;;3.70;1.70;;;;;;;18.67;60.02;100700.28;5027269;28;20029;-29
2022/07/19 02:00:01;;;;;;;3.45;1.80;;;;;;;18.34;60.78;100687.00;5026899;28;20033;-29
2022/07/19 02:02:26;;;;;;;6.47;2.45;;;;;;;18.39;61.07;100704.09;5025590;28;20516;-28
2022/07/19 02:04:52;;;;;;;5.18;2.00;;;;;;;18.05;61.98;100698.84;5027075;28;20038;-29
2022/07/19 02:07:17;;;;;;;4.88;1.90;;;;;;;18.34;61.19;100705.91;5025833;28;20490;-28
2022/07/19 02:09:43;;;;;;;3.70;1.80;;;;;;;18.27;61.74;100695.31;5026676;28;20091;-30
2022/07/19 02:12:08;;;;;;;3.85;2.08;;;;;;;18.01;63.07;100708.53;5027070;28;20036;-27
2022/07/19 02:14:34;;;;;;;4.03;1.80;;;;;;;18.43;61.77;100721.41;5026556;28;20804;-28
2022/07/19 02:16:59;;;;;;;4.90;2.25;;;;;;;18.48;61.45;100694.44;5026884;28;20033;-28
2022/07/19 02:19:25;;;;;;;4.20;1.80;;;;;;;18.50;60.08;100714.97;5025669;28;20083;-30
2022/07/19 02:21:50;;;;;;;7.10;2.05;;;;;;;18.39;60.31;100704.09;5026881;28;20029;-27
2022/07/19 02:24:16;;;;;;;5.63;1.90;;;;;;;18.29;61.41;100714.78;5026970;28;20473;-27
2022/07/19 02:26:41;;;;;;;5.13;1.92;;;;;;;18.32;61.48;100711.56;5026967;28;20747;-28
2022/07/19 02:29:07;;;;;;;6.82;2.40;;;;;;;18.38;60.59;100705.13;5026953;28;20045;-30
2022/07/19 02:31:33;;;;;;;6.25;2.40;;;;;;;18.39;60.44;100712.19;5026478;28;20094;-28
2022/07/19 02:33:59;;;;;;;4.82;2.50;;;;;;;18.20;61.11;100713.59;5024620;28;20087;-28
2022/07/19 02:36:24;;;;;;;8.15;2.65;;;;;;;17.39;63.25;100703.41;5025126;28;20025;-30
2022/07/19 02:38:50;;;;;;;10.13;2.70;;;;;;;17.83;63.00;100711.56;5024566;28;20061;-28
2022/07/19 02:41:16;;;;;;;7.53;2.35;;;;;;;18.06;62.31;100707.75;5025209;28;20033;-29
2022/07/19 02:43:42;;;;;;;7.85;2.45;;;;;;;18.25;61.19;100703.66;5026435;28;20037;-33
2022/07/19 02:46:07;;;;;;;11.50;2.85;;;;;;;18.37;60.45;100721.59;5024745;28;20075;-33
2022/07/19 02:48:33;;;;;;;7.22;2.50;;;;;;;18.19;59.89;100701.97;5026533;28;20029;-27
2022/07/19 02:50:58;;;;;;;11.00;2.72;;;;;;;18.26;59.80;100704.47;5026100;28;20029;-29
2022/07/19 02:53:24;;;;;;;8.18;2.67;;;;;;;18.06;61.49;100722.09;5026402;28;20022;-31
2022/07/19 02:55:50;;;;;;;6.50;2.60;;;;;;;18.06;60.83;100710.47;5026067;28;20485;-29
2022/07/19 02:58:15;;;;;;;7.65;2.33;;;;;;;17.89;61.37;100697.06;5026130;28;20025;-29
2022/07/19 03:00:41;;;;;;;5.70;2.38;;;;;;;17.85;62.13;100725.59;5025852;28;20037;-34
2022/07/19 03:05:50;;;;;;;5.15;2.10;;;;;;;18.19;60.63;100720.88;5025875;28;20076;-27
2022/07/19 03:08:17;;;;;;;6.28;2.40;;;;;;;17.71;61.74;100700.84;5025947;28;20484;-30
2022/07/19 03:10:42;;;;;;;5.47;2.50;;;;;;;17.58;62.79;100723.63;5024813;28;20064;-28
2022/07/19 03:13:08;;;;;;;7.15;2.45;;;;;;;17.56;63.16;100723.03;5026005;28;20051;-29
2022/07/19 03:15:35;;;;;;;4.57;2.28;;;;;;;17.42;64.44;100729.88;5025968;28;20049;-27
2022/07/19 03:18:00;;;;;;;5.43;2.65;;;;;;;17.45;64.60;100727.50;5026052;28;20025;-29
2022/07/19 03:20:26;;;;;;;6.95;2.42;;;;;;;17.39;65.44;100741.16;5025448;28;20421;-27
2022/07/19 03:22:51;;;;;;;5.72;2.38;;;;;;;17.13;66.26;100739.94;5025875;28;20064;-29
2022/07/19 03:25:17;;;;;;;7.47;3.78;;;;;;;16.58;68.10;100717.19;5025562;28;20036;-31
2022/07/19 03:27:42;;;;;;;5.80;3.28;;;;;;;16.55;68.58;100733.81;5024219;28;20103;-32
2022/07/19 03:30:08;;;;;;;7.30;3.55;;;;;;;16.51;69.17;100732.66;5025823;28;20030;-31
2022/07/19 03:32:34;;;;;;;7.32;2.88;;;;;;;16.55;68.35;100717.66;5025748;28;20026;-29
2022/07/19 03:34:59;;;;;;;12.55;2.80;;;;;;;16.59;68.29;100711.56;5025960;28;20119;-28
2022/07/19 03:37:25;;;;;;;13.77;2.47;;;;;;;16.76;68.12;100732.31;5024019;28;20060;-31
2022/07/19 03:39:50;;;;;;;6.85;2.38;;;;;;;16.91;67.90;100726.41;5025607;28;20033;-29
2022/07/19 03:42:16;;;;;;;13.93;3.20;;;;;;;17.10;66.86;100725.09;5024228;28;20041;-28
2022/07/19 03:44:41;;;;;;;24.60;4.50;;;;;;;17.19;67.11;100729.00;5025786;28;20036;-28
2022/07/19 03:47:06;;;;;;;24.77;3.75;;;;;;;17.08;67.34;100732.63;5025661;28;20033;-28
2022/07/19 03:49:32;;;;;;;6.00;2.60;;;;;;;17.18;66.75;100723.84;5026091;28;20454;-31
2022/07/19 03:51:57;;;;;;;9.25;2.38;;;;;;;17.06;67.27;100718.53;5025789;28;20068;-30
2022/07/19 03:54:23;;;;;;;4.22;2.15;;;;;;;17.17;67.78;100741.09;5025791;28;20029;-31
2022/07/19 03:56:48;;;;;;;6.47;2.75;;;;;;;17.26;66.76;100718.03;5025457;28;20026;-28
2022/07/19 03:59:14;;;;;;;6.07;2.33;;;;;;;17.31;67.53;100730.78;5025360;28;20029;-28
2022/07/19 04:01:40;;;;;;;4.43;2.50;;;;;;;17.38;67.29;100715.25;5025611;28;20032;-30
2022/07/19 04:04:06;;;;;;;5.75;2.90;;;;;;;17.76;66.25;100745.97;5023784;28;20025;-27
2022/07/19 04:06:32;;;;;;;6.85;2.80;;;;;;;17.58;66.87;100731.72;5025421;28;20030;-29
2022/07/19 04:08:57;;;;;;;8.85;3.53;;;;;;;17.65;66.80;100718.88;5025390;28;20424;-32
2022/07/19 04:11:23;;;;;;;21.17;4.68;;;;;;;17.77;66.92;100751.09;5023748;28;20056;-28
2022/07/19 04:13:48;;;;;;;13.88;4.45;;;;;;;17.42;68.28;100725.28;5025501;28;20029;-31
2022/07/19 04:16:14;;;;;;;10.95;3.90;;;;;;;17.43;68.92;100739.59;5025049;28;20049;-31
2022/07/19 04:18:39;;;;;;;8.57;4.18;;;;;;;17.64;68.68;100746.09;5023737;28;20030;-27
2022/07/19 04:21:05;;;;;;;7.18;3.40;;;;;;;17.59;68.84;100730.66;5025243;28;20120;-27
2022/07/19 04:23:31;;;;;;;37.65;6.95;;;;;;;17.80;68.30;100747.91;5025142;28;20052;-28
2022/07/19 04:25:57;;;;;;;26.67;5.90;;;;;;;17.76;68.38;100735.19;5023479;28;20496;-28
2022/07/19 04:28:22;;;;;;;14.23;4.38;;;;;;;17.99;68.41;100747.63;5025343;28;20032;-29
2022/07/19 04:30:49;;;;;;;9.65;4.15;;;;;;;18.07;68.25;100756.09;5026009;28;20029;-35
2022/07/19 04:33:15;;;;;;;8.10;3.75;;;;;;;18.14;67.78;100749.69;5029161;28;20091;-30
2022/07/19 04:35:41;;;;;;;6.93;3.33;;;;;;;18.18;68.27;100761.63;5027407;28;20029;-31
2022/07/19 04:38:06;;;;;;;7.40;3.35;;;;;;;18.12;68.73;100741.03;5027071;28;20775;-28
2022/07/19 04:40:32;;;;;;;5.40;3.20;;;;;;;18.50;68.04;100760.91;5028743;28;20108;-31
2022/07/19 04:42:57;;;;;;;5.63;3.35;;;;;;;18.54;67.36;100754.72;5028608;28;20056;-28
2022/07/19 04:45:23;;;;;;;8.68;3.70;;;;;;;18.66;67.16;100755.38;5027253;28;20025;-27
2022/07/19 04:47:48;;;;;;;7.57;3.30;;;;;;;18.92;66.41;100765.63;5028488;28;20032;-31
2022/07/19 04:50:14;;;;;;;7.50;3.30;;;;;;;19.03;65.93;100748.44;5027144;28;20057;-28
2022/07/19 04:52:39;;;;;;;6.95;3.30;;;;;;;19.20;64.53;100757.19;5028884;28;20088;-29
2022/07/19 04:55:05;;;;;;;8.23;4.15;;;;;;;19.24;64.73;100763.72;5027049;28;20029;-33
2022/07/19 04:57:31;;;;;;;8.57;3.33;;;;;;;19.33;64.60;100772.19;5026895;28;20040;-28
2022/07/19 04:59:56;;;;;;;8.43;3.70;;;;;;;19.45;62.92;100769.25;5026738;28;20025;-28
2022/07/19 05:02:21;;;;;;;6.90;3.03;;;;;;;19.36;64.47;100758.13;5027002;28;20511;-28
2022/07/19 05:04:47;;;;;;;6.65;3.20;;;;;;;19.55;62.73;100769.31;5028478;28;20710;-30
2022/07/19 05:07:12;;;;;;;6.25;3.17;;;;;;;19.62;63.04;100747.47;5028280;28;20028;-30
2022/07/19 05:09:38;;;;;;;6.63;3.40;;;;;;;19.77;62.50;100744.06;5027990;28;20033;-33
2022/07/19 05:12:07;;;;;;;8.00;3.53;;;;;;;19.82;61.86;100763.03;5026447;28;20032;-28
2022/07/19 05:14:33;;;;;;;4.85;2.95;;;;;;;19.84;61.54;100744.63;5026636;28;20037;-29
2022/07/19 05:16:59;;;;;;;5.80;2.43;;;;;;;19.94;60.14;100744.69;5026909;28;20057;-28
2022/07/19 05:19:24;;;;;;;9.43;2.80;;;;;;;19.94;60.22;100750.09;5028280;28;20850;-32
2022/07/19 05:21:50;;;;;;;8.70;3.03;;;;;;;19.90;61.31;100751.69;5028083;28;20084;-32
2022/07/19 05:24:16;;;;;;;7.13;2.70;;;;;;;20.22;60.27;100762.34;5027991;28;20026;-33
2022/07/19 05:26:42;;;;;;;6.20;2.70;;;;;;;20.22;58.69;100753.44;5026465;28;20116;-29
2022/07/19 05:29:07;;;;;;;7.45;3.22;;;;;;;20.21;59.79;100755.31;5027918;28;20029;-30
2022/07/19 05:31:33;;;;;;;6.40;2.83;;;;;;;20.23;60.54;100749.66;5026222;28;20512;-30
2022/07/19 05:33:58;;;;;;;6.07;3.60;;;;;;;20.48;60.49;100754.31;5027522;28;20034;-29
2022/07/19 05:36:24;;;;;;;8.07;3.10;;;;;;;20.62;59.98;100760.06;5026171;28;20567;-27
2022/07/19 05:38:49;;;;;;;6.38;2.80;;;;;;;20.56;59.44;100755.69;5027208;28;20107;-31
2022/07/19 05:41:16;;;;;;;9.95;2.97;;;;;;;20.72;59.34;100749.22;5027473;28;20480;-29
2022/07/19 05:43:42;;;;;;;4.20;2.23;;;;;;;21.07;58.41;100758.44;5026466;28;20824;-33
2022/07/19 05:46:08;;;;;;;7.60;3.00;;;;;;;21.32;58.07;100756.78;5027454;28;20267;-29
2022/07/19 05:48:33;;;;;;;6.20;2.33;;;;;;;21.15;56.31;100741.63;5027288;28;20416;-31
2022/07/19 05:50:59;;;;;;;3.58;2.00;;;;;;;21.16;56.28;100748.66;5025860;28;20037;-28
2022/07/19 05:53:25;;;;;;;2.95;2.20;;;;;;;21.20;57.20;100738.88;5025843;28;20077;-28
2022/07/19 05:55:51;;;;;;;4.20;2.22;;;;;;;21.25;57.11;100757.88;5025904;28;20060;-29
2022/07/19 05:58:19;;;;;;;4.90;2.17;;;;;;;21.62;56.49;100761.38;5027634;28;20536;-28
2022/07/19 06:03:31;;;;;;;7.30;2.30;;;;;;;21.73;56.13;100759.44;5027369;28;20056;-32
2022/07/19 06:05:56;;;;;;;3.95;2.22;;;;;;;21.75;56.55;100763.50;5025468;28;20038;-29
2022/07/19 06:08:22;;;;;;;3.10;2.05;;;;;;;21.94;55.33;100760.16;5027231;28;20036;-29
2022/07/19 06:10:48;;;;;;;5.57;2.42;;;;;;;21.89;55.03;100755.56;5027072;28;20881;-29
2022/07/19 06:13:13;;;;;;;6.72;2.22;;;;;;;22.08;54.74;100769.34;5026886;28;20033;-30
2022/07/19 06:15:39;;;;;;;3.97;2.15;;;;;;;22.30;55.27;100765.47;5026616;28;20053;-28
2022/07/19 06:18:04;;;;;;;4.47;2.35;;;;;;;22.22;54.33;100761.41;5026544;28;20068;-29
2022/07/19 06:20:30;;;;;;;4.63;2.10;;;;;;;22.30;55.43;100769.00;5027039;28;20053;-28
2022/07/19 06:22:55;;;;;;;6.43;2.40;;;;;;;22.49;53.35;100746.59;5027208;28;20105;-28
2022/07/19 06:25:21;;;;;;;5.25;2.50;;;;;;;22.53;54.58;100744.94;5025457;28;20037;-31
2022/07/19 06:27:46;;;;;;;4.55;2.78;;;;;;;22.86;53.56;100752.31;5026588;28;20034;-30
2022/07/19 06:30:11;;;;;;;6.70;2.40;;;;;;;23.04;53.89;100758.97;5026851;28;20112;-30
2022/07/19 06:32:37;;;;;;;7.30;2.72;;;;;;;23.16;52.16;100750.44;5024956;28;20033;-31
2022/07/19 06:35:03;;;;;;;6.90;2.75;;;;;;;23.22;51.89;100743.84;5026722;28;20061;-31
2022/07/19 06:37:28;;;;;;;4.22;2.95;;;;;;;23.31;51.05;100748.66;5025110;28;20025;-28
2022/07/19 06:39:54;;;;;;;17.88;9.73;;;;;;;23.22;52.32;100754.75;5026425;28;20025;-31
2022/07/19 06:42:19;;;;;;;5.60;3.08;;;;;;;23.13;50.81;100758.34;5026411;28;20420;-28
2022/07/19 06:44:45;;;;;;;12.10;3.92;;;;;;;23.25;50.01;100735.13;5025232;28;20417;-28
2022/07/19 06:47:10;;;;;;;7.93;2.78;;;;;;;23.62;49.44;100754.59;5028604;28;20548;-27
2022/07/19 06:49:36;;;;;;;6.22;3.13;;;;;;;23.60;49.37;100745.91;5033630;28;20080;-29
2022/07/19 06:52:01;;;;;;;5.40;2.78;;;;;;;23.88;47.97;100748.88;5026189;28;20859;-30
2022/07/19 06:54:27;;;;;;;5.35;2.75;;;;;;;23.82;47.83;100723.63;5028052;28;20184;-29
2022/07/19 06:56:53;;;;;;;7.97;4.88;;;;;;;23.71;47.64;100735.72;5025069;28;20493;-30
2022/07/19 06:59:19;;;;;;;5.20;3.25;;;;;;;24.08;46.78;100747.81;5026353;28;20025;-29
2022/07/19 07:01:44;;;;;;;4.22;2.33;;;;;;;24.15;46.00;100737.34;5024827;28;20088;-29
2022/07/19 07:04:10;;;;;;;5.95;2.17;;;;;;;24.39;46.14;100735.38;5026580;28;20034;-29
2022/07/19 07:06:35;;;;;;;5.20;2.33;;;;;;;24.49;47.09;100725.44;5026253;28;20038;-28
2022/07/19 07:09:02;;;;;;;3.97;2.55;;;;;;;24.86;46.53;100736.28;5026122;28;20033;-40
2022/07/19 07:11:28;;;;;;;7.43;2.50;;;;;;;24.83;47.05;100738.84;5025880;28;20621;-30
2022/07/19 07:13:53;;;;;;;4.57;2.40;;;;;;;24.79;46.25;100724.97;5025535;28;20034;-31
2022/07/19 07:16:19;;;;;;;6.35;2.90;;;;;;;25.00;46.57;100733.63;5025392;28;20119;-28
2022/07/19 07:18:44;;;;;;;7.68;2.22;;;;;;;25.22;45.84;100732.97;5025634;28;20045;-28
2022/07/19 07:21:09;;;;;;;3.92;1.92;;;;;;;24.92;43.50;100711.66;5024121;28;20768;-28
2022/07/19 07:23:35;;;;;;;5.47;2.33;;;;;;;25.15;46.01;100721.63;5026412;28;20469;-30
2022/07/19 07:26:00;;;;;;;3.88;2.10;;;;;;;25.24;45.03;100719.03;5025724;28;20485;-28
2022/07/19 07:28:26;;;;;;;3.47;1.98;;;;;;;25.54;43.22;100723.13;5024588;28;20112;-34
2022/07/19 07:30:51;;;;;;;4.28;2.10;;;;;;;25.69;44.16;100738.38;5025914;28;20036;-28
2022/07/19 07:33:17;;;;;;;3.20;1.80;;;;;;;25.73;43.47;100716.72;5024358;28;20754;-33
2022/07/19 07:35:42;;;;;;;6.32;2.17;;;;;;;25.63;42.94;100710.34;5025658;28;20059;-33
2022/07/19 07:38:08;;;;;;;2.47;1.92;;;;;;;25.82;43.50;100723.09;5025964;28;20033;-30
2022/07/19 07:40:33;;;;;;;3.47;1.85;;;;;;;25.78;41.58;100724.81;5026038;28;20040;-30
2022/07/19 07:42:59;;;;;;;5.45;2.17;;;;;;;25.78;42.53;100722.88;5025740;28;20057;-29
2022/07/19 07:45:25;;;;;;;5.78;2.10;;;;;;;25.94;42.14;100731.59;5025689;28;20025;-30
2022/07/19 07:47:50;;;;;;;5.00;1.90;;;;;;;26.08;42.13;100706.97;5023656;28;20033;-33
2022/07/19 07:50:15;;;;;;;4.47;1.70;;;;;;;25.94;42.11;100715.19;5025346;28;20057;-29
2022/07/19 07:52:41;;;;;;;3.15;1.60;;;;;;;26.46;41.82;100725.81;5025821;28;20135;-30
2022/07/19 07:55:07;;;;;;;1.63;1.33;;;;;;;26.36;37.21;100710.44;5025503;28;20026;-29
2022/07/19 07:57:32;;;;;;;10.02;1.73;;;;;;;26.79;38.13;100723.66;5024012;28;20140;-29
2022/07/19 07:59:58;;;;;;;6.22;1.52;;;;;;;26.96;35.16;100722.94;5025152;28;20030;-31
2022/07/19 08:02:23;;;;;;;3.28;1.20;;;;;;;27.17;34.40;100716.94;5025550;28;20040;-30
2022/07/19 08:04:49;;;;;;;3.92;1.20;;;;;;;27.19;35.33;100720.97;5025026;28;20182;-37
2022/07/19 08:07:14;;;;;;;3.15;1.40;;;;;;;26.83;34.76;100705.50;5028625;28;20124;-30
2022/07/19 08:09:40;;;;;;;4.78;1.33;;;;;;;26.88;34.12;100720.97;5029355;28;20036;-29
2022/07/19 08:12:05;;;;;;;5.93;1.80;;;;;;;26.96;34.80;100722.94;5029205;28;20040;-29
2022/07/19 08:14:31;;;;;;;3.00;1.20;;;;;;;26.83;34.05;100724.66;5029065;28;20461;-28
2022/07/19 08:16:56;;;;;;;3.53;1.50;;;;;;;27.22;33.96;100712.13;5029283;28;20041;-29
2022/07/19 08:19:22;;;;;;;2.35;1.23;;;;;;;27.52;33.87;100712.41;5028937;28;20040;-28
2022/07/19 08:21:48;;;;;;;2.85;1.60;;;;;;;27.65;33.75;100710.69;5029028;28;20056;-30
2022/07/19 08:24:13;;;;;;;5.95;1.50;;;;;;;27.54;32.80;100692.94;5029067;28;20098;-33
2022/07/19 08:26:39;;;;;;;3.30;1.50;;;;;;;27.75;33.07;100704.94;5028925;28;20060;-28
2022/07/19 08:29:04;;;;;;;4.38;2.00;;;;;;;27.79;33.16;100691.41;5029145;28;20527;-31
2022/07/19 08:31:30;;;;;;;4.07;1.27;;;;;;;27.98;32.65;100708.38;5029186;28;20033;-32
2022/07/19 08:33:55;;;;;;;2.28;1.52;;;;;;;28.08;31.64;100698.22;5027181;28;20033;-28
2022/07/19 08:36:21;;;;;;;3.45;1.50;;;;;;;28.18;31.95;100679.53;5029077;28;20035;-28
2022/07/19 08:38:46;;;;;;;2.63;1.40;;;;;;;28.20;31.95;100701.94;5028567;28;20071;-31
2022/07/19 08:41:13;;;;;;;3.40;1.40;;;;;;;28.38;31.41;100705.50;5028703;28;20040;-29
2022/07/19 08:43:40;;;;;;;3.92;1.70;;;;;;;28.42;30.82;100686.44;5027144;28;20025;-33
2022/07/19 08:46:05;;;;;;;2.95;1.48;;;;;;;28.24;31.43;100694.69;5026989;28;20037;-31
2022/07/19 08:48:35;;;;;;;2.85;1.20;;;;;;;28.24;31.80;100688.41;5026907;28;20051;-29
2022/07/19 08:51:02;;;;;;;3.40;1.30;;;;;;;28.22;31.02;100677.75;5027184;28;20511;-33
2022/07/19 08:53:30;;;;;;;4.53;1.50;;;;;;;28.55;31.04;100688.22;5027326;28;20816;-35
2022/07/19 08:55:56;;;;;;;3.83;1.80;;;;;;;28.35;31.58;100675.97;5026885;28;20420;-32
2022/07/19 08:58:21;;;;;;;2.15;1.30;;;;;;;28.69;30.34;100687.22;5028492;28;20025;-28
2022/07/19 09:00:47;;;;;;;4.60;1.58;;;;;;;28.64;30.21;100669.00;5028416;28;20382;-28
2022/07/19 09:03:12;;;;;;;6.30;1.58;;;;;;;28.68;30.21;100680.94;5028329;28;20033;-31
2022/07/19 09:05:38;;;;;;;4.95;1.38;;;;;;;28.74;30.08;100671.41;5028513;28;20029;-31
2022/07/19 09:08:12;;;;;;;2.08;1.40;;;;;;;28.97;29.65;100673.91;5028252;28;20578;-29
2022/07/19 09:13:32;;;;;;;3.05;1.40;;;;;;;29.11;30.06;100658.06;5028268;28;20112;-31
2022/07/19 09:15:58;;;;;;;3.75;1.30;;;;;;;29.32;30.74;100671.88;5027729;28;20132;-31
2022/07/19 09:18:31;;;;;;;4.32;1.30;;;;;;;29.35;31.08;100670.41;5025606;28;20026;-31
2022/07/19 09:21:02;;;;;;;2.38;1.00;;;;;;;29.14;29.67;100660.16;5028097;28;20029;-31
2022/07/19 09:23:27;;;;;;;3.92;1.35;;;;;;;29.25;29.01;100655.88;5026466;28;20029;-31
2022/07/19 09:25:55;;;;;;;4.32;1.30;;;;;;;29.80;30.03;100661.59;5027482;28;20087;-29
2022/07/19 09:28:22;;;;;;;2.42;1.35;;;;;;;29.69;29.87;100654.81;5026497;28;20046;-31
2022/07/19 09:30:50;;;;;;;2.53;1.30;;;;;;;29.49;29.57;100648.97;5026111;28;20179;-32
2022/07/19 09:33:18;;;;;;;2.45;1.13;;;;;;;29.34;29.31;100649.53;5026444;28;20114;-29
2022/07/19 09:35:47;;;;;;;2.00;1.10;;;;;;;29.67;27.08;100644.19;5026118;28;20029;-29
2022/07/19 09:38:44;;;;;;;3.72;1.27;;;;;;;29.75;26.82;100656.28;5026116;28;20021;-32
2022/07/19 09:41:12;;;;;;;3.28;1.38;;;;;;;29.67;26.96;100648.84;5023992;28;20084;-30
2022/07/19 09:44:10;;;;;;;3.25;1.50;;;;;;;30.30;26.46;100646.97;5026139;28;20029;-31
2022/07/19 09:46:38;;;;;;;2.65;1.27;;;;;;;30.21;24.77;100652.50;5015271;28;20897;-34
2022/07/19 09:49:15;;;;;;;2.75;1.50;;;;;;;30.37;25.75;100649.97;5025685;28;20099;-29
2022/07/19 09:51:46;;;;;;;3.90;1.35;;;;;;;31.04;26.47;100633.38;5026074;28;20136;-29
2022/07/19 09:54:14;;;;;;;2.10;1.10;;;;;;;31.24;23.58;100626.13;5027231;28;20702;-30
2022/07/19 09:56:42;;;;;;;3.42;1.30;;;;;;;31.55;23.92;100642.09;5026091;28;20103;-30
2022/07/19 09:59:09;;;;;;;2.83;1.23;;;;;;;31.16;24.76;100627.88;5025616;28;20037;-32
2022/07/19 10:01:35;;;;;;;2.42;1.20;;;;;;;31.17;24.15;100634.97;5025421;28;20083;-30
2022/07/19 10:04:21;;;;;;;2.53;1.23;;;;;;;31.72;22.09;100640.22;5027193;28;20215;-29
2022/07/19 10:06:49;;;;;;;2.97;1.33;;;;;;;31.67;22.12;100632.19;5027353;28;20037;-31
2022/07/19 10:09:16;;;;;;;4.05;1.48;;;;;;;31.87;21.75;100625.69;5025310;28;20036;-35
2022/07/19 10:11:42;;;;;;;2.67;1.15;;;;;;;31.53;23.08;100627.88;5025444;28;20037;-39
2022/07/19 10:14:08;;;;;;;4.82;1.33;;;;;;;31.41;23.75;100617.63;5025650;28;20036;-30
2022/07/19 10:16:54;;;;;;;2.40;1.30;;;;;;;32.08;22.63;100630.25;5025218;28;20052;-29
2022/07/19 10:19:25;;;;;;;2.47;1.20;;;;;;;31.67;22.97;100623.91;5026523;28;20050;-29
2022/07/19 10:21:52;;;;;;;2.45;1.30;;;;;;;31.87;24.01;100609.16;5025285;28;20144;-30
2022/07/19 10:24:42;;;;;;;4.70;1.05;;;;;;;32.26;23.85;100616.94;5026771;28;20039;-34
2022/07/19 10:27:08;;;;;;;6.03;1.13;;;;;;;31.98;21.76;100582.69;5026937;28;20145;-32
2022/07/19 10:29:34;;;;;;;4.15;1.42;;;;;;;32.32;21.49;100599.78;5026781;28;20097;-29
2022/07/19 10:32:07;;;;;;;3.00;1.02;;;;;;;32.21;23.07;100606.97;5026605;28;20021;-28
2022/07/19 10:34:33;;;;;;;3.08;1.38;;;;;;;32.28;22.04;100589.81;5025453;28;20037;-29
2022/07/19 10:36:59;;;;;;;1.65;0.93;;;;;;;31.32;23.57;100583.88;5025284;28;20034;-28
2022/07/19 10:39:57;;;;;;;2.85;1.30;;;;;;;31.72;24.41;100596.13;5025682;28;20102;-29
2022/07/19 10:42:23;;;;;;;2.92;1.33;;;;;;;32.06;24.14;100571.84;5024997;28;20128;-29
2022/07/19 10:44:54;;;;;;;7.90;1.52;;;;;;;32.64;22.25;100594.31;5026732;28;20124;-29
2022/07/19 10:47:40;;;;;;;6.38;1.95;;;;;;;32.63;22.29;100581.66;5026346;28;20742;-28
2022/07/19 10:50:18;;;;;;;2.67;1.20;;;;;;;32.62;21.54;100582.84;5026148;28;20033;-29
2022/07/19 10:52:44;;;;;;;2.15;1.20;;;;;;;32.68;22.78;100586.94;5026648;28;20050;-29
2022/07/19 10:55:25;;;;;;;2.97;1.17;;;;;;;32.73;21.85;100585.84;5024836;28;20029;-29
2022/07/19 10:57:53;;;;;;;4.47;2.17;;;;;;;32.88;22.39;100564.94;5024642;28;20033;-31
2022/07/19 11:00:28;;;;;;;1.55;1.00;;;;;;;32.88;21.64;100581.50;5008820;28;20033;-31
2022/07/19 11:03:21;;;;;;;2.03;1.40;;;;;;;33.15;22.92;100583.34;5026480;28;20040;-31
2022/07/19 11:06:02;;;;;;;2.35;1.20;;;;;;;33.55;21.33;100573.13;5026118;28;20127;-30
2022/07/19 11:08:32;;;;;;;2.00;1.10;;;;;;;33.48;19.46;100562.75;5025255;28;20107;-34
2022/07/19 11:11:14;;;;;;;3.85;1.30;;;;;;;33.90;21.10;100575.06;5025372;28;20029;-34
2022/07/19 11:13:43;;;;;;;2.15;1.17;;;;;;;33.57;19.99;100560.56;5025032;28;20025;-30
2022/07/19 11:16:09;;;;;;;4.25;1.45;;;;;;;33.94;20.69;100556.56;5024739;28;20049;-30
2022/07/19 11:18:35;;;;;;;2.60;1.10;;;;;;;34.42;20.85;100546.78;5026075;28;20041;-28
2022/07/19 11:21:04;;;;;;;3.67;1.20;;;;;;;34.50;20.96;100555.22;5024909;28;20043;-30
2022/07/19 11:23:36;;;;;;;1.83;1.02;;;;;;;33.60;20.57;100559.84;5024594;28;20116;-31
2022/07/19 11:26:22;;;;;;;6.13;1.45;;;;;;;33.82;21.91;100550.03;5024448;28;20117;-35
2022/07/19 11:28:49;;;;;;;8.40;1.40;;;;;;;33.88;21.04;100547.78;5025896;28;20034;-33
2022/07/19 11:31:17;;;;;;;3.08;1.20;;;;;;;33.93;20.96;100538.38;5024356;28;20033;-30