Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:59;;;;;;;5.53;1.73;;;;;;;17.33;66.30;100076.84;20842930;28;20056;-61
2023/12/29 00:11:01;;;;;;;5.72;2.17;;;;;;;17.30;66.22;100069.09;20854085;28;20508;-61
2023/12/29 00:21:03;;;;;;;4.20;1.70;;;;;;;17.28;66.15;100073.78;20861086;28;20045;-61
2023/12/29 00:31:08;;;;;;;;;;;;;;;17.27;66.34;100062.16;20862495;28;20532;-60
2023/12/29 00:41:10;;;;;;;3.72;1.55;;;;;;;17.25;66.23;100061.47;20850130;28;19925;-61
2023/12/29 00:51:12;;;;;;;3.35;1.67;;;;;;;17.25;66.08;100056.94;20859165;28;20049;-61
2023/12/29 01:01:13;;;;;;;3.55;1.10;;;;;;;17.23;66.31;100037.44;20862267;28;20422;-60
2023/12/29 01:11:16;;;;;;;3.80;2.08;;;;;;;17.22;66.16;100021.44;20856399;28;20467;-60
2023/12/29 01:21:17;;;;;;;3.40;1.23;;;;;;;17.20;66.44;100013.50;20839480;28;20484;-60
2023/12/29 01:31:19;;;;;;;2.75;1.15;;;;;;;17.19;66.28;100022.56;20813786;28;20049;-61
2023/12/29 01:41:22;;;;;;;3.33;1.10;;;;;;;17.16;66.51;100011.28;20823479;28;20050;-61
2023/12/29 01:51:25;;;;;;;3.13;1.10;;;;;;;17.14;66.63;99983.69;20831279;28;20049;-61
2023/12/29 02:01:27;;;;;;;2.53;1.08;;;;;;;17.12;66.46;99938.13;20854039;28;20136;-61
2023/12/29 02:11:30;;;;;;;3.40;1.20;;;;;;;17.12;66.55;99932.75;20829277;28;20412;-61
2023/12/29 02:21:32;;;;;;;3.33;1.20;;;;;;;17.12;66.65;99943.50;20850280;28;20481;-61
2023/12/29 02:31:35;;;;;;;1.58;0.70;;;;;;;17.12;66.66;99954.25;20855447;28;20056;-61
2023/12/29 02:41:38;;;;;;;2.60;1.10;;;;;;;17.10;66.65;99950.88;20849809;28;20052;-61
2023/12/29 02:51:41;;;;;;;2.50;0.73;;;;;;;17.08;66.62;99948.34;20813741;28;20053;-61
2023/12/29 03:01:43;;;;;;;4.00;1.63;;;;;;;17.10;66.73;99915.91;20810227;28;20060;-61
2023/12/29 03:11:45;;;;;;;3.65;1.15;;;;;;;17.12;66.52;99948.88;20812174;28;20463;-61
2023/12/29 03:21:46;;;;;;;3.92;1.15;;;;;;;17.11;66.50;99920.28;20836168;28;20091;-61
2023/12/29 03:31:48;;;;;;;2.70;0.88;;;;;;;17.12;66.29;99946.19;20809501;28;20147;-61
2023/12/29 03:41:50;;;;;;;2.50;1.13;;;;;;;17.11;66.14;99947.19;20838869;28;20060;-61
2023/12/29 03:51:52;;;;;;;3.85;1.33;;;;;;;17.08;66.11;99939.44;20831654;28;20065;-61
2023/12/29 04:01:54;;;;;;;2.55;0.90;;;;;;;17.09;66.08;99957.25;20808832;28;20741;-61
2023/12/29 04:11:56;;;;;;;2.75;0.90;;;;;;;17.09;65.79;99974.25;20842909;28;20063;-61
2023/12/29 04:21:58;;;;;;;3.42;0.88;;;;;;;17.10;65.58;99964.31;20837976;28;20555;-61
2023/12/29 04:32:00;;;;;;;3.53;1.20;;;;;;;17.06;65.64;99954.88;20825321;28;20140;-60
2023/12/29 04:42:01;;;;;;;3.97;1.23;;;;;;;17.01;65.67;99959.88;20830873;28;20131;-61
2023/12/29 04:52:04;;;;;;;3.67;1.05;;;;;;;17.03;65.66;99976.69;20850791;28;20485;-62
2023/12/29 05:02:06;;;;;;;2.95;1.38;;;;;;;16.89;65.53;99972.66;20862410;28;20048;-61
2023/12/29 05:12:07;;;;;;;1.65;0.82;;;;;;;16.99;65.39;99992.28;20848391;28;20059;-61
2023/12/29 05:22:11;;;;;;;4.43;1.55;;;;;;;16.95;65.18;99996.25;20836623;28;20067;-60
2023/12/29 05:32:13;;;;;;;5.03;1.33;;;;;;;16.93;65.02;100000.94;20842529;28;20363;-60
2023/12/29 05:42:15;;;;;;;2.92;1.20;;;;;;;16.91;64.72;100006.47;20846686;28;20056;-61
2023/12/29 05:52:17;;;;;;;2.83;1.02;;;;;;;16.90;64.53;99985.97;20838897;28;20045;-60
2023/12/29 06:02:19;;;;;;;3.42;1.40;;;;;;;16.90;64.37;99991.34;20812298;28;20127;-60
2023/12/29 06:12:20;;;;;;;3.53;1.10;;;;;;;16.89;64.36;99995.03;20821558;28;20489;-60
2023/12/29 06:22:22;;;;;;;5.10;1.40;;;;;;;16.89;64.31;99997.72;20817943;28;20045;-60
2023/12/29 06:32:24;;;;;;;3.72;1.17;;;;;;;16.90;64.25;99987.78;20834096;28;20052;-61
2023/12/29 06:42:27;;;;;;;5.80;1.55;;;;;;;16.91;64.16;99984.97;20826107;28;20075;-61
2023/12/29 06:52:33;;;;;;;4.57;1.50;;;;;;;16.88;64.21;99985.28;20799620;28;20534;-60
2023/12/29 07:02:39;;;;;;;3.03;1.05;;;;;;;16.90;64.24;99966.28;20829228;28;20056;-60
2023/12/29 07:12:40;;;;;;;;;;;;;;;16.89;64.27;99980.72;20836991;28;20056;-60
2023/12/29 07:22:42;;;;;;;3.35;1.50;;;;;;;16.87;64.29;99972.81;20836492;28;19924;-60
2023/12/29 07:32:45;;;;;;;4.03;1.17;;;;;;;16.88;64.49;99974.50;20830131;28;20078;-60
2023/12/29 07:42:50;;;;;;;4.63;1.73;;;;;;;16.88;64.44;99996.03;20830493;28;20049;-60
2023/12/29 07:52:52;;;;;;;;;;;;;;;16.86;64.60;99992.63;20830355;28;20056;-61
2023/12/29 08:02:53;;;;;;;3.47;1.60;;;;;;;16.86;64.74;100018.66;20846407;28;19993;-61
2023/12/29 08:12:55;;;;;;;3.67;1.30;;;;;;;16.86;64.70;100010.59;20820537;28;20540;-60
2023/12/29 08:22:57;;;;;;;6.50;2.17;;;;;;;16.90;65.07;100015.53;20839864;28;20045;-71
2023/12/29 08:32:59;;;;;;;5.10;1.50;;;;;;;17.07;64.80;100007.66;20834903;28;20056;-70
2023/12/29 08:43:01;;;;;;;5.13;1.67;;;;;;;17.28;64.35;100006.53;20861757;28;20053;-71
2023/12/29 08:53:03;;;;;;;5.60;1.95;;;;;;;17.35;64.35;99976.13;20850873;28;20049;-66
2023/12/29 09:03:05;;;;;;;4.60;1.50;;;;;;;17.49;64.15;99980.13;20833831;28;20049;-69
2023/12/29 09:13:07;;;;;;;8.65;1.77;;;;;;;17.61;64.62;99996.00;20847362;28;20055;-63
2023/12/29 09:23:09;;;;;;;5.03;1.45;;;;;;;17.77;65.01;100003.38;20853498;28;20065;-66
2023/12/29 09:33:12;;;;;;;7.45;1.73;;;;;;;17.75;64.98;99986.53;20831866;28;20060;-64
2023/12/29 09:43:14;;;;;;;4.65;1.38;;;;;;;17.96;64.63;100010.41;20818357;28;20604;-67
2023/12/29 09:53:16;;;;;;;3.72;1.27;;;;;;;18.03;64.18;100011.47;20822133;28;20056;-67
2023/12/29 10:03:18;;;;;;;6.93;1.60;;;;;;;18.09;63.67;100005.44;20809215;28;20053;-68
2023/12/29 10:13:22;;;;;;;4.15;1.58;;;;;;;18.13;63.58;100032.94;20821359;28;20751;-66
2023/12/29 10:23:33;;;;;;;3.70;1.33;;;;;;;18.13;63.86;100015.94;20812786;28;20045;-67
2023/12/29 10:33:34;;;;;;;6.72;1.45;;;;;;;18.18;65.32;100002.84;20801690;28;20053;-66
2023/12/29 10:43:36;;;;;;;3.05;1.33;;;;;;;18.31;65.54;100011.31;20811988;28;20049;-65
2023/12/29 10:53:38;;;;;;;3.72;1.20;;;;;;;18.50;65.80;100028.22;20812317;28;20112;-64
2023/12/29 11:03:42;;;;;;;3.37;1.43;;;;;;;18.64;65.31;100038.41;20792840;28;20094;-64
2023/12/29 11:13:46;;;;;;;2.92;1.05;;;;;;;18.69;65.83;100038.78;20824267;28;20052;-64
2023/12/29 11:23:48;;;;;;;6.47;1.50;;;;;;;18.76;65.80;100049.72;20816793;28;20037;-65
2023/12/29 11:33:54;;;;;;;6.85;1.13;;;;;;;18.78;65.86;100034.25;20808691;28;20049;-63
2023/12/29 11:43:57;;;;;;;2.85;0.90;;;;;;;18.74;65.61;100042.84;20812937;28;20057;-64
2023/12/29 11:54:04;;;;;;;3.53;1.05;;;;;;;18.68;65.45;100030.84;20815636;28;20053;-63
2023/12/29 12:04:40;;;;;;;3.88;1.10;;;;;;;18.60;65.71;100031.66;20809247;28;20417;-64
2023/12/29 12:14:53;;;;;;;3.53;1.20;;;;;;;18.60;65.16;100039.75;20827131;28;20056;-64
2023/12/29 12:24:57;;;;;;;5.40;1.20;;;;;;;18.52;64.50;100042.38;20812481;28;20060;-65
2023/12/29 12:34:59;;;;;;;3.03;0.93;;;;;;;18.47;64.47;100058.19;20807170;28;20057;-65
2023/12/29 12:45:16;;;;;;;3.63;1.25;;;;;;;18.47;64.55;100055.50;20805663;28;20056;-66
2023/12/29 12:55:18;;;;;;;3.75;1.33;;;;;;;18.39;65.26;100064.41;20797394;28;20061;-66
2023/12/29 13:05:21;;;;;;;5.05;1.30;;;;;;;18.39;65.89;100059.84;20820810;28;20053;-66
2023/12/29 13:15:23;;;;;;;4.13;1.30;;;;;;;18.40;65.43;100034.59;20830033;28;20525;-67
2023/12/29 13:25:27;;;;;;;4.45;1.52;;;;;;;18.60;64.80;100074.78;20843416;28;20047;-68
2023/12/29 13:35:38;;;;;;;16.60;1.60;;;;;;;18.56;64.43;100086.91;20830853;28;20534;-65
2023/12/29 13:45:42;;;;;;;5.07;1.48;;;;;;;18.38;63.53;100060.03;20843431;28;20519;-66
2023/12/29 13:55:45;;;;;;;3.42;1.10;;;;;;;18.58;64.04;100074.13;20832357;28;20052;-65
2023/12/29 14:06:00;;;;;;;3.72;1.30;;;;;;;18.60;63.64;100077.50;20813028;28;20484;-64
2023/12/29 14:16:02;;;;;;;2.27;1.20;;;;;;;18.56;63.67;100059.94;20818717;28;20041;-64
2023/12/29 14:26:04;;;;;;;3.63;1.30;;;;;;;18.61;63.68;100081.88;20802840;28;20098;-65
2023/12/29 14:36:06;;;;;;;5.40;1.52;;;;;;;18.59;63.64;100069.56;20791653;28;20057;-64
2023/12/29 14:46:08;;;;;;;4.88;1.20;;;;;;;18.57;63.26;100076.97;20789660;28;20488;-64
2023/12/29 14:56:09;;;;;;;2.95;1.00;;;;;;;18.52;62.37;100083.69;20795791;28;20045;-64
2023/12/29 15:06:11;;;;;;;5.40;1.50;;;;;;;18.48;61.42;100084.16;20820070;28;20502;-65
2023/12/29 15:16:13;;;;;;;3.50;1.20;;;;;;;18.50;61.91;100076.75;20800401;28;20784;-64
2023/12/29 15:26:17;;;;;;;2.88;1.00;;;;;;;18.53;61.96;100060.25;20802642;28;20060;-65
2023/12/29 15:36:23;;;;;;;3.95;1.58;;;;;;;18.52;62.18;100047.78;20803969;28;20049;-65
2023/12/29 15:46:25;;;;;;;1.40;0.75;;;;;;;18.55;62.08;100033.97;20805179;28;20052;-66
2023/12/29 15:56:27;;;;;;;2.70;1.08;;;;;;;18.54;62.81;100034.97;20818636;28;21769;-65
2023/12/29 16:06:29;;;;;;;3.78;1.30;;;;;;;18.67;67.45;100040.78;20803857;28;20504;-63
2023/12/29 16:16:31;;;;;;;7.53;2.42;;;;;;;18.65;69.03;100042.81;20811733;28;20049;-69
2023/12/29 16:26:33;;;;;;;12.32;3.90;;;;;;;18.60;69.23;100038.88;20802365;28;20057;-63
2023/12/29 16:36:56;;;;;;;12.02;3.67;;;;;;;18.47;68.94;99998.91;20819379;28;20061;-65
2023/12/29 16:46:58;;;;;;;11.77;3.25;;;;;;;18.54;67.42;100014.28;20832355;28;20052;-66
2023/12/29 16:57:01;;;;;;;7.18;2.45;;;;;;;18.47;66.12;100024.03;20835497;28;20053;-66
2023/12/29 17:07:03;;;;;;;3.65;1.63;;;;;;;18.35;65.64;100036.94;20818178;28;20490;-65
2023/12/29 17:17:05;;;;;;;3.30;1.52;;;;;;;18.24;64.15;100056.06;20820505;28;20417;-68
2023/12/29 17:27:08;;;;;;;3.13;1.55;;;;;;;18.16;63.32;100031.78;20835034;28;20541;-66
2023/12/29 17:37:09;;;;;;;3.70;1.55;;;;;;;18.11;63.58;100051.94;20828650;28;20130;-65
2023/12/29 17:47:11;;;;;;;3.15;1.02;;;;;;;18.08;63.13;100071.09;20834375;28;20053;-66
2023/12/29 17:57:13;;;;;;;2.28;1.05;;;;;;;18.02;63.28;100079.00;20801439;28;20053;-66
2023/12/29 18:07:15;;;;;;;2.40;0.88;;;;;;;17.98;63.57;100051.47;20849366;28;20056;-65
2023/12/29 18:17:20;;;;;;;3.95;1.00;;;;;;;17.91;63.45;100078.22;20844931;28;20056;-66
2023/12/29 18:27:23;;;;;;;4.18;1.45;;;;;;;17.88;63.10;100099.22;20817742;28;20053;-65
2023/12/29 18:37:24;;;;;;;1.77;0.60;;;;;;;17.85;62.78;100091.44;20823711;28;20053;-65
2023/12/29 18:47:26;;;;;;;1.33;0.68;;;;;;;17.81;62.87;100089.06;20807001;28;20053;-64
2023/12/29 18:57:28;;;;;;;1.90;0.88;;;;;;;17.76;62.68;100069.84;20826937;28;20102;-64
2023/12/29 19:07:30;;;;;;;2.58;0.77;;;;;;;17.72;62.46;100095.38;20836103;28;20433;-64
2023/12/29 19:17:32;;;;;;;2.60;0.80;;;;;;;17.64;62.28;100119.50;20830808;28;20053;-64
2023/12/29 19:27:34;;;;;;;2.13;0.80;;;;;;;17.53;62.44;100121.44;20807311;28;20053;-65
2023/12/29 19:37:36;;;;;;;5.22;1.20;;;;;;;17.39;62.47;100117.44;20806464;28;20151;-65
2023/12/29 19:47:38;;;;;;;3.00;0.80;;;;;;;17.29;62.32;100121.19;20831131;28;20040;-64
2023/12/29 19:57:42;;;;;;;2.20;0.90;;;;;;;17.18;62.37;100139.22;20821157;28;20118;-64
2023/12/29 20:07:44;;;;;;;1.60;0.97;;;;;;;17.09;62.40;100130.22;20829761;28;20476;-64
2023/12/29 20:17:46;;;;;;;1.45;0.68;;;;;;;17.04;62.20;100137.03;20842947;28;20053;-65
2023/12/29 20:27:48;;;;;;;1.83;0.68;;;;;;;17.00;61.94;100138.34;20827282;28;20064;-64
2023/12/29 20:37:50;;;;;;;2.45;0.60;;;;;;;16.93;61.66;100140.72;20830101;28;20049;-65
2023/12/29 20:47:52;;;;;;;2.10;0.60;;;;;;;16.88;61.52;100126.88;20823687;28;20055;-64
2023/12/29 20:57:53;;;;;;;2.13;0.90;;;;;;;16.85;61.36;100121.81;20840302;28;20048;-64
2023/12/29 21:07:55;;;;;;;3.75;0.90;;;;;;;16.80;61.03;100125.78;20820564;28;20041;-65
2023/12/29 21:17:58;;;;;;;0.90;0.70;;;;;;;16.78;61.12;100126.94;20836847;28;20103;-64
2023/12/29 21:28:00;;;;;;;1.20;0.68;;;;;;;16.75;60.79;100132.59;20806899;28;20052;-65
2023/12/29 21:38:02;;;;;;;1.35;0.80;;;;;;;16.71;60.71;100128.50;20827233;28;20048;-65
2023/12/29 21:48:05;;;;;;;1.95;0.82;;;;;;;16.68;60.63;100133.19;20829604;28;20092;-65
2023/12/29 21:58:07;;;;;;;2.10;1.00;;;;;;;16.65;60.53;100136.19;20839049;28;20131;-65
2023/12/29 22:08:09;;;;;;;1.80;0.85;;;;;;;16.63;60.57;100129.28;20837762;28;20135;-65
2023/12/29 22:18:11;;;;;;;0.70;0.70;;;;;;;16.60;60.62;100154.59;20850659;28;20049;-65
2023/12/29 22:28:13;;;;;;;1.80;0.80;;;;;;;16.60;60.62;100151.06;20845452;28;20056;-67
2023/12/29 22:38:15;;;;;;;1.50;0.90;;;;;;;16.59;60.56;100152.88;20842082;28;20056;-64
2023/12/29 22:48:17;;;;;;;2.75;1.10;;;;;;;16.61;60.58;100161.66;20840519;28;20049;-64
2023/12/29 22:58:18;;;;;;;0.95;0.73;;;;;;;16.62;60.57;100160.66;20819928;28;20508;-64
2023/12/29 23:08:21;;;;;;;2.17;0.93;;;;;;;16.66;60.47;100174.66;20850134;28;20055;-64
2023/12/29 23:18:24;;;;;;;1.38;0.70;;;;;;;16.65;60.61;100195.31;20843204;28;20517;-64
2023/12/29 23:28:26;;;;;;;1.00;0.50;;;;;;;16.62;60.50;100200.97;20834661;28;20122;-64
2023/12/29 23:38:29;;;;;;;1.92;0.70;;;;;;;16.61;60.39;100219.94;20827331;28;20064;-64
2023/12/29 23:48:31;;;;;;;1.52;0.80;;;;;;;16.59;60.20;100232.69;20818975;28;20045;-64
2023/12/29 23:58:33;;;;;;;1.85;0.80;;;;;;;16.57;60.10;100246.25;20826124;28;20123;-64
