Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:05;;;;;;;3.88;1.75;;;;;;;;;;6186291;23;19995;-68
2021/05/26 00:02:31;;;;;;;6.47;1.83;;;;;;;;;;6186070;23;20072;-68
2021/05/26 00:04:56;;;;;;;3.33;1.70;;;;;;;;;;6159829;23;20043;-67
2021/05/26 00:07:22;;;;;;;3.83;1.60;;;;;;;;;;6160206;23;20009;-68
2021/05/26 00:09:47;;;;;;;4.60;1.58;;;;;;;;;;6186058;23;20326;-68
2021/05/26 00:12:13;;;;;;;6.70;1.60;;;;;;;;;;6185892;23;20001;-68
2021/05/26 00:14:39;;;;;;;6.70;1.70;;;;;;;;;;6186004;23;19993;-68
2021/05/26 00:17:04;;;;;;;3.67;1.40;;;;;;;;;;6185953;23;20441;-68
2021/05/26 00:19:30;;;;;;;7.25;1.80;;;;;;;;;;6184944;23;20012;-68
2021/05/26 00:21:55;;;;;;;6.45;1.60;;;;;;;;;;6186038;23;20001;-68
2021/05/26 00:24:21;;;;;;;4.75;1.60;;;;;;;;;;6186060;23;20043;-68
2021/05/26 00:26:46;;;;;;;3.00;1.42;;;;;;;;;;6159670;23;19997;-68
2021/05/26 00:29:12;;;;;;;2.03;1.10;;;;;;;;;;6186015;23;19989;-68
2021/05/26 00:31:38;;;;;;;2.90;1.05;;;;;;;;;;6159782;23;20009;-68
2021/05/26 00:34:04;;;;;;;3.55;1.25;;;;;;;;;;6185524;23;20001;-68
2021/05/26 00:36:30;;;;;;;4.45;1.40;;;;;;;;;;6185782;23;19993;-68
2021/05/26 00:38:56;;;;;;;4.07;1.27;;;;;;;;;;6159518;23;20056;-67
2021/05/26 00:41:26;;;;;;;3.95;1.50;;;;;;;;;;6159605;23;20445;-68
2021/05/26 00:43:52;;;;;;;2.88;1.27;;;;;;;;;;6185900;23;20140;-67
2021/05/26 00:46:17;;;;;;;4.38;1.42;;;;;;;;;;6185477;23;20028;-68
2021/05/26 00:48:43;;;;;;;4.05;1.33;;;;;;;;;;6185750;23;20001;-68
2021/05/26 00:51:08;;;;;;;4.13;2.10;;;;;;;;;;6184848;23;20031;-68
2021/05/26 00:53:35;;;;;;;3.17;1.50;;;;;;;;;;6159482;23;20056;-68
2021/05/26 00:56:01;;;;;;;6.40;1.40;;;;;;;;;;6159500;23;19997;-68
2021/05/26 00:58:26;;;;;;;1.67;0.98;;;;;;;;;;6185719;23;19993;-68
2021/05/26 01:00:52;;;;;;;4.57;1.23;;;;;;;;;;6184022;23;20001;-67
2021/05/26 01:03:18;;;;;;;5.15;1.65;;;;;;;;;;6185685;23;20065;-68
2021/05/26 01:05:46;;;;;;;2.78;1.30;;;;;;;;;;6159161;23;20007;-68
2021/05/26 01:08:12;;;;;;;3.33;1.20;;;;;;;;;;6159706;23;19997;-68
2021/05/26 01:10:38;;;;;;;5.65;1.40;;;;;;;;;;6153160;23;20044;-68
2021/05/26 01:13:03;;;;;;;6.50;1.83;;;;;;;;;;6183342;23;20005;-68
2021/05/26 01:15:29;;;;;;;4.05;1.08;;;;;;;;;;6185430;23;20000;-68
2021/05/26 01:17:54;;;;;;;3.85;1.40;;;;;;;;;;6134329;23;20005;-67
2021/05/26 01:20:25;;;;;;;4.63;1.27;;;;;;;;;;6157850;23;20057;-68
2021/05/26 01:22:50;;;;;;;4.38;1.20;;;;;;;;;;6185441;23;19993;-68
2021/05/26 01:25:16;;;;;;;1.90;1.42;;;;;;;;;;6185247;23;20016;-68
2021/05/26 01:27:42;;;;;;;4.50;1.40;;;;;;;;;;6159004;23;19996;-68
2021/05/26 01:30:08;;;;;;;4.40;1.52;;;;;;;;;;6184901;23;20387;-68
2021/05/26 01:32:41;;;;;;;4.40;1.50;;;;;;;;;;6185248;23;20008;-68
2021/05/26 01:35:08;;;;;;;3.85;1.52;;;;;;;;;;6185325;23;20043;-68
2021/05/26 01:37:36;;;;;;;4.15;1.67;;;;;;;;;;6158812;23;20001;-68
2021/05/26 01:40:03;;;;;;;4.25;1.65;;;;;;;;;;6185384;23;20327;-68
2021/05/26 01:42:29;;;;;;;5.20;1.30;;;;;;;;;;6185212;23;19997;-68
2021/05/26 01:44:55;;;;;;;4.10;1.25;;;;;;;;;;6158879;23;19993;-67
2021/05/26 01:47:21;;;;;;;3.55;1.77;;;;;;;;;;6185251;23;20008;-68
2021/05/26 01:49:46;;;;;;;8.07;2.65;;;;;;;;;;6184179;23;19996;-68
2021/05/26 01:52:11;;;;;;;3.83;1.38;;;;;;;;;;6184904;23;20001;-68
2021/05/26 01:54:37;;;;;;;4.40;1.92;;;;;;;;;;6185089;23;20028;-68
2021/05/26 01:57:03;;;;;;;3.78;1.80;;;;;;;;;;6184851;23;20378;-68
2021/05/26 01:59:28;;;;;;;6.25;1.70;;;;;;;;;;6184871;23;19997;-68
2021/05/26 02:01:54;;;;;;;4.50;1.70;;;;;;;;;;6184910;23;19997;-67
2021/05/26 02:04:19;;;;;;;3.38;1.58;;;;;;;;;;6185002;23;20020;-68
2021/05/26 02:06:48;;;;;;;6.55;2.05;;;;;;;;;;6158658;23;20051;-68
2021/05/26 02:09:14;;;;;;;5.72;1.88;;;;;;;;;;6185116;23;20003;-68
2021/05/26 02:14:23;;;;;;;5.20;2.00;;;;;;;;;;6184838;23;20007;-68
2021/05/26 02:16:48;;;;;;;4.78;2.00;;;;;;;;;;6185238;23;20068;-68
2021/05/26 02:19:14;;;;;;;8.63;1.98;;;;;;;;;;6184099;23;20063;-68
2021/05/26 02:21:39;;;;;;;6.15;2.13;;;;;;;;;;6158225;23;20023;-68
2021/05/26 02:24:05;;;;;;;9.00;1.77;;;;;;;;;;6184609;23;20338;-68
2021/05/26 02:26:31;;;;;;;3.75;1.65;;;;;;;;;;6184879;23;20067;-68
2021/05/26 02:28:56;;;;;;;3.05;1.92;;;;;;;;;;6158379;23;20001;-67
2021/05/26 02:31:22;;;;;;;5.88;1.88;;;;;;;;;;6184928;23;20009;-68
2021/05/26 02:33:47;;;;;;;5.35;2.17;;;;;;;;;;6158646;23;19997;-68
2021/05/26 02:36:13;;;;;;;7.82;2.40;;;;;;;;;;6184425;23;20020;-68
2021/05/26 02:38:38;;;;;;;10.27;3.05;;;;;;;;;;6133882;23;20004;-68
2021/05/26 02:41:03;;;;;;;9.73;1.90;;;;;;;;;;6158519;23;20005;-68
2021/05/26 02:43:29;;;;;;;6.57;2.63;;;;;;;;;;6158544;23;20001;-68
2021/05/26 02:45:54;;;;;;;14.25;2.40;;;;;;;;;;6184906;23;20017;-68
2021/05/26 02:48:20;;;;;;;5.65;2.13;;;;;;;;;;6158223;23;20334;-68
2021/05/26 02:50:45;;;;;;;8.90;2.33;;;;;;;;;;6183678;23;20044;-68
2021/05/26 02:53:11;;;;;;;7.05;2.10;;;;;;;;;;6184705;23;20003;-68
2021/05/26 02:55:36;;;;;;;7.53;2.38;;;;;;;;;;6184814;23;20053;-68
2021/05/26 02:58:02;;;;;;;6.10;2.33;;;;;;;;;;6184477;23;20007;-67
2021/05/26 03:00:27;;;;;;;10.75;2.92;;;;;;;;;;6184647;23;20047;-68
2021/05/26 03:02:53;;;;;;;14.77;2.88;;;;;;;;;;6184993;23;20051;-68
2021/05/26 03:05:19;;;;;;;3.25;2.15;;;;;;;;;;6184684;23;20331;-68
2021/05/26 03:07:45;;;;;;;5.97;2.25;;;;;;;;;;6184661;23;20007;-68
2021/05/26 03:10:11;;;;;;;4.35;2.30;;;;;;;;;;6186220;23;20110;-68
2021/05/26 03:12:37;;;;;;;5.50;2.42;;;;;;;;;;6186594;23;20057;-68
2021/05/26 03:15:07;;;;;;;5.20;2.70;;;;;;;;;;6186395;23;19997;-68
2021/05/26 03:17:32;;;;;;;6.20;2.25;;;;;;;;;;6186558;23;20482;-68
2021/05/26 03:19:58;;;;;;;7.40;2.85;;;;;;;;;;6158977;23;20051;-67
2021/05/26 03:22:25;;;;;;;3.88;2.05;;;;;;;;;;6187114;23;20398;-68
2021/05/26 03:24:50;;;;;;;5.43;2.20;;;;;;;;;;6160227;23;20043;-68
2021/05/26 03:27:16;;;;;;;6.85;2.97;;;;;;;;;;6186316;23;20004;-68
2021/05/26 03:29:41;;;;;;;5.95;1.92;;;;;;;;;;6186711;23;20001;-68
2021/05/26 03:32:07;;;;;;;13.77;2.78;;;;;;;;;;6159789;23;20012;-68
2021/05/26 03:34:33;;;;;;;6.88;2.38;;;;;;;;;;6160081;23;20005;-68
2021/05/26 03:36:58;;;;;;;10.48;2.58;;;;;;;;;;6159967;23;20005;-68
2021/05/26 03:39:24;;;;;;;9.48;2.88;;;;;;;;;;6186217;23;20004;-68
2021/05/26 03:41:49;;;;;;;5.47;2.63;;;;;;;;;;6160102;23;20001;-68
2021/05/26 03:44:15;;;;;;;5.18;2.50;;;;;;;;;;6159533;23;20059;-68
2021/05/26 03:46:40;;;;;;;8.80;2.40;;;;;;;;;;6159780;23;20004;-68
2021/05/26 03:49:06;;;;;;;5.70;2.28;;;;;;;;;;6159140;23;20076;-68
2021/05/26 03:51:33;;;;;;;6.10;2.40;;;;;;;;;;6135398;23;20063;-68
2021/05/26 03:53:59;;;;;;;7.75;2.42;;;;;;;;;;6159683;23;20048;-68
2021/05/26 03:56:25;;;;;;;5.93;2.47;;;;;;;;;;6186315;23;19997;-68
2021/05/26 03:58:50;;;;;;;6.93;2.08;;;;;;;;;;6185924;23;20048;-68
2021/05/26 04:01:16;;;;;;;9.18;2.72;;;;;;;;;;6159704;23;20005;-68
2021/05/26 04:03:41;;;;;;;6.85;2.15;;;;;;;;;;6159697;23;20033;-67
2021/05/26 04:06:07;;;;;;;6.05;2.20;;;;;;;;;;6159879;23;20007;-68
2021/05/26 04:08:32;;;;;;;6.18;2.35;;;;;;;;;;6186123;23;20008;-68
2021/05/26 04:10:58;;;;;;;5.35;2.63;;;;;;;;;;6135150;23;20423;-68
2021/05/26 04:13:23;;;;;;;6.45;2.88;;;;;;;;;;6185913;23;20005;-68
2021/05/26 04:15:49;;;;;;;4.10;2.50;;;;;;;;;;6160036;23;20431;-68
2021/05/26 04:18:14;;;;;;;10.35;3.30;;;;;;;;;;6185721;23;20024;-68
2021/05/26 04:20:40;;;;;;;5.05;2.35;;;;;;;;;;6184381;23;20391;-68
2021/05/26 04:23:05;;;;;;;10.50;3.33;;;;;;;;;;6159774;23;20303;-68
2021/05/26 04:25:31;;;;;;;5.57;2.45;;;;;;;;;;6159628;23;20001;-68
2021/05/26 04:27:57;;;;;;;8.40;2.78;;;;;;;;;;6185646;23;20331;-68
2021/05/26 04:30:23;;;;;;;6.60;2.42;;;;;;;;;;6159557;23;20013;-68
2021/05/26 04:32:49;;;;;;;5.28;2.28;;;;;;;;;;6185945;23;19997;-68
2021/05/26 04:35:15;;;;;;;3.97;2.25;;;;;;;;;;6134688;23;20084;-68
2021/05/26 04:37:41;;;;;;;5.05;2.03;;;;;;;;;;6159508;23;20333;-68
2021/05/26 04:40:07;;;;;;;5.05;2.03;;;;;;;;;;6184059;23;20080;-68
2021/05/26 04:42:32;;;;;;;11.00;2.45;;;;;;;;;;6159546;23;20001;-68
2021/05/26 04:44:58;;;;;;;6.82;2.38;;;;;;;;;;6159267;23;20007;-68
2021/05/26 04:47:24;;;;;;;4.80;1.95;;;;;;;;;;6134859;23;20530;-68
2021/05/26 04:49:49;;;;;;;6.25;2.20;;;;;;;;;;6184799;23;20001;-68
2021/05/26 04:52:15;;;;;;;5.32;1.70;;;;;;;;;;6185450;23;20009;-68
2021/05/26 04:54:40;;;;;;;4.82;2.00;;;;;;;;;;6185694;23;19990;-68
2021/05/26 04:57:06;;;;;;;3.28;1.42;;;;;;;;;;6185695;23;20001;-68
2021/05/26 04:59:31;;;;;;;2.83;1.73;;;;;;;;;;6158925;23;20436;-68
2021/05/26 05:01:57;;;;;;;7.13;1.80;;;;;;;;;;6185446;23;19993;-68
2021/05/26 05:04:22;;;;;;;6.38;1.80;;;;;;;;;;6185752;23;20001;-68
2021/05/26 05:06:48;;;;;;;6.75;1.88;;;;;;;;;;6184257;23;20331;-68
2021/05/26 05:09:14;;;;;;;4.53;1.92;;;;;;;;;;6159092;23;20092;-68
2021/05/26 05:11:39;;;;;;;11.90;1.77;;;;;;;;;;6159373;23;20454;-68
2021/05/26 05:14:05;;;;;;;11.18;3.05;;;;;;;;;;6158918;23;19997;-68
2021/05/26 05:16:32;;;;;;;7.47;2.17;;;;;;;;;;6185482;23;20342;-68
2021/05/26 05:18:57;;;;;;;4.65;2.35;;;;;;;;;;6158475;23;20064;-68
2021/05/26 05:21:23;;;;;;;4.82;2.00;;;;;;;;;;6158804;23;20021;-68
2021/05/26 05:23:48;;;;;;;12.00;1.90;;;;;;;;;;6159307;23;20084;-68
2021/05/26 05:26:14;;;;;;;6.90;1.48;;;;;;;;;;6158636;23;20052;-69
2021/05/26 05:28:39;;;;;;;6.78;2.22;;;;;;;;;;6158593;23;20001;-68
2021/05/26 05:31:05;;;;;;;8.85;2.35;;;;;;;;;;6158885;23;20019;-69
2021/05/26 05:33:30;;;;;;;5.10;2.25;;;;;;;;;;6158823;23;19998;-68
2021/05/26 05:35:56;;;;;;;9.63;4.03;;;;;;;;;;6158863;23;20084;-68
2021/05/26 05:38:22;;;;;;;5.55;2.03;;;;;;;;;;6134298;23;20050;-69
2021/05/26 05:40:48;;;;;;;10.43;2.85;;;;;;;;;;6185147;23;20076;-69
2021/05/26 05:43:14;;;;;;;4.63;2.17;;;;;;;;;;6158567;23;20012;-68
2021/05/26 05:45:40;;;;;;;11.68;3.08;;;;;;;;;;6158903;23;20449;-69
2021/05/26 05:48:06;;;;;;;2.92;1.88;;;;;;;;;;6158862;23;20005;-69
2021/05/26 05:50:31;;;;;;;5.82;3.33;;;;;;;;;;6158120;23;20426;-69
2021/05/26 05:52:56;;;;;;;6.25;3.72;;;;;;;;;;6158740;23;20013;-69
2021/05/26 05:55:22;;;;;;;7.55;2.53;;;;;;;;;;6158745;23;20001;-69
2021/05/26 05:57:48;;;;;;;5.60;2.40;;;;;;;;;;6185293;23;20469;-69
2021/05/26 06:00:13;;;;;;;6.68;3.47;;;;;;;;;;6184104;23;20350;-72
2021/05/26 06:02:39;;;;;;;10.68;3.97;;;;;;;;;;6173392;23;20059;-71
2021/05/26 06:05:05;;;;;;;3.47;1.60;;;;;;;;;;6156768;23;20000;-73
2021/05/26 06:07:30;;;;;;;5.05;1.45;;;;;;;;;;6155981;23;20001;-71
2021/05/26 06:09:56;;;;;;;5.40;1.55;;;;;;;;;;6155856;23;20009;-72
2021/05/26 06:12:21;;;;;;;3.97;1.70;;;;;;;;;;6155955;23;20107;-68
2021/05/26 06:14:47;;;;;;;4.30;1.67;;;;;;;;;;6183372;23;20454;-74
2021/05/26 06:17:12;;;;;;;13.07;1.60;;;;;;;;;;6182469;23;20008;-70
2021/05/26 06:19:38;;;;;;;4.20;1.38;;;;;;;;;;6153859;23;20013;-72
2021/05/26 06:22:03;;;;;;;5.07;1.50;;;;;;;;;;6182348;23;20346;-73
2021/05/26 06:24:29;;;;;;;6.97;1.80;;;;;;;;;;6183736;23;19997;-71
2021/05/26 06:26:54;;;;;;;6.47;2.17;;;;;;;;;;6183651;23;20080;-67
2021/05/26 06:29:20;;;;;;;3.63;1.77;;;;;;;;;;6183796;23;20076;-67
2021/05/26 06:31:45;;;;;;;3.40;1.58;;;;;;;;;;6182187;23;20311;-67
2021/05/26 06:34:11;;;;;;;3.60;1.75;;;;;;;;;;6183431;23;20001;-67
2021/05/26 06:36:36;;;;;;;4.85;1.70;;;;;;;;;;6183222;23;20376;-68
2021/05/26 06:39:03;;;;;;;5.70;1.60;;;;;;;;;;6179480;23;19996;-67
2021/05/26 06:41:29;;;;;;;7.93;1.75;;;;;;;;;;6183600;23;20008;-67
2021/05/26 06:43:54;;;;;;;6.22;1.95;;;;;;;;;;6182988;23;20001;-68
2021/05/26 06:46:19;;;;;;;8.52;1.50;;;;;;;;;;6182309;23;20432;-67
2021/05/26 06:48:45;;;;;;;11.50;4.97;;;;;;;;;;6181340;23;19997;-68
2021/05/26 06:51:10;;;;;;;5.65;1.77;;;;;;;;;;6182614;23;20012;-68
2021/05/26 06:53:38;;;;;;;12.35;3.10;;;;;;;;;;6183787;23;20023;-68
2021/05/26 06:56:04;;;;;;;5.75;1.50;;;;;;;;;;6184876;23;20013;-69
2021/05/26 06:58:30;;;;;;;4.00;1.55;;;;;;;;;;6184364;23;20020;-68
2021/05/26 07:00:55;;;;;;;5.40;1.40;;;;;;;;;;6184085;23;19997;-67
2021/05/26 07:03:20;;;;;;;6.05;2.83;;;;;;;;;;6184869;23;20011;-68
2021/05/26 07:05:46;;;;;;;1.95;1.38;;;;;;;;;;6184323;23;20001;-67
2021/05/26 07:08:11;;;;;;;5.18;1.40;;;;;;;;;;6174939;23;20001;-67
2021/05/26 07:10:39;;;;;;;6.78;2.00;;;;;;;;;;6157945;23;20423;-66
2021/05/26 07:13:04;;;;;;;5.47;1.40;;;;;;;;;;6183406;23;20027;-67
2021/05/26 07:15:31;;;;;;;2.63;1.13;;;;;;;;;;6182485;23;19993;-66
2021/05/26 07:18:01;;;;;;;5.70;1.40;;;;;;;;;;6178703;23;20374;-67
2021/05/26 07:20:26;;;;;;;8.18;1.60;;;;;;;;;;6179078;23;20017;-68
2021/05/26 07:22:51;;;;;;;5.68;1.38;;;;;;;;;;6188128;23;20430;-68
2021/05/26 07:25:17;;;;;;;4.88;1.73;;;;;;;;;;6183639;23;20001;-70
2021/05/26 07:27:42;;;;;;;2.90;1.50;;;;;;;;;;6182511;23;20427;-69
2021/05/26 07:30:08;;;;;;;4.88;1.33;;;;;;;;;;6181786;23;20013;-68
2021/05/26 07:32:33;;;;;;;4.93;1.40;;;;;;;;;;6181910;23;19997;-66
2021/05/26 07:34:59;;;;;;;2.35;1.25;;;;;;;;;;6182633;23;20001;-67
2021/05/26 07:37:24;;;;;;;10.60;2.70;;;;;;;;;;6181687;23;20001;-67
2021/05/26 07:39:50;;;;;;;2.95;1.10;;;;;;;;;;6182857;23;20001;-67
2021/05/26 07:42:17;;;;;;;4.72;1.65;;;;;;;;;;6182711;23;20419;-68
2021/05/26 07:44:42;;;;;;;5.50;1.45;;;;;;;;;;6182083;23;20032;-67
2021/05/26 07:47:07;;;;;;;4.97;1.45;;;;;;;;;;6182652;23;19993;-66
2021/05/26 07:49:33;;;;;;;1.35;0.70;;;;;;;;;;6181481;23;19999;-67
2021/05/26 07:52:04;;;;;;;5.32;1.80;;;;;;;;;;6180627;23;20088;-67
2021/05/26 07:54:30;;;;;;;5.95;1.20;;;;;;;;;;6183334;23;20005;-66
2021/05/26 07:56:57;;;;;;;3.90;1.13;;;;;;;;;;6184643;23;20001;-67
2021/05/26 07:59:22;;;;;;;2.47;0.80;;;;;;;;;;6184146;23;20000;-68
2021/05/26 08:01:47;;;;;;;2.80;1.30;;;;;;;;;;6184905;23;20001;-68
2021/05/26 08:04:13;;;;;;;1.58;0.88;;;;;;;;;;6184851;23;20009;-71
2021/05/26 08:06:38;;;;;;;0.93;0.50;;;;;;;;;;6183936;23;20330;-70
2021/05/26 08:09:04;;;;;;;5.43;0.93;;;;;;;;;;6158680;23;20437;-70
2021/05/26 08:11:29;;;;;;;6.75;2.45;;;;;;;;;;6184414;23;20057;-70
2021/05/26 08:13:57;;;;;;;1.17;0.63;;;;;;;;;;6184466;23;20039;-71
2021/05/26 08:16:22;;;;;;;1.70;0.50;;;;;;;;;;6183905;23;19993;-72
2021/05/26 08:18:48;;;;;;;4.60;1.20;;;;;;;;;;6184394;23;20008;-72
2021/05/26 08:21:15;;;;;;;1.35;0.68;;;;;;;;;;6183739;23;20052;-70
2021/05/26 08:23:41;;;;;;;1.75;0.75;;;;;;;;;;6183854;23;20012;-73
2021/05/26 08:26:11;;;;;;;3.80;0.75;;;;;;;;;;6184405;23;19997;-68
2021/05/26 08:28:37;;;;;;;1.92;0.75;;;;;;;;;;6184535;23;20000;-71
2021/05/26 08:31:02;;;;;;;5.25;1.20;;;;;;;;;;6183754;23;20012;-72
2021/05/26 08:33:27;;;;;;;1.75;0.70;;;;;;;;;;6183644;23;20005;-72
2021/05/26 08:35:53;;;;;;;1.27;0.63;;;;;;;;;;6174399;23;19997;-71
2021/05/26 08:38:18;;;;;;;2.55;0.88;;;;;;;;;;6182087;23;20001;-70
2021/05/26 08:40:44;;;;;;;1.90;0.70;;;;;;;;;;6182933;23;20008;-71
2021/05/26 08:43:09;;;;;;;3.30;0.80;;;;;;;;;;6184620;23;20327;-71
2021/05/26 08:45:35;;;;;;;1.83;0.80;;;;;;;;;;6182910;23;20441;-71
2021/05/26 08:48:04;;;;;;;1.83;0.82;;;;;;;;;;6182755;23;20025;-68
2021/05/26 08:50:30;;;;;;;6.47;0.98;;;;;;;;;;6183115;23;20020;-73
2021/05/26 08:52:55;;;;;;;1.58;0.70;;;;;;;;;;6183777;23;19997;-72
2021/05/26 08:55:22;;;;;;;3.72;1.10;;;;;;;;;;6183576;23;20001;-70
2021/05/26 08:57:48;;;;;;;1.65;0.70;;;;;;;;;;6183147;23;20044;-72
2021/05/26 09:00:14;;;;;;;2.08;0.90;;;;;;;;;;6157818;23;20446;-72
2021/05/26 09:02:39;;;;;;;1.90;0.82;;;;;;;;;;6187637;23;20001;-71
2021/05/26 09:05:19;;;;;;;2.05;0.75;;;;;;;;;;6184501;23;20029;-71
2021/05/26 09:07:44;;;;;;;;;;;;;;;;;;6183859;23;20000;-71
2021/05/26 09:10:10;;;;;;;1.40;0.80;;;;;;;;;;6184034;23;19904;-69
2021/05/26 09:12:39;;;;;;;2.50;0.85;;;;;;;;;;6182739;23;20005;-65
2021/05/26 09:15:06;;;;;;;1.38;0.68;;;;;;;;;;6183209;23;20001;-62
2021/05/26 09:17:32;;;;;;;2.67;0.80;;;;;;;;;;6157741;23;20007;-63
2021/05/26 09:20:10;;;;;;;5.22;0.80;;;;;;;;;;6193715;22;20021;-67
2021/05/26 09:22:37;;;;;;;2.42;1.20;;;;;;;;;;6213812;23;20004;-68
2021/05/26 09:25:07;;;;;;;11.50;1.10;;;;;;;;;;6213695;23;20000;-70
2021/05/26 09:27:32;;;;;;;2.05;0.70;;;;;;;;;;6213996;23;20440;-72
2021/05/26 09:29:57;;;;;;;2.60;0.88;;;;;;;;;;6214663;23;20000;-72
2021/05/26 09:32:25;;;;;;;7.65;1.33;;;;;;;;;;6214288;23;19997;-70
2021/05/26 09:34:51;;;;;;;3.25;1.25;;;;;;;;;;6214235;23;20020;-72
2021/05/26 09:37:19;;;;;;;1.75;0.80;;;;;;;;;;6213796;23;20020;-77
2021/05/26 09:39:53;;;;;;;1.90;0.70;;;;;;;;;;6212099;23;20065;-73
2021/05/26 09:42:31;;;;;;;1.63;0.65;;;;;;;;;;6210892;23;20001;-75
2021/05/26 09:45:04;;;;;;;2.28;0.85;;;;;;;;;;6212025;23;19996;-70
2021/05/26 09:47:49;;;;;;;1.77;0.80;;;;;;;;;;6211568;23;19997;-72
2021/05/26 09:50:34;;;;;;;1.73;0.80;;;;;;;;;;6210824;23;20004;-72
2021/05/26 09:53:19;;;;;;;3.35;0.60;;;;;;;;;;6212276;23;20448;-72
2021/05/26 09:55:45;;;;;;;1.50;0.80;;;;;;;;;;6209973;23;20058;-74
2021/05/26 09:58:12;;;;;;;4.43;0.70;;;;;;;;;;6210353;23;20031;-71
2021/05/26 10:00:40;;;;;;;3.05;0.70;;;;;;;;;;6210657;23;20027;-73
2021/05/26 10:03:06;;;;;;;1.73;0.70;;;;;;;;;;6211242;23;20001;-71
2021/05/26 10:05:32;;;;;;;2.08;0.90;;;;;;;;;;6211935;23;20000;-72
2021/05/26 10:07:59;;;;;;;2.40;0.80;;;;;;;;;;6212211;23;20062;-72
2021/05/26 10:10:29;;;;;;;4.03;0.82;;;;;;;;;;6211033;23;20005;-72
2021/05/26 10:12:57;;;;;;;4.90;0.65;;;;;;;;;;6211491;23;20497;-73
2021/05/26 10:15:24;;;;;;;7.28;1.05;;;;;;;;;;6211445;23;20004;-72
2021/05/26 10:17:50;;;;;;;3.50;1.02;;;;;;;;;;6211958;23;20004;-71
2021/05/26 10:20:17;;;;;;;1.20;0.60;;;;;;;;;;6189665;23;20017;-71
2021/05/26 10:22:45;;;;;;;2.17;0.80;;;;;;;;;;6181334;23;20024;-73
2021/05/26 10:25:16;;;;;;;5.47;1.00;;;;;;;;;;6178780;23;20012;-71
2021/05/26 10:27:49;;;;;;;7.75;1.08;;;;;;;;;;6179751;23;20423;-71
2021/05/26 10:30:17;;;;;;;1.45;0.70;;;;;;;;;;6178990;23;20419;-67
2021/05/26 10:32:55;;;;;;;1.73;0.77;;;;;;;;;;6181315;23;20096;-66
2021/05/26 10:35:22;;;;;;;1.25;0.73;;;;;;;;;;6182451;23;19994;-65
2021/05/26 10:37:55;;;;;;;2.67;0.60;;;;;;;;;;6184296;23;20273;-66
2021/05/26 10:40:31;;;;;;;1.30;0.60;;;;;;;;;;6182737;23;20005;-66
2021/05/26 10:43:18;;;;;;;1.15;0.70;;;;;;;;;;6180705;23;20550;-65
2021/05/26 10:45:46;;;;;;;0.98;0.60;;;;;;;;;;6149433;23;20093;-67
2021/05/26 10:48:12;;;;;;;1.83;0.70;;;;;;;;;;6177294;23;20518;-67
2021/05/26 10:50:55;;;;;;;1.83;0.65;;;;;;;;;;6181707;23;20045;-68
2021/05/26 10:53:23;;;;;;;1.80;0.80;;;;;;;;;;6182286;23;20426;-66
2021/05/26 10:55:50;;;;;;;2.42;0.90;;;;;;;;;;6182566;23;20058;-67
2021/05/26 10:58:20;;;;;;;3.53;0.82;;;;;;;;;;6183708;23;20001;-67
2021/05/26 11:01:08;;;;;;;1.40;0.70;;;;;;;;;;6182018;23;20047;-68
2021/05/26 11:03:38;;;;;;;3.13;0.80;;;;;;;;;;6151015;23;20399;-68
2021/05/26 11:06:05;;;;;;;1.08;0.60;;;;;;;;;;6179576;23;20001;-65
2021/05/26 11:08:52;;;;;;;2.70;0.90;;;;;;;;;;6182784;23;20001;-66
2021/05/26 11:11:39;;;;;;;1.80;0.70;;;;;;;;;;6182641;23;20009;-68
2021/05/26 11:14:20;;;;;;;2.80;0.85;;;;;;;;;;6182705;23;20001;-66
2021/05/26 11:17:00;;;;;;;2.38;0.73;;;;;;;;;;6182854;23;20005;-66
2021/05/26 11:19:26;;;;;;;2.47;0.90;;;;;;;;;;6181439;23;20120;-66
2021/05/26 11:21:54;;;;;;;1.98;0.65;;;;;;;;;;6182670;23;19997;-66
2021/05/26 11:24:20;;;;;;;1.25;0.52;;;;;;;;;;6183363;23;20478;-66
2021/05/26 11:26:46;;;;;;;3.15;0.73;;;;;;;;;;6183444;23;20049;-65
2021/05/26 11:29:11;;;;;;;1.45;0.70;;;;;;;;;;6182694;23;20023;-65
2021/05/26 11:31:38;;;;;;;1.77;0.77;;;;;;;;;;6184986;23;20009;-66
2021/05/26 11:34:07;;;;;;;1.58;0.70;;;;;;;;;;6185389;23;20422;-65
2021/05/26 11:36:33;;;;;;;;;;;;;;;;;;6185459;23;19997;-65
2021/05/26 11:39:14;;;;;;;1.33;0.87;;;;;;;;;;6188804;23;19900;-65
2021/05/26 11:41:40;;;;;;;1.05;0.75;;;;;;;;;;6184887;23;20004;-65
2021/05/26 11:44:06;;;;;;;5.40;0.88;;;;;;;;;;6185362;23;20139;-65
2021/05/26 11:46:31;;;;;;;4.10;1.00;;;;;;;;;;6185102;23;19997;-66
2021/05/26 11:48:57;;;;;;;2.17;0.90;;;;;;;;;;6184128;23;20001;-65
2021/05/26 11:51:23;;;;;;;2.40;0.80;;;;;;;;;;6184652;23;20043;-67
2021/05/26 11:53:56;;;;;;;2.47;0.60;;;;;;;;;;6185196;23;20005;-68
2021/05/26 11:56:22;;;;;;;1.30;0.88;;;;;;;;;;6183206;23;20322;-65
2021/05/26 11:58:48;;;;;;;3.08;0.90;;;;;;;;;;6185222;23;20059;-65
2021/05/26 12:01:14;;;;;;;3.60;0.90;;;;;;;;;;6184607;23;20024;-65
2021/05/26 12:03:40;;;;;;;5.70;1.33;;;;;;;;;;6184653;23;20037;-64
2021/05/26 12:06:06;;;;;;;2.17;0.70;;;;;;;;;;6184948;23;20374;-65
2021/05/26 12:08:39;;;;;;;0.93;0.65;;;;;;;;;;6184873;23;20092;-67
2021/05/26 12:11:06;;;;;;;3.30;0.70;;;;;;;;;;6184782;23;20020;-64
2021/05/26 12:13:33;;;;;;;9.10;0.60;;;;;;;;;;6184432;23;19997;-64
2021/05/26 12:16:01;;;;;;;2.88;0.63;;;;;;;;;;6184558;23;19997;-64
2021/05/26 12:18:27;;;;;;;1.98;0.70;;;;;;;;;;6184566;23;20442;-65
2021/05/26 12:20:54;;;;;;;1.55;0.70;;;;;;;;;;6183955;23;20013;-66
2021/05/26 12:23:33;;;;;;;1.77;0.60;;;;;;;;;;6184067;23;20000;-65
2021/05/26 12:25:59;;;;;;;3.63;0.90;;;;;;;;;;6158283;23;20001;-68
2021/05/26 12:28:27;;;;;;;0.80;0.60;;;;;;;;;;6184360;23;20008;-68
2021/05/26 12:30:52;;;;;;;6.68;0.90;;;;;;;;;;6184539;23;20041;-67
2021/05/26 12:33:19;;;;;;;1.85;0.40;;;;;;;;;;6184577;23;20005;-68
2021/05/26 12:35:58;;;;;;;2.33;0.80;;;;;;;;;;6184509;23;20072;-70
2021/05/26 12:38:24;;;;;;;2.25;0.70;;;;;;;;;;6184422;23;20008;-69
2021/05/26 12:40:49;;;;;;;1.50;0.60;;;;;;;;;;6184387;23;20417;-68
2021/05/26 12:43:25;;;;;;;3.88;0.90;;;;;;;;;;6183420;23;20001;-71
2021/05/26 12:45:52;;;;;;;1.48;0.60;;;;;;;;;;6184611;23;20001;-70
2021/05/26 12:48:18;;;;;;;1.42;0.52;;;;;;;;;;6184708;23;20001;-70
2021/05/26 12:50:45;;;;;;;3.90;0.75;;;;;;;;;;6187807;23;20009;-69
2021/05/26 12:53:11;;;;;;;5.38;0.68;;;;;;;;;;6185543;23;19997;-68
2021/05/26 12:55:37;;;;;;;3.47;0.80;;;;;;;;;;6180624;23;20059;-66
2021/05/26 12:58:12;;;;;;;3.28;0.93;;;;;;;;;;6181847;23;20123;-67
2021/05/26 13:00:38;;;;;;;3.17;0.90;;;;;;;;;;6183396;23;20091;-66
2021/05/26 13:03:05;;;;;;;3.05;0.93;;;;;;;;;;6183562;23;20001;-66
2021/05/26 13:05:33;;;;;;;1.17;0.60;;;;;;;;;;6183532;23;20296;-66
2021/05/26 13:08:08;;;;;;;0.77;0.55;;;;;;;;;;6183754;23;20004;-66
2021/05/26 13:10:35;;;;;;;1.38;0.70;;;;;;;;;;6183732;23;20366;-66
2021/05/26 13:13:19;;;;;;;4.63;0.60;;;;;;;;;;6183870;23;20005;-66
2021/05/26 13:15:46;;;;;;;2.60;0.80;;;;;;;;;;6184739;23;20077;-66
2021/05/26 13:18:12;;;;;;;2.08;0.73;;;;;;;;;;6183711;23;20009;-66
2021/05/26 13:20:38;;;;;;;0.60;0.57;;;;;;;;;;6183029;23;20079;-66
2021/05/26 13:23:05;;;;;;;1.10;0.60;;;;;;;;;;6183874;23;19997;-67
2021/05/26 13:25:33;;;;;;;1.10;0.70;;;;;;;;;;6183188;23;20009;-69
2021/05/26 13:27:59;;;;;;;0.80;0.60;;;;;;;;;;6184169;23;20008;-69
2021/05/26 13:30:28;;;;;;;2.95;0.70;;;;;;;;;;6151369;23;20388;-68
2021/05/26 13:32:53;;;;;;;8.27;2.67;;;;;;;;;;6155825;23;20009;-69
2021/05/26 13:35:19;;;;;;;10.65;2.05;;;;;;;;;;6184463;23;20358;-70
2021/05/26 13:37:45;;;;;;;1.10;0.65;;;;;;;;;;6183891;23;20024;-68
2021/05/26 13:40:11;;;;;;;2.50;0.75;;;;;;;;;;6182657;23;20067;-67
2021/05/26 13:42:37;;;;;;;44.63;15.30;;;;;;;;;;6184137;23;19997;-68
2021/05/26 13:45:08;;;;;;;2.08;0.90;;;;;;;;;;6183900;23;20005;-67
2021/05/26 13:47:34;;;;;;;1.40;0.90;;;;;;;;;;6152009;23;20013;-67
2021/05/26 13:49:59;;;;;;;17.08;6.00;;;;;;;;;;6181564;23;20005;-67
2021/05/26 13:52:25;;;;;;;19.70;6.70;;;;;;;;;;6183107;23;20028;-67
2021/05/26 13:54:51;;;;;;;10.85;3.53;;;;;;;;;;6183836;23;20005;-68
2021/05/26 13:57:17;;;;;;;4.13;1.00;;;;;;;;;;6183526;23;20105;-68
2021/05/26 13:59:42;;;;;;;2.90;0.90;;;;;;;;;;6183317;23;20012;-69
2021/05/26 14:02:08;;;;;;;8.35;3.13;;;;;;;;;;6183960;23;19997;-67
2021/05/26 14:04:33;;;;;;;1.85;0.82;;;;;;;;;;6183021;23;20063;-68
2021/05/26 14:06:59;;;;;;;6.93;2.40;;;;;;;;;;6183236;23;20080;-67
2021/05/26 14:09:25;;;;;;;2.28;0.90;;;;;;;;;;6183308;23;20084;-67
2021/05/26 14:11:51;;;;;;;2.17;0.75;;;;;;;;;;6182284;23;20044;-67
2021/05/26 14:14:16;;;;;;;3.25;1.10;;;;;;;;;;6155768;23;20005;-67
2021/05/26 14:16:42;;;;;;;4.05;0.70;;;;;;;;;;6183476;23;20012;-67
2021/05/26 14:19:07;;;;;;;3.50;1.45;;;;;;;;;;6181914;23;20080;-66
2021/05/26 14:21:33;;;;;;;5.13;1.83;;;;;;;;;;6183233;23;20075;-66
2021/05/26 14:23:58;;;;;;;2.90;1.25;;;;;;;;;;6183701;23;20020;-66
2021/05/26 14:26:25;;;;;;;4.70;1.17;;;;;;;;;;6183482;23;20029;-67
2021/05/26 14:28:51;;;;;;;5.07;1.88;;;;;;;;;;6182549;23;20124;-67
2021/05/26 14:31:18;;;;;;;1.65;0.82;;;;;;;;;;6155103;23;20093;-67
2021/05/26 14:33:45;;;;;;;2.53;0.65;;;;;;;;;;6183958;23;20100;-67
2021/05/26 14:36:13;;;;;;;2.67;1.05;;;;;;;;;;6183288;23;20024;-67
2021/05/26 14:41:24;;;;;;;1.58;0.50;;;;;;;;;;6183221;23;20354;-66
2021/05/26 14:43:50;;;;;;;6.18;1.17;;;;;;;;;;6183693;23;19999;-65
2021/05/26 14:46:15;;;;;;;0.77;0.40;;;;;;;;;;6183812;23;20032;-65