Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:03:54;;;;;;;0.10;0.10;;;;;;;15.50;84.26;102415.34;10369565;28;20038;-61
2021/07/22 00:08:55;;;;;;;0.10;0.10;;;;;;;15.49;84.25;102406.47;10369580;28;20030;-60
2021/07/22 00:13:55;;;;;;;0.10;0.10;;;;;;;15.46;85.03;102403.25;10369649;28;20022;-58
2021/07/22 00:18:56;;;;;;;0.10;0.10;;;;;;;15.44;86.20;102403.38;10370468;28;20021;-60
2021/07/22 00:23:56;;;;;;;0.05;0.05;;;;;;;15.43;85.94;102396.34;10350275;28;20560;-61
2021/07/22 00:28:57;;;;;;;0.10;0.10;;;;;;;15.45;84.60;102399.72;10363030;28;20088;-60
2021/07/22 00:33:57;;;;;;;0.10;0.10;;;;;;;15.46;84.03;102397.88;10369145;28;20030;-59
2021/07/22 00:38:58;;;;;;;0.10;0.10;;;;;;;15.47;83.08;102396.88;10336013;28;20034;-59
2021/07/22 00:44:01;;;;;;;0.00;0.00;;;;;;;15.48;83.33;102401.25;10328578;28;20037;-60
2021/07/22 00:49:01;;;;;;;0.10;0.10;;;;;;;15.49;82.92;102394.88;10328840;28;20037;-59
2021/07/22 00:54:04;;;;;;;0.10;0.10;;;;;;;15.49;81.88;102394.88;10328165;28;20022;-60
2021/07/22 00:59:04;;;;;;;0.10;0.10;;;;;;;15.50;82.30;102383.97;10365450;28;20092;-61
2021/07/22 01:04:04;;;;;;;0.10;0.10;;;;;;;15.49;81.95;102389.50;10368049;28;20104;-60
2021/07/22 01:09:05;;;;;;;0.00;0.00;;;;;;;15.44;82.50;102387.28;10372350;28;20038;-60
2021/07/22 01:14:05;;;;;;;0.10;0.10;;;;;;;15.38;82.84;102383.34;10367769;28;20030;-58
2021/07/22 01:19:05;;;;;;;0.00;0.00;;;;;;;15.38;83.10;102379.84;10368817;28;20038;-61
2021/07/22 01:24:06;;;;;;;0.10;0.10;;;;;;;15.36;83.32;102384.53;10368130;28;20030;-61
2021/07/22 01:29:06;;;;;;;0.10;0.10;;;;;;;15.34;83.70;102381.16;10353498;28;20022;-59
2021/07/22 01:34:06;;;;;;;0.10;0.10;;;;;;;15.30;84.11;102369.88;10367527;28;20045;-60
2021/07/22 01:39:06;;;;;;;0.10;0.10;;;;;;;15.25;84.67;102384.75;10367378;28;20032;-60
2021/07/22 01:44:07;;;;;;;0.10;0.10;;;;;;;15.22;84.61;102383.22;10367386;28;20116;-57
2021/07/22 01:49:07;;;;;;;0.10;0.10;;;;;;;15.17;85.08;102380.13;10367147;28;20037;-59
2021/07/22 01:54:07;;;;;;;0.10;0.10;;;;;;;15.06;85.17;102375.81;10366743;28;20401;-61
2021/07/22 01:59:08;;;;;;;0.10;0.10;;;;;;;14.91;85.63;102383.53;10337306;28;20476;-59
2021/07/22 02:04:08;;;;;;;0.10;0.10;;;;;;;14.84;85.47;102378.94;10331444;28;20393;-58
2021/07/22 02:09:08;;;;;;;0.00;0.00;;;;;;;14.80;85.41;102383.72;10366573;28;20030;-58
2021/07/22 02:14:09;;;;;;;0.10;0.10;;;;;;;14.69;85.17;102374.06;10366416;28;20748;-60
2021/07/22 02:19:09;;;;;;;0.10;0.10;;;;;;;14.47;85.29;102375.22;10367056;28;20389;-59
2021/07/22 02:24:10;;;;;;;0.00;0.00;;;;;;;14.20;84.58;102369.84;10366413;28;20121;-60
2021/07/22 02:29:11;;;;;;;0.10;0.10;;;;;;;13.96;85.12;102384.56;10336044;28;20380;-61
2021/07/22 02:34:11;;;;;;;0.10;0.10;;;;;;;13.83;85.12;102384.00;10328244;28;20131;-61
2021/07/22 02:39:11;;;;;;;0.10;0.10;;;;;;;13.81;85.63;102386.81;10345503;28;20024;-61
2021/07/22 02:44:12;;;;;;;0.10;0.10;;;;;;;13.85;85.86;102378.50;10366172;28;20085;-60
2021/07/22 02:49:12;;;;;;;0.10;0.10;;;;;;;13.86;86.35;102383.72;10366161;28;20038;-60
2021/07/22 02:54:12;;;;;;;0.10;0.10;;;;;;;13.82;86.99;102385.00;10365563;28;20365;-59
2021/07/22 02:59:13;;;;;;;0.10;0.10;;;;;;;13.81;86.43;102383.28;10359581;28;20397;-61
2021/07/22 03:04:13;;;;;;;0.10;0.10;;;;;;;13.84;85.93;102380.31;10438535;23;20139;-62
2021/07/22 03:09:13;;;;;;;0.10;0.10;;;;;;;13.89;86.70;102386.09;10499211;28;20025;-62
2021/07/22 03:14:14;;;;;;;0.00;0.00;;;;;;;13.88;87.65;102395.13;10498364;28;20384;-61
2021/07/22 03:19:14;;;;;;;0.10;0.10;;;;;;;13.90;88.03;102398.50;10498413;28;20090;-62
2021/07/22 03:24:14;;;;;;;0.10;0.10;;;;;;;13.88;87.79;102395.13;10498470;28;20098;-62
2021/07/22 03:29:14;;;;;;;0.10;0.10;;;;;;;13.97;88.82;102396.94;10497877;28;20039;-62
2021/07/22 03:34:17;;;;;;;0.10;0.10;;;;;;;14.01;88.04;102398.34;10497843;28;20037;-62
2021/07/22 03:39:17;;;;;;;0.10;0.10;;;;;;;14.07;87.00;102390.72;10498319;28;20395;-62
2021/07/22 03:44:18;;;;;;;0.10;0.10;;;;;;;14.11;87.19;102386.75;10497803;28;20028;-61
2021/07/22 03:49:18;;;;;;;0.10;0.10;;;;;;;14.10;87.15;102382.41;10497758;28;20398;-62
2021/07/22 03:54:18;;;;;;;0.10;0.10;;;;;;;14.15;88.60;102385.50;10496973;28;20040;-61
2021/07/22 03:59:19;;;;;;;0.10;0.10;;;;;;;14.15;87.72;102386.34;10481363;28;20140;-62
2021/07/22 04:04:19;;;;;;;0.03;0.03;;;;;;;14.21;88.28;102377.72;10455378;28;20032;-62
2021/07/22 04:09:20;;;;;;;0.10;0.10;;;;;;;14.32;86.97;102387.44;10454722;28;20029;-62
2021/07/22 04:14:20;;;;;;;0.10;0.10;;;;;;;14.43;85.37;102389.09;10454745;28;20308;-62
2021/07/22 04:19:20;;;;;;;0.10;0.10;;;;;;;14.53;86.28;102391.75;10454699;28;20107;-63
2021/07/22 04:24:21;;;;;;;0.10;0.10;;;;;;;14.62;85.88;102390.88;10454356;28;20036;-61
2021/07/22 04:29:21;;;;;;;0.10;0.10;;;;;;;14.70;86.05;102388.31;10453976;28;20244;-61
2021/07/22 04:34:21;;;;;;;0.10;0.10;;;;;;;14.79;86.36;102389.25;10454077;28;20033;-62
2021/07/22 04:39:21;;;;;;;0.10;0.10;;;;;;;14.85;86.21;102386.81;10453669;28;20029;-62
2021/07/22 04:44:22;;;;;;;0.10;0.10;;;;;;;14.88;85.89;102385.66;10453292;28;20091;-62
2021/07/22 04:49:22;;;;;;;0.10;0.10;;;;;;;14.94;84.74;102391.28;10453933;28;20447;-62
2021/07/22 04:54:22;;;;;;;0.10;0.10;;;;;;;15.01;85.25;102390.66;10452970;28;20087;-63
2021/07/22 04:59:23;;;;;;;0.10;0.10;;;;;;;15.06;84.78;102393.75;10453048;28;20076;-62
2021/07/22 05:04:23;;;;;;;0.10;0.10;;;;;;;15.14;84.14;102399.22;10452753;28;20130;-62
2021/07/22 05:09:23;;;;;;;0.10;0.10;;;;;;;15.21;82.75;102386.03;10452530;28;20037;-62
2021/07/22 05:14:24;;;;;;;0.10;0.10;;;;;;;15.28;80.24;102389.81;10452370;28;20029;-62
2021/07/22 05:19:24;;;;;;;0.10;0.10;;;;;;;15.34;78.55;102384.66;10452366;28;20294;-62
2021/07/22 05:24:24;;;;;;;0.10;0.10;;;;;;;15.42;77.68;102393.78;10451438;28;20472;-62
2021/07/22 05:29:25;;;;;;;0.10;0.10;;;;;;;15.57;77.91;102397.66;10452161;28;20396;-62
2021/07/22 05:34:25;;;;;;;0.10;0.10;;;;;;;15.64;74.42;102398.72;10451848;28;20490;-62
2021/07/22 05:39:25;;;;;;;0.10;0.10;;;;;;;15.70;75.29;102394.59;10451607;28;20082;-63
2021/07/22 05:44:26;;;;;;;0.00;0.00;;;;;;;15.75;75.37;102393.13;10451179;28;20036;-62
2021/07/22 05:49:26;;;;;;;0.10;0.10;;;;;;;15.80;73.86;102392.69;10451510;28;20122;-62
2021/07/22 05:54:26;;;;;;;0.00;0.00;;;;;;;15.84;74.76;102392.19;10451216;28;20639;-61
2021/07/22 05:59:27;;;;;;;0.10;0.10;;;;;;;15.90;74.31;102396.09;10451357;28;20033;-62
2021/07/22 06:04:27;;;;;;;0.10;0.10;;;;;;;15.97;72.57;102394.50;10451116;28;20051;-62
2021/07/22 06:09:27;;;;;;;0.10;0.10;;;;;;;16.04;73.30;102392.84;10450919;28;20480;-62
2021/07/22 06:14:28;;;;;;;0.00;0.00;;;;;;;16.14;71.70;102392.75;10450905;28;20029;-62
2021/07/22 06:19:31;;;;;;;0.00;0.00;;;;;;;16.22;72.04;102382.06;10450994;28;20392;-62
2021/07/22 06:24:31;;;;;;;0.10;0.10;;;;;;;16.26;72.88;102390.63;10451307;28;20121;-62
2021/07/22 06:29:31;;;;;;;0.10;0.10;;;;;;;16.26;71.70;102385.25;10450657;28;20291;-61
2021/07/22 06:34:32;;;;;;;0.10;0.10;;;;;;;16.33;71.75;102388.19;10454940;28;20480;-62
2021/07/22 06:39:33;;;;;;;0.10;0.10;;;;;;;16.42;70.70;102385.38;10458341;28;20112;-63
2021/07/22 06:44:33;;;;;;;0.10;0.10;;;;;;;16.50;69.75;102382.72;10456896;28;20036;-61
2021/07/22 06:49:33;;;;;;;0.10;0.10;;;;;;;16.68;70.65;102371.03;10458181;28;20190;-59
2021/07/22 06:54:34;;;;;;;0.00;0.00;;;;;;;16.81;69.51;102376.81;10458079;28;20028;-61
2021/07/22 06:59:34;;;;;;;0.10;0.10;;;;;;;17.00;68.41;102388.34;10458497;28;20048;-61
2021/07/22 07:04:34;;;;;;;0.10;0.10;;;;;;;17.18;68.58;102389.06;10457524;28;20041;-64
2021/07/22 07:09:34;;;;;;;0.10;0.10;;;;;;;17.36;68.56;102392.44;10457904;28;20033;-61
2021/07/22 07:14:35;;;;;;;0.10;0.10;;;;;;;17.62;68.36;102396.88;10457546;28;20056;-62
2021/07/22 07:19:36;;;;;;;0.10;0.10;;;;;;;17.78;68.58;102396.06;10456953;28;20033;-62
2021/07/22 07:24:36;;;;;;;0.10;0.10;;;;;;;17.98;68.23;102385.78;10455407;28;20033;-63
2021/07/22 07:29:37;;;;;;;0.00;0.00;;;;;;;18.28;65.22;102397.69;10456769;28;20032;-62
2021/07/22 07:34:37;;;;;;;0.03;0.03;;;;;;;18.52;65.57;102389.53;10456377;28;20033;-62
2021/07/22 07:39:37;;;;;;;0.10;0.10;;;;;;;18.87;64.17;102390.09;10456360;28;20112;-62
2021/07/22 07:44:38;;;;;;;0.10;0.10;;;;;;;19.34;63.78;102385.59;10455512;28;20704;-62
2021/07/22 07:49:38;;;;;;;0.10;0.10;;;;;;;20.10;59.99;102390.09;10437632;28;20028;-62
2021/07/22 07:54:38;;;;;;;0.00;0.00;;;;;;;20.37;57.91;102395.91;10455498;28;20033;-63
2021/07/22 07:59:39;;;;;;;0.10;0.10;;;;;;;20.70;61.39;102392.84;10455632;28;20384;-62
2021/07/22 08:04:39;;;;;;;0.10;0.10;;;;;;;22.42;55.38;102390.13;10454769;28;20044;-62
2021/07/22 08:09:39;;;;;;;0.00;0.00;;;;;;;22.36;53.48;102391.78;10455601;28;20072;-63
2021/07/22 08:14:41;;;;;;;0.10;0.10;;;;;;;21.65;55.65;102383.72;10436725;28;20029;-62
2021/07/22 08:19:42;;;;;;;0.10;0.10;;;;;;;20.74;58.20;102391.41;10455095;28;20618;-61
2021/07/22 08:24:42;;;;;;;0.10;0.10;;;;;;;20.31;58.63;102386.66;10454322;28;20043;-62
2021/07/22 08:29:42;;;;;;;0.10;0.10;;;;;;;20.26;56.11;102377.41;10453946;28;20021;-62
2021/07/22 08:34:42;;;;;;;0.10;0.10;;;;;;;21.07;54.16;102378.28;10453514;28;20037;-62
2021/07/22 08:39:50;;;;;;;0.10;0.10;;;;;;;23.23;51.44;102372.09;10453703;28;20123;-62
2021/07/22 08:44:50;;;;;;;0.10;0.10;;;;;;;23.58;46.18;102362.94;10454342;28;20258;-62
2021/07/22 08:49:51;;;;;;;0.10;0.10;;;;;;;22.37;46.83;102374.47;10453316;28;20124;-62
2021/07/22 08:54:51;;;;;;;0.10;0.10;;;;;;;21.41;49.46;102366.81;10452817;28;20049;-59
2021/07/22 08:59:52;;;;;;;0.10;0.10;;;;;;;21.17;52.68;102373.38;10452566;28;20040;-60
2021/07/22 09:04:57;;;;;;;0.00;0.00;;;;;;;21.44;52.92;102371.84;10434663;23;20563;-63
2021/07/22 09:10:03;;;;;;;0.10;0.10;;;;;;;21.85;49.96;102363.00;10365495;28;20376;-63
2021/07/22 09:15:05;;;;;;;0.10;0.10;;;;;;;23.27;49.12;102361.63;10346144;28;20030;-63
2021/07/22 09:20:29;;;;;;;0.10;0.10;;;;;;;23.52;50.21;102358.34;10349146;28;20104;-63
2021/07/22 09:25:41;;;;;;;0.10;0.10;;;;;;;23.16;48.11;102370.44;10349243;28;20128;-63
2021/07/22 09:30:58;;;;;;;0.00;0.00;;;;;;;23.00;50.38;102364.28;10344788;28;20060;-63
2021/07/22 09:35:59;;;;;;;0.10;0.10;;;;;;;24.20;47.14;102356.22;10359778;28;20034;-63
2021/07/22 09:41:00;;;;;;;0.10;0.10;;;;;;;23.95;44.23;102359.63;10367207;28;20563;-63
2021/07/22 09:46:00;;;;;;;0.10;0.10;;;;;;;22.70;44.52;102363.75;10344151;28;20312;-63
2021/07/22 09:51:00;;;;;;;0.10;0.10;;;;;;;21.74;48.60;102362.72;10355096;28;20440;-63
2021/07/22 09:56:01;;;;;;;0.00;0.00;;;;;;;22.27;51.59;102360.41;10346227;28;20374;-62
2021/07/22 10:01:02;;;;;;;0.10;0.10;;;;;;;23.81;50.19;102362.56;10344713;28;20370;-63
2021/07/22 10:06:06;;;;;;;0.10;0.10;;;;;;;24.24;43.73;102352.03;10335940;28;20084;-63
2021/07/22 10:11:07;;;;;;;0.10;0.10;;;;;;;23.54;45.80;102357.09;10344758;28;20030;-63
2021/07/22 10:16:11;;;;;;;0.10;0.10;;;;;;;22.82;47.69;102364.84;10347928;28;20117;-63
2021/07/22 10:21:12;;;;;;;0.10;0.10;;;;;;;22.57;47.82;102360.97;10343342;28;20026;-63
2021/07/22 10:26:13;;;;;;;0.10;0.10;;;;;;;23.11;47.01;102359.31;10359908;28;20053;-63
2021/07/22 10:31:14;;;;;;;0.00;0.00;;;;;;;22.85;50.37;102358.16;10364342;28;20057;-63
2021/07/22 10:36:17;;;;;;;0.10;0.10;;;;;;;22.63;48.11;102351.19;10349678;28;20034;-63
2021/07/22 10:41:38;;;;;;;0.00;0.00;;;;;;;22.70;49.85;102354.78;10356484;28;20069;-63
2021/07/22 10:46:54;;;;;;;0.10;0.10;;;;;;;22.76;51.50;102348.53;10347130;28;20104;-63
2021/07/22 10:51:55;;;;;;;0.10;0.10;;;;;;;23.53;47.89;102338.25;10356644;28;20054;-63
2021/07/22 10:56:55;;;;;;;0.10;0.10;;;;;;;23.63;45.60;102334.06;10352970;28;20472;-63
2021/07/22 11:01:57;;;;;;;0.10;0.10;;;;;;;23.97;48.83;102343.09;10348556;28;20030;-63
2021/07/22 11:07:00;;;;;;;0.10;0.10;;;;;;;23.42;43.60;102326.97;10354893;28;20038;-63
2021/07/22 11:12:00;;;;;;;0.00;0.00;;;;;;;22.95;48.03;102327.91;10352329;28;20050;-63
2021/07/22 11:17:01;;;;;;;0.10;0.10;;;;;;;22.91;51.16;102326.63;10348804;28;20157;-62
2021/07/22 11:22:04;;;;;;;0.10;0.10;;;;;;;23.02;45.45;102323.34;10357482;28;20031;-63
2021/07/22 11:27:04;;;;;;;0.10;0.10;;;;;;;22.83;48.59;102323.06;10350715;28;20177;-63
2021/07/22 11:32:05;;;;;;;0.10;0.10;;;;;;;22.89;47.73;102324.09;10345595;28;20356;-63
2021/07/22 11:37:05;;;;;;;0.10;0.10;;;;;;;22.94;47.32;102321.63;10355151;28;20041;-63
2021/07/22 11:42:08;;;;;;;0.10;0.10;;;;;;;23.14;48.28;102327.13;10359020;28;20041;-63
2021/07/22 11:47:14;;;;;;;0.00;0.00;;;;;;;23.11;47.01;102321.28;10351237;28;20121;-62
2021/07/22 11:52:14;;;;;;;0.10;0.10;;;;;;;22.51;48.81;102318.34;10326151;28;20262;-62
2021/07/22 11:57:15;;;;;;;0.03;0.03;;;;;;;22.11;50.70;102318.13;10355808;28;20034;-62
2021/07/22 12:02:16;;;;;;;0.00;0.00;;;;;;;22.27;49.91;102312.38;10330762;28;20437;-62
2021/07/22 12:07:25;;;;;;;0.10;0.10;;;;;;;22.86;49.68;102300.06;10351711;28;20405;-62
2021/07/22 12:12:26;;;;;;;0.00;0.00;;;;;;;22.91;48.27;102303.00;10343776;28;20023;-63
2021/07/22 12:17:26;;;;;;;0.08;0.08;;;;;;;21.98;48.96;102293.59;10350830;28;20033;-62
2021/07/22 12:22:29;;;;;;;0.00;0.00;;;;;;;21.61;50.96;102293.78;10351168;28;20081;-62
2021/07/22 12:27:34;;;;;;;;;;;;;;;22.13;50.55;102287.00;10349215;28;20096;-62
2021/07/22 12:32:35;;;;;;;0.00;0.00;;;;;;;22.49;49.91;102277.00;10353931;28;19924;-62
2021/07/22 12:37:59;;;;;;;0.10;0.10;;;;;;;22.38;47.78;102281.94;10349649;28;20042;-62
2021/07/22 12:43:00;;;;;;;0.00;0.00;;;;;;;21.69;50.54;102277.34;10355282;28;20443;-62
2021/07/22 12:48:00;;;;;;;0.10;0.10;;;;;;;21.64;53.17;102268.13;10338965;28;20030;-62
2021/07/22 12:53:07;;;;;;;0.00;0.00;;;;;;;21.61;52.71;102265.81;10345532;28;20026;-62
2021/07/22 12:58:32;;;;;;;0.10;0.10;;;;;;;21.45;50.06;102262.38;10356144;28;20273;-62
2021/07/22 13:03:36;;;;;;;0.10;0.10;;;;;;;21.41;51.96;102257.53;10350491;28;20018;-62
2021/07/22 13:08:38;;;;;;;0.10;0.10;;;;;;;21.45;49.09;102258.81;10347335;28;20030;-62
2021/07/22 13:13:43;;;;;;;0.10;0.10;;;;;;;21.55;50.94;102258.47;10349737;28;20107;-61
2021/07/22 13:18:43;;;;;;;0.10;0.10;;;;;;;21.43;53.82;102252.75;10332826;28;20034;-62
2021/07/22 13:23:44;;;;;;;0.10;0.10;;;;;;;21.28;51.76;102257.41;10343281;28;20041;-62
2021/07/22 13:28:49;;;;;;;0.10;0.10;;;;;;;21.17;51.70;102245.22;10343558;28;20668;-62
2021/07/22 13:33:50;;;;;;;0.10;0.10;;;;;;;21.14;51.58;102251.84;10339098;28;20057;-62
2021/07/22 13:38:50;;;;;;;0.00;0.00;;;;;;;20.86;54.63;102243.69;10343106;28;20034;-62
2021/07/22 13:43:51;;;;;;;0.10;0.10;;;;;;;21.14;51.21;102237.47;10357128;28;20033;-62
2021/07/22 13:48:51;;;;;;;0.10;0.10;;;;;;;21.50;51.69;102234.69;10352000;28;20025;-63
2021/07/22 13:53:51;;;;;;;0.10;0.10;;;;;;;21.25;51.60;102236.94;10350929;28;20053;-62
2021/07/22 13:58:52;;;;;;;0.10;0.10;;;;;;;20.91;52.49;102234.97;10343808;28;20441;-62
2021/07/22 14:03:52;;;;;;;0.10;0.10;;;;;;;20.50;51.88;102230.97;10335312;28;20030;-61
2021/07/22 14:08:52;;;;;;;0.10;0.10;;;;;;;20.70;52.69;102233.91;10341958;28;20032;-61
2021/07/22 14:13:53;;;;;;;0.10;0.10;;;;;;;20.94;52.83;102246.28;10342296;28;20112;-62
2021/07/22 14:18:53;;;;;;;0.00;0.00;;;;;;;21.06;52.14;102232.19;10346277;28;20030;-62
2021/07/22 14:23:54;;;;;;;0.10;0.10;;;;;;;20.98;52.80;102230.47;10348719;28;20026;-61
2021/07/22 14:28:55;;;;;;;0.10;0.10;;;;;;;20.82;51.66;102228.84;10346842;28;20121;-62
2021/07/22 14:33:55;;;;;;;0.10;0.10;;;;;;;20.80;52.92;102214.66;10345991;28;20037;-62
2021/07/22 14:38:55;;;;;;;0.10;0.10;;;;;;;21.12;53.94;102212.44;10348633;28;20088;-64
2021/07/22 14:43:55;;;;;;;0.10;0.10;;;;;;;21.13;51.12;102217.66;10344376;28;20030;-63
2021/07/22 14:48:57;;;;;;;0.10;0.10;;;;;;;20.88;52.90;102213.69;10351270;28;20137;-63
2021/07/22 14:53:57;;;;;;;0.00;0.00;;;;;;;20.83;51.13;102206.16;10349038;28;20488;-63
2021/07/22 14:58:57;;;;;;;0.10;0.10;;;;;;;20.62;53.57;102212.38;10357377;28;20075;-62
2021/07/22 15:03:58;;;;;;;0.10;0.10;;;;;;;20.54;54.42;102205.25;10353329;28;20432;-63
2021/07/22 15:08:58;;;;;;;0.10;0.10;;;;;;;20.52;53.66;102210.00;10346709;28;20025;-63
2021/07/22 15:13:58;;;;;;;0.00;0.00;;;;;;;20.50;54.82;102205.78;10349491;28;20026;-63
2021/07/22 15:18:59;;;;;;;0.00;0.00;;;;;;;20.66;56.86;102197.44;10334614;28;20026;-63
2021/07/22 15:23:59;;;;;;;0.00;0.00;;;;;;;20.75;53.30;102211.69;10464150;23;20500;-62
2021/07/22 15:28:59;;;;;;;0.10;0.10;;;;;;;20.73;54.39;102206.47;10453527;28;20025;-62
2021/07/22 15:34:00;;;;;;;0.10;0.10;;;;;;;20.68;53.30;102189.97;10453004;28;20113;-62
2021/07/22 15:39:00;;;;;;;0.10;0.10;;;;;;;20.47;53.06;102185.34;10454864;28;20040;-62
2021/07/22 15:44:01;;;;;;;0.10;0.10;;;;;;;20.16;53.22;102190.16;10453897;28;20037;-62
2021/07/22 15:49:01;;;;;;;0.00;0.00;;;;;;;20.09;53.87;102190.09;10491464;28;20025;-63
2021/07/22 15:54:02;;;;;;;0.10;0.10;;;;;;;20.01;55.86;102174.84;10494274;28;20395;-63
2021/07/22 15:59:02;;;;;;;0.10;0.10;;;;;;;19.74;54.88;102178.19;10486378;28;20662;-63
2021/07/22 16:04:03;;;;;;;0.10;0.10;;;;;;;19.62;55.53;102181.34;10462432;28;20057;-63
2021/07/22 16:09:04;;;;;;;0.10;0.10;;;;;;;19.60;56.17;102182.53;10454016;28;20028;-63
2021/07/22 16:14:04;;;;;;;0.00;0.00;;;;;;;19.45;57.04;102179.84;10451415;28;20041;-62
2021/07/22 16:19:04;;;;;;;0.07;0.07;;;;;;;19.23;58.78;102179.72;10449719;28;20057;-62
2021/07/22 16:24:05;;;;;;;0.10;0.10;;;;;;;19.10;59.39;102175.97;10450149;28;20077;-62
2021/07/22 16:29:05;;;;;;;0.10;0.10;;;;;;;19.14;59.59;102169.16;10452808;28;20037;-62
2021/07/22 16:34:07;;;;;;;0.10;0.10;;;;;;;19.20;60.25;102172.00;10453142;28;20032;-62
2021/07/22 16:39:07;;;;;;;0.10;0.10;;;;;;;19.27;59.33;102166.69;10453542;28;20255;-63
2021/07/22 16:44:07;;;;;;;0.00;0.00;;;;;;;19.29;60.45;102169.22;10452888;28;20476;-62
2021/07/22 16:49:08;;;;;;;0.10;0.10;;;;;;;19.20;60.57;102163.88;10453246;28;20552;-63
2021/07/22 16:54:08;;;;;;;0.00;0.00;;;;;;;19.11;60.35;102153.31;10452593;28;20043;-63
2021/07/22 16:59:08;;;;;;;0.00;0.00;;;;;;;18.99;60.06;102155.63;10451493;28;20025;-63
2021/07/22 17:04:08;;;;;;;0.00;0.00;;;;;;;18.87;60.96;102149.81;10449107;28;20479;-63
2021/07/22 17:09:09;;;;;;;0.10;0.10;;;;;;;18.74;62.39;102152.31;10454419;28;20526;-63
2021/07/22 17:14:09;;;;;;;0.10;0.10;;;;;;;18.52;61.97;102152.09;10432351;28;20167;-63
2021/07/22 17:19:10;;;;;;;0.10;0.10;;;;;;;18.30;61.97;102142.16;10428360;28;20029;-63
2021/07/22 17:24:10;;;;;;;0.10;0.10;;;;;;;18.17;63.34;102148.09;10451372;28;20037;-63
2021/07/22 17:29:10;;;;;;;0.00;0.00;;;;;;;18.13;63.62;102141.41;10451714;28;20037;-63
2021/07/22 17:34:11;;;;;;;0.10;0.10;;;;;;;18.10;63.47;102150.66;10450889;28;20037;-62
2021/07/22 17:39:11;;;;;;;0.00;0.00;;;;;;;18.10;63.69;102141.75;10451268;28;20122;-62
2021/07/22 17:44:11;;;;;;;0.10;0.10;;;;;;;18.09;62.84;102140.91;10415026;28;20025;-63
2021/07/22 17:49:12;;;;;;;0.00;0.00;;;;;;;18.14;63.85;102132.28;10446146;28;20077;-62
2021/07/22 17:54:13;;;;;;;0.10;0.10;;;;;;;18.16;63.58;102137.50;10449915;28;20118;-62
2021/07/22 17:59:14;;;;;;;0.10;0.10;;;;;;;18.15;64.02;102133.97;10450941;28;20053;-62
2021/07/22 18:04:17;;;;;;;0.10;0.10;;;;;;;18.09;63.83;102132.81;10450087;28;20056;-62
2021/07/22 18:09:17;;;;;;;0.00;0.00;;;;;;;18.01;63.83;102127.47;10451094;28;20029;-63
2021/07/22 18:14:18;;;;;;;0.00;0.00;;;;;;;17.94;63.77;102125.66;10450287;28;20025;-63
2021/07/22 18:19:19;;;;;;;0.10;0.10;;;;;;;17.86;64.85;102121.16;10450341;28;20037;-62
2021/07/22 18:24:19;;;;;;;0.00;0.00;;;;;;;17.81;66.62;102124.34;10449554;28;20036;-61
2021/07/22 18:29:19;;;;;;;0.00;0.00;;;;;;;17.76;67.38;102126.69;10453562;28;20029;-62
2021/07/22 18:34:57;;;;;;;0.00;0.00;;;;;;;17.69;67.71;102125.72;10458112;28;20040;-63
2021/07/22 18:39:58;;;;;;;0.10;0.10;;;;;;;17.58;66.79;102118.84;10458125;28;20499;-63
2021/07/22 18:44:59;;;;;;;0.10;0.10;;;;;;;17.51;67.16;102120.59;10456056;28;20053;-62
2021/07/22 18:49:59;;;;;;;0.00;0.00;;;;;;;17.46;67.67;102128.34;10457043;28;20121;-63
2021/07/22 18:54:59;;;;;;;0.10;0.10;;;;;;;17.36;67.46;102117.75;10457424;28;20298;-61
2021/07/22 18:59:59;;;;;;;0.10;0.10;;;;;;;17.26;67.81;102111.72;10457168;28;20163;-62
2021/07/22 19:05:00;;;;;;;0.00;0.00;;;;;;;17.19;67.64;102124.16;10444909;28;20032;-62
2021/07/22 19:10:02;;;;;;;0.00;0.00;;;;;;;17.12;67.85;102121.34;10411686;28;20038;-62
2021/07/22 19:15:03;;;;;;;0.10;0.10;;;;;;;17.06;67.89;102113.09;10461915;28;20419;-62
2021/07/22 19:20:04;;;;;;;0.10;0.10;;;;;;;17.01;68.46;102124.38;10452676;28;20033;-63
2021/07/22 19:25:05;;;;;;;0.00;0.00;;;;;;;16.95;68.69;102116.97;10456328;28;20465;-62
2021/07/22 19:30:07;;;;;;;0.00;0.00;;;;;;;16.91;69.11;102126.41;10455492;28;20492;-61
2021/07/22 19:35:09;;;;;;;0.10;0.10;;;;;;;16.85;69.37;102130.63;10455786;28;20033;-63
2021/07/22 19:40:16;;;;;;;0.00;0.00;;;;;;;16.73;69.30;102134.63;10454625;28;20033;-62
2021/07/22 19:45:18;;;;;;;0.00;0.00;;;;;;;16.59;70.02;102132.59;10455381;28;20048;-62
2021/07/22 19:50:23;;;;;;;0.10;0.10;;;;;;;16.40;71.41;102131.88;10455301;28;20029;-62
2021/07/22 19:55:24;;;;;;;0.10;0.10;;;;;;;16.22;71.79;102126.66;10454939;28;20043;-63
2021/07/22 20:00:24;;;;;;;0.10;0.10;;;;;;;16.10;72.39;102124.44;10429727;28;20029;-62
2021/07/22 20:05:24;;;;;;;0.10;0.10;;;;;;;15.95;72.84;102130.44;10434488;28;20033;-62
2021/07/22 20:10:25;;;;;;;0.10;0.10;;;;;;;15.79;73.85;102128.53;10451768;28;20033;-62
2021/07/22 20:15:25;;;;;;;0.10;0.10;;;;;;;15.67;74.48;102134.31;10435934;28;20033;-62
2021/07/22 20:20:25;;;;;;;0.10;0.10;;;;;;;15.53;74.40;102139.31;10479566;28;20024;-62
2021/07/22 20:25:26;;;;;;;0.10;0.10;;;;;;;15.40;75.03;102138.91;10493635;28;20039;-62
2021/07/22 20:30:26;;;;;;;0.10;0.10;;;;;;;15.28;75.10;102135.63;10492981;28;20033;-62
2021/07/22 20:35:26;;;;;;;0.00;0.00;;;;;;;15.17;75.63;102128.69;10487533;28;20430;-62
2021/07/22 20:40:27;;;;;;;0.10;0.10;;;;;;;15.07;75.88;102135.16;10451488;28;20354;-62
2021/07/22 20:45:27;;;;;;;0.10;0.10;;;;;;;14.99;76.29;102129.72;10457118;28;20037;-61
2021/07/22 20:50:28;;;;;;;0.10;0.10;;;;;;;14.87;77.21;102126.47;10475261;28;20054;-62
2021/07/22 20:55:28;;;;;;;0.10;0.10;;;;;;;14.75;77.57;102125.88;10480278;28;20033;-62
2021/07/22 21:00:29;;;;;;;0.00;0.00;;;;;;;14.64;78.28;102118.88;10450758;28;20028;-62
2021/07/22 21:05:29;;;;;;;0.10;0.10;;;;;;;14.54;79.31;102114.59;10451479;28;20033;-62
2021/07/22 21:10:29;;;;;;;0.10;0.10;;;;;;;14.42;79.19;102112.09;10474765;28;20029;-62
2021/07/22 21:15:31;;;;;;;0.10;0.10;;;;;;;14.35;79.38;102110.22;10455957;28;20044;-62
2021/07/22 21:20:32;;;;;;;0.10;0.10;;;;;;;14.27;79.72;102102.94;10448612;28;20032;-61
2021/07/22 21:25:32;;;;;;;0.08;0.08;;;;;;;14.19;80.44;102110.88;10449857;28;20135;-62
2021/07/22 21:30:33;;;;;;;0.10;0.10;;;;;;;14.13;80.06;102106.97;10450118;28;20064;-63
2021/07/22 21:35:33;;;;;;;0.10;0.10;;;;;;;14.07;80.67;102112.09;10449605;28;20085;-63
2021/07/22 21:40:34;;;;;;;0.10;0.10;;;;;;;13.98;80.69;102103.97;10465649;28;20292;-63
2021/07/22 21:45:34;;;;;;;0.10;0.10;;;;;;;13.94;81.62;102107.09;10467872;28;20086;-63
2021/07/22 21:50:34;;;;;;;0.10;0.10;;;;;;;13.87;82.14;102100.66;10471123;28;20506;-63
2021/07/22 22:00:47;;;;;;;0.10;0.10;;;;;;;13.72;82.42;102109.16;10422190;28;20087;-62
2021/07/22 22:05:47;;;;;;;0.10;0.10;;;;;;;13.68;82.40;102098.94;10450432;28;20040;-62
2021/07/22 22:10:48;;;;;;;0.10;0.10;;;;;;;13.62;82.74;102099.53;10457770;28;20097;-61
2021/07/22 22:15:48;;;;;;;0.10;0.10;;;;;;;13.57;82.72;102090.09;10468814;28;20111;-62
2021/07/22 22:20:48;;;;;;;0.10;0.10;;;;;;;13.54;82.74;102092.22;10470337;28;20025;-61
2021/07/22 22:25:49;;;;;;;0.00;0.00;;;;;;;13.48;83.22;102101.69;10453348;28;20025;-61
2021/07/22 22:30:49;;;;;;;0.08;0.08;;;;;;;13.45;83.33;102093.09;10484943;28;20057;-62
2021/07/22 22:35:49;;;;;;;0.10;0.10;;;;;;;13.40;83.01;102098.88;10463235;28;20033;-61
2021/07/22 22:40:50;;;;;;;0.10;0.10;;;;;;;13.38;83.64;102098.22;10460397;28;20032;-62
2021/07/22 22:45:50;;;;;;;0.10;0.10;;;;;;;13.43;84.04;102097.75;10460415;28;20033;-62
2021/07/22 22:50:50;;;;;;;0.10;0.10;;;;;;;13.55;84.37;102096.56;10449664;28;20044;-62
2021/07/22 22:55:51;;;;;;;0.00;0.00;;;;;;;13.74;84.41;102085.78;10466431;28;20044;-62
2021/07/22 23:00:51;;;;;;;0.10;0.10;;;;;;;13.89;84.02;102094.16;10476509;28;20136;-62
2021/07/22 23:05:51;;;;;;;0.10;0.10;;;;;;;13.99;83.83;102094.06;10461834;28;20475;-62
2021/07/22 23:10:52;;;;;;;0.10;0.10;;;;;;;14.07;84.18;102104.88;10446915;28;20352;-61