Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:46;;;;;;;19.35;7.40;;;;;;;;;;5001682;28;20057;-69
2021/11/14 00:03:12;;;;;;;31.92;8.00;;;;;;;;;;5002222;28;20502;-69
2021/11/14 00:05:40;;;;;;;19.48;6.45;;;;;;;;;;5001846;28;20108;-69
2021/11/14 00:08:08;;;;;;;19.52;7.65;;;;;;;;;;5001238;28;20077;-69
2021/11/14 00:10:35;;;;;;;19.45;7.00;;;;;;;;;;5005646;28;20506;-70
2021/11/14 00:13:02;;;;;;;28.98;8.02;;;;;;;;;;5006792;28;20520;-69
2021/11/14 00:15:31;;;;;;;23.48;7.22;;;;;;;;;;5005330;28;20085;-69
2021/11/14 00:17:57;;;;;;;26.70;6.97;;;;;;;;;;5003093;28;20176;-69
2021/11/14 00:20:24;;;;;;;21.42;6.60;;;;;;;;;;5001210;28;20504;-69
2021/11/14 00:22:51;;;;;;;30.42;7.95;;;;;;;;;;5002195;28;20043;-70
2021/11/14 00:25:18;;;;;;;10.63;5.03;;;;;;;;;;5001564;28;20073;-69
2021/11/14 00:27:45;;;;;;;26.67;7.57;;;;;;;;;;5006017;28;20381;-69
2021/11/14 00:30:13;;;;;;;26.65;7.90;;;;;;;;;;4996923;28;20149;-69
2021/11/14 00:32:39;;;;;;;26.10;6.65;;;;;;;;;;5000483;28;20077;-69
2021/11/14 00:35:06;;;;;;;28.65;7.22;;;;;;;;;;4998156;28;20078;-69
2021/11/14 00:37:35;;;;;;;23.10;7.20;;;;;;;;;;5000765;28;20131;-69
2021/11/14 00:40:06;;;;;;;23.15;7.85;;;;;;;;;;5000464;28;20081;-69
2021/11/14 00:42:32;;;;;;;23.50;6.68;;;;;;;;;;5002193;28;20086;-69
2021/11/14 00:44:59;;;;;;;22.73;7.07;;;;;;;;;;4998710;28;20319;-69
2021/11/14 00:47:25;;;;;;;17.48;7.00;;;;;;;;;;5004693;28;20482;-69
2021/11/14 00:49:52;;;;;;;27.50;7.93;;;;;;;;;;5007560;28;20536;-69
2021/11/14 00:52:18;;;;;;;24.20;8.00;;;;;;;;;;5005515;28;20126;-69
2021/11/14 00:54:45;;;;;;;16.08;7.03;;;;;;;;;;5005714;28;20508;-69
2021/11/14 00:57:12;;;;;;;24.55;7.18;;;;;;;;;;5001254;28;20522;-69
2021/11/14 00:59:39;;;;;;;24.30;7.60;;;;;;;;;;5003003;28;20133;-69
2021/11/14 01:02:05;;;;;;;15.63;6.97;;;;;;;;;;5004594;28;20141;-69
2021/11/14 01:04:32;;;;;;;22.92;6.75;;;;;;;;;;5005827;28;20054;-69
2021/11/14 01:06:59;;;;;;;20.15;6.88;;;;;;;;;;5008036;28;20133;-69
2021/11/14 01:09:26;;;;;;;19.92;6.50;;;;;;;;;;5003681;28;20485;-69
2021/11/14 01:11:52;;;;;;;16.35;6.07;;;;;;;;;;5005770;28;20073;-69
2021/11/14 01:14:19;;;;;;;17.33;6.07;;;;;;;;;;5006854;28;20561;-69
2021/11/14 01:16:46;;;;;;;16.35;5.97;;;;;;;;;;5010440;28;20100;-69
2021/11/14 01:19:12;;;;;;;14.77;5.63;;;;;;;;;;5010658;28;20084;-69
2021/11/14 01:21:39;;;;;;;20.58;6.28;;;;;;;;;;4997058;28;20097;-69
2021/11/14 01:24:05;;;;;;;17.60;5.95;;;;;;;;;;5000921;28;20140;-69
2021/11/14 01:26:32;;;;;;;18.00;5.70;;;;;;;;;;5004071;28;20133;-69
2021/11/14 01:28:59;;;;;;;18.13;5.88;;;;;;;;;;5004283;28;20136;-70
2021/11/14 01:31:25;;;;;;;16.10;6.10;;;;;;;;;;5005891;28;20049;-69
2021/11/14 01:33:52;;;;;;;20.80;7.10;;;;;;;;;;5005342;28;20054;-69
2021/11/14 01:36:19;;;;;;;21.02;6.22;;;;;;;;;;5007172;28;20083;-69
2021/11/14 01:38:45;;;;;;;15.95;5.30;;;;;;;;;;5002668;28;20514;-69
2021/11/14 01:41:12;;;;;;;26.85;6.13;;;;;;;;;;5000957;28;20077;-69
2021/11/14 01:43:42;;;;;;;14.27;6.22;;;;;;;;;;5004483;28;20088;-69
2021/11/14 01:46:09;;;;;;;17.83;5.85;;;;;;;;;;5005768;28;20435;-69
2021/11/14 01:48:36;;;;;;;16.63;5.80;;;;;;;;;;5001095;28;20572;-69
2021/11/14 01:51:03;;;;;;;19.95;6.45;;;;;;;;;;5003454;28;20129;-69
2021/11/14 01:53:30;;;;;;;17.50;5.50;;;;;;;;;;5003878;28;20081;-69
2021/11/14 01:55:57;;;;;;;17.73;6.40;;;;;;;;;;5003080;28;21202;-69
2021/11/14 01:58:24;;;;;;;;;;;;;;;;;;5005648;28;20073;-69
2021/11/14 02:00:50;;;;;;;14.27;5.43;;;;;;;;;;5008248;28;19957;-69
2021/11/14 02:03:17;;;;;;;15.03;6.17;;;;;;;;;;5005663;28;20042;-69
2021/11/14 02:05:44;;;;;;;20.95;6.35;;;;;;;;;;4997598;28;20506;-70
2021/11/14 02:08:11;;;;;;;18.98;6.60;;;;;;;;;;5007175;28;20141;-69
2021/11/14 02:10:38;;;;;;;13.82;5.70;;;;;;;;;;5007421;28;20148;-69
2021/11/14 02:13:05;;;;;;;20.38;6.80;;;;;;;;;;5003537;28;20140;-69
2021/11/14 02:15:32;;;;;;;20.50;6.25;;;;;;;;;;5001338;28;20133;-69
2021/11/14 02:17:59;;;;;;;20.67;6.93;;;;;;;;;;4999211;28;20074;-69
2021/11/14 02:20:25;;;;;;;16.05;6.25;;;;;;;;;;5006177;28;20093;-69
2021/11/14 02:22:53;;;;;;;18.85;7.25;;;;;;;;;;5004219;28;20073;-69
2021/11/14 02:25:20;;;;;;;17.58;6.50;;;;;;;;;;4986555;28;20154;-69
2021/11/14 02:27:48;;;;;;;19.33;7.30;;;;;;;;;;5003659;28;20129;-69
2021/11/14 02:30:16;;;;;;;18.05;7.00;;;;;;;;;;5006123;28;20161;-69
2021/11/14 02:32:42;;;;;;;;;;;;;;;;;;5003203;28;20129;-69
2021/11/14 02:35:20;;;;;;;19.23;6.00;;;;;;;;;;5002677;28;19925;-69
2021/11/14 02:37:47;;;;;;;19.80;7.00;;;;;;;;;;5005127;28;20132;-69
2021/11/14 02:40:14;;;;;;;17.83;6.70;;;;;;;;;;4999599;28;20141;-69
2021/11/14 02:42:41;;;;;;;20.88;5.90;;;;;;;;;;5001811;28;20073;-69
2021/11/14 02:45:08;;;;;;;17.48;6.65;;;;;;;;;;5001021;28;20133;-69
2021/11/14 02:47:35;;;;;;;15.82;6.95;;;;;;;;;;5003678;28;20081;-69
2021/11/14 02:50:03;;;;;;;12.27;5.78;;;;;;;;;;5002988;28;20145;-70
2021/11/14 02:52:30;;;;;;;17.25;6.10;;;;;;;;;;5003156;28;20069;-69
2021/11/14 02:54:57;;;;;;;18.42;6.70;;;;;;;;;;5001096;28;20553;-69
2021/11/14 02:57:23;;;;;;;17.20;6.53;;;;;;;;;;4997879;28;20084;-69
2021/11/14 02:59:50;;;;;;;19.20;6.70;;;;;;;;;;5006308;28;20124;-69
2021/11/14 03:02:16;;;;;;;19.77;6.63;;;;;;;;;;5004206;28;20141;-69
2021/11/14 03:04:43;;;;;;;15.18;5.65;;;;;;;;;;5003946;28;20054;-69
2021/11/14 03:07:11;;;;;;;16.27;5.63;;;;;;;;;;5004652;28;20201;-70
2021/11/14 03:09:37;;;;;;;17.45;5.95;;;;;;;;;;5001567;28;20085;-69
2021/11/14 03:12:04;;;;;;;17.67;6.00;;;;;;;;;;5003949;28;20140;-69
2021/11/14 03:14:31;;;;;;;17.75;6.25;;;;;;;;;;5004578;28;20144;-70
2021/11/14 03:16:57;;;;;;;15.63;5.73;;;;;;;;;;4999631;28;20073;-69
2021/11/14 03:19:24;;;;;;;20.60;5.82;;;;;;;;;;5001737;28;20050;-69
2021/11/14 03:21:50;;;;;;;19.20;6.50;;;;;;;;;;5001485;28;20141;-69
2021/11/14 03:24:17;;;;;;;13.30;5.85;;;;;;;;;;5001943;28;20477;-69
2021/11/14 03:26:44;;;;;;;14.25;6.70;;;;;;;;;;5007870;28;20076;-69
2021/11/14 03:29:10;;;;;;;16.55;6.03;;;;;;;;;;5001916;28;20149;-69
2021/11/14 03:31:37;;;;;;;17.02;5.72;;;;;;;;;;5001257;28;20554;-69
2021/11/14 03:34:04;;;;;;;19.10;6.78;;;;;;;;;;5002227;28;20045;-69
2021/11/14 03:36:30;;;;;;;16.20;6.18;;;;;;;;;;5002525;28;20502;-70
2021/11/14 03:38:58;;;;;;;14.98;6.32;;;;;;;;;;5004596;28;20510;-69
2021/11/14 03:41:27;;;;;;;17.77;6.88;;;;;;;;;;5004314;28;20057;-69
2021/11/14 03:43:54;;;;;;;13.55;6.40;;;;;;;;;;5006946;28;20513;-69
2021/11/14 03:46:21;;;;;;;20.90;6.57;;;;;;;;;;5001658;28;20146;-69
2021/11/14 03:48:48;;;;;;;20.67;6.53;;;;;;;;;;5004288;28;20385;-69
2021/11/14 03:51:15;;;;;;;;;;;;;;;;;;4999503;28;20736;-69
2021/11/14 03:53:42;;;;;;;16.90;6.28;;;;;;;;;;4996970;28;19957;-69
2021/11/14 03:56:08;;;;;;;16.07;6.67;;;;;;;;;;5000481;28;20478;-69
2021/11/14 03:58:35;;;;;;;25.07;7.17;;;;;;;;;;5007643;28;20072;-69
2021/11/14 04:01:04;;;;;;;20.98;6.25;;;;;;;;;;5002089;28;20495;-69
2021/11/14 04:03:31;;;;;;;15.07;5.82;;;;;;;;;;5002972;28;20116;-69
2021/11/14 04:05:58;;;;;;;13.60;5.28;;;;;;;;;;5004580;28;20693;-69
2021/11/14 04:08:26;;;;;;;11.45;6.20;;;;;;;;;;5004503;28;20112;-69
2021/11/14 04:10:54;;;;;;;17.17;6.00;;;;;;;;;;4998853;28;20085;-69
2021/11/14 04:13:21;;;;;;;14.38;5.72;;;;;;;;;;5007235;28;20089;-69
2021/11/14 04:15:48;;;;;;;14.52;5.47;;;;;;;;;;4999039;28;20149;-69
2021/11/14 04:18:15;;;;;;;16.05;5.95;;;;;;;;;;4996252;28;20095;-69
2021/11/14 04:20:43;;;;;;;17.48;6.68;;;;;;;;;;5001166;28;20108;-69
2021/11/14 04:23:10;;;;;;;20.67;5.93;;;;;;;;;;5005176;28;20085;-69
2021/11/14 04:25:37;;;;;;;11.60;5.25;;;;;;;;;;5007576;28;20148;-71
2021/11/14 04:28:06;;;;;;;18.65;5.28;;;;;;;;;;5005640;28;20073;-69
2021/11/14 04:30:33;;;;;;;12.95;4.55;;;;;;;;;;5006210;28;20137;-69
2021/11/14 04:32:59;;;;;;;13.63;4.43;;;;;;;;;;5000981;28;20074;-69
2021/11/14 04:35:26;;;;;;;15.65;5.03;;;;;;;;;;5002752;28;20537;-69
2021/11/14 04:37:52;;;;;;;14.57;3.70;;;;;;;;;;5007733;28;20454;-69
2021/11/14 04:40:25;;;;;;;9.00;3.78;;;;;;;;;;5005725;28;20141;-69
2021/11/14 04:42:52;;;;;;;12.05;3.85;;;;;;;;;;5003937;28;20501;-69
2021/11/14 04:45:19;;;;;;;9.52;3.78;;;;;;;;;;5012439;28;20136;-69
2021/11/14 04:47:46;;;;;;;12.38;3.85;;;;;;;;;;5008300;28;20081;-69
2021/11/14 04:50:14;;;;;;;11.73;3.80;;;;;;;;;;5004596;28;20513;-69
2021/11/14 04:52:41;;;;;;;9.07;3.80;;;;;;;;;;5004499;28;20085;-69
2021/11/14 04:55:08;;;;;;;12.15;3.88;;;;;;;;;;5007256;28;20577;-69
2021/11/14 04:57:34;;;;;;;12.07;3.65;;;;;;;;;;5004837;28;20088;-69
2021/11/14 05:00:01;;;;;;;10.23;3.50;;;;;;;;;;5003718;28;20101;-69
2021/11/14 05:02:27;;;;;;;10.32;3.55;;;;;;;;;;5007922;28;20121;-69
2021/11/14 05:04:54;;;;;;;11.70;3.75;;;;;;;;;;5006886;28;20100;-69
2021/11/14 05:07:24;;;;;;;9.20;3.40;;;;;;;;;;5009611;28;20089;-69
2021/11/14 05:09:50;;;;;;;8.75;3.53;;;;;;;;;;5007349;28;20058;-69
2021/11/14 05:12:16;;;;;;;9.07;4.00;;;;;;;;;;5002617;28;20129;-69
2021/11/14 05:14:44;;;;;;;9.80;3.92;;;;;;;;;;5005214;28;20573;-69
2021/11/14 05:17:11;;;;;;;10.45;4.35;;;;;;;;;;5007000;28;20058;-69
2021/11/14 05:19:37;;;;;;;8.75;3.70;;;;;;;;;;5005628;28;20078;-69
2021/11/14 05:22:04;;;;;;;9.10;4.07;;;;;;;;;;5006247;28;20052;-69
2021/11/14 05:24:30;;;;;;;9.60;4.03;;;;;;;;;;5003210;28;20112;-69
2021/11/14 05:26:58;;;;;;;9.10;3.65;;;;;;;;;;5004219;28;20148;-69
2021/11/14 05:29:25;;;;;;;12.75;4.72;;;;;;;;;;5003042;28;20085;-69
2021/11/14 05:31:51;;;;;;;10.80;4.35;;;;;;;;;;5003739;28;20137;-69
2021/11/14 05:34:18;;;;;;;13.30;4.15;;;;;;;;;;5002148;28;20077;-69
2021/11/14 05:36:45;;;;;;;7.15;3.67;;;;;;;;;;5004570;28;20104;-69
2021/11/14 05:39:11;;;;;;;11.55;3.78;;;;;;;;;;5003493;28;20141;-69
2021/11/14 05:41:38;;;;;;;11.93;4.32;;;;;;;;;;5004117;28;20045;-69
2021/11/14 05:44:04;;;;;;;9.40;3.72;;;;;;;;;;5000441;28;20847;-69
2021/11/14 05:46:31;;;;;;;10.57;4.15;;;;;;;;;;5006709;28;20146;-68
2021/11/14 05:48:57;;;;;;;9.73;4.13;;;;;;;;;;5008252;28;20490;-69
2021/11/14 05:51:27;;;;;;;11.02;4.47;;;;;;;;;;5002113;28;20181;-69
2021/11/14 05:53:54;;;;;;;7.30;3.72;;;;;;;;;;5006647;28;20074;-69
2021/11/14 05:56:20;;;;;;;11.32;4.10;;;;;;;;;;5004082;28;20157;-69
2021/11/14 05:58:53;;;;;;;15.15;4.43;;;;;;;;;;5007384;28;20049;-69
2021/11/14 06:01:28;;;;;;;10.75;4.18;;;;;;;;;;5007033;28;20521;-69
2021/11/14 06:04:41;;;;;;;12.13;3.95;;;;;;;;;;5005311;28;20057;-69
2021/11/14 06:06:45;;;;;;;13.68;4.13;;;;;;;;;;5000054;28;20074;-69
2021/11/14 06:09:11;;;;;;;10.65;4.30;;;;;;;;;;5005885;28;20573;-69
2021/11/14 06:11:38;;;;;;;14.32;4.70;;;;;;;;;;5006441;28;20042;-69
2021/11/14 06:14:04;;;;;;;12.52;4.70;;;;;;;;;;5004661;28;20081;-69
2021/11/14 06:16:31;;;;;;;11.52;4.07;;;;;;;;;;5002570;28;20129;-69
2021/11/14 06:18:58;;;;;;;10.88;4.20;;;;;;;;;;5003661;28;20566;-69
2021/11/14 06:21:24;;;;;;;11.65;4.20;;;;;;;;;;5005430;28;20161;-69
2021/11/14 06:23:51;;;;;;;12.40;3.80;;;;;;;;;;5006914;28;20469;-69
2021/11/14 06:26:18;;;;;;;10.27;4.15;;;;;;;;;;5004004;28;20383;-69
2021/11/14 06:28:44;;;;;;;14.10;4.10;;;;;;;;;;4989876;28;20474;-69
2021/11/14 06:31:11;;;;;;;14.17;4.93;;;;;;;;;;4998254;28;20096;-69
2021/11/14 06:33:38;;;;;;;14.53;5.20;;;;;;;;;;4998401;28;20061;-69
2021/11/14 06:36:04;;;;;;;9.35;4.10;;;;;;;;;;5001539;28;20125;-69
2021/11/14 06:38:31;;;;;;;13.82;4.43;;;;;;;;;;5001011;28;20149;-69
2021/11/14 06:40:57;;;;;;;9.93;4.38;;;;;;;;;;4998856;28;20089;-69
2021/11/14 06:43:24;;;;;;;12.57;4.82;;;;;;;;;;5001464;28;20148;-69
2021/11/14 06:45:51;;;;;;;13.70;4.83;;;;;;;;;;5005170;28;20136;-68
2021/11/14 06:48:18;;;;;;;10.43;3.53;;;;;;;;;;5004884;28;20309;-69
2021/11/14 06:50:44;;;;;;;10.40;5.15;;;;;;;;;;5000369;28;20297;-68
2021/11/14 06:53:11;;;;;;;11.15;5.53;;;;;;;;;;5001379;28;20132;-68
2021/11/14 06:55:37;;;;;;;17.15;5.30;;;;;;;;;;4998643;28;20138;-68
2021/11/14 06:58:03;;;;;;;9.32;5.30;;;;;;;;;;5002151;28;20129;-68
2021/11/14 07:00:31;;;;;;;9.50;5.07;;;;;;;;;;5004415;28;20655;-69
2021/11/14 07:02:57;;;;;;;15.07;5.93;;;;;;;;;;5003546;28;20050;-69
2021/11/14 07:05:24;;;;;;;17.90;5.85;;;;;;;;;;4998992;28;20047;-69
2021/11/14 07:07:51;;;;;;;10.55;5.15;;;;;;;;;;5001419;28;20046;-69
2021/11/14 07:10:20;;;;;;;14.68;5.85;;;;;;;;;;5005159;28;20081;-68
2021/11/14 07:12:46;;;;;;;11.50;5.72;;;;;;;;;;5003669;28;20124;-69
2021/11/14 07:15:13;;;;;;;9.07;5.88;;;;;;;;;;4998328;28;20893;-68
2021/11/14 07:17:40;;;;;;;12.25;5.90;;;;;;;;;;5003315;28;20042;-68
2021/11/14 07:20:08;;;;;;;14.65;6.53;;;;;;;;;;4998484;28;20101;-68
2021/11/14 07:22:35;;;;;;;15.55;6.18;;;;;;;;;;5003069;28;20100;-68
2021/11/14 07:25:02;;;;;;;13.93;6.50;;;;;;;;;;5002483;28;20169;-68
2021/11/14 07:27:28;;;;;;;9.00;6.68;;;;;;;;;;5000239;28;20491;-68
2021/11/14 07:29:56;;;;;;;11.25;7.47;;;;;;;;;;5002512;28;20089;-69
2021/11/14 07:32:22;;;;;;;16.53;7.33;;;;;;;;;;5002689;28;20529;-68
2021/11/14 07:34:49;;;;;;;14.45;6.85;;;;;;;;;;5004015;28;20085;-68
2021/11/14 07:37:15;;;;;;;13.77;6.73;;;;;;;;;;4998722;28;20042;-68
2021/11/14 07:39:42;;;;;;;9.73;7.22;;;;;;;;;;5004415;28;20077;-68
2021/11/14 07:42:08;;;;;;;11.82;6.75;;;;;;;;;;4998893;28;20046;-68
2021/11/14 07:44:36;;;;;;;15.38;8.02;;;;;;;;;;5002715;28;20085;-68
2021/11/14 07:47:03;;;;;;;18.60;8.55;;;;;;;;;;4998470;28;20145;-69
2021/11/14 07:49:29;;;;;;;11.80;7.63;;;;;;;;;;4996897;28;20070;-68
2021/11/14 07:51:56;;;;;;;13.88;7.93;;;;;;;;;;4998189;28;20133;-68
2021/11/14 07:54:22;;;;;;;14.55;8.95;;;;;;;;;;4995819;28;20074;-68
2021/11/14 07:56:48;;;;;;;13.52;8.48;;;;;;;;;;5004513;28;20117;-68
2021/11/14 07:59:15;;;;;;;12.23;8.27;;;;;;;;;;5004092;28;20137;-68
2021/11/14 08:01:41;;;;;;;12.25;8.15;;;;;;;;;;5005039;28;20045;-68
2021/11/14 08:04:08;;;;;;;14.70;7.93;;;;;;;;;;5005432;28;20085;-68
2021/11/14 08:06:40;;;;;;;17.40;7.63;;;;;;;;;;4998839;28;20055;-69
2021/11/14 08:09:06;;;;;;;12.35;7.60;;;;;;;;;;5002314;28;20566;-69
2021/11/14 08:11:33;;;;;;;14.18;8.30;;;;;;;;;;4993175;28;20173;-68
2021/11/14 08:14:00;;;;;;;14.40;7.65;;;;;;;;;;5004086;28;20134;-69
2021/11/14 08:16:26;;;;;;;14.68;8.73;;;;;;;;;;5000448;28;20076;-69
2021/11/14 08:18:53;;;;;;;13.30;8.05;;;;;;;;;;5006256;28;20049;-68
2021/11/14 08:21:19;;;;;;;12.75;7.32;;;;;;;;;;5002733;28;20782;-68
2021/11/14 08:23:46;;;;;;;11.40;6.68;;;;;;;;;;5002001;28;20082;-68
2021/11/14 08:26:12;;;;;;;12.95;6.82;;;;;;;;;;5003481;28;20145;-68
2021/11/14 08:28:39;;;;;;;10.18;6.22;;;;;;;;;;5005396;28;20076;-68
2021/11/14 08:31:06;;;;;;;8.97;6.23;;;;;;;;;;5004326;28;20491;-68
2021/11/14 08:33:37;;;;;;;11.45;5.90;;;;;;;;;;4994540;28;20320;-68
2021/11/14 08:36:05;;;;;;;10.52;5.88;;;;;;;;;;4993859;28;20395;-68
2021/11/14 08:38:32;;;;;;;7.63;5.88;;;;;;;;;;5005803;28;20175;-68
2021/11/14 08:40:58;;;;;;;8.43;5.40;;;;;;;;;;5004519;28;20133;-68
2021/11/14 08:43:25;;;;;;;9.20;5.30;;;;;;;;;;5004427;28;20125;-68
2021/11/14 08:45:51;;;;;;;10.07;5.47;;;;;;;;;;5003854;28;20088;-68
2021/11/14 08:48:22;;;;;;;8.57;6.22;;;;;;;;;;5001603;28;20049;-68
2021/11/14 08:50:49;;;;;;;9.40;6.55;;;;;;;;;;5000099;28;20088;-68
2021/11/14 08:53:15;;;;;;;8.63;6.28;;;;;;;;;;5005160;28;20410;-68
2021/11/14 08:55:42;;;;;;;9.93;6.88;;;;;;;;;;4997835;28;20137;-69
2021/11/14 08:58:28;;;;;;;10.13;6.50;;;;;;;;;;5006486;28;20056;-69
2021/11/14 09:00:56;;;;;;;9.95;6.72;;;;;;;;;;5000004;28;20138;-69
2021/11/14 09:03:23;;;;;;;9.98;6.45;;;;;;;;;;5003906;28;20107;-69
2021/11/14 09:05:49;;;;;;;10.20;6.70;;;;;;;;;;5004475;28;20081;-69
2021/11/14 09:08:15;;;;;;;10.73;7.10;;;;;;;;;;5002696;28;20422;-69
2021/11/14 09:10:44;;;;;;;9.17;6.03;;;;;;;;;;5005652;28;20482;-68
2021/11/14 09:13:12;;;;;;;11.63;6.63;;;;;;;;;;5006877;28;20088;-68
2021/11/14 09:15:39;;;;;;;8.80;5.78;;;;;;;;;;5009420;28;20138;-68
2021/11/14 09:18:12;;;;;;;10.32;6.32;;;;;;;;;;5005367;28;20086;-69
2021/11/14 09:20:39;;;;;;;7.70;5.60;;;;;;;;;;5008114;28;20525;-69
2021/11/14 09:23:05;;;;;;;9.85;5.28;;;;;;;;;;4999924;28;20108;-68
2021/11/14 09:25:39;;;;;;;10.60;5.68;;;;;;;;;;5003129;28;20054;-69
2021/11/14 09:28:07;;;;;;;6.78;4.97;;;;;;;;;;4999225;28;20402;-68
2021/11/14 09:30:34;;;;;;;7.63;4.68;;;;;;;;;;5004781;28;20588;-69
2021/11/14 09:33:01;;;;;;;6.75;5.13;;;;;;;;;;4998705;28;20162;-69
2021/11/14 09:35:27;;;;;;;8.07;4.85;;;;;;;;;;5002082;28;20081;-69
2021/11/14 09:37:54;;;;;;;6.72;5.15;;;;;;;;;;5005479;28;20133;-69
2021/11/14 09:40:21;;;;;;;8.82;5.55;;;;;;;;;;5006527;28;20149;-69
2021/11/14 09:42:47;;;;;;;7.32;4.63;;;;;;;;;;5002917;28;20628;-69
2021/11/14 09:45:15;;;;;;;7.10;5.00;;;;;;;;;;5002384;28;20046;-69
2021/11/14 09:47:42;;;;;;;7.53;5.00;;;;;;;;;;5003241;28;20104;-68
2021/11/14 09:50:09;;;;;;;6.65;4.25;;;;;;;;;;5003519;28;20128;-69
2021/11/14 09:52:37;;;;;;;7.63;4.72;;;;;;;;;;5004649;28;20470;-69
2021/11/14 09:55:06;;;;;;;8.27;4.53;;;;;;;;;;4999638;28;20156;-69
2021/11/14 09:57:35;;;;;;;6.20;4.22;;;;;;;;;;5007091;28;20101;-68
2021/11/14 10:00:04;;;;;;;7.15;4.07;;;;;;;;;;5002881;28;20104;-70
2021/11/14 10:02:30;;;;;;;6.15;4.15;;;;;;;;;;4990467;28;20124;-70
2021/11/14 10:04:57;;;;;;;5.97;4.50;;;;;;;;;;5003300;28;20128;-68
2021/11/14 10:07:24;;;;;;;7.78;4.32;;;;;;;;;;5002185;28;20557;-68
2021/11/14 10:09:52;;;;;;;6.65;4.25;;;;;;;;;;5007988;28;20077;-68
2021/11/14 10:12:18;;;;;;;7.88;3.97;;;;;;;;;;5000242;28;20085;-68
2021/11/14 10:14:46;;;;;;;5.55;3.80;;;;;;;;;;5000529;28;20124;-68
2021/11/14 10:17:31;;;;;;;8.38;3.85;;;;;;;;;;4999780;28;20050;-68
2021/11/14 10:20:01;;;;;;;6.60;3.40;;;;;;;;;;5005415;28;20081;-69
2021/11/14 10:22:28;;;;;;;4.32;3.10;;;;;;;;;;5005683;28;20078;-69
2021/11/14 10:24:55;;;;;;;4.32;3.35;;;;;;;;;;5005131;28;20058;-68
2021/11/14 10:27:26;;;;;;;8.82;3.50;;;;;;;;;;5004281;28;20137;-69
2021/11/14 10:29:53;;;;;;;6.47;3.22;;;;;;;;;;5004383;28;20557;-68
2021/11/14 10:32:20;;;;;;;3.20;2.80;;;;;;;;;;5004584;28;20108;-69
2021/11/14 10:34:51;;;;;;;6.00;3.10;;;;;;;;;;5002502;28;20498;-68
2021/11/14 10:37:19;;;;;;;5.38;2.97;;;;;;;;;;5006800;28;20473;-68
2021/11/14 10:39:50;;;;;;;6.13;2.70;;;;;;;;;;5006484;28;20125;-68
2021/11/14 10:42:18;;;;;;;3.53;2.63;;;;;;;;;;5006307;28;20058;-68
2021/11/14 10:44:46;;;;;;;3.38;2.40;;;;;;;;;;4999955;28;20137;-68
2021/11/14 10:47:13;;;;;;;3.65;2.05;;;;;;;;;;5003699;28;20423;-68
2021/11/14 10:49:50;;;;;;;3.50;2.30;;;;;;;;;;5001577;28;20042;-68
2021/11/14 10:52:16;;;;;;;3.80;2.20;;;;;;;;;;4999889;28;20128;-68
2021/11/14 10:54:43;;;;;;;5.65;2.33;;;;;;;;;;5003631;28;20461;-69
2021/11/14 10:57:14;;;;;;;7.13;2.33;;;;;;;;;;5003725;28;20099;-69
2021/11/14 10:59:48;;;;;;;7.28;2.20;;;;;;;;;;5004932;28;20046;-68
2021/11/14 11:02:16;;;;;;;2.83;2.05;;;;;;;;;;5003245;28;20492;-68
2021/11/14 11:04:42;;;;;;;3.03;1.90;;;;;;;;;;5005025;28;20254;-69
2021/11/14 11:07:10;;;;;;;2.70;1.70;;;;;;;;;;5003155;28;20054;-69
2021/11/14 11:09:39;;;;;;;6.95;2.10;;;;;;;;;;5004566;28;20077;-68
2021/11/14 11:12:19;;;;;;;7.35;2.30;;;;;;;;;;5003759;28;20116;-68
2021/11/14 11:14:50;;;;;;;2.22;1.80;;;;;;;;;;5003734;28;20046;-68
2021/11/14 11:17:16;;;;;;;4.43;1.90;;;;;;;;;;5002878;28;20089;-68
2021/11/14 11:19:42;;;;;;;2.70;1.90;;;;;;;;;;5002706;28;20077;-68
2021/11/14 11:22:10;;;;;;;3.55;1.67;;;;;;;;;;5006315;28;20049;-68
2021/11/14 11:24:46;;;;;;;1.77;1.60;;;;;;;;;;5009059;28;20129;-68
2021/11/14 11:27:13;;;;;;;3.08;1.90;;;;;;;;;;5000955;28;20081;-68
2021/11/14 11:29:41;;;;;;;2.70;2.03;;;;;;;;;;5003455;28;20050;-68
2021/11/14 11:32:09;;;;;;;3.78;2.03;;;;;;;;;;4998152;28;20054;-68
2021/11/14 11:34:35;;;;;;;2.30;1.83;;;;;;;;;;4993943;28;20486;-68
2021/11/14 11:37:02;;;;;;;3.75;1.88;;;;;;;;;;5001664;28;20055;-68
2021/11/14 11:39:29;;;;;;;7.30;1.90;;;;;;;;;;5002824;28;20088;-68
2021/11/14 11:41:58;;;;;;;3.13;2.42;;;;;;;;;;5000244;28;20475;-68
2021/11/14 11:44:45;;;;;;;2.50;1.75;;;;;;;;;;5001999;28;20062;-68
2021/11/14 11:47:12;;;;;;;3.25;1.70;;;;;;;;;;5003655;28;20141;-68
2021/11/14 11:49:42;;;;;;;4.30;2.17;;;;;;;;;;5000464;28;20453;-68
2021/11/14 11:52:13;;;;;;;6.13;1.77;;;;;;;;;;5003077;28;20049;-68
2021/11/14 11:54:42;;;;;;;3.20;1.63;;;;;;;;;;4997475;28;20077;-68
2021/11/14 11:57:10;;;;;;;3.20;2.03;;;;;;;;;;5002607;28;20177;-68
2021/11/14 11:59:41;;;;;;;2.88;2.00;;;;;;;;;;5004549;28;20085;-68
2021/11/14 12:02:10;;;;;;;3.85;2.08;;;;;;;;;;5002047;28;20137;-69
2021/11/14 12:04:38;;;;;;;4.00;1.95;;;;;;;;;;4996511;28;20050;-68
2021/11/14 12:07:04;;;;;;;3.50;1.65;;;;;;;;;;5001734;28;20084;-69
2021/11/14 12:09:42;;;;;;;5.33;1.90;;;;;;;;;;5000387;28;20112;-68
2021/11/14 12:12:22;;;;;;;2.67;1.70;;;;;;;;;;4999780;28;20409;-68
2021/11/14 12:15:11;;;;;;;2.53;1.77;;;;;;;;;;5004124;28;20221;-68
2021/11/14 12:17:38;;;;;;;2.55;1.77;;;;;;;;;;5002067;28;20081;-68
2021/11/14 12:20:09;;;;;;;5.07;2.35;;;;;;;;;;5006104;28;20092;-68
2021/11/14 12:22:40;;;;;;;2.60;1.75;;;;;;;;;;5002858;28;20141;-68
2021/11/14 12:25:08;;;;;;;3.28;1.65;;;;;;;;;;5005463;28;20053;-68
2021/11/14 12:27:35;;;;;;;3.20;2.00;;;;;;;;;;5001585;28;20054;-68
2021/11/14 12:30:03;;;;;;;;;;;;;;;;;;5004266;28;20176;-68
2021/11/14 12:32:42;;;;;;;2.53;1.80;;;;;;;;;;5004779;28;20020;-68
2021/11/14 12:35:08;;;;;;;;;;;;;;;;;;4999816;28;20081;-68
2021/11/14 12:37:44;;;;;;;4.00;2.10;;;;;;;;;;5001559;28;20420;-68
2021/11/14 12:40:14;;;;;;;5.90;1.88;;;;;;;;;;5006060;28;20160;-68
2021/11/14 12:42:41;;;;;;;4.32;2.00;;;;;;;;;;5007478;28;20497;-68
2021/11/14 12:45:08;;;;;;;2.03;1.80;;;;;;;;;;5001246;28;20526;-68
2021/11/14 12:47:42;;;;;;;4.97;1.92;;;;;;;;;;5005048;28;20145;-68
2021/11/14 12:50:29;;;;;;;4.60;2.00;;;;;;;;;;5004403;28;20457;-68
2021/11/14 12:53:21;;;;;;;2.47;1.80;;;;;;;;;;5002689;28;20054;-68
2021/11/14 12:55:48;;;;;;;2.65;1.50;;;;;;;;;;4999739;28;20081;-68
2021/11/14 12:58:16;;;;;;;4.28;1.60;;;;;;;;;;5007667;28;20104;-68
2021/11/14 13:00:50;;;;;;;3.03;2.00;;;;;;;;;;5007612;28;20073;-68
2021/11/14 13:03:22;;;;;;;2.67;1.83;;;;;;;;;;4998183;28;20517;-68
2021/11/14 13:05:51;;;;;;;2.22;1.65;;;;;;;;;;5005437;28;20092;-68
2021/11/14 13:08:22;;;;;;;3.40;1.90;;;;;;;;;;5006512;28;20132;-68
2021/11/14 13:10:53;;;;;;;2.97;1.98;;;;;;;;;;5004503;28;20133;-68
2021/11/14 13:13:27;;;;;;;2.40;1.80;;;;;;;;;;4998122;28;20054;-68
2021/11/14 13:15:55;;;;;;;3.88;1.73;;;;;;;;;;5001629;28;20081;-68
2021/11/14 13:18:22;;;;;;;6.22;1.60;;;;;;;;;;5001188;28;20454;-68
2021/11/14 13:20:49;;;;;;;2.22;1.73;;;;;;;;;;5000305;28;20050;-68
2021/11/14 13:23:15;;;;;;;2.10;1.67;;;;;;;;;;5002140;28;20045;-68
2021/11/14 13:25:45;;;;;;;1.95;1.65;;;;;;;;;;5003459;28;20088;-68
2021/11/14 13:28:11;;;;;;;3.55;1.80;;;;;;;;;;5001270;28;20142;-68
2021/11/14 13:30:42;;;;;;;3.05;1.65;;;;;;;;;;5003614;28;20489;-68
2021/11/14 13:33:12;;;;;;;2.38;1.95;;;;;;;;;;5003398;28;20470;-68
2021/11/14 13:35:39;;;;;;;1.70;1.60;;;;;;;;;;5007100;28;20038;-68
2021/11/14 13:38:05;;;;;;;4.32;2.15;;;;;;;;;;5004147;28;20136;-68
2021/11/14 13:40:32;;;;;;;3.23;2.30;;;;;;;;;;5004013;28;20506;-68
2021/11/14 13:43:02;;;;;;;3.28;1.80;;;;;;;;;;5008839;28;20073;-68
2021/11/14 13:45:30;;;;;;;2.83;1.90;;;;;;;;;;5000763;28;20103;-68
2021/11/14 13:48:07;;;;;;;3.60;1.80;;;;;;;;;;5008448;28;20053;-68
2021/11/14 13:50:36;;;;;;;3.53;1.80;;;;;;;;;;5006414;28;20070;-68
2021/11/14 13:53:03;;;;;;;2.58;1.58;;;;;;;;;;5008724;28;20077;-68
2021/11/14 13:55:35;;;;;;;3.10;1.75;;;;;;;;;;5006619;28;20080;-68
2021/11/14 13:58:02;;;;;;;2.05;1.70;;;;;;;;;;5000086;28;20082;-68
2021/11/14 14:00:28;;;;;;;2.83;1.73;;;;;;;;;;5013780;28;20046;-68
2021/11/14 14:02:55;;;;;;;2.53;1.50;;;;;;;;;;5007073;28;20053;-68
2021/11/14 14:05:23;;;;;;;4.13;1.65;;;;;;;;;;5008219;28;20137;-68
2021/11/14 14:07:54;;;;;;;3.10;1.65;;;;;;;;;;5002526;28;20050;-68
2021/11/14 14:10:22;;;;;;;1.95;1.45;;;;;;;;;;5007503;28;20050;-68
2021/11/14 14:12:48;;;;;;;;;;;;;;;;;;5001322;28;20499;-68
2021/11/14 14:15:22;;;;;;;13.05;1.95;;;;;;;;;;5006999;28;19979;-68
2021/11/14 14:17:53;;;;;;;3.10;1.45;;;;;;;;;;5003757;28;20133;-68
2021/11/14 14:20:20;;;;;;;2.38;1.60;;;;;;;;;;5005156;28;20081;-68
2021/11/14 14:22:48;;;;;;;1.92;1.38;;;;;;;;;;5001592;28;20069;-68
2021/11/14 14:25:15;;;;;;;4.75;1.70;;;;;;;;;;5000390;28;20141;-68
2021/11/14 14:27:44;;;;;;;3.90;1.50;;;;;;;;;;5001484;28;20056;-68
2021/11/14 14:30:16;;;;;;;1.90;1.50;;;;;;;;;;5004708;28;20153;-68
2021/11/14 14:33:00;;;;;;;4.15;1.50;;;;;;;;;;5002037;28;20533;-67
2021/11/14 14:35:28;;;;;;;2.65;1.30;;;;;;;;;;4998775;28;20054;-68
2021/11/14 14:38:05;;;;;;;2.53;1.30;;;;;;;;;;5000050;28;20141;-68
2021/11/14 14:40:34;;;;;;;3.40;1.55;;;;;;;;;;5001072;28;20089;-68
2021/11/14 14:43:04;;;;;;;2.55;1.40;;;;;;;;;;5009061;28;20181;-68