Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:42;;;;;;;28.77;16.00;;;3.90;99.90;;;;;;5020249;28;20025;-67
2020/12/04 00:04:08;;;;;;;29.77;16.83;;;3.90;99.90;;;;;;5015848;28;20517;-68
2020/12/04 00:06:34;;;;;;;29.50;16.33;;;3.90;99.90;;;;;;5016373;28;20125;-68
2020/12/04 00:09:01;;;;;;;27.42;15.82;;;3.80;99.90;;;;;;5016943;28;20156;-70
2020/12/04 00:11:27;;;;;;;28.95;17.30;;;3.90;99.90;;;;;;5014725;28;20386;-65
2020/12/04 00:13:52;;;;;;;26.73;15.50;;;3.80;99.90;;;;;;5017833;28;20088;-67
2020/12/04 00:16:18;;;;;;;28.88;15.70;;;3.80;99.90;;;;;;5017808;28;20029;-69
2020/12/04 00:18:44;;;;;;;25.30;15.48;;;3.80;99.90;;;;;;5020040;28;20113;-68
2020/12/04 00:21:12;;;;;;;25.95;14.93;;;3.80;99.90;;;;;;5016919;28;20030;-63
2020/12/04 00:23:37;;;;;;;24.45;14.52;;;3.90;99.90;;;;;;5017688;28;20026;-68
2020/12/04 00:26:03;;;;;;;24.38;14.32;;;3.90;99.90;;;;;;5014300;28;20018;-64
2020/12/04 00:28:29;;;;;;;25.00;14.73;;;3.90;99.90;;;;;;5018200;28;20033;-64
2020/12/04 00:30:54;;;;;;;24.17;14.77;;;3.90;99.90;;;;;;5018473;28;20022;-67
2020/12/04 00:33:20;;;;;;;25.38;15.15;;;3.90;99.90;;;;;;5017946;28;20154;-68
2020/12/04 00:35:47;;;;;;;26.83;15.25;;;4.00;99.90;;;;;;5018420;28;20109;-67
2020/12/04 00:38:12;;;;;;;22.27;13.65;;;4.00;99.90;;;;;;5019038;28;20022;-63
2020/12/04 00:40:38;;;;;;;24.92;15.10;;;4.00;99.90;;;;;;5015491;28;20128;-67
2020/12/04 00:43:04;;;;;;;23.42;13.68;;;4.00;99.90;;;;;;5014741;28;20030;-63
2020/12/04 00:45:29;;;;;;;23.90;14.43;;;4.00;99.90;;;;;;5015168;28;20026;-70
2020/12/04 00:47:55;;;;;;;22.23;13.77;;;4.00;99.90;;;;;;5015260;28;20443;-68
2020/12/04 00:50:20;;;;;;;27.88;15.15;;;4.00;99.90;;;;;;5018594;28;20040;-68
2020/12/04 00:52:46;;;;;;;23.98;14.02;;;4.00;99.90;;;;;;5016397;28;20105;-68
2020/12/04 00:55:14;;;;;;;23.88;13.98;;;4.00;99.90;;;;;;5019422;28;20057;-68
2020/12/04 00:57:40;;;;;;;22.83;13.55;;;4.00;99.90;;;;;;5016518;28;20026;-68
2020/12/04 01:00:05;;;;;;;24.85;14.70;;;4.00;99.90;;;;;;5014450;28;20074;-63
2020/12/04 01:02:31;;;;;;;27.85;15.38;;;4.00;99.90;;;;;;5013839;28;20049;-62
2020/12/04 01:04:56;;;;;;;29.10;15.57;;;4.10;99.90;;;;;;5015511;28;20033;-68
2020/12/04 01:07:22;;;;;;;29.77;15.07;;;4.10;99.90;;;;;;5020205;28;20053;-65
2020/12/04 01:09:47;;;;;;;33.67;16.70;;;4.10;99.90;;;;;;5019123;28;20041;-68
2020/12/04 01:12:14;;;;;;;36.80;18.70;;;4.10;99.90;;;;;;5018996;28;20444;-64
2020/12/04 01:14:40;;;;;;;36.25;17.90;;;4.10;99.90;;;;;;5015080;28;20073;-63
2020/12/04 01:17:05;;;;;;;34.97;18.27;;;4.10;99.90;;;;;;5014291;28;20026;-67
2020/12/04 01:19:31;;;;;;;33.58;17.42;;;4.00;99.90;;;;;;5014751;28;20452;-68
2020/12/04 01:21:57;;;;;;;34.08;17.38;;;4.10;99.90;;;;;;5020528;28;20037;-66
2020/12/04 01:24:23;;;;;;;32.53;16.10;;;4.00;99.90;;;;;;5022787;28;20026;-70
2020/12/04 01:26:49;;;;;;;31.63;15.70;;;4.10;99.90;;;;;;5019313;28;20026;-67
2020/12/04 01:29:14;;;;;;;31.08;16.55;;;4.00;99.90;;;;;;5022504;28;20048;-65
2020/12/04 01:31:45;;;;;;;28.60;15.27;;;4.00;99.90;;;;;;5017919;28;20478;-69
2020/12/04 01:34:11;;;;;;;28.92;15.65;;;4.10;99.90;;;;;;5017759;28;20038;-64
2020/12/04 01:36:36;;;;;;;31.02;15.82;;;4.10;99.90;;;;;;5018220;28;20034;-69
2020/12/04 01:39:02;;;;;;;27.25;15.35;;;4.10;99.90;;;;;;5020899;28;20029;-65
2020/12/04 01:41:32;;;;;;;26.48;15.73;;;4.10;99.90;;;;;;5020958;28;20025;-67
2020/12/04 01:43:58;;;;;;;24.15;13.98;;;4.10;99.90;;;;;;5018111;28;20537;-62
2020/12/04 01:46:24;;;;;;;25.02;13.55;;;4.10;99.90;;;;;;5021445;28;20053;-67
2020/12/04 01:48:49;;;;;;;24.83;14.73;;;4.10;99.90;;;;;;5017972;28;20022;-69
2020/12/04 01:51:16;;;;;;;24.33;14.10;;;4.10;99.90;;;;;;5017763;28;20036;-63
2020/12/04 01:53:44;;;;;;;24.35;15.35;;;4.10;99.90;;;;;;5017709;28;20385;-63
2020/12/04 01:56:10;;;;;;;23.55;14.00;;;4.10;99.90;;;;;;5021617;28;20030;-68
2020/12/04 01:58:36;;;;;;;24.50;13.82;;;4.10;99.90;;;;;;5020192;28;20125;-64
2020/12/04 02:01:03;;;;;;;23.48;13.75;;;4.10;99.90;;;;;;5018233;28;20060;-69
2020/12/04 02:03:28;;;;;;;21.15;13.85;;;4.10;99.90;;;;;;5019983;28;20439;-68
2020/12/04 02:05:58;;;;;;;22.58;14.70;;;4.10;99.90;;;;;;5018772;28;20462;-63
2020/12/04 02:08:38;;;;;;;22.88;14.45;;;4.10;99.90;;;;;;5017697;28;20018;-68
2020/12/04 02:11:19;;;;;;;23.15;14.55;;;4.20;99.90;;;;;;5018579;28;20089;-69
2020/12/04 02:13:45;;;;;;;23.63;13.75;;;4.10;99.90;;;;;;5019619;28;20354;-64
2020/12/04 02:16:22;;;;;;;27.08;15.20;;;4.10;99.90;;;;;;5020127;28;20037;-64
2020/12/04 02:18:49;;;;;;;23.58;15.55;;;4.10;99.90;;;;;;5019942;28;20061;-67
2020/12/04 02:21:15;;;;;;;25.65;14.93;;;4.10;99.90;;;;;;5020688;28;20030;-63
2020/12/04 02:23:45;;;;;;;28.63;16.40;;;4.10;99.90;;;;;;5017278;28;20536;-65
2020/12/04 02:26:12;;;;;;;26.63;16.02;;;4.10;99.90;;;;;;5019041;28;20022;-65
2020/12/04 02:28:38;;;;;;;25.77;15.43;;;4.20;99.90;;;;;;5021070;28;20029;-68
2020/12/04 02:31:04;;;;;;;26.33;15.65;;;4.20;99.90;;;;;;5015685;28;20033;-64
2020/12/04 02:33:31;;;;;;;28.67;16.60;;;4.20;99.90;;;;;;5023970;28;20038;-64
2020/12/04 02:35:57;;;;;;;26.33;15.85;;;4.20;99.90;;;;;;5019751;28;20026;-61
2020/12/04 02:38:24;;;;;;;29.13;16.17;;;4.20;99.90;;;;;;5019352;28;20110;-67
2020/12/04 02:40:50;;;;;;;28.88;16.30;;;4.20;99.90;;;;;;5020049;28;20387;-67
2020/12/04 02:43:17;;;;;;;27.15;15.48;;;4.30;99.90;;;;;;5020286;28;20041;-63
2020/12/04 02:45:43;;;;;;;30.48;16.77;;;4.30;99.90;;;;;;5018784;28;20029;-68
2020/12/04 02:48:09;;;;;;;32.25;17.33;;;4.30;99.90;;;;;;5017232;28;20032;-64
2020/12/04 02:50:35;;;;;;;35.00;17.85;;;4.30;99.90;;;;;;5020607;28;20466;-63
2020/12/04 02:53:00;;;;;;;33.80;17.30;;;4.30;99.90;;;;;;5016326;28;20100;-68
2020/12/04 02:55:26;;;;;;;33.63;17.83;;;4.30;99.90;;;;;;5019803;28;20061;-68
2020/12/04 02:57:51;;;;;;;32.13;17.98;;;4.30;99.90;;;;;;5016823;28;20038;-67
2020/12/04 03:00:17;;;;;;;31.60;17.33;;;4.30;99.90;;;;;;5019682;28;20038;-63
2020/12/04 03:02:43;;;;;;;33.28;18.27;;;4.30;99.90;;;;;;5020001;28;20038;-63
2020/12/04 03:05:09;;;;;;;32.45;17.88;;;4.30;99.90;;;;;;5016773;28;20022;-64
2020/12/04 03:07:36;;;;;;;33.20;17.58;;;4.30;99.90;;;;;;5019013;28;20462;-64
2020/12/04 03:10:06;;;;;;;32.90;17.80;;;4.40;99.90;;;;;;5018500;28;20543;-68
2020/12/04 03:12:33;;;;;;;30.52;15.98;;;4.40;99.90;;;;;;5018803;28;20109;-68
2020/12/04 03:15:00;;;;;;;35.42;18.42;;;4.40;99.90;;;;;;5019670;28;20034;-67
2020/12/04 03:17:27;;;;;;;31.02;17.45;;;4.40;99.90;;;;;;5016678;28;20057;-67
2020/12/04 03:19:53;;;;;;;34.40;17.90;;;4.40;99.90;;;;;;5018940;28;20033;-65
2020/12/04 03:22:18;;;;;;;34.85;19.10;;;4.30;99.90;;;;;;5016466;28;20075;-68
2020/12/04 03:24:44;;;;;;;36.00;18.30;;;4.30;99.90;;;;;;5023053;28;20053;-64
2020/12/04 03:27:09;;;;;;;35.30;18.98;;;4.30;99.90;;;;;;5016552;28;20108;-68
2020/12/04 03:29:35;;;;;;;34.40;18.48;;;4.30;99.90;;;;;;5019868;28;20022;-68
2020/12/04 03:32:00;;;;;;;34.20;18.40;;;4.20;99.90;;;;;;5017038;28;20033;-64
2020/12/04 03:34:26;;;;;;;32.80;18.00;;;4.20;99.90;;;;;;5018414;28;20038;-68
2020/12/04 03:36:52;;;;;;;34.65;19.33;;;4.20;99.90;;;;;;5016911;28;20064;-66
2020/12/04 03:39:17;;;;;;;32.88;17.50;;;4.20;99.90;;;;;;5017303;28;20458;-68
2020/12/04 03:41:43;;;;;;;32.80;18.08;;;4.10;99.90;;;;;;5020254;28;20026;-68
2020/12/04 03:44:08;;;;;;;33.30;17.33;;;4.20;99.90;;;;;;5017320;28;20025;-68
2020/12/04 03:46:34;;;;;;;32.42;16.65;;;4.10;99.90;;;;;;5020638;28;20034;-64
2020/12/04 03:48:59;;;;;;;32.03;16.45;;;4.10;99.90;;;;;;5018893;28;20498;-67
2020/12/04 03:51:25;;;;;;;29.13;15.20;;;4.00;99.90;;;;;;5016282;28;20037;-68
2020/12/04 03:53:51;;;;;;;29.42;16.25;;;4.00;99.90;;;;;;5018160;28;20033;-67
2020/12/04 03:56:16;;;;;;;26.77;13.68;;;4.00;99.90;;;;;;5017272;28;20077;-64
2020/12/04 03:58:42;;;;;;;23.95;13.68;;;4.00;99.90;;;;;;5019131;28;20061;-64
2020/12/04 04:01:07;;;;;;;26.35;13.95;;;4.00;99.90;;;;;;5020814;28;20429;-67
2020/12/04 04:03:33;;;;;;;24.98;13.73;;;3.90;99.90;;;;;;5016770;28;20088;-68
2020/12/04 04:05:59;;;;;;;24.63;14.35;;;3.90;99.90;;;;;;5016890;28;20022;-67
2020/12/04 04:08:24;;;;;;;23.90;14.00;;;3.90;99.90;;;;;;5018937;28;20024;-68
2020/12/04 04:10:50;;;;;;;26.17;13.98;;;3.90;99.90;;;;;;5014823;28;20405;-68
2020/12/04 04:13:15;;;;;;;25.17;13.25;;;3.80;99.90;;;;;;5016658;28;20025;-68
2020/12/04 04:15:41;;;;;;;26.40;14.07;;;3.80;99.90;;;;;;5017223;28;20199;-63
2020/12/04 04:18:07;;;;;;;24.95;13.10;;;3.80;99.90;;;;;;5017901;28;20026;-68
2020/12/04 04:20:32;;;;;;;26.42;14.10;;;3.80;99.90;;;;;;5016658;28;20120;-68
2020/12/04 04:22:58;;;;;;;26.80;13.45;;;3.80;99.90;;;;;;5017618;28;20033;-62
2020/12/04 04:25:24;;;;;;;26.70;14.95;;;3.80;99.90;;;;;;5017564;28;20050;-67
2020/12/04 04:27:49;;;;;;;28.45;14.63;;;3.80;99.90;;;;;;5017078;28;20496;-64
2020/12/04 04:30:15;;;;;;;23.45;13.50;;;3.90;99.90;;;;;;5020570;28;20053;-65
2020/12/04 04:32:40;;;;;;;24.05;12.85;;;3.90;99.90;;;;;;5017520;28;20091;-68
2020/12/04 04:35:07;;;;;;;25.75;13.82;;;3.90;99.90;;;;;;5016619;28;20030;-68
2020/12/04 04:37:32;;;;;;;23.83;12.82;;;3.80;99.90;;;;;;5016850;28;20084;-65
2020/12/04 04:39:58;;;;;;;26.23;13.90;;;3.80;99.90;;;;;;5018839;28;20026;-64
2020/12/04 04:42:24;;;;;;;27.27;13.70;;;3.90;99.90;;;;;;5015372;28;20026;-67
2020/12/04 04:44:50;;;;;;;24.33;14.23;;;3.90;99.90;;;;;;5014582;28;20028;-68
2020/12/04 04:47:20;;;;;;;26.00;14.68;;;4.00;99.90;;;;;;5018749;28;20033;-64
2020/12/04 04:49:50;;;;;;;25.88;14.10;;;4.00;99.90;;;;;;5014665;28;20105;-64
2020/12/04 04:52:16;;;;;;;25.08;13.93;;;4.00;99.90;;;;;;5016577;28;20030;-67
2020/12/04 04:54:45;;;;;;;24.75;14.35;;;4.00;99.90;;;;;;5014501;28;20025;-69
2020/12/04 04:57:12;;;;;;;26.05;14.25;;;4.00;99.90;;;;;;5020312;28;20029;-67
2020/12/04 04:59:38;;;;;;;24.85;13.10;;;4.00;99.90;;;;;;5014818;28;20033;-65
2020/12/04 05:02:04;;;;;;;24.83;14.25;;;3.90;99.90;;;;;;5015893;28;20022;-67
2020/12/04 05:04:47;;;;;;;28.38;14.82;;;3.90;99.90;;;;;;5020173;28;20045;-62
2020/12/04 05:07:14;;;;;;;26.15;14.55;;;3.80;99.90;;;;;;5014257;28;20100;-62
2020/12/04 05:09:40;;;;;;;24.90;13.25;;;3.80;99.90;;;;;;5016422;28;20446;-68
2020/12/04 05:12:06;;;;;;;25.65;14.00;;;3.90;99.90;;;;;;5013977;28;20018;-67
2020/12/04 05:14:32;;;;;;;24.92;13.40;;;3.90;99.90;;;;;;5018045;28;20095;-68
2020/12/04 05:16:58;;;;;;;25.30;13.82;;;4.00;99.90;;;;;;5015173;28;20402;-61
2020/12/04 05:19:32;;;;;;;24.52;13.27;;;4.00;99.90;;;;;;5015304;28;20022;-63
2020/12/04 05:22:15;;;;;;;26.95;13.27;;;4.00;99.90;;;;;;5017275;28;20426;-64
2020/12/04 05:24:42;;;;;;;25.30;13.73;;;4.00;99.90;;;;;;4992764;28;20125;-67
2020/12/04 05:27:30;;;;;;;23.80;13.20;;;3.90;99.90;;;;;;4993391;28;20031;-68
2020/12/04 05:30:00;;;;;;;28.10;14.02;;;4.00;99.90;;;;;;4993504;28;20069;-66
2020/12/04 05:32:26;;;;;;;28.65;14.38;;;4.10;99.90;;;;;;4996962;28;20127;-67
2020/12/04 05:35:05;;;;;;;26.63;13.88;;;4.00;99.90;;;;;;4994506;28;20034;-65
2020/12/04 05:37:31;;;;;;;25.08;14.55;;;4.00;99.90;;;;;;4996136;28;20387;-64
2020/12/04 05:39:56;;;;;;;28.40;14.45;;;4.00;99.90;;;;;;4995987;28;20463;-62
2020/12/04 05:42:34;;;;;;;24.98;13.00;;;4.00;99.90;;;;;;4994559;28;20061;-64
2020/12/04 05:45:01;;;;;;;25.60;13.13;;;4.00;99.90;;;;;;4995307;28;20105;-64
2020/12/04 05:47:42;;;;;;;25.65;12.82;;;4.00;99.90;;;;;;4996433;28;20111;-68
2020/12/04 05:50:10;;;;;;;25.25;12.60;;;4.00;99.90;;;;;;5000960;28;20360;-65
2020/12/04 05:52:37;;;;;;;26.42;13.73;;;4.00;99.90;;;;;;4995047;28;20027;-69
2020/12/04 05:55:08;;;;;;;26.38;13.38;;;4.00;99.90;;;;;;4996630;28;20030;-64
2020/12/04 05:57:58;;;;;;;28.92;14.52;;;4.00;99.90;;;;;;4994434;28;20069;-65
2020/12/04 06:00:23;;;;;;;27.33;14.45;;;4.00;99.90;;;;;;4996414;28;20057;-68
2020/12/04 06:03:00;;;;;;;28.20;13.98;;;4.10;99.90;;;;;;4993090;28;20034;-62
2020/12/04 06:05:26;;;;;;;27.50;13.85;;;4.00;99.90;;;;;;5000545;28;20018;-68
2020/12/04 06:08:05;;;;;;;31.85;15.48;;;4.10;99.90;;;;;;5001298;28;20035;-66
2020/12/04 06:10:32;;;;;;;30.45;14.13;;;4.10;99.90;;;;;;4997814;28;20034;-67
2020/12/04 06:12:59;;;;;;;34.03;16.67;;;4.10;99.90;;;;;;5002668;28;20030;-64
2020/12/04 06:15:26;;;;;;;32.60;16.17;;;4.10;99.90;;;;;;4997557;28;20132;-68
2020/12/04 06:18:04;;;;;;;33.72;16.63;;;4.10;99.90;;;;;;4999293;28;20062;-64
2020/12/04 06:20:47;;;;;;;32.42;16.13;;;4.10;99.90;;;;;;5000448;28;20042;-65
2020/12/04 06:23:17;;;;;;;36.50;16.55;;;4.10;99.90;;;;;;4998474;28;20018;-68
2020/12/04 06:25:52;;;;;;;36.97;17.98;;;4.10;99.90;;;;;;4999243;28;20031;-64
2020/12/04 06:28:19;;;;;;;39.17;17.65;;;4.10;99.90;;;;;;4999144;28;20096;-69
2020/12/04 06:31:00;;;;;;;35.88;17.17;;;4.10;99.90;;;;;;5001017;28;20034;-68
2020/12/04 06:33:44;;;;;;;40.55;18.80;;;4.00;99.90;;;;;;4997660;28;20114;-69
2020/12/04 06:36:12;;;;;;;40.40;19.67;;;4.00;99.90;;;;;;5002161;28;20027;-67
2020/12/04 06:38:40;;;;;;;38.50;19.55;;;4.10;99.90;;;;;;5000242;28;20034;-64
2020/12/04 06:41:27;;;;;;;40.10;19.65;;;4.10;99.90;;;;;;5001135;28;20030;-68
2020/12/04 06:43:56;;;;;;;42.63;19.63;;;4.10;99.90;;;;;;4997622;28;20084;-62
2020/12/04 06:46:38;;;;;;;41.30;18.45;;;4.10;99.90;;;;;;4998771;28;20140;-68
2020/12/04 06:52:09;;;;;;;49.08;21.42;;;4.20;99.90;;;;;;4999983;28;20045;-69
2020/12/04 06:54:38;;;;;;;48.22;21.33;;;4.20;99.90;;;;;;4998356;28;20033;-68
2020/12/04 06:57:04;;;;;;;44.45;19.05;;;4.10;99.90;;;;;;4999343;28;20460;-63
2020/12/04 06:59:35;;;;;;;49.60;21.80;;;4.20;99.90;;;;;;5000674;28;20547;-67
2020/12/04 07:02:12;;;;;;;55.05;22.67;;;4.10;99.90;;;;;;4996886;28;20030;-69
2020/12/04 07:04:49;;;;;;;45.08;20.50;;;4.20;99.90;;;;;;4998875;28;20034;-65
2020/12/04 07:07:17;;;;;;;52.55;22.55;;;4.20;99.90;;;;;;4998588;28;20069;-67
2020/12/04 07:10:01;;;;;;;53.10;22.63;;;4.20;99.90;;;;;;4998767;28;20046;-68
2020/12/04 07:12:28;;;;;;;56.22;23.25;;;4.20;99.90;;;;;;4996822;28;20041;-63
2020/12/04 07:14:56;;;;;;;56.45;24.70;;;4.20;99.90;;;;;;4996947;28;20468;-62
2020/12/04 07:17:24;;;;;;;51.38;22.02;;;4.20;99.90;;;;;;5013575;28;20033;-62
2020/12/04 07:19:52;;;;;;;49.58;21.08;;;4.20;99.90;;;;;;5001085;28;20114;-69
2020/12/04 07:22:19;;;;;;;50.17;22.88;;;4.10;99.90;;;;;;4997662;28;20061;-69
2020/12/04 07:24:47;;;;;;;53.63;21.65;;;4.20;99.90;;;;;;4997186;28;20386;-68
2020/12/04 07:27:14;;;;;;;51.10;22.40;;;4.20;99.90;;;;;;5001444;28;20027;-63
2020/12/04 07:29:40;;;;;;;47.80;23.17;;;4.20;99.90;;;;;;4998364;28;20046;-61
2020/12/04 07:32:06;;;;;;;50.80;22.08;;;4.20;99.90;;;;;;4999815;28;20018;-63
2020/12/04 07:34:36;;;;;;;50.72;23.02;;;4.20;99.90;;;;;;5000408;28;20533;-68
2020/12/04 07:37:03;;;;;;;54.55;23.70;;;4.20;99.90;;;;;;5002073;28;20109;-70
2020/12/04 07:39:31;;;;;;;52.63;23.75;;;4.20;99.90;;;;;;4998917;28;20077;-67
2020/12/04 07:41:59;;;;;;;48.92;22.00;;;4.20;99.90;;;;;;4999466;28;20019;-62
2020/12/04 07:44:39;;;;;;;53.35;22.27;;;4.20;99.90;;;;;;5000166;28;20037;-64
2020/12/04 07:47:14;;;;;;;53.08;22.33;;;4.20;99.90;;;;;;5000707;28;20034;-64
2020/12/04 07:49:43;;;;;;;50.33;23.38;;;4.10;99.90;;;;;;4999224;28;20038;-62
2020/12/04 07:52:10;;;;;;;52.08;22.05;;;4.10;99.90;;;;;;4999583;28;20546;-60
2020/12/04 07:54:37;;;;;;;54.63;22.05;;;4.20;99.90;;;;;;5000313;28;20058;-67
2020/12/04 07:57:03;;;;;;;51.15;22.15;;;4.20;99.90;;;;;;4999429;28;20031;-62
2020/12/04 07:59:31;;;;;;;52.22;22.80;;;4.10;99.90;;;;;;4997827;28;20073;-69
2020/12/04 08:02:01;;;;;;;46.15;20.63;;;4.20;99.90;;;;;;4999958;28;20026;-67
2020/12/04 08:04:28;;;;;;;47.30;21.05;;;4.20;99.90;;;;;;5000250;28;20034;-69
2020/12/04 08:07:12;;;;;;;50.70;21.38;;;4.30;99.90;;;;;;4999461;28;20026;-62
2020/12/04 08:09:42;;;;;;;47.33;20.92;;;4.30;99.90;;;;;;5005275;28;20541;-64
2020/12/04 08:12:22;;;;;;;43.83;19.88;;;4.30;99.90;;;;;;4999202;28;20030;-63
2020/12/04 08:14:53;;;;;;;;;;;4.30;99.90;;;;;;4997702;28;20026;-62
2020/12/04 08:17:20;;;;;;;45.15;19.88;;;4.30;99.90;;;;;;4999706;28;19913;-64
2020/12/04 08:19:46;;;;;;;46.22;20.10;;;4.30;99.90;;;;;;4996947;28;20019;-67
2020/12/04 08:22:12;;;;;;;45.92;19.42;;;4.30;99.90;;;;;;4999865;28;20033;-64
2020/12/04 08:25:08;;;;;;;43.92;21.38;;;4.30;99.90;;;;;;4998788;28;20022;-64
2020/12/04 08:27:41;;;;;;;48.30;21.45;;;4.20;99.90;;;;;;5018105;28;20038;-69
2020/12/04 08:30:20;;;;;;;50.55;21.90;;;4.20;99.90;;;;;;4995771;28;20033;-64
2020/12/04 08:32:53;;;;;;;49.95;20.70;;;4.30;99.90;;;;;;4997250;28;20390;-64
2020/12/04 08:35:23;;;;;;;51.67;21.00;;;4.30;99.90;;;;;;4996633;28;20056;-64
2020/12/04 08:37:51;;;;;;;49.65;22.60;;;4.30;99.90;;;;;;4998721;28;20076;-63
2020/12/04 08:40:20;;;;;;;51.78;22.88;;;4.30;99.90;;;;;;4998455;28;20462;-68
2020/12/04 08:42:46;;;;;;;43.45;21.13;;;4.30;99.90;;;;;;4998825;28;20034;-67
2020/12/04 08:45:13;;;;;;;45.25;21.10;;;4.30;99.90;;;;;;5001105;28;20029;-65
2020/12/04 08:47:40;;;;;;;47.15;20.85;;;4.30;99.90;;;;;;4997236;28;20058;-64
2020/12/04 08:50:12;;;;;;;47.38;21.95;;;4.40;99.90;;;;;;4997533;28;20383;-64
2020/12/04 08:52:43;;;;;;;57.75;23.75;;;4.40;99.90;;;;;;4997763;28;20430;-62
2020/12/04 08:55:11;;;;;;;49.72;21.83;;;4.40;99.90;;;;;;5000320;28;20037;-63
2020/12/04 08:57:38;;;;;;;54.53;23.83;;;4.30;99.90;;;;;;4997283;28;20100;-62
2020/12/04 09:00:05;;;;;;;52.50;23.27;;;4.30;99.90;;;;;;4999090;28;20033;-68
2020/12/04 09:02:31;;;;;;;61.05;25.42;;;4.40;99.90;;;;;;5001530;28;20497;-68
2020/12/04 09:04:57;;;;;;;57.53;25.08;;;4.40;99.90;;;;;;4997522;28;20018;-63
2020/12/04 09:07:23;;;;;;;57.33;25.35;;;4.40;99.90;;;;;;4996873;28;20157;-68
2020/12/04 09:09:48;;;;;;;55.60;25.50;;;4.40;99.90;;;;;;4997302;28;20025;-62
2020/12/04 09:12:14;;;;;;;54.38;24.63;;;4.40;99.90;;;;;;5000058;28;20022;-62
2020/12/04 09:14:40;;;;;;;54.00;24.77;;;4.50;99.90;;;;;;4996720;28;20027;-67
2020/12/04 09:17:06;;;;;;;58.30;26.30;;;4.50;99.90;;;;;;5000054;28;20053;-68
2020/12/04 09:19:32;;;;;;;55.67;25.38;;;4.50;99.90;;;;;;4998196;28;20286;-67
2020/12/04 09:21:57;;;;;;;52.83;25.25;;;4.50;99.90;;;;;;4996089;28;20050;-63
2020/12/04 09:24:23;;;;;;;52.90;25.35;;;4.50;99.90;;;;;;4996209;28;20078;-63
2020/12/04 09:26:49;;;;;;;53.55;26.08;;;4.50;99.90;;;;;;4996537;28;20018;-62
2020/12/04 09:29:14;;;;;;;58.90;26.27;;;4.50;99.90;;;;;;4997865;28;20029;-63
2020/12/04 09:31:40;;;;;;;50.92;24.00;;;4.50;99.90;;;;;;4996174;28;20030;-64
2020/12/04 09:34:05;;;;;;;49.72;25.55;;;4.50;99.90;;;;;;4998404;28;20038;-69
2020/12/04 09:36:31;;;;;;;49.42;25.80;;;4.60;99.90;;;;;;4998826;28;20037;-63
2020/12/04 09:38:57;;;;;;;49.85;25.00;;;4.60;99.90;;;;;;4996598;28;20386;-63
2020/12/04 09:41:22;;;;;;;48.75;24.42;;;4.60;99.90;;;;;;4997011;28;20478;-67
2020/12/04 09:43:48;;;;;;;50.90;25.95;;;4.60;99.90;;;;;;5001135;28;20079;-63
2020/12/04 09:46:13;;;;;;;51.97;26.45;;;4.60;99.90;;;;;;5006981;28;20038;-63
2020/12/04 09:48:39;;;;;;;49.45;26.08;;;4.70;99.90;;;;;;4998994;28;20026;-63
2020/12/04 09:51:05;;;;;;;50.47;26.27;;;4.70;99.90;;;;;;5002520;28;20470;-61
2020/12/04 09:53:30;;;;;;;51.53;26.92;;;4.70;99.90;;;;;;5001240;28;20030;-64
2020/12/04 09:55:56;;;;;;;50.70;26.00;;;4.70;99.90;;;;;;5006622;28;20533;-62
2020/12/04 09:58:22;;;;;;;48.35;26.75;;;4.70;99.90;;;;;;5018455;28;20029;-69
2020/12/04 10:00:48;;;;;;;52.03;27.73;;;4.80;99.90;;;;;;5018681;28;20385;-69
2020/12/04 10:03:14;;;;;;;48.63;25.75;;;4.80;99.90;;;;;;5022330;28;20116;-68
2020/12/04 10:05:39;;;;;;;50.20;25.73;;;4.90;99.90;;;;;;5017210;28;20126;-63
2020/12/04 10:08:05;;;;;;;51.90;27.13;;;4.90;99.90;;;;;;5019474;28;20080;-68
2020/12/04 10:10:31;;;;;;;48.13;26.58;;;5.00;99.90;;;;;;5019394;28;20033;-62
2020/12/04 10:12:56;;;;;;;50.15;27.40;;;4.90;99.90;;;;;;5020733;28;20119;-68
2020/12/04 10:15:22;;;;;;;50.05;27.33;;;5.00;99.90;;;;;;5018419;28;20030;-66
2020/12/04 10:17:47;;;;;;;45.63;25.90;;;5.00;99.90;;;;;;5018862;28;20105;-64
2020/12/04 10:20:13;;;;;;;46.25;25.73;;;5.00;99.90;;;;;;5016850;28;20593;-61
2020/12/04 10:22:38;;;;;;;47.17;25.92;;;5.00;99.90;;;;;;5019984;28;20085;-64
2020/12/04 10:25:04;;;;;;;43.20;25.63;;;5.10;99.90;;;;;;5019125;28;20026;-67
2020/12/04 10:27:30;;;;;;;45.10;24.75;;;5.10;99.90;;;;;;5020858;28;20542;-67
2020/12/04 10:29:55;;;;;;;44.45;24.52;;;5.10;99.90;;;;;;5020575;28;20371;-68
2020/12/04 10:32:21;;;;;;;40.47;23.02;;;5.10;99.90;;;;;;5018063;28;20410;-72
2020/12/04 10:34:47;;;;;;;39.53;22.17;;;5.20;99.90;;;;;;5017787;28;20033;-63
2020/12/04 10:37:13;;;;;;;40.58;23.13;;;5.20;99.90;;;;;;5019607;28;20018;-68
2020/12/04 10:39:39;;;;;;;35.60;20.58;;;5.20;99.90;;;;;;5018667;28;20076;-63
2020/12/04 10:42:04;;;;;;;42.13;22.52;;;5.20;99.90;;;;;;5019628;28;20030;-63
2020/12/04 10:44:32;;;;;;;37.90;21.67;;;5.20;99.90;;;;;;5020909;28;20045;-64
2020/12/04 10:46:59;;;;;;;35.50;21.42;;;5.30;99.90;;;;;;5018403;28;20060;-63
2020/12/04 10:49:25;;;;;;;34.97;21.20;;;5.30;99.90;;;;;;5018506;28;20033;-62
2020/12/04 10:51:55;;;;;;;36.25;20.17;;;5.30;99.90;;;;;;5017010;28;20026;-67
2020/12/04 10:54:21;;;;;;;34.97;20.55;;;5.40;99.90;;;;;;5018057;28;20034;-67
2020/12/04 10:56:46;;;;;;;34.83;20.73;;;5.40;99.90;;;;;;5018410;28;20029;-69
2020/12/04 10:59:12;;;;;;;32.95;19.30;;;5.40;99.90;;;;;;5019889;28;20042;-64
2020/12/04 11:01:45;;;;;;;31.20;20.02;;;5.40;99.90;;;;;;5017790;28;20080;-61
2020/12/04 11:06:57;;;;;;;33.75;19.30;;;5.50;99.90;;;;;;5020879;28;20088;-63
2020/12/04 11:09:23;;;;;;;33.27;19.67;;;5.50;99.90;;;;;;5020538;28;20094;-63
2020/12/04 11:11:49;;;;;;;32.85;19.60;;;5.50;99.90;;;;;;5018582;28;20060;-63
2020/12/04 11:14:14;;;;;;;31.83;19.35;;;5.50;99.90;;;;;;5020116;28;20030;-60
2020/12/04 11:16:43;;;;;;;35.05;19.80;;;5.50;99.90;;;;;;5022097;28;20045;-68
2020/12/04 11:19:10;;;;;;;30.25;18.02;;;5.50;99.90;;;;;;5018594;28;20026;-64
2020/12/04 11:21:36;;;;;;;30.63;18.67;;;5.60;99.90;;;;;;5016402;28;20025;-68
2020/12/04 11:24:01;;;;;;;32.47;19.08;;;5.60;99.90;;;;;;5017597;28;20041;-62
2020/12/04 11:26:27;;;;;;;33.20;18.67;;;5.60;99.90;;;;;;5017948;28;20047;-62
2020/12/04 11:28:52;;;;;;;29.88;17.88;;;5.70;99.90;;;;;;5019373;28;20028;-64
2020/12/04 11:31:18;;;;;;;32.17;19.10;;;5.60;99.90;;;;;;5020160;28;20030;-63
2020/12/04 11:33:44;;;;;;;30.55;17.42;;;5.70;99.90;;;;;;5019290;28;20034;-68
2020/12/04 11:36:10;;;;;;;31.25;17.70;;;5.70;99.90;;;;;;5020073;28;20543;-64
2020/12/04 11:38:36;;;;;;;30.20;16.67;;;5.70;99.90;;;;;;5015877;28;20026;-68
2020/12/04 11:41:01;;;;;;;30.20;17.48;;;5.70;99.90;;;;;;5017865;28;20037;-63
2020/12/04 11:43:27;;;;;;;31.65;17.95;;;5.70;99.90;;;;;;5019059;28;20022;-68
2020/12/04 11:45:53;;;;;;;31.10;17.63;;;5.70;99.90;;;;;;5020369;28;20026;-67
2020/12/04 11:48:19;;;;;;;29.05;16.85;;;5.80;99.90;;;;;;5019362;28;20030;-63
2020/12/04 11:50:44;;;;;;;31.23;18.50;;;5.70;99.90;;;;;;5019933;28;20030;-64
2020/12/04 11:53:10;;;;;;;27.15;15.98;;;5.70;99.90;;;;;;5016754;28;20076;-67
2020/12/04 11:55:35;;;;;;;30.42;17.02;;;5.80;99.90;;;;;;5016973;28;20076;-68
2020/12/04 11:58:01;;;;;;;30.25;15.95;;;5.80;99.90;;;;;;5019125;28;20085;-63
2020/12/04 12:00:27;;;;;;;30.30;17.45;;;5.80;99.90;;;;;;5017951;28;20034;-67
2020/12/04 12:02:52;;;;;;;29.60;16.98;;;5.80;99.90;;;;;;5019609;28;20038;-67
2020/12/04 12:05:18;;;;;;;28.92;16.40;;;5.80;99.90;;;;;;5022182;28;20447;-64
2020/12/04 12:07:43;;;;;;;31.00;17.70;;;5.90;99.90;;;;;;5017888;28;20481;-63
2020/12/04 12:10:10;;;;;;;29.67;16.45;;;5.90;99.90;;;;;;5015913;28;20033;-62
2020/12/04 12:12:36;;;;;;;31.77;17.17;;;5.90;99.90;;;;;;5017091;28;20367;-69
2020/12/04 12:15:01;;;;;;;31.30;16.08;;;5.90;99.90;;;;;;5015805;28;20493;-64
2020/12/04 12:17:27;;;;;;;27.75;15.00;;;6.00;99.90;;;;;;5016952;28;20033;-63
2020/12/04 12:19:52;;;;;;;29.70;15.85;;;6.00;99.90;;;;;;5019811;28;20026;-65
2020/12/04 12:22:18;;;;;;;30.77;15.98;;;6.00;99.90;;;;;;5018996;28;20481;-68
2020/12/04 12:24:45;;;;;;;31.17;16.50;;;6.00;99.90;;;;;;5016148;28;20497;-68
2020/12/04 12:27:11;;;;;;;27.17;15.70;;;6.00;99.90;;;;;;5016684;28;20327;-67
2020/12/04 12:29:37;;;;;;;29.35;16.23;;;6.10;99.90;;;;;;5017286;28;20344;-68
2020/12/04 12:32:03;;;;;;;30.08;17.08;;;6.10;99.90;;;;;;5015341;28;20038;-68
2020/12/04 12:37:14;;;;;;;32.28;16.23;;;6.20;99.90;;;;;;5017881;28;20044;-70
2020/12/04 12:39:40;;;;;;;28.60;16.13;;;6.20;99.90;;;;;;5020856;28;20375;-63
2020/12/04 12:42:07;;;;;;;28.55;15.13;;;6.20;99.90;;;;;;5015080;28;20018;-69
2020/12/04 12:44:36;;;;;;;30.80;16.10;;;6.20;99.90;;;;;;5016492;28;20045;-69
2020/12/04 12:47:02;;;;;;;29.00;16.10;;;6.20;99.90;;;;;;5017214;28;20033;-69
2020/12/04 12:49:27;;;;;;;27.65;15.65;;;6.30;99.90;;;;;;5015677;28;20026;-68