Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:48;;;;;;;26.10;14.60;;;4.80;8.90;;;;;;5096268;28;20187;-63
2020/12/30 00:03:14;;;;;;;25.05;15.43;;;5.00;16.00;;;;;;5095859;28;20180;-62
2020/12/30 00:05:40;;;;;;;25.63;14.87;;;5.10;14.00;;;;;;5096461;28;20213;-63
2020/12/30 00:08:06;;;;;;;28.63;16.77;;;5.20;13.80;;;;;;5096534;28;20188;-62
2020/12/30 00:10:32;;;;;;;26.77;16.93;;;5.10;1.00;;;;;;5096353;28;20203;-62
2020/12/30 00:12:57;;;;;;;27.23;18.10;;;5.10;2.50;;;;;;5096350;28;20180;-62
2020/12/30 00:15:23;;;;;;;29.50;16.93;;;5.20;7.40;;;;;;5095553;28;20886;-62
2020/12/30 00:17:49;;;;;;;30.70;16.97;;;5.10;4.10;;;;;;5095587;28;20495;-62
2020/12/30 00:20:17;;;;;;;31.00;18.20;;;5.00;5.30;;;;;;5095382;28;20430;-62
2020/12/30 00:22:44;;;;;;;31.83;18.38;;;5.10;12.60;;;;;;5094019;28;20186;-62
2020/12/30 00:25:10;;;;;;;33.22;18.45;;;5.10;12.70;;;;;;5095501;28;20176;-62
2020/12/30 00:27:38;;;;;;;56.05;30.63;;;5.20;10.00;;;;;;5095317;28;20184;-62
2020/12/30 00:30:12;;;;;;;32.78;18.80;;;5.10;15.00;;;;;;5095382;28;20176;-62
2020/12/30 00:32:39;;;;;;;31.63;19.95;;;5.10;12.90;;;;;;5095418;28;20229;-62
2020/12/30 00:35:05;;;;;;;30.67;19.42;;;5.10;7.80;;;;;;5095000;28;20172;-62
2020/12/30 00:37:31;;;;;;;26.15;16.00;;;5.00;1.00;;;;;;5095586;28;20235;-62
2020/12/30 00:39:57;;;;;;;32.77;19.60;;;5.10;1.70;;;;;;5095322;28;20552;-62
2020/12/30 00:42:22;;;;;;;33.73;19.97;;;5.10;1.00;;;;;;5095295;28;20432;-63
2020/12/30 00:44:48;;;;;;;31.60;19.90;;;5.10;1.00;;;;;;5094893;28;20180;-62
2020/12/30 00:47:15;;;;;;;35.43;20.70;;;5.10;1.00;;;;;;5095106;28;20587;-62
2020/12/30 00:49:40;;;;;;;43.00;21.88;;;5.00;1.00;;;;;;5095183;28;20186;-62
2020/12/30 00:52:08;;;;;;;35.27;20.70;;;5.00;1.00;;;;;;5095296;28;20294;-62
2020/12/30 00:54:34;;;;;;;35.63;20.05;;;5.10;2.20;;;;;;5094864;28;20174;-62
2020/12/30 00:56:59;;;;;;;33.03;20.33;;;5.00;1.00;;;;;;5095140;28;20258;-62
2020/12/30 00:59:25;;;;;;;37.40;21.17;;;4.90;1.00;;;;;;5094974;28;20274;-62
2020/12/30 01:01:52;;;;;;;34.63;20.03;;;5.00;1.20;;;;;;5095104;28;20184;-62
2020/12/30 01:04:19;;;;;;;33.55;20.15;;;5.00;8.70;;;;;;5094595;28;20276;-62
2020/12/30 01:06:52;;;;;;;33.20;19.27;;;5.00;14.20;;;;;;5095179;28;20559;-61
2020/12/30 01:09:18;;;;;;;37.15;19.65;;;5.00;18.20;;;;;;5081823;28;20261;-62
2020/12/30 01:11:44;;;;;;;37.88;20.83;;;5.00;17.40;;;;;;5074921;28;20213;-61
2020/12/30 01:14:10;;;;;;;37.87;22.50;;;5.20;17.50;;;;;;5074259;28;20685;-61
2020/12/30 01:16:36;;;;;;;42.80;24.95;;;5.20;10.50;;;;;;5074624;28;20184;-61
2020/12/30 01:19:04;;;;;;;38.80;21.83;;;5.30;6.30;;;;;;5074261;28;20191;-61
2020/12/30 01:21:29;;;;;;;35.65;21.67;;;5.20;1.00;;;;;;5074448;28;20176;-61
2020/12/30 01:23:55;;;;;;;34.70;20.40;;;5.10;1.00;;;;;;5073826;28;20583;-61
2020/12/30 01:26:21;;;;;;;33.53;18.70;;;5.20;1.00;;;;;;5074058;28;20188;-61
2020/12/30 01:28:46;;;;;;;33.53;20.30;;;5.30;1.00;;;;;;5083237;28;20183;-61
2020/12/30 01:31:12;;;;;;;32.90;21.30;;;5.30;1.00;;;;;;5094459;28;20902;-61
2020/12/30 01:33:37;;;;;;;34.37;20.67;;;5.30;1.00;;;;;;5094153;28;20182;-61
2020/12/30 01:36:03;;;;;;;34.77;20.27;;;5.40;1.00;;;;;;5094315;28;20255;-61
2020/12/30 01:38:32;;;;;;;31.58;21.15;;;5.40;1.00;;;;;;5094426;28;20192;-61
2020/12/30 01:40:59;;;;;;;34.00;20.60;;;5.30;1.00;;;;;;5094361;28;20559;-61
2020/12/30 01:43:25;;;;;;;42.08;24.02;;;5.20;1.00;;;;;;5093988;28;20509;-62
2020/12/30 01:45:52;;;;;;;38.13;20.83;;;5.20;1.00;;;;;;5094371;28;20267;-61
2020/12/30 01:48:21;;;;;;;32.40;21.23;;;5.20;1.00;;;;;;5093695;28;20191;-61
2020/12/30 01:50:47;;;;;;;34.72;21.05;;;5.20;1.00;;;;;;5093906;28;20199;-61
2020/12/30 01:53:14;;;;;;;37.85;20.75;;;5.30;1.00;;;;;;5093843;28;20180;-61
2020/12/30 01:55:41;;;;;;;30.92;19.50;;;5.20;1.00;;;;;;5091842;28;20180;-61
2020/12/30 01:58:07;;;;;;;31.73;21.77;;;5.20;1.00;;;;;;5086853;28;20215;-61
2020/12/30 02:00:34;;;;;;;37.30;21.25;;;5.20;1.00;;;;;;5090673;28;20204;-62
2020/12/30 02:03:02;;;;;;;35.78;21.20;;;5.20;1.00;;;;;;5084043;28;20515;-61
2020/12/30 02:05:30;;;;;;;35.22;22.75;;;5.20;1.00;;;;;;5093306;28;20237;-61
2020/12/30 02:08:01;;;;;;;37.40;22.80;;;5.10;1.00;;;;;;5087861;28;20613;-61
2020/12/30 02:10:27;;;;;;;39.97;23.08;;;5.20;1.00;;;;;;5095342;28;20333;-59
2020/12/30 02:12:53;;;;;;;35.80;21.58;;;5.20;1.00;;;;;;5093279;28;20800;-59
2020/12/30 02:15:30;;;;;;;38.67;23.27;;;5.30;1.00;;;;;;5093462;28;20255;-57
2020/12/30 02:18:00;;;;;;;36.15;21.10;;;5.30;1.00;;;;;;5093807;28;20179;-60
2020/12/30 02:20:30;;;;;;;38.60;22.42;;;5.20;1.00;;;;;;5091611;28;20180;-60
2020/12/30 02:23:03;;;;;;;36.33;22.55;;;5.20;1.00;;;;;;5093664;28;20183;-59
2020/12/30 02:25:29;;;;;;;34.15;20.95;;;5.10;1.00;;;;;;5093457;28;20259;-58
2020/12/30 02:27:54;;;;;;;33.10;22.40;;;5.10;1.00;;;;;;5092800;28;20908;-57
2020/12/30 02:30:20;;;;;;;32.20;20.17;;;5.20;1.00;;;;;;5093417;28;20592;-57
2020/12/30 02:32:47;;;;;;;31.70;20.07;;;5.10;1.00;;;;;;5093637;28;20604;-57
2020/12/30 02:35:13;;;;;;;33.58;19.98;;;5.10;1.00;;;;;;5093329;28;20221;-57
2020/12/30 02:37:39;;;;;;;30.55;19.60;;;5.20;1.00;;;;;;5092555;28;20233;-57
2020/12/30 02:40:05;;;;;;;31.60;19.93;;;5.10;1.00;;;;;;5093499;28;20547;-57
2020/12/30 02:42:32;;;;;;;31.23;19.85;;;5.20;1.00;;;;;;5093502;28;20707;-57
2020/12/30 02:45:08;;;;;;;27.90;19.30;;;5.20;1.00;;;;;;5093150;28;20167;-57
2020/12/30 02:47:34;;;;;;;31.15;19.92;;;4.90;1.00;;;;;;5093331;28;20180;-57
2020/12/30 02:50:01;;;;;;;31.83;21.75;;;5.00;1.00;;;;;;5093226;28;20230;-57
2020/12/30 02:52:27;;;;;;;32.97;20.17;;;4.90;1.00;;;;;;5093639;28;20275;-57
2020/12/30 02:54:53;;;;;;;29.75;19.75;;;5.00;1.00;;;;;;5093065;28;20179;-57
2020/12/30 02:57:19;;;;;;;28.50;18.10;;;5.00;1.00;;;;;;5093311;28;20491;-57
2020/12/30 02:59:46;;;;;;;31.55;19.33;;;4.90;1.00;;;;;;5095168;28;20977;-57
2020/12/30 03:02:11;;;;;;;30.63;19.25;;;4.90;1.00;;;;;;5097145;28;20180;-57
2020/12/30 03:04:37;;;;;;;34.00;21.10;;;4.90;1.00;;;;;;5096972;28;20317;-57
2020/12/30 03:07:03;;;;;;;30.60;20.97;;;5.00;1.00;;;;;;5096941;28;20176;-57
2020/12/30 03:09:29;;;;;;;33.05;19.83;;;4.90;1.00;;;;;;5096915;28;20244;-57
2020/12/30 03:11:55;;;;;;;32.93;20.50;;;4.90;1.00;;;;;;5096673;28;20203;-57
2020/12/30 03:14:21;;;;;;;34.73;19.63;;;5.10;1.00;;;;;;5096629;28;20470;-57
2020/12/30 03:16:47;;;;;;;31.83;20.50;;;5.10;1.00;;;;;;5096733;28;20172;-57
2020/12/30 03:19:13;;;;;;;34.08;21.75;;;5.00;1.00;;;;;;5096779;28;20217;-57
2020/12/30 03:21:39;;;;;;;36.03;22.17;;;5.00;1.00;;;;;;5096634;28;20184;-57
2020/12/30 03:24:04;;;;;;;32.37;20.67;;;5.00;1.00;;;;;;5096400;28;20440;-57
2020/12/30 03:26:32;;;;;;;29.97;18.70;;;5.10;1.00;;;;;;5096526;28;20187;-57
2020/12/30 03:29:01;;;;;;;30.50;19.42;;;5.10;1.00;;;;;;5096482;28;20264;-57
2020/12/30 03:31:30;;;;;;;36.22;20.85;;;5.20;1.00;;;;;;5096471;28;20227;-57
2020/12/30 03:33:57;;;;;;;30.58;18.58;;;5.20;1.00;;;;;;5096238;28;20609;-57
2020/12/30 03:36:23;;;;;;;28.88;18.23;;;5.10;1.00;;;;;;5096339;28;20664;-57
2020/12/30 03:38:49;;;;;;;28.88;19.08;;;5.10;1.00;;;;;;5096450;28;20176;-57
2020/12/30 03:41:15;;;;;;;30.33;19.03;;;5.10;1.00;;;;;;5096429;28;20676;-57
2020/12/30 03:43:41;;;;;;;30.90;18.85;;;5.20;1.00;;;;;;5096213;28;20744;-57
2020/12/30 03:46:06;;;;;;;26.23;17.60;;;5.00;1.00;;;;;;5096652;28;20707;-57
2020/12/30 03:48:32;;;;;;;27.27;18.33;;;5.10;1.00;;;;;;5096467;28;20184;-57
2020/12/30 03:50:58;;;;;;;26.93;18.17;;;5.20;1.00;;;;;;5096290;28;20215;-57
2020/12/30 03:53:23;;;;;;;30.67;17.77;;;5.10;1.00;;;;;;5096130;28;20198;-57
2020/12/30 03:55:49;;;;;;;32.70;19.70;;;5.10;1.00;;;;;;5096246;28;20198;-57
2020/12/30 03:58:14;;;;;;;30.13;19.17;;;5.20;1.00;;;;;;5096251;28;20176;-57
2020/12/30 04:00:40;;;;;;;27.70;16.73;;;5.10;1.00;;;;;;5096495;28;20218;-57
2020/12/30 04:03:05;;;;;;;38.80;18.10;;;5.10;1.00;;;;;;5095981;28;20187;-57
2020/12/30 04:05:31;;;;;;;26.03;18.23;;;5.10;1.00;;;;;;5096281;28;20513;-57
2020/12/30 04:07:57;;;;;;;24.87;16.57;;;5.10;1.00;;;;;;5096041;28;20183;-57
2020/12/30 04:10:22;;;;;;;24.50;16.67;;;5.20;1.00;;;;;;5095154;28;20204;-57
2020/12/30 04:12:48;;;;;;;32.43;19.07;;;5.10;1.00;;;;;;5095592;28;20188;-57
2020/12/30 04:15:13;;;;;;;27.80;19.27;;;5.10;1.00;;;;;;5094413;28;20582;-57
2020/12/30 04:17:39;;;;;;;31.17;18.07;;;5.10;1.00;;;;;;5094662;28;20609;-57
2020/12/30 04:20:04;;;;;;;32.33;19.57;;;5.20;1.00;;;;;;5095505;28;20165;-57
2020/12/30 04:22:30;;;;;;;27.30;17.60;;;5.20;1.00;;;;;;5095504;28;20674;-57
2020/12/30 04:24:55;;;;;;;28.63;18.47;;;5.20;1.00;;;;;;5095302;28;20182;-57
2020/12/30 04:27:21;;;;;;;29.63;18.23;;;5.20;1.00;;;;;;5095449;28;20665;-57
2020/12/30 04:29:47;;;;;;;30.27;18.30;;;5.10;1.00;;;;;;5095440;28;20172;-57
2020/12/30 04:32:12;;;;;;;28.70;16.90;;;5.00;1.00;;;;;;5095295;28;20212;-57
2020/12/30 04:34:38;;;;;;;28.83;17.20;;;5.00;1.00;;;;;;5095071;28;20232;-57
2020/12/30 04:37:03;;;;;;;28.97;18.60;;;5.20;1.00;;;;;;5095108;28;20222;-57
2020/12/30 04:39:29;;;;;;;30.07;17.70;;;5.10;1.00;;;;;;5095233;28;20191;-57
2020/12/30 04:41:58;;;;;;;31.77;17.83;;;5.00;1.00;;;;;;5094878;28;20183;-57
2020/12/30 04:44:26;;;;;;;28.10;18.00;;;5.10;1.00;;;;;;5094523;28;20631;-57
2020/12/30 04:46:56;;;;;;;27.23;18.13;;;5.00;1.00;;;;;;5094845;28;20172;-57
2020/12/30 04:49:22;;;;;;;27.55;17.45;;;5.00;1.00;;;;;;5094993;28;20180;-57
2020/12/30 04:51:48;;;;;;;26.43;17.20;;;5.00;1.00;;;;;;5095038;28;20273;-57
2020/12/30 04:54:14;;;;;;;28.50;16.83;;;5.10;1.00;;;;;;5094639;28;20805;-57
2020/12/30 04:57:02;;;;;;;29.13;17.60;;;5.10;1.00;;;;;;5093888;28;20173;-57
2020/12/30 04:59:30;;;;;;;30.60;17.33;;;5.30;1.00;;;;;;5094749;28;20461;-57
2020/12/30 05:02:07;;;;;;;26.25;16.65;;;5.30;1.00;;;;;;5094721;28;20263;-57
2020/12/30 05:04:34;;;;;;;28.85;16.85;;;5.10;1.00;;;;;;5094650;28;20240;-57
2020/12/30 05:07:08;;;;;;;26.85;17.45;;;5.10;1.00;;;;;;5094690;28;20176;-57
2020/12/30 05:09:35;;;;;;;23.35;16.48;;;5.00;1.00;;;;;;5094610;28;20176;-57
2020/12/30 05:12:09;;;;;;;31.20;18.77;;;5.10;1.00;;;;;;5094448;28;20207;-57
2020/12/30 05:14:34;;;;;;;23.70;16.88;;;5.10;1.00;;;;;;5094313;28;20171;-57
2020/12/30 05:17:00;;;;;;;28.80;17.87;;;5.00;1.00;;;;;;5094464;28;20263;-57
2020/12/30 05:19:25;;;;;;;30.93;16.40;;;4.90;1.00;;;;;;5094412;28;20188;-57
2020/12/30 05:21:51;;;;;;;26.27;17.33;;;4.90;1.00;;;;;;5093605;28;20305;-57
2020/12/30 05:24:18;;;;;;;28.63;17.80;;;4.90;1.00;;;;;;5094153;28;20172;-57
2020/12/30 05:26:44;;;;;;;30.27;16.90;;;5.00;1.00;;;;;;5094207;28;20212;-57
2020/12/30 05:29:10;;;;;;;30.50;17.67;;;4.90;1.00;;;;;;5094218;28;20218;-57
2020/12/30 05:31:36;;;;;;;25.47;16.80;;;4.90;1.00;;;;;;5093169;28;20466;-57
2020/12/30 05:34:01;;;;;;;27.83;17.10;;;5.00;1.00;;;;;;5093983;28;20515;-57
2020/12/30 05:36:27;;;;;;;25.00;15.10;;;5.00;1.00;;;;;;5094156;28;20305;-57
2020/12/30 05:38:53;;;;;;;23.23;16.83;;;5.00;1.00;;;;;;5094130;28;20172;-57
2020/12/30 05:41:21;;;;;;;27.67;16.90;;;5.00;1.00;;;;;;5092892;28;20180;-57
2020/12/30 05:43:47;;;;;;;27.13;17.05;;;5.00;1.00;;;;;;5093557;28;20500;-57
2020/12/30 05:46:34;;;;;;;24.63;16.00;;;4.90;1.00;;;;;;5093018;28;20245;-60
2020/12/30 05:48:59;;;;;;;26.92;17.35;;;4.80;1.00;;;;;;5093887;28;20203;-61
2020/12/30 05:51:26;;;;;;;27.37;16.40;;;4.90;1.00;;;;;;5093776;28;20308;-61
2020/12/30 05:54:12;;;;;;;35.03;18.77;;;5.00;1.00;;;;;;5093474;28;20512;-61
2020/12/30 05:56:39;;;;;;;25.20;15.30;;;4.90;1.00;;;;;;5093701;28;20182;-61
2020/12/30 05:59:06;;;;;;;27.67;17.80;;;4.90;1.00;;;;;;5093847;28;20183;-61
2020/12/30 06:01:34;;;;;;;23.40;15.05;;;5.00;1.00;;;;;;5093824;28;20408;-61
2020/12/30 06:04:15;;;;;;;26.98;16.85;;;5.00;1.00;;;;;;5093504;28;20205;-61
2020/12/30 06:06:43;;;;;;;27.50;16.30;;;4.90;1.00;;;;;;5093820;28;20600;-61
2020/12/30 06:09:16;;;;;;;23.05;15.85;;;5.00;1.00;;;;;;5093911;28;20190;-61
2020/12/30 06:11:52;;;;;;;26.60;17.48;;;5.00;1.00;;;;;;5093638;28;20199;-61
2020/12/30 06:14:19;;;;;;;25.45;16.15;;;5.10;1.00;;;;;;5093582;28;20191;-61
2020/12/30 06:16:45;;;;;;;26.08;16.73;;;5.00;1.00;;;;;;5093669;28;20180;-61
2020/12/30 06:19:14;;;;;;;25.30;16.40;;;5.00;1.00;;;;;;5093370;28;20175;-61
2020/12/30 06:21:45;;;;;;;25.27;15.50;;;5.00;1.00;;;;;;5093503;28;20176;-61
2020/12/30 06:24:14;;;;;;;24.27;15.30;;;4.90;1.00;;;;;;5093181;28;20203;-61
2020/12/30 06:26:40;;;;;;;24.42;16.38;;;5.00;1.00;;;;;;5093614;28;20187;-59
2020/12/30 06:29:11;;;;;;;24.67;17.10;;;4.90;1.00;;;;;;5093406;28;20180;-59
2020/12/30 06:31:43;;;;;;;25.80;17.58;;;4.90;1.00;;;;;;5093309;28;20260;-59
2020/12/30 06:34:09;;;;;;;23.58;16.60;;;4.90;1.00;;;;;;5096255;28;20171;-59
2020/12/30 06:36:35;;;;;;;25.58;17.00;;;4.90;1.00;;;;;;5097478;28;20477;-59
2020/12/30 06:39:23;;;;;;;27.53;17.33;;;4.80;1.00;;;;;;5097427;28;20179;-59
2020/12/30 06:41:57;;;;;;;24.23;16.15;;;4.90;1.00;;;;;;5097352;28;20180;-59
2020/12/30 06:44:43;;;;;;;27.65;16.10;;;4.80;1.00;;;;;;5096994;28;20176;-59
2020/12/30 06:47:11;;;;;;;22.40;16.42;;;4.80;1.00;;;;;;5097221;28;20678;-59
2020/12/30 06:49:37;;;;;;;26.65;16.88;;;4.90;1.00;;;;;;5097175;28;20222;-59
2020/12/30 06:52:26;;;;;;;23.85;15.35;;;4.90;1.00;;;;;;5097019;28;20218;-59
2020/12/30 06:54:52;;;;;;;31.92;19.02;;;4.90;1.00;;;;;;5096853;28;20168;-59
2020/12/30 06:57:41;;;;;;;26.70;17.67;;;4.80;1.00;;;;;;5097142;28;20517;-59
2020/12/30 07:00:22;;;;;;;24.65;16.65;;;4.70;1.00;;;;;;5091823;28;20207;-59
2020/12/30 07:03:17;;;;;;;23.70;15.57;;;4.80;1.00;;;;;;5096094;28;20179;-59
2020/12/30 07:05:44;;;;;;;25.08;17.05;;;4.70;1.00;;;;;;5092183;28;20188;-59
2020/12/30 07:08:10;;;;;;;27.75;16.05;;;4.70;1.00;;;;;;5096821;28;20186;-59
2020/12/30 07:10:43;;;;;;;25.70;15.93;;;4.80;1.00;;;;;;5096606;28;20528;-59
2020/12/30 07:13:09;;;;;;;27.55;15.15;;;4.80;1.00;;;;;;5096373;28;20426;-58
2020/12/30 07:15:34;;;;;;;27.67;16.80;;;4.90;1.00;;;;;;5096891;28;20186;-59
2020/12/30 07:18:04;;;;;;;29.27;16.40;;;4.80;1.00;;;;;;5096785;28;20183;-59
2020/12/30 07:20:39;;;;;;;27.10;17.10;;;4.80;1.00;;;;;;5096612;28;20183;-59
2020/12/30 07:23:10;;;;;;;23.52;14.20;;;4.80;1.00;;;;;;5096390;28;20191;-59
2020/12/30 07:25:36;;;;;;;22.63;16.40;;;4.90;1.00;;;;;;5096362;28;20504;-59
2020/12/30 07:28:03;;;;;;;27.55;16.60;;;4.90;1.00;;;;;;5096448;28;20179;-59
2020/12/30 07:30:30;;;;;;;28.17;15.80;;;4.80;99.90;;;;;;5096458;28;20227;-59
2020/12/30 07:32:56;;;;;;;29.67;16.50;;;5.00;1.00;;;;;;5096642;28;20238;-59
2020/12/30 07:35:22;;;;;;;26.00;16.83;;;5.00;99.90;;;;;;5096306;28;20168;-59
2020/12/30 07:37:50;;;;;;;22.23;15.20;;;5.10;99.90;;;;;;5096477;28;20180;-59
2020/12/30 07:40:15;;;;;;;28.00;15.68;;;5.00;99.90;;;;;;5096496;28;20629;-59
2020/12/30 07:42:41;;;;;;;24.77;15.70;;;4.70;99.90;;;;;;5096355;28;20204;-59
2020/12/30 07:45:09;;;;;;;24.73;16.57;;;4.80;99.90;;;;;;5094931;28;20547;-59
2020/12/30 07:47:34;;;;;;;20.63;13.65;;;4.90;99.90;;;;;;5096001;28;20164;-59
2020/12/30 07:50:01;;;;;;;22.93;15.57;;;4.80;99.90;;;;;;5096135;28;20256;-60
2020/12/30 07:52:27;;;;;;;25.42;14.27;;;4.80;99.90;;;;;;5095811;28;20314;-59
2020/12/30 07:54:53;;;;;;;27.00;16.87;;;4.80;99.90;;;;;;5095607;28;20255;-59
2020/12/30 07:57:18;;;;;;;28.77;15.80;;;4.90;99.90;;;;;;5096042;28;20241;-59
2020/12/30 07:59:51;;;;;;;24.27;15.87;;;4.80;99.90;;;;;;5096001;28;20195;-59
2020/12/30 08:02:18;;;;;;;24.20;15.95;;;4.90;99.90;;;;;;5096019;28;20939;-59
2020/12/30 08:04:58;;;;;;;25.40;17.38;;;5.00;99.90;;;;;;5095719;28;20179;-59
2020/12/30 08:07:27;;;;;;;26.88;16.83;;;4.90;99.90;;;;;;5094622;28;20215;-59
2020/12/30 08:09:52;;;;;;;26.23;16.25;;;4.70;99.90;;;;;;5095833;28;20259;-59
2020/12/30 08:12:18;;;;;;;24.40;15.23;;;4.80;99.90;;;;;;5095926;28;20290;-59
2020/12/30 08:14:45;;;;;;;29.20;16.53;;;4.70;99.90;;;;;;5095480;28;20195;-59
2020/12/30 08:17:14;;;;;;;24.52;15.82;;;4.70;99.90;;;;;;5095640;28;20271;-59
2020/12/30 08:19:42;;;;;;;23.60;16.10;;;4.60;99.90;;;;;;5094530;28;20180;-59
2020/12/30 08:22:25;;;;;;;24.35;17.90;;;4.70;99.90;;;;;;5095506;28;20183;-59
2020/12/30 08:24:52;;;;;;;24.88;14.85;;;4.80;99.90;;;;;;5095315;28;20581;-59
2020/12/30 08:27:20;;;;;;;28.95;15.93;;;4.70;99.90;;;;;;5095366;28;20491;-59
2020/12/30 08:29:47;;;;;;;27.55;15.90;;;4.80;99.90;;;;;;5095310;28;20613;-59
2020/12/30 08:32:23;;;;;;;28.55;17.60;;;4.60;99.90;;;;;;5094031;28;20243;-59
2020/12/30 08:35:15;;;;;;;27.90;17.55;;;4.80;99.90;;;;;;5095161;28;20491;-59
2020/12/30 08:37:43;;;;;;;32.00;16.95;;;4.80;99.90;;;;;;5095239;28;20179;-59
2020/12/30 08:40:18;;;;;;;27.67;18.13;;;4.60;99.90;;;;;;5095342;28;20255;-59
2020/12/30 08:42:52;;;;;;;28.23;18.13;;;4.60;99.90;;;;;;5094263;28;20183;-61
2020/12/30 08:45:25;;;;;;;27.00;17.13;;;4.70;99.90;;;;;;5094339;28;20561;-61
2020/12/30 08:47:54;;;;;;;27.08;16.10;;;4.80;99.90;;;;;;5095475;28;20241;-61
2020/12/30 08:50:25;;;;;;;25.70;15.95;;;5.00;99.90;;;;;;5095000;28;20181;-61
2020/12/30 08:52:51;;;;;;;32.65;18.60;;;4.80;99.90;;;;;;5095223;28;20180;-61
2020/12/30 08:55:17;;;;;;;33.03;17.98;;;4.60;99.90;;;;;;5094533;28;20250;-61
2020/12/30 08:57:47;;;;;;;25.35;17.27;;;4.80;99.90;;;;;;5094469;28;20188;-61
2020/12/30 09:00:18;;;;;;;27.55;16.52;;;4.70;99.90;;;;;;5094707;28;20604;-62
2020/12/30 09:02:44;;;;;;;28.20;17.88;;;4.60;99.90;;;;;;5094601;28;20482;-61
2020/12/30 09:05:10;;;;;;;31.00;17.20;;;4.70;99.90;;;;;;5094515;28;20217;-61
2020/12/30 09:07:37;;;;;;;29.53;16.80;;;4.50;99.90;;;;;;5094546;28;20196;-61
2020/12/30 09:10:07;;;;;;;31.73;16.88;;;4.60;99.90;;;;;;5094456;28;20172;-61
2020/12/30 09:12:33;;;;;;;31.98;16.25;;;4.70;99.90;;;;;;5094583;28;20203;-62
2020/12/30 09:14:58;;;;;;;27.07;16.13;;;4.70;99.90;;;;;;5094388;28;20251;-61
2020/12/30 09:17:24;;;;;;;23.80;15.50;;;4.70;99.90;;;;;;5094755;28;20180;-61
2020/12/30 09:19:49;;;;;;;40.40;21.90;;;5.00;99.90;;;;;;5094549;28;20200;-62
2020/12/30 09:22:15;;;;;;;25.80;15.77;;;5.10;99.90;;;;;;5094362;28;20531;-62
2020/12/30 09:24:42;;;;;;;33.17;19.80;;;5.00;92.80;;;;;;5094106;28;20186;-59
2020/12/30 09:27:22;;;;;;;30.38;18.48;;;5.00;99.90;;;;;;5094329;28;20609;-59
2020/12/30 09:30:17;;;;;;;31.15;19.85;;;5.10;87.80;;;;;;5094123;28;20195;-60
2020/12/30 09:32:44;;;;;;;26.48;15.88;;;5.20;99.90;;;;;;5094107;28;20184;-59
2020/12/30 09:35:12;;;;;;;24.38;15.80;;;5.30;8.60;;;;;;5093999;28;20176;-59
2020/12/30 09:37:38;;;;;;;24.48;15.43;;;5.40;1.00;;;;;;5094138;28;20279;-58
2020/12/30 09:40:13;;;;;;;25.73;16.42;;;5.30;1.00;;;;;;5093751;28;20512;-59
2020/12/30 09:42:40;;;;;;;27.20;15.32;;;5.30;1.00;;;;;;5094367;28;20171;-60
2020/12/30 09:45:08;;;;;;;27.70;16.60;;;5.30;1.00;;;;;;5093930;28;20218;-58
2020/12/30 09:47:37;;;;;;;22.08;14.85;;;5.20;1.00;;;;;;5093930;28;20263;-59
2020/12/30 09:50:06;;;;;;;32.90;18.00;;;5.10;1.00;;;;;;5094320;28;20172;-60
2020/12/30 09:52:36;;;;;;;27.45;15.10;;;5.00;1.00;;;;;;5092736;28;20582;-59
2020/12/30 09:55:02;;;;;;;29.63;15.18;;;5.10;31.70;;;;;;5093633;28;20172;-60
2020/12/30 09:57:28;;;;;;;25.80;17.20;;;5.10;9.90;;;;;;5093072;28;20187;-59
2020/12/30 09:59:54;;;;;;;23.53;15.37;;;5.20;1.00;;;;;;5093644;28;20275;-59
2020/12/30 10:02:20;;;;;;;25.10;16.38;;;5.10;1.00;;;;;;5094242;28;20203;-60
2020/12/30 10:04:45;;;;;;;27.90;18.27;;;5.20;1.00;;;;;;5093668;28;20204;-60
2020/12/30 10:07:11;;;;;;;26.63;17.30;;;5.30;1.00;;;;;;5093974;28;20425;-60
2020/12/30 10:09:37;;;;;;;23.57;15.00;;;5.20;1.00;;;;;;5093594;28;20211;-59
2020/12/30 10:12:03;;;;;;;27.52;15.52;;;5.30;1.00;;;;;;5093449;28;20361;-59
2020/12/30 10:14:32;;;;;;;22.90;15.57;;;5.20;1.00;;;;;;5090895;28;20220;-60
2020/12/30 10:16:57;;;;;;;28.13;16.50;;;5.30;1.00;;;;;;5091514;28;20187;-60
2020/12/30 10:19:23;;;;;;;23.93;15.57;;;5.40;1.00;;;;;;5095398;28;20176;-59
2020/12/30 10:21:49;;;;;;;26.30;15.02;;;5.30;1.00;;;;;;5095853;28;20228;-62
2020/12/30 10:24:15;;;;;;;23.73;13.85;;;5.30;1.00;;;;;;5094709;28;20559;-58
2020/12/30 10:26:40;;;;;;;24.47;15.50;;;5.30;1.00;;;;;;5097067;28;20188;-58
2020/12/30 10:29:06;;;;;;;25.73;15.63;;;5.50;1.00;;;;;;5097477;28;20184;-57
2020/12/30 10:31:32;;;;;;;22.70;15.00;;;5.40;1.00;;;;;;5098763;28;20233;-59
2020/12/30 10:33:57;;;;;;;26.10;16.17;;;5.40;1.00;;;;;;5095163;28;20513;-60
2020/12/30 10:36:28;;;;;;;25.73;16.63;;;5.70;1.00;;;;;;5095109;28;20186;-58
2020/12/30 10:38:55;;;;;;;31.80;19.50;;;5.60;1.00;;;;;;5094416;28;20657;-60
2020/12/30 10:41:21;;;;;;;39.85;24.33;;;5.40;1.00;;;;;;5092821;28;20333;-59
2020/12/30 10:43:47;;;;;;;26.37;15.87;;;5.30;1.00;;;;;;5094189;28;20222;-60
2020/12/30 10:46:13;;;;;;;23.23;15.60;;;5.50;57.00;;;;;;5093294;28;20426;-59
2020/12/30 10:48:41;;;;;;;19.75;13.80;;;5.60;1.00;;;;;;5093078;28;20174;-59
2020/12/30 10:51:10;;;;;;;25.95;16.15;;;5.70;1.00;;;;;;5092689;28;20192;-58
2020/12/30 10:53:36;;;;;;;24.90;15.40;;;5.70;1.00;;;;;;5093345;28;20180;-61
2020/12/30 10:56:01;;;;;;;24.13;14.97;;;5.80;1.00;;;;;;5092747;28;20198;-58
2020/12/30 10:58:29;;;;;;;27.50;16.03;;;5.60;1.00;;;;;;5094220;28;20176;-60
2020/12/30 11:00:55;;;;;;;21.42;13.70;;;5.80;1.00;;;;;;5093140;28;20489;-60
2020/12/30 11:03:21;;;;;;;25.85;16.08;;;5.70;1.00;;;;;;5092801;28;20180;-59
2020/12/30 11:05:46;;;;;;;22.50;15.10;;;5.60;1.00;;;;;;5092905;28;20250;-58
2020/12/30 11:08:12;;;;;;;21.63;14.13;;;5.40;25.50;;;;;;5092540;28;20605;-58
2020/12/30 11:10:37;;;;;;;25.93;16.70;;;5.50;42.80;;;;;;5090604;28;20200;-61
2020/12/30 11:13:03;;;;;;;23.63;15.63;;;5.50;83.60;;;;;;5086258;28;20191;-61
2020/12/30 11:15:28;;;;;;;19.47;13.07;;;5.50;98.60;;;;;;5092486;28;20180;-62
2020/12/30 11:17:54;;;;;;;25.37;15.10;;;5.60;4.20;;;;;;5092030;28;20188;-63
2020/12/30 11:20:19;;;;;;;23.60;15.60;;;5.80;1.00;;;;;;5093807;28;20188;-63
2020/12/30 11:22:45;;;;;;;30.17;17.00;;;5.80;1.00;;;;;;5096141;28;20186;-62
2020/12/30 11:25:10;;;;;;;21.37;14.23;;;5.80;1.00;;;;;;5096339;28;20176;-62
2020/12/30 11:27:36;;;;;;;22.30;15.10;;;5.70;1.00;;;;;;5096212;28;20180;-62
2020/12/30 11:30:02;;;;;;;26.83;15.40;;;5.80;1.00;;;;;;5096065;28;20202;-59
2020/12/30 11:32:27;;;;;;;24.00;14.00;;;5.80;1.00;;;;;;5096165;28;20226;-62
2020/12/30 11:34:53;;;;;;;24.27;14.67;;;5.90;1.00;;;;;;5092216;28;20183;-62
2020/12/30 11:37:18;;;;;;;20.33;13.90;;;5.90;1.00;;;;;;5090310;28;20216;-62
2020/12/30 11:39:44;;;;;;;19.73;13.57;;;5.90;1.00;;;;;;5089281;28;20176;-62
2020/12/30 11:42:09;;;;;;;20.47;13.53;;;5.90;1.00;;;;;;5088597;28;20234;-62
2020/12/30 11:44:35;;;;;;;35.40;20.33;;;5.80;1.00;;;;;;5095959;28;20188;-59
2020/12/30 11:47:01;;;;;;;40.90;25.27;;;5.90;1.00;;;;;;5096116;28;20233;-59
2020/12/30 11:49:27;;;;;;;21.30;14.07;;;6.00;1.00;;;;;;5095356;28;20180;-59
2020/12/30 11:51:53;;;;;;;25.95;14.40;;;5.90;1.00;;;;;;5095325;28;20210;-61
2020/12/30 11:54:19;;;;;;;25.83;15.00;;;6.10;1.00;;;;;;5095351;28;20258;-60
2020/12/30 11:56:44;;;;;;;22.60;16.20;;;5.90;1.00;;;;;;5086895;28;20559;-60
2020/12/30 11:59:10;;;;;;;22.43;15.17;;;5.80;1.00;;;;;;5095141;28;20775;-60
2020/12/30 12:01:38;;;;;;;21.43;14.30;;;6.00;1.00;;;;;;5095843;28;20266;-62
2020/12/30 12:04:04;;;;;;;25.88;16.17;;;5.90;1.00;;;;;;5094802;28;20228;-62
2020/12/30 12:06:30;;;;;;;22.43;14.90;;;5.80;1.00;;;;;;5094858;28;20580;-60
2020/12/30 12:08:55;;;;;;;25.23;15.40;;;5.70;1.00;;;;;;5095349;28;20180;-60
2020/12/30 12:11:21;;;;;;;24.07;15.30;;;5.80;2.10;;;;;;5094749;28;20249;-60
2020/12/30 12:13:47;;;;;;;24.13;14.93;;;5.90;1.00;;;;;;5094968;28;20179;-58
2020/12/30 12:16:13;;;;;;;24.33;15.50;;;5.80;1.00;;;;;;5079579;28;20746;-60
2020/12/30 12:18:39;;;;;;;21.88;14.82;;;5.80;1.00;;;;;;5077233;28;20438;-60
2020/12/30 12:21:05;;;;;;;25.17;16.30;;;5.70;1.00;;;;;;5074554;28;20536;-60
2020/12/30 12:23:31;;;;;;;20.53;15.03;;;5.70;1.00;;;;;;5074812;28;20918;-63
2020/12/30 12:25:56;;;;;;;24.90;16.10;;;5.90;1.00;;;;;;5074927;28;20466;-62
2020/12/30 12:28:37;;;;;;;28.73;18.37;;;5.80;1.00;;;;;;5074861;28;20446;-62
2020/12/30 12:31:04;;;;;;;22.35;15.23;;;5.90;28.30;;;;;;5076011;28;20204;-61
2020/12/30 12:33:30;;;;;;;25.58;16.33;;;6.00;1.00;;;;;;5079055;28;20187;-60
2020/12/30 12:35:55;;;;;;;20.17;15.30;;;6.10;1.00;;;;;;5079058;28;20173;-61
2020/12/30 12:38:21;;;;;;;24.10;15.73;;;6.10;1.00;;;;;;5077640;28;20469;-60
2020/12/30 12:40:47;;;;;;;30.80;17.63;;;6.20;1.00;;;;;;5077701;28;20426;-62
2020/12/30 12:43:13;;;;;;;28.60;16.80;;;6.20;1.00;;;;;;5076321;28;20587;-61
2020/12/30 12:45:38;;;;;;;23.60;15.83;;;6.20;1.00;;;;;;5077316;28;20280;-61
2020/12/30 12:48:04;;;;;;;22.67;15.47;;;6.20;1.00;;;;;;5076712;28;20195;-58