Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:39;;;;;;;;;;;11.30;49.40;;;;;;5054299;28;20203;-74
2022/04/20 00:03:05;;;;;;;;;;;11.30;49.40;;;;;;5054042;28;19982;-74
2022/04/20 00:05:33;;;;;;;;;;;11.30;49.50;;;;;;5054169;28;20395;-73
2022/04/20 00:08:07;;;;;;;;;;;11.20;49.30;;;;;;5054059;28;19930;-73
2022/04/20 00:10:33;;;;;;;;;;;11.20;49.50;;;;;;5054469;28;19920;-73
2022/04/20 00:12:58;;;;;;;;;;;11.20;49.90;;;;;;5054027;28;19943;-73
2022/04/20 00:15:24;;;;;;;;;;;11.20;49.90;;;;;;5054112;28;19970;-73
2022/04/20 00:17:50;;;;;;;;;;;11.20;49.80;;;;;;5054182;28;20271;-73
2022/04/20 00:20:15;;;;;;;;;;;11.10;50.00;;;;;;5054011;28;20317;-74
2022/04/20 00:22:41;;;;;;;;;;;11.20;50.40;;;;;;5054099;28;20348;-73
2022/04/20 00:25:07;;;;;;;;;;;11.10;50.20;;;;;;5054079;28;19908;-73
2022/04/20 00:27:34;;;;;;;;;;;11.10;50.30;;;;;;5052689;28;19920;-74
2022/04/20 00:29:59;;;;;;;;;;;11.10;50.30;;;;;;5053715;28;19912;-73
2022/04/20 00:32:25;;;;;;;;;;;11.00;50.40;;;;;;5052659;28;19909;-73
2022/04/20 00:34:50;;;;;;;;;;;11.00;50.30;;;;;;5052338;28;19955;-73
2022/04/20 00:37:15;;;;;;;;;;;10.90;50.50;;;;;;5053644;28;19974;-74
2022/04/20 00:39:41;;;;;;;;;;;11.00;50.30;;;;;;5053502;28;19913;-74
2022/04/20 00:42:07;;;;;;;;;;;10.90;50.40;;;;;;5052339;28;19909;-74
2022/04/20 00:44:32;;;;;;;;;;;10.90;50.50;;;;;;5052247;28;20011;-74
2022/04/20 00:46:59;;;;;;;;;;;10.80;50.50;;;;;;5053161;28;20331;-73
2022/04/20 00:49:24;;;;;;;;;;;10.80;50.80;;;;;;5053683;28;19901;-73
2022/04/20 00:51:56;;;;;;;;;;;10.80;50.90;;;;;;5053221;28;20405;-73
2022/04/20 00:54:21;;;;;;;;;;;10.80;51.60;;;;;;5053278;28;19943;-73
2022/04/20 00:56:47;;;;;;;;;;;10.80;52.00;;;;;;5053271;28;19956;-73
2022/04/20 00:59:13;;;;;;;;;;;10.70;52.00;;;;;;5053237;28;19913;-73
2022/04/20 01:01:38;;;;;;;;;;;10.70;52.30;;;;;;5052455;28;19904;-73
2022/04/20 01:04:04;;;;;;;;;;;10.50;53.20;;;;;;5053035;28;19927;-73
2022/04/20 01:06:30;;;;;;;;;;;10.40;53.30;;;;;;5052987;28;19963;-73
2022/04/20 01:08:55;;;;;;;;;;;10.40;53.70;;;;;;5053006;28;19970;-73
2022/04/20 01:11:22;;;;;;;;;;;10.30;54.10;;;;;;5051819;28;19909;-73
2022/04/20 01:13:48;;;;;;;;;;;10.20;54.20;;;;;;5052887;28;19908;-73
2022/04/20 01:16:13;;;;;;;;;;;10.20;53.80;;;;;;5053556;28;19905;-74
2022/04/20 01:18:43;;;;;;;;;;;10.20;54.30;;;;;;5052707;28;20306;-73
2022/04/20 01:21:10;;;;;;;;;;;10.00;55.10;;;;;;5052693;28;19913;-74
2022/04/20 01:23:36;;;;;;;;;;;10.00;55.70;;;;;;5052808;28;19913;-74
2022/04/20 01:26:06;;;;;;;;;;;9.90;56.90;;;;;;5052688;28;20009;-74
2022/04/20 01:28:31;;;;;;;;;;;9.80;57.60;;;;;;5052987;28;19904;-74
2022/04/20 01:30:57;;;;;;;;;;;9.70;57.60;;;;;;5051552;28;19912;-74
2022/04/20 01:33:22;;;;;;;;;;;9.70;57.80;;;;;;5052579;28;19938;-74
2022/04/20 01:35:48;;;;;;;;;;;9.70;57.70;;;;;;5052144;28;19909;-73
2022/04/20 01:38:13;;;;;;;;;;;9.70;58.00;;;;;;5052030;28;19920;-74
2022/04/20 01:40:39;;;;;;;;;;;9.60;58.10;;;;;;5052651;28;19924;-73
2022/04/20 01:43:04;;;;;;;;;;;9.50;58.00;;;;;;5052195;28;20366;-73
2022/04/20 01:45:30;;;;;;;;;;;9.50;57.90;;;;;;5052117;28;19913;-74
2022/04/20 01:47:56;;;;;;;;;;;9.40;59.20;;;;;;5052209;28;19913;-74
2022/04/20 01:50:21;;;;;;;;;;;9.50;58.70;;;;;;5052110;28;19909;-74
2022/04/20 01:52:47;;;;;;;;;;;9.50;58.60;;;;;;5051946;28;20128;-73
2022/04/20 01:55:13;;;;;;;;;;;9.50;58.50;;;;;;5052698;28;19948;-73
2022/04/20 01:57:38;;;;;;;;;;;9.50;58.90;;;;;;5050944;28;19943;-74
2022/04/20 02:00:04;;;;;;;;;;;9.40;58.90;;;;;;5051856;28;19919;-74
2022/04/20 02:02:36;;;;;;;;;;;9.40;58.80;;;;;;5051796;28;19920;-75
2022/04/20 02:05:02;;;;;;;;;;;9.50;58.60;;;;;;5052000;28;19911;-75
2022/04/20 02:07:28;;;;;;;;;;;9.50;58.90;;;;;;5051158;28;19940;-73
2022/04/20 02:09:54;;;;;;;;;;;9.40;59.30;;;;;;5050746;28;20362;-74
2022/04/20 02:12:19;;;;;;;;;;;9.40;59.30;;;;;;5050231;28;19951;-74
2022/04/20 02:14:47;;;;;;;;;;;9.40;59.70;;;;;;5051743;28;19908;-74
2022/04/20 02:17:12;;;;;;;;;;;9.50;59.50;;;;;;5051686;28;20208;-74
2022/04/20 02:19:38;;;;;;;;;;;9.60;59.00;;;;;;5051077;28;19966;-74
2022/04/20 02:22:04;;;;;;;;;;;9.60;58.50;;;;;;5051659;28;20265;-74
2022/04/20 02:24:30;;;;;;;;;;;9.60;58.40;;;;;;5051498;28;19917;-74
2022/04/20 02:26:56;;;;;;;;;;;9.60;58.30;;;;;;5051645;28;20022;-74
2022/04/20 02:29:21;;;;;;;;;;;9.60;58.20;;;;;;5051539;28;19965;-75
2022/04/20 02:31:46;;;;;;;;;;;9.50;58.30;;;;;;5051442;28;19920;-73
2022/04/20 02:34:12;;;;;;;;;;;9.50;58.40;;;;;;5051759;28;20247;-74
2022/04/20 02:36:38;;;;;;;;;;;9.50;58.40;;;;;;5050362;28;19913;-75
2022/04/20 02:39:04;;;;;;;;;;;9.50;58.70;;;;;;5050103;28;19921;-75
2022/04/20 02:41:30;;;;;;;;;;;9.50;58.60;;;;;;5050264;28;19909;-75
2022/04/20 02:43:56;;;;;;;;;;;9.40;58.80;;;;;;5051250;28;19921;-74
2022/04/20 02:46:23;;;;;;;;;;;9.30;58.80;;;;;;5051663;28;20222;-74
2022/04/20 02:48:49;;;;;;;;;;;9.30;59.00;;;;;;5051237;28;19999;-74
2022/04/20 02:51:15;;;;;;;;;;;9.30;59.10;;;;;;5049952;28;19917;-74
2022/04/20 02:53:40;;;;;;;;;;;9.20;59.10;;;;;;5051123;28;20282;-74
2022/04/20 02:56:06;;;;;;;;;;;9.20;59.30;;;;;;5050236;28;20015;-74
2022/04/20 02:58:31;;;;;;;;;;;9.20;59.40;;;;;;5051700;28;19958;-74
2022/04/20 03:00:57;;;;;;;;;;;9.20;59.40;;;;;;5051306;28;19955;-74
2022/04/20 03:03:22;;;;;;;;;;;9.20;59.50;;;;;;5051161;28;19924;-74
2022/04/20 03:05:48;;;;;;;;;;;9.10;59.50;;;;;;5051428;28;19913;-73
2022/04/20 03:08:14;;;;;;;;;;;9.10;59.40;;;;;;5051149;28;19909;-73
2022/04/20 03:10:39;;;;;;;;;;;9.10;59.60;;;;;;5051650;28;20325;-73
2022/04/20 03:13:08;;;;;;;;;;;9.00;59.70;;;;;;5051169;28;19955;-74
2022/04/20 03:15:33;;;;;;;;;;;9.00;59.90;;;;;;5051086;28;19909;-73
2022/04/20 03:17:59;;;;;;;;;;;9.00;60.50;;;;;;5050913;28;19982;-73
2022/04/20 03:20:24;;;;;;;;;;;8.90;60.00;;;;;;5049800;28;19909;-72
2022/04/20 03:22:50;;;;;;;;;;;8.90;60.20;;;;;;5050853;28;19913;-73
2022/04/20 03:25:16;;;;;;;;;;;8.90;60.40;;;;;;5055282;28;19930;-73
2022/04/20 03:27:41;;;;;;;;;;;8.90;60.30;;;;;;5054878;28;19939;-74
2022/04/20 03:30:07;;;;;;;;;;;8.90;60.50;;;;;;5054823;28;20385;-73
2022/04/20 03:32:33;;;;;;;;;;;8.80;60.80;;;;;;5054631;28;19913;-73
2022/04/20 03:34:59;;;;;;;;;;;8.90;60.90;;;;;;5053522;28;19912;-74
2022/04/20 03:37:25;;;;;;;;;;;8.90;60.90;;;;;;5054702;28;20406;-74
2022/04/20 03:39:50;;;;;;;;;;;8.90;60.70;;;;;;5054526;28;20013;-73
2022/04/20 03:42:16;;;;;;;;;;;8.90;60.80;;;;;;5054673;28;20342;-73
2022/04/20 03:44:41;;;;;;;;;;;8.90;61.00;;;;;;5054644;28;19975;-73
2022/04/20 03:47:07;;;;;;;;;;;8.80;61.10;;;;;;5054648;28;19921;-73
2022/04/20 03:49:33;;;;;;;;;;;8.80;61.50;;;;;;5054737;28;20344;-73
2022/04/20 03:52:01;;;;;;;;;;;8.70;61.50;;;;;;5054353;28;19913;-72
2022/04/20 03:54:27;;;;;;;;;;;8.70;61.40;;;;;;5054326;28;19996;-73
2022/04/20 03:57:04;;;;;;;;;;;8.70;61.70;;;;;;5054478;28;19967;-73
2022/04/20 03:59:30;;;;;;;;;;;8.60;61.80;;;;;;5054170;28;19923;-73
2022/04/20 04:01:56;;;;;;;;;;;8.60;61.80;;;;;;5054120;28;19904;-73
2022/04/20 04:04:21;;;;;;;;;;;8.60;61.90;;;;;;5054393;28;19911;-72
2022/04/20 04:06:47;;;;;;;;;;;8.60;62.00;;;;;;5054069;28;20367;-73
2022/04/20 04:09:13;;;;;;;;;;;8.60;62.80;;;;;;5053969;28;20030;-73
2022/04/20 04:11:39;;;;;;;;;;;8.60;63.70;;;;;;5054015;28;19909;-73
2022/04/20 04:14:04;;;;;;;;;;;8.40;64.90;;;;;;5053925;28;19916;-73
2022/04/20 04:16:29;;;;;;;;;;;8.50;64.20;;;;;;5054247;28;19912;-72
2022/04/20 04:18:55;;;;;;;;;;;8.60;63.80;;;;;;5054126;28;20337;-72
2022/04/20 04:21:21;;;;;;;;;;;8.60;63.50;;;;;;5052723;28;19932;-73
2022/04/20 04:23:47;;;;;;;;;;;8.60;64.00;;;;;;5053774;28;19912;-73
2022/04/20 04:26:13;;;;;;;;;;;8.40;64.80;;;;;;5053585;28;20000;-73
2022/04/20 04:28:40;;;;;;;;;;;8.30;65.50;;;;;;5052636;28;20382;-73
2022/04/20 04:31:06;;;;;;;;;;;8.20;66.30;;;;;;5053581;28;19908;-73
2022/04/20 04:33:34;;;;;;;;;;;8.10;67.10;;;;;;5053366;28;19920;-72
2022/04/20 04:36:00;;;;;;;;;;;8.10;67.70;;;;;;5053206;28;20310;-72
2022/04/20 04:38:26;;;;;;;;;;;8.10;68.10;;;;;;5053022;28;19920;-73
2022/04/20 04:40:52;;;;;;;;;;;8.10;68.60;;;;;;5053363;28;19905;-72
2022/04/20 04:43:20;;;;;;;;;;;8.10;67.70;;;;;;5053619;28;19908;-72
2022/04/20 04:48:36;;;;;;;;;;;8.00;68.90;;;;;;5053196;28;20358;-72
2022/04/20 04:51:06;;;;;;;;;;;8.00;69.70;;;;;;5053152;28;19920;-72
2022/04/20 04:53:32;;;;;;;;;;;7.90;69.60;;;;;;5052904;28;19916;-73
2022/04/20 04:55:57;;;;;;;;;;;7.90;70.00;;;;;;5053196;28;19908;-73
2022/04/20 04:58:23;;;;;;;;;;;8.00;70.50;;;;;;5052492;28;20253;-73
2022/04/20 05:00:48;;;;;;;;;;;7.90;70.70;;;;;;5052017;28;19995;-73
2022/04/20 05:03:17;;;;;;;;;;;7.90;70.80;;;;;;5051802;28;20342;-72
2022/04/20 05:05:43;;;;;;;;;;;7.80;71.20;;;;;;5053014;28;20305;-72
2022/04/20 05:08:09;;;;;;;;;;;7.80;71.90;;;;;;5053064;28;19919;-72
2022/04/20 05:10:34;;;;;;;;;;;7.70;72.00;;;;;;5053269;28;20335;-72
2022/04/20 05:13:00;;;;;;;;;;;8.00;71.30;;;;;;5052792;28;19983;-72
2022/04/20 05:15:27;;;;;;;;;;;8.10;70.40;;;;;;5052641;28;20318;-72
2022/04/20 05:17:52;;;;;;;;;;;8.20;69.60;;;;;;5052719;28;19927;-73
2022/04/20 05:20:19;;;;;;;;;;;8.30;69.00;;;;;;5051792;28;20370;-72
2022/04/20 05:22:45;;;;;;;;;;;8.40;68.80;;;;;;5051959;28;19915;-75
2022/04/20 05:25:11;;;;;;;;;;;8.40;68.50;;;;;;5051685;28;19909;-73
2022/04/20 05:27:37;;;;;;;;;;;8.50;68.50;;;;;;5052356;28;19909;-74
2022/04/20 05:30:03;;;;;;;;;;;8.50;68.50;;;;;;5052595;28;19923;-73
2022/04/20 05:32:28;;;;;;;;;;;8.50;68.50;;;;;;5052189;28;19908;-73
2022/04/20 05:34:54;;;;;;;;;;;8.50;68.20;;;;;;5051109;28;19966;-74
2022/04/20 05:42:48;;;;;;;;;;;8.60;69.00;;;;;;5052137;28;19991;-74
2022/04/20 05:45:14;;;;;;;;;;;8.60;69.50;;;;;;5051756;28;19909;-73
2022/04/20 05:47:39;;;;;;;;;;;8.60;69.70;;;;;;5051512;28;20338;-73
2022/04/20 05:50:05;;;;;;;;;;;8.60;69.90;;;;;;5051760;28;20326;-74
2022/04/20 05:52:31;;;;;;;;;;;8.80;69.10;;;;;;5052335;28;19901;-74
2022/04/20 05:54:57;;;;;;;;;;;8.80;68.30;;;;;;5051118;28;19965;-73
2022/04/20 05:57:23;;;;;;;;;;;8.80;67.80;;;;;;5051887;28;19908;-74
2022/04/20 05:59:51;;;;;;;;;;;8.90;67.90;;;;;;5051819;28;19923;-75
2022/04/20 06:02:16;;;;;;;;;;;8.90;67.60;;;;;;5051849;28;19919;-75
2022/04/20 06:04:42;;;;;;;;;;;8.90;67.80;;;;;;5052047;28;19912;-73
2022/04/20 06:07:07;;;;;;;;;;;9.00;67.60;;;;;;5050778;28;20343;-73
2022/04/20 06:09:33;;;;;;;;;;;9.00;67.40;;;;;;5051573;28;19908;-74
2022/04/20 06:11:58;;;;;;;;;;;9.00;67.40;;;;;;5051717;28;19916;-74
2022/04/20 06:14:24;;;;;;;;;;;9.10;67.40;;;;;;5051691;28;19908;-74
2022/04/20 06:16:50;;;;;;;;;;;9.20;67.50;;;;;;5051589;28;19909;-74
2022/04/20 06:19:15;;;;;;;;;;;9.30;67.50;;;;;;5051967;28;19999;-75
2022/04/20 06:21:41;;;;;;;;;;;9.30;67.10;;;;;;5051423;28;19966;-74
2022/04/20 06:24:06;;;;;;;;;;;9.40;67.30;;;;;;5051251;28;19963;-75
2022/04/20 06:26:32;;;;;;;;;;;9.40;67.20;;;;;;5051408;28;20327;-74
2022/04/20 06:28:57;;;;;;;;;;;9.50;67.10;;;;;;5050418;28;20314;-75
2022/04/20 06:31:22;;;;;;;;;;;9.60;66.70;;;;;;5051825;28;19966;-74
2022/04/20 06:33:48;;;;;;;;;;;9.60;66.60;;;;;;5051178;28;19974;-75
2022/04/20 06:36:14;;;;;;;;;;;9.70;66.50;;;;;;5051625;28;19940;-75
2022/04/20 06:38:39;;;;;;;;;;;9.70;66.40;;;;;;5049980;28;19921;-74
2022/04/20 06:41:07;;;;;;;;;;;9.80;66.50;;;;;;5051204;28;20003;-74
2022/04/20 06:43:35;;;;;;;;;;;9.80;66.30;;;;;;5051755;28;19908;-74
2022/04/20 06:46:01;;;;;;;;;;;9.90;66.30;;;;;;5051285;28;20021;-75
2022/04/20 06:48:27;;;;;;;;;;;9.90;66.30;;;;;;5051195;28;19916;-75
2022/04/20 06:50:52;;;;;;;;;;;10.00;65.10;;;;;;5051101;28;19917;-75
2022/04/20 06:58:50;;;;;;;;;;;10.40;64.80;;;;;;5054758;28;19997;-75
2022/04/20 07:01:16;;;;;;;;;;;10.50;64.60;;;;;;5056154;28;19908;-74
2022/04/20 07:03:44;;;;;;;;;;;10.70;64.40;;;;;;5055153;28;19920;-74
2022/04/20 07:06:10;;;;;;;;;;;10.70;64.20;;;;;;5055137;28;19962;-75
2022/04/20 07:08:35;;;;;;;;;;;10.90;64.10;;;;;;5055273;28;19913;-74
2022/04/20 07:11:01;;;;;;;;;;;10.90;64.00;;;;;;5055079;28;19913;-75
2022/04/20 07:13:27;;;;;;;;;;;11.10;63.90;;;;;;5055492;28;20327;-74
2022/04/20 07:15:52;;;;;;;;;;;11.20;63.70;;;;;;5054999;28;20003;-74
2022/04/20 07:18:18;;;;;;;;;;;11.40;63.60;;;;;;5055009;28;19912;-74
2022/04/20 07:20:43;;;;;;;;;;;11.70;63.20;;;;;;5054946;28;19916;-73
2022/04/20 07:23:10;;;;;;;;;;;11.80;62.60;;;;;;5054817;28;19969;-73
2022/04/20 07:25:36;;;;;;;;;;;12.00;62.20;;;;;;5055303;28;20059;-73
2022/04/20 07:28:03;;;;;;;;;;;12.20;61.80;;;;;;5054919;28;19947;-73
2022/04/20 07:30:28;;;;;;;;;;;12.50;61.40;;;;;;5053375;28;19916;-74
2022/04/20 07:32:54;;;;;;;;;;;12.70;60.70;;;;;;5053467;28;20262;-73
2022/04/20 07:35:19;;;;;;;;;;;13.00;60.10;;;;;;5054376;28;20039;-73
2022/04/20 07:37:45;;;;;;;;;;;13.60;59.00;;;;;;5055095;28;20345;-74
2022/04/20 07:40:12;;;;;;;;;;;13.50;58.30;;;;;;5054572;28;19920;-73
2022/04/20 07:42:38;;;;;;;;;;;13.70;58.70;;;;;;5054778;28;20399;-73
2022/04/20 07:45:04;;;;;;;;;;;14.20;57.90;;;;;;5054418;28;19988;-74
2022/04/20 07:47:29;;;;;;;;;;;14.30;57.10;;;;;;5054366;28;19944;-74
2022/04/20 07:52:40;;;;;;;;;;;14.60;56.30;;;;;;5055049;28;20428;-74
2022/04/20 07:55:10;;;;;;;;;;;14.70;56.30;;;;;;5054180;28;19970;-73
2022/04/20 07:57:36;;;;;;;;;;;14.80;55.90;;;;;;5054247;28;19982;-73
2022/04/20 08:00:06;;;;;;;;;;;15.10;55.80;;;;;;5053160;28;19909;-73
2022/04/20 08:02:31;;;;;;;;;;;15.00;55.40;;;;;;5054023;28;20231;-73
2022/04/20 08:04:57;;;;;;;;;;;14.80;55.60;;;;;;5054074;28;19905;-74
2022/04/20 08:07:22;;;;;;;;;;;14.60;55.70;;;;;;5054972;28;19939;-74
2022/04/20 08:09:48;;;;;;;;;;;14.50;55.70;;;;;;5053518;28;20329;-74
2022/04/20 08:12:13;;;;;;;;;;;14.40;56.00;;;;;;5053027;28;19919;-74
2022/04/20 08:14:39;;;;;;;;;;;14.20;56.10;;;;;;5053945;28;19908;-74
2022/04/20 08:17:04;;;;;;;;;;;14.30;56.00;;;;;;5054024;28;20330;-74
2022/04/20 08:19:30;;;;;;;;;;;14.40;56.20;;;;;;5054301;28;19944;-74
2022/04/20 08:21:56;;;;;;;;;;;14.60;56.00;;;;;;5053798;28;20374;-73
2022/04/20 08:24:22;;;;;;;;;;;14.90;55.80;;;;;;5053557;28;19913;-74
2022/04/20 08:26:48;;;;;;;;;;;15.00;55.80;;;;;;5053667;28;19920;-74
2022/04/20 08:29:13;;;;;;;;;;;15.20;55.90;;;;;;5053583;28;19913;-74
2022/04/20 08:31:38;;;;;;;;;;;15.70;55.50;;;;;;5053003;28;19904;-74
2022/04/20 08:34:04;;;;;;;;;;;16.90;54.50;;;;;;5053565;28;20009;-74
2022/04/20 08:36:31;;;;;;;;;;;18.60;53.40;;;;;;5053550;28;19931;-74
2022/04/20 08:38:56;;;;;;;;;;;20.00;49.90;;;;;;5052344;28;19981;-74
2022/04/20 08:41:22;;;;;;;;;;;20.70;48.70;;;;;;5052386;28;20007;-74
2022/04/20 08:43:47;;;;;;;;;;;21.90;46.90;;;;;;5053323;28;19912;-74
2022/04/20 08:46:16;;;;;;;;;;;22.30;45.50;;;;;;5052613;28;19909;-75
2022/04/20 08:48:41;;;;;;;;;;;23.40;44.60;;;;;;5053484;28;19916;-75
2022/04/20 08:51:07;;;;;;;;;;;24.20;41.90;;;;;;5053266;28;19908;-75
2022/04/20 08:53:32;;;;;;;;;;;25.10;40.80;;;;;;5053338;28;19948;-74
2022/04/20 08:58:46;;;;;;;;;;;26.00;38.80;;;;;;5053543;28;19998;-75
2022/04/20 09:01:13;;;;;;;;;;;26.70;37.40;;;;;;5053015;28;19913;-75
2022/04/20 09:03:38;;;;;;;;;;;27.20;35.60;;;;;;5052955;28;19994;-73
2022/04/20 09:06:09;;;;;;;;;;;27.50;34.90;;;;;;5053000;28;20286;-74
2022/04/20 09:08:35;;;;;;;;;;;27.70;34.10;;;;;;5051949;28;19913;-75
2022/04/20 09:11:01;;;;;;;;;;;27.80;34.00;;;;;;5052605;28;19909;-73
2022/04/20 09:13:35;;;;;;;;;;;27.70;33.70;;;;;;5053125;28;19901;-76
2022/04/20 09:16:11;;;;;;;;;;;28.10;33.40;;;;;;5052861;28;19923;-75
2022/04/20 09:18:38;;;;;;;;;;;28.50;32.90;;;;;;5052924;28;19908;-76
2022/04/20 09:21:07;;;;;;;;;;;28.20;33.10;;;;;;5052745;28;19920;-75
2022/04/20 09:23:34;;;;;;;;;;;28.50;32.80;;;;;;5052805;28;20386;-76
2022/04/20 09:26:09;;;;;;;;;;;28.60;33.10;;;;;;5052574;28;19905;-75
2022/04/20 09:28:37;;;;;;;;;;;28.70;32.20;;;;;;5053160;28;19943;-75
2022/04/20 09:31:07;;;;;;;;;;;28.90;31.80;;;;;;5052570;28;20392;-75
2022/04/20 09:33:54;;;;;;;;;;;29.00;31.70;;;;;;5051485;28;20317;-76
2022/04/20 09:36:39;;;;;;;;;;;29.50;31.50;;;;;;5051087;28;19909;-76
2022/04/20 09:39:05;;;;;;;;;;;29.50;31.20;;;;;;5051956;28;19947;-76
2022/04/20 09:41:30;;;;;;;;;;;29.10;31.30;;;;;;5052326;28;19963;-76
2022/04/20 09:44:09;;;;;;;;;;;29.30;30.90;;;;;;5052172;28;19912;-76
2022/04/20 09:49:35;;;;;;;;;;;29.50;30.30;;;;;;5052298;28;19919;-75
2022/04/20 09:52:08;;;;;;;;;;;29.90;30.10;;;;;;5052145;28;19912;-75
2022/04/20 09:54:36;;;;;;;;;;;30.00;30.20;;;;;;5052094;28;19919;-76
2022/04/20 09:57:12;;;;;;;;;;;30.10;30.00;;;;;;5052124;28;20254;-76
2022/04/20 09:59:58;;;;;;;;;;;30.50;29.90;;;;;;5052346;28;19912;-76
2022/04/20 10:02:25;;;;;;;;;;;30.20;29.60;;;;;;5051551;28;19924;-75
2022/04/20 10:04:51;;;;;;;;;;;29.70;30.00;;;;;;5051675;28;20341;-75
2022/04/20 10:07:17;;;;;;;;;;;29.70;30.00;;;;;;5052162;28;19901;-75
2022/04/20 10:09:43;;;;;;;;;;;29.90;29.80;;;;;;5051830;28;19913;-76
2022/04/20 10:12:11;;;;;;;;;;;30.10;29.70;;;;;;5051822;28;19909;-75
2022/04/20 10:17:23;;;;;;;;;;;30.10;29.80;;;;;;5051639;28;19923;-75
2022/04/20 10:19:49;;;;;;;;;;;30.20;29.70;;;;;;5050443;28;19995;-76
2022/04/20 10:22:18;;;;;;;;;;;29.80;29.80;;;;;;5051846;28;20363;-74
2022/04/20 10:24:45;;;;;;;;;;;29.70;29.10;;;;;;5051454;28;19921;-75
2022/04/20 10:27:18;;;;;;;;;;;30.10;29.70;;;;;;5050422;28;20348;-76
2022/04/20 10:29:47;;;;;;;;;;;29.20;30.20;;;;;;5050709;28;20265;-74
2022/04/20 10:32:22;;;;;;;;;;;28.10;31.20;;;;;;5050950;28;19909;-74
2022/04/20 10:34:50;;;;;;;;;;;27.20;32.20;;;;;;5051186;28;19958;-72
2022/04/20 10:37:18;;;;;;;;;;;26.20;33.30;;;;;;5051469;28;19923;-73
2022/04/20 10:39:43;;;;;;;;;;;25.60;34.30;;;;;;5051228;28;19932;-73
2022/04/20 10:42:09;;;;;;;;;;;24.60;35.40;;;;;;5051287;28;19920;-72
2022/04/20 10:44:53;;;;;;;;;;;24.20;36.30;;;;;;5051144;28;19916;-73
2022/04/20 10:47:20;;;;;;;;;;;24.40;36.30;;;;;;5051156;28;20115;-73
2022/04/20 10:49:45;;;;;;;;;;;24.20;36.10;;;;;;5050418;28;19908;-73
2022/04/20 10:52:24;;;;;;;;;;;23.60;36.20;;;;;;5050870;28;19940;-72
2022/04/20 10:54:53;;;;;;;;;;;23.50;36.30;;;;;;5050120;28;19940;-72
2022/04/20 10:57:31;;;;;;;;;;;23.50;37.00;;;;;;5051124;28;19912;-73
2022/04/20 11:00:30;;;;;;;;;;;23.10;37.40;;;;;;5051262;28;19916;-73
2022/04/20 11:03:17;;;;;;;;;;;23.00;38.10;;;;;;5028281;28;19999;-73
2022/04/20 11:05:49;;;;;;;;;;;22.80;38.40;;;;;;5050971;28;20333;-73
2022/04/20 11:08:14;;;;;;;;;;;22.40;38.60;;;;;;5051108;28;19931;-74
2022/04/20 11:10:41;;;;;;;;;;;22.20;39.00;;;;;;5051298;28;20343;-74
2022/04/20 11:19:00;;;;;;;;;;;21.60;39.10;;;;;;5051057;28;19951;-73
2022/04/20 11:21:26;;;;;;;;;;;21.40;39.00;;;;;;5050837;28;19916;-73
2022/04/20 11:23:52;;;;;;;;;;;21.40;39.20;;;;;;5049818;28;20298;-73
2022/04/20 11:26:20;;;;;;;;;;;21.40;39.50;;;;;;5049816;28;20583;-74
2022/04/20 11:28:48;;;;;;;;;;;21.30;39.50;;;;;;5051257;28;19905;-74
2022/04/20 11:31:14;;;;;;;;;;;21.20;39.50;;;;;;5050868;28;19908;-74
2022/04/20 11:33:40;;;;;;;;;;;21.10;40.00;;;;;;5050733;28;20276;-73
2022/04/20 11:36:05;;;;;;;;;;;21.00;40.20;;;;;;5050768;28;19916;-73
2022/04/20 11:38:37;;;;;;;;;;;20.60;39.90;;;;;;5050561;28;19932;-73
2022/04/20 11:41:13;;;;;;;;;;;20.50;40.00;;;;;;5050503;28;19928;-73
2022/04/20 11:43:39;;;;;;;;;;;20.50;40.50;;;;;;5050875;28;19904;-72
2022/04/20 11:46:08;;;;;;;;;;;20.70;40.40;;;;;;5054287;28;19920;-73
2022/04/20 11:48:37;;;;;;;;;;;20.80;40.40;;;;;;5054448;28;19924;-73
2022/04/20 11:51:09;;;;;;;;;;;20.70;40.20;;;;;;5054369;28;19926;-74
2022/04/20 11:53:36;;;;;;;;;;;20.70;40.20;;;;;;5052912;28;20258;-72
2022/04/20 11:56:10;;;;;;;;;;;20.70;40.50;;;;;;5054480;28;20452;-73
2022/04/20 11:58:37;;;;;;;;;;;20.80;40.50;;;;;;5054740;28;19905;-73
2022/04/20 12:01:08;;;;;;;;;;;20.60;40.40;;;;;;5054206;28;19909;-73
2022/04/20 12:03:41;;;;;;;;;;;20.50;40.50;;;;;;5052803;28;19912;-73
2022/04/20 12:06:08;;;;;;;;;;;20.30;40.40;;;;;;5054176;28;20441;-73
2022/04/20 12:08:34;;;;;;;;;;;20.20;40.40;;;;;;5052832;28;19913;-72
2022/04/20 12:11:10;;;;;;;;;;;20.00;40.60;;;;;;5053864;28;19912;-72
2022/04/20 12:13:36;;;;;;;;;;;19.80;40.90;;;;;;5054155;28;19908;-72
2022/04/20 12:16:07;;;;;;;;;;;19.90;40.80;;;;;;5053714;28;19913;-73
2022/04/20 12:18:36;;;;;;;;;;;19.90;40.90;;;;;;5053772;28;19936;-74
2022/04/20 12:21:20;;;;;;;;;;;20.00;40.50;;;;;;5053722;28;19909;-73
2022/04/20 12:23:46;;;;;;;;;;;20.00;40.10;;;;;;5053510;28;19913;-73
2022/04/20 12:26:11;;;;;;;;;;;20.00;40.30;;;;;;5053674;28;19908;-74
2022/04/20 12:28:47;;;;;;;;;;;19.90;40.30;;;;;;5054213;28;19966;-74
2022/04/20 12:31:12;;;;;;;;;;;19.90;39.90;;;;;;5052548;28;19974;-74
2022/04/20 12:33:38;;;;;;;;;;;19.90;39.50;;;;;;5053568;28;19917;-73
2022/04/20 12:36:11;;;;;;;;;;;19.90;38.90;;;;;;5053410;28;19913;-73
2022/04/20 12:38:50;;;;;;;;;;;20.10;37.40;;;;;;5053361;28;19920;-74
2022/04/20 12:41:35;;;;;;;;;;;20.00;37.20;;;;;;5052289;28;19913;-73
2022/04/20 12:44:02;;;;;;;;;;;20.00;36.70;;;;;;5053108;28;19912;-74
2022/04/20 12:46:33;;;;;;;;;;;19.90;36.70;;;;;;5053782;28;20444;-73
2022/04/20 12:48:59;;;;;;;;;;;19.90;36.80;;;;;;5052263;28;19912;-74
2022/04/20 12:51:25;;;;;;;;;;;19.90;36.50;;;;;;5053310;28;19909;-73
2022/04/20 12:53:50;;;;;;;;;;;19.80;37.00;;;;;;5053245;28;19913;-74
2022/04/20 13:02:02;;;;;;;;;;;19.90;37.90;;;;;;5053522;28;19911;-73
2022/04/20 13:04:28;;;;;;;;;;;19.80;37.80;;;;;;5053052;28;19916;-74
2022/04/20 13:06:55;;;;;;;;;;;19.90;37.50;;;;;;5051812;28;19909;-73
2022/04/20 13:09:20;;;;;;;;;;;19.80;37.50;;;;;;5052588;28;20327;-74
2022/04/20 13:11:46;;;;;;;;;;;19.60;37.50;;;;;;5052926;28;19909;-74
2022/04/20 13:14:11;;;;;;;;;;;19.70;37.10;;;;;;5051761;28;20350;-74
2022/04/20 13:16:37;;;;;;;;;;;19.70;36.80;;;;;;5053149;28;20292;-74
2022/04/20 13:19:02;;;;;;;;;;;19.40;37.20;;;;;;5051695;28;19913;-74
2022/04/20 13:21:29;;;;;;;;;;;19.40;36.30;;;;;;5052717;28;20305;-73
2022/04/20 13:23:55;;;;;;;;;;;19.30;35.90;;;;;;5052513;28;19912;-74
2022/04/20 13:29:05;;;;;;;;;;;19.20;36.20;;;;;;5052336;28;19930;-73
2022/04/20 13:31:31;;;;;;;;;;;19.00;36.10;;;;;;5051671;28;19912;-73
2022/04/20 13:33:57;;;;;;;;;;;19.00;36.20;;;;;;5052473;28;20008;-73
2022/04/20 13:36:22;;;;;;;;;;;19.00;36.10;;;;;;5051844;28;20461;-74
2022/04/20 13:38:48;;;;;;;;;;;19.00;36.10;;;;;;5051926;28;20011;-74
2022/04/20 13:41:13;;;;;;;;;;;19.00;36.50;;;;;;5051111;28;19955;-74
2022/04/20 13:43:39;;;;;;;;;;;19.00;36.70;;;;;;5052517;28;19913;-75
2022/04/20 13:46:07;;;;;;;;;;;19.00;36.50;;;;;;5052217;28;19943;-74
2022/04/20 13:48:33;;;;;;;;;;;18.90;36.40;;;;;;5050981;28;19909;-74
2022/04/20 13:50:58;;;;;;;;;;;19.10;36.50;;;;;;5052026;28;20044;-74
2022/04/20 13:53:24;;;;;;;;;;;19.00;36.40;;;;;;5050823;28;20000;-74
2022/04/20 13:55:49;;;;;;;;;;;19.00;36.70;;;;;;5052212;28;19904;-73
2022/04/20 13:58:15;;;;;;;;;;;18.80;36.50;;;;;;5052344;28;19911;-73
2022/04/20 14:00:41;;;;;;;;;;;18.80;36.70;;;;;;5051861;28;19912;-72
2022/04/20 14:03:08;;;;;;;;;;;18.80;36.70;;;;;;5051753;28;19959;-73
2022/04/20 14:05:33;;;;;;;;;;;18.90;36.80;;;;;;5050843;28;20012;-71
2022/04/20 14:07:58;;;;;;;;;;;18.70;36.90;;;;;;5051013;28;20003;-73
2022/04/20 14:10:24;;;;;;;;;;;18.70;37.00;;;;;;5052053;28;19897;-73
2022/04/20 14:12:50;;;;;;;;;;;18.80;37.10;;;;;;5051643;28;19909;-74
2022/04/20 14:15:17;;;;;;;;;;;18.70;36.80;;;;;;5051653;28;20022;-73
2022/04/20 14:17:44;;;;;;;;;;;18.70;36.70;;;;;;5051662;28;19913;-74
2022/04/20 14:20:09;;;;;;;;;;;18.70;36.70;;;;;;5051671;28;19909;-74
2022/04/20 14:22:35;;;;;;;;;;;18.70;36.70;;;;;;5051923;28;19912;-73
2022/04/20 14:33:14;;;;;;;;;;;18.30;37.40;;;;;;5051335;28;19947;-73
2022/04/20 14:35:39;;;;;;;;;;;18.30;37.10;;;;;;5051136;28;19948;-73
2022/04/20 14:38:04;;;;;;;;;;;18.20;36.90;;;;;;5051096;28;19971;-73
2022/04/20 14:40:30;;;;;;;;;;;18.20;37.00;;;;;;5051702;28;20350;-74
2022/04/20 14:42:56;;;;;;;;;;;18.30;37.20;;;;;;5051145;28;20381;-73
2022/04/20 14:45:23;;;;;;;;;;;18.20;36.90;;;;;;5050147;28;19924;-74
2022/04/20 14:47:52;;;;;;;;;;;18.30;36.60;;;;;;5051125;28;19916;-73
2022/04/20 14:50:18;;;;;;;;;;;18.20;36.50;;;;;;5050935;28;20314;-74
2022/04/20 14:52:45;;;;;;;;;;;18.20;36.80;;;;;;5051552;28;19908;-74
2022/04/20 14:55:11;;;;;;;;;;;18.20;37.50;;;;;;5051210;28;19941;-73
2022/04/20 14:57:36;;;;;;;;;;;18.10;36.90;;;;;;5050878;28;19948;-73
2022/04/20 15:00:05;;;;;;;;;;;18.10;37.10;;;;;;5050545;28;19935;-72
2022/04/20 15:02:31;;;;;;;;;;;18.00;37.30;;;;;;5050949;28;19908;-73
2022/04/20 15:04:56;;;;;;;;;;;18.00;37.60;;;;;;5050879;28;20265;-73
2022/04/20 15:07:22;;;;;;;;;;;17.80;37.80;;;;;;5050305;28;20249;-73