Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:11;;;;;;;30.92;17.73;;;0.60;99.90;;;;;;5060804;28;20481;-89
2022/03/10 00:03:36;;;;;;;30.27;15.30;;;0.60;99.90;;;;;;5078933;28;20044;-90
2022/03/10 00:06:02;;;;;;;27.95;15.70;;;0.60;99.90;;;;;;5061079;28;20533;-89
2022/03/10 00:08:28;;;;;;;28.08;14.52;;;1.00;99.90;;;;;;5060883;28;20417;-90
2022/03/10 00:10:53;;;;;;;26.55;14.73;;;0.70;99.90;;;;;;5077796;28;20044;-89
2022/03/10 00:13:19;;;;;;;26.33;13.98;;;0.70;99.90;;;;;;5060611;28;20044;-89
2022/03/10 00:15:45;;;;;;;29.38;14.77;;;0.70;99.90;;;;;;5043918;28;20560;-89
2022/03/10 00:18:10;;;;;;;25.02;14.23;;;0.70;99.90;;;;;;5077523;28;20040;-89
2022/03/10 00:20:36;;;;;;;25.30;13.40;;;0.70;99.90;;;;;;5044303;28;20083;-89
2022/03/10 00:23:02;;;;;;;25.52;13.75;;;0.70;99.90;;;;;;5060522;28;20119;-89
2022/03/10 00:25:28;;;;;;;25.20;13.48;;;0.70;99.90;;;;;;5060975;28;20111;-90
2022/03/10 00:27:53;;;;;;;20.30;12.70;;;0.60;99.90;;;;;;5060442;28;20135;-89
2022/03/10 00:30:19;;;;;;;24.10;12.80;;;0.60;99.90;;;;;;5060653;28;20135;-89
2022/03/10 00:32:50;;;;;;;23.88;13.43;;;0.60;99.90;;;;;;5043622;28;20151;-89
2022/03/10 00:35:20;;;;;;;;;;;0.60;99.90;;;;;;5044501;28;20045;-89
2022/03/10 00:37:47;;;;;;;25.08;12.77;;;0.60;99.90;;;;;;5057589;28;20011;-89
2022/03/10 00:40:13;;;;;;;24.38;12.95;;;0.60;99.90;;;;;;5057569;28;20040;-89
2022/03/10 00:42:41;;;;;;;25.73;13.60;;;0.50;99.90;;;;;;5057527;28;20052;-89
2022/03/10 00:45:07;;;;;;;22.40;13.68;;;0.90;99.90;;;;;;5057126;28;20397;-90
2022/03/10 00:47:34;;;;;;;22.13;12.57;;;0.50;99.90;;;;;;5040817;28;20404;-89
2022/03/10 00:50:00;;;;;;;24.27;13.32;;;0.50;99.90;;;;;;5057670;28;20098;-89
2022/03/10 00:52:27;;;;;;;25.33;12.57;;;0.50;99.90;;;;;;5040679;28;20090;-89
2022/03/10 00:54:53;;;;;;;25.88;12.90;;;0.40;99.90;;;;;;5040295;28;20045;-89
2022/03/10 00:57:19;;;;;;;27.85;13.10;;;0.40;99.90;;;;;;5057229;28;20099;-88
2022/03/10 00:59:45;;;;;;;22.40;12.90;;;0.40;99.90;;;;;;5040227;28;20083;-89
2022/03/10 01:02:14;;;;;;;23.85;13.40;;;0.40;99.90;;;;;;5057319;28;20155;-89
2022/03/10 01:04:39;;;;;;;20.08;12.52;;;0.30;99.90;;;;;;5040236;28;20155;-89
2022/03/10 01:07:05;;;;;;;23.48;12.70;;;0.30;99.90;;;;;;5057271;28;20131;-89
2022/03/10 01:09:30;;;;;;;22.83;12.73;;;0.20;99.90;;;;;;5040074;28;20110;-89
2022/03/10 01:11:56;;;;;;;21.25;12.57;;;0.20;99.90;;;;;;5040123;28;20060;-89
2022/03/10 01:14:22;;;;;;;24.17;12.95;;;0.20;99.90;;;;;;5056380;28;20051;-89
2022/03/10 01:16:47;;;;;;;24.58;13.45;;;0.10;99.90;;;;;;5040044;28;20528;-89
2022/03/10 01:19:14;;;;;;;20.42;12.02;;;0.00;99.90;;;;;;5056852;28;20045;-89
2022/03/10 01:21:41;;;;;;;23.52;12.70;;;0.00;99.90;;;;;;5056770;28;20048;-88
2022/03/10 01:24:09;;;;;;;26.52;13.38;;;-0.10;99.90;;;;;;5056243;28;20091;-89
2022/03/10 01:26:35;;;;;;;24.33;13.50;;;-0.10;99.90;;;;;;5056601;28;20052;-89
2022/03/10 01:29:00;;;;;;;22.42;12.15;;;-0.20;99.90;;;;;;5056640;28;20367;-89
2022/03/10 01:31:26;;;;;;;28.02;12.90;;;-0.20;99.90;;;;;;5039975;28;20552;-89
2022/03/10 01:33:52;;;;;;;21.48;12.57;;;-0.20;99.90;;;;;;5039662;28;20049;-88
2022/03/10 01:36:17;;;;;;;28.17;13.95;;;-0.20;99.90;;;;;;5056588;28;20055;-89
2022/03/10 01:38:43;;;;;;;24.27;13.27;;;-0.20;99.90;;;;;;5056275;28;20405;-88
2022/03/10 01:41:09;;;;;;;22.77;12.82;;;-0.30;99.90;;;;;;5039757;28;20036;-88
2022/03/10 01:43:55;;;;;;;24.65;13.82;;;-0.30;99.90;;;;;;5056303;28;20048;-88
2022/03/10 01:46:20;;;;;;;24.55;13.43;;;-0.30;99.90;;;;;;5039829;28;20041;-89
2022/03/10 01:48:46;;;;;;;28.67;13.27;;;-0.30;99.90;;;;;;5054887;28;20203;-89
2022/03/10 01:51:12;;;;;;;23.75;13.80;;;-0.40;99.90;;;;;;5056195;28;20050;-88
2022/03/10 01:53:38;;;;;;;25.17;13.00;;;-0.40;99.90;;;;;;5039587;28;20080;-88
2022/03/10 01:56:04;;;;;;;28.67;13.80;;;-0.40;99.90;;;;;;5039306;28;20474;-89
2022/03/10 01:58:30;;;;;;;21.95;13.07;;;-0.40;99.90;;;;;;5038703;28;20502;-89
2022/03/10 02:00:56;;;;;;;24.40;13.48;;;-0.50;99.90;;;;;;5055851;28;20141;-88
2022/03/10 02:03:22;;;;;;;26.15;13.98;;;-0.50;99.90;;;;;;5056230;28;20098;-89
2022/03/10 02:05:48;;;;;;;24.27;13.63;;;-0.60;99.90;;;;;;5055973;28;20037;-88
2022/03/10 02:10:58;;;;;;;25.13;12.95;;;-0.70;99.90;;;;;;5055868;28;20391;-89
2022/03/10 02:13:24;;;;;;;24.92;12.65;;;-0.70;99.90;;;;;;5038278;28;20448;-89
2022/03/10 02:18:34;;;;;;;22.50;12.57;;;-0.70;99.90;;;;;;5055701;28;20051;-89
2022/03/10 02:21:00;;;;;;;22.77;13.50;;;-0.70;99.90;;;;;;5055577;28;20045;-89
2022/03/10 02:23:25;;;;;;;27.65;12.80;;;-0.70;99.90;;;;;;5055463;28;20052;-88
2022/03/10 02:25:51;;;;;;;21.05;12.57;;;-0.70;99.90;;;;;;5038679;28;20114;-89
2022/03/10 02:28:17;;;;;;;23.85;12.93;;;-0.60;99.90;;;;;;5038809;28;20098;-89
2022/03/10 02:30:43;;;;;;;26.73;13.13;;;-0.50;99.90;;;;;;5055538;28;20040;-89
2022/03/10 02:33:09;;;;;;;23.77;13.27;;;-0.40;99.90;;;;;;5055341;28;20040;-89
2022/03/10 02:35:35;;;;;;;24.50;12.60;;;-0.40;99.90;;;;;;5038860;28;20110;-88
2022/03/10 02:38:02;;;;;;;24.08;12.65;;;-0.30;99.90;;;;;;5038530;28;20524;-89
2022/03/10 02:40:28;;;;;;;22.92;12.75;;;-0.30;99.90;;;;;;5055021;28;20105;-89
2022/03/10 02:42:54;;;;;;;22.05;12.68;;;-0.10;99.90;;;;;;5055236;28;20048;-89
2022/03/10 02:45:20;;;;;;;24.60;13.43;;;-0.20;99.90;;;;;;5055382;28;20044;-89
2022/03/10 02:47:45;;;;;;;20.83;12.15;;;-0.20;99.90;;;;;;5038663;28;20183;-89
2022/03/10 02:50:11;;;;;;;22.00;13.20;;;-0.20;99.90;;;;;;5038368;28;20520;-88
2022/03/10 02:52:38;;;;;;;21.90;11.73;;;-0.20;99.90;;;;;;5054871;28;20101;-89
2022/03/10 02:55:05;;;;;;;22.67;12.35;;;-0.20;99.90;;;;;;5046854;28;20052;-89
2022/03/10 02:57:31;;;;;;;20.20;11.95;;;-0.20;99.90;;;;;;5054730;28;20044;-89
2022/03/10 02:59:59;;;;;;;24.45;12.10;;;-0.20;99.90;;;;;;5054781;28;20047;-88
2022/03/10 03:02:25;;;;;;;26.20;12.43;;;-0.10;99.90;;;;;;5038432;28;20056;-89
2022/03/10 03:04:51;;;;;;;20.48;12.10;;;0.00;99.90;;;;;;5038094;28;20158;-89
2022/03/10 03:07:17;;;;;;;25.58;13.10;;;0.00;99.90;;;;;;5054870;28;20106;-89
2022/03/10 03:09:43;;;;;;;21.67;12.02;;;0.10;99.90;;;;;;5054766;28;20044;-88
2022/03/10 03:12:08;;;;;;;18.25;11.70;;;0.10;99.90;;;;;;5054447;28;20067;-89
2022/03/10 03:14:34;;;;;;;24.38;12.30;;;0.20;99.90;;;;;;5071371;28;20041;-89
2022/03/10 03:17:00;;;;;;;22.88;12.18;;;0.30;99.90;;;;;;5038168;28;20044;-89
2022/03/10 03:19:26;;;;;;;20.17;11.63;;;0.30;99.90;;;;;;5054920;28;20052;-88
2022/03/10 03:21:52;;;;;;;20.95;12.18;;;0.40;99.90;;;;;;5054714;28;20051;-89
2022/03/10 03:24:19;;;;;;;22.25;12.27;;;0.50;99.90;;;;;;5037780;28;20136;-88
2022/03/10 03:26:45;;;;;;;20.60;11.63;;;0.50;99.90;;;;;;5037821;28;20045;-89
2022/03/10 03:29:10;;;;;;;25.17;11.77;;;0.60;99.90;;;;;;5054581;28;20049;-89
2022/03/10 03:31:37;;;;;;;21.00;11.90;;;0.60;99.90;;;;;;5054696;28;20094;-88
2022/03/10 03:34:09;;;;;;;23.58;12.40;;;0.60;99.90;;;;;;5037974;28;20080;-88
2022/03/10 03:36:40;;;;;;;25.40;12.45;;;0.60;99.90;;;;;;5054499;28;20040;-89
2022/03/10 03:39:05;;;;;;;19.93;12.47;;;0.50;99.90;;;;;;5037891;28;20379;-90
2022/03/10 03:41:31;;;;;;;24.98;12.48;;;0.50;99.90;;;;;;5054050;28;20071;-89
2022/03/10 03:43:57;;;;;;;20.83;12.13;;;0.50;99.90;;;;;;5038153;28;20501;-89
2022/03/10 03:46:23;;;;;;;22.83;12.63;;;0.40;99.90;;;;;;5054541;28;20045;-89
2022/03/10 03:48:49;;;;;;;23.73;12.32;;;0.40;99.90;;;;;;5037889;28;20056;-89
2022/03/10 03:51:15;;;;;;;23.00;12.68;;;0.40;99.90;;;;;;5054428;28;20041;-88
2022/03/10 03:53:40;;;;;;;26.83;12.27;;;0.40;99.90;;;;;;5054219;28;20043;-89
2022/03/10 03:56:06;;;;;;;25.70;12.38;;;0.40;99.90;;;;;;5053972;28;20044;-89
2022/03/10 03:58:31;;;;;;;23.70;11.82;;;0.40;99.90;;;;;;5037503;28;20049;-88
2022/03/10 04:00:57;;;;;;;22.90;12.32;;;0.40;99.90;;;;;;5054398;28;20048;-89
2022/03/10 04:03:23;;;;;;;24.50;13.00;;;0.40;99.90;;;;;;5037080;28;20056;-89
2022/03/10 04:05:48;;;;;;;21.75;12.60;;;0.40;99.90;;;;;;5053966;28;20449;-88
2022/03/10 04:08:14;;;;;;;24.60;12.20;;;0.30;99.90;;;;;;5054108;28;20103;-89
2022/03/10 04:10:40;;;;;;;25.25;13.48;;;0.30;99.90;;;;;;5054157;28;20379;-89
2022/03/10 04:13:09;;;;;;;24.75;13.00;;;0.10;99.90;;;;;;5039254;28;20047;-89
2022/03/10 04:15:35;;;;;;;25.77;13.65;;;0.00;99.90;;;;;;5041268;28;20060;-89
2022/03/10 04:18:01;;;;;;;24.38;14.15;;;-0.10;99.90;;;;;;5041096;28;20044;-89
2022/03/10 04:20:28;;;;;;;22.42;12.57;;;-0.20;99.90;;;;;;5057628;28;20087;-89
2022/03/10 04:22:54;;;;;;;25.15;13.15;;;0.10;99.90;;;;;;5040470;28;20053;-88
2022/03/10 04:25:19;;;;;;;23.98;12.98;;;-0.30;99.90;;;;;;5040999;28;20056;-89
2022/03/10 04:27:45;;;;;;;22.35;12.43;;;-0.40;99.90;;;;;;5057542;28;20385;-89
2022/03/10 04:30:13;;;;;;;23.55;13.15;;;-0.40;99.90;;;;;;5041133;28;20048;-89
2022/03/10 04:32:41;;;;;;;24.10;14.20;;;-0.50;99.90;;;;;;5057642;28;20067;-89
2022/03/10 04:35:07;;;;;;;26.55;14.57;;;-0.60;99.90;;;;;;5057682;28;20044;-89
2022/03/10 04:37:33;;;;;;;28.30;13.63;;;-0.60;99.90;;;;;;5057287;28;20048;-89
2022/03/10 04:39:59;;;;;;;26.35;13.68;;;-0.70;99.90;;;;;;5057691;28;20387;-88
2022/03/10 04:42:28;;;;;;;22.90;13.45;;;-0.70;99.90;;;;;;5040120;28;20060;-88
2022/03/10 04:44:53;;;;;;;25.63;14.48;;;-0.80;99.90;;;;;;5041014;28;20398;-89
2022/03/10 04:47:19;;;;;;;27.75;13.05;;;-0.80;99.90;;;;;;5057460;28;20044;-88
2022/03/10 04:49:45;;;;;;;22.77;12.93;;;-0.90;99.90;;;;;;5057432;28;20390;-89
2022/03/10 04:52:10;;;;;;;24.10;13.35;;;-1.30;99.90;;;;;;5057281;28;20041;-88
2022/03/10 04:54:36;;;;;;;26.38;13.40;;;-1.00;99.90;;;;;;5040206;28;20077;-89
2022/03/10 04:57:02;;;;;;;23.70;13.18;;;-1.00;99.90;;;;;;5040292;28;20047;-88
2022/03/10 04:59:31;;;;;;;25.35;13.02;;;-1.00;99.90;;;;;;5040927;28;20048;-89
2022/03/10 05:01:57;;;;;;;26.20;13.90;;;-1.00;99.90;;;;;;5040526;28;20080;-89
2022/03/10 05:04:22;;;;;;;28.73;14.10;;;-1.00;99.90;;;;;;5057118;28;20139;-88
2022/03/10 05:06:48;;;;;;;25.23;13.30;;;-1.10;99.90;;;;;;5056846;28;20218;-89
2022/03/10 05:09:14;;;;;;;30.05;14.43;;;-1.10;99.90;;;;;;5040518;28;20059;-89
2022/03/10 05:11:40;;;;;;;27.55;15.05;;;-1.10;99.90;;;;;;5056618;28;20051;-89
2022/03/10 05:14:06;;;;;;;24.83;14.23;;;-1.20;99.90;;;;;;5056451;28;20044;-88
2022/03/10 05:16:32;;;;;;;25.92;13.85;;;-1.20;99.90;;;;;;5040296;28;20411;-89
2022/03/10 05:18:57;;;;;;;26.02;14.88;;;-1.30;99.90;;;;;;5057073;28;20057;-88
2022/03/10 05:21:23;;;;;;;26.60;14.85;;;-1.30;99.90;;;;;;5056553;28;20051;-89
2022/03/10 05:23:52;;;;;;;28.48;14.25;;;-1.30;99.90;;;;;;5056003;28;20056;-89
2022/03/10 05:26:18;;;;;;;25.13;15.00;;;-1.30;99.90;;;;;;5056050;28;20056;-89
2022/03/10 05:28:44;;;;;;;24.95;14.32;;;-1.30;99.90;;;;;;5056456;28;20052;-88
2022/03/10 05:31:10;;;;;;;26.70;14.07;;;-1.30;99.90;;;;;;5055776;28;20048;-89
2022/03/10 05:33:35;;;;;;;25.20;14.23;;;-1.40;99.90;;;;;;5038934;28;20049;-89
2022/03/10 05:36:01;;;;;;;24.90;13.57;;;-1.40;99.90;;;;;;5038480;28;20052;-89
2022/03/10 05:38:26;;;;;;;28.23;14.23;;;-1.40;99.90;;;;;;5039402;28;20056;-89
2022/03/10 05:40:53;;;;;;;24.77;13.50;;;-1.40;99.90;;;;;;5039029;28;20060;-88
2022/03/10 05:43:18;;;;;;;26.80;13.27;;;-1.40;99.90;;;;;;5039338;28;20047;-89
2022/03/10 05:45:44;;;;;;;24.08;13.40;;;-1.30;99.90;;;;;;5056236;28;20406;-89
2022/03/10 05:48:10;;;;;;;26.27;12.95;;;-1.30;99.90;;;;;;5043561;28;20496;-88
2022/03/10 05:50:36;;;;;;;24.98;13.15;;;-1.30;99.90;;;;;;5059103;28;20052;-89
2022/03/10 05:53:03;;;;;;;24.23;12.70;;;-1.30;99.90;;;;;;5075605;28;20217;-88
2022/03/10 05:55:29;;;;;;;24.42;12.75;;;-0.90;99.90;;;;;;5059139;28;20059;-89
2022/03/10 05:57:55;;;;;;;21.77;12.48;;;-0.80;99.90;;;;;;5075525;28;20543;-89
2022/03/10 06:00:21;;;;;;;27.20;13.30;;;-1.20;99.90;;;;;;5059592;28;20048;-90
2022/03/10 06:02:48;;;;;;;27.52;13.15;;;-1.10;99.90;;;;;;5076275;28;20053;-91
2022/03/10 06:05:13;;;;;;;27.88;13.27;;;-1.20;99.90;;;;;;5075662;28;20563;-89
2022/03/10 06:07:39;;;;;;;24.85;12.98;;;-1.10;99.90;;;;;;5059315;28;20056;-89
2022/03/10 06:10:06;;;;;;;24.50;13.30;;;-1.20;99.90;;;;;;5076082;28;20036;-89
2022/03/10 06:12:31;;;;;;;28.83;13.55;;;-1.10;99.90;;;;;;5058992;28;20052;-89
2022/03/10 06:14:59;;;;;;;23.92;13.73;;;-1.20;99.90;;;;;;5059050;28;20063;-89
2022/03/10 06:17:26;;;;;;;23.17;13.05;;;-1.20;99.90;;;;;;5075719;28;20493;-88
2022/03/10 06:19:51;;;;;;;28.45;13.27;;;-1.10;99.90;;;;;;5075684;28;20051;-88
2022/03/10 06:22:19;;;;;;;27.95;13.35;;;-1.10;99.90;;;;;;5058526;28;20052;-88
2022/03/10 06:24:45;;;;;;;35.03;15.45;;;-1.10;99.90;;;;;;5061672;28;20048;-88
2022/03/10 06:27:13;;;;;;;49.30;17.38;;;-1.10;99.90;;;;;;5055388;28;20060;-88
2022/03/10 06:29:39;;;;;;;79.82;23.45;;;-1.10;99.90;;;;;;5038876;28;20044;-88
2022/03/10 06:32:05;;;;;;;43.42;16.77;;;-1.00;99.90;;;;;;5038889;28;20053;-88
2022/03/10 06:34:31;;;;;;;74.30;21.70;;;-1.00;99.90;;;;;;5054459;28;20044;-88
2022/03/10 06:36:57;;;;;;;46.53;18.00;;;-1.00;99.90;;;;;;5038573;28;20040;-90
2022/03/10 06:39:23;;;;;;;27.90;13.35;;;-0.90;99.90;;;;;;5055103;28;20070;-88
2022/03/10 06:41:49;;;;;;;29.13;13.95;;;-0.80;99.90;;;;;;5072771;28;20087;-88
2022/03/10 06:44:14;;;;;;;27.67;13.98;;;-0.70;99.90;;;;;;5055011;28;20094;-88
2022/03/10 06:46:40;;;;;;;29.08;13.07;;;-0.60;99.90;;;;;;5054982;28;20055;-88
2022/03/10 06:49:06;;;;;;;26.05;13.68;;;-0.50;99.90;;;;;;5054965;28;20056;-88
2022/03/10 06:51:31;;;;;;;25.80;13.02;;;-0.40;99.90;;;;;;5038436;28;20054;-88
2022/03/10 06:53:58;;;;;;;27.67;13.07;;;-0.30;99.90;;;;;;5054960;28;20142;-88
2022/03/10 06:56:23;;;;;;;25.23;12.68;;;-0.20;99.90;;;;;;5054953;28;20051;-88
2022/03/10 06:58:49;;;;;;;24.23;12.65;;;0.00;99.90;;;;;;5038244;28;20049;-88
2022/03/10 07:01:15;;;;;;;23.58;12.25;;;0.50;99.90;;;;;;5038437;28;20048;-88
2022/03/10 07:03:41;;;;;;;34.67;13.70;;;0.20;99.90;;;;;;5055112;28;20040;-87
2022/03/10 07:06:06;;;;;;;35.97;13.77;;;0.40;99.90;;;;;;5055046;28;20056;-88
2022/03/10 07:08:32;;;;;;;32.20;13.27;;;0.60;99.90;;;;;;5038338;28;20490;-87
2022/03/10 07:10:58;;;;;;;25.42;12.57;;;0.70;99.90;;;;;;5054837;28;20045;-88
2022/03/10 07:13:23;;;;;;;36.63;14.20;;;0.90;99.90;;;;;;5038009;28;20040;-88
2022/03/10 07:15:49;;;;;;;32.65;14.05;;;1.00;99.90;;;;;;5054652;28;20048;-87
2022/03/10 07:18:15;;;;;;;49.15;16.10;;;1.20;99.90;;;;;;5038369;28;20041;-88
2022/03/10 07:20:40;;;;;;;32.45;13.30;;;1.40;99.90;;;;;;5054620;28;20477;-88
2022/03/10 07:23:06;;;;;;;30.92;12.85;;;1.50;99.90;;;;;;5054707;28;20051;-88
2022/03/10 07:25:31;;;;;;;33.35;12.27;;;1.70;99.90;;;;;;5057396;28;20048;-88
2022/03/10 07:27:57;;;;;;;31.45;12.65;;;1.80;99.90;;;;;;5075802;28;20052;-87
2022/03/10 07:30:23;;;;;;;26.55;12.93;;;1.90;99.90;;;;;;5074824;28;20412;-87
2022/03/10 07:32:48;;;;;;;23.88;12.60;;;2.10;99.90;;;;;;5075208;28;20401;-88
2022/03/10 07:35:14;;;;;;;28.33;12.07;;;2.30;99.90;;;;;;5074942;28;20044;-88
2022/03/10 07:37:40;;;;;;;23.75;11.48;;;2.50;99.90;;;;;;5075101;28;20056;-87
2022/03/10 07:40:06;;;;;;;28.35;11.82;;;2.70;99.90;;;;;;5058061;28;20044;-88
2022/03/10 07:42:32;;;;;;;26.13;11.57;;;3.00;99.90;;;;;;5059144;28;20420;-86
2022/03/10 07:44:57;;;;;;;27.40;11.18;;;3.20;99.90;;;;;;5058226;28;20469;-87
2022/03/10 07:47:24;;;;;;;21.23;11.93;;;3.40;99.90;;;;;;5061755;28;20083;-84
2022/03/10 07:49:50;;;;;;;30.50;11.05;;;3.60;99.90;;;;;;5079659;28;20047;-87
2022/03/10 07:52:16;;;;;;;21.80;11.27;;;3.80;99.90;;;;;;5078781;28;20039;-87
2022/03/10 07:54:44;;;;;;;33.28;11.85;;;4.30;99.90;;;;;;5078363;28;20032;-86
2022/03/10 07:57:09;;;;;;;38.35;13.50;;;4.20;99.90;;;;;;5062363;28;20044;-86
2022/03/10 07:59:35;;;;;;;21.35;10.80;;;4.30;99.90;;;;;;5061939;28;20054;-87
2022/03/10 08:02:01;;;;;;;20.42;11.27;;;4.50;99.90;;;;;;5062743;28;20127;-86
2022/03/10 08:04:26;;;;;;;19.50;11.60;;;4.70;99.90;;;;;;5079246;28;20105;-87
2022/03/10 08:06:52;;;;;;;23.95;13.20;;;4.80;99.90;;;;;;5078798;28;20406;-87
2022/03/10 08:09:18;;;;;;;20.77;12.52;;;4.90;99.90;;;;;;5078947;28;20055;-86
2022/03/10 08:11:45;;;;;;;19.48;11.55;;;5.00;99.90;;;;;;5061525;28;20048;-87
2022/03/10 08:14:10;;;;;;;20.52;11.02;;;5.20;99.90;;;;;;5061048;28;20055;-88
2022/03/10 08:16:36;;;;;;;20.05;11.60;;;5.30;99.90;;;;;;5061964;28;20501;-87
2022/03/10 08:19:02;;;;;;;22.48;11.77;;;5.50;99.90;;;;;;5079164;28;20048;-87
2022/03/10 08:21:27;;;;;;;19.67;11.68;;;5.60;99.80;;;;;;5079143;28;20553;-87
2022/03/10 08:23:53;;;;;;;22.38;12.00;;;5.70;99.40;;;;;;5080332;28;20048;-86
2022/03/10 08:26:20;;;;;;;19.75;11.15;;;6.20;98.60;;;;;;5083743;28;20055;-87
2022/03/10 08:28:50;;;;;;;20.58;11.75;;;6.00;97.90;;;;;;5078210;28;20052;-87
2022/03/10 08:31:17;;;;;;;18.10;11.25;;;6.30;97.40;;;;;;5061391;28;20051;-87
2022/03/10 08:33:43;;;;;;;19.10;10.82;;;6.20;96.50;;;;;;5061567;28;20044;-86
2022/03/10 08:36:09;;;;;;;18.42;11.38;;;6.50;95.80;;;;;;5078163;28;20052;-87
2022/03/10 08:38:35;;;;;;;20.15;11.85;;;6.50;94.70;;;;;;5077962;28;20084;-87
2022/03/10 08:41:01;;;;;;;20.48;10.75;;;6.60;94.40;;;;;;5060490;28;20099;-87
2022/03/10 08:43:29;;;;;;;20.30;11.68;;;6.80;93.40;;;;;;5077754;28;20071;-88
2022/03/10 08:45:56;;;;;;;19.13;11.68;;;6.90;93.10;;;;;;5077625;28;20109;-87
2022/03/10 08:48:22;;;;;;;21.63;11.43;;;7.00;92.80;;;;;;5094363;28;20087;-87
2022/03/10 08:50:47;;;;;;;20.60;11.82;;;7.20;91.60;;;;;;5061537;28;20074;-87
2022/03/10 08:53:13;;;;;;;22.52;11.85;;;7.40;89.50;;;;;;5061271;28;20074;-87
2022/03/10 08:55:39;;;;;;;21.30;11.25;;;7.60;88.50;;;;;;5077695;28;20082;-88
2022/03/10 08:58:05;;;;;;;19.30;11.85;;;7.50;87.00;;;;;;5076604;28;20076;-87
2022/03/10 09:00:31;;;;;;;18.77;11.75;;;7.60;85.20;;;;;;5060586;28;20489;-88
2022/03/10 09:02:57;;;;;;;19.63;12.38;;;7.70;84.10;;;;;;5078010;28;20051;-87
2022/03/10 09:05:23;;;;;;;20.85;11.43;;;7.70;82.70;;;;;;5077958;28;20039;-87
2022/03/10 09:07:48;;;;;;;18.65;12.25;;;7.80;84.20;;;;;;5061354;28;20105;-87
2022/03/10 09:10:14;;;;;;;18.50;11.98;;;8.00;83.00;;;;;;5062360;28;20541;-88
2022/03/10 09:12:40;;;;;;;19.00;11.77;;;8.20;82.80;;;;;;5062279;28;20494;-87
2022/03/10 09:15:06;;;;;;;16.63;11.25;;;8.30;82.30;;;;;;5078114;28;20036;-89
2022/03/10 09:17:35;;;;;;;23.15;12.65;;;8.50;82.50;;;;;;5062501;28;20401;-88
2022/03/10 09:20:02;;;;;;;18.15;12.10;;;9.10;82.60;;;;;;5084687;28;20044;-88
2022/03/10 09:22:28;;;;;;;25.17;12.65;;;9.80;79.10;;;;;;5086261;28;20078;-89
2022/03/10 09:24:54;;;;;;;19.77;12.00;;;10.70;76.00;;;;;;5083414;28;20052;-88
2022/03/10 09:27:20;;;;;;;18.80;12.52;;;11.90;71.50;;;;;;5069243;28;20354;-89
2022/03/10 09:29:45;;;;;;;17.15;12.45;;;13.30;64.10;;;;;;5088494;28;20048;-89
2022/03/10 09:32:11;;;;;;;19.48;12.50;;;14.40;59.20;;;;;;5084366;28;20056;-89
2022/03/10 09:34:37;;;;;;;17.52;12.80;;;15.30;56.10;;;;;;5082459;28;20131;-89
2022/03/10 09:37:03;;;;;;;17.67;12.32;;;16.10;54.10;;;;;;5084109;28;20036;-87
2022/03/10 09:39:28;;;;;;;18.80;12.38;;;16.70;51.90;;;;;;5066891;28;20103;-90
2022/03/10 09:41:56;;;;;;;19.70;12.75;;;17.30;50.40;;;;;;5085196;28;20048;-89
2022/03/10 09:44:26;;;;;;;19.30;12.27;;;17.70;47.10;;;;;;5081231;28;20059;-91
2022/03/10 09:46:53;;;;;;;18.88;12.20;;;17.80;46.40;;;;;;5062768;28;20090;-89
2022/03/10 09:49:20;;;;;;;20.55;12.32;;;17.90;46.10;;;;;;5062802;28;20130;-88
2022/03/10 09:51:48;;;;;;;20.98;13.07;;;18.30;45.00;;;;;;5061848;28;20129;-89
2022/03/10 09:54:14;;;;;;;17.55;12.82;;;18.70;44.80;;;;;;5077809;28;20044;-90
2022/03/10 09:56:42;;;;;;;17.23;12.93;;;18.90;43.70;;;;;;5093813;28;20173;-89
2022/03/10 09:59:09;;;;;;;21.05;13.40;;;19.00;42.90;;;;;;5076924;28;20097;-88
2022/03/10 10:01:35;;;;;;;18.13;12.90;;;19.20;42.60;;;;;;5059567;28;20040;-89
2022/03/10 10:04:01;;;;;;;16.02;12.65;;;19.50;42.00;;;;;;5076360;28;20546;-89
2022/03/10 10:06:27;;;;;;;17.25;13.25;;;20.00;40.80;;;;;;5059693;28;20036;-90
2022/03/10 10:08:55;;;;;;;20.15;12.45;;;20.20;40.40;;;;;;5076035;28;20055;-89
2022/03/10 10:11:33;;;;;;;15.18;12.40;;;20.40;40.60;;;;;;5058549;28;20094;-89
2022/03/10 10:13:59;;;;;;;15.32;12.60;;;20.70;39.80;;;;;;5076146;28;20079;-89
2022/03/10 10:16:25;;;;;;;17.73;13.45;;;21.20;39.10;;;;;;5076161;28;20048;-88
2022/03/10 10:18:58;;;;;;;19.73;13.15;;;21.40;38.30;;;;;;5060426;28;20058;-89
2022/03/10 10:21:25;;;;;;;18.45;14.20;;;21.40;36.50;;;;;;5076140;28;20559;-89
2022/03/10 10:23:54;;;;;;;18.77;14.25;;;21.40;37.00;;;;;;5055284;28;20060;-88
2022/03/10 10:26:26;;;;;;;19.73;13.60;;;21.40;36.60;;;;;;5076172;28;20409;-90
2022/03/10 10:28:52;;;;;;;19.55;14.18;;;21.60;35.90;;;;;;5076435;28;20505;-90
2022/03/10 10:31:25;;;;;;;20.27;14.38;;;21.70;35.80;;;;;;5069228;28;20047;-88
2022/03/10 10:34:14;;;;;;;17.08;13.63;;;22.00;34.90;;;;;;5082442;28;20087;-89
2022/03/10 10:36:43;;;;;;;20.77;15.10;;;22.00;34.00;;;;;;5099019;28;20076;-89
2022/03/10 10:39:15;;;;;;;21.63;15.48;;;21.90;35.00;;;;;;5062067;28;20540;-90
2022/03/10 10:41:45;;;;;;;20.10;15.00;;;22.10;34.30;;;;;;5076698;28;20406;-90
2022/03/10 10:44:16;;;;;;;21.17;14.90;;;22.30;33.90;;;;;;5059627;28;20056;-88
2022/03/10 10:46:44;;;;;;;24.63;16.13;;;22.10;33.80;;;;;;5075764;28;20401;-90
2022/03/10 10:49:12;;;;;;;25.55;16.00;;;22.30;33.60;;;;;;5075500;28;20036;-89
2022/03/10 10:51:48;;;;;;;20.65;15.35;;;22.30;33.00;;;;;;5058914;28;20441;-90
2022/03/10 10:54:26;;;;;;;18.23;14.50;;;22.20;32.40;;;;;;5075179;28;20133;-89
2022/03/10 10:56:58;;;;;;;23.15;15.85;;;22.30;33.40;;;;;;5075434;28;20097;-89
2022/03/10 10:59:38;;;;;;;20.90;15.52;;;22.60;32.60;;;;;;5059812;28;20378;-90
2022/03/10 11:02:13;;;;;;;22.70;15.07;;;22.70;32.90;;;;;;5058843;28;20059;-90
2022/03/10 11:04:40;;;;;;;19.63;14.73;;;22.80;32.30;;;;;;5075058;28;20048;-89
2022/03/10 11:07:09;;;;;;;23.60;15.57;;;22.90;32.90;;;;;;5058842;28;20137;-91
2022/03/10 11:09:37;;;;;;;23.35;15.77;;;23.30;32.50;;;;;;5075384;28;20192;-89
2022/03/10 11:12:03;;;;;;;20.77;15.38;;;23.40;32.20;;;;;;5092462;28;20040;-90
2022/03/10 11:14:28;;;;;;;22.38;15.25;;;23.50;32.50;;;;;;5075950;28;20127;-95
2022/03/10 11:16:55;;;;;;;23.27;15.85;;;23.40;32.00;;;;;;5075516;28;20477;-89
2022/03/10 11:19:26;;;;;;;21.10;14.95;;;23.30;32.70;;;;;;5058360;28;20512;-89
2022/03/10 11:22:11;;;;;;;21.13;15.88;;;23.50;32.40;;;;;;5074946;28;20036;-89
2022/03/10 11:24:49;;;;;;;24.30;15.50;;;23.90;31.70;;;;;;5058384;28;20054;-90
2022/03/10 11:27:26;;;;;;;24.90;16.13;;;24.30;31.80;;;;;;5076053;28;20060;-90
2022/03/10 11:29:54;;;;;;;19.17;15.45;;;24.40;31.50;;;;;;5074870;28;20131;-90
2022/03/10 11:32:28;;;;;;;19.80;15.00;;;24.50;32.00;;;;;;5075739;28;20047;-90
2022/03/10 11:34:58;;;;;;;22.17;16.48;;;24.70;32.10;;;;;;5075225;28;20051;-88
2022/03/10 11:37:44;;;;;;;21.67;15.93;;;25.00;31.80;;;;;;5075129;28;20079;-89
2022/03/10 11:40:37;;;;;;;22.48;16.00;;;25.40;30.70;;;;;;5057666;28;20405;-89
2022/03/10 11:43:03;;;;;;;21.38;15.55;;;25.60;31.60;;;;;;5074993;28;20515;-92
2022/03/10 11:45:30;;;;;;;27.98;16.63;;;25.90;31.60;;;;;;5075133;28;20087;-90
2022/03/10 11:48:28;;;;;;;23.15;16.13;;;25.90;31.40;;;;;;5057983;28;20052;-89
2022/03/10 11:50:55;;;;;;;23.13;16.17;;;26.00;30.30;;;;;;5074741;28;20371;-89
2022/03/10 11:53:21;;;;;;;21.83;15.68;;;26.00;30.70;;;;;;5075073;28;20047;-89
2022/03/10 11:55:52;;;;;;;22.50;16.38;;;26.00;30.70;;;;;;5058164;28;20040;-89
2022/03/10 11:58:31;;;;;;;23.77;15.98;;;26.10;30.60;;;;;;5074881;28;20411;-89
2022/03/10 12:00:57;;;;;;;21.15;16.55;;;26.10;29.70;;;;;;5057886;28;20051;-88
2022/03/10 12:03:33;;;;;;;22.85;17.17;;;25.90;30.40;;;;;;5074620;28;20048;-88
2022/03/10 12:06:07;;;;;;;23.67;16.45;;;25.90;30.40;;;;;;5075146;28;20119;-88
2022/03/10 12:08:38;;;;;;;23.55;16.05;;;26.30;30.80;;;;;;5074857;28;20040;-89
2022/03/10 12:11:04;;;;;;;;;;;26.60;30.40;;;;;;5075525;28;20041;-89
2022/03/10 12:13:35;;;;;;;22.45;17.02;;;27.10;29.90;;;;;;5091203;28;19920;-90
2022/03/10 12:16:07;;;;;;;21.33;16.50;;;27.10;30.40;;;;;;5074122;28;20046;-89
2022/03/10 12:18:43;;;;;;;24.75;17.55;;;27.30;29.90;;;;;;5074667;28;20527;-90
2022/03/10 12:21:23;;;;;;;27.63;18.17;;;27.20;29.40;;;;;;5074802;28;20070;-90
2022/03/10 12:24:04;;;;;;;24.27;17.73;;;26.50;28.90;;;;;;5057963;28;20054;-89
2022/03/10 12:26:47;;;;;;;21.92;16.75;;;25.90;29.40;;;;;;5092462;28;20052;-92
2022/03/10 12:29:13;;;;;;;25.23;16.95;;;25.60;29.70;;;;;;5057788;28;20118;-89
2022/03/10 12:31:41;;;;;;;23.70;16.90;;;25.60;30.40;;;;;;5057196;28;20091;-90
2022/03/10 12:34:15;;;;;;;23.48;16.80;;;25.60;30.10;;;;;;5059864;28;20498;-91
2022/03/10 12:36:51;;;;;;;25.13;16.88;;;25.80;29.70;;;;;;5061138;28;20047;-89